time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 18:00:11.939, 90, 95, 67
2023/06/26 18:00:13.075, 88, 96, 66
2023/06/26 18:00:14.195, 92, 143, 68
2023/06/26 18:00:15.331, 86, 100, 70
2023/06/26 18:00:16.451, 89, 117, 64
2023/06/26 18:00:17.587, 88, 97, 69
2023/06/26 18:00:18.706, 92, 97, 66
2023/06/26 18:00:19.842, 87, 97, 66
2023/06/26 18:00:20.962, 89, 96, 68
2023/06/26 18:00:22.098, 99, 99, 76
2023/06/26 18:00:23.218, 92, 99, 68
2023/06/26 18:00:24.354, 93, 99, 69
2023/06/26 18:00:25.490, 92, 104, 73
2023/06/26 18:00:26.610, 93, 97, 67
2023/06/26 18:00:27.746, 90, 99, 71
2023/06/26 18:00:28.866, 91, 100, 74
2023/06/26 18:00:30.002, 90, 102, 71
2023/06/26 18:00:31.122, 93, 99, 69
2023/06/26 18:00:32.258, 90, 103, 72
2023/06/26 18:00:33.378, 92, 103, 72
2023/06/26 18:00:34.514, 105, 105, 67
2023/06/26 18:00:35.633, 95, 109, 70
2023/06/26 18:00:36.769, 93, 103, 68
2023/06/26 18:00:37.905, 96, 107, 70
2023/06/26 18:00:39.025, 94, 105, 70
2023/06/26 18:00:40.161, 97, 110, 72
2023/06/26 18:00:41.281, 99, 107, 72
2023/06/26 18:00:42.416, 98, 105, 70
2023/06/26 18:00:43.537, 94, 106, 71
2023/06/26 18:00:44.673, 95, 110, 69
2023/06/26 18:00:45.809, 97, 106, 71
2023/06/26 18:00:46.929, 96, 106, 73
2023/06/26 18:00:48.065, 98, 107, 69
2023/06/26 18:00:49.185, 94, 105, 66
2023/06/26 18:00:50.321, 96, 106, 70
2023/06/26 18:00:51.456, 98, 126, 71
2023/06/26 18:00:52.576, 97, 107, 69
2023/06/26 18:00:53.712, 95, 106, 69
2023/06/26 18:00:54.832, 97, 111, 68
2023/06/26 18:00:55.968, 95, 106, 66
2023/06/26 18:00:57.088, 94, 103, 68
2023/06/26 18:00:58.224, 94, 108, 66
2023/06/26 18:00:59.360, 92, 104, 69
2023/06/26 18:01:00.480, 94, 105, 71
2023/06/26 18:01:01.616, 95, 106, 70
2023/06/26 18:01:02.736, 92, 106, 71
2023/06/26 18:01:03.872, 97, 104, 68
2023/06/26 18:01:04.991, 95, 105, 69
2023/06/26 18:01:06.128, 93, 119, 70
2023/06/26 18:01:07.264, 93, 113, 72
2023/06/26 18:01:08.383, 95, 109, 67
2023/06/26 18:01:09.519, 102, 108, 70
2023/06/26 18:01:10.639, 96, 103, 68
2023/06/26 18:01:11.775, 94, 105, 65
2023/06/26 18:01:12.895, 92, 105, 71
2023/06/26 18:01:14.031, 94, 107, 69
2023/06/26 18:01:15.167, 95, 104, 70
2023/06/26 18:01:16.287, 97, 107, 74
2023/06/26 18:01:17.423, 98, 106, 69
2023/06/26 18:01:18.543, 93, 104, 66
2023/06/26 18:01:19.679, 93, 106, 70
2023/06/26 18:01:20.799, 94, 103, 69
2023/06/26 18:01:21.935, 93, 101, 67
2023/06/26 18:01:23.071, 95, 104, 68
2023/06/26 18:01:24.190, 96, 102, 68
2023/06/26 18:01:25.326, 94, 106, 67
2023/06/26 18:01:26.446, 93, 102, 73
2023/06/26 18:01:27.582, 91, 102, 65
2023/06/26 18:01:28.702, 94, 102, 67
2023/06/26 18:01:29.838, 94, 100, 66
2023/06/26 18:01:30.974, 100, 101, 72
2023/06/26 18:01:32.094, 99, 103, 68
2023/06/26 18:01:33.230, 90, 103, 70
2023/06/26 18:01:34.350, 95, 103, 68
2023/06/26 18:01:35.486, 96, 98, 67
2023/06/26 18:01:36.606, 97, 103, 69
2023/06/26 18:01:37.742, 91, 100, 66
2023/06/26 18:01:38.862, 91, 101, 65
2023/06/26 18:01:39.997, 91, 100, 65
2023/06/26 18:01:41.133, 93, 104, 65
2023/06/26 18:01:42.253, 94, 100, 67
2023/06/26 18:01:43.389, 91, 101, 68
2023/06/26 18:01:44.509, 92, 103, 65
2023/06/26 18:01:45.645, 91, 97, 66
2023/06/26 18:01:46.765, 90, 100, 67
2023/06/26 18:01:47.901, 89, 99, 70
2023/06/26 18:01:49.021, 92, 99, 65
2023/06/26 18:01:50.157, 90, 101, 66
2023/06/26 18:01:51.293, 91, 98, 65
2023/06/26 18:01:52.413, 89, 99, 75
2023/06/26 18:01:53.549, 91, 105, 73
2023/06/26 18:01:54.669, 92, 99, 74
2023/06/26 18:01:55.805, 91, 101, 66
2023/06/26 18:01:56.924, 89, 100, 67
2023/06/26 18:01:58.060, 94, 96, 66
2023/06/26 18:01:59.180, 89, 96, 68
2023/06/26 18:02:00.316, 92, 97, 69
2023/06/26 18:02:01.436, 91, 99, 63
2023/06/26 18:02:02.572, 92, 98, 66
2023/06/26 18:02:03.692, 89, 99, 63
2023/06/26 18:02:04.828, 92, 98, 66
2023/06/26 18:02:05.964, 90, 96, 65
2023/06/26 18:02:07.084, 91, 94, 64
2023/06/26 18:02:08.220, 88, 98, 68
2023/06/26 18:02:09.340, 91, 94, 66
2023/06/26 18:02:10.476, 90, 103, 72
2023/06/26 18:02:11.596, 88, 94, 69
2023/06/26 18:02:12.731, 89, 96, 64
2023/06/26 18:02:13.851, 88, 96, 68
2023/06/26 18:02:14.987, 91, 97, 68
2023/06/26 18:02:16.107, 88, 94, 67
2023/06/26 18:02:17.243, 90, 96, 68
2023/06/26 18:02:18.363, 90, 93, 63
2023/06/26 18:02:19.498, 88, 95, 64
2023/06/26 18:02:20.619, 89, 94, 65
2023/06/26 18:02:21.755, 89, 96, 64
2023/06/26 18:02:22.875, 116, 96, 63
2023/06/26 18:02:24.011, 88, 95, 66
2023/06/26 18:02:25.147, 88, 91, 64
2023/06/26 18:02:26.267, 90, 95, 64
2023/06/26 18:02:27.402, 90, 96, 63
2023/06/26 18:02:28.523, 89, 92, 68
2023/06/26 18:02:29.658, 92, 95, 66
2023/06/26 18:02:30.778, 90, 94, 64
2023/06/26 18:02:31.914, 90, 97, 64
2023/06/26 18:02:33.034, 92, 94, 65
2023/06/26 18:02:34.170, 89, 95, 62
2023/06/26 18:02:35.290, 97, 90, 66
2023/06/26 18:02:36.426, 91, 92, 67
2023/06/26 18:02:37.546, 99, 93, 63
2023/06/26 18:02:38.682, 93, 94, 62
2023/06/26 18:02:39.802, 88, 97, 63
2023/06/26 18:02:40.938, 93, 94, 64
2023/06/26 18:02:42.058, 94, 96, 68
2023/06/26 18:02:43.193, 94, 95, 63
2023/06/26 18:02:44.313, 95, 93, 62
2023/06/26 18:02:45.450, 95, 94, 61
2023/06/26 18:02:46.569, 99, 90, 65
2023/06/26 18:02:47.705, 94, 93, 64
2023/06/26 18:02:48.825, 93, 90, 62
2023/06/26 18:02:49.961, 92, 93, 64
2023/06/26 18:02:51.081, 93, 91, 61
2023/06/26 18:02:52.217, 89, 92, 63
2023/06/26 18:02:53.337, 91, 95, 62
2023/06/26 18:02:54.473, 92, 93, 64
2023/06/26 18:02:55.593, 92, 95, 66
2023/06/26 18:02:56.729, 92, 92, 63
2023/06/26 18:02:57.849, 90, 94, 64
2023/06/26 18:02:58.985, 89, 93, 64
2023/06/26 18:03:00.120, 88, 92, 61
2023/06/26 18:03:01.240, 85, 91, 60
2023/06/26 18:03:02.376, 87, 92, 61
2023/06/26 18:03:03.496, 86, 91, 65
2023/06/26 18:03:04.632, 86, 91, 66
2023/06/26 18:03:05.752, 88, 93, 64
2023/06/26 18:03:06.888, 87, 91, 62
2023/06/26 18:03:08.008, 86, 92, 62
2023/06/26 18:03:09.144, 86, 88, 63
2023/06/26 18:03:10.264, 85, 91, 61
2023/06/26 18:03:11.400, 86, 93, 62
2023/06/26 18:03:12.520, 87, 91, 63
2023/06/26 18:03:13.656, 87, 92, 64
2023/06/26 18:03:14.776, 86, 91, 61
2023/06/26 18:03:15.912, 87, 91, 65
2023/06/26 18:03:17.031, 89, 91, 63
2023/06/26 18:03:18.167, 83, 89, 62
2023/06/26 18:03:19.287, 86, 90, 65
2023/06/26 18:03:20.423, 85, 91, 67
2023/06/26 18:03:21.543, 86, 90, 62
2023/06/26 18:03:22.679, 84, 90, 63
2023/06/26 18:03:23.799, 86, 90, 61
2023/06/26 18:03:24.935, 87, 92, 63
2023/06/26 18:03:26.071, 86, 91, 62
2023/06/26 18:03:27.191, 84, 92, 66
2023/06/26 18:03:28.327, 85, 89, 62
2023/06/26 18:03:29.447, 86, 89, 61
2023/06/26 18:03:30.583, 83, 92, 60
2023/06/26 18:03:31.703, 86, 89, 65
2023/06/26 18:03:32.839, 86, 93, 63
2023/06/26 18:03:33.958, 85, 92, 61
2023/06/26 18:03:35.094, 87, 91, 61
2023/06/26 18:03:36.214, 85, 94, 66
2023/06/26 18:03:37.350, 85, 110, 65
2023/06/26 18:03:38.470, 85, 91, 64
2023/06/26 18:03:39.606, 88, 89, 62
2023/06/26 18:03:40.726, 84, 91, 60
2023/06/26 18:03:41.862, 89, 90, 61
2023/06/26 18:03:42.982, 89, 90, 62
2023/06/26 18:03:44.117, 85, 92, 60
2023/06/26 18:03:45.237, 86, 91, 63
2023/06/26 18:03:46.374, 85, 90, 60
2023/06/26 18:03:47.493, 83, 90, 72
2023/06/26 18:03:48.630, 84, 88, 64
2023/06/26 18:03:49.749, 86, 91, 61
2023/06/26 18:03:50.885, 85, 93, 63
2023/06/26 18:03:52.005, 86, 93, 62
2023/06/26 18:03:53.141, 84, 88, 61
2023/06/26 18:03:54.261, 84, 85, 61
2023/06/26 18:03:55.397, 82, 89, 60
2023/06/26 18:03:56.532, 84, 88, 63
2023/06/26 18:03:57.653, 87, 87, 62
2023/06/26 18:03:58.789, 81, 88, 62
2023/06/26 18:03:59.909, 85, 89, 59
2023/06/26 18:04:01.045, 83, 87, 63
2023/06/26 18:04:02.165, 82, 88, 62
2023/06/26 18:04:03.301, 83, 90, 61
2023/06/26 18:04:04.421, 82, 88, 61
2023/06/26 18:04:05.557, 82, 89, 60
2023/06/26 18:04:06.676, 82, 86, 62
2023/06/26 18:04:07.812, 85, 90, 59
2023/06/26 18:04:08.932, 85, 88, 63
2023/06/26 18:04:10.068, 84, 89, 61
2023/06/26 18:04:11.188, 85, 91, 59
2023/06/26 18:04:12.324, 82, 91, 62
2023/06/26 18:04:13.444, 83, 90, 62
2023/06/26 18:04:14.580, 86, 87, 64
2023/06/26 18:04:15.700, 86, 89, 59
2023/06/26 18:04:16.836, 86, 89, 60
2023/06/26 18:04:17.956, 84, 89, 63
2023/06/26 18:04:19.092, 81, 87, 63
2023/06/26 18:04:20.212, 86, 89, 63
2023/06/26 18:04:21.348, 84, 89, 63
2023/06/26 18:04:22.483, 82, 90, 60
2023/06/26 18:04:23.603, 84, 88, 62
2023/06/26 18:04:24.739, 83, 89, 58
2023/06/26 18:04:25.859, 79, 90, 59
2023/06/26 18:04:26.995, 84, 87, 61
2023/06/26 18:04:28.115, 84, 86, 64
2023/06/26 18:04:29.251, 83, 88, 63
2023/06/26 18:04:30.371, 83, 100, 61
2023/06/26 18:04:31.507, 82, 93, 60
2023/06/26 18:04:32.627, 82, 88, 59
2023/06/26 18:04:33.763, 81, 89, 60
2023/06/26 18:04:34.883, 84, 85, 64
2023/06/26 18:04:36.019, 86, 92, 60
2023/06/26 18:04:37.138, 83, 91, 63
2023/06/26 18:04:38.274, 84, 86, 76
2023/06/26 18:04:39.394, 83, 87, 65
2023/06/26 18:04:40.530, 82, 90, 64
2023/06/26 18:04:41.650, 86, 90, 63
2023/06/26 18:04:42.786, 83, 89, 62
2023/06/26 18:04:43.906, 84, 87, 60
2023/06/26 18:04:45.042, 85, 91, 59
2023/06/26 18:04:46.162, 86, 88, 61
2023/06/26 18:04:47.298, 121, 88, 56
2023/06/26 18:04:48.418, 85, 88, 61
2023/06/26 18:04:49.554, 81, 88, 62
2023/06/26 18:04:50.674, 81, 88, 59
2023/06/26 18:04:51.810, 80, 88, 57
2023/06/26 18:04:52.945, 82, 86, 63
2023/06/26 18:04:54.065, 83, 88, 61
2023/06/26 18:04:55.201, 85, 87, 59
2023/06/26 18:04:56.321, 83, 84, 59
2023/06/26 18:04:57.457, 80, 88, 59
2023/06/26 18:04:58.577, 84, 88, 62
2023/06/26 18:04:59.713, 85, 89, 59
2023/06/26 18:05:00.833, 85, 87, 62
2023/06/26 18:05:01.969, 82, 87, 70
2023/06/26 18:05:03.088, 80, 88, 60
2023/06/26 18:05:04.225, 83, 86, 62
2023/06/26 18:05:05.345, 83, 84, 63
2023/06/26 18:05:06.481, 86, 88, 59
2023/06/26 18:05:07.601, 85, 87, 60
2023/06/26 18:05:08.737, 83, 89, 59
2023/06/26 18:05:09.857, 83, 85, 60
2023/06/26 18:05:10.991, 83, 85, 63
2023/06/26 18:05:12.112, 80, 91, 60
2023/06/26 18:05:13.248, 83, 88, 61
2023/06/26 18:05:14.368, 84, 85, 61
2023/06/26 18:05:15.503, 83, 85, 70
2023/06/26 18:05:16.624, 83, 89, 60
2023/06/26 18:05:17.760, 80, 89, 59
2023/06/26 18:05:18.896, 84, 87, 62
2023/06/26 18:05:20.015, 80, 88, 59
2023/06/26 18:05:21.152, 82, 87, 62
2023/06/26 18:05:22.271, 84, 89, 60
2023/06/26 18:05:23.408, 84, 87, 61
2023/06/26 18:05:24.527, 85, 85, 63
2023/06/26 18:05:25.664, 85, 88, 62
2023/06/26 18:05:26.783, 82, 87, 63
2023/06/26 18:05:27.919, 80, 88, 61
2023/06/26 18:05:29.038, 80, 85, 59
2023/06/26 18:05:30.175, 81, 88, 61
2023/06/26 18:05:31.295, 82, 86, 62
2023/06/26 18:05:32.431, 82, 88, 60
2023/06/26 18:05:33.551, 80, 87, 59
2023/06/26 18:05:34.687, 82, 86, 62
2023/06/26 18:05:35.807, 82, 87, 67
2023/06/26 18:05:36.943, 80, 88, 62
2023/06/26 18:05:38.062, 82, 87, 60
2023/06/26 18:05:39.198, 86, 87, 59
2023/06/26 18:05:40.319, 82, 88, 59
2023/06/26 18:05:41.454, 81, 85, 59
2023/06/26 18:05:42.574, 82, 84, 62
2023/06/26 18:05:43.710, 81, 88, 63
2023/06/26 18:05:44.830, 83, 88, 58
2023/06/26 18:05:45.966, 81, 85, 59
2023/06/26 18:05:47.086, 83, 84, 60
2023/06/26 18:05:48.222, 82, 87, 60
2023/06/26 18:05:49.342, 86, 89, 61
2023/06/26 18:05:50.478, 83, 84, 60
2023/06/26 18:05:51.598, 79, 85, 63
2023/06/26 18:05:52.734, 83, 83, 60
2023/06/26 18:05:53.870, 82, 85, 62
2023/06/26 18:05:54.990, 82, 85, 61
2023/06/26 18:05:56.126, 81, 91, 62
2023/06/26 18:05:57.246, 82, 100, 60
2023/06/26 18:05:58.381, 81, 83, 63
2023/06/26 18:05:59.501, 82, 84, 62
2023/06/26 18:06:00.637, 81, 85, 62
2023/06/26 18:06:01.757, 82, 88, 62
2023/06/26 18:06:02.893, 83, 86, 59
2023/06/26 18:06:04.013, 83, 86, 58
2023/06/26 18:06:05.149, 83, 85, 60
2023/06/26 18:06:06.269, 82, 87, 54
2023/06/26 18:06:07.404, 80, 86, 62
2023/06/26 18:06:08.525, 81, 88, 64
2023/06/26 18:06:09.661, 82, 85, 63
2023/06/26 18:06:10.781, 80, 84, 60
2023/06/26 18:06:11.917, 81, 81, 62
2023/06/26 18:06:13.036, 82, 85, 63
2023/06/26 18:06:14.172, 83, 85, 60
2023/06/26 18:06:15.292, 84, 83, 60
2023/06/26 18:06:16.428, 83, 85, 58
2023/06/26 18:06:17.564, 81, 84, 60
2023/06/26 18:06:18.684, 82, 86, 61
2023/06/26 18:06:19.820, 83, 83, 60
2023/06/26 18:06:20.940, 86, 86, 57
2023/06/26 18:06:22.076, 81, 86, 60
2023/06/26 18:06:23.196, 85, 84, 58
2023/06/26 18:06:24.332, 82, 84, 59
2023/06/26 18:06:25.451, 80, 86, 60
2023/06/26 18:06:26.587, 82, 83, 60
2023/06/26 18:06:27.708, 82, 84, 62
2023/06/26 18:06:28.844, 79, 82, 60
2023/06/26 18:06:29.964, 80, 86, 61
2023/06/26 18:06:31.099, 82, 84, 59
2023/06/26 18:06:32.219, 82, 85, 59
2023/06/26 18:06:33.355, 81, 83, 59
2023/06/26 18:06:34.475, 84, 84, 60
2023/06/26 18:06:35.611, 83, 86, 60
2023/06/26 18:06:36.731, 82, 84, 56
2023/06/26 18:06:37.867, 83, 85, 61
2023/06/26 18:06:38.987, 83, 84, 62
2023/06/26 18:06:40.123, 81, 84, 62
2023/06/26 18:06:41.242, 84, 82, 61
2023/06/26 18:06:42.379, 82, 85, 62
2023/06/26 18:06:43.499, 84, 86, 59
2023/06/26 18:06:44.635, 80, 87, 64
2023/06/26 18:06:45.754, 82, 82, 61
2023/06/26 18:06:46.890, 81, 85, 58
2023/06/26 18:06:48.010, 82, 84, 56
2023/06/26 18:06:49.146, 83, 83, 59
2023/06/26 18:06:50.266, 82, 86, 60
2023/06/26 18:06:51.402, 81, 85, 61
2023/06/26 18:06:52.538, 80, 81, 60
2023/06/26 18:06:53.658, 82, 86, 59
2023/06/26 18:06:54.794, 83, 87, 59
2023/06/26 18:06:55.914, 86, 82, 58
2023/06/26 18:06:57.050, 82, 86, 61
2023/06/26 18:06:58.170, 81, 83, 60
2023/06/26 18:06:59.306, 82, 85, 63
2023/06/26 18:07:00.426, 81, 85, 58
2023/06/26 18:07:01.562, 83, 86, 58
2023/06/26 18:07:02.681, 81, 86, 59
2023/06/26 18:07:03.817, 79, 86, 56
2023/06/26 18:07:04.937, 85, 86, 60
2023/06/26 18:07:06.073, 83, 86, 58
2023/06/26 18:07:07.193, 82, 83, 60
2023/06/26 18:07:08.329, 82, 86, 61
2023/06/26 18:07:09.449, 80, 85, 63
2023/06/26 18:07:10.585, 80, 85, 63
2023/06/26 18:07:11.705, 80, 86, 62
2023/06/26 18:07:12.840, 83, 83, 60
2023/06/26 18:07:13.961, 80, 85, 60
2023/06/26 18:07:15.097, 82, 85, 62
2023/06/26 18:07:16.217, 83, 85, 61
2023/06/26 18:07:17.353, 81, 83, 64
2023/06/26 18:07:18.488, 82, 82, 54
2023/06/26 18:07:19.608, 80, 84, 61
2023/06/26 18:07:20.744, 81, 85, 61
2023/06/26 18:07:21.864, 83, 85, 56
2023/06/26 18:07:22.000, 80, 82, 59
2023/06/26 18:07:24.120, 82, 86, 61
2023/06/26 18:07:25.256, 81, 86, 58
2023/06/26 18:07:26.376, 84, 85, 60
2023/06/26 18:07:27.512, 80, 85, 61
2023/06/26 18:07:28.632, 82, 87, 60
2023/06/26 18:07:29.768, 81, 84, 63
2023/06/26 18:07:30.888, 82, 82, 60
2023/06/26 18:07:32.024, 82, 84, 61
2023/06/26 18:07:33.144, 79, 82, 60
2023/06/26 18:07:34.280, 80, 84, 59
2023/06/26 18:07:35.399, 79, 84, 62
2023/06/26 18:07:36.535, 82, 84, 61
2023/06/26 18:07:37.655, 81, 84, 61
2023/06/26 18:07:38.792, 81, 82, 59
2023/06/26 18:07:39.911, 82, 86, 58
2023/06/26 18:07:41.047, 80, 84, 61
2023/06/26 18:07:42.167, 82, 81, 58
2023/06/26 18:07:43.303, 81, 84, 60
2023/06/26 18:07:44.423, 81, 84, 57
2023/06/26 18:07:45.559, 82, 84, 60
2023/06/26 18:07:46.679, 77, 85, 61
2023/06/26 18:07:47.815, 82, 88, 59
2023/06/26 18:07:48.934, 82, 85, 60
2023/06/26 18:07:50.070, 81, 84, 60
2023/06/26 18:07:51.190, 83, 83, 60
2023/06/26 18:07:52.326, 83, 83, 61
2023/06/26 18:07:53.462, 79, 82, 57
2023/06/26 18:07:54.582, 81, 81, 60
2023/06/26 18:07:55.718, 82, 83, 61
2023/06/26 18:07:56.838, 78, 84, 61
2023/06/26 18:07:57.974, 81, 84, 60
2023/06/26 18:07:59.094, 81, 87, 61
2023/06/26 18:08:00.230, 80, 83, 59
2023/06/26 18:08:01.350, 81, 84, 61
2023/06/26 18:08:02.486, 81, 84, 62
2023/06/26 18:08:03.605, 82, 86, 59
2023/06/26 18:08:04.742, 84, 89, 63
2023/06/26 18:08:05.862, 80, 86, 58
2023/06/26 18:08:06.998, 83, 82, 60
2023/06/26 18:08:08.117, 80, 84, 58
2023/06/26 18:08:09.253, 82, 82, 62
2023/06/26 18:08:10.373, 81, 82, 61
2023/06/26 18:08:11.509, 80, 86, 60
2023/06/26 18:08:12.629, 82, 81, 62
2023/06/26 18:08:13.765, 82, 82, 59
2023/06/26 18:08:14.885, 82, 83, 63
2023/06/26 18:08:16.021, 78, 85, 65
2023/06/26 18:08:17.141, 82, 84, 58
2023/06/26 18:08:18.277, 81, 86, 58
2023/06/26 18:08:19.413, 81, 82, 61
2023/06/26 18:08:20.533, 80, 82, 59
2023/06/26 18:08:21.669, 81, 84, 63
2023/06/26 18:08:22.788, 81, 82, 58
2023/06/26 18:08:23.924, 81, 83, 58
2023/06/26 18:08:25.044, 80, 82, 61
2023/06/26 18:08:26.180, 80, 83, 58
2023/06/26 18:08:27.300, 82, 83, 60
2023/06/26 18:08:28.436, 80, 83, 60
2023/06/26 18:08:29.556, 84, 85, 62
2023/06/26 18:08:30.692, 82, 83, 64
2023/06/26 18:08:31.812, 83, 84, 60
2023/06/26 18:08:32.947, 84, 84, 61
2023/06/26 18:08:34.067, 79, 84, 63
2023/06/26 18:08:35.204, 82, 84, 63
2023/06/26 18:08:36.324, 81, 82, 59
2023/06/26 18:08:37.460, 79, 83, 62
2023/06/26 18:08:38.580, 84, 85, 63
2023/06/26 18:08:39.715, 80, 83, 62
2023/06/26 18:08:40.835, 81, 84, 59
2023/06/26 18:08:41.971, 79, 84, 61
2023/06/26 18:08:43.091, 79, 83, 59
2023/06/26 18:08:44.227, 80, 84, 59
2023/06/26 18:08:45.347, 81, 85, 63
2023/06/26 18:08:46.483, 83, 82, 61
2023/06/26 18:08:47.602, 82, 83, 58
2023/06/26 18:08:48.739, 81, 82, 58
2023/06/26 18:08:49.859, 80, 82, 60
2023/06/26 18:08:50.995, 83, 80, 62
2023/06/26 18:08:52.115, 82, 85, 57
2023/06/26 18:08:53.251, 83, 84, 60
2023/06/26 18:08:54.387, 82, 82, 61
2023/06/26 18:08:55.506, 82, 84, 63
2023/06/26 18:08:56.642, 82, 85, 63
2023/06/26 18:08:57.762, 83, 81, 60
2023/06/26 18:08:58.898, 83, 83, 61
2023/06/26 18:09:00.018, 79, 83, 60
2023/06/26 18:09:01.154, 77, 82, 56
2023/06/26 18:09:02.274, 80, 85, 58
2023/06/26 18:09:03.410, 81, 84, 59
2023/06/26 18:09:04.530, 81, 82, 56
2023/06/26 18:09:05.666, 81, 85, 60
2023/06/26 18:09:06.786, 80, 82, 61
2023/06/26 18:09:07.922, 84, 86, 59
2023/06/26 18:09:09.042, 82, 82, 61
2023/06/26 18:09:10.178, 81, 85, 59
2023/06/26 18:09:11.298, 81, 82, 59
2023/06/26 18:09:12.434, 79, 83, 64
2023/06/26 18:09:13.553, 83, 86, 60
2023/06/26 18:09:14.689, 80, 86, 61
2023/06/26 18:09:15.809, 79, 88, 60
2023/06/26 18:09:16.944, 82, 88, 58
2023/06/26 18:09:18.065, 80, 84, 60
2023/06/26 18:09:19.201, 82, 80, 58
2023/06/26 18:09:20.337, 81, 81, 61
2023/06/26 18:09:21.457, 83, 82, 61
2023/06/26 18:09:22.593, 82, 83, 58
2023/06/26 18:09:23.713, 82, 83, 60
2023/06/26 18:09:24.849, 82, 84, 58
2023/06/26 18:09:25.969, 82, 82, 61
2023/06/26 18:09:27.105, 85, 81, 58
2023/06/26 18:09:28.224, 79, 82, 60
2023/06/26 18:09:29.360, 82, 85, 60
2023/06/26 18:09:30.480, 79, 84, 61
2023/06/26 18:09:31.616, 80, 84, 60
2023/06/26 18:09:32.736, 79, 83, 60
2023/06/26 18:09:33.872, 78, 82, 61
2023/06/26 18:09:34.992, 79, 85, 60
2023/06/26 18:09:36.128, 81, 84, 60
2023/06/26 18:09:37.248, 81, 82, 57
2023/06/26 18:09:38.384, 81, 83, 58
2023/06/26 18:09:39.504, 80, 83, 59
2023/06/26 18:09:40.640, 79, 83, 61
2023/06/26 18:09:41.759, 81, 83, 58
2023/06/26 18:09:42.896, 80, 82, 58
2023/06/26 18:09:44.016, 82, 81, 58
2023/06/26 18:09:45.151, 77, 83, 58
2023/06/26 18:09:46.271, 81, 83, 63
2023/06/26 18:09:47.407, 79, 84, 57
2023/06/26 18:09:48.527, 80, 81, 59
2023/06/26 18:09:49.663, 80, 83, 60
2023/06/26 18:09:50.783, 82, 82, 62
2023/06/26 18:09:51.919, 81, 83, 59
2023/06/26 18:09:53.039, 79, 83, 60
2023/06/26 18:09:54.175, 82, 83, 58
2023/06/26 18:09:55.311, 81, 82, 61
2023/06/26 18:09:56.431, 81, 82, 59
2023/06/26 18:09:57.567, 78, 85, 58
2023/06/26 18:09:58.687, 78, 86, 58
2023/06/26 18:09:59.822, 82, 79, 61
2023/06/26 18:10:00.942, 78, 82, 61
2023/06/26 18:10:02.078, 81, 85, 63
2023/06/26 18:10:03.198, 80, 82, 59
2023/06/26 18:10:04.334, 79, 83, 59
2023/06/26 18:10:05.454, 81, 82, 59
2023/06/26 18:10:06.590, 82, 85, 59
2023/06/26 18:10:07.710, 80, 84, 60
2023/06/26 18:10:08.846, 80, 82, 61
2023/06/26 18:10:09.966, 80, 85, 58
2023/06/26 18:10:11.102, 79, 81, 59
2023/06/26 18:10:12.221, 83, 84, 61
2023/06/26 18:10:13.358, 83, 85, 63
2023/06/26 18:10:14.478, 82, 85, 59
2023/06/26 18:10:15.614, 82, 82, 58
2023/06/26 18:10:16.733, 78, 86, 61
2023/06/26 18:10:17.869, 80, 85, 64
2023/06/26 18:10:18.989, 85, 86, 62
2023/06/26 18:10:20.125, 83, 86, 59
2023/06/26 18:10:21.261, 81, 86, 60
2023/06/26 18:10:22.381, 84, 84, 61
2023/06/26 18:10:23.517, 80, 87, 61
2023/06/26 18:10:24.637, 84, 89, 64
2023/06/26 18:10:25.773, 84, 86, 61
2023/06/26 18:10:26.893, 83, 88, 62
2023/06/26 18:10:28.029, 85, 89, 62
2023/06/26 18:10:29.149, 84, 89, 62
2023/06/26 18:10:30.285, 86, 88, 63
2023/06/26 18:10:31.405, 87, 90, 63
2023/06/26 18:10:32.541, 84, 90, 63
2023/06/26 18:10:33.660, 82, 88, 66
2023/06/26 18:10:34.796, 85, 126, 66
2023/06/26 18:10:35.917, 83, 87, 61
2023/06/26 18:10:37.052, 86, 90, 62
2023/06/26 18:10:38.172, 84, 92, 65
2023/06/26 18:10:39.308, 84, 89, 64
2023/06/26 18:10:40.428, 83, 92, 63
2023/06/26 18:10:41.564, 84, 92, 63
2023/06/26 18:10:42.684, 89, 90, 60
2023/06/26 18:10:43.820, 85, 91, 62
2023/06/26 18:10:44.940, 83, 92, 62
2023/06/26 18:10:46.076, 85, 92, 60
2023/06/26 18:10:47.196, 82, 89, 62
2023/06/26 18:10:48.332, 85, 90, 61
2023/06/26 18:10:49.452, 88, 92, 64
2023/06/26 18:10:50.587, 88, 90, 66
2023/06/26 18:10:51.723, 85, 89, 63
2023/06/26 18:10:52.843, 81, 90, 63
2023/06/26 18:10:53.979, 87, 91, 61
2023/06/26 18:10:55.099, 92, 95, 64
2023/06/26 18:10:56.235, 86, 93, 68
2023/06/26 18:10:57.355, 84, 90, 66
2023/06/26 18:10:58.491, 84, 96, 67
2023/06/26 18:10:59.611, 85, 90, 65
2023/06/26 18:11:00.747, 86, 89, 64
2023/06/26 18:11:01.867, 85, 92, 64
2023/06/26 18:11:03.003, 91, 91, 63
2023/06/26 18:11:04.123, 89, 94, 64
2023/06/26 18:11:05.259, 84, 94, 65
2023/06/26 18:11:06.378, 87, 91, 63
