time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/14 22:00:14.295, 121, 154, 93
2023/06/14 22:00:15.431, 124, 154, 97
2023/06/14 22:00:16.551, 122, 154, 96
2023/06/14 22:00:17.687, 123, 152, 89
2023/06/14 22:00:18.807, 119, 151, 88
2023/06/14 22:00:19.942, 121, 155, 90
2023/06/14 22:00:21.078, 128, 151, 89
2023/06/14 22:00:22.198, 130, 151, 92
2023/06/14 22:00:23.334, 125, 156, 91
2023/06/14 22:00:24.470, 119, 150, 92
2023/06/14 22:00:25.590, 122, 150, 92
2023/06/14 22:00:26.726, 123, 151, 94
2023/06/14 22:00:27.846, 123, 155, 93
2023/06/14 22:00:28.982, 122, 153, 93
2023/06/14 22:00:30.118, 122, 155, 92
2023/06/14 22:00:31.238, 122, 154, 96
2023/06/14 22:00:32.374, 127, 155, 94
2023/06/14 22:00:33.494, 124, 159, 93
2023/06/14 22:00:34.629, 122, 155, 88
2023/06/14 22:00:35.765, 121, 153, 98
2023/06/14 22:00:36.884, 119, 156, 89
2023/06/14 22:00:38.021, 123, 162, 93
2023/06/14 22:00:39.141, 123, 162, 99
2023/06/14 22:00:40.277, 123, 149, 87
2023/06/14 22:00:41.413, 122, 155, 90
2023/06/14 22:00:42.533, 122, 173, 92
2023/06/14 22:00:43.669, 122, 159, 90
2023/06/14 22:00:44.805, 121, 155, 93
2023/06/14 22:00:45.925, 123, 156, 96
2023/06/14 22:00:47.061, 125, 160, 90
2023/06/14 22:00:48.181, 124, 160, 93
2023/06/14 22:00:49.317, 125, 151, 90
2023/06/14 22:00:50.453, 123, 156, 89
2023/06/14 22:00:51.573, 122, 155, 88
2023/06/14 22:00:52.708, 119, 149, 89
2023/06/14 22:00:53.844, 121, 150, 94
2023/06/14 22:00:54.964, 121, 151, 94
2023/06/14 22:00:56.100, 121, 153, 92
2023/06/14 22:00:57.220, 118, 176, 89
2023/06/14 22:00:58.355, 122, 190, 88
2023/06/14 22:00:59.492, 119, 172, 87
2023/06/14 22:01:00.612, 125, 153, 86
2023/06/14 22:01:01.748, 120, 149, 85
2023/06/14 22:01:02.884, 125, 153, 91
2023/06/14 22:01:04.004, 123, 155, 85
2023/06/14 22:01:05.140, 121, 164, 88
2023/06/14 22:01:06.260, 122, 154, 89
2023/06/14 22:01:07.396, 122, 147, 89
2023/06/14 22:01:08.531, 129, 153, 90
2023/06/14 22:01:09.651, 125, 161, 93
2023/06/14 22:01:10.788, 122, 160, 91
2023/06/14 22:01:11.923, 121, 153, 89
2023/06/14 22:01:13.043, 119, 157, 89
2023/06/14 22:01:14.179, 123, 166, 90
2023/06/14 22:01:15.299, 125, 182, 93
2023/06/14 22:01:16.435, 123, 153, 92
2023/06/14 22:01:17.571, 120, 151, 93
2023/06/14 22:01:18.691, 120, 153, 94
2023/06/14 22:01:19.827, 124, 148, 94
2023/06/14 22:01:20.963, 124, 155, 93
2023/06/14 22:01:22.083, 126, 157, 89
2023/06/14 22:01:23.219, 120, 158, 90
2023/06/14 22:01:24.338, 120, 156, 89
2023/06/14 22:01:25.474, 114, 144, 89
2023/06/14 22:01:26.610, 117, 148, 93
2023/06/14 22:01:27.730, 117, 147, 86
2023/06/14 22:01:28.866, 118, 145, 86
2023/06/14 22:01:29.986, 124, 144, 90
2023/06/14 22:01:31.122, 118, 147, 90
2023/06/14 22:01:32.257, 121, 154, 92
2023/06/14 22:01:33.378, 120, 153, 90
2023/06/14 22:01:34.514, 118, 150, 91
2023/06/14 22:01:35.634, 117, 146, 91
2023/06/14 22:01:36.769, 123, 145, 86
2023/06/14 22:01:37.906, 120, 143, 96
2023/06/14 22:01:39.026, 117, 146, 92
2023/06/14 22:01:40.162, 120, 142, 87
2023/06/14 22:01:41.297, 119, 148, 89
2023/06/14 22:01:42.417, 117, 147, 114
2023/06/14 22:01:43.553, 118, 146, 93
2023/06/14 22:01:44.673, 118, 148, 88
2023/06/14 22:01:45.809, 119, 154, 87
2023/06/14 22:01:46.945, 121, 156, 87
2023/06/14 22:01:48.065, 118, 148, 89
2023/06/14 22:01:49.201, 120, 151, 92
2023/06/14 22:01:50.336, 126, 154, 96
2023/06/14 22:01:51.457, 118, 151, 93
2023/06/14 22:01:52.593, 112, 148, 84
2023/06/14 22:01:53.713, 116, 152, 89
2023/06/14 22:01:54.849, 119, 150, 90
2023/06/14 22:01:55.985, 119, 143, 91
2023/06/14 22:01:57.105, 122, 141, 94
2023/06/14 22:01:58.240, 122, 148, 90
2023/06/14 22:01:59.376, 119, 159, 90
2023/06/14 22:02:00.496, 117, 155, 85
2023/06/14 22:02:01.632, 114, 149, 87
2023/06/14 22:02:02.752, 115, 154, 89
2023/06/14 22:02:03.888, 116, 152, 89
2023/06/14 22:02:05.024, 117, 151, 86
2023/06/14 22:02:06.144, 119, 151, 92
2023/06/14 22:02:07.279, 123, 150, 90
2023/06/14 22:02:08.416, 119, 160, 87
2023/06/14 22:02:09.536, 121, 154, 85
2023/06/14 22:02:10.671, 117, 150, 91
2023/06/14 22:02:11.792, 119, 150, 91
2023/06/14 22:02:12.928, 128, 155, 87
2023/06/14 22:02:14.063, 120, 145, 88
2023/06/14 22:02:15.184, 112, 144, 89
2023/06/14 22:02:16.319, 113, 148, 113
2023/06/14 22:02:17.455, 113, 149, 96
2023/06/14 22:02:18.575, 115, 149, 89
2023/06/14 22:02:19.711, 115, 156, 89
2023/06/14 22:02:20.847, 120, 161, 88
2023/06/14 22:02:21.966, 121, 146, 85
2023/06/14 22:02:23.103, 115, 140, 84
2023/06/14 22:02:24.223, 113, 144, 87
2023/06/14 22:02:25.359, 116, 146, 90
2023/06/14 22:02:26.495, 115, 143, 96
2023/06/14 22:02:27.615, 113, 143, 90
2023/06/14 22:02:28.751, 118, 140, 90
2023/06/14 22:02:29.871, 113, 146, 88
2023/06/14 22:02:31.006, 116, 151, 86
2023/06/14 22:02:32.142, 112, 151, 87
2023/06/14 22:02:33.262, 124, 148, 86
2023/06/14 22:02:34.398, 130, 149, 88
2023/06/14 22:02:35.518, 116, 150, 85
2023/06/14 22:02:36.654, 118, 154, 83
2023/06/14 22:02:37.790, 117, 150, 88
2023/06/14 22:02:38.910, 119, 151, 84
2023/06/14 22:02:40.046, 113, 142, 87
2023/06/14 22:02:41.182, 108, 141, 91
2023/06/14 22:02:42.302, 109, 147, 88
2023/06/14 22:02:43.438, 111, 145, 88
2023/06/14 22:02:44.558, 113, 146, 84
2023/06/14 22:02:45.694, 113, 148, 90
2023/06/14 22:02:46.829, 109, 147, 90
2023/06/14 22:02:47.949, 113, 144, 88
2023/06/14 22:02:49.085, 113, 136, 88
2023/06/14 22:02:50.221, 113, 141, 84
2023/06/14 22:02:51.341, 118, 145, 90
2023/06/14 22:02:52.477, 120, 152, 92
2023/06/14 22:02:53.597, 118, 172, 91
2023/06/14 22:02:54.733, 115, 145, 88
2023/06/14 22:02:55.869, 107, 157, 88
2023/06/14 22:02:56.988, 109, 153, 90
2023/06/14 22:02:58.125, 115, 144, 91
2023/06/14 22:02:59.261, 111, 144, 84
2023/06/14 22:03:00.381, 115, 141, 88
2023/06/14 22:03:01.516, 113, 145, 84
2023/06/14 22:03:02.636, 108, 145, 87
2023/06/14 22:03:03.772, 110, 146, 85
2023/06/14 22:03:04.909, 107, 144, 88
2023/06/14 22:03:06.028, 109, 143, 87
2023/06/14 22:03:07.164, 114, 141, 86
2023/06/14 22:03:08.300, 111, 134, 85
2023/06/14 22:03:09.420, 114, 144, 84
2023/06/14 22:03:10.556, 113, 146, 88
2023/06/14 22:03:11.676, 114, 149, 87
2023/06/14 22:03:12.812, 113, 145, 86
2023/06/14 22:03:13.948, 109, 145, 89
2023/06/14 22:03:15.067, 109, 141, 86
2023/06/14 22:03:16.204, 102, 142, 83
2023/06/14 22:03:17.340, 106, 134, 88
2023/06/14 22:03:18.459, 107, 127, 87
2023/06/14 22:03:19.595, 118, 139, 86
2023/06/14 22:03:20.715, 114, 145, 85
2023/06/14 22:03:21.851, 117, 145, 87
2023/06/14 22:03:22.987, 109, 140, 80
2023/06/14 22:03:24.107, 106, 132, 84
2023/06/14 22:03:25.243, 107, 125, 82
2023/06/14 22:03:26.379, 106, 135, 86
2023/06/14 22:03:27.499, 110, 137, 89
2023/06/14 22:03:28.635, 104, 134, 82
2023/06/14 22:03:29.755, 107, 132, 84
2023/06/14 22:03:30.891, 109, 135, 84
2023/06/14 22:03:32.027, 108, 140, 85
2023/06/14 22:03:33.147, 109, 148, 87
2023/06/14 22:03:34.283, 113, 143, 85
2023/06/14 22:03:35.403, 108, 142, 84
2023/06/14 22:03:36.539, 107, 142, 87
2023/06/14 22:03:37.674, 104, 141, 84
2023/06/14 22:03:38.794, 105, 139, 85
2023/06/14 22:03:39.930, 109, 161, 90
2023/06/14 22:03:41.066, 113, 142, 88
2023/06/14 22:03:42.186, 109, 144, 86
2023/06/14 22:03:43.322, 110, 142, 83
2023/06/14 22:03:44.442, 101, 145, 83
2023/06/14 22:03:45.578, 105, 141, 83
2023/06/14 22:03:46.714, 109, 136, 83
2023/06/14 22:03:47.834, 108, 132, 83
2023/06/14 22:03:48.970, 107, 136, 83
2023/06/14 22:03:50.105, 115, 139, 82
2023/06/14 22:03:51.226, 112, 141, 86
2023/06/14 22:03:52.362, 114, 138, 85
2023/06/14 22:03:53.481, 117, 138, 87
2023/06/14 22:03:54.617, 113, 138, 86
2023/06/14 22:03:55.753, 112, 140, 84
2023/06/14 22:03:56.873, 109, 139, 85
2023/06/14 22:03:58.009, 111, 139, 86
2023/06/14 22:03:59.129, 113, 142, 84
2023/06/14 22:04:00.265, 111, 162, 86
2023/06/14 22:04:01.401, 113, 143, 83
2023/06/14 22:04:02.521, 107, 142, 83
2023/06/14 22:04:03.657, 108, 140, 87
2023/06/14 22:04:04.793, 103, 139, 89
2023/06/14 22:04:05.912, 105, 139, 81
2023/06/14 22:04:07.049, 106, 140, 84
2023/06/14 22:04:08.169, 108, 144, 86
2023/06/14 22:04:09.304, 112, 133, 83
2023/06/14 22:04:10.440, 103, 137, 83
2023/06/14 22:04:11.560, 100, 142, 80
2023/06/14 22:04:12.696, 105, 132, 87
2023/06/14 22:04:13.832, 105, 130, 84
2023/06/14 22:04:14.952, 109, 136, 83
2023/06/14 22:04:16.088, 104, 129, 86
2023/06/14 22:04:17.207, 108, 134, 83
2023/06/14 22:04:18.344, 108, 138, 85
2023/06/14 22:04:19.480, 112, 140, 82
2023/06/14 22:04:20.600, 117, 136, 81
2023/06/14 22:04:21.735, 107, 134, 83
2023/06/14 22:04:22.872, 104, 138, 92
2023/06/14 22:04:23.992, 101, 142, 94
2023/06/14 22:04:25.128, 103, 138, 80
2023/06/14 22:04:26.247, 103, 132, 82
2023/06/14 22:04:27.383, 102, 128, 82
2023/06/14 22:04:28.519, 102, 127, 80
2023/06/14 22:04:29.639, 103, 126, 84
2023/06/14 22:04:30.775, 100, 122, 78
2023/06/14 22:04:31.895, 100, 122, 78
2023/06/14 22:04:33.031, 101, 127, 78
2023/06/14 22:04:34.167, 103, 124, 79
2023/06/14 22:04:35.286, 104, 125, 83
2023/06/14 22:04:36.423, 105, 129, 84
2023/06/14 22:04:37.559, 104, 127, 82
2023/06/14 22:04:38.679, 105, 134, 80
2023/06/14 22:04:39.814, 105, 124, 77
2023/06/14 22:04:40.935, 107, 129, 78
2023/06/14 22:04:42.070, 107, 136, 79
2023/06/14 22:04:43.206, 105, 131, 80
2023/06/14 22:04:44.326, 110, 129, 78
2023/06/14 22:04:45.462, 105, 131, 78
2023/06/14 22:04:46.598, 113, 133, 83
2023/06/14 22:04:47.718, 109, 134, 114
2023/06/14 22:04:48.854, 105, 133, 197
2023/06/14 22:04:49.990, 106, 133, 123
2023/06/14 22:04:51.110, 104, 130, 82
2023/06/14 22:04:52.246, 105, 134, 76
2023/06/14 22:04:53.366, 108, 131, 77
2023/06/14 22:04:54.502, 108, 132, 85
2023/06/14 22:04:55.638, 105, 135, 83
2023/06/14 22:04:56.757, 109, 134, 83
2023/06/14 22:04:57.893, 107, 128, 80
2023/06/14 22:04:59.029, 106, 131, 79
2023/06/14 22:05:00.149, 100, 131, 78
2023/06/14 22:05:01.285, 99, 123, 79
2023/06/14 22:05:02.405, 100, 116, 81
2023/06/14 22:05:03.541, 103, 121, 80
2023/06/14 22:05:04.677, 102, 125, 74
2023/06/14 22:05:05.797, 101, 125, 76
2023/06/14 22:05:06.933, 105, 133, 81
2023/06/14 22:05:08.053, 105, 130, 85
2023/06/14 22:05:09.189, 107, 129, 85
2023/06/14 22:05:10.324, 102, 128, 78
2023/06/14 22:05:11.445, 101, 119, 80
2023/06/14 22:05:12.581, 98, 120, 83
2023/06/14 22:05:13.717, 103, 119, 80
2023/06/14 22:05:14.836, 102, 116, 79
2023/06/14 22:05:15.972, 98, 120, 77
2023/06/14 22:05:17.092, 100, 117, 77
2023/06/14 22:05:18.228, 100, 119, 77
2023/06/14 22:05:19.364, 103, 118, 78
2023/06/14 22:05:20.484, 104, 120, 81
2023/06/14 22:05:21.620, 106, 121, 81
2023/06/14 22:05:22.740, 102, 123, 80
2023/06/14 22:05:23.876, 105, 124, 76
2023/06/14 22:05:25.012, 116, 122, 80
2023/06/14 22:05:26.132, 104, 123, 79
2023/06/14 22:05:27.268, 100, 123, 78
2023/06/14 22:05:28.388, 99, 128, 76
2023/06/14 22:05:29.524, 98, 138, 79
2023/06/14 22:05:30.659, 101, 125, 77
2023/06/14 22:05:31.779, 104, 125, 81
2023/06/14 22:05:32.915, 98, 125, 82
2023/06/14 22:05:34.035, 100, 118, 86
2023/06/14 22:05:35.171, 102, 116, 83
2023/06/14 22:05:36.307, 100, 117, 80
2023/06/14 22:05:37.427, 102, 117, 79
2023/06/14 22:05:38.563, 102, 118, 80
2023/06/14 22:05:39.683, 100, 115, 80
2023/06/14 22:05:40.818, 98, 117, 77
2023/06/14 22:05:41.954, 98, 119, 75
2023/06/14 22:05:43.075, 100, 118, 76
2023/06/14 22:05:44.211, 100, 120, 78
2023/06/14 22:05:45.347, 102, 122, 80
2023/06/14 22:05:46.466, 104, 123, 78
2023/06/14 22:05:47.602, 109, 124, 77
2023/06/14 22:05:48.722, 108, 122, 79
2023/06/14 22:05:49.858, 102, 126, 74
2023/06/14 22:05:50.994, 106, 129, 75
2023/06/14 22:05:52.114, 103, 125, 79
2023/06/14 22:05:53.250, 110, 122, 79
2023/06/14 22:05:54.370, 106, 126, 80
2023/06/14 22:05:55.506, 105, 131, 80
2023/06/14 22:05:56.642, 99, 130, 78
2023/06/14 22:05:57.762, 100, 132, 76
2023/06/14 22:05:58.898, 100, 132, 82
2023/06/14 22:06:00.033, 97, 129, 75
2023/06/14 22:06:01.154, 97, 121, 80
2023/06/14 22:06:02.289, 100, 122, 77
2023/06/14 22:06:03.410, 99, 124, 82
2023/06/14 22:06:04.545, 101, 120, 81
2023/06/14 22:06:05.681, 101, 120, 74
2023/06/14 22:06:06.801, 102, 122, 74
2023/06/14 22:06:07.937, 97, 123, 74
2023/06/14 22:06:09.057, 100, 121, 74
2023/06/14 22:06:10.193, 104, 119, 73
2023/06/14 22:06:11.328, 101, 122, 74
2023/06/14 22:06:12.449, 99, 124, 78
2023/06/14 22:06:13.585, 95, 123, 78
2023/06/14 22:06:14.705, 97, 120, 78
2023/06/14 22:06:15.841, 97, 120, 80
2023/06/14 22:06:16.977, 100, 116, 79
2023/06/14 22:06:18.097, 99, 113, 87
2023/06/14 22:06:19.233, 97, 128, 73
2023/06/14 22:06:20.352, 95, 111, 73
2023/06/14 22:06:21.488, 97, 113, 76
2023/06/14 22:06:22.608, 98, 115, 73
2023/06/14 22:06:23.744, 102, 114, 74
2023/06/14 22:06:24.880, 97, 120, 73
2023/06/14 22:06:26.000, 97, 119, 75
2023/06/14 22:06:27.136, 97, 118, 75
2023/06/14 22:06:28.256, 97, 115, 73
2023/06/14 22:06:29.392, 96, 114, 73
2023/06/14 22:06:30.512, 97, 107, 74
2023/06/14 22:06:31.648, 102, 111, 75
2023/06/14 22:06:32.784, 99, 112, 73
2023/06/14 22:06:33.904, 97, 116, 73
2023/06/14 22:06:35.040, 95, 113, 74
2023/06/14 22:06:36.159, 95, 115, 75
2023/06/14 22:06:37.295, 98, 118, 72
2023/06/14 22:06:38.415, 98, 121, 76
2023/06/14 22:06:39.552, 93, 123, 76
2023/06/14 22:06:40.687, 97, 113, 78
2023/06/14 22:06:41.807, 98, 119, 75
2023/06/14 22:06:42.943, 98, 116, 78
2023/06/14 22:06:44.063, 97, 116, 87
2023/06/14 22:06:45.199, 96, 115, 87
2023/06/14 22:06:46.319, 93, 111, 85
2023/06/14 22:06:47.455, 96, 111, 84
2023/06/14 22:06:48.591, 97, 110, 79
2023/06/14 22:06:49.711, 96, 113, 78
2023/06/14 22:06:50.847, 100, 112, 73
2023/06/14 22:06:51.967, 100, 114, 76
2023/06/14 22:06:53.102, 97, 110, 76
2023/06/14 22:06:54.222, 95, 111, 74
2023/06/14 22:06:55.358, 98, 113, 76
2023/06/14 22:06:56.494, 97, 115, 91
2023/06/14 22:06:57.614, 95, 116, 72
2023/06/14 22:06:58.750, 97, 118, 72
2023/06/14 22:06:59.870, 96, 115, 75
2023/06/14 22:07:01.006, 96, 112, 77
2023/06/14 22:07:02.142, 94, 108, 76
2023/06/14 22:07:03.262, 97, 112, 74
2023/06/14 22:07:04.398, 94, 114, 76
2023/06/14 22:07:05.518, 94, 109, 71
2023/06/14 22:07:06.654, 95, 111, 68
2023/06/14 22:07:07.774, 96, 104, 72
2023/06/14 22:07:08.909, 98, 110, 69
2023/06/14 22:07:10.045, 97, 116, 73
2023/06/14 22:07:11.165, 93, 119, 73
2023/06/14 22:07:12.301, 96, 120, 73
2023/06/14 22:07:13.421, 99, 117, 74
2023/06/14 22:07:14.557, 97, 116, 78
2023/06/14 22:07:15.677, 99, 113, 76
2023/06/14 22:07:16.813, 94, 113, 75
2023/06/14 22:07:17.949, 95, 112, 74
2023/06/14 22:07:19.069, 96, 109, 72
2023/06/14 22:07:20.205, 95, 110, 73
2023/06/14 22:07:21.325, 99, 113, 72
2023/06/14 22:07:22.461, 98, 114, 72
2023/06/14 22:07:23.581, 97, 113, 74
2023/06/14 22:07:24.716, 101, 114, 74
2023/06/14 22:07:25.852, 94, 115, 73
2023/06/14 22:07:26.972, 93, 121, 86
2023/06/14 22:07:28.108, 97, 111, 88
2023/06/14 22:07:29.228, 98, 115, 71
2023/06/14 22:07:30.364, 102, 115, 74
2023/06/14 22:07:31.484, 99, 115, 75
2023/06/14 22:07:32.620, 99, 117, 71
2023/06/14 22:07:33.756, 96, 114, 71
2023/06/14 22:07:34.876, 97, 110, 69
2023/06/14 22:07:36.012, 99, 114, 76
2023/06/14 22:07:37.132, 110, 108, 72
2023/06/14 22:07:38.267, 95, 112, 84
2023/06/14 22:07:39.388, 141, 111, 74
2023/06/14 22:07:40.524, 100, 112, 71
2023/06/14 22:07:41.660, 96, 109, 75
2023/06/14 22:07:42.779, 91, 114, 73
2023/06/14 22:07:43.915, 97, 114, 83
2023/06/14 22:07:45.035, 94, 111, 73
2023/06/14 22:07:46.171, 95, 115, 67
2023/06/14 22:07:47.307, 93, 115, 70
2023/06/14 22:07:48.427, 91, 110, 74
2023/06/14 22:07:49.563, 97, 111, 72
2023/06/14 22:07:50.683, 99, 107, 73
2023/06/14 22:07:51.818, 95, 113, 71
2023/06/14 22:07:52.939, 97, 113, 73
2023/06/14 22:07:54.075, 95, 113, 72
2023/06/14 22:07:55.211, 95, 118, 71
2023/06/14 22:07:56.331, 97, 109, 71
2023/06/14 22:07:57.466, 94, 108, 70
2023/06/14 22:07:58.586, 96, 108, 72
2023/06/14 22:07:59.722, 97, 108, 71
2023/06/14 22:08:00.842, 94, 105, 71
2023/06/14 22:08:01.979, 95, 107, 69
2023/06/14 22:08:03.114, 97, 110, 72
2023/06/14 22:08:04.234, 95, 108, 66
2023/06/14 22:08:05.369, 95, 112, 70
2023/06/14 22:08:06.490, 93, 110, 69
2023/06/14 22:08:07.625, 92, 111, 73
2023/06/14 22:08:08.746, 100, 110, 68
2023/06/14 22:08:09.882, 97, 111, 74
2023/06/14 22:08:11.017, 95, 110, 71
2023/06/14 22:08:12.138, 93, 111, 66
2023/06/14 22:08:13.274, 96, 107, 67
2023/06/14 22:08:14.393, 93, 106, 69
2023/06/14 22:08:15.530, 91, 107, 67
2023/06/14 22:08:16.665, 92, 109, 71
2023/06/14 22:08:17.785, 92, 108, 68
2023/06/14 22:08:18.921, 89, 108, 68
2023/06/14 22:08:20.041, 91, 104, 70
2023/06/14 22:08:21.177, 91, 105, 76
2023/06/14 22:08:22.297, 93, 104, 70
2023/06/14 22:08:23.433, 91, 104, 68
2023/06/14 22:08:24.569, 94, 108, 70
2023/06/14 22:08:25.689, 90, 107, 72
2023/06/14 22:08:26.825, 91, 113, 73
2023/06/14 22:08:27.945, 95, 113, 76
2023/06/14 22:08:29.080, 96, 114, 75
2023/06/14 22:08:30.201, 92, 110, 73
2023/06/14 22:08:31.336, 96, 111, 73
2023/06/14 22:08:32.456, 94, 113, 74
2023/06/14 22:08:33.592, 95, 110, 69
2023/06/14 22:08:34.728, 95, 112, 71
2023/06/14 22:08:35.848, 92, 108, 68
2023/06/14 22:08:36.984, 91, 112, 73
2023/06/14 22:08:38.104, 95, 110, 71
2023/06/14 22:08:39.240, 97, 104, 70
2023/06/14 22:08:40.360, 94, 110, 69
2023/06/14 22:08:41.496, 95, 119, 70
2023/06/14 22:08:42.632, 91, 116, 71
2023/06/14 22:08:43.752, 94, 110, 69
2023/06/14 22:08:44.888, 90, 107, 73
2023/06/14 22:08:46.007, 91, 114, 72
2023/06/14 22:08:47.144, 94, 110, 72
2023/06/14 22:08:48.263, 95, 106, 73
2023/06/14 22:08:49.399, 94, 108, 66
2023/06/14 22:08:50.535, 92, 104, 67
2023/06/14 22:08:51.655, 96, 106, 65
2023/06/14 22:08:52.790, 95, 107, 67
2023/06/14 22:08:53.911, 91, 110, 68
2023/06/14 22:08:55.047, 92, 129, 69
2023/06/14 22:08:56.167, 94, 118, 69
2023/06/14 22:08:57.303, 94, 112, 68
2023/06/14 22:08:58.439, 89, 110, 68
2023/06/14 22:08:59.559, 88, 105, 68
2023/06/14 22:09:00.695, 92, 105, 66
2023/06/14 22:09:01.814, 91, 106, 67
2023/06/14 22:09:02.951, 95, 107, 69
2023/06/14 22:09:04.070, 94, 107, 70
2023/06/14 22:09:05.206, 93, 106, 69
2023/06/14 22:09:06.342, 96, 109, 68
2023/06/14 22:09:07.463, 95, 108, 66
2023/06/14 22:09:08.598, 91, 105, 70
2023/06/14 22:09:09.718, 91, 108, 69
2023/06/14 22:09:10.854, 90, 107, 70
2023/06/14 22:09:11.974, 93, 106, 71
2023/06/14 22:09:13.110, 93, 106, 75
2023/06/14 22:09:14.246, 91, 106, 68
2023/06/14 22:09:15.366, 92, 105, 68
2023/06/14 22:09:16.502, 93, 102, 70
2023/06/14 22:09:17.622, 94, 103, 71
2023/06/14 22:09:18.758, 94, 106, 68
2023/06/14 22:09:19.877, 94, 113, 72
2023/06/14 22:09:21.013, 92, 105, 67
2023/06/14 22:09:22.149, 91, 106, 72
2023/06/14 22:09:23.269, 92, 104, 70
2023/06/14 22:09:24.405, 94, 108, 66
2023/06/14 22:09:25.525, 92, 108, 67
2023/06/14 22:09:26.661, 91, 104, 67
2023/06/14 22:09:27.781, 90, 106, 67
2023/06/14 22:09:28.917, 92, 99, 68
2023/06/14 22:09:30.037, 89, 102, 65
2023/06/14 22:09:31.173, 92, 103, 68
2023/06/14 22:09:32.308, 92, 104, 67
2023/06/14 22:09:33.428, 91, 105, 70
2023/06/14 22:09:34.564, 93, 102, 67
2023/06/14 22:09:35.684, 91, 103, 68
2023/06/14 22:09:36.820, 96, 105, 69
2023/06/14 22:09:37.940, 94, 106, 66
2023/06/14 22:09:39.075, 96, 105, 67
2023/06/14 22:09:40.212, 95, 105, 69
2023/06/14 22:09:41.331, 92, 107, 70
2023/06/14 22:09:42.468, 96, 107, 65
2023/06/14 22:09:43.587, 99, 106, 78
2023/06/14 22:09:44.724, 89, 106, 69
2023/06/14 22:09:45.844, 92, 105, 68
2023/06/14 22:09:46.980, 89, 103, 65
2023/06/14 22:09:48.115, 92, 101, 69
2023/06/14 22:09:49.236, 90, 101, 68
2023/06/14 22:09:50.371, 94, 97, 67
2023/06/14 22:09:51.492, 91, 99, 68
2023/06/14 22:09:52.627, 92, 101, 68
2023/06/14 22:09:53.747, 93, 102, 68
2023/06/14 22:09:54.883, 94, 103, 70
2023/06/14 22:09:56.003, 93, 106, 69
2023/06/14 22:09:57.139, 91, 108, 66
2023/06/14 22:09:58.275, 91, 106, 68
2023/06/14 22:09:59.395, 91, 108, 66
2023/06/14 22:10:00.531, 91, 107, 68
2023/06/14 22:10:01.651, 86, 105, 69
2023/06/14 22:10:02.787, 88, 101, 67
2023/06/14 22:10:03.907, 88, 103, 70
2023/06/14 22:10:05.043, 94, 99, 67
2023/06/14 22:10:06.178, 99, 102, 68
2023/06/14 22:10:07.299, 99, 103, 70
2023/06/14 22:10:08.435, 95, 102, 68
2023/06/14 22:10:09.554, 98, 105, 68
2023/06/14 22:10:10.690, 93, 107, 68
2023/06/14 22:10:11.810, 88, 106, 66
2023/06/14 22:10:12.946, 88, 105, 65
2023/06/14 22:10:14.082, 92, 106, 70
2023/06/14 22:10:15.201, 90, 105, 69
2023/06/14 22:10:16.338, 91, 104, 70
2023/06/14 22:10:17.458, 92, 102, 68
2023/06/14 22:10:18.594, 91, 106, 68
2023/06/14 22:10:19.713, 92, 108, 67
2023/06/14 22:10:20.849, 90, 105, 67
2023/06/14 22:10:21.986, 89, 103, 68
2023/06/14 22:10:23.106, 90, 100, 66
2023/06/14 22:10:24.241, 90, 102, 66
2023/06/14 22:10:25.361, 88, 109, 70
2023/06/14 22:10:26.497, 89, 108, 68
2023/06/14 22:10:27.617, 90, 101, 69
2023/06/14 22:10:28.753, 90, 101, 63
2023/06/14 22:10:29.873, 89, 102, 69
2023/06/14 22:10:31.009, 90, 102, 67
2023/06/14 22:10:32.145, 91, 106, 67
2023/06/14 22:10:33.265, 91, 105, 68
2023/06/14 22:10:34.401, 90, 102, 68
2023/06/14 22:10:35.521, 86, 105, 67
2023/06/14 22:10:36.657, 87, 105, 66
2023/06/14 22:10:37.776, 90, 103, 65
2023/06/14 22:10:38.913, 93, 100, 68
2023/06/14 22:10:40.048, 88, 99, 68
2023/06/14 22:10:41.168, 95, 100, 67
2023/06/14 22:10:42.304, 89, 102, 67
2023/06/14 22:10:43.424, 90, 106, 64
2023/06/14 22:10:44.559, 91, 103, 68
2023/06/14 22:10:45.680, 89, 172, 67
2023/06/14 22:10:46.816, 93, 352, 68
2023/06/14 22:10:47.952, 91, 108, 67
2023/06/14 22:10:49.071, 92, 104, 67
2023/06/14 22:10:50.208, 91, 104, 66
2023/06/14 22:10:51.328, 91, 106, 67
2023/06/14 22:10:52.464, 88, 103, 67
2023/06/14 22:10:53.584, 88, 101, 66
2023/06/14 22:10:54.720, 91, 102, 66
2023/06/14 22:10:55.856, 90, 101, 64
2023/06/14 22:10:56.976, 92, 100, 68
2023/06/14 22:10:58.111, 89, 105, 68
2023/06/14 22:10:59.231, 88, 105, 64
2023/06/14 22:11:00.367, 90, 101, 67
2023/06/14 22:11:01.487, 90, 104, 66
2023/06/14 22:11:02.623, 92, 101, 66
2023/06/14 22:11:03.759, 89, 103, 67
2023/06/14 22:11:04.879, 89, 101, 65
2023/06/14 22:11:06.015, 89, 104, 66
2023/06/14 22:11:07.135, 90, 102, 68
2023/06/14 22:11:08.271, 89, 102, 66
2023/06/14 22:11:09.391, 89, 101, 64
