time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/08 11:00:08.923, 148, 219, 150
2023/06/08 11:00:10.059, 154, 218, 133
2023/06/08 11:00:11.179, 152, 226, 133
2023/06/08 11:00:12.315, 148, 217, 137
2023/06/08 11:00:13.451, 152, 218, 139
2023/06/08 11:00:14.571, 165, 224, 140
2023/06/08 11:00:15.707, 158, 226, 125
2023/06/08 11:00:16.842, 147, 216, 125
2023/06/08 11:00:17.963, 144, 305, 127
2023/06/08 11:00:19.099, 149, 205, 137
2023/06/08 11:00:20.218, 153, 222, 132
2023/06/08 11:00:21.354, 165, 229, 131
2023/06/08 11:00:22.490, 173, 244, 127
2023/06/08 11:00:23.610, 156, 235, 129
2023/06/08 11:00:24.746, 153, 213, 128
2023/06/08 11:00:25.881, 150, 215, 141
2023/06/08 11:00:27.002, 149, 209, 132
2023/06/08 11:00:28.138, 156, 227, 126
2023/06/08 11:00:29.258, 157, 242, 150
2023/06/08 11:00:30.394, 167, 241, 134
2023/06/08 11:00:31.530, 165, 238, 134
2023/06/08 11:00:32.650, 157, 218, 134
2023/06/08 11:00:33.786, 164, 242, 143
2023/06/08 11:00:34.922, 166, 243, 142
2023/06/08 11:00:36.041, 165, 245, 138
2023/06/08 11:00:37.177, 174, 220, 143
2023/06/08 11:00:38.313, 163, 225, 144
2023/06/08 11:00:39.433, 161, 230, 140
2023/06/08 11:00:40.569, 157, 241, 143
2023/06/08 11:00:41.689, 159, 259, 134
2023/06/08 11:00:42.824, 171, 232, 143
2023/06/08 11:00:43.961, 163, 245, 144
2023/06/08 11:00:45.081, 165, 236, 149
2023/06/08 11:00:46.217, 156, 235, 149
2023/06/08 11:00:47.353, 172, 247, 147
2023/06/08 11:00:48.473, 170, 247, 141
2023/06/08 11:00:49.609, 165, 242, 149
2023/06/08 11:00:50.745, 159, 242, 147
2023/06/08 11:00:51.864, 154, 235, 150
2023/06/08 11:00:53.000, 157, 257, 145
2023/06/08 11:00:54.136, 164, 240, 151
2023/06/08 11:00:55.256, 168, 246, 148
2023/06/08 11:00:56.392, 162, 235, 142
2023/06/08 11:00:57.512, 164, 243, 142
2023/06/08 11:00:58.648, 164, 243, 141
2023/06/08 11:00:59.784, 168, 256, 147
2023/06/08 11:01:00.904, 167, 242, 144
2023/06/08 11:01:02.040, 165, 231, 147
2023/06/08 11:01:03.176, 165, 256, 150
2023/06/08 11:01:04.296, 158, 229, 142
2023/06/08 11:01:05.432, 165, 249, 138
2023/06/08 11:01:06.567, 161, 251, 145
2023/06/08 11:01:07.688, 160, 241, 140
2023/06/08 11:01:08.823, 165, 231, 140
2023/06/08 11:01:09.943, 172, 238, 140
2023/06/08 11:01:11.079, 162, 235, 140
2023/06/08 11:01:12.215, 162, 295, 145
2023/06/08 11:01:13.335, 153, 239, 144
2023/06/08 11:01:14.471, 161, 227, 136
2023/06/08 11:01:15.607, 151, 235, 151
2023/06/08 11:01:16.727, 156, 233, 140
2023/06/08 11:01:17.863, 149, 235, 137
2023/06/08 11:01:18.999, 156, 245, 142
2023/06/08 11:01:20.119, 221, 222, 132
2023/06/08 11:01:21.255, 153, 222, 133
2023/06/08 11:01:22.390, 152, 222, 139
2023/06/08 11:01:23.511, 139, 227, 130
2023/06/08 11:01:24.647, 146, 236, 139
2023/06/08 11:01:25.767, 158, 228, 136
2023/06/08 11:01:26.902, 150, 214, 134
2023/06/08 11:01:28.038, 144, 210, 126
2023/06/08 11:01:29.158, 164, 205, 130
2023/06/08 11:01:30.294, 147, 207, 129
2023/06/08 11:01:31.414, 153, 217, 132
2023/06/08 11:01:32.550, 152, 223, 132
2023/06/08 11:01:33.686, 146, 214, 148
2023/06/08 11:01:34.806, 152, 210, 127
2023/06/08 11:01:35.942, 142, 213, 122
2023/06/08 11:01:37.077, 151, 224, 124
2023/06/08 11:01:38.198, 143, 220, 137
2023/06/08 11:01:39.333, 146, 215, 129
2023/06/08 11:01:40.470, 142, 208, 125
2023/06/08 11:01:41.589, 144, 214, 127
2023/06/08 11:01:42.726, 144, 207, 125
2023/06/08 11:01:43.845, 138, 199, 119
2023/06/08 11:01:44.981, 138, 210, 118
2023/06/08 11:01:46.117, 147, 200, 120
2023/06/08 11:01:47.237, 148, 201, 131
2023/06/08 11:01:48.373, 142, 201, 126
2023/06/08 11:01:49.509, 141, 206, 124
2023/06/08 11:01:50.629, 134, 205, 115
2023/06/08 11:01:51.765, 135, 207, 120
2023/06/08 11:01:52.901, 136, 203, 121
2023/06/08 11:01:54.021, 138, 199, 124
2023/06/08 11:01:55.157, 137, 199, 118
2023/06/08 11:01:56.277, 137, 205, 124
2023/06/08 11:01:57.412, 142, 220, 133
2023/06/08 11:01:58.548, 142, 198, 119
2023/06/08 11:01:59.668, 135, 195, 115
2023/06/08 11:02:00.804, 137, 186, 116
2023/06/08 11:02:01.940, 139, 193, 117
2023/06/08 11:02:03.060, 131, 186, 118
2023/06/08 11:02:04.196, 138, 213, 114
2023/06/08 11:02:05.332, 130, 198, 118
2023/06/08 11:02:06.452, 132, 193, 132
2023/06/08 11:02:07.588, 136, 192, 114
2023/06/08 11:02:08.708, 138, 189, 116
2023/06/08 11:02:09.844, 135, 207, 117
2023/06/08 11:02:10.980, 133, 200, 119
2023/06/08 11:02:12.100, 132, 184, 117
2023/06/08 11:02:13.236, 133, 186, 113
2023/06/08 11:02:14.372, 128, 194, 117
2023/06/08 11:02:15.491, 131, 193, 119
2023/06/08 11:02:16.627, 135, 189, 113
2023/06/08 11:02:17.763, 135, 185, 116
2023/06/08 11:02:18.883, 128, 183, 110
2023/06/08 11:02:20.019, 127, 189, 113
2023/06/08 11:02:21.155, 127, 190, 114
2023/06/08 11:02:22.275, 129, 191, 112
2023/06/08 11:02:23.411, 136, 189, 108
2023/06/08 11:02:24.531, 136, 178, 110
2023/06/08 11:02:25.667, 127, 175, 112
2023/06/08 11:02:26.803, 128, 183, 108
2023/06/08 11:02:27.923, 122, 181, 116
2023/06/08 11:02:29.059, 126, 185, 109
2023/06/08 11:02:30.194, 123, 177, 114
2023/06/08 11:02:31.314, 130, 172, 108
2023/06/08 11:02:32.450, 127, 171, 107
2023/06/08 11:02:33.570, 126, 175, 109
2023/06/08 11:02:34.705, 125, 180, 112
2023/06/08 11:02:35.842, 124, 180, 111
2023/06/08 11:02:36.962, 129, 187, 113
2023/06/08 11:02:38.098, 129, 180, 106
2023/06/08 11:02:39.234, 128, 178, 109
2023/06/08 11:02:40.354, 126, 178, 110
2023/06/08 11:02:41.490, 126, 174, 109
2023/06/08 11:02:42.610, 126, 172, 106
2023/06/08 11:02:43.745, 125, 171, 110
2023/06/08 11:02:44.882, 119, 171, 108
2023/06/08 11:02:46.002, 120, 161, 105
2023/06/08 11:02:47.137, 118, 165, 104
2023/06/08 11:02:48.273, 123, 174, 103
2023/06/08 11:02:49.393, 118, 172, 105
2023/06/08 11:02:50.529, 119, 165, 105
2023/06/08 11:02:51.665, 121, 164, 102
2023/06/08 11:02:52.785, 121, 174, 104
2023/06/08 11:02:53.921, 128, 166, 104
2023/06/08 11:02:55.041, 120, 167, 101
2023/06/08 11:02:56.177, 113, 165, 103
2023/06/08 11:02:57.313, 114, 162, 103
2023/06/08 11:02:58.433, 117, 164, 99
2023/06/08 11:02:59.568, 117, 163, 100
2023/06/08 11:03:00.705, 113, 162, 100
2023/06/08 11:03:01.824, 111, 159, 101
2023/06/08 11:03:02.961, 115, 166, 99
2023/06/08 11:03:04.080, 116, 160, 99
2023/06/08 11:03:05.216, 116, 168, 101
2023/06/08 11:03:06.352, 116, 167, 102
2023/06/08 11:03:07.472, 116, 163, 102
2023/06/08 11:03:08.608, 116, 161, 111
2023/06/08 11:03:09.744, 116, 160, 102
2023/06/08 11:03:10.864, 116, 158, 98
2023/06/08 11:03:11.000, 116, 162, 101
2023/06/08 11:03:13.120, 118, 164, 98
2023/06/08 11:03:14.256, 114, 163, 100
2023/06/08 11:03:15.392, 111, 163, 99
2023/06/08 11:03:16.512, 111, 158, 98
2023/06/08 11:03:17.648, 113, 159, 98
2023/06/08 11:03:18.768, 114, 164, 100
2023/06/08 11:03:19.903, 115, 156, 97
2023/06/08 11:03:21.039, 116, 160, 100
2023/06/08 11:03:22.160, 113, 166, 103
2023/06/08 11:03:23.295, 110, 163, 98
2023/06/08 11:03:24.415, 113, 157, 98
2023/06/08 11:03:25.551, 112, 154, 97
2023/06/08 11:03:26.687, 112, 162, 96
2023/06/08 11:03:27.806, 114, 159, 97
2023/06/08 11:03:28.943, 113, 161, 97
2023/06/08 11:03:30.063, 112, 159, 97
2023/06/08 11:03:31.199, 114, 148, 98
2023/06/08 11:03:32.318, 109, 150, 94
2023/06/08 11:03:33.455, 108, 149, 97
2023/06/08 11:03:34.591, 107, 155, 99
2023/06/08 11:03:35.711, 109, 155, 92
2023/06/08 11:03:36.846, 111, 159, 91
2023/06/08 11:03:37.966, 153, 161, 94
2023/06/08 11:03:39.102, 113, 151, 98
2023/06/08 11:03:40.238, 111, 151, 95
2023/06/08 11:03:41.358, 110, 153, 101
2023/06/08 11:03:42.494, 110, 148, 93
2023/06/08 11:03:43.614, 111, 148, 94
2023/06/08 11:03:44.750, 109, 150, 95
2023/06/08 11:03:45.885, 110, 152, 95
2023/06/08 11:03:47.006, 110, 152, 94
2023/06/08 11:03:48.142, 110, 152, 93
2023/06/08 11:03:49.262, 109, 150, 95
2023/06/08 11:03:50.398, 109, 153, 90
2023/06/08 11:03:51.534, 109, 150, 94
2023/06/08 11:03:52.653, 111, 145, 95
2023/06/08 11:03:53.789, 109, 151, 93
2023/06/08 11:03:54.909, 108, 149, 89
2023/06/08 11:03:56.045, 107, 153, 94
2023/06/08 11:03:57.165, 106, 150, 94
2023/06/08 11:03:58.301, 107, 150, 92
2023/06/08 11:03:59.437, 111, 153, 88
2023/06/08 11:04:00.557, 106, 149, 95
2023/06/08 11:04:01.693, 104, 147, 92
2023/06/08 11:04:02.812, 107, 148, 90
2023/06/08 11:04:03.948, 106, 153, 89
2023/06/08 11:04:05.084, 107, 144, 90
2023/06/08 11:04:06.205, 105, 146, 92
2023/06/08 11:04:07.341, 105, 148, 93
2023/06/08 11:04:08.460, 107, 149, 91
2023/06/08 11:04:09.596, 105, 139, 92
2023/06/08 11:04:10.732, 105, 143, 91
2023/06/08 11:04:11.852, 104, 147, 90
2023/06/08 11:04:12.988, 107, 142, 90
2023/06/08 11:04:14.108, 108, 143, 87
2023/06/08 11:04:15.244, 103, 142, 89
2023/06/08 11:04:16.364, 103, 153, 93
2023/06/08 11:04:17.500, 105, 145, 89
2023/06/08 11:04:18.636, 105, 147, 87
2023/06/08 11:04:19.756, 104, 145, 86
2023/06/08 11:04:20.892, 102, 143, 88
2023/06/08 11:04:22.012, 105, 142, 88
2023/06/08 11:04:23.148, 104, 142, 90
2023/06/08 11:04:24.284, 102, 145, 90
2023/06/08 11:04:25.404, 106, 140, 89
2023/06/08 11:04:26.539, 103, 137, 87
2023/06/08 11:04:27.659, 100, 143, 89
2023/06/08 11:04:28.795, 101, 141, 89
2023/06/08 11:04:29.915, 103, 139, 88
2023/06/08 11:04:31.051, 102, 139, 87
2023/06/08 11:04:32.187, 101, 136, 86
2023/06/08 11:04:33.307, 103, 137, 86
2023/06/08 11:04:34.443, 102, 137, 82
2023/06/08 11:04:35.562, 101, 151, 88
2023/06/08 11:04:36.699, 100, 146, 88
2023/06/08 11:04:37.819, 99, 142, 89
2023/06/08 11:04:38.954, 100, 135, 88
2023/06/08 11:04:40.091, 100, 139, 88
2023/06/08 11:04:41.211, 104, 139, 91
2023/06/08 11:04:42.346, 101, 143, 90
2023/06/08 11:04:43.466, 99, 135, 95
2023/06/08 11:04:44.602, 101, 141, 87
2023/06/08 11:04:45.722, 103, 137, 90
2023/06/08 11:04:46.858, 108, 136, 88
2023/06/08 11:04:47.994, 102, 137, 86
2023/06/08 11:04:49.114, 97, 134, 88
2023/06/08 11:04:50.250, 99, 134, 88
2023/06/08 11:04:51.370, 101, 135, 88
2023/06/08 11:04:52.505, 102, 134, 89
2023/06/08 11:04:53.626, 101, 134, 85
2023/06/08 11:04:54.762, 100, 142, 87
2023/06/08 11:04:55.897, 103, 140, 89
2023/06/08 11:04:57.018, 101, 137, 85
2023/06/08 11:04:58.153, 100, 136, 86
2023/06/08 11:04:59.273, 97, 137, 86
2023/06/08 11:05:00.409, 99, 134, 86
2023/06/08 11:05:01.529, 102, 133, 87
2023/06/08 11:05:02.665, 99, 137, 86
2023/06/08 11:05:03.801, 95, 135, 85
2023/06/08 11:05:04.921, 96, 132, 85
2023/06/08 11:05:06.056, 96, 131, 82
2023/06/08 11:05:07.176, 101, 131, 85
2023/06/08 11:05:08.312, 99, 133, 83
2023/06/08 11:05:09.433, 97, 131, 82
2023/06/08 11:05:10.569, 99, 133, 85
2023/06/08 11:05:11.689, 96, 132, 87
2023/06/08 11:05:12.824, 97, 129, 84
2023/06/08 11:05:13.945, 99, 137, 85
2023/06/08 11:05:15.080, 94, 136, 85
2023/06/08 11:05:16.216, 97, 129, 84
2023/06/08 11:05:17.336, 99, 132, 85
2023/06/08 11:05:18.472, 97, 137, 86
2023/06/08 11:05:19.592, 100, 130, 86
2023/06/08 11:05:20.728, 99, 134, 84
2023/06/08 11:05:21.848, 96, 132, 86
2023/06/08 11:05:22.983, 101, 138, 84
2023/06/08 11:05:24.104, 99, 138, 86
2023/06/08 11:05:25.240, 97, 134, 85
2023/06/08 11:05:26.359, 95, 131, 85
2023/06/08 11:05:27.496, 97, 133, 83
2023/06/08 11:05:28.616, 98, 155, 85
2023/06/08 11:05:29.752, 98, 131, 85
2023/06/08 11:05:30.871, 98, 131, 84
2023/06/08 11:05:32.007, 97, 129, 85
2023/06/08 11:05:33.143, 95, 133, 83
2023/06/08 11:05:34.263, 95, 131, 84
2023/06/08 11:05:35.399, 95, 132, 83
2023/06/08 11:05:36.519, 96, 131, 83
2023/06/08 11:05:37.655, 96, 130, 87
2023/06/08 11:05:38.774, 96, 131, 82
2023/06/08 11:05:39.911, 95, 129, 84
2023/06/08 11:05:41.031, 99, 128, 83
2023/06/08 11:05:42.167, 95, 132, 83
2023/06/08 11:05:43.286, 94, 129, 78
2023/06/08 11:05:44.423, 97, 128, 82
2023/06/08 11:05:45.542, 94, 128, 87
2023/06/08 11:05:46.679, 98, 125, 81
2023/06/08 11:05:47.798, 95, 128, 82
2023/06/08 11:05:48.934, 95, 127, 83
2023/06/08 11:05:50.070, 96, 128, 82
2023/06/08 11:05:51.191, 93, 127, 83
2023/06/08 11:05:52.326, 97, 126, 84
2023/06/08 11:05:53.446, 99, 127, 82
2023/06/08 11:05:54.582, 94, 125, 81
2023/06/08 11:05:55.702, 95, 132, 81
2023/06/08 11:05:56.838, 97, 130, 81
2023/06/08 11:05:57.958, 96, 130, 83
2023/06/08 11:05:59.094, 95, 132, 82
2023/06/08 11:06:00.214, 92, 132, 82
2023/06/08 11:06:01.350, 96, 128, 84
2023/06/08 11:06:02.470, 95, 125, 86
2023/06/08 11:06:03.605, 94, 126, 83
2023/06/08 11:06:04.741, 93, 127, 81
2023/06/08 11:06:05.861, 95, 128, 85
2023/06/08 11:06:06.997, 90, 124, 80
2023/06/08 11:06:08.117, 93, 126, 84
2023/06/08 11:06:09.253, 96, 128, 82
2023/06/08 11:06:10.372, 94, 131, 81
2023/06/08 11:06:11.508, 95, 128, 83
2023/06/08 11:06:12.629, 95, 125, 80
2023/06/08 11:06:13.765, 95, 124, 82
2023/06/08 11:06:14.885, 94, 128, 81
2023/06/08 11:06:16.021, 92, 125, 80
2023/06/08 11:06:17.140, 92, 126, 80
2023/06/08 11:06:18.276, 92, 128, 78
2023/06/08 11:06:19.413, 95, 125, 80
2023/06/08 11:06:20.532, 95, 125, 84
2023/06/08 11:06:21.668, 93, 128, 80
2023/06/08 11:06:22.787, 92, 126, 82
2023/06/08 11:06:23.924, 94, 129, 82
2023/06/08 11:06:25.044, 95, 128, 82
2023/06/08 11:06:26.180, 100, 126, 84
2023/06/08 11:06:27.300, 92, 123, 80
2023/06/08 11:06:28.435, 92, 125, 78
2023/06/08 11:06:29.555, 92, 127, 83
2023/06/08 11:06:30.692, 94, 125, 82
2023/06/08 11:06:31.812, 94, 125, 79
2023/06/08 11:06:32.948, 92, 127, 81
2023/06/08 11:06:34.068, 94, 124, 80
2023/06/08 11:06:35.204, 91, 123, 80
2023/06/08 11:06:36.323, 91, 126, 79
2023/06/08 11:06:37.459, 94, 125, 79
2023/06/08 11:06:38.595, 94, 122, 79
2023/06/08 11:06:39.715, 89, 129, 78
2023/06/08 11:06:40.851, 94, 124, 79
2023/06/08 11:06:41.971, 95, 124, 80
2023/06/08 11:06:43.107, 91, 126, 79
2023/06/08 11:06:44.227, 93, 127, 80
2023/06/08 11:06:45.363, 95, 122, 81
2023/06/08 11:06:46.482, 92, 125, 79
2023/06/08 11:06:47.619, 94, 122, 81
2023/06/08 11:06:48.739, 93, 123, 80
2023/06/08 11:06:49.874, 93, 124, 81
2023/06/08 11:06:50.994, 92, 122, 80
2023/06/08 11:06:52.130, 94, 122, 78
2023/06/08 11:06:53.266, 91, 124, 85
2023/06/08 11:06:54.385, 93, 123, 80
2023/06/08 11:06:55.522, 92, 125, 76
2023/06/08 11:06:56.642, 93, 128, 81
2023/06/08 11:06:57.778, 96, 124, 80
2023/06/08 11:06:58.897, 93, 123, 77
2023/06/08 11:07:00.033, 92, 123, 76
2023/06/08 11:07:01.154, 90, 122, 80
2023/06/08 11:07:02.290, 91, 125, 80
2023/06/08 11:07:03.409, 92, 120, 79
2023/06/08 11:07:04.546, 93, 121, 77
2023/06/08 11:07:05.666, 90, 122, 82
2023/06/08 11:07:06.801, 92, 121, 76
2023/06/08 11:07:07.937, 90, 125, 78
2023/06/08 11:07:09.057, 93, 125, 81
2023/06/08 11:07:10.193, 95, 122, 75
2023/06/08 11:07:11.313, 92, 123, 79
2023/06/08 11:07:12.449, 90, 123, 83
2023/06/08 11:07:13.569, 90, 124, 81
2023/06/08 11:07:14.705, 93, 126, 78
2023/06/08 11:07:15.825, 93, 125, 77
2023/06/08 11:07:16.961, 93, 121, 80
2023/06/08 11:07:18.081, 94, 121, 78
2023/06/08 11:07:19.217, 95, 125, 79
2023/06/08 11:07:20.336, 89, 122, 76
2023/06/08 11:07:21.472, 93, 121, 78
2023/06/08 11:07:22.592, 92, 122, 78
2023/06/08 11:07:23.728, 92, 122, 75
2023/06/08 11:07:24.864, 93, 121, 79
2023/06/08 11:07:25.984, 89, 123, 80
2023/06/08 11:07:27.120, 93, 122, 76
2023/06/08 11:07:28.240, 92, 123, 79
2023/06/08 11:07:29.376, 92, 122, 78
2023/06/08 11:07:30.496, 95, 122, 79
2023/06/08 11:07:31.632, 90, 120, 80
2023/06/08 11:07:32.752, 90, 122, 79
2023/06/08 11:07:33.888, 90, 124, 77
2023/06/08 11:07:35.007, 89, 122, 77
2023/06/08 11:07:36.144, 92, 121, 76
2023/06/08 11:07:37.264, 91, 121, 79
2023/06/08 11:07:38.400, 93, 120, 82
2023/06/08 11:07:39.519, 91, 122, 80
2023/06/08 11:07:40.655, 93, 119, 77
2023/06/08 11:07:41.775, 89, 120, 79
2023/06/08 11:07:42.911, 91, 123, 83
2023/06/08 11:07:44.047, 91, 120, 78
2023/06/08 11:07:45.167, 88, 122, 81
2023/06/08 11:07:46.302, 93, 121, 78
2023/06/08 11:07:47.423, 90, 123, 80
2023/06/08 11:07:48.559, 91, 123, 79
2023/06/08 11:07:49.679, 91, 119, 77
2023/06/08 11:07:50.815, 91, 120, 77
2023/06/08 11:07:51.934, 93, 122, 78
2023/06/08 11:07:53.070, 91, 120, 79
2023/06/08 11:07:54.191, 90, 122, 77
2023/06/08 11:07:55.326, 91, 120, 81
2023/06/08 11:07:56.447, 91, 119, 76
2023/06/08 11:07:57.582, 91, 119, 78
2023/06/08 11:07:58.702, 91, 122, 78
2023/06/08 11:07:59.838, 93, 119, 78
2023/06/08 11:08:00.974, 90, 116, 81
2023/06/08 11:08:02.094, 89, 120, 78
2023/06/08 11:08:03.230, 92, 124, 79
2023/06/08 11:08:04.350, 93, 120, 78
2023/06/08 11:08:05.486, 90, 123, 77
2023/06/08 11:08:06.606, 91, 120, 78
2023/06/08 11:08:07.742, 89, 119, 78
2023/06/08 11:08:08.862, 93, 119, 79
2023/06/08 11:08:09.998, 92, 118, 75
2023/06/08 11:08:11.118, 90, 118, 78
2023/06/08 11:08:12.254, 92, 119, 75
2023/06/08 11:08:13.373, 89, 119, 77
2023/06/08 11:08:14.509, 89, 117, 78
2023/06/08 11:08:15.645, 90, 121, 74
2023/06/08 11:08:16.765, 92, 118, 76
2023/06/08 11:08:17.901, 92, 122, 79
2023/06/08 11:08:19.021, 90, 120, 78
2023/06/08 11:08:20.157, 89, 121, 75
2023/06/08 11:08:21.277, 89, 119, 77
2023/06/08 11:08:22.413, 89, 119, 80
2023/06/08 11:08:23.533, 90, 117, 79
2023/06/08 11:08:24.669, 89, 119, 76
2023/06/08 11:08:25.788, 89, 119, 81
2023/06/08 11:08:26.925, 90, 117, 74
2023/06/08 11:08:28.044, 90, 119, 81
2023/06/08 11:08:29.180, 92, 120, 76
2023/06/08 11:08:30.300, 93, 115, 73
2023/06/08 11:08:31.436, 91, 118, 81
2023/06/08 11:08:32.556, 88, 121, 77
2023/06/08 11:08:33.692, 91, 122, 80
2023/06/08 11:08:34.828, 87, 118, 80
2023/06/08 11:08:35.948, 90, 121, 77
2023/06/08 11:08:37.084, 87, 118, 78
2023/06/08 11:08:38.204, 87, 119, 78
2023/06/08 11:08:39.340, 89, 119, 78
2023/06/08 11:08:40.460, 88, 119, 76
2023/06/08 11:08:41.596, 91, 118, 77
2023/06/08 11:08:42.716, 89, 121, 75
2023/06/08 11:08:43.852, 91, 120, 76
2023/06/08 11:08:44.972, 89, 120, 75
2023/06/08 11:08:46.107, 91, 118, 76
2023/06/08 11:08:47.227, 87, 121, 79
2023/06/08 11:08:48.363, 90, 118, 77
2023/06/08 11:08:49.483, 90, 118, 77
2023/06/08 11:08:50.619, 92, 121, 74
2023/06/08 11:08:51.755, 89, 118, 74
2023/06/08 11:08:52.875, 88, 117, 78
2023/06/08 11:08:54.011, 88, 118, 76
2023/06/08 11:08:55.131, 92, 119, 77
2023/06/08 11:08:56.267, 91, 121, 77
2023/06/08 11:08:57.387, 87, 121, 76
2023/06/08 11:08:58.523, 90, 121, 76
2023/06/08 11:08:59.643, 88, 120, 77
2023/06/08 11:09:00.778, 88, 119, 79
2023/06/08 11:09:01.899, 88, 120, 76
2023/06/08 11:09:03.034, 90, 120, 79
2023/06/08 11:09:04.154, 91, 118, 74
2023/06/08 11:09:05.290, 89, 118, 75
2023/06/08 11:09:06.426, 90, 121, 76
2023/06/08 11:09:07.545, 91, 118, 73
2023/06/08 11:09:08.682, 89, 123, 76
2023/06/08 11:09:09.802, 89, 119, 80
2023/06/08 11:09:10.938, 90, 118, 76
2023/06/08 11:09:12.058, 88, 117, 76
2023/06/08 11:09:13.194, 89, 116, 76
2023/06/08 11:09:14.313, 88, 121, 76
2023/06/08 11:09:15.450, 86, 120, 76
2023/06/08 11:09:16.569, 86, 119, 77
2023/06/08 11:09:17.706, 90, 117, 78
2023/06/08 11:09:18.825, 86, 118, 77
2023/06/08 11:09:19.962, 90, 120, 77
2023/06/08 11:09:21.081, 88, 119, 76
2023/06/08 11:09:22.217, 89, 119, 75
2023/06/08 11:09:23.353, 86, 121, 74
2023/06/08 11:09:24.473, 88, 119, 76
2023/06/08 11:09:25.609, 87, 120, 79
2023/06/08 11:09:26.729, 86, 117, 80
2023/06/08 11:09:27.865, 91, 117, 75
2023/06/08 11:09:28.985, 89, 117, 77
2023/06/08 11:09:30.121, 88, 116, 75
2023/06/08 11:09:31.241, 85, 117, 76
2023/06/08 11:09:32.377, 89, 119, 75
2023/06/08 11:09:33.497, 89, 119, 74
2023/06/08 11:09:34.632, 90, 118, 78
2023/06/08 11:09:35.752, 87, 116, 77
2023/06/08 11:09:36.888, 89, 119, 80
2023/06/08 11:09:38.008, 87, 117, 74
2023/06/08 11:09:39.144, 89, 118, 76
2023/06/08 11:09:40.264, 87, 114, 75
2023/06/08 11:09:41.400, 90, 117, 79
2023/06/08 11:09:42.536, 89, 119, 78
2023/06/08 11:09:43.656, 89, 119, 76
2023/06/08 11:09:44.791, 90, 118, 76
2023/06/08 11:09:45.912, 87, 118, 77
2023/06/08 11:09:47.048, 90, 120, 77
2023/06/08 11:09:48.168, 88, 118, 79
2023/06/08 11:09:49.304, 89, 117, 76
2023/06/08 11:09:50.424, 90, 120, 75
2023/06/08 11:09:51.559, 89, 122, 78
2023/06/08 11:09:52.679, 87, 117, 77
2023/06/08 11:09:53.815, 85, 113, 77
2023/06/08 11:09:54.935, 90, 118, 72
2023/06/08 11:09:56.071, 88, 115, 77
2023/06/08 11:09:57.191, 90, 118, 75
2023/06/08 11:09:58.327, 89, 118, 76
2023/06/08 11:09:59.463, 89, 118, 75
2023/06/08 11:10:00.583, 89, 118, 77
2023/06/08 11:10:01.719, 89, 115, 78
2023/06/08 11:10:02.839, 89, 119, 79
2023/06/08 11:10:03.975, 89, 119, 78
2023/06/08 11:10:05.094, 87, 118, 76
2023/06/08 11:10:06.231, 89, 117, 79
2023/06/08 11:10:07.351, 87, 116, 78
2023/06/08 11:10:08.486, 89, 119, 77
2023/06/08 11:10:09.606, 88, 121, 79
2023/06/08 11:10:10.742, 91, 118, 79
2023/06/08 11:10:11.862, 92, 120, 78
2023/06/08 11:10:12.998, 96, 119, 77
2023/06/08 11:10:14.134, 94, 123, 81
2023/06/08 11:10:15.254, 90, 125, 76
2023/06/08 11:10:16.390, 89, 120, 82
2023/06/08 11:10:17.510, 96, 127, 82
2023/06/08 11:10:18.646, 98, 131, 90
2023/06/08 11:10:19.766, 97, 129, 93
2023/06/08 11:10:20.902, 99, 133, 86
2023/06/08 11:10:22.022, 107, 134, 87
2023/06/08 11:10:23.158, 98, 134, 92
2023/06/08 11:10:24.278, 103, 138, 88
2023/06/08 11:10:25.413, 103, 140, 90
2023/06/08 11:10:26.549, 103, 140, 87
2023/06/08 11:10:27.669, 103, 143, 91
2023/06/08 11:10:28.805, 105, 148, 90
2023/06/08 11:10:29.925, 108, 150, 93
2023/06/08 11:10:31.061, 108, 150, 96
2023/06/08 11:10:32.181, 115, 152, 95
2023/06/08 11:10:33.317, 109, 147, 90
2023/06/08 11:10:34.453, 107, 145, 96
2023/06/08 11:10:35.573, 108, 153, 94
2023/06/08 11:10:36.709, 137, 156, 96
2023/06/08 11:10:37.828, 114, 160, 95
2023/06/08 11:10:38.964, 110, 158, 102
2023/06/08 11:10:40.100, 114, 158, 99
2023/06/08 11:10:41.220, 115, 160, 101
2023/06/08 11:10:42.356, 115, 153, 102
2023/06/08 11:10:43.491, 118, 163, 101
2023/06/08 11:10:44.612, 117, 164, 98
2023/06/08 11:10:45.748, 115, 161, 104
2023/06/08 11:10:46.868, 124, 169, 140
2023/06/08 11:10:48.004, 119, 169, 105
2023/06/08 11:10:49.140, 121, 163, 106
2023/06/08 11:10:50.260, 119, 170, 107
2023/06/08 11:10:51.396, 124, 185, 108
2023/06/08 11:10:52.532, 122, 184, 103
2023/06/08 11:10:53.652, 125, 190, 113
2023/06/08 11:10:54.787, 125, 177, 112
2023/06/08 11:10:55.907, 125, 181, 108
2023/06/08 11:10:57.042, 125, 177, 107
2023/06/08 11:10:58.179, 128, 171, 106
2023/06/08 11:10:59.299, 125, 185, 107
2023/06/08 11:11:00.435, 124, 179, 108
2023/06/08 11:11:01.571, 130, 179, 110
2023/06/08 11:11:02.691, 128, 188, 111
2023/06/08 11:11:03.827, 128, 182, 109
