time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/10 04:00:03.244, 116, 202, 80
2023/07/10 04:00:04.381, 109, 200, 76
2023/07/10 04:00:05.501, 104, 205, 75
2023/07/10 04:00:06.636, 112, 208, 79
2023/07/10 04:00:07.756, 108, 206, 79
2023/07/10 04:00:08.892, 109, 205, 82
2023/07/10 04:00:10.028, 111, 205, 77
2023/07/10 04:00:11.148, 114, 212, 83
2023/07/10 04:00:12.283, 107, 210, 84
2023/07/10 04:00:13.403, 107, 223, 88
2023/07/10 04:00:14.539, 122, 216, 85
2023/07/10 04:00:15.675, 126, 225, 82
2023/07/10 04:00:16.795, 113, 215, 79
2023/07/10 04:00:17.931, 136, 222, 85
2023/07/10 04:00:19.050, 118, 213, 79
2023/07/10 04:00:20.186, 116, 217, 82
2023/07/10 04:00:21.322, 137, 214, 79
2023/07/10 04:00:22.442, 118, 214, 87
2023/07/10 04:00:23.578, 148, 218, 82
2023/07/10 04:00:24.698, 120, 218, 83
2023/07/10 04:00:25.833, 118, 214, 82
2023/07/10 04:00:26.969, 117, 213, 82
2023/07/10 04:00:28.089, 117, 223, 84
2023/07/10 04:00:29.225, 117, 211, 84
2023/07/10 04:00:30.344, 118, 211, 83
2023/07/10 04:00:31.481, 114, 215, 82
2023/07/10 04:00:32.617, 116, 214, 81
2023/07/10 04:00:33.736, 112, 211, 83
2023/07/10 04:00:34.872, 115, 212, 77
2023/07/10 04:00:35.992, 115, 208, 82
2023/07/10 04:00:37.128, 113, 219, 82
2023/07/10 04:00:38.264, 112, 215, 84
2023/07/10 04:00:39.384, 111, 214, 74
2023/07/10 04:00:40.520, 117, 212, 81
2023/07/10 04:00:41.639, 118, 204, 81
2023/07/10 04:00:42.775, 113, 199, 81
2023/07/10 04:00:43.911, 112, 202, 80
2023/07/10 04:00:45.031, 113, 211, 82
2023/07/10 04:00:46.166, 112, 203, 81
2023/07/10 04:00:47.286, 109, 206, 76
2023/07/10 04:00:48.422, 112, 203, 77
2023/07/10 04:00:49.558, 107, 200, 75
2023/07/10 04:00:50.678, 104, 200, 80
2023/07/10 04:00:51.814, 110, 200, 77
2023/07/10 04:00:52.934, 107, 200, 77
2023/07/10 04:00:54.069, 107, 202, 74
2023/07/10 04:00:55.205, 108, 211, 71
2023/07/10 04:00:56.325, 105, 199, 78
2023/07/10 04:00:57.461, 111, 196, 81
2023/07/10 04:00:58.597, 108, 198, 72
2023/07/10 04:00:59.717, 107, 199, 73
2023/07/10 04:01:00.852, 106, 206, 77
2023/07/10 04:01:01.972, 107, 192, 77
2023/07/10 04:01:03.108, 104, 202, 80
2023/07/10 04:01:04.244, 111, 199, 67
2023/07/10 04:01:05.363, 107, 196, 76
2023/07/10 04:01:06.500, 106, 199, 73
2023/07/10 04:01:07.620, 104, 204, 78
2023/07/10 04:01:08.757, 106, 203, 72
2023/07/10 04:01:09.891, 104, 202, 77
2023/07/10 04:01:11.011, 103, 198, 73
2023/07/10 04:01:12.148, 104, 198, 74
2023/07/10 04:01:13.267, 100, 196, 78
2023/07/10 04:01:14.402, 105, 195, 75
2023/07/10 04:01:15.540, 102, 197, 76
2023/07/10 04:01:16.659, 104, 194, 72
2023/07/10 04:01:17.793, 101, 194, 74
2023/07/10 04:01:18.913, 104, 193, 70
2023/07/10 04:01:20.049, 104, 189, 71
2023/07/10 04:01:21.185, 103, 201, 74
2023/07/10 04:01:22.305, 107, 194, 71
2023/07/10 04:01:23.441, 107, 192, 74
2023/07/10 04:01:24.561, 104, 187, 71
2023/07/10 04:01:25.696, 103, 195, 68
2023/07/10 04:01:26.832, 103, 188, 74
2023/07/10 04:01:27.952, 104, 193, 72
2023/07/10 04:01:29.088, 102, 187, 71
2023/07/10 04:01:30.208, 99, 189, 69
2023/07/10 04:01:31.344, 99, 185, 66
2023/07/10 04:01:32.480, 104, 191, 73
2023/07/10 04:01:33.600, 105, 191, 72
2023/07/10 04:01:34.735, 102, 191, 73
2023/07/10 04:01:35.855, 102, 191, 71
2023/07/10 04:01:36.991, 102, 190, 72
2023/07/10 04:01:38.111, 100, 193, 68
2023/07/10 04:01:39.247, 100, 188, 70
2023/07/10 04:01:40.383, 103, 187, 68
2023/07/10 04:01:41.503, 105, 185, 71
2023/07/10 04:01:42.639, 103, 187, 71
2023/07/10 04:01:43.774, 100, 187, 66
2023/07/10 04:01:44.894, 99, 185, 72
2023/07/10 04:01:46.030, 97, 191, 73
2023/07/10 04:01:47.150, 102, 188, 67
2023/07/10 04:01:48.286, 102, 186, 67
2023/07/10 04:01:49.405, 102, 186, 71
2023/07/10 04:01:50.541, 99, 187, 68
2023/07/10 04:01:51.677, 103, 189, 70
2023/07/10 04:01:52.797, 106, 187, 70
2023/07/10 04:01:53.933, 100, 190, 72
2023/07/10 04:01:55.053, 103, 188, 72
2023/07/10 04:01:56.188, 99, 188, 70
2023/07/10 04:01:57.324, 103, 184, 68
2023/07/10 04:01:58.445, 98, 185, 71
2023/07/10 04:01:59.580, 99, 183, 69
2023/07/10 04:02:00.700, 97, 192, 70
2023/07/10 04:02:01.836, 98, 192, 70
2023/07/10 04:02:02.956, 98, 193, 74
2023/07/10 04:02:04.091, 97, 184, 68
2023/07/10 04:02:05.227, 100, 189, 69
2023/07/10 04:02:06.348, 99, 203, 70
2023/07/10 04:02:07.483, 100, 184, 67
2023/07/10 04:02:08.603, 94, 186, 74
2023/07/10 04:02:09.739, 99, 190, 74
2023/07/10 04:02:10.858, 100, 186, 71
2023/07/10 04:02:11.995, 98, 187, 68
2023/07/10 04:02:13.130, 100, 182, 64
2023/07/10 04:02:14.250, 96, 184, 68
2023/07/10 04:02:15.385, 95, 187, 71
2023/07/10 04:02:16.505, 96, 178, 69
2023/07/10 04:02:17.643, 96, 176, 70
2023/07/10 04:02:18.761, 99, 182, 66
2023/07/10 04:02:19.897, 97, 181, 65
2023/07/10 04:02:21.017, 99, 186, 65
2023/07/10 04:02:22.153, 98, 189, 67
2023/07/10 04:02:23.288, 98, 187, 66
2023/07/10 04:02:24.408, 96, 184, 70
2023/07/10 04:02:25.545, 96, 182, 66
2023/07/10 04:02:26.664, 96, 182, 67
2023/07/10 04:02:27.799, 98, 181, 70
2023/07/10 04:02:28.920, 99, 187, 68
2023/07/10 04:02:30.055, 95, 187, 68
2023/07/10 04:02:31.176, 96, 190, 67
2023/07/10 04:02:32.312, 95, 191, 70
2023/07/10 04:02:33.432, 99, 185, 69
2023/07/10 04:02:34.567, 102, 185, 66
2023/07/10 04:02:35.703, 100, 186, 69
2023/07/10 04:02:36.823, 99, 187, 70
2023/07/10 04:02:37.961, 98, 181, 69
2023/07/10 04:02:39.079, 97, 178, 64
2023/07/10 04:02:40.214, 94, 179, 66
2023/07/10 04:02:41.334, 99, 179, 65
2023/07/10 04:02:42.470, 96, 175, 69
2023/07/10 04:02:43.607, 101, 175, 63
2023/07/10 04:02:44.726, 96, 179, 66
2023/07/10 04:02:45.862, 94, 181, 65
2023/07/10 04:02:46.981, 95, 181, 72
2023/07/10 04:02:48.117, 99, 184, 68
2023/07/10 04:02:49.237, 97, 177, 69
2023/07/10 04:02:50.372, 93, 180, 63
2023/07/10 04:02:51.492, 97, 184, 70
2023/07/10 04:02:52.628, 100, 178, 74
2023/07/10 04:02:53.764, 97, 179, 68
2023/07/10 04:02:54.884, 95, 181, 66
2023/07/10 04:02:56.020, 97, 190, 62
2023/07/10 04:02:57.140, 96, 178, 65
2023/07/10 04:02:58.276, 96, 178, 70
2023/07/10 04:02:59.395, 98, 184, 64
2023/07/10 04:03:00.531, 92, 183, 67
2023/07/10 04:03:01.667, 96, 184, 69
2023/07/10 04:03:02.787, 94, 184, 62
2023/07/10 04:03:03.923, 95, 183, 66
2023/07/10 04:03:05.043, 98, 179, 64
2023/07/10 04:03:06.179, 95, 181, 66
2023/07/10 04:03:07.298, 96, 180, 67
2023/07/10 04:03:08.435, 95, 189, 64
2023/07/10 04:03:09.553, 96, 183, 67
2023/07/10 04:03:10.690, 94, 180, 66
2023/07/10 04:03:11.826, 90, 175, 69
2023/07/10 04:03:12.946, 97, 176, 67
2023/07/10 04:03:14.081, 96, 180, 67
2023/07/10 04:03:15.201, 97, 186, 70
2023/07/10 04:03:16.342, 93, 184, 67
2023/07/10 04:03:17.456, 94, 184, 68
2023/07/10 04:03:18.594, 94, 180, 66
2023/07/10 04:03:19.712, 93, 185, 65
2023/07/10 04:03:20.848, 95, 182, 68
2023/07/10 04:03:21.984, 93, 186, 70
2023/07/10 04:03:23.104, 93, 181, 70
2023/07/10 04:03:24.240, 92, 175, 64
2023/07/10 04:03:25.360, 91, 183, 68
2023/07/10 04:03:26.495, 95, 178, 63
2023/07/10 04:03:27.615, 97, 175, 67
2023/07/10 04:03:28.751, 94, 178, 68
2023/07/10 04:03:29.871, 98, 184, 65
2023/07/10 04:03:31.007, 94, 185, 70
2023/07/10 04:03:32.127, 96, 183, 64
2023/07/10 04:03:33.264, 97, 178, 67
2023/07/10 04:03:34.398, 94, 180, 68
2023/07/10 04:03:35.518, 97, 178, 69
2023/07/10 04:03:36.655, 96, 174, 70
2023/07/10 04:03:37.777, 94, 181, 65
2023/07/10 04:03:38.910, 94, 177, 68
2023/07/10 04:03:40.040, 95, 177, 66
2023/07/10 04:03:41.166, 94, 177, 65
2023/07/10 04:03:42.286, 96, 176, 66
2023/07/10 04:03:43.421, 96, 176, 73
2023/07/10 04:03:44.541, 94, 179, 64
2023/07/10 04:03:45.677, 95, 185, 65
2023/07/10 04:03:46.813, 91, 180, 66
2023/07/10 04:03:47.933, 94, 184, 65
2023/07/10 04:03:49.069, 92, 185, 69
2023/07/10 04:03:50.188, 96, 180, 68
2023/07/10 04:03:51.323, 97, 179, 68
2023/07/10 04:03:52.444, 95, 181, 65
2023/07/10 04:03:53.579, 91, 176, 68
2023/07/10 04:03:54.700, 93, 174, 66
2023/07/10 04:03:55.836, 94, 184, 66
2023/07/10 04:03:56.971, 94, 178, 68
2023/07/10 04:03:58.091, 96, 174, 68
2023/07/10 04:03:59.227, 97, 177, 67
2023/07/10 04:04:00.347, 100, 179, 66
2023/07/10 04:04:01.483, 95, 183, 65
2023/07/10 04:04:02.603, 92, 183, 67
2023/07/10 04:04:03.738, 95, 176, 67
2023/07/10 04:04:04.874, 95, 183, 70
2023/07/10 04:04:05.994, 95, 177, 67
2023/07/10 04:04:07.130, 96, 179, 69
2023/07/10 04:04:08.249, 100, 178, 68
2023/07/10 04:04:09.388, 96, 178, 64
2023/07/10 04:04:10.505, 96, 180, 67
2023/07/10 04:04:11.641, 92, 181, 67
2023/07/10 04:04:12.761, 97, 180, 65
2023/07/10 04:04:13.897, 91, 181, 71
2023/07/10 04:04:15.032, 96, 176, 63
2023/07/10 04:04:16.152, 93, 171, 66
2023/07/10 04:04:17.288, 92, 180, 61
2023/07/10 04:04:18.409, 93, 182, 63
2023/07/10 04:04:19.544, 94, 182, 65
2023/07/10 04:04:20.664, 92, 184, 69
2023/07/10 04:04:21.800, 94, 179, 63
2023/07/10 04:04:22.919, 93, 182, 60
2023/07/10 04:04:24.056, 92, 184, 67
2023/07/10 04:04:25.191, 95, 182, 67
2023/07/10 04:04:26.311, 93, 182, 67
2023/07/10 04:04:27.447, 95, 183, 68
2023/07/10 04:04:28.566, 97, 185, 67
2023/07/10 04:04:29.703, 95, 183, 67
2023/07/10 04:04:30.823, 95, 173, 67
2023/07/10 04:04:31.958, 94, 178, 68
2023/07/10 04:04:33.078, 94, 177, 65
2023/07/10 04:04:34.213, 97, 186, 69
2023/07/10 04:04:35.334, 99, 174, 62
2023/07/10 04:04:36.470, 95, 180, 71
2023/07/10 04:04:37.606, 92, 184, 64
2023/07/10 04:04:38.726, 97, 184, 61
2023/07/10 04:04:39.861, 94, 183, 68
2023/07/10 04:04:40.981, 95, 176, 65
2023/07/10 04:04:42.117, 92, 179, 63
2023/07/10 04:04:43.236, 90, 181, 62
2023/07/10 04:04:44.373, 94, 182, 67
2023/07/10 04:04:45.494, 93, 177, 65
2023/07/10 04:04:46.628, 95, 178, 63
2023/07/10 04:04:47.764, 96, 179, 63
2023/07/10 04:04:48.884, 92, 184, 65
2023/07/10 04:04:50.020, 98, 177, 65
2023/07/10 04:04:51.140, 91, 174, 72
2023/07/10 04:04:52.275, 92, 182, 62
2023/07/10 04:04:53.395, 93, 181, 65
2023/07/10 04:04:54.535, 94, 183, 64
2023/07/10 04:04:55.651, 92, 177, 65
2023/07/10 04:04:56.787, 96, 178, 64
2023/07/10 04:04:57.923, 94, 175, 64
2023/07/10 04:04:59.042, 94, 173, 67
2023/07/10 04:05:00.179, 95, 182, 66
2023/07/10 04:05:01.298, 98, 181, 65
2023/07/10 04:05:02.434, 97, 174, 68
2023/07/10 04:05:03.554, 93, 174, 66
2023/07/10 04:05:04.689, 93, 176, 67
2023/07/10 04:05:05.810, 97, 174, 68
2023/07/10 04:05:06.946, 95, 175, 67
2023/07/10 04:05:08.081, 94, 181, 65
2023/07/10 04:05:09.201, 93, 175, 67
2023/07/10 04:05:10.337, 96, 176, 62
2023/07/10 04:05:11.460, 92, 173, 65
2023/07/10 04:05:12.592, 94, 174, 64
2023/07/10 04:05:13.714, 92, 176, 65
2023/07/10 04:05:14.848, 93, 174, 65
2023/07/10 04:05:15.968, 94, 177, 66
2023/07/10 04:05:17.104, 91, 178, 63
2023/07/10 04:05:18.240, 94, 178, 66
2023/07/10 04:05:19.360, 96, 175, 66
2023/07/10 04:05:20.495, 94, 181, 63
2023/07/10 04:05:21.616, 92, 176, 66
2023/07/10 04:05:22.751, 94, 179, 62
2023/07/10 04:05:23.872, 95, 189, 69
2023/07/10 04:05:25.007, 91, 181, 64
2023/07/10 04:05:26.127, 94, 180, 68
2023/07/10 04:05:27.262, 93, 177, 69
2023/07/10 04:05:28.403, 95, 173, 70
2023/07/10 04:05:29.518, 93, 178, 67
2023/07/10 04:05:30.654, 97, 176, 70
2023/07/10 04:05:31.774, 93, 173, 67
2023/07/10 04:05:32.910, 100, 180, 68
2023/07/10 04:05:34.030, 96, 181, 67
2023/07/10 04:05:35.173, 94, 175, 67
2023/07/10 04:05:36.285, 95, 182, 64
2023/07/10 04:05:37.421, 96, 181, 67
2023/07/10 04:05:38.557, 94, 175, 67
2023/07/10 04:05:39.677, 93, 173, 70
2023/07/10 04:05:40.813, 94, 182, 70
2023/07/10 04:05:41.933, 97, 179, 64
2023/07/10 04:05:43.069, 92, 175, 67
2023/07/10 04:05:44.189, 95, 175, 62
2023/07/10 04:05:45.324, 92, 174, 67
2023/07/10 04:05:46.444, 89, 180, 66
2023/07/10 04:05:47.580, 97, 183, 65
2023/07/10 04:05:48.716, 94, 175, 65
2023/07/10 04:05:49.835, 93, 180, 66
2023/07/10 04:05:50.972, 96, 178, 65
2023/07/10 04:05:52.091, 97, 178, 71
2023/07/10 04:05:53.227, 97, 174, 67
2023/07/10 04:05:54.347, 97, 174, 60
2023/07/10 04:05:55.483, 96, 177, 65
2023/07/10 04:05:56.603, 93, 180, 69
2023/07/10 04:05:57.739, 91, 173, 68
2023/07/10 04:05:58.875, 96, 172, 67
2023/07/10 04:05:59.995, 94, 176, 64
2023/07/10 04:06:01.130, 96, 181, 66
2023/07/10 04:06:02.251, 92, 180, 67
2023/07/10 04:06:03.386, 93, 176, 66
2023/07/10 04:06:04.539, 92, 172, 65
2023/07/10 04:06:05.642, 98, 174, 66
2023/07/10 04:06:06.761, 94, 177, 71
2023/07/10 04:06:07.898, 95, 174, 63
2023/07/10 04:06:09.033, 94, 177, 67
2023/07/10 04:06:10.153, 92, 175, 68
2023/07/10 04:06:11.289, 95, 180, 62
2023/07/10 04:06:12.409, 93, 178, 63
2023/07/10 04:06:13.545, 94, 171, 63
2023/07/10 04:06:14.665, 93, 177, 69
2023/07/10 04:06:15.800, 93, 175, 67
2023/07/10 04:06:16.921, 91, 175, 70
2023/07/10 04:06:18.056, 94, 172, 72
2023/07/10 04:06:19.193, 93, 164, 64
2023/07/10 04:06:20.312, 93, 174, 69
2023/07/10 04:06:21.448, 99, 175, 64
2023/07/10 04:06:22.568, 94, 168, 60
2023/07/10 04:06:23.703, 94, 173, 69
2023/07/10 04:06:24.824, 94, 168, 71
2023/07/10 04:06:25.959, 89, 171, 71
2023/07/10 04:06:27.080, 94, 178, 67
2023/07/10 04:06:28.215, 94, 181, 70
2023/07/10 04:06:29.351, 93, 177, 68
2023/07/10 04:06:30.471, 98, 184, 68
2023/07/10 04:06:31.606, 95, 177, 67
2023/07/10 04:06:32.727, 94, 170, 72
2023/07/10 04:06:33.863, 98, 171, 72
2023/07/10 04:06:34.984, 95, 180, 71
2023/07/10 04:06:36.118, 92, 182, 70
2023/07/10 04:06:37.238, 92, 177, 69
2023/07/10 04:06:38.374, 95, 181, 68
2023/07/10 04:06:39.493, 94, 179, 69
2023/07/10 04:06:40.629, 92, 180, 68
2023/07/10 04:06:41.766, 95, 181, 71
2023/07/10 04:06:42.885, 92, 176, 66
2023/07/10 04:06:44.021, 95, 171, 69
2023/07/10 04:06:45.141, 101, 178, 70
2023/07/10 04:06:46.277, 94, 177, 63
2023/07/10 04:06:47.397, 98, 178, 67
2023/07/10 04:06:48.533, 94, 178, 70
2023/07/10 04:06:49.653, 94, 175, 63
2023/07/10 04:06:50.789, 96, 177, 70
2023/07/10 04:06:51.925, 92, 175, 62
2023/07/10 04:06:53.045, 113, 178, 72
2023/07/10 04:06:54.180, 100, 196, 70
2023/07/10 04:06:55.300, 93, 180, 67
2023/07/10 04:06:56.436, 99, 174, 66
2023/07/10 04:06:57.572, 102, 179, 63
2023/07/10 04:06:58.692, 93, 175, 63
2023/07/10 04:06:59.827, 96, 176, 63
2023/07/10 04:07:00.947, 95, 172, 65
2023/07/10 04:07:02.083, 95, 175, 63
2023/07/10 04:07:03.203, 91, 174, 63
2023/07/10 04:07:04.338, 90, 174, 63
2023/07/10 04:07:05.460, 92, 179, 67
2023/07/10 04:07:06.594, 92, 178, 64
2023/07/10 04:07:07.731, 97, 180, 65
2023/07/10 04:07:08.853, 95, 180, 63
2023/07/10 04:07:09.986, 94, 181, 67
2023/07/10 04:07:11.106, 92, 174, 63
2023/07/10 04:07:12.242, 93, 172, 63
2023/07/10 04:07:13.362, 94, 173, 69
2023/07/10 04:07:14.498, 94, 168, 63
2023/07/10 04:07:15.618, 95, 174, 60
2023/07/10 04:07:16.754, 93, 174, 64
2023/07/10 04:07:17.889, 95, 179, 64
2023/07/10 04:07:19.009, 88, 176, 69
2023/07/10 04:07:20.145, 95, 174, 66
2023/07/10 04:07:21.265, 95, 182, 64
2023/07/10 04:07:22.400, 91, 181, 65
2023/07/10 04:07:23.520, 96, 175, 67
2023/07/10 04:07:24.659, 95, 187, 61
2023/07/10 04:07:25.776, 93, 186, 65
2023/07/10 04:07:26.912, 90, 195, 61
2023/07/10 04:07:28.048, 94, 180, 67
2023/07/10 04:07:29.168, 93, 177, 67
2023/07/10 04:07:30.305, 93, 176, 66
2023/07/10 04:07:31.424, 95, 173, 64
2023/07/10 04:07:32.560, 94, 175, 71
2023/07/10 04:07:33.679, 92, 178, 67
2023/07/10 04:07:34.815, 93, 180, 66
2023/07/10 04:07:35.935, 94, 178, 64
2023/07/10 04:07:37.071, 93, 177, 64
2023/07/10 04:07:38.191, 96, 190, 67
2023/07/10 04:07:39.327, 93, 173, 66
2023/07/10 04:07:40.447, 98, 173, 68
2023/07/10 04:07:41.583, 91, 178, 60
2023/07/10 04:07:42.718, 98, 178, 65
2023/07/10 04:07:43.838, 96, 170, 66
2023/07/10 04:07:44.974, 95, 175, 68
2023/07/10 04:07:46.094, 93, 179, 62
2023/07/10 04:07:47.230, 95, 175, 67
2023/07/10 04:07:48.349, 95, 184, 63
2023/07/10 04:07:49.485, 94, 171, 62
2023/07/10 04:07:50.606, 94, 180, 62
2023/07/10 04:07:51.741, 94, 183, 62
2023/07/10 04:07:52.877, 94, 186, 64
2023/07/10 04:07:53.997, 92, 168, 63
2023/07/10 04:07:55.133, 95, 169, 65
2023/07/10 04:07:56.253, 94, 172, 68
2023/07/10 04:07:57.389, 95, 176, 66
2023/07/10 04:07:58.509, 92, 179, 67
2023/07/10 04:07:59.644, 95, 175, 70
2023/07/10 04:08:00.780, 92, 203, 65
2023/07/10 04:08:01.900, 95, 186, 64
2023/07/10 04:08:03.036, 94, 175, 69
2023/07/10 04:08:04.157, 93, 173, 68
2023/07/10 04:08:05.292, 93, 176, 65
2023/07/10 04:08:06.414, 94, 176, 66
2023/07/10 04:08:07.547, 94, 176, 66
2023/07/10 04:08:08.667, 92, 177, 62
2023/07/10 04:08:09.803, 94, 176, 64
2023/07/10 04:08:10.939, 94, 179, 68
2023/07/10 04:08:12.058, 94, 182, 67
2023/07/10 04:08:13.195, 94, 179, 64
2023/07/10 04:08:14.314, 89, 174, 64
2023/07/10 04:08:15.450, 93, 172, 67
2023/07/10 04:08:16.570, 93, 178, 68
2023/07/10 04:08:17.706, 93, 188, 65
2023/07/10 04:08:18.827, 95, 191, 68
2023/07/10 04:08:19.962, 94, 188, 68
2023/07/10 04:08:21.098, 97, 187, 65
2023/07/10 04:08:22.218, 93, 187, 68
2023/07/10 04:08:23.354, 98, 180, 64
2023/07/10 04:08:24.473, 94, 193, 63
2023/07/10 04:08:25.609, 92, 177, 65
2023/07/10 04:08:26.730, 96, 181, 64
2023/07/10 04:08:27.865, 95, 194, 68
2023/07/10 04:08:28.985, 91, 176, 65
2023/07/10 04:08:30.121, 96, 182, 64
2023/07/10 04:08:31.241, 94, 181, 66
2023/07/10 04:08:32.378, 95, 180, 66
2023/07/10 04:08:33.512, 94, 189, 69
2023/07/10 04:08:34.633, 95, 171, 64
2023/07/10 04:08:35.768, 91, 176, 58
2023/07/10 04:08:36.888, 92, 175, 70
2023/07/10 04:08:38.024, 94, 169, 64
2023/07/10 04:08:39.143, 94, 173, 72
2023/07/10 04:08:40.279, 94, 174, 65
2023/07/10 04:08:41.399, 93, 178, 65
2023/07/10 04:08:42.536, 90, 174, 64
2023/07/10 04:08:43.655, 98, 181, 57
2023/07/10 04:08:44.791, 97, 174, 64
2023/07/10 04:08:45.927, 93, 175, 63
2023/07/10 04:08:47.047, 95, 172, 61
2023/07/10 04:08:48.182, 92, 173, 69
2023/07/10 04:08:49.302, 91, 174, 68
2023/07/10 04:08:50.438, 95, 175, 66
2023/07/10 04:08:51.558, 97, 175, 66
2023/07/10 04:08:52.694, 94, 177, 66
2023/07/10 04:08:53.829, 97, 182, 71
2023/07/10 04:08:54.950, 95, 183, 64
2023/07/10 04:08:56.086, 96, 183, 70
2023/07/10 04:08:57.206, 94, 181, 68
2023/07/10 04:08:58.341, 96, 178, 67
2023/07/10 04:08:59.462, 92, 181, 67
2023/07/10 04:09:00.597, 98, 175, 64
2023/07/10 04:09:01.716, 94, 178, 66
2023/07/10 04:09:02.853, 94, 178, 63
2023/07/10 04:09:03.988, 93, 175, 62
2023/07/10 04:09:05.109, 93, 181, 65
2023/07/10 04:09:06.246, 94, 180, 65
2023/07/10 04:09:07.364, 97, 180, 62
2023/07/10 04:09:08.499, 94, 175, 63
2023/07/10 04:09:09.620, 92, 178, 63
2023/07/10 04:09:10.756, 98, 181, 62
2023/07/10 04:09:11.875, 93, 179, 66
2023/07/10 04:09:13.012, 95, 180, 61
2023/07/10 04:09:14.147, 92, 177, 66
2023/07/10 04:09:15.267, 93, 178, 64
2023/07/10 04:09:16.403, 94, 181, 70
2023/07/10 04:09:17.523, 95, 175, 66
2023/07/10 04:09:18.659, 92, 178, 59
2023/07/10 04:09:19.779, 97, 177, 65
2023/07/10 04:09:20.914, 94, 180, 64
2023/07/10 04:09:22.034, 93, 178, 63
2023/07/10 04:09:23.171, 95, 189, 64
2023/07/10 04:09:24.306, 93, 186, 68
2023/07/10 04:09:25.426, 95, 176, 62
2023/07/10 04:09:26.562, 93, 175, 64
2023/07/10 04:09:27.683, 94, 175, 63
2023/07/10 04:09:28.817, 93, 180, 66
2023/07/10 04:09:29.937, 89, 182, 64
2023/07/10 04:09:31.073, 95, 179, 68
2023/07/10 04:09:32.193, 92, 181, 70
2023/07/10 04:09:33.329, 96, 177, 65
2023/07/10 04:09:34.449, 93, 171, 66
2023/07/10 04:09:35.585, 92, 183, 63
2023/07/10 04:09:36.721, 95, 179, 66
2023/07/10 04:09:37.841, 94, 175, 69
2023/07/10 04:09:38.976, 96, 177, 66
2023/07/10 04:09:40.096, 94, 175, 66
2023/07/10 04:09:41.232, 93, 174, 63
2023/07/10 04:09:42.353, 94, 174, 65
2023/07/10 04:09:43.487, 92, 177, 62
2023/07/10 04:09:44.608, 94, 180, 67
2023/07/10 04:09:45.743, 96, 182, 65
2023/07/10 04:09:46.864, 94, 176, 67
2023/07/10 04:09:47.999, 95, 183, 64
2023/07/10 04:09:49.135, 96, 181, 69
2023/07/10 04:09:50.256, 92, 177, 68
2023/07/10 04:09:51.390, 93, 168, 63
2023/07/10 04:09:52.511, 97, 172, 66
2023/07/10 04:09:53.646, 97, 182, 65
2023/07/10 04:09:54.767, 94, 179, 69
2023/07/10 04:09:55.903, 94, 176, 65
2023/07/10 04:09:57.038, 96, 178, 65
2023/07/10 04:09:58.158, 92, 174, 65
2023/07/10 04:09:59.294, 95, 172, 67
2023/07/10 04:10:00.414, 96, 176, 62
2023/07/10 04:10:01.550, 92, 185, 64
2023/07/10 04:10:02.669, 95, 180, 67
2023/07/10 04:10:03.806, 92, 172, 69
2023/07/10 04:10:04.925, 94, 177, 61
2023/07/10 04:10:06.061, 94, 179, 66
2023/07/10 04:10:07.197, 95, 176, 64
2023/07/10 04:10:08.317, 95, 177, 65
2023/07/10 04:10:09.452, 94, 177, 69
2023/07/10 04:10:10.572, 96, 175, 66
2023/07/10 04:10:11.709, 96, 179, 65
2023/07/10 04:10:12.832, 98, 181, 65
2023/07/10 04:10:13.964, 92, 183, 72
2023/07/10 04:10:15.084, 95, 179, 65
2023/07/10 04:10:16.220, 95, 182, 69
2023/07/10 04:10:17.356, 96, 186, 67
2023/07/10 04:10:18.475, 93, 184, 71
2023/07/10 04:10:19.612, 97, 187, 68
2023/07/10 04:10:20.732, 99, 187, 68
2023/07/10 04:10:21.867, 102, 183, 71
2023/07/10 04:10:22.987, 98, 189, 68
2023/07/10 04:10:24.123, 96, 191, 65
2023/07/10 04:10:25.258, 101, 184, 69
2023/07/10 04:10:26.378, 100, 194, 70
2023/07/10 04:10:27.515, 96, 188, 68
2023/07/10 04:10:28.635, 97, 183, 68
2023/07/10 04:10:29.770, 98, 193, 66
2023/07/10 04:10:30.890, 102, 192, 74
2023/07/10 04:10:32.026, 103, 197, 79
2023/07/10 04:10:33.162, 100, 192, 70
2023/07/10 04:10:34.282, 102, 185, 71
2023/07/10 04:10:35.418, 103, 188, 72
2023/07/10 04:10:36.539, 100, 192, 75
2023/07/10 04:10:37.673, 102, 194, 70
2023/07/10 04:10:38.793, 101, 196, 72
2023/07/10 04:10:39.929, 100, 186, 74
2023/07/10 04:10:41.064, 102, 187, 76
2023/07/10 04:10:42.185, 100, 188, 74
2023/07/10 04:10:43.320, 103, 197, 70
2023/07/10 04:10:44.457, 101, 196, 73
2023/07/10 04:10:45.581, 95, 195, 70
2023/07/10 04:10:46.712, 104, 197, 69
2023/07/10 04:10:47.832, 108, 188, 70
2023/07/10 04:10:48.968, 101, 194, 68
2023/07/10 04:10:50.091, 106, 194, 72
2023/07/10 04:10:51.225, 101, 191, 74
2023/07/10 04:10:52.360, 118, 206, 80
2023/07/10 04:10:53.479, 101, 204, 74
2023/07/10 04:10:54.616, 106, 189, 80
2023/07/10 04:10:55.751, 110, 190, 77
2023/07/10 04:10:56.871, 103, 196, 72
2023/07/10 04:10:58.008, 106, 199, 77
