time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 03:00:01.776, 105, 225, 79
2023/07/09 03:00:02.896, 105, 232, 74
2023/07/09 03:00:04.032, 111, 230, 74
2023/07/09 03:00:05.168, 104, 227, 78
2023/07/09 03:00:06.288, 108, 224, 81
2023/07/09 03:00:07.424, 105, 227, 75
2023/07/09 03:00:08.544, 106, 234, 78
2023/07/09 03:00:09.680, 104, 236, 77
2023/07/09 03:00:10.816, 102, 222, 73
2023/07/09 03:00:11.936, 107, 228, 76
2023/07/09 03:00:13.072, 106, 231, 87
2023/07/09 03:00:14.208, 122, 258, 92
2023/07/09 03:00:15.328, 135, 251, 93
2023/07/09 03:00:16.464, 112, 245, 83
2023/07/09 03:00:17.583, 111, 237, 87
2023/07/09 03:00:18.719, 109, 256, 85
2023/07/09 03:00:19.855, 112, 244, 85
2023/07/09 03:00:20.975, 117, 271, 83
2023/07/09 03:00:22.111, 116, 250, 84
2023/07/09 03:00:23.231, 117, 249, 88
2023/07/09 03:00:24.367, 123, 256, 91
2023/07/09 03:00:25.503, 120, 265, 90
2023/07/09 03:00:26.622, 124, 252, 87
2023/07/09 03:00:27.759, 114, 264, 87
2023/07/09 03:00:28.878, 120, 250, 87
2023/07/09 03:00:30.015, 122, 246, 89
2023/07/09 03:00:31.151, 121, 255, 93
2023/07/09 03:00:32.271, 116, 256, 85
2023/07/09 03:00:33.407, 116, 255, 89
2023/07/09 03:00:34.526, 114, 253, 83
2023/07/09 03:00:35.662, 117, 252, 84
2023/07/09 03:00:36.798, 112, 245, 83
2023/07/09 03:00:37.918, 113, 250, 78
2023/07/09 03:00:39.054, 110, 247, 79
2023/07/09 03:00:40.174, 111, 243, 80
2023/07/09 03:00:41.310, 112, 248, 81
2023/07/09 03:00:42.446, 113, 237, 81
2023/07/09 03:00:43.566, 108, 243, 81
2023/07/09 03:00:44.702, 119, 241, 81
2023/07/09 03:00:45.822, 112, 237, 83
2023/07/09 03:00:46.957, 109, 240, 80
2023/07/09 03:00:48.094, 112, 240, 79
2023/07/09 03:00:49.214, 132, 235, 79
2023/07/09 03:00:50.349, 110, 239, 77
2023/07/09 03:00:51.469, 107, 254, 78
2023/07/09 03:00:52.605, 110, 237, 80
2023/07/09 03:00:53.741, 105, 241, 80
2023/07/09 03:00:54.861, 108, 229, 79
2023/07/09 03:00:55.997, 115, 227, 78
2023/07/09 03:00:57.133, 103, 234, 77
2023/07/09 03:00:58.253, 107, 236, 80
2023/07/09 03:00:59.389, 107, 232, 80
2023/07/09 03:01:00.509, 107, 243, 83
2023/07/09 03:01:01.645, 106, 232, 73
2023/07/09 03:01:02.781, 102, 237, 76
2023/07/09 03:01:03.901, 104, 234, 76
2023/07/09 03:01:05.037, 108, 227, 77
2023/07/09 03:01:06.157, 106, 234, 77
2023/07/09 03:01:07.293, 103, 228, 76
2023/07/09 03:01:08.428, 99, 239, 75
2023/07/09 03:01:09.549, 101, 227, 72
2023/07/09 03:01:10.684, 100, 224, 73
2023/07/09 03:01:11.804, 99, 221, 70
2023/07/09 03:01:12.940, 99, 226, 74
2023/07/09 03:01:14.076, 101, 221, 75
2023/07/09 03:01:15.196, 100, 226, 73
2023/07/09 03:01:16.332, 98, 228, 75
2023/07/09 03:01:17.452, 100, 227, 73
2023/07/09 03:01:18.588, 104, 220, 71
2023/07/09 03:01:19.708, 98, 223, 73
2023/07/09 03:01:20.844, 97, 219, 75
2023/07/09 03:01:21.980, 96, 216, 71
2023/07/09 03:01:23.099, 97, 213, 79
2023/07/09 03:01:24.236, 98, 219, 74
2023/07/09 03:01:25.355, 98, 229, 70
2023/07/09 03:01:26.491, 98, 211, 70
2023/07/09 03:01:27.611, 98, 219, 70
2023/07/09 03:01:28.747, 94, 215, 70
2023/07/09 03:01:29.867, 96, 216, 73
2023/07/09 03:01:31.003, 95, 216, 68
2023/07/09 03:01:32.123, 96, 215, 70
2023/07/09 03:01:33.259, 98, 211, 68
2023/07/09 03:01:34.395, 96, 212, 69
2023/07/09 03:01:35.515, 96, 219, 69
2023/07/09 03:01:36.651, 98, 226, 70
2023/07/09 03:01:37.771, 94, 217, 70
2023/07/09 03:01:38.907, 96, 214, 71
2023/07/09 03:01:40.027, 97, 214, 70
2023/07/09 03:01:41.163, 94, 215, 68
2023/07/09 03:01:42.282, 96, 214, 68
2023/07/09 03:01:43.418, 93, 214, 68
2023/07/09 03:01:44.554, 100, 210, 65
2023/07/09 03:01:45.674, 96, 218, 67
2023/07/09 03:01:46.810, 94, 213, 67
2023/07/09 03:01:47.930, 94, 215, 67
2023/07/09 03:01:49.066, 94, 216, 67
2023/07/09 03:01:50.186, 94, 223, 67
2023/07/09 03:01:51.322, 92, 220, 74
2023/07/09 03:01:52.441, 93, 212, 69
2023/07/09 03:01:53.578, 91, 212, 66
2023/07/09 03:01:54.714, 94, 211, 69
2023/07/09 03:01:55.833, 94, 215, 68
2023/07/09 03:01:56.970, 93, 210, 70
2023/07/09 03:01:58.089, 91, 215, 66
2023/07/09 03:01:59.225, 90, 213, 65
2023/07/09 03:02:00.345, 93, 209, 65
2023/07/09 03:02:01.481, 92, 212, 65
2023/07/09 03:02:02.601, 92, 210, 66
2023/07/09 03:02:03.737, 94, 212, 65
2023/07/09 03:02:04.873, 91, 219, 65
2023/07/09 03:02:05.993, 91, 213, 64
2023/07/09 03:02:07.129, 95, 212, 64
2023/07/09 03:02:08.249, 90, 214, 66
2023/07/09 03:02:09.385, 94, 218, 64
2023/07/09 03:02:10.505, 95, 206, 64
2023/07/09 03:02:11.641, 92, 216, 66
2023/07/09 03:02:12.761, 91, 198, 66
2023/07/09 03:02:13.897, 91, 212, 67
2023/07/09 03:02:15.033, 89, 204, 77
2023/07/09 03:02:16.152, 89, 210, 69
2023/07/09 03:02:17.288, 92, 211, 65
2023/07/09 03:02:18.408, 89, 208, 67
2023/07/09 03:02:19.544, 91, 209, 63
2023/07/09 03:02:20.664, 92, 206, 63
2023/07/09 03:02:21.800, 88, 203, 59
2023/07/09 03:02:22.920, 89, 206, 65
2023/07/09 03:02:24.056, 88, 211, 65
2023/07/09 03:02:25.192, 90, 208, 63
2023/07/09 03:02:26.312, 88, 204, 63
2023/07/09 03:02:27.448, 89, 205, 65
2023/07/09 03:02:28.568, 89, 204, 63
2023/07/09 03:02:29.704, 89, 204, 62
2023/07/09 03:02:30.824, 90, 213, 66
2023/07/09 03:02:31.960, 88, 202, 65
2023/07/09 03:02:33.080, 90, 198, 63
2023/07/09 03:02:34.215, 88, 200, 62
2023/07/09 03:02:35.335, 87, 199, 61
2023/07/09 03:02:36.471, 97, 197, 62
2023/07/09 03:02:37.607, 89, 204, 64
2023/07/09 03:02:38.727, 90, 201, 62
2023/07/09 03:02:39.863, 86, 202, 63
2023/07/09 03:02:40.983, 89, 206, 63
2023/07/09 03:02:42.118, 91, 205, 62
2023/07/09 03:02:43.239, 89, 201, 64
2023/07/09 03:02:44.375, 88, 207, 60
2023/07/09 03:02:45.495, 89, 205, 60
2023/07/09 03:02:46.631, 89, 209, 65
2023/07/09 03:02:47.766, 87, 208, 64
2023/07/09 03:02:48.887, 88, 206, 63
2023/07/09 03:02:50.022, 88, 215, 64
2023/07/09 03:02:51.142, 92, 205, 64
2023/07/09 03:02:52.278, 88, 215, 64
2023/07/09 03:02:53.398, 90, 213, 58
2023/07/09 03:02:54.534, 86, 202, 65
2023/07/09 03:02:55.654, 88, 210, 66
2023/07/09 03:02:56.790, 88, 206, 63
2023/07/09 03:02:57.926, 88, 213, 62
2023/07/09 03:02:59.046, 87, 204, 63
2023/07/09 03:03:00.182, 89, 207, 62
2023/07/09 03:03:01.302, 84, 199, 62
2023/07/09 03:03:02.438, 86, 206, 65
2023/07/09 03:03:03.558, 86, 211, 63
2023/07/09 03:03:04.694, 88, 211, 61
2023/07/09 03:03:05.814, 89, 204, 62
2023/07/09 03:03:06.949, 88, 208, 61
2023/07/09 03:03:08.085, 87, 202, 61
2023/07/09 03:03:09.205, 86, 209, 61
2023/07/09 03:03:10.341, 85, 203, 62
2023/07/09 03:03:11.461, 89, 203, 57
2023/07/09 03:03:12.597, 86, 208, 63
2023/07/09 03:03:13.717, 84, 206, 63
2023/07/09 03:03:14.853, 89, 196, 60
2023/07/09 03:03:15.973, 89, 205, 60
2023/07/09 03:03:17.109, 87, 203, 61
2023/07/09 03:03:18.245, 88, 205, 61
2023/07/09 03:03:19.365, 86, 204, 61
2023/07/09 03:03:20.500, 87, 204, 60
2023/07/09 03:03:21.620, 87, 206, 63
2023/07/09 03:03:22.757, 88, 212, 64
2023/07/09 03:03:23.876, 90, 209, 62
2023/07/09 03:03:25.012, 85, 206, 60
2023/07/09 03:03:26.132, 89, 203, 60
2023/07/09 03:03:27.268, 88, 202, 62
2023/07/09 03:03:28.404, 86, 207, 63
2023/07/09 03:03:29.524, 88, 210, 63
2023/07/09 03:03:30.660, 88, 206, 61
2023/07/09 03:03:31.780, 89, 206, 61
2023/07/09 03:03:32.916, 88, 204, 59
2023/07/09 03:03:34.036, 89, 205, 59
2023/07/09 03:03:35.172, 88, 205, 63
2023/07/09 03:03:36.292, 87, 202, 59
2023/07/09 03:03:37.428, 86, 204, 60
2023/07/09 03:03:38.548, 86, 217, 62
2023/07/09 03:03:39.684, 87, 208, 60
2023/07/09 03:03:40.804, 86, 206, 61
2023/07/09 03:03:41.940, 119, 199, 63
2023/07/09 03:03:43.075, 87, 208, 60
2023/07/09 03:03:44.195, 88, 208, 60
2023/07/09 03:03:45.331, 87, 200, 59
2023/07/09 03:03:46.451, 86, 196, 60
2023/07/09 03:03:47.587, 86, 209, 63
2023/07/09 03:03:48.707, 86, 204, 58
2023/07/09 03:03:49.843, 87, 202, 60
2023/07/09 03:03:50.979, 85, 196, 59
2023/07/09 03:03:52.098, 84, 202, 61
2023/07/09 03:03:53.235, 88, 196, 61
2023/07/09 03:03:54.355, 87, 201, 61
2023/07/09 03:03:55.491, 85, 202, 58
2023/07/09 03:03:56.611, 86, 197, 61
2023/07/09 03:03:57.747, 86, 203, 60
2023/07/09 03:03:58.866, 87, 202, 60
2023/07/09 03:04:00.002, 86, 206, 58
2023/07/09 03:04:01.122, 87, 209, 60
2023/07/09 03:04:02.258, 85, 203, 61
2023/07/09 03:04:03.394, 85, 206, 63
2023/07/09 03:04:04.514, 84, 202, 61
2023/07/09 03:04:05.650, 87, 205, 62
2023/07/09 03:04:06.770, 85, 209, 56
2023/07/09 03:04:07.906, 86, 203, 60
2023/07/09 03:04:09.026, 84, 200, 60
2023/07/09 03:04:10.162, 86, 206, 60
2023/07/09 03:04:11.282, 86, 209, 62
2023/07/09 03:04:12.418, 87, 202, 59
2023/07/09 03:04:13.553, 87, 204, 61
2023/07/09 03:04:14.673, 85, 202, 63
2023/07/09 03:04:15.809, 88, 200, 62
2023/07/09 03:04:16.929, 87, 204, 59
2023/07/09 03:04:18.066, 85, 203, 61
2023/07/09 03:04:19.185, 83, 202, 63
2023/07/09 03:04:20.321, 86, 205, 60
2023/07/09 03:04:21.441, 88, 206, 61
2023/07/09 03:04:22.577, 88, 204, 57
2023/07/09 03:04:23.713, 86, 204, 59
2023/07/09 03:04:24.833, 87, 200, 63
2023/07/09 03:04:25.969, 85, 203, 60
2023/07/09 03:04:27.088, 85, 210, 59
2023/07/09 03:04:28.225, 88, 203, 58
2023/07/09 03:04:29.344, 84, 204, 61
2023/07/09 03:04:30.481, 85, 202, 62
2023/07/09 03:04:31.600, 84, 205, 59
2023/07/09 03:04:32.737, 85, 209, 61
2023/07/09 03:04:33.872, 83, 210, 60
2023/07/09 03:04:34.992, 87, 203, 60
2023/07/09 03:04:36.128, 89, 201, 60
2023/07/09 03:04:37.248, 87, 204, 62
2023/07/09 03:04:38.384, 86, 206, 58
2023/07/09 03:04:39.504, 87, 200, 61
2023/07/09 03:04:40.640, 85, 198, 61
2023/07/09 03:04:41.760, 86, 200, 59
2023/07/09 03:04:42.896, 85, 201, 61
2023/07/09 03:04:44.016, 85, 201, 63
2023/07/09 03:04:45.152, 85, 205, 58
2023/07/09 03:04:46.288, 86, 199, 61
2023/07/09 03:04:47.408, 85, 198, 61
2023/07/09 03:04:48.544, 83, 206, 60
2023/07/09 03:04:49.663, 85, 210, 61
2023/07/09 03:04:50.799, 86, 201, 60
2023/07/09 03:04:51.919, 83, 204, 61
2023/07/09 03:04:53.055, 88, 207, 62
2023/07/09 03:04:54.175, 85, 207, 55
2023/07/09 03:04:55.311, 86, 195, 60
2023/07/09 03:04:56.447, 87, 202, 61
2023/07/09 03:04:57.567, 87, 200, 62
2023/07/09 03:04:58.703, 85, 198, 61
2023/07/09 03:04:59.823, 86, 192, 62
2023/07/09 03:05:00.959, 86, 198, 60
2023/07/09 03:05:02.079, 82, 200, 61
2023/07/09 03:05:03.215, 85, 200, 58
2023/07/09 03:05:04.335, 85, 204, 60
2023/07/09 03:05:05.471, 87, 202, 61
2023/07/09 03:05:06.607, 87, 201, 61
2023/07/09 03:05:07.726, 86, 204, 60
2023/07/09 03:05:08.861, 87, 197, 60
2023/07/09 03:05:09.982, 85, 205, 63
2023/07/09 03:05:11.118, 86, 205, 63
2023/07/09 03:05:12.238, 87, 213, 61
2023/07/09 03:05:13.374, 83, 203, 61
2023/07/09 03:05:14.494, 86, 198, 62
2023/07/09 03:05:15.630, 85, 197, 60
2023/07/09 03:05:16.766, 85, 203, 57
2023/07/09 03:05:17.886, 87, 204, 62
2023/07/09 03:05:19.022, 86, 201, 61
2023/07/09 03:05:20.142, 86, 209, 62
2023/07/09 03:05:21.277, 89, 203, 59
2023/07/09 03:05:22.398, 85, 196, 59
2023/07/09 03:05:23.534, 84, 201, 59
2023/07/09 03:05:24.653, 87, 210, 59
2023/07/09 03:05:25.790, 86, 205, 62
2023/07/09 03:05:26.925, 91, 196, 63
2023/07/09 03:05:28.045, 86, 201, 60
2023/07/09 03:05:29.181, 84, 200, 61
2023/07/09 03:05:30.301, 85, 193, 61
2023/07/09 03:05:31.437, 86, 198, 57
2023/07/09 03:05:32.557, 87, 195, 59
2023/07/09 03:05:33.693, 85, 199, 58
2023/07/09 03:05:34.813, 85, 195, 59
2023/07/09 03:05:35.949, 85, 186, 60
2023/07/09 03:05:37.069, 88, 194, 61
2023/07/09 03:05:38.205, 87, 185, 62
2023/07/09 03:05:39.324, 85, 193, 60
2023/07/09 03:05:40.461, 84, 191, 59
2023/07/09 03:05:41.596, 86, 191, 59
2023/07/09 03:05:42.716, 83, 202, 60
2023/07/09 03:05:43.852, 86, 197, 62
2023/07/09 03:05:44.972, 85, 193, 61
2023/07/09 03:05:46.108, 89, 192, 60
2023/07/09 03:05:47.228, 84, 195, 60
2023/07/09 03:05:48.364, 85, 201, 63
2023/07/09 03:05:49.484, 85, 205, 60
2023/07/09 03:05:50.620, 85, 204, 59
2023/07/09 03:05:51.756, 85, 208, 62
2023/07/09 03:05:52.876, 84, 205, 60
2023/07/09 03:05:54.012, 89, 213, 61
2023/07/09 03:05:55.132, 86, 195, 60
2023/07/09 03:05:56.268, 85, 193, 65
2023/07/09 03:05:57.387, 86, 203, 62
2023/07/09 03:05:58.523, 86, 199, 59
2023/07/09 03:05:59.643, 86, 198, 62
2023/07/09 03:06:00.779, 86, 201, 62
2023/07/09 03:06:01.915, 86, 204, 59
2023/07/09 03:06:03.035, 86, 202, 62
2023/07/09 03:06:04.171, 85, 200, 60
2023/07/09 03:06:05.291, 83, 195, 62
2023/07/09 03:06:06.427, 85, 202, 63
2023/07/09 03:06:07.547, 84, 210, 62
2023/07/09 03:06:08.683, 86, 201, 59
2023/07/09 03:06:09.803, 88, 200, 61
2023/07/09 03:06:10.938, 84, 201, 60
2023/07/09 03:06:12.075, 85, 204, 59
2023/07/09 03:06:13.195, 86, 199, 61
2023/07/09 03:06:14.331, 85, 199, 60
2023/07/09 03:06:15.450, 84, 199, 60
2023/07/09 03:06:16.586, 85, 202, 57
2023/07/09 03:06:17.706, 84, 201, 59
2023/07/09 03:06:18.842, 86, 204, 61
2023/07/09 03:06:19.962, 84, 203, 61
2023/07/09 03:06:21.098, 84, 204, 62
2023/07/09 03:06:22.234, 86, 208, 63
2023/07/09 03:06:23.354, 92, 203, 62
2023/07/09 03:06:24.489, 88, 208, 58
2023/07/09 03:06:25.609, 86, 217, 60
2023/07/09 03:06:26.746, 86, 211, 61
2023/07/09 03:06:27.866, 84, 204, 62
2023/07/09 03:06:29.001, 87, 188, 59
2023/07/09 03:06:30.121, 86, 193, 61
2023/07/09 03:06:31.258, 86, 199, 61
2023/07/09 03:06:32.377, 86, 192, 59
2023/07/09 03:06:33.513, 83, 191, 61
2023/07/09 03:06:34.649, 85, 197, 62
2023/07/09 03:06:35.769, 84, 202, 60
2023/07/09 03:06:36.905, 87, 199, 59
2023/07/09 03:06:38.025, 87, 212, 63
2023/07/09 03:06:39.161, 87, 211, 61
2023/07/09 03:06:40.281, 87, 204, 59
2023/07/09 03:06:41.417, 86, 204, 59
2023/07/09 03:06:42.537, 89, 201, 60
2023/07/09 03:06:43.673, 83, 198, 57
2023/07/09 03:06:44.793, 88, 202, 60
2023/07/09 03:06:45.929, 86, 200, 60
2023/07/09 03:06:47.064, 83, 204, 59
2023/07/09 03:06:48.185, 85, 207, 62
2023/07/09 03:06:49.320, 87, 202, 62
2023/07/09 03:06:50.440, 85, 206, 58
2023/07/09 03:06:51.575, 87, 208, 62
2023/07/09 03:06:52.696, 85, 204, 60
2023/07/09 03:06:53.832, 84, 198, 57
2023/07/09 03:06:54.952, 85, 201, 60
2023/07/09 03:06:56.088, 86, 205, 59
2023/07/09 03:06:57.224, 85, 192, 63
2023/07/09 03:06:58.344, 85, 200, 63
2023/07/09 03:06:59.480, 85, 206, 58
2023/07/09 03:07:00.600, 89, 203, 57
2023/07/09 03:07:01.736, 88, 209, 61
2023/07/09 03:07:02.856, 86, 199, 61
2023/07/09 03:07:03.992, 86, 193, 59
2023/07/09 03:07:05.111, 87, 195, 61
2023/07/09 03:07:06.248, 84, 201, 60
2023/07/09 03:07:07.383, 86, 203, 63
2023/07/09 03:07:08.503, 86, 204, 62
2023/07/09 03:07:09.639, 87, 205, 58
2023/07/09 03:07:10.759, 86, 206, 63
2023/07/09 03:07:11.895, 85, 202, 59
2023/07/09 03:07:13.015, 86, 208, 59
2023/07/09 03:07:14.151, 87, 211, 59
2023/07/09 03:07:15.271, 85, 211, 59
2023/07/09 03:07:16.406, 88, 207, 60
2023/07/09 03:07:17.543, 85, 208, 61
2023/07/09 03:07:18.663, 87, 209, 59
2023/07/09 03:07:19.798, 87, 205, 62
2023/07/09 03:07:20.919, 87, 201, 59
2023/07/09 03:07:22.054, 83, 201, 60
2023/07/09 03:07:23.174, 87, 207, 63
2023/07/09 03:07:24.310, 86, 202, 58
2023/07/09 03:07:25.430, 85, 204, 62
2023/07/09 03:07:26.566, 86, 200, 59
2023/07/09 03:07:27.702, 83, 198, 59
2023/07/09 03:07:28.822, 85, 202, 61
2023/07/09 03:07:29.958, 84, 201, 58
2023/07/09 03:07:31.078, 87, 207, 61
2023/07/09 03:07:32.214, 87, 204, 59
2023/07/09 03:07:33.334, 86, 201, 60
2023/07/09 03:07:34.470, 85, 201, 59
2023/07/09 03:07:35.590, 86, 207, 60
2023/07/09 03:07:36.726, 87, 207, 61
2023/07/09 03:07:37.846, 87, 207, 60
2023/07/09 03:07:38.982, 87, 204, 59
2023/07/09 03:07:40.101, 86, 201, 61
2023/07/09 03:07:41.237, 87, 202, 63
2023/07/09 03:07:42.372, 88, 200, 60
2023/07/09 03:07:43.493, 84, 205, 59
2023/07/09 03:07:44.629, 86, 207, 62
2023/07/09 03:07:45.749, 87, 207, 63
2023/07/09 03:07:46.885, 88, 208, 62
2023/07/09 03:07:48.005, 87, 209, 59
2023/07/09 03:07:49.141, 86, 205, 62
2023/07/09 03:07:50.261, 85, 202, 63
2023/07/09 03:07:51.397, 85, 200, 60
2023/07/09 03:07:52.533, 84, 200, 59
2023/07/09 03:07:53.653, 86, 203, 58
2023/07/09 03:07:54.789, 87, 202, 60
2023/07/09 03:07:55.909, 85, 201, 60
2023/07/09 03:07:57.044, 85, 200, 57
2023/07/09 03:07:58.164, 82, 204, 61
2023/07/09 03:07:59.300, 88, 204, 59
2023/07/09 03:08:00.420, 84, 205, 61
2023/07/09 03:08:01.556, 87, 203, 59
2023/07/09 03:08:02.692, 86, 204, 60
2023/07/09 03:08:03.812, 85, 207, 61
2023/07/09 03:08:04.948, 88, 208, 62
2023/07/09 03:08:06.068, 86, 204, 58
2023/07/09 03:08:07.204, 87, 202, 60
2023/07/09 03:08:08.324, 84, 200, 64
2023/07/09 03:08:09.460, 83, 197, 60
2023/07/09 03:08:10.580, 85, 199, 59
2023/07/09 03:08:11.716, 84, 193, 60
2023/07/09 03:08:12.851, 84, 194, 59
2023/07/09 03:08:13.972, 86, 196, 59
2023/07/09 03:08:15.107, 86, 197, 58
2023/07/09 03:08:16.227, 86, 195, 61
2023/07/09 03:08:17.363, 85, 198, 63
2023/07/09 03:08:18.483, 88, 194, 61
2023/07/09 03:08:19.619, 86, 194, 62
2023/07/09 03:08:20.739, 84, 194, 59
2023/07/09 03:08:21.875, 83, 202, 60
2023/07/09 03:08:23.011, 86, 196, 62
2023/07/09 03:08:24.131, 86, 196, 57
2023/07/09 03:08:25.267, 85, 198, 61
2023/07/09 03:08:26.387, 87, 197, 59
2023/07/09 03:08:27.523, 84, 199, 60
2023/07/09 03:08:28.642, 87, 205, 59
2023/07/09 03:08:29.779, 87, 201, 62
2023/07/09 03:08:30.898, 85, 202, 59
2023/07/09 03:08:32.034, 87, 206, 60
2023/07/09 03:08:33.154, 86, 203, 60
2023/07/09 03:08:34.290, 83, 201, 62
2023/07/09 03:08:35.426, 85, 203, 61
2023/07/09 03:08:36.546, 85, 205, 59
2023/07/09 03:08:37.682, 86, 198, 59
2023/07/09 03:08:38.802, 85, 199, 61
2023/07/09 03:08:39.938, 86, 196, 62
2023/07/09 03:08:41.058, 85, 203, 60
2023/07/09 03:08:42.194, 86, 199, 63
2023/07/09 03:08:43.314, 87, 204, 60
2023/07/09 03:08:44.450, 83, 198, 59
2023/07/09 03:08:45.570, 86, 195, 61
2023/07/09 03:08:46.706, 84, 198, 60
2023/07/09 03:08:47.841, 86, 199, 61
2023/07/09 03:08:48.961, 86, 200, 60
2023/07/09 03:08:50.097, 107, 192, 62
2023/07/09 03:08:51.217, 85, 201, 61
2023/07/09 03:08:52.353, 85, 198, 62
2023/07/09 03:08:53.473, 83, 197, 60
2023/07/09 03:08:54.609, 86, 196, 59
2023/07/09 03:08:55.745, 86, 195, 59
2023/07/09 03:08:56.865, 86, 199, 61
2023/07/09 03:08:58.001, 84, 200, 57
2023/07/09 03:08:59.121, 85, 207, 62
2023/07/09 03:09:00.257, 83, 201, 60
2023/07/09 03:09:01.377, 85, 197, 62
2023/07/09 03:09:02.513, 87, 201, 58
2023/07/09 03:09:03.633, 84, 209, 57
2023/07/09 03:09:04.768, 83, 199, 58
2023/07/09 03:09:05.904, 85, 199, 59
2023/07/09 03:09:07.025, 85, 201, 59
2023/07/09 03:09:08.160, 83, 201, 61
2023/07/09 03:09:09.280, 86, 193, 62
2023/07/09 03:09:10.416, 85, 201, 57
2023/07/09 03:09:11.536, 85, 203, 58
2023/07/09 03:09:12.672, 85, 196, 60
2023/07/09 03:09:13.792, 83, 199, 60
2023/07/09 03:09:14.928, 84, 205, 60
2023/07/09 03:09:16.064, 84, 204, 60
2023/07/09 03:09:17.184, 83, 201, 61
2023/07/09 03:09:18.320, 85, 206, 58
2023/07/09 03:09:19.440, 87, 211, 59
2023/07/09 03:09:20.576, 85, 206, 61
2023/07/09 03:09:21.696, 85, 211, 59
2023/07/09 03:09:22.832, 84, 203, 63
2023/07/09 03:09:23.951, 85, 195, 60
2023/07/09 03:09:25.087, 84, 199, 63
2023/07/09 03:09:26.223, 85, 196, 56
2023/07/09 03:09:27.343, 86, 201, 60
2023/07/09 03:09:28.479, 86, 203, 58
2023/07/09 03:09:29.599, 86, 204, 61
2023/07/09 03:09:30.735, 87, 193, 60
2023/07/09 03:09:31.855, 86, 194, 57
2023/07/09 03:09:32.990, 87, 193, 58
2023/07/09 03:09:34.111, 84, 203, 61
2023/07/09 03:09:35.247, 87, 199, 60
2023/07/09 03:09:36.367, 86, 204, 62
2023/07/09 03:09:37.502, 82, 207, 60
2023/07/09 03:09:38.622, 87, 206, 58
2023/07/09 03:09:39.758, 84, 202, 60
2023/07/09 03:09:40.894, 86, 198, 59
2023/07/09 03:09:42.014, 87, 204, 59
2023/07/09 03:09:43.150, 87, 206, 59
2023/07/09 03:09:44.270, 83, 207, 58
2023/07/09 03:09:45.406, 85, 199, 60
2023/07/09 03:09:46.526, 86, 198, 59
2023/07/09 03:09:47.662, 85, 199, 61
2023/07/09 03:09:48.782, 86, 203, 59
2023/07/09 03:09:49.918, 84, 207, 62
2023/07/09 03:09:51.054, 86, 195, 61
2023/07/09 03:09:52.174, 85, 196, 59
2023/07/09 03:09:53.310, 87, 200, 60
2023/07/09 03:09:54.430, 88, 200, 60
2023/07/09 03:09:55.566, 84, 202, 60
2023/07/09 03:09:56.685, 85, 197, 61
2023/07/09 03:09:57.821, 87, 195, 62
2023/07/09 03:09:58.941, 84, 203, 59
2023/07/09 03:10:00.077, 86, 207, 60
2023/07/09 03:10:01.213, 85, 201, 60
2023/07/09 03:10:02.333, 85, 196, 60
2023/07/09 03:10:03.469, 86, 189, 58
2023/07/09 03:10:04.589, 86, 195, 60
2023/07/09 03:10:05.725, 84, 202, 59
2023/07/09 03:10:06.845, 87, 196, 60
2023/07/09 03:10:07.980, 87, 211, 58
2023/07/09 03:10:09.101, 83, 208, 63
2023/07/09 03:10:10.237, 85, 205, 62
2023/07/09 03:10:11.373, 86, 201, 65
2023/07/09 03:10:12.492, 85, 194, 63
2023/07/09 03:10:13.628, 89, 200, 63
2023/07/09 03:10:14.748, 87, 200, 59
2023/07/09 03:10:15.884, 86, 201, 62
2023/07/09 03:10:17.004, 87, 197, 61
2023/07/09 03:10:18.140, 88, 204, 60
2023/07/09 03:10:19.260, 88, 204, 61
2023/07/09 03:10:20.395, 89, 200, 61
2023/07/09 03:10:21.532, 88, 202, 65
2023/07/09 03:10:22.652, 87, 205, 65
2023/07/09 03:10:23.788, 90, 207, 68
2023/07/09 03:10:24.908, 91, 207, 67
2023/07/09 03:10:26.044, 90, 211, 66
2023/07/09 03:10:27.164, 89, 208, 65
2023/07/09 03:10:28.300, 93, 212, 64
2023/07/09 03:10:29.420, 90, 217, 64
2023/07/09 03:10:30.556, 94, 210, 64
2023/07/09 03:10:31.691, 91, 205, 69
2023/07/09 03:10:32.811, 94, 205, 66
2023/07/09 03:10:33.947, 94, 198, 66
2023/07/09 03:10:35.067, 92, 207, 67
2023/07/09 03:10:36.203, 93, 213, 67
2023/07/09 03:10:37.323, 91, 213, 66
2023/07/09 03:10:38.459, 96, 208, 66
2023/07/09 03:10:39.579, 93, 208, 65
2023/07/09 03:10:40.715, 92, 212, 66
2023/07/09 03:10:41.835, 95, 213, 69
2023/07/09 03:10:42.971, 96, 214, 68
2023/07/09 03:10:44.107, 94, 213, 67
2023/07/09 03:10:45.227, 100, 225, 68
2023/07/09 03:10:46.363, 92, 223, 69
2023/07/09 03:10:47.483, 95, 213, 69
2023/07/09 03:10:48.618, 96, 207, 70
2023/07/09 03:10:49.738, 97, 207, 68
2023/07/09 03:10:50.874, 95, 210, 68
2023/07/09 03:10:52.010, 101, 212, 76
2023/07/09 03:10:53.130, 97, 212, 69
2023/07/09 03:10:54.266, 96, 228, 68
2023/07/09 03:10:55.385, 100, 217, 72
2023/07/09 03:10:56.522, 121, 240, 68
