time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/09 09:31:52.004, 153, 219, 145
2023/06/09 09:31:53.139, 149, 212, 146
2023/06/09 09:31:54.275, 153, 231, 138
2023/06/09 09:31:55.395, 157, 230, 137
2023/06/09 09:31:56.531, 166, 230, 137
2023/06/09 09:31:57.667, 154, 246, 137
2023/06/09 09:31:58.787, 156, 229, 144
2023/06/09 09:31:59.922, 160, 224, 141
2023/06/09 09:32:01.043, 154, 227, 143
2023/06/09 09:32:02.179, 151, 218, 133
2023/06/09 09:32:03.315, 151, 221, 139
2023/06/09 09:32:04.435, 148, 219, 140
2023/06/09 09:32:05.571, 153, 230, 135
2023/06/09 09:32:06.707, 152, 227, 140
2023/06/09 09:32:07.826, 155, 229, 137
2023/06/09 09:32:08.962, 154, 230, 142
2023/06/09 09:32:10.099, 158, 212, 137
2023/06/09 09:32:11.218, 155, 218, 139
2023/06/09 09:32:12.354, 155, 230, 133
2023/06/09 09:32:13.474, 150, 226, 136
2023/06/09 09:32:14.610, 156, 223, 132
2023/06/09 09:32:15.746, 155, 221, 138
2023/06/09 09:32:16.866, 154, 227, 139
2023/06/09 09:32:18.002, 155, 234, 140
2023/06/09 09:32:19.138, 156, 226, 139
2023/06/09 09:32:20.258, 149, 226, 142
2023/06/09 09:32:21.393, 146, 223, 133
2023/06/09 09:32:22.529, 148, 217, 137
2023/06/09 09:32:23.650, 147, 223, 143
2023/06/09 09:32:24.786, 146, 214, 134
2023/06/09 09:32:25.905, 151, 225, 135
2023/06/09 09:32:27.042, 156, 231, 140
2023/06/09 09:32:28.177, 186, 223, 137
2023/06/09 09:32:29.297, 159, 227, 141
2023/06/09 09:32:30.433, 154, 220, 140
2023/06/09 09:32:31.569, 154, 223, 140
2023/06/09 09:32:32.689, 152, 216, 140
2023/06/09 09:32:33.825, 156, 213, 139
2023/06/09 09:32:34.945, 152, 223, 134
2023/06/09 09:32:36.081, 151, 217, 143
2023/06/09 09:32:37.216, 154, 218, 139
2023/06/09 09:32:38.337, 149, 221, 140
2023/06/09 09:32:39.473, 152, 213, 141
2023/06/09 09:32:40.609, 152, 231, 142
2023/06/09 09:32:41.729, 155, 222, 141
2023/06/09 09:32:42.864, 156, 231, 141
2023/06/09 09:32:44.001, 155, 220, 140
2023/06/09 09:32:45.120, 154, 214, 139
2023/06/09 09:32:46.256, 151, 223, 138
2023/06/09 09:32:47.376, 152, 223, 139
2023/06/09 09:32:48.512, 157, 225, 144
2023/06/09 09:32:49.648, 152, 216, 140
2023/06/09 09:32:50.768, 155, 218, 139
2023/06/09 09:32:51.904, 152, 215, 138
2023/06/09 09:32:53.040, 153, 217, 138
2023/06/09 09:32:54.160, 155, 225, 137
2023/06/09 09:32:55.296, 161, 210, 137
2023/06/09 09:32:56.432, 154, 215, 138
2023/06/09 09:32:57.551, 151, 212, 137
2023/06/09 09:32:58.687, 154, 218, 141
2023/06/09 09:32:59.808, 160, 231, 141
2023/06/09 09:33:00.943, 153, 218, 141
2023/06/09 09:33:02.079, 153, 223, 139
2023/06/09 09:33:03.199, 152, 216, 133
2023/06/09 09:33:04.335, 152, 224, 135
2023/06/09 09:33:05.471, 154, 218, 137
2023/06/09 09:33:06.591, 150, 229, 137
2023/06/09 09:33:07.727, 153, 223, 144
2023/06/09 09:33:08.863, 150, 238, 144
2023/06/09 09:33:09.982, 154, 215, 138
2023/06/09 09:33:11.119, 155, 240, 137
2023/06/09 09:33:12.255, 149, 218, 141
2023/06/09 09:33:13.375, 157, 219, 141
2023/06/09 09:33:14.510, 152, 227, 133
2023/06/09 09:33:15.630, 152, 223, 142
2023/06/09 09:33:16.766, 156, 221, 136
2023/06/09 09:33:17.902, 150, 220, 136
2023/06/09 09:33:19.022, 155, 220, 141
2023/06/09 09:33:20.158, 152, 228, 145
2023/06/09 09:33:21.294, 157, 221, 139
2023/06/09 09:33:22.414, 156, 225, 137
2023/06/09 09:33:23.550, 148, 232, 139
2023/06/09 09:33:24.686, 152, 225, 138
2023/06/09 09:33:25.805, 157, 230, 134
2023/06/09 09:33:26.942, 150, 224, 135
2023/06/09 09:33:28.062, 152, 228, 136
2023/06/09 09:33:29.198, 154, 226, 142
2023/06/09 09:33:30.334, 162, 229, 139
2023/06/09 09:33:31.453, 151, 237, 147
2023/06/09 09:33:32.589, 158, 233, 142
2023/06/09 09:33:33.709, 153, 218, 137
2023/06/09 09:33:34.845, 146, 232, 138
2023/06/09 09:33:35.981, 155, 222, 138
2023/06/09 09:33:37.101, 154, 215, 142
2023/06/09 09:33:38.237, 150, 225, 137
2023/06/09 09:33:39.373, 150, 230, 141
2023/06/09 09:33:40.493, 156, 227, 138
2023/06/09 09:33:41.629, 153, 225, 138
2023/06/09 09:33:42.765, 153, 226, 138
2023/06/09 09:33:43.885, 148, 228, 146
2023/06/09 09:33:45.021, 150, 219, 139
2023/06/09 09:33:46.156, 154, 213, 137
2023/06/09 09:33:47.276, 158, 221, 164
2023/06/09 09:33:48.413, 154, 218, 139
2023/06/09 09:33:49.532, 151, 227, 143
2023/06/09 09:33:50.668, 156, 221, 136
2023/06/09 09:33:51.804, 157, 216, 141
2023/06/09 09:33:52.924, 153, 229, 134
2023/06/09 09:33:54.060, 157, 226, 148
2023/06/09 09:33:55.196, 152, 230, 135
2023/06/09 09:33:56.316, 153, 217, 133
2023/06/09 09:33:57.452, 152, 217, 139
2023/06/09 09:33:58.588, 154, 218, 135
2023/06/09 09:33:59.708, 149, 224, 141
2023/06/09 09:34:00.844, 163, 222, 150
2023/06/09 09:34:01.963, 155, 232, 143
2023/06/09 09:34:03.100, 154, 217, 137
2023/06/09 09:34:04.235, 158, 221, 135
2023/06/09 09:34:05.355, 154, 232, 138
2023/06/09 09:34:06.492, 159, 228, 142
2023/06/09 09:34:07.628, 156, 215, 139
2023/06/09 09:34:08.747, 150, 218, 137
2023/06/09 09:34:09.883, 160, 242, 140
2023/06/09 09:34:11.019, 160, 231, 139
2023/06/09 09:34:12.139, 151, 213, 137
2023/06/09 09:34:13.275, 152, 227, 134
2023/06/09 09:34:14.395, 154, 212, 140
2023/06/09 09:34:15.531, 169, 233, 138
2023/06/09 09:34:16.666, 151, 230, 142
2023/06/09 09:34:17.786, 156, 234, 137
2023/06/09 09:34:18.923, 153, 216, 138
2023/06/09 09:34:20.059, 154, 218, 138
2023/06/09 09:34:21.178, 151, 221, 137
2023/06/09 09:34:22.314, 164, 223, 142
2023/06/09 09:34:23.450, 159, 217, 138
2023/06/09 09:34:24.570, 154, 217, 139
2023/06/09 09:34:25.706, 157, 224, 139
2023/06/09 09:34:26.826, 153, 234, 137
2023/06/09 09:34:27.962, 153, 213, 141
2023/06/09 09:34:29.098, 150, 232, 138
2023/06/09 09:34:30.218, 157, 222, 139
2023/06/09 09:34:31.354, 156, 223, 139
2023/06/09 09:34:32.489, 152, 225, 138
2023/06/09 09:34:33.610, 152, 216, 138
2023/06/09 09:34:34.745, 152, 221, 135
2023/06/09 09:34:35.865, 157, 216, 136
2023/06/09 09:34:37.001, 167, 209, 132
2023/06/09 09:34:38.137, 167, 223, 138
2023/06/09 09:34:39.257, 157, 220, 136
2023/06/09 09:34:40.393, 154, 225, 133
2023/06/09 09:34:41.529, 151, 221, 138
2023/06/09 09:34:42.649, 149, 225, 136
2023/06/09 09:34:43.785, 152, 221, 138
2023/06/09 09:34:44.921, 151, 231, 139
2023/06/09 09:34:46.041, 146, 220, 138
2023/06/09 09:34:47.176, 159, 234, 143
2023/06/09 09:34:48.297, 156, 222, 140
2023/06/09 09:34:49.433, 157, 232, 142
2023/06/09 09:34:50.569, 151, 225, 136
2023/06/09 09:34:51.688, 150, 213, 137
2023/06/09 09:34:52.824, 151, 212, 138
2023/06/09 09:34:53.960, 149, 220, 138
2023/06/09 09:34:55.081, 158, 221, 137
2023/06/09 09:34:56.216, 155, 230, 142
2023/06/09 09:34:57.352, 153, 225, 138
2023/06/09 09:34:58.472, 150, 234, 136
2023/06/09 09:34:59.608, 153, 220, 138
2023/06/09 09:35:00.728, 150, 220, 138
2023/06/09 09:35:01.864, 150, 227, 139
2023/06/09 09:35:02.000, 158, 226, 141
2023/06/09 09:35:04.120, 150, 221, 138
2023/06/09 09:35:05.256, 150, 221, 144
2023/06/09 09:35:06.392, 153, 229, 136
2023/06/09 09:35:07.511, 152, 225, 140
2023/06/09 09:35:08.647, 151, 225, 140
2023/06/09 09:35:09.783, 151, 231, 140
2023/06/09 09:35:10.903, 146, 231, 150
2023/06/09 09:35:12.039, 164, 231, 137
2023/06/09 09:35:13.175, 150, 219, 138
2023/06/09 09:35:14.295, 155, 220, 139
2023/06/09 09:35:15.431, 150, 214, 146
2023/06/09 09:35:16.551, 154, 224, 139
2023/06/09 09:35:17.686, 162, 219, 135
2023/06/09 09:35:18.823, 159, 230, 138
2023/06/09 09:35:19.943, 157, 217, 139
2023/06/09 09:35:21.079, 154, 221, 144
2023/06/09 09:35:22.215, 157, 220, 138
2023/06/09 09:35:23.335, 150, 225, 141
2023/06/09 09:35:24.469, 154, 222, 138
2023/06/09 09:35:25.606, 242, 242, 139
2023/06/09 09:35:26.726, 151, 224, 132
2023/06/09 09:35:27.862, 151, 219, 135
2023/06/09 09:35:28.981, 160, 222, 139
2023/06/09 09:35:30.118, 158, 208, 144
2023/06/09 09:35:31.254, 155, 210, 133
2023/06/09 09:35:32.373, 153, 220, 142
2023/06/09 09:35:33.509, 150, 212, 134
2023/06/09 09:35:34.646, 153, 224, 140
2023/06/09 09:35:35.765, 158, 227, 142
2023/06/09 09:35:36.902, 156, 223, 138
2023/06/09 09:35:38.021, 154, 221, 149
2023/06/09 09:35:39.157, 161, 217, 136
2023/06/09 09:35:40.293, 156, 231, 137
2023/06/09 09:35:41.413, 156, 224, 139
2023/06/09 09:35:42.549, 157, 226, 136
2023/06/09 09:35:43.684, 152, 239, 138
2023/06/09 09:35:44.805, 154, 216, 136
2023/06/09 09:35:45.940, 153, 230, 140
2023/06/09 09:35:47.077, 149, 215, 139
2023/06/09 09:35:48.197, 149, 223, 135
2023/06/09 09:35:49.333, 155, 222, 133
2023/06/09 09:35:50.453, 151, 212, 136
2023/06/09 09:35:51.589, 149, 223, 139
2023/06/09 09:35:52.725, 153, 226, 136
2023/06/09 09:35:53.845, 150, 223, 139
2023/06/09 09:35:54.981, 153, 213, 136
2023/06/09 09:35:56.116, 155, 223, 144
2023/06/09 09:35:57.236, 156, 213, 140
2023/06/09 09:35:58.372, 152, 214, 133
2023/06/09 09:35:59.508, 157, 220, 135
2023/06/09 09:36:00.628, 151, 225, 134
2023/06/09 09:36:01.764, 151, 216, 137
2023/06/09 09:36:02.884, 157, 223, 138
2023/06/09 09:36:04.020, 152, 231, 141
2023/06/09 09:36:05.156, 158, 222, 139
2023/06/09 09:36:06.276, 155, 215, 140
2023/06/09 09:36:07.412, 150, 224, 141
2023/06/09 09:36:08.548, 154, 223, 138
2023/06/09 09:36:09.668, 157, 219, 141
2023/06/09 09:36:10.803, 156, 212, 144
2023/06/09 09:36:11.939, 154, 224, 142
2023/06/09 09:36:13.060, 156, 223, 137
2023/06/09 09:36:14.195, 156, 246, 148
2023/06/09 09:36:15.315, 152, 217, 143
2023/06/09 09:36:16.451, 155, 213, 136
2023/06/09 09:36:17.588, 147, 231, 138
2023/06/09 09:36:18.707, 158, 270, 139
2023/06/09 09:36:19.843, 158, 220, 138
2023/06/09 09:36:20.979, 154, 220, 138
2023/06/09 09:36:22.099, 158, 225, 138
2023/06/09 09:36:23.234, 152, 219, 135
2023/06/09 09:36:24.371, 151, 233, 143
2023/06/09 09:36:25.490, 153, 223, 137
2023/06/09 09:36:26.626, 155, 219, 155
2023/06/09 09:36:27.746, 154, 227, 200
2023/06/09 09:36:28.883, 151, 221, 135
2023/06/09 09:36:30.018, 156, 224, 137
2023/06/09 09:36:31.138, 151, 231, 136
2023/06/09 09:36:32.274, 154, 228, 137
2023/06/09 09:36:33.410, 157, 232, 138
2023/06/09 09:36:34.530, 160, 216, 133
2023/06/09 09:36:35.666, 153, 229, 139
2023/06/09 09:36:36.786, 156, 229, 152
2023/06/09 09:36:37.921, 155, 230, 140
2023/06/09 09:36:39.058, 158, 217, 132
2023/06/09 09:36:40.177, 161, 233, 141
2023/06/09 09:36:41.314, 150, 215, 149
2023/06/09 09:36:42.449, 153, 225, 143
2023/06/09 09:36:43.569, 155, 221, 140
2023/06/09 09:36:44.705, 154, 218, 141
2023/06/09 09:36:45.841, 153, 225, 139
2023/06/09 09:36:46.961, 157, 225, 140
2023/06/09 09:36:48.097, 154, 228, 134
2023/06/09 09:36:49.233, 155, 224, 135
2023/06/09 09:36:50.353, 156, 225, 137
2023/06/09 09:36:51.489, 163, 226, 139
2023/06/09 09:36:52.609, 149, 236, 142
2023/06/09 09:36:53.745, 156, 219, 138
2023/06/09 09:36:54.881, 152, 221, 137
2023/06/09 09:36:56.000, 161, 223, 136
2023/06/09 09:36:57.137, 160, 232, 135
2023/06/09 09:36:58.273, 156, 218, 136
2023/06/09 09:36:59.392, 166, 224, 137
2023/06/09 09:37:00.528, 154, 223, 143
2023/06/09 09:37:01.664, 154, 231, 137
2023/06/09 09:37:02.784, 153, 247, 138
2023/06/09 09:37:03.920, 153, 231, 143
2023/06/09 09:37:05.040, 151, 218, 140
2023/06/09 09:37:06.175, 154, 221, 139
2023/06/09 09:37:07.312, 154, 227, 139
2023/06/09 09:37:08.432, 158, 225, 142
2023/06/09 09:37:09.568, 151, 240, 141
2023/06/09 09:37:10.704, 155, 220, 140
2023/06/09 09:37:11.824, 157, 216, 144
2023/06/09 09:37:12.960, 157, 221, 157
2023/06/09 09:37:14.096, 156, 230, 143
2023/06/09 09:37:15.215, 159, 230, 136
2023/06/09 09:37:16.351, 158, 232, 143
2023/06/09 09:37:17.471, 160, 221, 145
2023/06/09 09:37:18.607, 160, 229, 144
2023/06/09 09:37:19.743, 155, 225, 138
2023/06/09 09:37:20.863, 152, 209, 140
2023/06/09 09:37:21.999, 155, 213, 143
2023/06/09 09:37:23.135, 154, 220, 139
2023/06/09 09:37:24.255, 154, 227, 139
2023/06/09 09:37:25.391, 150, 219, 142
2023/06/09 09:37:26.527, 149, 220, 139
2023/06/09 09:37:27.647, 155, 229, 143
2023/06/09 09:37:28.783, 158, 232, 137
2023/06/09 09:37:29.902, 157, 223, 139
2023/06/09 09:37:31.038, 160, 218, 144
2023/06/09 09:37:32.174, 159, 217, 139
2023/06/09 09:37:33.294, 154, 221, 142
2023/06/09 09:37:34.430, 154, 218, 144
2023/06/09 09:37:35.566, 156, 214, 135
2023/06/09 09:37:36.686, 178, 216, 138
2023/06/09 09:37:37.822, 155, 283, 139
2023/06/09 09:37:38.942, 152, 221, 138
2023/06/09 09:37:40.078, 155, 224, 139
2023/06/09 09:37:41.214, 159, 220, 143
2023/06/09 09:37:42.334, 151, 220, 140
2023/06/09 09:37:43.470, 169, 223, 138
2023/06/09 09:37:44.606, 153, 235, 137
2023/06/09 09:37:45.726, 145, 214, 141
2023/06/09 09:37:46.862, 147, 224, 141
2023/06/09 09:37:47.997, 153, 222, 141
2023/06/09 09:37:49.117, 157, 227, 135
2023/06/09 09:37:50.253, 151, 228, 138
2023/06/09 09:37:51.373, 153, 215, 140
2023/06/09 09:37:52.509, 151, 219, 148
2023/06/09 09:37:53.645, 152, 229, 141
2023/06/09 09:37:54.765, 157, 227, 144
2023/06/09 09:37:55.901, 158, 229, 138
2023/06/09 09:37:57.037, 162, 211, 138
2023/06/09 09:37:58.156, 155, 227, 136
2023/06/09 09:37:59.293, 154, 225, 138
2023/06/09 09:38:00.429, 152, 227, 141
2023/06/09 09:38:01.549, 159, 232, 143
2023/06/09 09:38:02.685, 157, 226, 139
2023/06/09 09:38:03.820, 155, 220, 136
2023/06/09 09:38:04.940, 153, 211, 137
2023/06/09 09:38:06.077, 150, 216, 143
2023/06/09 09:38:07.196, 151, 223, 144
2023/06/09 09:38:08.332, 154, 221, 140
2023/06/09 09:38:09.468, 158, 257, 136
2023/06/09 09:38:10.588, 153, 224, 143
2023/06/09 09:38:11.724, 153, 228, 136
2023/06/09 09:38:12.860, 164, 224, 135
2023/06/09 09:38:13.980, 157, 224, 138
2023/06/09 09:38:15.115, 159, 224, 135
2023/06/09 09:38:16.252, 158, 238, 136
2023/06/09 09:38:17.372, 158, 234, 141
2023/06/09 09:38:18.508, 154, 229, 142
2023/06/09 09:38:19.628, 157, 224, 142
2023/06/09 09:38:20.763, 163, 220, 138
2023/06/09 09:38:21.899, 151, 222, 145
2023/06/09 09:38:23.019, 150, 223, 139
2023/06/09 09:38:24.155, 153, 213, 141
2023/06/09 09:38:25.291, 153, 217, 140
2023/06/09 09:38:26.411, 153, 219, 138
2023/06/09 09:38:27.547, 164, 223, 139
2023/06/09 09:38:28.666, 156, 224, 142
2023/06/09 09:38:29.803, 159, 222, 139
2023/06/09 09:38:30.939, 155, 218, 139
2023/06/09 09:38:32.059, 158, 234, 142
2023/06/09 09:38:33.195, 151, 231, 137
2023/06/09 09:38:34.331, 150, 223, 142
2023/06/09 09:38:35.450, 159, 224, 139
2023/06/09 09:38:36.586, 159, 227, 142
2023/06/09 09:38:37.722, 156, 227, 142
2023/06/09 09:38:38.842, 151, 230, 140
2023/06/09 09:38:39.978, 157, 225, 140
2023/06/09 09:38:41.098, 153, 218, 139
2023/06/09 09:38:42.234, 154, 227, 142
2023/06/09 09:38:43.370, 152, 231, 139
2023/06/09 09:38:44.490, 152, 224, 134
2023/06/09 09:38:45.626, 153, 223, 141
2023/06/09 09:38:46.762, 157, 231, 141
2023/06/09 09:38:47.882, 233, 257, 135
2023/06/09 09:38:49.017, 152, 215, 134
2023/06/09 09:38:50.154, 164, 225, 140
2023/06/09 09:38:51.273, 152, 216, 138
2023/06/09 09:38:52.408, 156, 230, 140
2023/06/09 09:38:53.529, 153, 216, 143
2023/06/09 09:38:54.665, 152, 226, 130
2023/06/09 09:38:55.801, 149, 207, 140
2023/06/09 09:38:56.921, 153, 215, 138
2023/06/09 09:38:58.057, 157, 214, 141
2023/06/09 09:38:59.193, 157, 225, 145
2023/06/09 09:39:00.313, 150, 214, 136
2023/06/09 09:39:01.449, 154, 223, 139
2023/06/09 09:39:02.584, 160, 234, 146
2023/06/09 09:39:03.705, 158, 214, 140
2023/06/09 09:39:04.841, 166, 221, 138
2023/06/09 09:39:05.977, 153, 226, 661
2023/06/09 09:39:07.097, 159, 221, 140
2023/06/09 09:39:08.232, 165, 221, 143
2023/06/09 09:39:09.352, 156, 223, 141
2023/06/09 09:39:10.488, 151, 216, 138
2023/06/09 09:39:11.624, 149, 237, 140
2023/06/09 09:39:12.744, 153, 221, 140
2023/06/09 09:39:13.880, 155, 218, 135
2023/06/09 09:39:15.016, 161, 225, 138
2023/06/09 09:39:16.136, 156, 230, 137
2023/06/09 09:39:17.272, 164, 213, 142
2023/06/09 09:39:18.407, 159, 207, 143
2023/06/09 09:39:19.528, 151, 211, 142
2023/06/09 09:39:20.664, 154, 230, 136
2023/06/09 09:39:21.784, 153, 230, 143
2023/06/09 09:39:22.920, 160, 224, 138
2023/06/09 09:39:24.056, 154, 215, 140
2023/06/09 09:39:25.175, 159, 265, 137
2023/06/09 09:39:26.311, 159, 219, 135
2023/06/09 09:39:27.447, 149, 221, 176
2023/06/09 09:39:28.567, 157, 225, 143
2023/06/09 09:39:29.703, 155, 222, 138
2023/06/09 09:39:30.823, 156, 215, 138
2023/06/09 09:39:31.959, 154, 222, 134
2023/06/09 09:39:33.095, 162, 221, 140
2023/06/09 09:39:34.214, 156, 230, 141
2023/06/09 09:39:35.351, 155, 216, 142
2023/06/09 09:39:36.487, 157, 231, 142
2023/06/09 09:39:37.607, 153, 219, 141
2023/06/09 09:39:38.743, 150, 221, 133
2023/06/09 09:39:39.879, 158, 224, 140
2023/06/09 09:39:40.999, 159, 222, 139
2023/06/09 09:39:42.134, 164, 227, 139
2023/06/09 09:39:43.254, 155, 236, 145
2023/06/09 09:39:44.390, 155, 223, 140
2023/06/09 09:39:45.526, 158, 214, 141
2023/06/09 09:39:46.646, 157, 229, 143
2023/06/09 09:39:47.782, 157, 225, 143
2023/06/09 09:39:48.918, 160, 225, 144
2023/06/09 09:39:50.038, 149, 219, 139
2023/06/09 09:39:51.174, 152, 225, 139
2023/06/09 09:39:52.310, 159, 241, 137
2023/06/09 09:39:53.430, 153, 230, 147
2023/06/09 09:39:54.565, 160, 230, 139
2023/06/09 09:39:55.685, 160, 227, 140
2023/06/09 09:39:56.822, 161, 237, 140
2023/06/09 09:39:57.957, 161, 221, 145
2023/06/09 09:39:59.077, 156, 229, 149
2023/06/09 09:40:00.213, 151, 225, 145
2023/06/09 09:40:01.349, 156, 227, 152
2023/06/09 09:40:02.469, 160, 264, 148
2023/06/09 09:40:03.605, 159, 232, 143
2023/06/09 09:40:04.741, 157, 223, 140
2023/06/09 09:40:05.861, 155, 223, 137
2023/06/09 09:40:06.997, 157, 223, 136
2023/06/09 09:40:08.132, 152, 217, 141
2023/06/09 09:40:09.252, 148, 222, 139
2023/06/09 09:40:10.389, 157, 233, 138
2023/06/09 09:40:11.509, 151, 216, 140
2023/06/09 09:40:12.644, 157, 226, 139
2023/06/09 09:40:13.780, 154, 228, 137
2023/06/09 09:40:14.900, 154, 215, 138
2023/06/09 09:40:16.036, 155, 229, 137
2023/06/09 09:40:17.172, 156, 223, 133
2023/06/09 09:40:18.292, 157, 222, 140
2023/06/09 09:40:19.428, 160, 223, 137
2023/06/09 09:40:20.564, 154, 231, 140
2023/06/09 09:40:21.684, 161, 234, 143
2023/06/09 09:40:22.820, 156, 226, 139
2023/06/09 09:40:23.940, 152, 227, 137
2023/06/09 09:40:25.076, 162, 219, 138
2023/06/09 09:40:26.212, 161, 222, 136
2023/06/09 09:40:27.332, 161, 229, 146
2023/06/09 09:40:28.467, 158, 221, 138
2023/06/09 09:40:29.603, 156, 218, 131
2023/06/09 09:40:30.723, 154, 224, 133
2023/06/09 09:40:31.859, 162, 220, 139
2023/06/09 09:40:32.979, 153, 223, 143
2023/06/09 09:40:34.115, 154, 220, 137
2023/06/09 09:40:35.251, 154, 223, 138
2023/06/09 09:40:36.371, 156, 219, 140
2023/06/09 09:40:37.507, 153, 230, 139
2023/06/09 09:40:38.643, 164, 223, 146
2023/06/09 09:40:39.763, 155, 223, 142
2023/06/09 09:40:40.899, 154, 223, 141
2023/06/09 09:40:42.035, 154, 225, 143
2023/06/09 09:40:43.154, 161, 220, 139
2023/06/09 09:40:44.290, 154, 218, 142
2023/06/09 09:40:45.410, 153, 216, 141
2023/06/09 09:40:46.546, 155, 220, 137
2023/06/09 09:40:47.682, 156, 221, 139
2023/06/09 09:40:48.802, 155, 217, 140
2023/06/09 09:40:49.938, 152, 222, 158
2023/06/09 09:40:51.074, 154, 227, 138
2023/06/09 09:40:52.194, 153, 233, 139
2023/06/09 09:40:53.330, 152, 231, 138
2023/06/09 09:40:54.466, 153, 218, 141
2023/06/09 09:40:55.586, 149, 220, 137
2023/06/09 09:40:56.722, 166, 223, 134
2023/06/09 09:40:57.842, 153, 234, 144
2023/06/09 09:40:58.977, 161, 230, 136
2023/06/09 09:41:00.113, 156, 219, 141
2023/06/09 09:41:01.233, 149, 226, 138
2023/06/09 09:41:02.369, 149, 226, 137
2023/06/09 09:41:03.505, 150, 231, 139
2023/06/09 09:41:04.626, 158, 222, 141
2023/06/09 09:41:05.761, 153, 222, 140
2023/06/09 09:41:06.897, 156, 222, 137
2023/06/09 09:41:08.017, 155, 218, 139
2023/06/09 09:41:09.153, 153, 219, 144
2023/06/09 09:41:10.273, 157, 218, 137
2023/06/09 09:41:11.409, 157, 219, 142
2023/06/09 09:41:12.545, 156, 214, 136
2023/06/09 09:41:13.665, 155, 230, 140
2023/06/09 09:41:14.801, 153, 217, 138
2023/06/09 09:41:15.936, 148, 240, 143
2023/06/09 09:41:17.056, 157, 235, 136
2023/06/09 09:41:18.193, 154, 229, 140
2023/06/09 09:41:19.328, 153, 221, 137
2023/06/09 09:41:20.448, 153, 228, 135
2023/06/09 09:41:21.584, 150, 230, 142
2023/06/09 09:41:22.719, 152, 226, 139
2023/06/09 09:41:23.840, 157, 222, 142
2023/06/09 09:41:24.976, 151, 231, 140
2023/06/09 09:41:26.096, 155, 228, 141
2023/06/09 09:41:27.232, 154, 208, 145
2023/06/09 09:41:28.368, 157, 209, 140
2023/06/09 09:41:29.488, 157, 225, 138
2023/06/09 09:41:30.624, 154, 234, 140
2023/06/09 09:41:31.743, 155, 223, 133
2023/06/09 09:41:32.879, 157, 217, 137
2023/06/09 09:41:34.015, 154, 223, 134
2023/06/09 09:41:35.135, 154, 223, 140
2023/06/09 09:41:36.272, 155, 228, 136
2023/06/09 09:41:37.408, 152, 217, 139
2023/06/09 09:41:38.527, 151, 219, 143
2023/06/09 09:41:39.663, 155, 220, 142
2023/06/09 09:41:40.799, 152, 225, 138
2023/06/09 09:41:41.919, 158, 218, 140
2023/06/09 09:41:43.055, 153, 231, 141
2023/06/09 09:41:44.175, 152, 213, 141
2023/06/09 09:41:45.311, 150, 219, 139
2023/06/09 09:41:46.447, 153, 220, 139
2023/06/09 09:41:47.566, 149, 216, 162
2023/06/09 09:41:48.702, 152, 227, 149
2023/06/09 09:41:49.838, 269, 216, 137
2023/06/09 09:41:50.958, 154, 223, 140
2023/06/09 09:41:52.094, 149, 226, 137
2023/06/09 09:41:53.230, 149, 225, 142
2023/06/09 09:41:54.350, 154, 219, 138
2023/06/09 09:41:55.486, 157, 222, 141
2023/06/09 09:41:56.622, 156, 224, 137
2023/06/09 09:41:57.742, 155, 218, 139
2023/06/09 09:41:58.878, 154, 233, 140
2023/06/09 09:41:59.997, 160, 230, 140
2023/06/09 09:42:01.134, 156, 238, 137
2023/06/09 09:42:02.270, 154, 215, 135
2023/06/09 09:42:03.390, 164, 237, 141
2023/06/09 09:42:04.526, 154, 234, 133
2023/06/09 09:42:05.661, 155, 225, 140
2023/06/09 09:42:06.781, 157, 223, 137
2023/06/09 09:42:07.917, 155, 222, 139
2023/06/09 09:42:09.053, 156, 236, 140
2023/06/09 09:42:10.173, 150, 217, 140
2023/06/09 09:42:11.309, 160, 214, 140
2023/06/09 09:42:12.429, 153, 214, 139
2023/06/09 09:42:13.566, 154, 227, 138
2023/06/09 09:42:14.701, 156, 227, 137
2023/06/09 09:42:15.821, 226, 225, 142
2023/06/09 09:42:16.957, 152, 228, 139
2023/06/09 09:42:18.093, 155, 220, 138
2023/06/09 09:42:19.213, 154, 229, 137
2023/06/09 09:42:20.349, 153, 223, 138
2023/06/09 09:42:21.484, 156, 220, 145
2023/06/09 09:42:22.604, 152, 230, 139
2023/06/09 09:42:23.740, 152, 221, 138
2023/06/09 09:42:24.860, 154, 220, 142
2023/06/09 09:42:25.996, 157, 229, 136
2023/06/09 09:42:27.132, 158, 239, 133
2023/06/09 09:42:28.252, 157, 226, 137
2023/06/09 09:42:29.388, 154, 216, 138
2023/06/09 09:42:30.524, 150, 226, 134
2023/06/09 09:42:31.644, 159, 234, 133
2023/06/09 09:42:32.780, 160, 223, 140
2023/06/09 09:42:33.900, 158, 225, 142
2023/06/09 09:42:35.036, 156, 218, 139
2023/06/09 09:42:36.171, 161, 229, 140
2023/06/09 09:42:37.292, 151, 220, 141
2023/06/09 09:42:38.427, 153, 222, 138
2023/06/09 09:42:39.563, 156, 224, 132
2023/06/09 09:42:40.683, 160, 217, 136
2023/06/09 09:42:41.819, 154, 223, 140
2023/06/09 09:42:42.955, 163, 225, 141
2023/06/09 09:42:44.076, 160, 227, 137
2023/06/09 09:42:45.211, 155, 220, 138
2023/06/09 09:42:46.331, 154, 229, 144
2023/06/09 09:42:47.467, 157, 222, 138
