time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/18 12:25:31.389, 124, 172, 93
2023/06/18 12:25:32.524, 121, 167, 95
2023/06/18 12:25:33.661, 118, 166, 93
2023/06/18 12:25:34.781, 122, 176, 96
2023/06/18 12:25:35.917, 122, 166, 96
2023/06/18 12:25:37.037, 118, 214, 96
2023/06/18 12:25:38.173, 123, 174, 98
2023/06/18 12:25:39.308, 123, 173, 93
2023/06/18 12:25:40.428, 133, 166, 91
2023/06/18 12:25:41.564, 115, 178, 99
2023/06/18 12:25:42.700, 117, 188, 111
2023/06/18 12:25:43.820, 120, 184, 98
2023/06/18 12:25:44.956, 124, 203, 96
2023/06/18 12:25:46.076, 116, 163, 99
2023/06/18 12:25:47.212, 120, 167, 93
2023/06/18 12:25:48.348, 120, 166, 94
2023/06/18 12:25:49.468, 121, 173, 95
2023/06/18 12:25:50.604, 121, 176, 94
2023/06/18 12:25:51.724, 123, 171, 94
2023/06/18 12:25:52.860, 122, 173, 98
2023/06/18 12:25:53.995, 126, 169, 96
2023/06/18 12:25:55.115, 123, 174, 99
2023/06/18 12:25:56.251, 121, 173, 92
2023/06/18 12:25:57.371, 122, 172, 97
2023/06/18 12:25:58.507, 117, 218, 100
2023/06/18 12:25:59.643, 122, 178, 98
2023/06/18 12:26:00.763, 119, 167, 95
2023/06/18 12:26:01.899, 122, 170, 119
2023/06/18 12:26:03.035, 125, 170, 100
2023/06/18 12:26:04.155, 121, 185, 94
2023/06/18 12:26:05.291, 123, 169, 99
2023/06/18 12:26:06.411, 119, 169, 95
2023/06/18 12:26:07.547, 117, 166, 100
2023/06/18 12:26:08.683, 121, 177, 95
2023/06/18 12:26:09.803, 121, 171, 92
2023/06/18 12:26:10.939, 120, 167, 95
2023/06/18 12:26:12.074, 121, 169, 103
2023/06/18 12:26:13.194, 125, 180, 98
2023/06/18 12:26:14.330, 121, 168, 96
2023/06/18 12:26:15.450, 118, 164, 96
2023/06/18 12:26:16.586, 123, 172, 102
2023/06/18 12:26:17.722, 118, 176, 91
2023/06/18 12:26:18.842, 123, 166, 99
2023/06/18 12:26:19.978, 119, 165, 96
2023/06/18 12:26:21.114, 119, 166, 93
2023/06/18 12:26:22.234, 119, 285, 89
2023/06/18 12:26:23.370, 121, 180, 99
2023/06/18 12:26:24.490, 119, 169, 96
2023/06/18 12:26:25.626, 131, 167, 97
2023/06/18 12:26:26.761, 120, 170, 95
2023/06/18 12:26:27.881, 118, 170, 91
2023/06/18 12:26:29.017, 120, 166, 101
2023/06/18 12:26:30.137, 120, 169, 100
2023/06/18 12:26:31.273, 122, 171, 100
2023/06/18 12:26:32.409, 121, 172, 95
2023/06/18 12:26:33.529, 118, 165, 98
2023/06/18 12:26:34.665, 120, 169, 98
2023/06/18 12:26:35.785, 120, 177, 101
2023/06/18 12:26:36.921, 118, 173, 95
2023/06/18 12:26:38.057, 122, 171, 106
2023/06/18 12:26:39.177, 122, 166, 94
2023/06/18 12:26:40.313, 118, 169, 92
2023/06/18 12:26:41.449, 128, 175, 91
2023/06/18 12:26:42.569, 120, 167, 98
2023/06/18 12:26:43.704, 117, 170, 95
2023/06/18 12:26:44.824, 121, 166, 96
2023/06/18 12:26:45.960, 120, 173, 96
2023/06/18 12:26:47.096, 121, 181, 100
2023/06/18 12:26:48.216, 121, 169, 97
2023/06/18 12:26:49.352, 124, 169, 92
2023/06/18 12:26:50.472, 119, 166, 99
2023/06/18 12:26:51.607, 119, 174, 100
2023/06/18 12:26:52.744, 118, 170, 100
2023/06/18 12:26:53.864, 123, 176, 96
2023/06/18 12:26:54.000, 119, 162, 93
2023/06/18 12:26:56.136, 123, 168, 96
2023/06/18 12:26:57.256, 118, 178, 97
2023/06/18 12:26:58.392, 121, 168, 98
2023/06/18 12:26:59.512, 118, 171, 95
2023/06/18 12:27:00.647, 120, 175, 97
2023/06/18 12:27:01.783, 122, 165, 100
2023/06/18 12:27:02.903, 117, 170, 95
2023/06/18 12:27:04.039, 126, 177, 95
2023/06/18 12:27:05.159, 119, 172, 92
2023/06/18 12:27:06.295, 124, 175, 91
2023/06/18 12:27:07.431, 126, 181, 99
2023/06/18 12:27:08.551, 121, 178, 92
2023/06/18 12:27:09.686, 121, 171, 96
2023/06/18 12:27:10.823, 124, 175, 102
2023/06/18 12:27:11.943, 120, 178, 99
2023/06/18 12:27:13.079, 118, 177, 103
2023/06/18 12:27:14.199, 118, 170, 105
2023/06/18 12:27:15.335, 118, 175, 119
2023/06/18 12:27:16.470, 145, 168, 97
2023/06/18 12:27:17.590, 120, 175, 99
2023/06/18 12:27:18.726, 121, 172, 97
2023/06/18 12:27:19.862, 123, 175, 97
2023/06/18 12:27:20.982, 130, 173, 97
2023/06/18 12:27:22.117, 133, 170, 96
2023/06/18 12:27:23.238, 123, 174, 95
2023/06/18 12:27:24.374, 123, 172, 94
2023/06/18 12:27:25.510, 122, 171, 99
2023/06/18 12:27:26.630, 122, 173, 99
2023/06/18 12:27:27.765, 124, 170, 97
2023/06/18 12:27:28.886, 123, 176, 98
2023/06/18 12:27:30.022, 119, 180, 101
2023/06/18 12:27:31.157, 120, 178, 95
2023/06/18 12:27:32.277, 121, 171, 95
2023/06/18 12:27:33.413, 124, 168, 99
2023/06/18 12:27:34.533, 118, 170, 111
2023/06/18 12:27:35.669, 123, 168, 101
2023/06/18 12:27:36.805, 120, 169, 97
2023/06/18 12:27:37.925, 120, 166, 96
2023/06/18 12:27:39.061, 120, 170, 99
2023/06/18 12:27:40.197, 123, 170, 96
2023/06/18 12:27:41.317, 119, 168, 99
2023/06/18 12:27:42.453, 119, 176, 97
2023/06/18 12:27:43.573, 119, 175, 95
2023/06/18 12:27:44.709, 118, 174, 97
2023/06/18 12:27:45.845, 122, 165, 99
2023/06/18 12:27:46.965, 120, 183, 96
2023/06/18 12:27:48.101, 138, 163, 94
2023/06/18 12:27:49.220, 124, 173, 100
2023/06/18 12:27:50.356, 121, 190, 96
2023/06/18 12:27:51.492, 121, 167, 100
2023/06/18 12:27:52.612, 126, 168, 93
2023/06/18 12:27:53.748, 117, 167, 104
2023/06/18 12:27:54.884, 119, 170, 102
2023/06/18 12:27:56.004, 121, 177, 104
2023/06/18 12:27:57.140, 119, 171, 99
2023/06/18 12:27:58.260, 121, 179, 98
2023/06/18 12:27:59.396, 123, 172, 98
2023/06/18 12:28:00.532, 125, 173, 97
2023/06/18 12:28:01.652, 119, 169, 96
2023/06/18 12:28:02.788, 122, 170, 102
2023/06/18 12:28:03.924, 124, 165, 97
2023/06/18 12:28:05.043, 122, 167, 96
2023/06/18 12:28:06.179, 122, 190, 106
2023/06/18 12:28:07.299, 119, 173, 93
2023/06/18 12:28:08.435, 126, 177, 97
2023/06/18 12:28:09.571, 131, 176, 93
2023/06/18 12:28:10.691, 121, 176, 103
2023/06/18 12:28:11.827, 120, 174, 92
2023/06/18 12:28:12.963, 122, 171, 96
2023/06/18 12:28:14.083, 120, 168, 97
2023/06/18 12:28:15.219, 118, 170, 99
2023/06/18 12:28:16.339, 121, 171, 99
2023/06/18 12:28:17.475, 119, 177, 103
2023/06/18 12:28:18.610, 123, 174, 93
2023/06/18 12:28:19.731, 121, 176, 94
2023/06/18 12:28:20.867, 122, 180, 98
2023/06/18 12:28:21.986, 128, 166, 95
2023/06/18 12:28:23.122, 117, 166, 96
2023/06/18 12:28:24.258, 123, 174, 99
2023/06/18 12:28:25.378, 122, 176, 95
2023/06/18 12:28:26.514, 124, 181, 97
2023/06/18 12:28:27.634, 126, 171, 94
2023/06/18 12:28:28.770, 121, 170, 98
2023/06/18 12:28:29.906, 125, 185, 107
2023/06/18 12:28:31.026, 124, 172, 95
2023/06/18 12:28:32.162, 122, 176, 96
2023/06/18 12:28:33.282, 120, 169, 101
2023/06/18 12:28:34.418, 120, 183, 104
2023/06/18 12:28:35.553, 119, 167, 98
2023/06/18 12:28:36.674, 124, 171, 99
2023/06/18 12:28:37.809, 121, 170, 100
2023/06/18 12:28:38.945, 115, 168, 98
2023/06/18 12:28:40.065, 126, 175, 94
2023/06/18 12:28:41.201, 121, 184, 100
2023/06/18 12:28:42.321, 120, 170, 92
2023/06/18 12:28:43.457, 126, 163, 95
2023/06/18 12:28:44.593, 122, 166, 108
2023/06/18 12:28:45.713, 121, 172, 93
2023/06/18 12:28:46.849, 120, 175, 98
2023/06/18 12:28:47.985, 118, 164, 101
2023/06/18 12:28:49.105, 118, 180, 99
2023/06/18 12:28:50.241, 118, 175, 103
2023/06/18 12:28:51.361, 121, 172, 99
2023/06/18 12:28:52.496, 118, 178, 99
2023/06/18 12:28:53.632, 131, 184, 97
2023/06/18 12:28:54.753, 125, 169, 103
2023/06/18 12:28:55.888, 124, 170, 105
2023/06/18 12:28:57.024, 121, 171, 96
2023/06/18 12:28:58.144, 124, 180, 99
2023/06/18 12:28:59.280, 127, 173, 100
2023/06/18 12:29:00.400, 122, 171, 94
2023/06/18 12:29:01.536, 123, 169, 94
2023/06/18 12:29:02.671, 120, 169, 96
2023/06/18 12:29:03.792, 121, 169, 95
2023/06/18 12:29:04.928, 123, 171, 96
2023/06/18 12:29:06.063, 122, 170, 113
2023/06/18 12:29:07.184, 122, 173, 102
2023/06/18 12:29:08.319, 123, 177, 96
2023/06/18 12:29:09.440, 122, 167, 95
2023/06/18 12:29:10.575, 125, 167, 99
2023/06/18 12:29:11.711, 118, 172, 91
2023/06/18 12:29:12.831, 122, 172, 98
2023/06/18 12:29:13.967, 119, 175, 102
2023/06/18 12:29:15.103, 123, 164, 100
2023/06/18 12:29:16.223, 124, 170, 98
2023/06/18 12:29:17.359, 120, 182, 96
2023/06/18 12:29:18.479, 126, 172, 93
2023/06/18 12:29:19.615, 119, 173, 99
2023/06/18 12:29:20.751, 123, 161, 93
2023/06/18 12:29:21.871, 124, 168, 92
2023/06/18 12:29:23.007, 124, 167, 93
2023/06/18 12:29:24.127, 122, 173, 95
2023/06/18 12:29:25.263, 120, 174, 92
2023/06/18 12:29:26.398, 127, 176, 96
2023/06/18 12:29:27.518, 119, 168, 93
2023/06/18 12:29:28.654, 119, 168, 96
2023/06/18 12:29:29.774, 120, 181, 98
2023/06/18 12:29:30.910, 125, 164, 95
2023/06/18 12:29:32.046, 122, 173, 94
2023/06/18 12:29:33.166, 120, 168, 95
2023/06/18 12:29:34.302, 125, 173, 95
2023/06/18 12:29:35.422, 122, 174, 89
2023/06/18 12:29:36.558, 114, 178, 97
2023/06/18 12:29:37.694, 118, 176, 95
2023/06/18 12:29:38.814, 122, 165, 93
2023/06/18 12:29:39.950, 123, 169, 99
2023/06/18 12:29:41.070, 122, 169, 99
2023/06/18 12:29:42.205, 122, 172, 99
2023/06/18 12:29:43.341, 121, 170, 96
2023/06/18 12:29:44.461, 120, 172, 95
2023/06/18 12:29:45.597, 122, 168, 99
2023/06/18 12:29:46.717, 118, 168, 98
2023/06/18 12:29:47.853, 120, 184, 92
2023/06/18 12:29:48.990, 123, 168, 97
2023/06/18 12:29:50.109, 124, 170, 101
2023/06/18 12:29:51.245, 122, 167, 89
2023/06/18 12:29:52.381, 122, 173, 102
2023/06/18 12:29:53.501, 117, 169, 94
2023/06/18 12:29:54.637, 123, 172, 109
2023/06/18 12:29:55.757, 120, 170, 104
2023/06/18 12:29:56.893, 121, 167, 104
2023/06/18 12:29:58.028, 117, 168, 100
2023/06/18 12:29:59.148, 122, 169, 101
2023/06/18 12:30:00.284, 120, 170, 102
2023/06/18 12:30:01.420, 118, 172, 93
2023/06/18 12:30:02.540, 123, 170, 96
2023/06/18 12:30:03.676, 123, 182, 96
2023/06/18 12:30:04.812, 117, 171, 95
2023/06/18 12:30:05.932, 119, 175, 90
2023/06/18 12:30:07.068, 123, 169, 95
2023/06/18 12:30:08.188, 127, 170, 95
2023/06/18 12:30:09.324, 120, 168, 101
2023/06/18 12:30:10.460, 125, 175, 97
2023/06/18 12:30:11.580, 124, 177, 95
2023/06/18 12:30:12.715, 122, 175, 118
2023/06/18 12:30:13.836, 123, 175, 98
2023/06/18 12:30:14.971, 119, 168, 97
2023/06/18 12:30:16.107, 123, 172, 97
2023/06/18 12:30:17.227, 124, 167, 97
2023/06/18 12:30:18.363, 119, 175, 94
2023/06/18 12:30:19.498, 117, 175, 99
2023/06/18 12:30:20.619, 118, 170, 103
2023/06/18 12:30:21.755, 124, 169, 96
2023/06/18 12:30:22.875, 120, 172, 97
2023/06/18 12:30:24.011, 122, 174, 99
2023/06/18 12:30:25.147, 126, 173, 101
2023/06/18 12:30:26.266, 122, 176, 98
2023/06/18 12:30:27.403, 123, 172, 101
2023/06/18 12:30:28.523, 119, 177, 96
2023/06/18 12:30:29.659, 122, 171, 96
2023/06/18 12:30:30.794, 122, 170, 98
2023/06/18 12:30:31.914, 118, 173, 106
2023/06/18 12:30:33.050, 120, 174, 97
2023/06/18 12:30:34.186, 122, 169, 102
2023/06/18 12:30:35.306, 119, 173, 99
2023/06/18 12:30:36.442, 129, 171, 94
2023/06/18 12:30:37.562, 124, 167, 95
2023/06/18 12:30:38.698, 121, 174, 96
2023/06/18 12:30:39.834, 126, 177, 100
2023/06/18 12:30:40.954, 125, 169, 97
2023/06/18 12:30:42.090, 122, 167, 101
2023/06/18 12:30:43.210, 119, 166, 95
2023/06/18 12:30:44.345, 125, 164, 91
2023/06/18 12:30:45.482, 127, 172, 98
2023/06/18 12:30:46.602, 129, 172, 93
2023/06/18 12:30:47.737, 122, 172, 98
2023/06/18 12:30:48.873, 123, 174, 103
2023/06/18 12:30:49.993, 120, 173, 93
2023/06/18 12:30:51.129, 130, 174, 97
2023/06/18 12:30:52.249, 121, 168, 94
2023/06/18 12:30:53.385, 120, 169, 96
2023/06/18 12:30:54.521, 118, 177, 96
2023/06/18 12:30:55.641, 118, 182, 97
2023/06/18 12:30:56.777, 123, 193, 99
2023/06/18 12:30:57.897, 119, 179, 93
2023/06/18 12:30:59.033, 122, 170, 96
2023/06/18 12:31:00.169, 127, 169, 98
2023/06/18 12:31:01.288, 125, 188, 98
2023/06/18 12:31:02.424, 122, 179, 98
2023/06/18 12:31:03.544, 123, 173, 101
2023/06/18 12:31:04.680, 123, 167, 93
2023/06/18 12:31:05.816, 129, 177, 94
2023/06/18 12:31:06.936, 127, 171, 97
2023/06/18 12:31:08.072, 122, 178, 101
2023/06/18 12:31:09.208, 122, 172, 95
2023/06/18 12:31:10.328, 125, 171, 94
2023/06/18 12:31:11.464, 116, 176, 97
2023/06/18 12:31:12.584, 123, 170, 99
2023/06/18 12:31:13.720, 118, 168, 90
2023/06/18 12:31:14.856, 121, 169, 95
2023/06/18 12:31:15.976, 122, 171, 98
2023/06/18 12:31:17.112, 120, 177, 95
2023/06/18 12:31:18.232, 122, 173, 100
2023/06/18 12:31:19.367, 122, 175, 92
2023/06/18 12:31:20.503, 122, 170, 98
2023/06/18 12:31:21.623, 119, 169, 103
2023/06/18 12:31:22.759, 120, 172, 96
2023/06/18 12:31:23.895, 121, 175, 93
2023/06/18 12:31:25.015, 121, 178, 101
2023/06/18 12:31:26.151, 127, 178, 111
2023/06/18 12:31:27.271, 121, 171, 95
2023/06/18 12:31:28.407, 119, 171, 97
2023/06/18 12:31:29.543, 121, 164, 95
2023/06/18 12:31:30.663, 125, 169, 99
2023/06/18 12:31:31.798, 133, 165, 110
2023/06/18 12:31:32.934, 122, 172, 101
2023/06/18 12:31:34.055, 125, 172, 104
2023/06/18 12:31:35.191, 125, 167, 92
2023/06/18 12:31:36.310, 122, 170, 101
2023/06/18 12:31:37.446, 124, 175, 96
2023/06/18 12:31:38.582, 120, 171, 92
2023/06/18 12:31:39.702, 121, 181, 97
2023/06/18 12:31:40.838, 117, 162, 98
2023/06/18 12:31:41.958, 124, 173, 98
2023/06/18 12:31:43.094, 121, 165, 96
2023/06/18 12:31:44.230, 122, 171, 94
2023/06/18 12:31:45.350, 123, 173, 91
2023/06/18 12:31:46.486, 128, 180, 96
2023/06/18 12:31:47.606, 128, 167, 94
2023/06/18 12:31:48.742, 120, 169, 99
2023/06/18 12:31:49.878, 121, 223, 107
2023/06/18 12:31:50.997, 119, 199, 97
2023/06/18 12:31:52.133, 125, 244, 95
2023/06/18 12:31:53.269, 123, 175, 96
2023/06/18 12:31:54.389, 122, 170, 103
2023/06/18 12:31:55.525, 121, 172, 94
2023/06/18 12:31:56.645, 120, 172, 97
2023/06/18 12:31:57.781, 120, 174, 103
2023/06/18 12:31:58.917, 122, 172, 93
2023/06/18 12:32:00.036, 120, 179, 93
2023/06/18 12:32:01.173, 120, 176, 99
2023/06/18 12:32:02.309, 128, 172, 95
2023/06/18 12:32:03.429, 120, 172, 99
2023/06/18 12:32:04.565, 123, 173, 100
2023/06/18 12:32:05.685, 123, 173, 96
2023/06/18 12:32:06.820, 128, 181, 100
2023/06/18 12:32:07.956, 130, 175, 103
2023/06/18 12:32:09.076, 122, 170, 96
2023/06/18 12:32:10.212, 120, 168, 96
2023/06/18 12:32:11.348, 122, 175, 94
2023/06/18 12:32:12.468, 125, 176, 97
2023/06/18 12:32:13.604, 120, 171, 99
2023/06/18 12:32:14.724, 121, 177, 94
2023/06/18 12:32:15.860, 124, 169, 103
2023/06/18 12:32:16.996, 125, 176, 98
2023/06/18 12:32:18.116, 120, 171, 98
2023/06/18 12:32:19.252, 120, 168, 95
2023/06/18 12:32:20.372, 121, 169, 98
2023/06/18 12:32:21.508, 128, 164, 103
2023/06/18 12:32:22.643, 120, 172, 92
2023/06/18 12:32:23.764, 119, 167, 96
2023/06/18 12:32:24.899, 124, 171, 97
2023/06/18 12:32:26.019, 118, 167, 94
2023/06/18 12:32:27.155, 121, 180, 95
2023/06/18 12:32:28.291, 122, 167, 95
2023/06/18 12:32:29.411, 120, 177, 93
2023/06/18 12:32:30.547, 123, 177, 96
2023/06/18 12:32:31.667, 123, 174, 96
2023/06/18 12:32:32.803, 122, 176, 99
2023/06/18 12:32:33.939, 126, 176, 101
2023/06/18 12:32:35.059, 124, 170, 97
2023/06/18 12:32:36.195, 124, 178, 98
2023/06/18 12:32:37.315, 121, 180, 96
2023/06/18 12:32:38.451, 119, 174, 100
2023/06/18 12:32:39.586, 121, 167, 94
2023/06/18 12:32:40.706, 123, 181, 97
2023/06/18 12:32:41.842, 123, 179, 94
2023/06/18 12:32:42.978, 121, 163, 92
2023/06/18 12:32:44.098, 124, 176, 94
2023/06/18 12:32:45.234, 123, 169, 93
2023/06/18 12:32:46.354, 119, 172, 94
2023/06/18 12:32:47.489, 123, 171, 92
2023/06/18 12:32:48.626, 120, 170, 92
2023/06/18 12:32:49.746, 123, 172, 99
2023/06/18 12:32:50.882, 119, 173, 96
2023/06/18 12:32:52.002, 121, 181, 95
2023/06/18 12:32:53.138, 123, 172, 99
2023/06/18 12:32:54.274, 127, 167, 98
2023/06/18 12:32:55.393, 126, 166, 93
2023/06/18 12:32:56.529, 126, 169, 98
2023/06/18 12:32:57.649, 126, 176, 98
2023/06/18 12:32:58.785, 123, 178, 97
2023/06/18 12:32:59.921, 117, 169, 99
2023/06/18 12:33:01.041, 123, 172, 97
2023/06/18 12:33:02.177, 121, 171, 92
2023/06/18 12:33:03.297, 125, 181, 96
2023/06/18 12:33:04.433, 122, 171, 95
2023/06/18 12:33:05.569, 124, 171, 92
2023/06/18 12:33:06.688, 118, 170, 101
2023/06/18 12:33:07.824, 119, 175, 95
2023/06/18 12:33:08.961, 121, 165, 93
2023/06/18 12:33:10.081, 128, 173, 93
2023/06/18 12:33:11.216, 128, 174, 94
2023/06/18 12:33:12.336, 118, 183, 95
2023/06/18 12:33:13.472, 120, 170, 97
2023/06/18 12:33:14.608, 120, 170, 162
2023/06/18 12:33:15.728, 122, 175, 98
2023/06/18 12:33:16.864, 121, 172, 98
2023/06/18 12:33:17.984, 119, 172, 97
2023/06/18 12:33:19.120, 124, 177, 99
2023/06/18 12:33:20.256, 119, 179, 98
2023/06/18 12:33:21.376, 119, 173, 95
2023/06/18 12:33:22.512, 121, 176, 94
2023/06/18 12:33:23.648, 129, 170, 99
2023/06/18 12:33:24.768, 120, 176, 99
2023/06/18 12:33:25.904, 121, 177, 96
2023/06/18 12:33:27.024, 123, 175, 94
2023/06/18 12:33:28.160, 119, 178, 94
2023/06/18 12:33:29.279, 117, 178, 98
2023/06/18 12:33:30.415, 129, 177, 251
2023/06/18 12:33:31.551, 121, 170, 98
2023/06/18 12:33:32.671, 120, 169, 94
2023/06/18 12:33:33.807, 120, 168, 97
2023/06/18 12:33:34.927, 122, 169, 96
2023/06/18 12:33:36.063, 125, 170, 99
2023/06/18 12:33:37.199, 119, 176, 99
2023/06/18 12:33:38.319, 120, 179, 98
2023/06/18 12:33:39.455, 121, 172, 101
2023/06/18 12:33:40.591, 118, 184, 98
2023/06/18 12:33:41.711, 122, 179, 101
2023/06/18 12:33:42.847, 119, 171, 96
2023/06/18 12:33:43.967, 117, 168, 94
2023/06/18 12:33:45.103, 116, 176, 94
2023/06/18 12:33:46.238, 124, 167, 98
2023/06/18 12:33:47.358, 120, 183, 96
2023/06/18 12:33:48.494, 119, 174, 98
2023/06/18 12:33:49.614, 124, 166, 98
2023/06/18 12:33:50.750, 118, 174, 104
2023/06/18 12:33:51.886, 122, 169, 98
2023/06/18 12:33:53.006, 125, 182, 96
2023/06/18 12:33:54.142, 124, 185, 94
2023/06/18 12:33:55.278, 126, 176, 93
2023/06/18 12:33:56.398, 123, 171, 99
2023/06/18 12:33:57.534, 118, 173, 94
2023/06/18 12:33:58.654, 119, 175, 95
2023/06/18 12:33:59.790, 120, 176, 98
2023/06/18 12:34:00.926, 120, 169, 99
2023/06/18 12:34:02.045, 121, 167, 96
2023/06/18 12:34:03.181, 119, 174, 98
2023/06/18 12:34:04.301, 121, 174, 94
2023/06/18 12:34:05.437, 121, 175, 96
2023/06/18 12:34:06.573, 119, 172, 100
2023/06/18 12:34:07.694, 123, 164, 96
2023/06/18 12:34:08.829, 125, 174, 102
2023/06/18 12:34:09.965, 118, 175, 96
2023/06/18 12:34:11.085, 118, 174, 97
2023/06/18 12:34:12.220, 124, 170, 98
2023/06/18 12:34:13.341, 126, 167, 99
2023/06/18 12:34:14.477, 124, 185, 91
2023/06/18 12:34:15.612, 120, 174, 95
2023/06/18 12:34:16.733, 120, 165, 102
2023/06/18 12:34:17.869, 119, 178, 100
2023/06/18 12:34:18.988, 121, 173, 96
2023/06/18 12:34:20.124, 122, 175, 95
2023/06/18 12:34:21.260, 123, 187, 96
2023/06/18 12:34:22.380, 122, 171, 97
2023/06/18 12:34:23.516, 124, 169, 92
2023/06/18 12:34:24.652, 124, 171, 107
2023/06/18 12:34:25.772, 121, 177, 97
2023/06/18 12:34:26.908, 120, 173, 106
2023/06/18 12:34:28.028, 119, 170, 97
2023/06/18 12:34:29.164, 119, 170, 97
2023/06/18 12:34:30.300, 126, 174, 97
2023/06/18 12:34:31.419, 122, 173, 95
2023/06/18 12:34:32.555, 122, 175, 96
2023/06/18 12:34:33.675, 120, 175, 98
2023/06/18 12:34:34.811, 123, 167, 95
2023/06/18 12:34:35.947, 120, 174, 98
2023/06/18 12:34:37.067, 117, 164, 97
2023/06/18 12:34:38.203, 121, 170, 98
2023/06/18 12:34:39.323, 126, 172, 108
2023/06/18 12:34:40.459, 120, 173, 97
2023/06/18 12:34:41.595, 121, 175, 97
2023/06/18 12:34:42.715, 120, 170, 96
2023/06/18 12:34:43.851, 123, 178, 94
2023/06/18 12:34:44.971, 124, 176, 99
2023/06/18 12:34:46.107, 121, 170, 100
2023/06/18 12:34:47.243, 125, 184, 100
2023/06/18 12:34:48.363, 122, 169, 99
2023/06/18 12:34:49.498, 121, 168, 99
2023/06/18 12:34:50.634, 121, 172, 99
2023/06/18 12:34:51.754, 123, 182, 96
2023/06/18 12:34:52.890, 122, 171, 97
2023/06/18 12:34:54.010, 120, 174, 119
2023/06/18 12:34:55.146, 125, 172, 97
2023/06/18 12:34:56.282, 127, 165, 96
2023/06/18 12:34:57.402, 121, 165, 95
2023/06/18 12:34:58.538, 123, 189, 100
2023/06/18 12:34:59.673, 120, 175, 98
2023/06/18 12:35:00.794, 120, 176, 99
2023/06/18 12:35:01.930, 122, 168, 99
2023/06/18 12:35:03.050, 119, 176, 94
2023/06/18 12:35:04.186, 118, 175, 107
2023/06/18 12:35:05.322, 118, 175, 99
2023/06/18 12:35:06.441, 119, 164, 98
2023/06/18 12:35:07.577, 118, 174, 98
2023/06/18 12:35:08.697, 121, 188, 96
2023/06/18 12:35:09.833, 120, 172, 97
2023/06/18 12:35:10.969, 123, 176, 98
2023/06/18 12:35:12.089, 123, 175, 94
2023/06/18 12:35:13.225, 123, 178, 100
2023/06/18 12:35:14.361, 123, 174, 105
2023/06/18 12:35:15.481, 120, 172, 98
2023/06/18 12:35:16.617, 125, 171, 96
2023/06/18 12:35:17.737, 116, 173, 94
2023/06/18 12:35:18.873, 121, 180, 99
2023/06/18 12:35:20.009, 155, 175, 103
2023/06/18 12:35:21.129, 123, 172, 94
2023/06/18 12:35:22.265, 137, 175, 96
2023/06/18 12:35:23.400, 126, 180, 98
2023/06/18 12:35:24.520, 118, 167, 96
2023/06/18 12:35:25.656, 124, 170, 99
2023/06/18 12:35:26.776, 120, 177, 107
2023/06/18 12:35:27.912, 122, 176, 98
2023/06/18 12:35:29.048, 121, 173, 95
2023/06/18 12:35:30.168, 119, 176, 97
2023/06/18 12:35:31.304, 121, 178, 95
2023/06/18 12:35:32.424, 121, 170, 95
2023/06/18 12:35:33.560, 125, 173, 95
2023/06/18 12:35:34.695, 124, 171, 97
2023/06/18 12:35:35.816, 118, 168, 96
2023/06/18 12:35:36.952, 121, 174, 95
2023/06/18 12:35:38.072, 158, 168, 95
2023/06/18 12:35:39.207, 123, 176, 93
2023/06/18 12:35:40.343, 120, 174, 94
2023/06/18 12:35:41.463, 122, 175, 98
2023/06/18 12:35:42.599, 124, 170, 102
2023/06/18 12:35:43.719, 121, 169, 96
2023/06/18 12:35:44.855, 119, 166, 94
2023/06/18 12:35:45.991, 121, 168, 98
2023/06/18 12:35:47.111, 123, 176, 97
2023/06/18 12:35:48.247, 122, 173, 93
2023/06/18 12:35:49.367, 123, 174, 98
2023/06/18 12:35:50.503, 123, 200, 96
2023/06/18 12:35:51.639, 129, 174, 99
2023/06/18 12:35:52.759, 118, 167, 100
2023/06/18 12:35:53.894, 119, 173, 97
2023/06/18 12:35:55.030, 124, 174, 96
2023/06/18 12:35:56.150, 120, 171, 102
2023/06/18 12:35:57.286, 124, 177, 94
2023/06/18 12:35:58.406, 120, 170, 93
2023/06/18 12:35:59.542, 120, 169, 97
2023/06/18 12:36:00.678, 124, 166, 97
2023/06/18 12:36:01.798, 122, 174, 95
2023/06/18 12:36:02.934, 122, 170, 92
2023/06/18 12:36:04.054, 124, 169, 96
2023/06/18 12:36:05.190, 120, 168, 97
2023/06/18 12:36:06.326, 122, 170, 100
2023/06/18 12:36:07.446, 122, 181, 97
2023/06/18 12:36:08.581, 121, 174, 97
2023/06/18 12:36:09.718, 125, 172, 95
2023/06/18 12:36:10.838, 118, 178, 99
2023/06/18 12:36:11.973, 120, 176, 100
2023/06/18 12:36:13.094, 118, 177, 98
2023/06/18 12:36:14.228, 126, 179, 95
2023/06/18 12:36:15.365, 120, 176, 97
2023/06/18 12:36:16.485, 130, 167, 95
2023/06/18 12:36:17.621, 121, 179, 100
2023/06/18 12:36:18.757, 118, 175, 95
2023/06/18 12:36:19.877, 122, 170, 100
2023/06/18 12:36:21.013, 129, 173, 93
2023/06/18 12:36:22.133, 123, 170, 91
2023/06/18 12:36:23.269, 124, 167, 92
2023/06/18 12:36:24.405, 122, 171, 96
2023/06/18 12:36:25.525, 120, 177, 91
2023/06/18 12:36:26.660, 121, 176, 99
