time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 10:22:29.945, 96, 108, 67
2023/07/03 10:22:31.065, 101, 113, 71
2023/07/03 10:22:32.201, 98, 109, 69
2023/07/03 10:22:33.337, 107, 109, 71
2023/07/03 10:22:34.457, 98, 108, 73
2023/07/03 10:22:35.593, 98, 116, 72
2023/07/03 10:22:36.712, 102, 114, 68
2023/07/03 10:22:37.848, 94, 109, 66
2023/07/03 10:22:38.968, 99, 106, 71
2023/07/03 10:22:40.104, 100, 108, 68
2023/07/03 10:22:41.224, 96, 112, 65
2023/07/03 10:22:42.360, 97, 111, 70
2023/07/03 10:22:43.480, 103, 110, 68
2023/07/03 10:22:44.616, 96, 125, 70
2023/07/03 10:22:45.736, 98, 110, 74
2023/07/03 10:22:46.872, 101, 109, 65
2023/07/03 10:22:47.992, 100, 110, 70
2023/07/03 10:22:49.128, 96, 111, 71
2023/07/03 10:22:50.264, 100, 110, 75
2023/07/03 10:22:51.383, 98, 107, 73
2023/07/03 10:22:52.520, 100, 108, 69
2023/07/03 10:22:53.639, 94, 135, 68
2023/07/03 10:22:54.775, 97, 112, 79
2023/07/03 10:22:55.895, 99, 110, 77
2023/07/03 10:22:57.031, 95, 111, 69
2023/07/03 10:22:58.151, 97, 113, 76
2023/07/03 10:22:59.287, 99, 108, 70
2023/07/03 10:23:00.407, 94, 108, 70
2023/07/03 10:23:01.543, 95, 106, 68
2023/07/03 10:23:02.662, 98, 105, 68
2023/07/03 10:23:03.798, 96, 124, 67
2023/07/03 10:23:04.919, 102, 115, 73
2023/07/03 10:23:06.054, 94, 107, 68
2023/07/03 10:23:07.175, 98, 108, 70
2023/07/03 10:23:08.311, 95, 109, 67
2023/07/03 10:23:09.431, 98, 108, 67
2023/07/03 10:23:10.567, 97, 107, 71
2023/07/03 10:23:11.702, 95, 111, 75
2023/07/03 10:23:12.822, 99, 111, 70
2023/07/03 10:23:13.958, 97, 113, 70
2023/07/03 10:23:15.078, 101, 108, 70
2023/07/03 10:23:16.214, 97, 113, 71
2023/07/03 10:23:17.334, 96, 106, 73
2023/07/03 10:23:18.470, 104, 105, 70
2023/07/03 10:23:19.590, 96, 106, 70
2023/07/03 10:23:20.726, 101, 107, 65
2023/07/03 10:23:21.846, 168, 113, 68
2023/07/03 10:23:22.981, 95, 115, 70
2023/07/03 10:23:24.102, 95, 117, 68
2023/07/03 10:23:25.238, 93, 117, 71
2023/07/03 10:23:26.358, 95, 108, 67
2023/07/03 10:23:27.493, 105, 107, 70
2023/07/03 10:23:28.629, 94, 110, 76
2023/07/03 10:23:29.749, 99, 110, 75
2023/07/03 10:23:30.885, 96, 110, 69
2023/07/03 10:23:32.005, 98, 124, 72
2023/07/03 10:23:33.141, 91, 109, 72
2023/07/03 10:23:34.261, 94, 109, 70
2023/07/03 10:23:35.397, 93, 179, 74
2023/07/03 10:23:36.517, 94, 106, 74
2023/07/03 10:23:37.653, 108, 105, 76
2023/07/03 10:23:38.773, 95, 110, 65
2023/07/03 10:23:39.909, 96, 105, 67
2023/07/03 10:23:41.029, 101, 107, 74
2023/07/03 10:23:42.165, 96, 107, 69
2023/07/03 10:23:43.285, 96, 107, 78
2023/07/03 10:23:44.420, 92, 111, 68
2023/07/03 10:23:45.540, 96, 108, 67
2023/07/03 10:23:46.676, 95, 109, 72
2023/07/03 10:23:47.796, 98, 111, 69
2023/07/03 10:23:48.932, 103, 106, 72
2023/07/03 10:23:50.052, 101, 128, 74
2023/07/03 10:23:51.188, 97, 114, 68
2023/07/03 10:23:52.324, 160, 107, 68
2023/07/03 10:23:53.444, 95, 108, 72
2023/07/03 10:23:54.580, 96, 109, 73
2023/07/03 10:23:55.700, 96, 112, 67
2023/07/03 10:23:56.836, 97, 113, 72
2023/07/03 10:23:57.956, 100, 122, 71
2023/07/03 10:23:59.091, 96, 116, 68
2023/07/03 10:24:00.212, 96, 109, 79
2023/07/03 10:24:01.348, 96, 105, 70
2023/07/03 10:24:02.467, 99, 108, 70
2023/07/03 10:24:03.603, 99, 111, 66
2023/07/03 10:24:04.723, 100, 111, 67
2023/07/03 10:24:05.860, 94, 107, 69
2023/07/03 10:24:06.979, 97, 106, 69
2023/07/03 10:24:08.115, 92, 111, 73
2023/07/03 10:24:09.235, 98, 110, 70
2023/07/03 10:24:10.371, 97, 111, 76
2023/07/03 10:24:11.507, 99, 113, 98
2023/07/03 10:24:12.626, 98, 112, 70
2023/07/03 10:24:13.762, 108, 110, 67
2023/07/03 10:24:14.883, 98, 107, 77
2023/07/03 10:24:16.019, 118, 119, 72
2023/07/03 10:24:17.139, 99, 108, 70
2023/07/03 10:24:18.275, 94, 108, 70
2023/07/03 10:24:19.395, 95, 115, 69
2023/07/03 10:24:20.530, 94, 102, 81
2023/07/03 10:24:21.650, 95, 129, 69
2023/07/03 10:24:22.786, 98, 107, 69
2023/07/03 10:24:23.906, 95, 108, 73
2023/07/03 10:24:25.042, 114, 110, 69
2023/07/03 10:24:26.162, 100, 104, 71
2023/07/03 10:24:27.298, 103, 112, 71
2023/07/03 10:24:28.434, 102, 108, 68
2023/07/03 10:24:29.554, 99, 109, 72
2023/07/03 10:24:30.690, 97, 108, 71
2023/07/03 10:24:31.810, 93, 108, 71
2023/07/03 10:24:32.945, 93, 110, 69
2023/07/03 10:24:34.066, 96, 117, 80
2023/07/03 10:24:35.202, 95, 109, 73
2023/07/03 10:24:36.322, 99, 109, 73
2023/07/03 10:24:37.457, 107, 114, 71
2023/07/03 10:24:38.577, 98, 109, 68
2023/07/03 10:24:39.713, 96, 106, 69
2023/07/03 10:24:40.833, 98, 112, 71
2023/07/03 10:24:41.968, 103, 110, 79
2023/07/03 10:24:43.105, 95, 109, 74
2023/07/03 10:24:44.225, 99, 129, 74
2023/07/03 10:24:45.360, 98, 108, 73
2023/07/03 10:24:46.481, 100, 113, 73
2023/07/03 10:24:47.617, 99, 107, 73
2023/07/03 10:24:48.737, 93, 117, 73
2023/07/03 10:24:49.872, 95, 125, 67
2023/07/03 10:24:50.993, 95, 107, 71
2023/07/03 10:24:52.129, 93, 127, 72
2023/07/03 10:24:53.249, 93, 111, 67
2023/07/03 10:24:54.384, 104, 110, 73
2023/07/03 10:24:55.519, 100, 107, 72
2023/07/03 10:24:56.640, 97, 109, 70
2023/07/03 10:24:57.776, 97, 110, 68
2023/07/03 10:24:58.895, 96, 111, 66
2023/07/03 10:25:00.031, 97, 108, 68
2023/07/03 10:25:01.152, 99, 109, 74
2023/07/03 10:25:02.288, 103, 119, 72
2023/07/03 10:25:03.408, 93, 108, 73
2023/07/03 10:25:04.544, 93, 110, 65
2023/07/03 10:25:05.680, 100, 106, 70
2023/07/03 10:25:06.799, 95, 110, 69
2023/07/03 10:25:07.936, 94, 115, 64
2023/07/03 10:25:09.056, 97, 115, 71
2023/07/03 10:25:10.192, 99, 105, 66
2023/07/03 10:25:11.311, 96, 108, 71
2023/07/03 10:25:12.448, 96, 114, 72
2023/07/03 10:25:13.567, 135, 115, 67
2023/07/03 10:25:14.703, 94, 103, 69
2023/07/03 10:25:15.823, 97, 117, 69
2023/07/03 10:25:16.959, 98, 111, 69
2023/07/03 10:25:18.095, 103, 107, 70
2023/07/03 10:25:19.215, 96, 111, 73
2023/07/03 10:25:20.351, 97, 111, 74
2023/07/03 10:25:21.471, 94, 112, 73
2023/07/03 10:25:22.607, 93, 117, 69
2023/07/03 10:25:23.726, 97, 109, 69
2023/07/03 10:25:24.863, 99, 110, 73
2023/07/03 10:25:25.983, 97, 114, 73
2023/07/03 10:25:27.119, 101, 120, 73
2023/07/03 10:25:28.239, 95, 110, 74
2023/07/03 10:25:29.374, 94, 109, 71
2023/07/03 10:25:30.495, 98, 105, 73
2023/07/03 10:25:31.630, 93, 120, 70
2023/07/03 10:25:32.750, 96, 108, 71
2023/07/03 10:25:33.885, 92, 113, 73
2023/07/03 10:25:35.022, 94, 105, 76
2023/07/03 10:25:36.142, 95, 119, 72
2023/07/03 10:25:37.278, 95, 109, 69
2023/07/03 10:25:38.398, 95, 108, 69
2023/07/03 10:25:39.534, 94, 113, 73
2023/07/03 10:25:40.654, 93, 108, 68
2023/07/03 10:25:41.790, 101, 109, 65
2023/07/03 10:25:42.910, 96, 113, 70
2023/07/03 10:25:44.045, 99, 140, 72
2023/07/03 10:25:45.165, 97, 111, 71
2023/07/03 10:25:46.301, 97, 110, 73
2023/07/03 10:25:47.420, 98, 110, 72
2023/07/03 10:25:48.557, 96, 112, 74
2023/07/03 10:25:49.693, 97, 112, 71
2023/07/03 10:25:50.813, 95, 111, 74
2023/07/03 10:25:51.949, 108, 115, 72
2023/07/03 10:25:53.069, 91, 114, 67
2023/07/03 10:25:54.205, 96, 114, 68
2023/07/03 10:25:55.325, 99, 105, 73
2023/07/03 10:25:56.461, 101, 113, 70
2023/07/03 10:25:57.581, 102, 125, 72
2023/07/03 10:25:58.716, 93, 109, 70
2023/07/03 10:25:59.853, 95, 110, 79
2023/07/03 10:26:00.972, 97, 110, 67
2023/07/03 10:26:02.108, 101, 122, 73
2023/07/03 10:26:03.228, 99, 112, 106
2023/07/03 10:26:04.364, 107, 108, 82
2023/07/03 10:26:05.484, 150, 108, 73
2023/07/03 10:26:06.619, 102, 116, 68
2023/07/03 10:26:07.756, 104, 111, 72
2023/07/03 10:26:08.876, 101, 112, 68
2023/07/03 10:26:10.012, 98, 111, 72
2023/07/03 10:26:11.132, 97, 111, 70
2023/07/03 10:26:12.267, 96, 106, 67
2023/07/03 10:26:13.388, 94, 117, 72
2023/07/03 10:26:14.524, 100, 113, 73
2023/07/03 10:26:15.644, 97, 115, 71
2023/07/03 10:26:16.780, 103, 115, 69
2023/07/03 10:26:17.916, 100, 117, 73
2023/07/03 10:26:19.035, 97, 120, 73
2023/07/03 10:26:20.171, 98, 115, 69
2023/07/03 10:26:21.291, 101, 119, 71
2023/07/03 10:26:22.427, 98, 114, 68
2023/07/03 10:26:23.547, 94, 111, 69
2023/07/03 10:26:24.683, 98, 112, 72
2023/07/03 10:26:25.803, 98, 112, 73
2023/07/03 10:26:26.939, 98, 110, 67
2023/07/03 10:26:28.059, 95, 114, 71
2023/07/03 10:26:29.195, 98, 103, 66
2023/07/03 10:26:30.331, 93, 113, 71
2023/07/03 10:26:31.451, 92, 112, 67
2023/07/03 10:26:32.587, 94, 117, 67
2023/07/03 10:26:33.707, 97, 105, 83
2023/07/03 10:26:34.842, 97, 110, 72
2023/07/03 10:26:35.963, 95, 113, 72
2023/07/03 10:26:37.098, 95, 107, 74
2023/07/03 10:26:38.218, 97, 106, 71
2023/07/03 10:26:39.354, 99, 112, 69
2023/07/03 10:26:40.474, 101, 107, 70
2023/07/03 10:26:41.610, 92, 112, 72
2023/07/03 10:26:42.730, 98, 113, 70
2023/07/03 10:26:43.866, 93, 106, 68
2023/07/03 10:26:44.986, 93, 113, 74
2023/07/03 10:26:46.122, 97, 111, 73
2023/07/03 10:26:47.258, 101, 111, 68
2023/07/03 10:26:48.377, 99, 110, 69
2023/07/03 10:26:49.514, 96, 105, 73
2023/07/03 10:26:50.634, 97, 109, 68
2023/07/03 10:26:51.770, 95, 109, 73
2023/07/03 10:26:52.889, 107, 110, 68
2023/07/03 10:26:54.025, 100, 121, 68
2023/07/03 10:26:55.145, 97, 110, 70
2023/07/03 10:26:56.281, 99, 107, 68
2023/07/03 10:26:57.417, 104, 124, 69
2023/07/03 10:26:58.537, 97, 108, 73
2023/07/03 10:26:59.673, 138, 116, 69
2023/07/03 10:27:00.793, 101, 107, 67
2023/07/03 10:27:01.929, 94, 113, 77
2023/07/03 10:27:03.048, 95, 107, 73
2023/07/03 10:27:04.185, 96, 110, 64
2023/07/03 10:27:05.305, 95, 111, 73
2023/07/03 10:27:06.441, 94, 111, 67
2023/07/03 10:27:07.561, 99, 108, 63
2023/07/03 10:27:08.697, 98, 110, 79
2023/07/03 10:27:09.832, 99, 108, 71
2023/07/03 10:27:10.952, 104, 108, 69
2023/07/03 10:27:12.089, 93, 110, 69
2023/07/03 10:27:13.208, 100, 139, 77
2023/07/03 10:27:14.344, 99, 110, 68
2023/07/03 10:27:15.464, 96, 111, 69
2023/07/03 10:27:16.600, 97, 115, 71
2023/07/03 10:27:17.720, 97, 112, 72
2023/07/03 10:27:18.856, 100, 114, 68
2023/07/03 10:27:19.992, 100, 111, 74
2023/07/03 10:27:21.112, 95, 125, 68
2023/07/03 10:27:22.248, 96, 111, 71
2023/07/03 10:27:23.368, 95, 122, 71
2023/07/03 10:27:24.504, 96, 111, 71
2023/07/03 10:27:25.624, 94, 114, 67
2023/07/03 10:27:26.759, 98, 115, 65
2023/07/03 10:27:27.879, 95, 113, 71
2023/07/03 10:27:29.015, 103, 109, 71
2023/07/03 10:27:30.135, 93, 108, 72
2023/07/03 10:27:31.271, 95, 117, 72
2023/07/03 10:27:32.391, 97, 119, 69
2023/07/03 10:27:33.527, 96, 109, 74
2023/07/03 10:27:34.663, 98, 134, 90
2023/07/03 10:27:35.783, 96, 108, 70
2023/07/03 10:27:36.919, 112, 112, 74
2023/07/03 10:27:38.039, 123, 110, 75
2023/07/03 10:27:39.175, 98, 111, 67
2023/07/03 10:27:40.295, 99, 122, 71
2023/07/03 10:27:41.431, 98, 117, 75
2023/07/03 10:27:42.551, 100, 112, 72
2023/07/03 10:27:43.687, 98, 115, 69
2023/07/03 10:27:44.806, 97, 110, 70
2023/07/03 10:27:45.942, 98, 113, 71
2023/07/03 10:27:47.078, 96, 120, 67
2023/07/03 10:27:48.198, 102, 118, 67
2023/07/03 10:27:49.334, 97, 116, 71
2023/07/03 10:27:50.454, 100, 113, 70
2023/07/03 10:27:51.590, 103, 112, 69
2023/07/03 10:27:52.710, 95, 110, 73
2023/07/03 10:27:53.846, 96, 113, 65
2023/07/03 10:27:54.966, 96, 106, 78
2023/07/03 10:27:56.102, 97, 109, 72
2023/07/03 10:27:57.222, 97, 108, 70
2023/07/03 10:27:58.358, 102, 108, 70
2023/07/03 10:27:59.494, 96, 108, 71
2023/07/03 10:28:00.613, 98, 109, 72
2023/07/03 10:28:01.749, 95, 112, 68
2023/07/03 10:28:02.869, 94, 105, 69
2023/07/03 10:28:04.005, 96, 107, 69
2023/07/03 10:28:05.125, 99, 112, 73
2023/07/03 10:28:06.261, 100, 117, 73
2023/07/03 10:28:07.381, 98, 119, 73
2023/07/03 10:28:08.516, 97, 104, 67
2023/07/03 10:28:09.653, 100, 107, 74
2023/07/03 10:28:10.772, 97, 113, 74
2023/07/03 10:28:11.909, 104, 113, 74
2023/07/03 10:28:13.029, 94, 108, 69
2023/07/03 10:28:14.165, 97, 115, 76
2023/07/03 10:28:15.284, 99, 110, 71
2023/07/03 10:28:16.421, 98, 126, 72
2023/07/03 10:28:17.541, 98, 109, 69
2023/07/03 10:28:18.676, 95, 111, 71
2023/07/03 10:28:19.796, 98, 108, 74
2023/07/03 10:28:20.932, 99, 109, 68
2023/07/03 10:28:22.068, 100, 115, 70
2023/07/03 10:28:23.188, 95, 110, 69
2023/07/03 10:28:24.324, 92, 113, 84
2023/07/03 10:28:25.444, 95, 106, 70
2023/07/03 10:28:26.580, 98, 113, 70
2023/07/03 10:28:27.699, 101, 111, 66
2023/07/03 10:28:28.836, 107, 110, 70
2023/07/03 10:28:29.956, 96, 109, 68
2023/07/03 10:28:31.092, 97, 106, 72
2023/07/03 10:28:32.212, 94, 110, 73
2023/07/03 10:28:33.348, 95, 111, 72
2023/07/03 10:28:34.468, 99, 125, 66
2023/07/03 10:28:35.603, 106, 120, 70
2023/07/03 10:28:36.739, 101, 108, 70
2023/07/03 10:28:37.859, 102, 111, 71
2023/07/03 10:28:38.995, 100, 115, 72
2023/07/03 10:28:40.115, 98, 109, 87
2023/07/03 10:28:41.251, 100, 112, 70
2023/07/03 10:28:42.371, 99, 111, 72
2023/07/03 10:28:43.507, 97, 116, 66
2023/07/03 10:28:44.626, 96, 111, 70
2023/07/03 10:28:45.763, 95, 112, 71
2023/07/03 10:28:46.899, 98, 107, 73
2023/07/03 10:28:48.019, 95, 110, 70
2023/07/03 10:28:49.155, 98, 107, 93
2023/07/03 10:28:50.275, 94, 108, 70
2023/07/03 10:28:51.411, 98, 109, 71
2023/07/03 10:28:52.531, 101, 112, 76
2023/07/03 10:28:53.666, 92, 111, 75
2023/07/03 10:28:54.786, 99, 107, 70
2023/07/03 10:28:55.922, 92, 115, 67
2023/07/03 10:28:57.042, 103, 109, 66
2023/07/03 10:28:58.178, 97, 104, 75
2023/07/03 10:28:59.314, 96, 110, 71
2023/07/03 10:29:00.434, 96, 114, 68
2023/07/03 10:29:01.570, 95, 111, 73
2023/07/03 10:29:02.690, 102, 126, 74
2023/07/03 10:29:03.826, 113, 121, 71
2023/07/03 10:29:04.946, 99, 108, 71
2023/07/03 10:29:06.082, 95, 112, 75
2023/07/03 10:29:07.202, 96, 117, 73
2023/07/03 10:29:08.338, 94, 108, 72
2023/07/03 10:29:09.473, 101, 107, 67
2023/07/03 10:29:10.594, 97, 113, 70
2023/07/03 10:29:11.729, 96, 113, 68
2023/07/03 10:29:12.849, 100, 110, 73
2023/07/03 10:29:13.985, 98, 111, 72
2023/07/03 10:29:15.105, 94, 106, 74
2023/07/03 10:29:16.241, 99, 106, 69
2023/07/03 10:29:17.361, 98, 108, 72
2023/07/03 10:29:18.497, 98, 107, 69
2023/07/03 10:29:19.617, 96, 107, 70
2023/07/03 10:29:20.753, 99, 104, 71
2023/07/03 10:29:21.873, 96, 111, 68
2023/07/03 10:29:23.009, 101, 108, 75
2023/07/03 10:29:24.145, 98, 115, 69
2023/07/03 10:29:25.265, 96, 110, 75
2023/07/03 10:29:26.400, 101, 108, 73
2023/07/03 10:29:27.520, 96, 117, 74
2023/07/03 10:29:28.656, 95, 108, 72
2023/07/03 10:29:29.776, 97, 108, 77
2023/07/03 10:29:30.912, 94, 108, 69
2023/07/03 10:29:32.032, 103, 109, 70
2023/07/03 10:29:33.168, 98, 113, 67
2023/07/03 10:29:34.288, 94, 109, 71
2023/07/03 10:29:35.423, 96, 107, 71
2023/07/03 10:29:36.544, 98, 106, 68
2023/07/03 10:29:37.679, 104, 116, 67
2023/07/03 10:29:38.816, 103, 110, 71
2023/07/03 10:29:39.936, 94, 109, 71
2023/07/03 10:29:41.072, 98, 134, 71
2023/07/03 10:29:42.192, 94, 113, 72
2023/07/03 10:29:43.327, 94, 109, 71
2023/07/03 10:29:44.448, 93, 109, 65
2023/07/03 10:29:45.583, 96, 107, 69
2023/07/03 10:29:46.703, 94, 106, 66
2023/07/03 10:29:47.839, 97, 108, 67
2023/07/03 10:29:48.959, 94, 108, 73
2023/07/03 10:29:50.095, 95, 115, 75
2023/07/03 10:29:51.231, 92, 111, 71
2023/07/03 10:29:52.351, 92, 108, 73
2023/07/03 10:29:53.487, 96, 125, 69
2023/07/03 10:29:54.606, 96, 111, 76
2023/07/03 10:29:55.742, 100, 115, 78
2023/07/03 10:29:56.862, 95, 107, 76
2023/07/03 10:29:57.999, 94, 121, 71
2023/07/03 10:29:59.119, 96, 111, 65
2023/07/03 10:30:00.254, 94, 106, 70
2023/07/03 10:30:01.374, 98, 114, 72
2023/07/03 10:30:02.510, 100, 107, 66
2023/07/03 10:30:03.646, 97, 108, 67
2023/07/03 10:30:04.766, 98, 110, 75
2023/07/03 10:30:05.902, 95, 112, 72
2023/07/03 10:30:07.022, 94, 113, 72
2023/07/03 10:30:08.158, 95, 106, 71
2023/07/03 10:30:09.278, 101, 108, 70
2023/07/03 10:30:10.414, 98, 108, 72
2023/07/03 10:30:11.534, 98, 127, 69
2023/07/03 10:30:12.670, 96, 131, 73
2023/07/03 10:30:13.790, 97, 107, 70
2023/07/03 10:30:14.926, 99, 113, 69
2023/07/03 10:30:16.045, 99, 122, 73
2023/07/03 10:30:17.181, 102, 113, 68
2023/07/03 10:30:18.317, 93, 119, 70
2023/07/03 10:30:19.437, 93, 111, 70
2023/07/03 10:30:20.573, 98, 111, 73
2023/07/03 10:30:21.693, 94, 113, 71
2023/07/03 10:30:22.829, 98, 134, 66
2023/07/03 10:30:23.949, 95, 114, 71
2023/07/03 10:30:25.085, 98, 140, 77
2023/07/03 10:30:26.204, 114, 108, 75
2023/07/03 10:30:27.341, 113, 110, 69
2023/07/03 10:30:28.477, 92, 109, 76
2023/07/03 10:30:29.596, 95, 106, 68
2023/07/03 10:30:30.733, 101, 114, 79
2023/07/03 10:30:31.853, 95, 116, 69
2023/07/03 10:30:32.988, 98, 115, 69
2023/07/03 10:30:34.108, 97, 109, 68
2023/07/03 10:30:35.244, 100, 110, 74
2023/07/03 10:30:36.364, 96, 112, 73
2023/07/03 10:30:37.500, 100, 110, 74
2023/07/03 10:30:38.620, 95, 109, 66
2023/07/03 10:30:39.756, 99, 114, 73
2023/07/03 10:30:40.876, 96, 108, 72
2023/07/03 10:30:42.012, 94, 268, 70
2023/07/03 10:30:43.148, 96, 114, 67
2023/07/03 10:30:44.268, 94, 110, 69
2023/07/03 10:30:45.404, 95, 117, 79
2023/07/03 10:30:46.523, 98, 118, 70
2023/07/03 10:30:47.660, 95, 118, 67
2023/07/03 10:30:48.780, 101, 114, 73
2023/07/03 10:30:49.916, 99, 107, 69
2023/07/03 10:30:51.036, 96, 114, 76
2023/07/03 10:30:52.172, 100, 118, 73
2023/07/03 10:30:53.291, 103, 109, 70
2023/07/03 10:30:54.428, 98, 108, 67
2023/07/03 10:30:55.563, 97, 112, 68
2023/07/03 10:30:56.683, 100, 108, 87
2023/07/03 10:30:57.819, 97, 107, 67
2023/07/03 10:30:58.939, 97, 133, 72
2023/07/03 10:31:00.075, 97, 106, 73
2023/07/03 10:31:01.195, 99, 116, 73
2023/07/03 10:31:02.331, 96, 109, 76
2023/07/03 10:31:03.451, 98, 108, 72
2023/07/03 10:31:04.587, 100, 111, 68
2023/07/03 10:31:05.707, 94, 110, 69
2023/07/03 10:31:06.843, 104, 105, 69
2023/07/03 10:31:07.979, 101, 116, 70
2023/07/03 10:31:09.098, 98, 110, 68
2023/07/03 10:31:10.235, 94, 109, 68
2023/07/03 10:31:11.354, 97, 108, 71
2023/07/03 10:31:12.490, 96, 106, 68
2023/07/03 10:31:13.610, 96, 112, 66
2023/07/03 10:31:14.746, 98, 108, 67
2023/07/03 10:31:15.866, 99, 110, 70
2023/07/03 10:31:17.002, 95, 117, 68
2023/07/03 10:31:18.122, 98, 112, 68
2023/07/03 10:31:19.258, 97, 106, 71
2023/07/03 10:31:20.394, 95, 108, 65
2023/07/03 10:31:21.514, 100, 109, 66
2023/07/03 10:31:22.650, 98, 109, 71
2023/07/03 10:31:23.770, 98, 114, 68
2023/07/03 10:31:24.906, 100, 111, 68
2023/07/03 10:31:26.026, 96, 112, 67
2023/07/03 10:31:27.161, 95, 116, 65
2023/07/03 10:31:28.281, 95, 111, 70
2023/07/03 10:31:29.417, 98, 112, 70
2023/07/03 10:31:30.537, 93, 115, 80
2023/07/03 10:31:31.673, 98, 115, 68
2023/07/03 10:31:32.793, 97, 111, 74
2023/07/03 10:31:33.929, 95, 109, 74
2023/07/03 10:31:35.065, 93, 113, 72
2023/07/03 10:31:36.185, 98, 110, 72
2023/07/03 10:31:37.321, 100, 111, 68
2023/07/03 10:31:38.441, 95, 112, 70
2023/07/03 10:31:39.577, 94, 110, 69
2023/07/03 10:31:40.697, 98, 111, 70
2023/07/03 10:31:41.833, 96, 108, 67
2023/07/03 10:31:42.953, 100, 109, 65
2023/07/03 10:31:44.088, 98, 107, 74
2023/07/03 10:31:45.208, 96, 107, 72
2023/07/03 10:31:46.344, 95, 109, 71
2023/07/03 10:31:47.464, 97, 103, 70
2023/07/03 10:31:48.600, 111, 110, 70
2023/07/03 10:31:49.736, 100, 109, 70
2023/07/03 10:31:50.856, 95, 106, 68
2023/07/03 10:31:51.992, 96, 118, 72
2023/07/03 10:31:53.112, 96, 110, 70
2023/07/03 10:31:54.248, 93, 105, 74
2023/07/03 10:31:55.368, 97, 107, 66
2023/07/03 10:31:56.504, 95, 112, 66
2023/07/03 10:31:57.623, 102, 111, 73
2023/07/03 10:31:58.760, 95, 111, 64
2023/07/03 10:31:59.896, 101, 110, 68
2023/07/03 10:32:01.015, 95, 108, 71
2023/07/03 10:32:02.150, 100, 110, 71
2023/07/03 10:32:03.271, 96, 107, 77
2023/07/03 10:32:04.407, 95, 113, 75
2023/07/03 10:32:05.527, 94, 116, 67
2023/07/03 10:32:06.663, 97, 117, 72
2023/07/03 10:32:07.783, 93, 110, 73
2023/07/03 10:32:08.919, 97, 112, 66
2023/07/03 10:32:10.055, 101, 106, 69
2023/07/03 10:32:11.175, 92, 104, 71
2023/07/03 10:32:12.311, 97, 107, 79
2023/07/03 10:32:13.431, 96, 105, 66
2023/07/03 10:32:14.567, 95, 106, 75
2023/07/03 10:32:15.687, 96, 106, 72
2023/07/03 10:32:16.822, 96, 108, 66
2023/07/03 10:32:17.942, 97, 112, 70
2023/07/03 10:32:19.078, 95, 106, 69
2023/07/03 10:32:20.198, 93, 141, 72
2023/07/03 10:32:21.334, 95, 116, 76
2023/07/03 10:32:22.454, 98, 110, 69
2023/07/03 10:32:23.590, 97, 111, 74
2023/07/03 10:32:24.726, 95, 113, 69
2023/07/03 10:32:25.846, 97, 109, 73
2023/07/03 10:32:26.981, 98, 106, 71
2023/07/03 10:32:28.101, 95, 108, 67
2023/07/03 10:32:29.238, 100, 108, 70
2023/07/03 10:32:30.358, 98, 104, 72
2023/07/03 10:32:31.493, 98, 108, 70
2023/07/03 10:32:32.614, 96, 108, 74
2023/07/03 10:32:33.749, 96, 112, 66
2023/07/03 10:32:34.869, 98, 109, 67
2023/07/03 10:32:36.005, 96, 112, 78
2023/07/03 10:32:37.125, 95, 108, 71
2023/07/03 10:32:38.261, 97, 114, 71
2023/07/03 10:32:39.381, 96, 110, 71
2023/07/03 10:32:40.517, 94, 123, 70
2023/07/03 10:32:41.636, 96, 118, 72
2023/07/03 10:32:42.773, 96, 115, 71
2023/07/03 10:32:43.909, 94, 112, 65
2023/07/03 10:32:45.029, 98, 110, 69
2023/07/03 10:32:46.165, 95, 110, 80
2023/07/03 10:32:47.285, 99, 119, 71
2023/07/03 10:32:48.421, 102, 114, 69
2023/07/03 10:32:49.540, 97, 111, 67
2023/07/03 10:32:50.676, 104, 117, 70
2023/07/03 10:32:51.796, 96, 112, 67
2023/07/03 10:32:52.932, 98, 165, 69
2023/07/03 10:32:54.052, 128, 114, 70
2023/07/03 10:32:55.188, 102, 111, 71
2023/07/03 10:32:56.324, 96, 108, 70
2023/07/03 10:32:57.444, 98, 114, 68
2023/07/03 10:32:58.580, 97, 113, 70
2023/07/03 10:32:59.700, 104, 107, 75
2023/07/03 10:33:00.836, 103, 121, 76
2023/07/03 10:33:01.956, 97, 113, 70
2023/07/03 10:33:03.092, 98, 108, 66
2023/07/03 10:33:04.212, 97, 107, 76
2023/07/03 10:33:05.347, 97, 105, 70
2023/07/03 10:33:06.483, 93, 174, 70
2023/07/03 10:33:07.604, 96, 110, 75
2023/07/03 10:33:08.740, 96, 133, 79
2023/07/03 10:33:09.859, 99, 112, 69
2023/07/03 10:33:10.995, 99, 119, 72
2023/07/03 10:33:12.115, 99, 109, 75
2023/07/03 10:33:13.251, 97, 117, 69
2023/07/03 10:33:14.371, 105, 109, 70
2023/07/03 10:33:15.507, 98, 115, 68
2023/07/03 10:33:16.627, 99, 110, 66
2023/07/03 10:33:17.763, 101, 110, 76
2023/07/03 10:33:18.898, 97, 110, 74
2023/07/03 10:33:20.019, 99, 104, 74
2023/07/03 10:33:21.155, 95, 126, 71
2023/07/03 10:33:22.275, 98, 114, 68
2023/07/03 10:33:23.411, 93, 109, 73
2023/07/03 10:33:24.530, 94, 113, 68
