time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/20 19:00:11.196, 124, 141, 91
2023/06/20 19:00:12.332, 118, 144, 87
2023/06/20 19:00:13.452, 114, 140, 95
2023/06/20 19:00:14.587, 119, 143, 88
2023/06/20 19:00:15.724, 120, 146, 90
2023/06/20 19:00:16.844, 126, 145, 93
2023/06/20 19:00:17.980, 123, 143, 90
2023/06/20 19:00:19.116, 119, 142, 95
2023/06/20 19:00:20.236, 122, 143, 91
2023/06/20 19:00:21.372, 121, 145, 92
2023/06/20 19:00:22.492, 117, 145, 94
2023/06/20 19:00:23.627, 118, 152, 105
2023/06/20 19:00:24.763, 117, 144, 92
2023/06/20 19:00:25.883, 117, 148, 92
2023/06/20 19:00:27.019, 113, 145, 99
2023/06/20 19:00:28.155, 118, 140, 93
2023/06/20 19:00:29.275, 131, 146, 93
2023/06/20 19:00:30.411, 124, 153, 88
2023/06/20 19:00:31.531, 125, 149, 94
2023/06/20 19:00:32.667, 141, 148, 97
2023/06/20 19:00:33.803, 139, 147, 97
2023/06/20 19:00:34.923, 123, 177, 93
2023/06/20 19:00:36.059, 137, 158, 95
2023/06/20 19:00:37.178, 123, 144, 93
2023/06/20 19:00:38.315, 123, 157, 105
2023/06/20 19:00:39.451, 128, 153, 100
2023/06/20 19:00:40.570, 128, 160, 96
2023/06/20 19:00:41.706, 134, 158, 99
2023/06/20 19:00:42.841, 133, 151, 113
2023/06/20 19:00:43.962, 131, 151, 97
2023/06/20 19:00:45.098, 134, 163, 95
2023/06/20 19:00:46.234, 126, 150, 99
2023/06/20 19:00:47.354, 127, 158, 103
2023/06/20 19:00:48.490, 143, 158, 93
2023/06/20 19:00:49.626, 132, 160, 98
2023/06/20 19:00:50.745, 131, 161, 98
2023/06/20 19:00:51.882, 126, 159, 96
2023/06/20 19:00:53.002, 129, 180, 95
2023/06/20 19:00:54.137, 129, 150, 95
2023/06/20 19:00:55.274, 136, 153, 96
2023/06/20 19:00:56.393, 132, 156, 94
2023/06/20 19:00:57.529, 126, 167, 101
2023/06/20 19:00:58.666, 121, 162, 99
2023/06/20 19:00:59.785, 126, 164, 96
2023/06/20 19:01:00.921, 132, 160, 98
2023/06/20 19:01:02.041, 130, 159, 97
2023/06/20 19:01:03.177, 130, 156, 97
2023/06/20 19:01:04.313, 132, 158, 95
2023/06/20 19:01:05.433, 129, 157, 93
2023/06/20 19:01:06.569, 124, 157, 140
2023/06/20 19:01:07.705, 128, 158, 96
2023/06/20 19:01:08.825, 140, 160, 90
2023/06/20 19:01:09.960, 124, 147, 94
2023/06/20 19:01:11.081, 121, 154, 91
2023/06/20 19:01:12.216, 123, 203, 94
2023/06/20 19:01:13.352, 123, 157, 94
2023/06/20 19:01:14.472, 124, 154, 94
2023/06/20 19:01:15.608, 121, 145, 92
2023/06/20 19:01:16.744, 124, 147, 89
2023/06/20 19:01:17.864, 128, 153, 91
2023/06/20 19:01:19.000, 131, 154, 94
2023/06/20 19:01:20.119, 124, 153, 92
2023/06/20 19:01:21.256, 130, 145, 91
2023/06/20 19:01:22.392, 126, 153, 92
2023/06/20 19:01:23.512, 123, 154, 92
2023/06/20 19:01:24.648, 121, 160, 96
2023/06/20 19:01:25.784, 120, 188, 88
2023/06/20 19:01:26.904, 123, 170, 91
2023/06/20 19:01:28.039, 117, 154, 92
2023/06/20 19:01:29.160, 121, 150, 90
2023/06/20 19:01:30.295, 118, 145, 89
2023/06/20 19:01:31.431, 116, 150, 133
2023/06/20 19:01:32.551, 117, 143, 88
2023/06/20 19:01:33.687, 118, 142, 86
2023/06/20 19:01:34.823, 116, 149, 87
2023/06/20 19:01:35.943, 116, 146, 89
2023/06/20 19:01:37.079, 116, 144, 87
2023/06/20 19:01:38.199, 118, 138, 84
2023/06/20 19:01:39.334, 115, 139, 87
2023/06/20 19:01:40.471, 120, 141, 87
2023/06/20 19:01:41.590, 117, 139, 90
2023/06/20 19:01:42.727, 117, 147, 94
2023/06/20 19:01:43.847, 117, 148, 93
2023/06/20 19:01:44.982, 117, 147, 92
2023/06/20 19:01:46.118, 118, 138, 88
2023/06/20 19:01:47.239, 116, 150, 84
2023/06/20 19:01:48.374, 115, 137, 85
2023/06/20 19:01:49.510, 115, 142, 84
2023/06/20 19:01:50.630, 112, 134, 86
2023/06/20 19:01:51.766, 112, 142, 90
2023/06/20 19:01:52.886, 119, 138, 87
2023/06/20 19:01:54.022, 117, 135, 82
2023/06/20 19:01:55.158, 114, 135, 84
2023/06/20 19:01:56.278, 110, 134, 86
2023/06/20 19:01:57.414, 113, 140, 86
2023/06/20 19:01:58.550, 116, 140, 86
2023/06/20 19:01:59.670, 148, 135, 82
2023/06/20 19:02:00.806, 113, 135, 81
2023/06/20 19:02:01.925, 117, 134, 86
2023/06/20 19:02:03.061, 112, 131, 81
2023/06/20 19:02:04.197, 113, 126, 82
2023/06/20 19:02:05.317, 105, 129, 86
2023/06/20 19:02:06.453, 111, 128, 83
2023/06/20 19:02:07.589, 112, 127, 84
2023/06/20 19:02:08.709, 114, 131, 84
2023/06/20 19:02:09.845, 112, 135, 82
2023/06/20 19:02:10.965, 114, 129, 81
2023/06/20 19:02:12.101, 110, 135, 84
2023/06/20 19:02:13.237, 110, 135, 81
2023/06/20 19:02:14.357, 113, 128, 78
2023/06/20 19:02:15.492, 109, 128, 83
2023/06/20 19:02:16.629, 110, 123, 80
2023/06/20 19:02:17.749, 111, 125, 82
2023/06/20 19:02:18.884, 111, 123, 81
2023/06/20 19:02:20.004, 109, 125, 82
2023/06/20 19:02:21.140, 108, 152, 80
2023/06/20 19:02:22.276, 107, 130, 77
2023/06/20 19:02:23.396, 109, 125, 78
2023/06/20 19:02:24.532, 110, 129, 79
2023/06/20 19:02:25.668, 107, 126, 80
2023/06/20 19:02:26.788, 115, 129, 84
2023/06/20 19:02:27.924, 109, 127, 79
2023/06/20 19:02:29.044, 109, 128, 79
2023/06/20 19:02:30.180, 110, 125, 81
2023/06/20 19:02:31.316, 121, 121, 78
2023/06/20 19:02:32.436, 107, 129, 80
2023/06/20 19:02:33.571, 105, 128, 81
2023/06/20 19:02:34.691, 107, 121, 84
2023/06/20 19:02:35.827, 104, 119, 103
2023/06/20 19:02:36.963, 108, 124, 80
2023/06/20 19:02:38.083, 106, 122, 80
2023/06/20 19:02:39.219, 105, 121, 79
2023/06/20 19:02:40.355, 106, 124, 87
2023/06/20 19:02:41.475, 107, 122, 78
2023/06/20 19:02:42.611, 106, 121, 82
2023/06/20 19:02:43.731, 104, 130, 77
2023/06/20 19:02:44.867, 104, 124, 77
2023/06/20 19:02:46.002, 105, 123, 81
2023/06/20 19:02:47.123, 105, 122, 77
2023/06/20 19:02:48.258, 105, 120, 75
2023/06/20 19:02:49.394, 105, 123, 79
2023/06/20 19:02:50.514, 103, 118, 75
2023/06/20 19:02:51.650, 105, 123, 80
2023/06/20 19:02:52.770, 106, 136, 80
2023/06/20 19:02:53.906, 108, 121, 76
2023/06/20 19:02:55.042, 108, 120, 78
2023/06/20 19:02:56.162, 104, 118, 73
2023/06/20 19:02:57.298, 102, 120, 74
2023/06/20 19:02:58.434, 101, 118, 78
2023/06/20 19:02:59.554, 100, 121, 79
2023/06/20 19:03:00.690, 104, 117, 77
2023/06/20 19:03:01.810, 105, 118, 77
2023/06/20 19:03:02.946, 105, 127, 78
2023/06/20 19:03:04.081, 101, 127, 79
2023/06/20 19:03:05.202, 103, 114, 76
2023/06/20 19:03:06.337, 104, 120, 79
2023/06/20 19:03:07.473, 102, 117, 74
2023/06/20 19:03:08.593, 100, 118, 76
2023/06/20 19:03:09.729, 103, 122, 76
2023/06/20 19:03:10.849, 101, 119, 74
2023/06/20 19:03:11.985, 102, 116, 76
2023/06/20 19:03:13.121, 100, 118, 75
2023/06/20 19:03:14.241, 101, 116, 73
2023/06/20 19:03:15.377, 102, 116, 75
2023/06/20 19:03:16.497, 100, 117, 76
2023/06/20 19:03:17.633, 99, 114, 74
2023/06/20 19:03:18.768, 100, 115, 72
2023/06/20 19:03:19.889, 101, 116, 76
2023/06/20 19:03:21.024, 99, 117, 73
2023/06/20 19:03:22.159, 100, 117, 78
2023/06/20 19:03:23.280, 98, 118, 72
2023/06/20 19:03:24.416, 98, 119, 75
2023/06/20 19:03:25.536, 101, 113, 79
2023/06/20 19:03:26.671, 99, 110, 74
2023/06/20 19:03:27.792, 102, 117, 79
2023/06/20 19:03:28.928, 104, 119, 81
2023/06/20 19:03:30.064, 97, 117, 73
2023/06/20 19:03:31.184, 96, 119, 74
2023/06/20 19:03:32.320, 96, 110, 70
2023/06/20 19:03:33.440, 95, 110, 71
2023/06/20 19:03:34.575, 101, 114, 71
2023/06/20 19:03:35.696, 100, 112, 71
2023/06/20 19:03:36.831, 99, 109, 67
2023/06/20 19:03:37.968, 98, 107, 71
2023/06/20 19:03:39.087, 97, 116, 73
2023/06/20 19:03:40.223, 99, 112, 71
2023/06/20 19:03:41.343, 96, 111, 72
2023/06/20 19:03:42.479, 100, 110, 72
2023/06/20 19:03:43.615, 99, 109, 73
2023/06/20 19:03:44.735, 97, 106, 72
2023/06/20 19:03:45.871, 102, 111, 74
2023/06/20 19:03:46.991, 101, 108, 70
2023/06/20 19:03:48.127, 95, 147, 71
2023/06/20 19:03:49.262, 97, 109, 72
2023/06/20 19:03:50.383, 96, 108, 70
2023/06/20 19:03:51.519, 94, 105, 73
2023/06/20 19:03:52.638, 95, 108, 75
2023/06/20 19:03:53.775, 100, 106, 72
2023/06/20 19:03:54.894, 93, 107, 72
2023/06/20 19:03:56.030, 94, 108, 75
2023/06/20 19:03:57.166, 103, 103, 72
2023/06/20 19:03:58.286, 96, 109, 69
2023/06/20 19:03:59.422, 97, 105, 73
2023/06/20 19:04:00.542, 95, 107, 70
2023/06/20 19:04:01.678, 95, 108, 70
2023/06/20 19:04:02.813, 95, 104, 70
2023/06/20 19:04:03.934, 95, 104, 69
2023/06/20 19:04:05.070, 100, 103, 70
2023/06/20 19:04:06.189, 95, 104, 70
2023/06/20 19:04:07.325, 96, 104, 71
2023/06/20 19:04:08.446, 99, 106, 70
2023/06/20 19:04:09.581, 104, 104, 71
2023/06/20 19:04:10.717, 96, 103, 72
2023/06/20 19:04:11.837, 93, 106, 70
2023/06/20 19:04:12.973, 94, 107, 73
2023/06/20 19:04:14.093, 95, 105, 69
2023/06/20 19:04:15.229, 94, 107, 70
2023/06/20 19:04:16.349, 92, 105, 69
2023/06/20 19:04:17.485, 95, 103, 72
2023/06/20 19:04:18.621, 94, 105, 72
2023/06/20 19:04:19.741, 94, 106, 68
2023/06/20 19:04:20.877, 92, 103, 70
2023/06/20 19:04:21.997, 93, 103, 68
2023/06/20 19:04:23.133, 92, 103, 70
2023/06/20 19:04:24.269, 96, 103, 74
2023/06/20 19:04:25.389, 95, 102, 67
2023/06/20 19:04:26.524, 94, 105, 70
2023/06/20 19:04:27.644, 94, 99, 70
2023/06/20 19:04:28.780, 93, 104, 68
2023/06/20 19:04:29.900, 93, 103, 70
2023/06/20 19:04:31.036, 107, 99, 67
2023/06/20 19:04:32.156, 95, 103, 69
2023/06/20 19:04:33.292, 97, 100, 68
2023/06/20 19:04:34.412, 92, 101, 67
2023/06/20 19:04:35.547, 96, 99, 72
2023/06/20 19:04:36.684, 94, 103, 70
2023/06/20 19:04:37.804, 94, 116, 76
2023/06/20 19:04:38.940, 90, 103, 69
2023/06/20 19:04:40.060, 95, 100, 68
2023/06/20 19:04:41.196, 92, 103, 73
2023/06/20 19:04:42.316, 94, 102, 68
2023/06/20 19:04:43.451, 93, 100, 70
2023/06/20 19:04:44.587, 94, 104, 69
2023/06/20 19:04:45.707, 95, 96, 65
2023/06/20 19:04:46.843, 97, 100, 70
2023/06/20 19:04:47.963, 90, 99, 68
2023/06/20 19:04:49.099, 94, 104, 70
2023/06/20 19:04:50.219, 91, 100, 70
2023/06/20 19:04:51.355, 91, 94, 68
2023/06/20 19:04:52.475, 90, 98, 70
2023/06/20 19:04:53.611, 91, 101, 69
2023/06/20 19:04:54.731, 94, 109, 67
2023/06/20 19:04:55.867, 95, 105, 68
2023/06/20 19:04:57.003, 91, 101, 68
2023/06/20 19:04:58.123, 94, 99, 68
2023/06/20 19:04:59.259, 90, 101, 69
2023/06/20 19:05:00.378, 91, 98, 68
2023/06/20 19:05:01.514, 89, 99, 66
2023/06/20 19:05:02.634, 90, 98, 68
2023/06/20 19:05:03.771, 91, 98, 68
2023/06/20 19:05:04.890, 90, 99, 66
2023/06/20 19:05:06.026, 91, 99, 68
2023/06/20 19:05:07.146, 93, 99, 69
2023/06/20 19:05:08.282, 90, 103, 67
2023/06/20 19:05:09.418, 90, 100, 65
2023/06/20 19:05:10.538, 89, 99, 68
2023/06/20 19:05:11.674, 90, 103, 66
2023/06/20 19:05:12.794, 90, 103, 69
2023/06/20 19:05:13.930, 91, 93, 70
2023/06/20 19:05:15.049, 91, 101, 70
2023/06/20 19:05:16.185, 89, 100, 69
2023/06/20 19:05:17.305, 96, 97, 69
2023/06/20 19:05:18.441, 90, 99, 67
2023/06/20 19:05:19.561, 89, 97, 67
2023/06/20 19:05:20.697, 89, 98, 64
2023/06/20 19:05:21.817, 90, 97, 64
2023/06/20 19:05:22.953, 90, 96, 67
2023/06/20 19:05:24.089, 91, 95, 66
2023/06/20 19:05:25.209, 91, 97, 65
2023/06/20 19:05:26.345, 88, 97, 65
2023/06/20 19:05:27.465, 88, 96, 63
2023/06/20 19:05:28.601, 88, 96, 67
2023/06/20 19:05:29.721, 87, 97, 67
2023/06/20 19:05:30.856, 89, 100, 73
2023/06/20 19:05:31.976, 91, 95, 67
2023/06/20 19:05:33.113, 91, 96, 65
2023/06/20 19:05:34.232, 90, 93, 67
2023/06/20 19:05:35.368, 89, 94, 67
2023/06/20 19:05:36.488, 91, 93, 67
2023/06/20 19:05:37.624, 90, 97, 64
2023/06/20 19:05:38.744, 89, 97, 67
2023/06/20 19:05:39.880, 90, 98, 67
2023/06/20 19:05:40.000, 87, 96, 66
2023/06/20 19:05:42.136, 89, 97, 68
2023/06/20 19:05:43.256, 88, 96, 67
2023/06/20 19:05:44.392, 91, 96, 66
2023/06/20 19:05:45.512, 88, 97, 65
2023/06/20 19:05:46.648, 87, 97, 65
2023/06/20 19:05:47.768, 88, 101, 67
2023/06/20 19:05:48.903, 88, 99, 65
2023/06/20 19:05:50.040, 91, 106, 63
2023/06/20 19:05:51.159, 92, 128, 64
2023/06/20 19:05:52.295, 88, 97, 67
2023/06/20 19:05:53.415, 88, 97, 66
2023/06/20 19:05:54.551, 91, 98, 80
2023/06/20 19:05:55.671, 89, 102, 64
2023/06/20 19:05:56.807, 88, 97, 66
2023/06/20 19:05:57.927, 86, 97, 65
2023/06/20 19:05:59.063, 89, 94, 64
2023/06/20 19:06:00.183, 86, 95, 67
2023/06/20 19:06:01.318, 89, 95, 65
2023/06/20 19:06:02.439, 87, 96, 65
2023/06/20 19:06:03.575, 87, 98, 64
2023/06/20 19:06:04.694, 90, 97, 65
2023/06/20 19:06:05.830, 89, 95, 68
2023/06/20 19:06:06.950, 88, 92, 64
2023/06/20 19:06:08.086, 88, 94, 66
2023/06/20 19:06:09.222, 88, 95, 68
2023/06/20 19:06:10.342, 87, 99, 68
2023/06/20 19:06:11.478, 88, 92, 66
2023/06/20 19:06:12.597, 89, 98, 64
2023/06/20 19:06:13.734, 89, 93, 66
2023/06/20 19:06:14.853, 86, 94, 62
2023/06/20 19:06:15.990, 90, 94, 66
2023/06/20 19:06:17.110, 88, 95, 68
2023/06/20 19:06:18.246, 88, 95, 66
2023/06/20 19:06:19.366, 87, 93, 65
2023/06/20 19:06:20.501, 87, 91, 67
2023/06/20 19:06:21.621, 86, 92, 65
2023/06/20 19:06:22.757, 88, 103, 63
2023/06/20 19:06:23.877, 88, 128, 64
2023/06/20 19:06:25.013, 87, 96, 66
2023/06/20 19:06:26.133, 86, 95, 64
2023/06/20 19:06:27.269, 86, 92, 65
2023/06/20 19:06:28.389, 87, 94, 64
2023/06/20 19:06:29.525, 86, 93, 66
2023/06/20 19:06:30.645, 87, 91, 62
2023/06/20 19:06:31.781, 89, 91, 62
2023/06/20 19:06:32.901, 90, 93, 66
2023/06/20 19:06:34.037, 87, 95, 66
2023/06/20 19:06:35.157, 88, 95, 64
2023/06/20 19:06:36.292, 88, 91, 64
2023/06/20 19:06:37.428, 87, 96, 65
2023/06/20 19:06:38.548, 87, 94, 63
2023/06/20 19:06:39.684, 89, 94, 62
2023/06/20 19:06:40.804, 86, 91, 65
2023/06/20 19:06:41.940, 88, 91, 65
2023/06/20 19:06:43.060, 87, 95, 64
2023/06/20 19:06:44.196, 88, 92, 62
2023/06/20 19:06:45.316, 87, 94, 67
2023/06/20 19:06:46.452, 85, 90, 65
2023/06/20 19:06:47.572, 84, 94, 62
2023/06/20 19:06:48.708, 86, 94, 63
2023/06/20 19:06:49.828, 88, 92, 65
2023/06/20 19:06:50.964, 87, 93, 63
2023/06/20 19:06:52.084, 84, 92, 66
2023/06/20 19:06:53.219, 86, 92, 64
2023/06/20 19:06:54.339, 89, 93, 64
2023/06/20 19:06:55.475, 86, 90, 61
2023/06/20 19:06:56.595, 86, 92, 65
2023/06/20 19:06:57.731, 89, 93, 64
2023/06/20 19:06:58.851, 86, 93, 63
2023/06/20 19:06:59.987, 86, 91, 64
2023/06/20 19:07:01.123, 85, 91, 63
2023/06/20 19:07:02.243, 88, 92, 66
2023/06/20 19:07:03.379, 87, 91, 64
2023/06/20 19:07:04.499, 87, 92, 65
2023/06/20 19:07:05.635, 86, 92, 64
2023/06/20 19:07:06.754, 88, 92, 61
2023/06/20 19:07:07.891, 86, 97, 65
2023/06/20 19:07:09.010, 85, 93, 63
2023/06/20 19:07:10.146, 86, 94, 65
2023/06/20 19:07:11.266, 87, 95, 65
2023/06/20 19:07:12.402, 86, 89, 63
2023/06/20 19:07:13.522, 87, 92, 62
2023/06/20 19:07:14.658, 87, 89, 63
2023/06/20 19:07:15.778, 85, 91, 63
2023/06/20 19:07:16.914, 89, 88, 62
2023/06/20 19:07:18.034, 85, 91, 65
2023/06/20 19:07:19.170, 86, 90, 66
2023/06/20 19:07:20.290, 83, 91, 64
2023/06/20 19:07:21.426, 87, 91, 68
2023/06/20 19:07:22.546, 87, 91, 64
2023/06/20 19:07:23.682, 85, 94, 65
2023/06/20 19:07:24.802, 86, 91, 62
2023/06/20 19:07:25.937, 84, 91, 64
2023/06/20 19:07:27.057, 84, 89, 62
2023/06/20 19:07:28.193, 86, 90, 65
2023/06/20 19:07:29.329, 86, 90, 63
2023/06/20 19:07:30.449, 83, 89, 65
2023/06/20 19:07:31.585, 84, 90, 64
2023/06/20 19:07:32.705, 86, 90, 60
2023/06/20 19:07:33.841, 82, 87, 63
2023/06/20 19:07:34.961, 84, 87, 66
2023/06/20 19:07:36.097, 86, 88, 64
2023/06/20 19:07:37.217, 85, 89, 64
2023/06/20 19:07:38.353, 86, 88, 62
2023/06/20 19:07:39.473, 84, 90, 61
2023/06/20 19:07:40.608, 85, 88, 68
2023/06/20 19:07:41.729, 83, 88, 65
2023/06/20 19:07:42.864, 86, 91, 63
2023/06/20 19:07:43.984, 86, 88, 64
2023/06/20 19:07:45.120, 83, 89, 64
2023/06/20 19:07:46.240, 85, 87, 61
2023/06/20 19:07:47.376, 86, 89, 62
2023/06/20 19:07:48.496, 87, 90, 64
2023/06/20 19:07:49.632, 85, 90, 61
2023/06/20 19:07:50.752, 86, 88, 65
2023/06/20 19:07:51.887, 86, 89, 61
2023/06/20 19:07:53.008, 86, 87, 64
2023/06/20 19:07:54.144, 83, 88, 62
2023/06/20 19:07:55.264, 84, 87, 64
2023/06/20 19:07:56.399, 81, 85, 66
2023/06/20 19:07:57.519, 86, 87, 61
2023/06/20 19:07:58.655, 86, 91, 63
2023/06/20 19:07:59.775, 84, 88, 62
2023/06/20 19:08:00.911, 83, 89, 65
2023/06/20 19:08:02.047, 86, 91, 62
2023/06/20 19:08:03.167, 84, 90, 64
2023/06/20 19:08:04.303, 84, 96, 64
2023/06/20 19:08:05.423, 86, 91, 63
2023/06/20 19:08:06.558, 82, 91, 61
2023/06/20 19:08:07.679, 84, 89, 63
2023/06/20 19:08:08.814, 85, 89, 63
2023/06/20 19:08:09.935, 86, 87, 62
2023/06/20 19:08:11.071, 86, 88, 63
2023/06/20 19:08:12.191, 87, 89, 65
2023/06/20 19:08:13.326, 87, 88, 64
2023/06/20 19:08:14.446, 83, 87, 66
2023/06/20 19:08:15.582, 84, 87, 63
2023/06/20 19:08:16.702, 83, 87, 63
2023/06/20 19:08:17.838, 85, 89, 61
2023/06/20 19:08:18.958, 84, 87, 63
2023/06/20 19:08:20.094, 85, 88, 64
2023/06/20 19:08:21.214, 85, 89, 62
2023/06/20 19:08:22.350, 85, 91, 62
2023/06/20 19:08:23.470, 85, 88, 63
2023/06/20 19:08:24.606, 84, 89, 64
2023/06/20 19:08:25.726, 81, 85, 62
2023/06/20 19:08:26.862, 83, 87, 60
2023/06/20 19:08:27.981, 84, 87, 65
2023/06/20 19:08:29.118, 83, 90, 60
2023/06/20 19:08:30.254, 83, 86, 62
2023/06/20 19:08:31.373, 84, 86, 62
2023/06/20 19:08:32.509, 84, 86, 66
2023/06/20 19:08:33.629, 87, 89, 62
2023/06/20 19:08:34.765, 84, 91, 63
2023/06/20 19:08:35.885, 83, 91, 68
2023/06/20 19:08:37.021, 88, 89, 63
2023/06/20 19:08:38.141, 85, 85, 62
2023/06/20 19:08:39.277, 87, 88, 60
2023/06/20 19:08:40.397, 85, 89, 62
2023/06/20 19:08:41.533, 84, 87, 60
2023/06/20 19:08:42.653, 84, 90, 65
2023/06/20 19:08:43.789, 85, 87, 63
2023/06/20 19:08:44.909, 83, 88, 64
2023/06/20 19:08:46.045, 85, 86, 63
2023/06/20 19:08:47.165, 86, 86, 63
2023/06/20 19:08:48.300, 83, 88, 64
2023/06/20 19:08:49.420, 85, 88, 63
2023/06/20 19:08:50.556, 83, 88, 64
2023/06/20 19:08:51.676, 84, 86, 63
2023/06/20 19:08:52.812, 84, 86, 63
2023/06/20 19:08:53.932, 86, 87, 61
2023/06/20 19:08:55.068, 84, 88, 62
2023/06/20 19:08:56.188, 83, 88, 62
2023/06/20 19:08:57.324, 83, 88, 64
2023/06/20 19:08:58.444, 84, 86, 60
2023/06/20 19:08:59.580, 84, 85, 63
2023/06/20 19:09:00.716, 83, 86, 64
2023/06/20 19:09:01.835, 83, 87, 60
2023/06/20 19:09:02.971, 86, 87, 63
2023/06/20 19:09:04.091, 87, 86, 63
2023/06/20 19:09:05.227, 85, 86, 63
2023/06/20 19:09:06.347, 83, 91, 61
2023/06/20 19:09:07.483, 86, 89, 61
2023/06/20 19:09:08.603, 85, 87, 65
2023/06/20 19:09:09.739, 86, 85, 64
2023/06/20 19:09:10.859, 85, 87, 64
2023/06/20 19:09:11.995, 81, 87, 62
2023/06/20 19:09:13.115, 85, 88, 63
2023/06/20 19:09:14.251, 82, 88, 64
2023/06/20 19:09:15.371, 85, 87, 60
2023/06/20 19:09:16.507, 85, 84, 62
2023/06/20 19:09:17.627, 83, 87, 62
2023/06/20 19:09:18.762, 85, 89, 60
2023/06/20 19:09:19.882, 84, 86, 62
2023/06/20 19:09:21.018, 84, 90, 63
2023/06/20 19:09:22.138, 85, 89, 62
2023/06/20 19:09:23.274, 83, 86, 63
2023/06/20 19:09:24.394, 80, 85, 63
2023/06/20 19:09:25.530, 83, 86, 59
2023/06/20 19:09:26.650, 84, 89, 63
2023/06/20 19:09:27.786, 84, 88, 61
2023/06/20 19:09:28.906, 83, 85, 64
2023/06/20 19:09:30.041, 85, 87, 64
2023/06/20 19:09:31.162, 83, 85, 60
2023/06/20 19:09:32.298, 83, 87, 64
2023/06/20 19:09:33.418, 83, 87, 64
2023/06/20 19:09:34.553, 85, 89, 63
2023/06/20 19:09:35.689, 84, 90, 62
2023/06/20 19:09:36.809, 86, 89, 66
2023/06/20 19:09:37.945, 81, 87, 61
2023/06/20 19:09:39.065, 87, 87, 65
2023/06/20 19:09:40.201, 86, 86, 62
2023/06/20 19:09:41.321, 85, 86, 64
2023/06/20 19:09:42.457, 85, 87, 63
2023/06/20 19:09:43.577, 85, 87, 61
2023/06/20 19:09:44.713, 84, 86, 63
2023/06/20 19:09:45.833, 85, 87, 63
2023/06/20 19:09:46.969, 81, 89, 64
2023/06/20 19:09:48.089, 83, 87, 63
2023/06/20 19:09:49.225, 85, 86, 63
2023/06/20 19:09:50.344, 86, 90, 64
2023/06/20 19:09:51.480, 83, 86, 63
2023/06/20 19:09:52.600, 85, 88, 61
2023/06/20 19:09:53.736, 81, 86, 64
2023/06/20 19:09:54.856, 83, 86, 63
2023/06/20 19:09:55.992, 80, 88, 61
2023/06/20 19:09:57.112, 85, 87, 66
2023/06/20 19:09:58.248, 84, 88, 61
2023/06/20 19:09:59.368, 84, 89, 59
2023/06/20 19:10:00.504, 83, 86, 62
2023/06/20 19:10:01.640, 83, 87, 61
2023/06/20 19:10:02.760, 82, 87, 61
2023/06/20 19:10:03.896, 82, 85, 61
2023/06/20 19:10:05.016, 84, 88, 62
2023/06/20 19:10:06.152, 85, 88, 62
2023/06/20 19:10:07.271, 81, 85, 60
2023/06/20 19:10:08.407, 82, 89, 62
2023/06/20 19:10:09.527, 80, 85, 63
2023/06/20 19:10:10.663, 84, 85, 63
2023/06/20 19:10:11.783, 81, 88, 63
2023/06/20 19:10:12.919, 84, 87, 65
2023/06/20 19:10:14.039, 86, 88, 62
2023/06/20 19:10:15.175, 83, 88, 64
2023/06/20 19:10:16.295, 84, 86, 62
2023/06/20 19:10:17.431, 86, 95, 63
2023/06/20 19:10:18.551, 89, 94, 66
2023/06/20 19:10:19.687, 91, 95, 67
2023/06/20 19:10:20.807, 92, 93, 66
2023/06/20 19:10:21.943, 90, 94, 67
2023/06/20 19:10:23.063, 90, 96, 66
2023/06/20 19:10:24.198, 88, 99, 66
2023/06/20 19:10:25.334, 92, 102, 71
2023/06/20 19:10:26.454, 92, 103, 68
2023/06/20 19:10:27.590, 91, 102, 70
2023/06/20 19:10:28.710, 91, 99, 69
2023/06/20 19:10:29.846, 94, 100, 73
2023/06/20 19:10:30.966, 95, 106, 73
2023/06/20 19:10:32.102, 96, 108, 74
2023/06/20 19:10:33.222, 94, 104, 74
2023/06/20 19:10:34.357, 94, 108, 73
2023/06/20 19:10:35.477, 98, 105, 72
2023/06/20 19:10:36.614, 94, 109, 71
2023/06/20 19:10:37.750, 99, 106, 106
2023/06/20 19:10:38.869, 96, 106, 73
2023/06/20 19:10:40.005, 97, 106, 76
2023/06/20 19:10:41.125, 98, 110, 75
2023/06/20 19:10:42.261, 101, 108, 74
2023/06/20 19:10:43.397, 103, 124, 79
2023/06/20 19:10:44.517, 99, 114, 74
2023/06/20 19:10:45.653, 99, 110, 74
2023/06/20 19:10:46.773, 102, 113, 75
2023/06/20 19:10:47.909, 103, 116, 80
2023/06/20 19:10:49.045, 103, 117, 75
2023/06/20 19:10:50.165, 101, 112, 76
2023/06/20 19:10:51.301, 102, 122, 77
2023/06/20 19:10:52.437, 101, 115, 78
2023/06/20 19:10:53.557, 103, 115, 77
2023/06/20 19:10:54.693, 103, 122, 79
2023/06/20 19:10:55.813, 100, 120, 81
2023/06/20 19:10:56.948, 105, 119, 79
2023/06/20 19:10:58.084, 104, 120, 78
2023/06/20 19:10:59.204, 99, 117, 82
2023/06/20 19:11:00.340, 104, 125, 80
2023/06/20 19:11:01.460, 107, 119, 82
2023/06/20 19:11:02.596, 102, 133, 81
2023/06/20 19:11:03.732, 106, 136, 81
2023/06/20 19:11:04.852, 106, 135, 78
2023/06/20 19:11:05.988, 105, 136, 82
