time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/11 06:00:03.913, 109, 175, 97
2023/07/11 06:00:05.048, 109, 171, 95
2023/07/11 06:00:06.168, 115, 177, 99
2023/07/11 06:00:07.304, 109, 176, 107
2023/07/11 06:00:08.440, 110, 174, 101
2023/07/11 06:00:09.560, 107, 173, 97
2023/07/11 06:00:10.696, 109, 177, 100
2023/07/11 06:00:11.832, 108, 175, 97
2023/07/11 06:00:12.952, 109, 172, 99
2023/07/11 06:00:14.088, 109, 174, 107
2023/07/11 06:00:15.224, 112, 179, 119
2023/07/11 06:00:16.344, 111, 178, 106
2023/07/11 06:00:17.480, 110, 178, 101
2023/07/11 06:00:18.615, 112, 185, 104
2023/07/11 06:00:19.735, 113, 184, 105
2023/07/11 06:00:20.871, 118, 180, 103
2023/07/11 06:00:22.007, 118, 187, 116
2023/07/11 06:00:23.127, 119, 191, 113
2023/07/11 06:00:24.263, 118, 194, 108
2023/07/11 06:00:25.399, 121, 195, 106
2023/07/11 06:00:26.519, 127, 199, 106
2023/07/11 06:00:27.655, 124, 197, 111
2023/07/11 06:00:28.791, 128, 199, 109
2023/07/11 06:00:29.910, 126, 200, 112
2023/07/11 06:00:31.047, 126, 201, 115
2023/07/11 06:00:32.183, 123, 198, 111
2023/07/11 06:00:33.302, 126, 195, 115
2023/07/11 06:00:34.439, 126, 200, 112
2023/07/11 06:00:35.575, 125, 196, 111
2023/07/11 06:00:36.695, 128, 197, 111
2023/07/11 06:00:37.831, 125, 195, 113
2023/07/11 06:00:38.966, 120, 196, 107
2023/07/11 06:00:40.086, 120, 194, 107
2023/07/11 06:00:41.222, 123, 191, 114
2023/07/11 06:00:42.358, 126, 192, 108
2023/07/11 06:00:43.478, 126, 191, 110
2023/07/11 06:00:44.614, 120, 191, 107
2023/07/11 06:00:45.750, 123, 190, 112
2023/07/11 06:00:46.870, 121, 192, 107
2023/07/11 06:00:48.006, 120, 192, 106
2023/07/11 06:00:49.141, 117, 189, 109
2023/07/11 06:00:50.262, 118, 188, 103
2023/07/11 06:00:51.397, 119, 188, 110
2023/07/11 06:00:52.534, 119, 188, 110
2023/07/11 06:00:53.653, 119, 187, 110
2023/07/11 06:00:54.789, 115, 186, 103
2023/07/11 06:00:55.925, 117, 185, 107
2023/07/11 06:00:57.045, 117, 187, 110
2023/07/11 06:00:58.180, 117, 189, 104
2023/07/11 06:00:59.317, 119, 187, 109
2023/07/11 06:01:00.437, 117, 186, 102
2023/07/11 06:01:01.573, 115, 184, 107
2023/07/11 06:01:02.709, 116, 188, 101
2023/07/11 06:01:03.829, 118, 185, 102
2023/07/11 06:01:04.965, 115, 184, 103
2023/07/11 06:01:06.101, 115, 182, 105
2023/07/11 06:01:07.221, 117, 185, 115
2023/07/11 06:01:08.357, 117, 184, 110
2023/07/11 06:01:09.493, 112, 184, 107
2023/07/11 06:01:10.612, 114, 180, 107
2023/07/11 06:01:11.748, 113, 179, 108
2023/07/11 06:01:12.884, 112, 182, 106
2023/07/11 06:01:14.004, 113, 179, 102
2023/07/11 06:01:15.140, 113, 182, 111
2023/07/11 06:01:16.275, 113, 182, 108
2023/07/11 06:01:17.396, 110, 180, 98
2023/07/11 06:01:18.532, 113, 178, 100
2023/07/11 06:01:19.668, 109, 180, 97
2023/07/11 06:01:20.788, 112, 176, 93
2023/07/11 06:01:21.924, 111, 179, 100
2023/07/11 06:01:23.060, 107, 180, 106
2023/07/11 06:01:24.180, 114, 179, 103
2023/07/11 06:01:25.315, 112, 180, 103
2023/07/11 06:01:26.452, 114, 173, 100
2023/07/11 06:01:27.572, 110, 175, 99
2023/07/11 06:01:28.708, 110, 174, 100
2023/07/11 06:01:29.843, 110, 177, 99
2023/07/11 06:01:30.964, 111, 174, 98
2023/07/11 06:01:32.099, 110, 172, 94
2023/07/11 06:01:33.219, 110, 174, 96
2023/07/11 06:01:34.355, 107, 176, 97
2023/07/11 06:01:35.491, 106, 173, 95
2023/07/11 06:01:36.611, 109, 176, 99
2023/07/11 06:01:37.747, 110, 174, 95
2023/07/11 06:01:38.867, 107, 173, 94
2023/07/11 06:01:40.003, 104, 172, 100
2023/07/11 06:01:41.139, 106, 173, 95
2023/07/11 06:01:42.259, 108, 172, 105
2023/07/11 06:01:43.394, 106, 172, 99
2023/07/11 06:01:44.531, 103, 171, 98
2023/07/11 06:01:45.650, 107, 174, 99
2023/07/11 06:01:46.787, 108, 174, 97
2023/07/11 06:01:47.922, 106, 168, 93
2023/07/11 06:01:49.042, 106, 169, 100
2023/07/11 06:01:50.178, 104, 172, 98
2023/07/11 06:01:51.298, 107, 170, 97
2023/07/11 06:01:52.434, 105, 171, 94
2023/07/11 06:01:53.570, 106, 172, 101
2023/07/11 06:01:54.690, 109, 171, 98
2023/07/11 06:01:55.825, 106, 170, 96
2023/07/11 06:01:56.962, 107, 168, 95
2023/07/11 06:01:58.082, 105, 169, 98
2023/07/11 06:01:59.218, 103, 168, 97
2023/07/11 06:02:00.338, 104, 168, 95
2023/07/11 06:02:01.474, 108, 168, 94
2023/07/11 06:02:02.609, 104, 169, 93
2023/07/11 06:02:03.729, 102, 171, 97
2023/07/11 06:02:04.865, 105, 173, 101
2023/07/11 06:02:06.001, 103, 170, 103
2023/07/11 06:02:07.121, 102, 169, 93
2023/07/11 06:02:08.257, 105, 163, 92
2023/07/11 06:02:09.393, 105, 163, 92
2023/07/11 06:02:10.513, 103, 167, 94
2023/07/11 06:02:11.649, 104, 167, 95
2023/07/11 06:02:12.769, 104, 167, 96
2023/07/11 06:02:13.905, 102, 168, 94
2023/07/11 06:02:15.041, 105, 166, 96
2023/07/11 06:02:16.161, 100, 167, 95
2023/07/11 06:02:17.296, 107, 168, 92
2023/07/11 06:02:18.432, 105, 169, 96
2023/07/11 06:02:19.552, 100, 165, 94
2023/07/11 06:02:20.688, 103, 166, 92
2023/07/11 06:02:21.808, 101, 165, 92
2023/07/11 06:02:22.944, 102, 170, 93
2023/07/11 06:02:24.080, 102, 164, 91
2023/07/11 06:02:25.200, 102, 166, 95
2023/07/11 06:02:26.336, 103, 166, 93
2023/07/11 06:02:27.472, 101, 168, 88
2023/07/11 06:02:28.592, 104, 164, 88
2023/07/11 06:02:29.728, 102, 164, 90
2023/07/11 06:02:30.848, 101, 168, 94
2023/07/11 06:02:31.984, 101, 166, 94
2023/07/11 06:02:33.120, 101, 166, 93
2023/07/11 06:02:34.240, 100, 166, 92
2023/07/11 06:02:35.376, 103, 165, 91
2023/07/11 06:02:36.495, 100, 163, 93
2023/07/11 06:02:37.631, 100, 165, 91
2023/07/11 06:02:38.767, 101, 165, 90
2023/07/11 06:02:39.887, 104, 164, 94
2023/07/11 06:02:41.023, 100, 161, 92
2023/07/11 06:02:42.159, 102, 167, 94
2023/07/11 06:02:43.279, 100, 165, 99
2023/07/11 06:02:44.415, 100, 166, 93
2023/07/11 06:02:45.535, 100, 163, 91
2023/07/11 06:02:46.671, 101, 166, 95
2023/07/11 06:02:47.807, 102, 161, 91
2023/07/11 06:02:48.926, 102, 163, 90
2023/07/11 06:02:50.063, 101, 168, 92
2023/07/11 06:02:51.199, 101, 165, 89
2023/07/11 06:02:52.318, 102, 166, 93
2023/07/11 06:02:53.454, 99, 165, 92
2023/07/11 06:02:54.574, 101, 167, 92
2023/07/11 06:02:55.710, 101, 163, 91
2023/07/11 06:02:56.846, 102, 162, 93
2023/07/11 06:02:57.966, 102, 161, 92
2023/07/11 06:02:59.102, 103, 161, 88
2023/07/11 06:03:00.222, 99, 159, 93
2023/07/11 06:03:01.357, 99, 161, 88
2023/07/11 06:03:02.494, 102, 160, 91
2023/07/11 06:03:03.614, 100, 161, 91
2023/07/11 06:03:04.750, 100, 162, 90
2023/07/11 06:03:05.870, 98, 163, 96
2023/07/11 06:03:07.005, 100, 164, 93
2023/07/11 06:03:08.142, 100, 162, 92
2023/07/11 06:03:09.262, 98, 163, 92
2023/07/11 06:03:10.397, 100, 163, 93
2023/07/11 06:03:11.533, 99, 163, 92
2023/07/11 06:03:12.653, 100, 160, 90
2023/07/11 06:03:13.788, 100, 164, 87
2023/07/11 06:03:14.909, 99, 162, 87
2023/07/11 06:03:16.044, 99, 163, 90
2023/07/11 06:03:17.165, 99, 164, 92
2023/07/11 06:03:18.301, 97, 165, 86
2023/07/11 06:03:19.437, 102, 163, 91
2023/07/11 06:03:20.557, 101, 160, 90
2023/07/11 06:03:21.693, 98, 162, 91
2023/07/11 06:03:22.813, 100, 162, 91
2023/07/11 06:03:23.949, 99, 164, 91
2023/07/11 06:03:25.084, 101, 159, 97
2023/07/11 06:03:26.204, 98, 163, 114
2023/07/11 06:03:27.341, 101, 160, 88
2023/07/11 06:03:28.476, 99, 163, 86
2023/07/11 06:03:29.596, 99, 163, 94
2023/07/11 06:03:30.732, 99, 160, 92
2023/07/11 06:03:31.852, 97, 160, 91
2023/07/11 06:03:32.988, 96, 158, 91
2023/07/11 06:03:34.108, 100, 157, 91
2023/07/11 06:03:35.244, 99, 158, 87
2023/07/11 06:03:36.364, 98, 157, 89
2023/07/11 06:03:37.500, 102, 159, 91
2023/07/11 06:03:38.636, 100, 159, 98
2023/07/11 06:03:39.756, 100, 159, 95
2023/07/11 06:03:40.892, 97, 160, 89
2023/07/11 06:03:42.011, 98, 158, 90
2023/07/11 06:03:43.147, 98, 158, 88
2023/07/11 06:03:44.283, 100, 158, 93
2023/07/11 06:03:45.403, 99, 160, 94
2023/07/11 06:03:46.538, 98, 156, 93
2023/07/11 06:03:47.659, 97, 158, 89
2023/07/11 06:03:48.795, 97, 158, 90
2023/07/11 06:03:49.931, 98, 156, 91
2023/07/11 06:03:51.051, 98, 160, 91
2023/07/11 06:03:52.187, 100, 156, 91
2023/07/11 06:03:53.307, 99, 159, 94
2023/07/11 06:03:54.443, 97, 157, 91
2023/07/11 06:03:55.563, 97, 161, 92
2023/07/11 06:03:56.699, 98, 159, 92
2023/07/11 06:03:57.835, 97, 157, 90
2023/07/11 06:03:58.955, 100, 158, 94
2023/07/11 06:04:00.090, 98, 157, 92
2023/07/11 06:04:01.210, 97, 157, 91
2023/07/11 06:04:02.346, 97, 157, 93
2023/07/11 06:04:03.482, 94, 157, 89
2023/07/11 06:04:04.602, 97, 158, 91
2023/07/11 06:04:05.738, 97, 157, 90
2023/07/11 06:04:06.858, 97, 157, 85
2023/07/11 06:04:07.994, 100, 159, 88
2023/07/11 06:04:09.113, 98, 156, 93
2023/07/11 06:04:10.250, 98, 157, 90
2023/07/11 06:04:11.386, 99, 157, 88
2023/07/11 06:04:12.506, 100, 155, 89
2023/07/11 06:04:13.642, 95, 158, 90
2023/07/11 06:04:14.762, 98, 158, 89
2023/07/11 06:04:15.898, 94, 157, 87
2023/07/11 06:04:17.033, 98, 158, 89
2023/07/11 06:04:18.153, 99, 156, 86
2023/07/11 06:04:19.289, 99, 160, 89
2023/07/11 06:04:20.410, 96, 160, 97
2023/07/11 06:04:21.545, 99, 161, 88
2023/07/11 06:04:22.665, 97, 159, 87
2023/07/11 06:04:23.801, 95, 161, 88
2023/07/11 06:04:24.937, 97, 164, 91
2023/07/11 06:04:26.057, 98, 161, 92
2023/07/11 06:04:27.193, 96, 163, 91
2023/07/11 06:04:28.313, 99, 163, 88
2023/07/11 06:04:29.449, 99, 161, 88
2023/07/11 06:04:30.568, 104, 163, 91
2023/07/11 06:04:31.705, 99, 160, 90
2023/07/11 06:04:32.841, 99, 161, 92
2023/07/11 06:04:33.960, 102, 161, 94
2023/07/11 06:04:35.096, 101, 158, 99
2023/07/11 06:04:36.216, 101, 159, 91
2023/07/11 06:04:37.352, 101, 161, 92
2023/07/11 06:04:38.488, 102, 168, 91
2023/07/11 06:04:39.608, 98, 162, 92
2023/07/11 06:04:40.744, 98, 161, 93
2023/07/11 06:04:41.864, 99, 161, 91
2023/07/11 06:04:43.000, 98, 161, 90
2023/07/11 06:04:44.120, 99, 165, 92
2023/07/11 06:04:45.256, 99, 162, 91
2023/07/11 06:04:46.392, 98, 162, 91
2023/07/11 06:04:47.512, 98, 163, 92
2023/07/11 06:04:48.648, 97, 162, 88
2023/07/11 06:04:49.768, 99, 165, 90
2023/07/11 06:04:50.903, 96, 173, 87
2023/07/11 06:04:52.023, 97, 170, 90
2023/07/11 06:04:53.159, 97, 171, 86
2023/07/11 06:04:54.295, 99, 165, 88
2023/07/11 06:04:55.415, 108, 154, 88
2023/07/11 06:04:56.551, 133, 159, 90
2023/07/11 06:04:57.671, 97, 170, 93
2023/07/11 06:04:58.806, 97, 167, 88
2023/07/11 06:04:59.943, 99, 169, 85
2023/07/11 06:05:01.063, 96, 169, 90
2023/07/11 06:05:02.198, 99, 169, 89
2023/07/11 06:05:03.318, 97, 169, 93
2023/07/11 06:05:04.455, 97, 167, 94
2023/07/11 06:05:05.574, 97, 165, 97
2023/07/11 06:05:06.710, 98, 165, 96
2023/07/11 06:05:07.846, 97, 166, 98
2023/07/11 06:05:08.966, 97, 165, 95
2023/07/11 06:05:10.102, 95, 166, 93
2023/07/11 06:05:11.222, 97, 162, 90
2023/07/11 06:05:12.358, 100, 159, 89
2023/07/11 06:05:13.495, 97, 160, 92
2023/07/11 06:05:14.614, 95, 163, 92
2023/07/11 06:05:15.750, 95, 161, 89
2023/07/11 06:05:16.870, 95, 162, 90
2023/07/11 06:05:18.006, 97, 159, 92
2023/07/11 06:05:19.126, 95, 161, 92
2023/07/11 06:05:20.262, 97, 161, 87
2023/07/11 06:05:21.398, 95, 159, 88
2023/07/11 06:05:22.518, 97, 162, 90
2023/07/11 06:05:23.653, 97, 161, 91
2023/07/11 06:05:24.773, 98, 159, 89
2023/07/11 06:05:25.909, 99, 161, 90
2023/07/11 06:05:27.044, 100, 159, 90
2023/07/11 06:05:28.165, 99, 159, 90
2023/07/11 06:05:29.301, 97, 161, 93
2023/07/11 06:05:30.421, 100, 158, 94
2023/07/11 06:05:31.556, 97, 158, 90
2023/07/11 06:05:32.677, 93, 161, 93
2023/07/11 06:05:33.813, 96, 160, 90
2023/07/11 06:05:34.933, 98, 161, 88
2023/07/11 06:05:36.069, 99, 158, 90
2023/07/11 06:05:37.205, 96, 159, 91
2023/07/11 06:05:38.324, 96, 157, 91
2023/07/11 06:05:39.460, 96, 159, 93
2023/07/11 06:05:40.580, 94, 158, 92
2023/07/11 06:05:41.716, 98, 157, 91
2023/07/11 06:05:42.836, 96, 160, 90
2023/07/11 06:05:43.972, 99, 159, 91
2023/07/11 06:05:45.108, 96, 157, 91
2023/07/11 06:05:46.228, 100, 162, 88
2023/07/11 06:05:47.364, 100, 161, 87
2023/07/11 06:05:48.484, 98, 159, 88
2023/07/11 06:05:49.620, 93, 158, 90
2023/07/11 06:05:50.756, 95, 158, 91
2023/07/11 06:05:51.876, 98, 159, 94
2023/07/11 06:05:53.012, 97, 158, 86
2023/07/11 06:05:54.131, 94, 159, 90
2023/07/11 06:05:55.268, 96, 158, 89
2023/07/11 06:05:56.388, 98, 158, 85
2023/07/11 06:05:57.523, 99, 157, 88
2023/07/11 06:05:58.659, 98, 156, 91
2023/07/11 06:05:59.779, 96, 161, 90
2023/07/11 06:06:00.915, 97, 159, 87
2023/07/11 06:06:02.035, 95, 156, 84
2023/07/11 06:06:03.171, 96, 159, 85
2023/07/11 06:06:04.291, 95, 160, 89
2023/07/11 06:06:05.427, 98, 165, 91
2023/07/11 06:06:06.562, 97, 163, 89
2023/07/11 06:06:07.683, 95, 162, 92
2023/07/11 06:06:08.818, 95, 164, 87
2023/07/11 06:06:09.939, 99, 164, 87
2023/07/11 06:06:11.075, 97, 164, 84
2023/07/11 06:06:12.195, 97, 168, 88
2023/07/11 06:06:13.331, 96, 165, 92
2023/07/11 06:06:14.467, 98, 167, 93
2023/07/11 06:06:15.586, 96, 165, 95
2023/07/11 06:06:16.723, 95, 166, 95
2023/07/11 06:06:17.842, 96, 164, 90
2023/07/11 06:06:18.978, 98, 166, 90
2023/07/11 06:06:20.114, 99, 172, 95
2023/07/11 06:06:21.234, 98, 172, 88
2023/07/11 06:06:22.370, 95, 172, 88
2023/07/11 06:06:23.490, 94, 170, 87
2023/07/11 06:06:24.626, 99, 169, 93
2023/07/11 06:06:25.746, 100, 174, 89
2023/07/11 06:06:26.882, 100, 174, 89
2023/07/11 06:06:28.018, 95, 172, 92
2023/07/11 06:06:29.138, 97, 174, 91
2023/07/11 06:06:30.274, 94, 173, 92
2023/07/11 06:06:31.393, 98, 173, 94
2023/07/11 06:06:32.529, 99, 172, 92
2023/07/11 06:06:33.649, 96, 172, 94
2023/07/11 06:06:34.785, 97, 171, 90
2023/07/11 06:06:35.921, 97, 175, 92
2023/07/11 06:06:37.041, 95, 169, 91
2023/07/11 06:06:38.177, 93, 174, 87
2023/07/11 06:06:39.297, 99, 176, 89
2023/07/11 06:06:40.433, 97, 181, 90
2023/07/11 06:06:41.552, 96, 179, 91
2023/07/11 06:06:42.689, 95, 180, 89
2023/07/11 06:06:43.825, 95, 180, 90
2023/07/11 06:06:44.945, 95, 179, 96
2023/07/11 06:06:46.081, 95, 171, 89
2023/07/11 06:06:47.201, 93, 171, 91
2023/07/11 06:06:48.337, 97, 167, 87
2023/07/11 06:06:49.456, 97, 164, 89
2023/07/11 06:06:50.592, 97, 166, 90
2023/07/11 06:06:51.728, 97, 165, 91
2023/07/11 06:06:52.848, 95, 166, 92
2023/07/11 06:06:53.984, 99, 165, 86
2023/07/11 06:06:55.104, 98, 167, 88
2023/07/11 06:06:56.240, 96, 151, 89
2023/07/11 06:06:57.360, 100, 154, 89
2023/07/11 06:06:58.496, 96, 152, 86
2023/07/11 06:06:59.632, 98, 154, 91
2023/07/11 06:07:00.752, 97, 155, 85
2023/07/11 06:07:01.888, 97, 155, 87
2023/07/11 06:07:03.008, 97, 153, 85
2023/07/11 06:07:04.144, 98, 157, 88
2023/07/11 06:07:05.264, 98, 153, 95
2023/07/11 06:07:06.399, 97, 154, 94
2023/07/11 06:07:07.535, 96, 156, 92
2023/07/11 06:07:08.655, 99, 161, 92
2023/07/11 06:07:09.791, 95, 158, 95
2023/07/11 06:07:10.911, 98, 161, 88
2023/07/11 06:07:12.047, 97, 158, 92
2023/07/11 06:07:13.182, 96, 156, 93
2023/07/11 06:07:14.303, 95, 158, 89
2023/07/11 06:07:15.439, 97, 156, 87
2023/07/11 06:07:16.558, 93, 156, 91
2023/07/11 06:07:17.695, 96, 155, 88
2023/07/11 06:07:18.815, 96, 153, 88
2023/07/11 06:07:19.951, 97, 154, 91
2023/07/11 06:07:21.086, 97, 156, 90
2023/07/11 06:07:22.206, 99, 155, 89
2023/07/11 06:07:23.342, 95, 156, 86
2023/07/11 06:07:24.462, 95, 155, 91
2023/07/11 06:07:25.598, 98, 157, 92
2023/07/11 06:07:26.718, 98, 161, 91
2023/07/11 06:07:27.854, 98, 173, 84
2023/07/11 06:07:28.990, 100, 174, 87
2023/07/11 06:07:30.110, 94, 177, 91
2023/07/11 06:07:31.246, 95, 176, 91
2023/07/11 06:07:32.366, 98, 176, 85
2023/07/11 06:07:33.502, 96, 171, 90
2023/07/11 06:07:34.622, 97, 172, 88
2023/07/11 06:07:35.757, 98, 175, 90
2023/07/11 06:07:36.878, 98, 171, 93
2023/07/11 06:07:38.014, 96, 171, 89
2023/07/11 06:07:39.149, 93, 170, 94
2023/07/11 06:07:40.269, 96, 170, 89
2023/07/11 06:07:41.405, 96, 163, 89
2023/07/11 06:07:42.525, 95, 159, 91
2023/07/11 06:07:43.661, 97, 163, 88
2023/07/11 06:07:44.780, 96, 158, 86
2023/07/11 06:07:45.917, 101, 159, 86
2023/07/11 06:07:47.053, 99, 160, 86
2023/07/11 06:07:48.173, 96, 154, 89
2023/07/11 06:07:49.309, 96, 158, 88
2023/07/11 06:07:50.429, 98, 155, 86
2023/07/11 06:07:51.565, 100, 158, 89
2023/07/11 06:07:52.701, 90, 159, 85
2023/07/11 06:07:53.820, 98, 157, 85
2023/07/11 06:07:54.957, 98, 157, 87
2023/07/11 06:07:56.076, 97, 160, 88
2023/07/11 06:07:57.212, 99, 158, 89
2023/07/11 06:07:58.332, 97, 157, 95
2023/07/11 06:07:59.468, 97, 154, 86
2023/07/11 06:08:00.604, 94, 158, 83
2023/07/11 06:08:01.724, 94, 156, 87
2023/07/11 06:08:02.860, 95, 157, 86
2023/07/11 06:08:03.980, 95, 152, 88
2023/07/11 06:08:05.116, 97, 156, 90
2023/07/11 06:08:06.236, 94, 155, 86
2023/07/11 06:08:07.372, 94, 156, 88
2023/07/11 06:08:08.508, 95, 153, 84
2023/07/11 06:08:09.627, 98, 155, 85
2023/07/11 06:08:10.764, 98, 153, 91
2023/07/11 06:08:11.884, 96, 156, 88
2023/07/11 06:08:13.019, 94, 157, 85
2023/07/11 06:08:14.155, 97, 154, 87
2023/07/11 06:08:15.275, 99, 155, 85
2023/07/11 06:08:16.411, 98, 154, 89
2023/07/11 06:08:17.530, 95, 153, 88
2023/07/11 06:08:18.667, 95, 152, 90
2023/07/11 06:08:19.787, 97, 156, 94
2023/07/11 06:08:20.923, 96, 152, 87
2023/07/11 06:08:22.059, 97, 156, 89
2023/07/11 06:08:23.179, 95, 156, 90
2023/07/11 06:08:24.315, 96, 155, 93
2023/07/11 06:08:25.435, 96, 154, 95
2023/07/11 06:08:26.571, 98, 152, 94
2023/07/11 06:08:27.691, 95, 152, 96
2023/07/11 06:08:28.826, 96, 154, 96
2023/07/11 06:08:29.963, 96, 153, 95
2023/07/11 06:08:31.082, 98, 154, 87
2023/07/11 06:08:32.218, 96, 153, 87
2023/07/11 06:08:33.338, 96, 155, 94
2023/07/11 06:08:34.474, 95, 152, 92
2023/07/11 06:08:35.594, 100, 153, 91
2023/07/11 06:08:36.730, 99, 151, 86
2023/07/11 06:08:37.850, 98, 152, 91
2023/07/11 06:08:38.986, 98, 151, 97
2023/07/11 06:08:40.122, 96, 152, 93
2023/07/11 06:08:41.242, 100, 153, 86
2023/07/11 06:08:42.378, 98, 154, 82
2023/07/11 06:08:43.497, 99, 154, 87
2023/07/11 06:08:44.634, 104, 155, 89
2023/07/11 06:08:45.769, 123, 157, 91
2023/07/11 06:08:46.889, 98, 153, 92
2023/07/11 06:08:48.025, 97, 155, 90
2023/07/11 06:08:49.145, 95, 151, 87
2023/07/11 06:08:50.281, 95, 156, 89
2023/07/11 06:08:51.401, 95, 153, 87
2023/07/11 06:08:52.537, 100, 152, 94
2023/07/11 06:08:53.673, 96, 153, 85
2023/07/11 06:08:54.793, 97, 153, 91
2023/07/11 06:08:55.929, 96, 153, 87
2023/07/11 06:08:57.049, 95, 151, 87
2023/07/11 06:08:58.185, 96, 153, 86
2023/07/11 06:08:59.321, 97, 152, 87
2023/07/11 06:09:00.441, 97, 152, 94
2023/07/11 06:09:01.576, 99, 152, 86
2023/07/11 06:09:02.697, 99, 153, 87
2023/07/11 06:09:03.832, 99, 151, 83
2023/07/11 06:09:04.952, 99, 157, 86
2023/07/11 06:09:06.088, 100, 158, 88
2023/07/11 06:09:07.224, 105, 156, 93
2023/07/11 06:09:08.344, 105, 159, 87
2023/07/11 06:09:09.480, 104, 156, 90
2023/07/11 06:09:10.616, 101, 155, 89
2023/07/11 06:09:11.736, 97, 153, 87
2023/07/11 06:09:12.872, 99, 153, 88
2023/07/11 06:09:13.992, 96, 152, 89
2023/07/11 06:09:15.128, 100, 153, 93
2023/07/11 06:09:16.248, 99, 156, 90
2023/07/11 06:09:17.384, 97, 155, 87
2023/07/11 06:09:18.519, 103, 156, 86
2023/07/11 06:09:19.639, 100, 153, 87
2023/07/11 06:09:20.775, 99, 155, 89
2023/07/11 06:09:21.895, 100, 154, 93
2023/07/11 06:09:23.031, 100, 153, 88
2023/07/11 06:09:24.167, 99, 152, 89
2023/07/11 06:09:25.287, 100, 151, 89
2023/07/11 06:09:26.423, 99, 152, 93
2023/07/11 06:09:27.543, 98, 152, 90
2023/07/11 06:09:28.679, 100, 151, 93
2023/07/11 06:09:29.815, 100, 153, 90
2023/07/11 06:09:30.935, 101, 151, 89
2023/07/11 06:09:32.071, 101, 150, 86
2023/07/11 06:09:33.207, 102, 151, 91
2023/07/11 06:09:34.327, 102, 153, 91
2023/07/11 06:09:35.462, 102, 153, 95
2023/07/11 06:09:36.582, 99, 150, 93
2023/07/11 06:09:37.718, 107, 154, 87
2023/07/11 06:09:38.838, 109, 153, 87
2023/07/11 06:09:39.974, 103, 154, 96
2023/07/11 06:09:41.110, 99, 150, 89
2023/07/11 06:09:42.230, 102, 151, 84
2023/07/11 06:09:43.366, 103, 151, 87
2023/07/11 06:09:44.502, 97, 151, 89
2023/07/11 06:09:45.622, 100, 149, 87
2023/07/11 06:09:46.758, 100, 155, 92
2023/07/11 06:09:47.878, 99, 151, 96
2023/07/11 06:09:49.014, 101, 152, 91
2023/07/11 06:09:50.150, 100, 155, 98
2023/07/11 06:09:51.270, 100, 151, 100
2023/07/11 06:09:52.405, 96, 156, 97
2023/07/11 06:09:53.525, 100, 158, 99
2023/07/11 06:09:54.661, 98, 154, 96
2023/07/11 06:09:55.797, 100, 154, 89
2023/07/11 06:09:56.917, 98, 155, 89
2023/07/11 06:09:58.053, 98, 151, 93
2023/07/11 06:09:59.173, 95, 153, 89
2023/07/11 06:10:00.309, 102, 149, 91
2023/07/11 06:10:01.445, 96, 150, 95
2023/07/11 06:10:02.565, 98, 152, 91
2023/07/11 06:10:03.701, 97, 156, 93
2023/07/11 06:10:04.821, 97, 155, 88
2023/07/11 06:10:05.957, 100, 156, 92
2023/07/11 06:10:07.092, 100, 157, 93
2023/07/11 06:10:08.213, 99, 155, 89
2023/07/11 06:10:09.348, 99, 151, 94
2023/07/11 06:10:10.468, 97, 156, 100
2023/07/11 06:10:11.604, 100, 158, 95
2023/07/11 06:10:12.740, 101, 157, 93
2023/07/11 06:10:13.860, 99, 155, 92
2023/07/11 06:10:14.996, 99, 156, 90
2023/07/11 06:10:16.116, 100, 159, 93
2023/07/11 06:10:17.252, 110, 158, 90
2023/07/11 06:10:18.388, 100, 157, 92
2023/07/11 06:10:19.508, 103, 163, 97
2023/07/11 06:10:20.644, 103, 159, 98
2023/07/11 06:10:21.764, 102, 157, 95
2023/07/11 06:10:22.900, 101, 157, 97
2023/07/11 06:10:24.036, 100, 158, 98
2023/07/11 06:10:25.156, 102, 156, 92
2023/07/11 06:10:26.292, 101, 159, 99
2023/07/11 06:10:27.427, 105, 157, 91
2023/07/11 06:10:28.547, 101, 159, 96
2023/07/11 06:10:29.683, 102, 159, 94
2023/07/11 06:10:30.803, 101, 159, 94
2023/07/11 06:10:31.939, 101, 162, 94
2023/07/11 06:10:33.075, 101, 157, 98
2023/07/11 06:10:34.195, 101, 160, 98
2023/07/11 06:10:35.331, 102, 160, 100
2023/07/11 06:10:36.467, 102, 163, 94
2023/07/11 06:10:37.587, 102, 162, 93
2023/07/11 06:10:38.723, 101, 162, 94
2023/07/11 06:10:39.842, 103, 163, 97
2023/07/11 06:10:40.978, 102, 162, 98
2023/07/11 06:10:42.115, 100, 163, 95
2023/07/11 06:10:43.234, 103, 164, 96
2023/07/11 06:10:44.371, 114, 167, 95
2023/07/11 06:10:45.490, 141, 164, 95
2023/07/11 06:10:46.626, 104, 167, 102
2023/07/11 06:10:47.762, 104, 163, 99
2023/07/11 06:10:48.882, 102, 165, 97
2023/07/11 06:10:50.018, 103, 164, 98
2023/07/11 06:10:51.154, 103, 164, 92
2023/07/11 06:10:52.274, 106, 164, 93
2023/07/11 06:10:53.410, 109, 163, 97
2023/07/11 06:10:54.546, 109, 166, 98
2023/07/11 06:10:55.666, 105, 163, 98
2023/07/11 06:10:56.802, 104, 169, 96
2023/07/11 06:10:57.921, 105, 167, 113
2023/07/11 06:10:59.058, 104, 173, 98
