time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 04:00:04.249, 89, 97, 64
2023/06/26 04:00:05.385, 90, 100, 67
2023/06/26 04:00:06.505, 86, 101, 66
2023/06/26 04:00:07.641, 89, 113, 64
2023/06/26 04:00:08.761, 91, 103, 67
2023/06/26 04:00:09.897, 93, 100, 67
2023/06/26 04:00:11.016, 90, 100, 67
2023/06/26 04:00:12.153, 92, 103, 162
2023/06/26 04:00:13.289, 91, 101, 163
2023/06/26 04:00:14.408, 91, 98, 68
2023/06/26 04:00:15.544, 90, 253, 65
2023/06/26 04:00:16.664, 89, 97, 66
2023/06/26 04:00:17.800, 90, 101, 63
2023/06/26 04:00:18.920, 89, 94, 67
2023/06/26 04:00:20.055, 91, 100, 67
2023/06/26 04:00:21.176, 90, 96, 68
2023/06/26 04:00:22.312, 93, 98, 67
2023/06/26 04:00:23.448, 91, 102, 318
2023/06/26 04:00:24.568, 93, 100, 68
2023/06/26 04:00:25.704, 93, 532, 67
2023/06/26 04:00:26.824, 95, 95, 66
2023/06/26 04:00:27.960, 90, 100, 67
2023/06/26 04:00:29.079, 93, 100, 69
2023/06/26 04:00:30.215, 94, 109, 69
2023/06/26 04:00:31.351, 94, 106, 64
2023/06/26 04:00:32.471, 95, 105, 70
2023/06/26 04:00:33.608, 98, 103, 68
2023/06/26 04:00:34.727, 95, 103, 71
2023/06/26 04:00:35.863, 95, 104, 70
2023/06/26 04:00:36.983, 94, 106, 67
2023/06/26 04:00:38.119, 94, 109, 69
2023/06/26 04:00:39.239, 96, 107, 72
2023/06/26 04:00:40.375, 96, 109, 67
2023/06/26 04:00:41.511, 95, 105, 68
2023/06/26 04:00:42.631, 94, 106, 70
2023/06/26 04:00:43.767, 97, 108, 67
2023/06/26 04:00:44.886, 112, 108, 71
2023/06/26 04:00:46.022, 96, 116, 70
2023/06/26 04:00:47.158, 298, 106, 65
2023/06/26 04:00:48.278, 94, 107, 68
2023/06/26 04:00:49.414, 94, 107, 69
2023/06/26 04:00:50.534, 96, 105, 71
2023/06/26 04:00:51.670, 99, 109, 69
2023/06/26 04:00:52.790, 96, 109, 68
2023/06/26 04:00:53.926, 95, 107, 66
2023/06/26 04:00:55.062, 97, 121, 68
2023/06/26 04:00:56.182, 96, 117, 71
2023/06/26 04:00:57.317, 96, 106, 68
2023/06/26 04:00:58.438, 95, 109, 69
2023/06/26 04:00:59.574, 98, 110, 72
2023/06/26 04:01:00.694, 96, 106, 67
2023/06/26 04:01:01.829, 98, 104, 67
2023/06/26 04:01:02.966, 96, 108, 67
2023/06/26 04:01:04.085, 97, 106, 70
2023/06/26 04:01:05.221, 96, 109, 66
2023/06/26 04:01:06.341, 93, 104, 67
2023/06/26 04:01:07.477, 95, 102, 67
2023/06/26 04:01:08.597, 95, 106, 67
2023/06/26 04:01:09.733, 97, 108, 67
2023/06/26 04:01:10.869, 95, 106, 76
2023/06/26 04:01:11.988, 95, 111, 67
2023/06/26 04:01:13.125, 92, 104, 69
2023/06/26 04:01:14.245, 95, 111, 71
2023/06/26 04:01:15.380, 96, 107, 71
2023/06/26 04:01:16.517, 94, 105, 70
2023/06/26 04:01:17.637, 96, 104, 72
2023/06/26 04:01:18.773, 99, 106, 64
2023/06/26 04:01:19.892, 94, 105, 71
2023/06/26 04:01:21.028, 92, 103, 66
2023/06/26 04:01:22.148, 96, 101, 67
2023/06/26 04:01:23.284, 159, 103, 70
2023/06/26 04:01:24.420, 94, 104, 66
2023/06/26 04:01:25.540, 94, 103, 69
2023/06/26 04:01:26.676, 97, 105, 68
2023/06/26 04:01:27.796, 94, 101, 69
2023/06/26 04:01:28.932, 98, 107, 66
2023/06/26 04:01:30.052, 94, 103, 65
2023/06/26 04:01:31.188, 93, 107, 66
2023/06/26 04:01:32.324, 111, 104, 66
2023/06/26 04:01:33.444, 94, 102, 67
2023/06/26 04:01:34.580, 95, 111, 68
2023/06/26 04:01:35.699, 93, 110, 65
2023/06/26 04:01:36.835, 93, 99, 67
2023/06/26 04:01:37.955, 94, 103, 67
2023/06/26 04:01:39.091, 93, 102, 68
2023/06/26 04:01:40.211, 93, 101, 66
2023/06/26 04:01:41.347, 91, 99, 67
2023/06/26 04:01:42.483, 91, 101, 64
2023/06/26 04:01:43.603, 93, 103, 64
2023/06/26 04:01:44.739, 91, 101, 69
2023/06/26 04:01:45.858, 91, 99, 70
2023/06/26 04:01:46.995, 93, 101, 65
2023/06/26 04:01:48.115, 92, 99, 68
2023/06/26 04:01:49.251, 91, 99, 63
2023/06/26 04:01:50.370, 120, 102, 66
2023/06/26 04:01:51.507, 94, 98, 67
2023/06/26 04:01:52.642, 91, 157, 63
2023/06/26 04:01:53.762, 93, 99, 63
2023/06/26 04:01:54.898, 90, 102, 65
2023/06/26 04:01:56.018, 89, 100, 67
2023/06/26 04:01:57.154, 90, 97, 65
2023/06/26 04:01:58.274, 90, 98, 67
2023/06/26 04:01:59.410, 90, 99, 69
2023/06/26 04:02:00.530, 95, 98, 68
2023/06/26 04:02:01.666, 91, 97, 68
2023/06/26 04:02:02.786, 92, 99, 65
2023/06/26 04:02:03.922, 89, 95, 68
2023/06/26 04:02:05.042, 90, 100, 63
2023/06/26 04:02:06.178, 94, 96, 69
2023/06/26 04:02:07.298, 92, 97, 68
2023/06/26 04:02:08.433, 90, 97, 63
2023/06/26 04:02:09.569, 91, 97, 65
2023/06/26 04:02:10.689, 94, 97, 66
2023/06/26 04:02:11.825, 91, 95, 66
