time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/02 19:02:27.577, 99, 106, 69
2023/07/02 19:02:28.696, 101, 109, 70
2023/07/02 19:02:29.832, 102, 105, 76
2023/07/02 19:02:30.952, 99, 109, 72
2023/07/02 19:02:32.088, 102, 108, 69
2023/07/02 19:02:33.207, 96, 104, 71
2023/07/02 19:02:34.344, 98, 101, 67
2023/07/02 19:02:35.464, 100, 103, 69
2023/07/02 19:02:36.600, 101, 106, 71
2023/07/02 19:02:37.736, 96, 115, 68
2023/07/02 19:02:38.856, 108, 106, 75
2023/07/02 19:02:39.992, 100, 104, 69
2023/07/02 19:02:41.112, 97, 104, 73
2023/07/02 19:02:42.248, 95, 154, 68
2023/07/02 19:02:43.368, 97, 121, 67
2023/07/02 19:02:44.504, 99, 115, 71
2023/07/02 19:02:45.640, 100, 104, 68
2023/07/02 19:02:46.759, 98, 104, 66
2023/07/02 19:02:47.895, 96, 102, 66
2023/07/02 19:02:49.015, 96, 98, 71
2023/07/02 19:02:50.151, 98, 103, 71
2023/07/02 19:02:51.271, 98, 102, 71
2023/07/02 19:02:52.407, 99, 104, 66
2023/07/02 19:02:53.527, 98, 104, 68
2023/07/02 19:02:54.663, 99, 102, 75
2023/07/02 19:02:55.799, 103, 107, 71
2023/07/02 19:02:56.919, 99, 108, 70
2023/07/02 19:02:58.055, 101, 106, 68
2023/07/02 19:02:59.175, 98, 108, 73
2023/07/02 19:03:00.311, 95, 107, 70
2023/07/02 19:03:01.431, 97, 104, 70
2023/07/02 19:03:02.566, 98, 102, 67
2023/07/02 19:03:03.702, 99, 106, 69
2023/07/02 19:03:04.822, 98, 106, 68
2023/07/02 19:03:05.958, 101, 101, 66
2023/07/02 19:03:07.078, 98, 102, 67
2023/07/02 19:03:08.214, 93, 97, 69
2023/07/02 19:03:09.334, 97, 102, 73
2023/07/02 19:03:10.470, 98, 103, 68
2023/07/02 19:03:11.590, 97, 102, 69
2023/07/02 19:03:12.726, 100, 101, 71
2023/07/02 19:03:13.862, 101, 103, 69
2023/07/02 19:03:14.982, 97, 98, 68
2023/07/02 19:03:16.118, 97, 104, 67
2023/07/02 19:03:17.238, 95, 101, 69
2023/07/02 19:03:18.374, 96, 104, 65
2023/07/02 19:03:19.494, 102, 105, 69
2023/07/02 19:03:20.630, 97, 108, 67
2023/07/02 19:03:21.765, 103, 101, 67
2023/07/02 19:03:22.885, 100, 100, 64
2023/07/02 19:03:24.021, 95, 96, 72
2023/07/02 19:03:25.141, 94, 103, 69
2023/07/02 19:03:26.277, 93, 102, 67
2023/07/02 19:03:27.397, 96, 99, 68
2023/07/02 19:03:28.533, 96, 103, 68
2023/07/02 19:03:29.652, 100, 104, 62
2023/07/02 19:03:30.789, 99, 102, 68
2023/07/02 19:03:31.909, 96, 106, 68
2023/07/02 19:03:33.045, 97, 100, 69
2023/07/02 19:03:34.181, 93, 101, 68
2023/07/02 19:03:35.301, 95, 104, 66
2023/07/02 19:03:36.436, 96, 102, 69
2023/07/02 19:03:37.557, 91, 101, 65
2023/07/02 19:03:38.693, 95, 105, 67
2023/07/02 19:03:39.812, 97, 115, 70
2023/07/02 19:03:40.948, 95, 107, 70
2023/07/02 19:03:42.068, 98, 102, 68
2023/07/02 19:03:43.204, 96, 100, 69
2023/07/02 19:03:44.324, 99, 100, 68
2023/07/02 19:03:45.460, 95, 100, 69
2023/07/02 19:03:46.596, 95, 102, 69
2023/07/02 19:03:47.716, 98, 103, 68
2023/07/02 19:03:48.851, 94, 103, 68
2023/07/02 19:03:49.972, 96, 128, 64
2023/07/02 19:03:51.108, 98, 106, 68
2023/07/02 19:03:52.228, 94, 124, 74
2023/07/02 19:03:53.363, 248, 97, 74
2023/07/02 19:03:54.484, 94, 99, 63
2023/07/02 19:03:55.619, 97, 98, 66
2023/07/02 19:03:56.739, 97, 97, 72
2023/07/02 19:03:57.875, 95, 101, 62
2023/07/02 19:03:58.995, 95, 100, 67
2023/07/02 19:04:00.131, 94, 97, 64
2023/07/02 19:04:01.251, 93, 97, 65
2023/07/02 19:04:02.387, 99, 98, 69
2023/07/02 19:04:03.507, 98, 96, 67
2023/07/02 19:04:04.642, 93, 96, 66
2023/07/02 19:04:05.779, 95, 101, 72
2023/07/02 19:04:06.899, 96, 97, 66
2023/07/02 19:04:08.035, 95, 97, 66
2023/07/02 19:04:09.155, 93, 109, 70
2023/07/02 19:04:10.290, 97, 101, 68
2023/07/02 19:04:11.410, 96, 97, 73
2023/07/02 19:04:12.546, 96, 96, 67
2023/07/02 19:04:13.666, 95, 95, 64
2023/07/02 19:04:14.802, 94, 95, 65
2023/07/02 19:04:15.922, 95, 106, 63
2023/07/02 19:04:17.058, 91, 106, 69
2023/07/02 19:04:18.178, 92, 102, 65
2023/07/02 19:04:19.314, 97, 97, 64
2023/07/02 19:04:20.434, 95, 101, 66
2023/07/02 19:04:21.570, 94, 106, 66
2023/07/02 19:04:22.706, 100, 103, 65
2023/07/02 19:04:23.826, 97, 95, 65
2023/07/02 19:04:24.962, 94, 99, 65
2023/07/02 19:04:26.082, 93, 97, 66
2023/07/02 19:04:27.218, 96, 102, 69
2023/07/02 19:04:28.338, 94, 99, 67
2023/07/02 19:04:29.473, 94, 94, 64
2023/07/02 19:04:30.593, 93, 92, 66
2023/07/02 19:04:31.729, 93, 96, 65
2023/07/02 19:04:32.849, 94, 94, 68
2023/07/02 19:04:33.985, 96, 98, 65
2023/07/02 19:04:35.105, 99, 109, 66
2023/07/02 19:04:36.241, 98, 96, 64
2023/07/02 19:04:37.361, 94, 100, 56
2023/07/02 19:04:38.497, 94, 94, 67
2023/07/02 19:04:39.617, 112, 96, 61
2023/07/02 19:04:40.753, 91, 105, 70
2023/07/02 19:04:41.873, 94, 94, 64
2023/07/02 19:04:43.008, 97, 95, 69
2023/07/02 19:04:44.128, 96, 95, 62
2023/07/02 19:04:45.265, 97, 95, 63
2023/07/02 19:04:46.385, 94, 96, 64
2023/07/02 19:04:47.520, 93, 101, 63
2023/07/02 19:04:48.640, 96, 99, 63
2023/07/02 19:04:49.777, 93, 98, 70
2023/07/02 19:04:50.896, 93, 93, 66
2023/07/02 19:04:52.032, 91, 97, 67
2023/07/02 19:04:53.151, 93, 101, 64
2023/07/02 19:04:54.288, 93, 96, 63
2023/07/02 19:04:55.408, 92, 95, 66
2023/07/02 19:04:56.544, 90, 98, 67
2023/07/02 19:04:57.664, 94, 94, 62
2023/07/02 19:04:58.800, 93, 99, 67
2023/07/02 19:04:59.920, 92, 95, 66
2023/07/02 19:05:01.056, 92, 96, 60
2023/07/02 19:05:02.176, 100, 93, 65
2023/07/02 19:05:03.311, 98, 96, 69
2023/07/02 19:05:04.431, 92, 96, 64
2023/07/02 19:05:05.567, 92, 95, 65
2023/07/02 19:05:06.687, 92, 100, 67
2023/07/02 19:05:07.823, 92, 99, 63
2023/07/02 19:05:08.959, 96, 93, 63
2023/07/02 19:05:10.079, 93, 95, 61
2023/07/02 19:05:11.215, 95, 97, 63
2023/07/02 19:05:12.334, 93, 92, 72
2023/07/02 19:05:13.471, 91, 95, 59
2023/07/02 19:05:14.591, 90, 92, 64
2023/07/02 19:05:15.727, 91, 93, 64
2023/07/02 19:05:16.847, 97, 92, 66
2023/07/02 19:05:17.983, 94, 94, 67
2023/07/02 19:05:19.102, 98, 91, 67
2023/07/02 19:05:20.238, 92, 95, 71
2023/07/02 19:05:21.358, 92, 95, 69
2023/07/02 19:05:22.494, 95, 99, 64
2023/07/02 19:05:23.614, 91, 97, 59
2023/07/02 19:05:24.750, 95, 97, 64
2023/07/02 19:05:25.870, 96, 95, 68
2023/07/02 19:05:27.006, 93, 93, 65
2023/07/02 19:05:28.126, 92, 94, 63
2023/07/02 19:05:29.262, 95, 93, 64
2023/07/02 19:05:30.382, 92, 98, 64
2023/07/02 19:05:31.502, 90, 92, 64
2023/07/02 19:05:32.638, 93, 102, 64
2023/07/02 19:05:33.774, 93, 93, 61
2023/07/02 19:05:34.894, 96, 91, 64
2023/07/02 19:05:36.014, 94, 93, 68
2023/07/02 19:05:37.149, 92, 90, 62
2023/07/02 19:05:38.269, 91, 93, 70
2023/07/02 19:05:39.405, 94, 92, 64
2023/07/02 19:05:40.525, 93, 90, 67
2023/07/02 19:05:41.661, 94, 93, 65
2023/07/02 19:05:42.781, 91, 96, 63
2023/07/02 19:05:43.917, 89, 96, 63
2023/07/02 19:05:45.037, 90, 93, 65
2023/07/02 19:05:46.173, 92, 93, 66
2023/07/02 19:05:47.293, 92, 95, 64
2023/07/02 19:05:48.429, 92, 90, 62
2023/07/02 19:05:49.548, 91, 90, 67
2023/07/02 19:05:50.685, 91, 97, 66
2023/07/02 19:05:51.821, 91, 92, 65
2023/07/02 19:05:52.941, 93, 92, 61
2023/07/02 19:05:54.077, 92, 113, 65
2023/07/02 19:05:55.196, 93, 93, 61
2023/07/02 19:05:56.332, 91, 90, 64
2023/07/02 19:05:57.452, 90, 90, 65
2023/07/02 19:05:58.588, 95, 91, 63
2023/07/02 19:05:59.707, 92, 95, 65
2023/07/02 19:06:00.844, 92, 93, 64
2023/07/02 19:06:01.964, 89, 92, 67
2023/07/02 19:06:03.100, 91, 93, 66
2023/07/02 19:06:04.220, 93, 90, 60
2023/07/02 19:06:05.356, 89, 89, 65
2023/07/02 19:06:06.476, 95, 91, 64
2023/07/02 19:06:07.612, 97, 97, 64
2023/07/02 19:06:08.732, 93, 93, 66
2023/07/02 19:06:09.868, 89, 92, 63
2023/07/02 19:06:10.988, 95, 95, 62
2023/07/02 19:06:12.123, 94, 94, 63
2023/07/02 19:06:13.243, 95, 92, 63
2023/07/02 19:06:14.378, 91, 92, 65
2023/07/02 19:06:15.500, 91, 95, 65
2023/07/02 19:06:16.635, 92, 94, 65
2023/07/02 19:06:17.755, 91, 92, 67
2023/07/02 19:06:18.890, 90, 95, 67
2023/07/02 19:06:20.011, 91, 94, 66
2023/07/02 19:06:21.146, 94, 92, 68
2023/07/02 19:06:22.266, 90, 92, 62
2023/07/02 19:06:23.403, 92, 91, 67
2023/07/02 19:06:24.523, 84, 89, 68
2023/07/02 19:06:25.659, 92, 93, 63
2023/07/02 19:06:26.778, 93, 92, 63
2023/07/02 19:06:27.915, 92, 91, 62
2023/07/02 19:06:29.034, 89, 103, 64
2023/07/02 19:06:30.170, 90, 93, 60
2023/07/02 19:06:31.290, 92, 92, 65
2023/07/02 19:06:32.426, 91, 94, 58
2023/07/02 19:06:33.546, 93, 93, 63
2023/07/02 19:06:34.682, 94, 93, 65
2023/07/02 19:06:35.802, 89, 92, 64
2023/07/02 19:06:36.938, 91, 87, 64
2023/07/02 19:06:38.058, 90, 87, 65
2023/07/02 19:06:39.194, 90, 90, 61
2023/07/02 19:06:40.313, 89, 94, 71
2023/07/02 19:06:41.450, 94, 90, 75
2023/07/02 19:06:42.570, 91, 93, 63
2023/07/02 19:06:43.706, 89, 89, 61
2023/07/02 19:06:44.825, 90, 92, 64
2023/07/02 19:06:45.962, 92, 94, 62
2023/07/02 19:06:47.081, 88, 89, 64
2023/07/02 19:06:48.217, 90, 91, 64
2023/07/02 19:06:49.337, 90, 97, 61
2023/07/02 19:06:50.473, 92, 93, 65
2023/07/02 19:06:51.593, 95, 90, 68
2023/07/02 19:06:52.729, 92, 90, 65
2023/07/02 19:06:53.849, 91, 92, 66
2023/07/02 19:06:54.985, 92, 94, 67
2023/07/02 19:06:56.105, 90, 91, 66
2023/07/02 19:06:57.241, 93, 90, 56
2023/07/02 19:06:58.360, 89, 92, 62
2023/07/02 19:06:59.496, 89, 91, 68
2023/07/02 19:07:00.617, 91, 92, 66
2023/07/02 19:07:01.753, 94, 89, 66
2023/07/02 19:07:02.872, 91, 101, 65
2023/07/02 19:07:04.008, 92, 98, 65
2023/07/02 19:07:05.128, 91, 94, 61
2023/07/02 19:07:06.264, 91, 93, 65
2023/07/02 19:07:07.383, 86, 93, 64
2023/07/02 19:07:08.520, 91, 96, 69
2023/07/02 19:07:09.640, 90, 97, 62
2023/07/02 19:07:10.776, 90, 89, 64
2023/07/02 19:07:11.895, 91, 89, 63
2023/07/02 19:07:13.032, 91, 90, 64
2023/07/02 19:07:14.152, 89, 93, 61
2023/07/02 19:07:15.288, 89, 90, 61
2023/07/02 19:07:16.407, 90, 90, 70
2023/07/02 19:07:17.544, 87, 93, 66
2023/07/02 19:07:18.663, 91, 91, 55
2023/07/02 19:07:19.799, 87, 93, 63
2023/07/02 19:07:20.919, 90, 89, 64
2023/07/02 19:07:22.055, 87, 92, 64
2023/07/02 19:07:23.175, 86, 88, 62
2023/07/02 19:07:24.311, 87, 93, 62
2023/07/02 19:07:25.430, 86, 86, 66
2023/07/02 19:07:26.567, 90, 93, 63
2023/07/02 19:07:27.687, 91, 88, 70
2023/07/02 19:07:28.823, 90, 89, 58
2023/07/02 19:07:29.943, 93, 88, 61
2023/07/02 19:07:31.079, 90, 91, 65
2023/07/02 19:07:32.199, 91, 91, 64
2023/07/02 19:07:33.335, 90, 91, 62
2023/07/02 19:07:34.454, 90, 94, 67
2023/07/02 19:07:35.591, 90, 88, 65
2023/07/02 19:07:36.711, 86, 86, 64
2023/07/02 19:07:37.847, 87, 91, 61
2023/07/02 19:07:38.966, 88, 93, 65
2023/07/02 19:07:40.102, 87, 101, 66
2023/07/02 19:07:41.222, 89, 95, 64
2023/07/02 19:07:42.358, 88, 91, 62
2023/07/02 19:07:43.477, 89, 88, 61
2023/07/02 19:07:44.613, 88, 89, 64
2023/07/02 19:07:45.734, 91, 90, 60
2023/07/02 19:07:46.870, 92, 89, 65
2023/07/02 19:07:47.990, 90, 89, 60
2023/07/02 19:07:49.125, 92, 89, 66
2023/07/02 19:07:50.246, 89, 91, 60
2023/07/02 19:07:51.382, 88, 90, 57
2023/07/02 19:07:52.501, 89, 89, 63
2023/07/02 19:07:53.637, 86, 86, 61
2023/07/02 19:07:54.757, 89, 90, 66
2023/07/02 19:07:55.893, 90, 89, 63
2023/07/02 19:07:57.013, 89, 92, 62
2023/07/02 19:07:58.149, 87, 89, 58
2023/07/02 19:07:59.269, 85, 100, 60
2023/07/02 19:08:00.405, 90, 131, 60
2023/07/02 19:08:01.525, 100, 88, 63
2023/07/02 19:08:02.661, 106, 92, 64
2023/07/02 19:08:03.781, 92, 89, 63
2023/07/02 19:08:04.917, 89, 92, 61
2023/07/02 19:08:06.036, 84, 90, 63
2023/07/02 19:08:07.173, 87, 85, 65
2023/07/02 19:08:08.292, 90, 90, 60
2023/07/02 19:08:09.428, 93, 89, 55
2023/07/02 19:08:10.549, 88, 90, 68
2023/07/02 19:08:11.685, 91, 91, 61
2023/07/02 19:08:12.804, 87, 92, 62
2023/07/02 19:08:13.940, 86, 87, 61
2023/07/02 19:08:15.059, 89, 86, 65
2023/07/02 19:08:16.196, 92, 88, 65
2023/07/02 19:08:17.316, 88, 89, 60
2023/07/02 19:08:18.452, 89, 89, 63
2023/07/02 19:08:19.572, 90, 90, 62
2023/07/02 19:08:20.708, 87, 88, 59
2023/07/02 19:08:21.827, 89, 89, 67
2023/07/02 19:08:22.964, 88, 85, 67
2023/07/02 19:08:24.084, 85, 86, 63
2023/07/02 19:08:25.220, 88, 90, 72
2023/07/02 19:08:26.340, 90, 87, 61
2023/07/02 19:08:27.475, 88, 91, 62
2023/07/02 19:08:28.595, 89, 89, 61
2023/07/02 19:08:29.731, 89, 89, 62
2023/07/02 19:08:30.851, 87, 89, 64
2023/07/02 19:08:31.987, 91, 90, 65
2023/07/02 19:08:33.107, 90, 87, 66
2023/07/02 19:08:34.243, 86, 89, 64
2023/07/02 19:08:35.363, 90, 90, 61
2023/07/02 19:08:36.499, 90, 88, 58
2023/07/02 19:08:37.619, 87, 87, 64
2023/07/02 19:08:38.755, 85, 87, 64
2023/07/02 19:08:39.875, 90, 88, 61
2023/07/02 19:08:41.011, 89, 88, 62
2023/07/02 19:08:42.130, 86, 88, 62
2023/07/02 19:08:43.267, 85, 86, 63
2023/07/02 19:08:44.385, 84, 87, 66
2023/07/02 19:08:45.522, 86, 89, 64
2023/07/02 19:08:46.642, 87, 90, 63
2023/07/02 19:08:47.778, 91, 88, 66
2023/07/02 19:08:48.898, 85, 87, 64
2023/07/02 19:08:50.034, 88, 86, 63
2023/07/02 19:08:51.154, 88, 87, 63
2023/07/02 19:08:52.290, 86, 89, 60
2023/07/02 19:08:53.410, 89, 89, 60
2023/07/02 19:08:54.546, 88, 86, 57
2023/07/02 19:08:55.666, 89, 88, 61
2023/07/02 19:08:56.802, 94, 89, 62
2023/07/02 19:08:57.921, 89, 92, 64
2023/07/02 19:08:59.058, 90, 87, 60
2023/07/02 19:09:00.178, 93, 86, 61
2023/07/02 19:09:01.314, 86, 89, 59
2023/07/02 19:09:02.433, 90, 87, 59
2023/07/02 19:09:03.569, 87, 87, 65
2023/07/02 19:09:04.689, 86, 89, 65
2023/07/02 19:09:05.825, 86, 90, 59
2023/07/02 19:09:06.945, 89, 89, 64
2023/07/02 19:09:08.081, 86, 89, 65
2023/07/02 19:09:09.201, 86, 90, 62
2023/07/02 19:09:10.337, 85, 88, 64
2023/07/02 19:09:11.457, 85, 89, 63
2023/07/02 19:09:12.592, 86, 89, 62
2023/07/02 19:09:13.712, 86, 88, 62
2023/07/02 19:09:14.849, 90, 89, 58
2023/07/02 19:09:15.969, 87, 89, 59
2023/07/02 19:09:17.105, 89, 93, 67
2023/07/02 19:09:18.225, 86, 88, 62
2023/07/02 19:09:19.360, 87, 89, 68
2023/07/02 19:09:20.480, 85, 89, 66
2023/07/02 19:09:21.616, 88, 87, 59
2023/07/02 19:09:22.736, 88, 89, 64
2023/07/02 19:09:23.871, 87, 86, 61
2023/07/02 19:09:24.992, 91, 89, 64
2023/07/02 19:09:26.128, 86, 91, 64
2023/07/02 19:09:27.248, 85, 89, 67
2023/07/02 19:09:28.384, 90, 92, 65
2023/07/02 19:09:29.504, 86, 96, 60
2023/07/02 19:09:30.640, 88, 87, 57
2023/07/02 19:09:31.760, 99, 87, 64
2023/07/02 19:09:32.896, 89, 88, 63
2023/07/02 19:09:34.016, 84, 88, 58
2023/07/02 19:09:35.152, 89, 88, 64
2023/07/02 19:09:36.271, 88, 86, 64
2023/07/02 19:09:37.407, 90, 88, 63
2023/07/02 19:09:38.527, 88, 88, 66
2023/07/02 19:09:39.663, 88, 91, 58
2023/07/02 19:09:40.783, 90, 87, 60
2023/07/02 19:09:41.919, 89, 89, 62
2023/07/02 19:09:43.039, 93, 85, 59
2023/07/02 19:09:44.175, 98, 84, 64
2023/07/02 19:09:45.295, 105, 90, 61
2023/07/02 19:09:46.431, 110, 86, 62
2023/07/02 19:09:47.551, 110, 90, 60
2023/07/02 19:09:48.687, 134, 92, 64
2023/07/02 19:09:49.822, 118, 89, 61
2023/07/02 19:09:50.943, 112, 88, 61
2023/07/02 19:09:52.079, 112, 88, 62
2023/07/02 19:09:53.198, 112, 84, 64
2023/07/02 19:09:54.333, 111, 88, 62
2023/07/02 19:09:55.454, 111, 86, 58
2023/07/02 19:09:56.590, 113, 87, 60
2023/07/02 19:09:57.710, 110, 87, 58
2023/07/02 19:09:58.846, 106, 84, 62
2023/07/02 19:09:59.982, 103, 83, 62
2023/07/02 19:10:01.102, 100, 87, 59
2023/07/02 19:10:02.238, 101, 83, 59
2023/07/02 19:10:03.358, 99, 88, 57
2023/07/02 19:10:04.494, 101, 87, 59
2023/07/02 19:10:05.614, 97, 91, 64
2023/07/02 19:10:06.750, 97, 85, 63
2023/07/02 19:10:07.869, 98, 88, 56
2023/07/02 19:10:09.005, 100, 87, 64
2023/07/02 19:10:10.125, 96, 87, 60
2023/07/02 19:10:11.261, 100, 88, 64
2023/07/02 19:10:12.380, 100, 85, 63
2023/07/02 19:10:13.517, 100, 87, 61
2023/07/02 19:10:14.637, 97, 91, 58
2023/07/02 19:10:15.773, 97, 88, 65
2023/07/02 19:10:16.892, 88, 112, 63
2023/07/02 19:10:18.029, 88, 87, 61
2023/07/02 19:10:19.149, 86, 88, 63
2023/07/02 19:10:20.285, 83, 88, 63
2023/07/02 19:10:21.404, 89, 89, 63
2023/07/02 19:10:22.541, 89, 87, 58
2023/07/02 19:10:23.661, 88, 85, 62
2023/07/02 19:10:24.797, 88, 94, 64
2023/07/02 19:10:25.916, 93, 89, 58
2023/07/02 19:10:27.052, 86, 88, 63
2023/07/02 19:10:28.173, 85, 87, 61
2023/07/02 19:10:29.308, 87, 85, 61
2023/07/02 19:10:30.428, 85, 85, 60
2023/07/02 19:10:31.564, 89, 85, 61
2023/07/02 19:10:32.684, 86, 85, 58
2023/07/02 19:10:33.820, 85, 91, 59
2023/07/02 19:10:34.939, 89, 89, 66
2023/07/02 19:10:36.076, 87, 84, 61
2023/07/02 19:10:37.196, 87, 87, 62
2023/07/02 19:10:38.332, 84, 85, 62
2023/07/02 19:10:39.451, 92, 89, 63
2023/07/02 19:10:40.588, 86, 88, 62
2023/07/02 19:10:41.708, 84, 88, 61
2023/07/02 19:10:42.844, 86, 86, 65
2023/07/02 19:10:43.963, 87, 88, 69
2023/07/02 19:10:45.099, 88, 87, 63
2023/07/02 19:10:46.219, 85, 86, 65
2023/07/02 19:10:47.354, 85, 86, 61
2023/07/02 19:10:48.475, 85, 89, 68
2023/07/02 19:10:49.610, 90, 88, 63
2023/07/02 19:10:50.731, 86, 86, 70
2023/07/02 19:10:51.867, 86, 84, 69
2023/07/02 19:10:52.987, 83, 84, 72
2023/07/02 19:10:54.123, 85, 85, 68
2023/07/02 19:10:55.243, 86, 88, 67
2023/07/02 19:10:56.378, 85, 86, 60
2023/07/02 19:10:57.499, 86, 86, 60
2023/07/02 19:10:58.634, 84, 85, 62
2023/07/02 19:10:59.755, 84, 84, 67
2023/07/02 19:11:00.891, 85, 84, 65
2023/07/02 19:11:02.010, 86, 87, 60
2023/07/02 19:11:03.146, 87, 87, 59
2023/07/02 19:11:04.266, 84, 86, 61
2023/07/02 19:11:05.402, 83, 88, 62
2023/07/02 19:11:06.522, 88, 88, 64
2023/07/02 19:11:07.658, 84, 86, 59
2023/07/02 19:11:08.778, 88, 86, 61
2023/07/02 19:11:09.914, 83, 85, 67
2023/07/02 19:11:11.034, 86, 84, 62
2023/07/02 19:11:12.170, 86, 86, 62
2023/07/02 19:11:13.290, 88, 87, 60
2023/07/02 19:11:14.426, 84, 86, 64
2023/07/02 19:11:15.546, 86, 86, 64
2023/07/02 19:11:16.682, 85, 88, 62
2023/07/02 19:11:17.802, 85, 87, 61
2023/07/02 19:11:18.938, 87, 85, 61
2023/07/02 19:11:20.056, 87, 84, 60
2023/07/02 19:11:21.193, 86, 81, 62
2023/07/02 19:11:22.313, 90, 85, 61
2023/07/02 19:11:23.449, 88, 86, 63
2023/07/02 19:11:24.569, 83, 86, 64
2023/07/02 19:11:25.705, 85, 87, 64
2023/07/02 19:11:26.825, 89, 86, 62
2023/07/02 19:11:27.961, 85, 87, 63
2023/07/02 19:11:29.081, 84, 84, 65
2023/07/02 19:11:30.217, 84, 87, 61
2023/07/02 19:11:31.337, 84, 84, 56
2023/07/02 19:11:32.473, 83, 84, 59
2023/07/02 19:11:33.591, 85, 88, 57
2023/07/02 19:11:34.729, 88, 85, 57
2023/07/02 19:11:35.848, 87, 85, 94
2023/07/02 19:11:36.984, 85, 86, 62
2023/07/02 19:11:38.104, 87, 88, 61
2023/07/02 19:11:39.240, 88, 87, 63
2023/07/02 19:11:40.359, 89, 87, 64
2023/07/02 19:11:41.495, 87, 87, 61
2023/07/02 19:11:42.616, 87, 85, 57
2023/07/02 19:11:43.752, 86, 82, 61
2023/07/02 19:11:44.871, 86, 86, 67
2023/07/02 19:11:46.008, 88, 86, 60
2023/07/02 19:11:47.128, 90, 85, 64
2023/07/02 19:11:48.264, 84, 85, 58
2023/07/02 19:11:49.384, 88, 87, 63
2023/07/02 19:11:50.520, 86, 86, 58
2023/07/02 19:11:51.639, 88, 90, 61
2023/07/02 19:11:52.775, 88, 87, 62
2023/07/02 19:11:53.895, 86, 87, 61
2023/07/02 19:11:55.032, 83, 87, 61
2023/07/02 19:11:56.151, 84, 85, 63
2023/07/02 19:11:57.287, 84, 85, 60
2023/07/02 19:11:58.407, 87, 86, 62
2023/07/02 19:11:59.543, 84, 86, 59
2023/07/02 19:12:00.662, 88, 85, 66
2023/07/02 19:12:01.799, 84, 84, 69
2023/07/02 19:12:02.919, 85, 86, 62
2023/07/02 19:12:04.055, 84, 82, 61
2023/07/02 19:12:05.174, 89, 83, 59
2023/07/02 19:12:06.310, 84, 90, 63
2023/07/02 19:12:07.431, 87, 86, 60
2023/07/02 19:12:08.567, 87, 86, 62
2023/07/02 19:12:09.686, 87, 85, 60
2023/07/02 19:12:10.822, 85, 87, 60
2023/07/02 19:12:11.942, 86, 86, 63
2023/07/02 19:12:13.078, 87, 85, 60
2023/07/02 19:12:14.198, 89, 87, 66
2023/07/02 19:12:15.334, 88, 86, 65
2023/07/02 19:12:16.454, 86, 84, 59
2023/07/02 19:12:17.590, 88, 87, 60
2023/07/02 19:12:18.710, 86, 89, 61
2023/07/02 19:12:19.845, 87, 88, 64
2023/07/02 19:12:20.966, 89, 89, 64
2023/07/02 19:12:22.101, 90, 87, 61
2023/07/02 19:12:23.221, 89, 90, 62
2023/07/02 19:12:24.358, 91, 90, 63
2023/07/02 19:12:25.478, 87, 89, 60
2023/07/02 19:12:26.613, 92, 89, 59
2023/07/02 19:12:27.733, 95, 93, 62
2023/07/02 19:12:28.869, 91, 95, 62
2023/07/02 19:12:29.989, 93, 93, 63
2023/07/02 19:12:31.125, 90, 91, 62
2023/07/02 19:12:32.244, 91, 103, 64
2023/07/02 19:12:33.381, 93, 94, 63
2023/07/02 19:12:34.501, 90, 93, 67
2023/07/02 19:12:35.637, 91, 94, 62
2023/07/02 19:12:36.756, 90, 97, 65
2023/07/02 19:12:37.893, 89, 93, 65
2023/07/02 19:12:39.013, 96, 115, 63
2023/07/02 19:12:40.149, 92, 103, 63
2023/07/02 19:12:41.269, 92, 100, 63
2023/07/02 19:12:42.405, 93, 103, 64
2023/07/02 19:12:43.524, 91, 96, 63
2023/07/02 19:12:44.660, 92, 101, 68
2023/07/02 19:12:45.796, 93, 98, 70
2023/07/02 19:12:46.916, 94, 97, 70
2023/07/02 19:12:48.051, 93, 102, 71
2023/07/02 19:12:49.172, 100, 97, 64
2023/07/02 19:12:50.308, 99, 101, 63
2023/07/02 19:12:51.428, 92, 106, 65
2023/07/02 19:12:52.564, 95, 94, 68
2023/07/02 19:12:53.684, 90, 97, 69
2023/07/02 19:12:54.820, 95, 97, 68
2023/07/02 19:12:55.940, 95, 98, 62
2023/07/02 19:12:57.076, 95, 98, 67
2023/07/02 19:12:58.196, 94, 100, 64
2023/07/02 19:12:59.332, 92, 103, 66
2023/07/02 19:13:00.451, 93, 99, 70
2023/07/02 19:13:01.587, 93, 102, 81
2023/07/02 19:13:02.708, 98, 105, 66
2023/07/02 19:13:03.843, 96, 117, 69
2023/07/02 19:13:04.979, 99, 99, 67
2023/07/02 19:13:06.099, 94, 98, 70
2023/07/02 19:13:07.235, 96, 102, 67
2023/07/02 19:13:08.355, 102, 105, 64
2023/07/02 19:13:09.491, 96, 100, 71
2023/07/02 19:13:10.611, 97, 107, 71
2023/07/02 19:13:11.747, 98, 105, 70
2023/07/02 19:13:12.867, 94, 103, 68
2023/07/02 19:13:14.003, 95, 101, 68
2023/07/02 19:13:15.138, 101, 99, 71
2023/07/02 19:13:16.258, 97, 101, 69
2023/07/02 19:13:17.394, 96, 107, 70
2023/07/02 19:13:18.514, 95, 102, 70
2023/07/02 19:13:19.650, 93, 105, 63
2023/07/02 19:13:20.770, 97, 103, 67
2023/07/02 19:13:21.906, 99, 109, 66
