time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 20:56:22.137, 141, 196, 125
2023/06/07 20:56:23.273, 146, 204, 128
2023/06/07 20:56:24.409, 179, 247, 131
2023/06/07 20:56:25.529, 137, 204, 126
2023/06/07 20:56:26.665, 140, 199, 126
2023/06/07 20:56:27.801, 145, 197, 127
2023/06/07 20:56:28.921, 140, 210, 131
2023/06/07 20:56:30.057, 143, 207, 127
2023/06/07 20:56:31.193, 142, 213, 120
2023/06/07 20:56:32.312, 144, 200, 122
2023/06/07 20:56:33.449, 144, 213, 135
2023/06/07 20:56:34.569, 148, 209, 131
2023/06/07 20:56:35.704, 141, 202, 131
2023/06/07 20:56:36.840, 149, 208, 135
2023/06/07 20:56:37.960, 144, 206, 133
2023/06/07 20:56:39.096, 147, 208, 127
2023/06/07 20:56:40.232, 152, 209, 128
2023/06/07 20:56:41.352, 148, 202, 156
2023/06/07 20:56:42.488, 150, 223, 133
2023/06/07 20:56:43.624, 151, 218, 155
2023/06/07 20:56:44.744, 144, 206, 126
2023/06/07 20:56:45.880, 147, 203, 127
2023/06/07 20:56:47.016, 159, 194, 128
2023/06/07 20:56:48.135, 153, 198, 128
2023/06/07 20:56:49.271, 153, 204, 134
2023/06/07 20:56:50.408, 145, 207, 127
2023/06/07 20:56:51.528, 145, 208, 127
2023/06/07 20:56:52.664, 145, 209, 130
2023/06/07 20:56:53.799, 148, 209, 128
2023/06/07 20:56:54.919, 151, 201, 196
2023/06/07 20:56:56.055, 146, 209, 125
2023/06/07 20:56:57.191, 157, 204, 125
2023/06/07 20:56:58.311, 142, 191, 127
2023/06/07 20:56:59.447, 141, 245, 132
2023/06/07 20:57:00.583, 143, 226, 131
2023/06/07 20:57:01.703, 143, 203, 130
2023/06/07 20:57:02.839, 152, 207, 124
2023/06/07 20:57:03.975, 150, 189, 130
2023/06/07 20:57:05.094, 148, 208, 120
2023/06/07 20:57:06.231, 144, 200, 127
2023/06/07 20:57:07.366, 155, 206, 130
2023/06/07 20:57:08.486, 147, 206, 127
2023/06/07 20:57:09.622, 146, 190, 132
2023/06/07 20:57:10.742, 152, 223, 125
2023/06/07 20:57:11.878, 149, 242, 124
2023/06/07 20:57:13.014, 153, 221, 128
2023/06/07 20:57:14.134, 144, 206, 125
2023/06/07 20:57:15.270, 146, 202, 126
2023/06/07 20:57:16.406, 142, 217, 141
2023/06/07 20:57:17.526, 145, 201, 126
2023/06/07 20:57:18.661, 149, 207, 126
2023/06/07 20:57:19.798, 144, 204, 124
2023/06/07 20:57:20.918, 143, 207, 128
2023/06/07 20:57:22.053, 146, 216, 145
2023/06/07 20:57:23.190, 150, 197, 132
2023/06/07 20:57:24.309, 294, 224, 133
2023/06/07 20:57:25.445, 144, 216, 126
2023/06/07 20:57:26.581, 149, 209, 129
2023/06/07 20:57:27.701, 145, 224, 123
2023/06/07 20:57:28.837, 149, 202, 128
2023/06/07 20:57:29.973, 162, 205, 131
2023/06/07 20:57:31.093, 153, 216, 134
2023/06/07 20:57:32.229, 141, 212, 122
2023/06/07 20:57:33.349, 142, 227, 128
2023/06/07 20:57:34.485, 147, 200, 129
2023/06/07 20:57:35.621, 142, 199, 135
2023/06/07 20:57:36.740, 146, 200, 128
2023/06/07 20:57:37.877, 195, 198, 127
2023/06/07 20:57:39.012, 179, 209, 125
2023/06/07 20:57:40.132, 142, 197, 125
2023/06/07 20:57:41.268, 143, 205, 128
2023/06/07 20:57:42.404, 149, 221, 128
2023/06/07 20:57:43.524, 148, 195, 125
2023/06/07 20:57:44.660, 144, 202, 125
2023/06/07 20:57:45.796, 159, 343, 128
2023/06/07 20:57:46.916, 142, 198, 135
2023/06/07 20:57:48.051, 152, 201, 125
2023/06/07 20:57:49.188, 142, 293, 136
2023/06/07 20:57:50.308, 145, 199, 127
2023/06/07 20:57:51.443, 178, 201, 131
2023/06/07 20:57:52.580, 163, 198, 133
2023/06/07 20:57:53.700, 146, 204, 130
2023/06/07 20:57:54.836, 145, 199, 125
2023/06/07 20:57:55.971, 142, 223, 127
2023/06/07 20:57:57.091, 144, 194, 128
2023/06/07 20:57:58.227, 147, 200, 128
2023/06/07 20:57:59.363, 152, 215, 124
2023/06/07 20:58:00.483, 140, 198, 125
2023/06/07 20:58:01.619, 142, 207, 128
2023/06/07 20:58:02.755, 147, 203, 128
2023/06/07 20:58:03.875, 144, 200, 127
2023/06/07 20:58:05.011, 147, 221, 131
2023/06/07 20:58:06.131, 154, 227, 126
2023/06/07 20:58:07.267, 160, 212, 133
2023/06/07 20:58:08.403, 146, 196, 138
2023/06/07 20:58:09.522, 147, 206, 130
2023/06/07 20:58:10.658, 149, 194, 132
2023/06/07 20:58:11.795, 150, 237, 131
2023/06/07 20:58:12.914, 147, 214, 134
2023/06/07 20:58:14.050, 148, 213, 126
2023/06/07 20:58:15.186, 148, 213, 124
2023/06/07 20:58:16.306, 157, 197, 122
2023/06/07 20:58:17.442, 147, 198, 128
2023/06/07 20:58:18.578, 151, 194, 124
2023/06/07 20:58:19.698, 149, 204, 132
2023/06/07 20:58:20.834, 143, 207, 125
2023/06/07 20:58:21.970, 148, 208, 135
2023/06/07 20:58:23.089, 142, 212, 129
2023/06/07 20:58:24.226, 140, 197, 131
2023/06/07 20:58:25.361, 148, 203, 129
2023/06/07 20:58:26.481, 145, 196, 129
2023/06/07 20:58:27.617, 145, 197, 126
2023/06/07 20:58:28.753, 145, 192, 129
2023/06/07 20:58:29.873, 147, 216, 130
2023/06/07 20:58:31.009, 141, 206, 127
2023/06/07 20:58:32.129, 149, 222, 128
2023/06/07 20:58:33.265, 152, 200, 132
2023/06/07 20:58:34.401, 142, 215, 126
2023/06/07 20:58:35.521, 168, 208, 127
2023/06/07 20:58:36.657, 148, 206, 136
2023/06/07 20:58:37.793, 156, 201, 128
2023/06/07 20:58:38.913, 141, 217, 126
2023/06/07 20:58:40.049, 150, 213, 131
2023/06/07 20:58:41.185, 147, 204, 129
2023/06/07 20:58:42.304, 187, 215, 130
2023/06/07 20:58:43.440, 147, 215, 126
2023/06/07 20:58:44.576, 150, 213, 131
2023/06/07 20:58:45.696, 143, 210, 130
2023/06/07 20:58:46.832, 148, 195, 125
2023/06/07 20:58:47.968, 145, 222, 127
2023/06/07 20:58:49.088, 149, 197, 129
2023/06/07 20:58:50.224, 143, 189, 125
2023/06/07 20:58:51.360, 139, 205, 127
2023/06/07 20:58:52.480, 147, 221, 127
2023/06/07 20:58:53.616, 153, 203, 129
2023/06/07 20:58:54.752, 169, 220, 126
2023/06/07 20:58:55.872, 150, 868, 135
2023/06/07 20:58:57.008, 195, 208, 142
2023/06/07 20:58:58.128, 153, 206, 134
2023/06/07 20:58:59.263, 148, 214, 133
2023/06/07 20:59:00.399, 151, 198, 129
2023/06/07 20:59:01.519, 167, 207, 135
2023/06/07 20:59:02.655, 155, 204, 133
2023/06/07 20:59:03.791, 148, 195, 128
2023/06/07 20:59:04.911, 155, 198, 132
2023/06/07 20:59:06.047, 144, 206, 133
2023/06/07 20:59:07.183, 152, 221, 132
2023/06/07 20:59:08.303, 174, 195, 128
2023/06/07 20:59:09.439, 148, 201, 127
2023/06/07 20:59:10.575, 148, 201, 122
2023/06/07 20:59:11.695, 146, 200, 131
2023/06/07 20:59:12.831, 149, 202, 126
2023/06/07 20:59:13.966, 147, 194, 127
2023/06/07 20:59:15.087, 150, 212, 133
2023/06/07 20:59:16.222, 142, 210, 134
2023/06/07 20:59:17.358, 148, 204, 133
2023/06/07 20:59:18.478, 146, 220, 136
2023/06/07 20:59:19.614, 148, 221, 132
2023/06/07 20:59:20.750, 152, 206, 130
2023/06/07 20:59:21.870, 144, 205, 128
2023/06/07 20:59:23.006, 146, 209, 141
2023/06/07 20:59:24.142, 142, 204, 137
2023/06/07 20:59:25.262, 143, 198, 126
2023/06/07 20:59:26.398, 153, 203, 141
2023/06/07 20:59:27.518, 146, 200, 131
2023/06/07 20:59:28.654, 149, 214, 127
2023/06/07 20:59:29.790, 142, 209, 134
2023/06/07 20:59:30.909, 148, 201, 126
2023/06/07 20:59:32.045, 148, 212, 129
2023/06/07 20:59:33.181, 145, 204, 139
2023/06/07 20:59:34.301, 152, 212, 132
2023/06/07 20:59:35.437, 147, 198, 126
2023/06/07 20:59:36.573, 149, 198, 128
2023/06/07 20:59:37.693, 146, 207, 127
2023/06/07 20:59:38.829, 150, 227, 133
2023/06/07 20:59:39.965, 149, 208, 130
2023/06/07 20:59:41.085, 148, 206, 128
2023/06/07 20:59:42.220, 156, 213, 119
2023/06/07 20:59:43.357, 146, 212, 129
2023/06/07 20:59:44.477, 146, 194, 128
2023/06/07 20:59:45.612, 148, 195, 126
2023/06/07 20:59:46.732, 150, 202, 127
2023/06/07 20:59:47.868, 150, 199, 128
2023/06/07 20:59:49.004, 151, 199, 137
2023/06/07 20:59:50.124, 143, 199, 130
2023/06/07 20:59:51.260, 144, 220, 126
2023/06/07 20:59:52.396, 148, 202, 126
2023/06/07 20:59:53.516, 146, 194, 124
2023/06/07 20:59:54.652, 143, 207, 126
2023/06/07 20:59:55.788, 148, 203, 134
2023/06/07 20:59:56.908, 146, 190, 125
2023/06/07 20:59:58.044, 141, 200, 128
2023/06/07 20:59:59.179, 147, 222, 130
2023/06/07 21:00:00.300, 158, 204, 131
2023/06/07 21:00:01.435, 149, 206, 147
2023/06/07 21:00:02.571, 145, 211, 167
2023/06/07 21:00:03.691, 142, 215, 139
2023/06/07 21:00:04.827, 146, 198, 129
2023/06/07 21:00:05.963, 143, 199, 127
2023/06/07 21:00:07.083, 152, 198, 127
2023/06/07 21:00:08.219, 148, 200, 133
2023/06/07 21:00:09.355, 148, 202, 154
2023/06/07 21:00:10.475, 149, 198, 133
2023/06/07 21:00:11.611, 143, 206, 135
2023/06/07 21:00:12.747, 144, 192, 130
2023/06/07 21:00:13.866, 140, 199, 127
2023/06/07 21:00:15.003, 148, 219, 127
2023/06/07 21:00:16.139, 146, 207, 130
2023/06/07 21:00:17.258, 148, 235, 135
2023/06/07 21:00:18.394, 148, 193, 124
2023/06/07 21:00:19.514, 156, 200, 126
2023/06/07 21:00:20.650, 151, 191, 129
2023/06/07 21:00:21.786, 152, 196, 195
2023/06/07 21:00:22.906, 169, 204, 126
2023/06/07 21:00:24.041, 170, 197, 130
2023/06/07 21:00:25.178, 154, 206, 135
2023/06/07 21:00:26.298, 144, 199, 127
2023/06/07 21:00:27.434, 162, 189, 136
2023/06/07 21:00:28.569, 172, 209, 126
2023/06/07 21:00:29.690, 162, 199, 133
2023/06/07 21:00:30.826, 166, 213, 142
2023/06/07 21:00:31.962, 149, 215, 139
2023/06/07 21:00:33.082, 157, 207, 140
2023/06/07 21:00:34.217, 150, 214, 144
2023/06/07 21:00:35.353, 143, 236, 146
2023/06/07 21:00:36.473, 156, 227, 144
2023/06/07 21:00:37.609, 171, 233, 146
2023/06/07 21:00:38.729, 158, 226, 167
2023/06/07 21:00:39.865, 162, 247, 144
2023/06/07 21:00:41.001, 161, 236, 143
2023/06/07 21:00:42.121, 155, 224, 147
2023/06/07 21:00:43.257, 155, 245, 144
2023/06/07 21:00:44.393, 154, 230, 139
2023/06/07 21:00:45.513, 172, 245, 137
2023/06/07 21:00:46.649, 166, 254, 142
2023/06/07 21:00:47.785, 169, 240, 153
2023/06/07 21:00:48.904, 165, 248, 147
2023/06/07 21:00:50.041, 166, 229, 146
2023/06/07 21:00:51.176, 166, 234, 148
2023/06/07 21:00:52.296, 172, 233, 153
2023/06/07 21:00:53.431, 167, 232, 144
2023/06/07 21:00:54.569, 165, 239, 146
2023/06/07 21:00:55.688, 177, 241, 146
2023/06/07 21:00:56.824, 163, 235, 148
2023/06/07 21:00:57.960, 165, 245, 141
2023/06/07 21:00:59.080, 157, 228, 140
2023/06/07 21:01:00.216, 156, 223, 146
2023/06/07 21:01:01.352, 162, 226, 165
2023/06/07 21:01:02.472, 157, 241, 153
2023/06/07 21:01:03.607, 166, 230, 149
2023/06/07 21:01:04.744, 156, 227, 175
2023/06/07 21:01:05.864, 162, 216, 141
2023/06/07 21:01:06.999, 156, 208, 140
2023/06/07 21:01:08.136, 150, 199, 132
2023/06/07 21:01:09.255, 168, 213, 142
2023/06/07 21:01:10.391, 151, 215, 157
2023/06/07 21:01:11.527, 147, 217, 136
2023/06/07 21:01:12.647, 148, 251, 136
2023/06/07 21:01:13.783, 146, 333, 139
2023/06/07 21:01:14.902, 149, 218, 137
2023/06/07 21:01:16.039, 224, 218, 135
2023/06/07 21:01:17.175, 198, 206, 135
2023/06/07 21:01:18.295, 152, 207, 138
2023/06/07 21:01:19.431, 153, 204, 127
2023/06/07 21:01:20.567, 146, 198, 124
2023/06/07 21:01:21.686, 151, 213, 134
2023/06/07 21:01:22.823, 149, 203, 134
2023/06/07 21:01:23.958, 146, 202, 133
2023/06/07 21:01:25.078, 145, 199, 129
2023/06/07 21:01:26.214, 147, 196, 129
2023/06/07 21:01:27.350, 144, 198, 132
2023/06/07 21:01:28.470, 139, 222, 128
2023/06/07 21:01:29.606, 146, 199, 128
2023/06/07 21:01:30.742, 151, 222, 133
2023/06/07 21:01:31.862, 145, 194, 132
2023/06/07 21:01:32.998, 139, 194, 124
2023/06/07 21:01:34.118, 143, 194, 126
2023/06/07 21:01:35.254, 142, 199, 126
2023/06/07 21:01:36.390, 143, 195, 138
2023/06/07 21:01:37.510, 140, 197, 133
2023/06/07 21:01:38.645, 142, 187, 123
2023/06/07 21:01:39.782, 139, 176, 125
2023/06/07 21:01:40.901, 136, 181, 129
2023/06/07 21:01:42.037, 136, 183, 129
2023/06/07 21:01:43.173, 136, 188, 140
2023/06/07 21:01:44.293, 131, 184, 119
2023/06/07 21:01:45.429, 141, 191, 132
2023/06/07 21:01:46.565, 140, 199, 124
2023/06/07 21:01:47.685, 132, 187, 139
2023/06/07 21:01:48.821, 133, 182, 122
2023/06/07 21:01:49.956, 138, 178, 119
2023/06/07 21:01:51.077, 131, 176, 123
2023/06/07 21:01:52.213, 127, 178, 121
2023/06/07 21:01:53.349, 125, 178, 120
2023/06/07 21:01:54.469, 130, 170, 118
2023/06/07 21:01:55.604, 133, 172, 120
2023/06/07 21:01:56.740, 128, 171, 118
2023/06/07 21:01:57.860, 124, 176, 120
2023/06/07 21:01:58.996, 128, 167, 117
2023/06/07 21:02:00.131, 131, 169, 115
2023/06/07 21:02:01.252, 132, 178, 120
2023/06/07 21:02:02.388, 132, 183, 123
2023/06/07 21:02:03.508, 129, 184, 125
2023/06/07 21:02:04.644, 135, 173, 120
2023/06/07 21:02:05.780, 122, 170, 166
2023/06/07 21:02:06.900, 128, 169, 124
2023/06/07 21:02:08.036, 134, 179, 119
2023/06/07 21:02:09.172, 126, 171, 116
2023/06/07 21:02:10.291, 120, 171, 120
2023/06/07 21:02:11.427, 125, 171, 114
2023/06/07 21:02:12.563, 128, 172, 111
2023/06/07 21:02:13.683, 129, 162, 114
2023/06/07 21:02:14.819, 130, 173, 113
2023/06/07 21:02:15.955, 124, 176, 115
2023/06/07 21:02:17.075, 129, 163, 112
2023/06/07 21:02:18.211, 124, 160, 111
2023/06/07 21:02:19.347, 126, 169, 110
2023/06/07 21:02:20.467, 120, 170, 111
2023/06/07 21:02:21.602, 127, 170, 110
2023/06/07 21:02:22.739, 125, 171, 114
2023/06/07 21:02:23.858, 126, 172, 108
2023/06/07 21:02:24.995, 164, 169, 112
2023/06/07 21:02:26.130, 133, 162, 110
2023/06/07 21:02:27.250, 147, 164, 105
2023/06/07 21:02:28.386, 122, 158, 104
2023/06/07 21:02:29.506, 121, 159, 104
2023/06/07 21:02:30.642, 124, 158, 111
2023/06/07 21:02:31.778, 123, 161, 109
2023/06/07 21:02:32.898, 122, 161, 112
2023/06/07 21:02:34.034, 122, 167, 102
2023/06/07 21:02:35.170, 127, 164, 101
2023/06/07 21:02:36.290, 122, 168, 104
2023/06/07 21:02:37.426, 121, 156, 105
2023/06/07 21:02:38.562, 118, 157, 108
2023/06/07 21:02:39.681, 139, 158, 105
2023/06/07 21:02:40.818, 122, 152, 105
2023/06/07 21:02:41.954, 118, 152, 106
2023/06/07 21:02:43.074, 117, 149, 106
2023/06/07 21:02:44.209, 116, 161, 105
2023/06/07 21:02:45.329, 117, 157, 99
2023/06/07 21:02:46.465, 117, 155, 102
2023/06/07 21:02:47.601, 117, 161, 102
2023/06/07 21:02:48.720, 115, 146, 102
2023/06/07 21:02:49.857, 115, 147, 103
2023/06/07 21:02:50.993, 113, 145, 99
2023/06/07 21:02:52.113, 114, 143, 102
2023/06/07 21:02:53.248, 116, 152, 105
2023/06/07 21:02:54.385, 114, 154, 103
2023/06/07 21:02:55.505, 118, 147, 104
2023/06/07 21:02:56.641, 118, 149, 99
2023/06/07 21:02:57.776, 114, 146, 102
2023/06/07 21:02:58.897, 112, 146, 101
2023/06/07 21:03:00.032, 117, 143, 102
2023/06/07 21:03:01.152, 116, 146, 99
2023/06/07 21:03:02.288, 114, 147, 99
2023/06/07 21:03:03.424, 117, 144, 99
2023/06/07 21:03:04.544, 114, 145, 101
2023/06/07 21:03:05.680, 113, 147, 99
2023/06/07 21:03:06.816, 113, 146, 97
2023/06/07 21:03:07.936, 114, 144, 94
2023/06/07 21:03:09.072, 112, 155, 97
2023/06/07 21:03:10.192, 117, 142, 95
2023/06/07 21:03:11.328, 113, 144, 93
2023/06/07 21:03:12.464, 108, 142, 100
2023/06/07 21:03:13.583, 112, 147, 100
2023/06/07 21:03:14.719, 114, 143, 97
2023/06/07 21:03:15.855, 114, 139, 97
2023/06/07 21:03:16.975, 109, 140, 98
2023/06/07 21:03:18.111, 111, 141, 95
2023/06/07 21:03:19.231, 106, 138, 93
2023/06/07 21:03:20.367, 109, 138, 94
2023/06/07 21:03:21.503, 108, 137, 96
2023/06/07 21:03:22.623, 107, 140, 96
2023/06/07 21:03:23.759, 105, 139, 96
2023/06/07 21:03:24.879, 109, 136, 97
2023/06/07 21:03:26.015, 109, 135, 99
2023/06/07 21:03:27.151, 111, 146, 98
2023/06/07 21:03:28.271, 109, 151, 96
2023/06/07 21:03:29.406, 107, 137, 93
2023/06/07 21:03:30.527, 108, 137, 95
2023/06/07 21:03:31.662, 111, 140, 89
2023/06/07 21:03:32.782, 108, 132, 93
2023/06/07 21:03:33.918, 110, 132, 114
2023/06/07 21:03:35.054, 105, 134, 94
2023/06/07 21:03:36.174, 107, 131, 96
2023/06/07 21:03:37.310, 103, 133, 92
2023/06/07 21:03:38.446, 102, 131, 95
2023/06/07 21:03:39.566, 108, 134, 94
2023/06/07 21:03:40.702, 105, 129, 91
2023/06/07 21:03:41.822, 101, 133, 91
2023/06/07 21:03:42.958, 104, 127, 91
2023/06/07 21:03:44.094, 104, 128, 92
2023/06/07 21:03:45.214, 105, 134, 91
2023/06/07 21:03:46.349, 110, 129, 90
2023/06/07 21:03:47.469, 102, 129, 88
2023/06/07 21:03:48.605, 103, 129, 89
2023/06/07 21:03:49.741, 103, 132, 91
2023/06/07 21:03:50.861, 106, 129, 91
2023/06/07 21:03:51.997, 106, 129, 91
2023/06/07 21:03:53.117, 101, 128, 94
2023/06/07 21:03:54.253, 105, 129, 89
2023/06/07 21:03:55.388, 104, 136, 91
2023/06/07 21:03:56.509, 102, 132, 93
2023/06/07 21:03:57.645, 105, 126, 88
2023/06/07 21:03:58.765, 102, 127, 96
2023/06/07 21:03:59.900, 103, 129, 91
2023/06/07 21:04:01.037, 103, 126, 91
2023/06/07 21:04:02.157, 101, 127, 87
2023/06/07 21:04:03.292, 102, 132, 93
2023/06/07 21:04:04.412, 105, 131, 91
2023/06/07 21:04:05.548, 102, 123, 87
2023/06/07 21:04:06.684, 99, 128, 89
2023/06/07 21:04:07.804, 101, 127, 91
2023/06/07 21:04:08.940, 102, 124, 91
2023/06/07 21:04:10.060, 103, 124, 90
2023/06/07 21:04:11.196, 119, 124, 90
2023/06/07 21:04:12.331, 102, 123, 89
2023/06/07 21:04:13.452, 124, 126, 86
2023/06/07 21:04:14.588, 102, 125, 84
2023/06/07 21:04:15.708, 101, 124, 85
2023/06/07 21:04:16.844, 99, 129, 89
2023/06/07 21:04:17.979, 100, 125, 89
2023/06/07 21:04:19.099, 97, 127, 90
2023/06/07 21:04:20.235, 102, 123, 88
2023/06/07 21:04:21.355, 101, 124, 87
2023/06/07 21:04:22.491, 102, 126, 87
2023/06/07 21:04:23.611, 97, 130, 87
2023/06/07 21:04:24.747, 100, 128, 85
2023/06/07 21:04:25.883, 99, 124, 86
2023/06/07 21:04:27.003, 98, 119, 90
2023/06/07 21:04:28.139, 97, 123, 89
2023/06/07 21:04:29.259, 99, 122, 90
2023/06/07 21:04:30.395, 95, 119, 86
2023/06/07 21:04:31.515, 97, 127, 86
2023/06/07 21:04:32.651, 98, 123, 89
2023/06/07 21:04:33.771, 101, 118, 91
2023/06/07 21:04:34.907, 100, 121, 88
2023/06/07 21:04:36.042, 99, 120, 85
2023/06/07 21:04:37.162, 98, 124, 87
2023/06/07 21:04:38.298, 98, 126, 84
2023/06/07 21:04:39.418, 100, 122, 88
2023/06/07 21:04:40.554, 100, 120, 89
2023/06/07 21:04:41.674, 101, 118, 85
2023/06/07 21:04:42.810, 98, 119, 85
2023/06/07 21:04:43.946, 97, 118, 84
2023/06/07 21:04:45.066, 97, 118, 87
2023/06/07 21:04:46.202, 95, 121, 83
2023/06/07 21:04:47.322, 97, 118, 88
2023/06/07 21:04:48.458, 93, 120, 84
2023/06/07 21:04:49.577, 98, 117, 87
2023/06/07 21:04:50.714, 97, 119, 86
2023/06/07 21:04:51.833, 96, 118, 87
2023/06/07 21:04:52.969, 94, 115, 86
2023/06/07 21:04:54.105, 95, 117, 85
2023/06/07 21:04:55.225, 99, 118, 81
2023/06/07 21:04:56.361, 99, 121, 86
2023/06/07 21:04:57.481, 96, 117, 88
2023/06/07 21:04:58.617, 97, 118, 83
2023/06/07 21:04:59.737, 96, 118, 86
2023/06/07 21:05:00.873, 97, 119, 85
2023/06/07 21:05:01.993, 96, 114, 83
2023/06/07 21:05:03.129, 98, 412, 86
2023/06/07 21:05:04.265, 96, 114, 90
2023/06/07 21:05:05.385, 97, 117, 85
2023/06/07 21:05:06.521, 95, 114, 84
2023/06/07 21:05:07.640, 94, 118, 86
2023/06/07 21:05:08.776, 94, 117, 82
2023/06/07 21:05:09.896, 94, 115, 86
2023/06/07 21:05:11.032, 95, 116, 82
2023/06/07 21:05:12.152, 95, 116, 81
2023/06/07 21:05:13.288, 95, 111, 84
2023/06/07 21:05:14.424, 95, 113, 83
2023/06/07 21:05:15.544, 94, 114, 104
2023/06/07 21:05:16.680, 95, 113, 82
2023/06/07 21:05:17.800, 96, 116, 80
2023/06/07 21:05:18.936, 93, 111, 85
2023/06/07 21:05:20.056, 92, 112, 83
2023/06/07 21:05:21.192, 93, 113, 84
2023/06/07 21:05:22.312, 98, 115, 81
2023/06/07 21:05:23.448, 94, 114, 84
2023/06/07 21:05:24.583, 94, 113, 81
2023/06/07 21:05:25.703, 94, 112, 80
2023/06/07 21:05:26.839, 93, 115, 82
2023/06/07 21:05:27.959, 93, 116, 84
2023/06/07 21:05:29.095, 96, 112, 81
2023/06/07 21:05:30.215, 96, 113, 80
2023/06/07 21:05:31.351, 92, 113, 80
2023/06/07 21:05:32.471, 91, 114, 82
2023/06/07 21:05:33.607, 94, 111, 81
2023/06/07 21:05:34.727, 96, 110, 84
2023/06/07 21:05:35.863, 95, 110, 83
2023/06/07 21:05:36.983, 93, 111, 83
2023/06/07 21:05:38.118, 93, 111, 83
2023/06/07 21:05:39.254, 94, 114, 83
2023/06/07 21:05:40.374, 93, 111, 82
2023/06/07 21:05:41.510, 94, 111, 81
2023/06/07 21:05:42.630, 91, 111, 77
2023/06/07 21:05:43.766, 92, 112, 81
2023/06/07 21:05:44.886, 91, 107, 79
2023/06/07 21:05:46.022, 92, 113, 86
2023/06/07 21:05:47.158, 102, 112, 80
2023/06/07 21:05:48.278, 96, 112, 82
2023/06/07 21:05:49.414, 90, 111, 81
2023/06/07 21:05:50.534, 92, 111, 82
2023/06/07 21:05:51.670, 92, 107, 110
2023/06/07 21:05:52.790, 91, 108, 205
2023/06/07 21:05:53.926, 96, 111, 81
2023/06/07 21:05:55.062, 91, 110, 77
2023/06/07 21:05:56.182, 94, 111, 79
2023/06/07 21:05:57.317, 92, 110, 77
2023/06/07 21:05:58.437, 93, 109, 79
2023/06/07 21:05:59.572, 92, 112, 78
2023/06/07 21:06:00.693, 92, 110, 78
2023/06/07 21:06:01.828, 93, 108, 84
2023/06/07 21:06:02.949, 90, 111, 80
2023/06/07 21:06:04.085, 88, 109, 79
2023/06/07 21:06:05.220, 90, 108, 80
2023/06/07 21:06:06.340, 95, 109, 83
2023/06/07 21:06:07.477, 91, 109, 79
2023/06/07 21:06:08.597, 93, 109, 78
2023/06/07 21:06:09.732, 95, 108, 80
2023/06/07 21:06:10.853, 124, 109, 80
2023/06/07 21:06:11.988, 93, 107, 78
2023/06/07 21:06:13.108, 91, 108, 80
2023/06/07 21:06:14.243, 90, 109, 83
2023/06/07 21:06:15.380, 92, 110, 81
2023/06/07 21:06:16.500, 92, 107, 79
2023/06/07 21:06:17.636, 89, 114, 79
2023/06/07 21:06:18.756, 89, 110, 78
2023/06/07 21:06:19.892, 91, 110, 79
2023/06/07 21:06:21.012, 88, 107, 77
2023/06/07 21:06:22.148, 90, 107, 78
2023/06/07 21:06:23.267, 92, 105, 78
2023/06/07 21:06:24.404, 90, 107, 78
2023/06/07 21:06:25.540, 92, 108, 78
2023/06/07 21:06:26.660, 90, 107, 77
2023/06/07 21:06:27.795, 90, 108, 80
2023/06/07 21:06:28.915, 90, 112, 79
2023/06/07 21:06:30.051, 89, 109, 77
2023/06/07 21:06:31.171, 90, 107, 87
2023/06/07 21:06:32.307, 88, 106, 80
2023/06/07 21:06:33.427, 91, 112, 80
2023/06/07 21:06:34.563, 90, 108, 79
2023/06/07 21:06:35.683, 91, 107, 77
2023/06/07 21:06:36.819, 90, 106, 76
2023/06/07 21:06:37.939, 91, 108, 76
2023/06/07 21:06:39.074, 91, 108, 77
2023/06/07 21:06:40.211, 89, 109, 75
2023/06/07 21:06:41.331, 91, 106, 78
2023/06/07 21:06:42.467, 90, 106, 76
2023/06/07 21:06:43.586, 90, 109, 79
2023/06/07 21:06:44.723, 89, 107, 76
2023/06/07 21:06:45.842, 90, 107, 77
2023/06/07 21:06:46.978, 90, 106, 75
2023/06/07 21:06:48.098, 89, 106, 78
2023/06/07 21:06:49.234, 91, 116, 78
2023/06/07 21:06:50.370, 90, 106, 77
2023/06/07 21:06:51.490, 89, 105, 77
2023/06/07 21:06:52.626, 91, 105, 77
2023/06/07 21:06:53.746, 89, 105, 77
2023/06/07 21:06:54.882, 91, 108, 80
2023/06/07 21:06:56.002, 93, 108, 78
2023/06/07 21:06:57.138, 89, 105, 78
2023/06/07 21:06:58.258, 88, 103, 77
2023/06/07 21:06:59.393, 89, 106, 76
2023/06/07 21:07:00.529, 89, 107, 76
2023/06/07 21:07:01.649, 87, 107, 79
2023/06/07 21:07:02.785, 89, 106, 75
2023/06/07 21:07:03.905, 90, 105, 81
2023/06/07 21:07:05.041, 88, 104, 74
2023/06/07 21:07:06.161, 89, 104, 76
2023/06/07 21:07:07.297, 90, 109, 79
2023/06/07 21:07:08.417, 90, 106, 77
2023/06/07 21:07:09.553, 91, 104, 79
2023/06/07 21:07:10.689, 90, 106, 81
2023/06/07 21:07:11.809, 88, 106, 79
2023/06/07 21:07:12.945, 90, 102, 74
2023/06/07 21:07:14.064, 87, 104, 77
2023/06/07 21:07:15.201, 91, 103, 77
2023/06/07 21:07:16.319, 88, 103, 77
2023/06/07 21:07:17.456, 92, 104, 78
