time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/17 17:00:07.819, 114, 143, 85
2023/06/17 17:00:08.955, 116, 142, 89
2023/06/17 17:00:10.074, 110, 141, 90
2023/06/17 17:00:11.211, 114, 139, 93
2023/06/17 17:00:12.331, 108, 127, 92
2023/06/17 17:00:13.467, 112, 138, 82
2023/06/17 17:00:14.603, 112, 142, 88
2023/06/17 17:00:15.723, 117, 137, 84
2023/06/17 17:00:16.858, 124, 136, 90
2023/06/17 17:00:17.995, 117, 137, 118
2023/06/17 17:00:19.115, 116, 141, 91
2023/06/17 17:00:20.250, 127, 147, 92
2023/06/17 17:00:21.370, 115, 151, 89
2023/06/17 17:00:22.506, 114, 150, 86
2023/06/17 17:00:23.642, 121, 139, 86
2023/06/17 17:00:24.762, 115, 152, 88
2023/06/17 17:00:25.898, 121, 154, 89
2023/06/17 17:00:27.018, 127, 138, 91
2023/06/17 17:00:28.154, 116, 151, 95
2023/06/17 17:00:29.289, 115, 160, 93
2023/06/17 17:00:30.409, 121, 144, 95
2023/06/17 17:00:31.545, 114, 144, 101
2023/06/17 17:00:32.666, 121, 146, 89
2023/06/17 17:00:33.802, 124, 158, 95
2023/06/17 17:00:34.938, 121, 172, 98
2023/06/17 17:00:36.058, 122, 149, 90
2023/06/17 17:00:37.193, 118, 150, 88
2023/06/17 17:00:38.313, 115, 143, 91
2023/06/17 17:00:39.449, 123, 155, 101
2023/06/17 17:00:40.585, 116, 148, 96
2023/06/17 17:00:41.705, 119, 153, 97
2023/06/17 17:00:42.841, 136, 151, 88
2023/06/17 17:00:43.961, 125, 150, 92
2023/06/17 17:00:45.097, 114, 143, 95
2023/06/17 17:00:46.233, 119, 155, 90
2023/06/17 17:00:47.353, 115, 160, 96
2023/06/17 17:00:48.489, 119, 140, 86
2023/06/17 17:00:49.609, 115, 204, 86
2023/06/17 17:00:50.744, 119, 149, 83
2023/06/17 17:00:51.880, 121, 141, 90
2023/06/17 17:00:53.000, 112, 139, 90
2023/06/17 17:00:54.136, 111, 144, 87
2023/06/17 17:00:55.256, 115, 144, 87
2023/06/17 17:00:56.392, 113, 153, 155
2023/06/17 17:00:57.528, 117, 192, 92
2023/06/17 17:00:58.648, 117, 146, 89
2023/06/17 17:00:59.784, 114, 139, 95
2023/06/17 17:01:00.920, 111, 145, 90
2023/06/17 17:01:02.040, 112, 134, 86
2023/06/17 17:01:03.176, 111, 139, 81
2023/06/17 17:01:04.296, 111, 142, 87
2023/06/17 17:01:05.432, 111, 134, 86
2023/06/17 17:01:06.567, 108, 132, 83
2023/06/17 17:01:07.688, 111, 132, 88
2023/06/17 17:01:08.824, 113, 135, 83
2023/06/17 17:01:09.943, 118, 143, 84
2023/06/17 17:01:11.079, 114, 135, 85
2023/06/17 17:01:12.215, 108, 140, 81
2023/06/17 17:01:13.335, 109, 131, 78
2023/06/17 17:01:14.471, 107, 135, 81
2023/06/17 17:01:15.591, 109, 124, 84
2023/06/17 17:01:16.727, 115, 128, 83
2023/06/17 17:01:17.863, 107, 140, 77
2023/06/17 17:01:18.983, 108, 134, 83
2023/06/17 17:01:20.119, 108, 135, 83
2023/06/17 17:01:21.239, 106, 132, 82
2023/06/17 17:01:22.375, 107, 137, 79
2023/06/17 17:01:23.510, 110, 146, 81
2023/06/17 17:01:24.631, 112, 145, 81
2023/06/17 17:01:25.766, 107, 134, 81
2023/06/17 17:01:26.886, 109, 130, 82
2023/06/17 17:01:28.022, 107, 136, 75
2023/06/17 17:01:29.158, 107, 132, 85
2023/06/17 17:01:30.278, 111, 129, 85
2023/06/17 17:01:31.414, 108, 123, 79
2023/06/17 17:01:32.534, 105, 123, 83
2023/06/17 17:01:33.670, 104, 130, 81
2023/06/17 17:01:34.806, 104, 129, 81
2023/06/17 17:01:35.926, 103, 124, 76
2023/06/17 17:01:37.062, 103, 126, 78
2023/06/17 17:01:38.182, 105, 127, 78
2023/06/17 17:01:39.318, 104, 127, 77
2023/06/17 17:01:40.453, 104, 130, 77
2023/06/17 17:01:41.573, 104, 138, 78
2023/06/17 17:01:42.709, 102, 126, 72
2023/06/17 17:01:43.829, 106, 146, 73
2023/06/17 17:01:44.965, 104, 122, 76
2023/06/17 17:01:46.101, 108, 123, 79
2023/06/17 17:01:47.221, 103, 124, 77
2023/06/17 17:01:48.357, 104, 127, 78
2023/06/17 17:01:49.477, 101, 132, 78
2023/06/17 17:01:50.613, 99, 131, 73
2023/06/17 17:01:51.749, 102, 127, 77
2023/06/17 17:01:52.869, 103, 128, 80
2023/06/17 17:01:54.005, 102, 125, 77
2023/06/17 17:01:55.125, 101, 124, 84
2023/06/17 17:01:56.261, 100, 121, 81
2023/06/17 17:01:57.397, 103, 124, 85
2023/06/17 17:01:58.516, 105, 125, 83
2023/06/17 17:01:59.652, 103, 132, 72
2023/06/17 17:02:00.772, 102, 130, 77
2023/06/17 17:02:01.908, 101, 120, 77
2023/06/17 17:02:03.044, 104, 125, 75
2023/06/17 17:02:04.164, 99, 117, 79
2023/06/17 17:02:05.300, 99, 126, 75
2023/06/17 17:02:06.419, 102, 119, 74
2023/06/17 17:02:07.555, 99, 126, 69
2023/06/17 17:02:08.692, 99, 124, 73
2023/06/17 17:02:09.812, 100, 120, 70
2023/06/17 17:02:10.948, 99, 120, 72
2023/06/17 17:02:12.068, 99, 121, 71
2023/06/17 17:02:13.204, 99, 113, 79
2023/06/17 17:02:14.323, 98, 117, 73
2023/06/17 17:02:15.459, 99, 120, 77
2023/06/17 17:02:16.579, 98, 116, 71
2023/06/17 17:02:17.715, 97, 117, 71
2023/06/17 17:02:18.851, 98, 115, 73
2023/06/17 17:02:19.971, 97, 128, 72
2023/06/17 17:02:21.107, 96, 119, 71
2023/06/17 17:02:22.227, 106, 121, 73
2023/06/17 17:02:23.363, 107, 116, 73
2023/06/17 17:02:24.498, 104, 117, 78
2023/06/17 17:02:25.619, 107, 115, 71
2023/06/17 17:02:26.755, 106, 116, 73
2023/06/17 17:02:27.875, 106, 110, 72
2023/06/17 17:02:29.010, 105, 118, 75
2023/06/17 17:02:30.130, 105, 113, 71
2023/06/17 17:02:31.266, 105, 108, 73
2023/06/17 17:02:32.402, 105, 118, 76
2023/06/17 17:02:33.522, 103, 122, 71
2023/06/17 17:02:34.658, 101, 114, 70
2023/06/17 17:02:35.778, 105, 115, 69
2023/06/17 17:02:36.914, 105, 134, 73
2023/06/17 17:02:38.050, 104, 114, 68
2023/06/17 17:02:39.170, 101, 112, 72
2023/06/17 17:02:40.306, 98, 109, 73
2023/06/17 17:02:41.426, 101, 111, 70
2023/06/17 17:02:42.562, 96, 109, 74
2023/06/17 17:02:43.698, 96, 109, 71
2023/06/17 17:02:44.818, 98, 112, 68
2023/06/17 17:02:45.953, 100, 112, 66
2023/06/17 17:02:47.074, 99, 113, 71
2023/06/17 17:02:48.209, 98, 116, 76
2023/06/17 17:02:49.329, 102, 117, 73
2023/06/17 17:02:50.465, 101, 110, 72
2023/06/17 17:02:51.601, 97, 109, 71
2023/06/17 17:02:52.721, 95, 109, 72
2023/06/17 17:02:53.857, 98, 116, 69
2023/06/17 17:02:54.977, 100, 113, 71
2023/06/17 17:02:56.113, 94, 106, 67
2023/06/17 17:02:57.233, 93, 111, 71
2023/06/17 17:02:58.369, 99, 115, 71
2023/06/17 17:02:59.504, 98, 106, 68
2023/06/17 17:03:00.624, 100, 110, 67
2023/06/17 17:03:01.760, 101, 108, 67
2023/06/17 17:03:02.880, 98, 116, 71
2023/06/17 17:03:04.016, 101, 110, 67
2023/06/17 17:03:05.136, 99, 108, 69
2023/06/17 17:03:06.272, 102, 108, 66
2023/06/17 17:03:07.408, 101, 106, 68
2023/06/17 17:03:08.528, 100, 110, 67
2023/06/17 17:03:09.664, 100, 110, 70
2023/06/17 17:03:10.784, 100, 111, 73
2023/06/17 17:03:11.920, 97, 108, 71
2023/06/17 17:03:13.056, 99, 113, 69
2023/06/17 17:03:14.176, 99, 114, 71
2023/06/17 17:03:15.312, 100, 105, 68
2023/06/17 17:03:16.432, 101, 109, 70
2023/06/17 17:03:17.567, 103, 108, 69
2023/06/17 17:03:18.702, 99, 108, 68
2023/06/17 17:03:19.823, 100, 107, 67
2023/06/17 17:03:20.958, 101, 108, 69
2023/06/17 17:03:22.079, 99, 105, 67
2023/06/17 17:03:23.215, 100, 106, 71
2023/06/17 17:03:24.335, 98, 108, 70
2023/06/17 17:03:25.471, 100, 106, 68
2023/06/17 17:03:26.607, 101, 107, 66
2023/06/17 17:03:27.727, 97, 105, 70
2023/06/17 17:03:28.863, 98, 109, 71
2023/06/17 17:03:29.983, 97, 106, 70
2023/06/17 17:03:31.119, 94, 106, 68
2023/06/17 17:03:32.238, 98, 104, 67
2023/06/17 17:03:33.374, 96, 104, 70
2023/06/17 17:03:34.494, 97, 106, 65
2023/06/17 17:03:35.630, 96, 107, 66
2023/06/17 17:03:36.766, 98, 101, 68
2023/06/17 17:03:37.886, 99, 100, 68
2023/06/17 17:03:39.022, 99, 103, 67
2023/06/17 17:03:40.142, 101, 103, 70
2023/06/17 17:03:41.278, 99, 99, 68
2023/06/17 17:03:42.398, 98, 101, 64
2023/06/17 17:03:43.534, 98, 104, 67
2023/06/17 17:03:44.654, 98, 108, 69
2023/06/17 17:03:45.789, 100, 108, 70
2023/06/17 17:03:46.926, 97, 99, 68
2023/06/17 17:03:48.045, 95, 103, 68
2023/06/17 17:03:49.182, 98, 103, 70
2023/06/17 17:03:50.301, 100, 100, 65
2023/06/17 17:03:51.437, 98, 99, 68
2023/06/17 17:03:52.557, 94, 104, 68
2023/06/17 17:03:53.693, 97, 103, 64
2023/06/17 17:03:54.813, 96, 109, 71
2023/06/17 17:03:55.948, 96, 101, 68
2023/06/17 17:03:57.085, 95, 105, 69
2023/06/17 17:03:58.205, 98, 100, 67
2023/06/17 17:03:59.341, 96, 104, 66
2023/06/17 17:04:00.460, 95, 101, 71
2023/06/17 17:04:01.597, 104, 105, 69
2023/06/17 17:04:02.717, 95, 105, 68
2023/06/17 17:04:03.852, 89, 103, 69
2023/06/17 17:04:04.972, 93, 105, 67
2023/06/17 17:04:06.108, 91, 109, 72
2023/06/17 17:04:07.244, 96, 109, 69
2023/06/17 17:04:08.364, 94, 105, 66
2023/06/17 17:04:09.500, 93, 103, 67
2023/06/17 17:04:10.619, 92, 106, 67
2023/06/17 17:04:11.756, 96, 103, 67
2023/06/17 17:04:12.876, 93, 106, 66
2023/06/17 17:04:14.012, 95, 110, 65
2023/06/17 17:04:15.132, 95, 108, 68
2023/06/17 17:04:16.268, 95, 108, 65
2023/06/17 17:04:17.403, 91, 109, 64
2023/06/17 17:04:18.524, 92, 101, 67
2023/06/17 17:04:19.660, 93, 101, 64
2023/06/17 17:04:20.780, 93, 105, 66
2023/06/17 17:04:21.914, 96, 96, 67
2023/06/17 17:04:23.035, 94, 100, 117
2023/06/17 17:04:24.171, 92, 101, 70
2023/06/17 17:04:25.291, 92, 100, 67
2023/06/17 17:04:26.426, 94, 101, 63
2023/06/17 17:04:27.547, 93, 98, 66
2023/06/17 17:04:28.683, 91, 101, 62
2023/06/17 17:04:29.819, 94, 100, 67
2023/06/17 17:04:30.938, 90, 98, 65
2023/06/17 17:04:32.075, 94, 103, 64
2023/06/17 17:04:33.195, 97, 118, 66
2023/06/17 17:04:34.331, 91, 117, 66
2023/06/17 17:04:35.450, 96, 101, 68
2023/06/17 17:04:36.587, 92, 105, 69
2023/06/17 17:04:37.705, 91, 99, 67
2023/06/17 17:04:38.842, 92, 98, 65
2023/06/17 17:04:39.961, 94, 100, 66
2023/06/17 17:04:41.098, 92, 100, 64
2023/06/17 17:04:42.218, 95, 98, 68
2023/06/17 17:04:43.354, 93, 99, 66
2023/06/17 17:04:44.474, 94, 98, 67
2023/06/17 17:04:45.610, 93, 100, 64
2023/06/17 17:04:46.746, 92, 101, 68
2023/06/17 17:04:47.866, 91, 102, 65
2023/06/17 17:04:49.002, 91, 97, 69
2023/06/17 17:04:50.122, 92, 95, 68
2023/06/17 17:04:51.258, 92, 96, 63
2023/06/17 17:04:52.378, 95, 98, 64
2023/06/17 17:04:53.513, 93, 98, 67
2023/06/17 17:04:54.633, 92, 102, 69
2023/06/17 17:04:55.769, 94, 106, 68
2023/06/17 17:04:56.889, 93, 104, 67
2023/06/17 17:04:58.024, 91, 101, 69
2023/06/17 17:04:59.145, 94, 106, 67
2023/06/17 17:05:00.281, 94, 104, 68
2023/06/17 17:05:01.401, 92, 96, 69
2023/06/17 17:05:02.536, 95, 103, 65
2023/06/17 17:05:03.673, 97, 102, 69
2023/06/17 17:05:04.793, 90, 101, 69
2023/06/17 17:05:05.929, 96, 100, 67
2023/06/17 17:05:07.048, 92, 97, 68
2023/06/17 17:05:08.185, 93, 96, 67
2023/06/17 17:05:09.305, 93, 98, 67
2023/06/17 17:05:10.440, 95, 94, 67
2023/06/17 17:05:11.560, 90, 96, 64
2023/06/17 17:05:12.696, 95, 100, 68
2023/06/17 17:05:13.816, 93, 99, 67
2023/06/17 17:05:14.952, 91, 101, 66
2023/06/17 17:05:16.072, 90, 95, 66
2023/06/17 17:05:17.207, 92, 94, 65
2023/06/17 17:05:18.328, 94, 95, 64
2023/06/17 17:05:19.464, 102, 97, 65
2023/06/17 17:05:20.583, 104, 97, 62
2023/06/17 17:05:21.720, 104, 94, 68
2023/06/17 17:05:22.855, 99, 96, 66
2023/06/17 17:05:23.975, 98, 101, 67
2023/06/17 17:05:25.111, 99, 96, 68
2023/06/17 17:05:26.231, 93, 98, 70
2023/06/17 17:05:27.367, 94, 92, 65
2023/06/17 17:05:28.487, 92, 95, 64
2023/06/17 17:05:29.623, 90, 93, 68
2023/06/17 17:05:30.743, 92, 96, 68
2023/06/17 17:05:31.863, 91, 99, 65
2023/06/17 17:05:32.999, 92, 97, 64
2023/06/17 17:05:34.119, 92, 98, 70
2023/06/17 17:05:35.255, 93, 95, 66
2023/06/17 17:05:36.375, 92, 95, 68
2023/06/17 17:05:37.511, 92, 99, 64
2023/06/17 17:05:38.646, 88, 100, 66
2023/06/17 17:05:39.766, 92, 95, 66
2023/06/17 17:05:40.903, 90, 96, 66
2023/06/17 17:05:42.022, 94, 100, 63
2023/06/17 17:05:43.158, 90, 100, 67
2023/06/17 17:05:44.278, 96, 97, 65
2023/06/17 17:05:45.414, 91, 93, 63
2023/06/17 17:05:46.534, 90, 98, 66
2023/06/17 17:05:47.670, 91, 96, 64
2023/06/17 17:05:48.790, 92, 96, 69
2023/06/17 17:05:49.926, 89, 96, 65
2023/06/17 17:05:51.046, 92, 96, 66
2023/06/17 17:05:52.182, 92, 95, 65
2023/06/17 17:05:53.302, 91, 96, 64
2023/06/17 17:05:54.438, 91, 97, 65
2023/06/17 17:05:55.558, 92, 95, 64
2023/06/17 17:05:56.693, 95, 94, 66
2023/06/17 17:05:57.813, 90, 97, 65
2023/06/17 17:05:58.949, 92, 95, 66
2023/06/17 17:06:00.069, 89, 94, 66
2023/06/17 17:06:01.205, 90, 96, 64
2023/06/17 17:06:02.325, 92, 97, 63
2023/06/17 17:06:03.461, 90, 96, 64
2023/06/17 17:06:04.581, 91, 97, 64
2023/06/17 17:06:05.717, 89, 95, 67
2023/06/17 17:06:06.837, 89, 93, 63
2023/06/17 17:06:07.973, 89, 97, 66
2023/06/17 17:06:09.093, 88, 96, 65
2023/06/17 17:06:10.229, 90, 93, 64
2023/06/17 17:06:11.348, 92, 99, 67
2023/06/17 17:06:12.484, 87, 99, 67
2023/06/17 17:06:13.604, 93, 98, 67
2023/06/17 17:06:14.740, 91, 97, 65
2023/06/17 17:06:15.860, 91, 100, 65
2023/06/17 17:06:16.996, 91, 98, 66
2023/06/17 17:06:18.116, 92, 99, 63
2023/06/17 17:06:19.252, 94, 95, 66
2023/06/17 17:06:20.372, 96, 95, 64
2023/06/17 17:06:21.508, 94, 95, 64
2023/06/17 17:06:22.628, 95, 96, 65
2023/06/17 17:06:23.764, 93, 98, 62
2023/06/17 17:06:24.884, 95, 91, 66
2023/06/17 17:06:26.019, 95, 94, 64
2023/06/17 17:06:27.140, 96, 96, 66
2023/06/17 17:06:28.275, 94, 100, 67
2023/06/17 17:06:29.396, 91, 96, 66
2023/06/17 17:06:30.531, 93, 95, 63
2023/06/17 17:06:31.650, 95, 97, 65
2023/06/17 17:06:32.787, 94, 97, 65
2023/06/17 17:06:33.907, 96, 97, 66
2023/06/17 17:06:35.043, 93, 96, 65
2023/06/17 17:06:36.163, 95, 96, 67
2023/06/17 17:06:37.298, 93, 99, 61
2023/06/17 17:06:38.419, 93, 94, 65
2023/06/17 17:06:39.555, 96, 99, 65
2023/06/17 17:06:40.675, 93, 94, 66
2023/06/17 17:06:41.811, 92, 93, 67
2023/06/17 17:06:42.931, 95, 95, 64
2023/06/17 17:06:44.067, 96, 93, 64
2023/06/17 17:06:45.186, 102, 93, 65
2023/06/17 17:06:46.322, 102, 97, 64
2023/06/17 17:06:47.458, 101, 98, 66
2023/06/17 17:06:48.578, 102, 106, 65
2023/06/17 17:06:49.713, 104, 105, 67
2023/06/17 17:06:50.834, 91, 91, 65
2023/06/17 17:06:51.970, 89, 99, 65
2023/06/17 17:06:53.090, 89, 99, 67
2023/06/17 17:06:54.226, 88, 104, 62
2023/06/17 17:06:55.345, 88, 107, 62
2023/06/17 17:06:56.482, 91, 101, 65
2023/06/17 17:06:57.618, 92, 102, 64
2023/06/17 17:06:58.738, 88, 104, 64
2023/06/17 17:06:59.873, 93, 102, 65
2023/06/17 17:07:00.994, 95, 100, 64
2023/06/17 17:07:02.129, 90, 98, 66
2023/06/17 17:07:03.249, 92, 97, 63
2023/06/17 17:07:04.386, 94, 97, 67
2023/06/17 17:07:05.505, 90, 92, 64
2023/06/17 17:07:06.641, 91, 92, 66
2023/06/17 17:07:07.761, 89, 96, 64
2023/06/17 17:07:08.896, 93, 97, 67
2023/06/17 17:07:10.017, 95, 94, 66
2023/06/17 17:07:11.153, 90, 98, 63
2023/06/17 17:07:12.273, 96, 95, 66
2023/06/17 17:07:13.409, 93, 94, 69
2023/06/17 17:07:14.529, 99, 93, 68
2023/06/17 17:07:15.665, 99, 97, 62
2023/06/17 17:07:16.785, 99, 99, 67
2023/06/17 17:07:17.920, 97, 101, 65
2023/06/17 17:07:19.040, 99, 103, 63
2023/06/17 17:07:20.176, 100, 107, 65
2023/06/17 17:07:21.312, 100, 100, 66
2023/06/17 17:07:22.432, 99, 101, 65
2023/06/17 17:07:23.568, 100, 102, 63
2023/06/17 17:07:24.688, 99, 96, 63
2023/06/17 17:07:25.824, 100, 92, 69
2023/06/17 17:07:26.944, 100, 95, 63
2023/06/17 17:07:28.080, 98, 93, 64
2023/06/17 17:07:29.200, 101, 96, 65
2023/06/17 17:07:30.336, 102, 92, 63
2023/06/17 17:07:31.456, 102, 94, 66
2023/06/17 17:07:32.591, 101, 93, 65
2023/06/17 17:07:33.727, 102, 95, 68
2023/06/17 17:07:34.847, 101, 91, 62
2023/06/17 17:07:35.983, 100, 92, 64
2023/06/17 17:07:37.103, 97, 93, 65
2023/06/17 17:07:38.239, 102, 97, 63
2023/06/17 17:07:39.359, 103, 96, 64
2023/06/17 17:07:40.495, 103, 99, 64
2023/06/17 17:07:41.615, 100, 95, 63
2023/06/17 17:07:42.751, 102, 94, 63
2023/06/17 17:07:43.871, 103, 93, 65
2023/06/17 17:07:45.007, 101, 93, 62
2023/06/17 17:07:46.143, 99, 96, 64
2023/06/17 17:07:47.262, 95, 99, 63
2023/06/17 17:07:48.399, 96, 95, 65
2023/06/17 17:07:49.518, 99, 93, 66
2023/06/17 17:07:50.654, 97, 96, 65
2023/06/17 17:07:51.775, 97, 97, 64
2023/06/17 17:07:52.910, 98, 92, 66
2023/06/17 17:07:54.030, 98, 97, 65
2023/06/17 17:07:55.166, 96, 97, 65
2023/06/17 17:07:56.286, 99, 94, 63
2023/06/17 17:07:57.422, 98, 93, 67
2023/06/17 17:07:58.542, 97, 97, 62
2023/06/17 17:07:59.678, 97, 96, 66
2023/06/17 17:08:00.798, 100, 98, 63
2023/06/17 17:08:01.933, 97, 102, 62
2023/06/17 17:08:03.053, 97, 96, 64
2023/06/17 17:08:04.189, 96, 93, 66
2023/06/17 17:08:05.310, 96, 95, 65
2023/06/17 17:08:06.445, 98, 90, 63
2023/06/17 17:08:07.565, 95, 96, 66
2023/06/17 17:08:08.701, 97, 95, 64
2023/06/17 17:08:09.821, 97, 107, 63
2023/06/17 17:08:10.957, 97, 99, 67
2023/06/17 17:08:12.077, 97, 96, 65
2023/06/17 17:08:13.213, 95, 95, 65
2023/06/17 17:08:14.333, 95, 98, 64
2023/06/17 17:08:15.469, 94, 98, 61
2023/06/17 17:08:16.589, 91, 103, 65
2023/06/17 17:08:17.725, 95, 99, 67
2023/06/17 17:08:18.845, 96, 98, 65
2023/06/17 17:08:19.981, 93, 97, 62
2023/06/17 17:08:21.116, 95, 102, 66
2023/06/17 17:08:22.236, 95, 95, 66
2023/06/17 17:08:23.372, 98, 97, 64
2023/06/17 17:08:24.492, 95, 102, 66
2023/06/17 17:08:25.628, 95, 95, 68
2023/06/17 17:08:26.748, 96, 94, 66
2023/06/17 17:08:27.884, 94, 102, 66
2023/06/17 17:08:29.004, 100, 95, 64
2023/06/17 17:08:30.140, 96, 95, 66
2023/06/17 17:08:31.260, 101, 96, 63
2023/06/17 17:08:32.395, 97, 95, 65
2023/06/17 17:08:33.516, 100, 90, 64
2023/06/17 17:08:34.652, 98, 98, 66
2023/06/17 17:08:35.771, 97, 102, 67
2023/06/17 17:08:36.907, 96, 104, 66
2023/06/17 17:08:38.027, 96, 94, 65
2023/06/17 17:08:39.163, 91, 96, 70
2023/06/17 17:08:40.283, 103, 98, 65
2023/06/17 17:08:41.419, 101, 96, 65
2023/06/17 17:08:42.539, 95, 100, 62
2023/06/17 17:08:43.675, 98, 96, 66
2023/06/17 17:08:44.811, 99, 94, 66
2023/06/17 17:08:45.931, 95, 94, 66
2023/06/17 17:08:47.067, 95, 94, 63
2023/06/17 17:08:48.187, 93, 94, 62
2023/06/17 17:08:49.323, 94, 94, 66
2023/06/17 17:08:50.443, 95, 105, 64
2023/06/17 17:08:51.579, 95, 104, 61
2023/06/17 17:08:52.698, 96, 102, 66
2023/06/17 17:08:53.834, 94, 95, 70
2023/06/17 17:08:54.953, 95, 94, 68
2023/06/17 17:08:56.090, 92, 93, 66
2023/06/17 17:08:57.210, 93, 95, 65
2023/06/17 17:08:58.346, 97, 95, 65
2023/06/17 17:08:59.466, 95, 93, 65
2023/06/17 17:09:00.602, 96, 96, 65
2023/06/17 17:09:01.722, 94, 93, 67
2023/06/17 17:09:02.858, 97, 96, 69
2023/06/17 17:09:03.978, 96, 95, 65
2023/06/17 17:09:05.114, 94, 95, 62
2023/06/17 17:09:06.234, 92, 97, 67
2023/06/17 17:09:07.370, 94, 95, 66
2023/06/17 17:09:08.490, 93, 95, 64
2023/06/17 17:09:09.626, 97, 96, 64
2023/06/17 17:09:10.745, 96, 92, 60
2023/06/17 17:09:11.881, 95, 98, 67
2023/06/17 17:09:13.001, 94, 97, 66
2023/06/17 17:09:14.137, 93, 94, 66
2023/06/17 17:09:15.257, 95, 98, 72
2023/06/17 17:09:16.393, 96, 99, 70
2023/06/17 17:09:17.513, 95, 94, 73
2023/06/17 17:09:18.649, 93, 97, 67
2023/06/17 17:09:19.769, 93, 102, 63
2023/06/17 17:09:20.905, 93, 101, 63
2023/06/17 17:09:22.041, 93, 109, 68
2023/06/17 17:09:23.160, 92, 98, 62
2023/06/17 17:09:24.297, 95, 96, 62
2023/06/17 17:09:25.416, 95, 95, 66
2023/06/17 17:09:26.552, 94, 98, 63
2023/06/17 17:09:27.672, 92, 93, 64
2023/06/17 17:09:28.808, 94, 100, 63
2023/06/17 17:09:29.928, 93, 99, 65
2023/06/17 17:09:31.064, 96, 100, 65
2023/06/17 17:09:32.184, 93, 98, 66
2023/06/17 17:09:33.320, 96, 97, 65
2023/06/17 17:09:34.440, 94, 91, 64
2023/06/17 17:09:35.576, 94, 94, 65
2023/06/17 17:09:36.696, 95, 92, 62
2023/06/17 17:09:37.832, 94, 94, 67
2023/06/17 17:09:38.951, 95, 97, 64
2023/06/17 17:09:40.088, 95, 99, 66
2023/06/17 17:09:41.207, 95, 103, 64
2023/06/17 17:09:42.343, 95, 100, 66
2023/06/17 17:09:43.463, 94, 100, 66
2023/06/17 17:09:44.599, 97, 98, 65
2023/06/17 17:09:45.719, 93, 93, 66
2023/06/17 17:09:46.855, 94, 95, 64
2023/06/17 17:09:47.975, 96, 99, 61
2023/06/17 17:09:49.111, 97, 99, 65
2023/06/17 17:09:50.231, 94, 99, 63
2023/06/17 17:09:51.367, 92, 104, 62
2023/06/17 17:09:52.486, 95, 100, 70
2023/06/17 17:09:53.622, 94, 100, 63
2023/06/17 17:09:54.743, 94, 99, 65
2023/06/17 17:09:55.879, 94, 93, 66
2023/06/17 17:09:56.998, 96, 100, 64
2023/06/17 17:09:58.134, 94, 92, 64
2023/06/17 17:09:59.254, 92, 96, 62
2023/06/17 17:10:00.390, 94, 97, 64
2023/06/17 17:10:01.526, 94, 98, 65
2023/06/17 17:10:02.646, 92, 93, 64
2023/06/17 17:10:03.782, 97, 95, 64
2023/06/17 17:10:04.902, 96, 90, 63
2023/06/17 17:10:06.038, 93, 95, 67
2023/06/17 17:10:07.158, 91, 95, 67
2023/06/17 17:10:08.294, 90, 93, 65
2023/06/17 17:10:09.414, 92, 99, 64
2023/06/17 17:10:10.549, 94, 98, 65
2023/06/17 17:10:11.670, 92, 102, 69
2023/06/17 17:10:12.806, 92, 103, 66
2023/06/17 17:10:13.925, 92, 106, 63
2023/06/17 17:10:15.061, 91, 100, 66
2023/06/17 17:10:16.181, 91, 104, 66
2023/06/17 17:10:17.317, 94, 103, 66
2023/06/17 17:10:18.437, 92, 103, 67
2023/06/17 17:10:19.573, 94, 106, 69
2023/06/17 17:10:20.709, 95, 112, 67
2023/06/17 17:10:21.829, 96, 97, 70
2023/06/17 17:10:22.965, 92, 110, 67
2023/06/17 17:10:24.085, 96, 98, 68
2023/06/17 17:10:25.221, 94, 99, 64
2023/06/17 17:10:26.341, 94, 105, 68
2023/06/17 17:10:27.477, 95, 104, 70
2023/06/17 17:10:28.597, 98, 108, 73
2023/06/17 17:10:29.732, 105, 108, 68
2023/06/17 17:10:30.852, 101, 106, 70
2023/06/17 17:10:31.988, 99, 105, 72
2023/06/17 17:10:33.124, 99, 111, 80
2023/06/17 17:10:34.244, 102, 109, 72
2023/06/17 17:10:35.380, 101, 128, 74
2023/06/17 17:10:36.500, 104, 117, 74
2023/06/17 17:10:37.636, 96, 114, 75
2023/06/17 17:10:38.756, 98, 112, 70
2023/06/17 17:10:39.892, 98, 107, 73
2023/06/17 17:10:41.028, 96, 115, 75
2023/06/17 17:10:42.148, 98, 116, 71
2023/06/17 17:10:43.284, 100, 113, 73
2023/06/17 17:10:44.404, 102, 114, 79
2023/06/17 17:10:45.539, 102, 111, 83
2023/06/17 17:10:46.659, 97, 110, 82
2023/06/17 17:10:47.796, 103, 124, 75
2023/06/17 17:10:48.931, 103, 110, 78
2023/06/17 17:10:50.051, 100, 118, 75
2023/06/17 17:10:51.187, 101, 116, 79
2023/06/17 17:10:52.307, 104, 121, 81
2023/06/17 17:10:53.443, 100, 113, 80
2023/06/17 17:10:54.579, 102, 116, 78
2023/06/17 17:10:55.698, 104, 117, 76
2023/06/17 17:10:56.835, 105, 115, 92
2023/06/17 17:10:57.971, 105, 112, 81
2023/06/17 17:10:59.091, 101, 123, 76
2023/06/17 17:11:00.227, 105, 116, 74
2023/06/17 17:11:01.346, 102, 146, 78
2023/06/17 17:11:02.482, 103, 114, 76
