time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 10:00:07.471, 100, 111, 81
2023/06/29 10:00:08.607, 100, 107, 76
2023/06/29 10:00:09.742, 100, 108, 77
2023/06/29 10:00:10.863, 99, 109, 77
2023/06/29 10:00:11.999, 97, 117, 72
2023/06/29 10:00:13.119, 100, 105, 80
2023/06/29 10:00:14.255, 98, 108, 77
2023/06/29 10:00:15.375, 98, 109, 75
2023/06/29 10:00:16.511, 99, 114, 75
2023/06/29 10:00:17.646, 94, 108, 82
2023/06/29 10:00:18.766, 99, 108, 77
2023/06/29 10:00:19.902, 96, 111, 78
2023/06/29 10:00:21.022, 102, 108, 74
2023/06/29 10:00:22.158, 100, 110, 75
2023/06/29 10:00:23.278, 101, 110, 74
2023/06/29 10:00:24.413, 101, 112, 75
2023/06/29 10:00:25.550, 94, 114, 74
2023/06/29 10:00:26.670, 98, 107, 75
2023/06/29 10:00:27.806, 98, 105, 76
2023/06/29 10:00:28.925, 101, 111, 84
2023/06/29 10:00:30.062, 97, 116, 75
2023/06/29 10:00:31.182, 104, 124, 76
2023/06/29 10:00:32.318, 100, 115, 88
2023/06/29 10:00:33.454, 100, 110, 76
2023/06/29 10:00:34.573, 102, 110, 76
2023/06/29 10:00:35.710, 104, 118, 88
2023/06/29 10:00:36.829, 100, 121, 75
2023/06/29 10:00:37.965, 103, 115, 80
2023/06/29 10:00:39.101, 108, 113, 77
2023/06/29 10:00:40.221, 108, 115, 87
2023/06/29 10:00:41.357, 104, 115, 81
2023/06/29 10:00:42.477, 104, 111, 92
2023/06/29 10:00:43.613, 103, 117, 75
2023/06/29 10:00:44.749, 99, 113, 79
2023/06/29 10:00:45.868, 102, 115, 80
2023/06/29 10:00:47.005, 101, 108, 85
2023/06/29 10:00:48.125, 102, 112, 78
2023/06/29 10:00:49.261, 100, 124, 79
2023/06/29 10:00:50.397, 112, 115, 80
2023/06/29 10:00:51.517, 101, 116, 69
2023/06/29 10:00:52.653, 104, 115, 83
2023/06/29 10:00:53.772, 106, 119, 79
2023/06/29 10:00:54.908, 104, 111, 76
2023/06/29 10:00:56.044, 105, 113, 74
2023/06/29 10:00:57.164, 102, 113, 74
2023/06/29 10:00:58.300, 105, 111, 78
2023/06/29 10:00:59.420, 98, 134, 72
2023/06/29 10:01:00.556, 100, 113, 74
2023/06/29 10:01:01.692, 105, 117, 71
2023/06/29 10:01:02.812, 103, 115, 75
2023/06/29 10:01:03.948, 104, 110, 74
2023/06/29 10:01:05.068, 132, 117, 76
2023/06/29 10:01:06.204, 105, 113, 78
2023/06/29 10:01:07.340, 107, 113, 75
2023/06/29 10:01:08.459, 107, 110, 77
2023/06/29 10:01:09.596, 99, 110, 74
2023/06/29 10:01:10.715, 102, 113, 76
2023/06/29 10:01:11.851, 97, 113, 76
2023/06/29 10:01:12.987, 102, 108, 79
2023/06/29 10:01:14.107, 100, 111, 74
2023/06/29 10:01:15.243, 100, 112, 78
2023/06/29 10:01:16.363, 104, 118, 80
2023/06/29 10:01:17.499, 100, 112, 76
2023/06/29 10:01:18.634, 104, 109, 77
2023/06/29 10:01:19.755, 102, 114, 69
2023/06/29 10:01:20.891, 98, 113, 78
2023/06/29 10:01:22.010, 98, 107, 83
2023/06/29 10:01:23.147, 101, 113, 89
2023/06/29 10:01:24.267, 97, 281, 72
2023/06/29 10:01:25.403, 102, 128, 76
2023/06/29 10:01:26.538, 102, 110, 76
2023/06/29 10:01:27.659, 102, 108, 70
2023/06/29 10:01:28.794, 105, 108, 73
2023/06/29 10:01:29.914, 96, 108, 72
2023/06/29 10:01:31.050, 104, 112, 72
2023/06/29 10:01:32.186, 101, 111, 75
2023/06/29 10:01:33.306, 97, 140, 71
2023/06/29 10:01:34.442, 99, 109, 75
2023/06/29 10:01:35.562, 96, 106, 78
2023/06/29 10:01:36.698, 98, 109, 70
2023/06/29 10:01:37.818, 104, 107, 70
2023/06/29 10:01:38.954, 98, 105, 73
2023/06/29 10:01:40.074, 99, 105, 73
2023/06/29 10:01:41.210, 96, 108, 74
2023/06/29 10:01:42.345, 100, 105, 70
2023/06/29 10:01:43.465, 95, 108, 71
2023/06/29 10:01:44.601, 98, 113, 75
2023/06/29 10:01:45.721, 96, 108, 75
2023/06/29 10:01:46.857, 99, 105, 75
2023/06/29 10:01:47.977, 97, 104, 75
2023/06/29 10:01:49.113, 104, 107, 70
2023/06/29 10:01:50.249, 98, 107, 74
2023/06/29 10:01:51.369, 99, 109, 74
2023/06/29 10:01:52.505, 98, 108, 73
2023/06/29 10:01:53.625, 98, 106, 75
2023/06/29 10:01:54.761, 97, 108, 74
2023/06/29 10:01:55.881, 100, 104, 76
2023/06/29 10:01:57.017, 99, 106, 73
2023/06/29 10:01:58.153, 97, 104, 77
2023/06/29 10:01:59.273, 99, 109, 72
2023/06/29 10:02:00.409, 96, 111, 79
2023/06/29 10:02:01.528, 97, 109, 69
2023/06/29 10:02:02.664, 93, 115, 73
2023/06/29 10:02:03.784, 93, 108, 70
2023/06/29 10:02:04.920, 99, 106, 76
2023/06/29 10:02:06.040, 96, 108, 69
2023/06/29 10:02:07.176, 95, 106, 75
2023/06/29 10:02:08.312, 95, 105, 72
2023/06/29 10:02:09.432, 96, 109, 71
2023/06/29 10:02:10.568, 98, 107, 72
2023/06/29 10:02:11.688, 101, 105, 71
2023/06/29 10:02:12.824, 94, 112, 71
2023/06/29 10:02:13.944, 96, 108, 77
2023/06/29 10:02:15.079, 99, 113, 72
2023/06/29 10:02:16.216, 92, 108, 74
2023/06/29 10:02:17.336, 99, 105, 72
2023/06/29 10:02:18.471, 100, 104, 71
2023/06/29 10:02:19.591, 96, 104, 68
2023/06/29 10:02:20.727, 97, 105, 72
2023/06/29 10:02:21.847, 97, 102, 74
2023/06/29 10:02:22.983, 95, 106, 74
2023/06/29 10:02:24.119, 102, 102, 70
2023/06/29 10:02:25.239, 108, 102, 74
2023/06/29 10:02:26.375, 99, 101, 70
2023/06/29 10:02:27.495, 97, 100, 66
2023/06/29 10:02:28.631, 96, 103, 72
2023/06/29 10:02:29.751, 98, 100, 73
2023/06/29 10:02:30.887, 96, 102, 68
2023/06/29 10:02:32.007, 94, 105, 69
2023/06/29 10:02:33.142, 93, 98, 73
2023/06/29 10:02:34.262, 94, 105, 74
2023/06/29 10:02:35.399, 96, 102, 69
2023/06/29 10:02:36.518, 96, 103, 73
2023/06/29 10:02:37.653, 96, 101, 74
2023/06/29 10:02:38.790, 96, 102, 71
2023/06/29 10:02:39.910, 98, 102, 69
2023/06/29 10:02:41.046, 95, 102, 69
2023/06/29 10:02:42.166, 95, 109, 68
2023/06/29 10:02:43.302, 98, 101, 72
2023/06/29 10:02:44.422, 95, 100, 69
2023/06/29 10:02:45.558, 97, 101, 69
2023/06/29 10:02:46.677, 97, 103, 68
2023/06/29 10:02:47.814, 96, 100, 69
2023/06/29 10:02:48.950, 95, 100, 67
2023/06/29 10:02:50.070, 95, 107, 79
2023/06/29 10:02:51.205, 94, 102, 74
2023/06/29 10:02:52.326, 95, 102, 72
2023/06/29 10:02:53.461, 96, 100, 70
2023/06/29 10:02:54.581, 93, 98, 71
2023/06/29 10:02:55.717, 93, 99, 70
2023/06/29 10:02:56.837, 89, 97, 67
2023/06/29 10:02:57.973, 97, 99, 67
2023/06/29 10:02:59.093, 94, 100, 70
2023/06/29 10:03:00.229, 94, 105, 72
2023/06/29 10:03:01.349, 93, 107, 70
2023/06/29 10:03:02.485, 94, 100, 67
2023/06/29 10:03:03.621, 92, 100, 69
2023/06/29 10:03:04.740, 95, 99, 72
2023/06/29 10:03:05.877, 91, 98, 70
2023/06/29 10:03:06.997, 89, 99, 67
2023/06/29 10:03:08.133, 92, 96, 69
2023/06/29 10:03:09.252, 93, 97, 73
2023/06/29 10:03:10.388, 93, 93, 61
2023/06/29 10:03:11.508, 95, 97, 70
2023/06/29 10:03:12.644, 89, 99, 70
2023/06/29 10:03:13.764, 91, 99, 67
2023/06/29 10:03:14.900, 92, 100, 72
2023/06/29 10:03:16.020, 91, 99, 75
2023/06/29 10:03:17.156, 96, 99, 67
2023/06/29 10:03:18.276, 93, 97, 68
2023/06/29 10:03:19.412, 92, 95, 68
2023/06/29 10:03:20.532, 91, 101, 68
2023/06/29 10:03:21.668, 92, 94, 70
2023/06/29 10:03:22.787, 92, 111, 69
2023/06/29 10:03:23.924, 95, 101, 68
2023/06/29 10:03:25.044, 92, 98, 67
2023/06/29 10:03:26.180, 91, 95, 74
2023/06/29 10:03:27.299, 90, 94, 67
2023/06/29 10:03:28.435, 95, 96, 65
2023/06/29 10:03:29.555, 104, 97, 67
2023/06/29 10:03:30.691, 117, 98, 69
2023/06/29 10:03:31.811, 93, 94, 65
2023/06/29 10:03:32.947, 91, 99, 67
2023/06/29 10:03:34.083, 90, 101, 69
2023/06/29 10:03:35.203, 90, 98, 67
2023/06/29 10:03:36.322, 91, 96, 72
2023/06/29 10:03:37.459, 91, 95, 73
2023/06/29 10:03:38.579, 93, 97, 65
2023/06/29 10:03:39.715, 92, 95, 67
2023/06/29 10:03:40.851, 92, 98, 72
2023/06/29 10:03:41.970, 93, 95, 67
2023/06/29 10:03:43.106, 91, 94, 68
2023/06/29 10:03:44.226, 90, 98, 66
2023/06/29 10:03:45.362, 96, 98, 66
2023/06/29 10:03:46.482, 97, 97, 64
2023/06/29 10:03:47.618, 93, 98, 65
2023/06/29 10:03:48.738, 91, 95, 70
2023/06/29 10:03:49.874, 90, 95, 70
2023/06/29 10:03:50.994, 92, 94, 73
2023/06/29 10:03:52.130, 91, 96, 73
2023/06/29 10:03:53.250, 90, 95, 67
2023/06/29 10:03:54.386, 91, 94, 68
2023/06/29 10:03:55.506, 89, 91, 70
2023/06/29 10:03:56.641, 93, 95, 67
2023/06/29 10:03:57.762, 92, 96, 67
2023/06/29 10:03:58.897, 91, 92, 69
2023/06/29 10:04:00.018, 92, 92, 70
2023/06/29 10:04:01.153, 90, 98, 71
2023/06/29 10:04:02.273, 91, 95, 70
2023/06/29 10:04:03.409, 90, 96, 77
2023/06/29 10:04:04.529, 91, 94, 68
2023/06/29 10:04:05.665, 92, 96, 65
2023/06/29 10:04:06.785, 91, 93, 66
2023/06/29 10:04:07.921, 92, 94, 67
2023/06/29 10:04:09.041, 90, 93, 66
2023/06/29 10:04:10.177, 92, 95, 61
2023/06/29 10:04:11.297, 92, 94, 69
2023/06/29 10:04:12.433, 89, 94, 71
2023/06/29 10:04:13.553, 91, 96, 68
2023/06/29 10:04:14.689, 87, 99, 64
2023/06/29 10:04:15.809, 90, 96, 66
2023/06/29 10:04:16.944, 91, 99, 66
2023/06/29 10:04:18.064, 87, 99, 69
2023/06/29 10:04:19.200, 91, 96, 72
2023/06/29 10:04:20.320, 92, 98, 73
2023/06/29 10:04:21.456, 91, 93, 68
2023/06/29 10:04:22.576, 90, 96, 70
2023/06/29 10:04:23.712, 91, 98, 65
2023/06/29 10:04:24.832, 89, 98, 68
2023/06/29 10:04:25.968, 92, 96, 68
2023/06/29 10:04:27.088, 90, 99, 67
2023/06/29 10:04:28.224, 90, 97, 69
2023/06/29 10:04:29.344, 89, 93, 67
2023/06/29 10:04:30.480, 89, 92, 69
2023/06/29 10:04:31.600, 89, 96, 66
2023/06/29 10:04:32.736, 88, 95, 64
2023/06/29 10:04:33.855, 89, 96, 66
2023/06/29 10:04:34.991, 90, 96, 69
2023/06/29 10:04:36.111, 91, 94, 67
2023/06/29 10:04:37.248, 90, 92, 68
2023/06/29 10:04:38.367, 88, 94, 69
2023/06/29 10:04:39.503, 90, 96, 69
2023/06/29 10:04:40.623, 94, 90, 68
2023/06/29 10:04:41.759, 93, 92, 67
2023/06/29 10:04:42.879, 89, 93, 63
2023/06/29 10:04:44.014, 92, 93, 70
2023/06/29 10:04:45.135, 91, 95, 65
2023/06/29 10:04:46.271, 90, 92, 68
2023/06/29 10:04:47.391, 94, 93, 65
2023/06/29 10:04:48.526, 91, 94, 69
2023/06/29 10:04:49.647, 91, 111, 70
2023/06/29 10:04:50.783, 87, 95, 67
2023/06/29 10:04:51.902, 88, 95, 69
2023/06/29 10:04:53.038, 87, 92, 69
2023/06/29 10:04:54.158, 88, 90, 74
2023/06/29 10:04:55.294, 91, 94, 65
2023/06/29 10:04:56.414, 91, 91, 66
2023/06/29 10:04:57.549, 92, 91, 71
2023/06/29 10:04:58.670, 89, 93, 69
2023/06/29 10:04:59.806, 90, 93, 67
2023/06/29 10:05:00.926, 91, 93, 65
2023/06/29 10:05:02.061, 90, 93, 64
2023/06/29 10:05:03.182, 91, 90, 69
2023/06/29 10:05:04.318, 88, 90, 69
2023/06/29 10:05:05.438, 88, 89, 66
2023/06/29 10:05:06.574, 89, 92, 65
2023/06/29 10:05:07.694, 89, 94, 70
2023/06/29 10:05:08.829, 91, 94, 65
2023/06/29 10:05:09.949, 89, 91, 64
2023/06/29 10:05:11.085, 90, 91, 71
2023/06/29 10:05:12.205, 90, 94, 71
2023/06/29 10:05:13.341, 93, 105, 66
2023/06/29 10:05:14.461, 86, 90, 67
2023/06/29 10:05:15.596, 88, 92, 71
2023/06/29 10:05:16.717, 88, 92, 68
2023/06/29 10:05:17.853, 89, 91, 71
2023/06/29 10:05:18.973, 90, 93, 68
2023/06/29 10:05:20.109, 88, 91, 64
2023/06/29 10:05:21.229, 87, 91, 71
2023/06/29 10:05:22.364, 88, 93, 64
2023/06/29 10:05:23.484, 88, 91, 68
2023/06/29 10:05:24.621, 88, 94, 67
2023/06/29 10:05:25.741, 89, 91, 69
2023/06/29 10:05:26.876, 89, 94, 66
2023/06/29 10:05:27.996, 87, 92, 61
2023/06/29 10:05:29.131, 90, 91, 67
2023/06/29 10:05:30.252, 87, 90, 68
2023/06/29 10:05:31.388, 90, 91, 68
2023/06/29 10:05:32.508, 91, 88, 65
2023/06/29 10:05:33.644, 89, 92, 65
2023/06/29 10:05:34.764, 86, 95, 67
2023/06/29 10:05:35.900, 89, 92, 67
2023/06/29 10:05:37.020, 87, 96, 65
2023/06/29 10:05:38.155, 88, 99, 66
2023/06/29 10:05:39.276, 89, 91, 64
2023/06/29 10:05:40.412, 92, 90, 65
2023/06/29 10:05:41.531, 89, 91, 63
2023/06/29 10:05:42.668, 89, 93, 67
2023/06/29 10:05:43.787, 87, 95, 68
2023/06/29 10:05:44.923, 87, 91, 65
2023/06/29 10:05:46.043, 88, 94, 68
2023/06/29 10:05:47.179, 87, 94, 64
2023/06/29 10:05:48.299, 89, 91, 67
2023/06/29 10:05:49.435, 90, 90, 70
2023/06/29 10:05:50.555, 90, 89, 66
2023/06/29 10:05:51.691, 85, 91, 71
2023/06/29 10:05:52.811, 91, 92, 65
2023/06/29 10:05:53.947, 87, 90, 72
2023/06/29 10:05:55.067, 88, 90, 67
2023/06/29 10:05:56.203, 88, 91, 65
2023/06/29 10:05:57.323, 89, 89, 66
2023/06/29 10:05:58.459, 86, 89, 68
2023/06/29 10:05:59.578, 87, 92, 68
2023/06/29 10:06:00.714, 89, 89, 65
2023/06/29 10:06:01.834, 86, 91, 70
2023/06/29 10:06:02.970, 91, 91, 64
2023/06/29 10:06:04.090, 90, 90, 66
2023/06/29 10:06:05.226, 89, 92, 69
2023/06/29 10:06:06.346, 89, 92, 70
2023/06/29 10:06:07.482, 87, 96, 65
2023/06/29 10:06:08.602, 86, 89, 60
2023/06/29 10:06:09.738, 84, 90, 66
2023/06/29 10:06:10.858, 86, 94, 64
2023/06/29 10:06:11.994, 85, 91, 68
2023/06/29 10:06:13.114, 89, 96, 64
2023/06/29 10:06:14.250, 84, 91, 63
2023/06/29 10:06:15.370, 87, 93, 63
2023/06/29 10:06:16.506, 92, 93, 66
2023/06/29 10:06:17.641, 88, 91, 63
2023/06/29 10:06:18.761, 89, 94, 64
2023/06/29 10:06:19.897, 87, 91, 65
2023/06/29 10:06:21.017, 89, 85, 67
2023/06/29 10:06:22.153, 83, 91, 69
2023/06/29 10:06:23.273, 88, 88, 68
2023/06/29 10:06:24.409, 89, 89, 65
2023/06/29 10:06:25.529, 88, 90, 62
2023/06/29 10:06:26.665, 85, 86, 66
2023/06/29 10:06:27.785, 87, 87, 64
2023/06/29 10:06:28.921, 88, 91, 70
2023/06/29 10:06:30.041, 91, 93, 72
2023/06/29 10:06:31.160, 86, 92, 66
2023/06/29 10:06:32.297, 89, 91, 65
2023/06/29 10:06:33.417, 89, 90, 65
2023/06/29 10:06:34.552, 94, 90, 67
2023/06/29 10:06:35.672, 89, 89, 66
2023/06/29 10:06:36.808, 89, 88, 73
2023/06/29 10:06:37.928, 87, 90, 68
2023/06/29 10:06:39.064, 88, 89, 66
2023/06/29 10:06:40.184, 91, 91, 68
2023/06/29 10:06:41.320, 87, 90, 64
2023/06/29 10:06:42.440, 86, 90, 63
2023/06/29 10:06:43.576, 87, 92, 63
2023/06/29 10:06:44.696, 88, 91, 63
2023/06/29 10:06:45.831, 88, 91, 59
2023/06/29 10:06:46.952, 89, 90, 65
2023/06/29 10:06:48.088, 85, 92, 69
2023/06/29 10:06:49.208, 89, 91, 90
2023/06/29 10:06:50.344, 84, 92, 63
2023/06/29 10:06:51.464, 90, 92, 66
2023/06/29 10:06:52.599, 89, 91, 65
2023/06/29 10:06:53.719, 88, 88, 67
2023/06/29 10:06:54.855, 86, 93, 65
2023/06/29 10:06:55.991, 89, 90, 63
2023/06/29 10:06:57.110, 87, 87, 69
2023/06/29 10:06:58.247, 86, 89, 66
2023/06/29 10:06:59.367, 92, 89, 62
2023/06/29 10:07:00.503, 89, 90, 65
2023/06/29 10:07:01.623, 89, 92, 63
2023/06/29 10:07:02.759, 88, 90, 61
2023/06/29 10:07:03.878, 86, 91, 62
2023/06/29 10:07:05.015, 91, 89, 67
2023/06/29 10:07:06.134, 86, 89, 65
2023/06/29 10:07:07.271, 87, 90, 67
2023/06/29 10:07:08.391, 89, 92, 67
2023/06/29 10:07:09.527, 88, 92, 61
2023/06/29 10:07:10.646, 88, 90, 66
2023/06/29 10:07:11.782, 85, 90, 65
2023/06/29 10:07:12.902, 87, 88, 67
2023/06/29 10:07:14.038, 83, 86, 67
2023/06/29 10:07:15.158, 86, 88, 67
2023/06/29 10:07:16.294, 88, 90, 67
2023/06/29 10:07:17.414, 92, 87, 65
2023/06/29 10:07:18.550, 85, 95, 64
2023/06/29 10:07:19.670, 88, 88, 68
2023/06/29 10:07:20.806, 88, 94, 67
2023/06/29 10:07:21.926, 83, 87, 65
2023/06/29 10:07:23.062, 87, 88, 69
2023/06/29 10:07:24.181, 83, 90, 68
2023/06/29 10:07:25.318, 87, 89, 61
2023/06/29 10:07:26.437, 82, 90, 63
2023/06/29 10:07:27.574, 89, 90, 63
2023/06/29 10:07:28.693, 89, 88, 64
2023/06/29 10:07:29.829, 84, 88, 69
2023/06/29 10:07:30.949, 88, 91, 64
2023/06/29 10:07:32.085, 88, 89, 67
2023/06/29 10:07:33.205, 87, 92, 64
2023/06/29 10:07:34.341, 83, 89, 64
2023/06/29 10:07:35.461, 86, 91, 65
2023/06/29 10:07:36.597, 87, 93, 66
2023/06/29 10:07:37.717, 89, 88, 67
2023/06/29 10:07:38.853, 89, 92, 66
2023/06/29 10:07:39.973, 87, 88, 66
2023/06/29 10:07:41.109, 90, 89, 64
2023/06/29 10:07:42.229, 89, 92, 68
2023/06/29 10:07:43.364, 88, 96, 64
2023/06/29 10:07:44.484, 85, 92, 69
2023/06/29 10:07:45.620, 88, 89, 66
2023/06/29 10:07:46.740, 86, 88, 62
2023/06/29 10:07:47.876, 89, 87, 68
2023/06/29 10:07:48.996, 85, 92, 67
2023/06/29 10:07:50.132, 86, 88, 62
2023/06/29 10:07:51.252, 87, 89, 65
2023/06/29 10:07:52.388, 99, 87, 67
2023/06/29 10:07:53.508, 93, 90, 67
2023/06/29 10:07:54.644, 89, 90, 63
2023/06/29 10:07:55.764, 87, 89, 66
2023/06/29 10:07:56.900, 86, 89, 66
2023/06/29 10:07:58.020, 87, 90, 67
2023/06/29 10:07:59.155, 86, 93, 66
2023/06/29 10:08:00.275, 87, 90, 63
2023/06/29 10:08:01.411, 87, 131, 63
2023/06/29 10:08:02.531, 87, 104, 68
2023/06/29 10:08:03.667, 88, 87, 65
2023/06/29 10:08:04.787, 88, 88, 65
2023/06/29 10:08:05.923, 83, 89, 67
2023/06/29 10:08:07.043, 86, 88, 62
2023/06/29 10:08:08.179, 85, 86, 65
2023/06/29 10:08:09.299, 88, 87, 64
2023/06/29 10:08:10.435, 87, 92, 63
2023/06/29 10:08:11.555, 89, 86, 69
2023/06/29 10:08:12.691, 86, 87, 66
2023/06/29 10:08:13.811, 87, 90, 63
2023/06/29 10:08:14.947, 89, 90, 67
2023/06/29 10:08:16.066, 88, 90, 64
2023/06/29 10:08:17.202, 87, 90, 68
2023/06/29 10:08:18.322, 86, 89, 63
2023/06/29 10:08:19.458, 85, 88, 64
2023/06/29 10:08:20.578, 86, 90, 71
2023/06/29 10:08:21.714, 87, 95, 62
2023/06/29 10:08:22.834, 87, 94, 69
2023/06/29 10:08:23.970, 86, 92, 62
2023/06/29 10:08:25.090, 83, 91, 64
2023/06/29 10:08:26.226, 87, 90, 63
2023/06/29 10:08:27.345, 86, 91, 68
2023/06/29 10:08:28.482, 86, 88, 68
2023/06/29 10:08:29.602, 86, 85, 66
2023/06/29 10:08:30.738, 88, 87, 67
2023/06/29 10:08:31.857, 87, 90, 62
2023/06/29 10:08:32.994, 88, 91, 62
2023/06/29 10:08:34.113, 87, 86, 65
2023/06/29 10:08:35.249, 86, 90, 63
2023/06/29 10:08:36.369, 89, 85, 64
2023/06/29 10:08:37.505, 87, 90, 63
2023/06/29 10:08:38.625, 87, 90, 66
2023/06/29 10:08:39.761, 84, 86, 62
2023/06/29 10:08:40.881, 86, 86, 64
2023/06/29 10:08:42.017, 87, 89, 66
2023/06/29 10:08:43.137, 84, 87, 64
2023/06/29 10:08:44.273, 87, 88, 65
2023/06/29 10:08:45.393, 87, 89, 63
2023/06/29 10:08:46.529, 84, 89, 65
2023/06/29 10:08:47.649, 88, 89, 64
2023/06/29 10:08:48.785, 87, 87, 66
2023/06/29 10:08:49.905, 87, 89, 64
2023/06/29 10:08:51.041, 88, 90, 65
2023/06/29 10:08:52.160, 91, 89, 63
2023/06/29 10:08:53.297, 88, 88, 63
2023/06/29 10:08:54.416, 88, 90, 65
2023/06/29 10:08:55.552, 87, 88, 65
2023/06/29 10:08:56.672, 88, 87, 63
2023/06/29 10:08:57.808, 87, 87, 66
2023/06/29 10:08:58.928, 89, 87, 64
2023/06/29 10:09:00.064, 87, 90, 66
2023/06/29 10:09:01.184, 84, 90, 65
2023/06/29 10:09:02.320, 83, 91, 69
2023/06/29 10:09:03.440, 90, 87, 67
2023/06/29 10:09:04.576, 88, 89, 67
2023/06/29 10:09:05.696, 86, 89, 63
2023/06/29 10:09:06.832, 86, 89, 65
2023/06/29 10:09:07.952, 89, 87, 63
2023/06/29 10:09:09.087, 88, 88, 63
2023/06/29 10:09:10.207, 89, 88, 65
2023/06/29 10:09:11.344, 88, 88, 67
2023/06/29 10:09:12.463, 88, 89, 65
2023/06/29 10:09:13.599, 89, 87, 69
2023/06/29 10:09:14.718, 85, 90, 63
2023/06/29 10:09:15.855, 87, 89, 65
2023/06/29 10:09:16.975, 90, 90, 67
2023/06/29 10:09:18.111, 91, 87, 67
2023/06/29 10:09:19.231, 86, 86, 68
2023/06/29 10:09:20.367, 87, 86, 64
2023/06/29 10:09:21.486, 88, 85, 65
2023/06/29 10:09:22.623, 87, 87, 64
2023/06/29 10:09:23.743, 84, 90, 63
2023/06/29 10:09:24.878, 89, 88, 65
2023/06/29 10:09:25.998, 84, 88, 67
2023/06/29 10:09:27.134, 89, 87, 66
2023/06/29 10:09:28.254, 85, 90, 65
2023/06/29 10:09:29.390, 88, 87, 63
2023/06/29 10:09:30.510, 85, 86, 64
2023/06/29 10:09:31.646, 84, 87, 67
2023/06/29 10:09:32.766, 88, 88, 65
2023/06/29 10:09:33.902, 87, 86, 67
2023/06/29 10:09:35.021, 83, 90, 65
2023/06/29 10:09:36.158, 87, 88, 81
2023/06/29 10:09:37.278, 89, 86, 63
2023/06/29 10:09:38.414, 85, 84, 64
2023/06/29 10:09:39.534, 86, 86, 64
2023/06/29 10:09:40.669, 86, 91, 65
2023/06/29 10:09:41.790, 89, 87, 63
2023/06/29 10:09:42.925, 87, 88, 64
2023/06/29 10:09:44.045, 86, 87, 65
2023/06/29 10:09:45.181, 87, 90, 64
2023/06/29 10:09:46.301, 87, 91, 66
2023/06/29 10:09:47.437, 85, 87, 63
2023/06/29 10:09:48.557, 85, 87, 67
2023/06/29 10:09:49.693, 88, 88, 66
2023/06/29 10:09:50.813, 86, 88, 65
2023/06/29 10:09:51.948, 88, 87, 65
2023/06/29 10:09:53.068, 89, 87, 65
2023/06/29 10:09:54.205, 87, 87, 66
2023/06/29 10:09:55.324, 88, 84, 64
2023/06/29 10:09:56.461, 86, 88, 65
2023/06/29 10:09:57.581, 88, 87, 65
2023/06/29 10:09:58.717, 85, 89, 65
2023/06/29 10:09:59.837, 86, 91, 62
2023/06/29 10:10:00.972, 88, 91, 63
2023/06/29 10:10:02.092, 87, 89, 65
2023/06/29 10:10:03.229, 86, 88, 65
2023/06/29 10:10:04.348, 87, 84, 65
2023/06/29 10:10:05.484, 89, 86, 61
2023/06/29 10:10:06.603, 89, 86, 62
2023/06/29 10:10:07.740, 85, 89, 62
2023/06/29 10:10:08.860, 87, 90, 59
2023/06/29 10:10:09.996, 85, 87, 62
2023/06/29 10:10:11.116, 88, 86, 65
2023/06/29 10:10:12.251, 89, 90, 66
2023/06/29 10:10:13.372, 86, 86, 65
2023/06/29 10:10:14.508, 88, 90, 67
2023/06/29 10:10:15.628, 92, 91, 69
2023/06/29 10:10:16.764, 89, 91, 69
2023/06/29 10:10:17.883, 88, 91, 68
2023/06/29 10:10:19.019, 89, 91, 71
2023/06/29 10:10:20.139, 88, 95, 67
2023/06/29 10:10:21.275, 89, 90, 66
2023/06/29 10:10:22.395, 89, 95, 65
2023/06/29 10:10:23.531, 88, 93, 65
2023/06/29 10:10:24.651, 90, 98, 72
2023/06/29 10:10:25.787, 89, 96, 68
2023/06/29 10:10:26.922, 89, 94, 67
2023/06/29 10:10:28.043, 91, 93, 66
2023/06/29 10:10:29.163, 91, 95, 66
2023/06/29 10:10:30.298, 92, 94, 67
2023/06/29 10:10:31.418, 94, 94, 67
2023/06/29 10:10:32.555, 90, 93, 67
2023/06/29 10:10:33.675, 91, 97, 67
2023/06/29 10:10:34.810, 93, 95, 70
2023/06/29 10:10:35.930, 89, 99, 65
2023/06/29 10:10:37.066, 89, 102, 72
2023/06/29 10:10:38.186, 88, 96, 68
2023/06/29 10:10:39.322, 95, 94, 70
2023/06/29 10:10:40.442, 93, 94, 67
2023/06/29 10:10:41.578, 100, 101, 87
2023/06/29 10:10:42.714, 98, 99, 69
2023/06/29 10:10:43.834, 94, 97, 70
2023/06/29 10:10:44.970, 94, 101, 93
2023/06/29 10:10:46.090, 94, 101, 71
2023/06/29 10:10:47.226, 92, 102, 66
2023/06/29 10:10:48.346, 92, 93, 71
2023/06/29 10:10:49.482, 93, 99, 70
2023/06/29 10:10:50.601, 97, 101, 72
2023/06/29 10:10:51.738, 90, 99, 70
2023/06/29 10:10:52.857, 96, 99, 70
2023/06/29 10:10:53.993, 96, 99, 74
2023/06/29 10:10:55.113, 90, 101, 67
2023/06/29 10:10:56.249, 95, 96, 69
2023/06/29 10:10:57.369, 95, 100, 70
2023/06/29 10:10:58.505, 94, 101, 71
2023/06/29 10:10:59.641, 93, 101, 71
2023/06/29 10:11:00.761, 101, 98, 70
2023/06/29 10:11:01.897, 118, 119, 72
