time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 17:48:11.539, 126, 146, 88
2023/07/07 17:48:12.659, 119, 144, 87
2023/07/07 17:48:13.795, 117, 141, 89
2023/07/07 17:48:14.931, 111, 153, 92
2023/07/07 17:48:16.051, 115, 140, 89
2023/07/07 17:48:17.187, 120, 144, 84
2023/07/07 17:48:18.306, 116, 145, 87
2023/07/07 17:48:19.442, 115, 143, 87
2023/07/07 17:48:20.578, 117, 141, 88
2023/07/07 17:48:21.698, 114, 144, 87
2023/07/07 17:48:22.834, 114, 141, 92
2023/07/07 17:48:23.954, 122, 149, 90
2023/07/07 17:48:25.090, 117, 145, 89
2023/07/07 17:48:26.226, 116, 151, 92
2023/07/07 17:48:27.345, 119, 153, 91
2023/07/07 17:48:28.482, 114, 144, 88
2023/07/07 17:48:29.602, 117, 143, 92
2023/07/07 17:48:30.738, 117, 147, 89
2023/07/07 17:48:31.873, 116, 150, 89
2023/07/07 17:48:32.994, 115, 142, 88
2023/07/07 17:48:34.130, 121, 148, 87
2023/07/07 17:48:35.249, 115, 150, 88
2023/07/07 17:48:36.386, 118, 143, 90
2023/07/07 17:48:37.522, 119, 166, 91
2023/07/07 17:48:38.641, 116, 143, 95
2023/07/07 17:48:39.777, 114, 148, 90
2023/07/07 17:48:40.897, 115, 141, 85
2023/07/07 17:48:42.033, 113, 141, 92
2023/07/07 17:48:43.169, 116, 146, 89
2023/07/07 17:48:44.289, 118, 151, 90
2023/07/07 17:48:45.425, 115, 146, 87
2023/07/07 17:48:46.545, 122, 139, 91
2023/07/07 17:48:47.681, 120, 142, 102
2023/07/07 17:48:48.817, 121, 141, 90
2023/07/07 17:48:49.936, 116, 149, 89
2023/07/07 17:48:51.073, 118, 148, 89
2023/07/07 17:48:52.209, 119, 154, 85
2023/07/07 17:48:53.329, 121, 141, 101
2023/07/07 17:48:54.465, 117, 140, 87
2023/07/07 17:48:55.585, 120, 140, 88
2023/07/07 17:48:56.720, 117, 142, 97
2023/07/07 17:48:57.856, 117, 150, 87
2023/07/07 17:48:58.976, 117, 146, 86
2023/07/07 17:49:00.112, 116, 143, 94
2023/07/07 17:49:01.232, 117, 143, 92
2023/07/07 17:49:02.368, 116, 139, 85
2023/07/07 17:49:03.504, 116, 148, 90
2023/07/07 17:49:04.624, 118, 143, 88
2023/07/07 17:49:05.760, 115, 143, 88
2023/07/07 17:49:06.880, 116, 145, 85
2023/07/07 17:49:08.016, 114, 152, 93
2023/07/07 17:49:09.152, 114, 147, 89
2023/07/07 17:49:10.272, 116, 144, 91
2023/07/07 17:49:11.407, 124, 170, 121
2023/07/07 17:49:12.543, 115, 144, 107
2023/07/07 17:49:13.663, 116, 146, 88
2023/07/07 17:49:14.799, 129, 146, 90
2023/07/07 17:49:15.920, 116, 142, 88
2023/07/07 17:49:17.055, 114, 145, 88
2023/07/07 17:49:18.191, 115, 139, 84
2023/07/07 17:49:19.311, 116, 143, 88
2023/07/07 17:49:20.447, 117, 145, 89
2023/07/07 17:49:21.567, 117, 141, 94
2023/07/07 17:49:22.703, 116, 142, 89
2023/07/07 17:49:23.839, 117, 143, 91
2023/07/07 17:49:24.959, 114, 145, 92
2023/07/07 17:49:26.095, 115, 148, 92
2023/07/07 17:49:27.215, 123, 143, 93
2023/07/07 17:49:28.351, 116, 147, 90
2023/07/07 17:49:29.486, 116, 147, 93
2023/07/07 17:49:30.606, 118, 145, 92
2023/07/07 17:49:31.742, 115, 147, 90
2023/07/07 17:49:32.862, 115, 146, 94
2023/07/07 17:49:33.997, 117, 144, 85
2023/07/07 17:49:35.134, 116, 144, 89
2023/07/07 17:49:36.254, 119, 159, 111
2023/07/07 17:49:37.390, 113, 143, 90
2023/07/07 17:49:38.510, 115, 143, 90
2023/07/07 17:49:39.646, 115, 154, 92
2023/07/07 17:49:40.782, 118, 144, 93
2023/07/07 17:49:41.902, 116, 140, 91
2023/07/07 17:49:43.038, 113, 147, 91
2023/07/07 17:49:44.158, 114, 148, 93
2023/07/07 17:49:45.293, 117, 169, 87
2023/07/07 17:49:46.429, 115, 143, 90
2023/07/07 17:49:47.549, 122, 152, 89
2023/07/07 17:49:48.685, 119, 148, 87
2023/07/07 17:49:49.805, 120, 142, 87
2023/07/07 17:49:50.941, 118, 147, 90
2023/07/07 17:49:52.077, 112, 141, 84
2023/07/07 17:49:53.197, 113, 143, 88
2023/07/07 17:49:54.333, 116, 152, 89
2023/07/07 17:49:55.453, 116, 142, 85
2023/07/07 17:49:56.589, 113, 141, 89
2023/07/07 17:49:57.725, 115, 147, 91
2023/07/07 17:49:58.845, 117, 146, 87
2023/07/07 17:49:59.981, 116, 140, 96
2023/07/07 17:50:01.116, 115, 142, 91
2023/07/07 17:50:02.237, 143, 151, 96
2023/07/07 17:50:03.372, 115, 140, 86
2023/07/07 17:50:04.492, 116, 143, 95
2023/07/07 17:50:05.627, 113, 142, 91
2023/07/07 17:50:06.764, 116, 146, 90
2023/07/07 17:50:07.884, 113, 163, 90
2023/07/07 17:50:09.020, 120, 150, 89
2023/07/07 17:50:10.140, 115, 145, 93
2023/07/07 17:50:11.276, 124, 150, 89
2023/07/07 17:50:12.412, 120, 147, 94
2023/07/07 17:50:13.532, 114, 148, 89
2023/07/07 17:50:14.668, 117, 141, 93
2023/07/07 17:50:15.788, 114, 148, 88
2023/07/07 17:50:16.924, 119, 143, 88
2023/07/07 17:50:18.060, 114, 141, 87
2023/07/07 17:50:19.179, 117, 143, 104
2023/07/07 17:50:20.315, 126, 147, 92
2023/07/07 17:50:21.435, 118, 158, 91
2023/07/07 17:50:22.571, 120, 146, 91
2023/07/07 17:50:23.707, 120, 147, 100
2023/07/07 17:50:24.827, 118, 147, 90
2023/07/07 17:50:25.963, 116, 141, 89
2023/07/07 17:50:27.099, 113, 151, 88
2023/07/07 17:50:28.219, 119, 145, 88
2023/07/07 17:50:29.355, 117, 147, 93
2023/07/07 17:50:30.475, 113, 144, 89
2023/07/07 17:50:31.611, 114, 150, 87
2023/07/07 17:50:32.747, 116, 149, 90
2023/07/07 17:50:33.866, 120, 143, 89
2023/07/07 17:50:35.003, 117, 141, 89
2023/07/07 17:50:36.122, 122, 147, 91
2023/07/07 17:50:37.258, 116, 148, 89
2023/07/07 17:50:38.378, 119, 144, 88
2023/07/07 17:50:39.514, 121, 154, 87
2023/07/07 17:50:40.650, 116, 152, 92
2023/07/07 17:50:41.770, 118, 154, 91
2023/07/07 17:50:42.906, 119, 151, 90
2023/07/07 17:50:44.026, 120, 146, 89
2023/07/07 17:50:45.162, 116, 168, 89
2023/07/07 17:50:46.298, 115, 145, 87
2023/07/07 17:50:47.418, 119, 150, 85
2023/07/07 17:50:48.554, 117, 144, 87
2023/07/07 17:50:49.690, 118, 143, 85
2023/07/07 17:50:50.810, 115, 147, 87
2023/07/07 17:50:51.946, 120, 146, 89
2023/07/07 17:50:53.066, 118, 154, 89
2023/07/07 17:50:54.201, 117, 140, 91
2023/07/07 17:50:55.338, 117, 143, 95
2023/07/07 17:50:56.457, 124, 144, 89
2023/07/07 17:50:57.593, 119, 141, 89
2023/07/07 17:50:58.712, 115, 146, 91
2023/07/07 17:50:59.849, 115, 144, 89
2023/07/07 17:51:00.985, 116, 145, 90
2023/07/07 17:51:02.105, 114, 156, 92
2023/07/07 17:51:03.241, 116, 144, 96
2023/07/07 17:51:04.360, 120, 148, 89
2023/07/07 17:51:05.496, 160, 149, 91
2023/07/07 17:51:06.633, 115, 152, 91
2023/07/07 17:51:07.753, 119, 145, 86
2023/07/07 17:51:08.889, 115, 144, 105
2023/07/07 17:51:10.009, 115, 147, 92
2023/07/07 17:51:11.145, 117, 148, 92
2023/07/07 17:51:12.280, 120, 143, 92
2023/07/07 17:51:13.400, 118, 146, 192
2023/07/07 17:51:14.536, 116, 154, 91
2023/07/07 17:51:15.672, 117, 147, 92
2023/07/07 17:51:16.792, 116, 141, 91
2023/07/07 17:51:17.928, 120, 145, 90
2023/07/07 17:51:19.048, 119, 148, 92
2023/07/07 17:51:20.184, 116, 145, 93
2023/07/07 17:51:21.320, 122, 147, 95
2023/07/07 17:51:22.440, 134, 151, 88
2023/07/07 17:51:23.576, 119, 149, 94
2023/07/07 17:51:24.696, 116, 150, 100
2023/07/07 17:51:25.831, 118, 143, 89
2023/07/07 17:51:26.967, 117, 158, 90
2023/07/07 17:51:28.088, 116, 143, 104
2023/07/07 17:51:29.223, 121, 146, 116
2023/07/07 17:51:30.359, 118, 147, 88
2023/07/07 17:51:31.479, 118, 149, 88
2023/07/07 17:51:32.615, 116, 151, 90
2023/07/07 17:51:33.735, 123, 151, 111
2023/07/07 17:51:34.871, 122, 150, 94
2023/07/07 17:51:36.007, 121, 147, 96
2023/07/07 17:51:37.127, 116, 195, 92
2023/07/07 17:51:38.263, 117, 150, 89
2023/07/07 17:51:39.383, 116, 155, 88
2023/07/07 17:51:40.519, 123, 144, 91
2023/07/07 17:51:41.654, 115, 148, 92
2023/07/07 17:51:42.775, 118, 154, 93
2023/07/07 17:51:43.911, 116, 145, 87
2023/07/07 17:51:45.030, 119, 144, 191
2023/07/07 17:51:46.166, 120, 146, 95
2023/07/07 17:51:47.303, 117, 148, 92
2023/07/07 17:51:48.422, 116, 153, 87
2023/07/07 17:51:49.558, 116, 140, 84
2023/07/07 17:51:50.678, 115, 145, 93
2023/07/07 17:51:51.814, 114, 153, 89
2023/07/07 17:51:52.950, 127, 139, 95
2023/07/07 17:51:54.070, 117, 146, 93
2023/07/07 17:51:55.206, 118, 153, 91
2023/07/07 17:51:56.326, 119, 149, 89
2023/07/07 17:51:57.462, 118, 147, 90
2023/07/07 17:51:58.597, 117, 145, 91
2023/07/07 17:51:59.718, 121, 143, 90
2023/07/07 17:52:00.854, 118, 155, 87
2023/07/07 17:52:01.973, 116, 145, 92
2023/07/07 17:52:03.109, 120, 145, 88
2023/07/07 17:52:04.245, 116, 147, 95
2023/07/07 17:52:05.365, 117, 148, 99
2023/07/07 17:52:06.501, 121, 148, 88
2023/07/07 17:52:07.636, 115, 146, 88
2023/07/07 17:52:08.757, 117, 149, 85
2023/07/07 17:52:09.893, 116, 148, 92
2023/07/07 17:52:11.013, 116, 141, 94
2023/07/07 17:52:12.149, 114, 144, 87
2023/07/07 17:52:13.285, 119, 151, 93
2023/07/07 17:52:14.405, 116, 146, 88
2023/07/07 17:52:15.541, 120, 144, 92
2023/07/07 17:52:16.660, 120, 146, 87
2023/07/07 17:52:17.797, 113, 143, 84
2023/07/07 17:52:18.933, 117, 144, 90
2023/07/07 17:52:20.052, 117, 149, 91
2023/07/07 17:52:21.188, 118, 152, 92
2023/07/07 17:52:22.308, 116, 141, 90
2023/07/07 17:52:23.444, 115, 140, 89
2023/07/07 17:52:24.580, 117, 156, 89
2023/07/07 17:52:25.700, 118, 145, 90
2023/07/07 17:52:26.836, 122, 145, 92
2023/07/07 17:52:27.956, 118, 145, 86
2023/07/07 17:52:29.092, 114, 157, 94
2023/07/07 17:52:30.228, 116, 153, 89
2023/07/07 17:52:31.348, 122, 148, 90
2023/07/07 17:52:32.483, 120, 156, 91
2023/07/07 17:52:33.604, 121, 144, 95
2023/07/07 17:52:34.740, 118, 149, 90
2023/07/07 17:52:35.876, 112, 143, 89
2023/07/07 17:52:36.995, 114, 141, 88
2023/07/07 17:52:38.131, 113, 146, 90
2023/07/07 17:52:39.252, 120, 143, 88
2023/07/07 17:52:40.387, 115, 152, 121
2023/07/07 17:52:41.523, 115, 152, 91
2023/07/07 17:52:42.643, 114, 146, 91
2023/07/07 17:52:43.779, 120, 143, 94
2023/07/07 17:52:44.899, 120, 157, 89
2023/07/07 17:52:46.035, 119, 148, 127
2023/07/07 17:52:47.171, 123, 148, 97
2023/07/07 17:52:48.291, 137, 147, 92
2023/07/07 17:52:49.427, 116, 143, 93
2023/07/07 17:52:50.563, 113, 153, 90
2023/07/07 17:52:51.683, 119, 143, 89
2023/07/07 17:52:52.819, 119, 142, 89
2023/07/07 17:52:53.938, 119, 143, 91
2023/07/07 17:52:55.074, 118, 147, 92
2023/07/07 17:52:56.210, 118, 146, 87
2023/07/07 17:52:57.330, 115, 145, 85
2023/07/07 17:52:58.466, 116, 189, 88
2023/07/07 17:52:59.586, 113, 158, 93
2023/07/07 17:53:00.722, 117, 144, 88
2023/07/07 17:53:01.858, 120, 152, 85
2023/07/07 17:53:02.978, 113, 147, 90
2023/07/07 17:53:04.114, 117, 143, 87
2023/07/07 17:53:05.234, 119, 177, 89
2023/07/07 17:53:06.370, 120, 172, 94
2023/07/07 17:53:07.506, 118, 143, 89
2023/07/07 17:53:08.626, 118, 142, 89
2023/07/07 17:53:09.761, 112, 147, 90
2023/07/07 17:53:10.881, 123, 150, 91
2023/07/07 17:53:12.017, 115, 305, 93
2023/07/07 17:53:13.153, 114, 149, 96
2023/07/07 17:53:14.273, 117, 145, 93
2023/07/07 17:53:15.409, 114, 151, 95
2023/07/07 17:53:16.529, 116, 150, 92
2023/07/07 17:53:17.665, 116, 148, 93
2023/07/07 17:53:18.801, 116, 148, 90
2023/07/07 17:53:19.921, 111, 146, 89
2023/07/07 17:53:21.057, 117, 152, 85
2023/07/07 17:53:22.193, 118, 144, 86
2023/07/07 17:53:23.313, 180, 146, 88
2023/07/07 17:53:24.449, 126, 149, 89
2023/07/07 17:53:25.569, 113, 155, 102
2023/07/07 17:53:26.704, 118, 152, 93
2023/07/07 17:53:27.841, 116, 148, 91
2023/07/07 17:53:28.960, 120, 144, 90
2023/07/07 17:53:30.096, 115, 152, 93
2023/07/07 17:53:31.216, 118, 149, 94
2023/07/07 17:53:32.351, 115, 144, 94
2023/07/07 17:53:33.488, 113, 145, 93
2023/07/07 17:53:34.608, 118, 144, 91
2023/07/07 17:53:35.744, 123, 148, 93
2023/07/07 17:53:36.863, 115, 243, 85
2023/07/07 17:53:37.000, 118, 152, 89
2023/07/07 17:53:39.136, 117, 145, 95
2023/07/07 17:53:40.256, 117, 144, 91
2023/07/07 17:53:41.392, 121, 145, 91
2023/07/07 17:53:42.512, 118, 138, 90
2023/07/07 17:53:43.647, 116, 145, 93
2023/07/07 17:53:44.783, 114, 147, 86
2023/07/07 17:53:45.903, 121, 152, 88
2023/07/07 17:53:47.039, 121, 146, 88
2023/07/07 17:53:48.159, 121, 146, 86
2023/07/07 17:53:49.295, 116, 158, 87
2023/07/07 17:53:50.431, 120, 144, 90
2023/07/07 17:53:51.551, 113, 146, 88
2023/07/07 17:53:52.687, 122, 157, 89
2023/07/07 17:53:53.807, 116, 144, 95
2023/07/07 17:53:54.942, 117, 149, 90
2023/07/07 17:53:56.079, 121, 143, 90
2023/07/07 17:53:57.199, 125, 147, 89
2023/07/07 17:53:58.335, 117, 148, 91
2023/07/07 17:53:59.454, 120, 150, 92
2023/07/07 17:54:00.591, 123, 147, 90
2023/07/07 17:54:01.726, 115, 151, 91
2023/07/07 17:54:02.847, 117, 144, 95
2023/07/07 17:54:03.982, 118, 146, 86
2023/07/07 17:54:05.101, 115, 149, 92
2023/07/07 17:54:06.238, 116, 144, 91
2023/07/07 17:54:07.373, 116, 152, 90
2023/07/07 17:54:08.494, 119, 150, 89
2023/07/07 17:54:09.630, 116, 145, 89
2023/07/07 17:54:10.749, 117, 150, 84
2023/07/07 17:54:11.886, 117, 149, 91
2023/07/07 17:54:13.022, 121, 149, 94
2023/07/07 17:54:14.141, 115, 192, 93
2023/07/07 17:54:15.277, 116, 144, 95
2023/07/07 17:54:16.414, 115, 365, 97
2023/07/07 17:54:17.533, 116, 143, 90
2023/07/07 17:54:18.669, 124, 140, 93
2023/07/07 17:54:19.789, 119, 143, 91
2023/07/07 17:54:20.925, 116, 150, 103
2023/07/07 17:54:22.061, 115, 145, 93
2023/07/07 17:54:23.181, 117, 142, 91
2023/07/07 17:54:24.317, 118, 139, 90
2023/07/07 17:54:25.437, 115, 146, 90
2023/07/07 17:54:26.573, 115, 150, 89
2023/07/07 17:54:27.709, 124, 142, 94
2023/07/07 17:54:28.829, 113, 146, 90
2023/07/07 17:54:29.965, 117, 146, 88
2023/07/07 17:54:31.084, 116, 148, 96
2023/07/07 17:54:32.221, 119, 142, 88
2023/07/07 17:54:33.356, 118, 148, 88
2023/07/07 17:54:34.476, 120, 142, 93
2023/07/07 17:54:35.613, 117, 145, 88
2023/07/07 17:54:36.732, 122, 146, 90
2023/07/07 17:54:37.868, 117, 149, 88
2023/07/07 17:54:39.004, 114, 142, 119
2023/07/07 17:54:40.124, 119, 342, 84
2023/07/07 17:54:41.260, 119, 151, 85
2023/07/07 17:54:42.379, 114, 140, 136
2023/07/07 17:54:43.516, 115, 148, 108
2023/07/07 17:54:44.652, 119, 146, 90
2023/07/07 17:54:45.772, 117, 147, 88
2023/07/07 17:54:46.908, 117, 142, 90
2023/07/07 17:54:48.044, 117, 145, 88
2023/07/07 17:54:49.164, 117, 144, 90
2023/07/07 17:54:50.299, 123, 149, 90
2023/07/07 17:54:51.420, 122, 144, 89
2023/07/07 17:54:52.556, 119, 176, 87
2023/07/07 17:54:53.691, 117, 149, 84
2023/07/07 17:54:54.811, 119, 142, 89
2023/07/07 17:54:55.947, 114, 150, 91
2023/07/07 17:54:57.067, 127, 152, 102
2023/07/07 17:54:58.203, 117, 152, 104
2023/07/07 17:54:59.339, 118, 148, 100
2023/07/07 17:55:00.459, 116, 150, 88
2023/07/07 17:55:01.595, 116, 144, 92
2023/07/07 17:55:02.731, 116, 143, 90
2023/07/07 17:55:03.850, 121, 145, 86
2023/07/07 17:55:04.987, 117, 155, 91
2023/07/07 17:55:06.107, 120, 149, 87
2023/07/07 17:55:07.243, 115, 148, 91
2023/07/07 17:55:08.379, 119, 148, 90
2023/07/07 17:55:09.498, 116, 146, 98
2023/07/07 17:55:10.634, 116, 142, 90
2023/07/07 17:55:11.754, 116, 143, 88
2023/07/07 17:55:12.890, 117, 155, 94
2023/07/07 17:55:14.026, 117, 146, 88
2023/07/07 17:55:15.146, 114, 149, 90
2023/07/07 17:55:16.282, 114, 145, 89
2023/07/07 17:55:17.402, 119, 144, 87
2023/07/07 17:55:18.537, 121, 142, 88
2023/07/07 17:55:19.674, 118, 148, 87
2023/07/07 17:55:20.794, 122, 150, 81
2023/07/07 17:55:21.929, 116, 146, 87
2023/07/07 17:55:23.049, 117, 147, 93
2023/07/07 17:55:24.185, 113, 146, 82
2023/07/07 17:55:25.321, 115, 146, 88
2023/07/07 17:55:26.442, 117, 152, 93
2023/07/07 17:55:27.577, 116, 149, 90
2023/07/07 17:55:28.713, 122, 145, 86
2023/07/07 17:55:29.833, 115, 146, 90
2023/07/07 17:55:30.968, 115, 145, 92
2023/07/07 17:55:32.089, 118, 142, 89
2023/07/07 17:55:33.225, 113, 143, 90
2023/07/07 17:55:34.345, 110, 153, 90
2023/07/07 17:55:35.480, 152, 144, 93
2023/07/07 17:55:36.616, 128, 142, 91
2023/07/07 17:55:37.737, 118, 140, 88
2023/07/07 17:55:38.873, 117, 172, 88
2023/07/07 17:55:39.992, 114, 149, 86
2023/07/07 17:55:41.128, 117, 141, 98
2023/07/07 17:55:42.265, 132, 144, 86
2023/07/07 17:55:43.385, 115, 146, 92
2023/07/07 17:55:44.520, 116, 146, 87
2023/07/07 17:55:45.640, 117, 148, 88
2023/07/07 17:55:46.776, 115, 143, 89
2023/07/07 17:55:47.912, 116, 139, 89
2023/07/07 17:55:49.032, 120, 148, 90
2023/07/07 17:55:50.168, 122, 152, 88
2023/07/07 17:55:51.288, 116, 144, 86
2023/07/07 17:55:52.424, 115, 144, 91
2023/07/07 17:55:53.560, 137, 143, 92
2023/07/07 17:55:54.680, 115, 147, 95
2023/07/07 17:55:55.815, 116, 189, 84
2023/07/07 17:55:56.952, 120, 145, 88
2023/07/07 17:55:58.071, 114, 143, 104
2023/07/07 17:55:59.207, 116, 141, 93
2023/07/07 17:56:00.328, 116, 143, 89
2023/07/07 17:56:01.463, 119, 142, 91
2023/07/07 17:56:02.598, 116, 139, 89
2023/07/07 17:56:03.719, 114, 242, 90
2023/07/07 17:56:04.855, 115, 141, 87
2023/07/07 17:56:05.975, 121, 143, 86
2023/07/07 17:56:07.111, 117, 141, 83
2023/07/07 17:56:08.247, 122, 152, 87
2023/07/07 17:56:09.366, 123, 137, 92
2023/07/07 17:56:10.503, 116, 158, 87
2023/07/07 17:56:11.623, 110, 142, 95
2023/07/07 17:56:12.758, 117, 145, 89
2023/07/07 17:56:13.895, 119, 147, 88
2023/07/07 17:56:15.015, 118, 143, 88
2023/07/07 17:56:16.151, 116, 143, 91
2023/07/07 17:56:17.271, 117, 145, 90
2023/07/07 17:56:18.406, 117, 143, 91
2023/07/07 17:56:19.542, 113, 142, 96
2023/07/07 17:56:20.662, 115, 147, 102
2023/07/07 17:56:21.797, 120, 166, 86
2023/07/07 17:56:22.934, 119, 148, 88
2023/07/07 17:56:24.054, 118, 139, 94
2023/07/07 17:56:25.190, 114, 150, 89
2023/07/07 17:56:26.310, 116, 141, 89
2023/07/07 17:56:27.446, 116, 146, 91
2023/07/07 17:56:28.581, 118, 146, 90
2023/07/07 17:56:29.702, 117, 150, 88
2023/07/07 17:56:30.837, 112, 142, 95
2023/07/07 17:56:31.958, 122, 143, 88
2023/07/07 17:56:33.093, 115, 148, 86
2023/07/07 17:56:34.230, 118, 151, 85
2023/07/07 17:56:35.349, 112, 158, 94
2023/07/07 17:56:36.485, 116, 180, 89
2023/07/07 17:56:37.605, 117, 141, 90
2023/07/07 17:56:38.741, 116, 150, 86
2023/07/07 17:56:39.860, 114, 148, 87
2023/07/07 17:56:40.996, 114, 146, 93
2023/07/07 17:56:42.133, 118, 148, 91
2023/07/07 17:56:43.253, 119, 159, 90
2023/07/07 17:56:44.389, 113, 144, 87
2023/07/07 17:56:45.524, 118, 154, 89
2023/07/07 17:56:46.645, 122, 151, 91
2023/07/07 17:56:47.781, 117, 147, 92
2023/07/07 17:56:48.901, 115, 145, 110
2023/07/07 17:56:50.036, 115, 145, 91
2023/07/07 17:56:51.173, 118, 144, 86
2023/07/07 17:56:52.292, 117, 147, 91
2023/07/07 17:56:53.428, 118, 149, 88
2023/07/07 17:56:54.548, 119, 145, 91
2023/07/07 17:56:55.684, 114, 143, 88
2023/07/07 17:56:56.820, 115, 146, 89
2023/07/07 17:56:57.940, 122, 145, 87
2023/07/07 17:56:59.076, 118, 147, 89
2023/07/07 17:57:00.196, 115, 143, 85
2023/07/07 17:57:01.332, 116, 144, 93
2023/07/07 17:57:02.468, 114, 145, 93
2023/07/07 17:57:03.587, 117, 155, 87
2023/07/07 17:57:04.723, 111, 143, 91
2023/07/07 17:57:05.843, 114, 145, 84
2023/07/07 17:57:06.980, 118, 143, 90
2023/07/07 17:57:08.115, 116, 144, 87
2023/07/07 17:57:09.235, 116, 147, 85
2023/07/07 17:57:10.371, 113, 141, 89
2023/07/07 17:57:11.507, 129, 149, 93
2023/07/07 17:57:12.627, 119, 144, 113
2023/07/07 17:57:13.763, 120, 143, 91
2023/07/07 17:57:14.883, 115, 144, 86
2023/07/07 17:57:16.019, 116, 146, 86
2023/07/07 17:57:17.155, 114, 158, 89
2023/07/07 17:57:18.275, 116, 144, 95
2023/07/07 17:57:19.411, 119, 147, 88
2023/07/07 17:57:20.531, 119, 151, 91
2023/07/07 17:57:21.667, 119, 142, 87
2023/07/07 17:57:22.803, 114, 143, 87
2023/07/07 17:57:23.923, 117, 147, 92
2023/07/07 17:57:25.058, 121, 143, 86
2023/07/07 17:57:26.178, 113, 145, 91
2023/07/07 17:57:27.314, 112, 149, 89
2023/07/07 17:57:28.450, 118, 146, 90
2023/07/07 17:57:29.570, 113, 144, 92
2023/07/07 17:57:30.706, 114, 144, 88
2023/07/07 17:57:31.826, 115, 145, 89
2023/07/07 17:57:32.962, 127, 150, 88
2023/07/07 17:57:34.098, 117, 155, 90
2023/07/07 17:57:35.218, 111, 144, 93
2023/07/07 17:57:36.354, 115, 142, 91
2023/07/07 17:57:37.474, 120, 146, 100
2023/07/07 17:57:38.609, 114, 147, 93
2023/07/07 17:57:39.746, 124, 148, 87
2023/07/07 17:57:40.865, 117, 148, 93
2023/07/07 17:57:42.002, 115, 143, 88
2023/07/07 17:57:43.121, 114, 156, 92
2023/07/07 17:57:44.257, 118, 145, 86
2023/07/07 17:57:45.393, 115, 141, 88
2023/07/07 17:57:46.513, 115, 152, 93
2023/07/07 17:57:47.649, 116, 146, 90
2023/07/07 17:57:48.769, 118, 147, 89
2023/07/07 17:57:49.905, 118, 148, 90
2023/07/07 17:57:51.041, 117, 145, 94
2023/07/07 17:57:52.161, 120, 143, 86
2023/07/07 17:57:53.296, 115, 155, 84
2023/07/07 17:57:54.417, 119, 146, 91
2023/07/07 17:57:55.552, 116, 148, 88
2023/07/07 17:57:56.688, 118, 143, 93
2023/07/07 17:57:57.809, 120, 145, 91
2023/07/07 17:57:58.945, 116, 151, 89
2023/07/07 17:58:00.080, 113, 139, 81
2023/07/07 17:58:01.200, 116, 145, 90
2023/07/07 17:58:02.335, 116, 143, 90
2023/07/07 17:58:03.456, 116, 141, 91
2023/07/07 17:58:04.592, 121, 147, 88
2023/07/07 17:58:05.728, 118, 173, 89
2023/07/07 17:58:06.848, 116, 142, 91
2023/07/07 17:58:07.983, 120, 140, 88
2023/07/07 17:58:09.104, 118, 154, 92
2023/07/07 17:58:10.240, 120, 170, 90
2023/07/07 17:58:11.376, 115, 148, 90
2023/07/07 17:58:12.496, 112, 149, 91
2023/07/07 17:58:13.632, 114, 151, 87
2023/07/07 17:58:14.752, 116, 145, 88
2023/07/07 17:58:15.887, 116, 161, 86
2023/07/07 17:58:17.023, 117, 153, 88
2023/07/07 17:58:18.143, 122, 144, 86
2023/07/07 17:58:19.279, 116, 141, 92
2023/07/07 17:58:20.398, 120, 146, 90
2023/07/07 17:58:21.535, 114, 147, 93
2023/07/07 17:58:22.671, 121, 144, 94
2023/07/07 17:58:23.791, 117, 144, 87
2023/07/07 17:58:24.927, 117, 140, 88
2023/07/07 17:58:26.047, 120, 144, 91
2023/07/07 17:58:27.183, 116, 149, 83
2023/07/07 17:58:28.319, 116, 150, 88
2023/07/07 17:58:29.439, 118, 148, 92
2023/07/07 17:58:30.575, 116, 142, 91
2023/07/07 17:58:31.695, 114, 147, 91
2023/07/07 17:58:32.831, 117, 147, 94
2023/07/07 17:58:33.966, 113, 142, 91
2023/07/07 17:58:35.085, 117, 146, 95
2023/07/07 17:58:36.222, 125, 159, 93
2023/07/07 17:58:37.342, 118, 229, 89
2023/07/07 17:58:38.478, 122, 148, 88
2023/07/07 17:58:39.614, 116, 151, 89
2023/07/07 17:58:40.734, 113, 147, 88
2023/07/07 17:58:41.870, 119, 145, 91
2023/07/07 17:58:42.990, 121, 148, 88
2023/07/07 17:58:44.125, 119, 145, 89
2023/07/07 17:58:45.262, 114, 147, 87
2023/07/07 17:58:46.382, 119, 151, 86
2023/07/07 17:58:47.518, 118, 151, 92
2023/07/07 17:58:48.637, 113, 144, 90
2023/07/07 17:58:49.773, 114, 144, 88
2023/07/07 17:58:50.909, 119, 145, 86
2023/07/07 17:58:52.029, 121, 142, 87
2023/07/07 17:58:53.165, 115, 148, 92
2023/07/07 17:58:54.285, 117, 139, 87
2023/07/07 17:58:55.421, 117, 150, 92
2023/07/07 17:58:56.557, 116, 148, 89
2023/07/07 17:58:57.677, 121, 153, 88
2023/07/07 17:58:58.813, 118, 160, 92
2023/07/07 17:58:59.933, 119, 147, 94
2023/07/07 17:59:01.069, 117, 148, 90
2023/07/07 17:59:02.205, 117, 148, 86
2023/07/07 17:59:03.325, 121, 142, 89
2023/07/07 17:59:04.461, 118, 147, 89
2023/07/07 17:59:05.596, 115, 173, 92
2023/07/07 17:59:06.717, 117, 140, 92
