time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/11 15:34:44.460, 128, 173, 95
2023/06/11 15:34:45.596, 124, 159, 90
2023/06/11 15:34:46.716, 126, 157, 96
2023/06/11 15:34:47.852, 122, 155, 94
2023/06/11 15:34:48.988, 123, 160, 93
2023/06/11 15:34:50.108, 123, 169, 95
2023/06/11 15:34:51.244, 125, 157, 98
2023/06/11 15:34:52.364, 122, 155, 93
2023/06/11 15:34:53.499, 122, 150, 97
2023/06/11 15:34:54.635, 127, 156, 92
2023/06/11 15:34:55.755, 127, 152, 92
2023/06/11 15:34:56.891, 125, 154, 96
2023/06/11 15:34:58.027, 122, 152, 94
2023/06/11 15:34:59.148, 128, 160, 94
2023/06/11 15:35:00.283, 124, 155, 95
2023/06/11 15:35:01.403, 127, 155, 99
2023/06/11 15:35:02.539, 125, 174, 90
2023/06/11 15:35:03.674, 127, 155, 96
2023/06/11 15:35:04.795, 130, 156, 107
2023/06/11 15:35:05.931, 123, 174, 90
2023/06/11 15:35:07.050, 123, 156, 92
2023/06/11 15:35:08.187, 126, 155, 93
2023/06/11 15:35:09.323, 122, 156, 91
2023/06/11 15:35:10.442, 130, 171, 104
2023/06/11 15:35:11.578, 119, 162, 91
2023/06/11 15:35:12.697, 125, 153, 95
2023/06/11 15:35:13.834, 124, 155, 93
2023/06/11 15:35:14.970, 124, 158, 95
2023/06/11 15:35:16.090, 128, 156, 96
2023/06/11 15:35:17.226, 121, 159, 92
2023/06/11 15:35:18.362, 127, 155, 95
2023/06/11 15:35:19.482, 126, 162, 90
2023/06/11 15:35:20.618, 128, 153, 94
2023/06/11 15:35:21.738, 123, 151, 93
2023/06/11 15:35:22.874, 127, 155, 93
2023/06/11 15:35:24.010, 125, 157, 97
2023/06/11 15:35:25.130, 123, 154, 98
2023/06/11 15:35:26.265, 124, 157, 94
2023/06/11 15:35:27.385, 130, 152, 94
2023/06/11 15:35:28.521, 133, 169, 92
2023/06/11 15:35:29.657, 131, 155, 95
2023/06/11 15:35:30.777, 129, 152, 94
2023/06/11 15:35:31.913, 125, 151, 94
2023/06/11 15:35:33.033, 123, 159, 93
2023/06/11 15:35:34.169, 122, 153, 90
2023/06/11 15:35:35.289, 122, 166, 94
2023/06/11 15:35:36.425, 127, 155, 94
2023/06/11 15:35:37.561, 125, 155, 90
2023/06/11 15:35:38.681, 129, 161, 93
2023/06/11 15:35:39.817, 124, 158, 93
2023/06/11 15:35:40.953, 122, 162, 92
2023/06/11 15:35:42.073, 123, 153, 90
2023/06/11 15:35:43.208, 126, 156, 92
2023/06/11 15:35:44.328, 123, 160, 93
2023/06/11 15:35:45.464, 134, 190, 93
2023/06/11 15:35:46.600, 125, 153, 97
2023/06/11 15:35:47.720, 124, 151, 97
2023/06/11 15:35:48.856, 123, 151, 93
2023/06/11 15:35:49.976, 124, 164, 94
2023/06/11 15:35:51.112, 123, 161, 95
2023/06/11 15:35:52.248, 122, 153, 91
2023/06/11 15:35:53.368, 124, 158, 90
2023/06/11 15:35:54.504, 127, 158, 98
2023/06/11 15:35:55.624, 126, 157, 96
2023/06/11 15:35:56.759, 123, 155, 91
2023/06/11 15:35:57.896, 123, 153, 96
2023/06/11 15:35:59.015, 128, 152, 88
2023/06/11 15:36:00.151, 127, 157, 91
2023/06/11 15:36:01.271, 126, 161, 95
2023/06/11 15:36:02.407, 122, 167, 93
2023/06/11 15:36:03.543, 123, 160, 100
2023/06/11 15:36:04.663, 127, 155, 93
2023/06/11 15:36:05.799, 121, 150, 94
2023/06/11 15:36:06.935, 126, 156, 94
2023/06/11 15:36:08.055, 123, 157, 90
2023/06/11 15:36:09.191, 130, 156, 99
2023/06/11 15:36:10.311, 126, 153, 97
2023/06/11 15:36:11.447, 123, 155, 96
2023/06/11 15:36:12.583, 121, 154, 95
2023/06/11 15:36:13.703, 123, 167, 91
2023/06/11 15:36:14.838, 126, 151, 101
2023/06/11 15:36:15.959, 123, 153, 92
2023/06/11 15:36:17.094, 125, 153, 90
2023/06/11 15:36:18.230, 127, 160, 91
2023/06/11 15:36:19.350, 126, 156, 93
2023/06/11 15:36:20.486, 125, 165, 94
2023/06/11 15:36:21.606, 125, 156, 94
2023/06/11 15:36:22.742, 149, 213, 89
2023/06/11 15:36:23.878, 127, 154, 95
2023/06/11 15:36:24.998, 126, 158, 94
2023/06/11 15:36:26.134, 129, 158, 98
2023/06/11 15:36:27.254, 127, 156, 93
2023/06/11 15:36:28.390, 129, 164, 92
2023/06/11 15:36:29.525, 126, 172, 94
2023/06/11 15:36:30.645, 127, 153, 94
2023/06/11 15:36:31.781, 126, 151, 95
2023/06/11 15:36:32.901, 125, 185, 91
2023/06/11 15:36:34.037, 126, 162, 115
2023/06/11 15:36:35.173, 126, 159, 95
2023/06/11 15:36:36.293, 127, 161, 97
2023/06/11 15:36:37.429, 121, 158, 93
2023/06/11 15:36:38.549, 127, 153, 93
2023/06/11 15:36:39.685, 124, 155, 95
2023/06/11 15:36:40.821, 123, 154, 99
2023/06/11 15:36:41.941, 125, 154, 88
2023/06/11 15:36:43.077, 123, 165, 99
2023/06/11 15:36:44.197, 123, 153, 92
2023/06/11 15:36:45.333, 127, 153, 93
2023/06/11 15:36:46.468, 124, 176, 93
2023/06/11 15:36:47.588, 126, 156, 94
2023/06/11 15:36:48.724, 124, 154, 92
2023/06/11 15:36:49.860, 124, 153, 94
2023/06/11 15:36:50.980, 129, 153, 91
2023/06/11 15:36:52.116, 123, 151, 96
2023/06/11 15:36:53.236, 124, 155, 92
2023/06/11 15:36:54.372, 134, 195, 92
2023/06/11 15:36:55.508, 127, 156, 132
2023/06/11 15:36:56.628, 134, 153, 93
2023/06/11 15:36:57.764, 122, 154, 92
2023/06/11 15:36:58.883, 124, 156, 93
2023/06/11 15:37:00.019, 124, 155, 89
2023/06/11 15:37:01.155, 121, 157, 91
2023/06/11 15:37:02.276, 122, 156, 92
2023/06/11 15:37:03.412, 120, 154, 92
2023/06/11 15:37:04.532, 123, 159, 90
2023/06/11 15:37:05.667, 127, 157, 92
2023/06/11 15:37:06.803, 123, 159, 95
2023/06/11 15:37:07.923, 125, 156, 88
2023/06/11 15:37:09.059, 125, 172, 94
2023/06/11 15:37:10.195, 132, 157, 92
2023/06/11 15:37:11.315, 125, 159, 92
2023/06/11 15:37:12.450, 126, 148, 97
2023/06/11 15:37:13.570, 123, 153, 94
2023/06/11 15:37:14.707, 129, 151, 93
2023/06/11 15:37:15.843, 124, 153, 88
2023/06/11 15:37:16.963, 125, 158, 97
2023/06/11 15:37:18.098, 133, 154, 95
2023/06/11 15:37:19.218, 124, 151, 94
2023/06/11 15:37:20.354, 125, 163, 91
2023/06/11 15:37:21.490, 126, 163, 96
2023/06/11 15:37:22.610, 122, 155, 96
2023/06/11 15:37:23.746, 124, 156, 95
2023/06/11 15:37:24.866, 122, 154, 93
2023/06/11 15:37:26.002, 127, 160, 97
2023/06/11 15:37:27.138, 123, 154, 92
2023/06/11 15:37:28.257, 123, 156, 96
2023/06/11 15:37:29.394, 125, 153, 97
2023/06/11 15:37:30.514, 126, 161, 92
2023/06/11 15:37:31.650, 124, 157, 95
2023/06/11 15:37:32.786, 124, 149, 100
2023/06/11 15:37:33.905, 127, 153, 94
2023/06/11 15:37:35.041, 129, 151, 106
2023/06/11 15:37:36.161, 125, 158, 94
2023/06/11 15:37:37.297, 133, 156, 95
2023/06/11 15:37:38.433, 126, 160, 97
2023/06/11 15:37:39.553, 125, 159, 95
2023/06/11 15:37:40.689, 124, 162, 98
2023/06/11 15:37:41.809, 122, 158, 96
2023/06/11 15:37:42.944, 122, 156, 92
2023/06/11 15:37:44.081, 126, 158, 92
2023/06/11 15:37:45.201, 132, 155, 91
2023/06/11 15:37:46.337, 124, 152, 94
2023/06/11 15:37:47.456, 128, 153, 89
2023/06/11 15:37:48.593, 125, 158, 94
2023/06/11 15:37:49.728, 125, 160, 90
2023/06/11 15:37:50.849, 125, 155, 93
2023/06/11 15:37:51.984, 121, 154, 90
2023/06/11 15:37:53.120, 119, 153, 90
2023/06/11 15:37:54.240, 121, 151, 94
2023/06/11 15:37:55.376, 122, 155, 94
2023/06/11 15:37:56.496, 124, 154, 96
2023/06/11 15:37:57.632, 124, 157, 94
2023/06/11 15:37:58.768, 125, 155, 93
2023/06/11 15:37:59.888, 128, 156, 94
2023/06/11 15:38:01.024, 124, 157, 92
2023/06/11 15:38:02.144, 131, 160, 92
2023/06/11 15:38:03.280, 130, 160, 98
2023/06/11 15:38:04.415, 124, 151, 98
2023/06/11 15:38:05.536, 124, 154, 93
2023/06/11 15:38:06.671, 120, 152, 96
2023/06/11 15:38:07.792, 126, 149, 93
2023/06/11 15:38:08.927, 125, 151, 89
2023/06/11 15:38:10.063, 130, 154, 91
2023/06/11 15:38:11.183, 125, 171, 93
2023/06/11 15:38:12.319, 127, 148, 94
2023/06/11 15:38:13.438, 127, 147, 91
2023/06/11 15:38:14.575, 127, 153, 91
2023/06/11 15:38:15.711, 126, 163, 111
2023/06/11 15:38:16.831, 123, 150, 95
2023/06/11 15:38:17.966, 125, 161, 95
2023/06/11 15:38:19.103, 124, 156, 98
2023/06/11 15:38:20.223, 121, 155, 95
2023/06/11 15:38:21.359, 123, 151, 92
2023/06/11 15:38:22.478, 122, 150, 89
2023/06/11 15:38:23.614, 123, 154, 88
2023/06/11 15:38:24.750, 124, 157, 96
2023/06/11 15:38:25.870, 125, 156, 90
2023/06/11 15:38:27.006, 125, 155, 97
2023/06/11 15:38:28.126, 132, 151, 99
2023/06/11 15:38:29.262, 135, 156, 94
2023/06/11 15:38:30.398, 124, 159, 90
2023/06/11 15:38:31.518, 125, 148, 91
2023/06/11 15:38:32.654, 122, 151, 93
2023/06/11 15:38:33.773, 123, 152, 90
2023/06/11 15:38:34.910, 125, 153, 91
2023/06/11 15:38:36.045, 125, 155, 95
2023/06/11 15:38:37.166, 122, 154, 94
2023/06/11 15:38:38.301, 118, 153, 95
2023/06/11 15:38:39.421, 126, 155, 97
2023/06/11 15:38:40.557, 123, 152, 90
2023/06/11 15:38:41.693, 124, 157, 93
2023/06/11 15:38:42.813, 127, 152, 96
2023/06/11 15:38:43.949, 121, 154, 92
2023/06/11 15:38:45.069, 122, 154, 102
2023/06/11 15:38:46.205, 122, 157, 93
2023/06/11 15:38:47.340, 121, 153, 91
2023/06/11 15:38:48.461, 123, 150, 98
2023/06/11 15:38:49.597, 126, 154, 93
2023/06/11 15:38:50.717, 122, 160, 93
2023/06/11 15:38:51.853, 122, 157, 91
2023/06/11 15:38:52.989, 127, 152, 95
2023/06/11 15:38:54.109, 125, 149, 93
2023/06/11 15:38:55.244, 120, 156, 94
2023/06/11 15:38:56.364, 126, 152, 92
2023/06/11 15:38:57.500, 125, 162, 94
2023/06/11 15:38:58.636, 122, 153, 91
2023/06/11 15:38:59.756, 126, 149, 92
2023/06/11 15:39:00.892, 121, 155, 89
2023/06/11 15:39:02.028, 123, 151, 96
2023/06/11 15:39:03.148, 125, 171, 97
2023/06/11 15:39:04.284, 122, 150, 94
2023/06/11 15:39:05.404, 122, 152, 90
2023/06/11 15:39:06.540, 122, 152, 92
2023/06/11 15:39:07.676, 122, 159, 92
2023/06/11 15:39:08.796, 123, 156, 92
2023/06/11 15:39:09.931, 120, 156, 92
2023/06/11 15:39:11.051, 123, 153, 90
2023/06/11 15:39:12.187, 126, 149, 90
2023/06/11 15:39:13.323, 126, 152, 92
2023/06/11 15:39:14.443, 122, 156, 92
2023/06/11 15:39:15.579, 124, 154, 97
2023/06/11 15:39:16.699, 124, 156, 89
2023/06/11 15:39:17.835, 124, 157, 94
2023/06/11 15:39:18.971, 122, 158, 96
2023/06/11 15:39:20.091, 124, 155, 92
2023/06/11 15:39:21.227, 127, 154, 92
2023/06/11 15:39:22.347, 122, 155, 93
2023/06/11 15:39:23.483, 134, 153, 93
2023/06/11 15:39:24.619, 138, 149, 99
2023/06/11 15:39:25.739, 120, 156, 88
2023/06/11 15:39:26.875, 123, 156, 94
2023/06/11 15:39:27.994, 126, 152, 93
2023/06/11 15:39:29.130, 124, 158, 95
2023/06/11 15:39:30.266, 126, 149, 94
2023/06/11 15:39:31.386, 123, 154, 89
2023/06/11 15:39:32.522, 125, 150, 92
2023/06/11 15:39:33.642, 133, 157, 91
2023/06/11 15:39:34.778, 129, 153, 94
2023/06/11 15:39:35.914, 126, 151, 97
2023/06/11 15:39:37.034, 123, 156, 105
2023/06/11 15:39:38.170, 125, 150, 92
2023/06/11 15:39:39.290, 124, 154, 87
2023/06/11 15:39:40.425, 126, 155, 95
2023/06/11 15:39:41.562, 123, 151, 94
2023/06/11 15:39:42.681, 121, 153, 90
2023/06/11 15:39:43.818, 123, 153, 93
2023/06/11 15:39:44.937, 124, 152, 91
2023/06/11 15:39:46.073, 125, 152, 90
2023/06/11 15:39:47.209, 123, 153, 90
2023/06/11 15:39:48.330, 124, 151, 92
2023/06/11 15:39:49.465, 124, 153, 97
2023/06/11 15:39:50.585, 123, 150, 92
2023/06/11 15:39:51.721, 124, 169, 93
2023/06/11 15:39:52.857, 124, 151, 94
2023/06/11 15:39:53.976, 123, 153, 93
2023/06/11 15:39:55.113, 125, 157, 91
2023/06/11 15:39:56.249, 126, 150, 88
2023/06/11 15:39:57.369, 121, 155, 87
2023/06/11 15:39:58.505, 125, 158, 93
2023/06/11 15:39:59.624, 122, 151, 94
2023/06/11 15:40:00.760, 122, 149, 89
2023/06/11 15:40:01.897, 124, 158, 95
2023/06/11 15:40:03.016, 122, 149, 88
2023/06/11 15:40:04.152, 127, 149, 93
2023/06/11 15:40:05.272, 124, 151, 91
2023/06/11 15:40:06.408, 126, 152, 91
2023/06/11 15:40:07.544, 127, 154, 92
2023/06/11 15:40:08.664, 124, 153, 88
2023/06/11 15:40:09.800, 122, 152, 93
2023/06/11 15:40:10.920, 123, 153, 90
2023/06/11 15:40:12.056, 123, 154, 92
2023/06/11 15:40:13.192, 127, 150, 99
2023/06/11 15:40:14.312, 124, 158, 89
2023/06/11 15:40:15.448, 124, 148, 91
2023/06/11 15:40:16.567, 122, 151, 95
2023/06/11 15:40:17.704, 232, 157, 93
2023/06/11 15:40:18.839, 122, 153, 94
2023/06/11 15:40:19.959, 122, 154, 92
2023/06/11 15:40:21.095, 128, 154, 93
2023/06/11 15:40:22.215, 133, 154, 98
2023/06/11 15:40:23.351, 121, 152, 91
2023/06/11 15:40:24.487, 122, 154, 94
2023/06/11 15:40:25.607, 123, 156, 93
2023/06/11 15:40:26.743, 125, 150, 92
2023/06/11 15:40:27.863, 124, 168, 94
2023/06/11 15:40:28.999, 123, 159, 93
2023/06/11 15:40:30.135, 126, 154, 93
2023/06/11 15:40:31.255, 123, 162, 96
2023/06/11 15:40:32.390, 121, 155, 91
2023/06/11 15:40:33.510, 124, 149, 93
2023/06/11 15:40:34.646, 121, 154, 90
2023/06/11 15:40:35.782, 125, 151, 94
2023/06/11 15:40:36.901, 129, 154, 89
2023/06/11 15:40:38.038, 122, 150, 89
2023/06/11 15:40:39.158, 122, 157, 92
2023/06/11 15:40:40.294, 126, 153, 89
2023/06/11 15:40:41.430, 119, 149, 95
2023/06/11 15:40:42.549, 120, 153, 90
2023/06/11 15:40:43.686, 120, 153, 96
2023/06/11 15:40:44.806, 122, 154, 94
2023/06/11 15:40:45.941, 123, 154, 95
2023/06/11 15:40:47.078, 123, 155, 93
2023/06/11 15:40:48.197, 124, 152, 105
2023/06/11 15:40:49.333, 125, 155, 100
2023/06/11 15:40:50.469, 123, 153, 98
2023/06/11 15:40:51.589, 123, 162, 92
2023/06/11 15:40:52.725, 123, 160, 86
2023/06/11 15:40:53.845, 123, 156, 92
2023/06/11 15:40:54.981, 131, 151, 99
2023/06/11 15:40:56.117, 122, 154, 90
2023/06/11 15:40:57.237, 121, 154, 92
2023/06/11 15:40:58.373, 124, 150, 92
2023/06/11 15:40:59.493, 123, 156, 97
2023/06/11 15:41:00.629, 125, 153, 96
2023/06/11 15:41:01.765, 123, 215, 92
2023/06/11 15:41:02.885, 120, 154, 94
2023/06/11 15:41:04.020, 119, 149, 91
2023/06/11 15:41:05.140, 124, 150, 91
2023/06/11 15:41:06.276, 120, 155, 90
2023/06/11 15:41:07.412, 121, 153, 89
2023/06/11 15:41:08.532, 127, 154, 96
2023/06/11 15:41:09.668, 123, 151, 94
2023/06/11 15:41:10.788, 124, 156, 89
2023/06/11 15:41:11.924, 122, 151, 88
2023/06/11 15:41:13.060, 121, 153, 94
2023/06/11 15:41:14.180, 122, 150, 96
2023/06/11 15:41:15.316, 122, 153, 92
2023/06/11 15:41:16.452, 119, 153, 93
2023/06/11 15:41:17.572, 120, 150, 94
2023/06/11 15:41:18.708, 127, 152, 90
2023/06/11 15:41:19.827, 124, 154, 94
2023/06/11 15:41:20.963, 123, 154, 96
2023/06/11 15:41:22.099, 128, 159, 91
2023/06/11 15:41:23.219, 120, 152, 90
2023/06/11 15:41:24.356, 121, 152, 101
2023/06/11 15:41:25.475, 119, 154, 90
2023/06/11 15:41:26.611, 124, 160, 96
2023/06/11 15:41:27.747, 121, 148, 90
2023/06/11 15:41:28.867, 121, 157, 92
2023/06/11 15:41:30.003, 123, 162, 91
2023/06/11 15:41:31.122, 123, 160, 92
2023/06/11 15:41:32.258, 124, 159, 94
2023/06/11 15:41:33.395, 126, 154, 93
2023/06/11 15:41:34.515, 126, 152, 95
2023/06/11 15:41:35.651, 123, 150, 89
2023/06/11 15:41:36.770, 124, 159, 110
2023/06/11 15:41:37.906, 130, 152, 92
2023/06/11 15:41:39.042, 134, 157, 102
2023/06/11 15:41:40.162, 125, 157, 94
2023/06/11 15:41:41.298, 121, 157, 94
2023/06/11 15:41:42.418, 124, 156, 92
2023/06/11 15:41:43.554, 127, 151, 91
2023/06/11 15:41:44.690, 122, 155, 104
2023/06/11 15:41:45.810, 118, 149, 95
2023/06/11 15:41:46.946, 122, 154, 92
2023/06/11 15:41:48.082, 122, 159, 90
2023/06/11 15:41:49.202, 121, 150, 92
2023/06/11 15:41:50.338, 134, 150, 96
2023/06/11 15:41:51.458, 122, 156, 93
2023/06/11 15:41:52.593, 123, 150, 88
2023/06/11 15:41:53.729, 124, 171, 96
2023/06/11 15:41:54.849, 123, 157, 91
2023/06/11 15:41:55.985, 123, 149, 89
2023/06/11 15:41:57.105, 124, 153, 92
2023/06/11 15:41:58.241, 123, 151, 92
2023/06/11 15:41:59.376, 128, 154, 88
2023/06/11 15:42:00.497, 120, 150, 92
2023/06/11 15:42:01.633, 125, 155, 94
2023/06/11 15:42:02.753, 126, 156, 93
2023/06/11 15:42:03.889, 126, 150, 95
2023/06/11 15:42:05.025, 121, 149, 92
2023/06/11 15:42:06.145, 124, 148, 88
2023/06/11 15:42:07.280, 127, 152, 88
2023/06/11 15:42:08.400, 125, 152, 92
2023/06/11 15:42:09.536, 127, 153, 98
2023/06/11 15:42:10.672, 126, 157, 90
2023/06/11 15:42:11.792, 124, 153, 90
2023/06/11 15:42:12.928, 126, 151, 90
2023/06/11 15:42:14.048, 124, 156, 90
2023/06/11 15:42:15.184, 129, 151, 90
2023/06/11 15:42:16.320, 121, 151, 104
2023/06/11 15:42:17.440, 123, 152, 92
2023/06/11 15:42:18.576, 120, 158, 94
2023/06/11 15:42:19.711, 123, 153, 94
2023/06/11 15:42:20.832, 126, 152, 97
2023/06/11 15:42:21.967, 124, 150, 93
2023/06/11 15:42:23.088, 123, 155, 89
2023/06/11 15:42:24.223, 119, 156, 92
2023/06/11 15:42:25.359, 122, 160, 98
2023/06/11 15:42:26.479, 122, 152, 93
2023/06/11 15:42:27.615, 122, 151, 117
2023/06/11 15:42:28.735, 123, 151, 100
2023/06/11 15:42:29.871, 126, 151, 92
2023/06/11 15:42:31.007, 121, 151, 92
2023/06/11 15:42:32.127, 120, 149, 93
2023/06/11 15:42:33.263, 127, 149, 90
2023/06/11 15:42:34.383, 135, 154, 94
2023/06/11 15:42:35.519, 126, 150, 91
2023/06/11 15:42:36.655, 121, 151, 91
2023/06/11 15:42:37.775, 125, 147, 90
2023/06/11 15:42:38.911, 121, 154, 97
2023/06/11 15:42:40.030, 121, 155, 92
2023/06/11 15:42:41.166, 124, 154, 94
2023/06/11 15:42:42.302, 118, 155, 94
2023/06/11 15:42:43.422, 123, 150, 95
2023/06/11 15:42:44.558, 125, 150, 94
2023/06/11 15:42:45.678, 121, 153, 92
2023/06/11 15:42:46.814, 125, 154, 95
2023/06/11 15:42:47.950, 120, 154, 86
2023/06/11 15:42:49.070, 121, 148, 90
2023/06/11 15:42:50.206, 125, 174, 90
2023/06/11 15:42:51.342, 119, 159, 94
2023/06/11 15:42:52.462, 124, 150, 92
2023/06/11 15:42:53.598, 124, 155, 88
2023/06/11 15:42:54.718, 125, 151, 93
2023/06/11 15:42:55.854, 125, 154, 91
2023/06/11 15:42:56.989, 125, 149, 91
2023/06/11 15:42:58.109, 122, 151, 92
2023/06/11 15:42:59.245, 124, 150, 91
2023/06/11 15:43:00.365, 128, 151, 94
2023/06/11 15:43:01.500, 122, 179, 90
2023/06/11 15:43:02.637, 123, 155, 101
2023/06/11 15:43:03.757, 122, 155, 90
2023/06/11 15:43:04.893, 124, 154, 89
2023/06/11 15:43:06.013, 122, 147, 88
2023/06/11 15:43:07.149, 152, 150, 91
2023/06/11 15:43:08.285, 120, 149, 90
2023/06/11 15:43:09.405, 120, 149, 92
2023/06/11 15:43:10.540, 120, 156, 91
2023/06/11 15:43:11.661, 121, 150, 91
2023/06/11 15:43:12.797, 123, 157, 92
2023/06/11 15:43:13.932, 126, 152, 93
2023/06/11 15:43:15.052, 131, 164, 90
2023/06/11 15:43:16.188, 121, 150, 94
2023/06/11 15:43:17.324, 124, 157, 91
2023/06/11 15:43:18.444, 121, 152, 104
2023/06/11 15:43:19.580, 122, 157, 91
2023/06/11 15:43:20.700, 123, 170, 97
2023/06/11 15:43:21.836, 121, 168, 89
2023/06/11 15:43:22.972, 122, 156, 90
2023/06/11 15:43:24.092, 122, 157, 92
2023/06/11 15:43:25.228, 121, 150, 94
2023/06/11 15:43:26.348, 124, 154, 92
2023/06/11 15:43:27.484, 122, 152, 94
2023/06/11 15:43:28.620, 124, 150, 89
2023/06/11 15:43:29.739, 120, 156, 91
2023/06/11 15:43:30.875, 121, 151, 91
2023/06/11 15:43:31.995, 124, 155, 93
2023/06/11 15:43:33.131, 126, 157, 99
2023/06/11 15:43:34.251, 125, 153, 96
2023/06/11 15:43:35.387, 122, 152, 93
2023/06/11 15:43:36.523, 123, 152, 94
2023/06/11 15:43:37.643, 123, 155, 94
2023/06/11 15:43:38.779, 118, 153, 94
2023/06/11 15:43:39.914, 122, 153, 92
2023/06/11 15:43:41.035, 120, 150, 92
2023/06/11 15:43:42.170, 464, 155, 93
2023/06/11 15:43:43.291, 122, 151, 93
2023/06/11 15:43:44.426, 124, 154, 91
2023/06/11 15:43:45.563, 121, 151, 91
2023/06/11 15:43:46.682, 122, 152, 92
2023/06/11 15:43:47.818, 121, 152, 90
2023/06/11 15:43:48.938, 124, 153, 87
2023/06/11 15:43:50.074, 118, 150, 89
2023/06/11 15:43:51.210, 123, 156, 93
2023/06/11 15:43:52.330, 122, 150, 96
2023/06/11 15:43:53.466, 121, 155, 88
2023/06/11 15:43:54.586, 126, 152, 93
2023/06/11 15:43:55.722, 123, 152, 93
2023/06/11 15:43:56.858, 118, 155, 92
2023/06/11 15:43:57.978, 136, 148, 91
2023/06/11 15:43:59.114, 129, 151, 91
2023/06/11 15:44:00.233, 122, 156, 92
2023/06/11 15:44:01.369, 124, 151, 92
2023/06/11 15:44:02.505, 122, 152, 90
2023/06/11 15:44:03.625, 127, 146, 97
2023/06/11 15:44:04.761, 123, 149, 92
2023/06/11 15:44:05.897, 152, 154, 92
2023/06/11 15:44:07.017, 118, 155, 90
2023/06/11 15:44:08.153, 175, 149, 88
2023/06/11 15:44:09.273, 128, 150, 90
2023/06/11 15:44:10.409, 120, 153, 91
2023/06/11 15:44:11.545, 121, 150, 93
2023/06/11 15:44:12.664, 122, 160, 91
2023/06/11 15:44:13.801, 124, 153, 92
2023/06/11 15:44:14.920, 121, 152, 90
2023/06/11 15:44:16.057, 123, 150, 90
2023/06/11 15:44:17.192, 123, 153, 100
2023/06/11 15:44:18.312, 122, 151, 90
2023/06/11 15:44:19.448, 120, 166, 92
2023/06/11 15:44:20.568, 121, 155, 90
2023/06/11 15:44:21.704, 120, 154, 90
2023/06/11 15:44:22.840, 122, 153, 92
2023/06/11 15:44:23.960, 120, 150, 88
2023/06/11 15:44:25.096, 124, 156, 90
2023/06/11 15:44:26.216, 120, 156, 88
2023/06/11 15:44:27.352, 121, 158, 90
2023/06/11 15:44:28.488, 122, 149, 90
2023/06/11 15:44:29.608, 121, 146, 94
2023/06/11 15:44:30.743, 159, 151, 90
2023/06/11 15:44:31.864, 121, 150, 93
2023/06/11 15:44:32.000, 123, 165, 87
2023/06/11 15:44:34.135, 122, 155, 122
2023/06/11 15:44:35.255, 118, 147, 92
2023/06/11 15:44:36.391, 125, 148, 91
2023/06/11 15:44:37.511, 122, 148, 92
2023/06/11 15:44:38.647, 122, 152, 94
2023/06/11 15:44:39.783, 119, 150, 92
2023/06/11 15:44:40.903, 120, 155, 92
2023/06/11 15:44:42.039, 123, 153, 92
2023/06/11 15:44:43.159, 121, 162, 98
2023/06/11 15:44:44.295, 126, 176, 95
2023/06/11 15:44:45.431, 122, 150, 90
2023/06/11 15:44:46.551, 120, 146, 92
2023/06/11 15:44:47.686, 120, 153, 90
2023/06/11 15:44:48.806, 120, 149, 91
2023/06/11 15:44:49.942, 120, 156, 93
2023/06/11 15:44:51.078, 125, 153, 92
2023/06/11 15:44:52.198, 126, 149, 89
2023/06/11 15:44:53.334, 121, 150, 88
2023/06/11 15:44:54.470, 121, 161, 89
2023/06/11 15:44:55.590, 123, 230, 91
2023/06/11 15:44:56.726, 130, 151, 95
2023/06/11 15:44:57.846, 120, 148, 91
2023/06/11 15:44:58.982, 122, 160, 92
2023/06/11 15:45:00.118, 127, 152, 88
2023/06/11 15:45:01.238, 121, 158, 94
2023/06/11 15:45:02.374, 123, 150, 95
2023/06/11 15:45:03.494, 121, 156, 93
2023/06/11 15:45:04.629, 123, 153, 91
2023/06/11 15:45:05.765, 116, 153, 98
2023/06/11 15:45:06.885, 119, 152, 91
2023/06/11 15:45:08.021, 120, 152, 91
2023/06/11 15:45:09.141, 122, 147, 91
2023/06/11 15:45:10.277, 121, 152, 92
2023/06/11 15:45:11.412, 120, 146, 96
2023/06/11 15:45:12.533, 125, 170, 89
2023/06/11 15:45:13.669, 126, 152, 90
2023/06/11 15:45:14.789, 163, 152, 91
2023/06/11 15:45:15.925, 121, 143, 90
2023/06/11 15:45:17.061, 130, 148, 92
2023/06/11 15:45:18.180, 123, 147, 91
2023/06/11 15:45:19.317, 120, 151, 94
2023/06/11 15:45:20.436, 122, 159, 89
2023/06/11 15:45:21.572, 121, 192, 92
2023/06/11 15:45:22.708, 131, 151, 90
2023/06/11 15:45:23.829, 122, 155, 88
2023/06/11 15:45:24.964, 121, 155, 89
2023/06/11 15:45:26.084, 123, 147, 91
2023/06/11 15:45:27.220, 120, 152, 91
2023/06/11 15:45:28.356, 129, 164, 93
2023/06/11 15:45:29.476, 126, 150, 92
2023/06/11 15:45:30.612, 121, 153, 93
2023/06/11 15:45:31.732, 123, 158, 90
2023/06/11 15:45:32.868, 123, 148, 91
2023/06/11 15:45:34.004, 128, 150, 95
2023/06/11 15:45:35.124, 124, 169, 91
2023/06/11 15:45:36.260, 123, 151, 94
2023/06/11 15:45:37.380, 123, 154, 86
2023/06/11 15:45:38.515, 125, 148, 87
2023/06/11 15:45:39.651, 123, 150, 88
