time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/17 05:00:01.888, 111, 127, 92
2023/06/17 05:00:03.008, 110, 130, 88
2023/06/17 05:00:04.144, 112, 131, 115
2023/06/17 05:00:05.280, 115, 135, 88
2023/06/17 05:00:06.401, 116, 130, 89
2023/06/17 05:00:07.536, 108, 128, 88
2023/06/17 05:00:08.656, 107, 135, 90
2023/06/17 05:00:09.792, 110, 130, 91
2023/06/17 05:00:10.928, 115, 136, 88
2023/06/17 05:00:12.047, 112, 133, 91
2023/06/17 05:00:13.184, 111, 139, 91
2023/06/17 05:00:14.320, 120, 145, 88
2023/06/17 05:00:15.440, 119, 135, 98
2023/06/17 05:00:16.575, 117, 128, 91
2023/06/17 05:00:17.695, 117, 131, 89
2023/06/17 05:00:18.831, 123, 137, 83
2023/06/17 05:00:19.966, 117, 146, 85
2023/06/17 05:00:21.087, 109, 141, 95
2023/06/17 05:00:22.224, 113, 145, 92
2023/06/17 05:00:23.359, 118, 138, 92
2023/06/17 05:00:24.479, 116, 138, 92
2023/06/17 05:00:25.615, 116, 134, 111
2023/06/17 05:00:26.735, 118, 133, 98
2023/06/17 05:00:27.871, 118, 143, 92
2023/06/17 05:00:29.007, 128, 479, 97
2023/06/17 05:00:30.127, 139, 133, 92
2023/06/17 05:00:31.263, 119, 144, 94
2023/06/17 05:00:32.383, 119, 144, 95
2023/06/17 05:00:33.518, 120, 156, 95
2023/06/17 05:00:34.654, 116, 149, 101
2023/06/17 05:00:35.773, 120, 149, 98
2023/06/17 05:00:36.910, 125, 145, 102
2023/06/17 05:00:38.046, 119, 140, 103
2023/06/17 05:00:39.166, 122, 143, 93
2023/06/17 05:00:40.302, 116, 157, 104
2023/06/17 05:00:41.438, 114, 168, 112
2023/06/17 05:00:42.558, 116, 143, 101
2023/06/17 05:00:43.694, 122, 168, 97
2023/06/17 05:00:44.830, 110, 143, 95
2023/06/17 05:00:45.950, 114, 139, 98
2023/06/17 05:00:47.086, 117, 135, 99
2023/06/17 05:00:48.222, 112, 134, 100
2023/06/17 05:00:49.342, 113, 138, 85
2023/06/17 05:00:50.477, 110, 132, 88
2023/06/17 05:00:51.597, 110, 136, 87
2023/06/17 05:00:52.733, 113, 131, 87
2023/06/17 05:00:53.869, 115, 140, 103
2023/06/17 05:00:54.989, 127, 145, 92
2023/06/17 05:00:56.125, 116, 141, 92
2023/06/17 05:00:57.261, 110, 134, 92
2023/06/17 05:00:58.380, 112, 137, 89
2023/06/17 05:00:59.517, 117, 128, 93
2023/06/17 05:01:00.637, 112, 129, 92
2023/06/17 05:01:01.773, 109, 136, 88
2023/06/17 05:01:02.909, 111, 135, 88
2023/06/17 05:01:04.029, 111, 129, 86
2023/06/17 05:01:05.165, 109, 133, 87
2023/06/17 05:01:06.300, 110, 128, 91
2023/06/17 05:01:07.420, 108, 138, 90
2023/06/17 05:01:08.557, 113, 133, 89
2023/06/17 05:01:09.676, 110, 134, 84
2023/06/17 05:01:10.812, 109, 127, 86
2023/06/17 05:01:11.948, 110, 136, 92
2023/06/17 05:01:13.068, 111, 129, 88
2023/06/17 05:01:14.204, 106, 126, 93
2023/06/17 05:01:15.340, 111, 131, 86
2023/06/17 05:01:16.460, 110, 131, 87
2023/06/17 05:01:17.595, 104, 132, 106
2023/06/17 05:01:18.732, 106, 125, 87
2023/06/17 05:01:19.852, 108, 125, 82
2023/06/17 05:01:20.987, 106, 118, 81
2023/06/17 05:01:22.107, 105, 123, 85
2023/06/17 05:01:23.244, 106, 125, 88
2023/06/17 05:01:24.379, 106, 126, 83
2023/06/17 05:01:25.499, 104, 125, 81
2023/06/17 05:01:26.635, 103, 119, 80
2023/06/17 05:01:27.755, 100, 120, 78
2023/06/17 05:01:28.891, 108, 125, 80
2023/06/17 05:01:30.027, 105, 146, 86
2023/06/17 05:01:31.147, 105, 122, 93
2023/06/17 05:01:32.283, 106, 125, 84
2023/06/17 05:01:33.403, 105, 123, 81
2023/06/17 05:01:34.539, 104, 124, 81
2023/06/17 05:01:35.675, 101, 123, 89
2023/06/17 05:01:36.795, 100, 110, 78
2023/06/17 05:01:37.931, 103, 113, 78
2023/06/17 05:01:39.067, 102, 114, 85
2023/06/17 05:01:40.186, 102, 121, 83
2023/06/17 05:01:41.322, 105, 118, 80
2023/06/17 05:01:42.442, 102, 117, 82
2023/06/17 05:01:43.578, 103, 117, 82
2023/06/17 05:01:44.714, 103, 115, 78
2023/06/17 05:01:45.834, 101, 110, 80
2023/06/17 05:01:46.970, 100, 113, 81
2023/06/17 05:01:48.106, 100, 113, 75
2023/06/17 05:01:49.226, 104, 112, 80
2023/06/17 05:01:50.362, 100, 111, 81
2023/06/17 05:01:51.482, 100, 110, 75
2023/06/17 05:01:52.618, 98, 114, 75
2023/06/17 05:01:53.754, 102, 113, 77
2023/06/17 05:01:54.874, 97, 118, 79
2023/06/17 05:01:56.009, 100, 113, 75
2023/06/17 05:01:57.129, 98, 120, 77
2023/06/17 05:01:58.265, 99, 120, 77
2023/06/17 05:01:59.401, 102, 113, 74
2023/06/17 05:02:00.521, 98, 115, 82
2023/06/17 05:02:01.657, 99, 119, 81
2023/06/17 05:02:02.777, 99, 112, 77
2023/06/17 05:02:03.913, 98, 112, 75
2023/06/17 05:02:05.032, 97, 111, 77
2023/06/17 05:02:06.169, 99, 110, 84
2023/06/17 05:02:07.305, 97, 112, 78
2023/06/17 05:02:08.425, 97, 106, 74
2023/06/17 05:02:09.560, 96, 113, 81
2023/06/17 05:02:10.681, 99, 108, 79
2023/06/17 05:02:11.817, 96, 115, 80
2023/06/17 05:02:12.952, 97, 107, 78
2023/06/17 05:02:14.071, 96, 112, 73
2023/06/17 05:02:15.208, 97, 105, 79
2023/06/17 05:02:16.328, 97, 105, 79
2023/06/17 05:02:17.464, 106, 109, 79
2023/06/17 05:02:18.584, 95, 107, 76
2023/06/17 05:02:19.720, 105, 106, 70
2023/06/17 05:02:20.856, 111, 112, 73
2023/06/17 05:02:21.976, 103, 103, 73
2023/06/17 05:02:23.112, 99, 108, 72
2023/06/17 05:02:24.232, 97, 107, 75
2023/06/17 05:02:25.368, 97, 103, 78
2023/06/17 05:02:26.504, 98, 110, 79
2023/06/17 05:02:27.623, 96, 110, 77
2023/06/17 05:02:28.759, 93, 116, 79
2023/06/17 05:02:29.879, 98, 113, 81
2023/06/17 05:02:31.015, 96, 116, 75
2023/06/17 05:02:32.135, 94, 106, 73
2023/06/17 05:02:33.271, 99, 107, 82
2023/06/17 05:02:34.391, 99, 103, 82
2023/06/17 05:02:35.527, 95, 106, 78
2023/06/17 05:02:36.663, 95, 150, 89
2023/06/17 05:02:37.782, 96, 106, 200
2023/06/17 05:02:38.919, 98, 101, 111
2023/06/17 05:02:40.039, 95, 103, 112
2023/06/17 05:02:41.175, 101, 97, 108
2023/06/17 05:02:42.311, 93, 105, 83
2023/06/17 05:02:43.431, 96, 106, 75
2023/06/17 05:02:44.566, 95, 102, 72
2023/06/17 05:02:45.686, 95, 101, 73
2023/06/17 05:02:46.822, 96, 104, 74
2023/06/17 05:02:47.958, 91, 100, 71
2023/06/17 05:02:49.078, 97, 99, 72
2023/06/17 05:02:50.214, 94, 100, 73
2023/06/17 05:02:51.334, 92, 102, 74
2023/06/17 05:02:52.470, 95, 102, 74
2023/06/17 05:02:53.590, 94, 103, 72
2023/06/17 05:02:54.726, 93, 102, 73
2023/06/17 05:02:55.862, 92, 106, 76
2023/06/17 05:02:56.982, 94, 104, 80
2023/06/17 05:02:58.118, 94, 98, 77
2023/06/17 05:02:59.238, 97, 103, 73
2023/06/17 05:03:00.374, 94, 101, 77
2023/06/17 05:03:01.493, 96, 100, 71
2023/06/17 05:03:02.629, 92, 108, 73
2023/06/17 05:03:03.749, 99, 99, 71
2023/06/17 05:03:04.885, 93, 102, 80
2023/06/17 05:03:06.020, 91, 105, 105
2023/06/17 05:03:07.141, 92, 101, 74
2023/06/17 05:03:08.277, 92, 106, 72
2023/06/17 05:03:09.397, 90, 100, 72
2023/06/17 05:03:10.533, 91, 99, 69
2023/06/17 05:03:11.653, 96, 101, 72
2023/06/17 05:03:12.789, 90, 98, 71
2023/06/17 05:03:13.925, 93, 100, 70
2023/06/17 05:03:15.044, 87, 98, 69
2023/06/17 05:03:16.181, 94, 96, 73
2023/06/17 05:03:17.300, 98, 102, 76
2023/06/17 05:03:18.436, 91, 98, 73
2023/06/17 05:03:19.556, 90, 101, 86
2023/06/17 05:03:20.692, 91, 100, 375
2023/06/17 05:03:21.812, 92, 106, 68
2023/06/17 05:03:22.948, 94, 262, 73
2023/06/17 05:03:24.084, 91, 99, 74
2023/06/17 05:03:25.204, 98, 98, 72
2023/06/17 05:03:26.340, 102, 97, 72
2023/06/17 05:03:27.460, 90, 98, 75
2023/06/17 05:03:28.596, 91, 100, 74
2023/06/17 05:03:29.716, 92, 99, 73
2023/06/17 05:03:30.852, 92, 98, 71
2023/06/17 05:03:31.972, 91, 101, 69
2023/06/17 05:03:33.107, 93, 97, 70
2023/06/17 05:03:34.227, 89, 96, 66
2023/06/17 05:03:35.363, 94, 98, 70
2023/06/17 05:03:36.483, 90, 97, 70
2023/06/17 05:03:37.619, 90, 97, 68
2023/06/17 05:03:38.739, 95, 94, 72
2023/06/17 05:03:39.875, 95, 102, 69
2023/06/17 05:03:40.995, 90, 103, 79
2023/06/17 05:03:42.131, 89, 99, 76
2023/06/17 05:03:43.267, 89, 97, 72
2023/06/17 05:03:44.387, 90, 103, 73
2023/06/17 05:03:45.522, 90, 98, 73
2023/06/17 05:03:46.643, 92, 105, 71
2023/06/17 05:03:47.779, 93, 97, 69
2023/06/17 05:03:48.898, 88, 99, 72
2023/06/17 05:03:50.035, 91, 102, 71
2023/06/17 05:03:51.154, 92, 94, 67
2023/06/17 05:03:52.290, 96, 98, 71
2023/06/17 05:03:53.410, 91, 100, 71
2023/06/17 05:03:54.546, 90, 104, 69
2023/06/17 05:03:55.682, 91, 99, 74
2023/06/17 05:03:56.802, 92, 95, 68
2023/06/17 05:03:57.938, 91, 96, 67
2023/06/17 05:03:59.058, 90, 100, 70
2023/06/17 05:04:00.194, 89, 97, 69
2023/06/17 05:04:01.314, 88, 99, 72
2023/06/17 05:04:02.450, 89, 100, 69
2023/06/17 05:04:03.570, 89, 98, 71
2023/06/17 05:04:04.706, 90, 97, 71
2023/06/17 05:04:05.826, 89, 97, 75
2023/06/17 05:04:06.961, 91, 95, 75
2023/06/17 05:04:08.081, 89, 94, 72
2023/06/17 05:04:09.217, 90, 95, 72
2023/06/17 05:04:10.337, 88, 101, 77
2023/06/17 05:04:11.474, 92, 97, 86
2023/06/17 05:04:12.609, 91, 95, 75
2023/06/17 05:04:13.729, 91, 95, 69
2023/06/17 05:04:14.865, 90, 93, 72
2023/06/17 05:04:15.985, 89, 99, 71
2023/06/17 05:04:17.121, 89, 102, 69
2023/06/17 05:04:18.241, 92, 94, 71
2023/06/17 05:04:19.377, 94, 97, 71
2023/06/17 05:04:20.497, 92, 95, 77
2023/06/17 05:04:21.633, 89, 93, 69
2023/06/17 05:04:22.753, 88, 93, 68
2023/06/17 05:04:23.888, 92, 101, 71
2023/06/17 05:04:25.008, 89, 97, 68
2023/06/17 05:04:26.144, 91, 94, 73
2023/06/17 05:04:27.264, 102, 95, 66
2023/06/17 05:04:28.400, 91, 92, 68
2023/06/17 05:04:29.520, 90, 97, 67
2023/06/17 05:04:30.656, 94, 96, 70
2023/06/17 05:04:31.776, 89, 99, 71
2023/06/17 05:04:32.912, 85, 95, 74
2023/06/17 05:04:34.032, 88, 93, 70
2023/06/17 05:04:35.168, 89, 94, 68
2023/06/17 05:04:36.304, 88, 96, 67
2023/06/17 05:04:37.424, 88, 96, 71
2023/06/17 05:04:38.559, 88, 92, 69
2023/06/17 05:04:39.679, 93, 92, 71
2023/06/17 05:04:40.815, 100, 93, 69
2023/06/17 05:04:41.935, 92, 93, 69
2023/06/17 05:04:43.071, 95, 91, 66
2023/06/17 05:04:44.191, 87, 92, 64
2023/06/17 05:04:45.327, 91, 102, 70
2023/06/17 05:04:46.447, 87, 97, 69
2023/06/17 05:04:47.583, 89, 95, 70
2023/06/17 05:04:48.703, 91, 92, 68
2023/06/17 05:04:49.839, 87, 95, 71
2023/06/17 05:04:50.959, 86, 104, 70
2023/06/17 05:04:52.095, 92, 98, 70
2023/06/17 05:04:53.215, 89, 96, 69
2023/06/17 05:04:54.350, 87, 96, 68
2023/06/17 05:04:55.486, 89, 93, 69
2023/06/17 05:04:56.606, 91, 97, 70
2023/06/17 05:04:57.742, 88, 95, 69
2023/06/17 05:04:58.862, 87, 100, 71
2023/06/17 05:04:59.998, 89, 95, 69
2023/06/17 05:05:01.118, 89, 92, 74
2023/06/17 05:05:02.253, 90, 96, 70
2023/06/17 05:05:03.374, 89, 101, 68
2023/06/17 05:05:04.510, 87, 100, 70
2023/06/17 05:05:05.629, 89, 95, 69
2023/06/17 05:05:06.765, 89, 92, 66
2023/06/17 05:05:07.886, 90, 93, 71
2023/06/17 05:05:09.021, 89, 94, 70
2023/06/17 05:05:10.142, 89, 95, 70
2023/06/17 05:05:11.278, 90, 98, 70
2023/06/17 05:05:12.414, 91, 98, 72
2023/06/17 05:05:13.533, 91, 93, 69
2023/06/17 05:05:14.669, 86, 94, 70
2023/06/17 05:05:15.789, 92, 95, 71
2023/06/17 05:05:16.925, 85, 94, 69
2023/06/17 05:05:18.044, 89, 93, 68
2023/06/17 05:05:19.181, 91, 92, 69
2023/06/17 05:05:20.301, 87, 93, 67
2023/06/17 05:05:21.437, 88, 92, 70
2023/06/17 05:05:22.556, 85, 102, 68
2023/06/17 05:05:23.693, 88, 103, 69
2023/06/17 05:05:24.813, 90, 100, 69
2023/06/17 05:05:25.949, 91, 101, 76
2023/06/17 05:05:27.068, 89, 98, 71
2023/06/17 05:05:28.204, 89, 96, 70
2023/06/17 05:05:29.340, 103, 94, 67
2023/06/17 05:05:30.460, 90, 100, 70
2023/06/17 05:05:31.596, 88, 96, 71
2023/06/17 05:05:32.716, 92, 93, 70
2023/06/17 05:05:33.852, 90, 96, 72
2023/06/17 05:05:34.972, 90, 95, 68
2023/06/17 05:05:36.107, 92, 93, 68
2023/06/17 05:05:37.228, 91, 93, 69
2023/06/17 05:05:38.364, 90, 96, 69
2023/06/17 05:05:39.483, 91, 92, 69
2023/06/17 05:05:40.619, 88, 93, 72
2023/06/17 05:05:41.740, 90, 94, 68
2023/06/17 05:05:42.876, 88, 94, 71
2023/06/17 05:05:43.995, 88, 92, 69
2023/06/17 05:05:45.131, 90, 92, 68
2023/06/17 05:05:46.251, 88, 100, 70
2023/06/17 05:05:47.387, 89, 92, 72
2023/06/17 05:05:48.507, 91, 97, 71
2023/06/17 05:05:49.643, 89, 92, 73
2023/06/17 05:05:50.763, 87, 91, 74
2023/06/17 05:05:51.899, 91, 94, 69
2023/06/17 05:05:53.035, 89, 94, 73
2023/06/17 05:05:54.155, 88, 96, 71
2023/06/17 05:05:55.290, 90, 92, 68
2023/06/17 05:05:56.411, 89, 96, 64
2023/06/17 05:05:57.547, 95, 91, 67
2023/06/17 05:05:58.666, 86, 91, 67
2023/06/17 05:05:59.803, 89, 92, 70
2023/06/17 05:06:00.922, 86, 89, 70
2023/06/17 05:06:02.058, 91, 94, 80
2023/06/17 05:06:03.178, 90, 92, 74
2023/06/17 05:06:04.314, 90, 90, 73
2023/06/17 05:06:05.434, 91, 92, 78
2023/06/17 05:06:06.570, 87, 91, 73
2023/06/17 05:06:07.690, 87, 91, 85
2023/06/17 05:06:08.826, 87, 94, 77
2023/06/17 05:06:09.946, 90, 93, 74
2023/06/17 05:06:11.082, 88, 93, 73
2023/06/17 05:06:12.201, 88, 95, 71
2023/06/17 05:06:13.338, 88, 93, 72
2023/06/17 05:06:14.457, 89, 94, 70
2023/06/17 05:06:15.594, 90, 92, 68
2023/06/17 05:06:16.729, 89, 91, 71
2023/06/17 05:06:17.849, 88, 95, 65
2023/06/17 05:06:18.985, 87, 96, 68
2023/06/17 05:06:20.105, 85, 95, 65
2023/06/17 05:06:21.241, 91, 98, 69
2023/06/17 05:06:22.362, 88, 91, 70
2023/06/17 05:06:23.497, 88, 92, 68
2023/06/17 05:06:24.617, 89, 91, 68
2023/06/17 05:06:25.753, 90, 92, 69
2023/06/17 05:06:26.873, 87, 91, 66
2023/06/17 05:06:28.009, 90, 91, 66
2023/06/17 05:06:29.129, 92, 91, 65
2023/06/17 05:06:30.264, 90, 92, 63
2023/06/17 05:06:31.385, 86, 92, 66
2023/06/17 05:06:32.521, 89, 93, 66
2023/06/17 05:06:33.641, 89, 93, 69
2023/06/17 05:06:34.776, 88, 91, 67
2023/06/17 05:06:35.896, 85, 94, 65
2023/06/17 05:06:37.032, 87, 93, 71
2023/06/17 05:06:38.152, 88, 92, 69
2023/06/17 05:06:39.288, 89, 95, 68
2023/06/17 05:06:40.408, 89, 99, 66
2023/06/17 05:06:41.544, 90, 100, 68
2023/06/17 05:06:42.664, 89, 93, 69
2023/06/17 05:06:43.800, 89, 95, 76
2023/06/17 05:06:44.920, 89, 93, 87
2023/06/17 05:06:46.056, 88, 95, 85
2023/06/17 05:06:47.176, 87, 96, 73
2023/06/17 05:06:48.312, 89, 96, 67
2023/06/17 05:06:49.447, 89, 97, 69
2023/06/17 05:06:50.567, 87, 98, 68
2023/06/17 05:06:51.704, 90, 101, 68
2023/06/17 05:06:52.823, 90, 99, 71
2023/06/17 05:06:53.959, 90, 95, 66
2023/06/17 05:06:55.079, 85, 99, 72
2023/06/17 05:06:56.215, 84, 95, 71
2023/06/17 05:06:57.334, 91, 92, 71
2023/06/17 05:06:58.471, 85, 91, 69
2023/06/17 05:06:59.591, 89, 92, 67
2023/06/17 05:07:00.727, 93, 90, 69
2023/06/17 05:07:01.847, 89, 94, 70
2023/06/17 05:07:02.983, 88, 92, 65
2023/06/17 05:07:04.103, 89, 94, 66
2023/06/17 05:07:05.239, 90, 93, 68
2023/06/17 05:07:06.358, 87, 94, 68
2023/06/17 05:07:07.494, 88, 92, 66
2023/06/17 05:07:08.614, 86, 92, 66
2023/06/17 05:07:09.750, 90, 95, 71
2023/06/17 05:07:10.886, 89, 96, 67
2023/06/17 05:07:12.006, 89, 94, 66
2023/06/17 05:07:13.142, 88, 96, 65
2023/06/17 05:07:14.262, 89, 95, 67
2023/06/17 05:07:15.397, 89, 94, 65
2023/06/17 05:07:16.518, 86, 97, 70
2023/06/17 05:07:17.654, 87, 91, 69
2023/06/17 05:07:18.774, 87, 96, 72
2023/06/17 05:07:19.910, 86, 94, 71
2023/06/17 05:07:21.029, 89, 90, 65
2023/06/17 05:07:22.165, 88, 94, 69
2023/06/17 05:07:23.285, 88, 94, 69
2023/06/17 05:07:24.421, 91, 95, 67
2023/06/17 05:07:25.541, 88, 95, 69
2023/06/17 05:07:26.677, 89, 94, 71
2023/06/17 05:07:27.797, 87, 97, 66
2023/06/17 05:07:28.933, 89, 96, 69
2023/06/17 05:07:30.053, 84, 91, 66
2023/06/17 05:07:31.189, 89, 91, 68
2023/06/17 05:07:32.309, 86, 92, 68
2023/06/17 05:07:33.445, 87, 90, 65
2023/06/17 05:07:34.565, 93, 92, 66
2023/06/17 05:07:35.701, 89, 90, 66
2023/06/17 05:07:36.821, 89, 93, 65
2023/06/17 05:07:37.957, 92, 96, 68
2023/06/17 05:07:39.076, 89, 98, 68
2023/06/17 05:07:40.213, 85, 91, 71
2023/06/17 05:07:41.332, 89, 90, 66
2023/06/17 05:07:42.468, 90, 90, 66
2023/06/17 05:07:43.604, 88, 91, 67
2023/06/17 05:07:44.724, 89, 94, 70
2023/06/17 05:07:45.860, 86, 97, 66
2023/06/17 05:07:46.980, 87, 93, 68
2023/06/17 05:07:48.115, 88, 92, 73
2023/06/17 05:07:49.236, 90, 92, 70
2023/06/17 05:07:50.372, 90, 91, 67
2023/06/17 05:07:51.492, 86, 91, 65
2023/06/17 05:07:52.628, 89, 89, 69
2023/06/17 05:07:53.748, 89, 95, 71
2023/06/17 05:07:54.884, 87, 90, 68
2023/06/17 05:07:56.003, 90, 89, 67
2023/06/17 05:07:57.139, 88, 90, 65
2023/06/17 05:07:58.259, 87, 90, 65
2023/06/17 05:07:59.395, 88, 92, 67
2023/06/17 05:08:00.515, 92, 91, 67
2023/06/17 05:08:01.651, 90, 92, 67
2023/06/17 05:08:02.771, 90, 88, 66
2023/06/17 05:08:03.907, 87, 92, 67
2023/06/17 05:08:05.027, 89, 91, 66
2023/06/17 05:08:06.163, 89, 92, 65
2023/06/17 05:08:07.283, 91, 92, 68
2023/06/17 05:08:08.418, 87, 92, 68
2023/06/17 05:08:09.555, 85, 90, 72
2023/06/17 05:08:10.674, 87, 91, 70
2023/06/17 05:08:11.810, 92, 91, 67
2023/06/17 05:08:12.930, 90, 89, 67
2023/06/17 05:08:14.066, 91, 98, 72
2023/06/17 05:08:15.186, 86, 93, 66
2023/06/17 05:08:16.322, 90, 104, 69
2023/06/17 05:08:17.442, 84, 91, 68
2023/06/17 05:08:18.578, 89, 97, 69
2023/06/17 05:08:19.698, 87, 96, 63
2023/06/17 05:08:20.834, 87, 92, 69
2023/06/17 05:08:21.954, 86, 97, 65
2023/06/17 05:08:23.090, 86, 95, 66
2023/06/17 05:08:24.210, 92, 94, 66
2023/06/17 05:08:25.346, 91, 92, 65
2023/06/17 05:08:26.466, 88, 96, 70
2023/06/17 05:08:27.601, 86, 91, 75
2023/06/17 05:08:28.722, 88, 96, 72
2023/06/17 05:08:29.857, 85, 95, 69
2023/06/17 05:08:30.977, 89, 93, 65
2023/06/17 05:08:32.113, 87, 94, 66
2023/06/17 05:08:33.233, 88, 90, 64
2023/06/17 05:08:34.369, 90, 90, 66
2023/06/17 05:08:35.489, 91, 92, 69
2023/06/17 05:08:36.625, 92, 89, 69
2023/06/17 05:08:37.745, 92, 92, 66
2023/06/17 05:08:38.881, 91, 95, 66
2023/06/17 05:08:40.016, 90, 91, 67
2023/06/17 05:08:41.137, 88, 93, 69
2023/06/17 05:08:42.273, 88, 93, 67
2023/06/17 05:08:43.392, 85, 91, 72
2023/06/17 05:08:44.528, 87, 93, 71
2023/06/17 05:08:45.648, 87, 90, 79
2023/06/17 05:08:46.784, 90, 92, 74
2023/06/17 05:08:47.904, 88, 90, 67
2023/06/17 05:08:49.040, 88, 92, 68
2023/06/17 05:08:50.160, 87, 93, 67
2023/06/17 05:08:51.296, 89, 95, 67
2023/06/17 05:08:52.416, 88, 91, 66
2023/06/17 05:08:53.552, 90, 91, 66
2023/06/17 05:08:54.672, 87, 91, 66
2023/06/17 05:08:55.808, 84, 94, 62
2023/06/17 05:08:56.928, 89, 91, 68
2023/06/17 05:08:58.064, 84, 91, 70
2023/06/17 05:08:59.184, 87, 96, 69
2023/06/17 05:09:00.319, 86, 98, 71
2023/06/17 05:09:01.439, 85, 93, 68
2023/06/17 05:09:02.575, 88, 92, 68
2023/06/17 05:09:03.695, 87, 92, 67
2023/06/17 05:09:04.831, 88, 94, 65
2023/06/17 05:09:05.967, 90, 91, 71
2023/06/17 05:09:07.087, 89, 90, 67
2023/06/17 05:09:08.223, 92, 96, 68
2023/06/17 05:09:09.343, 88, 91, 67
2023/06/17 05:09:10.479, 87, 94, 67
2023/06/17 05:09:11.599, 90, 91, 67
2023/06/17 05:09:12.735, 89, 92, 70
2023/06/17 05:09:13.855, 87, 93, 62
2023/06/17 05:09:14.991, 85, 92, 65
2023/06/17 05:09:16.111, 90, 91, 67
2023/06/17 05:09:17.246, 87, 91, 67
2023/06/17 05:09:18.366, 88, 95, 68
2023/06/17 05:09:19.502, 88, 91, 68
2023/06/17 05:09:20.622, 87, 89, 68
2023/06/17 05:09:21.758, 87, 91, 62
2023/06/17 05:09:22.878, 88, 92, 66
2023/06/17 05:09:24.014, 88, 95, 72
2023/06/17 05:09:25.134, 89, 99, 67
2023/06/17 05:09:26.270, 89, 92, 68
2023/06/17 05:09:27.390, 90, 93, 63
2023/06/17 05:09:28.526, 87, 93, 67
2023/06/17 05:09:29.646, 91, 95, 66
2023/06/17 05:09:30.782, 88, 91, 67
2023/06/17 05:09:31.902, 88, 92, 67
2023/06/17 05:09:33.038, 91, 91, 70
2023/06/17 05:09:34.157, 85, 88, 71
2023/06/17 05:09:35.293, 89, 91, 64
2023/06/17 05:09:36.413, 88, 89, 67
2023/06/17 05:09:37.549, 89, 93, 68
2023/06/17 05:09:38.669, 91, 95, 64
2023/06/17 05:09:39.805, 89, 91, 67
2023/06/17 05:09:40.941, 88, 95, 68
2023/06/17 05:09:42.061, 90, 94, 70
2023/06/17 05:09:43.197, 88, 94, 72
2023/06/17 05:09:44.317, 85, 98, 73
2023/06/17 05:09:45.453, 86, 94, 75
2023/06/17 05:09:46.573, 89, 97, 67
2023/06/17 05:09:47.709, 89, 92, 66
2023/06/17 05:09:48.829, 88, 94, 64
2023/06/17 05:09:49.964, 88, 92, 65
2023/06/17 05:09:51.084, 90, 95, 71
2023/06/17 05:09:52.220, 86, 93, 67
2023/06/17 05:09:53.340, 87, 92, 70
2023/06/17 05:09:54.476, 88, 89, 70
2023/06/17 05:09:55.596, 87, 92, 65
2023/06/17 05:09:56.732, 89, 90, 66
2023/06/17 05:09:57.852, 90, 91, 67
2023/06/17 05:09:58.988, 90, 90, 67
2023/06/17 05:10:00.108, 88, 92, 67
2023/06/17 05:10:01.244, 85, 95, 71
2023/06/17 05:10:02.364, 88, 94, 68
2023/06/17 05:10:03.499, 88, 89, 68
2023/06/17 05:10:04.636, 85, 90, 65
2023/06/17 05:10:05.755, 88, 88, 70
2023/06/17 05:10:06.891, 86, 90, 68
2023/06/17 05:10:08.012, 88, 92, 67
2023/06/17 05:10:09.147, 86, 96, 67
2023/06/17 05:10:10.267, 89, 94, 69
2023/06/17 05:10:11.403, 90, 96, 67
2023/06/17 05:10:12.523, 90, 95, 70
2023/06/17 05:10:13.659, 93, 102, 70
2023/06/17 05:10:14.779, 90, 94, 70
2023/06/17 05:10:15.915, 91, 92, 68
2023/06/17 05:10:17.035, 89, 90, 70
2023/06/17 05:10:18.171, 89, 95, 74
2023/06/17 05:10:19.291, 88, 98, 71
2023/06/17 05:10:20.427, 92, 100, 71
2023/06/17 05:10:21.546, 93, 100, 81
2023/06/17 05:10:22.682, 91, 98, 78
2023/06/17 05:10:23.818, 91, 96, 95
2023/06/17 05:10:24.938, 100, 103, 78
2023/06/17 05:10:26.074, 97, 101, 73
2023/06/17 05:10:27.194, 94, 107, 82
2023/06/17 05:10:28.330, 96, 108, 77
2023/06/17 05:10:29.450, 96, 107, 69
2023/06/17 05:10:30.586, 94, 103, 71
2023/06/17 05:10:31.706, 97, 103, 74
2023/06/17 05:10:32.842, 96, 105, 76
2023/06/17 05:10:33.978, 99, 106, 77
2023/06/17 05:10:35.098, 95, 104, 71
2023/06/17 05:10:36.234, 97, 110, 75
2023/06/17 05:10:37.354, 97, 114, 82
2023/06/17 05:10:38.490, 104, 115, 78
2023/06/17 05:10:39.625, 101, 107, 79
2023/06/17 05:10:40.744, 97, 109, 77
2023/06/17 05:10:41.881, 103, 173, 75
2023/06/17 05:10:43.001, 97, 112, 74
2023/06/17 05:10:44.137, 102, 111, 75
2023/06/17 05:10:45.273, 98, 110, 78
2023/06/17 05:10:46.393, 101, 110, 80
2023/06/17 05:10:47.528, 100, 115, 74
2023/06/17 05:10:48.649, 103, 112, 80
2023/06/17 05:10:49.785, 100, 108, 80
2023/06/17 05:10:50.921, 99, 112, 80
2023/06/17 05:10:52.041, 99, 117, 80
2023/06/17 05:10:53.177, 104, 113, 81
2023/06/17 05:10:54.296, 101, 114, 79
2023/06/17 05:10:55.433, 99, 117, 92
2023/06/17 05:10:56.568, 103, 115, 83
