time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/25 17:00:11.271, 85, 101, 69
2023/06/25 17:00:12.391, 89, 101, 66
2023/06/25 17:00:13.527, 94, 106, 64
2023/06/25 17:00:14.647, 90, 103, 66
2023/06/25 17:00:15.783, 89, 110, 66
2023/06/25 17:00:16.903, 89, 103, 63
2023/06/25 17:00:18.039, 88, 107, 65
2023/06/25 17:00:19.175, 88, 103, 66
2023/06/25 17:00:20.295, 88, 100, 68
2023/06/25 17:00:21.431, 90, 102, 66
2023/06/25 17:00:22.550, 87, 105, 67
2023/06/25 17:00:23.686, 89, 101, 71
2023/06/25 17:00:24.806, 89, 108, 73
2023/06/25 17:00:25.942, 90, 104, 68
2023/06/25 17:00:27.062, 92, 104, 69
2023/06/25 17:00:28.198, 92, 108, 75
2023/06/25 17:00:29.334, 92, 106, 73
2023/06/25 17:00:30.453, 92, 107, 68
2023/06/25 17:00:31.590, 93, 112, 64
2023/06/25 17:00:32.710, 95, 107, 68
2023/06/25 17:00:33.846, 94, 107, 67
2023/06/25 17:00:34.965, 96, 111, 71
2023/06/25 17:00:36.102, 95, 114, 68
2023/06/25 17:00:37.222, 95, 109, 73
2023/06/25 17:00:38.358, 91, 110, 70
2023/06/25 17:00:39.477, 96, 118, 67
2023/06/25 17:00:40.613, 97, 112, 70
2023/06/25 17:00:41.749, 98, 114, 69
2023/06/25 17:00:42.869, 95, 110, 69
2023/06/25 17:00:44.005, 102, 114, 69
2023/06/25 17:00:45.125, 93, 110, 72
2023/06/25 17:00:46.261, 97, 112, 67
2023/06/25 17:00:47.381, 96, 112, 69
2023/06/25 17:00:48.517, 101, 110, 71
2023/06/25 17:00:49.653, 97, 112, 65
2023/06/25 17:00:50.773, 93, 111, 71
2023/06/25 17:00:51.909, 96, 113, 71
2023/06/25 17:00:53.029, 97, 113, 90
2023/06/25 17:00:54.165, 94, 113, 70
2023/06/25 17:00:55.285, 93, 112, 67
2023/06/25 17:00:56.420, 94, 113, 70
2023/06/25 17:00:57.540, 93, 112, 71
2023/06/25 17:00:58.676, 96, 111, 73
2023/06/25 17:00:59.813, 94, 111, 67
2023/06/25 17:01:00.932, 95, 112, 71
2023/06/25 17:01:02.068, 95, 111, 69
2023/06/25 17:01:03.188, 95, 111, 69
2023/06/25 17:01:04.324, 96, 111, 70
2023/06/25 17:01:05.444, 97, 111, 68
2023/06/25 17:01:06.580, 96, 112, 67
2023/06/25 17:01:07.700, 95, 112, 73
2023/06/25 17:01:08.836, 94, 108, 67
2023/06/25 17:01:09.972, 95, 107, 69
2023/06/25 17:01:11.091, 98, 108, 69
2023/06/25 17:01:12.227, 98, 110, 69
2023/06/25 17:01:13.347, 97, 108, 70
2023/06/25 17:01:14.483, 97, 111, 66
2023/06/25 17:01:15.603, 97, 106, 70
2023/06/25 17:01:16.739, 97, 108, 63
2023/06/25 17:01:17.859, 99, 108, 67
2023/06/25 17:01:18.995, 98, 109, 66
2023/06/25 17:01:20.131, 96, 106, 67
2023/06/25 17:01:21.251, 96, 108, 67
2023/06/25 17:01:22.387, 96, 109, 67
2023/06/25 17:01:23.507, 93, 108, 66
2023/06/25 17:01:24.643, 91, 105, 67
2023/06/25 17:01:25.763, 94, 106, 64
2023/06/25 17:01:26.899, 92, 106, 66
2023/06/25 17:01:28.018, 95, 107, 68
2023/06/25 17:01:29.154, 94, 111, 68
2023/06/25 17:01:30.274, 95, 109, 69
2023/06/25 17:01:31.410, 94, 106, 70
2023/06/25 17:01:32.546, 93, 107, 66
2023/06/25 17:01:33.666, 91, 108, 65
2023/06/25 17:01:34.802, 89, 107, 68
2023/06/25 17:01:35.922, 90, 105, 66
2023/06/25 17:01:37.058, 93, 105, 65
2023/06/25 17:01:38.178, 93, 104, 67
2023/06/25 17:01:39.314, 93, 103, 68
2023/06/25 17:01:40.434, 93, 106, 70
2023/06/25 17:01:41.570, 93, 103, 65
2023/06/25 17:01:42.706, 89, 104, 65
2023/06/25 17:01:43.825, 89, 103, 68
2023/06/25 17:01:44.961, 92, 105, 65
2023/06/25 17:01:46.081, 93, 103, 66
2023/06/25 17:01:47.217, 93, 105, 66
2023/06/25 17:01:48.337, 92, 104, 63
2023/06/25 17:01:49.473, 88, 106, 68
2023/06/25 17:01:50.593, 90, 103, 65
2023/06/25 17:01:51.729, 90, 103, 65
2023/06/25 17:01:52.865, 88, 104, 67
2023/06/25 17:01:53.985, 90, 106, 67
2023/06/25 17:01:55.121, 89, 108, 68
2023/06/25 17:01:56.241, 94, 101, 65
2023/06/25 17:01:57.377, 87, 119, 64
2023/06/25 17:01:58.497, 88, 102, 64
2023/06/25 17:01:59.632, 92, 101, 64
2023/06/25 17:02:00.752, 90, 101, 67
2023/06/25 17:02:01.888, 90, 102, 65
2023/06/25 17:02:03.024, 90, 105, 64
2023/06/25 17:02:04.144, 91, 104, 66
2023/06/25 17:02:05.280, 89, 103, 65
2023/06/25 17:02:06.400, 88, 103, 65
2023/06/25 17:02:07.536, 89, 101, 62
2023/06/25 17:02:08.655, 91, 105, 63
2023/06/25 17:02:09.792, 88, 101, 68
2023/06/25 17:02:10.912, 91, 102, 65
2023/06/25 17:02:12.047, 91, 101, 63
2023/06/25 17:02:13.184, 89, 100, 63
2023/06/25 17:02:14.304, 90, 99, 65
2023/06/25 17:02:15.440, 89, 100, 64
2023/06/25 17:02:16.560, 89, 100, 66
2023/06/25 17:02:17.695, 88, 104, 63
2023/06/25 17:02:18.815, 89, 107, 63
2023/06/25 17:02:19.951, 89, 104, 64
2023/06/25 17:02:21.071, 88, 99, 66
2023/06/25 17:02:22.207, 89, 100, 65
2023/06/25 17:02:23.327, 89, 100, 64
2023/06/25 17:02:24.463, 90, 100, 64
2023/06/25 17:02:25.583, 89, 98, 66
2023/06/25 17:02:26.719, 89, 98, 63
2023/06/25 17:02:27.855, 86, 100, 62
2023/06/25 17:02:28.975, 86, 99, 62
2023/06/25 17:02:30.095, 87, 98, 68
2023/06/25 17:02:31.231, 91, 100, 63
2023/06/25 17:02:32.366, 88, 100, 63
2023/06/25 17:02:33.486, 88, 102, 62
2023/06/25 17:02:34.622, 87, 102, 63
2023/06/25 17:02:35.742, 86, 102, 65
2023/06/25 17:02:36.878, 88, 101, 64
2023/06/25 17:02:37.998, 88, 99, 61
2023/06/25 17:02:39.134, 86, 100, 65
2023/06/25 17:02:40.254, 90, 102, 61
2023/06/25 17:02:41.390, 85, 98, 62
2023/06/25 17:02:42.510, 87, 96, 63
2023/06/25 17:02:43.646, 88, 101, 65
2023/06/25 17:02:44.766, 89, 102, 62
2023/06/25 17:02:45.902, 87, 98, 78
2023/06/25 17:02:47.021, 87, 96, 63
2023/06/25 17:02:48.158, 89, 97, 63
2023/06/25 17:02:49.293, 88, 96, 63
2023/06/25 17:02:50.413, 84, 96, 66
2023/06/25 17:02:51.549, 87, 97, 66
2023/06/25 17:02:52.669, 86, 102, 60
2023/06/25 17:02:53.805, 86, 101, 62
2023/06/25 17:02:54.925, 90, 97, 61
2023/06/25 17:02:56.061, 87, 96, 63
2023/06/25 17:02:57.181, 86, 96, 63
2023/06/25 17:02:58.317, 86, 96, 62
2023/06/25 17:02:59.437, 86, 96, 62
2023/06/25 17:03:00.573, 85, 92, 62
2023/06/25 17:03:01.693, 87, 94, 63
2023/06/25 17:03:02.829, 84, 95, 62
2023/06/25 17:03:03.949, 86, 96, 61
2023/06/25 17:03:05.084, 86, 92, 67
2023/06/25 17:03:06.204, 88, 98, 61
2023/06/25 17:03:07.340, 86, 96, 60
2023/06/25 17:03:08.460, 86, 96, 62
2023/06/25 17:03:09.596, 86, 96, 62
2023/06/25 17:03:10.716, 93, 98, 64
2023/06/25 17:03:11.852, 87, 97, 58
2023/06/25 17:03:12.972, 85, 97, 67
2023/06/25 17:03:14.108, 86, 96, 63
2023/06/25 17:03:15.228, 85, 96, 62
2023/06/25 17:03:16.364, 83, 96, 60
2023/06/25 17:03:17.484, 84, 95, 61
2023/06/25 17:03:18.620, 86, 94, 63
2023/06/25 17:03:19.740, 84, 96, 61
2023/06/25 17:03:20.875, 85, 94, 61
2023/06/25 17:03:21.995, 84, 95, 59
2023/06/25 17:03:23.131, 84, 93, 62
2023/06/25 17:03:24.251, 86, 99, 59
2023/06/25 17:03:25.387, 85, 92, 63
2023/06/25 17:03:26.507, 86, 96, 63
2023/06/25 17:03:27.643, 85, 97, 62
2023/06/25 17:03:28.763, 85, 91, 60
2023/06/25 17:03:29.899, 84, 95, 62
2023/06/25 17:03:31.019, 80, 95, 62
2023/06/25 17:03:32.155, 84, 97, 61
2023/06/25 17:03:33.275, 84, 96, 59
2023/06/25 17:03:34.411, 83, 93, 60
2023/06/25 17:03:35.531, 84, 94, 60
2023/06/25 17:03:36.667, 84, 95, 60
2023/06/25 17:03:37.786, 83, 95, 63
2023/06/25 17:03:38.922, 83, 95, 64
2023/06/25 17:03:40.042, 85, 98, 62
2023/06/25 17:03:41.178, 84, 95, 60
2023/06/25 17:03:42.299, 86, 94, 61
2023/06/25 17:03:43.434, 83, 96, 62
2023/06/25 17:03:44.554, 87, 96, 58
2023/06/25 17:03:45.690, 84, 95, 61
2023/06/25 17:03:46.810, 85, 94, 63
2023/06/25 17:03:47.946, 84, 96, 60
2023/06/25 17:03:49.066, 86, 94, 62
2023/06/25 17:03:50.202, 83, 93, 62
2023/06/25 17:03:51.322, 85, 92, 62
2023/06/25 17:03:52.458, 83, 96, 62
2023/06/25 17:03:53.578, 84, 92, 62
2023/06/25 17:03:54.713, 83, 93, 59
2023/06/25 17:03:55.833, 82, 98, 59
2023/06/25 17:03:56.969, 84, 93, 59
2023/06/25 17:03:58.089, 80, 93, 59
2023/06/25 17:03:59.225, 84, 94, 60
2023/06/25 17:04:00.345, 85, 95, 59
2023/06/25 17:04:01.481, 83, 92, 60
2023/06/25 17:04:02.601, 85, 92, 59
2023/06/25 17:04:03.737, 85, 93, 61
2023/06/25 17:04:04.857, 85, 93, 60
2023/06/25 17:04:05.993, 84, 93, 60
2023/06/25 17:04:07.113, 84, 93, 59
2023/06/25 17:04:08.249, 84, 97, 59
2023/06/25 17:04:09.369, 82, 90, 60
2023/06/25 17:04:10.504, 85, 91, 61
2023/06/25 17:04:11.625, 82, 93, 61
2023/06/25 17:04:12.760, 86, 92, 60
2023/06/25 17:04:13.880, 83, 95, 59
2023/06/25 17:04:15.016, 84, 93, 58
2023/06/25 17:04:16.136, 84, 92, 59
2023/06/25 17:04:17.271, 83, 90, 64
2023/06/25 17:04:18.392, 83, 91, 61
2023/06/25 17:04:19.528, 82, 91, 60
2023/06/25 17:04:20.648, 85, 94, 61
2023/06/25 17:04:21.784, 84, 94, 61
2023/06/25 17:04:22.904, 80, 92, 62
2023/06/25 17:04:24.040, 82, 95, 63
2023/06/25 17:04:25.160, 85, 92, 62
2023/06/25 17:04:26.295, 83, 94, 61
2023/06/25 17:04:27.416, 87, 90, 59
2023/06/25 17:04:28.551, 83, 92, 63
2023/06/25 17:04:29.671, 84, 93, 58
2023/06/25 17:04:30.807, 83, 96, 59
2023/06/25 17:04:31.927, 84, 92, 62
2023/06/25 17:04:33.063, 82, 95, 59
2023/06/25 17:04:34.183, 84, 94, 59
2023/06/25 17:04:35.319, 84, 95, 60
2023/06/25 17:04:36.439, 87, 95, 59
2023/06/25 17:04:37.574, 83, 93, 60
2023/06/25 17:04:38.695, 85, 95, 65
2023/06/25 17:04:39.830, 84, 92, 61
2023/06/25 17:04:40.951, 83, 93, 61
2023/06/25 17:04:42.087, 85, 95, 60
2023/06/25 17:04:43.206, 83, 93, 61
2023/06/25 17:04:44.342, 84, 88, 61
2023/06/25 17:04:45.462, 82, 90, 64
2023/06/25 17:04:46.598, 82, 88, 62
2023/06/25 17:04:47.718, 82, 91, 59
2023/06/25 17:04:48.854, 80, 93, 59
2023/06/25 17:04:49.974, 83, 92, 61
2023/06/25 17:04:51.110, 81, 91, 58
2023/06/25 17:04:52.230, 83, 90, 61
2023/06/25 17:04:53.366, 82, 91, 60
2023/06/25 17:04:54.486, 83, 89, 57
2023/06/25 17:04:55.622, 81, 90, 58
2023/06/25 17:04:56.742, 81, 88, 61
2023/06/25 17:04:57.878, 82, 90, 58
2023/06/25 17:04:58.997, 83, 90, 59
2023/06/25 17:05:00.133, 86, 90, 58
2023/06/25 17:05:01.253, 83, 91, 61
2023/06/25 17:05:02.389, 81, 91, 59
2023/06/25 17:05:03.509, 84, 90, 58
2023/06/25 17:05:04.645, 81, 89, 59
2023/06/25 17:05:05.765, 82, 90, 63
2023/06/25 17:05:06.901, 81, 87, 61
2023/06/25 17:05:08.021, 82, 88, 60
2023/06/25 17:05:09.157, 83, 89, 59
2023/06/25 17:05:10.277, 82, 86, 61
2023/06/25 17:05:11.413, 82, 90, 63
2023/06/25 17:05:12.533, 83, 88, 59
2023/06/25 17:05:13.669, 83, 86, 59
2023/06/25 17:05:14.789, 80, 91, 59
2023/06/25 17:05:15.924, 81, 92, 61
2023/06/25 17:05:17.044, 80, 89, 61
2023/06/25 17:05:18.180, 81, 88, 60
2023/06/25 17:05:19.300, 84, 89, 59
2023/06/25 17:05:20.436, 80, 89, 62
2023/06/25 17:05:21.556, 83, 88, 64
2023/06/25 17:05:22.692, 80, 93, 60
2023/06/25 17:05:23.812, 80, 89, 62
2023/06/25 17:05:24.948, 81, 87, 64
2023/06/25 17:05:26.068, 80, 89, 63
2023/06/25 17:05:27.204, 83, 89, 58
2023/06/25 17:05:28.324, 79, 88, 58
2023/06/25 17:05:29.460, 81, 90, 62
2023/06/25 17:05:30.579, 83, 88, 61
2023/06/25 17:05:31.715, 80, 88, 59
2023/06/25 17:05:32.835, 83, 88, 61
2023/06/25 17:05:33.971, 83, 88, 63
2023/06/25 17:05:35.091, 82, 87, 62
2023/06/25 17:05:36.227, 82, 86, 63
2023/06/25 17:05:37.347, 80, 91, 61
2023/06/25 17:05:38.483, 80, 92, 63
2023/06/25 17:05:39.603, 85, 90, 62
2023/06/25 17:05:40.739, 82, 89, 60
2023/06/25 17:05:41.859, 79, 88, 61
2023/06/25 17:05:42.995, 78, 88, 61
2023/06/25 17:05:44.114, 83, 87, 65
2023/06/25 17:05:45.251, 83, 88, 63
2023/06/25 17:05:46.371, 81, 86, 57
2023/06/25 17:05:47.507, 81, 88, 60
2023/06/25 17:05:48.626, 81, 87, 62
2023/06/25 17:05:49.762, 81, 89, 61
2023/06/25 17:05:50.882, 81, 89, 63
2023/06/25 17:05:52.018, 80, 86, 64
2023/06/25 17:05:53.138, 82, 89, 60
2023/06/25 17:05:54.274, 79, 87, 60
2023/06/25 17:05:55.394, 80, 88, 62
2023/06/25 17:05:56.530, 82, 85, 57
2023/06/25 17:05:57.650, 82, 87, 61
2023/06/25 17:05:58.786, 80, 92, 59
2023/06/25 17:05:59.906, 83, 87, 59
2023/06/25 17:06:01.042, 82, 106, 58
2023/06/25 17:06:02.162, 82, 88, 61
2023/06/25 17:06:03.298, 79, 88, 62
2023/06/25 17:06:04.418, 82, 88, 62
2023/06/25 17:06:05.553, 83, 88, 60
2023/06/25 17:06:06.673, 82, 86, 62
2023/06/25 17:06:07.809, 82, 87, 60
2023/06/25 17:06:08.929, 82, 89, 58
2023/06/25 17:06:10.065, 81, 87, 62
2023/06/25 17:06:11.201, 78, 85, 63
2023/06/25 17:06:12.320, 84, 86, 63
2023/06/25 17:06:13.457, 81, 86, 62
2023/06/25 17:06:14.577, 82, 87, 60
2023/06/25 17:06:15.713, 81, 88, 58
2023/06/25 17:06:16.833, 82, 90, 59
2023/06/25 17:06:17.969, 81, 84, 65
2023/06/25 17:06:19.089, 81, 87, 69
2023/06/25 17:06:20.224, 81, 87, 70
2023/06/25 17:06:21.344, 82, 87, 62
2023/06/25 17:06:22.480, 81, 88, 58
2023/06/25 17:06:23.600, 82, 87, 60
2023/06/25 17:06:24.736, 78, 85, 63
2023/06/25 17:06:25.856, 80, 86, 57
2023/06/25 17:06:26.992, 82, 87, 59
2023/06/25 17:06:28.112, 81, 88, 57
2023/06/25 17:06:29.248, 80, 91, 59
2023/06/25 17:06:30.368, 83, 84, 64
2023/06/25 17:06:31.488, 82, 87, 60
2023/06/25 17:06:32.624, 83, 88, 59
2023/06/25 17:06:33.744, 84, 89, 60
2023/06/25 17:06:34.880, 82, 87, 61
2023/06/25 17:06:35.000, 82, 87, 58
2023/06/25 17:06:37.135, 80, 88, 61
2023/06/25 17:06:38.255, 80, 90, 61
2023/06/25 17:06:39.391, 81, 88, 59
2023/06/25 17:06:40.511, 80, 88, 60
2023/06/25 17:06:41.647, 81, 89, 61
2023/06/25 17:06:42.767, 82, 91, 60
2023/06/25 17:06:43.903, 82, 91, 56
2023/06/25 17:06:45.023, 79, 91, 60
2023/06/25 17:06:46.159, 82, 92, 59
2023/06/25 17:06:47.279, 80, 93, 58
2023/06/25 17:06:48.415, 80, 96, 59
2023/06/25 17:06:49.535, 80, 99, 60
2023/06/25 17:06:50.671, 81, 98, 59
2023/06/25 17:06:51.807, 79, 97, 59
2023/06/25 17:06:52.927, 80, 98, 58
2023/06/25 17:06:54.063, 80, 100, 59
2023/06/25 17:06:55.182, 80, 102, 55
2023/06/25 17:06:56.318, 80, 98, 59
2023/06/25 17:06:57.438, 80, 99, 61
2023/06/25 17:06:58.574, 81, 197, 60
2023/06/25 17:06:59.694, 80, 123, 57
2023/06/25 17:07:00.830, 82, 98, 61
2023/06/25 17:07:01.950, 81, 99, 58
2023/06/25 17:07:03.086, 81, 101, 58
2023/06/25 17:07:04.206, 81, 101, 56
2023/06/25 17:07:05.341, 81, 100, 56
2023/06/25 17:07:06.462, 81, 102, 57
2023/06/25 17:07:07.598, 82, 104, 59
2023/06/25 17:07:08.734, 80, 101, 58
2023/06/25 17:07:09.853, 82, 100, 56
2023/06/25 17:07:10.989, 82, 105, 60
2023/06/25 17:07:12.109, 86, 94, 66
2023/06/25 17:07:13.245, 82, 85, 56
2023/06/25 17:07:14.365, 80, 85, 58
2023/06/25 17:07:15.501, 79, 87, 54
2023/06/25 17:07:16.621, 82, 88, 59
2023/06/25 17:07:17.757, 83, 89, 58
2023/06/25 17:07:18.877, 81, 88, 60
2023/06/25 17:07:20.013, 81, 87, 56
2023/06/25 17:07:21.133, 84, 87, 59
2023/06/25 17:07:22.269, 84, 90, 59
2023/06/25 17:07:23.389, 84, 87, 59
2023/06/25 17:07:24.524, 86, 87, 59
2023/06/25 17:07:25.645, 85, 87, 56
2023/06/25 17:07:26.780, 82, 85, 61
2023/06/25 17:07:27.900, 78, 85, 63
2023/06/25 17:07:29.037, 80, 83, 58
2023/06/25 17:07:30.156, 82, 87, 59
2023/06/25 17:07:31.292, 83, 86, 57
2023/06/25 17:07:32.411, 83, 88, 61
2023/06/25 17:07:33.548, 81, 87, 59
2023/06/25 17:07:34.668, 82, 87, 58
2023/06/25 17:07:35.804, 80, 85, 58
2023/06/25 17:07:36.924, 82, 86, 61
2023/06/25 17:07:38.060, 80, 83, 61
2023/06/25 17:07:39.179, 81, 91, 56
2023/06/25 17:07:40.316, 79, 88, 54
2023/06/25 17:07:41.435, 81, 85, 59
2023/06/25 17:07:42.571, 82, 86, 55
2023/06/25 17:07:43.691, 81, 87, 59
2023/06/25 17:07:44.827, 81, 90, 59
2023/06/25 17:07:45.947, 81, 88, 59
2023/06/25 17:07:47.083, 86, 87, 59
2023/06/25 17:07:48.203, 82, 86, 59
2023/06/25 17:07:49.339, 82, 88, 59
2023/06/25 17:07:50.459, 82, 88, 55
2023/06/25 17:07:51.595, 79, 87, 59
2023/06/25 17:07:52.715, 80, 88, 61
2023/06/25 17:07:53.851, 81, 85, 60
2023/06/25 17:07:54.971, 82, 87, 60
2023/06/25 17:07:56.107, 86, 88, 58
2023/06/25 17:07:57.227, 80, 91, 63
2023/06/25 17:07:58.363, 82, 85, 62
2023/06/25 17:07:59.482, 81, 86, 60
2023/06/25 17:08:00.618, 85, 87, 58
2023/06/25 17:08:01.738, 80, 86, 55
2023/06/25 17:08:02.874, 81, 86, 56
2023/06/25 17:08:03.994, 82, 85, 59
2023/06/25 17:08:05.130, 81, 88, 59
2023/06/25 17:08:06.250, 82, 86, 59
2023/06/25 17:08:07.386, 85, 85, 60
2023/06/25 17:08:08.506, 78, 86, 59
2023/06/25 17:08:09.642, 82, 87, 58
2023/06/25 17:08:10.762, 82, 86, 59
2023/06/25 17:08:11.898, 78, 86, 61
2023/06/25 17:08:13.018, 84, 86, 58
2023/06/25 17:08:14.154, 82, 83, 58
2023/06/25 17:08:15.273, 82, 88, 56
2023/06/25 17:08:16.409, 83, 85, 58
2023/06/25 17:08:17.529, 83, 88, 60
2023/06/25 17:08:18.665, 80, 85, 59
2023/06/25 17:08:19.785, 84, 86, 57
2023/06/25 17:08:20.921, 82, 85, 61
2023/06/25 17:08:22.041, 82, 88, 59
2023/06/25 17:08:23.177, 81, 84, 61
2023/06/25 17:08:24.297, 80, 87, 56
2023/06/25 17:08:25.433, 82, 88, 65
2023/06/25 17:08:26.553, 82, 87, 62
2023/06/25 17:08:27.689, 82, 86, 58
2023/06/25 17:08:28.809, 84, 84, 61
2023/06/25 17:08:29.945, 82, 85, 63
2023/06/25 17:08:31.064, 82, 85, 60
2023/06/25 17:08:32.200, 81, 84, 59
2023/06/25 17:08:33.320, 81, 85, 61
2023/06/25 17:08:34.456, 79, 84, 59
2023/06/25 17:08:35.576, 80, 87, 58
2023/06/25 17:08:36.712, 82, 85, 59
2023/06/25 17:08:37.832, 82, 85, 57
2023/06/25 17:08:38.968, 83, 84, 58
2023/06/25 17:08:40.088, 79, 86, 59
2023/06/25 17:08:41.224, 78, 92, 60
2023/06/25 17:08:42.343, 80, 87, 59
2023/06/25 17:08:43.480, 82, 88, 58
2023/06/25 17:08:44.600, 82, 86, 58
2023/06/25 17:08:45.736, 81, 92, 60
2023/06/25 17:08:46.856, 77, 86, 59
2023/06/25 17:08:47.991, 79, 85, 58
2023/06/25 17:08:49.111, 80, 88, 59
2023/06/25 17:08:50.248, 81, 86, 61
2023/06/25 17:08:51.368, 80, 89, 60
2023/06/25 17:08:52.503, 82, 88, 61
2023/06/25 17:08:53.623, 82, 87, 57
2023/06/25 17:08:54.759, 80, 85, 59
2023/06/25 17:08:55.879, 80, 84, 60
2023/06/25 17:08:57.015, 81, 86, 59
2023/06/25 17:08:58.134, 79, 84, 58
2023/06/25 17:08:59.270, 82, 86, 57
2023/06/25 17:09:00.391, 80, 87, 61
2023/06/25 17:09:01.527, 82, 86, 58
2023/06/25 17:09:02.646, 82, 86, 57
2023/06/25 17:09:03.783, 83, 85, 58
2023/06/25 17:09:04.902, 81, 89, 59
2023/06/25 17:09:06.038, 81, 88, 57
2023/06/25 17:09:07.158, 82, 89, 58
2023/06/25 17:09:08.294, 83, 87, 60
2023/06/25 17:09:09.415, 81, 87, 60
2023/06/25 17:09:10.549, 83, 84, 58
2023/06/25 17:09:11.670, 83, 85, 62
2023/06/25 17:09:12.805, 79, 87, 62
2023/06/25 17:09:13.926, 83, 86, 60
2023/06/25 17:09:15.062, 80, 88, 58
2023/06/25 17:09:16.182, 80, 88, 57
2023/06/25 17:09:17.318, 77, 84, 59
2023/06/25 17:09:18.438, 80, 85, 59
2023/06/25 17:09:19.573, 82, 83, 58
2023/06/25 17:09:20.693, 78, 88, 59
2023/06/25 17:09:21.829, 78, 84, 60
2023/06/25 17:09:22.949, 79, 87, 60
2023/06/25 17:09:24.085, 81, 84, 60
2023/06/25 17:09:25.205, 82, 87, 58
2023/06/25 17:09:26.341, 82, 84, 56
2023/06/25 17:09:27.461, 82, 86, 59
2023/06/25 17:09:28.597, 79, 86, 57
2023/06/25 17:09:29.717, 79, 87, 55
2023/06/25 17:09:30.852, 82, 86, 58
2023/06/25 17:09:31.973, 79, 86, 64
2023/06/25 17:09:33.109, 81, 86, 58
2023/06/25 17:09:34.229, 78, 84, 55
2023/06/25 17:09:35.365, 81, 86, 56
2023/06/25 17:09:36.485, 83, 88, 58
2023/06/25 17:09:37.620, 83, 89, 61
2023/06/25 17:09:38.741, 82, 86, 61
2023/06/25 17:09:39.876, 83, 86, 57
2023/06/25 17:09:40.996, 80, 88, 61
2023/06/25 17:09:42.132, 83, 87, 60
2023/06/25 17:09:43.252, 82, 84, 56
2023/06/25 17:09:44.388, 80, 86, 61
2023/06/25 17:09:45.508, 80, 88, 63
2023/06/25 17:09:46.644, 82, 85, 60
2023/06/25 17:09:47.763, 79, 86, 60
2023/06/25 17:09:48.900, 83, 83, 56
2023/06/25 17:09:50.020, 81, 84, 59
2023/06/25 17:09:51.156, 81, 84, 59
2023/06/25 17:09:52.276, 81, 85, 57
2023/06/25 17:09:53.411, 81, 83, 59
2023/06/25 17:09:54.531, 81, 86, 60
2023/06/25 17:09:55.667, 80, 85, 61
2023/06/25 17:09:56.787, 79, 85, 58
2023/06/25 17:09:57.923, 81, 84, 59
2023/06/25 17:09:59.043, 80, 85, 57
2023/06/25 17:10:00.178, 81, 84, 58
2023/06/25 17:10:01.299, 81, 85, 57
2023/06/25 17:10:02.435, 82, 82, 60
2023/06/25 17:10:03.555, 77, 83, 55
2023/06/25 17:10:04.691, 79, 87, 58
2023/06/25 17:10:05.811, 80, 86, 57
2023/06/25 17:10:06.947, 80, 83, 57
2023/06/25 17:10:08.067, 84, 87, 61
2023/06/25 17:10:09.203, 79, 86, 59
2023/06/25 17:10:10.322, 83, 86, 59
2023/06/25 17:10:11.458, 79, 85, 59
2023/06/25 17:10:12.578, 81, 84, 56
2023/06/25 17:10:13.714, 84, 86, 58
2023/06/25 17:10:14.834, 81, 86, 59
2023/06/25 17:10:15.970, 81, 87, 58
2023/06/25 17:10:17.090, 81, 87, 59
2023/06/25 17:10:18.226, 81, 86, 62
2023/06/25 17:10:19.346, 83, 89, 58
2023/06/25 17:10:20.482, 83, 90, 62
2023/06/25 17:10:21.602, 80, 90, 62
2023/06/25 17:10:22.738, 83, 92, 60
2023/06/25 17:10:23.858, 81, 92, 58
2023/06/25 17:10:24.994, 84, 93, 61
2023/06/25 17:10:26.113, 79, 91, 62
2023/06/25 17:10:27.249, 84, 91, 60
2023/06/25 17:10:28.369, 84, 94, 61
2023/06/25 17:10:29.506, 84, 98, 63
2023/06/25 17:10:30.625, 84, 88, 60
2023/06/25 17:10:31.761, 81, 93, 62
2023/06/25 17:10:32.881, 83, 91, 62
2023/06/25 17:10:34.017, 83, 91, 64
2023/06/25 17:10:35.136, 85, 89, 61
2023/06/25 17:10:36.273, 84, 95, 60
2023/06/25 17:10:37.393, 86, 92, 63
2023/06/25 17:10:38.529, 83, 93, 60
2023/06/25 17:10:39.649, 83, 91, 61
2023/06/25 17:10:40.785, 86, 92, 62
2023/06/25 17:10:41.904, 86, 92, 62
2023/06/25 17:10:43.041, 85, 95, 62
2023/06/25 17:10:44.160, 87, 95, 63
2023/06/25 17:10:45.296, 84, 92, 62
2023/06/25 17:10:46.416, 86, 95, 62
2023/06/25 17:10:47.551, 87, 98, 62
2023/06/25 17:10:48.672, 88, 93, 58
2023/06/25 17:10:49.807, 86, 91, 61
2023/06/25 17:10:50.928, 83, 96, 62
2023/06/25 17:10:52.064, 87, 94, 62
2023/06/25 17:10:53.184, 85, 91, 63
2023/06/25 17:10:54.319, 84, 95, 61
2023/06/25 17:10:55.440, 86, 94, 61
2023/06/25 17:10:56.576, 87, 93, 61
2023/06/25 17:10:57.695, 84, 91, 62
2023/06/25 17:10:58.831, 85, 95, 63
2023/06/25 17:10:59.951, 88, 93, 64
2023/06/25 17:11:01.087, 88, 96, 61
2023/06/25 17:11:02.207, 85, 96, 64
2023/06/25 17:11:03.343, 84, 95, 64
2023/06/25 17:11:04.463, 83, 95, 61
2023/06/25 17:11:05.599, 85, 97, 61
