time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 00:00:00.471, 96, 113, 77
2023/06/07 00:00:01.591, 95, 111, 76
2023/06/07 00:00:02.727, 98, 113, 78
2023/06/07 00:00:03.863, 96, 113, 77
2023/06/07 00:00:04.983, 94, 112, 83
2023/06/07 00:00:06.119, 96, 112, 80
2023/06/07 00:00:07.239, 93, 112, 79
2023/06/07 00:00:08.375, 96, 113, 78
2023/06/07 00:00:09.495, 95, 111, 76
2023/06/07 00:00:10.630, 99, 110, 76
2023/06/07 00:00:11.750, 98, 111, 79
2023/06/07 00:00:12.885, 100, 113, 79
2023/06/07 00:00:14.022, 101, 115, 79
2023/06/07 00:00:15.141, 105, 116, 83
2023/06/07 00:00:16.278, 108, 120, 80
2023/06/07 00:00:17.398, 105, 140, 81
2023/06/07 00:00:18.534, 110, 145, 91
2023/06/07 00:00:19.669, 127, 160, 104
2023/06/07 00:00:20.790, 117, 136, 96
2023/06/07 00:00:21.925, 109, 123, 89
2023/06/07 00:00:23.062, 121, 140, 96
2023/06/07 00:00:24.182, 120, 150, 102
2023/06/07 00:00:25.318, 116, 148, 99
2023/06/07 00:00:26.437, 127, 151, 102
2023/06/07 00:00:27.573, 124, 158, 102
2023/06/07 00:00:28.709, 124, 160, 108
2023/06/07 00:00:29.829, 126, 158, 108
2023/06/07 00:00:30.965, 129, 160, 106
2023/06/07 00:00:32.101, 126, 159, 109
2023/06/07 00:00:33.221, 128, 161, 109
2023/06/07 00:00:34.357, 130, 161, 106
2023/06/07 00:00:35.493, 126, 160, 107
2023/06/07 00:00:36.612, 124, 160, 105
2023/06/07 00:00:37.749, 122, 161, 102
2023/06/07 00:00:38.884, 121, 157, 103
2023/06/07 00:00:40.005, 126, 157, 104
2023/06/07 00:00:41.141, 127, 160, 104
2023/06/07 00:00:42.260, 124, 163, 101
2023/06/07 00:00:43.396, 121, 153, 103
2023/06/07 00:00:44.532, 121, 155, 101
2023/06/07 00:00:45.652, 121, 155, 99
2023/06/07 00:00:46.788, 119, 161, 103
2023/06/07 00:00:47.924, 119, 151, 101
2023/06/07 00:00:49.044, 121, 151, 98
2023/06/07 00:00:50.180, 117, 148, 100
2023/06/07 00:00:51.316, 116, 147, 101
2023/06/07 00:00:52.436, 118, 145, 99
2023/06/07 00:00:53.572, 120, 148, 102
2023/06/07 00:00:54.708, 117, 148, 103
2023/06/07 00:00:55.827, 116, 147, 98
2023/06/07 00:00:56.964, 119, 147, 96
2023/06/07 00:00:58.083, 116, 144, 98
2023/06/07 00:00:59.219, 114, 142, 97
2023/06/07 00:01:00.355, 116, 141, 98
2023/06/07 00:01:01.475, 115, 140, 96
2023/06/07 00:01:02.610, 115, 142, 95
2023/06/07 00:01:03.731, 114, 142, 97
2023/06/07 00:01:04.867, 110, 142, 92
2023/06/07 00:01:06.002, 112, 138, 94
2023/06/07 00:01:07.122, 109, 139, 94
2023/06/07 00:01:08.259, 111, 134, 94
2023/06/07 00:01:09.378, 112, 136, 95
2023/06/07 00:01:10.515, 111, 137, 94
2023/06/07 00:01:11.651, 114, 136, 94
2023/06/07 00:01:12.770, 110, 135, 92
2023/06/07 00:01:13.907, 109, 133, 93
2023/06/07 00:01:15.027, 109, 134, 95
2023/06/07 00:01:16.162, 109, 133, 92
2023/06/07 00:01:17.298, 107, 130, 92
2023/06/07 00:01:18.418, 110, 130, 93
2023/06/07 00:01:19.554, 107, 132, 89
2023/06/07 00:01:20.674, 103, 130, 89
2023/06/07 00:01:21.810, 107, 129, 88
2023/06/07 00:01:22.946, 105, 128, 90
2023/06/07 00:01:24.065, 103, 129, 85
2023/06/07 00:01:25.201, 105, 129, 86
2023/06/07 00:01:26.322, 103, 135, 86
2023/06/07 00:01:27.458, 105, 125, 87
2023/06/07 00:01:28.594, 103, 125, 88
2023/06/07 00:01:29.714, 104, 124, 86
2023/06/07 00:01:30.850, 102, 125, 87
2023/06/07 00:01:31.970, 102, 124, 85
2023/06/07 00:01:33.105, 100, 124, 85
2023/06/07 00:01:34.241, 104, 122, 85
2023/06/07 00:01:35.361, 101, 120, 88
2023/06/07 00:01:36.497, 103, 123, 82
2023/06/07 00:01:37.617, 104, 119, 87
2023/06/07 00:01:38.753, 102, 121, 84
2023/06/07 00:01:39.889, 97, 118, 83
2023/06/07 00:01:41.008, 100, 118, 86
2023/06/07 00:01:42.145, 102, 117, 85
2023/06/07 00:01:43.265, 99, 119, 83
2023/06/07 00:01:44.401, 101, 120, 83
2023/06/07 00:01:45.521, 102, 120, 83
2023/06/07 00:01:46.657, 101, 118, 82
2023/06/07 00:01:47.792, 102, 117, 79
2023/06/07 00:01:48.912, 101, 123, 82
2023/06/07 00:01:50.048, 97, 120, 81
2023/06/07 00:01:51.168, 100, 116, 81
2023/06/07 00:01:52.304, 98, 116, 79
2023/06/07 00:01:53.440, 99, 117, 83
2023/06/07 00:01:54.559, 98, 115, 81
2023/06/07 00:01:55.696, 99, 115, 79
2023/06/07 00:01:56.816, 100, 113, 83
2023/06/07 00:01:57.952, 97, 114, 80
2023/06/07 00:01:59.071, 96, 116, 79
2023/06/07 00:02:00.208, 94, 111, 82
2023/06/07 00:02:01.328, 98, 110, 78
2023/06/07 00:02:02.464, 96, 111, 79
2023/06/07 00:02:03.600, 93, 112, 77
2023/06/07 00:02:04.720, 97, 111, 76
2023/06/07 00:02:05.856, 96, 111, 80
2023/06/07 00:02:06.976, 95, 109, 76
2023/06/07 00:02:08.111, 95, 114, 75
2023/06/07 00:02:09.231, 95, 107, 77
2023/06/07 00:02:10.366, 93, 108, 79
2023/06/07 00:02:11.487, 95, 110, 77
2023/06/07 00:02:12.623, 96, 111, 78
2023/06/07 00:02:13.759, 94, 109, 77
2023/06/07 00:02:14.878, 94, 111, 77
2023/06/07 00:02:16.014, 93, 109, 77
2023/06/07 00:02:17.134, 92, 108, 75
2023/06/07 00:02:18.270, 93, 108, 74
2023/06/07 00:02:19.391, 93, 106, 76
2023/06/07 00:02:20.527, 95, 106, 77
2023/06/07 00:02:21.647, 95, 107, 73
2023/06/07 00:02:22.782, 91, 105, 78
2023/06/07 00:02:23.918, 92, 108, 76
2023/06/07 00:02:25.038, 91, 108, 77
2023/06/07 00:02:26.174, 92, 106, 77
2023/06/07 00:02:27.294, 94, 107, 73
2023/06/07 00:02:28.430, 92, 106, 77
2023/06/07 00:02:29.550, 92, 106, 74
2023/06/07 00:02:30.686, 93, 106, 75
2023/06/07 00:02:31.806, 91, 101, 75
2023/06/07 00:02:32.942, 92, 102, 75
2023/06/07 00:02:34.062, 90, 103, 76
2023/06/07 00:02:35.198, 90, 102, 74
2023/06/07 00:02:36.333, 91, 104, 77
2023/06/07 00:02:37.454, 92, 101, 77
2023/06/07 00:02:38.590, 89, 104, 74
2023/06/07 00:02:39.709, 89, 101, 75
2023/06/07 00:02:40.845, 91, 101, 74
2023/06/07 00:02:41.965, 92, 104, 76
2023/06/07 00:02:43.101, 90, 103, 73
2023/06/07 00:02:44.221, 89, 102, 75
2023/06/07 00:02:45.356, 90, 103, 73
2023/06/07 00:02:46.493, 90, 100, 72
2023/06/07 00:02:47.613, 90, 103, 75
2023/06/07 00:02:48.749, 90, 101, 76
2023/06/07 00:02:49.869, 89, 102, 75
2023/06/07 00:02:51.005, 90, 98, 73
2023/06/07 00:02:52.125, 89, 100, 72
2023/06/07 00:02:53.261, 88, 100, 73
2023/06/07 00:02:54.381, 88, 102, 74
2023/06/07 00:02:55.516, 88, 98, 74
2023/06/07 00:02:56.636, 89, 235, 72
2023/06/07 00:02:57.772, 88, 101, 71
2023/06/07 00:02:58.892, 89, 100, 73
2023/06/07 00:03:00.027, 88, 98, 75
2023/06/07 00:03:01.164, 89, 99, 73
2023/06/07 00:03:02.284, 88, 98, 74
2023/06/07 00:03:03.420, 87, 99, 73
2023/06/07 00:03:04.540, 86, 95, 75
2023/06/07 00:03:05.676, 86, 95, 72
2023/06/07 00:03:06.796, 87, 341, 74
2023/06/07 00:03:07.932, 86, 96, 72
2023/06/07 00:03:09.052, 89, 97, 71
2023/06/07 00:03:10.187, 87, 97, 69
2023/06/07 00:03:11.307, 85, 95, 70
2023/06/07 00:03:12.443, 85, 95, 73
2023/06/07 00:03:13.563, 87, 96, 70
2023/06/07 00:03:14.699, 86, 94, 71
2023/06/07 00:03:15.819, 89, 93, 70
2023/06/07 00:03:16.955, 88, 95, 69
2023/06/07 00:03:18.074, 88, 98, 71
2023/06/07 00:03:19.211, 87, 96, 72
2023/06/07 00:03:20.330, 85, 95, 72
2023/06/07 00:03:21.467, 85, 95, 73
2023/06/07 00:03:22.587, 83, 96, 70
2023/06/07 00:03:23.723, 87, 95, 73
2023/06/07 00:03:24.842, 86, 95, 71
2023/06/07 00:03:25.979, 86, 98, 73
2023/06/07 00:03:27.098, 87, 95, 69
2023/06/07 00:03:28.235, 84, 96, 72
2023/06/07 00:03:29.353, 86, 93, 70
2023/06/07 00:03:30.490, 84, 92, 71
2023/06/07 00:03:31.609, 86, 96, 69
2023/06/07 00:03:32.746, 85, 95, 67
2023/06/07 00:03:33.866, 85, 96, 71
2023/06/07 00:03:34.986, 87, 93, 70
2023/06/07 00:03:36.121, 87, 92, 67
2023/06/07 00:03:37.242, 82, 91, 70
2023/06/07 00:03:38.377, 87, 94, 70
2023/06/07 00:03:39.514, 89, 95, 72
2023/06/07 00:03:40.634, 86, 94, 69
2023/06/07 00:03:41.770, 84, 96, 120
2023/06/07 00:03:42.890, 85, 95, 77
2023/06/07 00:03:44.025, 85, 92, 69
2023/06/07 00:03:45.145, 85, 93, 68
2023/06/07 00:03:46.281, 83, 88, 69
2023/06/07 00:03:47.401, 85, 92, 71
2023/06/07 00:03:48.537, 86, 95, 68
2023/06/07 00:03:49.657, 83, 96, 69
2023/06/07 00:03:50.792, 83, 93, 68
2023/06/07 00:03:51.913, 85, 94, 68
2023/06/07 00:03:53.049, 83, 92, 69
2023/06/07 00:03:54.169, 88, 95, 69
2023/06/07 00:03:55.305, 84, 90, 66
2023/06/07 00:03:56.425, 85, 91, 70
2023/06/07 00:03:57.561, 85, 91, 69
2023/06/07 00:03:58.680, 84, 91, 70
2023/06/07 00:03:59.816, 85, 94, 71
2023/06/07 00:04:00.936, 83, 94, 68
2023/06/07 00:04:02.072, 87, 96, 71
2023/06/07 00:04:03.192, 85, 92, 67
2023/06/07 00:04:04.328, 85, 91, 66
2023/06/07 00:04:05.448, 85, 93, 67
2023/06/07 00:04:06.584, 84, 92, 67
2023/06/07 00:04:07.704, 83, 93, 72
2023/06/07 00:04:08.840, 81, 93, 70
2023/06/07 00:04:09.960, 84, 95, 70
2023/06/07 00:04:11.096, 84, 94, 68
2023/06/07 00:04:12.216, 82, 91, 69
2023/06/07 00:04:13.351, 84, 92, 68
2023/06/07 00:04:14.472, 83, 95, 70
2023/06/07 00:04:15.608, 86, 92, 66
2023/06/07 00:04:16.728, 84, 93, 69
2023/06/07 00:04:17.863, 83, 91, 68
2023/06/07 00:04:18.983, 84, 93, 70
2023/06/07 00:04:20.119, 84, 94, 65
2023/06/07 00:04:21.239, 86, 92, 67
2023/06/07 00:04:22.374, 83, 93, 67
2023/06/07 00:04:23.495, 85, 91, 68
2023/06/07 00:04:24.631, 85, 93, 68
2023/06/07 00:04:25.751, 82, 91, 69
2023/06/07 00:04:26.886, 83, 92, 69
2023/06/07 00:04:28.007, 83, 94, 66
2023/06/07 00:04:29.142, 83, 90, 68
2023/06/07 00:04:30.263, 83, 92, 68
2023/06/07 00:04:31.398, 84, 90, 66
2023/06/07 00:04:32.518, 84, 94, 71
2023/06/07 00:04:33.639, 85, 94, 69
2023/06/07 00:04:34.775, 83, 92, 67
2023/06/07 00:04:35.894, 86, 88, 69
2023/06/07 00:04:37.030, 84, 98, 67
2023/06/07 00:04:38.166, 81, 91, 68
2023/06/07 00:04:39.286, 82, 88, 67
2023/06/07 00:04:40.422, 84, 92, 67
2023/06/07 00:04:41.542, 82, 91, 64
2023/06/07 00:04:42.678, 82, 92, 69
2023/06/07 00:04:43.798, 80, 89, 65
2023/06/07 00:04:44.934, 85, 91, 67
2023/06/07 00:04:46.054, 80, 91, 66
2023/06/07 00:04:47.190, 82, 88, 71
2023/06/07 00:04:48.309, 86, 92, 69
2023/06/07 00:04:49.445, 81, 91, 67
2023/06/07 00:04:50.565, 85, 91, 68
2023/06/07 00:04:51.701, 82, 88, 66
2023/06/07 00:04:52.821, 83, 91, 68
2023/06/07 00:04:53.957, 82, 90, 66
2023/06/07 00:04:55.077, 85, 88, 67
2023/06/07 00:04:56.213, 83, 90, 71
2023/06/07 00:04:57.333, 83, 87, 66
2023/06/07 00:04:58.469, 81, 88, 69
2023/06/07 00:04:59.589, 83, 89, 66
2023/06/07 00:05:00.725, 83, 92, 68
2023/06/07 00:05:01.845, 82, 88, 67
2023/06/07 00:05:02.981, 81, 89, 70
2023/06/07 00:05:04.100, 82, 90, 64
2023/06/07 00:05:05.236, 81, 88, 69
2023/06/07 00:05:06.357, 84, 88, 65
2023/06/07 00:05:07.492, 81, 89, 67
2023/06/07 00:05:08.612, 81, 91, 67
2023/06/07 00:05:09.748, 84, 90, 68
2023/06/07 00:05:10.868, 83, 87, 67
2023/06/07 00:05:12.003, 81, 88, 69
2023/06/07 00:05:13.124, 82, 89, 68
2023/06/07 00:05:14.260, 83, 88, 67
2023/06/07 00:05:15.380, 83, 89, 67
2023/06/07 00:05:16.516, 83, 92, 65
2023/06/07 00:05:17.636, 81, 90, 67
2023/06/07 00:05:18.772, 84, 89, 69
2023/06/07 00:05:19.891, 80, 88, 67
2023/06/07 00:05:21.027, 88, 86, 64
2023/06/07 00:05:22.147, 83, 87, 68
2023/06/07 00:05:23.283, 82, 89, 66
2023/06/07 00:05:24.403, 83, 89, 66
2023/06/07 00:05:25.539, 82, 90, 66
2023/06/07 00:05:26.659, 81, 91, 68
2023/06/07 00:05:27.795, 82, 91, 68
2023/06/07 00:05:28.915, 82, 89, 66
2023/06/07 00:05:30.035, 84, 88, 65
2023/06/07 00:05:31.171, 83, 91, 65
2023/06/07 00:05:32.291, 82, 90, 65
2023/06/07 00:05:33.427, 84, 90, 68
2023/06/07 00:05:34.547, 82, 88, 66
2023/06/07 00:05:35.682, 84, 91, 69
2023/06/07 00:05:36.802, 82, 88, 65
2023/06/07 00:05:37.938, 83, 90, 65
2023/06/07 00:05:39.058, 85, 88, 66
2023/06/07 00:05:40.194, 83, 88, 68
2023/06/07 00:05:41.314, 84, 91, 63
2023/06/07 00:05:42.450, 82, 88, 66
2023/06/07 00:05:43.570, 81, 88, 67
2023/06/07 00:05:44.705, 84, 89, 67
2023/06/07 00:05:45.826, 83, 92, 67
2023/06/07 00:05:46.962, 81, 88, 68
2023/06/07 00:05:48.082, 81, 89, 64
2023/06/07 00:05:49.218, 81, 89, 67
2023/06/07 00:05:50.338, 82, 88, 63
2023/06/07 00:05:51.474, 82, 89, 68
2023/06/07 00:05:52.594, 83, 88, 65
2023/06/07 00:05:53.730, 83, 88, 66
2023/06/07 00:05:54.850, 82, 90, 67
2023/06/07 00:05:55.985, 81, 90, 67
2023/06/07 00:05:57.106, 82, 90, 67
2023/06/07 00:05:58.241, 80, 87, 69
2023/06/07 00:05:59.361, 83, 92, 68
2023/06/07 00:06:00.497, 83, 88, 66
2023/06/07 00:06:01.633, 82, 88, 68
2023/06/07 00:06:02.753, 81, 88, 64
2023/06/07 00:06:03.889, 82, 86, 67
2023/06/07 00:06:05.009, 80, 88, 64
2023/06/07 00:06:06.145, 83, 90, 64
2023/06/07 00:06:07.265, 81, 88, 64
2023/06/07 00:06:08.400, 84, 89, 69
2023/06/07 00:06:09.521, 82, 86, 65
2023/06/07 00:06:10.657, 81, 91, 67
2023/06/07 00:06:11.776, 82, 89, 62
2023/06/07 00:06:12.912, 84, 87, 65
2023/06/07 00:06:14.032, 77, 89, 66
2023/06/07 00:06:15.168, 82, 90, 66
2023/06/07 00:06:16.288, 81, 90, 65
2023/06/07 00:06:17.424, 81, 90, 64
2023/06/07 00:06:18.544, 81, 88, 66
2023/06/07 00:06:19.680, 81, 89, 63
2023/06/07 00:06:20.800, 80, 89, 65
2023/06/07 00:06:21.936, 85, 90, 66
2023/06/07 00:06:23.056, 81, 90, 65
2023/06/07 00:06:24.191, 82, 88, 67
2023/06/07 00:06:25.311, 80, 87, 64
2023/06/07 00:06:26.448, 81, 87, 66
2023/06/07 00:06:27.568, 82, 89, 68
2023/06/07 00:06:28.688, 85, 90, 66
2023/06/07 00:06:29.823, 83, 87, 65
2023/06/07 00:06:30.943, 80, 90, 66
2023/06/07 00:06:32.078, 83, 90, 68
2023/06/07 00:06:33.199, 82, 89, 66
2023/06/07 00:06:34.335, 82, 87, 67
2023/06/07 00:06:35.455, 81, 88, 65
2023/06/07 00:06:36.591, 82, 90, 68
2023/06/07 00:06:37.711, 83, 88, 67
2023/06/07 00:06:38.846, 79, 86, 63
2023/06/07 00:06:39.967, 82, 91, 66
2023/06/07 00:06:41.102, 82, 89, 65
2023/06/07 00:06:42.223, 81, 86, 65
2023/06/07 00:06:43.359, 83, 87, 66
2023/06/07 00:06:44.479, 82, 86, 65
2023/06/07 00:06:45.614, 84, 86, 65
2023/06/07 00:06:46.734, 81, 87, 68
2023/06/07 00:06:47.870, 81, 88, 65
2023/06/07 00:06:48.990, 81, 89, 64
2023/06/07 00:06:50.126, 82, 89, 65
2023/06/07 00:06:51.246, 84, 91, 65
2023/06/07 00:06:52.382, 83, 86, 66
2023/06/07 00:06:53.502, 81, 90, 65
2023/06/07 00:06:54.638, 81, 87, 65
2023/06/07 00:06:55.758, 82, 89, 67
2023/06/07 00:06:56.894, 80, 86, 66
2023/06/07 00:06:58.030, 81, 87, 67
2023/06/07 00:06:59.150, 81, 89, 65
2023/06/07 00:07:00.286, 78, 87, 64
2023/06/07 00:07:01.406, 82, 88, 68
2023/06/07 00:07:02.541, 80, 87, 64
2023/06/07 00:07:03.661, 81, 88, 65
2023/06/07 00:07:04.797, 84, 88, 65
2023/06/07 00:07:05.917, 84, 90, 67
2023/06/07 00:07:07.053, 81, 89, 67
2023/06/07 00:07:08.173, 81, 88, 65
2023/06/07 00:07:09.309, 84, 88, 63
2023/06/07 00:07:10.429, 81, 87, 63
2023/06/07 00:07:11.565, 82, 89, 70
2023/06/07 00:07:12.685, 82, 88, 65
2023/06/07 00:07:13.821, 83, 89, 66
2023/06/07 00:07:14.941, 81, 85, 65
2023/06/07 00:07:16.076, 80, 87, 66
2023/06/07 00:07:17.197, 81, 89, 68
2023/06/07 00:07:18.332, 83, 88, 66
2023/06/07 00:07:19.452, 81, 87, 68
2023/06/07 00:07:20.588, 79, 91, 70
2023/06/07 00:07:21.708, 80, 89, 68
2023/06/07 00:07:22.844, 80, 84, 65
2023/06/07 00:07:23.964, 80, 87, 64
2023/06/07 00:07:25.100, 80, 86, 65
2023/06/07 00:07:26.220, 80, 86, 64
2023/06/07 00:07:27.356, 83, 88, 64
2023/06/07 00:07:28.476, 80, 89, 68
2023/06/07 00:07:29.611, 81, 86, 65
2023/06/07 00:07:30.732, 81, 88, 67
2023/06/07 00:07:31.852, 80, 89, 66
2023/06/07 00:07:32.987, 82, 87, 65
2023/06/07 00:07:34.106, 83, 89, 66
2023/06/07 00:07:35.243, 81, 88, 64
2023/06/07 00:07:36.363, 83, 88, 66
2023/06/07 00:07:37.499, 81, 88, 64
2023/06/07 00:07:38.619, 80, 90, 69
2023/06/07 00:07:39.755, 78, 85, 65
2023/06/07 00:07:40.875, 81, 87, 68
2023/06/07 00:07:42.011, 81, 88, 68
2023/06/07 00:07:43.131, 83, 89, 65
2023/06/07 00:07:44.267, 81, 89, 64
2023/06/07 00:07:45.387, 81, 89, 64
2023/06/07 00:07:46.523, 82, 88, 65
2023/06/07 00:07:47.642, 83, 91, 65
2023/06/07 00:07:48.778, 81, 86, 62
2023/06/07 00:07:49.899, 80, 88, 64
2023/06/07 00:07:51.034, 79, 88, 65
2023/06/07 00:07:52.170, 83, 87, 66
2023/06/07 00:07:53.290, 80, 88, 67
2023/06/07 00:07:54.426, 79, 88, 65
2023/06/07 00:07:55.546, 81, 87, 65
2023/06/07 00:07:56.681, 80, 87, 62
2023/06/07 00:07:57.802, 80, 87, 64
2023/06/07 00:07:58.938, 82, 85, 68
2023/06/07 00:08:00.058, 79, 86, 68
2023/06/07 00:08:01.194, 80, 85, 62
2023/06/07 00:08:02.314, 83, 87, 65
2023/06/07 00:08:03.450, 81, 86, 67
2023/06/07 00:08:04.569, 81, 87, 63
2023/06/07 00:08:05.706, 82, 86, 68
2023/06/07 00:08:06.825, 80, 89, 67
2023/06/07 00:08:07.961, 81, 87, 65
2023/06/07 00:08:09.081, 79, 87, 64
2023/06/07 00:08:10.217, 82, 87, 66
2023/06/07 00:08:11.337, 81, 88, 65
2023/06/07 00:08:12.473, 82, 87, 65
2023/06/07 00:08:13.592, 80, 88, 65
2023/06/07 00:08:14.729, 80, 88, 66
2023/06/07 00:08:15.849, 80, 86, 66
2023/06/07 00:08:16.985, 82, 88, 65
2023/06/07 00:08:18.104, 79, 89, 64
2023/06/07 00:08:19.241, 83, 88, 63
2023/06/07 00:08:20.361, 83, 89, 66
2023/06/07 00:08:21.496, 82, 88, 66
2023/06/07 00:08:22.616, 80, 88, 66
2023/06/07 00:08:23.752, 79, 85, 67
2023/06/07 00:08:24.872, 82, 91, 67
2023/06/07 00:08:26.008, 80, 88, 67
2023/06/07 00:08:27.128, 82, 88, 69
2023/06/07 00:08:28.264, 81, 85, 64
2023/06/07 00:08:29.384, 81, 85, 66
2023/06/07 00:08:30.504, 82, 87, 66
2023/06/07 00:08:31.640, 83, 85, 68
2023/06/07 00:08:32.759, 83, 85, 70
2023/06/07 00:08:33.896, 81, 86, 67
2023/06/07 00:08:35.016, 83, 83, 64
2023/06/07 00:08:36.152, 79, 86, 64
2023/06/07 00:08:37.272, 82, 86, 67
2023/06/07 00:08:38.408, 83, 84, 65
2023/06/07 00:08:39.527, 80, 85, 66
2023/06/07 00:08:40.663, 78, 87, 65
2023/06/07 00:08:41.783, 80, 87, 65
2023/06/07 00:08:42.919, 79, 85, 63
2023/06/07 00:08:44.039, 80, 86, 62
2023/06/07 00:08:45.175, 81, 86, 67
2023/06/07 00:08:46.295, 82, 85, 66
2023/06/07 00:08:47.431, 81, 88, 65
2023/06/07 00:08:48.550, 85, 85, 67
2023/06/07 00:08:49.687, 81, 87, 64
2023/06/07 00:08:50.807, 80, 84, 65
2023/06/07 00:08:51.943, 81, 85, 62
2023/06/07 00:08:53.063, 83, 87, 65
2023/06/07 00:08:54.199, 81, 88, 65
2023/06/07 00:08:55.318, 82, 87, 67
2023/06/07 00:08:56.454, 82, 83, 64
2023/06/07 00:08:57.574, 83, 86, 63
2023/06/07 00:08:58.710, 80, 83, 64
2023/06/07 00:08:59.845, 84, 85, 66
2023/06/07 00:09:00.966, 80, 84, 66
2023/06/07 00:09:02.102, 80, 84, 63
2023/06/07 00:09:03.222, 81, 85, 66
2023/06/07 00:09:04.357, 81, 87, 65
2023/06/07 00:09:05.478, 82, 86, 67
2023/06/07 00:09:06.614, 82, 85, 65
2023/06/07 00:09:07.734, 82, 83, 65
2023/06/07 00:09:08.870, 81, 87, 67
2023/06/07 00:09:09.989, 82, 88, 65
2023/06/07 00:09:11.125, 84, 85, 67
2023/06/07 00:09:12.246, 82, 87, 67
2023/06/07 00:09:13.381, 79, 86, 66
2023/06/07 00:09:14.501, 81, 84, 65
2023/06/07 00:09:15.637, 81, 85, 65
2023/06/07 00:09:16.757, 81, 88, 67
2023/06/07 00:09:17.893, 80, 84, 66
2023/06/07 00:09:19.013, 82, 84, 64
2023/06/07 00:09:20.149, 80, 88, 68
2023/06/07 00:09:21.269, 81, 85, 67
2023/06/07 00:09:22.405, 80, 86, 66
2023/06/07 00:09:23.525, 81, 85, 65
2023/06/07 00:09:24.661, 79, 84, 68
2023/06/07 00:09:25.781, 83, 86, 69
2023/06/07 00:09:26.917, 82, 86, 66
2023/06/07 00:09:28.037, 84, 84, 65
2023/06/07 00:09:29.156, 80, 86, 66
2023/06/07 00:09:30.292, 81, 88, 64
2023/06/07 00:09:31.412, 81, 88, 68
2023/06/07 00:09:32.548, 79, 86, 64
2023/06/07 00:09:33.668, 80, 85, 66
2023/06/07 00:09:34.804, 82, 85, 64
2023/06/07 00:09:35.924, 80, 88, 68
2023/06/07 00:09:37.060, 79, 88, 64
2023/06/07 00:09:38.179, 83, 87, 64
2023/06/07 00:09:39.316, 82, 86, 62
2023/06/07 00:09:40.436, 79, 86, 67
2023/06/07 00:09:41.572, 81, 86, 67
2023/06/07 00:09:42.692, 80, 87, 66
2023/06/07 00:09:43.828, 78, 86, 67
2023/06/07 00:09:44.947, 81, 86, 66
2023/06/07 00:09:46.083, 80, 86, 65
2023/06/07 00:09:47.203, 81, 88, 66
2023/06/07 00:09:48.338, 81, 85, 65
2023/06/07 00:09:49.459, 82, 86, 61
2023/06/07 00:09:50.595, 80, 84, 64
2023/06/07 00:09:51.715, 81, 84, 64
2023/06/07 00:09:52.851, 79, 84, 68
2023/06/07 00:09:53.971, 79, 86, 65
2023/06/07 00:09:55.106, 80, 87, 63
2023/06/07 00:09:56.227, 83, 84, 66
2023/06/07 00:09:57.362, 80, 86, 64
2023/06/07 00:09:58.482, 80, 88, 63
2023/06/07 00:09:59.618, 81, 85, 65
2023/06/07 00:10:00.738, 81, 87, 65
2023/06/07 00:10:01.874, 80, 86, 66
2023/06/07 00:10:02.994, 79, 84, 63
2023/06/07 00:10:04.130, 80, 86, 67
2023/06/07 00:10:05.266, 82, 86, 63
2023/06/07 00:10:06.386, 79, 87, 68
2023/06/07 00:10:07.522, 82, 87, 66
2023/06/07 00:10:08.642, 83, 84, 64
2023/06/07 00:10:09.778, 80, 85, 64
2023/06/07 00:10:10.898, 83, 89, 65
2023/06/07 00:10:12.033, 84, 86, 65
2023/06/07 00:10:13.154, 86, 87, 66
2023/06/07 00:10:14.290, 83, 88, 66
2023/06/07 00:10:15.409, 85, 92, 68
2023/06/07 00:10:16.545, 86, 91, 70
2023/06/07 00:10:17.666, 82, 92, 67
2023/06/07 00:10:18.800, 84, 91, 66
2023/06/07 00:10:19.921, 82, 88, 64
2023/06/07 00:10:21.057, 81, 91, 69
2023/06/07 00:10:22.177, 81, 91, 68
2023/06/07 00:10:23.313, 84, 92, 68
2023/06/07 00:10:24.433, 84, 90, 72
2023/06/07 00:10:25.553, 82, 92, 69
2023/06/07 00:10:26.689, 86, 92, 70
2023/06/07 00:10:27.809, 86, 94, 68
2023/06/07 00:10:28.945, 86, 97, 69
2023/06/07 00:10:30.064, 84, 95, 71
2023/06/07 00:10:31.201, 89, 93, 71
2023/06/07 00:10:32.321, 90, 101, 69
2023/06/07 00:10:33.456, 85, 95, 69
2023/06/07 00:10:34.576, 86, 94, 71
2023/06/07 00:10:35.712, 86, 95, 70
2023/06/07 00:10:36.831, 84, 95, 67
2023/06/07 00:10:37.968, 89, 96, 68
2023/06/07 00:10:39.087, 84, 99, 72
2023/06/07 00:10:40.224, 87, 97, 75
2023/06/07 00:10:41.344, 88, 99, 72
2023/06/07 00:10:42.479, 86, 99, 71
2023/06/07 00:10:43.599, 86, 97, 69
2023/06/07 00:10:44.736, 86, 100, 73
2023/06/07 00:10:45.871, 90, 97, 69
2023/06/07 00:10:46.992, 87, 99, 73
2023/06/07 00:10:48.128, 88, 101, 70
2023/06/07 00:10:49.247, 87, 101, 70
2023/06/07 00:10:50.383, 90, 98, 72
2023/06/07 00:10:51.503, 91, 101, 74
2023/06/07 00:10:52.639, 88, 98, 73
2023/06/07 00:10:53.759, 91, 100, 73
2023/06/07 00:10:54.894, 89, 101, 69
