time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/06 07:00:03.397, 92, 104, 74
2023/06/06 07:00:04.533, 94, 103, 75
2023/06/06 07:00:05.653, 92, 104, 72
2023/06/06 07:00:06.788, 92, 102, 73
2023/06/06 07:00:07.908, 92, 105, 74
2023/06/06 07:00:09.044, 95, 101, 74
2023/06/06 07:00:10.164, 93, 103, 75
2023/06/06 07:00:11.300, 92, 104, 73
2023/06/06 07:00:12.420, 92, 105, 75
2023/06/06 07:00:13.556, 93, 105, 74
2023/06/06 07:00:14.692, 107, 116, 80
2023/06/06 07:00:15.812, 106, 109, 77
2023/06/06 07:00:16.947, 92, 127, 87
2023/06/06 07:00:18.068, 106, 113, 82
2023/06/06 07:00:19.204, 102, 110, 79
2023/06/06 07:00:20.340, 101, 117, 82
2023/06/06 07:00:21.460, 98, 139, 87
2023/06/06 07:00:22.596, 103, 124, 88
2023/06/06 07:00:23.715, 104, 130, 86
2023/06/06 07:00:24.851, 112, 137, 94
2023/06/06 07:00:25.971, 113, 141, 96
2023/06/06 07:00:27.107, 113, 146, 98
2023/06/06 07:00:28.243, 113, 144, 96
2023/06/06 07:00:29.362, 115, 143, 96
2023/06/06 07:00:30.499, 115, 140, 94
2023/06/06 07:00:31.619, 113, 145, 97
2023/06/06 07:00:32.755, 115, 142, 95
2023/06/06 07:00:33.891, 116, 145, 90
2023/06/06 07:00:35.011, 117, 141, 95
2023/06/06 07:00:36.147, 113, 139, 96
2023/06/06 07:00:37.266, 110, 139, 93
2023/06/06 07:00:38.403, 111, 137, 96
2023/06/06 07:00:39.538, 113, 138, 94
2023/06/06 07:00:40.658, 111, 139, 94
2023/06/06 07:00:41.794, 108, 136, 92
2023/06/06 07:00:42.914, 112, 134, 92
2023/06/06 07:00:44.050, 111, 135, 90
2023/06/06 07:00:45.186, 113, 135, 89
2023/06/06 07:00:46.305, 110, 134, 92
2023/06/06 07:00:47.442, 111, 135, 91
2023/06/06 07:00:48.562, 108, 134, 89
2023/06/06 07:00:49.697, 108, 133, 91
2023/06/06 07:00:50.834, 105, 131, 91
2023/06/06 07:00:51.954, 105, 128, 88
2023/06/06 07:00:53.089, 107, 130, 90
2023/06/06 07:00:54.209, 106, 127, 92
2023/06/06 07:00:55.345, 108, 129, 88
2023/06/06 07:00:56.480, 107, 126, 89
2023/06/06 07:00:57.601, 106, 126, 84
2023/06/06 07:00:58.737, 103, 125, 85
2023/06/06 07:00:59.856, 104, 126, 88
2023/06/06 07:01:00.993, 102, 126, 89
2023/06/06 07:01:02.129, 104, 124, 87
2023/06/06 07:01:03.249, 105, 123, 86
2023/06/06 07:01:04.385, 104, 123, 84
2023/06/06 07:01:05.505, 105, 123, 85
2023/06/06 07:01:06.641, 100, 122, 82
2023/06/06 07:01:07.776, 97, 119, 83
2023/06/06 07:01:08.897, 102, 118, 83
2023/06/06 07:01:10.032, 100, 122, 83
2023/06/06 07:01:11.152, 100, 120, 82
2023/06/06 07:01:12.288, 102, 122, 82
2023/06/06 07:01:13.424, 99, 115, 82
2023/06/06 07:01:14.544, 100, 119, 80
2023/06/06 07:01:15.680, 98, 118, 81
2023/06/06 07:01:16.799, 99, 117, 81
2023/06/06 07:01:17.936, 101, 115, 81
2023/06/06 07:01:19.056, 99, 114, 77
2023/06/06 07:01:20.192, 99, 116, 79
2023/06/06 07:01:21.327, 97, 113, 78
2023/06/06 07:01:22.447, 99, 113, 82
2023/06/06 07:01:23.584, 95, 112, 77
2023/06/06 07:01:24.703, 95, 113, 79
2023/06/06 07:01:25.839, 97, 111, 81
2023/06/06 07:01:26.958, 96, 115, 79
2023/06/06 07:01:28.095, 97, 110, 75
2023/06/06 07:01:29.215, 96, 111, 76
2023/06/06 07:01:30.351, 95, 111, 76
2023/06/06 07:01:31.470, 95, 111, 77
2023/06/06 07:01:32.607, 97, 109, 79
2023/06/06 07:01:33.743, 96, 109, 75
2023/06/06 07:01:34.863, 97, 109, 75
2023/06/06 07:01:35.998, 95, 107, 77
2023/06/06 07:01:37.119, 93, 108, 77
2023/06/06 07:01:38.255, 93, 106, 76
2023/06/06 07:01:39.374, 93, 104, 81
2023/06/06 07:01:40.510, 96, 107, 77
2023/06/06 07:01:41.630, 96, 107, 71
2023/06/06 07:01:42.766, 94, 107, 70
2023/06/06 07:01:43.902, 92, 103, 77
2023/06/06 07:01:45.021, 92, 105, 73
2023/06/06 07:01:46.158, 93, 107, 75
2023/06/06 07:01:47.278, 94, 107, 73
2023/06/06 07:01:48.414, 90, 102, 75
2023/06/06 07:01:49.533, 94, 102, 75
2023/06/06 07:01:50.670, 92, 106, 73
2023/06/06 07:01:51.790, 91, 103, 76
2023/06/06 07:01:52.925, 94, 102, 74
2023/06/06 07:01:54.045, 91, 99, 73
2023/06/06 07:01:55.181, 90, 104, 71
2023/06/06 07:01:56.317, 92, 102, 70
2023/06/06 07:01:57.437, 89, 102, 71
2023/06/06 07:01:58.573, 90, 97, 72
2023/06/06 07:01:59.693, 91, 100, 71
2023/06/06 07:02:00.829, 89, 99, 69
2023/06/06 07:02:01.949, 91, 102, 71
2023/06/06 07:02:03.085, 89, 100, 70
2023/06/06 07:02:04.205, 88, 98, 70
2023/06/06 07:02:05.341, 88, 100, 73
2023/06/06 07:02:06.461, 88, 98, 69
2023/06/06 07:02:07.596, 88, 99, 72
2023/06/06 07:02:08.717, 88, 97, 72
2023/06/06 07:02:09.852, 89, 98, 68
2023/06/06 07:02:10.972, 90, 98, 70
2023/06/06 07:02:12.108, 90, 97, 72
2023/06/06 07:02:13.228, 89, 97, 70
2023/06/06 07:02:14.364, 89, 100, 69
2023/06/06 07:02:15.484, 86, 98, 72
2023/06/06 07:02:16.620, 91, 97, 70
2023/06/06 07:02:17.740, 87, 98, 72
2023/06/06 07:02:18.876, 87, 98, 72
2023/06/06 07:02:19.996, 89, 97, 69
2023/06/06 07:02:21.131, 87, 99, 70
2023/06/06 07:02:22.251, 88, 95, 73
2023/06/06 07:02:23.387, 86, 96, 69
2023/06/06 07:02:24.507, 87, 95, 69
2023/06/06 07:02:25.643, 86, 95, 69
2023/06/06 07:02:26.763, 88, 94, 68
2023/06/06 07:02:27.899, 86, 95, 65
2023/06/06 07:02:29.019, 87, 97, 69
2023/06/06 07:02:30.154, 89, 98, 68
2023/06/06 07:02:31.275, 85, 92, 67
2023/06/06 07:02:32.411, 86, 95, 70
2023/06/06 07:02:33.531, 86, 94, 68
2023/06/06 07:02:34.667, 86, 94, 67
2023/06/06 07:02:35.787, 84, 93, 66
2023/06/06 07:02:36.922, 86, 94, 68
2023/06/06 07:02:38.042, 84, 91, 70
2023/06/06 07:02:39.178, 88, 93, 65
2023/06/06 07:02:40.298, 91, 92, 68
2023/06/06 07:02:41.434, 86, 93, 67
2023/06/06 07:02:42.554, 86, 92, 67
2023/06/06 07:02:43.690, 86, 93, 68
2023/06/06 07:02:44.810, 89, 91, 67
2023/06/06 07:02:45.946, 87, 90, 67
2023/06/06 07:02:47.066, 86, 91, 67
2023/06/06 07:02:48.201, 88, 94, 67
2023/06/06 07:02:49.322, 85, 88, 67
2023/06/06 07:02:50.458, 85, 93, 69
2023/06/06 07:02:51.578, 88, 93, 66
2023/06/06 07:02:52.713, 84, 90, 67
2023/06/06 07:02:53.834, 85, 90, 67
2023/06/06 07:02:54.969, 84, 91, 65
2023/06/06 07:02:56.089, 84, 93, 68
2023/06/06 07:02:57.225, 84, 90, 68
2023/06/06 07:02:58.345, 84, 92, 67
2023/06/06 07:02:59.481, 82, 90, 66
2023/06/06 07:03:00.601, 85, 91, 68
2023/06/06 07:03:01.737, 84, 90, 66
2023/06/06 07:03:02.857, 84, 91, 66
2023/06/06 07:03:03.993, 86, 89, 67
2023/06/06 07:03:05.113, 84, 88, 67
2023/06/06 07:03:06.248, 87, 88, 65
2023/06/06 07:03:07.368, 85, 91, 67
2023/06/06 07:03:08.504, 83, 91, 66
2023/06/06 07:03:09.625, 84, 89, 67
2023/06/06 07:03:10.760, 85, 89, 64
2023/06/06 07:03:11.880, 83, 89, 68
2023/06/06 07:03:13.016, 84, 89, 65
2023/06/06 07:03:14.136, 83, 89, 66
2023/06/06 07:03:15.272, 83, 91, 68
2023/06/06 07:03:16.392, 83, 88, 66
2023/06/06 07:03:17.528, 83, 90, 64
2023/06/06 07:03:18.648, 84, 88, 68
2023/06/06 07:03:19.783, 85, 89, 65
2023/06/06 07:03:20.904, 83, 88, 63
2023/06/06 07:03:22.039, 83, 88, 66
2023/06/06 07:03:23.160, 82, 86, 67
2023/06/06 07:03:24.295, 83, 89, 67
2023/06/06 07:03:25.415, 82, 87, 66
2023/06/06 07:03:26.551, 81, 89, 65
2023/06/06 07:03:27.671, 82, 89, 66
2023/06/06 07:03:28.807, 82, 88, 63
2023/06/06 07:03:29.927, 82, 87, 68
2023/06/06 07:03:31.063, 81, 88, 65
2023/06/06 07:03:32.182, 86, 86, 64
2023/06/06 07:03:33.318, 80, 86, 62
2023/06/06 07:03:34.439, 81, 88, 63
2023/06/06 07:03:35.575, 83, 89, 66
2023/06/06 07:03:36.695, 81, 85, 62
2023/06/06 07:03:37.830, 81, 88, 65
2023/06/06 07:03:38.951, 83, 86, 65
2023/06/06 07:03:40.086, 81, 86, 65
2023/06/06 07:03:41.206, 80, 86, 65
2023/06/06 07:03:42.342, 81, 87, 65
2023/06/06 07:03:43.462, 83, 84, 62
2023/06/06 07:03:44.598, 80, 86, 66
2023/06/06 07:03:45.718, 84, 88, 63
2023/06/06 07:03:46.854, 83, 87, 64
2023/06/06 07:03:47.974, 82, 87, 65
2023/06/06 07:03:49.110, 83, 86, 63
2023/06/06 07:03:50.230, 83, 86, 64
2023/06/06 07:03:51.366, 81, 86, 62
2023/06/06 07:03:52.485, 82, 88, 66
2023/06/06 07:03:53.622, 82, 89, 67
2023/06/06 07:03:54.741, 82, 85, 63
2023/06/06 07:03:55.877, 83, 86, 64
2023/06/06 07:03:56.997, 82, 88, 65
2023/06/06 07:03:58.133, 81, 87, 66
2023/06/06 07:03:59.253, 81, 88, 65
2023/06/06 07:04:00.388, 83, 86, 63
2023/06/06 07:04:01.509, 80, 85, 64
2023/06/06 07:04:02.645, 82, 86, 63
2023/06/06 07:04:03.765, 81, 87, 68
2023/06/06 07:04:04.900, 83, 85, 66
2023/06/06 07:04:06.021, 81, 86, 64
2023/06/06 07:04:07.157, 85, 86, 63
2023/06/06 07:04:08.277, 81, 87, 66
2023/06/06 07:04:09.412, 83, 84, 64
2023/06/06 07:04:10.532, 82, 87, 63
2023/06/06 07:04:11.668, 83, 84, 63
2023/06/06 07:04:12.788, 80, 86, 62
2023/06/06 07:04:13.923, 82, 87, 63
2023/06/06 07:04:15.044, 82, 86, 65
2023/06/06 07:04:16.180, 86, 85, 63
2023/06/06 07:04:17.299, 83, 83, 61
2023/06/06 07:04:18.436, 81, 86, 64
2023/06/06 07:04:19.556, 82, 86, 62
2023/06/06 07:04:20.692, 80, 85, 66
2023/06/06 07:04:21.812, 83, 85, 64
2023/06/06 07:04:22.947, 82, 85, 63
2023/06/06 07:04:24.067, 83, 87, 66
2023/06/06 07:04:25.203, 81, 84, 62
2023/06/06 07:04:26.323, 80, 84, 61
2023/06/06 07:04:27.458, 78, 84, 65
2023/06/06 07:04:28.579, 80, 85, 67
2023/06/06 07:04:29.715, 79, 86, 63
2023/06/06 07:04:30.835, 83, 84, 62
2023/06/06 07:04:31.970, 79, 85, 62
2023/06/06 07:04:33.091, 82, 86, 62
2023/06/06 07:04:34.227, 83, 85, 66
2023/06/06 07:04:35.346, 84, 85, 62
2023/06/06 07:04:36.482, 83, 86, 61
2023/06/06 07:04:37.602, 79, 84, 62
2023/06/06 07:04:38.738, 81, 87, 64
2023/06/06 07:04:39.858, 80, 85, 62
2023/06/06 07:04:40.994, 81, 84, 63
2023/06/06 07:04:42.114, 83, 84, 66
2023/06/06 07:04:43.250, 81, 83, 62
2023/06/06 07:04:44.370, 82, 87, 65
2023/06/06 07:04:45.505, 80, 84, 61
2023/06/06 07:04:46.626, 82, 84, 64
2023/06/06 07:04:47.762, 79, 83, 63
2023/06/06 07:04:48.882, 81, 84, 62
2023/06/06 07:04:50.018, 80, 83, 62
2023/06/06 07:04:51.138, 81, 86, 64
2023/06/06 07:04:52.273, 82, 86, 63
2023/06/06 07:04:53.393, 82, 83, 63
2023/06/06 07:04:54.528, 81, 85, 64
2023/06/06 07:04:55.649, 81, 85, 61
2023/06/06 07:04:56.784, 81, 83, 63
2023/06/06 07:04:57.905, 81, 86, 61
2023/06/06 07:04:59.040, 82, 85, 65
2023/06/06 07:05:00.161, 80, 84, 64
2023/06/06 07:05:01.296, 81, 84, 62
2023/06/06 07:05:02.417, 82, 86, 65
2023/06/06 07:05:03.552, 80, 85, 60
2023/06/06 07:05:04.672, 79, 84, 62
2023/06/06 07:05:05.808, 82, 84, 64
2023/06/06 07:05:06.929, 83, 84, 62
2023/06/06 07:05:08.064, 81, 85, 62
2023/06/06 07:05:09.184, 79, 86, 63
2023/06/06 07:05:10.320, 82, 86, 65
2023/06/06 07:05:11.440, 81, 82, 63
2023/06/06 07:05:12.576, 79, 85, 62
2023/06/06 07:05:13.696, 78, 83, 61
2023/06/06 07:05:14.832, 86, 81, 61
2023/06/06 07:05:15.952, 79, 83, 64
2023/06/06 07:05:17.088, 82, 83, 62
2023/06/06 07:05:18.208, 78, 82, 62
2023/06/06 07:05:19.344, 80, 84, 61
2023/06/06 07:05:20.464, 79, 82, 63
2023/06/06 07:05:21.600, 79, 84, 62
2023/06/06 07:05:22.719, 82, 81, 62
2023/06/06 07:05:23.855, 79, 86, 62
2023/06/06 07:05:24.975, 79, 84, 64
2023/06/06 07:05:26.111, 81, 85, 65
2023/06/06 07:05:27.231, 80, 84, 63
2023/06/06 07:05:28.367, 78, 84, 61
2023/06/06 07:05:29.487, 79, 83, 62
2023/06/06 07:05:30.623, 79, 83, 64
2023/06/06 07:05:31.743, 80, 83, 60
2023/06/06 07:05:32.879, 82, 84, 62
2023/06/06 07:05:33.999, 80, 86, 60
2023/06/06 07:05:35.135, 80, 86, 62
2023/06/06 07:05:36.255, 79, 85, 62
2023/06/06 07:05:37.391, 78, 83, 64
2023/06/06 07:05:38.510, 79, 85, 60
2023/06/06 07:05:39.646, 80, 85, 63
2023/06/06 07:05:40.766, 82, 84, 62
2023/06/06 07:05:41.902, 77, 82, 61
2023/06/06 07:05:43.022, 81, 83, 63
2023/06/06 07:05:44.158, 81, 81, 63
2023/06/06 07:05:45.278, 80, 84, 62
2023/06/06 07:05:46.414, 84, 83, 61
2023/06/06 07:05:47.534, 79, 84, 60
2023/06/06 07:05:48.670, 81, 83, 60
2023/06/06 07:05:49.790, 82, 82, 62
2023/06/06 07:05:50.926, 82, 83, 63
2023/06/06 07:05:52.044, 80, 83, 62
2023/06/06 07:05:53.181, 79, 83, 64
2023/06/06 07:05:54.301, 81, 83, 61
2023/06/06 07:05:55.437, 78, 84, 64
2023/06/06 07:05:56.557, 80, 85, 63
2023/06/06 07:05:57.693, 82, 84, 62
2023/06/06 07:05:58.813, 79, 84, 60
2023/06/06 07:05:59.949, 83, 85, 64
2023/06/06 07:06:01.069, 83, 84, 62
2023/06/06 07:06:02.205, 80, 85, 63
2023/06/06 07:06:03.324, 80, 85, 60
2023/06/06 07:06:04.461, 80, 82, 62
2023/06/06 07:06:05.581, 80, 85, 61
2023/06/06 07:06:06.716, 82, 83, 64
2023/06/06 07:06:07.837, 80, 82, 60
2023/06/06 07:06:08.972, 80, 85, 63
2023/06/06 07:06:10.092, 81, 83, 61
2023/06/06 07:06:11.228, 83, 83, 61
2023/06/06 07:06:12.348, 79, 82, 59
2023/06/06 07:06:13.484, 82, 84, 61
2023/06/06 07:06:14.604, 80, 86, 64
2023/06/06 07:06:15.740, 79, 84, 63
2023/06/06 07:06:16.860, 81, 84, 62
2023/06/06 07:06:17.996, 81, 80, 62
2023/06/06 07:06:19.116, 80, 83, 63
2023/06/06 07:06:20.251, 80, 85, 62
2023/06/06 07:06:21.371, 81, 83, 64
2023/06/06 07:06:22.508, 81, 82, 64
2023/06/06 07:06:23.627, 79, 86, 62
2023/06/06 07:06:24.763, 83, 81, 61
2023/06/06 07:06:25.883, 81, 83, 62
2023/06/06 07:06:27.019, 80, 81, 61
2023/06/06 07:06:28.139, 81, 83, 63
2023/06/06 07:06:29.275, 80, 84, 65
2023/06/06 07:06:30.395, 81, 81, 62
2023/06/06 07:06:31.531, 81, 83, 61
2023/06/06 07:06:32.651, 80, 83, 62
2023/06/06 07:06:33.787, 81, 82, 62
2023/06/06 07:06:34.907, 79, 83, 62
2023/06/06 07:06:36.043, 80, 84, 64
2023/06/06 07:06:37.163, 83, 83, 59
2023/06/06 07:06:38.298, 78, 82, 60
2023/06/06 07:06:39.418, 80, 83, 63
2023/06/06 07:06:40.554, 81, 81, 61
2023/06/06 07:06:41.674, 80, 83, 62
2023/06/06 07:06:42.810, 81, 84, 60
2023/06/06 07:06:43.930, 79, 83, 63
2023/06/06 07:06:45.066, 79, 80, 62
2023/06/06 07:06:46.186, 80, 85, 64
2023/06/06 07:06:47.321, 78, 83, 63
2023/06/06 07:06:48.442, 79, 81, 63
2023/06/06 07:06:49.577, 82, 85, 63
2023/06/06 07:06:50.698, 79, 82, 64
2023/06/06 07:06:51.833, 80, 84, 64
2023/06/06 07:06:52.953, 82, 81, 64
2023/06/06 07:06:54.089, 83, 83, 61
2023/06/06 07:06:55.209, 81, 82, 63
2023/06/06 07:06:56.344, 79, 85, 64
2023/06/06 07:06:57.465, 79, 84, 62
2023/06/06 07:06:58.600, 82, 83, 64
2023/06/06 07:06:59.721, 79, 81, 62
2023/06/06 07:07:00.857, 79, 83, 64
2023/06/06 07:07:01.977, 78, 81, 63
2023/06/06 07:07:03.113, 80, 84, 63
2023/06/06 07:07:04.233, 79, 82, 60
2023/06/06 07:07:05.368, 81, 81, 62
2023/06/06 07:07:06.489, 79, 83, 59
2023/06/06 07:07:07.625, 78, 81, 65
2023/06/06 07:07:08.745, 83, 82, 64
2023/06/06 07:07:09.880, 79, 82, 62
2023/06/06 07:07:11.000, 78, 84, 63
2023/06/06 07:07:12.136, 78, 83, 63
2023/06/06 07:07:13.256, 79, 83, 60
2023/06/06 07:07:14.391, 81, 83, 61
2023/06/06 07:07:15.511, 82, 83, 61
2023/06/06 07:07:16.647, 81, 84, 60
2023/06/06 07:07:17.768, 80, 86, 59
2023/06/06 07:07:18.903, 79, 83, 61
2023/06/06 07:07:20.023, 82, 84, 63
2023/06/06 07:07:21.160, 80, 85, 64
2023/06/06 07:07:22.280, 79, 84, 62
2023/06/06 07:07:23.415, 81, 84, 61
2023/06/06 07:07:24.535, 80, 85, 64
2023/06/06 07:07:25.671, 80, 82, 63
2023/06/06 07:07:26.791, 79, 81, 66
2023/06/06 07:07:27.927, 80, 80, 60
2023/06/06 07:07:29.047, 81, 84, 62
2023/06/06 07:07:30.183, 80, 84, 63
2023/06/06 07:07:31.303, 80, 85, 64
2023/06/06 07:07:32.439, 78, 83, 64
2023/06/06 07:07:33.559, 80, 85, 62
2023/06/06 07:07:34.695, 80, 85, 62
2023/06/06 07:07:35.815, 81, 83, 62
2023/06/06 07:07:36.951, 77, 84, 61
2023/06/06 07:07:38.070, 81, 84, 62
2023/06/06 07:07:39.206, 79, 83, 63
2023/06/06 07:07:40.326, 79, 84, 62
2023/06/06 07:07:41.462, 79, 81, 61
2023/06/06 07:07:42.582, 78, 80, 66
2023/06/06 07:07:43.718, 79, 85, 62
2023/06/06 07:07:44.838, 81, 83, 62
2023/06/06 07:07:45.974, 82, 80, 63
2023/06/06 07:07:47.094, 78, 85, 60
2023/06/06 07:07:48.230, 79, 83, 58
2023/06/06 07:07:49.350, 81, 81, 63
2023/06/06 07:07:50.486, 79, 84, 62
2023/06/06 07:07:51.606, 81, 86, 62
2023/06/06 07:07:52.742, 79, 81, 61
2023/06/06 07:07:53.861, 82, 82, 62
2023/06/06 07:07:54.997, 78, 84, 60
2023/06/06 07:07:56.117, 81, 83, 62
2023/06/06 07:07:57.253, 79, 85, 64
2023/06/06 07:07:58.373, 79, 81, 62
2023/06/06 07:07:59.509, 81, 81, 64
2023/06/06 07:08:00.629, 81, 83, 64
2023/06/06 07:08:01.765, 79, 85, 63
2023/06/06 07:08:02.885, 78, 83, 62
2023/06/06 07:08:04.021, 80, 83, 63
2023/06/06 07:08:05.141, 79, 82, 61
2023/06/06 07:08:06.277, 79, 83, 62
2023/06/06 07:08:07.397, 79, 84, 62
2023/06/06 07:08:08.532, 79, 83, 64
2023/06/06 07:08:09.652, 77, 83, 61
2023/06/06 07:08:10.787, 79, 84, 62
2023/06/06 07:08:11.908, 79, 81, 64
2023/06/06 07:08:13.044, 80, 81, 64
2023/06/06 07:08:14.164, 81, 84, 62
2023/06/06 07:08:15.299, 81, 83, 63
2023/06/06 07:08:16.420, 82, 84, 61
2023/06/06 07:08:17.556, 80, 85, 65
2023/06/06 07:08:18.676, 79, 82, 61
2023/06/06 07:08:19.812, 77, 85, 61
2023/06/06 07:08:20.931, 78, 82, 63
2023/06/06 07:08:22.068, 81, 84, 63
2023/06/06 07:08:23.188, 81, 84, 63
2023/06/06 07:08:24.323, 78, 84, 63
2023/06/06 07:08:25.443, 79, 82, 63
2023/06/06 07:08:26.579, 79, 84, 62
2023/06/06 07:08:27.699, 82, 82, 61
2023/06/06 07:08:28.835, 79, 84, 63
2023/06/06 07:08:29.955, 81, 83, 61
2023/06/06 07:08:31.091, 83, 80, 61
2023/06/06 07:08:32.211, 78, 81, 62
2023/06/06 07:08:33.347, 79, 86, 61
2023/06/06 07:08:34.467, 78, 84, 60
2023/06/06 07:08:35.603, 80, 80, 63
2023/06/06 07:08:36.723, 77, 82, 61
2023/06/06 07:08:37.859, 82, 81, 62
2023/06/06 07:08:38.978, 80, 79, 62
2023/06/06 07:08:40.114, 78, 83, 67
2023/06/06 07:08:41.234, 79, 80, 62
2023/06/06 07:08:42.370, 79, 85, 62
2023/06/06 07:08:43.490, 79, 82, 62
2023/06/06 07:08:44.626, 81, 82, 64
2023/06/06 07:08:45.746, 78, 85, 66
2023/06/06 07:08:46.882, 80, 84, 65
2023/06/06 07:08:48.002, 80, 84, 65
2023/06/06 07:08:49.137, 80, 83, 63
2023/06/06 07:08:50.257, 81, 85, 62
2023/06/06 07:08:51.394, 79, 82, 63
2023/06/06 07:08:52.513, 80, 85, 62
2023/06/06 07:08:53.649, 81, 83, 62
2023/06/06 07:08:54.769, 79, 82, 63
2023/06/06 07:08:55.905, 79, 81, 61
2023/06/06 07:08:57.025, 81, 85, 60
2023/06/06 07:08:58.160, 80, 86, 63
2023/06/06 07:08:59.281, 80, 82, 59
2023/06/06 07:09:00.417, 81, 84, 62
2023/06/06 07:09:01.537, 80, 82, 62
2023/06/06 07:09:02.673, 84, 82, 62
2023/06/06 07:09:03.793, 81, 82, 61
2023/06/06 07:09:04.929, 80, 81, 60
2023/06/06 07:09:06.049, 79, 85, 62
2023/06/06 07:09:07.184, 80, 83, 63
2023/06/06 07:09:08.304, 79, 84, 63
2023/06/06 07:09:09.440, 80, 83, 63
2023/06/06 07:09:10.560, 78, 83, 61
2023/06/06 07:09:11.696, 81, 83, 63
2023/06/06 07:09:12.816, 80, 85, 60
2023/06/06 07:09:13.951, 80, 84, 65
2023/06/06 07:09:15.072, 79, 83, 62
2023/06/06 07:09:16.208, 81, 84, 60
2023/06/06 07:09:17.328, 79, 80, 63
2023/06/06 07:09:18.464, 79, 83, 63
2023/06/06 07:09:19.584, 77, 85, 63
2023/06/06 07:09:20.719, 82, 81, 63
2023/06/06 07:09:21.839, 83, 82, 62
2023/06/06 07:09:22.976, 82, 83, 61
2023/06/06 07:09:24.095, 80, 82, 63
2023/06/06 07:09:25.231, 79, 84, 60
2023/06/06 07:09:26.351, 78, 82, 61
2023/06/06 07:09:27.487, 79, 80, 61
2023/06/06 07:09:28.607, 80, 84, 61
2023/06/06 07:09:29.742, 79, 84, 61
2023/06/06 07:09:30.863, 82, 82, 60
2023/06/06 07:09:31.999, 80, 83, 64
2023/06/06 07:09:33.119, 81, 85, 63
2023/06/06 07:09:34.254, 83, 82, 62
2023/06/06 07:09:35.375, 77, 84, 63
2023/06/06 07:09:36.511, 82, 82, 62
2023/06/06 07:09:37.630, 80, 83, 62
2023/06/06 07:09:38.765, 78, 83, 62
2023/06/06 07:09:39.886, 80, 83, 62
2023/06/06 07:09:41.022, 79, 82, 62
2023/06/06 07:09:42.142, 77, 80, 63
2023/06/06 07:09:43.278, 79, 81, 60
2023/06/06 07:09:44.398, 81, 81, 65
2023/06/06 07:09:45.534, 82, 81, 61
2023/06/06 07:09:46.654, 81, 81, 61
2023/06/06 07:09:47.790, 80, 83, 59
2023/06/06 07:09:48.910, 80, 81, 61
2023/06/06 07:09:50.046, 79, 81, 63
2023/06/06 07:09:51.166, 80, 83, 63
2023/06/06 07:09:52.301, 79, 82, 59
2023/06/06 07:09:53.421, 80, 83, 61
2023/06/06 07:09:54.557, 79, 85, 63
2023/06/06 07:09:55.677, 79, 84, 64
2023/06/06 07:09:56.813, 79, 83, 63
2023/06/06 07:09:57.933, 79, 84, 60
2023/06/06 07:09:59.069, 84, 83, 63
2023/06/06 07:10:00.189, 81, 81, 62
2023/06/06 07:10:01.325, 79, 83, 64
2023/06/06 07:10:02.445, 80, 85, 63
2023/06/06 07:10:03.581, 80, 83, 61
2023/06/06 07:10:04.701, 80, 83, 62
2023/06/06 07:10:05.837, 79, 84, 62
2023/06/06 07:10:06.956, 82, 84, 66
2023/06/06 07:10:08.092, 78, 82, 59
2023/06/06 07:10:09.212, 81, 84, 64
2023/06/06 07:10:10.348, 78, 84, 62
2023/06/06 07:10:11.467, 83, 86, 62
2023/06/06 07:10:12.604, 82, 84, 63
2023/06/06 07:10:13.724, 84, 84, 65
2023/06/06 07:10:14.860, 81, 84, 62
2023/06/06 07:10:15.980, 81, 89, 63
2023/06/06 07:10:17.116, 82, 86, 59
2023/06/06 07:10:18.236, 82, 85, 62
2023/06/06 07:10:19.372, 84, 86, 62
2023/06/06 07:10:20.492, 83, 87, 65
2023/06/06 07:10:21.628, 83, 86, 61
2023/06/06 07:10:22.747, 83, 86, 64
2023/06/06 07:10:23.884, 86, 87, 62
2023/06/06 07:10:25.003, 84, 87, 64
2023/06/06 07:10:26.139, 82, 88, 62
2023/06/06 07:10:27.259, 83, 89, 63
2023/06/06 07:10:28.395, 83, 89, 64
2023/06/06 07:10:29.515, 83, 89, 65
2023/06/06 07:10:30.651, 84, 91, 67
2023/06/06 07:10:31.771, 85, 89, 67
2023/06/06 07:10:32.906, 83, 91, 65
2023/06/06 07:10:34.027, 85, 91, 66
2023/06/06 07:10:35.162, 85, 89, 67
2023/06/06 07:10:36.282, 85, 93, 65
2023/06/06 07:10:37.418, 85, 90, 69
2023/06/06 07:10:38.538, 85, 95, 65
2023/06/06 07:10:39.674, 101, 93, 66
2023/06/06 07:10:40.794, 88, 92, 65
2023/06/06 07:10:41.930, 86, 91, 65
2023/06/06 07:10:43.049, 86, 91, 68
2023/06/06 07:10:44.185, 88, 91, 66
2023/06/06 07:10:45.306, 85, 95, 67
2023/06/06 07:10:46.442, 85, 94, 67
2023/06/06 07:10:47.562, 85, 96, 66
2023/06/06 07:10:48.698, 87, 93, 66
2023/06/06 07:10:49.818, 87, 95, 70
2023/06/06 07:10:50.954, 84, 95, 69
2023/06/06 07:10:52.074, 85, 95, 70
2023/06/06 07:10:53.209, 89, 99, 70
2023/06/06 07:10:54.329, 87, 95, 67
2023/06/06 07:10:55.466, 89, 94, 69
2023/06/06 07:10:56.585, 87, 95, 70
2023/06/06 07:10:57.721, 85, 95, 67
