time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/18 14:25:32.931, 132, 192, 111
2023/06/18 14:25:34.050, 130, 196, 106
2023/06/18 14:25:35.186, 133, 192, 106
2023/06/18 14:25:36.322, 136, 199, 111
2023/06/18 14:25:37.441, 134, 194, 108
2023/06/18 14:25:38.578, 142, 202, 115
2023/06/18 14:25:39.714, 136, 201, 113
2023/06/18 14:25:40.834, 132, 210, 127
2023/06/18 14:25:41.970, 137, 212, 113
2023/06/18 14:25:43.105, 136, 201, 112
2023/06/18 14:25:44.226, 132, 204, 112
2023/06/18 14:25:45.362, 139, 194, 106
2023/06/18 14:25:46.482, 141, 198, 108
2023/06/18 14:25:47.618, 136, 193, 116
2023/06/18 14:25:48.754, 132, 190, 108
2023/06/18 14:25:49.874, 130, 194, 113
2023/06/18 14:25:51.010, 133, 190, 109
2023/06/18 14:25:52.145, 144, 196, 108
2023/06/18 14:25:53.265, 130, 208, 110
2023/06/18 14:25:54.401, 138, 207, 106
2023/06/18 14:25:55.538, 137, 524, 110
2023/06/18 14:25:56.657, 226, 196, 106
2023/06/18 14:25:57.793, 135, 198, 105
2023/06/18 14:25:58.929, 135, 194, 123
2023/06/18 14:26:00.049, 132, 207, 116
2023/06/18 14:26:01.185, 131, 193, 111
2023/06/18 14:26:02.321, 132, 191, 104
2023/06/18 14:26:03.441, 136, 203, 127
2023/06/18 14:26:04.577, 130, 202, 115
2023/06/18 14:26:05.713, 136, 218, 113
2023/06/18 14:26:06.833, 138, 207, 116
2023/06/18 14:26:07.969, 131, 202, 112
2023/06/18 14:26:09.104, 135, 208, 113
2023/06/18 14:26:10.224, 139, 207, 111
2023/06/18 14:26:11.360, 136, 205, 112
2023/06/18 14:26:12.496, 129, 197, 110
2023/06/18 14:26:13.616, 135, 208, 115
2023/06/18 14:26:14.752, 136, 198, 106
2023/06/18 14:26:15.888, 134, 196, 108
2023/06/18 14:26:17.008, 131, 192, 107
2023/06/18 14:26:18.144, 133, 204, 106
2023/06/18 14:26:19.280, 133, 193, 112
2023/06/18 14:26:20.400, 129, 211, 110
2023/06/18 14:26:21.536, 139, 196, 110
2023/06/18 14:26:22.672, 133, 182, 112
2023/06/18 14:26:23.792, 135, 200, 104
2023/06/18 14:26:24.928, 134, 207, 111
2023/06/18 14:26:26.047, 138, 188, 107
2023/06/18 14:26:27.183, 133, 194, 114
2023/06/18 14:26:28.319, 137, 199, 111
2023/06/18 14:26:29.439, 133, 194, 143
2023/06/18 14:26:30.575, 132, 196, 110
2023/06/18 14:26:31.711, 147, 206, 111
2023/06/18 14:26:32.831, 131, 208, 109
2023/06/18 14:26:33.967, 131, 193, 110
2023/06/18 14:26:35.103, 134, 200, 113
2023/06/18 14:26:36.223, 140, 195, 110
2023/06/18 14:26:37.359, 133, 204, 114
2023/06/18 14:26:38.495, 140, 188, 114
2023/06/18 14:26:39.615, 137, 200, 110
2023/06/18 14:26:40.751, 139, 193, 111
2023/06/18 14:26:41.886, 137, 205, 107
2023/06/18 14:26:43.006, 138, 197, 114
2023/06/18 14:26:44.142, 144, 196, 110
2023/06/18 14:26:45.278, 136, 194, 107
2023/06/18 14:26:46.398, 131, 193, 109
2023/06/18 14:26:47.534, 135, 202, 107
2023/06/18 14:26:48.654, 134, 197, 111
2023/06/18 14:26:49.790, 134, 199, 111
2023/06/18 14:26:50.926, 136, 193, 107
2023/06/18 14:26:52.045, 139, 210, 107
2023/06/18 14:26:53.182, 132, 202, 108
2023/06/18 14:26:54.318, 131, 202, 111
2023/06/18 14:26:55.438, 134, 203, 113
2023/06/18 14:26:56.574, 135, 206, 109
2023/06/18 14:26:57.709, 137, 203, 107
2023/06/18 14:26:58.829, 131, 194, 119
2023/06/18 14:26:59.965, 134, 193, 120
2023/06/18 14:27:01.101, 134, 194, 104
2023/06/18 14:27:02.221, 138, 210, 112
2023/06/18 14:27:03.357, 133, 204, 118
2023/06/18 14:27:04.493, 139, 199, 109
2023/06/18 14:27:05.613, 136, 206, 110
2023/06/18 14:27:06.749, 133, 199, 106
2023/06/18 14:27:07.885, 155, 203, 107
2023/06/18 14:27:09.005, 132, 197, 108
2023/06/18 14:27:10.141, 133, 195, 111
2023/06/18 14:27:11.277, 137, 193, 109
2023/06/18 14:27:12.397, 128, 193, 109
2023/06/18 14:27:13.532, 133, 190, 109
2023/06/18 14:27:14.669, 135, 198, 109
2023/06/18 14:27:15.788, 133, 207, 110
2023/06/18 14:27:16.924, 132, 190, 119
2023/06/18 14:27:18.060, 132, 195, 110
2023/06/18 14:27:19.180, 132, 204, 108
2023/06/18 14:27:20.316, 137, 197, 109
2023/06/18 14:27:21.452, 135, 206, 119
2023/06/18 14:27:22.572, 134, 205, 128
2023/06/18 14:27:23.708, 131, 206, 108
2023/06/18 14:27:24.843, 133, 202, 110
2023/06/18 14:27:25.964, 137, 193, 124
2023/06/18 14:27:27.100, 136, 209, 112
2023/06/18 14:27:28.220, 134, 198, 110
2023/06/18 14:27:29.356, 137, 201, 109
2023/06/18 14:27:30.492, 138, 196, 108
2023/06/18 14:27:31.611, 134, 194, 108
2023/06/18 14:27:32.747, 132, 198, 111
2023/06/18 14:27:33.883, 133, 196, 117
2023/06/18 14:27:35.003, 134, 206, 108
2023/06/18 14:27:36.139, 138, 204, 108
2023/06/18 14:27:37.275, 127, 196, 109
2023/06/18 14:27:38.395, 135, 198, 105
2023/06/18 14:27:39.530, 131, 198, 108
2023/06/18 14:27:40.667, 137, 216, 107
2023/06/18 14:27:41.787, 133, 196, 105
2023/06/18 14:27:42.923, 132, 260, 105
2023/06/18 14:27:44.059, 140, 205, 115
2023/06/18 14:27:45.179, 131, 200, 109
2023/06/18 14:27:46.314, 135, 192, 109
2023/06/18 14:27:47.434, 131, 198, 113
2023/06/18 14:27:48.570, 131, 194, 115
2023/06/18 14:27:49.706, 136, 202, 109
2023/06/18 14:27:50.826, 138, 204, 110
2023/06/18 14:27:51.963, 135, 198, 110
2023/06/18 14:27:53.098, 141, 207, 106
2023/06/18 14:27:54.218, 134, 203, 109
2023/06/18 14:27:55.354, 137, 197, 105
2023/06/18 14:27:56.489, 140, 210, 112
2023/06/18 14:27:57.610, 131, 193, 119
2023/06/18 14:27:58.746, 134, 193, 118
2023/06/18 14:27:59.882, 134, 198, 109
2023/06/18 14:28:01.001, 133, 191, 110
2023/06/18 14:28:02.137, 138, 198, 108
2023/06/18 14:28:03.274, 136, 199, 108
2023/06/18 14:28:04.393, 131, 194, 117
2023/06/18 14:28:05.529, 137, 194, 111
2023/06/18 14:28:06.665, 132, 197, 111
2023/06/18 14:28:07.785, 135, 195, 117
2023/06/18 14:28:08.921, 139, 201, 107
2023/06/18 14:28:10.057, 146, 193, 106
2023/06/18 14:28:11.177, 142, 200, 121
2023/06/18 14:28:12.313, 138, 195, 101
2023/06/18 14:28:13.449, 135, 196, 108
2023/06/18 14:28:14.569, 131, 194, 113
2023/06/18 14:28:15.705, 131, 199, 111
2023/06/18 14:28:16.841, 137, 197, 111
2023/06/18 14:28:17.961, 141, 197, 109
2023/06/18 14:28:19.096, 135, 215, 110
2023/06/18 14:28:20.232, 135, 197, 110
2023/06/18 14:28:21.352, 131, 199, 110
2023/06/18 14:28:22.488, 136, 205, 115
2023/06/18 14:28:23.624, 131, 205, 107
2023/06/18 14:28:24.744, 130, 203, 104
2023/06/18 14:28:25.880, 136, 196, 105
2023/06/18 14:28:26.000, 132, 205, 110
2023/06/18 14:28:28.136, 132, 195, 144
2023/06/18 14:28:29.272, 131, 194, 110
2023/06/18 14:28:30.392, 139, 191, 113
2023/06/18 14:28:31.528, 132, 193, 115
2023/06/18 14:28:32.664, 135, 195, 113
2023/06/18 14:28:33.784, 135, 195, 106
2023/06/18 14:28:34.919, 141, 213, 107
2023/06/18 14:28:36.055, 144, 198, 120
2023/06/18 14:28:37.175, 134, 196, 108
2023/06/18 14:28:38.311, 138, 196, 107
2023/06/18 14:28:39.447, 134, 202, 104
2023/06/18 14:28:40.567, 132, 210, 108
2023/06/18 14:28:41.703, 140, 217, 114
2023/06/18 14:28:42.839, 134, 198, 107
2023/06/18 14:28:43.959, 143, 200, 109
2023/06/18 14:28:45.095, 146, 196, 108
2023/06/18 14:28:46.215, 131, 199, 113
2023/06/18 14:28:47.350, 132, 202, 110
2023/06/18 14:28:48.486, 137, 196, 105
2023/06/18 14:28:49.607, 133, 192, 110
2023/06/18 14:28:50.743, 130, 190, 107
2023/06/18 14:28:51.878, 136, 202, 112
2023/06/18 14:28:52.998, 134, 192, 107
2023/06/18 14:28:54.134, 132, 203, 111
2023/06/18 14:28:55.270, 134, 201, 106
2023/06/18 14:28:56.390, 132, 192, 116
2023/06/18 14:28:57.526, 233, 196, 103
2023/06/18 14:28:58.662, 134, 188, 106
2023/06/18 14:28:59.782, 140, 191, 112
2023/06/18 14:29:00.918, 134, 192, 107
2023/06/18 14:29:02.054, 137, 206, 111
2023/06/18 14:29:03.174, 144, 202, 145
2023/06/18 14:29:04.310, 138, 195, 117
2023/06/18 14:29:05.445, 133, 193, 113
2023/06/18 14:29:06.566, 138, 214, 113
2023/06/18 14:29:07.702, 136, 192, 110
2023/06/18 14:29:08.837, 139, 203, 113
2023/06/18 14:29:09.957, 135, 191, 108
2023/06/18 14:29:11.094, 139, 198, 110
2023/06/18 14:29:12.229, 134, 191, 113
2023/06/18 14:29:13.349, 135, 201, 124
2023/06/18 14:29:14.484, 132, 201, 112
2023/06/18 14:29:15.621, 134, 224, 108
2023/06/18 14:29:16.741, 131, 199, 108
2023/06/18 14:29:17.877, 137, 204, 108
2023/06/18 14:29:19.013, 136, 200, 108
2023/06/18 14:29:20.133, 135, 195, 110
2023/06/18 14:29:21.269, 133, 201, 117
2023/06/18 14:29:22.405, 130, 200, 113
2023/06/18 14:29:23.525, 132, 211, 108
2023/06/18 14:29:24.661, 138, 202, 107
2023/06/18 14:29:25.780, 131, 206, 107
2023/06/18 14:29:26.917, 136, 209, 110
2023/06/18 14:29:28.052, 136, 200, 104
2023/06/18 14:29:29.172, 136, 209, 111
2023/06/18 14:29:30.308, 133, 200, 104
2023/06/18 14:29:31.444, 137, 193, 112
2023/06/18 14:29:32.564, 134, 204, 110
2023/06/18 14:29:33.700, 135, 190, 105
2023/06/18 14:29:34.835, 135, 192, 106
2023/06/18 14:29:35.956, 134, 196, 108
2023/06/18 14:29:37.092, 133, 217, 108
2023/06/18 14:29:38.228, 130, 203, 110
2023/06/18 14:29:39.348, 137, 211, 104
2023/06/18 14:29:40.483, 128, 198, 115
2023/06/18 14:29:41.619, 138, 198, 116
2023/06/18 14:29:42.739, 129, 204, 110
2023/06/18 14:29:43.875, 140, 206, 104
2023/06/18 14:29:45.011, 133, 201, 108
2023/06/18 14:29:46.131, 136, 202, 116
2023/06/18 14:29:47.267, 135, 198, 114
2023/06/18 14:29:48.403, 134, 198, 110
2023/06/18 14:29:49.523, 131, 202, 111
2023/06/18 14:29:50.659, 132, 198, 109
2023/06/18 14:29:51.779, 137, 192, 109
2023/06/18 14:29:52.915, 130, 206, 113
2023/06/18 14:29:54.050, 136, 202, 105
2023/06/18 14:29:55.171, 136, 206, 109
2023/06/18 14:29:56.306, 143, 206, 107
2023/06/18 14:29:57.442, 137, 196, 106
2023/06/18 14:29:58.562, 133, 205, 104
2023/06/18 14:29:59.698, 144, 199, 108
2023/06/18 14:30:00.834, 137, 217, 108
2023/06/18 14:30:01.954, 137, 198, 107
2023/06/18 14:30:03.089, 133, 212, 108
2023/06/18 14:30:04.226, 143, 210, 114
2023/06/18 14:30:05.346, 133, 225, 106
2023/06/18 14:30:06.482, 135, 208, 109
2023/06/18 14:30:07.617, 135, 204, 107
2023/06/18 14:30:08.738, 135, 215, 107
2023/06/18 14:30:09.874, 132, 198, 109
2023/06/18 14:30:11.010, 133, 196, 116
2023/06/18 14:30:12.129, 134, 209, 112
2023/06/18 14:30:13.265, 138, 206, 109
2023/06/18 14:30:14.401, 135, 202, 108
2023/06/18 14:30:15.521, 133, 207, 113
2023/06/18 14:30:16.657, 139, 208, 106
2023/06/18 14:30:17.793, 138, 210, 107
2023/06/18 14:30:18.913, 134, 199, 109
2023/06/18 14:30:20.049, 133, 208, 109
2023/06/18 14:30:21.185, 132, 201, 110
2023/06/18 14:30:22.305, 133, 201, 113
2023/06/18 14:30:23.441, 134, 205, 107
2023/06/18 14:30:24.576, 131, 203, 110
2023/06/18 14:30:25.697, 133, 203, 105
2023/06/18 14:30:26.832, 131, 203, 102
2023/06/18 14:30:27.953, 130, 204, 103
2023/06/18 14:30:29.088, 134, 200, 106
2023/06/18 14:30:30.224, 131, 202, 107
2023/06/18 14:30:31.344, 142, 275, 106
2023/06/18 14:30:32.480, 130, 202, 142
2023/06/18 14:30:33.616, 135, 195, 105
2023/06/18 14:30:34.736, 133, 192, 111
2023/06/18 14:30:35.872, 137, 206, 107
2023/06/18 14:30:37.008, 135, 227, 105
2023/06/18 14:30:38.128, 139, 206, 107
2023/06/18 14:30:39.264, 135, 210, 110
2023/06/18 14:30:40.400, 133, 199, 120
2023/06/18 14:30:41.520, 134, 206, 106
2023/06/18 14:30:42.656, 135, 203, 105
2023/06/18 14:30:43.792, 138, 201, 110
2023/06/18 14:30:44.912, 129, 210, 107
2023/06/18 14:30:46.048, 133, 221, 105
2023/06/18 14:30:47.183, 132, 199, 106
2023/06/18 14:30:48.303, 140, 189, 104
2023/06/18 14:30:49.439, 139, 203, 102
2023/06/18 14:30:50.575, 136, 195, 109
2023/06/18 14:30:51.695, 127, 206, 114
2023/06/18 14:30:52.831, 134, 207, 111
2023/06/18 14:30:53.967, 135, 202, 110
2023/06/18 14:30:55.087, 135, 202, 102
2023/06/18 14:30:56.223, 133, 201, 113
2023/06/18 14:30:57.342, 139, 208, 109
2023/06/18 14:30:58.479, 136, 206, 112
2023/06/18 14:30:59.615, 139, 243, 101
2023/06/18 14:31:00.735, 133, 198, 107
2023/06/18 14:31:01.870, 137, 201, 110
2023/06/18 14:31:03.006, 131, 196, 111
2023/06/18 14:31:04.126, 135, 213, 110
2023/06/18 14:31:05.262, 138, 199, 107
2023/06/18 14:31:06.398, 132, 194, 109
2023/06/18 14:31:07.518, 135, 194, 113
2023/06/18 14:31:08.654, 135, 198, 110
2023/06/18 14:31:09.790, 137, 201, 104
2023/06/18 14:31:10.910, 135, 212, 109
2023/06/18 14:31:12.046, 133, 200, 103
2023/06/18 14:31:13.182, 135, 209, 108
2023/06/18 14:31:14.302, 144, 215, 107
2023/06/18 14:31:15.438, 132, 213, 128
2023/06/18 14:31:16.574, 138, 205, 109
2023/06/18 14:31:17.694, 131, 192, 107
2023/06/18 14:31:18.829, 135, 200, 101
2023/06/18 14:31:19.965, 134, 194, 108
2023/06/18 14:31:21.085, 133, 199, 110
2023/06/18 14:31:22.221, 132, 201, 101
2023/06/18 14:31:23.357, 128, 202, 101
2023/06/18 14:31:24.477, 165, 196, 108
2023/06/18 14:31:25.613, 132, 204, 109
2023/06/18 14:31:26.749, 136, 202, 110
2023/06/18 14:31:27.869, 137, 210, 111
2023/06/18 14:31:29.005, 135, 197, 107
2023/06/18 14:31:30.125, 135, 200, 112
2023/06/18 14:31:31.261, 133, 197, 112
2023/06/18 14:31:32.397, 134, 210, 109
2023/06/18 14:31:33.517, 133, 201, 111
2023/06/18 14:31:34.652, 133, 203, 108
2023/06/18 14:31:35.789, 134, 200, 110
2023/06/18 14:31:36.908, 132, 196, 110
2023/06/18 14:31:38.044, 135, 197, 116
2023/06/18 14:31:39.180, 134, 199, 105
2023/06/18 14:31:40.300, 130, 196, 109
2023/06/18 14:31:41.436, 135, 206, 119
2023/06/18 14:31:42.572, 135, 202, 110
2023/06/18 14:31:43.692, 143, 207, 105
2023/06/18 14:31:44.828, 132, 192, 109
2023/06/18 14:31:45.964, 134, 194, 107
2023/06/18 14:31:47.084, 133, 207, 108
2023/06/18 14:31:48.220, 132, 200, 106
2023/06/18 14:31:49.356, 132, 215, 103
2023/06/18 14:31:50.476, 137, 197, 107
2023/06/18 14:31:51.612, 130, 205, 112
2023/06/18 14:31:52.747, 130, 203, 108
2023/06/18 14:31:53.867, 134, 213, 106
2023/06/18 14:31:55.003, 138, 208, 110
2023/06/18 14:31:56.123, 141, 207, 110
2023/06/18 14:31:57.259, 141, 209, 113
2023/06/18 14:31:58.394, 139, 212, 108
2023/06/18 14:31:59.515, 132, 216, 103
2023/06/18 14:32:00.651, 133, 205, 115
2023/06/18 14:32:01.787, 137, 201, 107
2023/06/18 14:32:02.906, 132, 206, 110
2023/06/18 14:32:04.043, 132, 207, 109
2023/06/18 14:32:05.179, 132, 203, 105
2023/06/18 14:32:06.299, 131, 212, 112
2023/06/18 14:32:07.434, 138, 214, 102
2023/06/18 14:32:08.570, 137, 208, 111
2023/06/18 14:32:09.690, 144, 210, 113
2023/06/18 14:32:10.826, 133, 212, 107
2023/06/18 14:32:11.962, 136, 208, 107
2023/06/18 14:32:13.081, 132, 233, 111
2023/06/18 14:32:14.218, 140, 214, 110
2023/06/18 14:32:15.354, 134, 201, 115
2023/06/18 14:32:16.474, 130, 208, 109
2023/06/18 14:32:17.610, 132, 204, 117
2023/06/18 14:32:18.746, 133, 213, 104
2023/06/18 14:32:19.866, 133, 207, 111
2023/06/18 14:32:21.001, 134, 202, 113
2023/06/18 14:32:22.138, 135, 215, 110
2023/06/18 14:32:23.258, 136, 204, 110
2023/06/18 14:32:24.394, 135, 211, 111
2023/06/18 14:32:25.529, 135, 212, 108
2023/06/18 14:32:26.650, 131, 205, 111
2023/06/18 14:32:27.785, 135, 210, 111
2023/06/18 14:32:28.921, 134, 199, 107
2023/06/18 14:32:30.041, 135, 201, 107
2023/06/18 14:32:31.177, 127, 200, 106
2023/06/18 14:32:32.297, 128, 207, 108
2023/06/18 14:32:33.433, 137, 202, 110
2023/06/18 14:32:34.569, 131, 200, 112
2023/06/18 14:32:35.688, 134, 209, 113
2023/06/18 14:32:36.825, 136, 200, 105
2023/06/18 14:32:37.961, 133, 198, 109
2023/06/18 14:32:39.081, 134, 208, 112
2023/06/18 14:32:40.217, 131, 204, 108
2023/06/18 14:32:41.352, 136, 203, 111
2023/06/18 14:32:42.472, 128, 212, 109
2023/06/18 14:32:43.608, 133, 203, 107
2023/06/18 14:32:44.744, 131, 200, 108
2023/06/18 14:32:45.864, 134, 199, 108
2023/06/18 14:32:47.000, 135, 207, 107
2023/06/18 14:32:48.136, 133, 208, 107
2023/06/18 14:32:49.256, 137, 218, 111
2023/06/18 14:32:50.392, 135, 189, 113
2023/06/18 14:32:51.528, 133, 201, 112
2023/06/18 14:32:52.648, 137, 230, 108
2023/06/18 14:32:53.784, 134, 197, 109
2023/06/18 14:32:54.920, 135, 206, 105
2023/06/18 14:32:56.040, 134, 204, 111
2023/06/18 14:32:57.176, 139, 205, 116
2023/06/18 14:32:58.310, 125, 201, 113
2023/06/18 14:32:59.431, 132, 198, 114
2023/06/18 14:33:00.567, 128, 196, 113
2023/06/18 14:33:01.687, 135, 205, 116
2023/06/18 14:33:02.823, 130, 205, 107
2023/06/18 14:33:03.959, 135, 205, 110
2023/06/18 14:33:05.078, 134, 198, 107
2023/06/18 14:33:06.215, 135, 195, 109
2023/06/18 14:33:07.351, 134, 200, 114
2023/06/18 14:33:08.471, 133, 205, 125
2023/06/18 14:33:09.607, 131, 199, 109
2023/06/18 14:33:10.743, 132, 210, 114
2023/06/18 14:33:11.863, 135, 224, 118
2023/06/18 14:33:12.999, 136, 214, 112
2023/06/18 14:33:14.134, 148, 207, 105
2023/06/18 14:33:15.255, 135, 187, 110
2023/06/18 14:33:16.390, 137, 200, 109
2023/06/18 14:33:17.527, 136, 208, 111
2023/06/18 14:33:18.646, 134, 224, 107
2023/06/18 14:33:19.782, 135, 201, 109
2023/06/18 14:33:20.918, 133, 196, 108
2023/06/18 14:33:22.038, 135, 203, 108
2023/06/18 14:33:23.174, 129, 200, 110
2023/06/18 14:33:24.309, 134, 211, 116
2023/06/18 14:33:25.430, 144, 203, 106
2023/06/18 14:33:26.566, 144, 200, 110
2023/06/18 14:33:27.702, 134, 200, 111
2023/06/18 14:33:28.822, 134, 208, 107
2023/06/18 14:33:29.957, 134, 202, 102
2023/06/18 14:33:31.078, 133, 200, 108
2023/06/18 14:33:32.213, 134, 201, 105
2023/06/18 14:33:33.349, 139, 208, 115
2023/06/18 14:33:34.469, 138, 197, 104
2023/06/18 14:33:35.605, 134, 195, 111
2023/06/18 14:33:36.741, 132, 198, 107
2023/06/18 14:33:37.861, 131, 206, 113
2023/06/18 14:33:38.997, 133, 194, 150
2023/06/18 14:33:40.133, 133, 201, 104
2023/06/18 14:33:41.253, 137, 213, 106
2023/06/18 14:33:42.389, 134, 197, 113
2023/06/18 14:33:43.525, 133, 190, 122
2023/06/18 14:33:44.644, 133, 203, 112
2023/06/18 14:33:45.781, 136, 203, 108
2023/06/18 14:33:46.917, 145, 209, 107
2023/06/18 14:33:48.036, 132, 220, 108
2023/06/18 14:33:49.172, 127, 237, 115
2023/06/18 14:33:50.308, 132, 202, 111
2023/06/18 14:33:51.428, 133, 201, 109
2023/06/18 14:33:52.564, 132, 195, 102
2023/06/18 14:33:53.700, 141, 208, 109
2023/06/18 14:33:54.820, 136, 201, 112
2023/06/18 14:33:55.956, 138, 202, 106
2023/06/18 14:33:57.092, 137, 201, 110
2023/06/18 14:33:58.212, 144, 199, 112
2023/06/18 14:33:59.348, 139, 197, 109
2023/06/18 14:34:00.468, 145, 199, 105
2023/06/18 14:34:01.604, 151, 207, 115
2023/06/18 14:34:02.739, 145, 193, 115
2023/06/18 14:34:03.859, 138, 201, 113
2023/06/18 14:34:04.995, 141, 203, 119
2023/06/18 14:34:06.131, 142, 199, 112
2023/06/18 14:34:07.251, 142, 204, 104
2023/06/18 14:34:08.387, 137, 199, 109
2023/06/18 14:34:09.523, 134, 203, 104
2023/06/18 14:34:10.643, 132, 204, 108
2023/06/18 14:34:11.779, 133, 200, 106
2023/06/18 14:34:12.915, 137, 209, 107
2023/06/18 14:34:14.035, 134, 196, 106
2023/06/18 14:34:15.171, 133, 218, 115
2023/06/18 14:34:16.306, 134, 208, 109
2023/06/18 14:34:17.427, 139, 198, 107
2023/06/18 14:34:18.562, 136, 192, 117
2023/06/18 14:34:19.698, 134, 199, 107
2023/06/18 14:34:20.818, 138, 200, 107
2023/06/18 14:34:21.954, 132, 204, 108
2023/06/18 14:34:23.090, 140, 194, 106
2023/06/18 14:34:24.210, 138, 190, 102
2023/06/18 14:34:25.346, 134, 189, 111
2023/06/18 14:34:26.482, 135, 219, 108
2023/06/18 14:34:27.602, 136, 196, 117
2023/06/18 14:34:28.738, 129, 201, 103
2023/06/18 14:34:29.858, 131, 202, 108
2023/06/18 14:34:30.994, 133, 196, 109
2023/06/18 14:34:32.130, 138, 195, 105
2023/06/18 14:34:33.250, 130, 198, 111
2023/06/18 14:34:34.385, 131, 200, 100
2023/06/18 14:34:35.521, 138, 194, 110
2023/06/18 14:34:36.641, 128, 189, 112
2023/06/18 14:34:37.777, 133, 194, 105
2023/06/18 14:34:38.913, 132, 204, 106
2023/06/18 14:34:40.033, 135, 196, 109
2023/06/18 14:34:41.169, 132, 198, 109
2023/06/18 14:34:42.305, 153, 190, 112
2023/06/18 14:34:43.425, 135, 194, 123
2023/06/18 14:34:44.561, 132, 203, 113
2023/06/18 14:34:45.697, 132, 189, 107
2023/06/18 14:34:46.816, 134, 202, 104
2023/06/18 14:34:47.953, 132, 186, 107
2023/06/18 14:34:49.088, 135, 190, 107
2023/06/18 14:34:50.209, 133, 189, 112
2023/06/18 14:34:51.345, 132, 202, 102
2023/06/18 14:34:52.480, 134, 202, 104
2023/06/18 14:34:53.600, 131, 202, 108
2023/06/18 14:34:54.736, 137, 207, 107
2023/06/18 14:34:55.872, 131, 200, 113
2023/06/18 14:34:56.992, 136, 204, 108
2023/06/18 14:34:58.128, 140, 196, 106
2023/06/18 14:34:59.248, 136, 195, 108
2023/06/18 14:35:00.384, 131, 192, 104
2023/06/18 14:35:01.520, 135, 209, 104
2023/06/18 14:35:02.640, 135, 205, 107
2023/06/18 14:35:03.776, 136, 199, 107
2023/06/18 14:35:04.911, 139, 209, 108
2023/06/18 14:35:06.031, 140, 195, 104
2023/06/18 14:35:07.168, 135, 189, 109
2023/06/18 14:35:08.304, 129, 200, 106
2023/06/18 14:35:09.423, 138, 194, 109
2023/06/18 14:35:10.559, 147, 205, 112
2023/06/18 14:35:11.695, 135, 199, 114
2023/06/18 14:35:12.815, 140, 197, 112
2023/06/18 14:35:13.951, 133, 192, 114
2023/06/18 14:35:15.087, 146, 195, 105
2023/06/18 14:35:16.207, 140, 193, 107
2023/06/18 14:35:17.343, 145, 200, 112
2023/06/18 14:35:18.478, 150, 205, 119
2023/06/18 14:35:19.599, 139, 195, 105
2023/06/18 14:35:20.735, 146, 206, 108
2023/06/18 14:35:21.871, 135, 199, 106
2023/06/18 14:35:22.991, 131, 202, 116
2023/06/18 14:35:24.126, 136, 197, 120
2023/06/18 14:35:25.262, 138, 189, 113
2023/06/18 14:35:26.382, 132, 203, 104
2023/06/18 14:35:27.518, 133, 207, 112
2023/06/18 14:35:28.654, 138, 192, 107
2023/06/18 14:35:29.774, 136, 208, 107
2023/06/18 14:35:30.910, 138, 192, 106
2023/06/18 14:35:32.030, 134, 197, 110
2023/06/18 14:35:33.166, 133, 202, 111
2023/06/18 14:35:34.302, 133, 202, 108
2023/06/18 14:35:35.422, 130, 196, 107
2023/06/18 14:35:36.557, 136, 202, 115
2023/06/18 14:35:37.694, 134, 198, 116
2023/06/18 14:35:38.814, 133, 206, 110
2023/06/18 14:35:39.950, 135, 196, 151
2023/06/18 14:35:41.085, 134, 196, 105
2023/06/18 14:35:42.205, 142, 223, 105
2023/06/18 14:35:43.341, 127, 211, 102
2023/06/18 14:35:44.477, 131, 214, 105
2023/06/18 14:35:45.597, 131, 218, 111
2023/06/18 14:35:46.733, 127, 226, 107
2023/06/18 14:35:47.869, 133, 236, 105
2023/06/18 14:35:48.989, 130, 239, 111
2023/06/18 14:35:50.125, 134, 249, 107
2023/06/18 14:35:51.261, 135, 228, 113
2023/06/18 14:35:52.381, 136, 219, 107
2023/06/18 14:35:53.517, 149, 217, 111
2023/06/18 14:35:54.652, 139, 207, 107
2023/06/18 14:35:55.773, 135, 229, 108
2023/06/18 14:35:56.908, 136, 237, 105
2023/06/18 14:35:58.044, 131, 225, 109
2023/06/18 14:35:59.164, 128, 234, 113
2023/06/18 14:36:00.300, 136, 223, 103
2023/06/18 14:36:01.420, 144, 221, 103
2023/06/18 14:36:02.556, 136, 238, 105
2023/06/18 14:36:03.692, 136, 197, 109
2023/06/18 14:36:04.812, 139, 201, 106
2023/06/18 14:36:05.948, 130, 218, 109
2023/06/18 14:36:07.083, 132, 227, 106
2023/06/18 14:36:08.204, 135, 201, 106
2023/06/18 14:36:09.340, 129, 208, 107
2023/06/18 14:36:10.476, 140, 202, 107
2023/06/18 14:36:11.596, 131, 199, 110
2023/06/18 14:36:12.731, 129, 204, 104
2023/06/18 14:36:13.868, 133, 207, 107
2023/06/18 14:36:14.987, 131, 199, 105
2023/06/18 14:36:16.123, 134, 197, 109
2023/06/18 14:36:17.259, 144, 199, 108
2023/06/18 14:36:18.379, 135, 193, 109
2023/06/18 14:36:19.515, 136, 194, 105
2023/06/18 14:36:20.651, 130, 198, 105
2023/06/18 14:36:21.771, 134, 202, 106
2023/06/18 14:36:22.907, 133, 204, 107
2023/06/18 14:36:24.043, 133, 193, 107
2023/06/18 14:36:25.163, 135, 205, 107
2023/06/18 14:36:26.299, 130, 196, 106
2023/06/18 14:36:27.435, 132, 198, 106
2023/06/18 14:36:28.554, 134, 194, 110
