time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/24 13:00:07.142, 91, 93, 63
2023/06/24 13:00:08.262, 91, 99, 65
2023/06/24 13:00:09.398, 89, 95, 63
2023/06/24 13:00:10.518, 90, 96, 67
2023/06/24 13:00:11.654, 94, 102, 65
2023/06/24 13:00:12.774, 89, 96, 62
2023/06/24 13:00:13.910, 85, 100, 64
2023/06/24 13:00:15.045, 90, 97, 62
2023/06/24 13:00:16.165, 91, 95, 64
2023/06/24 13:00:17.301, 92, 100, 61
2023/06/24 13:00:18.421, 92, 97, 64
2023/06/24 13:00:19.558, 88, 98, 63
2023/06/24 13:00:20.677, 88, 95, 67
2023/06/24 13:00:21.813, 90, 97, 67
2023/06/24 13:00:22.933, 89, 104, 64
2023/06/24 13:00:24.069, 91, 95, 71
2023/06/24 13:00:25.189, 88, 97, 68
2023/06/24 13:00:26.325, 88, 100, 65
2023/06/24 13:00:27.445, 92, 96, 70
2023/06/24 13:00:28.581, 87, 100, 70
2023/06/24 13:00:29.700, 89, 103, 71
2023/06/24 13:00:30.836, 89, 100, 67
2023/06/24 13:00:31.957, 89, 105, 70
2023/06/24 13:00:33.092, 92, 108, 68
2023/06/24 13:00:34.212, 93, 103, 67
2023/06/24 13:00:35.349, 93, 112, 73
2023/06/24 13:00:36.484, 93, 103, 69
2023/06/24 13:00:37.603, 95, 106, 70
2023/06/24 13:00:38.740, 98, 103, 74
2023/06/24 13:00:39.860, 100, 104, 67
2023/06/24 13:00:40.996, 95, 112, 68
2023/06/24 13:00:42.116, 96, 114, 70
2023/06/24 13:00:43.252, 98, 110, 70
2023/06/24 13:00:44.372, 97, 114, 72
2023/06/24 13:00:45.508, 102, 115, 74
2023/06/24 13:00:46.644, 103, 115, 70
2023/06/24 13:00:47.764, 101, 112, 72
2023/06/24 13:00:48.900, 101, 110, 70
2023/06/24 13:00:50.020, 104, 112, 73
2023/06/24 13:00:51.155, 100, 112, 74
2023/06/24 13:00:52.292, 101, 113, 71
2023/06/24 13:00:53.411, 102, 113, 72
2023/06/24 13:00:54.547, 98, 117, 70
2023/06/24 13:00:55.667, 105, 114, 70
2023/06/24 13:00:56.803, 98, 111, 70
2023/06/24 13:00:57.939, 103, 113, 73
2023/06/24 13:00:59.059, 103, 112, 71
2023/06/24 13:01:00.195, 100, 111, 73
2023/06/24 13:01:01.315, 99, 112, 73
2023/06/24 13:01:02.451, 101, 113, 70
2023/06/24 13:01:03.586, 99, 111, 70
2023/06/24 13:01:04.707, 99, 110, 74
2023/06/24 13:01:05.842, 98, 110, 70
2023/06/24 13:01:06.963, 100, 108, 71
2023/06/24 13:01:08.098, 101, 110, 72
2023/06/24 13:01:09.218, 99, 112, 71
2023/06/24 13:01:10.354, 98, 111, 68
2023/06/24 13:01:11.490, 94, 112, 70
2023/06/24 13:01:12.610, 97, 109, 69
2023/06/24 13:01:13.746, 96, 109, 71
2023/06/24 13:01:14.866, 97, 108, 66
2023/06/24 13:01:16.002, 97, 110, 68
2023/06/24 13:01:17.122, 99, 111, 70
2023/06/24 13:01:18.257, 100, 109, 68
2023/06/24 13:01:19.394, 97, 107, 71
2023/06/24 13:01:20.514, 99, 105, 69
2023/06/24 13:01:21.649, 94, 106, 71
2023/06/24 13:01:22.769, 94, 108, 69
2023/06/24 13:01:23.905, 97, 108, 73
2023/06/24 13:01:25.025, 97, 107, 64
2023/06/24 13:01:26.161, 95, 106, 66
2023/06/24 13:01:27.281, 96, 105, 81
2023/06/24 13:01:28.417, 96, 107, 69
2023/06/24 13:01:29.537, 95, 107, 70
2023/06/24 13:01:30.673, 95, 107, 66
2023/06/24 13:01:31.809, 93, 107, 69
2023/06/24 13:01:32.928, 97, 105, 68
2023/06/24 13:01:34.064, 95, 107, 71
2023/06/24 13:01:35.185, 95, 105, 70
2023/06/24 13:01:36.321, 97, 104, 69
2023/06/24 13:01:37.441, 96, 112, 66
2023/06/24 13:01:38.576, 93, 109, 67
2023/06/24 13:01:39.696, 98, 102, 68
2023/06/24 13:01:40.832, 98, 104, 65
2023/06/24 13:01:41.952, 94, 103, 64
2023/06/24 13:01:43.088, 97, 101, 64
2023/06/24 13:01:44.224, 94, 106, 68
2023/06/24 13:01:45.344, 93, 102, 66
2023/06/24 13:01:46.480, 95, 106, 66
2023/06/24 13:01:47.600, 96, 105, 68
2023/06/24 13:01:48.736, 96, 101, 72
2023/06/24 13:01:49.856, 98, 106, 67
2023/06/24 13:01:50.992, 97, 106, 67
2023/06/24 13:01:52.128, 105, 104, 66
2023/06/24 13:01:53.248, 107, 109, 68
2023/06/24 13:01:54.384, 111, 105, 64
2023/06/24 13:01:55.503, 105, 103, 66
2023/06/24 13:01:56.639, 104, 106, 66
2023/06/24 13:01:57.775, 107, 110, 65
2023/06/24 13:01:58.895, 103, 116, 67
2023/06/24 13:02:00.031, 104, 101, 65
2023/06/24 13:02:01.151, 104, 106, 65
2023/06/24 13:02:02.287, 100, 101, 65
2023/06/24 13:02:03.423, 103, 103, 69
2023/06/24 13:02:04.543, 100, 102, 66
2023/06/24 13:02:05.679, 101, 102, 63
2023/06/24 13:02:06.799, 102, 101, 68
2023/06/24 13:02:07.935, 99, 102, 65
2023/06/24 13:02:09.070, 93, 104, 65
2023/06/24 13:02:10.190, 96, 103, 68
2023/06/24 13:02:11.327, 99, 100, 64
2023/06/24 13:02:12.446, 95, 101, 74
2023/06/24 13:02:13.582, 94, 103, 66
2023/06/24 13:02:14.702, 95, 100, 66
2023/06/24 13:02:15.837, 92, 100, 67
2023/06/24 13:02:16.958, 92, 103, 66
2023/06/24 13:02:18.094, 95, 105, 69
2023/06/24 13:02:19.214, 95, 99, 67
2023/06/24 13:02:20.350, 95, 104, 67
2023/06/24 13:02:21.485, 94, 98, 64
2023/06/24 13:02:22.605, 96, 97, 64
2023/06/24 13:02:23.742, 91, 95, 66
2023/06/24 13:02:24.861, 92, 100, 66
2023/06/24 13:02:25.998, 90, 100, 64
2023/06/24 13:02:27.118, 88, 99, 66
2023/06/24 13:02:28.253, 89, 95, 62
2023/06/24 13:02:29.373, 92, 98, 69
2023/06/24 13:02:30.509, 90, 98, 67
2023/06/24 13:02:31.629, 92, 119, 69
2023/06/24 13:02:32.765, 89, 95, 87
2023/06/24 13:02:33.885, 90, 100, 67
2023/06/24 13:02:35.021, 91, 98, 68
2023/06/24 13:02:36.141, 88, 96, 69
2023/06/24 13:02:37.277, 90, 96, 67
2023/06/24 13:02:38.397, 89, 98, 67
2023/06/24 13:02:39.533, 90, 98, 63
2023/06/24 13:02:40.653, 89, 101, 65
2023/06/24 13:02:41.789, 87, 99, 67
2023/06/24 13:02:42.909, 88, 99, 62
2023/06/24 13:02:44.044, 93, 97, 63
2023/06/24 13:02:45.164, 89, 96, 63
2023/06/24 13:02:46.300, 87, 95, 67
2023/06/24 13:02:47.420, 91, 95, 64
2023/06/24 13:02:48.556, 90, 96, 62
2023/06/24 13:02:49.676, 89, 101, 63
2023/06/24 13:02:50.812, 90, 97, 64
2023/06/24 13:02:51.932, 89, 95, 66
2023/06/24 13:02:53.068, 89, 98, 64
2023/06/24 13:02:54.188, 90, 96, 66
2023/06/24 13:02:55.323, 91, 94, 67
2023/06/24 13:02:56.444, 92, 94, 73
2023/06/24 13:02:57.580, 91, 99, 71
2023/06/24 13:02:58.700, 89, 99, 65
2023/06/24 13:02:59.836, 89, 94, 64
2023/06/24 13:03:00.955, 89, 95, 64
2023/06/24 13:03:02.091, 87, 97, 63
2023/06/24 13:03:03.211, 88, 96, 65
2023/06/24 13:03:04.347, 87, 92, 64
2023/06/24 13:03:05.467, 87, 93, 65
2023/06/24 13:03:06.603, 91, 94, 65
2023/06/24 13:03:07.723, 87, 93, 66
2023/06/24 13:03:08.859, 88, 93, 63
2023/06/24 13:03:09.979, 87, 94, 59
2023/06/24 13:03:11.115, 85, 94, 63
2023/06/24 13:03:12.235, 87, 93, 64
2023/06/24 13:03:13.371, 86, 96, 64
2023/06/24 13:03:14.491, 89, 93, 64
2023/06/24 13:03:15.627, 87, 94, 60
2023/06/24 13:03:16.746, 85, 95, 62
2023/06/24 13:03:17.882, 87, 92, 63
2023/06/24 13:03:19.002, 87, 94, 63
2023/06/24 13:03:20.138, 89, 96, 62
2023/06/24 13:03:21.274, 90, 105, 63
2023/06/24 13:03:22.393, 86, 136, 62
2023/06/24 13:03:23.530, 83, 90, 63
2023/06/24 13:03:24.650, 87, 93, 62
2023/06/24 13:03:25.786, 87, 95, 62
2023/06/24 13:03:26.906, 87, 95, 60
2023/06/24 13:03:28.042, 89, 116, 66
2023/06/24 13:03:29.162, 87, 95, 62
2023/06/24 13:03:30.298, 98, 95, 61
2023/06/24 13:03:31.418, 94, 95, 62
2023/06/24 13:03:32.554, 87, 93, 61
2023/06/24 13:03:33.673, 86, 91, 59
2023/06/24 13:03:34.809, 87, 94, 65
2023/06/24 13:03:35.929, 88, 93, 61
2023/06/24 13:03:37.065, 86, 91, 68
2023/06/24 13:03:38.185, 89, 94, 61
2023/06/24 13:03:39.321, 89, 92, 59
2023/06/24 13:03:40.441, 83, 95, 65
2023/06/24 13:03:41.576, 87, 96, 63
2023/06/24 13:03:42.696, 87, 94, 60
2023/06/24 13:03:43.833, 88, 92, 62
2023/06/24 13:03:44.953, 88, 92, 62
2023/06/24 13:03:46.089, 85, 92, 63
2023/06/24 13:03:47.208, 85, 91, 60
2023/06/24 13:03:48.344, 88, 93, 65
2023/06/24 13:03:49.465, 87, 93, 61
2023/06/24 13:03:50.600, 86, 91, 60
2023/06/24 13:03:51.720, 88, 91, 62
2023/06/24 13:03:52.856, 85, 90, 61
2023/06/24 13:03:53.976, 86, 90, 61
2023/06/24 13:03:55.112, 87, 91, 60
2023/06/24 13:03:56.232, 86, 89, 62
2023/06/24 13:03:57.368, 86, 93, 57
2023/06/24 13:03:58.488, 99, 90, 60
2023/06/24 13:03:59.624, 85, 89, 61
2023/06/24 13:04:00.743, 85, 91, 58
2023/06/24 13:04:01.880, 87, 88, 60
2023/06/24 13:04:02.000, 85, 93, 57
2023/06/24 13:04:04.135, 86, 90, 61
2023/06/24 13:04:05.256, 82, 91, 62
2023/06/24 13:04:06.391, 84, 90, 61
2023/06/24 13:04:07.512, 86, 90, 61
2023/06/24 13:04:08.647, 86, 90, 59
2023/06/24 13:04:09.767, 85, 93, 62
2023/06/24 13:04:10.903, 85, 93, 61
2023/06/24 13:04:12.023, 84, 91, 66
2023/06/24 13:04:13.159, 84, 90, 79
2023/06/24 13:04:14.279, 85, 90, 62
2023/06/24 13:04:15.415, 85, 90, 60
2023/06/24 13:04:16.534, 84, 90, 62
2023/06/24 13:04:17.671, 119, 88, 61
2023/06/24 13:04:18.791, 86, 89, 60
2023/06/24 13:04:19.927, 86, 92, 63
2023/06/24 13:04:21.047, 85, 88, 63
2023/06/24 13:04:22.183, 88, 91, 64
2023/06/24 13:04:23.302, 84, 89, 63
2023/06/24 13:04:24.438, 83, 90, 60
2023/06/24 13:04:25.558, 83, 91, 60
2023/06/24 13:04:26.694, 85, 94, 62
2023/06/24 13:04:27.814, 84, 90, 61
2023/06/24 13:04:28.950, 86, 90, 60
2023/06/24 13:04:30.070, 83, 89, 61
2023/06/24 13:04:31.206, 83, 91, 60
2023/06/24 13:04:32.325, 83, 90, 65
2023/06/24 13:04:33.462, 84, 89, 63
2023/06/24 13:04:34.581, 87, 89, 62
2023/06/24 13:04:35.718, 83, 91, 59
2023/06/24 13:04:36.838, 86, 89, 62
2023/06/24 13:04:37.973, 83, 87, 60
2023/06/24 13:04:39.093, 82, 91, 63
2023/06/24 13:04:40.229, 86, 90, 62
2023/06/24 13:04:41.349, 85, 91, 56
2023/06/24 13:04:42.485, 85, 90, 61
2023/06/24 13:04:43.605, 87, 85, 61
2023/06/24 13:04:44.741, 85, 88, 61
2023/06/24 13:04:45.861, 84, 87, 61
2023/06/24 13:04:46.997, 85, 89, 59
2023/06/24 13:04:48.117, 86, 89, 60
2023/06/24 13:04:49.252, 86, 87, 61
2023/06/24 13:04:50.372, 83, 88, 60
2023/06/24 13:04:51.509, 86, 90, 62
2023/06/24 13:04:52.629, 85, 88, 59
2023/06/24 13:04:53.765, 86, 85, 59
2023/06/24 13:04:54.884, 85, 89, 60
2023/06/24 13:04:56.020, 84, 86, 60
2023/06/24 13:04:57.140, 82, 89, 62
2023/06/24 13:04:58.276, 84, 87, 59
2023/06/24 13:04:59.396, 83, 86, 59
2023/06/24 13:05:00.532, 83, 88, 60
2023/06/24 13:05:01.652, 85, 86, 57
2023/06/24 13:05:02.788, 86, 86, 59
2023/06/24 13:05:03.907, 82, 88, 63
2023/06/24 13:05:05.044, 84, 87, 60
2023/06/24 13:05:06.164, 83, 90, 61
2023/06/24 13:05:07.300, 85, 84, 60
2023/06/24 13:05:08.420, 82, 88, 61
2023/06/24 13:05:09.556, 83, 88, 59
2023/06/24 13:05:10.676, 84, 88, 62
2023/06/24 13:05:11.812, 83, 89, 58
2023/06/24 13:05:12.931, 81, 89, 59
2023/06/24 13:05:14.067, 86, 88, 61
2023/06/24 13:05:15.187, 78, 86, 61
2023/06/24 13:05:16.323, 84, 86, 59
2023/06/24 13:05:17.443, 84, 90, 59
2023/06/24 13:05:18.578, 84, 88, 57
2023/06/24 13:05:19.699, 84, 86, 59
2023/06/24 13:05:20.835, 82, 85, 58
2023/06/24 13:05:21.955, 86, 86, 62
2023/06/24 13:05:23.091, 85, 88, 58
2023/06/24 13:05:24.211, 83, 87, 57
2023/06/24 13:05:25.347, 81, 88, 59
2023/06/24 13:05:26.467, 85, 86, 59
2023/06/24 13:05:27.602, 83, 88, 64
2023/06/24 13:05:28.722, 83, 86, 58
2023/06/24 13:05:29.858, 82, 90, 63
2023/06/24 13:05:30.978, 85, 90, 63
2023/06/24 13:05:32.114, 82, 85, 59
2023/06/24 13:05:33.234, 82, 86, 63
2023/06/24 13:05:34.370, 84, 89, 61
2023/06/24 13:05:35.490, 83, 86, 57
2023/06/24 13:05:36.626, 83, 88, 59
2023/06/24 13:05:37.745, 84, 84, 59
2023/06/24 13:05:38.882, 82, 87, 63
2023/06/24 13:05:40.002, 85, 88, 59
2023/06/24 13:05:41.137, 83, 87, 58
2023/06/24 13:05:42.258, 84, 86, 61
2023/06/24 13:05:43.394, 81, 86, 61
2023/06/24 13:05:44.513, 85, 84, 60
2023/06/24 13:05:45.649, 86, 90, 62
2023/06/24 13:05:46.769, 82, 90, 57
2023/06/24 13:05:47.905, 84, 88, 58
2023/06/24 13:05:49.025, 84, 86, 62
2023/06/24 13:05:50.161, 85, 88, 63
2023/06/24 13:05:51.281, 80, 88, 56
2023/06/24 13:05:52.417, 81, 87, 60
2023/06/24 13:05:53.537, 83, 85, 61
2023/06/24 13:05:54.673, 83, 86, 58
2023/06/24 13:05:55.793, 82, 86, 59
2023/06/24 13:05:56.929, 81, 87, 59
2023/06/24 13:05:58.049, 84, 89, 61
2023/06/24 13:05:59.185, 82, 86, 61
2023/06/24 13:06:00.305, 81, 84, 58
2023/06/24 13:06:01.441, 84, 85, 57
2023/06/24 13:06:02.560, 81, 86, 61
2023/06/24 13:06:03.696, 83, 87, 60
2023/06/24 13:06:04.816, 82, 86, 58
2023/06/24 13:06:05.952, 83, 83, 58
2023/06/24 13:06:07.072, 81, 84, 59
2023/06/24 13:06:08.208, 80, 84, 58
2023/06/24 13:06:09.328, 83, 85, 61
2023/06/24 13:06:10.464, 81, 84, 58
2023/06/24 13:06:11.583, 81, 87, 60
2023/06/24 13:06:12.720, 85, 86, 58
2023/06/24 13:06:13.840, 84, 83, 57
2023/06/24 13:06:14.975, 81, 83, 64
2023/06/24 13:06:16.096, 82, 87, 61
2023/06/24 13:06:17.232, 83, 85, 58
2023/06/24 13:06:18.351, 80, 84, 58
2023/06/24 13:06:19.487, 84, 86, 58
2023/06/24 13:06:20.606, 84, 85, 59
2023/06/24 13:06:21.743, 82, 84, 61
2023/06/24 13:06:22.863, 82, 85, 60
2023/06/24 13:06:23.999, 83, 87, 60
2023/06/24 13:06:25.119, 82, 86, 61
2023/06/24 13:06:26.255, 82, 83, 58
2023/06/24 13:06:27.375, 80, 83, 61
2023/06/24 13:06:28.511, 83, 86, 63
2023/06/24 13:06:29.631, 83, 85, 57
2023/06/24 13:06:30.767, 86, 86, 59
2023/06/24 13:06:31.886, 83, 84, 55
2023/06/24 13:06:33.022, 82, 85, 58
2023/06/24 13:06:34.142, 83, 85, 57
2023/06/24 13:06:35.278, 83, 86, 61
2023/06/24 13:06:36.398, 83, 86, 63
2023/06/24 13:06:37.534, 82, 83, 59
2023/06/24 13:06:38.653, 83, 84, 56
2023/06/24 13:06:39.790, 83, 88, 62
2023/06/24 13:06:40.910, 83, 86, 58
2023/06/24 13:06:42.045, 81, 84, 59
2023/06/24 13:06:43.166, 82, 86, 56
2023/06/24 13:06:44.302, 82, 83, 59
2023/06/24 13:06:45.421, 80, 86, 59
2023/06/24 13:06:46.558, 83, 82, 57
2023/06/24 13:06:47.678, 84, 88, 57
2023/06/24 13:06:48.813, 81, 85, 56
2023/06/24 13:06:49.934, 83, 85, 57
2023/06/24 13:06:51.069, 80, 85, 62
2023/06/24 13:06:52.189, 83, 83, 57
2023/06/24 13:06:53.325, 81, 84, 58
2023/06/24 13:06:54.445, 82, 84, 59
2023/06/24 13:06:55.581, 83, 82, 59
2023/06/24 13:06:56.701, 83, 86, 59
2023/06/24 13:06:57.837, 79, 83, 61
2023/06/24 13:06:58.957, 84, 86, 56
2023/06/24 13:07:00.093, 84, 84, 57
2023/06/24 13:07:01.212, 81, 85, 55
2023/06/24 13:07:02.349, 84, 87, 60
2023/06/24 13:07:03.469, 82, 85, 59
2023/06/24 13:07:04.604, 83, 85, 59
2023/06/24 13:07:05.724, 83, 85, 59
2023/06/24 13:07:06.860, 81, 84, 58
2023/06/24 13:07:07.981, 82, 83, 61
2023/06/24 13:07:09.116, 84, 85, 58
2023/06/24 13:07:10.236, 84, 85, 58
2023/06/24 13:07:11.372, 82, 84, 60
2023/06/24 13:07:12.492, 81, 85, 62
2023/06/24 13:07:13.628, 80, 85, 59
2023/06/24 13:07:14.748, 78, 82, 58
2023/06/24 13:07:15.883, 79, 82, 60
2023/06/24 13:07:17.004, 80, 85, 56
2023/06/24 13:07:18.140, 80, 82, 61
2023/06/24 13:07:19.259, 81, 84, 59
2023/06/24 13:07:20.395, 83, 85, 60
2023/06/24 13:07:21.516, 81, 85, 56
2023/06/24 13:07:22.651, 84, 85, 59
2023/06/24 13:07:23.771, 81, 80, 58
2023/06/24 13:07:24.907, 82, 85, 59
2023/06/24 13:07:26.027, 82, 86, 61
2023/06/24 13:07:27.163, 80, 84, 56
2023/06/24 13:07:28.283, 81, 84, 58
2023/06/24 13:07:29.419, 80, 84, 60
2023/06/24 13:07:30.539, 80, 85, 58
2023/06/24 13:07:31.675, 82, 85, 59
2023/06/24 13:07:32.794, 83, 84, 55
2023/06/24 13:07:33.931, 83, 86, 61
2023/06/24 13:07:35.051, 80, 86, 56
2023/06/24 13:07:36.186, 82, 84, 60
2023/06/24 13:07:37.307, 82, 81, 60
2023/06/24 13:07:38.443, 80, 86, 58
2023/06/24 13:07:39.562, 80, 83, 59
2023/06/24 13:07:40.698, 81, 84, 61
2023/06/24 13:07:41.818, 80, 85, 58
2023/06/24 13:07:42.954, 79, 83, 60
2023/06/24 13:07:44.074, 84, 84, 58
2023/06/24 13:07:45.210, 81, 85, 57
2023/06/24 13:07:46.331, 82, 83, 63
2023/06/24 13:07:47.466, 81, 82, 60
2023/06/24 13:07:48.585, 83, 86, 60
2023/06/24 13:07:49.722, 79, 85, 64
2023/06/24 13:07:50.841, 79, 85, 62
2023/06/24 13:07:51.978, 83, 87, 67
2023/06/24 13:07:53.097, 82, 83, 61
2023/06/24 13:07:54.233, 80, 85, 62
2023/06/24 13:07:55.354, 83, 86, 59
2023/06/24 13:07:56.489, 82, 86, 61
2023/06/24 13:07:57.609, 79, 85, 58
2023/06/24 13:07:58.745, 81, 82, 56
2023/06/24 13:07:59.865, 79, 82, 58
2023/06/24 13:08:01.001, 82, 82, 58
2023/06/24 13:08:02.121, 80, 87, 63
2023/06/24 13:08:03.257, 82, 85, 61
2023/06/24 13:08:04.377, 82, 83, 61
2023/06/24 13:08:05.513, 83, 84, 58
2023/06/24 13:08:06.633, 81, 87, 62
2023/06/24 13:08:07.769, 81, 85, 58
2023/06/24 13:08:08.889, 81, 88, 56
2023/06/24 13:08:10.025, 81, 82, 54
2023/06/24 13:08:11.145, 79, 82, 59
2023/06/24 13:08:12.281, 80, 83, 57
2023/06/24 13:08:13.400, 82, 83, 59
2023/06/24 13:08:14.536, 84, 84, 60
2023/06/24 13:08:15.656, 82, 83, 59
2023/06/24 13:08:16.793, 78, 86, 55
2023/06/24 13:08:17.912, 80, 83, 60
2023/06/24 13:08:19.048, 80, 82, 58
2023/06/24 13:08:20.168, 81, 83, 55
2023/06/24 13:08:21.304, 81, 85, 55
2023/06/24 13:08:22.423, 84, 83, 58
2023/06/24 13:08:23.560, 85, 83, 58
2023/06/24 13:08:24.680, 82, 85, 57
2023/06/24 13:08:25.816, 82, 83, 59
2023/06/24 13:08:26.936, 82, 84, 56
2023/06/24 13:08:28.072, 80, 85, 57
2023/06/24 13:08:29.191, 78, 85, 60
2023/06/24 13:08:30.327, 82, 83, 59
2023/06/24 13:08:31.447, 79, 83, 56
2023/06/24 13:08:32.583, 79, 82, 59
2023/06/24 13:08:33.703, 82, 80, 60
2023/06/24 13:08:34.839, 83, 84, 59
2023/06/24 13:08:35.959, 83, 85, 58
2023/06/24 13:08:37.095, 81, 83, 60
2023/06/24 13:08:38.215, 82, 83, 59
2023/06/24 13:08:39.351, 81, 84, 57
2023/06/24 13:08:40.470, 81, 83, 59
2023/06/24 13:08:41.607, 81, 83, 55
2023/06/24 13:08:42.727, 80, 85, 60
2023/06/24 13:08:43.863, 82, 82, 56
2023/06/24 13:08:44.982, 81, 83, 58
2023/06/24 13:08:46.118, 80, 84, 59
2023/06/24 13:08:47.239, 79, 87, 59
2023/06/24 13:08:48.374, 81, 83, 59
2023/06/24 13:08:49.494, 83, 86, 61
2023/06/24 13:08:50.630, 80, 84, 59
2023/06/24 13:08:51.750, 81, 86, 54
2023/06/24 13:08:52.886, 82, 84, 58
2023/06/24 13:08:54.005, 82, 83, 58
2023/06/24 13:08:55.142, 84, 84, 58
2023/06/24 13:08:56.262, 84, 85, 59
2023/06/24 13:08:57.398, 84, 83, 58
2023/06/24 13:08:58.517, 83, 84, 56
2023/06/24 13:08:59.654, 80, 83, 61
2023/06/24 13:09:00.774, 77, 85, 56
2023/06/24 13:09:01.910, 83, 84, 56
2023/06/24 13:09:03.029, 80, 82, 57
2023/06/24 13:09:04.164, 83, 83, 59
2023/06/24 13:09:05.284, 81, 81, 57
2023/06/24 13:09:06.420, 79, 86, 58
2023/06/24 13:09:07.540, 81, 88, 62
2023/06/24 13:09:08.677, 81, 84, 59
2023/06/24 13:09:09.797, 81, 83, 57
2023/06/24 13:09:10.933, 83, 83, 57
2023/06/24 13:09:12.053, 82, 83, 58
2023/06/24 13:09:13.189, 80, 83, 61
2023/06/24 13:09:14.308, 80, 82, 54
2023/06/24 13:09:15.445, 82, 80, 58
2023/06/24 13:09:16.564, 83, 83, 60
2023/06/24 13:09:17.701, 77, 82, 55
2023/06/24 13:09:18.820, 82, 81, 57
2023/06/24 13:09:19.956, 82, 86, 61
2023/06/24 13:09:21.076, 81, 88, 56
2023/06/24 13:09:22.212, 82, 81, 61
2023/06/24 13:09:23.348, 79, 83, 58
2023/06/24 13:09:24.468, 82, 86, 61
2023/06/24 13:09:25.604, 83, 83, 58
2023/06/24 13:09:26.724, 80, 83, 57
2023/06/24 13:09:27.844, 79, 84, 55
2023/06/24 13:09:28.980, 82, 83, 55
2023/06/24 13:09:30.100, 81, 81, 57
2023/06/24 13:09:31.236, 80, 84, 55
2023/06/24 13:09:32.356, 79, 86, 57
2023/06/24 13:09:33.491, 81, 83, 57
2023/06/24 13:09:34.611, 83, 83, 57
2023/06/24 13:09:35.748, 81, 83, 58
2023/06/24 13:09:36.867, 79, 82, 58
2023/06/24 13:09:38.003, 82, 83, 57
2023/06/24 13:09:39.123, 80, 83, 58
2023/06/24 13:09:40.259, 81, 84, 56
2023/06/24 13:09:41.379, 79, 83, 59
2023/06/24 13:09:42.515, 81, 85, 57
2023/06/24 13:09:43.635, 78, 82, 60
2023/06/24 13:09:44.771, 80, 82, 59
2023/06/24 13:09:45.891, 81, 84, 59
2023/06/24 13:09:47.027, 78, 84, 59
2023/06/24 13:09:48.147, 84, 82, 59
2023/06/24 13:09:49.283, 79, 84, 55
2023/06/24 13:09:50.403, 83, 80, 59
2023/06/24 13:09:51.538, 83, 81, 60
2023/06/24 13:09:52.658, 84, 85, 60
2023/06/24 13:09:53.794, 79, 81, 55
2023/06/24 13:09:54.914, 80, 82, 56
2023/06/24 13:09:56.050, 83, 83, 61
2023/06/24 13:09:57.170, 81, 84, 60
2023/06/24 13:09:58.306, 84, 84, 60
2023/06/24 13:09:59.442, 82, 81, 59
2023/06/24 13:10:00.562, 84, 85, 56
2023/06/24 13:10:01.698, 82, 83, 58
2023/06/24 13:10:02.817, 82, 86, 62
2023/06/24 13:10:03.954, 82, 85, 59
2023/06/24 13:10:05.073, 80, 83, 57
2023/06/24 13:10:06.209, 82, 80, 56
2023/06/24 13:10:07.329, 81, 82, 60
2023/06/24 13:10:08.465, 81, 81, 59
2023/06/24 13:10:09.586, 78, 83, 58
2023/06/24 13:10:10.721, 82, 84, 57
2023/06/24 13:10:11.841, 82, 85, 56
2023/06/24 13:10:12.977, 84, 85, 59
2023/06/24 13:10:14.097, 80, 82, 56
2023/06/24 13:10:15.232, 81, 81, 58
2023/06/24 13:10:16.353, 81, 84, 56
2023/06/24 13:10:17.489, 82, 85, 60
2023/06/24 13:10:18.609, 81, 86, 57
2023/06/24 13:10:19.744, 82, 87, 59
2023/06/24 13:10:20.865, 83, 86, 62
2023/06/24 13:10:22.001, 84, 83, 58
2023/06/24 13:10:23.121, 84, 85, 61
2023/06/24 13:10:24.256, 84, 85, 57
2023/06/24 13:10:25.376, 83, 85, 57
2023/06/24 13:10:26.513, 85, 85, 60
2023/06/24 13:10:27.632, 85, 85, 57
2023/06/24 13:10:28.768, 82, 87, 56
2023/06/24 13:10:29.888, 84, 86, 59
2023/06/24 13:10:31.024, 85, 88, 61
2023/06/24 13:10:32.144, 87, 85, 57
2023/06/24 13:10:33.279, 88, 86, 61
2023/06/24 13:10:34.400, 85, 86, 60
2023/06/24 13:10:35.520, 86, 85, 57
2023/06/24 13:10:36.655, 83, 87, 63
2023/06/24 13:10:37.776, 87, 87, 62
2023/06/24 13:10:38.912, 84, 89, 60
2023/06/24 13:10:40.047, 83, 84, 60
2023/06/24 13:10:41.168, 85, 85, 62
2023/06/24 13:10:42.303, 83, 90, 61
2023/06/24 13:10:43.423, 85, 89, 59
2023/06/24 13:10:44.559, 83, 89, 59
2023/06/24 13:10:45.679, 84, 88, 62
2023/06/24 13:10:46.815, 88, 90, 59
2023/06/24 13:10:47.936, 82, 88, 62
2023/06/24 13:10:49.071, 86, 89, 61
2023/06/24 13:10:50.191, 83, 89, 60
2023/06/24 13:10:51.326, 86, 89, 62
2023/06/24 13:10:52.447, 85, 92, 57
2023/06/24 13:10:53.583, 87, 90, 62
2023/06/24 13:10:54.703, 84, 92, 58
2023/06/24 13:10:55.838, 85, 91, 61
2023/06/24 13:10:56.959, 85, 93, 62
2023/06/24 13:10:58.094, 88, 93, 62
2023/06/24 13:10:59.214, 85, 93, 65
2023/06/24 13:11:00.350, 87, 91, 63
2023/06/24 13:11:01.470, 85, 91, 63
