time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/09 05:31:49.413, 157, 212, 135
2023/06/09 05:31:50.549, 149, 210, 140
2023/06/09 05:31:51.669, 150, 218, 141
2023/06/09 05:31:52.804, 149, 213, 134
2023/06/09 05:31:53.941, 155, 223, 133
2023/06/09 05:31:55.060, 156, 219, 139
2023/06/09 05:31:56.197, 150, 222, 132
2023/06/09 05:31:57.333, 150, 218, 136
2023/06/09 05:31:58.452, 148, 221, 138
2023/06/09 05:31:59.589, 150, 214, 133
2023/06/09 05:32:00.725, 156, 234, 140
2023/06/09 05:32:01.844, 154, 213, 133
2023/06/09 05:32:02.980, 154, 222, 136
2023/06/09 05:32:04.116, 152, 213, 137
2023/06/09 05:32:05.236, 152, 228, 136
2023/06/09 05:32:06.372, 151, 383, 138
2023/06/09 05:32:07.508, 152, 218, 136
2023/06/09 05:32:08.628, 155, 218, 149
2023/06/09 05:32:09.764, 153, 221, 138
2023/06/09 05:32:10.900, 151, 218, 136
2023/06/09 05:32:12.020, 145, 212, 138
2023/06/09 05:32:13.156, 151, 220, 138
2023/06/09 05:32:14.276, 158, 210, 136
2023/06/09 05:32:15.412, 151, 219, 135
2023/06/09 05:32:16.548, 152, 225, 142
2023/06/09 05:32:17.667, 146, 226, 137
2023/06/09 05:32:18.803, 152, 221, 138
2023/06/09 05:32:19.939, 156, 218, 136
2023/06/09 05:32:21.059, 151, 212, 134
2023/06/09 05:32:22.195, 162, 229, 134
2023/06/09 05:32:23.331, 152, 219, 139
2023/06/09 05:32:24.451, 156, 225, 140
2023/06/09 05:32:25.587, 154, 216, 135
2023/06/09 05:32:26.723, 146, 217, 139
2023/06/09 05:32:27.843, 151, 220, 135
2023/06/09 05:32:28.978, 150, 219, 135
2023/06/09 05:32:30.114, 153, 223, 138
2023/06/09 05:32:31.235, 150, 215, 136
2023/06/09 05:32:32.371, 146, 222, 136
2023/06/09 05:32:33.491, 153, 234, 140
2023/06/09 05:32:34.626, 160, 210, 135
2023/06/09 05:32:35.762, 156, 235, 141
2023/06/09 05:32:36.882, 153, 230, 140
2023/06/09 05:32:38.018, 147, 217, 136
2023/06/09 05:32:39.154, 153, 222, 143
2023/06/09 05:32:40.274, 152, 221, 139
2023/06/09 05:32:41.410, 152, 218, 140
2023/06/09 05:32:42.546, 150, 222, 140
2023/06/09 05:32:43.666, 152, 229, 140
2023/06/09 05:32:44.801, 150, 216, 142
2023/06/09 05:32:45.938, 154, 217, 141
2023/06/09 05:32:47.058, 156, 228, 139
2023/06/09 05:32:48.193, 155, 211, 144
2023/06/09 05:32:49.329, 154, 229, 135
2023/06/09 05:32:50.449, 156, 230, 137
2023/06/09 05:32:51.585, 154, 220, 145
2023/06/09 05:32:52.721, 161, 220, 140
2023/06/09 05:32:53.841, 165, 237, 139
2023/06/09 05:32:54.977, 159, 219, 133
2023/06/09 05:32:56.113, 150, 208, 148
2023/06/09 05:32:57.233, 153, 207, 133
2023/06/09 05:32:58.369, 151, 223, 135
2023/06/09 05:32:59.505, 154, 224, 137
2023/06/09 05:33:00.625, 154, 226, 138
2023/06/09 05:33:01.761, 158, 232, 136
2023/06/09 05:33:02.897, 153, 230, 131
2023/06/09 05:33:04.017, 154, 235, 145
2023/06/09 05:33:05.152, 155, 211, 139
2023/06/09 05:33:06.288, 156, 218, 132
2023/06/09 05:33:07.408, 158, 223, 141
2023/06/09 05:33:08.544, 155, 230, 150
2023/06/09 05:33:09.664, 150, 225, 140
2023/06/09 05:33:10.799, 161, 223, 140
2023/06/09 05:33:11.936, 155, 224, 135
2023/06/09 05:33:13.056, 178, 226, 134
2023/06/09 05:33:14.192, 151, 219, 141
2023/06/09 05:33:15.328, 154, 233, 135
2023/06/09 05:33:16.448, 149, 222, 141
2023/06/09 05:33:17.584, 153, 209, 137
2023/06/09 05:33:18.720, 150, 215, 131
2023/06/09 05:33:19.840, 150, 222, 136
2023/06/09 05:33:20.975, 149, 223, 132
2023/06/09 05:33:22.111, 151, 226, 137
2023/06/09 05:33:23.231, 156, 220, 140
2023/06/09 05:33:24.367, 153, 217, 140
2023/06/09 05:33:25.503, 153, 218, 143
2023/06/09 05:33:26.623, 154, 219, 140
2023/06/09 05:33:27.759, 151, 218, 136
2023/06/09 05:33:28.895, 146, 261, 141
2023/06/09 05:33:30.015, 152, 218, 140
2023/06/09 05:33:31.151, 160, 231, 146
2023/06/09 05:33:32.271, 153, 217, 145
2023/06/09 05:33:33.407, 156, 231, 140
2023/06/09 05:33:34.543, 161, 228, 138
2023/06/09 05:33:35.663, 152, 228, 138
2023/06/09 05:33:36.799, 157, 222, 149
2023/06/09 05:33:37.935, 162, 244, 139
2023/06/09 05:33:39.055, 158, 215, 139
2023/06/09 05:33:40.191, 169, 211, 143
2023/06/09 05:33:41.326, 151, 218, 141
2023/06/09 05:33:42.446, 151, 224, 143
2023/06/09 05:33:43.582, 154, 223, 131
2023/06/09 05:33:44.718, 153, 221, 144
2023/06/09 05:33:45.838, 149, 224, 136
2023/06/09 05:33:46.974, 156, 234, 135
2023/06/09 05:33:48.110, 162, 237, 146
2023/06/09 05:33:49.230, 153, 226, 143
2023/06/09 05:33:50.366, 153, 218, 138
2023/06/09 05:33:51.502, 159, 227, 139
2023/06/09 05:33:52.622, 156, 216, 141
2023/06/09 05:33:53.758, 153, 225, 136
2023/06/09 05:33:54.893, 156, 224, 138
2023/06/09 05:33:56.013, 149, 229, 143
2023/06/09 05:33:57.149, 149, 216, 139
2023/06/09 05:33:58.285, 154, 223, 140
2023/06/09 05:33:59.405, 150, 217, 138
2023/06/09 05:34:00.541, 148, 219, 140
2023/06/09 05:34:01.677, 165, 217, 139
2023/06/09 05:34:02.796, 154, 216, 135
2023/06/09 05:34:03.932, 152, 219, 135
2023/06/09 05:34:05.053, 149, 204, 141
2023/06/09 05:34:06.189, 151, 220, 141
2023/06/09 05:34:07.325, 150, 220, 133
2023/06/09 05:34:08.445, 151, 228, 138
2023/06/09 05:34:09.580, 149, 223, 137
2023/06/09 05:34:10.716, 154, 222, 140
2023/06/09 05:34:11.836, 150, 227, 142
2023/06/09 05:34:12.972, 147, 217, 145
2023/06/09 05:34:14.107, 154, 229, 134
2023/06/09 05:34:15.228, 158, 215, 136
2023/06/09 05:34:16.364, 156, 232, 143
2023/06/09 05:34:17.500, 156, 224, 135
2023/06/09 05:34:18.620, 158, 222, 137
2023/06/09 05:34:19.756, 157, 218, 143
2023/06/09 05:34:20.892, 157, 220, 143
2023/06/09 05:34:22.012, 158, 237, 142
2023/06/09 05:34:23.147, 149, 224, 141
2023/06/09 05:34:24.284, 154, 216, 139
2023/06/09 05:34:25.404, 153, 215, 134
2023/06/09 05:34:26.540, 149, 219, 138
2023/06/09 05:34:27.675, 152, 216, 134
2023/06/09 05:34:28.795, 160, 226, 137
2023/06/09 05:34:29.931, 161, 229, 136
2023/06/09 05:34:31.051, 152, 216, 138
2023/06/09 05:34:32.187, 151, 212, 135
2023/06/09 05:34:33.323, 158, 232, 143
2023/06/09 05:34:34.443, 155, 226, 146
2023/06/09 05:34:35.579, 159, 226, 137
2023/06/09 05:34:36.714, 149, 216, 137
2023/06/09 05:34:37.835, 156, 221, 131
2023/06/09 05:34:38.971, 159, 257, 139
2023/06/09 05:34:40.107, 153, 216, 138
2023/06/09 05:34:41.227, 147, 228, 158
2023/06/09 05:34:42.362, 151, 229, 138
2023/06/09 05:34:43.498, 157, 218, 145
2023/06/09 05:34:44.619, 152, 232, 134
2023/06/09 05:34:45.754, 156, 222, 138
2023/06/09 05:34:46.890, 158, 228, 146
2023/06/09 05:34:48.010, 149, 220, 138
2023/06/09 05:34:49.147, 147, 220, 134
2023/06/09 05:34:50.282, 153, 218, 137
2023/06/09 05:34:51.402, 153, 228, 135
2023/06/09 05:34:52.538, 168, 219, 138
2023/06/09 05:34:53.674, 153, 220, 135
2023/06/09 05:34:54.794, 155, 213, 132
2023/06/09 05:34:55.930, 157, 226, 136
2023/06/09 05:34:57.050, 154, 221, 140
2023/06/09 05:34:58.185, 155, 211, 139
2023/06/09 05:34:59.322, 148, 229, 137
2023/06/09 05:35:00.441, 155, 215, 134
2023/06/09 05:35:01.577, 155, 231, 137
2023/06/09 05:35:02.713, 155, 213, 138
2023/06/09 05:35:03.833, 154, 217, 138
2023/06/09 05:35:04.969, 178, 230, 133
2023/06/09 05:35:06.105, 155, 219, 138
2023/06/09 05:35:07.225, 151, 235, 136
2023/06/09 05:35:08.361, 154, 221, 142
2023/06/09 05:35:09.497, 151, 220, 134
2023/06/09 05:35:10.616, 156, 216, 141
2023/06/09 05:35:11.753, 155, 221, 136
2023/06/09 05:35:12.889, 151, 220, 156
2023/06/09 05:35:14.009, 157, 218, 139
2023/06/09 05:35:15.145, 156, 217, 138
2023/06/09 05:35:16.280, 151, 221, 139
2023/06/09 05:35:17.400, 149, 214, 136
2023/06/09 05:35:18.536, 155, 233, 137
2023/06/09 05:35:19.672, 159, 215, 136
2023/06/09 05:35:20.791, 152, 232, 135
2023/06/09 05:35:21.928, 150, 221, 135
2023/06/09 05:35:23.064, 151, 212, 135
2023/06/09 05:35:24.184, 153, 448, 137
2023/06/09 05:35:25.320, 153, 222, 140
2023/06/09 05:35:26.440, 155, 223, 163
2023/06/09 05:35:27.576, 157, 226, 136
2023/06/09 05:35:28.712, 156, 217, 137
2023/06/09 05:35:29.832, 150, 234, 140
2023/06/09 05:35:30.968, 155, 227, 137
2023/06/09 05:35:32.103, 150, 211, 133
2023/06/09 05:35:33.223, 148, 221, 138
2023/06/09 05:35:34.359, 154, 220, 137
2023/06/09 05:35:35.495, 146, 227, 133
2023/06/09 05:35:36.615, 155, 215, 137
2023/06/09 05:35:37.751, 153, 218, 138
2023/06/09 05:35:38.887, 151, 209, 139
2023/06/09 05:35:40.007, 147, 224, 140
2023/06/09 05:35:41.143, 153, 213, 137
2023/06/09 05:35:42.278, 156, 216, 135
2023/06/09 05:35:43.399, 151, 227, 135
2023/06/09 05:35:44.535, 159, 262, 135
2023/06/09 05:35:45.671, 158, 231, 137
2023/06/09 05:35:46.790, 157, 217, 140
2023/06/09 05:35:47.926, 146, 215, 139
2023/06/09 05:35:49.046, 156, 222, 136
2023/06/09 05:35:50.183, 152, 217, 137
2023/06/09 05:35:51.318, 147, 212, 137
2023/06/09 05:35:52.438, 155, 219, 137
2023/06/09 05:35:53.574, 152, 219, 136
2023/06/09 05:35:54.710, 152, 218, 149
2023/06/09 05:35:55.830, 153, 216, 142
2023/06/09 05:35:56.966, 153, 215, 137
2023/06/09 05:35:58.102, 149, 224, 139
2023/06/09 05:35:59.222, 158, 707, 140
2023/06/09 05:36:00.357, 155, 227, 138
2023/06/09 05:36:01.494, 155, 217, 141
2023/06/09 05:36:02.614, 151, 211, 136
2023/06/09 05:36:03.750, 156, 221, 138
2023/06/09 05:36:04.885, 150, 222, 136
2023/06/09 05:36:06.005, 156, 256, 135
2023/06/09 05:36:07.141, 153, 215, 140
2023/06/09 05:36:08.277, 148, 217, 137
2023/06/09 05:36:09.397, 153, 214, 137
2023/06/09 05:36:10.533, 146, 275, 137
2023/06/09 05:36:11.669, 149, 220, 137
2023/06/09 05:36:12.788, 156, 215, 140
2023/06/09 05:36:13.924, 154, 231, 140
2023/06/09 05:36:15.061, 155, 225, 142
2023/06/09 05:36:16.181, 151, 225, 141
2023/06/09 05:36:17.317, 155, 221, 140
2023/06/09 05:36:18.452, 152, 220, 139
2023/06/09 05:36:19.573, 152, 228, 135
2023/06/09 05:36:20.708, 151, 227, 140
2023/06/09 05:36:21.844, 156, 218, 141
2023/06/09 05:36:22.964, 154, 223, 136
2023/06/09 05:36:24.100, 160, 210, 138
2023/06/09 05:36:25.220, 155, 216, 135
2023/06/09 05:36:26.356, 148, 221, 137
2023/06/09 05:36:27.492, 152, 223, 139
2023/06/09 05:36:28.612, 149, 223, 140
2023/06/09 05:36:29.748, 147, 210, 134
2023/06/09 05:36:30.884, 147, 206, 140
2023/06/09 05:36:32.003, 156, 229, 140
2023/06/09 05:36:33.140, 153, 223, 140
2023/06/09 05:36:34.276, 151, 222, 139
2023/06/09 05:36:35.396, 157, 210, 142
2023/06/09 05:36:36.531, 150, 223, 134
2023/06/09 05:36:37.667, 150, 213, 132
2023/06/09 05:36:38.787, 156, 208, 140
2023/06/09 05:36:39.923, 156, 223, 139
2023/06/09 05:36:41.059, 154, 221, 137
2023/06/09 05:36:42.179, 157, 213, 137
2023/06/09 05:36:43.315, 150, 223, 135
2023/06/09 05:36:44.451, 151, 222, 137
2023/06/09 05:36:45.571, 153, 226, 141
2023/06/09 05:36:46.707, 155, 226, 135
2023/06/09 05:36:47.827, 152, 226, 131
2023/06/09 05:36:48.963, 145, 221, 131
2023/06/09 05:36:50.099, 150, 224, 135
2023/06/09 05:36:51.218, 150, 224, 134
2023/06/09 05:36:52.355, 151, 337, 135
2023/06/09 05:36:53.490, 153, 220, 133
2023/06/09 05:36:54.610, 158, 213, 136
2023/06/09 05:36:55.746, 154, 211, 140
2023/06/09 05:36:56.882, 152, 218, 134
2023/06/09 05:36:58.002, 154, 221, 142
2023/06/09 05:36:59.138, 151, 221, 135
2023/06/09 05:37:00.274, 150, 230, 133
2023/06/09 05:37:01.394, 153, 229, 133
2023/06/09 05:37:02.530, 152, 219, 140
2023/06/09 05:37:03.666, 149, 228, 135
2023/06/09 05:37:04.785, 150, 210, 141
2023/06/09 05:37:05.922, 164, 210, 135
2023/06/09 05:37:07.057, 157, 216, 135
2023/06/09 05:37:08.178, 157, 213, 141
2023/06/09 05:37:09.314, 162, 219, 138
2023/06/09 05:37:10.449, 147, 228, 139
2023/06/09 05:37:11.569, 153, 216, 145
2023/06/09 05:37:12.705, 155, 213, 139
2023/06/09 05:37:13.841, 151, 209, 136
2023/06/09 05:37:14.961, 148, 214, 136
2023/06/09 05:37:16.097, 152, 220, 135
2023/06/09 05:37:17.233, 159, 220, 140
2023/06/09 05:37:18.353, 151, 207, 140
2023/06/09 05:37:19.489, 147, 208, 142
2023/06/09 05:37:20.625, 152, 216, 140
2023/06/09 05:37:21.745, 149, 223, 141
2023/06/09 05:37:22.881, 156, 227, 136
2023/06/09 05:37:24.001, 150, 220, 143
2023/06/09 05:37:25.137, 154, 215, 141
2023/06/09 05:37:26.272, 151, 223, 137
2023/06/09 05:37:27.392, 152, 213, 132
2023/06/09 05:37:28.528, 156, 231, 140
2023/06/09 05:37:29.664, 152, 221, 134
2023/06/09 05:37:30.784, 154, 217, 130
2023/06/09 05:37:31.920, 147, 224, 139
2023/06/09 05:37:33.056, 162, 219, 133
2023/06/09 05:37:34.176, 151, 219, 138
2023/06/09 05:37:35.312, 147, 222, 146
2023/06/09 05:37:36.447, 165, 214, 135
2023/06/09 05:37:37.568, 150, 214, 133
2023/06/09 05:37:38.704, 154, 241, 133
2023/06/09 05:37:39.823, 147, 217, 139
2023/06/09 05:37:40.960, 152, 443, 135
2023/06/09 05:37:42.096, 151, 213, 134
2023/06/09 05:37:43.215, 148, 218, 138
2023/06/09 05:37:44.351, 147, 213, 140
2023/06/09 05:37:45.488, 149, 223, 143
2023/06/09 05:37:46.607, 156, 213, 134
2023/06/09 05:37:47.743, 158, 216, 141
2023/06/09 05:37:48.879, 150, 246, 135
2023/06/09 05:37:49.999, 150, 221, 137
2023/06/09 05:37:51.135, 153, 217, 130
2023/06/09 05:37:52.271, 153, 210, 135
2023/06/09 05:37:53.391, 155, 208, 127
2023/06/09 05:37:54.527, 149, 219, 142
2023/06/09 05:37:55.663, 151, 217, 138
2023/06/09 05:37:56.783, 156, 222, 138
2023/06/09 05:37:57.919, 153, 226, 135
2023/06/09 05:37:59.054, 160, 219, 141
2023/06/09 05:38:00.174, 156, 227, 137
2023/06/09 05:38:01.310, 151, 222, 140
2023/06/09 05:38:02.446, 153, 217, 136
2023/06/09 05:38:03.566, 155, 219, 137
2023/06/09 05:38:04.702, 146, 221, 136
2023/06/09 05:38:05.838, 150, 219, 157
2023/06/09 05:38:06.958, 154, 208, 133
2023/06/09 05:38:08.094, 152, 219, 159
2023/06/09 05:38:09.230, 156, 225, 138
2023/06/09 05:38:10.350, 149, 219, 138
2023/06/09 05:38:11.486, 152, 219, 139
2023/06/09 05:38:12.622, 153, 213, 131
2023/06/09 05:38:13.741, 153, 219, 134
2023/06/09 05:38:14.878, 151, 227, 138
2023/06/09 05:38:15.998, 159, 225, 136
2023/06/09 05:38:17.133, 145, 215, 135
2023/06/09 05:38:18.269, 155, 223, 144
2023/06/09 05:38:19.389, 159, 232, 143
2023/06/09 05:38:20.524, 151, 215, 138
2023/06/09 05:38:21.661, 151, 215, 132
2023/06/09 05:38:22.781, 154, 218, 132
2023/06/09 05:38:23.916, 151, 216, 134
2023/06/09 05:38:25.053, 154, 238, 141
2023/06/09 05:38:26.173, 155, 217, 133
2023/06/09 05:38:27.309, 151, 223, 131
2023/06/09 05:38:28.445, 160, 231, 135
2023/06/09 05:38:29.564, 157, 223, 136
2023/06/09 05:38:30.700, 177, 227, 134
2023/06/09 05:38:31.836, 150, 222, 133
2023/06/09 05:38:32.957, 148, 224, 136
2023/06/09 05:38:34.092, 150, 222, 138
2023/06/09 05:38:35.212, 154, 215, 136
2023/06/09 05:38:36.348, 151, 220, 133
2023/06/09 05:38:37.484, 149, 224, 134
2023/06/09 05:38:38.604, 151, 220, 139
2023/06/09 05:38:39.740, 152, 224, 138
2023/06/09 05:38:40.876, 154, 221, 139
2023/06/09 05:38:41.996, 151, 214, 137
2023/06/09 05:38:43.132, 149, 220, 138
2023/06/09 05:38:44.268, 151, 213, 141
2023/06/09 05:38:45.388, 150, 208, 134
2023/06/09 05:38:46.524, 154, 225, 133
2023/06/09 05:38:47.659, 150, 216, 135
2023/06/09 05:38:48.779, 155, 224, 139
2023/06/09 05:38:49.915, 158, 216, 132
2023/06/09 05:38:51.051, 149, 216, 132
2023/06/09 05:38:52.171, 151, 227, 140
2023/06/09 05:38:53.307, 151, 224, 136
2023/06/09 05:38:54.443, 150, 224, 139
2023/06/09 05:38:55.563, 153, 225, 134
2023/06/09 05:38:56.699, 200, 221, 139
2023/06/09 05:38:57.835, 149, 217, 138
2023/06/09 05:38:58.954, 157, 224, 141
2023/06/09 05:39:00.090, 150, 223, 140
2023/06/09 05:39:01.227, 148, 209, 142
2023/06/09 05:39:02.347, 156, 215, 137
2023/06/09 05:39:03.483, 147, 212, 141
2023/06/09 05:39:04.619, 156, 229, 378
2023/06/09 05:39:05.739, 150, 228, 132
2023/06/09 05:39:06.875, 148, 219, 146
2023/06/09 05:39:07.994, 148, 213, 138
2023/06/09 05:39:09.130, 148, 223, 133
2023/06/09 05:39:10.266, 150, 217, 136
2023/06/09 05:39:11.386, 151, 221, 135
2023/06/09 05:39:12.521, 146, 229, 132
2023/06/09 05:39:13.658, 155, 220, 137
2023/06/09 05:39:14.777, 152, 226, 136
2023/06/09 05:39:15.914, 153, 223, 136
2023/06/09 05:39:17.050, 150, 215, 136
2023/06/09 05:39:18.170, 154, 217, 131
2023/06/09 05:39:19.305, 153, 222, 133
2023/06/09 05:39:20.441, 143, 218, 133
2023/06/09 05:39:21.561, 150, 212, 134
2023/06/09 05:39:22.697, 152, 217, 135
2023/06/09 05:39:23.833, 147, 227, 140
2023/06/09 05:39:24.953, 151, 210, 137
2023/06/09 05:39:26.089, 149, 225, 134
2023/06/09 05:39:27.225, 148, 217, 138
2023/06/09 05:39:28.345, 151, 218, 135
2023/06/09 05:39:29.481, 156, 219, 146
2023/06/09 05:39:30.601, 149, 221, 136
2023/06/09 05:39:31.737, 151, 216, 136
2023/06/09 05:39:32.873, 146, 220, 139
2023/06/09 05:39:33.992, 152, 214, 135
2023/06/09 05:39:35.128, 150, 226, 136
2023/06/09 05:39:36.264, 155, 222, 135
2023/06/09 05:39:37.384, 149, 229, 139
2023/06/09 05:39:38.520, 155, 221, 131
2023/06/09 05:39:39.656, 156, 210, 133
2023/06/09 05:39:40.775, 152, 223, 133
2023/06/09 05:39:41.912, 151, 227, 135
2023/06/09 05:39:43.048, 159, 217, 140
2023/06/09 05:39:44.168, 152, 216, 139
2023/06/09 05:39:45.304, 153, 222, 137
2023/06/09 05:39:46.440, 153, 226, 137
2023/06/09 05:39:47.560, 153, 213, 142
2023/06/09 05:39:48.696, 159, 222, 136
2023/06/09 05:39:49.832, 148, 214, 139
2023/06/09 05:39:50.952, 150, 227, 138
2023/06/09 05:39:52.088, 148, 220, 133
2023/06/09 05:39:53.223, 151, 218, 137
2023/06/09 05:39:54.343, 151, 222, 134
2023/06/09 05:39:55.479, 151, 223, 138
2023/06/09 05:39:56.615, 152, 220, 138
2023/06/09 05:39:57.735, 163, 223, 133
2023/06/09 05:39:58.871, 153, 209, 141
2023/06/09 05:39:59.991, 154, 214, 142
2023/06/09 05:40:01.127, 150, 223, 135
2023/06/09 05:40:02.263, 154, 223, 133
2023/06/09 05:40:03.383, 151, 221, 135
2023/06/09 05:40:04.519, 158, 215, 136
2023/06/09 05:40:05.655, 153, 217, 132
2023/06/09 05:40:06.774, 156, 208, 140
2023/06/09 05:40:07.911, 150, 216, 135
2023/06/09 05:40:09.046, 155, 223, 141
2023/06/09 05:40:10.166, 146, 224, 140
2023/06/09 05:40:11.302, 152, 222, 136
2023/06/09 05:40:12.438, 155, 224, 130
2023/06/09 05:40:13.557, 151, 218, 134
2023/06/09 05:40:14.694, 147, 219, 139
2023/06/09 05:40:15.830, 148, 238, 138
2023/06/09 05:40:16.950, 165, 218, 134
2023/06/09 05:40:18.086, 151, 214, 134
2023/06/09 05:40:19.222, 148, 209, 133
2023/06/09 05:40:20.342, 154, 214, 135
2023/06/09 05:40:21.478, 153, 225, 136
2023/06/09 05:40:22.614, 152, 217, 131
2023/06/09 05:40:23.734, 153, 219, 132
2023/06/09 05:40:24.869, 152, 232, 138
2023/06/09 05:40:26.005, 149, 223, 139
2023/06/09 05:40:27.125, 153, 218, 139
2023/06/09 05:40:28.261, 150, 217, 139
2023/06/09 05:40:29.381, 151, 222, 140
2023/06/09 05:40:30.517, 169, 219, 134
2023/06/09 05:40:31.653, 148, 207, 134
2023/06/09 05:40:32.773, 152, 216, 133
2023/06/09 05:40:33.909, 150, 214, 132
2023/06/09 05:40:35.045, 150, 212, 136
2023/06/09 05:40:36.165, 150, 215, 139
2023/06/09 05:40:37.300, 159, 216, 137
2023/06/09 05:40:38.437, 152, 215, 139
2023/06/09 05:40:39.557, 151, 222, 137
2023/06/09 05:40:40.692, 147, 217, 136
2023/06/09 05:40:41.829, 153, 219, 133
2023/06/09 05:40:42.949, 149, 221, 139
2023/06/09 05:40:44.084, 153, 227, 139
2023/06/09 05:40:45.220, 159, 220, 137
2023/06/09 05:40:46.340, 151, 213, 140
2023/06/09 05:40:47.476, 152, 213, 134
2023/06/09 05:40:48.612, 152, 234, 137
2023/06/09 05:40:49.732, 149, 223, 140
2023/06/09 05:40:50.868, 156, 221, 143
2023/06/09 05:40:51.988, 149, 212, 134
2023/06/09 05:40:53.124, 157, 224, 132
2023/06/09 05:40:54.260, 155, 220, 133
2023/06/09 05:40:55.380, 149, 217, 136
2023/06/09 05:40:56.516, 151, 216, 137
2023/06/09 05:40:57.652, 155, 212, 137
2023/06/09 05:40:58.771, 154, 222, 131
2023/06/09 05:40:59.907, 160, 237, 138
2023/06/09 05:41:01.043, 150, 215, 134
2023/06/09 05:41:02.162, 145, 268, 138
2023/06/09 05:41:03.299, 148, 216, 139
2023/06/09 05:41:04.435, 157, 215, 135
2023/06/09 05:41:05.555, 153, 218, 134
2023/06/09 05:41:06.690, 148, 217, 137
2023/06/09 05:41:07.827, 155, 224, 140
2023/06/09 05:41:08.947, 153, 215, 141
2023/06/09 05:41:10.082, 151, 223, 134
2023/06/09 05:41:11.219, 152, 224, 138
2023/06/09 05:41:12.339, 150, 210, 139
2023/06/09 05:41:13.475, 157, 217, 135
2023/06/09 05:41:14.610, 152, 217, 135
2023/06/09 05:41:15.730, 155, 220, 134
2023/06/09 05:41:16.866, 157, 216, 134
2023/06/09 05:41:18.002, 155, 223, 138
2023/06/09 05:41:19.122, 155, 222, 138
2023/06/09 05:41:20.258, 150, 218, 137
2023/06/09 05:41:21.394, 148, 222, 135
2023/06/09 05:41:22.514, 148, 213, 136
2023/06/09 05:41:23.650, 153, 224, 140
2023/06/09 05:41:24.770, 152, 233, 142
2023/06/09 05:41:25.906, 163, 230, 137
2023/06/09 05:41:27.041, 152, 219, 136
2023/06/09 05:41:28.162, 148, 219, 136
2023/06/09 05:41:29.297, 150, 214, 141
2023/06/09 05:41:30.433, 147, 213, 136
2023/06/09 05:41:31.554, 150, 215, 138
2023/06/09 05:41:32.689, 153, 222, 137
2023/06/09 05:41:33.825, 152, 214, 138
2023/06/09 05:41:34.946, 150, 225, 142
2023/06/09 05:41:36.081, 146, 216, 140
2023/06/09 05:41:37.217, 147, 213, 131
2023/06/09 05:41:38.337, 146, 217, 136
2023/06/09 05:41:39.473, 148, 230, 143
2023/06/09 05:41:40.609, 152, 227, 135
2023/06/09 05:41:41.729, 152, 217, 139
2023/06/09 05:41:42.865, 149, 227, 133
2023/06/09 05:41:43.984, 151, 207, 134
2023/06/09 05:41:45.120, 153, 210, 132
2023/06/09 05:41:46.256, 155, 202, 136
2023/06/09 05:41:47.376, 147, 220, 137
2023/06/09 05:41:48.512, 151, 220, 132
2023/06/09 05:41:49.648, 152, 221, 139
2023/06/09 05:41:50.768, 149, 215, 137
2023/06/09 05:41:51.904, 150, 215, 136
2023/06/09 05:41:53.040, 155, 214, 136
2023/06/09 05:41:54.160, 150, 213, 132
2023/06/09 05:41:55.296, 148, 222, 139
2023/06/09 05:41:56.432, 154, 231, 142
2023/06/09 05:41:57.552, 154, 230, 136
2023/06/09 05:41:58.688, 157, 205, 140
2023/06/09 05:41:59.823, 147, 218, 139
2023/06/09 05:42:00.944, 149, 215, 141
2023/06/09 05:42:02.080, 153, 227, 136
2023/06/09 05:42:03.215, 149, 223, 131
2023/06/09 05:42:04.335, 154, 232, 142
2023/06/09 05:42:05.471, 158, 223, 136
2023/06/09 05:42:06.607, 152, 224, 136
2023/06/09 05:42:07.727, 154, 218, 138
2023/06/09 05:42:08.863, 153, 216, 140
2023/06/09 05:42:09.999, 158, 208, 137
2023/06/09 05:42:11.119, 151, 216, 131
2023/06/09 05:42:12.255, 159, 235, 134
2023/06/09 05:42:13.391, 155, 229, 145
2023/06/09 05:42:14.510, 149, 219, 141
2023/06/09 05:42:15.647, 151, 274, 138
2023/06/09 05:42:16.782, 154, 221, 135
2023/06/09 05:42:17.903, 147, 228, 137
2023/06/09 05:42:19.038, 152, 215, 138
2023/06/09 05:42:20.158, 151, 218, 133
2023/06/09 05:42:21.294, 155, 215, 136
2023/06/09 05:42:22.430, 154, 226, 138
2023/06/09 05:42:23.550, 156, 218, 136
2023/06/09 05:42:24.686, 156, 223, 135
2023/06/09 05:42:25.822, 154, 221, 140
2023/06/09 05:42:26.941, 155, 220, 144
2023/06/09 05:42:28.078, 150, 228, 136
2023/06/09 05:42:29.214, 143, 226, 134
2023/06/09 05:42:30.334, 146, 213, 145
2023/06/09 05:42:31.470, 159, 237, 137
2023/06/09 05:42:32.605, 152, 221, 137
2023/06/09 05:42:33.725, 150, 227, 140
2023/06/09 05:42:34.862, 151, 219, 142
2023/06/09 05:42:35.981, 155, 214, 137
2023/06/09 05:42:37.117, 157, 235, 145
2023/06/09 05:42:38.254, 149, 229, 135
2023/06/09 05:42:39.373, 152, 228, 136
2023/06/09 05:42:40.509, 159, 226, 139
2023/06/09 05:42:41.645, 151, 223, 139
2023/06/09 05:42:42.764, 155, 223, 137
2023/06/09 05:42:43.901, 152, 226, 141
2023/06/09 05:42:45.036, 150, 218, 134
