time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/14 00:00:00.141, 125, 151, 88
2023/06/14 00:00:01.277, 122, 160, 90
2023/06/14 00:00:02.413, 162, 146, 91
2023/06/14 00:00:03.533, 119, 149, 90
2023/06/14 00:00:04.669, 123, 151, 94
2023/06/14 00:00:05.805, 118, 144, 94
2023/06/14 00:00:06.924, 121, 150, 93
2023/06/14 00:00:08.061, 118, 150, 87
2023/06/14 00:00:09.181, 120, 144, 95
2023/06/14 00:00:10.316, 120, 149, 95
2023/06/14 00:00:11.453, 120, 144, 90
2023/06/14 00:00:12.572, 125, 149, 93
2023/06/14 00:00:13.708, 145, 147, 92
2023/06/14 00:00:14.844, 120, 150, 89
2023/06/14 00:00:15.964, 138, 148, 93
2023/06/14 00:00:17.100, 122, 149, 90
2023/06/14 00:00:18.220, 193, 148, 89
2023/06/14 00:00:19.356, 117, 148, 91
2023/06/14 00:00:20.492, 132, 150, 92
2023/06/14 00:00:21.612, 123, 151, 90
2023/06/14 00:00:22.748, 119, 146, 91
2023/06/14 00:00:23.883, 119, 148, 89
2023/06/14 00:00:25.004, 123, 151, 91
2023/06/14 00:00:26.140, 122, 153, 89
2023/06/14 00:00:27.260, 121, 155, 89
2023/06/14 00:00:28.396, 121, 151, 90
2023/06/14 00:00:29.531, 119, 148, 88
2023/06/14 00:00:30.651, 119, 146, 86
2023/06/14 00:00:31.787, 119, 149, 90
2023/06/14 00:00:32.907, 121, 144, 92
2023/06/14 00:00:34.043, 120, 146, 108
2023/06/14 00:00:35.179, 126, 141, 95
2023/06/14 00:00:36.299, 123, 144, 95
2023/06/14 00:00:37.435, 117, 147, 90
2023/06/14 00:00:38.570, 121, 146, 90
2023/06/14 00:00:39.691, 113, 149, 89
2023/06/14 00:00:40.827, 117, 149, 88
2023/06/14 00:00:41.947, 115, 148, 90
2023/06/14 00:00:43.082, 126, 140, 90
2023/06/14 00:00:44.219, 119, 143, 90
2023/06/14 00:00:45.339, 120, 151, 90
2023/06/14 00:00:46.474, 121, 151, 88
2023/06/14 00:00:47.610, 122, 149, 89
2023/06/14 00:00:48.731, 121, 151, 92
2023/06/14 00:00:49.866, 123, 154, 91
2023/06/14 00:00:50.986, 118, 150, 87
2023/06/14 00:00:52.122, 118, 148, 87
2023/06/14 00:00:53.258, 129, 149, 93
2023/06/14 00:00:54.378, 121, 150, 93
2023/06/14 00:00:55.514, 129, 150, 100
2023/06/14 00:00:56.650, 122, 148, 90
2023/06/14 00:00:57.770, 121, 148, 90
2023/06/14 00:00:58.906, 121, 171, 89
2023/06/14 00:01:00.025, 121, 157, 91
2023/06/14 00:01:01.162, 124, 157, 88
2023/06/14 00:01:02.297, 123, 154, 89
2023/06/14 00:01:03.417, 123, 150, 92
2023/06/14 00:01:04.553, 122, 149, 89
2023/06/14 00:01:05.689, 121, 151, 90
2023/06/14 00:01:06.809, 121, 158, 90
2023/06/14 00:01:07.945, 118, 151, 90
2023/06/14 00:01:09.065, 121, 159, 93
2023/06/14 00:01:10.200, 121, 172, 92
2023/06/14 00:01:11.337, 119, 188, 149
2023/06/14 00:01:12.457, 116, 170, 88
2023/06/14 00:01:13.593, 120, 152, 88
2023/06/14 00:01:14.729, 120, 151, 86
2023/06/14 00:01:15.849, 118, 152, 90
2023/06/14 00:01:16.985, 117, 146, 89
2023/06/14 00:01:18.121, 116, 145, 88
2023/06/14 00:01:19.240, 119, 142, 93
2023/06/14 00:01:20.376, 118, 143, 93
2023/06/14 00:01:21.496, 119, 143, 88
2023/06/14 00:01:22.632, 120, 145, 89
2023/06/14 00:01:23.768, 119, 150, 90
2023/06/14 00:01:24.888, 118, 154, 92
2023/06/14 00:01:26.024, 120, 149, 91
2023/06/14 00:01:27.144, 118, 147, 90
2023/06/14 00:01:28.280, 118, 144, 90
2023/06/14 00:01:29.416, 119, 143, 90
2023/06/14 00:01:30.536, 119, 144, 90
2023/06/14 00:01:31.672, 126, 145, 91
2023/06/14 00:01:32.808, 120, 149, 90
2023/06/14 00:01:33.928, 120, 149, 91
2023/06/14 00:01:35.063, 118, 144, 92
2023/06/14 00:01:36.184, 118, 147, 90
2023/06/14 00:01:37.319, 112, 146, 86
2023/06/14 00:01:38.455, 113, 143, 89
2023/06/14 00:01:39.575, 114, 141, 89
2023/06/14 00:01:40.711, 114, 141, 89
2023/06/14 00:01:41.831, 114, 146, 89
2023/06/14 00:01:42.967, 110, 146, 89
2023/06/14 00:01:44.103, 113, 151, 90
2023/06/14 00:01:45.223, 118, 144, 88
2023/06/14 00:01:46.359, 114, 150, 92
2023/06/14 00:01:47.495, 114, 149, 87
2023/06/14 00:01:48.614, 110, 143, 90
2023/06/14 00:01:49.751, 113, 147, 88
2023/06/14 00:01:50.871, 116, 140, 89
2023/06/14 00:01:52.006, 113, 139, 89
2023/06/14 00:01:53.142, 110, 143, 85
2023/06/14 00:01:54.262, 108, 146, 83
2023/06/14 00:01:55.398, 118, 142, 84
2023/06/14 00:01:56.534, 121, 142, 87
2023/06/14 00:01:57.654, 119, 154, 88
2023/06/14 00:01:58.790, 117, 156, 94
2023/06/14 00:01:59.909, 115, 146, 91
2023/06/14 00:02:01.046, 114, 151, 88
2023/06/14 00:02:02.182, 115, 146, 93
2023/06/14 00:02:03.302, 115, 147, 92
2023/06/14 00:02:04.437, 113, 142, 95
2023/06/14 00:02:05.574, 115, 141, 86
2023/06/14 00:02:06.693, 115, 143, 91
2023/06/14 00:02:07.829, 116, 145, 93
2023/06/14 00:02:08.949, 116, 151, 95
2023/06/14 00:02:10.085, 111, 146, 118
2023/06/14 00:02:11.221, 108, 155, 97
2023/06/14 00:02:12.341, 112, 134, 95
2023/06/14 00:02:13.477, 112, 136, 84
2023/06/14 00:02:14.613, 111, 141, 85
2023/06/14 00:02:15.733, 126, 139, 88
2023/06/14 00:02:16.869, 142, 141, 90
2023/06/14 00:02:17.989, 115, 138, 91
2023/06/14 00:02:19.125, 114, 140, 90
2023/06/14 00:02:20.261, 110, 139, 84
2023/06/14 00:02:21.381, 120, 141, 87
2023/06/14 00:02:22.517, 112, 137, 91
2023/06/14 00:02:23.652, 116, 145, 89
2023/06/14 00:02:24.772, 117, 137, 90
2023/06/14 00:02:25.908, 115, 143, 90
2023/06/14 00:02:27.028, 114, 135, 88
2023/06/14 00:02:28.164, 114, 138, 88
2023/06/14 00:02:29.300, 114, 138, 88
2023/06/14 00:02:30.420, 114, 140, 89
2023/06/14 00:02:31.556, 116, 144, 92
2023/06/14 00:02:32.676, 117, 143, 97
2023/06/14 00:02:33.812, 107, 152, 137
2023/06/14 00:02:34.947, 108, 143, 94
2023/06/14 00:02:36.068, 112, 145, 89
2023/06/14 00:02:37.204, 118, 145, 90
2023/06/14 00:02:38.339, 117, 142, 89
2023/06/14 00:02:39.460, 115, 142, 88
2023/06/14 00:02:40.595, 113, 149, 90
2023/06/14 00:02:41.715, 115, 153, 90
2023/06/14 00:02:42.851, 115, 145, 87
2023/06/14 00:02:43.987, 116, 143, 87
2023/06/14 00:02:45.107, 121, 145, 88
2023/06/14 00:02:46.243, 114, 141, 86
2023/06/14 00:02:47.379, 120, 144, 89
2023/06/14 00:02:48.499, 107, 146, 88
2023/06/14 00:02:49.635, 109, 149, 87
2023/06/14 00:02:50.755, 111, 151, 89
2023/06/14 00:02:51.891, 106, 145, 91
2023/06/14 00:02:53.027, 106, 133, 116
2023/06/14 00:02:54.147, 106, 138, 91
2023/06/14 00:02:55.282, 115, 152, 96
2023/06/14 00:02:56.418, 115, 141, 86
2023/06/14 00:02:57.538, 118, 139, 87
2023/06/14 00:02:58.674, 117, 149, 87
2023/06/14 00:02:59.795, 109, 144, 88
2023/06/14 00:03:00.930, 107, 142, 84
2023/06/14 00:03:02.066, 106, 135, 85
2023/06/14 00:03:03.186, 106, 130, 87
2023/06/14 00:03:04.322, 115, 137, 91
2023/06/14 00:03:05.458, 115, 138, 89
2023/06/14 00:03:06.578, 109, 140, 88
2023/06/14 00:03:07.714, 103, 140, 88
2023/06/14 00:03:08.833, 110, 134, 85
2023/06/14 00:03:09.970, 108, 142, 86
2023/06/14 00:03:11.106, 110, 183, 87
2023/06/14 00:03:12.225, 107, 137, 88
2023/06/14 00:03:13.361, 111, 138, 80
2023/06/14 00:03:14.497, 105, 134, 84
2023/06/14 00:03:15.617, 105, 132, 90
2023/06/14 00:03:16.753, 110, 139, 89
2023/06/14 00:03:17.873, 114, 137, 84
2023/06/14 00:03:19.009, 112, 136, 84
2023/06/14 00:03:20.145, 109, 140, 88
2023/06/14 00:03:21.265, 104, 146, 85
2023/06/14 00:03:22.401, 108, 133, 87
2023/06/14 00:03:23.537, 111, 134, 83
2023/06/14 00:03:24.657, 108, 135, 85
2023/06/14 00:03:25.793, 106, 140, 87
2023/06/14 00:03:26.912, 107, 141, 85
2023/06/14 00:03:28.048, 108, 140, 84
2023/06/14 00:03:29.184, 109, 140, 86
2023/06/14 00:03:30.304, 110, 135, 81
2023/06/14 00:03:31.440, 108, 141, 88
2023/06/14 00:03:32.560, 104, 140, 87
2023/06/14 00:03:33.696, 103, 140, 86
2023/06/14 00:03:34.832, 104, 141, 85
2023/06/14 00:03:35.952, 106, 137, 81
2023/06/14 00:03:37.088, 108, 139, 81
2023/06/14 00:03:38.224, 110, 138, 89
2023/06/14 00:03:39.344, 105, 136, 81
2023/06/14 00:03:40.480, 106, 137, 87
2023/06/14 00:03:41.600, 106, 133, 84
2023/06/14 00:03:42.736, 107, 138, 85
2023/06/14 00:03:43.872, 107, 135, 83
2023/06/14 00:03:44.991, 108, 135, 81
2023/06/14 00:03:46.127, 106, 135, 81
2023/06/14 00:03:47.263, 102, 135, 89
2023/06/14 00:03:48.383, 104, 133, 89
2023/06/14 00:03:49.519, 111, 134, 84
2023/06/14 00:03:50.639, 106, 133, 81
2023/06/14 00:03:51.775, 102, 137, 85
2023/06/14 00:03:52.911, 105, 130, 90
2023/06/14 00:03:54.031, 110, 140, 81
2023/06/14 00:03:55.167, 103, 140, 126
2023/06/14 00:03:56.303, 105, 130, 90
2023/06/14 00:03:57.423, 106, 128, 83
2023/06/14 00:03:58.558, 98, 131, 87
2023/06/14 00:03:59.678, 102, 127, 85
2023/06/14 00:04:00.814, 102, 126, 85
2023/06/14 00:04:01.950, 104, 129, 81
2023/06/14 00:04:03.070, 103, 136, 82
2023/06/14 00:04:04.206, 107, 138, 79
2023/06/14 00:04:05.342, 110, 146, 85
2023/06/14 00:04:06.462, 107, 133, 84
2023/06/14 00:04:07.598, 111, 133, 83
2023/06/14 00:04:08.718, 106, 136, 83
2023/06/14 00:04:09.854, 105, 131, 119
2023/06/14 00:04:10.990, 108, 131, 92
2023/06/14 00:04:12.110, 102, 136, 81
2023/06/14 00:04:13.246, 103, 134, 83
2023/06/14 00:04:14.382, 112, 131, 84
2023/06/14 00:04:15.502, 107, 133, 81
2023/06/14 00:04:16.637, 106, 136, 86
2023/06/14 00:04:17.757, 108, 147, 83
2023/06/14 00:04:18.893, 111, 132, 81
2023/06/14 00:04:20.030, 109, 131, 79
2023/06/14 00:04:21.149, 107, 132, 81
2023/06/14 00:04:22.285, 103, 134, 81
2023/06/14 00:04:23.421, 105, 131, 85
2023/06/14 00:04:24.541, 105, 130, 80
2023/06/14 00:04:25.677, 101, 131, 82
2023/06/14 00:04:26.796, 111, 132, 80
2023/06/14 00:04:27.933, 108, 130, 83
2023/06/14 00:04:29.068, 106, 128, 82
2023/06/14 00:04:30.189, 101, 126, 80
2023/06/14 00:04:31.324, 102, 123, 88
2023/06/14 00:04:32.444, 100, 121, 81
2023/06/14 00:04:33.580, 99, 117, 84
2023/06/14 00:04:34.716, 103, 113, 79
2023/06/14 00:04:35.836, 108, 116, 79
2023/06/14 00:04:36.972, 102, 120, 81
2023/06/14 00:04:38.092, 100, 122, 83
2023/06/14 00:04:39.228, 101, 128, 83
2023/06/14 00:04:40.364, 103, 123, 81
2023/06/14 00:04:41.484, 99, 125, 80
2023/06/14 00:04:42.619, 102, 127, 80
2023/06/14 00:04:43.756, 104, 124, 81
2023/06/14 00:04:44.876, 105, 120, 78
2023/06/14 00:04:46.012, 102, 122, 81
2023/06/14 00:04:47.131, 100, 125, 79
2023/06/14 00:04:48.268, 102, 127, 78
2023/06/14 00:04:49.403, 104, 125, 77
2023/06/14 00:04:50.523, 102, 126, 77
2023/06/14 00:04:51.659, 101, 127, 84
2023/06/14 00:04:52.795, 104, 118, 82
2023/06/14 00:04:53.915, 97, 121, 80
2023/06/14 00:04:55.050, 100, 119, 81
2023/06/14 00:04:56.171, 102, 120, 78
2023/06/14 00:04:57.307, 106, 129, 80
2023/06/14 00:04:58.442, 99, 127, 81
2023/06/14 00:04:59.563, 102, 123, 81
2023/06/14 00:05:00.699, 102, 124, 80
2023/06/14 00:05:01.819, 100, 119, 79
2023/06/14 00:05:02.955, 100, 118, 78
2023/06/14 00:05:04.091, 102, 122, 81
2023/06/14 00:05:05.210, 101, 127, 78
2023/06/14 00:05:06.346, 101, 119, 80
2023/06/14 00:05:07.482, 105, 115, 77
2023/06/14 00:05:08.602, 98, 124, 79
2023/06/14 00:05:09.738, 98, 122, 81
2023/06/14 00:05:10.858, 103, 122, 80
2023/06/14 00:05:11.994, 102, 123, 81
2023/06/14 00:05:13.130, 104, 122, 83
2023/06/14 00:05:14.250, 101, 121, 90
2023/06/14 00:05:15.386, 99, 119, 80
2023/06/14 00:05:16.506, 100, 117, 75
2023/06/14 00:05:17.642, 99, 118, 79
2023/06/14 00:05:18.778, 94, 121, 77
2023/06/14 00:05:19.898, 100, 116, 76
2023/06/14 00:05:21.033, 100, 113, 78
2023/06/14 00:05:22.154, 101, 117, 78
2023/06/14 00:05:23.289, 103, 121, 80
2023/06/14 00:05:24.425, 99, 121, 95
2023/06/14 00:05:25.545, 99, 122, 81
2023/06/14 00:05:26.681, 96, 122, 78
2023/06/14 00:05:27.801, 100, 120, 78
2023/06/14 00:05:28.937, 98, 116, 80
2023/06/14 00:05:30.057, 103, 116, 76
2023/06/14 00:05:31.192, 102, 119, 74
2023/06/14 00:05:32.328, 98, 116, 74
2023/06/14 00:05:33.449, 102, 111, 76
2023/06/14 00:05:34.585, 102, 115, 78
2023/06/14 00:05:35.704, 103, 116, 80
2023/06/14 00:05:36.840, 97, 116, 84
2023/06/14 00:05:37.976, 101, 119, 77
2023/06/14 00:05:39.096, 102, 117, 76
2023/06/14 00:05:40.232, 100, 127, 77
2023/06/14 00:05:41.368, 103, 123, 80
2023/06/14 00:05:42.488, 102, 124, 99
2023/06/14 00:05:43.624, 100, 122, 298
2023/06/14 00:05:44.744, 96, 122, 100
2023/06/14 00:05:45.880, 95, 124, 79
2023/06/14 00:05:47.016, 98, 120, 78
2023/06/14 00:05:48.136, 102, 121, 80
2023/06/14 00:05:49.271, 102, 118, 79
2023/06/14 00:05:50.392, 99, 115, 77
2023/06/14 00:05:51.528, 96, 123, 76
2023/06/14 00:05:52.664, 99, 112, 75
2023/06/14 00:05:53.783, 98, 109, 74
2023/06/14 00:05:54.919, 99, 111, 74
2023/06/14 00:05:56.039, 97, 111, 77
2023/06/14 00:05:57.175, 97, 112, 73
2023/06/14 00:05:58.295, 96, 112, 73
2023/06/14 00:05:59.431, 96, 116, 75
2023/06/14 00:06:00.567, 96, 114, 74
2023/06/14 00:06:01.687, 98, 113, 73
2023/06/14 00:06:02.823, 99, 114, 74
2023/06/14 00:06:03.943, 100, 112, 75
2023/06/14 00:06:05.079, 98, 116, 76
2023/06/14 00:06:06.199, 98, 116, 75
2023/06/14 00:06:07.335, 103, 119, 78
2023/06/14 00:06:08.471, 99, 120, 75
2023/06/14 00:06:09.591, 100, 123, 78
2023/06/14 00:06:10.727, 93, 121, 78
2023/06/14 00:06:11.846, 97, 122, 76
2023/06/14 00:06:12.982, 99, 121, 74
2023/06/14 00:06:14.118, 99, 116, 76
2023/06/14 00:06:15.238, 99, 117, 75
2023/06/14 00:06:16.374, 100, 117, 77
2023/06/14 00:06:17.494, 98, 116, 75
2023/06/14 00:06:18.630, 97, 119, 77
2023/06/14 00:06:19.765, 97, 119, 78
2023/06/14 00:06:20.885, 99, 117, 81
2023/06/14 00:06:22.022, 99, 119, 78
2023/06/14 00:06:23.141, 101, 115, 79
2023/06/14 00:06:24.278, 95, 116, 74
2023/06/14 00:06:25.397, 94, 122, 77
2023/06/14 00:06:26.533, 97, 116, 77
2023/06/14 00:06:27.669, 92, 113, 92
2023/06/14 00:06:28.789, 99, 113, 100
2023/06/14 00:06:29.925, 97, 138, 92
2023/06/14 00:06:31.045, 95, 113, 96
2023/06/14 00:06:32.181, 98, 112, 76
2023/06/14 00:06:33.301, 100, 108, 78
2023/06/14 00:06:34.437, 98, 113, 78
2023/06/14 00:06:35.573, 100, 118, 73
2023/06/14 00:06:36.693, 99, 116, 75
2023/06/14 00:06:37.829, 95, 113, 70
2023/06/14 00:06:38.949, 96, 113, 70
2023/06/14 00:06:40.085, 103, 114, 75
2023/06/14 00:06:41.221, 94, 112, 71
2023/06/14 00:06:42.341, 99, 107, 73
2023/06/14 00:06:43.476, 100, 105, 70
2023/06/14 00:06:44.596, 101, 114, 73
2023/06/14 00:06:45.732, 95, 107, 72
2023/06/14 00:06:46.852, 98, 112, 74
2023/06/14 00:06:47.988, 110, 115, 74
2023/06/14 00:06:49.124, 120, 114, 72
2023/06/14 00:06:50.244, 96, 112, 75
2023/06/14 00:06:51.380, 95, 114, 74
2023/06/14 00:06:52.500, 92, 111, 76
2023/06/14 00:06:53.636, 93, 108, 69
2023/06/14 00:06:54.772, 95, 110, 73
2023/06/14 00:06:55.892, 95, 115, 69
2023/06/14 00:06:57.028, 94, 115, 74
2023/06/14 00:06:58.148, 94, 117, 74
2023/06/14 00:06:59.283, 101, 119, 77
2023/06/14 00:07:00.419, 98, 118, 72
2023/06/14 00:07:01.539, 98, 115, 73
2023/06/14 00:07:02.675, 97, 114, 72
2023/06/14 00:07:03.795, 94, 116, 72
2023/06/14 00:07:04.931, 92, 111, 73
2023/06/14 00:07:06.051, 92, 112, 73
2023/06/14 00:07:07.187, 95, 111, 76
2023/06/14 00:07:08.323, 94, 115, 74
2023/06/14 00:07:09.443, 92, 114, 74
2023/06/14 00:07:10.579, 98, 108, 73
2023/06/14 00:07:11.699, 93, 109, 76
2023/06/14 00:07:12.835, 93, 114, 74
2023/06/14 00:07:13.955, 95, 108, 69
2023/06/14 00:07:15.091, 94, 107, 74
2023/06/14 00:07:16.227, 95, 108, 72
2023/06/14 00:07:17.346, 94, 108, 72
2023/06/14 00:07:18.482, 96, 111, 70
2023/06/14 00:07:19.602, 93, 108, 70
2023/06/14 00:07:20.738, 93, 113, 73
2023/06/14 00:07:21.858, 94, 108, 74
2023/06/14 00:07:22.994, 92, 108, 73
2023/06/14 00:07:24.130, 91, 113, 69
2023/06/14 00:07:25.250, 97, 104, 72
2023/06/14 00:07:26.386, 94, 110, 69
2023/06/14 00:07:27.506, 105, 105, 69
2023/06/14 00:07:28.642, 101, 109, 75
2023/06/14 00:07:29.761, 97, 107, 69
2023/06/14 00:07:30.898, 92, 109, 71
2023/06/14 00:07:32.034, 96, 112, 72
2023/06/14 00:07:33.153, 99, 116, 70
2023/06/14 00:07:34.289, 96, 112, 78
2023/06/14 00:07:35.409, 96, 116, 80
2023/06/14 00:07:36.545, 96, 111, 71
2023/06/14 00:07:37.665, 92, 110, 72
2023/06/14 00:07:38.801, 95, 106, 71
2023/06/14 00:07:39.937, 95, 105, 72
2023/06/14 00:07:41.057, 94, 103, 69
2023/06/14 00:07:42.193, 92, 110, 72
2023/06/14 00:07:43.313, 96, 110, 70
2023/06/14 00:07:44.448, 97, 111, 71
2023/06/14 00:07:45.569, 90, 106, 71
2023/06/14 00:07:46.705, 94, 108, 73
2023/06/14 00:07:47.841, 94, 104, 73
2023/06/14 00:07:48.961, 95, 108, 71
2023/06/14 00:07:50.096, 91, 111, 74
2023/06/14 00:07:51.216, 94, 110, 73
2023/06/14 00:07:52.352, 96, 110, 73
2023/06/14 00:07:53.952, 94, 110, 73
2023/06/14 00:07:55.088, 89, 107, 74
2023/06/14 00:07:56.208, 90, 108, 71
2023/06/14 00:07:57.344, 91, 107, 69
2023/06/14 00:07:58.479, 95, 110, 71
2023/06/14 00:07:59.600, 90, 109, 75
2023/06/14 00:08:00.736, 93, 107, 69
2023/06/14 00:08:01.856, 97, 108, 69
2023/06/14 00:08:02.992, 94, 108, 70
2023/06/14 00:08:04.111, 97, 107, 69
2023/06/14 00:08:05.247, 96, 106, 69
2023/06/14 00:08:06.383, 92, 107, 69
2023/06/14 00:08:07.503, 95, 109, 71
2023/06/14 00:08:08.639, 92, 107, 70
2023/06/14 00:08:09.759, 91, 109, 70
2023/06/14 00:08:10.895, 93, 109, 70
2023/06/14 00:08:12.015, 96, 108, 69
2023/06/14 00:08:13.151, 92, 106, 72
2023/06/14 00:08:14.287, 94, 114, 67
2023/06/14 00:08:15.407, 94, 108, 70
2023/06/14 00:08:16.542, 95, 107, 69
2023/06/14 00:08:17.663, 93, 110, 67
2023/06/14 00:08:18.799, 96, 106, 71
2023/06/14 00:08:19.918, 94, 109, 75
2023/06/14 00:08:21.054, 94, 112, 75
2023/06/14 00:08:22.190, 93, 110, 72
2023/06/14 00:08:23.310, 92, 109, 71
2023/06/14 00:08:24.446, 95, 108, 71
2023/06/14 00:08:25.566, 94, 105, 70
2023/06/14 00:08:26.702, 89, 107, 69
2023/06/14 00:08:27.822, 93, 106, 69
2023/06/14 00:08:28.958, 92, 112, 67
2023/06/14 00:08:30.094, 94, 108, 70
2023/06/14 00:08:31.214, 91, 106, 69
2023/06/14 00:08:32.350, 91, 105, 69
2023/06/14 00:08:33.470, 92, 109, 70
2023/06/14 00:08:34.605, 96, 107, 71
2023/06/14 00:08:35.725, 94, 107, 69
2023/06/14 00:08:36.861, 93, 108, 69
2023/06/14 00:08:37.998, 94, 107, 67
2023/06/14 00:08:39.117, 92, 106, 66
2023/06/14 00:08:40.253, 96, 106, 70
2023/06/14 00:08:41.373, 96, 105, 71
2023/06/14 00:08:42.509, 96, 103, 71
2023/06/14 00:08:43.629, 92, 109, 69
2023/06/14 00:08:44.765, 94, 102, 76
2023/06/14 00:08:45.901, 94, 105, 67
2023/06/14 00:08:47.021, 92, 103, 70
2023/06/14 00:08:48.157, 94, 105, 96
2023/06/14 00:08:49.276, 90, 105, 155
2023/06/14 00:08:50.413, 89, 102, 196
2023/06/14 00:08:51.532, 90, 103, 97
2023/06/14 00:08:52.668, 90, 101, 67
2023/06/14 00:08:53.803, 92, 105, 70
2023/06/14 00:08:54.924, 95, 106, 68
2023/06/14 00:08:56.060, 90, 106, 69
2023/06/14 00:08:57.180, 90, 106, 66
2023/06/14 00:08:58.316, 92, 105, 70
2023/06/14 00:08:59.436, 90, 104, 70
2023/06/14 00:09:00.572, 93, 108, 69
2023/06/14 00:09:01.708, 95, 108, 67
2023/06/14 00:09:02.827, 92, 110, 68
2023/06/14 00:09:03.964, 92, 107, 69
2023/06/14 00:09:05.084, 90, 105, 67
2023/06/14 00:09:06.220, 91, 108, 65
2023/06/14 00:09:07.355, 93, 105, 70
2023/06/14 00:09:08.475, 95, 105, 66
2023/06/14 00:09:09.611, 91, 108, 69
2023/06/14 00:09:10.732, 93, 105, 68
2023/06/14 00:09:11.867, 91, 104, 72
2023/06/14 00:09:12.987, 90, 99, 70
2023/06/14 00:09:14.123, 90, 103, 72
2023/06/14 00:09:15.243, 92, 103, 69
2023/06/14 00:09:16.378, 92, 105, 70
2023/06/14 00:09:17.515, 88, 105, 68
2023/06/14 00:09:18.635, 94, 104, 69
2023/06/14 00:09:19.771, 89, 109, 68
2023/06/14 00:09:20.890, 90, 106, 69
2023/06/14 00:09:22.027, 92, 103, 68
2023/06/14 00:09:23.147, 90, 103, 70
2023/06/14 00:09:24.282, 91, 102, 68
2023/06/14 00:09:25.418, 90, 106, 70
2023/06/14 00:09:26.538, 90, 102, 66
2023/06/14 00:09:27.674, 91, 108, 69
2023/06/14 00:09:28.794, 91, 105, 65
2023/06/14 00:09:29.930, 89, 101, 68
2023/06/14 00:09:31.050, 91, 104, 66
2023/06/14 00:09:32.186, 91, 103, 66
2023/06/14 00:09:33.306, 92, 107, 71
2023/06/14 00:09:34.442, 90, 106, 76
2023/06/14 00:09:35.578, 90, 104, 71
2023/06/14 00:09:36.698, 88, 104, 65
2023/06/14 00:09:37.834, 91, 103, 66
2023/06/14 00:09:38.954, 89, 98, 67
2023/06/14 00:09:40.089, 89, 98, 70
2023/06/14 00:09:41.209, 92, 99, 68
2023/06/14 00:09:42.345, 91, 104, 66
2023/06/14 00:09:43.465, 92, 105, 64
2023/06/14 00:09:44.601, 90, 99, 68
2023/06/14 00:09:45.737, 91, 99, 69
2023/06/14 00:09:46.857, 89, 101, 67
2023/06/14 00:09:47.993, 91, 101, 68
2023/06/14 00:09:49.113, 90, 104, 66
2023/06/14 00:09:50.249, 90, 100, 66
2023/06/14 00:09:51.369, 90, 96, 65
2023/06/14 00:09:52.505, 88, 96, 68
2023/06/14 00:09:53.624, 91, 101, 68
2023/06/14 00:09:54.761, 93, 101, 64
2023/06/14 00:09:55.897, 90, 104, 67
2023/06/14 00:09:57.016, 96, 100, 69
2023/06/14 00:09:58.153, 99, 105, 64
2023/06/14 00:09:59.272, 93, 102, 68
2023/06/14 00:10:00.408, 86, 102, 67
2023/06/14 00:10:01.544, 146, 105, 66
2023/06/14 00:10:02.664, 146, 102, 66
2023/06/14 00:10:03.800, 108, 101, 68
2023/06/14 00:10:04.920, 101, 103, 67
2023/06/14 00:10:06.055, 93, 102, 65
2023/06/14 00:10:07.192, 93, 100, 66
2023/06/14 00:10:08.312, 92, 100, 67
2023/06/14 00:10:09.447, 89, 97, 71
2023/06/14 00:10:10.567, 87, 100, 68
2023/06/14 00:10:11.704, 85, 101, 68
2023/06/14 00:10:12.823, 91, 101, 67
2023/06/14 00:10:13.959, 90, 100, 64
2023/06/14 00:10:15.080, 90, 103, 64
2023/06/14 00:10:16.215, 89, 103, 67
2023/06/14 00:10:17.351, 88, 102, 64
2023/06/14 00:10:18.471, 92, 101, 68
2023/06/14 00:10:19.607, 90, 100, 68
2023/06/14 00:10:20.727, 91, 98, 67
2023/06/14 00:10:21.863, 89, 101, 68
2023/06/14 00:10:22.983, 90, 102, 67
2023/06/14 00:10:24.119, 87, 99, 65
2023/06/14 00:10:25.239, 91, 98, 68
2023/06/14 00:10:26.375, 90, 95, 68
2023/06/14 00:10:27.494, 86, 95, 65
2023/06/14 00:10:28.630, 87, 100, 66
2023/06/14 00:10:29.766, 92, 101, 66
2023/06/14 00:10:30.887, 89, 101, 68
2023/06/14 00:10:32.023, 86, 99, 69
2023/06/14 00:10:33.142, 88, 101, 68
2023/06/14 00:10:34.278, 91, 103, 70
2023/06/14 00:10:35.398, 92, 101, 64
2023/06/14 00:10:36.533, 90, 101, 65
2023/06/14 00:10:37.654, 85, 97, 66
2023/06/14 00:10:38.790, 88, 103, 67
2023/06/14 00:10:39.925, 91, 100, 80
2023/06/14 00:10:41.046, 91, 100, 68
2023/06/14 00:10:42.182, 89, 99, 65
2023/06/14 00:10:43.301, 89, 100, 65
2023/06/14 00:10:44.437, 88, 105, 65
2023/06/14 00:10:45.558, 90, 100, 68
2023/06/14 00:10:46.694, 87, 99, 68
2023/06/14 00:10:47.814, 89, 100, 66
2023/06/14 00:10:48.949, 89, 101, 66
2023/06/14 00:10:50.085, 91, 99, 64
2023/06/14 00:10:51.205, 90, 101, 68
2023/06/14 00:10:52.341, 93, 98, 67
2023/06/14 00:10:53.461, 88, 99, 67
2023/06/14 00:10:54.597, 89, 100, 65
2023/06/14 00:10:55.717, 87, 95, 66
