time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 09:00:06.795, 90, 93, 62
2023/06/27 09:00:07.931, 89, 93, 67
2023/06/27 09:00:09.051, 91, 94, 62
2023/06/27 09:00:10.187, 88, 95, 65
2023/06/27 09:00:11.307, 90, 93, 62
2023/06/27 09:00:12.443, 91, 100, 68
2023/06/27 09:00:13.563, 91, 97, 62
2023/06/27 09:00:14.699, 87, 94, 67
2023/06/27 09:00:15.835, 89, 93, 65
2023/06/27 09:00:16.955, 89, 94, 59
2023/06/27 09:00:18.090, 86, 93, 63
2023/06/27 09:00:19.211, 88, 96, 65
2023/06/27 09:00:20.346, 88, 96, 62
2023/06/27 09:00:21.466, 90, 95, 65
2023/06/27 09:00:22.602, 90, 96, 68
2023/06/27 09:00:23.722, 92, 100, 60
2023/06/27 09:00:24.858, 88, 102, 64
2023/06/27 09:00:25.978, 88, 96, 64
2023/06/27 09:00:27.114, 90, 94, 61
2023/06/27 09:00:28.234, 87, 99, 63
2023/06/27 09:00:29.370, 88, 99, 70
2023/06/27 09:00:30.490, 91, 98, 70
2023/06/27 09:00:31.626, 93, 94, 67
2023/06/27 09:00:32.746, 89, 95, 63
2023/06/27 09:00:33.882, 92, 97, 62
2023/06/27 09:00:35.001, 91, 99, 68
2023/06/27 09:00:36.137, 93, 102, 67
2023/06/27 09:00:37.257, 96, 106, 68
2023/06/27 09:00:38.393, 94, 100, 63
2023/06/27 09:00:39.512, 95, 102, 63
2023/06/27 09:00:40.649, 95, 104, 72
2023/06/27 09:00:41.769, 92, 106, 69
2023/06/27 09:00:42.905, 98, 105, 70
2023/06/27 09:00:44.025, 96, 105, 68
2023/06/27 09:00:45.161, 101, 103, 66
2023/06/27 09:00:46.297, 92, 103, 67
2023/06/27 09:00:47.417, 96, 105, 65
2023/06/27 09:00:48.553, 95, 108, 72
2023/06/27 09:00:49.673, 100, 105, 71
2023/06/27 09:00:50.809, 96, 105, 61
2023/06/27 09:00:51.929, 97, 104, 66
2023/06/27 09:00:53.064, 93, 102, 65
2023/06/27 09:00:54.200, 92, 101, 68
2023/06/27 09:00:55.320, 95, 102, 68
2023/06/27 09:00:56.456, 97, 103, 67
2023/06/27 09:00:57.576, 92, 104, 65
2023/06/27 09:00:58.712, 94, 102, 67
2023/06/27 09:00:59.832, 93, 101, 67
2023/06/27 09:01:00.968, 94, 99, 67
2023/06/27 09:01:02.088, 92, 104, 66
2023/06/27 09:01:03.224, 91, 105, 70
2023/06/27 09:01:04.360, 88, 106, 65
2023/06/27 09:01:05.480, 93, 100, 67
2023/06/27 09:01:06.616, 94, 99, 64
2023/06/27 09:01:07.736, 92, 101, 65
2023/06/27 09:01:08.872, 94, 101, 65
2023/06/27 09:01:09.991, 92, 122, 67
2023/06/27 09:01:11.127, 93, 101, 68
2023/06/27 09:01:12.247, 93, 101, 65
2023/06/27 09:01:13.383, 96, 102, 64
2023/06/27 09:01:14.519, 89, 104, 69
2023/06/27 09:01:15.639, 91, 101, 63
2023/06/27 09:01:16.775, 90, 103, 67
2023/06/27 09:01:17.895, 91, 101, 68
2023/06/27 09:01:19.031, 95, 105, 63
2023/06/27 09:01:20.151, 90, 97, 66
2023/06/27 09:01:21.287, 93, 97, 66
2023/06/27 09:01:22.407, 91, 101, 67
2023/06/27 09:01:23.543, 95, 98, 66
2023/06/27 09:01:24.662, 88, 103, 63
2023/06/27 09:01:25.799, 91, 101, 64
2023/06/27 09:01:26.918, 94, 97, 91
2023/06/27 09:01:28.054, 91, 101, 65
2023/06/27 09:01:29.190, 89, 100, 65
2023/06/27 09:01:30.310, 94, 97, 63
2023/06/27 09:01:31.446, 93, 102, 65
2023/06/27 09:01:32.566, 91, 99, 65
2023/06/27 09:01:33.702, 91, 98, 62
2023/06/27 09:01:34.822, 92, 96, 62
2023/06/27 09:01:35.942, 91, 96, 66
2023/06/27 09:01:37.078, 92, 95, 64
2023/06/27 09:01:38.214, 92, 102, 69
2023/06/27 09:01:39.334, 93, 96, 65
2023/06/27 09:01:40.470, 94, 96, 63
2023/06/27 09:01:41.589, 91, 98, 65
2023/06/27 09:01:42.725, 93, 101, 65
2023/06/27 09:01:43.845, 90, 98, 63
2023/06/27 09:01:44.981, 91, 98, 65
2023/06/27 09:01:46.101, 91, 97, 64
2023/06/27 09:01:47.237, 90, 97, 64
2023/06/27 09:01:48.356, 88, 94, 62
2023/06/27 09:01:49.493, 89, 97, 63
2023/06/27 09:01:50.613, 91, 99, 66
2023/06/27 09:01:51.749, 89, 98, 61
2023/06/27 09:01:52.869, 93, 95, 64
2023/06/27 09:01:54.005, 90, 96, 66
2023/06/27 09:01:55.125, 90, 97, 60
2023/06/27 09:01:56.261, 87, 95, 62
2023/06/27 09:01:57.380, 91, 96, 65
2023/06/27 09:01:58.516, 88, 96, 60
2023/06/27 09:01:59.636, 90, 94, 63
2023/06/27 09:02:00.772, 92, 115, 60
2023/06/27 09:02:01.892, 87, 98, 61
2023/06/27 09:02:03.028, 89, 98, 67
2023/06/27 09:02:04.147, 89, 92, 64
2023/06/27 09:02:05.284, 87, 94, 63
2023/06/27 09:02:06.404, 90, 92, 59
2023/06/27 09:02:07.540, 88, 95, 62
2023/06/27 09:02:08.660, 89, 94, 60
2023/06/27 09:02:09.796, 90, 95, 60
2023/06/27 09:02:10.916, 91, 92, 61
2023/06/27 09:02:12.052, 89, 94, 64
2023/06/27 09:02:13.172, 90, 92, 61
2023/06/27 09:02:14.307, 88, 94, 64
2023/06/27 09:02:15.428, 89, 92, 66
2023/06/27 09:02:16.563, 85, 94, 65
2023/06/27 09:02:17.683, 87, 91, 62
2023/06/27 09:02:18.819, 84, 93, 61
2023/06/27 09:02:19.939, 85, 94, 66
2023/06/27 09:02:21.075, 90, 93, 59
2023/06/27 09:02:22.195, 86, 93, 62
2023/06/27 09:02:23.330, 89, 91, 61
2023/06/27 09:02:24.451, 91, 95, 62
2023/06/27 09:02:25.587, 88, 93, 59
2023/06/27 09:02:26.707, 89, 92, 65
2023/06/27 09:02:27.843, 87, 94, 65
2023/06/27 09:02:28.963, 86, 93, 60
2023/06/27 09:02:30.098, 86, 93, 60
2023/06/27 09:02:31.218, 86, 88, 75
2023/06/27 09:02:32.354, 88, 91, 60
2023/06/27 09:02:33.474, 88, 91, 63
2023/06/27 09:02:34.610, 86, 90, 60
2023/06/27 09:02:35.731, 88, 90, 64
2023/06/27 09:02:36.866, 90, 91, 62
2023/06/27 09:02:37.986, 89, 92, 63
2023/06/27 09:02:39.122, 89, 91, 61
2023/06/27 09:02:40.241, 88, 91, 59
2023/06/27 09:02:41.378, 90, 92, 63
2023/06/27 09:02:42.498, 86, 92, 59
2023/06/27 09:02:43.634, 91, 88, 60
2023/06/27 09:02:44.754, 86, 93, 61
2023/06/27 09:02:45.890, 87, 88, 61
2023/06/27 09:02:47.010, 89, 89, 63
2023/06/27 09:02:48.145, 88, 92, 61
2023/06/27 09:02:49.265, 88, 89, 60
2023/06/27 09:02:50.401, 89, 90, 60
2023/06/27 09:02:51.521, 87, 88, 64
2023/06/27 09:02:52.657, 87, 92, 65
2023/06/27 09:02:53.777, 87, 89, 62
2023/06/27 09:02:54.913, 88, 89, 60
2023/06/27 09:02:56.033, 86, 91, 61
2023/06/27 09:02:57.169, 89, 91, 58
2023/06/27 09:02:58.289, 86, 88, 60
2023/06/27 09:02:59.425, 88, 90, 62
2023/06/27 09:03:00.545, 84, 91, 63
2023/06/27 09:03:01.680, 85, 89, 61
2023/06/27 09:03:02.801, 85, 88, 60
2023/06/27 09:03:03.936, 86, 93, 62
2023/06/27 09:03:05.056, 88, 90, 61
2023/06/27 09:03:06.192, 85, 87, 60
2023/06/27 09:03:07.313, 85, 90, 59
2023/06/27 09:03:08.448, 84, 91, 60
2023/06/27 09:03:09.568, 84, 90, 61
2023/06/27 09:03:10.704, 86, 87, 64
2023/06/27 09:03:11.824, 87, 88, 58
2023/06/27 09:03:12.960, 87, 90, 59
2023/06/27 09:03:14.080, 87, 92, 58
2023/06/27 09:03:15.216, 85, 86, 57
2023/06/27 09:03:16.336, 86, 88, 58
2023/06/27 09:03:17.472, 85, 93, 57
2023/06/27 09:03:18.592, 87, 88, 59
2023/06/27 09:03:19.728, 84, 89, 58
2023/06/27 09:03:20.847, 86, 87, 61
2023/06/27 09:03:21.983, 85, 90, 60
2023/06/27 09:03:23.103, 87, 87, 59
2023/06/27 09:03:24.239, 87, 89, 60
2023/06/27 09:03:25.359, 84, 90, 60
2023/06/27 09:03:26.495, 86, 87, 61
2023/06/27 09:03:27.615, 84, 87, 62
2023/06/27 09:03:28.750, 87, 89, 61
2023/06/27 09:03:29.871, 86, 90, 59
2023/06/27 09:03:31.007, 87, 90, 64
2023/06/27 09:03:32.127, 84, 89, 59
2023/06/27 09:03:33.263, 88, 87, 62
2023/06/27 09:03:34.383, 83, 86, 65
2023/06/27 09:03:35.519, 84, 90, 61
2023/06/27 09:03:36.638, 83, 89, 59
2023/06/27 09:03:37.774, 85, 88, 59
2023/06/27 09:03:38.894, 85, 89, 59
2023/06/27 09:03:40.030, 83, 90, 58
2023/06/27 09:03:41.150, 85, 95, 60
2023/06/27 09:03:42.286, 85, 89, 62
2023/06/27 09:03:43.406, 85, 90, 59
2023/06/27 09:03:44.542, 88, 90, 59
2023/06/27 09:03:45.662, 85, 85, 61
2023/06/27 09:03:46.798, 84, 89, 58
2023/06/27 09:03:47.918, 84, 90, 62
2023/06/27 09:03:49.054, 85, 86, 63
2023/06/27 09:03:50.174, 84, 85, 60
2023/06/27 09:03:51.310, 86, 88, 61
2023/06/27 09:03:52.429, 85, 85, 56
2023/06/27 09:03:53.565, 80, 85, 59
2023/06/27 09:03:54.685, 86, 87, 58
2023/06/27 09:03:55.821, 84, 86, 60
2023/06/27 09:03:56.941, 86, 85, 60
2023/06/27 09:03:58.077, 83, 88, 61
2023/06/27 09:03:59.197, 85, 89, 63
2023/06/27 09:04:00.333, 83, 87, 59
2023/06/27 09:04:01.453, 85, 87, 59
2023/06/27 09:04:02.589, 82, 88, 62
2023/06/27 09:04:03.709, 81, 88, 60
2023/06/27 09:04:04.844, 83, 89, 61
2023/06/27 09:04:05.981, 113, 88, 59
2023/06/27 09:04:07.101, 94, 86, 59
2023/06/27 09:04:08.237, 109, 88, 60
2023/06/27 09:04:09.356, 83, 88, 60
2023/06/27 09:04:10.492, 87, 89, 60
2023/06/27 09:04:11.612, 84, 86, 60
2023/06/27 09:04:12.748, 83, 85, 61
2023/06/27 09:04:13.868, 91, 85, 61
2023/06/27 09:04:15.004, 82, 88, 56
2023/06/27 09:04:16.124, 85, 86, 59
2023/06/27 09:04:17.260, 83, 88, 58
2023/06/27 09:04:18.380, 85, 86, 59
2023/06/27 09:04:19.516, 85, 87, 61
2023/06/27 09:04:20.636, 82, 86, 58
2023/06/27 09:04:21.772, 83, 88, 62
2023/06/27 09:04:22.892, 80, 86, 60
2023/06/27 09:04:24.028, 82, 87, 57
2023/06/27 09:04:25.147, 84, 85, 61
2023/06/27 09:04:26.283, 84, 88, 61
2023/06/27 09:04:27.403, 82, 85, 61
2023/06/27 09:04:28.539, 84, 86, 61
2023/06/27 09:04:29.659, 79, 88, 61
2023/06/27 09:04:30.795, 83, 86, 58
2023/06/27 09:04:31.915, 83, 86, 59
2023/06/27 09:04:33.051, 82, 87, 61
2023/06/27 09:04:34.171, 82, 87, 60
2023/06/27 09:04:35.307, 83, 88, 58
2023/06/27 09:04:36.427, 83, 85, 58
2023/06/27 09:04:37.563, 84, 86, 58
2023/06/27 09:04:38.683, 85, 87, 63
2023/06/27 09:04:39.819, 86, 87, 57
2023/06/27 09:04:40.939, 83, 87, 58
2023/06/27 09:04:42.074, 85, 87, 56
2023/06/27 09:04:43.194, 85, 86, 61
2023/06/27 09:04:44.330, 82, 88, 59
2023/06/27 09:04:45.450, 82, 87, 56
2023/06/27 09:04:46.586, 85, 86, 59
2023/06/27 09:04:47.706, 82, 87, 58
2023/06/27 09:04:48.841, 80, 84, 59
2023/06/27 09:04:49.962, 86, 81, 58
2023/06/27 09:04:51.098, 81, 82, 59
2023/06/27 09:04:52.218, 83, 86, 59
2023/06/27 09:04:53.354, 82, 85, 58
2023/06/27 09:04:54.474, 83, 81, 58
2023/06/27 09:04:55.609, 81, 84, 60
2023/06/27 09:04:56.730, 86, 86, 61
2023/06/27 09:04:57.866, 81, 86, 58
2023/06/27 09:04:58.985, 84, 86, 59
2023/06/27 09:05:00.121, 84, 85, 63
2023/06/27 09:05:01.241, 81, 83, 59
2023/06/27 09:05:02.377, 82, 87, 60
2023/06/27 09:05:03.497, 81, 84, 59
2023/06/27 09:05:04.633, 84, 84, 60
2023/06/27 09:05:05.753, 82, 83, 62
2023/06/27 09:05:06.889, 83, 84, 58
2023/06/27 09:05:08.009, 82, 83, 59
2023/06/27 09:05:09.145, 86, 90, 59
2023/06/27 09:05:10.265, 81, 85, 60
2023/06/27 09:05:11.401, 80, 85, 54
2023/06/27 09:05:12.521, 81, 87, 58
2023/06/27 09:05:13.657, 82, 84, 104
2023/06/27 09:05:14.777, 84, 87, 78
2023/06/27 09:05:15.912, 81, 82, 57
2023/06/27 09:05:17.032, 81, 85, 58
2023/06/27 09:05:18.168, 85, 83, 55
2023/06/27 09:05:19.288, 82, 84, 58
2023/06/27 09:05:20.424, 81, 84, 61
2023/06/27 09:05:21.544, 82, 83, 58
2023/06/27 09:05:22.680, 84, 83, 62
2023/06/27 09:05:23.800, 83, 85, 61
2023/06/27 09:05:24.936, 82, 86, 61
2023/06/27 09:05:26.055, 85, 87, 59
2023/06/27 09:05:27.191, 83, 83, 61
2023/06/27 09:05:28.312, 83, 81, 57
2023/06/27 09:05:29.447, 81, 86, 60
2023/06/27 09:05:30.567, 84, 87, 59
2023/06/27 09:05:31.703, 83, 85, 59
2023/06/27 09:05:32.823, 89, 84, 58
2023/06/27 09:05:33.959, 83, 84, 61
2023/06/27 09:05:35.079, 83, 83, 58
2023/06/27 09:05:36.215, 82, 86, 60
2023/06/27 09:05:37.335, 83, 84, 56
2023/06/27 09:05:38.471, 82, 82, 60
2023/06/27 09:05:39.590, 80, 84, 60
2023/06/27 09:05:40.727, 82, 85, 58
2023/06/27 09:05:41.847, 79, 84, 58
2023/06/27 09:05:42.983, 82, 82, 59
2023/06/27 09:05:44.103, 82, 81, 60
2023/06/27 09:05:45.239, 84, 83, 57
2023/06/27 09:05:46.359, 83, 86, 55
2023/06/27 09:05:47.494, 83, 83, 60
2023/06/27 09:05:48.614, 82, 84, 59
2023/06/27 09:05:49.750, 82, 87, 62
2023/06/27 09:05:50.870, 81, 82, 57
2023/06/27 09:05:52.006, 85, 85, 57
2023/06/27 09:05:53.126, 84, 84, 58
2023/06/27 09:05:54.262, 83, 84, 58
2023/06/27 09:05:55.382, 83, 83, 60
2023/06/27 09:05:56.518, 81, 84, 59
2023/06/27 09:05:57.638, 86, 85, 57
2023/06/27 09:05:58.774, 80, 86, 56
2023/06/27 09:05:59.894, 84, 85, 56
2023/06/27 09:06:01.030, 80, 82, 60
2023/06/27 09:06:02.150, 83, 83, 58
2023/06/27 09:06:03.285, 85, 86, 59
2023/06/27 09:06:04.405, 80, 83, 54
2023/06/27 09:06:05.541, 83, 82, 58
2023/06/27 09:06:06.662, 84, 84, 61
2023/06/27 09:06:07.797, 82, 83, 61
2023/06/27 09:06:08.917, 80, 84, 63
2023/06/27 09:06:10.053, 81, 84, 60
2023/06/27 09:06:11.173, 80, 84, 58
2023/06/27 09:06:12.309, 81, 83, 56
2023/06/27 09:06:13.429, 81, 84, 60
2023/06/27 09:06:14.565, 83, 81, 62
2023/06/27 09:06:15.685, 81, 85, 58
2023/06/27 09:06:16.821, 84, 85, 59
2023/06/27 09:06:17.941, 82, 83, 56
2023/06/27 09:06:19.077, 84, 83, 56
2023/06/27 09:06:20.197, 81, 84, 58
2023/06/27 09:06:21.332, 80, 84, 58
2023/06/27 09:06:22.452, 81, 83, 59
2023/06/27 09:06:23.588, 83, 83, 57
2023/06/27 09:06:24.708, 86, 85, 59
2023/06/27 09:06:25.844, 83, 83, 57
2023/06/27 09:06:26.964, 82, 82, 58
2023/06/27 09:06:28.100, 81, 84, 58
2023/06/27 09:06:29.219, 81, 80, 57
2023/06/27 09:06:30.356, 83, 81, 60
2023/06/27 09:06:31.476, 81, 83, 57
2023/06/27 09:06:32.612, 83, 85, 56
2023/06/27 09:06:33.731, 81, 83, 57
2023/06/27 09:06:34.867, 81, 88, 55
2023/06/27 09:06:35.988, 83, 83, 59
2023/06/27 09:06:37.123, 83, 83, 58
2023/06/27 09:06:38.243, 82, 85, 57
2023/06/27 09:06:39.379, 82, 82, 59
2023/06/27 09:06:40.499, 80, 83, 54
2023/06/27 09:06:41.635, 81, 83, 58
2023/06/27 09:06:42.755, 82, 81, 59
2023/06/27 09:06:43.891, 81, 84, 57
2023/06/27 09:06:45.011, 81, 82, 55
2023/06/27 09:06:46.147, 78, 84, 59
2023/06/27 09:06:47.267, 80, 81, 59
2023/06/27 09:06:48.402, 84, 83, 58
2023/06/27 09:06:49.523, 82, 82, 59
2023/06/27 09:06:50.659, 83, 85, 57
2023/06/27 09:06:51.779, 81, 86, 58
2023/06/27 09:06:52.914, 82, 81, 54
2023/06/27 09:06:54.034, 81, 82, 56
2023/06/27 09:06:55.171, 80, 82, 60
2023/06/27 09:06:56.290, 82, 84, 58
2023/06/27 09:06:57.426, 81, 83, 63
2023/06/27 09:06:58.546, 82, 82, 59
2023/06/27 09:06:59.682, 83, 83, 60
2023/06/27 09:07:00.802, 80, 82, 58
2023/06/27 09:07:01.938, 78, 84, 59
2023/06/27 09:07:03.058, 81, 79, 55
2023/06/27 09:07:04.194, 83, 85, 59
2023/06/27 09:07:05.314, 83, 83, 59
2023/06/27 09:07:06.450, 83, 85, 57
2023/06/27 09:07:07.570, 81, 82, 57
2023/06/27 09:07:08.706, 81, 84, 58
2023/06/27 09:07:09.826, 80, 81, 56
2023/06/27 09:07:10.961, 81, 83, 61
2023/06/27 09:07:12.081, 83, 83, 59
2023/06/27 09:07:13.217, 82, 83, 58
2023/06/27 09:07:14.336, 84, 82, 57
2023/06/27 09:07:15.473, 82, 82, 56
2023/06/27 09:07:16.593, 79, 80, 56
2023/06/27 09:07:17.729, 81, 82, 55
2023/06/27 09:07:18.849, 82, 83, 58
2023/06/27 09:07:19.985, 81, 81, 58
2023/06/27 09:07:21.105, 82, 83, 55
2023/06/27 09:07:22.241, 81, 84, 59
2023/06/27 09:07:23.361, 82, 83, 58
2023/06/27 09:07:24.496, 81, 82, 60
2023/06/27 09:07:25.616, 81, 82, 57
2023/06/27 09:07:26.752, 79, 81, 55
2023/06/27 09:07:27.873, 82, 80, 60
2023/06/27 09:07:29.008, 80, 81, 59
2023/06/27 09:07:30.128, 82, 83, 61
2023/06/27 09:07:31.264, 81, 82, 58
2023/06/27 09:07:32.384, 82, 81, 55
2023/06/27 09:07:33.520, 82, 82, 58
2023/06/27 09:07:34.640, 81, 81, 58
2023/06/27 09:07:35.776, 79, 84, 57
2023/06/27 09:07:36.896, 82, 83, 56
2023/06/27 09:07:38.031, 82, 82, 54
2023/06/27 09:07:39.152, 81, 80, 59
2023/06/27 09:07:40.288, 81, 80, 60
2023/06/27 09:07:41.407, 83, 87, 58
2023/06/27 09:07:42.544, 82, 83, 56
2023/06/27 09:07:43.663, 80, 82, 59
2023/06/27 09:07:44.799, 82, 84, 59
2023/06/27 09:07:45.919, 82, 82, 58
2023/06/27 09:07:47.055, 79, 83, 58
2023/06/27 09:07:48.175, 80, 82, 59
2023/06/27 09:07:49.311, 80, 82, 56
2023/06/27 09:07:50.431, 80, 81, 56
2023/06/27 09:07:51.567, 79, 82, 56
2023/06/27 09:07:52.687, 82, 80, 59
2023/06/27 09:07:53.823, 79, 81, 56
2023/06/27 09:07:54.943, 83, 82, 57
2023/06/27 09:07:56.079, 82, 82, 56
2023/06/27 09:07:57.198, 79, 85, 56
2023/06/27 09:07:58.334, 82, 81, 54
2023/06/27 09:07:59.455, 82, 82, 59
2023/06/27 09:08:00.590, 80, 84, 60
2023/06/27 09:08:01.710, 80, 83, 60
2023/06/27 09:08:02.846, 81, 84, 56
2023/06/27 09:08:03.966, 79, 83, 57
2023/06/27 09:08:05.101, 81, 84, 59
2023/06/27 09:08:06.222, 81, 80, 58
2023/06/27 09:08:07.358, 80, 82, 60
2023/06/27 09:08:08.478, 78, 83, 57
2023/06/27 09:08:09.614, 82, 82, 60
2023/06/27 09:08:10.733, 81, 83, 57
2023/06/27 09:08:11.870, 83, 84, 57
2023/06/27 09:08:12.990, 86, 83, 59
2023/06/27 09:08:14.126, 80, 82, 56
2023/06/27 09:08:15.246, 81, 84, 57
2023/06/27 09:08:16.381, 79, 82, 61
2023/06/27 09:08:17.501, 82, 82, 59
2023/06/27 09:08:18.637, 80, 84, 58
2023/06/27 09:08:19.757, 82, 81, 56
2023/06/27 09:08:20.893, 79, 82, 60
2023/06/27 09:08:22.013, 81, 82, 53
2023/06/27 09:08:23.149, 78, 82, 61
2023/06/27 09:08:24.285, 80, 82, 56
2023/06/27 09:08:25.405, 81, 81, 55
2023/06/27 09:08:26.541, 83, 83, 58
2023/06/27 09:08:27.661, 80, 82, 58
2023/06/27 09:08:28.781, 80, 83, 59
2023/06/27 09:08:29.917, 83, 83, 59
2023/06/27 09:08:31.036, 81, 83, 59
2023/06/27 09:08:32.172, 80, 80, 55
2023/06/27 09:08:33.292, 81, 84, 59
2023/06/27 09:08:34.428, 82, 82, 60
2023/06/27 09:08:35.548, 79, 84, 57
2023/06/27 09:08:36.684, 79, 81, 58
2023/06/27 09:08:37.804, 80, 83, 58
2023/06/27 09:08:38.939, 80, 83, 59
2023/06/27 09:08:40.060, 79, 84, 56
2023/06/27 09:08:41.196, 79, 78, 54
2023/06/27 09:08:42.316, 78, 83, 58
2023/06/27 09:08:43.452, 83, 83, 57
2023/06/27 09:08:44.572, 83, 81, 54
2023/06/27 09:08:45.708, 82, 78, 57
2023/06/27 09:08:46.828, 82, 83, 58
2023/06/27 09:08:47.964, 82, 81, 54
2023/06/27 09:08:49.083, 84, 82, 54
2023/06/27 09:08:50.219, 79, 81, 58
2023/06/27 09:08:51.339, 80, 82, 57
2023/06/27 09:08:52.475, 81, 80, 58
2023/06/27 09:08:53.595, 83, 81, 55
2023/06/27 09:08:54.731, 80, 81, 61
2023/06/27 09:08:55.851, 78, 83, 61
2023/06/27 09:08:56.987, 79, 81, 57
2023/06/27 09:08:58.106, 81, 82, 62
2023/06/27 09:08:59.243, 82, 83, 58
2023/06/27 09:09:00.363, 78, 81, 54
2023/06/27 09:09:01.499, 78, 81, 58
2023/06/27 09:09:02.635, 79, 79, 56
2023/06/27 09:09:03.755, 79, 79, 57
2023/06/27 09:09:04.890, 80, 81, 57
2023/06/27 09:09:06.010, 79, 84, 56
2023/06/27 09:09:07.146, 79, 83, 55
2023/06/27 09:09:08.266, 80, 82, 59
2023/06/27 09:09:09.402, 82, 81, 56
2023/06/27 09:09:10.522, 80, 83, 56
2023/06/27 09:09:11.658, 79, 81, 56
2023/06/27 09:09:12.778, 81, 80, 59
2023/06/27 09:09:13.914, 79, 84, 56
2023/06/27 09:09:15.034, 83, 82, 59
2023/06/27 09:09:16.170, 82, 84, 57
2023/06/27 09:09:17.289, 82, 81, 56
2023/06/27 09:09:18.426, 83, 83, 58
2023/06/27 09:09:19.546, 82, 83, 54
2023/06/27 09:09:20.682, 80, 81, 60
2023/06/27 09:09:21.801, 81, 83, 56
2023/06/27 09:09:22.937, 81, 83, 57
2023/06/27 09:09:24.057, 78, 81, 58
2023/06/27 09:09:25.193, 83, 83, 59
2023/06/27 09:09:26.314, 82, 84, 58
2023/06/27 09:09:27.449, 81, 83, 61
2023/06/27 09:09:28.569, 81, 83, 58
2023/06/27 09:09:29.705, 80, 80, 55
2023/06/27 09:09:30.825, 83, 81, 55
2023/06/27 09:09:31.961, 81, 83, 57
2023/06/27 09:09:33.081, 81, 82, 56
2023/06/27 09:09:34.217, 79, 83, 59
2023/06/27 09:09:35.337, 79, 84, 53
2023/06/27 09:09:36.472, 80, 80, 58
2023/06/27 09:09:37.592, 80, 83, 58
2023/06/27 09:09:38.728, 79, 83, 55
2023/06/27 09:09:39.848, 81, 83, 59
2023/06/27 09:09:40.984, 79, 82, 61
2023/06/27 09:09:42.104, 83, 85, 55
2023/06/27 09:09:43.240, 83, 80, 59
2023/06/27 09:09:44.360, 81, 80, 59
2023/06/27 09:09:45.496, 80, 81, 60
2023/06/27 09:09:46.616, 80, 81, 59
2023/06/27 09:09:47.752, 82, 83, 60
2023/06/27 09:09:48.872, 82, 84, 60
2023/06/27 09:09:50.008, 78, 80, 60
2023/06/27 09:09:51.128, 81, 80, 57
2023/06/27 09:09:52.264, 81, 82, 61
2023/06/27 09:09:53.383, 78, 84, 58
2023/06/27 09:09:54.519, 82, 79, 60
2023/06/27 09:09:55.639, 79, 79, 56
2023/06/27 09:09:56.775, 80, 80, 57
2023/06/27 09:09:57.895, 81, 80, 58
2023/06/27 09:09:59.031, 79, 81, 58
2023/06/27 09:10:00.151, 83, 82, 55
2023/06/27 09:10:01.287, 83, 83, 56
2023/06/27 09:10:02.407, 79, 78, 59
2023/06/27 09:10:03.543, 80, 84, 56
2023/06/27 09:10:04.663, 78, 81, 55
2023/06/27 09:10:05.799, 81, 80, 57
2023/06/27 09:10:06.918, 84, 81, 54
2023/06/27 09:10:08.055, 79, 80, 57
2023/06/27 09:10:09.174, 84, 80, 56
2023/06/27 09:10:10.310, 84, 81, 56
2023/06/27 09:10:11.430, 85, 84, 60
2023/06/27 09:10:12.566, 82, 84, 57
2023/06/27 09:10:13.686, 81, 82, 59
2023/06/27 09:10:14.822, 79, 81, 63
2023/06/27 09:10:15.942, 81, 82, 56
2023/06/27 09:10:17.078, 82, 80, 61
2023/06/27 09:10:18.198, 82, 82, 55
2023/06/27 09:10:19.334, 82, 83, 55
2023/06/27 09:10:20.454, 84, 84, 60
2023/06/27 09:10:21.590, 80, 82, 60
2023/06/27 09:10:22.710, 81, 83, 62
2023/06/27 09:10:23.846, 81, 83, 59
2023/06/27 09:10:24.966, 85, 83, 55
2023/06/27 09:10:26.101, 84, 85, 58
2023/06/27 09:10:27.222, 81, 83, 59
2023/06/27 09:10:28.358, 83, 85, 59
2023/06/27 09:10:29.477, 82, 85, 59
2023/06/27 09:10:30.613, 83, 86, 62
2023/06/27 09:10:31.733, 83, 87, 63
2023/06/27 09:10:32.869, 82, 86, 57
2023/06/27 09:10:33.989, 81, 86, 56
2023/06/27 09:10:35.125, 86, 86, 60
2023/06/27 09:10:36.245, 85, 91, 60
2023/06/27 09:10:37.381, 84, 88, 64
2023/06/27 09:10:38.501, 85, 85, 62
2023/06/27 09:10:39.637, 85, 90, 56
2023/06/27 09:10:40.757, 84, 89, 64
2023/06/27 09:10:41.893, 84, 86, 62
2023/06/27 09:10:43.013, 84, 87, 59
2023/06/27 09:10:44.148, 86, 86, 58
2023/06/27 09:10:45.268, 87, 89, 63
2023/06/27 09:10:46.404, 84, 87, 59
2023/06/27 09:10:47.524, 82, 88, 59
2023/06/27 09:10:48.660, 85, 88, 61
2023/06/27 09:10:49.780, 85, 89, 60
2023/06/27 09:10:50.916, 86, 92, 63
2023/06/27 09:10:52.036, 85, 86, 60
2023/06/27 09:10:53.172, 85, 86, 58
2023/06/27 09:10:54.292, 87, 89, 61
2023/06/27 09:10:55.428, 84, 89, 59
2023/06/27 09:10:56.548, 90, 91, 61
2023/06/27 09:10:57.684, 86, 87, 62
2023/06/27 09:10:58.803, 92, 89, 63
2023/06/27 09:10:59.940, 85, 109, 62
2023/06/27 09:11:01.059, 86, 93, 60
