time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/28 17:06:57.021, 94, 108, 72
2023/06/28 17:06:58.156, 96, 116, 77
2023/06/28 17:06:59.276, 95, 103, 75
2023/06/28 17:07:00.412, 95, 109, 69
2023/06/28 17:07:01.532, 93, 112, 71
2023/06/28 17:07:02.668, 94, 108, 71
2023/06/28 17:07:03.788, 97, 109, 68
2023/06/28 17:07:04.924, 97, 105, 72
2023/06/28 17:07:06.060, 94, 113, 70
2023/06/28 17:07:07.179, 94, 110, 73
2023/06/28 17:07:08.316, 92, 106, 67
2023/06/28 17:07:09.436, 97, 105, 70
2023/06/28 17:07:10.572, 94, 113, 74
2023/06/28 17:07:11.692, 96, 106, 72
2023/06/28 17:07:12.828, 95, 104, 78
2023/06/28 17:07:13.947, 96, 112, 71
2023/06/28 17:07:15.083, 99, 106, 69
2023/06/28 17:07:16.219, 91, 111, 72
2023/06/28 17:07:17.339, 99, 105, 70
2023/06/28 17:07:18.475, 94, 111, 70
2023/06/28 17:07:19.595, 93, 105, 68
2023/06/28 17:07:20.731, 94, 103, 72
2023/06/28 17:07:21.851, 96, 108, 75
2023/06/28 17:07:22.987, 94, 104, 70
2023/06/28 17:07:24.107, 96, 104, 65
2023/06/28 17:07:25.242, 99, 108, 71
2023/06/28 17:07:26.363, 98, 106, 69
2023/06/28 17:07:27.499, 96, 114, 69
2023/06/28 17:07:28.635, 93, 111, 76
2023/06/28 17:07:29.754, 98, 107, 68
2023/06/28 17:07:30.890, 95, 108, 68
2023/06/28 17:07:32.011, 96, 107, 71
2023/06/28 17:07:33.146, 93, 106, 71
2023/06/28 17:07:34.266, 95, 102, 68
2023/06/28 17:07:35.402, 95, 107, 66
2023/06/28 17:07:36.522, 95, 110, 71
2023/06/28 17:07:37.658, 96, 107, 72
2023/06/28 17:07:38.794, 102, 107, 69
2023/06/28 17:07:39.914, 95, 116, 68
2023/06/28 17:07:41.050, 97, 110, 69
2023/06/28 17:07:42.170, 97, 123, 69
2023/06/28 17:07:43.306, 93, 108, 64
2023/06/28 17:07:44.426, 94, 106, 72
2023/06/28 17:07:45.562, 94, 110, 71
2023/06/28 17:07:46.681, 99, 103, 65
2023/06/28 17:07:47.818, 95, 115, 68
2023/06/28 17:07:48.953, 96, 107, 70
2023/06/28 17:07:50.073, 135, 107, 67
2023/06/28 17:07:51.209, 99, 129, 73
2023/06/28 17:07:52.329, 97, 109, 67
2023/06/28 17:07:53.465, 95, 115, 71
2023/06/28 17:07:54.585, 97, 112, 69
2023/06/28 17:07:55.721, 95, 110, 89
2023/06/28 17:07:56.857, 95, 107, 77
2023/06/28 17:07:57.977, 95, 108, 71
2023/06/28 17:07:59.113, 98, 111, 68
2023/06/28 17:08:00.232, 103, 115, 67
2023/06/28 17:08:01.369, 95, 103, 70
2023/06/28 17:08:02.489, 93, 113, 66
2023/06/28 17:08:03.625, 94, 112, 68
2023/06/28 17:08:04.744, 95, 105, 67
2023/06/28 17:08:05.880, 95, 107, 75
2023/06/28 17:08:07.016, 95, 110, 73
2023/06/28 17:08:08.136, 99, 109, 73
2023/06/28 17:08:09.272, 93, 109, 68
2023/06/28 17:08:10.392, 103, 121, 73
2023/06/28 17:08:11.528, 96, 106, 73
2023/06/28 17:08:12.648, 95, 109, 73
2023/06/28 17:08:13.784, 100, 106, 71
2023/06/28 17:08:14.920, 97, 115, 70
2023/06/28 17:08:16.040, 101, 124, 68
2023/06/28 17:08:17.176, 92, 105, 69
2023/06/28 17:08:18.296, 95, 123, 69
2023/06/28 17:08:19.432, 98, 106, 72
2023/06/28 17:08:20.552, 91, 105, 71
2023/06/28 17:08:21.687, 93, 110, 69
2023/06/28 17:08:22.807, 95, 104, 70
2023/06/28 17:08:23.943, 98, 106, 71
2023/06/28 17:08:25.079, 93, 106, 69
2023/06/28 17:08:26.199, 95, 105, 70
2023/06/28 17:08:27.335, 96, 110, 73
2023/06/28 17:08:28.455, 94, 107, 65
2023/06/28 17:08:29.591, 100, 109, 71
2023/06/28 17:08:30.711, 92, 104, 72
2023/06/28 17:08:31.847, 96, 109, 68
2023/06/28 17:08:32.966, 99, 106, 71
2023/06/28 17:08:34.103, 93, 113, 69
2023/06/28 17:08:35.239, 101, 110, 70
2023/06/28 17:08:36.359, 112, 118, 72
2023/06/28 17:08:37.495, 96, 117, 68
2023/06/28 17:08:38.615, 95, 107, 69
2023/06/28 17:08:39.750, 95, 108, 71
2023/06/28 17:08:40.870, 95, 120, 70
2023/06/28 17:08:42.006, 97, 107, 70
2023/06/28 17:08:43.142, 100, 111, 74
2023/06/28 17:08:44.262, 94, 118, 76
2023/06/28 17:08:45.398, 95, 105, 69
2023/06/28 17:08:46.518, 95, 124, 71
2023/06/28 17:08:47.654, 94, 108, 70
2023/06/28 17:08:48.774, 94, 106, 74
2023/06/28 17:08:49.909, 96, 108, 69
2023/06/28 17:08:51.045, 101, 111, 69
2023/06/28 17:08:52.166, 94, 112, 72
2023/06/28 17:08:53.302, 98, 109, 73
2023/06/28 17:08:54.422, 97, 168, 67
2023/06/28 17:08:55.557, 93, 111, 74
2023/06/28 17:08:56.677, 97, 107, 84
2023/06/28 17:08:57.813, 102, 107, 73
2023/06/28 17:08:58.933, 94, 105, 76
2023/06/28 17:09:00.069, 93, 107, 69
2023/06/28 17:09:01.205, 98, 107, 75
2023/06/28 17:09:02.325, 95, 104, 69
2023/06/28 17:09:03.461, 97, 109, 87
2023/06/28 17:09:04.581, 95, 106, 97
2023/06/28 17:09:05.717, 99, 108, 71
2023/06/28 17:09:06.837, 95, 106, 70
2023/06/28 17:09:07.973, 95, 107, 72
2023/06/28 17:09:09.093, 99, 108, 72
2023/06/28 17:09:10.228, 96, 107, 72
2023/06/28 17:09:11.365, 95, 110, 64
2023/06/28 17:09:12.484, 102, 109, 96
2023/06/28 17:09:13.620, 97, 110, 68
2023/06/28 17:09:14.740, 96, 109, 72
2023/06/28 17:09:15.876, 95, 108, 117
2023/06/28 17:09:16.996, 95, 108, 72
2023/06/28 17:09:18.132, 95, 111, 71
2023/06/28 17:09:19.268, 99, 119, 70
2023/06/28 17:09:20.388, 94, 111, 70
2023/06/28 17:09:21.524, 96, 109, 70
2023/06/28 17:09:22.644, 95, 107, 75
2023/06/28 17:09:23.780, 98, 106, 72
2023/06/28 17:09:24.900, 99, 109, 71
2023/06/28 17:09:26.036, 95, 111, 71
2023/06/28 17:09:27.155, 99, 112, 75
2023/06/28 17:09:28.292, 102, 112, 73
2023/06/28 17:09:29.427, 97, 127, 70
2023/06/28 17:09:30.547, 96, 129, 77
2023/06/28 17:09:31.683, 93, 104, 71
2023/06/28 17:09:32.803, 95, 105, 76
2023/06/28 17:09:33.939, 97, 109, 73
2023/06/28 17:09:35.059, 99, 110, 73
2023/06/28 17:09:36.195, 97, 125, 97
2023/06/28 17:09:37.315, 96, 106, 72
2023/06/28 17:09:38.451, 100, 104, 71
2023/06/28 17:09:39.587, 94, 107, 67
2023/06/28 17:09:40.707, 103, 106, 67
2023/06/28 17:09:41.843, 94, 106, 66
2023/06/28 17:09:42.963, 96, 109, 70
2023/06/28 17:09:44.099, 98, 112, 72
2023/06/28 17:09:45.219, 96, 137, 69
2023/06/28 17:09:46.355, 97, 148, 67
2023/06/28 17:09:47.491, 94, 109, 69
2023/06/28 17:09:48.610, 94, 108, 68
2023/06/28 17:09:49.746, 99, 107, 67
2023/06/28 17:09:50.866, 96, 107, 72
2023/06/28 17:09:52.002, 98, 121, 68
2023/06/28 17:09:53.122, 96, 110, 74
2023/06/28 17:09:54.258, 96, 119, 77
2023/06/28 17:09:55.378, 96, 109, 70
2023/06/28 17:09:56.514, 96, 115, 67
2023/06/28 17:09:57.650, 112, 127, 72
2023/06/28 17:09:58.770, 98, 118, 72
2023/06/28 17:09:59.905, 95, 111, 79
2023/06/28 17:10:01.026, 98, 108, 72
2023/06/28 17:10:02.161, 94, 110, 102
2023/06/28 17:10:03.281, 104, 115, 71
2023/06/28 17:10:04.418, 96, 126, 68
2023/06/28 17:10:05.553, 104, 107, 68
2023/06/28 17:10:06.673, 97, 106, 73
2023/06/28 17:10:07.809, 98, 107, 76
2023/06/28 17:10:08.929, 93, 107, 73
2023/06/28 17:10:10.065, 93, 104, 69
2023/06/28 17:10:11.185, 101, 109, 69
2023/06/28 17:10:12.321, 100, 109, 67
2023/06/28 17:10:13.457, 96, 104, 70
2023/06/28 17:10:14.577, 101, 104, 70
2023/06/28 17:10:15.713, 98, 106, 69
2023/06/28 17:10:16.833, 95, 106, 74
2023/06/28 17:10:17.969, 96, 106, 82
2023/06/28 17:10:19.089, 94, 106, 70
2023/06/28 17:10:20.225, 99, 107, 68
2023/06/28 17:10:21.360, 96, 112, 67
2023/06/28 17:10:22.480, 97, 111, 72
2023/06/28 17:10:23.616, 96, 107, 71
2023/06/28 17:10:24.736, 95, 105, 74
2023/06/28 17:10:25.872, 95, 110, 78
2023/06/28 17:10:26.992, 97, 107, 73
2023/06/28 17:10:28.128, 96, 124, 72
2023/06/28 17:10:29.248, 97, 115, 74
2023/06/28 17:10:30.384, 95, 118, 74
2023/06/28 17:10:31.504, 93, 107, 68
2023/06/28 17:10:32.640, 99, 105, 68
2023/06/28 17:10:33.776, 95, 110, 71
2023/06/28 17:10:34.896, 98, 122, 73
2023/06/28 17:10:36.032, 95, 105, 72
2023/06/28 17:10:37.151, 94, 110, 71
2023/06/28 17:10:38.288, 99, 105, 69
2023/06/28 17:10:39.407, 97, 153, 70
2023/06/28 17:10:40.544, 97, 112, 66
2023/06/28 17:10:41.663, 94, 108, 67
2023/06/28 17:10:42.799, 100, 104, 72
2023/06/28 17:10:43.935, 95, 119, 74
2023/06/28 17:10:45.055, 95, 104, 72
2023/06/28 17:10:46.191, 97, 107, 69
2023/06/28 17:10:47.311, 97, 112, 68
2023/06/28 17:10:48.447, 96, 110, 67
2023/06/28 17:10:49.567, 96, 109, 73
2023/06/28 17:10:50.703, 95, 105, 72
2023/06/28 17:10:51.822, 95, 109, 70
2023/06/28 17:10:52.959, 95, 108, 70
2023/06/28 17:10:54.095, 93, 107, 82
2023/06/28 17:10:55.215, 97, 109, 68
2023/06/28 17:10:56.350, 96, 109, 72
2023/06/28 17:10:57.471, 95, 108, 73
2023/06/28 17:10:58.606, 98, 109, 72
2023/06/28 17:10:59.726, 97, 109, 69
2023/06/28 17:11:00.862, 96, 108, 73
2023/06/28 17:11:01.998, 95, 106, 72
2023/06/28 17:11:03.118, 108, 107, 69
2023/06/28 17:11:04.254, 95, 108, 72
2023/06/28 17:11:05.374, 107, 121, 70
2023/06/28 17:11:06.509, 93, 106, 72
2023/06/28 17:11:07.630, 94, 104, 70
2023/06/28 17:11:08.766, 96, 107, 70
2023/06/28 17:11:09.886, 96, 109, 82
2023/06/28 17:11:11.022, 93, 115, 74
2023/06/28 17:11:12.157, 93, 105, 68
2023/06/28 17:11:13.278, 99, 115, 71
2023/06/28 17:11:14.413, 94, 108, 69
2023/06/28 17:11:15.533, 95, 164, 72
2023/06/28 17:11:16.669, 96, 108, 119
2023/06/28 17:11:17.789, 94, 115, 72
2023/06/28 17:11:18.925, 100, 129, 74
2023/06/28 17:11:20.061, 97, 103, 69
2023/06/28 17:11:21.181, 95, 163, 69
2023/06/28 17:11:22.317, 94, 111, 70
2023/06/28 17:11:23.437, 97, 111, 71
2023/06/28 17:11:24.573, 99, 123, 68
2023/06/28 17:11:25.692, 93, 112, 81
2023/06/28 17:11:26.829, 95, 104, 69
2023/06/28 17:11:27.949, 95, 108, 70
2023/06/28 17:11:29.085, 97, 112, 71
2023/06/28 17:11:30.204, 96, 112, 71
2023/06/28 17:11:31.340, 102, 110, 69
2023/06/28 17:11:32.476, 92, 113, 70
2023/06/28 17:11:33.597, 91, 107, 75
2023/06/28 17:11:34.732, 95, 110, 69
2023/06/28 17:11:35.852, 95, 103, 74
2023/06/28 17:11:36.987, 99, 110, 78
2023/06/28 17:11:38.108, 100, 105, 72
2023/06/28 17:11:39.244, 94, 112, 69
2023/06/28 17:11:40.380, 96, 109, 70
2023/06/28 17:11:41.500, 94, 114, 76
2023/06/28 17:11:42.635, 94, 108, 69
2023/06/28 17:11:43.756, 96, 111, 68
2023/06/28 17:11:44.892, 104, 106, 71
2023/06/28 17:11:46.012, 95, 106, 67
2023/06/28 17:11:47.147, 97, 113, 70
2023/06/28 17:11:48.267, 97, 110, 66
2023/06/28 17:11:49.403, 96, 125, 70
2023/06/28 17:11:50.538, 102, 104, 74
2023/06/28 17:11:51.658, 110, 105, 72
2023/06/28 17:11:52.795, 94, 106, 286
2023/06/28 17:11:53.915, 108, 123, 72
2023/06/28 17:11:55.050, 91, 104, 70
2023/06/28 17:11:56.187, 98, 106, 71
2023/06/28 17:11:57.307, 95, 107, 69
2023/06/28 17:11:58.443, 98, 109, 76
2023/06/28 17:11:59.563, 95, 113, 68
2023/06/28 17:12:00.699, 94, 108, 71
2023/06/28 17:12:01.819, 93, 108, 70
2023/06/28 17:12:02.955, 95, 106, 69
2023/06/28 17:12:04.074, 98, 106, 67
2023/06/28 17:12:05.210, 93, 106, 70
2023/06/28 17:12:06.346, 96, 106, 71
2023/06/28 17:12:07.466, 100, 117, 70
2023/06/28 17:12:08.602, 95, 111, 73
2023/06/28 17:12:09.722, 96, 153, 70
2023/06/28 17:12:10.858, 97, 109, 71
2023/06/28 17:12:11.978, 95, 107, 73
2023/06/28 17:12:13.114, 94, 114, 72
2023/06/28 17:12:14.250, 92, 106, 70
2023/06/28 17:12:15.370, 101, 107, 79
2023/06/28 17:12:16.506, 95, 110, 71
2023/06/28 17:12:17.626, 93, 112, 69
2023/06/28 17:12:18.762, 97, 105, 74
2023/06/28 17:12:19.882, 97, 147, 71
2023/06/28 17:12:21.018, 97, 119, 69
2023/06/28 17:12:22.137, 97, 109, 71
2023/06/28 17:12:23.273, 99, 107, 69
2023/06/28 17:12:24.409, 99, 108, 77
2023/06/28 17:12:25.529, 93, 108, 70
2023/06/28 17:12:26.665, 96, 109, 72
2023/06/28 17:12:27.785, 94, 111, 70
2023/06/28 17:12:28.921, 99, 110, 66
2023/06/28 17:12:30.041, 96, 106, 72
2023/06/28 17:12:31.177, 95, 106, 74
2023/06/28 17:12:32.297, 96, 107, 68
2023/06/28 17:12:33.433, 96, 105, 73
2023/06/28 17:12:34.553, 93, 110, 72
2023/06/28 17:12:35.689, 93, 107, 71
2023/06/28 17:12:36.825, 98, 121, 75
2023/06/28 17:12:37.945, 97, 107, 71
2023/06/28 17:12:39.080, 98, 109, 69
2023/06/28 17:12:40.200, 93, 107, 65
2023/06/28 17:12:41.336, 96, 109, 69
2023/06/28 17:12:42.456, 100, 107, 67
2023/06/28 17:12:43.592, 92, 110, 71
2023/06/28 17:12:44.728, 94, 107, 73
2023/06/28 17:12:45.848, 101, 104, 68
2023/06/28 17:12:46.984, 91, 111, 73
2023/06/28 17:12:48.104, 96, 109, 74
2023/06/28 17:12:49.240, 94, 103, 73
2023/06/28 17:12:50.360, 97, 114, 80
2023/06/28 17:12:51.496, 96, 113, 77
2023/06/28 17:12:52.616, 94, 107, 69
2023/06/28 17:12:53.752, 96, 106, 70
2023/06/28 17:12:54.888, 97, 104, 68
2023/06/28 17:12:56.007, 96, 111, 69
2023/06/28 17:12:57.143, 98, 107, 70
2023/06/28 17:12:58.263, 113, 114, 76
2023/06/28 17:12:59.399, 93, 107, 72
2023/06/28 17:13:00.519, 94, 112, 70
2023/06/28 17:13:01.655, 96, 107, 74
2023/06/28 17:13:02.791, 95, 110, 72
2023/06/28 17:13:03.911, 94, 107, 72
2023/06/28 17:13:05.047, 96, 108, 70
2023/06/28 17:13:06.167, 98, 107, 70
2023/06/28 17:13:07.303, 95, 103, 70
2023/06/28 17:13:08.423, 94, 109, 70
2023/06/28 17:13:09.559, 96, 118, 69
2023/06/28 17:13:10.679, 92, 105, 71
2023/06/28 17:13:11.815, 113, 117, 70
2023/06/28 17:13:12.950, 94, 116, 74
2023/06/28 17:13:14.070, 99, 107, 69
2023/06/28 17:13:15.206, 95, 109, 72
2023/06/28 17:13:16.326, 94, 111, 72
2023/06/28 17:13:17.462, 100, 106, 69
2023/06/28 17:13:18.582, 97, 108, 71
2023/06/28 17:13:19.718, 97, 105, 68
2023/06/28 17:13:20.854, 100, 111, 69
2023/06/28 17:13:21.974, 94, 108, 67
2023/06/28 17:13:23.110, 96, 106, 74
2023/06/28 17:13:24.230, 104, 107, 72
2023/06/28 17:13:25.366, 95, 112, 70
2023/06/28 17:13:26.486, 100, 108, 70
2023/06/28 17:13:27.622, 95, 113, 78
2023/06/28 17:13:28.742, 93, 112, 71
2023/06/28 17:13:29.878, 96, 107, 72
2023/06/28 17:13:31.013, 97, 112, 72
2023/06/28 17:13:32.133, 102, 112, 71
2023/06/28 17:13:33.269, 95, 106, 69
2023/06/28 17:13:34.389, 95, 115, 74
2023/06/28 17:13:35.525, 100, 106, 72
2023/06/28 17:13:36.644, 94, 104, 73
2023/06/28 17:13:37.781, 93, 109, 72
2023/06/28 17:13:38.917, 92, 107, 71
2023/06/28 17:13:40.037, 95, 110, 77
2023/06/28 17:13:41.173, 97, 119, 70
2023/06/28 17:13:42.293, 98, 117, 72
2023/06/28 17:13:43.429, 95, 106, 71
2023/06/28 17:13:44.549, 99, 106, 70
2023/06/28 17:13:45.684, 94, 106, 71
2023/06/28 17:13:46.804, 94, 108, 73
2023/06/28 17:13:47.940, 99, 112, 72
2023/06/28 17:13:49.076, 96, 128, 73
2023/06/28 17:13:50.196, 100, 108, 70
2023/06/28 17:13:51.332, 95, 104, 66
2023/06/28 17:13:52.452, 97, 118, 71
2023/06/28 17:13:53.588, 96, 106, 73
2023/06/28 17:13:54.708, 94, 113, 70
2023/06/28 17:13:55.844, 94, 109, 68
2023/06/28 17:13:56.964, 93, 111, 67
2023/06/28 17:13:58.100, 95, 107, 78
2023/06/28 17:13:59.236, 97, 108, 73
2023/06/28 17:14:00.356, 95, 108, 68
2023/06/28 17:14:01.492, 97, 141, 81
2023/06/28 17:14:02.612, 100, 107, 69
2023/06/28 17:14:03.748, 93, 122, 68
2023/06/28 17:14:04.868, 95, 109, 70
2023/06/28 17:14:06.003, 94, 115, 74
2023/06/28 17:14:07.139, 96, 107, 72
2023/06/28 17:14:08.259, 95, 111, 73
2023/06/28 17:14:09.395, 92, 112, 69
2023/06/28 17:14:10.515, 96, 110, 73
2023/06/28 17:14:11.651, 100, 105, 74
2023/06/28 17:14:12.771, 97, 107, 71
2023/06/28 17:14:13.907, 94, 103, 70
2023/06/28 17:14:15.027, 96, 107, 72
2023/06/28 17:14:16.163, 94, 110, 71
2023/06/28 17:14:17.299, 94, 109, 69
2023/06/28 17:14:18.419, 92, 110, 98
2023/06/28 17:14:19.555, 93, 109, 72
2023/06/28 17:14:20.674, 98, 106, 72
2023/06/28 17:14:21.811, 97, 109, 71
2023/06/28 17:14:22.930, 94, 110, 66
2023/06/28 17:14:24.066, 101, 107, 70
2023/06/28 17:14:25.186, 96, 112, 72
2023/06/28 17:14:26.322, 95, 104, 72
2023/06/28 17:14:27.442, 94, 112, 73
2023/06/28 17:14:28.578, 96, 106, 69
2023/06/28 17:14:29.714, 95, 133, 73
2023/06/28 17:14:30.834, 94, 171, 72
2023/06/28 17:14:31.970, 91, 129, 66
2023/06/28 17:14:33.090, 95, 117, 70
2023/06/28 17:14:34.226, 96, 150, 71
2023/06/28 17:14:35.346, 97, 108, 73
2023/06/28 17:14:36.481, 98, 107, 74
2023/06/28 17:14:37.602, 96, 106, 73
2023/06/28 17:14:38.737, 101, 109, 70
2023/06/28 17:14:39.857, 97, 113, 70
2023/06/28 17:14:40.993, 95, 105, 78
2023/06/28 17:14:42.129, 95, 105, 69
2023/06/28 17:14:43.248, 96, 108, 73
2023/06/28 17:14:44.385, 97, 108, 71
2023/06/28 17:14:45.505, 95, 111, 70
2023/06/28 17:14:46.640, 92, 120, 68
2023/06/28 17:14:47.761, 97, 112, 72
2023/06/28 17:14:48.897, 96, 109, 69
2023/06/28 17:14:50.017, 94, 119, 72
2023/06/28 17:14:51.153, 101, 110, 71
2023/06/28 17:14:52.289, 97, 106, 74
2023/06/28 17:14:53.409, 97, 106, 71
2023/06/28 17:14:54.544, 96, 134, 76
2023/06/28 17:14:55.664, 101, 111, 72
2023/06/28 17:14:56.800, 96, 107, 72
2023/06/28 17:14:57.920, 93, 109, 76
2023/06/28 17:14:59.056, 93, 113, 69
2023/06/28 17:15:00.175, 96, 110, 68
2023/06/28 17:15:01.312, 93, 142, 71
2023/06/28 17:15:02.448, 100, 110, 69
2023/06/28 17:15:03.568, 95, 107, 76
2023/06/28 17:15:04.704, 112, 112, 72
2023/06/28 17:15:05.824, 96, 109, 70
2023/06/28 17:15:06.960, 95, 106, 74
2023/06/28 17:15:08.080, 99, 113, 73
2023/06/28 17:15:09.216, 94, 107, 73
2023/06/28 17:15:10.336, 96, 109, 71
2023/06/28 17:15:11.471, 95, 110, 70
2023/06/28 17:15:12.607, 96, 112, 71
2023/06/28 17:15:13.727, 101, 104, 70
2023/06/28 17:15:14.863, 104, 107, 73
2023/06/28 17:15:15.983, 102, 106, 78
2023/06/28 17:15:17.119, 97, 115, 69
2023/06/28 17:15:18.239, 94, 106, 73
2023/06/28 17:15:19.375, 92, 104, 74
2023/06/28 17:15:20.511, 97, 106, 70
2023/06/28 17:15:21.631, 98, 105, 70
2023/06/28 17:15:22.767, 101, 106, 72
2023/06/28 17:15:23.887, 98, 117, 69
2023/06/28 17:15:25.023, 94, 110, 74
2023/06/28 17:15:26.142, 96, 107, 68
2023/06/28 17:15:27.278, 98, 104, 68
2023/06/28 17:15:28.399, 98, 107, 70
2023/06/28 17:15:29.534, 95, 103, 68
2023/06/28 17:15:30.654, 101, 104, 69
2023/06/28 17:15:31.790, 95, 105, 77
2023/06/28 17:15:32.926, 94, 104, 75
2023/06/28 17:15:34.046, 97, 108, 69
2023/06/28 17:15:35.182, 96, 108, 72
2023/06/28 17:15:36.302, 97, 108, 73
2023/06/28 17:15:37.438, 96, 103, 73
2023/06/28 17:15:38.558, 95, 104, 70
2023/06/28 17:15:39.694, 104, 102, 73
2023/06/28 17:15:40.830, 96, 111, 74
2023/06/28 17:15:41.950, 97, 114, 78
2023/06/28 17:15:43.085, 92, 108, 74
2023/06/28 17:15:44.206, 92, 107, 72
2023/06/28 17:15:45.341, 94, 102, 69
2023/06/28 17:15:46.461, 97, 110, 72
2023/06/28 17:15:47.597, 99, 112, 68
2023/06/28 17:15:48.717, 92, 108, 67
2023/06/28 17:15:49.853, 98, 106, 72
2023/06/28 17:15:50.989, 98, 104, 69
2023/06/28 17:15:52.109, 98, 108, 71
2023/06/28 17:15:53.245, 96, 106, 70
2023/06/28 17:15:54.365, 97, 104, 71
2023/06/28 17:15:55.501, 94, 112, 74
2023/06/28 17:15:56.621, 101, 109, 71
2023/06/28 17:15:57.757, 93, 104, 69
2023/06/28 17:15:58.877, 95, 108, 73
2023/06/28 17:16:00.013, 95, 105, 70
2023/06/28 17:16:01.148, 95, 128, 69
2023/06/28 17:16:02.268, 95, 106, 71
2023/06/28 17:16:03.404, 97, 111, 73
2023/06/28 17:16:04.524, 95, 110, 69
2023/06/28 17:16:05.660, 96, 109, 72
2023/06/28 17:16:06.780, 95, 106, 73
2023/06/28 17:16:07.916, 97, 111, 68
2023/06/28 17:16:09.036, 95, 107, 70
2023/06/28 17:16:10.172, 93, 112, 69
2023/06/28 17:16:11.308, 94, 107, 71
2023/06/28 17:16:12.428, 93, 106, 69
2023/06/28 17:16:13.564, 94, 110, 75
2023/06/28 17:16:14.684, 99, 114, 74
2023/06/28 17:16:15.820, 96, 104, 75
2023/06/28 17:16:16.940, 95, 108, 71
2023/06/28 17:16:18.076, 112, 109, 72
2023/06/28 17:16:19.212, 100, 106, 69
2023/06/28 17:16:20.332, 95, 103, 71
2023/06/28 17:16:21.467, 96, 107, 71
2023/06/28 17:16:22.587, 101, 109, 71
2023/06/28 17:16:23.723, 97, 107, 74
2023/06/28 17:16:24.843, 93, 107, 70
2023/06/28 17:16:25.979, 94, 141, 69
2023/06/28 17:16:27.099, 95, 162, 70
2023/06/28 17:16:28.235, 97, 115, 69
2023/06/28 17:16:29.355, 94, 113, 72
2023/06/28 17:16:30.490, 97, 106, 91
2023/06/28 17:16:31.626, 97, 130, 69
2023/06/28 17:16:32.747, 99, 110, 93
2023/06/28 17:16:33.883, 95, 104, 75
2023/06/28 17:16:35.002, 96, 113, 69
2023/06/28 17:16:36.139, 92, 106, 75
2023/06/28 17:16:37.258, 108, 107, 70
2023/06/28 17:16:38.394, 97, 117, 71
2023/06/28 17:16:39.531, 106, 116, 72
2023/06/28 17:16:40.650, 99, 111, 70
2023/06/28 17:16:41.786, 95, 107, 73
2023/06/28 17:16:42.907, 93, 111, 67
2023/06/28 17:16:44.042, 94, 105, 76
2023/06/28 17:16:45.162, 97, 107, 74
2023/06/28 17:16:46.298, 94, 107, 70
2023/06/28 17:16:47.418, 99, 108, 70
2023/06/28 17:16:48.554, 98, 105, 70
2023/06/28 17:16:49.690, 95, 107, 68
2023/06/28 17:16:50.810, 96, 106, 73
2023/06/28 17:16:51.946, 95, 126, 71
2023/06/28 17:16:53.066, 96, 114, 74
2023/06/28 17:16:54.202, 95, 105, 76
2023/06/28 17:16:55.321, 97, 111, 76
2023/06/28 17:16:56.457, 103, 117, 77
2023/06/28 17:16:57.593, 95, 141, 70
2023/06/28 17:16:58.713, 95, 106, 68
2023/06/28 17:16:59.849, 101, 104, 72
2023/06/28 17:17:00.969, 96, 105, 73
2023/06/28 17:17:02.105, 97, 108, 73
2023/06/28 17:17:03.225, 94, 108, 72
2023/06/28 17:17:04.361, 96, 104, 66
2023/06/28 17:17:05.481, 95, 104, 70
2023/06/28 17:17:06.617, 96, 114, 69
2023/06/28 17:17:07.753, 97, 106, 72
2023/06/28 17:17:08.873, 97, 108, 71
2023/06/28 17:17:10.009, 95, 112, 78
2023/06/28 17:17:11.129, 97, 113, 74
2023/06/28 17:17:12.264, 95, 106, 80
2023/06/28 17:17:13.384, 95, 108, 73
2023/06/28 17:17:14.520, 97, 110, 68
2023/06/28 17:17:15.640, 96, 108, 70
2023/06/28 17:17:16.776, 100, 111, 70
2023/06/28 17:17:17.912, 96, 118, 70
2023/06/28 17:17:19.032, 94, 106, 71
2023/06/28 17:17:20.168, 97, 108, 71
2023/06/28 17:17:21.288, 94, 108, 69
2023/06/28 17:17:22.424, 92, 107, 70
2023/06/28 17:17:23.544, 98, 107, 67
2023/06/28 17:17:24.680, 94, 110, 67
2023/06/28 17:17:25.800, 99, 106, 65
2023/06/28 17:17:26.936, 95, 106, 71
2023/06/28 17:17:28.072, 99, 111, 71
2023/06/28 17:17:29.192, 96, 107, 70
2023/06/28 17:17:30.328, 94, 107, 71
2023/06/28 17:17:31.447, 95, 107, 69
2023/06/28 17:17:32.583, 98, 113, 73
2023/06/28 17:17:33.703, 100, 108, 71
2023/06/28 17:17:34.839, 102, 105, 72
2023/06/28 17:17:35.975, 94, 124, 72
2023/06/28 17:17:37.095, 97, 107, 74
2023/06/28 17:17:38.231, 96, 110, 79
2023/06/28 17:17:39.351, 94, 110, 69
2023/06/28 17:17:40.487, 94, 121, 73
2023/06/28 17:17:41.606, 101, 110, 73
2023/06/28 17:17:42.743, 95, 113, 70
2023/06/28 17:17:43.863, 94, 112, 71
2023/06/28 17:17:44.999, 109, 106, 72
2023/06/28 17:17:46.134, 96, 106, 71
2023/06/28 17:17:47.254, 97, 150, 73
2023/06/28 17:17:48.390, 96, 112, 74
2023/06/28 17:17:49.510, 97, 112, 74
2023/06/28 17:17:50.646, 97, 105, 70
2023/06/28 17:17:51.766, 100, 108, 71
