time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 17:44:08.869, 121, 162, 94
2023/06/29 17:44:09.989, 123, 161, 100
2023/06/29 17:44:11.125, 127, 163, 97
2023/06/29 17:44:12.261, 122, 160, 93
2023/06/29 17:44:13.381, 121, 153, 100
2023/06/29 17:44:14.517, 127, 159, 97
2023/06/29 17:44:15.636, 120, 162, 110
2023/06/29 17:44:16.772, 134, 157, 94
2023/06/29 17:44:17.909, 126, 171, 94
2023/06/29 17:44:19.028, 127, 167, 95
2023/06/29 17:44:20.164, 127, 171, 98
2023/06/29 17:44:21.300, 129, 159, 101
2023/06/29 17:44:22.420, 127, 170, 96
2023/06/29 17:44:23.556, 124, 166, 94
2023/06/29 17:44:24.692, 127, 157, 96
2023/06/29 17:44:25.811, 128, 169, 94
2023/06/29 17:44:26.948, 118, 157, 89
2023/06/29 17:44:28.068, 134, 155, 94
2023/06/29 17:44:29.204, 123, 168, 96
2023/06/29 17:44:30.339, 129, 161, 96
2023/06/29 17:44:31.459, 126, 158, 91
2023/06/29 17:44:32.594, 125, 167, 93
2023/06/29 17:44:33.715, 133, 166, 94
2023/06/29 17:44:34.851, 122, 163, 95
2023/06/29 17:44:35.987, 126, 157, 95
2023/06/29 17:44:37.107, 123, 158, 94
2023/06/29 17:44:38.243, 129, 155, 99
2023/06/29 17:44:39.363, 126, 159, 97
2023/06/29 17:44:40.499, 122, 168, 96
2023/06/29 17:44:41.635, 123, 164, 95
2023/06/29 17:44:42.755, 122, 157, 91
2023/06/29 17:44:43.891, 137, 169, 93
2023/06/29 17:44:45.027, 129, 153, 109
2023/06/29 17:44:46.147, 132, 206, 93
2023/06/29 17:44:47.283, 124, 152, 90
2023/06/29 17:44:48.402, 142, 162, 94
2023/06/29 17:44:49.539, 129, 169, 101
2023/06/29 17:44:50.674, 124, 163, 99
2023/06/29 17:44:51.794, 126, 169, 97
2023/06/29 17:44:52.930, 126, 159, 100
2023/06/29 17:44:54.066, 131, 169, 94
2023/06/29 17:44:55.186, 121, 164, 94
2023/06/29 17:44:56.322, 130, 163, 91
2023/06/29 17:44:57.458, 122, 160, 98
2023/06/29 17:44:58.578, 124, 159, 94
2023/06/29 17:44:59.713, 129, 169, 95
2023/06/29 17:45:00.834, 126, 160, 90
2023/06/29 17:45:01.970, 125, 170, 104
2023/06/29 17:45:03.105, 131, 161, 95
2023/06/29 17:45:04.226, 125, 158, 93
2023/06/29 17:45:05.362, 128, 161, 96
2023/06/29 17:45:06.497, 126, 160, 90
2023/06/29 17:45:07.618, 127, 160, 93
2023/06/29 17:45:08.753, 139, 159, 99
2023/06/29 17:45:09.873, 126, 159, 104
2023/06/29 17:45:11.009, 126, 160, 94
2023/06/29 17:45:12.145, 143, 171, 101
2023/06/29 17:45:13.265, 127, 160, 97
2023/06/29 17:45:14.401, 130, 160, 92
2023/06/29 17:45:15.537, 129, 237, 152
2023/06/29 17:45:16.657, 134, 163, 119
2023/06/29 17:45:17.793, 127, 156, 121
2023/06/29 17:45:18.929, 121, 160, 91
2023/06/29 17:45:20.049, 126, 160, 96
2023/06/29 17:45:21.185, 121, 164, 99
2023/06/29 17:45:22.320, 124, 161, 92
2023/06/29 17:45:23.440, 129, 155, 96
2023/06/29 17:45:24.576, 122, 161, 97
2023/06/29 17:45:25.696, 131, 163, 93
2023/06/29 17:45:26.832, 123, 163, 95
2023/06/29 17:45:27.968, 125, 161, 104
2023/06/29 17:45:29.088, 124, 161, 96
2023/06/29 17:45:30.224, 127, 155, 97
2023/06/29 17:45:31.343, 123, 162, 91
2023/06/29 17:45:32.480, 130, 185, 94
2023/06/29 17:45:33.616, 121, 159, 94
2023/06/29 17:45:34.735, 131, 159, 97
2023/06/29 17:45:35.871, 126, 160, 97
2023/06/29 17:45:36.992, 132, 162, 95
2023/06/29 17:45:38.127, 126, 170, 101
2023/06/29 17:45:39.264, 123, 171, 101
2023/06/29 17:45:40.384, 127, 163, 95
2023/06/29 17:45:41.519, 127, 166, 104
2023/06/29 17:45:42.655, 125, 157, 92
2023/06/29 17:45:43.775, 131, 192, 95
2023/06/29 17:45:44.911, 125, 157, 94
2023/06/29 17:45:46.047, 132, 153, 99
2023/06/29 17:45:47.167, 125, 163, 97
2023/06/29 17:45:48.303, 125, 163, 92
2023/06/29 17:45:49.439, 126, 155, 101
2023/06/29 17:45:50.559, 130, 159, 106
2023/06/29 17:45:51.695, 126, 156, 94
2023/06/29 17:45:52.815, 126, 164, 90
2023/06/29 17:45:53.951, 130, 162, 99
2023/06/29 17:45:55.087, 127, 170, 96
2023/06/29 17:45:56.207, 132, 166, 97
2023/06/29 17:45:57.343, 121, 156, 101
2023/06/29 17:45:58.478, 125, 160, 91
2023/06/29 17:45:59.598, 128, 169, 99
2023/06/29 17:46:00.734, 130, 161, 99
2023/06/29 17:46:01.854, 128, 162, 106
2023/06/29 17:46:02.990, 136, 162, 99
2023/06/29 17:46:04.126, 125, 160, 90
2023/06/29 17:46:05.246, 124, 163, 95
2023/06/29 17:46:06.382, 127, 158, 94
2023/06/29 17:46:07.518, 119, 161, 95
2023/06/29 17:46:08.638, 124, 165, 104
2023/06/29 17:46:09.774, 128, 160, 97
2023/06/29 17:46:10.910, 126, 154, 114
2023/06/29 17:46:12.029, 125, 159, 104
2023/06/29 17:46:13.165, 128, 158, 98
2023/06/29 17:46:14.301, 132, 153, 101
2023/06/29 17:46:15.421, 126, 162, 95
2023/06/29 17:46:16.557, 124, 163, 96
2023/06/29 17:46:17.677, 129, 159, 100
2023/06/29 17:46:18.813, 129, 159, 95
2023/06/29 17:46:19.949, 130, 153, 103
2023/06/29 17:46:21.069, 128, 162, 105
2023/06/29 17:46:22.205, 139, 163, 97
2023/06/29 17:46:23.341, 129, 214, 94
2023/06/29 17:46:24.460, 130, 180, 94
2023/06/29 17:46:25.597, 128, 163, 97
2023/06/29 17:46:26.732, 123, 154, 91
2023/06/29 17:46:27.853, 129, 160, 107
2023/06/29 17:46:28.989, 129, 157, 94
2023/06/29 17:46:30.108, 122, 159, 98
2023/06/29 17:46:31.245, 128, 156, 102
2023/06/29 17:46:32.380, 126, 155, 98
2023/06/29 17:46:33.500, 126, 162, 92
2023/06/29 17:46:34.636, 130, 161, 100
2023/06/29 17:46:35.772, 124, 167, 100
2023/06/29 17:46:36.891, 126, 157, 107
2023/06/29 17:46:38.028, 121, 163, 97
2023/06/29 17:46:39.148, 125, 165, 98
2023/06/29 17:46:40.283, 129, 172, 96
2023/06/29 17:46:41.420, 127, 165, 98
2023/06/29 17:46:42.540, 126, 174, 96
2023/06/29 17:46:43.675, 127, 163, 98
2023/06/29 17:46:44.811, 128, 165, 96
2023/06/29 17:46:45.932, 124, 155, 94
2023/06/29 17:46:47.067, 127, 153, 95
2023/06/29 17:46:48.188, 130, 173, 93
2023/06/29 17:46:49.323, 129, 171, 108
2023/06/29 17:46:50.459, 131, 156, 104
2023/06/29 17:46:51.579, 126, 171, 99
2023/06/29 17:46:52.716, 127, 162, 92
2023/06/29 17:46:53.851, 137, 161, 97
2023/06/29 17:46:54.971, 127, 158, 94
2023/06/29 17:46:56.107, 136, 160, 106
2023/06/29 17:46:57.243, 135, 168, 94
2023/06/29 17:46:58.363, 129, 167, 107
2023/06/29 17:46:59.499, 126, 163, 93
2023/06/29 17:47:00.618, 129, 165, 95
2023/06/29 17:47:01.755, 127, 160, 98
2023/06/29 17:47:02.891, 128, 152, 100
2023/06/29 17:47:04.011, 125, 161, 118
2023/06/29 17:47:05.147, 129, 158, 95
2023/06/29 17:47:06.282, 124, 164, 95
2023/06/29 17:47:07.402, 134, 163, 95
2023/06/29 17:47:08.538, 125, 160, 97
2023/06/29 17:47:09.674, 129, 157, 94
2023/06/29 17:47:10.794, 126, 165, 93
2023/06/29 17:47:11.930, 123, 172, 99
2023/06/29 17:47:13.049, 126, 165, 94
2023/06/29 17:47:14.186, 123, 166, 378
2023/06/29 17:47:15.322, 133, 161, 109
2023/06/29 17:47:16.442, 128, 155, 97
2023/06/29 17:47:17.578, 127, 168, 93
2023/06/29 17:47:18.713, 123, 167, 100
2023/06/29 17:47:19.834, 126, 159, 94
2023/06/29 17:47:20.969, 124, 165, 97
2023/06/29 17:47:22.105, 129, 168, 101
2023/06/29 17:47:23.225, 138, 161, 101
2023/06/29 17:47:24.361, 128, 162, 93
2023/06/29 17:47:25.497, 132, 161, 95
2023/06/29 17:47:26.617, 125, 172, 94
2023/06/29 17:47:27.753, 127, 163, 93
2023/06/29 17:47:28.873, 130, 162, 94
2023/06/29 17:47:30.009, 129, 162, 100
2023/06/29 17:47:31.145, 128, 161, 101
2023/06/29 17:47:32.265, 126, 162, 103
2023/06/29 17:47:33.401, 122, 163, 95
2023/06/29 17:47:34.537, 132, 165, 95
2023/06/29 17:47:35.657, 123, 173, 94
2023/06/29 17:47:36.793, 135, 162, 99
2023/06/29 17:47:37.913, 126, 163, 94
2023/06/29 17:47:39.049, 130, 163, 95
2023/06/29 17:47:40.185, 130, 159, 100
2023/06/29 17:47:41.304, 126, 179, 96
2023/06/29 17:47:42.440, 125, 159, 102
2023/06/29 17:47:43.576, 128, 164, 93
2023/06/29 17:47:44.696, 131, 168, 100
2023/06/29 17:47:45.832, 129, 167, 98
2023/06/29 17:47:46.952, 129, 162, 96
2023/06/29 17:47:48.088, 133, 172, 100
2023/06/29 17:47:49.224, 124, 165, 94
2023/06/29 17:47:50.344, 124, 155, 90
2023/06/29 17:47:51.480, 126, 164, 99
2023/06/29 17:47:52.616, 127, 157, 100
2023/06/29 17:47:53.735, 124, 166, 96
2023/06/29 17:47:54.872, 127, 156, 98
2023/06/29 17:47:56.008, 132, 155, 97
2023/06/29 17:47:57.128, 126, 196, 102
2023/06/29 17:47:58.263, 126, 216, 97
2023/06/29 17:47:59.383, 133, 161, 94
2023/06/29 17:48:00.519, 125, 164, 95
2023/06/29 17:48:01.655, 130, 166, 92
2023/06/29 17:48:02.775, 131, 169, 98
2023/06/29 17:48:03.911, 133, 160, 99
2023/06/29 17:48:05.047, 130, 165, 96
2023/06/29 17:48:06.167, 127, 166, 101
2023/06/29 17:48:07.303, 127, 162, 100
2023/06/29 17:48:08.439, 142, 165, 97
2023/06/29 17:48:09.559, 135, 155, 96
2023/06/29 17:48:10.695, 127, 168, 100
2023/06/29 17:48:11.815, 126, 164, 106
2023/06/29 17:48:12.950, 152, 159, 95
2023/06/29 17:48:14.087, 126, 158, 100
2023/06/29 17:48:15.207, 133, 169, 95
2023/06/29 17:48:16.342, 140, 167, 91
2023/06/29 17:48:17.478, 126, 163, 95
2023/06/29 17:48:18.598, 127, 158, 92
2023/06/29 17:48:19.734, 127, 168, 100
2023/06/29 17:48:20.870, 131, 163, 96
2023/06/29 17:48:21.990, 133, 167, 93
2023/06/29 17:48:23.126, 123, 165, 96
2023/06/29 17:48:24.248, 123, 159, 92
2023/06/29 17:48:25.381, 127, 160, 96
2023/06/29 17:48:26.518, 129, 160, 99
2023/06/29 17:48:27.638, 131, 169, 96
2023/06/29 17:48:28.773, 124, 171, 100
2023/06/29 17:48:29.909, 128, 158, 94
2023/06/29 17:48:31.030, 132, 159, 98
2023/06/29 17:48:32.165, 132, 168, 99
2023/06/29 17:48:33.285, 131, 163, 97
2023/06/29 17:48:34.421, 126, 166, 101
2023/06/29 17:48:35.557, 126, 163, 98
2023/06/29 17:48:36.677, 129, 166, 97
2023/06/29 17:48:37.813, 135, 163, 98
2023/06/29 17:48:38.932, 134, 167, 97
2023/06/29 17:48:40.069, 129, 171, 94
2023/06/29 17:48:41.205, 124, 283, 96
2023/06/29 17:48:42.325, 126, 612, 97
2023/06/29 17:48:43.461, 130, 167, 94
2023/06/29 17:48:44.597, 131, 171, 108
2023/06/29 17:48:45.717, 140, 171, 104
2023/06/29 17:48:46.853, 125, 163, 92
2023/06/29 17:48:47.988, 130, 162, 91
2023/06/29 17:48:49.107, 133, 164, 93
2023/06/29 17:48:50.244, 132, 162, 98
2023/06/29 17:48:51.364, 121, 165, 104
2023/06/29 17:48:52.500, 129, 165, 95
2023/06/29 17:48:53.636, 130, 162, 94
2023/06/29 17:48:54.756, 133, 168, 117
2023/06/29 17:48:55.892, 127, 167, 95
2023/06/29 17:48:57.028, 133, 166, 101
2023/06/29 17:48:58.148, 123, 170, 100
2023/06/29 17:48:59.284, 130, 164, 97
2023/06/29 17:49:00.420, 130, 167, 94
2023/06/29 17:49:01.540, 126, 167, 113
2023/06/29 17:49:02.675, 127, 167, 99
2023/06/29 17:49:03.811, 127, 163, 94
2023/06/29 17:49:04.932, 125, 166, 99
2023/06/29 17:49:06.067, 131, 162, 99
2023/06/29 17:49:07.187, 128, 159, 91
2023/06/29 17:49:08.323, 135, 163, 98
2023/06/29 17:49:09.459, 125, 166, 114
2023/06/29 17:49:10.579, 129, 170, 106
2023/06/29 17:49:11.715, 126, 188, 99
2023/06/29 17:49:12.851, 126, 164, 100
2023/06/29 17:49:13.971, 130, 157, 95
2023/06/29 17:49:15.107, 129, 163, 94
2023/06/29 17:49:16.226, 128, 157, 94
2023/06/29 17:49:17.363, 131, 164, 93
2023/06/29 17:49:18.499, 132, 162, 106
2023/06/29 17:49:19.619, 120, 160, 98
2023/06/29 17:49:20.755, 121, 157, 97
2023/06/29 17:49:21.891, 128, 166, 103
2023/06/29 17:49:23.010, 127, 166, 99
2023/06/29 17:49:24.147, 132, 169, 103
2023/06/29 17:49:25.282, 128, 166, 97
2023/06/29 17:49:26.402, 124, 166, 98
2023/06/29 17:49:27.538, 127, 164, 95
2023/06/29 17:49:28.658, 131, 165, 99
2023/06/29 17:49:29.794, 126, 172, 93
2023/06/29 17:49:30.930, 130, 162, 96
2023/06/29 17:49:32.050, 129, 164, 95
2023/06/29 17:49:33.186, 131, 165, 101
2023/06/29 17:49:34.322, 127, 159, 93
2023/06/29 17:49:35.442, 125, 162, 96
2023/06/29 17:49:36.577, 123, 161, 96
2023/06/29 17:49:37.698, 128, 162, 92
2023/06/29 17:49:38.834, 129, 166, 95
2023/06/29 17:49:39.970, 128, 158, 102
2023/06/29 17:49:41.089, 128, 156, 104
2023/06/29 17:49:42.225, 124, 166, 96
2023/06/29 17:49:43.361, 129, 161, 94
2023/06/29 17:49:44.481, 130, 165, 102
2023/06/29 17:49:45.617, 128, 170, 95
2023/06/29 17:49:46.737, 135, 173, 94
2023/06/29 17:49:47.873, 133, 169, 97
2023/06/29 17:49:49.009, 128, 171, 96
2023/06/29 17:49:50.128, 127, 161, 99
2023/06/29 17:49:51.265, 128, 165, 95
2023/06/29 17:49:52.401, 132, 162, 101
2023/06/29 17:49:53.520, 128, 164, 97
2023/06/29 17:49:54.656, 128, 171, 97
2023/06/29 17:49:55.777, 131, 175, 98
2023/06/29 17:49:56.912, 135, 163, 96
2023/06/29 17:49:58.048, 125, 163, 97
2023/06/29 17:49:59.168, 134, 161, 106
2023/06/29 17:50:00.304, 128, 172, 97
2023/06/29 17:50:01.440, 127, 171, 99
2023/06/29 17:50:02.560, 131, 162, 94
2023/06/29 17:50:03.696, 131, 169, 97
2023/06/29 17:50:04.832, 133, 169, 96
2023/06/29 17:50:05.952, 126, 164, 94
2023/06/29 17:50:07.088, 127, 174, 98
2023/06/29 17:50:08.208, 130, 160, 96
2023/06/29 17:50:09.344, 128, 171, 100
2023/06/29 17:50:10.479, 122, 166, 95
2023/06/29 17:50:11.600, 140, 172, 99
2023/06/29 17:50:12.735, 131, 163, 94
2023/06/29 17:50:13.871, 130, 162, 103
2023/06/29 17:50:14.991, 124, 155, 116
2023/06/29 17:50:16.127, 135, 168, 94
2023/06/29 17:50:17.263, 129, 163, 104
2023/06/29 17:50:18.383, 124, 169, 97
2023/06/29 17:50:19.519, 132, 167, 96
2023/06/29 17:50:20.639, 129, 162, 87
2023/06/29 17:50:21.775, 131, 166, 93
2023/06/29 17:50:22.911, 127, 163, 100
2023/06/29 17:50:24.031, 131, 160, 99
2023/06/29 17:50:25.167, 127, 163, 96
2023/06/29 17:50:26.303, 128, 161, 104
2023/06/29 17:50:27.423, 125, 164, 94
2023/06/29 17:50:28.559, 125, 157, 98
2023/06/29 17:50:29.679, 127, 168, 99
2023/06/29 17:50:30.814, 127, 160, 96
2023/06/29 17:50:31.950, 137, 168, 95
2023/06/29 17:50:33.070, 125, 162, 96
2023/06/29 17:50:34.206, 128, 155, 95
2023/06/29 17:50:35.326, 126, 163, 98
2023/06/29 17:50:36.463, 127, 174, 98
2023/06/29 17:50:37.598, 135, 168, 97
2023/06/29 17:50:38.718, 132, 163, 102
2023/06/29 17:50:39.854, 134, 164, 96
2023/06/29 17:50:40.990, 125, 163, 93
2023/06/29 17:50:42.110, 127, 163, 109
2023/06/29 17:50:43.246, 132, 158, 97
2023/06/29 17:50:44.382, 128, 159, 95
2023/06/29 17:50:45.502, 217, 160, 97
2023/06/29 17:50:46.638, 128, 161, 95
2023/06/29 17:50:47.758, 127, 163, 93
2023/06/29 17:50:48.894, 125, 164, 98
2023/06/29 17:50:50.030, 127, 162, 91
2023/06/29 17:50:51.149, 125, 178, 95
2023/06/29 17:50:52.285, 121, 169, 99
2023/06/29 17:50:53.421, 130, 170, 102
2023/06/29 17:50:54.540, 130, 171, 96
2023/06/29 17:50:55.677, 129, 164, 98
2023/06/29 17:50:56.797, 136, 157, 103
2023/06/29 17:50:57.933, 128, 155, 93
2023/06/29 17:50:59.069, 127, 169, 101
2023/06/29 17:51:00.189, 131, 162, 98
2023/06/29 17:51:01.325, 131, 163, 98
2023/06/29 17:51:02.461, 133, 163, 100
2023/06/29 17:51:03.581, 132, 166, 99
2023/06/29 17:51:04.717, 131, 166, 92
2023/06/29 17:51:05.852, 125, 163, 92
2023/06/29 17:51:06.972, 140, 164, 95
2023/06/29 17:51:08.108, 125, 166, 97
2023/06/29 17:51:09.228, 128, 167, 96
2023/06/29 17:51:10.364, 145, 209, 97
2023/06/29 17:51:11.500, 131, 165, 95
2023/06/29 17:51:12.620, 127, 164, 96
2023/06/29 17:51:13.756, 130, 161, 113
2023/06/29 17:51:14.892, 125, 161, 94
2023/06/29 17:51:16.012, 129, 180, 97
2023/06/29 17:51:17.148, 126, 158, 95
2023/06/29 17:51:18.268, 128, 159, 92
2023/06/29 17:51:19.404, 130, 206, 97
2023/06/29 17:51:20.540, 124, 162, 99
2023/06/29 17:51:21.659, 130, 159, 93
2023/06/29 17:51:22.796, 131, 165, 99
2023/06/29 17:51:23.932, 127, 167, 101
2023/06/29 17:51:25.051, 131, 177, 97
2023/06/29 17:51:26.187, 131, 162, 95
2023/06/29 17:51:27.323, 127, 162, 101
2023/06/29 17:51:28.443, 128, 170, 101
2023/06/29 17:51:29.579, 129, 175, 95
2023/06/29 17:51:30.699, 127, 159, 98
2023/06/29 17:51:31.835, 127, 167, 95
2023/06/29 17:51:32.971, 126, 162, 94
2023/06/29 17:51:34.091, 136, 180, 95
2023/06/29 17:51:35.227, 125, 154, 103
2023/06/29 17:51:36.347, 126, 157, 93
2023/06/29 17:51:37.483, 130, 160, 93
2023/06/29 17:51:38.619, 129, 168, 98
2023/06/29 17:51:39.739, 133, 168, 95
2023/06/29 17:51:40.875, 126, 162, 108
2023/06/29 17:51:42.010, 129, 160, 95
2023/06/29 17:51:43.130, 127, 159, 97
2023/06/29 17:51:44.266, 124, 160, 102
2023/06/29 17:51:45.402, 131, 161, 97
2023/06/29 17:51:46.522, 130, 160, 98
2023/06/29 17:51:47.658, 133, 169, 98
2023/06/29 17:51:48.777, 131, 163, 101
2023/06/29 17:51:49.914, 126, 161, 94
2023/06/29 17:51:51.050, 130, 156, 101
2023/06/29 17:51:52.170, 135, 162, 94
2023/06/29 17:51:53.306, 128, 162, 92
2023/06/29 17:51:54.442, 123, 165, 103
2023/06/29 17:51:55.562, 128, 169, 97
2023/06/29 17:51:56.698, 128, 172, 129
2023/06/29 17:51:57.833, 127, 180, 101
2023/06/29 17:51:58.953, 125, 162, 100
2023/06/29 17:52:00.089, 130, 173, 100
2023/06/29 17:52:01.225, 136, 157, 100
2023/06/29 17:52:02.345, 132, 167, 120
2023/06/29 17:52:03.482, 122, 164, 98
2023/06/29 17:52:04.617, 126, 178, 99
2023/06/29 17:52:05.737, 126, 166, 96
2023/06/29 17:52:06.872, 127, 165, 101
2023/06/29 17:52:07.993, 126, 159, 96
2023/06/29 17:52:09.129, 129, 170, 99
2023/06/29 17:52:10.264, 129, 169, 99
2023/06/29 17:52:11.385, 128, 168, 97
2023/06/29 17:52:12.521, 128, 160, 94
2023/06/29 17:52:13.657, 131, 167, 98
2023/06/29 17:52:14.776, 130, 156, 104
2023/06/29 17:52:15.913, 131, 177, 95
2023/06/29 17:52:17.048, 128, 168, 103
2023/06/29 17:52:18.169, 127, 160, 95
2023/06/29 17:52:19.304, 130, 160, 98
2023/06/29 17:52:20.424, 131, 163, 97
2023/06/29 17:52:21.559, 146, 160, 95
2023/06/29 17:52:22.696, 130, 172, 96
2023/06/29 17:52:23.816, 129, 166, 100
2023/06/29 17:52:24.952, 135, 163, 94
2023/06/29 17:52:26.088, 129, 164, 95
2023/06/29 17:52:27.208, 125, 163, 95
2023/06/29 17:52:28.344, 122, 164, 98
2023/06/29 17:52:29.463, 128, 170, 97
2023/06/29 17:52:30.600, 124, 161, 99
2023/06/29 17:52:31.736, 132, 163, 100
2023/06/29 17:52:32.855, 128, 173, 97
2023/06/29 17:52:33.991, 129, 160, 106
2023/06/29 17:52:35.127, 142, 161, 101
2023/06/29 17:52:36.247, 135, 162, 91
2023/06/29 17:52:37.383, 129, 173, 97
2023/06/29 17:52:38.503, 135, 173, 92
2023/06/29 17:52:39.639, 127, 166, 92
2023/06/29 17:52:40.775, 130, 201, 104
2023/06/29 17:52:41.895, 128, 184, 96
2023/06/29 17:52:43.030, 128, 164, 97
2023/06/29 17:52:44.167, 135, 168, 106
2023/06/29 17:52:45.286, 122, 166, 99
2023/06/29 17:52:46.423, 128, 162, 103
2023/06/29 17:52:47.559, 128, 160, 101
2023/06/29 17:52:48.678, 135, 184, 95
2023/06/29 17:52:49.814, 130, 166, 103
2023/06/29 17:52:50.934, 122, 170, 94
2023/06/29 17:52:52.070, 130, 164, 97
2023/06/29 17:52:53.206, 129, 163, 104
2023/06/29 17:52:54.326, 126, 164, 99
2023/06/29 17:52:55.462, 125, 160, 94
2023/06/29 17:52:56.598, 129, 157, 99
2023/06/29 17:52:57.718, 129, 160, 95
2023/06/29 17:52:58.853, 129, 166, 102
2023/06/29 17:52:59.990, 132, 160, 102
2023/06/29 17:53:01.110, 129, 165, 97
2023/06/29 17:53:02.246, 129, 168, 99
2023/06/29 17:53:03.382, 126, 164, 101
2023/06/29 17:53:04.501, 130, 163, 105
2023/06/29 17:53:05.638, 132, 171, 92
2023/06/29 17:53:06.757, 126, 163, 101
2023/06/29 17:53:07.893, 125, 160, 100
2023/06/29 17:53:09.029, 126, 171, 97
2023/06/29 17:53:10.149, 131, 164, 97
2023/06/29 17:53:11.284, 130, 174, 102
2023/06/29 17:53:12.421, 148, 162, 95
2023/06/29 17:53:13.540, 130, 166, 94
2023/06/29 17:53:14.677, 127, 160, 101
2023/06/29 17:53:15.813, 142, 164, 94
2023/06/29 17:53:16.933, 133, 167, 96
2023/06/29 17:53:18.069, 130, 163, 96
2023/06/29 17:53:19.189, 128, 164, 98
2023/06/29 17:53:20.325, 125, 167, 107
2023/06/29 17:53:21.461, 127, 169, 92
2023/06/29 17:53:22.581, 123, 177, 95
2023/06/29 17:53:23.716, 133, 169, 112
2023/06/29 17:53:24.853, 129, 173, 99
2023/06/29 17:53:25.972, 126, 164, 98
2023/06/29 17:53:27.108, 129, 161, 95
2023/06/29 17:53:28.244, 127, 162, 97
2023/06/29 17:53:29.364, 124, 168, 103
2023/06/29 17:53:30.500, 127, 171, 101
2023/06/29 17:53:31.636, 136, 167, 105
2023/06/29 17:53:32.755, 127, 166, 108
2023/06/29 17:53:33.892, 133, 164, 95
2023/06/29 17:53:35.012, 127, 157, 100
2023/06/29 17:53:36.148, 127, 159, 97
2023/06/29 17:53:37.284, 131, 163, 92
2023/06/29 17:53:38.403, 127, 164, 95
2023/06/29 17:53:39.540, 129, 197, 100
2023/06/29 17:53:40.675, 126, 187, 94
2023/06/29 17:53:41.795, 129, 172, 95
2023/06/29 17:53:42.931, 131, 163, 99
2023/06/29 17:53:44.051, 133, 178, 100
2023/06/29 17:53:45.187, 131, 165, 99
2023/06/29 17:53:46.323, 133, 183, 100
2023/06/29 17:53:47.443, 129, 169, 101
2023/06/29 17:53:48.579, 127, 160, 99
2023/06/29 17:53:49.715, 130, 172, 106
2023/06/29 17:53:50.835, 128, 166, 95
2023/06/29 17:53:51.971, 131, 170, 95
2023/06/29 17:53:53.107, 134, 175, 93
2023/06/29 17:53:54.226, 126, 166, 100
2023/06/29 17:53:55.362, 128, 161, 96
2023/06/29 17:53:56.482, 130, 164, 96
2023/06/29 17:53:57.618, 132, 170, 103
2023/06/29 17:53:58.754, 126, 171, 95
2023/06/29 17:53:59.874, 127, 170, 92
2023/06/29 17:54:01.010, 127, 161, 100
2023/06/29 17:54:02.146, 132, 166, 96
2023/06/29 17:54:03.266, 127, 165, 105
2023/06/29 17:54:04.402, 130, 163, 106
2023/06/29 17:54:05.538, 131, 172, 99
2023/06/29 17:54:06.658, 128, 181, 109
2023/06/29 17:54:07.793, 149, 165, 91
2023/06/29 17:54:08.930, 127, 164, 94
2023/06/29 17:54:10.050, 128, 161, 95
2023/06/29 17:54:11.186, 124, 176, 100
2023/06/29 17:54:12.322, 131, 174, 99
2023/06/29 17:54:13.442, 127, 163, 96
2023/06/29 17:54:14.578, 128, 164, 97
2023/06/29 17:54:15.697, 126, 159, 93
2023/06/29 17:54:16.833, 130, 165, 97
2023/06/29 17:54:17.969, 124, 159, 100
2023/06/29 17:54:19.089, 134, 168, 99
2023/06/29 17:54:20.225, 136, 179, 94
2023/06/29 17:54:21.361, 130, 163, 97
2023/06/29 17:54:22.480, 129, 168, 97
2023/06/29 17:54:23.617, 134, 162, 99
2023/06/29 17:54:24.737, 128, 172, 97
2023/06/29 17:54:25.873, 129, 167, 97
2023/06/29 17:54:27.009, 129, 169, 99
2023/06/29 17:54:28.129, 170, 163, 93
2023/06/29 17:54:29.265, 132, 158, 97
2023/06/29 17:54:30.401, 128, 164, 101
2023/06/29 17:54:31.520, 128, 165, 112
2023/06/29 17:54:32.657, 130, 168, 94
2023/06/29 17:54:33.776, 131, 171, 97
2023/06/29 17:54:34.912, 134, 171, 94
2023/06/29 17:54:36.048, 132, 167, 95
2023/06/29 17:54:37.168, 132, 166, 95
2023/06/29 17:54:38.304, 128, 173, 97
2023/06/29 17:54:39.424, 122, 169, 100
2023/06/29 17:54:40.560, 131, 166, 94
2023/06/29 17:54:41.696, 130, 162, 107
2023/06/29 17:54:42.816, 128, 164, 107
2023/06/29 17:54:43.951, 129, 164, 101
2023/06/29 17:54:45.088, 131, 177, 95
2023/06/29 17:54:46.208, 130, 163, 97
2023/06/29 17:54:47.343, 129, 164, 97
2023/06/29 17:54:48.479, 127, 159, 97
2023/06/29 17:54:49.599, 132, 162, 95
2023/06/29 17:54:50.735, 133, 179, 98
2023/06/29 17:54:51.855, 129, 160, 95
2023/06/29 17:54:52.991, 131, 163, 95
2023/06/29 17:54:54.127, 127, 165, 97
2023/06/29 17:54:55.247, 127, 165, 109
2023/06/29 17:54:56.383, 130, 167, 96
2023/06/29 17:54:57.519, 133, 182, 102
2023/06/29 17:54:58.639, 126, 164, 99
2023/06/29 17:54:59.775, 130, 165, 97
2023/06/29 17:55:00.911, 131, 160, 98
2023/06/29 17:55:02.030, 128, 159, 97
2023/06/29 17:55:03.167, 135, 164, 97
2023/06/29 17:55:04.287, 129, 173, 91
