time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/15 13:00:07.685, 119, 162, 89
2023/06/15 13:00:08.805, 120, 145, 87
2023/06/15 13:00:09.941, 121, 148, 88
2023/06/15 13:00:11.061, 121, 147, 89
2023/06/15 13:00:12.196, 122, 152, 94
2023/06/15 13:00:13.333, 121, 151, 93
2023/06/15 13:00:14.453, 120, 144, 92
2023/06/15 13:00:15.589, 118, 150, 92
2023/06/15 13:00:16.709, 118, 153, 88
2023/06/15 13:00:17.845, 121, 150, 89
2023/06/15 13:00:18.980, 122, 149, 89
2023/06/15 13:00:20.100, 119, 148, 90
2023/06/15 13:00:21.236, 120, 145, 89
2023/06/15 13:00:22.356, 120, 145, 86
2023/06/15 13:00:23.492, 119, 147, 90
2023/06/15 13:00:24.628, 120, 146, 93
2023/06/15 13:00:25.748, 122, 148, 86
2023/06/15 13:00:26.884, 121, 151, 93
2023/06/15 13:00:28.004, 121, 153, 103
2023/06/15 13:00:29.140, 119, 147, 91
2023/06/15 13:00:30.276, 118, 148, 91
2023/06/15 13:00:31.396, 118, 148, 90
2023/06/15 13:00:32.532, 120, 143, 88
2023/06/15 13:00:33.652, 119, 146, 86
2023/06/15 13:00:34.788, 114, 142, 91
2023/06/15 13:00:35.923, 118, 148, 91
2023/06/15 13:00:37.044, 117, 152, 91
2023/06/15 13:00:38.179, 121, 151, 88
2023/06/15 13:00:39.299, 119, 146, 91
2023/06/15 13:00:40.435, 122, 148, 94
2023/06/15 13:00:41.571, 119, 153, 88
2023/06/15 13:00:42.691, 118, 148, 91
2023/06/15 13:00:43.827, 120, 150, 91
2023/06/15 13:00:44.947, 117, 151, 89
2023/06/15 13:00:46.083, 117, 146, 90
2023/06/15 13:00:47.219, 121, 154, 95
2023/06/15 13:00:48.339, 121, 150, 88
2023/06/15 13:00:49.475, 121, 150, 92
2023/06/15 13:00:50.595, 118, 151, 88
2023/06/15 13:00:51.731, 121, 147, 90
2023/06/15 13:00:52.866, 128, 145, 92
2023/06/15 13:00:53.986, 122, 142, 89
2023/06/15 13:00:55.122, 124, 147, 85
2023/06/15 13:00:56.258, 120, 155, 87
2023/06/15 13:00:57.378, 120, 149, 86
2023/06/15 13:00:58.514, 117, 151, 87
2023/06/15 13:00:59.634, 119, 147, 92
2023/06/15 13:01:00.770, 120, 143, 82
2023/06/15 13:01:01.906, 117, 140, 85
2023/06/15 13:01:03.025, 120, 140, 94
2023/06/15 13:01:04.162, 119, 144, 92
2023/06/15 13:01:05.281, 121, 142, 91
2023/06/15 13:01:06.418, 122, 139, 89
2023/06/15 13:01:07.554, 121, 141, 87
2023/06/15 13:01:08.673, 119, 139, 91
2023/06/15 13:01:09.809, 116, 137, 85
2023/06/15 13:01:10.929, 115, 143, 90
2023/06/15 13:01:12.065, 117, 139, 90
2023/06/15 13:01:13.201, 120, 139, 88
2023/06/15 13:01:14.321, 122, 145, 87
2023/06/15 13:01:15.456, 126, 143, 87
2023/06/15 13:01:16.576, 117, 140, 88
2023/06/15 13:01:17.713, 117, 142, 89
2023/06/15 13:01:18.849, 116, 151, 88
2023/06/15 13:01:19.969, 117, 145, 88
2023/06/15 13:01:21.105, 113, 143, 87
2023/06/15 13:01:22.225, 120, 145, 85
2023/06/15 13:01:23.361, 120, 149, 89
2023/06/15 13:01:24.496, 118, 145, 88
2023/06/15 13:01:25.616, 119, 149, 89
2023/06/15 13:01:26.752, 116, 155, 85
2023/06/15 13:01:27.872, 116, 147, 90
2023/06/15 13:01:29.007, 120, 146, 88
2023/06/15 13:01:30.144, 122, 144, 88
2023/06/15 13:01:31.264, 117, 147, 91
2023/06/15 13:01:32.400, 122, 144, 89
2023/06/15 13:01:33.520, 117, 143, 89
2023/06/15 13:01:34.656, 116, 144, 91
2023/06/15 13:01:35.792, 120, 144, 89
2023/06/15 13:01:36.912, 122, 148, 90
2023/06/15 13:01:38.048, 119, 146, 91
2023/06/15 13:01:39.167, 120, 145, 90
2023/06/15 13:01:40.304, 116, 144, 103
2023/06/15 13:01:41.439, 119, 151, 91
2023/06/15 13:01:42.559, 119, 146, 88
2023/06/15 13:01:43.695, 121, 143, 89
2023/06/15 13:01:44.815, 120, 145, 88
2023/06/15 13:01:45.951, 116, 140, 89
2023/06/15 13:01:47.087, 118, 139, 86
2023/06/15 13:01:48.207, 121, 144, 87
2023/06/15 13:01:49.343, 117, 144, 88
2023/06/15 13:01:50.462, 121, 145, 87
2023/06/15 13:01:51.599, 120, 145, 89
2023/06/15 13:01:52.735, 116, 143, 90
2023/06/15 13:01:53.855, 117, 141, 90
2023/06/15 13:01:54.991, 117, 148, 87
2023/06/15 13:01:56.127, 118, 156, 90
2023/06/15 13:01:57.247, 118, 146, 89
2023/06/15 13:01:58.382, 119, 147, 94
2023/06/15 13:01:59.502, 121, 158, 86
2023/06/15 13:02:00.638, 115, 153, 87
2023/06/15 13:02:01.774, 114, 152, 90
2023/06/15 13:02:02.894, 121, 152, 92
2023/06/15 13:02:04.029, 116, 147, 88
2023/06/15 13:02:05.150, 115, 138, 88
2023/06/15 13:02:06.286, 123, 143, 86
2023/06/15 13:02:07.422, 111, 144, 86
2023/06/15 13:02:08.541, 114, 144, 87
2023/06/15 13:02:09.678, 115, 145, 86
2023/06/15 13:02:10.798, 117, 143, 88
2023/06/15 13:02:11.934, 116, 143, 88
2023/06/15 13:02:13.069, 116, 147, 83
2023/06/15 13:02:14.190, 121, 146, 89
2023/06/15 13:02:15.326, 117, 148, 84
2023/06/15 13:02:16.445, 120, 149, 88
2023/06/15 13:02:17.580, 119, 148, 101
2023/06/15 13:02:18.717, 118, 146, 90
2023/06/15 13:02:19.837, 118, 146, 88
2023/06/15 13:02:20.973, 117, 151, 85
2023/06/15 13:02:22.093, 116, 145, 89
2023/06/15 13:02:23.229, 118, 143, 86
2023/06/15 13:02:24.365, 112, 146, 87
2023/06/15 13:02:25.485, 116, 141, 83
2023/06/15 13:02:26.620, 117, 136, 86
2023/06/15 13:02:27.740, 117, 139, 93
2023/06/15 13:02:28.877, 117, 158, 85
2023/06/15 13:02:30.013, 117, 141, 87
2023/06/15 13:02:31.132, 120, 140, 83
2023/06/15 13:02:32.269, 114, 141, 84
2023/06/15 13:02:33.388, 109, 145, 84
2023/06/15 13:02:34.524, 117, 138, 86
2023/06/15 13:02:35.660, 113, 140, 84
2023/06/15 13:02:36.780, 118, 140, 89
2023/06/15 13:02:37.916, 116, 144, 86
2023/06/15 13:02:39.036, 116, 144, 86
2023/06/15 13:02:40.172, 115, 144, 85
2023/06/15 13:02:41.308, 115, 144, 91
2023/06/15 13:02:42.428, 119, 138, 88
2023/06/15 13:02:43.564, 118, 136, 92
2023/06/15 13:02:44.684, 112, 140, 85
2023/06/15 13:02:45.820, 114, 141, 88
2023/06/15 13:02:46.956, 112, 142, 88
2023/06/15 13:02:48.075, 109, 141, 89
2023/06/15 13:02:49.211, 112, 146, 87
2023/06/15 13:02:50.331, 110, 147, 88
2023/06/15 13:02:51.467, 109, 141, 96
2023/06/15 13:02:52.603, 116, 151, 90
2023/06/15 13:02:53.723, 118, 156, 84
2023/06/15 13:02:54.859, 114, 141, 84
2023/06/15 13:02:55.995, 113, 146, 88
2023/06/15 13:02:57.115, 117, 140, 85
2023/06/15 13:02:58.251, 118, 141, 85
2023/06/15 13:02:59.371, 112, 145, 87
2023/06/15 13:03:00.507, 114, 141, 86
2023/06/15 13:03:01.642, 115, 141, 87
2023/06/15 13:03:02.763, 114, 141, 90
2023/06/15 13:03:03.898, 112, 143, 88
2023/06/15 13:03:05.018, 118, 143, 90
2023/06/15 13:03:06.154, 118, 142, 91
2023/06/15 13:03:07.290, 115, 137, 87
2023/06/15 13:03:08.410, 115, 139, 87
2023/06/15 13:03:09.546, 108, 139, 87
2023/06/15 13:03:10.666, 105, 141, 89
2023/06/15 13:03:11.802, 111, 141, 86
2023/06/15 13:03:12.938, 109, 136, 87
2023/06/15 13:03:14.058, 115, 146, 86
2023/06/15 13:03:15.194, 113, 145, 86
2023/06/15 13:03:16.314, 116, 139, 90
2023/06/15 13:03:17.449, 116, 142, 85
2023/06/15 13:03:18.585, 113, 144, 89
2023/06/15 13:03:19.705, 112, 142, 88
2023/06/15 13:03:20.841, 113, 144, 85
2023/06/15 13:03:21.961, 114, 142, 85
2023/06/15 13:03:23.097, 115, 140, 80
2023/06/15 13:03:24.232, 114, 138, 88
2023/06/15 13:03:25.353, 114, 139, 85
2023/06/15 13:03:26.489, 117, 142, 84
2023/06/15 13:03:27.609, 114, 141, 85
2023/06/15 13:03:28.745, 114, 142, 87
2023/06/15 13:03:29.881, 113, 152, 85
2023/06/15 13:03:31.001, 113, 137, 88
2023/06/15 13:03:32.137, 109, 143, 87
2023/06/15 13:03:33.256, 110, 141, 85
2023/06/15 13:03:34.393, 112, 140, 85
2023/06/15 13:03:35.529, 111, 138, 87
2023/06/15 13:03:36.648, 108, 140, 86
2023/06/15 13:03:37.784, 111, 141, 84
2023/06/15 13:03:38.904, 108, 135, 84
2023/06/15 13:03:40.041, 110, 136, 89
2023/06/15 13:03:41.176, 116, 135, 86
2023/06/15 13:03:42.295, 112, 131, 87
2023/06/15 13:03:43.432, 111, 128, 84
2023/06/15 13:03:44.552, 112, 128, 82
2023/06/15 13:03:45.688, 105, 132, 83
2023/06/15 13:03:46.824, 104, 130, 85
2023/06/15 13:03:47.944, 109, 133, 91
2023/06/15 13:03:49.080, 110, 137, 84
2023/06/15 13:03:50.199, 111, 136, 86
2023/06/15 13:03:51.335, 111, 132, 85
2023/06/15 13:03:52.471, 107, 132, 87
2023/06/15 13:03:53.591, 110, 132, 83
2023/06/15 13:03:54.728, 113, 139, 85
2023/06/15 13:03:55.847, 110, 139, 85
2023/06/15 13:03:56.983, 115, 146, 84
2023/06/15 13:03:58.119, 115, 170, 84
2023/06/15 13:03:59.239, 113, 166, 85
2023/06/15 13:04:00.375, 110, 140, 84
2023/06/15 13:04:01.511, 106, 135, 83
2023/06/15 13:04:02.631, 106, 139, 81
2023/06/15 13:04:03.767, 106, 140, 82
2023/06/15 13:04:04.887, 111, 132, 79
2023/06/15 13:04:06.023, 114, 138, 85
2023/06/15 13:04:07.159, 108, 133, 83
2023/06/15 13:04:08.279, 108, 135, 81
2023/06/15 13:04:09.414, 104, 134, 84
2023/06/15 13:04:10.534, 105, 135, 86
2023/06/15 13:04:11.670, 109, 133, 81
2023/06/15 13:04:12.806, 107, 132, 83
2023/06/15 13:04:13.926, 109, 136, 82
2023/06/15 13:04:15.062, 109, 139, 81
2023/06/15 13:04:16.182, 106, 140, 79
2023/06/15 13:04:17.318, 108, 137, 86
2023/06/15 13:04:18.454, 110, 142, 98
2023/06/15 13:04:19.574, 106, 141, 90
2023/06/15 13:04:20.710, 115, 141, 82
2023/06/15 13:04:21.830, 110, 135, 83
2023/06/15 13:04:22.966, 107, 131, 80
2023/06/15 13:04:24.102, 108, 135, 81
2023/06/15 13:04:25.222, 112, 136, 83
2023/06/15 13:04:26.357, 110, 136, 82
2023/06/15 13:04:27.477, 107, 136, 81
2023/06/15 13:04:28.613, 99, 131, 80
2023/06/15 13:04:29.750, 104, 131, 78
2023/06/15 13:04:30.869, 106, 134, 81
2023/06/15 13:04:32.005, 102, 134, 86
2023/06/15 13:04:33.125, 105, 129, 85
2023/06/15 13:04:34.261, 103, 129, 86
2023/06/15 13:04:35.397, 104, 125, 84
2023/06/15 13:04:36.517, 104, 124, 82
2023/06/15 13:04:37.653, 104, 123, 90
2023/06/15 13:04:38.773, 103, 131, 91
2023/06/15 13:04:39.909, 101, 124, 82
2023/06/15 13:04:41.045, 104, 125, 81
2023/06/15 13:04:42.164, 104, 128, 86
2023/06/15 13:04:43.300, 104, 144, 86
2023/06/15 13:04:44.420, 105, 124, 84
2023/06/15 13:04:45.556, 108, 125, 83
2023/06/15 13:04:46.692, 107, 121, 86
2023/06/15 13:04:47.812, 105, 125, 83
2023/06/15 13:04:48.948, 105, 129, 81
2023/06/15 13:04:50.068, 105, 127, 84
2023/06/15 13:04:51.204, 103, 124, 83
2023/06/15 13:04:52.340, 104, 117, 79
2023/06/15 13:04:53.459, 103, 125, 75
2023/06/15 13:04:54.596, 108, 124, 79
2023/06/15 13:04:55.716, 104, 129, 87
2023/06/15 13:04:56.851, 105, 123, 94
2023/06/15 13:04:57.987, 105, 117, 84
2023/06/15 13:04:59.107, 107, 121, 75
2023/06/15 13:05:00.243, 102, 122, 77
2023/06/15 13:05:01.363, 101, 124, 77
2023/06/15 13:05:02.499, 101, 126, 78
2023/06/15 13:05:03.635, 102, 134, 78
2023/06/15 13:05:04.755, 103, 134, 78
2023/06/15 13:05:05.891, 107, 124, 77
2023/06/15 13:05:07.011, 107, 120, 80
2023/06/15 13:05:08.147, 105, 120, 80
2023/06/15 13:05:09.283, 103, 121, 79
2023/06/15 13:05:10.403, 103, 120, 81
2023/06/15 13:05:11.538, 99, 124, 80
2023/06/15 13:05:12.659, 98, 126, 77
2023/06/15 13:05:13.795, 101, 130, 79
2023/06/15 13:05:14.930, 112, 130, 84
2023/06/15 13:05:16.050, 105, 125, 77
2023/06/15 13:05:17.186, 107, 126, 81
2023/06/15 13:05:18.306, 107, 127, 77
2023/06/15 13:05:19.442, 107, 127, 76
2023/06/15 13:05:20.578, 99, 128, 79
2023/06/15 13:05:21.698, 100, 125, 77
2023/06/15 13:05:22.833, 100, 129, 77
2023/06/15 13:05:23.954, 100, 128, 78
2023/06/15 13:05:25.090, 101, 124, 80
2023/06/15 13:05:26.226, 104, 121, 77
2023/06/15 13:05:27.346, 108, 127, 81
2023/06/15 13:05:28.482, 107, 126, 73
2023/06/15 13:05:29.601, 111, 123, 78
2023/06/15 13:05:30.738, 105, 126, 79
2023/06/15 13:05:31.873, 104, 123, 77
2023/06/15 13:05:32.993, 100, 120, 77
2023/06/15 13:05:34.129, 100, 122, 77
2023/06/15 13:05:35.249, 101, 126, 77
2023/06/15 13:05:36.385, 100, 132, 76
2023/06/15 13:05:37.521, 98, 137, 78
2023/06/15 13:05:38.640, 95, 126, 84
2023/06/15 13:05:39.777, 95, 117, 79
2023/06/15 13:05:40.897, 101, 117, 77
2023/06/15 13:05:42.033, 97, 117, 76
2023/06/15 13:05:43.153, 94, 123, 76
2023/06/15 13:05:44.289, 93, 122, 78
2023/06/15 13:05:45.409, 95, 115, 74
2023/06/15 13:05:46.544, 96, 115, 78
2023/06/15 13:05:47.680, 99, 115, 77
2023/06/15 13:05:48.801, 96, 117, 74
2023/06/15 13:05:49.936, 99, 122, 77
2023/06/15 13:05:51.056, 100, 121, 78
2023/06/15 13:05:52.192, 103, 119, 77
2023/06/15 13:05:53.312, 103, 120, 74
2023/06/15 13:05:54.448, 100, 121, 73
2023/06/15 13:05:55.584, 99, 123, 78
2023/06/15 13:05:56.704, 99, 123, 79
2023/06/15 13:05:57.840, 101, 121, 97
2023/06/15 13:05:58.960, 99, 120, 95
2023/06/15 13:06:00.095, 99, 121, 91
2023/06/15 13:06:01.232, 101, 120, 79
2023/06/15 13:06:02.351, 101, 122, 75
2023/06/15 13:06:03.488, 100, 120, 73
2023/06/15 13:06:04.607, 96, 123, 76
2023/06/15 13:06:05.743, 99, 118, 70
2023/06/15 13:06:06.863, 96, 118, 77
2023/06/15 13:06:07.999, 97, 116, 75
2023/06/15 13:06:09.135, 102, 117, 74
2023/06/15 13:06:10.255, 97, 113, 77
2023/06/15 13:06:11.391, 99, 115, 76
2023/06/15 13:06:12.511, 95, 119, 72
2023/06/15 13:06:13.647, 101, 122, 77
2023/06/15 13:06:14.767, 102, 121, 74
2023/06/15 13:06:15.903, 100, 120, 73
2023/06/15 13:06:17.039, 102, 120, 74
2023/06/15 13:06:18.159, 100, 119, 77
2023/06/15 13:06:19.294, 96, 119, 75
2023/06/15 13:06:20.414, 94, 118, 69
2023/06/15 13:06:21.550, 97, 119, 72
2023/06/15 13:06:22.686, 100, 111, 75
2023/06/15 13:06:23.806, 99, 114, 69
2023/06/15 13:06:24.942, 101, 116, 73
2023/06/15 13:06:26.063, 95, 120, 75
2023/06/15 13:06:27.198, 95, 118, 76
2023/06/15 13:06:28.318, 96, 116, 81
2023/06/15 13:06:29.454, 104, 118, 73
2023/06/15 13:06:30.574, 97, 113, 75
2023/06/15 13:06:31.710, 97, 117, 76
2023/06/15 13:06:32.845, 92, 117, 79
2023/06/15 13:06:33.966, 99, 114, 75
2023/06/15 13:06:35.101, 99, 117, 75
2023/06/15 13:06:36.221, 98, 118, 72
2023/06/15 13:06:37.357, 94, 118, 77
2023/06/15 13:06:38.477, 97, 123, 77
2023/06/15 13:06:39.613, 99, 117, 75
2023/06/15 13:06:40.733, 98, 118, 80
2023/06/15 13:06:41.869, 96, 115, 79
2023/06/15 13:06:43.005, 96, 112, 82
2023/06/15 13:06:44.125, 98, 117, 80
2023/06/15 13:06:45.261, 98, 112, 75
2023/06/15 13:06:46.381, 97, 112, 75
2023/06/15 13:06:47.517, 102, 117, 73
2023/06/15 13:06:48.637, 98, 118, 77
2023/06/15 13:06:49.773, 98, 116, 75
2023/06/15 13:06:50.893, 99, 114, 72
2023/06/15 13:06:52.028, 97, 114, 72
2023/06/15 13:06:53.165, 97, 117, 73
2023/06/15 13:06:54.284, 99, 118, 72
2023/06/15 13:06:55.420, 96, 118, 75
2023/06/15 13:06:56.540, 98, 119, 77
2023/06/15 13:06:57.676, 99, 120, 72
2023/06/15 13:06:58.796, 97, 120, 77
2023/06/15 13:06:59.932, 98, 117, 70
2023/06/15 13:07:01.052, 99, 114, 75
2023/06/15 13:07:02.188, 97, 114, 70
2023/06/15 13:07:03.324, 96, 119, 70
2023/06/15 13:07:04.444, 96, 120, 74
2023/06/15 13:07:05.580, 98, 117, 73
2023/06/15 13:07:06.700, 96, 117, 73
2023/06/15 13:07:07.835, 100, 116, 73
2023/06/15 13:07:08.955, 100, 114, 72
2023/06/15 13:07:10.091, 100, 112, 73
2023/06/15 13:07:11.228, 99, 116, 75
2023/06/15 13:07:12.347, 99, 117, 76
2023/06/15 13:07:13.483, 99, 118, 74
2023/06/15 13:07:14.603, 96, 113, 74
2023/06/15 13:07:15.739, 96, 114, 71
2023/06/15 13:07:16.859, 102, 109, 74
2023/06/15 13:07:17.995, 106, 111, 72
2023/06/15 13:07:19.131, 101, 113, 73
2023/06/15 13:07:20.251, 98, 118, 74
2023/06/15 13:07:21.386, 98, 113, 74
2023/06/15 13:07:22.507, 99, 114, 69
2023/06/15 13:07:23.643, 100, 117, 79
2023/06/15 13:07:24.763, 98, 116, 78
2023/06/15 13:07:25.898, 96, 120, 77
2023/06/15 13:07:27.034, 100, 116, 73
2023/06/15 13:07:28.153, 95, 115, 70
2023/06/15 13:07:29.290, 94, 110, 73
2023/06/15 13:07:30.410, 95, 119, 66
2023/06/15 13:07:31.546, 97, 115, 67
2023/06/15 13:07:32.666, 95, 127, 69
2023/06/15 13:07:33.802, 101, 137, 72
2023/06/15 13:07:34.922, 102, 116, 74
2023/06/15 13:07:36.057, 100, 116, 68
2023/06/15 13:07:37.194, 96, 115, 73
2023/06/15 13:07:38.314, 96, 115, 73
2023/06/15 13:07:39.450, 99, 112, 73
2023/06/15 13:07:40.569, 96, 111, 68
2023/06/15 13:07:41.705, 96, 109, 74
2023/06/15 13:07:42.825, 97, 110, 73
2023/06/15 13:07:43.960, 94, 114, 75
2023/06/15 13:07:45.097, 98, 115, 76
2023/06/15 13:07:46.217, 99, 116, 75
2023/06/15 13:07:47.353, 95, 114, 71
2023/06/15 13:07:48.473, 92, 119, 74
2023/06/15 13:07:49.609, 96, 119, 76
2023/06/15 13:07:50.729, 93, 114, 73
2023/06/15 13:07:51.865, 93, 115, 72
2023/06/15 13:07:52.984, 91, 112, 74
2023/06/15 13:07:54.121, 93, 112, 75
2023/06/15 13:07:55.256, 91, 111, 77
2023/06/15 13:07:56.377, 98, 114, 76
2023/06/15 13:07:57.512, 93, 113, 68
2023/06/15 13:07:58.632, 94, 115, 68
2023/06/15 13:07:59.768, 92, 111, 73
2023/06/15 13:08:00.888, 94, 113, 70
2023/06/15 13:08:02.024, 92, 115, 73
2023/06/15 13:08:03.144, 93, 115, 70
2023/06/15 13:08:04.280, 93, 110, 70
2023/06/15 13:08:05.416, 92, 107, 67
2023/06/15 13:08:06.536, 99, 110, 70
2023/06/15 13:08:07.672, 94, 106, 71
2023/06/15 13:08:08.791, 94, 108, 70
2023/06/15 13:08:09.927, 92, 112, 71
2023/06/15 13:08:11.047, 94, 109, 69
2023/06/15 13:08:12.184, 96, 110, 71
2023/06/15 13:08:13.304, 91, 113, 71
2023/06/15 13:08:14.440, 96, 109, 72
2023/06/15 13:08:15.575, 90, 112, 70
2023/06/15 13:08:16.696, 95, 110, 73
2023/06/15 13:08:17.830, 94, 113, 78
2023/06/15 13:08:18.951, 97, 109, 73
2023/06/15 13:08:20.086, 95, 116, 70
2023/06/15 13:08:21.207, 95, 115, 71
2023/06/15 13:08:22.343, 94, 115, 72
2023/06/15 13:08:23.463, 91, 115, 72
2023/06/15 13:08:24.599, 95, 119, 71
2023/06/15 13:08:25.735, 97, 117, 70
2023/06/15 13:08:26.855, 96, 118, 70
2023/06/15 13:08:27.991, 94, 117, 74
2023/06/15 13:08:29.111, 95, 114, 73
2023/06/15 13:08:30.246, 96, 112, 75
2023/06/15 13:08:31.366, 98, 114, 68
2023/06/15 13:08:32.503, 97, 116, 71
2023/06/15 13:08:33.622, 89, 115, 74
2023/06/15 13:08:34.758, 92, 117, 72
2023/06/15 13:08:35.878, 92, 115, 71
2023/06/15 13:08:37.014, 94, 113, 72
2023/06/15 13:08:38.150, 99, 113, 70
2023/06/15 13:08:39.270, 97, 114, 73
2023/06/15 13:08:40.406, 95, 112, 72
2023/06/15 13:08:41.525, 97, 110, 73
2023/06/15 13:08:42.662, 96, 110, 74
2023/06/15 13:08:43.781, 98, 116, 74
2023/06/15 13:08:44.917, 91, 116, 69
2023/06/15 13:08:46.038, 92, 110, 71
2023/06/15 13:08:47.173, 91, 109, 74
2023/06/15 13:08:48.309, 93, 107, 73
2023/06/15 13:08:49.429, 88, 108, 72
2023/06/15 13:08:50.565, 88, 107, 71
2023/06/15 13:08:51.685, 97, 107, 72
2023/06/15 13:08:52.821, 93, 110, 66
2023/06/15 13:08:53.941, 93, 109, 70
2023/06/15 13:08:55.077, 92, 110, 71
2023/06/15 13:08:56.197, 94, 107, 70
2023/06/15 13:08:57.333, 91, 108, 69
2023/06/15 13:08:58.469, 93, 109, 75
2023/06/15 13:08:59.589, 90, 108, 72
2023/06/15 13:09:00.725, 93, 111, 71
2023/06/15 13:09:01.844, 96, 108, 72
2023/06/15 13:09:02.980, 93, 107, 71
2023/06/15 13:09:04.100, 95, 107, 71
2023/06/15 13:09:05.236, 94, 107, 70
2023/06/15 13:09:06.356, 92, 110, 73
2023/06/15 13:09:07.492, 93, 108, 72
2023/06/15 13:09:08.628, 92, 109, 69
2023/06/15 13:09:09.748, 92, 109, 72
2023/06/15 13:09:10.884, 91, 109, 71
2023/06/15 13:09:12.004, 92, 108, 69
2023/06/15 13:09:13.140, 93, 106, 69
2023/06/15 13:09:14.260, 91, 107, 69
2023/06/15 13:09:15.396, 95, 109, 73
2023/06/15 13:09:16.516, 93, 110, 72
2023/06/15 13:09:17.651, 93, 112, 69
2023/06/15 13:09:18.788, 94, 112, 70
2023/06/15 13:09:19.907, 92, 109, 69
2023/06/15 13:09:21.043, 89, 107, 73
2023/06/15 13:09:22.163, 93, 114, 71
2023/06/15 13:09:23.299, 93, 106, 69
2023/06/15 13:09:24.419, 88, 106, 73
2023/06/15 13:09:25.555, 94, 107, 67
2023/06/15 13:09:26.675, 92, 110, 67
2023/06/15 13:09:27.811, 89, 114, 72
2023/06/15 13:09:28.931, 94, 105, 67
2023/06/15 13:09:30.067, 95, 106, 68
2023/06/15 13:09:31.203, 94, 104, 69
2023/06/15 13:09:32.323, 94, 106, 71
2023/06/15 13:09:33.459, 95, 106, 63
2023/06/15 13:09:34.579, 91, 109, 69
2023/06/15 13:09:35.715, 94, 105, 68
2023/06/15 13:09:36.834, 92, 107, 69
2023/06/15 13:09:37.970, 96, 108, 67
2023/06/15 13:09:39.090, 98, 109, 73
2023/06/15 13:09:40.226, 91, 110, 67
2023/06/15 13:09:41.346, 95, 110, 67
2023/06/15 13:09:42.482, 89, 107, 76
2023/06/15 13:09:43.618, 92, 101, 69
2023/06/15 13:09:44.738, 93, 107, 72
2023/06/15 13:09:45.874, 94, 107, 67
2023/06/15 13:09:46.994, 92, 106, 66
2023/06/15 13:09:48.130, 93, 105, 69
2023/06/15 13:09:49.250, 91, 108, 70
2023/06/15 13:09:50.386, 96, 107, 68
2023/06/15 13:09:51.521, 90, 101, 68
2023/06/15 13:09:52.641, 95, 108, 66
2023/06/15 13:09:53.777, 92, 108, 67
2023/06/15 13:09:54.897, 90, 109, 68
2023/06/15 13:09:56.033, 88, 108, 72
2023/06/15 13:09:57.153, 94, 104, 71
2023/06/15 13:09:58.289, 96, 106, 67
2023/06/15 13:09:59.409, 92, 109, 69
2023/06/15 13:10:00.545, 92, 108, 71
2023/06/15 13:10:01.665, 90, 108, 69
2023/06/15 13:10:02.801, 93, 107, 72
2023/06/15 13:10:03.937, 92, 108, 72
2023/06/15 13:10:05.057, 90, 107, 72
2023/06/15 13:10:06.193, 87, 104, 70
2023/06/15 13:10:07.313, 92, 101, 71
2023/06/15 13:10:08.448, 93, 105, 75
2023/06/15 13:10:09.568, 91, 105, 72
2023/06/15 13:10:10.704, 93, 105, 74
2023/06/15 13:10:11.840, 92, 104, 72
2023/06/15 13:10:12.960, 93, 107, 73
2023/06/15 13:10:14.096, 90, 108, 72
2023/06/15 13:10:15.217, 92, 111, 67
2023/06/15 13:10:16.352, 92, 107, 73
2023/06/15 13:10:17.472, 96, 107, 70
2023/06/15 13:10:18.608, 91, 104, 66
2023/06/15 13:10:19.728, 91, 105, 66
2023/06/15 13:10:20.864, 91, 107, 67
2023/06/15 13:10:21.000, 89, 108, 66
2023/06/15 13:10:23.120, 88, 107, 68
2023/06/15 13:10:24.256, 91, 104, 68
2023/06/15 13:10:25.375, 94, 101, 67
2023/06/15 13:10:26.511, 92, 108, 63
2023/06/15 13:10:27.631, 90, 106, 67
2023/06/15 13:10:28.767, 93, 104, 68
2023/06/15 13:10:29.887, 92, 106, 65
2023/06/15 13:10:31.023, 92, 104, 64
2023/06/15 13:10:32.143, 87, 109, 71
2023/06/15 13:10:33.279, 86, 109, 62
2023/06/15 13:10:34.399, 88, 102, 69
2023/06/15 13:10:35.535, 90, 102, 72
2023/06/15 13:10:36.671, 88, 103, 69
2023/06/15 13:10:37.791, 91, 105, 65
2023/06/15 13:10:38.926, 91, 106, 66
2023/06/15 13:10:40.047, 90, 109, 72
2023/06/15 13:10:41.182, 92, 103, 68
2023/06/15 13:10:42.302, 93, 105, 69
2023/06/15 13:10:43.438, 91, 105, 64
2023/06/15 13:10:44.558, 88, 105, 69
2023/06/15 13:10:45.693, 89, 106, 71
2023/06/15 13:10:46.829, 91, 105, 67
2023/06/15 13:10:47.950, 92, 104, 67
2023/06/15 13:10:49.085, 89, 102, 68
2023/06/15 13:10:50.206, 91, 102, 67
2023/06/15 13:10:51.342, 91, 102, 64
2023/06/15 13:10:52.461, 86, 99, 64
2023/06/15 13:10:53.598, 90, 102, 67
2023/06/15 13:10:54.718, 89, 105, 66
2023/06/15 13:10:55.853, 89, 101, 67
2023/06/15 13:10:56.989, 90, 107, 73
2023/06/15 13:10:58.109, 93, 113, 73
2023/06/15 13:10:59.245, 89, 112, 71
2023/06/15 13:11:00.365, 88, 109, 68
2023/06/15 13:11:01.501, 90, 110, 65
2023/06/15 13:11:02.621, 87, 111, 65
