time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 17:31:02.569, 115, 129, 80
2023/06/23 17:31:03.689, 111, 132, 78
2023/06/23 17:31:04.825, 110, 132, 77
2023/06/23 17:31:05.961, 109, 129, 78
2023/06/23 17:31:07.081, 110, 129, 81
2023/06/23 17:31:08.216, 110, 130, 80
2023/06/23 17:31:09.353, 106, 135, 76
2023/06/23 17:31:10.472, 108, 126, 80
2023/06/23 17:31:11.608, 109, 128, 86
2023/06/23 17:31:12.729, 108, 129, 80
2023/06/23 17:31:13.864, 109, 134, 81
2023/06/23 17:31:15.000, 109, 128, 81
2023/06/23 17:31:16.120, 109, 134, 80
2023/06/23 17:31:17.256, 114, 125, 81
2023/06/23 17:31:18.392, 112, 125, 79
2023/06/23 17:31:19.512, 109, 130, 77
2023/06/23 17:31:20.648, 109, 135, 76
2023/06/23 17:31:21.768, 108, 128, 82
2023/06/23 17:31:22.904, 108, 126, 78
2023/06/23 17:31:24.040, 108, 147, 78
2023/06/23 17:31:25.160, 112, 126, 83
2023/06/23 17:31:26.296, 108, 129, 77
2023/06/23 17:31:27.432, 108, 122, 81
2023/06/23 17:31:28.551, 109, 133, 79
2023/06/23 17:31:29.687, 107, 122, 78
2023/06/23 17:31:30.807, 109, 127, 83
2023/06/23 17:31:31.943, 107, 126, 76
2023/06/23 17:31:33.079, 105, 130, 74
2023/06/23 17:31:34.199, 106, 127, 80
2023/06/23 17:31:35.335, 105, 122, 76
2023/06/23 17:31:36.455, 111, 128, 77
2023/06/23 17:31:37.591, 108, 128, 77
2023/06/23 17:31:38.727, 105, 125, 76
2023/06/23 17:31:39.847, 107, 123, 78
2023/06/23 17:31:40.983, 107, 126, 82
2023/06/23 17:31:42.119, 103, 125, 76
2023/06/23 17:31:43.239, 103, 125, 81
2023/06/23 17:31:44.374, 104, 128, 79
2023/06/23 17:31:45.494, 106, 126, 77
2023/06/23 17:31:46.630, 108, 130, 79
2023/06/23 17:31:47.766, 106, 123, 76
2023/06/23 17:31:48.886, 104, 127, 76
2023/06/23 17:31:50.022, 107, 129, 74
2023/06/23 17:31:51.158, 106, 122, 74
2023/06/23 17:31:52.277, 106, 121, 77
2023/06/23 17:31:53.414, 105, 121, 74
2023/06/23 17:31:54.534, 106, 125, 76
2023/06/23 17:31:55.670, 103, 122, 78
2023/06/23 17:31:56.806, 103, 123, 75
2023/06/23 17:31:57.926, 105, 122, 78
2023/06/23 17:31:59.061, 102, 120, 78
2023/06/23 17:32:00.181, 108, 123, 76
2023/06/23 17:32:01.317, 104, 130, 75
2023/06/23 17:32:02.453, 128, 126, 77
2023/06/23 17:32:03.573, 106, 120, 81
2023/06/23 17:32:04.709, 103, 128, 78
2023/06/23 17:32:05.845, 106, 128, 76
2023/06/23 17:32:06.965, 105, 123, 75
2023/06/23 17:32:08.101, 107, 125, 75
2023/06/23 17:32:09.221, 106, 121, 75
2023/06/23 17:32:10.357, 104, 126, 78
2023/06/23 17:32:11.493, 103, 122, 76
2023/06/23 17:32:12.612, 104, 121, 83
2023/06/23 17:32:13.749, 103, 119, 73
2023/06/23 17:32:14.885, 106, 124, 78
2023/06/23 17:32:16.005, 105, 228, 78
2023/06/23 17:32:17.141, 106, 122, 77
2023/06/23 17:32:18.260, 108, 121, 79
2023/06/23 17:32:19.396, 108, 122, 73
2023/06/23 17:32:20.532, 104, 127, 78
2023/06/23 17:32:21.652, 102, 121, 75
2023/06/23 17:32:22.788, 104, 120, 76
2023/06/23 17:32:23.924, 104, 118, 91
2023/06/23 17:32:25.044, 106, 120, 77
2023/06/23 17:32:26.180, 104, 120, 74
2023/06/23 17:32:27.299, 104, 123, 76
2023/06/23 17:32:28.436, 102, 120, 76
2023/06/23 17:32:29.572, 104, 121, 74
2023/06/23 17:32:30.692, 114, 121, 75
2023/06/23 17:32:31.827, 104, 122, 79
2023/06/23 17:32:32.947, 103, 121, 74
2023/06/23 17:32:34.084, 108, 121, 74
2023/06/23 17:32:35.218, 104, 119, 75
2023/06/23 17:32:36.339, 117, 121, 76
2023/06/23 17:32:37.475, 104, 120, 79
2023/06/23 17:32:38.611, 108, 127, 76
2023/06/23 17:32:39.731, 104, 120, 76
2023/06/23 17:32:40.867, 101, 133, 73
2023/06/23 17:32:41.987, 105, 131, 73
2023/06/23 17:32:43.123, 108, 120, 76
2023/06/23 17:32:44.259, 105, 120, 83
2023/06/23 17:32:45.379, 103, 124, 75
2023/06/23 17:32:46.515, 100, 117, 79
2023/06/23 17:32:47.651, 106, 123, 76
2023/06/23 17:32:48.770, 101, 123, 79
2023/06/23 17:32:49.906, 102, 122, 77
2023/06/23 17:32:51.026, 105, 117, 74
2023/06/23 17:32:52.162, 105, 124, 75
2023/06/23 17:32:53.298, 102, 121, 75
2023/06/23 17:32:54.418, 103, 116, 75
2023/06/23 17:32:55.554, 102, 127, 75
2023/06/23 17:32:56.690, 105, 117, 75
2023/06/23 17:32:57.810, 102, 121, 76
2023/06/23 17:32:58.946, 105, 127, 81
2023/06/23 17:33:00.065, 103, 123, 74
2023/06/23 17:33:01.202, 103, 122, 75
2023/06/23 17:33:02.338, 104, 119, 73
2023/06/23 17:33:03.458, 101, 122, 74
2023/06/23 17:33:04.593, 103, 118, 77
2023/06/23 17:33:05.713, 104, 122, 75
2023/06/23 17:33:06.849, 103, 117, 80
2023/06/23 17:33:07.985, 101, 120, 76
2023/06/23 17:33:09.105, 104, 118, 75
2023/06/23 17:33:10.241, 103, 117, 74
2023/06/23 17:33:11.377, 103, 118, 77
2023/06/23 17:33:12.497, 104, 122, 74
2023/06/23 17:33:13.633, 101, 119, 84
2023/06/23 17:33:14.753, 104, 121, 81
2023/06/23 17:33:15.889, 102, 120, 72
2023/06/23 17:33:17.024, 104, 121, 73
2023/06/23 17:33:18.145, 104, 118, 76
2023/06/23 17:33:19.280, 107, 119, 76
2023/06/23 17:33:20.417, 104, 117, 78
2023/06/23 17:33:21.536, 106, 121, 76
2023/06/23 17:33:22.672, 104, 120, 74
2023/06/23 17:33:23.792, 104, 121, 74
2023/06/23 17:33:24.928, 103, 119, 73
2023/06/23 17:33:26.064, 102, 120, 76
2023/06/23 17:33:27.184, 101, 117, 77
2023/06/23 17:33:28.320, 102, 123, 76
2023/06/23 17:33:29.456, 103, 121, 86
2023/06/23 17:33:30.576, 105, 119, 75
2023/06/23 17:33:31.712, 102, 121, 75
2023/06/23 17:33:32.831, 102, 118, 73
2023/06/23 17:33:33.968, 102, 117, 77
2023/06/23 17:33:35.103, 104, 119, 74
2023/06/23 17:33:36.224, 102, 123, 75
2023/06/23 17:33:37.359, 101, 118, 73
2023/06/23 17:33:38.479, 106, 119, 75
2023/06/23 17:33:39.615, 101, 119, 75
2023/06/23 17:33:40.751, 104, 121, 74
2023/06/23 17:33:41.871, 99, 115, 77
2023/06/23 17:33:43.007, 104, 126, 75
2023/06/23 17:33:44.127, 104, 119, 77
2023/06/23 17:33:45.263, 103, 119, 75
2023/06/23 17:33:46.399, 105, 115, 76
2023/06/23 17:33:47.518, 99, 118, 75
2023/06/23 17:33:48.655, 106, 120, 76
2023/06/23 17:33:49.791, 105, 121, 86
2023/06/23 17:33:50.910, 103, 117, 73
2023/06/23 17:33:52.046, 102, 120, 74
2023/06/23 17:33:53.166, 107, 119, 75
2023/06/23 17:33:54.302, 99, 119, 75
2023/06/23 17:33:55.438, 106, 116, 76
2023/06/23 17:33:56.558, 102, 122, 76
2023/06/23 17:33:57.694, 103, 119, 74
2023/06/23 17:33:58.814, 105, 123, 76
2023/06/23 17:33:59.950, 102, 119, 72
2023/06/23 17:34:01.086, 103, 119, 74
2023/06/23 17:34:02.206, 102, 121, 76
2023/06/23 17:34:03.341, 104, 122, 76
2023/06/23 17:34:04.478, 102, 115, 74
2023/06/23 17:34:05.598, 102, 115, 76
2023/06/23 17:34:06.734, 103, 122, 76
2023/06/23 17:34:07.854, 103, 119, 74
2023/06/23 17:34:08.989, 101, 121, 76
2023/06/23 17:34:10.125, 105, 118, 76
2023/06/23 17:34:11.245, 101, 118, 75
2023/06/23 17:34:12.381, 102, 122, 81
2023/06/23 17:34:13.517, 100, 126, 77
2023/06/23 17:34:14.637, 104, 123, 76
2023/06/23 17:34:15.773, 102, 122, 76
2023/06/23 17:34:16.893, 104, 119, 78
2023/06/23 17:34:18.028, 107, 117, 77
2023/06/23 17:34:19.165, 102, 120, 77
2023/06/23 17:34:20.285, 99, 120, 75
2023/06/23 17:34:21.421, 102, 119, 73
2023/06/23 17:34:22.541, 102, 120, 75
2023/06/23 17:34:23.677, 103, 117, 72
2023/06/23 17:34:24.812, 105, 120, 78
2023/06/23 17:34:25.932, 103, 117, 77
2023/06/23 17:34:27.068, 104, 117, 76
2023/06/23 17:34:28.204, 101, 118, 77
2023/06/23 17:34:29.324, 102, 123, 75
2023/06/23 17:34:30.460, 106, 118, 74
2023/06/23 17:34:31.580, 102, 121, 76
2023/06/23 17:34:32.716, 105, 118, 74
2023/06/23 17:34:33.852, 102, 121, 72
2023/06/23 17:34:34.972, 103, 125, 77
2023/06/23 17:34:36.108, 105, 116, 76
2023/06/23 17:34:37.228, 101, 118, 79
2023/06/23 17:34:38.364, 102, 118, 78
2023/06/23 17:34:39.499, 102, 120, 77
2023/06/23 17:34:40.619, 103, 119, 82
2023/06/23 17:34:41.755, 103, 121, 76
2023/06/23 17:34:42.891, 100, 119, 78
2023/06/23 17:34:44.010, 105, 125, 75
2023/06/23 17:34:45.147, 103, 118, 77
2023/06/23 17:34:46.266, 101, 123, 73
2023/06/23 17:34:47.403, 99, 119, 75
2023/06/23 17:34:48.539, 102, 114, 72
2023/06/23 17:34:49.659, 100, 117, 71
2023/06/23 17:34:50.794, 100, 122, 75
2023/06/23 17:34:51.915, 101, 119, 77
2023/06/23 17:34:53.051, 105, 120, 81
2023/06/23 17:34:54.186, 104, 118, 73
2023/06/23 17:34:55.307, 105, 120, 73
2023/06/23 17:34:56.443, 101, 127, 75
2023/06/23 17:34:57.578, 100, 121, 74
2023/06/23 17:34:58.698, 106, 118, 77
2023/06/23 17:34:59.834, 104, 124, 81
2023/06/23 17:35:00.954, 103, 122, 76
2023/06/23 17:35:02.090, 103, 120, 74
2023/06/23 17:35:03.226, 104, 123, 74
2023/06/23 17:35:04.346, 105, 144, 75
2023/06/23 17:35:05.482, 131, 117, 74
2023/06/23 17:35:06.618, 103, 117, 74
2023/06/23 17:35:07.738, 103, 117, 74
2023/06/23 17:35:08.874, 100, 117, 78
2023/06/23 17:35:09.994, 103, 115, 75
2023/06/23 17:35:11.130, 102, 117, 76
2023/06/23 17:35:12.265, 102, 116, 81
2023/06/23 17:35:13.385, 106, 119, 75
2023/06/23 17:35:14.521, 102, 129, 78
2023/06/23 17:35:15.657, 101, 120, 73
2023/06/23 17:35:16.777, 103, 119, 78
2023/06/23 17:35:17.913, 102, 118, 77
2023/06/23 17:35:19.033, 102, 113, 76
2023/06/23 17:35:20.169, 103, 115, 77
2023/06/23 17:35:21.305, 101, 122, 77
2023/06/23 17:35:22.425, 103, 119, 75
2023/06/23 17:35:23.560, 105, 119, 75
2023/06/23 17:35:24.697, 103, 114, 76
2023/06/23 17:35:25.817, 104, 117, 76
2023/06/23 17:35:26.953, 111, 118, 74
2023/06/23 17:35:28.073, 102, 118, 77
2023/06/23 17:35:29.208, 103, 122, 75
2023/06/23 17:35:30.344, 103, 116, 76
2023/06/23 17:35:31.464, 102, 116, 75
2023/06/23 17:35:32.600, 102, 115, 77
2023/06/23 17:35:33.720, 102, 116, 74
2023/06/23 17:35:34.856, 104, 118, 75
2023/06/23 17:35:35.992, 101, 123, 84
2023/06/23 17:35:37.112, 104, 119, 76
2023/06/23 17:35:38.248, 101, 117, 74
2023/06/23 17:35:39.368, 102, 117, 76
2023/06/23 17:35:40.504, 102, 121, 75
2023/06/23 17:35:41.640, 101, 119, 72
2023/06/23 17:35:42.760, 103, 116, 74
2023/06/23 17:35:43.896, 103, 115, 85
2023/06/23 17:35:45.031, 105, 132, 74
2023/06/23 17:35:46.151, 103, 119, 78
2023/06/23 17:35:47.287, 103, 119, 75
2023/06/23 17:35:48.407, 116, 118, 74
2023/06/23 17:35:49.543, 104, 117, 73
2023/06/23 17:35:50.679, 100, 117, 74
2023/06/23 17:35:51.799, 99, 115, 74
2023/06/23 17:35:52.935, 105, 124, 76
2023/06/23 17:35:54.071, 104, 121, 75
2023/06/23 17:35:55.191, 107, 124, 83
2023/06/23 17:35:56.327, 102, 119, 75
2023/06/23 17:35:57.447, 103, 120, 80
2023/06/23 17:35:58.583, 105, 117, 74
2023/06/23 17:35:59.718, 102, 121, 75
2023/06/23 17:36:00.838, 102, 125, 75
2023/06/23 17:36:01.974, 106, 119, 76
2023/06/23 17:36:03.110, 104, 119, 76
2023/06/23 17:36:04.230, 102, 118, 75
2023/06/23 17:36:05.366, 104, 126, 76
2023/06/23 17:36:06.486, 100, 116, 75
2023/06/23 17:36:07.622, 105, 118, 75
2023/06/23 17:36:08.758, 102, 123, 70
2023/06/23 17:36:09.878, 102, 122, 79
2023/06/23 17:36:11.013, 103, 121, 75
2023/06/23 17:36:12.150, 103, 119, 73
2023/06/23 17:36:13.270, 104, 118, 73
2023/06/23 17:36:14.406, 102, 129, 73
2023/06/23 17:36:15.526, 100, 116, 75
2023/06/23 17:36:16.662, 103, 121, 75
2023/06/23 17:36:17.797, 104, 119, 78
2023/06/23 17:36:18.917, 102, 125, 74
2023/06/23 17:36:20.053, 100, 122, 76
2023/06/23 17:36:21.173, 103, 252, 75
2023/06/23 17:36:22.309, 103, 124, 76
2023/06/23 17:36:23.445, 103, 120, 76
2023/06/23 17:36:24.565, 103, 116, 78
2023/06/23 17:36:25.701, 106, 126, 81
2023/06/23 17:36:26.837, 101, 120, 72
2023/06/23 17:36:27.957, 103, 116, 75
2023/06/23 17:36:29.092, 105, 119, 74
2023/06/23 17:36:30.213, 103, 117, 72
2023/06/23 17:36:31.349, 111, 120, 77
2023/06/23 17:36:32.484, 104, 119, 76
2023/06/23 17:36:33.604, 104, 118, 75
2023/06/23 17:36:34.740, 102, 119, 72
2023/06/23 17:36:35.860, 103, 119, 77
2023/06/23 17:36:36.996, 104, 118, 77
2023/06/23 17:36:38.132, 104, 118, 75
2023/06/23 17:36:39.252, 103, 120, 73
2023/06/23 17:36:40.388, 103, 117, 74
2023/06/23 17:36:41.524, 103, 120, 77
2023/06/23 17:36:42.644, 103, 126, 76
2023/06/23 17:36:43.780, 105, 121, 72
2023/06/23 17:36:44.900, 102, 120, 77
2023/06/23 17:36:46.036, 102, 118, 74
2023/06/23 17:36:47.172, 105, 122, 75
2023/06/23 17:36:48.292, 134, 122, 78
2023/06/23 17:36:49.427, 102, 117, 78
2023/06/23 17:36:50.563, 104, 123, 76
2023/06/23 17:36:51.684, 102, 121, 75
2023/06/23 17:36:52.819, 102, 119, 78
2023/06/23 17:36:53.939, 110, 117, 72
2023/06/23 17:36:55.075, 104, 119, 74
2023/06/23 17:36:56.211, 102, 118, 75
2023/06/23 17:36:57.331, 105, 121, 77
2023/06/23 17:36:58.467, 101, 118, 76
2023/06/23 17:36:59.603, 103, 118, 76
2023/06/23 17:37:00.723, 106, 119, 77
2023/06/23 17:37:01.859, 108, 118, 73
2023/06/23 17:37:02.979, 103, 119, 77
2023/06/23 17:37:04.115, 102, 119, 76
2023/06/23 17:37:05.250, 102, 117, 76
2023/06/23 17:37:06.370, 103, 120, 75
2023/06/23 17:37:07.506, 100, 125, 76
2023/06/23 17:37:08.642, 105, 115, 80
2023/06/23 17:37:09.761, 104, 118, 77
2023/06/23 17:37:10.898, 103, 116, 73
2023/06/23 17:37:12.018, 102, 124, 76
2023/06/23 17:37:13.154, 102, 128, 74
2023/06/23 17:37:14.290, 103, 124, 78
2023/06/23 17:37:15.409, 99, 117, 78
2023/06/23 17:37:16.545, 102, 122, 75
2023/06/23 17:37:17.666, 102, 123, 73
2023/06/23 17:37:18.802, 104, 120, 76
2023/06/23 17:37:19.937, 105, 119, 75
2023/06/23 17:37:21.057, 102, 117, 77
2023/06/23 17:37:22.193, 103, 118, 74
2023/06/23 17:37:23.329, 102, 117, 76
2023/06/23 17:37:24.449, 103, 122, 78
2023/06/23 17:37:25.585, 102, 125, 77
2023/06/23 17:37:26.705, 102, 121, 74
2023/06/23 17:37:27.841, 100, 116, 78
2023/06/23 17:37:28.977, 102, 119, 74
2023/06/23 17:37:30.097, 102, 122, 76
2023/06/23 17:37:31.232, 107, 118, 74
2023/06/23 17:37:32.353, 102, 122, 72
2023/06/23 17:37:33.489, 103, 118, 70
2023/06/23 17:37:34.625, 105, 118, 78
2023/06/23 17:37:35.745, 108, 120, 72
2023/06/23 17:37:36.880, 101, 122, 78
2023/06/23 17:37:38.000, 100, 126, 76
2023/06/23 17:37:39.136, 105, 122, 75
2023/06/23 17:37:40.272, 109, 122, 75
2023/06/23 17:37:41.392, 101, 118, 74
2023/06/23 17:37:42.528, 101, 119, 75
2023/06/23 17:37:43.664, 103, 118, 75
2023/06/23 17:37:44.784, 104, 121, 74
2023/06/23 17:37:45.920, 103, 121, 74
2023/06/23 17:37:47.040, 101, 120, 77
2023/06/23 17:37:48.176, 101, 116, 82
2023/06/23 17:37:49.312, 103, 121, 76
2023/06/23 17:37:50.432, 107, 126, 77
2023/06/23 17:37:51.567, 107, 119, 78
2023/06/23 17:37:52.703, 100, 128, 73
2023/06/23 17:37:53.823, 103, 118, 76
2023/06/23 17:37:54.960, 103, 122, 73
2023/06/23 17:37:56.079, 104, 118, 73
2023/06/23 17:37:57.215, 103, 119, 75
2023/06/23 17:37:58.351, 100, 118, 79
2023/06/23 17:37:59.471, 102, 119, 74
2023/06/23 17:38:00.607, 104, 125, 74
2023/06/23 17:38:01.743, 100, 118, 76
2023/06/23 17:38:02.863, 104, 123, 74
2023/06/23 17:38:03.999, 108, 120, 77
2023/06/23 17:38:05.119, 105, 118, 76
2023/06/23 17:38:06.255, 105, 115, 76
2023/06/23 17:38:07.391, 103, 121, 74
2023/06/23 17:38:08.510, 108, 119, 77
2023/06/23 17:38:09.646, 103, 122, 75
2023/06/23 17:38:10.782, 105, 121, 73
2023/06/23 17:38:11.902, 104, 119, 76
2023/06/23 17:38:13.038, 103, 118, 73
2023/06/23 17:38:14.158, 107, 119, 72
2023/06/23 17:38:15.294, 106, 118, 76
2023/06/23 17:38:16.429, 102, 124, 100
2023/06/23 17:38:17.550, 104, 125, 74
2023/06/23 17:38:18.686, 103, 123, 75
2023/06/23 17:38:19.822, 104, 124, 78
2023/06/23 17:38:20.942, 106, 120, 78
2023/06/23 17:38:22.077, 101, 122, 72
2023/06/23 17:38:23.197, 102, 122, 76
2023/06/23 17:38:24.333, 105, 121, 74
2023/06/23 17:38:25.469, 103, 116, 77
2023/06/23 17:38:26.589, 102, 118, 76
2023/06/23 17:38:27.725, 101, 118, 79
2023/06/23 17:38:28.861, 105, 121, 73
2023/06/23 17:38:29.981, 101, 117, 74
2023/06/23 17:38:31.116, 101, 119, 72
2023/06/23 17:38:32.237, 105, 119, 75
2023/06/23 17:38:33.373, 104, 119, 75
2023/06/23 17:38:34.509, 113, 121, 76
2023/06/23 17:38:35.628, 106, 123, 78
2023/06/23 17:38:36.765, 105, 118, 74
2023/06/23 17:38:37.885, 101, 121, 76
2023/06/23 17:38:39.020, 102, 123, 79
2023/06/23 17:38:40.156, 103, 122, 73
2023/06/23 17:38:41.276, 104, 119, 76
2023/06/23 17:38:42.413, 101, 128, 77
2023/06/23 17:38:43.547, 104, 122, 75
2023/06/23 17:38:44.668, 104, 119, 76
2023/06/23 17:38:45.804, 103, 120, 75
2023/06/23 17:38:46.924, 103, 120, 76
2023/06/23 17:38:48.059, 104, 122, 75
2023/06/23 17:38:49.196, 101, 119, 74
2023/06/23 17:38:50.316, 102, 117, 73
2023/06/23 17:38:51.452, 102, 120, 75
2023/06/23 17:38:52.588, 104, 140, 75
2023/06/23 17:38:53.708, 101, 123, 75
2023/06/23 17:38:54.844, 102, 124, 77
2023/06/23 17:38:55.964, 104, 128, 77
2023/06/23 17:38:57.100, 102, 126, 79
2023/06/23 17:38:58.235, 102, 121, 77
2023/06/23 17:38:59.356, 101, 127, 79
2023/06/23 17:39:00.491, 101, 118, 74
2023/06/23 17:39:01.627, 102, 122, 79
2023/06/23 17:39:02.747, 104, 119, 74
2023/06/23 17:39:03.883, 102, 122, 74
2023/06/23 17:39:05.003, 103, 118, 73
2023/06/23 17:39:06.139, 103, 116, 75
2023/06/23 17:39:07.275, 102, 117, 76
2023/06/23 17:39:08.395, 108, 118, 74
2023/06/23 17:39:09.531, 105, 126, 77
2023/06/23 17:39:10.651, 104, 117, 75
2023/06/23 17:39:11.787, 102, 118, 77
2023/06/23 17:39:12.923, 103, 120, 76
2023/06/23 17:39:14.042, 103, 119, 82
2023/06/23 17:39:15.178, 117, 118, 77
2023/06/23 17:39:16.314, 104, 123, 76
2023/06/23 17:39:17.434, 101, 121, 75
2023/06/23 17:39:18.570, 105, 119, 75
2023/06/23 17:39:19.690, 102, 123, 73
2023/06/23 17:39:20.826, 105, 116, 76
2023/06/23 17:39:21.962, 103, 123, 76
2023/06/23 17:39:23.082, 102, 116, 74
2023/06/23 17:39:24.218, 100, 123, 75
2023/06/23 17:39:25.354, 103, 118, 74
2023/06/23 17:39:26.474, 100, 122, 77
2023/06/23 17:39:27.609, 105, 123, 73
2023/06/23 17:39:28.729, 105, 121, 72
2023/06/23 17:39:29.865, 104, 120, 77
2023/06/23 17:39:31.000, 105, 119, 75
2023/06/23 17:39:32.121, 102, 122, 81
2023/06/23 17:39:33.257, 101, 125, 74
2023/06/23 17:39:34.377, 102, 121, 77
2023/06/23 17:39:35.513, 105, 116, 74
2023/06/23 17:39:36.649, 111, 118, 75
2023/06/23 17:39:37.769, 102, 120, 73
2023/06/23 17:39:38.905, 103, 121, 75
2023/06/23 17:39:40.041, 102, 128, 74
2023/06/23 17:39:41.161, 101, 121, 76
2023/06/23 17:39:42.297, 102, 115, 80
2023/06/23 17:39:43.417, 101, 114, 77
2023/06/23 17:39:44.552, 103, 126, 78
2023/06/23 17:39:45.688, 102, 121, 77
2023/06/23 17:39:46.808, 105, 118, 79
2023/06/23 17:39:47.944, 102, 119, 78
2023/06/23 17:39:49.080, 104, 119, 72
2023/06/23 17:39:50.200, 103, 124, 80
2023/06/23 17:39:51.336, 103, 119, 77
2023/06/23 17:39:52.456, 101, 122, 77
2023/06/23 17:39:53.592, 102, 114, 76
2023/06/23 17:39:54.728, 107, 115, 79
2023/06/23 17:39:55.848, 104, 122, 77
2023/06/23 17:39:56.984, 103, 116, 74
2023/06/23 17:39:58.120, 106, 115, 76
2023/06/23 17:39:59.239, 103, 122, 74
2023/06/23 17:40:00.376, 107, 115, 78
2023/06/23 17:40:01.496, 100, 115, 76
2023/06/23 17:40:02.631, 102, 119, 77
2023/06/23 17:40:03.767, 103, 119, 74
2023/06/23 17:40:04.887, 104, 123, 73
2023/06/23 17:40:06.023, 100, 116, 79
2023/06/23 17:40:07.159, 103, 123, 76
2023/06/23 17:40:08.279, 103, 119, 76
2023/06/23 17:40:09.415, 104, 120, 80
2023/06/23 17:40:10.535, 103, 121, 77
2023/06/23 17:40:11.671, 105, 122, 78
2023/06/23 17:40:12.807, 102, 119, 78
2023/06/23 17:40:13.927, 102, 117, 75
2023/06/23 17:40:15.063, 100, 119, 76
2023/06/23 17:40:16.198, 105, 124, 74
2023/06/23 17:40:17.318, 109, 118, 73
2023/06/23 17:40:18.454, 104, 120, 75
2023/06/23 17:40:19.574, 104, 121, 74
2023/06/23 17:40:20.710, 105, 120, 74
2023/06/23 17:40:21.846, 103, 150, 76
2023/06/23 17:40:22.966, 103, 117, 76
2023/06/23 17:40:24.102, 102, 121, 73
2023/06/23 17:40:25.222, 103, 124, 76
2023/06/23 17:40:26.358, 103, 126, 79
2023/06/23 17:40:27.494, 103, 125, 78
2023/06/23 17:40:28.614, 105, 119, 77
2023/06/23 17:40:29.750, 105, 124, 77
2023/06/23 17:40:30.886, 103, 120, 76
2023/06/23 17:40:32.006, 107, 119, 74
2023/06/23 17:40:33.141, 106, 120, 72
2023/06/23 17:40:34.261, 104, 121, 76
2023/06/23 17:40:35.397, 109, 121, 81
2023/06/23 17:40:36.533, 105, 748, 77
2023/06/23 17:40:37.653, 105, 120, 76
2023/06/23 17:40:38.789, 108, 119, 79
2023/06/23 17:40:39.909, 105, 117, 76
2023/06/23 17:40:41.045, 105, 119, 74
2023/06/23 17:40:42.181, 106, 121, 79
2023/06/23 17:40:43.301, 103, 121, 73
2023/06/23 17:40:44.437, 104, 119, 76
2023/06/23 17:40:45.572, 102, 137, 78
2023/06/23 17:40:46.693, 104, 128, 76
2023/06/23 17:40:47.829, 104, 119, 76
2023/06/23 17:40:48.948, 104, 130, 76
2023/06/23 17:40:50.085, 102, 124, 75
2023/06/23 17:40:51.220, 109, 121, 74
2023/06/23 17:40:52.340, 102, 123, 73
2023/06/23 17:40:53.476, 105, 121, 79
2023/06/23 17:40:54.612, 100, 122, 78
2023/06/23 17:40:55.732, 103, 120, 75
2023/06/23 17:40:56.868, 104, 124, 79
2023/06/23 17:40:57.988, 108, 123, 76
2023/06/23 17:40:59.124, 106, 123, 71
2023/06/23 17:41:00.260, 113, 119, 75
2023/06/23 17:41:01.380, 107, 121, 76
2023/06/23 17:41:02.515, 104, 119, 74
2023/06/23 17:41:03.652, 105, 120, 78
2023/06/23 17:41:04.771, 104, 120, 77
2023/06/23 17:41:05.907, 102, 122, 75
2023/06/23 17:41:07.027, 103, 124, 76
2023/06/23 17:41:08.163, 105, 118, 74
2023/06/23 17:41:09.299, 104, 124, 76
2023/06/23 17:41:10.419, 105, 123, 73
2023/06/23 17:41:11.555, 104, 122, 76
2023/06/23 17:41:12.691, 104, 126, 73
2023/06/23 17:41:13.811, 104, 121, 74
2023/06/23 17:41:14.947, 102, 118, 73
2023/06/23 17:41:16.066, 103, 116, 76
2023/06/23 17:41:17.203, 103, 121, 74
2023/06/23 17:41:18.339, 103, 121, 74
2023/06/23 17:41:19.459, 104, 121, 75
2023/06/23 17:41:20.594, 108, 120, 78
2023/06/23 17:41:21.731, 102, 123, 78
2023/06/23 17:41:22.850, 102, 116, 78
2023/06/23 17:41:23.986, 101, 121, 76
2023/06/23 17:41:25.106, 101, 117, 82
2023/06/23 17:41:26.242, 103, 117, 74
2023/06/23 17:41:27.378, 122, 119, 71
2023/06/23 17:41:28.498, 109, 120, 77
2023/06/23 17:41:29.634, 106, 120, 75
2023/06/23 17:41:30.754, 104, 120, 77
2023/06/23 17:41:31.889, 105, 121, 77
2023/06/23 17:41:33.026, 101, 128, 77
2023/06/23 17:41:34.146, 103, 120, 79
2023/06/23 17:41:35.282, 101, 122, 78
2023/06/23 17:41:36.402, 108, 121, 75
2023/06/23 17:41:37.537, 104, 119, 74
2023/06/23 17:41:38.673, 104, 118, 75
2023/06/23 17:41:39.793, 103, 118, 74
2023/06/23 17:41:40.929, 106, 122, 77
2023/06/23 17:41:42.065, 104, 118, 78
2023/06/23 17:41:43.185, 105, 121, 77
2023/06/23 17:41:44.321, 102, 119, 79
2023/06/23 17:41:45.440, 105, 120, 75
2023/06/23 17:41:46.577, 106, 128, 75
2023/06/23 17:41:47.713, 102, 119, 75
2023/06/23 17:41:48.833, 102, 119, 89
2023/06/23 17:41:49.969, 103, 123, 75
2023/06/23 17:41:51.105, 105, 119, 76
2023/06/23 17:41:52.224, 103, 121, 75
2023/06/23 17:41:53.361, 105, 122, 73
2023/06/23 17:41:54.480, 106, 121, 78
2023/06/23 17:41:55.616, 103, 119, 75
2023/06/23 17:41:56.752, 103, 120, 77
2023/06/23 17:41:57.872, 101, 120, 74
