time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/08 04:00:03.787, 148, 216, 133
2023/06/08 04:00:04.923, 150, 219, 123
2023/06/08 04:00:06.043, 142, 207, 131
2023/06/08 04:00:07.179, 150, 208, 133
2023/06/08 04:00:08.315, 147, 211, 135
2023/06/08 04:00:09.435, 144, 222, 134
2023/06/08 04:00:10.571, 141, 218, 137
2023/06/08 04:00:11.691, 140, 212, 132
2023/06/08 04:00:12.827, 149, 211, 132
2023/06/08 04:00:13.963, 157, 213, 135
2023/06/08 04:00:15.083, 146, 213, 141
2023/06/08 04:00:16.219, 147, 221, 134
2023/06/08 04:00:17.354, 155, 207, 132
2023/06/08 04:00:18.474, 148, 228, 133
2023/06/08 04:00:19.610, 147, 210, 140
2023/06/08 04:00:20.746, 162, 215, 147
2023/06/08 04:00:21.866, 171, 230, 139
2023/06/08 04:00:23.002, 160, 217, 134
2023/06/08 04:00:24.138, 158, 219, 136
2023/06/08 04:00:25.258, 155, 232, 127
2023/06/08 04:00:26.394, 155, 217, 125
2023/06/08 04:00:27.530, 150, 217, 135
2023/06/08 04:00:28.650, 152, 245, 135
2023/06/08 04:00:29.786, 248, 238, 132
2023/06/08 04:00:30.905, 142, 222, 128
2023/06/08 04:00:32.042, 144, 208, 134
2023/06/08 04:00:33.178, 159, 222, 139
2023/06/08 04:00:34.297, 162, 222, 140
2023/06/08 04:00:35.434, 158, 229, 139
2023/06/08 04:00:36.569, 171, 241, 143
2023/06/08 04:00:37.689, 169, 228, 159
2023/06/08 04:00:38.825, 157, 225, 142
2023/06/08 04:00:39.961, 154, 230, 141
2023/06/08 04:00:41.081, 163, 225, 143
2023/06/08 04:00:42.217, 170, 249, 142
2023/06/08 04:00:43.353, 162, 244, 156
2023/06/08 04:00:44.473, 160, 238, 153
2023/06/08 04:00:45.609, 169, 235, 146
2023/06/08 04:00:46.745, 164, 248, 168
2023/06/08 04:00:47.865, 163, 248, 149
2023/06/08 04:00:49.001, 166, 257, 150
2023/06/08 04:00:50.136, 168, 252, 153
2023/06/08 04:00:51.256, 161, 231, 147
2023/06/08 04:00:52.392, 163, 250, 149
2023/06/08 04:00:53.527, 167, 250, 151
2023/06/08 04:00:54.648, 155, 258, 156
2023/06/08 04:00:55.784, 163, 246, 152
2023/06/08 04:00:56.920, 162, 259, 148
2023/06/08 04:00:58.040, 165, 241, 147
2023/06/08 04:00:59.176, 167, 239, 143
2023/06/08 04:01:00.312, 154, 236, 148
2023/06/08 04:01:01.432, 163, 232, 148
2023/06/08 04:01:02.568, 160, 233, 146
2023/06/08 04:01:03.704, 158, 234, 142
2023/06/08 04:01:04.824, 152, 230, 139
2023/06/08 04:01:05.959, 158, 237, 140
2023/06/08 04:01:07.079, 165, 224, 144
2023/06/08 04:01:08.215, 161, 230, 145
2023/06/08 04:01:09.351, 151, 226, 148
2023/06/08 04:01:10.471, 165, 223, 142
2023/06/08 04:01:11.607, 158, 223, 146
2023/06/08 04:01:12.743, 153, 226, 155
2023/06/08 04:01:13.863, 154, 237, 145
2023/06/08 04:01:14.999, 154, 221, 133
2023/06/08 04:01:16.135, 151, 216, 136
2023/06/08 04:01:17.254, 153, 213, 138
2023/06/08 04:01:18.391, 141, 221, 149
2023/06/08 04:01:19.527, 142, 229, 139
2023/06/08 04:01:20.647, 145, 216, 140
2023/06/08 04:01:21.782, 149, 206, 137
2023/06/08 04:01:22.918, 151, 208, 129
2023/06/08 04:01:24.038, 150, 216, 127
2023/06/08 04:01:25.174, 150, 220, 134
2023/06/08 04:01:26.310, 145, 225, 135
2023/06/08 04:01:27.430, 137, 210, 137
2023/06/08 04:01:28.566, 140, 230, 127
2023/06/08 04:01:29.702, 145, 208, 131
2023/06/08 04:01:30.821, 142, 204, 134
2023/06/08 04:01:31.958, 147, 211, 133
2023/06/08 04:01:33.078, 145, 215, 130
2023/06/08 04:01:34.214, 140, 223, 127
2023/06/08 04:01:35.350, 144, 213, 132
2023/06/08 04:01:36.469, 140, 207, 132
2023/06/08 04:01:37.606, 142, 200, 134
2023/06/08 04:01:38.741, 144, 203, 126
2023/06/08 04:01:39.861, 141, 209, 123
2023/06/08 04:01:40.997, 147, 211, 126
2023/06/08 04:01:42.133, 142, 204, 121
2023/06/08 04:01:43.253, 136, 206, 132
2023/06/08 04:01:44.389, 139, 195, 125
2023/06/08 04:01:45.525, 145, 199, 126
2023/06/08 04:01:46.645, 141, 201, 126
2023/06/08 04:01:47.781, 149, 200, 123
2023/06/08 04:01:48.916, 141, 190, 123
2023/06/08 04:01:50.037, 137, 194, 132
2023/06/08 04:01:51.173, 141, 194, 118
2023/06/08 04:01:52.309, 136, 193, 119
2023/06/08 04:01:53.428, 138, 193, 120
2023/06/08 04:01:54.564, 142, 199, 125
2023/06/08 04:01:55.700, 141, 187, 124
2023/06/08 04:01:56.820, 137, 183, 121
2023/06/08 04:01:57.956, 139, 185, 122
2023/06/08 04:01:59.076, 133, 185, 124
2023/06/08 04:02:00.212, 133, 193, 125
2023/06/08 04:02:01.348, 135, 200, 125
2023/06/08 04:02:02.468, 137, 196, 132
2023/06/08 04:02:03.604, 136, 194, 123
2023/06/08 04:02:04.740, 131, 190, 118
2023/06/08 04:02:05.860, 131, 181, 122
2023/06/08 04:02:06.996, 132, 185, 125
2023/06/08 04:02:08.132, 125, 180, 115
2023/06/08 04:02:09.252, 130, 185, 116
2023/06/08 04:02:10.388, 131, 189, 122
2023/06/08 04:02:11.523, 132, 185, 120
2023/06/08 04:02:12.643, 132, 180, 131
2023/06/08 04:02:13.779, 133, 178, 115
2023/06/08 04:02:14.915, 136, 179, 113
2023/06/08 04:02:16.035, 135, 186, 112
2023/06/08 04:02:17.171, 129, 183, 115
2023/06/08 04:02:18.307, 133, 189, 118
2023/06/08 04:02:19.427, 132, 181, 114
2023/06/08 04:02:20.563, 130, 174, 130
2023/06/08 04:02:21.699, 128, 180, 130
2023/06/08 04:02:22.819, 127, 175, 116
2023/06/08 04:02:23.955, 124, 179, 126
2023/06/08 04:02:25.074, 128, 181, 111
2023/06/08 04:02:26.211, 123, 173, 114
2023/06/08 04:02:27.347, 130, 174, 107
2023/06/08 04:02:28.467, 120, 173, 111
2023/06/08 04:02:29.602, 120, 180, 111
2023/06/08 04:02:30.738, 125, 171, 107
2023/06/08 04:02:31.858, 127, 164, 103
2023/06/08 04:02:32.994, 120, 170, 104
2023/06/08 04:02:34.130, 124, 179, 109
2023/06/08 04:02:35.250, 125, 176, 106
2023/06/08 04:02:36.385, 124, 173, 108
2023/06/08 04:02:37.522, 121, 175, 109
2023/06/08 04:02:38.642, 118, 174, 106
2023/06/08 04:02:39.778, 122, 169, 108
2023/06/08 04:02:40.914, 121, 171, 106
2023/06/08 04:02:42.034, 116, 167, 106
2023/06/08 04:02:43.169, 117, 161, 104
2023/06/08 04:02:44.289, 120, 167, 108
2023/06/08 04:02:45.425, 121, 163, 106
2023/06/08 04:02:46.561, 120, 161, 108
2023/06/08 04:02:47.681, 117, 162, 105
2023/06/08 04:02:48.817, 121, 169, 106
2023/06/08 04:02:49.953, 114, 159, 102
2023/06/08 04:02:51.073, 115, 159, 105
2023/06/08 04:02:52.209, 120, 161, 102
2023/06/08 04:02:53.345, 119, 163, 110
2023/06/08 04:02:54.465, 118, 162, 104
2023/06/08 04:02:55.601, 117, 159, 106
2023/06/08 04:02:56.737, 117, 161, 101
2023/06/08 04:02:57.857, 119, 157, 107
2023/06/08 04:02:58.993, 115, 157, 106
2023/06/08 04:03:00.128, 118, 159, 101
2023/06/08 04:03:01.248, 117, 167, 103
2023/06/08 04:03:02.384, 111, 161, 105
2023/06/08 04:03:03.520, 115, 159, 105
2023/06/08 04:03:04.640, 114, 151, 99
2023/06/08 04:03:05.776, 117, 153, 98
2023/06/08 04:03:06.896, 117, 159, 102
2023/06/08 04:03:08.032, 116, 157, 100
2023/06/08 04:03:09.168, 119, 155, 98
2023/06/08 04:03:10.288, 115, 156, 126
2023/06/08 04:03:11.424, 116, 156, 113
2023/06/08 04:03:12.560, 118, 156, 97
2023/06/08 04:03:13.680, 115, 153, 104
2023/06/08 04:03:14.816, 114, 153, 101
2023/06/08 04:03:15.952, 115, 158, 100
2023/06/08 04:03:17.072, 113, 153, 126
2023/06/08 04:03:18.207, 111, 157, 100
2023/06/08 04:03:19.343, 114, 151, 107
2023/06/08 04:03:20.463, 115, 183, 100
2023/06/08 04:03:21.599, 113, 211, 99
2023/06/08 04:03:22.735, 109, 148, 105
2023/06/08 04:03:23.854, 116, 147, 104
2023/06/08 04:03:24.991, 114, 151, 99
2023/06/08 04:03:26.111, 111, 149, 100
2023/06/08 04:03:27.247, 117, 156, 101
2023/06/08 04:03:28.383, 113, 148, 95
2023/06/08 04:03:29.503, 111, 150, 99
2023/06/08 04:03:30.639, 111, 161, 99
2023/06/08 04:03:31.758, 113, 150, 98
2023/06/08 04:03:32.894, 111, 145, 101
2023/06/08 04:03:34.030, 108, 151, 99
2023/06/08 04:03:35.150, 111, 151, 97
2023/06/08 04:03:36.286, 109, 148, 104
2023/06/08 04:03:37.406, 107, 146, 96
2023/06/08 04:03:38.542, 107, 151, 104
2023/06/08 04:03:39.678, 109, 146, 113
2023/06/08 04:03:40.798, 111, 146, 97
2023/06/08 04:03:41.934, 110, 146, 98
2023/06/08 04:03:43.070, 109, 146, 97
2023/06/08 04:03:44.190, 108, 143, 97
2023/06/08 04:03:45.326, 106, 144, 97
2023/06/08 04:03:46.446, 103, 141, 101
2023/06/08 04:03:47.581, 110, 142, 106
2023/06/08 04:03:48.718, 106, 141, 105
2023/06/08 04:03:49.837, 108, 140, 97
2023/06/08 04:03:50.973, 109, 140, 99
2023/06/08 04:03:52.109, 110, 145, 94
2023/06/08 04:03:53.229, 104, 144, 92
2023/06/08 04:03:54.365, 104, 143, 93
2023/06/08 04:03:55.485, 108, 142, 95
2023/06/08 04:03:56.621, 106, 138, 93
2023/06/08 04:03:57.757, 103, 139, 92
2023/06/08 04:03:58.877, 104, 138, 93
2023/06/08 04:04:00.012, 103, 137, 96
2023/06/08 04:04:01.133, 103, 137, 92
2023/06/08 04:04:02.269, 104, 139, 91
2023/06/08 04:04:03.405, 104, 139, 92
2023/06/08 04:04:04.525, 104, 137, 89
2023/06/08 04:04:05.661, 104, 137, 90
2023/06/08 04:04:06.780, 106, 140, 92
2023/06/08 04:04:07.916, 106, 143, 92
2023/06/08 04:04:09.052, 102, 141, 88
2023/06/08 04:04:10.172, 102, 141, 89
2023/06/08 04:04:11.308, 103, 139, 88
2023/06/08 04:04:12.428, 104, 134, 92
2023/06/08 04:04:13.564, 106, 138, 90
2023/06/08 04:04:14.700, 105, 136, 92
2023/06/08 04:04:15.819, 103, 139, 88
2023/06/08 04:04:16.956, 103, 135, 86
2023/06/08 04:04:18.076, 100, 142, 87
2023/06/08 04:04:19.212, 104, 138, 89
2023/06/08 04:04:20.348, 100, 135, 89
2023/06/08 04:04:21.467, 99, 136, 90
2023/06/08 04:04:22.603, 103, 135, 90
2023/06/08 04:04:23.723, 99, 136, 90
2023/06/08 04:04:24.859, 101, 138, 86
2023/06/08 04:04:25.995, 101, 138, 90
2023/06/08 04:04:27.115, 103, 136, 93
2023/06/08 04:04:28.251, 99, 134, 90
2023/06/08 04:04:29.370, 101, 139, 93
2023/06/08 04:04:30.507, 100, 136, 91
2023/06/08 04:04:31.626, 100, 135, 89
2023/06/08 04:04:32.763, 99, 134, 91
2023/06/08 04:04:33.899, 104, 137, 91
2023/06/08 04:04:35.019, 101, 137, 90
2023/06/08 04:04:36.155, 102, 136, 87
2023/06/08 04:04:37.275, 100, 132, 90
2023/06/08 04:04:38.409, 99, 135, 88
2023/06/08 04:04:39.546, 100, 133, 92
2023/06/08 04:04:40.666, 98, 137, 94
2023/06/08 04:04:41.801, 101, 134, 90
2023/06/08 04:04:42.922, 100, 136, 85
2023/06/08 04:04:44.058, 94, 131, 88
2023/06/08 04:04:45.178, 98, 134, 84
2023/06/08 04:04:46.314, 100, 130, 88
2023/06/08 04:04:47.450, 100, 133, 88
2023/06/08 04:04:48.570, 96, 129, 87
2023/06/08 04:04:49.706, 98, 129, 85
2023/06/08 04:04:50.826, 100, 131, 88
2023/06/08 04:04:51.962, 97, 131, 86
2023/06/08 04:04:53.081, 99, 129, 92
2023/06/08 04:04:54.217, 98, 128, 105
2023/06/08 04:04:55.353, 97, 132, 88
2023/06/08 04:04:56.473, 97, 128, 88
2023/06/08 04:04:57.609, 94, 133, 92
2023/06/08 04:04:58.729, 101, 131, 93
2023/06/08 04:04:59.865, 99, 131, 93
2023/06/08 04:05:00.985, 95, 131, 93
2023/06/08 04:05:02.121, 99, 129, 85
2023/06/08 04:05:03.257, 96, 133, 89
2023/06/08 04:05:04.377, 98, 129, 89
2023/06/08 04:05:05.512, 101, 131, 88
2023/06/08 04:05:06.632, 96, 133, 85
2023/06/08 04:05:07.768, 96, 132, 85
2023/06/08 04:05:08.888, 98, 129, 84
2023/06/08 04:05:10.024, 105, 129, 88
2023/06/08 04:05:11.160, 96, 136, 91
2023/06/08 04:05:12.280, 96, 130, 85
2023/06/08 04:05:13.416, 95, 132, 86
2023/06/08 04:05:14.536, 94, 128, 91
2023/06/08 04:05:15.672, 99, 156, 91
2023/06/08 04:05:16.791, 94, 129, 87
2023/06/08 04:05:17.928, 97, 129, 84
2023/06/08 04:05:19.048, 96, 128, 86
2023/06/08 04:05:20.184, 96, 127, 87
2023/06/08 04:05:21.304, 94, 126, 84
2023/06/08 04:05:22.440, 96, 128, 85
2023/06/08 04:05:23.575, 97, 128, 87
2023/06/08 04:05:24.696, 97, 127, 85
2023/06/08 04:05:25.831, 96, 128, 88
2023/06/08 04:05:26.951, 92, 129, 87
2023/06/08 04:05:28.087, 108, 128, 86
2023/06/08 04:05:29.207, 98, 124, 84
2023/06/08 04:05:30.343, 95, 130, 89
2023/06/08 04:05:31.463, 96, 126, 93
2023/06/08 04:05:32.599, 97, 124, 90
2023/06/08 04:05:33.719, 96, 125, 87
2023/06/08 04:05:34.855, 97, 123, 87
2023/06/08 04:05:35.991, 93, 124, 90
2023/06/08 04:05:37.110, 96, 126, 82
2023/06/08 04:05:38.247, 93, 125, 85
2023/06/08 04:05:39.367, 94, 125, 82
2023/06/08 04:05:40.502, 95, 125, 83
2023/06/08 04:05:41.621, 92, 130, 94
2023/06/08 04:05:42.758, 96, 125, 92
2023/06/08 04:05:43.878, 96, 123, 86
2023/06/08 04:05:45.014, 93, 123, 85
2023/06/08 04:05:46.150, 104, 126, 81
2023/06/08 04:05:47.270, 105, 126, 80
2023/06/08 04:05:48.406, 93, 125, 87
2023/06/08 04:05:49.526, 94, 125, 84
2023/06/08 04:05:50.662, 91, 125, 84
2023/06/08 04:05:51.782, 93, 125, 83
2023/06/08 04:05:52.918, 92, 123, 86
2023/06/08 04:05:54.054, 94, 124, 84
2023/06/08 04:05:55.173, 94, 124, 83
2023/06/08 04:05:56.309, 93, 123, 84
2023/06/08 04:05:57.429, 91, 130, 89
2023/06/08 04:05:58.565, 92, 122, 84
2023/06/08 04:05:59.685, 92, 123, 85
2023/06/08 04:06:00.821, 99, 124, 93
2023/06/08 04:06:01.941, 92, 123, 92
2023/06/08 04:06:03.076, 92, 126, 82
2023/06/08 04:06:04.212, 92, 125, 86
2023/06/08 04:06:05.333, 91, 123, 85
2023/06/08 04:06:06.469, 94, 121, 85
2023/06/08 04:06:07.589, 91, 122, 81
2023/06/08 04:06:08.725, 90, 121, 82
2023/06/08 04:06:09.844, 93, 128, 89
2023/06/08 04:06:10.981, 94, 122, 85
2023/06/08 04:06:12.101, 95, 121, 82
2023/06/08 04:06:13.236, 93, 123, 82
2023/06/08 04:06:14.356, 90, 122, 80
2023/06/08 04:06:15.492, 93, 123, 83
2023/06/08 04:06:16.628, 91, 125, 84
2023/06/08 04:06:17.748, 94, 120, 84
2023/06/08 04:06:18.884, 92, 123, 85
2023/06/08 04:06:20.004, 93, 118, 80
2023/06/08 04:06:21.140, 94, 121, 79
2023/06/08 04:06:22.260, 95, 120, 78
2023/06/08 04:06:23.396, 93, 124, 84
2023/06/08 04:06:24.515, 93, 123, 85
2023/06/08 04:06:25.652, 92, 121, 79
2023/06/08 04:06:26.787, 93, 123, 81
2023/06/08 04:06:27.907, 93, 126, 82
2023/06/08 04:06:29.043, 91, 122, 82
2023/06/08 04:06:30.162, 92, 122, 83
2023/06/08 04:06:31.299, 92, 124, 83
2023/06/08 04:06:32.419, 92, 120, 86
2023/06/08 04:06:33.555, 92, 122, 109
2023/06/08 04:06:34.675, 92, 117, 113
2023/06/08 04:06:35.811, 91, 117, 102
2023/06/08 04:06:36.947, 92, 122, 84
2023/06/08 04:06:38.067, 90, 119, 83
2023/06/08 04:06:39.203, 91, 119, 80
2023/06/08 04:06:40.323, 91, 120, 84
2023/06/08 04:06:41.458, 93, 119, 85
2023/06/08 04:06:42.577, 91, 122, 83
2023/06/08 04:06:43.714, 89, 121, 84
2023/06/08 04:06:44.834, 92, 119, 82
2023/06/08 04:06:45.970, 89, 121, 82
2023/06/08 04:06:47.106, 91, 120, 83
2023/06/08 04:06:48.226, 91, 120, 85
2023/06/08 04:06:49.362, 93, 120, 85
2023/06/08 04:06:50.482, 90, 121, 84
2023/06/08 04:06:51.617, 90, 118, 77
2023/06/08 04:06:52.738, 91, 119, 82
2023/06/08 04:06:53.874, 92, 122, 82
2023/06/08 04:06:54.994, 90, 122, 80
2023/06/08 04:06:56.130, 91, 124, 79
2023/06/08 04:06:57.250, 93, 123, 83
2023/06/08 04:06:58.386, 93, 120, 82
2023/06/08 04:06:59.521, 91, 122, 79
2023/06/08 04:07:00.641, 92, 120, 84
2023/06/08 04:07:01.777, 93, 121, 83
2023/06/08 04:07:02.897, 91, 123, 82
2023/06/08 04:07:04.033, 90, 117, 83
2023/06/08 04:07:05.153, 89, 118, 81
2023/06/08 04:07:06.289, 92, 117, 80
2023/06/08 04:07:07.409, 91, 117, 83
2023/06/08 04:07:08.545, 93, 119, 85
2023/06/08 04:07:09.681, 92, 119, 83
2023/06/08 04:07:10.801, 89, 120, 86
2023/06/08 04:07:11.937, 91, 121, 78
2023/06/08 04:07:13.057, 90, 114, 78
2023/06/08 04:07:14.192, 92, 113, 81
2023/06/08 04:07:15.312, 91, 114, 85
2023/06/08 04:07:16.448, 92, 113, 99
2023/06/08 04:07:17.568, 89, 111, 81
2023/06/08 04:07:18.704, 91, 113, 82
2023/06/08 04:07:19.840, 91, 111, 84
2023/06/08 04:07:20.959, 91, 112, 80
2023/06/08 04:07:22.096, 89, 111, 83
2023/06/08 04:07:23.216, 86, 109, 81
2023/06/08 04:07:24.352, 91, 115, 82
2023/06/08 04:07:25.472, 91, 113, 77
2023/06/08 04:07:26.608, 89, 109, 79
2023/06/08 04:07:27.727, 96, 110, 78
2023/06/08 04:07:28.863, 92, 113, 78
2023/06/08 04:07:29.983, 90, 111, 76
2023/06/08 04:07:31.119, 92, 112, 77
2023/06/08 04:07:32.255, 89, 110, 76
2023/06/08 04:07:33.375, 89, 112, 80
2023/06/08 04:07:34.511, 91, 113, 77
2023/06/08 04:07:35.631, 90, 113, 77
2023/06/08 04:07:36.766, 87, 112, 78
2023/06/08 04:07:37.887, 90, 113, 81
2023/06/08 04:07:39.023, 89, 109, 78
2023/06/08 04:07:40.143, 102, 107, 79
2023/06/08 04:07:41.279, 93, 113, 81
2023/06/08 04:07:42.414, 90, 112, 76
2023/06/08 04:07:43.535, 88, 111, 78
2023/06/08 04:07:44.671, 89, 112, 77
2023/06/08 04:07:45.790, 92, 112, 77
2023/06/08 04:07:46.926, 96, 113, 79
2023/06/08 04:07:48.047, 90, 108, 78
2023/06/08 04:07:49.182, 88, 111, 81
2023/06/08 04:07:50.302, 89, 114, 79
2023/06/08 04:07:51.437, 88, 113, 80
2023/06/08 04:07:52.573, 88, 109, 77
2023/06/08 04:07:53.694, 91, 109, 78
2023/06/08 04:07:54.830, 90, 110, 78
2023/06/08 04:07:55.950, 88, 110, 81
2023/06/08 04:07:57.085, 91, 113, 82
2023/06/08 04:07:58.206, 88, 110, 82
2023/06/08 04:07:59.342, 90, 111, 82
2023/06/08 04:08:00.461, 89, 110, 81
2023/06/08 04:08:01.597, 89, 112, 79
2023/06/08 04:08:02.733, 88, 112, 83
2023/06/08 04:08:03.853, 87, 109, 81
2023/06/08 04:08:04.989, 89, 111, 88
2023/06/08 04:08:06.109, 90, 109, 85
2023/06/08 04:08:07.245, 87, 113, 82
2023/06/08 04:08:08.365, 90, 109, 81
2023/06/08 04:08:09.501, 92, 110, 79
2023/06/08 04:08:10.620, 87, 112, 82
2023/06/08 04:08:11.757, 90, 113, 82
2023/06/08 04:08:12.893, 88, 112, 81
2023/06/08 04:08:14.012, 90, 115, 80
2023/06/08 04:08:15.149, 89, 112, 81
2023/06/08 04:08:16.269, 88, 115, 81
2023/06/08 04:08:17.404, 91, 113, 82
2023/06/08 04:08:18.524, 89, 113, 78
2023/06/08 04:08:19.660, 88, 110, 80
2023/06/08 04:08:20.780, 88, 111, 78
2023/06/08 04:08:21.916, 88, 108, 79
2023/06/08 04:08:23.052, 89, 110, 79
2023/06/08 04:08:24.172, 90, 110, 80
2023/06/08 04:08:25.307, 87, 111, 78
2023/06/08 04:08:26.428, 89, 110, 80
2023/06/08 04:08:27.563, 88, 109, 80
2023/06/08 04:08:28.684, 86, 110, 79
2023/06/08 04:08:29.819, 87, 109, 79
2023/06/08 04:08:30.939, 90, 109, 79
2023/06/08 04:08:32.076, 90, 112, 81
2023/06/08 04:08:33.195, 87, 109, 82
2023/06/08 04:08:34.331, 87, 109, 80
2023/06/08 04:08:35.451, 85, 108, 78
2023/06/08 04:08:36.587, 89, 109, 76
2023/06/08 04:08:37.723, 87, 109, 78
2023/06/08 04:08:38.843, 91, 109, 81
2023/06/08 04:08:39.979, 88, 111, 83
2023/06/08 04:08:41.099, 90, 110, 78
2023/06/08 04:08:42.235, 88, 113, 76
2023/06/08 04:08:43.355, 87, 110, 78
2023/06/08 04:08:44.491, 89, 109, 80
2023/06/08 04:08:45.610, 87, 111, 80
2023/06/08 04:08:46.747, 88, 106, 80
2023/06/08 04:08:47.882, 88, 109, 82
2023/06/08 04:08:49.002, 89, 111, 94
2023/06/08 04:08:50.138, 89, 110, 81
2023/06/08 04:08:51.258, 88, 108, 77
2023/06/08 04:08:52.394, 85, 108, 78
2023/06/08 04:08:53.514, 86, 110, 86
2023/06/08 04:08:54.650, 89, 110, 104
2023/06/08 04:08:55.786, 88, 110, 105
2023/06/08 04:08:56.906, 88, 108, 78
2023/06/08 04:08:58.042, 86, 108, 77
2023/06/08 04:08:59.161, 87, 108, 80
2023/06/08 04:09:00.298, 87, 108, 91
2023/06/08 04:09:01.417, 86, 108, 77
2023/06/08 04:09:02.553, 88, 105, 78
2023/06/08 04:09:03.673, 90, 108, 83
2023/06/08 04:09:04.809, 91, 106, 79
2023/06/08 04:09:05.945, 88, 107, 87
2023/06/08 04:09:07.064, 87, 109, 82
2023/06/08 04:09:08.201, 88, 108, 81
2023/06/08 04:09:09.321, 89, 109, 88
2023/06/08 04:09:10.457, 89, 115, 81
2023/06/08 04:09:11.577, 86, 108, 79
2023/06/08 04:09:12.713, 89, 110, 78
2023/06/08 04:09:13.833, 89, 106, 79
2023/06/08 04:09:14.969, 87, 110, 75
2023/06/08 04:09:16.105, 86, 110, 81
2023/06/08 04:09:17.225, 88, 107, 80
2023/06/08 04:09:18.360, 89, 108, 79
2023/06/08 04:09:19.481, 90, 112, 80
2023/06/08 04:09:20.616, 86, 111, 78
2023/06/08 04:09:21.736, 87, 108, 84
2023/06/08 04:09:22.872, 86, 107, 84
2023/06/08 04:09:23.992, 89, 109, 82
2023/06/08 04:09:25.128, 88, 110, 76
2023/06/08 04:09:26.248, 87, 108, 78
2023/06/08 04:09:27.384, 84, 108, 97
2023/06/08 04:09:28.520, 88, 109, 83
2023/06/08 04:09:29.640, 88, 110, 81
2023/06/08 04:09:30.776, 89, 109, 78
2023/06/08 04:09:31.896, 88, 107, 84
2023/06/08 04:09:33.032, 88, 110, 83
2023/06/08 04:09:34.152, 89, 109, 81
2023/06/08 04:09:35.287, 90, 106, 78
2023/06/08 04:09:36.407, 89, 108, 76
2023/06/08 04:09:37.543, 87, 109, 78
2023/06/08 04:09:38.663, 89, 108, 75
2023/06/08 04:09:39.799, 88, 107, 75
2023/06/08 04:09:40.935, 87, 105, 76
2023/06/08 04:09:42.055, 86, 109, 80
2023/06/08 04:09:43.191, 88, 109, 78
2023/06/08 04:09:44.310, 90, 110, 78
2023/06/08 04:09:45.447, 89, 111, 78
2023/06/08 04:09:46.566, 88, 107, 73
2023/06/08 04:09:47.703, 85, 109, 76
2023/06/08 04:09:48.823, 90, 108, 78
2023/06/08 04:09:49.958, 91, 108, 76
2023/06/08 04:09:51.094, 89, 107, 80
2023/06/08 04:09:52.214, 86, 107, 80
2023/06/08 04:09:53.350, 85, 106, 79
2023/06/08 04:09:54.470, 86, 108, 79
2023/06/08 04:09:55.606, 88, 109, 79
2023/06/08 04:09:56.726, 87, 108, 78
2023/06/08 04:09:57.862, 88, 109, 80
2023/06/08 04:09:58.982, 87, 107, 77
2023/06/08 04:10:00.118, 88, 108, 77
2023/06/08 04:10:01.254, 89, 107, 80
2023/06/08 04:10:02.374, 87, 107, 77
2023/06/08 04:10:03.509, 86, 105, 77
2023/06/08 04:10:04.629, 85, 105, 81
2023/06/08 04:10:05.765, 89, 106, 78
2023/06/08 04:10:06.885, 88, 111, 78
2023/06/08 04:10:08.021, 88, 106, 80
2023/06/08 04:10:09.141, 89, 109, 75
2023/06/08 04:10:10.277, 92, 111, 77
2023/06/08 04:10:11.413, 95, 113, 78
2023/06/08 04:10:12.533, 94, 113, 79
2023/06/08 04:10:13.669, 94, 113, 79
2023/06/08 04:10:14.789, 92, 114, 82
2023/06/08 04:10:15.925, 88, 111, 81
2023/06/08 04:10:17.045, 91, 118, 81
2023/06/08 04:10:18.181, 95, 119, 83
2023/06/08 04:10:19.301, 99, 120, 82
2023/06/08 04:10:20.437, 94, 125, 80
2023/06/08 04:10:21.572, 97, 122, 83
2023/06/08 04:10:22.693, 96, 125, 92
2023/06/08 04:10:23.827, 100, 135, 90
2023/06/08 04:10:24.948, 106, 132, 91
2023/06/08 04:10:26.084, 99, 127, 89
2023/06/08 04:10:27.204, 101, 132, 91
2023/06/08 04:10:28.340, 104, 134, 92
2023/06/08 04:10:29.476, 106, 137, 94
2023/06/08 04:10:30.596, 103, 135, 94
2023/06/08 04:10:31.732, 108, 140, 98
2023/06/08 04:10:32.851, 108, 138, 96
2023/06/08 04:10:33.988, 111, 147, 100
2023/06/08 04:10:35.124, 108, 143, 98
2023/06/08 04:10:36.244, 107, 146, 99
2023/06/08 04:10:37.379, 110, 149, 105
2023/06/08 04:10:38.499, 114, 181, 128
2023/06/08 04:10:39.635, 111, 162, 99
2023/06/08 04:10:40.771, 113, 154, 103
2023/06/08 04:10:41.891, 111, 155, 99
2023/06/08 04:10:43.027, 117, 153, 107
2023/06/08 04:10:44.163, 113, 153, 104
2023/06/08 04:10:45.283, 118, 157, 105
2023/06/08 04:10:46.419, 115, 156, 110
2023/06/08 04:10:47.555, 123, 171, 101
2023/06/08 04:10:48.675, 116, 157, 103
2023/06/08 04:10:49.810, 117, 155, 114
2023/06/08 04:10:50.946, 119, 164, 106
2023/06/08 04:10:52.066, 119, 160, 107
2023/06/08 04:10:53.202, 120, 163, 115
2023/06/08 04:10:54.338, 116, 162, 107
2023/06/08 04:10:55.458, 121, 161, 112
2023/06/08 04:10:56.594, 119, 167, 110
2023/06/08 04:10:57.730, 115, 164, 110
2023/06/08 04:10:58.850, 119, 166, 108
