time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 01:00:01.222, 120, 164, 98
2023/07/06 01:00:02.359, 118, 163, 95
2023/07/06 01:00:03.495, 124, 163, 90
2023/07/06 01:00:04.614, 120, 159, 103
2023/07/06 01:00:05.751, 127, 160, 134
2023/07/06 01:00:06.887, 157, 154, 93
2023/07/06 01:00:08.006, 121, 156, 94
2023/07/06 01:00:09.142, 124, 156, 90
2023/07/06 01:00:10.262, 128, 153, 102
2023/07/06 01:00:11.398, 125, 168, 91
2023/07/06 01:00:12.534, 122, 150, 94
2023/07/06 01:00:13.654, 122, 161, 93
2023/07/06 01:00:14.790, 128, 157, 92
2023/07/06 01:00:15.909, 124, 167, 89
2023/07/06 01:00:17.046, 126, 178, 92
2023/07/06 01:00:18.182, 125, 157, 95
2023/07/06 01:00:19.302, 124, 156, 95
2023/07/06 01:00:20.437, 124, 158, 90
2023/07/06 01:00:21.558, 128, 163, 94
2023/07/06 01:00:22.694, 128, 167, 89
2023/07/06 01:00:23.830, 125, 154, 94
2023/07/06 01:00:24.950, 127, 155, 96
2023/07/06 01:00:26.085, 126, 165, 92
2023/07/06 01:00:27.205, 120, 158, 93
2023/07/06 01:00:28.341, 123, 157, 97
2023/07/06 01:00:29.477, 124, 157, 217
2023/07/06 01:00:30.597, 127, 160, 292
2023/07/06 01:00:31.733, 121, 159, 109
2023/07/06 01:00:32.869, 124, 156, 94
2023/07/06 01:00:33.989, 129, 159, 92
2023/07/06 01:00:35.125, 129, 165, 91
2023/07/06 01:00:36.245, 121, 162, 94
2023/07/06 01:00:37.381, 121, 172, 93
2023/07/06 01:00:38.517, 120, 153, 91
2023/07/06 01:00:39.637, 138, 161, 87
2023/07/06 01:00:40.773, 122, 159, 98
2023/07/06 01:00:41.893, 130, 161, 96
2023/07/06 01:00:43.028, 130, 162, 92
2023/07/06 01:00:44.164, 122, 161, 112
2023/07/06 01:00:45.284, 128, 154, 99
2023/07/06 01:00:46.420, 123, 160, 99
2023/07/06 01:00:47.540, 121, 167, 91
2023/07/06 01:00:48.676, 122, 155, 91
2023/07/06 01:00:49.812, 117, 157, 94
2023/07/06 01:00:50.932, 120, 177, 96
2023/07/06 01:00:52.068, 123, 177, 91
2023/07/06 01:00:53.188, 119, 182, 93
2023/07/06 01:00:54.324, 131, 177, 95
2023/07/06 01:00:55.460, 125, 154, 96
2023/07/06 01:00:56.580, 129, 154, 92
2023/07/06 01:00:57.716, 121, 146, 94
2023/07/06 01:00:58.835, 121, 152, 91
2023/07/06 01:00:59.971, 121, 150, 90
2023/07/06 01:01:01.108, 120, 154, 89
2023/07/06 01:01:02.227, 120, 146, 93
2023/07/06 01:01:03.363, 123, 156, 92
2023/07/06 01:01:04.483, 127, 153, 95
2023/07/06 01:01:05.618, 125, 168, 93
2023/07/06 01:01:06.755, 120, 152, 91
2023/07/06 01:01:07.875, 120, 147, 98
2023/07/06 01:01:09.011, 127, 151, 85
2023/07/06 01:01:10.131, 131, 150, 85
2023/07/06 01:01:11.267, 125, 157, 88
2023/07/06 01:01:12.403, 123, 153, 88
2023/07/06 01:01:13.523, 122, 161, 87
2023/07/06 01:01:14.659, 125, 160, 92
2023/07/06 01:01:15.778, 129, 164, 92
2023/07/06 01:01:16.915, 129, 160, 93
2023/07/06 01:01:18.050, 139, 165, 83
2023/07/06 01:01:19.170, 126, 153, 92
2023/07/06 01:01:20.306, 123, 159, 86
2023/07/06 01:01:21.442, 118, 160, 84
2023/07/06 01:01:22.562, 127, 155, 84
2023/07/06 01:01:23.698, 124, 154, 86
2023/07/06 01:01:24.818, 119, 146, 95
2023/07/06 01:01:25.954, 130, 166, 94
2023/07/06 01:01:27.090, 129, 172, 91
2023/07/06 01:01:28.210, 121, 155, 87
2023/07/06 01:01:29.346, 123, 151, 81
2023/07/06 01:01:30.466, 120, 141, 85
2023/07/06 01:01:31.602, 122, 155, 89
2023/07/06 01:01:32.722, 121, 143, 87
2023/07/06 01:01:33.857, 118, 145, 90
2023/07/06 01:01:34.993, 118, 152, 90
2023/07/06 01:01:36.113, 122, 146, 90
2023/07/06 01:01:37.249, 125, 148, 90
2023/07/06 01:01:38.369, 128, 156, 90
2023/07/06 01:01:39.505, 123, 151, 82
2023/07/06 01:01:40.640, 118, 164, 89
2023/07/06 01:01:41.761, 120, 150, 91
2023/07/06 01:01:42.897, 125, 144, 88
2023/07/06 01:01:44.017, 119, 148, 83
2023/07/06 01:01:45.152, 121, 158, 83
2023/07/06 01:01:46.289, 118, 161, 87
2023/07/06 01:01:47.409, 120, 160, 84
2023/07/06 01:01:48.545, 123, 153, 86
2023/07/06 01:01:49.664, 118, 147, 88
2023/07/06 01:01:50.801, 129, 149, 85
2023/07/06 01:01:51.936, 120, 156, 80
2023/07/06 01:01:53.056, 116, 144, 85
2023/07/06 01:01:54.192, 118, 148, 81
2023/07/06 01:01:55.312, 117, 151, 79
2023/07/06 01:01:56.448, 114, 146, 89
2023/07/06 01:01:57.584, 112, 151, 87
2023/07/06 01:01:58.704, 118, 160, 96
2023/07/06 01:01:59.840, 124, 159, 82
2023/07/06 01:02:00.976, 116, 153, 86
2023/07/06 01:02:02.096, 117, 150, 91
2023/07/06 01:02:03.232, 133, 157, 86
2023/07/06 01:02:04.352, 118, 158, 85
2023/07/06 01:02:05.488, 121, 157, 81
2023/07/06 01:02:06.624, 121, 164, 85
2023/07/06 01:02:07.744, 121, 150, 82
2023/07/06 01:02:08.879, 124, 141, 86
2023/07/06 01:02:09.999, 121, 145, 84
2023/07/06 01:02:11.135, 115, 147, 85
2023/07/06 01:02:12.271, 119, 146, 85
2023/07/06 01:02:13.391, 116, 146, 82
2023/07/06 01:02:14.527, 121, 143, 89
2023/07/06 01:02:15.647, 120, 151, 84
2023/07/06 01:02:16.783, 126, 144, 84
2023/07/06 01:02:17.919, 124, 143, 85
2023/07/06 01:02:19.039, 116, 146, 83
2023/07/06 01:02:20.174, 113, 146, 83
2023/07/06 01:02:21.294, 113, 144, 89
2023/07/06 01:02:22.431, 116, 149, 86
2023/07/06 01:02:23.567, 114, 147, 84
2023/07/06 01:02:24.686, 113, 142, 84
2023/07/06 01:02:25.822, 116, 138, 87
2023/07/06 01:02:26.942, 114, 136, 81
2023/07/06 01:02:28.078, 115, 137, 84
2023/07/06 01:02:29.213, 118, 144, 86
2023/07/06 01:02:30.334, 115, 145, 84
2023/07/06 01:02:31.470, 113, 153, 101
2023/07/06 01:02:32.590, 116, 142, 85
2023/07/06 01:02:33.726, 115, 137, 87
2023/07/06 01:02:34.862, 112, 149, 82
2023/07/06 01:02:35.981, 109, 139, 80
2023/07/06 01:02:37.118, 111, 140, 89
2023/07/06 01:02:38.238, 108, 134, 80
2023/07/06 01:02:39.374, 110, 129, 79
2023/07/06 01:02:40.510, 113, 129, 81
2023/07/06 01:02:41.629, 151, 140, 80
2023/07/06 01:02:42.765, 112, 145, 82
2023/07/06 01:02:43.885, 111, 138, 85
2023/07/06 01:02:45.021, 111, 135, 89
2023/07/06 01:02:46.157, 105, 134, 80
2023/07/06 01:02:47.277, 123, 130, 79
2023/07/06 01:02:48.413, 110, 130, 80
2023/07/06 01:02:49.533, 108, 133, 81
2023/07/06 01:02:50.669, 111, 134, 80
2023/07/06 01:02:51.805, 109, 136, 86
2023/07/06 01:02:52.925, 109, 136, 95
2023/07/06 01:02:54.061, 108, 133, 85
2023/07/06 01:02:55.181, 112, 129, 82
2023/07/06 01:02:56.317, 114, 131, 79
2023/07/06 01:02:57.453, 108, 134, 78
2023/07/06 01:02:58.572, 110, 131, 81
2023/07/06 01:02:59.708, 111, 154, 76
2023/07/06 01:03:00.828, 107, 129, 77
2023/07/06 01:03:01.964, 132, 130, 80
2023/07/06 01:03:03.101, 115, 128, 82
2023/07/06 01:03:04.220, 111, 133, 80
2023/07/06 01:03:05.356, 107, 157, 80
2023/07/06 01:03:06.476, 111, 141, 75
2023/07/06 01:03:07.612, 108, 140, 78
2023/07/06 01:03:08.748, 109, 133, 78
2023/07/06 01:03:09.868, 115, 128, 86
2023/07/06 01:03:11.003, 111, 122, 73
2023/07/06 01:03:12.124, 105, 125, 81
2023/07/06 01:03:13.260, 111, 129, 89
2023/07/06 01:03:14.395, 110, 134, 81
2023/07/06 01:03:15.516, 105, 132, 80
2023/07/06 01:03:16.651, 110, 128, 79
2023/07/06 01:03:17.787, 108, 123, 80
2023/07/06 01:03:18.907, 108, 124, 79
2023/07/06 01:03:20.043, 115, 126, 86
2023/07/06 01:03:21.163, 108, 135, 81
2023/07/06 01:03:22.299, 109, 139, 81
2023/07/06 01:03:23.435, 111, 134, 79
2023/07/06 01:03:24.555, 112, 143, 96
2023/07/06 01:03:25.691, 106, 143, 84
2023/07/06 01:03:26.811, 106, 134, 81
2023/07/06 01:03:27.947, 110, 135, 80
2023/07/06 01:03:29.083, 107, 131, 76
2023/07/06 01:03:30.202, 103, 129, 78
2023/07/06 01:03:31.339, 107, 130, 83
2023/07/06 01:03:32.459, 111, 156, 81
2023/07/06 01:03:33.594, 110, 132, 74
2023/07/06 01:03:34.714, 110, 133, 76
2023/07/06 01:03:35.850, 109, 148, 75
2023/07/06 01:03:36.986, 109, 138, 77
2023/07/06 01:03:38.106, 106, 129, 81
2023/07/06 01:03:39.242, 110, 125, 79
2023/07/06 01:03:40.362, 107, 126, 80
2023/07/06 01:03:41.498, 109, 131, 77
2023/07/06 01:03:42.634, 108, 129, 75
2023/07/06 01:03:43.754, 104, 127, 79
2023/07/06 01:03:44.890, 106, 122, 84
2023/07/06 01:03:46.010, 107, 122, 79
2023/07/06 01:03:47.146, 106, 117, 75
2023/07/06 01:03:48.282, 103, 124, 73
2023/07/06 01:03:49.401, 107, 122, 75
2023/07/06 01:03:50.537, 108, 136, 75
2023/07/06 01:03:51.673, 103, 146, 79
2023/07/06 01:03:52.793, 103, 126, 73
2023/07/06 01:03:53.929, 105, 121, 74
2023/07/06 01:03:55.049, 106, 134, 75
2023/07/06 01:03:56.185, 107, 131, 73
2023/07/06 01:03:57.321, 107, 126, 78
2023/07/06 01:03:58.441, 109, 121, 75
2023/07/06 01:03:59.577, 109, 129, 74
2023/07/06 01:04:00.697, 106, 138, 76
2023/07/06 01:04:01.833, 102, 135, 81
2023/07/06 01:04:02.969, 101, 126, 79
2023/07/06 01:04:04.088, 107, 127, 77
2023/07/06 01:04:05.225, 103, 121, 75
2023/07/06 01:04:06.344, 103, 125, 71
2023/07/06 01:04:07.480, 102, 122, 69
2023/07/06 01:04:08.616, 100, 120, 73
2023/07/06 01:04:09.736, 107, 125, 76
2023/07/06 01:04:10.872, 103, 124, 74
2023/07/06 01:04:11.992, 103, 123, 81
2023/07/06 01:04:13.128, 104, 121, 76
2023/07/06 01:04:14.264, 99, 121, 71
2023/07/06 01:04:15.384, 101, 118, 74
2023/07/06 01:04:16.520, 99, 118, 76
2023/07/06 01:04:17.640, 102, 125, 71
2023/07/06 01:04:18.776, 101, 128, 72
2023/07/06 01:04:19.911, 102, 131, 72
2023/07/06 01:04:21.032, 101, 129, 76
2023/07/06 01:04:22.167, 101, 136, 74
2023/07/06 01:04:23.287, 105, 127, 105
2023/07/06 01:04:24.424, 106, 123, 73
2023/07/06 01:04:25.559, 105, 119, 73
2023/07/06 01:04:26.679, 100, 121, 73
2023/07/06 01:04:27.815, 104, 118, 73
2023/07/06 01:04:28.935, 100, 116, 75
2023/07/06 01:04:30.070, 100, 116, 78
2023/07/06 01:04:31.206, 102, 117, 74
2023/07/06 01:04:32.327, 103, 115, 78
2023/07/06 01:04:33.463, 100, 120, 74
2023/07/06 01:04:34.583, 102, 121, 75
2023/07/06 01:04:35.719, 102, 118, 72
2023/07/06 01:04:36.839, 104, 129, 73
2023/07/06 01:04:37.975, 110, 127, 72
2023/07/06 01:04:39.111, 102, 128, 71
2023/07/06 01:04:40.230, 102, 122, 70
2023/07/06 01:04:41.367, 100, 121, 77
2023/07/06 01:04:42.486, 99, 118, 74
2023/07/06 01:04:43.622, 100, 119, 70
2023/07/06 01:04:44.758, 101, 119, 71
2023/07/06 01:04:45.878, 101, 118, 70
2023/07/06 01:04:47.014, 98, 117, 72
2023/07/06 01:04:48.134, 97, 119, 71
2023/07/06 01:04:49.270, 106, 118, 72
2023/07/06 01:04:50.406, 103, 123, 73
2023/07/06 01:04:51.526, 103, 126, 74
2023/07/06 01:04:52.661, 115, 120, 73
2023/07/06 01:04:53.782, 102, 123, 70
2023/07/06 01:04:54.918, 100, 118, 69
2023/07/06 01:04:56.053, 102, 121, 73
2023/07/06 01:04:57.173, 106, 121, 74
2023/07/06 01:04:58.310, 106, 125, 74
2023/07/06 01:04:59.429, 102, 121, 70
2023/07/06 01:05:00.565, 97, 121, 75
2023/07/06 01:05:01.685, 98, 122, 71
2023/07/06 01:05:02.821, 101, 127, 74
2023/07/06 01:05:03.956, 105, 118, 72
2023/07/06 01:05:05.077, 102, 118, 75
2023/07/06 01:05:06.213, 99, 115, 71
2023/07/06 01:05:07.333, 96, 121, 74
2023/07/06 01:05:08.469, 101, 118, 68
2023/07/06 01:05:09.605, 99, 116, 68
2023/07/06 01:05:10.724, 100, 115, 72
2023/07/06 01:05:11.861, 100, 117, 70
2023/07/06 01:05:12.981, 107, 115, 75
2023/07/06 01:05:14.117, 97, 116, 75
2023/07/06 01:05:15.237, 100, 131, 73
2023/07/06 01:05:16.372, 103, 123, 68
2023/07/06 01:05:17.508, 101, 121, 69
2023/07/06 01:05:18.628, 100, 115, 69
2023/07/06 01:05:19.764, 98, 115, 71
2023/07/06 01:05:20.884, 116, 117, 71
2023/07/06 01:05:22.020, 99, 113, 117
2023/07/06 01:05:23.156, 96, 118, 73
2023/07/06 01:05:24.276, 102, 118, 70
2023/07/06 01:05:25.412, 103, 116, 75
2023/07/06 01:05:26.532, 100, 118, 70
2023/07/06 01:05:27.668, 96, 113, 76
2023/07/06 01:05:28.804, 98, 119, 72
2023/07/06 01:05:29.924, 96, 115, 74
2023/07/06 01:05:31.060, 99, 115, 74
2023/07/06 01:05:32.179, 105, 119, 76
2023/07/06 01:05:33.315, 101, 115, 75
2023/07/06 01:05:34.435, 97, 111, 75
2023/07/06 01:05:35.571, 100, 113, 71
2023/07/06 01:05:36.691, 103, 120, 69
2023/07/06 01:05:37.827, 104, 118, 74
2023/07/06 01:05:38.962, 106, 119, 73
2023/07/06 01:05:40.083, 102, 117, 78
2023/07/06 01:05:41.219, 102, 121, 71
2023/07/06 01:05:42.339, 99, 119, 71
2023/07/06 01:05:43.475, 98, 112, 70
2023/07/06 01:05:44.610, 97, 112, 72
2023/07/06 01:05:45.731, 103, 117, 69
2023/07/06 01:05:46.867, 99, 117, 68
2023/07/06 01:05:47.986, 98, 118, 69
2023/07/06 01:05:49.123, 97, 120, 67
2023/07/06 01:05:50.242, 99, 121, 72
2023/07/06 01:05:51.378, 96, 116, 70
2023/07/06 01:05:52.498, 98, 116, 71
2023/07/06 01:05:53.634, 100, 114, 75
2023/07/06 01:05:54.770, 95, 116, 74
2023/07/06 01:05:55.890, 97, 121, 74
2023/07/06 01:05:57.026, 98, 121, 72
2023/07/06 01:05:58.146, 102, 118, 72
2023/07/06 01:05:59.282, 98, 119, 69
2023/07/06 01:06:00.402, 97, 119, 72
2023/07/06 01:06:01.538, 94, 116, 67
2023/07/06 01:06:02.674, 103, 112, 74
2023/07/06 01:06:03.794, 105, 113, 74
2023/07/06 01:06:04.930, 98, 111, 70
2023/07/06 01:06:06.050, 95, 116, 67
2023/07/06 01:06:07.185, 96, 113, 66
2023/07/06 01:06:08.305, 99, 117, 67
2023/07/06 01:06:09.441, 95, 117, 71
2023/07/06 01:06:10.561, 96, 114, 74
2023/07/06 01:06:11.697, 99, 113, 73
2023/07/06 01:06:12.833, 99, 112, 72
2023/07/06 01:06:13.953, 95, 109, 69
2023/07/06 01:06:15.089, 96, 109, 74
2023/07/06 01:06:16.209, 100, 111, 72
2023/07/06 01:06:17.345, 98, 114, 69
2023/07/06 01:06:18.465, 93, 113, 68
2023/07/06 01:06:19.601, 96, 115, 72
2023/07/06 01:06:20.736, 97, 114, 73
2023/07/06 01:06:21.857, 109, 111, 68
2023/07/06 01:06:22.992, 97, 114, 68
2023/07/06 01:06:24.112, 96, 115, 66
2023/07/06 01:06:25.248, 97, 119, 79
2023/07/06 01:06:26.369, 97, 117, 85
2023/07/06 01:06:27.504, 96, 112, 66
2023/07/06 01:06:28.624, 93, 109, 69
2023/07/06 01:06:29.760, 96, 112, 73
2023/07/06 01:06:30.896, 101, 112, 71
2023/07/06 01:06:32.016, 97, 112, 68
2023/07/06 01:06:33.152, 96, 113, 69
2023/07/06 01:06:34.272, 94, 109, 67
2023/07/06 01:06:35.407, 91, 109, 67
2023/07/06 01:06:36.528, 96, 111, 75
2023/07/06 01:06:37.664, 96, 110, 74
2023/07/06 01:06:38.784, 97, 108, 68
2023/07/06 01:06:39.919, 95, 106, 68
2023/07/06 01:06:41.039, 95, 118, 67
2023/07/06 01:06:42.175, 102, 136, 64
2023/07/06 01:06:43.311, 96, 115, 69
2023/07/06 01:06:44.431, 100, 113, 70
2023/07/06 01:06:45.567, 101, 114, 69
2023/07/06 01:06:46.687, 98, 115, 69
2023/07/06 01:06:47.823, 97, 116, 70
2023/07/06 01:06:48.942, 96, 106, 71
2023/07/06 01:06:50.079, 96, 106, 70
2023/07/06 01:06:51.214, 91, 109, 69
2023/07/06 01:06:52.335, 92, 115, 67
2023/07/06 01:06:53.471, 96, 111, 67
2023/07/06 01:06:54.591, 105, 116, 66
2023/07/06 01:06:55.727, 97, 104, 65
2023/07/06 01:06:56.846, 95, 107, 66
2023/07/06 01:06:57.982, 91, 107, 70
2023/07/06 01:06:59.102, 93, 108, 71
2023/07/06 01:07:00.238, 94, 110, 71
2023/07/06 01:07:01.374, 94, 111, 66
2023/07/06 01:07:02.494, 94, 109, 67
2023/07/06 01:07:03.630, 96, 105, 67
2023/07/06 01:07:04.750, 94, 108, 67
2023/07/06 01:07:05.886, 94, 110, 68
2023/07/06 01:07:07.006, 96, 106, 64
2023/07/06 01:07:08.141, 94, 106, 64
2023/07/06 01:07:09.262, 94, 106, 67
2023/07/06 01:07:10.398, 92, 104, 68
2023/07/06 01:07:11.533, 96, 108, 66
2023/07/06 01:07:12.654, 99, 121, 67
2023/07/06 01:07:13.790, 90, 109, 65
2023/07/06 01:07:14.909, 89, 107, 68
2023/07/06 01:07:16.045, 94, 105, 69
2023/07/06 01:07:17.165, 91, 110, 67
2023/07/06 01:07:18.301, 88, 107, 65
2023/07/06 01:07:19.421, 89, 104, 69
2023/07/06 01:07:20.557, 91, 105, 66
2023/07/06 01:07:21.693, 93, 107, 67
2023/07/06 01:07:22.813, 92, 105, 67
2023/07/06 01:07:23.949, 92, 101, 70
2023/07/06 01:07:25.069, 95, 104, 66
2023/07/06 01:07:26.205, 95, 105, 68
2023/07/06 01:07:27.325, 94, 105, 67
2023/07/06 01:07:28.460, 92, 103, 66
2023/07/06 01:07:29.581, 92, 107, 66
2023/07/06 01:07:30.717, 106, 115, 67
2023/07/06 01:07:31.852, 90, 106, 73
2023/07/06 01:07:32.972, 97, 109, 69
2023/07/06 01:07:34.109, 94, 104, 68
2023/07/06 01:07:35.228, 92, 105, 67
2023/07/06 01:07:36.364, 94, 112, 65
2023/07/06 01:07:37.484, 104, 105, 69
2023/07/06 01:07:38.620, 97, 107, 61
2023/07/06 01:07:39.740, 93, 103, 62
2023/07/06 01:07:40.876, 91, 107, 68
2023/07/06 01:07:41.995, 93, 105, 70
2023/07/06 01:07:43.132, 91, 109, 66
2023/07/06 01:07:44.268, 90, 107, 70
2023/07/06 01:07:45.388, 93, 106, 62
2023/07/06 01:07:46.524, 90, 107, 68
2023/07/06 01:07:47.643, 94, 109, 62
2023/07/06 01:07:48.779, 91, 105, 63
2023/07/06 01:07:49.899, 91, 105, 65
2023/07/06 01:07:51.035, 95, 106, 64
2023/07/06 01:07:52.155, 92, 103, 70
2023/07/06 01:07:53.291, 89, 105, 65
2023/07/06 01:07:54.427, 92, 107, 67
2023/07/06 01:07:55.547, 93, 106, 63
2023/07/06 01:07:56.683, 92, 106, 67
2023/07/06 01:07:57.803, 98, 107, 67
2023/07/06 01:07:58.938, 99, 105, 64
2023/07/06 01:08:00.059, 93, 104, 69
2023/07/06 01:08:01.195, 91, 107, 67
2023/07/06 01:08:02.314, 92, 101, 65
2023/07/06 01:08:03.451, 92, 106, 66
2023/07/06 01:08:04.586, 88, 109, 66
2023/07/06 01:08:05.706, 90, 104, 68
2023/07/06 01:08:06.842, 92, 113, 67
2023/07/06 01:08:07.962, 89, 105, 64
2023/07/06 01:08:09.097, 92, 105, 64
2023/07/06 01:08:10.218, 90, 102, 65
2023/07/06 01:08:11.354, 92, 109, 65
2023/07/06 01:08:12.473, 91, 110, 65
2023/07/06 01:08:13.610, 89, 108, 65
2023/07/06 01:08:14.746, 91, 104, 69
2023/07/06 01:08:15.866, 93, 102, 68
2023/07/06 01:08:17.002, 90, 103, 68
2023/07/06 01:08:18.122, 93, 101, 65
2023/07/06 01:08:19.257, 92, 102, 67
2023/07/06 01:08:20.378, 95, 103, 68
2023/07/06 01:08:21.514, 90, 100, 63
2023/07/06 01:08:22.634, 88, 99, 64
2023/07/06 01:08:23.769, 92, 102, 70
2023/07/06 01:08:24.889, 92, 103, 72
2023/07/06 01:08:26.025, 87, 105, 69
2023/07/06 01:08:27.161, 94, 102, 64
2023/07/06 01:08:28.281, 99, 103, 66
2023/07/06 01:08:29.417, 99, 107, 68
2023/07/06 01:08:30.537, 99, 103, 68
2023/07/06 01:08:31.673, 98, 100, 68
2023/07/06 01:08:32.793, 92, 104, 63
2023/07/06 01:08:33.929, 90, 104, 66
2023/07/06 01:08:35.049, 92, 102, 61
2023/07/06 01:08:36.184, 91, 100, 67
2023/07/06 01:08:37.305, 92, 106, 66
2023/07/06 01:08:38.440, 89, 105, 68
2023/07/06 01:08:39.560, 89, 108, 65
2023/07/06 01:08:40.696, 90, 105, 65
2023/07/06 01:08:41.832, 89, 103, 65
2023/07/06 01:08:42.952, 93, 103, 62
2023/07/06 01:08:44.087, 90, 99, 64
2023/07/06 01:08:45.208, 88, 99, 63
2023/07/06 01:08:46.343, 91, 99, 61
2023/07/06 01:08:47.464, 91, 100, 67
2023/07/06 01:08:48.600, 92, 109, 63
2023/07/06 01:08:49.719, 91, 104, 64
2023/07/06 01:08:50.856, 89, 96, 66
2023/07/06 01:08:51.976, 91, 100, 63
2023/07/06 01:08:53.112, 88, 103, 70
2023/07/06 01:08:54.232, 90, 99, 62
2023/07/06 01:08:55.368, 89, 103, 65
2023/07/06 01:08:56.503, 95, 104, 64
2023/07/06 01:08:57.623, 87, 100, 65
2023/07/06 01:08:58.759, 90, 97, 68
2023/07/06 01:08:59.879, 86, 99, 66
2023/07/06 01:09:01.015, 89, 108, 64
2023/07/06 01:09:02.135, 100, 99, 64
2023/07/06 01:09:03.270, 91, 107, 65
2023/07/06 01:09:04.391, 87, 106, 66
2023/07/06 01:09:05.527, 87, 99, 66
2023/07/06 01:09:06.647, 92, 99, 62
2023/07/06 01:09:07.783, 90, 99, 64
2023/07/06 01:09:08.903, 89, 101, 64
2023/07/06 01:09:10.039, 87, 101, 68
2023/07/06 01:09:11.159, 89, 107, 68
2023/07/06 01:09:12.295, 88, 110, 68
2023/07/06 01:09:13.430, 89, 104, 69
2023/07/06 01:09:14.550, 88, 99, 64
2023/07/06 01:09:15.686, 89, 101, 65
2023/07/06 01:09:16.806, 90, 101, 64
2023/07/06 01:09:17.942, 87, 101, 60
2023/07/06 01:09:19.062, 91, 99, 62
2023/07/06 01:09:20.198, 89, 98, 67
2023/07/06 01:09:21.318, 89, 95, 65
2023/07/06 01:09:22.454, 90, 95, 63
2023/07/06 01:09:23.574, 87, 97, 64
2023/07/06 01:09:24.710, 86, 96, 65
2023/07/06 01:09:25.830, 86, 97, 61
2023/07/06 01:09:26.966, 88, 100, 66
2023/07/06 01:09:28.086, 88, 101, 64
2023/07/06 01:09:29.222, 86, 99, 62
2023/07/06 01:09:30.342, 89, 101, 65
2023/07/06 01:09:31.477, 89, 102, 63
2023/07/06 01:09:32.597, 89, 98, 62
2023/07/06 01:09:33.733, 89, 97, 64
2023/07/06 01:09:34.853, 86, 101, 66
2023/07/06 01:09:35.989, 91, 101, 66
2023/07/06 01:09:37.109, 89, 101, 65
2023/07/06 01:09:38.245, 89, 115, 67
2023/07/06 01:09:39.381, 91, 106, 64
2023/07/06 01:09:40.501, 90, 101, 62
2023/07/06 01:09:41.637, 87, 97, 60
2023/07/06 01:09:42.757, 87, 97, 64
2023/07/06 01:09:43.893, 86, 101, 64
2023/07/06 01:09:45.013, 90, 98, 62
2023/07/06 01:09:46.149, 87, 104, 62
2023/07/06 01:09:47.268, 87, 98, 64
2023/07/06 01:09:48.405, 88, 97, 60
2023/07/06 01:09:49.524, 86, 100, 65
2023/07/06 01:09:50.660, 87, 97, 65
2023/07/06 01:09:51.780, 89, 96, 64
2023/07/06 01:09:52.916, 88, 97, 62
2023/07/06 01:09:54.036, 85, 97, 63
2023/07/06 01:09:55.172, 87, 97, 63
2023/07/06 01:09:56.292, 86, 98, 67
2023/07/06 01:09:57.428, 91, 97, 62
2023/07/06 01:09:58.548, 91, 98, 63
2023/07/06 01:09:59.684, 88, 96, 62
2023/07/06 01:10:00.804, 90, 98, 63
2023/07/06 01:10:01.939, 88, 101, 63
2023/07/06 01:10:03.059, 90, 100, 64
2023/07/06 01:10:04.196, 89, 98, 62
2023/07/06 01:10:05.315, 88, 99, 63
2023/07/06 01:10:06.451, 86, 98, 60
2023/07/06 01:10:07.571, 87, 98, 63
2023/07/06 01:10:08.707, 85, 100, 64
2023/07/06 01:10:09.843, 88, 119, 66
2023/07/06 01:10:10.963, 87, 96, 65
2023/07/06 01:10:12.099, 88, 101, 61
2023/07/06 01:10:13.219, 85, 101, 60
2023/07/06 01:10:14.355, 88, 112, 63
2023/07/06 01:10:15.475, 89, 123, 66
2023/07/06 01:10:16.611, 88, 115, 64
2023/07/06 01:10:17.731, 86, 100, 66
2023/07/06 01:10:18.867, 88, 95, 66
2023/07/06 01:10:19.987, 85, 95, 63
2023/07/06 01:10:21.123, 86, 94, 64
2023/07/06 01:10:22.242, 88, 97, 62
2023/07/06 01:10:23.378, 85, 97, 66
2023/07/06 01:10:24.498, 86, 100, 66
2023/07/06 01:10:25.634, 91, 105, 66
2023/07/06 01:10:26.754, 87, 93, 64
2023/07/06 01:10:27.890, 87, 97, 62
2023/07/06 01:10:29.010, 91, 96, 60
2023/07/06 01:10:30.146, 85, 98, 62
2023/07/06 01:10:31.266, 83, 93, 66
2023/07/06 01:10:32.402, 90, 97, 65
2023/07/06 01:10:33.522, 86, 97, 68
2023/07/06 01:10:34.658, 90, 96, 64
2023/07/06 01:10:35.778, 92, 94, 61
2023/07/06 01:10:36.914, 87, 95, 65
2023/07/06 01:10:38.034, 86, 93, 62
2023/07/06 01:10:39.169, 87, 95, 67
2023/07/06 01:10:40.289, 87, 98, 65
2023/07/06 01:10:41.425, 87, 95, 64
2023/07/06 01:10:42.545, 86, 96, 62
2023/07/06 01:10:43.681, 82, 100, 65
2023/07/06 01:10:44.801, 85, 99, 62
2023/07/06 01:10:45.937, 87, 96, 61
2023/07/06 01:10:47.057, 89, 96, 63
2023/07/06 01:10:48.193, 85, 95, 64
2023/07/06 01:10:49.313, 86, 95, 63
2023/07/06 01:10:50.449, 83, 95, 63
2023/07/06 01:10:51.568, 85, 97, 64
2023/07/06 01:10:52.705, 84, 98, 64
2023/07/06 01:10:53.825, 87, 92, 62
2023/07/06 01:10:54.960, 86, 96, 63
2023/07/06 01:10:56.080, 90, 98, 61
