time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/18 17:25:34.639, 131, 201, 113
2023/06/18 17:25:35.775, 129, 200, 107
2023/06/18 17:25:36.895, 129, 202, 109
2023/06/18 17:25:38.031, 134, 201, 106
2023/06/18 17:25:39.166, 139, 205, 106
2023/06/18 17:25:40.286, 140, 209, 123
2023/06/18 17:25:41.422, 128, 199, 104
2023/06/18 17:25:42.558, 131, 194, 108
2023/06/18 17:25:43.678, 128, 200, 108
2023/06/18 17:25:44.814, 132, 204, 110
2023/06/18 17:25:45.950, 133, 204, 111
2023/06/18 17:25:47.070, 136, 206, 106
2023/06/18 17:25:48.205, 137, 204, 108
2023/06/18 17:25:49.342, 130, 224, 109
2023/06/18 17:25:50.462, 128, 204, 109
2023/06/18 17:25:51.598, 133, 203, 110
2023/06/18 17:25:52.734, 134, 210, 112
2023/06/18 17:25:53.870, 134, 195, 112
2023/06/18 17:25:54.989, 135, 197, 104
2023/06/18 17:25:56.125, 133, 195, 104
2023/06/18 17:25:57.261, 138, 211, 109
2023/06/18 17:25:58.381, 128, 198, 105
2023/06/18 17:25:59.517, 132, 219, 108
2023/06/18 17:26:00.653, 135, 221, 106
2023/06/18 17:26:01.773, 132, 207, 106
2023/06/18 17:26:02.909, 135, 211, 107
2023/06/18 17:26:04.045, 137, 195, 110
2023/06/18 17:26:05.164, 138, 199, 111
2023/06/18 17:26:06.301, 134, 207, 110
2023/06/18 17:26:07.437, 128, 206, 115
2023/06/18 17:26:08.557, 135, 201, 109
2023/06/18 17:26:09.693, 130, 210, 103
2023/06/18 17:26:10.828, 130, 195, 109
2023/06/18 17:26:11.948, 137, 206, 108
2023/06/18 17:26:13.084, 135, 211, 109
2023/06/18 17:26:14.220, 142, 201, 108
2023/06/18 17:26:15.340, 129, 202, 108
2023/06/18 17:26:16.476, 132, 203, 110
2023/06/18 17:26:17.612, 134, 198, 110
2023/06/18 17:26:18.732, 130, 205, 110
2023/06/18 17:26:19.868, 132, 202, 109
2023/06/18 17:26:21.004, 138, 206, 102
2023/06/18 17:26:22.124, 134, 202, 108
2023/06/18 17:26:23.260, 128, 187, 108
2023/06/18 17:26:24.396, 136, 198, 107
2023/06/18 17:26:25.516, 135, 204, 106
2023/06/18 17:26:26.652, 127, 209, 114
2023/06/18 17:26:27.788, 133, 208, 111
2023/06/18 17:26:28.908, 131, 197, 111
2023/06/18 17:26:30.043, 133, 205, 132
2023/06/18 17:26:31.179, 133, 198, 106
2023/06/18 17:26:32.299, 158, 194, 111
2023/06/18 17:26:33.435, 142, 195, 106
2023/06/18 17:26:34.571, 134, 202, 106
2023/06/18 17:26:35.690, 141, 199, 111
2023/06/18 17:26:36.827, 131, 199, 116
2023/06/18 17:26:37.963, 135, 199, 110
2023/06/18 17:26:39.083, 132, 202, 103
2023/06/18 17:26:40.219, 134, 200, 110
2023/06/18 17:26:41.355, 136, 208, 107
2023/06/18 17:26:42.474, 129, 198, 110
2023/06/18 17:26:43.611, 135, 201, 114
2023/06/18 17:26:44.747, 129, 203, 115
2023/06/18 17:26:45.866, 133, 205, 126
2023/06/18 17:26:47.002, 130, 197, 119
2023/06/18 17:26:48.138, 133, 196, 110
2023/06/18 17:26:49.258, 149, 210, 109
2023/06/18 17:26:50.394, 134, 238, 108
2023/06/18 17:26:51.530, 130, 214, 108
2023/06/18 17:26:52.650, 132, 208, 111
2023/06/18 17:26:53.786, 131, 200, 115
2023/06/18 17:26:54.922, 138, 207, 108
2023/06/18 17:26:56.042, 134, 200, 106
2023/06/18 17:26:57.178, 138, 203, 109
2023/06/18 17:26:58.314, 132, 199, 107
2023/06/18 17:26:59.434, 130, 203, 112
2023/06/18 17:27:00.570, 132, 204, 108
2023/06/18 17:27:01.705, 137, 217, 116
2023/06/18 17:27:02.825, 137, 207, 114
2023/06/18 17:27:03.961, 138, 193, 101
2023/06/18 17:27:05.097, 132, 203, 113
2023/06/18 17:27:06.233, 138, 188, 109
2023/06/18 17:27:07.353, 132, 199, 112
2023/06/18 17:27:08.489, 131, 199, 102
2023/06/18 17:27:09.625, 135, 201, 115
2023/06/18 17:27:10.745, 133, 203, 167
2023/06/18 17:27:11.881, 137, 215, 114
2023/06/18 17:27:13.017, 133, 201, 111
2023/06/18 17:27:14.137, 127, 213, 110
2023/06/18 17:27:15.273, 137, 199, 109
2023/06/18 17:27:16.408, 131, 200, 106
2023/06/18 17:27:17.528, 134, 208, 113
2023/06/18 17:27:18.664, 139, 207, 112
2023/06/18 17:27:19.800, 128, 203, 109
2023/06/18 17:27:20.920, 129, 198, 107
2023/06/18 17:27:22.056, 130, 201, 108
2023/06/18 17:27:23.192, 136, 202, 115
2023/06/18 17:27:24.312, 131, 207, 111
2023/06/18 17:27:25.448, 132, 203, 112
2023/06/18 17:27:26.583, 130, 195, 111
2023/06/18 17:27:27.704, 127, 202, 110
2023/06/18 17:27:28.840, 134, 198, 107
2023/06/18 17:27:29.976, 136, 200, 110
2023/06/18 17:27:31.096, 133, 203, 113
2023/06/18 17:27:32.231, 133, 203, 113
2023/06/18 17:27:33.368, 130, 189, 110
2023/06/18 17:27:34.487, 130, 188, 110
2023/06/18 17:27:35.623, 132, 201, 105
2023/06/18 17:27:36.759, 136, 204, 110
2023/06/18 17:27:37.879, 143, 207, 113
2023/06/18 17:27:39.015, 133, 207, 109
2023/06/18 17:27:40.151, 129, 205, 111
2023/06/18 17:27:41.271, 132, 203, 105
2023/06/18 17:27:42.407, 133, 206, 113
2023/06/18 17:27:43.543, 133, 203, 108
2023/06/18 17:27:44.663, 133, 191, 104
2023/06/18 17:27:45.799, 132, 201, 101
2023/06/18 17:27:46.935, 131, 196, 109
2023/06/18 17:27:48.055, 133, 209, 109
2023/06/18 17:27:49.191, 129, 196, 106
2023/06/18 17:27:50.326, 134, 199, 107
2023/06/18 17:27:51.446, 130, 207, 127
2023/06/18 17:27:52.582, 131, 197, 107
2023/06/18 17:27:53.718, 131, 196, 109
2023/06/18 17:27:54.838, 131, 197, 106
2023/06/18 17:27:55.974, 128, 230, 112
2023/06/18 17:27:57.110, 138, 241, 110
2023/06/18 17:27:58.230, 133, 237, 114
2023/06/18 17:27:59.366, 134, 212, 117
2023/06/18 17:28:00.502, 129, 197, 113
2023/06/18 17:28:01.622, 129, 200, 112
2023/06/18 17:28:02.758, 143, 247, 107
2023/06/18 17:28:03.894, 129, 198, 106
2023/06/18 17:28:05.014, 128, 206, 111
2023/06/18 17:28:06.150, 137, 198, 110
2023/06/18 17:28:07.286, 132, 208, 111
2023/06/18 17:28:08.405, 132, 273, 107
2023/06/18 17:28:09.541, 135, 209, 107
2023/06/18 17:28:10.677, 131, 208, 109
2023/06/18 17:28:11.797, 132, 212, 106
2023/06/18 17:28:12.933, 134, 198, 110
2023/06/18 17:28:14.069, 132, 323, 128
2023/06/18 17:28:15.204, 134, 213, 109
2023/06/18 17:28:16.324, 133, 192, 104
2023/06/18 17:28:17.461, 134, 203, 107
2023/06/18 17:28:18.597, 135, 202, 115
2023/06/18 17:28:19.717, 134, 206, 108
2023/06/18 17:28:20.853, 134, 225, 108
2023/06/18 17:28:21.988, 131, 203, 122
2023/06/18 17:28:23.109, 129, 204, 109
2023/06/18 17:28:24.244, 128, 209, 106
2023/06/18 17:28:25.380, 123, 192, 134
2023/06/18 17:28:26.500, 128, 191, 106
2023/06/18 17:28:27.636, 133, 201, 103
2023/06/18 17:28:28.772, 134, 200, 107
2023/06/18 17:28:29.892, 147, 197, 109
2023/06/18 17:28:31.028, 129, 203, 103
2023/06/18 17:28:32.164, 134, 199, 111
2023/06/18 17:28:33.284, 127, 202, 106
2023/06/18 17:28:34.420, 136, 190, 112
2023/06/18 17:28:35.540, 131, 196, 107
2023/06/18 17:28:36.676, 129, 211, 109
2023/06/18 17:28:37.812, 133, 198, 108
2023/06/18 17:28:38.947, 132, 189, 109
2023/06/18 17:28:40.067, 133, 190, 107
2023/06/18 17:28:41.203, 136, 205, 118
2023/06/18 17:28:42.339, 135, 198, 109
2023/06/18 17:28:43.459, 131, 206, 110
2023/06/18 17:28:44.595, 133, 197, 108
2023/06/18 17:28:45.731, 134, 195, 113
2023/06/18 17:28:46.851, 127, 198, 107
2023/06/18 17:28:47.987, 129, 197, 115
2023/06/18 17:28:49.123, 130, 215, 108
2023/06/18 17:28:50.243, 132, 204, 108
2023/06/18 17:28:51.379, 135, 200, 114
2023/06/18 17:28:52.515, 131, 202, 114
2023/06/18 17:28:53.635, 127, 199, 110
2023/06/18 17:28:54.771, 129, 196, 105
2023/06/18 17:28:55.907, 131, 201, 107
2023/06/18 17:28:57.026, 134, 204, 110
2023/06/18 17:28:58.162, 127, 199, 109
2023/06/18 17:28:59.298, 134, 195, 104
2023/06/18 17:29:00.417, 129, 193, 112
2023/06/18 17:29:01.554, 127, 201, 107
2023/06/18 17:29:02.689, 134, 200, 109
2023/06/18 17:29:03.810, 132, 196, 110
2023/06/18 17:29:04.946, 130, 206, 106
2023/06/18 17:29:06.082, 130, 197, 113
2023/06/18 17:29:07.202, 127, 188, 109
2023/06/18 17:29:08.338, 134, 203, 102
2023/06/18 17:29:09.474, 132, 200, 111
2023/06/18 17:29:10.594, 141, 204, 104
2023/06/18 17:29:11.729, 130, 194, 110
2023/06/18 17:29:12.865, 129, 223, 107
2023/06/18 17:29:13.985, 131, 200, 110
2023/06/18 17:29:15.121, 135, 194, 109
2023/06/18 17:29:16.257, 131, 198, 107
2023/06/18 17:29:17.377, 134, 202, 107
2023/06/18 17:29:18.513, 131, 206, 118
2023/06/18 17:29:19.649, 130, 225, 106
2023/06/18 17:29:20.769, 133, 204, 126
2023/06/18 17:29:21.905, 129, 209, 109
2023/06/18 17:29:23.041, 134, 204, 109
2023/06/18 17:29:24.177, 133, 197, 108
2023/06/18 17:29:25.297, 132, 196, 113
2023/06/18 17:29:26.432, 133, 197, 107
2023/06/18 17:29:27.553, 138, 195, 119
2023/06/18 17:29:28.688, 132, 201, 110
2023/06/18 17:29:29.824, 136, 195, 106
2023/06/18 17:29:30.944, 131, 190, 110
2023/06/18 17:29:32.080, 127, 200, 107
2023/06/18 17:29:33.216, 136, 197, 117
2023/06/18 17:29:34.336, 134, 198, 107
2023/06/18 17:29:35.472, 133, 206, 104
2023/06/18 17:29:36.608, 132, 199, 105
2023/06/18 17:29:37.728, 136, 188, 113
2023/06/18 17:29:38.864, 139, 202, 101
2023/06/18 17:29:39.000, 132, 192, 106
2023/06/18 17:29:41.120, 136, 197, 103
2023/06/18 17:29:42.256, 135, 187, 105
2023/06/18 17:29:43.392, 134, 200, 105
2023/06/18 17:29:44.512, 133, 205, 107
2023/06/18 17:29:45.647, 134, 197, 108
2023/06/18 17:29:46.783, 128, 196, 104
2023/06/18 17:29:47.919, 129, 184, 105
2023/06/18 17:29:49.039, 126, 199, 111
2023/06/18 17:29:50.175, 128, 203, 109
2023/06/18 17:29:51.311, 132, 189, 110
2023/06/18 17:29:52.431, 133, 197, 110
2023/06/18 17:29:53.566, 132, 200, 108
2023/06/18 17:29:54.703, 136, 204, 120
2023/06/18 17:29:55.823, 136, 199, 107
2023/06/18 17:29:56.959, 130, 202, 103
2023/06/18 17:29:58.095, 135, 193, 102
2023/06/18 17:29:59.215, 131, 196, 109
2023/06/18 17:30:00.350, 138, 200, 108
2023/06/18 17:30:01.486, 129, 195, 110
2023/06/18 17:30:02.606, 133, 198, 106
2023/06/18 17:30:03.742, 132, 197, 108
2023/06/18 17:30:04.878, 132, 203, 106
2023/06/18 17:30:05.998, 126, 201, 103
2023/06/18 17:30:07.134, 132, 200, 106
2023/06/18 17:30:08.270, 133, 207, 108
2023/06/18 17:30:09.390, 131, 195, 115
2023/06/18 17:30:10.526, 136, 192, 105
2023/06/18 17:30:11.662, 129, 198, 106
2023/06/18 17:30:12.782, 135, 192, 107
2023/06/18 17:30:13.918, 132, 202, 108
2023/06/18 17:30:15.054, 132, 202, 106
2023/06/18 17:30:16.174, 136, 201, 105
2023/06/18 17:30:17.310, 132, 193, 112
2023/06/18 17:30:18.445, 130, 196, 112
2023/06/18 17:30:19.565, 129, 193, 113
2023/06/18 17:30:20.701, 130, 209, 111
2023/06/18 17:30:21.837, 127, 190, 112
2023/06/18 17:30:22.957, 135, 195, 105
2023/06/18 17:30:24.093, 132, 198, 103
2023/06/18 17:30:25.229, 131, 201, 121
2023/06/18 17:30:26.349, 137, 206, 103
2023/06/18 17:30:27.485, 136, 194, 112
2023/06/18 17:30:28.621, 135, 201, 109
2023/06/18 17:30:29.741, 132, 199, 111
2023/06/18 17:30:30.877, 133, 205, 108
2023/06/18 17:30:32.012, 131, 194, 106
2023/06/18 17:30:33.133, 130, 192, 135
2023/06/18 17:30:34.269, 133, 208, 106
2023/06/18 17:30:35.404, 134, 189, 128
2023/06/18 17:30:36.524, 128, 194, 109
2023/06/18 17:30:37.660, 133, 207, 110
2023/06/18 17:30:38.796, 132, 195, 111
2023/06/18 17:30:39.917, 129, 196, 107
2023/06/18 17:30:41.052, 132, 201, 110
2023/06/18 17:30:42.188, 141, 209, 110
2023/06/18 17:30:43.308, 141, 199, 125
2023/06/18 17:30:44.444, 135, 214, 107
2023/06/18 17:30:45.580, 143, 207, 113
2023/06/18 17:30:46.700, 131, 199, 110
2023/06/18 17:30:47.836, 131, 188, 110
2023/06/18 17:30:48.972, 131, 203, 111
2023/06/18 17:30:50.092, 132, 200, 110
2023/06/18 17:30:51.227, 132, 208, 114
2023/06/18 17:30:52.363, 134, 219, 103
2023/06/18 17:30:53.483, 149, 202, 104
2023/06/18 17:30:54.619, 132, 201, 110
2023/06/18 17:30:55.755, 128, 202, 104
2023/06/18 17:30:56.874, 142, 194, 112
2023/06/18 17:30:58.011, 133, 197, 110
2023/06/18 17:30:59.147, 132, 195, 113
2023/06/18 17:31:00.267, 134, 203, 106
2023/06/18 17:31:01.403, 135, 198, 113
2023/06/18 17:31:02.539, 137, 208, 112
2023/06/18 17:31:03.675, 130, 206, 108
2023/06/18 17:31:04.795, 132, 208, 108
2023/06/18 17:31:05.930, 143, 210, 110
2023/06/18 17:31:07.067, 136, 205, 111
2023/06/18 17:31:08.185, 139, 196, 110
2023/06/18 17:31:09.322, 129, 199, 104
2023/06/18 17:31:10.458, 131, 203, 105
2023/06/18 17:31:11.578, 130, 213, 113
2023/06/18 17:31:12.714, 133, 196, 107
2023/06/18 17:31:13.850, 135, 197, 109
2023/06/18 17:31:14.970, 134, 196, 104
2023/06/18 17:31:16.106, 138, 204, 108
2023/06/18 17:31:17.242, 133, 201, 110
2023/06/18 17:31:18.362, 131, 202, 105
2023/06/18 17:31:19.498, 129, 194, 109
2023/06/18 17:31:20.634, 140, 198, 103
2023/06/18 17:31:21.754, 134, 201, 107
2023/06/18 17:31:22.889, 136, 196, 112
2023/06/18 17:31:24.025, 137, 197, 109
2023/06/18 17:31:25.145, 129, 192, 115
2023/06/18 17:31:26.281, 129, 203, 106
2023/06/18 17:31:27.417, 134, 193, 110
2023/06/18 17:31:28.537, 135, 211, 113
2023/06/18 17:31:29.673, 132, 205, 111
2023/06/18 17:31:30.809, 136, 197, 111
2023/06/18 17:31:31.929, 133, 208, 109
2023/06/18 17:31:33.065, 132, 205, 104
2023/06/18 17:31:34.201, 133, 199, 117
2023/06/18 17:31:35.321, 132, 207, 110
2023/06/18 17:31:36.457, 133, 203, 112
2023/06/18 17:31:37.593, 132, 198, 114
2023/06/18 17:31:38.713, 131, 198, 107
2023/06/18 17:31:39.848, 135, 197, 107
2023/06/18 17:31:40.984, 127, 189, 101
2023/06/18 17:31:42.104, 129, 195, 108
2023/06/18 17:31:43.240, 136, 201, 106
2023/06/18 17:31:44.376, 131, 190, 106
2023/06/18 17:31:45.496, 133, 216, 112
2023/06/18 17:31:46.632, 132, 191, 107
2023/06/18 17:31:47.768, 135, 189, 107
2023/06/18 17:31:48.887, 134, 197, 130
2023/06/18 17:31:50.024, 132, 193, 105
2023/06/18 17:31:51.160, 140, 190, 105
2023/06/18 17:31:52.280, 130, 196, 108
2023/06/18 17:31:53.416, 134, 191, 111
2023/06/18 17:31:54.551, 129, 195, 110
2023/06/18 17:31:55.672, 130, 199, 110
2023/06/18 17:31:56.807, 132, 206, 115
2023/06/18 17:31:57.943, 128, 194, 137
2023/06/18 17:31:59.064, 136, 197, 112
2023/06/18 17:32:00.199, 136, 194, 110
2023/06/18 17:32:01.336, 150, 197, 105
2023/06/18 17:32:02.455, 127, 202, 110
2023/06/18 17:32:03.591, 138, 215, 109
2023/06/18 17:32:04.727, 132, 195, 104
2023/06/18 17:32:05.847, 144, 191, 107
2023/06/18 17:32:06.983, 131, 192, 109
2023/06/18 17:32:08.119, 130, 195, 110
2023/06/18 17:32:09.238, 131, 199, 104
2023/06/18 17:32:10.375, 140, 207, 102
2023/06/18 17:32:11.511, 132, 202, 111
2023/06/18 17:32:12.631, 134, 204, 111
2023/06/18 17:32:13.766, 135, 200, 110
2023/06/18 17:32:14.902, 130, 199, 111
2023/06/18 17:32:16.038, 127, 197, 104
2023/06/18 17:32:17.158, 133, 194, 107
2023/06/18 17:32:18.294, 131, 192, 108
2023/06/18 17:32:19.429, 132, 206, 107
2023/06/18 17:32:20.550, 132, 199, 113
2023/06/18 17:32:21.685, 126, 199, 110
2023/06/18 17:32:22.822, 127, 213, 123
2023/06/18 17:32:23.942, 131, 203, 108
2023/06/18 17:32:25.078, 130, 201, 110
2023/06/18 17:32:26.214, 145, 207, 106
2023/06/18 17:32:27.334, 139, 197, 105
2023/06/18 17:32:28.470, 133, 190, 104
2023/06/18 17:32:29.606, 131, 196, 107
2023/06/18 17:32:30.725, 128, 193, 107
2023/06/18 17:32:31.861, 135, 190, 109
2023/06/18 17:32:32.997, 137, 202, 110
2023/06/18 17:32:34.117, 127, 198, 108
2023/06/18 17:32:35.253, 127, 190, 107
2023/06/18 17:32:36.373, 130, 197, 108
2023/06/18 17:32:37.508, 146, 191, 107
2023/06/18 17:32:38.645, 138, 194, 106
2023/06/18 17:32:39.781, 129, 208, 108
2023/06/18 17:32:40.901, 132, 200, 109
2023/06/18 17:32:42.036, 133, 197, 105
2023/06/18 17:32:43.173, 160, 194, 108
2023/06/18 17:32:44.292, 177, 194, 105
2023/06/18 17:32:45.428, 142, 189, 105
2023/06/18 17:32:46.564, 135, 196, 110
2023/06/18 17:32:47.685, 130, 210, 109
2023/06/18 17:32:48.820, 133, 197, 110
2023/06/18 17:32:49.956, 133, 210, 108
2023/06/18 17:32:51.076, 137, 201, 105
2023/06/18 17:32:52.212, 133, 203, 110
2023/06/18 17:32:53.348, 133, 193, 114
2023/06/18 17:32:54.468, 160, 194, 107
2023/06/18 17:32:55.604, 126, 195, 106
2023/06/18 17:32:56.740, 141, 199, 106
2023/06/18 17:32:57.860, 147, 200, 104
2023/06/18 17:32:58.996, 130, 204, 105
2023/06/18 17:33:00.132, 133, 195, 112
2023/06/18 17:33:01.252, 138, 201, 106
2023/06/18 17:33:02.387, 129, 201, 101
2023/06/18 17:33:03.523, 132, 201, 112
2023/06/18 17:33:04.643, 126, 197, 111
2023/06/18 17:33:05.780, 132, 201, 109
2023/06/18 17:33:06.915, 133, 225, 112
2023/06/18 17:33:08.036, 135, 207, 109
2023/06/18 17:33:09.171, 129, 207, 115
2023/06/18 17:33:10.307, 134, 217, 112
2023/06/18 17:33:11.427, 129, 191, 108
2023/06/18 17:33:12.562, 129, 199, 113
2023/06/18 17:33:13.699, 132, 191, 106
2023/06/18 17:33:14.819, 127, 200, 108
2023/06/18 17:33:15.954, 129, 197, 108
2023/06/18 17:33:17.091, 133, 218, 110
2023/06/18 17:33:18.211, 128, 196, 109
2023/06/18 17:33:19.346, 142, 201, 104
2023/06/18 17:33:20.482, 134, 196, 114
2023/06/18 17:33:21.602, 130, 188, 106
2023/06/18 17:33:22.738, 132, 190, 109
2023/06/18 17:33:23.874, 132, 195, 112
2023/06/18 17:33:25.010, 133, 198, 114
2023/06/18 17:33:26.130, 131, 190, 114
2023/06/18 17:33:27.266, 131, 197, 108
2023/06/18 17:33:28.386, 134, 202, 112
2023/06/18 17:33:29.522, 132, 196, 109
2023/06/18 17:33:30.658, 132, 203, 107
2023/06/18 17:33:31.778, 138, 214, 106
2023/06/18 17:33:32.914, 131, 198, 106
2023/06/18 17:33:34.049, 129, 216, 114
2023/06/18 17:33:35.170, 125, 199, 113
2023/06/18 17:33:36.305, 132, 207, 104
2023/06/18 17:33:37.441, 132, 194, 104
2023/06/18 17:33:38.562, 130, 197, 101
2023/06/18 17:33:39.697, 128, 200, 106
2023/06/18 17:33:40.833, 129, 206, 106
2023/06/18 17:33:41.953, 136, 193, 112
2023/06/18 17:33:43.089, 128, 195, 114
2023/06/18 17:33:44.225, 129, 200, 117
2023/06/18 17:33:45.345, 132, 202, 111
2023/06/18 17:33:46.481, 131, 198, 111
2023/06/18 17:33:47.617, 131, 197, 107
2023/06/18 17:33:48.737, 134, 203, 109
2023/06/18 17:33:49.873, 130, 197, 112
2023/06/18 17:33:51.009, 133, 205, 111
2023/06/18 17:33:52.145, 131, 200, 103
2023/06/18 17:33:53.264, 138, 199, 107
2023/06/18 17:33:54.400, 129, 195, 109
2023/06/18 17:33:55.536, 125, 203, 123
2023/06/18 17:33:56.656, 132, 197, 114
2023/06/18 17:33:57.792, 131, 197, 107
2023/06/18 17:33:58.928, 127, 213, 107
2023/06/18 17:34:00.048, 132, 203, 115
2023/06/18 17:34:01.184, 132, 201, 107
2023/06/18 17:34:02.319, 132, 190, 106
2023/06/18 17:34:03.440, 129, 191, 105
2023/06/18 17:34:04.576, 130, 196, 105
2023/06/18 17:34:05.712, 129, 200, 107
2023/06/18 17:34:06.832, 128, 199, 107
2023/06/18 17:34:07.967, 129, 198, 103
2023/06/18 17:34:09.103, 139, 195, 107
2023/06/18 17:34:10.223, 137, 204, 109
2023/06/18 17:34:11.359, 136, 207, 115
2023/06/18 17:34:12.495, 133, 197, 125
2023/06/18 17:34:13.615, 132, 193, 111
2023/06/18 17:34:14.751, 134, 207, 105
2023/06/18 17:34:15.887, 134, 231, 121
2023/06/18 17:34:17.006, 132, 210, 105
2023/06/18 17:34:18.143, 131, 196, 107
2023/06/18 17:34:19.279, 134, 197, 110
2023/06/18 17:34:20.399, 134, 215, 111
2023/06/18 17:34:21.535, 131, 199, 109
2023/06/18 17:34:22.670, 130, 195, 105
2023/06/18 17:34:23.790, 127, 193, 109
2023/06/18 17:34:24.926, 132, 202, 107
2023/06/18 17:34:26.062, 135, 202, 112
2023/06/18 17:34:27.182, 135, 201, 114
2023/06/18 17:34:28.319, 130, 201, 110
2023/06/18 17:34:29.454, 130, 192, 109
2023/06/18 17:34:30.574, 132, 201, 109
2023/06/18 17:34:31.710, 134, 196, 107
2023/06/18 17:34:32.846, 134, 194, 105
2023/06/18 17:34:33.966, 138, 196, 110
2023/06/18 17:34:35.102, 129, 203, 109
2023/06/18 17:34:36.238, 126, 200, 107
2023/06/18 17:34:37.358, 131, 202, 106
2023/06/18 17:34:38.494, 134, 198, 111
2023/06/18 17:34:39.630, 132, 196, 102
2023/06/18 17:34:40.749, 129, 194, 154
2023/06/18 17:34:41.885, 126, 187, 121
2023/06/18 17:34:43.022, 131, 188, 104
2023/06/18 17:34:44.141, 130, 198, 108
2023/06/18 17:34:45.277, 125, 197, 109
2023/06/18 17:34:46.413, 133, 200, 106
2023/06/18 17:34:47.533, 129, 205, 105
2023/06/18 17:34:48.669, 129, 201, 107
2023/06/18 17:34:49.805, 130, 196, 106
2023/06/18 17:34:50.925, 128, 206, 111
2023/06/18 17:34:52.061, 140, 204, 111
2023/06/18 17:34:53.197, 128, 196, 101
2023/06/18 17:34:54.317, 133, 195, 114
2023/06/18 17:34:55.453, 132, 204, 107
2023/06/18 17:34:56.589, 138, 197, 108
2023/06/18 17:34:57.708, 129, 204, 108
2023/06/18 17:34:58.844, 128, 197, 107
2023/06/18 17:34:59.980, 134, 211, 115
2023/06/18 17:35:01.100, 137, 205, 105
2023/06/18 17:35:02.235, 129, 195, 114
2023/06/18 17:35:03.372, 128, 205, 113
2023/06/18 17:35:04.508, 133, 197, 107
2023/06/18 17:35:05.628, 139, 207, 109
2023/06/18 17:35:06.764, 130, 194, 108
2023/06/18 17:35:07.900, 131, 193, 107
2023/06/18 17:35:09.020, 136, 200, 109
2023/06/18 17:35:10.156, 134, 202, 112
2023/06/18 17:35:11.292, 131, 201, 112
2023/06/18 17:35:12.412, 135, 199, 107
2023/06/18 17:35:13.548, 132, 204, 104
2023/06/18 17:35:14.684, 136, 202, 102
2023/06/18 17:35:15.803, 133, 206, 111
2023/06/18 17:35:16.939, 131, 197, 131
2023/06/18 17:35:18.075, 132, 199, 109
2023/06/18 17:35:19.195, 133, 206, 107
2023/06/18 17:35:20.331, 130, 206, 116
2023/06/18 17:35:21.466, 128, 192, 108
2023/06/18 17:35:22.587, 137, 201, 110
2023/06/18 17:35:23.723, 133, 196, 110
2023/06/18 17:35:24.859, 129, 203, 111
2023/06/18 17:35:25.978, 132, 204, 104
2023/06/18 17:35:27.115, 134, 203, 108
2023/06/18 17:35:28.251, 130, 194, 103
2023/06/18 17:35:29.371, 129, 200, 102
2023/06/18 17:35:30.506, 136, 192, 109
2023/06/18 17:35:31.643, 127, 259, 106
2023/06/18 17:35:32.762, 131, 207, 105
2023/06/18 17:35:33.898, 132, 195, 116
2023/06/18 17:35:35.034, 132, 208, 110
2023/06/18 17:35:36.154, 131, 193, 112
2023/06/18 17:35:37.290, 136, 204, 106
2023/06/18 17:35:38.425, 138, 191, 122
2023/06/18 17:35:39.546, 130, 194, 110
2023/06/18 17:35:40.682, 131, 206, 106
2023/06/18 17:35:41.818, 128, 192, 111
2023/06/18 17:35:42.938, 129, 207, 116
2023/06/18 17:35:44.073, 134, 204, 109
2023/06/18 17:35:45.210, 137, 185, 106
2023/06/18 17:35:46.330, 136, 203, 105
2023/06/18 17:35:47.465, 132, 192, 107
2023/06/18 17:35:48.601, 132, 205, 103
2023/06/18 17:35:49.721, 132, 196, 111
2023/06/18 17:35:50.857, 131, 202, 105
2023/06/18 17:35:51.993, 133, 215, 101
2023/06/18 17:35:53.113, 130, 204, 107
2023/06/18 17:35:54.249, 130, 206, 108
2023/06/18 17:35:55.385, 127, 198, 108
2023/06/18 17:35:56.505, 129, 200, 111
2023/06/18 17:35:57.641, 130, 191, 106
2023/06/18 17:35:58.777, 131, 194, 110
2023/06/18 17:35:59.897, 130, 210, 109
2023/06/18 17:36:01.032, 130, 210, 113
2023/06/18 17:36:02.168, 128, 203, 116
2023/06/18 17:36:03.288, 136, 203, 113
2023/06/18 17:36:04.424, 130, 204, 113
2023/06/18 17:36:05.560, 129, 200, 111
2023/06/18 17:36:06.680, 132, 208, 109
2023/06/18 17:36:07.816, 129, 189, 120
2023/06/18 17:36:08.952, 128, 209, 119
2023/06/18 17:36:10.072, 128, 202, 115
2023/06/18 17:36:11.208, 133, 202, 108
2023/06/18 17:36:12.344, 136, 201, 111
2023/06/18 17:36:13.464, 129, 193, 108
2023/06/18 17:36:14.600, 129, 199, 107
2023/06/18 17:36:15.736, 131, 203, 110
2023/06/18 17:36:16.872, 130, 200, 112
2023/06/18 17:36:17.991, 132, 204, 107
2023/06/18 17:36:19.127, 130, 211, 106
2023/06/18 17:36:20.263, 135, 196, 103
2023/06/18 17:36:21.383, 131, 194, 109
2023/06/18 17:36:22.519, 133, 189, 119
2023/06/18 17:36:23.655, 134, 199, 106
2023/06/18 17:36:24.775, 129, 199, 107
2023/06/18 17:36:25.911, 135, 199, 120
2023/06/18 17:36:27.047, 135, 201, 116
2023/06/18 17:36:28.167, 132, 203, 111
2023/06/18 17:36:29.303, 131, 194, 104
2023/06/18 17:36:30.423, 135, 195, 111
