time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/08 22:33:14.637, 122, 131, 75
2023/07/08 22:33:15.758, 104, 136, 76
2023/07/08 22:33:16.894, 107, 136, 76
2023/07/08 22:33:18.014, 105, 154, 76
2023/07/08 22:33:19.150, 100, 137, 76
2023/07/08 22:33:20.286, 103, 146, 75
2023/07/08 22:33:21.406, 103, 134, 77
2023/07/08 22:33:22.542, 100, 141, 84
2023/07/08 22:33:23.662, 110, 133, 75
2023/07/08 22:33:24.798, 102, 144, 80
2023/07/08 22:33:25.934, 103, 135, 79
2023/07/08 22:33:27.054, 102, 134, 82
2023/07/08 22:33:28.189, 100, 132, 75
2023/07/08 22:33:29.309, 101, 131, 73
2023/07/08 22:33:30.445, 103, 129, 72
2023/07/08 22:33:31.581, 107, 133, 78
2023/07/08 22:33:32.701, 103, 136, 76
2023/07/08 22:33:33.837, 106, 143, 73
2023/07/08 22:33:34.957, 108, 135, 75
2023/07/08 22:33:36.093, 103, 144, 75
2023/07/08 22:33:37.229, 104, 134, 74
2023/07/08 22:33:38.349, 105, 134, 82
2023/07/08 22:33:39.485, 102, 137, 74
2023/07/08 22:33:40.605, 108, 134, 77
2023/07/08 22:33:41.741, 105, 133, 75
2023/07/08 22:33:42.877, 188, 136, 83
2023/07/08 22:33:43.997, 103, 136, 76
2023/07/08 22:33:45.133, 101, 140, 73
2023/07/08 22:33:46.253, 100, 291, 75
2023/07/08 22:33:47.388, 100, 133, 76
2023/07/08 22:33:48.523, 106, 135, 75
2023/07/08 22:33:49.644, 106, 133, 77
2023/07/08 22:33:50.780, 105, 136, 73
2023/07/08 22:33:51.900, 104, 138, 74
2023/07/08 22:33:53.036, 102, 134, 77
2023/07/08 22:33:54.172, 104, 133, 75
2023/07/08 22:33:55.292, 122, 134, 76
2023/07/08 22:33:56.428, 122, 136, 76
2023/07/08 22:33:57.564, 104, 133, 77
2023/07/08 22:33:58.684, 104, 142, 77
2023/07/08 22:33:59.820, 107, 142, 76
2023/07/08 22:34:00.940, 105, 157, 79
2023/07/08 22:34:02.075, 100, 137, 74
2023/07/08 22:34:03.212, 99, 144, 76
2023/07/08 22:34:04.331, 109, 137, 82
2023/07/08 22:34:05.467, 103, 143, 73
2023/07/08 22:34:06.587, 102, 132, 78
2023/07/08 22:34:07.723, 106, 139, 74
2023/07/08 22:34:08.859, 100, 141, 77
2023/07/08 22:34:09.979, 98, 139, 77
2023/07/08 22:34:11.115, 103, 134, 96
2023/07/08 22:34:12.235, 100, 134, 75
2023/07/08 22:34:13.371, 103, 133, 74
2023/07/08 22:34:14.507, 102, 135, 77
2023/07/08 22:34:15.626, 105, 136, 77
2023/07/08 22:34:16.763, 112, 144, 74
2023/07/08 22:34:17.883, 109, 135, 79
2023/07/08 22:34:19.018, 102, 130, 80
2023/07/08 22:34:20.155, 104, 136, 74
2023/07/08 22:34:21.274, 103, 135, 95
2023/07/08 22:34:22.410, 109, 135, 73
2023/07/08 22:34:23.530, 112, 138, 72
2023/07/08 22:34:24.666, 99, 130, 76
2023/07/08 22:34:25.802, 104, 139, 76
2023/07/08 22:34:26.922, 102, 140, 75
2023/07/08 22:34:28.058, 101, 134, 76
2023/07/08 22:34:29.178, 98, 133, 76
2023/07/08 22:34:30.314, 101, 132, 77
2023/07/08 22:34:31.434, 103, 133, 77
2023/07/08 22:34:32.570, 102, 132, 77
2023/07/08 22:34:33.706, 104, 131, 74
2023/07/08 22:34:34.826, 101, 134, 76
2023/07/08 22:34:35.962, 111, 148, 76
2023/07/08 22:34:37.081, 105, 137, 77
2023/07/08 22:34:38.218, 107, 136, 71
2023/07/08 22:34:39.353, 110, 135, 80
2023/07/08 22:34:40.473, 100, 134, 80
2023/07/08 22:34:41.609, 107, 136, 76
2023/07/08 22:34:42.729, 101, 135, 73
2023/07/08 22:34:43.865, 105, 139, 78
2023/07/08 22:34:45.001, 103, 132, 73
2023/07/08 22:34:46.121, 104, 139, 83
2023/07/08 22:34:47.257, 108, 138, 78
2023/07/08 22:34:48.377, 101, 134, 75
2023/07/08 22:34:49.513, 102, 134, 78
2023/07/08 22:34:50.649, 101, 141, 73
2023/07/08 22:34:51.769, 105, 135, 74
2023/07/08 22:34:52.904, 105, 132, 80
2023/07/08 22:34:54.025, 101, 133, 77
2023/07/08 22:34:55.161, 107, 136, 75
2023/07/08 22:34:56.296, 107, 132, 78
2023/07/08 22:34:57.417, 101, 147, 77
2023/07/08 22:34:58.552, 102, 134, 99
2023/07/08 22:34:59.688, 104, 132, 81
2023/07/08 22:35:00.808, 105, 133, 76
2023/07/08 22:35:01.944, 102, 134, 73
2023/07/08 22:35:03.064, 105, 138, 74
2023/07/08 22:35:04.200, 111, 132, 74
2023/07/08 22:35:05.336, 97, 151, 77
2023/07/08 22:35:06.455, 106, 134, 76
2023/07/08 22:35:07.592, 103, 136, 78
2023/07/08 22:35:08.712, 100, 138, 72
2023/07/08 22:35:09.848, 100, 137, 76
2023/07/08 22:35:10.984, 99, 138, 74
2023/07/08 22:35:12.103, 102, 136, 76
2023/07/08 22:35:13.239, 107, 137, 85
2023/07/08 22:35:14.359, 100, 135, 78
2023/07/08 22:35:15.495, 104, 138, 75
2023/07/08 22:35:16.631, 102, 137, 80
2023/07/08 22:35:17.751, 104, 143, 86
2023/07/08 22:35:18.887, 102, 132, 74
2023/07/08 22:35:20.007, 103, 137, 78
2023/07/08 22:35:21.142, 114, 133, 76
2023/07/08 22:35:22.279, 106, 144, 78
2023/07/08 22:35:23.399, 104, 141, 78
2023/07/08 22:35:24.535, 128, 135, 80
2023/07/08 22:35:25.655, 101, 138, 80
2023/07/08 22:35:26.790, 100, 132, 78
2023/07/08 22:35:27.927, 107, 140, 74
2023/07/08 22:35:29.046, 103, 131, 75
2023/07/08 22:35:30.182, 105, 134, 81
2023/07/08 22:35:31.302, 102, 134, 78
2023/07/08 22:35:32.438, 100, 139, 75
2023/07/08 22:35:33.574, 105, 132, 75
2023/07/08 22:35:34.694, 105, 216, 76
2023/07/08 22:35:35.830, 101, 137, 77
2023/07/08 22:35:36.950, 99, 138, 75
2023/07/08 22:35:38.086, 106, 142, 75
2023/07/08 22:35:39.206, 105, 135, 73
2023/07/08 22:35:40.342, 102, 142, 73
2023/07/08 22:35:41.478, 102, 132, 77
2023/07/08 22:35:42.598, 99, 133, 91
2023/07/08 22:35:43.734, 109, 141, 78
2023/07/08 22:35:44.854, 107, 139, 74
2023/07/08 22:35:45.990, 104, 135, 78
2023/07/08 22:35:47.125, 100, 138, 74
2023/07/08 22:35:48.245, 105, 136, 84
2023/07/08 22:35:49.381, 103, 136, 78
2023/07/08 22:35:50.501, 102, 145, 78
2023/07/08 22:35:51.637, 102, 142, 78
2023/07/08 22:35:52.773, 101, 134, 85
2023/07/08 22:35:53.892, 100, 136, 76
2023/07/08 22:35:55.029, 106, 138, 75
2023/07/08 22:35:56.149, 102, 138, 80
2023/07/08 22:35:57.285, 101, 136, 77
2023/07/08 22:35:58.421, 100, 138, 82
2023/07/08 22:35:59.541, 104, 136, 81
2023/07/08 22:36:00.677, 105, 134, 82
2023/07/08 22:36:01.813, 102, 140, 79
2023/07/08 22:36:02.932, 104, 132, 77
2023/07/08 22:36:04.068, 102, 146, 97
2023/07/08 22:36:05.188, 100, 139, 80
2023/07/08 22:36:06.324, 162, 138, 75
2023/07/08 22:36:07.460, 103, 283, 77
2023/07/08 22:36:08.580, 102, 134, 78
2023/07/08 22:36:09.716, 105, 132, 77
2023/07/08 22:36:10.836, 110, 134, 80
2023/07/08 22:36:11.972, 103, 135, 80
2023/07/08 22:36:13.107, 100, 134, 77
2023/07/08 22:36:14.228, 105, 134, 78
2023/07/08 22:36:15.364, 105, 132, 72
2023/07/08 22:36:16.484, 104, 134, 76
2023/07/08 22:36:17.619, 102, 148, 83
2023/07/08 22:36:18.756, 101, 151, 78
2023/07/08 22:36:19.875, 101, 134, 77
2023/07/08 22:36:21.011, 104, 136, 76
2023/07/08 22:36:22.131, 105, 145, 76
2023/07/08 22:36:23.267, 103, 138, 76
2023/07/08 22:36:24.403, 112, 137, 77
2023/07/08 22:36:25.523, 100, 132, 80
2023/07/08 22:36:26.659, 111, 136, 85
2023/07/08 22:36:27.779, 105, 136, 79
2023/07/08 22:36:28.915, 107, 138, 79
2023/07/08 22:36:30.051, 101, 139, 74
2023/07/08 22:36:31.170, 103, 135, 77
2023/07/08 22:36:32.307, 103, 138, 77
2023/07/08 22:36:33.427, 106, 134, 79
2023/07/08 22:36:34.562, 105, 137, 79
2023/07/08 22:36:35.699, 102, 136, 78
2023/07/08 22:36:36.818, 104, 137, 76
2023/07/08 22:36:37.954, 102, 144, 80
2023/07/08 22:36:39.074, 102, 134, 74
2023/07/08 22:36:40.210, 104, 134, 77
2023/07/08 22:36:41.346, 103, 140, 78
2023/07/08 22:36:42.466, 102, 173, 78
2023/07/08 22:36:43.601, 102, 137, 80
2023/07/08 22:36:44.722, 105, 138, 92
2023/07/08 22:36:45.858, 104, 133, 77
2023/07/08 22:36:46.994, 103, 138, 73
2023/07/08 22:36:48.114, 103, 141, 78
2023/07/08 22:36:49.250, 102, 136, 75
2023/07/08 22:36:50.370, 103, 132, 76
2023/07/08 22:36:51.505, 102, 132, 76
2023/07/08 22:36:52.641, 104, 139, 79
2023/07/08 22:36:53.762, 103, 140, 73
2023/07/08 22:36:54.898, 103, 135, 80
2023/07/08 22:36:56.017, 106, 138, 74
2023/07/08 22:36:57.153, 102, 154, 78
2023/07/08 22:36:58.289, 101, 135, 76
2023/07/08 22:36:59.409, 107, 140, 77
2023/07/08 22:37:00.545, 101, 136, 77
2023/07/08 22:37:01.681, 102, 134, 80
2023/07/08 22:37:02.801, 98, 136, 85
2023/07/08 22:37:03.937, 102, 138, 76
2023/07/08 22:37:05.057, 102, 136, 100
2023/07/08 22:37:06.193, 103, 130, 77
2023/07/08 22:37:07.329, 104, 132, 73
2023/07/08 22:37:08.449, 102, 133, 74
2023/07/08 22:37:09.585, 106, 134, 75
2023/07/08 22:37:10.705, 106, 139, 77
2023/07/08 22:37:11.840, 105, 136, 78
2023/07/08 22:37:12.976, 104, 131, 77
2023/07/08 22:37:14.096, 103, 136, 107
2023/07/08 22:37:15.232, 105, 135, 79
2023/07/08 22:37:16.352, 108, 135, 80
2023/07/08 22:37:17.488, 107, 147, 74
2023/07/08 22:37:18.624, 105, 134, 76
2023/07/08 22:37:19.744, 101, 135, 75
2023/07/08 22:37:20.880, 103, 133, 76
2023/07/08 22:37:21.000, 106, 137, 79
2023/07/08 22:37:23.136, 101, 135, 79
2023/07/08 22:37:24.271, 101, 138, 75
2023/07/08 22:37:25.392, 105, 134, 80
2023/07/08 22:37:26.528, 101, 135, 79
2023/07/08 22:37:27.663, 106, 137, 79
2023/07/08 22:37:28.783, 104, 145, 82
2023/07/08 22:37:29.919, 99, 132, 79
2023/07/08 22:37:31.039, 105, 138, 74
2023/07/08 22:37:32.175, 102, 141, 78
2023/07/08 22:37:33.295, 105, 133, 84
2023/07/08 22:37:34.431, 101, 134, 73
2023/07/08 22:37:35.567, 105, 148, 96
2023/07/08 22:37:36.687, 105, 137, 74
2023/07/08 22:37:37.823, 102, 155, 75
2023/07/08 22:37:38.943, 105, 142, 85
2023/07/08 22:37:40.078, 103, 141, 80
2023/07/08 22:37:41.215, 100, 147, 78
2023/07/08 22:37:42.335, 99, 133, 75
2023/07/08 22:37:43.470, 104, 143, 78
2023/07/08 22:37:44.590, 101, 138, 78
2023/07/08 22:37:45.726, 114, 141, 75
2023/07/08 22:37:46.862, 105, 138, 75
2023/07/08 22:37:47.982, 103, 135, 76
2023/07/08 22:37:49.118, 103, 136, 76
2023/07/08 22:37:50.238, 100, 134, 80
2023/07/08 22:37:51.373, 118, 146, 74
2023/07/08 22:37:52.510, 101, 141, 76
2023/07/08 22:37:53.630, 108, 137, 78
2023/07/08 22:37:54.766, 102, 139, 80
2023/07/08 22:37:55.885, 106, 135, 78
2023/07/08 22:37:57.022, 121, 136, 75
2023/07/08 22:37:58.158, 103, 139, 75
2023/07/08 22:37:59.278, 105, 139, 82
2023/07/08 22:38:00.414, 101, 153, 77
2023/07/08 22:38:01.533, 106, 131, 74
2023/07/08 22:38:02.669, 103, 133, 79
2023/07/08 22:38:03.805, 101, 137, 77
2023/07/08 22:38:04.925, 102, 135, 77
2023/07/08 22:38:06.061, 101, 132, 74
2023/07/08 22:38:07.181, 105, 130, 79
2023/07/08 22:38:08.317, 105, 145, 74
2023/07/08 22:38:09.453, 102, 134, 75
2023/07/08 22:38:10.573, 104, 138, 76
2023/07/08 22:38:11.709, 111, 139, 75
2023/07/08 22:38:12.845, 101, 135, 81
2023/07/08 22:38:13.965, 100, 135, 79
2023/07/08 22:38:15.101, 103, 136, 81
2023/07/08 22:38:16.221, 104, 136, 79
2023/07/08 22:38:17.357, 100, 141, 77
2023/07/08 22:38:18.493, 104, 139, 76
2023/07/08 22:38:19.612, 103, 135, 82
2023/07/08 22:38:20.748, 104, 135, 76
2023/07/08 22:38:21.868, 101, 135, 76
2023/07/08 22:38:23.004, 103, 153, 76
2023/07/08 22:38:24.140, 103, 222, 77
2023/07/08 22:38:25.259, 103, 136, 84
2023/07/08 22:38:26.396, 99, 133, 77
2023/07/08 22:38:27.516, 102, 137, 77
2023/07/08 22:38:28.652, 101, 138, 74
2023/07/08 22:38:29.788, 104, 136, 72
2023/07/08 22:38:30.908, 105, 139, 79
2023/07/08 22:38:32.044, 101, 139, 147
2023/07/08 22:38:33.164, 104, 220, 79
2023/07/08 22:38:34.300, 103, 144, 83
2023/07/08 22:38:35.436, 107, 143, 74
2023/07/08 22:38:36.555, 101, 138, 77
2023/07/08 22:38:37.691, 104, 140, 78
2023/07/08 22:38:38.811, 102, 138, 76
2023/07/08 22:38:39.947, 101, 138, 78
2023/07/08 22:38:41.083, 102, 136, 84
2023/07/08 22:38:42.203, 102, 135, 77
2023/07/08 22:38:43.339, 102, 139, 75
2023/07/08 22:38:44.459, 101, 141, 77
2023/07/08 22:38:45.595, 102, 140, 75
2023/07/08 22:38:46.731, 107, 134, 77
2023/07/08 22:38:47.851, 105, 150, 74
2023/07/08 22:38:48.986, 105, 142, 75
2023/07/08 22:38:50.107, 111, 140, 74
2023/07/08 22:38:51.243, 331, 139, 75
2023/07/08 22:38:52.379, 114, 136, 72
2023/07/08 22:38:53.498, 105, 133, 74
2023/07/08 22:38:54.634, 103, 132, 82
2023/07/08 22:38:55.754, 102, 134, 79
2023/07/08 22:38:56.890, 104, 150, 76
2023/07/08 22:38:58.026, 104, 134, 77
2023/07/08 22:38:59.146, 103, 133, 77
2023/07/08 22:39:00.282, 100, 133, 76
2023/07/08 22:39:01.402, 104, 143, 78
2023/07/08 22:39:02.538, 102, 142, 87
2023/07/08 22:39:03.674, 104, 131, 74
2023/07/08 22:39:04.794, 103, 133, 78
2023/07/08 22:39:05.930, 101, 135, 78
2023/07/08 22:39:07.050, 99, 135, 77
2023/07/08 22:39:08.186, 105, 134, 78
2023/07/08 22:39:09.322, 105, 133, 74
2023/07/08 22:39:10.441, 101, 136, 74
2023/07/08 22:39:11.577, 103, 135, 74
2023/07/08 22:39:12.697, 102, 137, 75
2023/07/08 22:39:13.833, 102, 130, 82
2023/07/08 22:39:14.969, 103, 131, 79
2023/07/08 22:39:16.089, 103, 139, 77
2023/07/08 22:39:17.225, 111, 135, 79
2023/07/08 22:39:18.361, 103, 134, 76
2023/07/08 22:39:19.481, 103, 134, 78
2023/07/08 22:39:20.617, 103, 143, 76
2023/07/08 22:39:21.737, 102, 135, 77
2023/07/08 22:39:22.873, 101, 144, 73
2023/07/08 22:39:24.008, 100, 137, 79
2023/07/08 22:39:25.128, 106, 131, 78
2023/07/08 22:39:26.265, 102, 134, 77
2023/07/08 22:39:27.385, 105, 137, 78
2023/07/08 22:39:28.520, 103, 138, 73
2023/07/08 22:39:29.656, 104, 141, 80
2023/07/08 22:39:30.776, 100, 139, 83
2023/07/08 22:39:31.912, 102, 135, 76
2023/07/08 22:39:33.032, 103, 137, 78
2023/07/08 22:39:34.168, 101, 134, 76
2023/07/08 22:39:35.288, 103, 141, 78
2023/07/08 22:39:36.424, 103, 135, 78
2023/07/08 22:39:37.560, 103, 136, 84
2023/07/08 22:39:38.680, 100, 139, 77
2023/07/08 22:39:39.816, 208, 134, 78
2023/07/08 22:39:40.936, 145, 140, 82
2023/07/08 22:39:42.072, 105, 138, 75
2023/07/08 22:39:43.207, 104, 135, 77
2023/07/08 22:39:44.327, 101, 135, 77
2023/07/08 22:39:45.463, 105, 134, 74
2023/07/08 22:39:46.599, 101, 133, 71
2023/07/08 22:39:47.719, 104, 139, 77
2023/07/08 22:39:48.855, 104, 163, 79
2023/07/08 22:39:49.975, 102, 134, 92
2023/07/08 22:39:51.111, 109, 135, 80
2023/07/08 22:39:52.247, 105, 144, 80
2023/07/08 22:39:53.367, 107, 142, 78
2023/07/08 22:39:54.503, 103, 135, 75
2023/07/08 22:39:55.623, 102, 145, 75
2023/07/08 22:39:56.758, 107, 135, 74
2023/07/08 22:39:57.894, 101, 141, 74
2023/07/08 22:39:59.015, 106, 136, 78
2023/07/08 22:40:00.150, 106, 141, 715
2023/07/08 22:40:01.270, 102, 139, 77
2023/07/08 22:40:02.406, 105, 135, 76
2023/07/08 22:40:03.542, 103, 130, 75
2023/07/08 22:40:04.662, 102, 142, 80
2023/07/08 22:40:05.798, 100, 135, 79
2023/07/08 22:40:06.934, 103, 137, 86
2023/07/08 22:40:08.054, 102, 134, 77
2023/07/08 22:40:09.190, 102, 133, 76
2023/07/08 22:40:10.310, 106, 140, 82
2023/07/08 22:40:11.446, 114, 133, 75
2023/07/08 22:40:12.582, 103, 135, 76
2023/07/08 22:40:13.702, 103, 130, 80
2023/07/08 22:40:14.838, 102, 132, 78
2023/07/08 22:40:15.958, 100, 140, 78
2023/07/08 22:40:17.093, 105, 136, 76
2023/07/08 22:40:18.230, 106, 136, 79
2023/07/08 22:40:19.349, 102, 137, 74
2023/07/08 22:40:20.485, 107, 137, 78
2023/07/08 22:40:21.605, 101, 138, 78
2023/07/08 22:40:22.741, 103, 135, 78
2023/07/08 22:40:23.877, 105, 130, 75
2023/07/08 22:40:24.997, 101, 139, 79
2023/07/08 22:40:26.133, 103, 141, 87
2023/07/08 22:40:27.253, 102, 134, 90
2023/07/08 22:40:28.388, 103, 132, 76
2023/07/08 22:40:29.525, 107, 139, 75
2023/07/08 22:40:30.645, 120, 133, 83
2023/07/08 22:40:31.780, 103, 130, 95
2023/07/08 22:40:32.901, 103, 136, 80
2023/07/08 22:40:34.036, 103, 127, 82
2023/07/08 22:40:35.172, 100, 163, 75
2023/07/08 22:40:36.292, 104, 135, 78
2023/07/08 22:40:37.428, 101, 141, 81
2023/07/08 22:40:38.548, 104, 136, 76
2023/07/08 22:40:39.684, 104, 131, 77
2023/07/08 22:40:40.820, 104, 139, 81
2023/07/08 22:40:41.940, 105, 134, 91
2023/07/08 22:40:43.076, 104, 150, 79
2023/07/08 22:40:44.196, 104, 131, 77
2023/07/08 22:40:45.332, 105, 137, 84
2023/07/08 22:40:46.468, 100, 136, 86
2023/07/08 22:40:47.588, 117, 137, 77
2023/07/08 22:40:48.724, 100, 134, 79
2023/07/08 22:40:49.844, 104, 137, 72
2023/07/08 22:40:50.980, 103, 139, 78
2023/07/08 22:40:52.115, 108, 138, 76
2023/07/08 22:40:53.235, 105, 136, 82
2023/07/08 22:40:54.371, 104, 135, 84
2023/07/08 22:40:55.491, 107, 136, 82
2023/07/08 22:40:56.627, 102, 138, 83
2023/07/08 22:40:57.763, 100, 137, 75
2023/07/08 22:40:58.883, 100, 137, 76
2023/07/08 22:41:00.019, 107, 137, 81
2023/07/08 22:41:01.139, 100, 134, 76
2023/07/08 22:41:02.275, 99, 130, 74
2023/07/08 22:41:03.411, 105, 140, 75
2023/07/08 22:41:04.531, 100, 134, 78
2023/07/08 22:41:05.667, 115, 145, 138
2023/07/08 22:41:06.803, 107, 139, 85
2023/07/08 22:41:07.922, 102, 134, 76
2023/07/08 22:41:09.058, 103, 139, 80
2023/07/08 22:41:10.178, 101, 136, 94
2023/07/08 22:41:11.314, 101, 159, 79
2023/07/08 22:41:12.450, 102, 139, 76
2023/07/08 22:41:13.570, 102, 159, 76
2023/07/08 22:41:14.706, 104, 136, 75
2023/07/08 22:41:15.826, 102, 139, 75
2023/07/08 22:41:16.962, 101, 138, 75
2023/07/08 22:41:18.098, 114, 139, 77
2023/07/08 22:41:19.218, 100, 141, 82
2023/07/08 22:41:20.354, 102, 146, 76
2023/07/08 22:41:21.474, 100, 137, 87
2023/07/08 22:41:22.610, 102, 138, 85
2023/07/08 22:41:23.746, 102, 135, 75
2023/07/08 22:41:24.866, 103, 133, 85
2023/07/08 22:41:26.001, 111, 133, 73
2023/07/08 22:41:27.121, 107, 137, 73
2023/07/08 22:41:28.256, 100, 137, 94
2023/07/08 22:41:29.393, 101, 133, 77
2023/07/08 22:41:30.513, 101, 135, 77
2023/07/08 22:41:31.649, 102, 134, 76
2023/07/08 22:41:32.769, 101, 132, 73
2023/07/08 22:41:33.905, 101, 139, 75
2023/07/08 22:41:35.041, 99, 131, 77
2023/07/08 22:41:36.161, 102, 143, 75
2023/07/08 22:41:37.297, 104, 145, 74
2023/07/08 22:41:38.417, 100, 140, 77
2023/07/08 22:41:39.553, 103, 143, 84
2023/07/08 22:41:40.688, 102, 140, 79
2023/07/08 22:41:41.808, 101, 135, 76
2023/07/08 22:41:42.944, 103, 138, 78
2023/07/08 22:41:44.064, 106, 138, 72
2023/07/08 22:41:45.200, 102, 134, 81
2023/07/08 22:41:46.320, 99, 136, 77
2023/07/08 22:41:47.456, 105, 134, 80
2023/07/08 22:41:48.592, 100, 149, 78
2023/07/08 22:41:49.712, 100, 139, 72
2023/07/08 22:41:50.848, 107, 140, 72
2023/07/08 22:41:51.984, 106, 133, 77
2023/07/08 22:41:53.104, 103, 142, 75
2023/07/08 22:41:54.240, 105, 137, 75
2023/07/08 22:41:55.360, 108, 185, 75
2023/07/08 22:41:56.496, 103, 135, 74
2023/07/08 22:41:57.632, 100, 131, 76
2023/07/08 22:41:58.751, 100, 133, 74
2023/07/08 22:41:59.887, 101, 135, 76
2023/07/08 22:42:01.007, 107, 136, 80
2023/07/08 22:42:02.143, 101, 133, 75
2023/07/08 22:42:03.279, 101, 131, 76
2023/07/08 22:42:04.399, 112, 141, 77
2023/07/08 22:42:05.535, 102, 136, 71
2023/07/08 22:42:06.655, 102, 134, 78
2023/07/08 22:42:07.791, 101, 135, 77
2023/07/08 22:42:08.927, 112, 139, 78
2023/07/08 22:42:10.047, 101, 133, 80
2023/07/08 22:42:11.183, 101, 128, 77
2023/07/08 22:42:12.303, 101, 132, 71
2023/07/08 22:42:13.439, 145, 178, 137
2023/07/08 22:42:14.575, 149, 170, 75
2023/07/08 22:42:15.695, 104, 139, 77
2023/07/08 22:42:16.830, 103, 140, 73
2023/07/08 22:42:17.966, 103, 136, 84
2023/07/08 22:42:19.086, 106, 135, 81
2023/07/08 22:42:20.222, 100, 136, 81
2023/07/08 22:42:21.342, 102, 135, 77
2023/07/08 22:42:22.478, 98, 145, 73
2023/07/08 22:42:23.614, 100, 150, 80
2023/07/08 22:42:24.734, 103, 140, 75
2023/07/08 22:42:25.870, 102, 134, 75
2023/07/08 22:42:26.990, 101, 136, 75
2023/07/08 22:42:28.126, 126, 136, 75
2023/07/08 22:42:29.261, 101, 136, 366
2023/07/08 22:42:30.381, 101, 141, 75
2023/07/08 22:42:31.518, 103, 136, 74
2023/07/08 22:42:32.637, 193, 140, 74
2023/07/08 22:42:33.773, 101, 722, 81
2023/07/08 22:42:34.909, 103, 162, 84
2023/07/08 22:42:36.028, 105, 149, 78
2023/07/08 22:42:37.165, 106, 145, 76
2023/07/08 22:42:38.285, 102, 154, 76
2023/07/08 22:42:39.421, 103, 311, 76
2023/07/08 22:42:40.541, 99, 133, 75
2023/07/08 22:42:41.677, 102, 133, 78
2023/07/08 22:42:42.813, 104, 133, 76
2023/07/08 22:42:43.933, 103, 133, 77
2023/07/08 22:42:45.068, 106, 134, 78
2023/07/08 22:42:46.205, 104, 134, 74
2023/07/08 22:42:47.324, 102, 132, 74
2023/07/08 22:42:48.461, 104, 139, 76
2023/07/08 22:42:49.581, 100, 137, 77
2023/07/08 22:42:50.717, 103, 131, 77
2023/07/08 22:42:51.852, 105, 130, 80
2023/07/08 22:42:52.972, 104, 134, 74
2023/07/08 22:42:54.108, 98, 131, 82
2023/07/08 22:42:55.228, 100, 137, 77
2023/07/08 22:42:56.364, 99, 130, 78
2023/07/08 22:42:57.484, 111, 135, 80
2023/07/08 22:42:58.620, 102, 137, 80
2023/07/08 22:42:59.756, 149, 143, 77
2023/07/08 22:43:00.876, 101, 196, 79
2023/07/08 22:43:02.012, 99, 135, 77
2023/07/08 22:43:03.132, 101, 138, 81
2023/07/08 22:43:04.268, 102, 146, 79
2023/07/08 22:43:05.404, 108, 134, 82
2023/07/08 22:43:06.523, 105, 131, 74
2023/07/08 22:43:07.660, 102, 136, 75
2023/07/08 22:43:08.779, 104, 133, 74
2023/07/08 22:43:09.915, 103, 147, 75
2023/07/08 22:43:11.051, 101, 143, 75
2023/07/08 22:43:12.171, 107, 142, 75
2023/07/08 22:43:13.307, 107, 142, 76
2023/07/08 22:43:14.443, 101, 139, 123
2023/07/08 22:43:15.563, 103, 173, 78
2023/07/08 22:43:16.699, 102, 133, 105
2023/07/08 22:43:17.819, 101, 135, 74
2023/07/08 22:43:18.955, 101, 135, 76
2023/07/08 22:43:20.091, 106, 132, 84
2023/07/08 22:43:21.211, 97, 134, 74
2023/07/08 22:43:22.347, 101, 140, 69
2023/07/08 22:43:23.466, 101, 130, 77
2023/07/08 22:43:24.602, 99, 134, 78
2023/07/08 22:43:25.738, 102, 138, 73
2023/07/08 22:43:26.858, 100, 136, 75
2023/07/08 22:43:27.994, 98, 136, 78
2023/07/08 22:43:29.114, 115, 130, 78
2023/07/08 22:43:30.250, 103, 135, 82
2023/07/08 22:43:31.386, 104, 151, 78
2023/07/08 22:43:32.505, 108, 134, 80
2023/07/08 22:43:33.642, 143, 135, 79
2023/07/08 22:43:34.762, 100, 139, 77
2023/07/08 22:43:35.898, 104, 138, 73
2023/07/08 22:43:37.017, 106, 134, 79
2023/07/08 22:43:38.154, 99, 133, 77
2023/07/08 22:43:39.289, 100, 134, 86
2023/07/08 22:43:40.409, 102, 134, 80
2023/07/08 22:43:41.545, 101, 138, 80
2023/07/08 22:43:42.665, 102, 131, 75
2023/07/08 22:43:43.801, 234, 135, 79
2023/07/08 22:43:44.937, 107, 132, 79
2023/07/08 22:43:46.057, 102, 137, 72
2023/07/08 22:43:47.193, 103, 133, 79
2023/07/08 22:43:48.313, 101, 133, 77
2023/07/08 22:43:49.449, 100, 139, 77
2023/07/08 22:43:50.585, 104, 159, 79
2023/07/08 22:43:51.705, 101, 136, 79
2023/07/08 22:43:52.841, 101, 133, 137
2023/07/08 22:43:53.977, 100, 131, 75
2023/07/08 22:43:55.097, 105, 136, 76
2023/07/08 22:43:56.233, 102, 133, 75
2023/07/08 22:43:57.352, 104, 134, 74
2023/07/08 22:43:58.488, 110, 140, 74
2023/07/08 22:43:59.624, 103, 138, 76
2023/07/08 22:44:00.744, 102, 163, 78
2023/07/08 22:44:01.880, 105, 140, 79
2023/07/08 22:44:03.000, 112, 137, 74
2023/07/08 22:44:04.136, 104, 136, 76
2023/07/08 22:44:05.272, 102, 136, 74
2023/07/08 22:44:06.392, 99, 137, 72
2023/07/08 22:44:07.528, 101, 138, 75
2023/07/08 22:44:08.648, 114, 135, 78
2023/07/08 22:44:09.784, 103, 132, 75
