time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/04 02:00:01.104, 93, 100, 63
2023/07/04 02:00:02.225, 92, 100, 61
2023/07/04 02:00:03.361, 92, 101, 66
2023/07/04 02:00:04.481, 92, 101, 65
2023/07/04 02:00:05.616, 91, 100, 65
2023/07/04 02:00:06.753, 92, 104, 63
2023/07/04 02:00:07.873, 90, 97, 66
2023/07/04 02:00:09.008, 89, 105, 67
2023/07/04 02:00:10.128, 92, 107, 64
2023/07/04 02:00:11.264, 95, 98, 65
2023/07/04 02:00:12.384, 92, 99, 66
2023/07/04 02:00:13.520, 106, 99, 62
2023/07/04 02:00:14.640, 92, 105, 63
2023/07/04 02:00:15.776, 92, 104, 69
2023/07/04 02:00:16.896, 92, 100, 63
2023/07/04 02:00:18.032, 91, 103, 65
2023/07/04 02:00:19.151, 94, 100, 69
2023/07/04 02:00:20.288, 90, 98, 65
2023/07/04 02:00:21.408, 93, 102, 64
2023/07/04 02:00:22.544, 96, 104, 66
2023/07/04 02:00:23.679, 87, 103, 67
2023/07/04 02:00:24.800, 94, 100, 78
2023/07/04 02:00:25.936, 86, 98, 69
2023/07/04 02:00:27.055, 92, 110, 66
2023/07/04 02:00:28.191, 92, 100, 65
2023/07/04 02:00:29.311, 89, 98, 67
2023/07/04 02:00:30.447, 91, 99, 63
2023/07/04 02:00:31.567, 91, 99, 70
2023/07/04 02:00:32.702, 90, 99, 70
2023/07/04 02:00:33.823, 92, 125, 64
2023/07/04 02:00:34.959, 95, 101, 64
2023/07/04 02:00:36.079, 95, 103, 64
2023/07/04 02:00:37.215, 102, 102, 66
2023/07/04 02:00:38.335, 94, 112, 70
2023/07/04 02:00:39.470, 92, 115, 70
2023/07/04 02:00:40.606, 95, 127, 62
2023/07/04 02:00:41.726, 92, 141, 63
2023/07/04 02:00:42.862, 92, 99, 65
2023/07/04 02:00:43.982, 94, 96, 67
2023/07/04 02:00:45.118, 94, 101, 63
2023/07/04 02:00:46.238, 90, 99, 66
2023/07/04 02:00:47.374, 92, 99, 68
2023/07/04 02:00:48.494, 91, 99, 64
2023/07/04 02:00:49.630, 90, 115, 65
2023/07/04 02:00:50.750, 97, 101, 66
2023/07/04 02:00:51.886, 93, 101, 66
2023/07/04 02:00:53.006, 90, 101, 63
2023/07/04 02:00:54.142, 96, 102, 68
2023/07/04 02:00:55.262, 95, 105, 65
2023/07/04 02:00:56.398, 92, 105, 64
2023/07/04 02:00:57.534, 91, 102, 63
2023/07/04 02:00:58.653, 88, 105, 67
2023/07/04 02:00:59.789, 92, 101, 68
2023/07/04 02:01:00.910, 94, 101, 62
2023/07/04 02:01:02.045, 98, 100, 64
2023/07/04 02:01:03.165, 95, 106, 63
2023/07/04 02:01:04.301, 90, 101, 64
2023/07/04 02:01:05.421, 91, 106, 68
2023/07/04 02:01:06.557, 91, 102, 66
2023/07/04 02:01:07.693, 93, 101, 66
2023/07/04 02:01:08.812, 92, 107, 62
2023/07/04 02:01:09.949, 90, 111, 64
2023/07/04 02:01:11.069, 95, 97, 67
2023/07/04 02:01:12.204, 95, 105, 65
2023/07/04 02:01:13.324, 93, 107, 65
2023/07/04 02:01:14.460, 95, 103, 64
2023/07/04 02:01:15.581, 93, 103, 64
2023/07/04 02:01:16.717, 90, 114, 74
2023/07/04 02:01:17.836, 95, 104, 66
2023/07/04 02:01:18.972, 94, 103, 65
2023/07/04 02:01:20.108, 90, 106, 64
2023/07/04 02:01:21.228, 93, 107, 65
2023/07/04 02:01:22.364, 90, 103, 65
2023/07/04 02:01:23.484, 90, 104, 65
2023/07/04 02:01:24.620, 94, 106, 65
2023/07/04 02:01:25.740, 95, 105, 65
2023/07/04 02:01:26.876, 91, 102, 64
2023/07/04 02:01:27.996, 94, 102, 68
2023/07/04 02:01:29.132, 92, 100, 65
2023/07/04 02:01:30.268, 91, 103, 62
2023/07/04 02:01:31.388, 93, 102, 66
2023/07/04 02:01:32.523, 89, 100, 66
2023/07/04 02:01:33.643, 93, 103, 65
2023/07/04 02:01:34.780, 90, 101, 63
2023/07/04 02:01:35.899, 90, 101, 66
2023/07/04 02:01:37.035, 92, 107, 61
2023/07/04 02:01:38.155, 91, 102, 65
2023/07/04 02:01:39.291, 92, 100, 67
2023/07/04 02:01:40.411, 93, 101, 67
2023/07/04 02:01:41.547, 90, 100, 67
2023/07/04 02:01:42.667, 91, 99, 66
2023/07/04 02:01:43.803, 90, 102, 65
2023/07/04 02:01:44.939, 90, 101, 63
2023/07/04 02:01:46.059, 90, 100, 64
2023/07/04 02:01:47.195, 92, 99, 65
2023/07/04 02:01:48.314, 91, 101, 68
2023/07/04 02:01:49.451, 90, 100, 65
2023/07/04 02:01:50.570, 93, 94, 64
2023/07/04 02:01:51.706, 92, 99, 62
2023/07/04 02:01:52.826, 91, 99, 70
2023/07/04 02:01:53.962, 91, 101, 62
2023/07/04 02:01:55.082, 89, 99, 61
2023/07/04 02:01:56.218, 90, 101, 62
2023/07/04 02:01:57.338, 91, 104, 61
2023/07/04 02:01:58.474, 90, 101, 62
2023/07/04 02:01:59.595, 89, 105, 61
2023/07/04 02:02:00.729, 88, 102, 64
2023/07/04 02:02:01.866, 93, 104, 63
2023/07/04 02:02:02.986, 90, 107, 65
2023/07/04 02:02:04.121, 92, 103, 60
2023/07/04 02:02:05.242, 91, 105, 64
2023/07/04 02:02:06.377, 91, 107, 64
2023/07/04 02:02:07.497, 86, 107, 62
2023/07/04 02:02:08.633, 90, 105, 60
2023/07/04 02:02:09.753, 88, 101, 62
2023/07/04 02:02:10.889, 89, 95, 60
2023/07/04 02:02:12.025, 91, 100, 61
2023/07/04 02:02:13.145, 88, 105, 61
2023/07/04 02:02:14.281, 91, 97, 65
2023/07/04 02:02:15.401, 91, 98, 61
2023/07/04 02:02:16.537, 93, 99, 62
2023/07/04 02:02:17.656, 89, 96, 64
2023/07/04 02:02:18.793, 90, 95, 68
2023/07/04 02:02:19.913, 88, 97, 63
2023/07/04 02:02:21.049, 84, 96, 63
2023/07/04 02:02:22.169, 88, 100, 60
2023/07/04 02:02:23.305, 87, 95, 58
2023/07/04 02:02:24.424, 89, 94, 64
2023/07/04 02:02:25.560, 89, 94, 62
2023/07/04 02:02:26.680, 83, 97, 63
2023/07/04 02:02:27.816, 89, 97, 63
2023/07/04 02:02:28.936, 88, 108, 64
2023/07/04 02:02:30.072, 92, 96, 67
2023/07/04 02:02:31.192, 85, 97, 59
2023/07/04 02:02:32.328, 91, 104, 63
2023/07/04 02:02:33.448, 89, 106, 63
2023/07/04 02:02:34.584, 90, 104, 64
2023/07/04 02:02:35.704, 88, 103, 61
2023/07/04 02:02:36.840, 90, 106, 65
2023/07/04 02:02:37.960, 87, 105, 61
2023/07/04 02:02:39.096, 88, 101, 57
2023/07/04 02:02:40.216, 89, 105, 63
2023/07/04 02:02:41.351, 92, 104, 61
2023/07/04 02:02:42.487, 89, 101, 60
2023/07/04 02:02:43.607, 86, 104, 64
2023/07/04 02:02:44.743, 89, 100, 61
2023/07/04 02:02:45.863, 90, 104, 60
2023/07/04 02:02:46.999, 86, 106, 60
2023/07/04 02:02:48.119, 90, 100, 58
2023/07/04 02:02:49.255, 86, 95, 62
2023/07/04 02:02:50.375, 91, 94, 60
2023/07/04 02:02:51.511, 85, 96, 59
2023/07/04 02:02:52.631, 86, 95, 62
2023/07/04 02:02:53.767, 87, 97, 62
2023/07/04 02:02:54.886, 84, 94, 63
2023/07/04 02:02:56.023, 87, 99, 72
2023/07/04 02:02:57.142, 88, 96, 61
2023/07/04 02:02:58.279, 86, 97, 61
2023/07/04 02:02:59.398, 88, 94, 61
2023/07/04 02:03:00.534, 85, 92, 62
2023/07/04 02:03:01.654, 82, 95, 60
2023/07/04 02:03:02.790, 86, 93, 60
2023/07/04 02:03:03.910, 86, 92, 64
2023/07/04 02:03:05.046, 91, 94, 61
2023/07/04 02:03:06.165, 89, 89, 58
2023/07/04 02:03:07.302, 86, 91, 62
2023/07/04 02:03:08.422, 90, 96, 60
2023/07/04 02:03:09.557, 88, 93, 66
2023/07/04 02:03:10.677, 85, 91, 59
2023/07/04 02:03:11.814, 82, 91, 54
2023/07/04 02:03:12.934, 85, 94, 64
2023/07/04 02:03:14.070, 85, 93, 63
2023/07/04 02:03:15.190, 86, 95, 60
2023/07/04 02:03:16.325, 89, 92, 62
2023/07/04 02:03:17.445, 85, 94, 63
2023/07/04 02:03:18.581, 85, 89, 59
2023/07/04 02:03:19.701, 86, 91, 63
2023/07/04 02:03:20.838, 85, 98, 56
2023/07/04 02:03:21.957, 84, 94, 62
2023/07/04 02:03:23.093, 85, 93, 62
2023/07/04 02:03:24.213, 86, 90, 60
2023/07/04 02:03:25.349, 85, 92, 60
2023/07/04 02:03:26.469, 83, 91, 63
2023/07/04 02:03:27.605, 87, 92, 60
2023/07/04 02:03:28.725, 84, 92, 62
2023/07/04 02:03:29.861, 85, 89, 59
2023/07/04 02:03:30.981, 86, 91, 61
2023/07/04 02:03:32.117, 87, 91, 61
2023/07/04 02:03:33.236, 83, 90, 58
2023/07/04 02:03:34.372, 89, 92, 61
2023/07/04 02:03:35.492, 99, 93, 61
2023/07/04 02:03:36.628, 92, 91, 63
2023/07/04 02:03:37.747, 85, 89, 59
2023/07/04 02:03:38.884, 86, 86, 64
2023/07/04 02:03:40.004, 85, 90, 63
2023/07/04 02:03:41.140, 83, 91, 60
2023/07/04 02:03:42.260, 86, 92, 59
2023/07/04 02:03:43.396, 85, 89, 58
2023/07/04 02:03:44.516, 87, 94, 58
2023/07/04 02:03:45.651, 84, 93, 61
2023/07/04 02:03:46.771, 84, 95, 65
2023/07/04 02:03:47.908, 82, 92, 63
2023/07/04 02:03:49.027, 87, 92, 56
2023/07/04 02:03:50.163, 85, 92, 61
2023/07/04 02:03:51.283, 87, 92, 62
2023/07/04 02:03:52.419, 84, 91, 60
2023/07/04 02:03:53.539, 86, 96, 58
2023/07/04 02:03:54.675, 81, 92, 59
2023/07/04 02:03:55.794, 87, 90, 60
2023/07/04 02:03:56.931, 84, 88, 63
2023/07/04 02:03:58.051, 86, 90, 67
2023/07/04 02:03:59.187, 83, 91, 62
2023/07/04 02:04:00.306, 85, 90, 64
2023/07/04 02:04:01.443, 83, 89, 58
2023/07/04 02:04:02.563, 84, 94, 63
2023/07/04 02:04:03.699, 85, 94, 64
2023/07/04 02:04:04.818, 85, 91, 61
2023/07/04 02:04:05.955, 81, 89, 65
2023/07/04 02:04:07.074, 81, 92, 62
2023/07/04 02:04:08.210, 87, 89, 57
2023/07/04 02:04:09.330, 84, 107, 59
2023/07/04 02:04:10.466, 85, 91, 59
2023/07/04 02:04:11.586, 88, 92, 62
2023/07/04 02:04:12.722, 83, 91, 60
2023/07/04 02:04:13.842, 86, 91, 56
2023/07/04 02:04:14.978, 87, 92, 60
2023/07/04 02:04:16.098, 86, 94, 60
2023/07/04 02:04:17.234, 85, 89, 62
2023/07/04 02:04:18.353, 87, 91, 58
2023/07/04 02:04:19.490, 87, 89, 59
2023/07/04 02:04:20.610, 85, 91, 59
2023/07/04 02:04:21.746, 87, 92, 62
2023/07/04 02:04:22.865, 83, 94, 56
2023/07/04 02:04:24.001, 86, 91, 59
2023/07/04 02:04:25.121, 85, 89, 55
2023/07/04 02:04:26.257, 87, 88, 69
2023/07/04 02:04:27.377, 86, 88, 58
2023/07/04 02:04:28.513, 84, 89, 56
2023/07/04 02:04:29.633, 82, 89, 60
2023/07/04 02:04:30.769, 83, 87, 54
2023/07/04 02:04:31.888, 84, 89, 57
2023/07/04 02:04:33.025, 83, 88, 57
2023/07/04 02:04:34.145, 86, 88, 57
2023/07/04 02:04:35.281, 84, 85, 56
2023/07/04 02:04:36.400, 84, 89, 59
2023/07/04 02:04:37.537, 83, 86, 60
2023/07/04 02:04:38.656, 85, 89, 60
2023/07/04 02:04:39.792, 85, 89, 58
2023/07/04 02:04:40.911, 97, 88, 57
2023/07/04 02:04:42.048, 117, 90, 57
2023/07/04 02:04:43.168, 84, 88, 60
2023/07/04 02:04:44.304, 86, 90, 59
2023/07/04 02:04:45.423, 82, 87, 62
2023/07/04 02:04:46.560, 85, 95, 58
2023/07/04 02:04:47.680, 84, 89, 61
2023/07/04 02:04:48.816, 85, 92, 57
2023/07/04 02:04:49.935, 81, 89, 59
2023/07/04 02:04:51.072, 83, 90, 60
2023/07/04 02:04:52.192, 83, 89, 61
2023/07/04 02:04:53.328, 83, 88, 56
2023/07/04 02:04:54.447, 86, 88, 58
2023/07/04 02:04:55.584, 85, 87, 62
2023/07/04 02:04:56.703, 82, 85, 63
2023/07/04 02:04:57.839, 80, 87, 58
2023/07/04 02:04:58.959, 83, 85, 57
2023/07/04 02:05:00.095, 83, 90, 59
2023/07/04 02:05:01.215, 86, 86, 60
2023/07/04 02:05:02.352, 84, 88, 61
2023/07/04 02:05:03.471, 81, 86, 58
2023/07/04 02:05:04.607, 85, 89, 64
2023/07/04 02:05:05.727, 82, 87, 57
2023/07/04 02:05:06.863, 84, 86, 58
2023/07/04 02:05:07.983, 83, 86, 53
2023/07/04 02:05:09.119, 84, 90, 61
2023/07/04 02:05:10.239, 84, 89, 58
2023/07/04 02:05:11.375, 85, 86, 59
2023/07/04 02:05:12.494, 81, 94, 54
2023/07/04 02:05:13.631, 81, 115, 54
2023/07/04 02:05:14.750, 83, 85, 58
2023/07/04 02:05:15.886, 83, 86, 59
2023/07/04 02:05:17.006, 84, 88, 58
2023/07/04 02:05:18.142, 82, 88, 54
2023/07/04 02:05:19.262, 82, 87, 54
2023/07/04 02:05:20.398, 84, 85, 62
2023/07/04 02:05:21.518, 82, 86, 58
2023/07/04 02:05:22.654, 83, 90, 59
2023/07/04 02:05:23.774, 81, 88, 58
2023/07/04 02:05:24.910, 83, 84, 56
2023/07/04 02:05:26.029, 83, 88, 60
2023/07/04 02:05:27.166, 81, 88, 57
2023/07/04 02:05:28.286, 85, 91, 56
2023/07/04 02:05:29.422, 83, 86, 56
2023/07/04 02:05:30.541, 80, 84, 59
2023/07/04 02:05:31.677, 81, 90, 58
2023/07/04 02:05:32.797, 86, 86, 59
2023/07/04 02:05:33.933, 80, 89, 61
2023/07/04 02:05:35.053, 84, 88, 55
2023/07/04 02:05:36.189, 81, 85, 59
2023/07/04 02:05:37.309, 80, 88, 63
2023/07/04 02:05:38.445, 81, 86, 59
2023/07/04 02:05:39.564, 84, 85, 58
2023/07/04 02:05:40.701, 82, 87, 57
2023/07/04 02:05:41.821, 83, 90, 60
2023/07/04 02:05:42.957, 81, 87, 57
2023/07/04 02:05:44.077, 82, 85, 56
2023/07/04 02:05:45.213, 80, 87, 60
2023/07/04 02:05:46.333, 78, 87, 59
2023/07/04 02:05:47.468, 81, 87, 59
2023/07/04 02:05:48.588, 80, 86, 64
2023/07/04 02:05:49.724, 79, 85, 59
2023/07/04 02:05:50.844, 82, 85, 58
2023/07/04 02:05:51.980, 79, 83, 58
2023/07/04 02:05:53.100, 80, 87, 60
2023/07/04 02:05:54.236, 82, 83, 59
2023/07/04 02:05:55.356, 80, 90, 57
2023/07/04 02:05:56.492, 80, 94, 59
2023/07/04 02:05:57.612, 81, 95, 60
2023/07/04 02:05:58.748, 82, 87, 58
2023/07/04 02:05:59.868, 82, 86, 60
2023/07/04 02:06:01.004, 82, 88, 61
2023/07/04 02:06:02.123, 81, 87, 57
2023/07/04 02:06:03.259, 81, 88, 58
2023/07/04 02:06:04.380, 82, 83, 61
2023/07/04 02:06:05.515, 82, 82, 57
2023/07/04 02:06:06.635, 83, 83, 58
2023/07/04 02:06:07.771, 85, 89, 60
2023/07/04 02:06:08.892, 82, 85, 59
2023/07/04 02:06:10.027, 84, 86, 55
2023/07/04 02:06:11.146, 82, 87, 58
2023/07/04 02:06:12.283, 81, 91, 57
2023/07/04 02:06:13.403, 80, 89, 63
2023/07/04 02:06:14.539, 79, 94, 59
2023/07/04 02:06:15.658, 79, 88, 58
2023/07/04 02:06:16.795, 82, 85, 55
2023/07/04 02:06:17.915, 80, 87, 56
2023/07/04 02:06:19.051, 82, 87, 57
2023/07/04 02:06:20.170, 80, 84, 60
2023/07/04 02:06:21.306, 81, 83, 56
2023/07/04 02:06:22.426, 83, 86, 59
2023/07/04 02:06:23.562, 83, 84, 57
2023/07/04 02:06:24.682, 80, 80, 61
2023/07/04 02:06:25.818, 83, 98, 57
2023/07/04 02:06:26.938, 81, 98, 55
2023/07/04 02:06:28.075, 84, 83, 56
2023/07/04 02:06:29.194, 82, 85, 58
2023/07/04 02:06:30.330, 82, 92, 57
2023/07/04 02:06:31.450, 83, 87, 56
2023/07/04 02:06:32.586, 83, 89, 57
2023/07/04 02:06:33.706, 82, 86, 54
2023/07/04 02:06:34.842, 81, 86, 59
2023/07/04 02:06:35.962, 82, 85, 54
2023/07/04 02:06:37.098, 86, 86, 55
2023/07/04 02:06:38.217, 82, 86, 56
2023/07/04 02:06:39.353, 84, 87, 56
2023/07/04 02:06:40.473, 80, 85, 58
2023/07/04 02:06:41.610, 83, 84, 57
2023/07/04 02:06:42.729, 81, 102, 54
2023/07/04 02:06:43.865, 81, 83, 59
2023/07/04 02:06:44.985, 83, 87, 57
2023/07/04 02:06:46.121, 83, 87, 61
2023/07/04 02:06:47.241, 81, 84, 59
2023/07/04 02:06:48.377, 80, 86, 57
2023/07/04 02:06:49.497, 79, 87, 57
2023/07/04 02:06:50.633, 79, 87, 62
2023/07/04 02:06:51.753, 78, 85, 58
2023/07/04 02:06:52.888, 80, 84, 55
2023/07/04 02:06:54.009, 81, 84, 57
2023/07/04 02:06:55.145, 79, 84, 59
2023/07/04 02:06:56.264, 80, 84, 53
2023/07/04 02:06:57.400, 81, 86, 56
2023/07/04 02:06:58.520, 80, 85, 59
2023/07/04 02:06:59.656, 82, 85, 57
2023/07/04 02:07:00.776, 84, 79, 55
2023/07/04 02:07:01.912, 83, 83, 57
2023/07/04 02:07:03.032, 79, 83, 60
2023/07/04 02:07:04.168, 79, 83, 57
2023/07/04 02:07:05.288, 80, 85, 59
2023/07/04 02:07:06.424, 79, 81, 58
2023/07/04 02:07:07.544, 80, 86, 57
2023/07/04 02:07:08.679, 81, 83, 55
2023/07/04 02:07:09.799, 84, 82, 56
2023/07/04 02:07:10.936, 82, 85, 57
2023/07/04 02:07:12.056, 82, 83, 54
2023/07/04 02:07:13.191, 80, 83, 56
2023/07/04 02:07:14.311, 82, 85, 54
2023/07/04 02:07:15.447, 80, 86, 55
2023/07/04 02:07:16.567, 83, 84, 55
2023/07/04 02:07:17.703, 84, 85, 55
2023/07/04 02:07:18.823, 82, 87, 55
2023/07/04 02:07:19.959, 84, 89, 57
2023/07/04 02:07:21.079, 82, 84, 53
2023/07/04 02:07:22.215, 78, 83, 53
2023/07/04 02:07:23.335, 81, 85, 54
2023/07/04 02:07:24.471, 82, 84, 58
2023/07/04 02:07:25.591, 82, 83, 57
2023/07/04 02:07:26.727, 85, 79, 57
2023/07/04 02:07:27.847, 83, 83, 57
2023/07/04 02:07:28.982, 81, 87, 60
2023/07/04 02:07:30.102, 80, 84, 59
2023/07/04 02:07:31.238, 78, 83, 55
2023/07/04 02:07:32.359, 86, 85, 58
2023/07/04 02:07:33.494, 83, 84, 60
2023/07/04 02:07:34.614, 82, 87, 55
2023/07/04 02:07:35.750, 81, 84, 57
2023/07/04 02:07:36.870, 79, 85, 61
2023/07/04 02:07:38.006, 83, 86, 56
2023/07/04 02:07:39.126, 84, 84, 56
2023/07/04 02:07:40.262, 90, 83, 55
2023/07/04 02:07:41.381, 80, 85, 54
2023/07/04 02:07:42.517, 80, 86, 53
2023/07/04 02:07:43.638, 84, 82, 54
2023/07/04 02:07:44.774, 81, 85, 56
2023/07/04 02:07:45.893, 77, 81, 61
2023/07/04 02:07:47.029, 82, 82, 59
2023/07/04 02:07:48.149, 81, 84, 55
2023/07/04 02:07:49.285, 81, 85, 58
2023/07/04 02:07:50.405, 81, 82, 59
2023/07/04 02:07:51.541, 82, 84, 60
2023/07/04 02:07:52.661, 77, 85, 58
2023/07/04 02:07:53.797, 82, 86, 60
2023/07/04 02:07:54.916, 80, 85, 60
2023/07/04 02:07:56.053, 79, 82, 56
2023/07/04 02:07:57.172, 78, 82, 61
2023/07/04 02:07:58.309, 82, 82, 63
2023/07/04 02:07:59.429, 83, 82, 59
2023/07/04 02:08:00.565, 81, 84, 60
2023/07/04 02:08:01.685, 82, 84, 51
2023/07/04 02:08:02.821, 80, 85, 51
2023/07/04 02:08:03.940, 80, 83, 61
2023/07/04 02:08:05.076, 83, 82, 57
2023/07/04 02:08:06.195, 84, 82, 56
2023/07/04 02:08:07.332, 82, 84, 59
2023/07/04 02:08:08.452, 81, 83, 57
2023/07/04 02:08:09.588, 80, 81, 57
2023/07/04 02:08:10.708, 78, 86, 59
2023/07/04 02:08:11.844, 82, 82, 55
2023/07/04 02:08:12.964, 79, 85, 55
2023/07/04 02:08:14.100, 77, 82, 60
2023/07/04 02:08:15.220, 80, 86, 58
2023/07/04 02:08:16.356, 82, 86, 55
2023/07/04 02:08:17.475, 80, 84, 56
2023/07/04 02:08:18.612, 82, 84, 55
2023/07/04 02:08:19.731, 81, 83, 61
2023/07/04 02:08:20.867, 83, 82, 55
2023/07/04 02:08:21.987, 79, 81, 57
2023/07/04 02:08:23.122, 82, 81, 56
2023/07/04 02:08:24.243, 78, 79, 55
2023/07/04 02:08:25.379, 81, 82, 53
2023/07/04 02:08:26.498, 82, 82, 54
2023/07/04 02:08:27.635, 81, 83, 56
2023/07/04 02:08:28.755, 78, 82, 56
2023/07/04 02:08:29.891, 81, 82, 61
2023/07/04 02:08:31.010, 81, 82, 58
2023/07/04 02:08:32.147, 80, 85, 55
2023/07/04 02:08:33.266, 80, 83, 57
2023/07/04 02:08:34.403, 82, 83, 58
2023/07/04 02:08:35.522, 80, 80, 55
2023/07/04 02:08:36.659, 77, 83, 61
2023/07/04 02:08:37.779, 79, 81, 56
2023/07/04 02:08:38.914, 79, 83, 51
2023/07/04 02:08:40.034, 80, 82, 55
2023/07/04 02:08:41.170, 84, 85, 58
2023/07/04 02:08:42.290, 81, 84, 58
2023/07/04 02:08:43.426, 81, 83, 58
2023/07/04 02:08:44.546, 79, 82, 57
2023/07/04 02:08:45.682, 81, 84, 60
2023/07/04 02:08:46.802, 79, 85, 55
2023/07/04 02:08:47.938, 79, 83, 55
2023/07/04 02:08:49.058, 81, 83, 54
2023/07/04 02:08:50.194, 82, 84, 60
2023/07/04 02:08:51.314, 79, 80, 62
2023/07/04 02:08:52.449, 80, 83, 59
2023/07/04 02:08:53.569, 80, 83, 57
2023/07/04 02:08:54.705, 81, 82, 60
2023/07/04 02:08:55.825, 79, 82, 58
2023/07/04 02:08:56.961, 79, 83, 57
2023/07/04 02:08:58.081, 79, 79, 58
2023/07/04 02:08:59.217, 80, 83, 56
2023/07/04 02:09:00.337, 79, 84, 58
2023/07/04 02:09:01.473, 82, 76, 60
2023/07/04 02:09:02.593, 80, 83, 57
2023/07/04 02:09:03.729, 81, 83, 56
2023/07/04 02:09:04.849, 81, 83, 57
2023/07/04 02:09:05.985, 82, 83, 58
2023/07/04 02:09:07.105, 79, 83, 57
2023/07/04 02:09:08.241, 83, 83, 56
2023/07/04 02:09:09.361, 81, 83, 58
2023/07/04 02:09:10.496, 84, 81, 54
2023/07/04 02:09:11.616, 79, 79, 58
2023/07/04 02:09:12.752, 78, 83, 56
2023/07/04 02:09:13.872, 80, 84, 54
2023/07/04 02:09:15.008, 81, 80, 58
2023/07/04 02:09:16.128, 80, 80, 56
2023/07/04 02:09:17.264, 78, 80, 56
2023/07/04 02:09:18.384, 82, 79, 55
2023/07/04 02:09:19.520, 78, 83, 56
2023/07/04 02:09:20.640, 83, 81, 56
2023/07/04 02:09:21.776, 80, 80, 54
2023/07/04 02:09:22.896, 81, 82, 53
2023/07/04 02:09:24.032, 78, 80, 57
2023/07/04 02:09:25.152, 80, 86, 57
2023/07/04 02:09:26.288, 81, 86, 51
2023/07/04 02:09:27.408, 83, 84, 57
2023/07/04 02:09:28.543, 86, 80, 57
2023/07/04 02:09:29.663, 81, 81, 56
2023/07/04 02:09:30.798, 81, 81, 58
2023/07/04 02:09:31.919, 77, 80, 57
2023/07/04 02:09:33.055, 82, 81, 57
2023/07/04 02:09:34.175, 79, 85, 57
2023/07/04 02:09:35.311, 78, 83, 60
2023/07/04 02:09:36.431, 79, 81, 55
2023/07/04 02:09:37.567, 80, 82, 59
2023/07/04 02:09:38.687, 79, 82, 54
2023/07/04 02:09:39.823, 80, 80, 57
2023/07/04 02:09:40.942, 83, 80, 52
2023/07/04 02:09:42.079, 79, 84, 58
2023/07/04 02:09:43.198, 81, 82, 56
2023/07/04 02:09:44.335, 80, 84, 55
2023/07/04 02:09:45.454, 80, 81, 55
2023/07/04 02:09:46.591, 80, 309, 62
2023/07/04 02:09:47.710, 83, 84, 56
2023/07/04 02:09:48.846, 80, 82, 57
2023/07/04 02:09:49.966, 80, 82, 58
2023/07/04 02:09:51.102, 82, 83, 58
2023/07/04 02:09:52.221, 81, 80, 60
2023/07/04 02:09:53.358, 81, 81, 53
2023/07/04 02:09:54.478, 81, 83, 59
2023/07/04 02:09:55.614, 78, 83, 60
2023/07/04 02:09:56.734, 84, 80, 55
2023/07/04 02:09:57.870, 78, 82, 55
2023/07/04 02:09:58.990, 76, 86, 59
2023/07/04 02:10:00.126, 82, 86, 58
2023/07/04 02:10:01.245, 80, 83, 54
2023/07/04 02:10:02.381, 79, 83, 59
2023/07/04 02:10:03.501, 83, 85, 59
2023/07/04 02:10:04.637, 79, 83, 57
2023/07/04 02:10:05.757, 80, 84, 61
2023/07/04 02:10:06.893, 83, 83, 56
2023/07/04 02:10:08.013, 80, 83, 54
2023/07/04 02:10:09.149, 80, 84, 57
2023/07/04 02:10:10.269, 77, 83, 57
2023/07/04 02:10:11.405, 80, 84, 56
2023/07/04 02:10:12.525, 79, 78, 56
2023/07/04 02:10:13.661, 80, 83, 55
2023/07/04 02:10:14.780, 82, 80, 57
2023/07/04 02:10:15.917, 77, 82, 53
2023/07/04 02:10:17.037, 80, 84, 57
2023/07/04 02:10:18.172, 80, 83, 58
2023/07/04 02:10:19.293, 79, 83, 61
2023/07/04 02:10:20.428, 82, 80, 76
2023/07/04 02:10:21.548, 81, 82, 61
2023/07/04 02:10:22.684, 79, 79, 178
2023/07/04 02:10:23.804, 80, 82, 94
2023/07/04 02:10:24.940, 84, 83, 56
2023/07/04 02:10:26.060, 81, 80, 54
2023/07/04 02:10:27.196, 81, 83, 55
2023/07/04 02:10:28.316, 83, 81, 59
2023/07/04 02:10:29.452, 76, 79, 58
2023/07/04 02:10:30.572, 80, 81, 59
2023/07/04 02:10:31.708, 77, 84, 58
2023/07/04 02:10:32.828, 77, 81, 58
2023/07/04 02:10:33.964, 79, 86, 57
2023/07/04 02:10:35.084, 81, 81, 57
2023/07/04 02:10:36.219, 83, 84, 57
2023/07/04 02:10:37.339, 81, 79, 54
2023/07/04 02:10:38.475, 80, 80, 55
2023/07/04 02:10:39.595, 81, 82, 55
2023/07/04 02:10:40.731, 80, 84, 57
2023/07/04 02:10:41.851, 81, 80, 57
2023/07/04 02:10:42.987, 80, 80, 57
2023/07/04 02:10:44.107, 81, 85, 57
2023/07/04 02:10:45.243, 81, 81, 56
2023/07/04 02:10:46.363, 80, 82, 55
2023/07/04 02:10:47.499, 86, 83, 58
2023/07/04 02:10:48.619, 82, 83, 57
2023/07/04 02:10:49.755, 84, 80, 58
2023/07/04 02:10:50.875, 80, 81, 59
2023/07/04 02:10:52.011, 79, 84, 55
2023/07/04 02:10:53.131, 81, 81, 59
2023/07/04 02:10:54.266, 80, 82, 57
2023/07/04 02:10:55.386, 83, 82, 57
