time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/11 18:34:46.083, 123, 146, 87
2023/06/11 18:34:47.219, 118, 148, 89
2023/06/11 18:34:48.339, 116, 150, 88
2023/06/11 18:34:49.475, 118, 142, 85
2023/06/11 18:34:50.595, 117, 143, 84
2023/06/11 18:34:51.731, 117, 146, 89
2023/06/11 18:34:52.867, 118, 162, 86
2023/06/11 18:34:53.987, 120, 143, 89
2023/06/11 18:34:55.123, 114, 144, 86
2023/06/11 18:34:56.259, 117, 145, 87
2023/06/11 18:34:57.379, 118, 140, 88
2023/06/11 18:34:58.515, 120, 143, 90
2023/06/11 18:34:59.635, 115, 149, 84
2023/06/11 18:35:00.770, 118, 146, 85
2023/06/11 18:35:01.906, 118, 143, 85
2023/06/11 18:35:03.026, 115, 141, 91
2023/06/11 18:35:04.162, 119, 182, 89
2023/06/11 18:35:05.298, 145, 147, 86
2023/06/11 18:35:06.419, 114, 141, 89
2023/06/11 18:35:07.554, 118, 145, 87
2023/06/11 18:35:08.674, 114, 143, 85
2023/06/11 18:35:09.810, 113, 140, 85
2023/06/11 18:35:10.946, 118, 141, 91
2023/06/11 18:35:12.065, 116, 141, 91
2023/06/11 18:35:13.201, 118, 144, 88
2023/06/11 18:35:14.338, 119, 137, 87
2023/06/11 18:35:15.458, 116, 149, 90
2023/06/11 18:35:16.594, 116, 145, 87
2023/06/11 18:35:17.713, 117, 143, 84
2023/06/11 18:35:18.849, 119, 145, 86
2023/06/11 18:35:19.985, 118, 148, 89
2023/06/11 18:35:21.105, 119, 148, 87
2023/06/11 18:35:22.241, 115, 152, 87
2023/06/11 18:35:23.377, 117, 144, 93
2023/06/11 18:35:24.498, 118, 139, 84
2023/06/11 18:35:25.633, 115, 143, 88
2023/06/11 18:35:26.752, 116, 143, 92
2023/06/11 18:35:27.889, 115, 145, 89
2023/06/11 18:35:29.025, 119, 151, 92
2023/06/11 18:35:30.145, 119, 142, 85
2023/06/11 18:35:31.281, 116, 140, 83
2023/06/11 18:35:32.400, 115, 143, 85
2023/06/11 18:35:33.537, 121, 143, 81
2023/06/11 18:35:34.673, 119, 147, 88
2023/06/11 18:35:35.792, 123, 142, 86
2023/06/11 18:35:36.928, 114, 147, 84
2023/06/11 18:35:38.064, 117, 143, 87
2023/06/11 18:35:39.184, 118, 147, 89
2023/06/11 18:35:40.320, 118, 143, 88
2023/06/11 18:35:41.440, 116, 139, 85
2023/06/11 18:35:42.576, 120, 145, 85
2023/06/11 18:35:43.712, 114, 143, 85
2023/06/11 18:35:44.832, 113, 139, 85
2023/06/11 18:35:45.968, 117, 146, 89
2023/06/11 18:35:47.088, 118, 145, 87
2023/06/11 18:35:48.224, 116, 144, 96
2023/06/11 18:35:49.359, 115, 146, 86
2023/06/11 18:35:50.479, 116, 147, 84
2023/06/11 18:35:51.615, 119, 142, 87
2023/06/11 18:35:52.752, 114, 143, 85
2023/06/11 18:35:53.871, 118, 147, 87
2023/06/11 18:35:55.007, 117, 142, 89
2023/06/11 18:35:56.127, 114, 147, 94
2023/06/11 18:35:57.263, 120, 145, 91
2023/06/11 18:35:58.399, 117, 150, 85
2023/06/11 18:35:59.519, 116, 176, 82
2023/06/11 18:36:00.654, 118, 148, 86
2023/06/11 18:36:01.790, 121, 146, 88
2023/06/11 18:36:02.911, 118, 156, 87
2023/06/11 18:36:04.047, 117, 148, 83
2023/06/11 18:36:05.167, 118, 140, 90
2023/06/11 18:36:06.303, 119, 138, 86
2023/06/11 18:36:07.438, 118, 147, 83
2023/06/11 18:36:08.559, 118, 160, 86
2023/06/11 18:36:09.694, 117, 143, 86
2023/06/11 18:36:10.830, 117, 141, 88
2023/06/11 18:36:11.950, 117, 146, 82
2023/06/11 18:36:13.086, 118, 150, 83
2023/06/11 18:36:14.206, 120, 153, 87
2023/06/11 18:36:15.342, 117, 145, 83
2023/06/11 18:36:16.478, 117, 138, 85
2023/06/11 18:36:17.598, 117, 145, 86
2023/06/11 18:36:18.733, 119, 144, 84
2023/06/11 18:36:19.870, 117, 142, 87
2023/06/11 18:36:20.990, 110, 142, 87
2023/06/11 18:36:22.126, 118, 142, 86
2023/06/11 18:36:23.245, 116, 139, 87
2023/06/11 18:36:24.381, 117, 141, 86
2023/06/11 18:36:25.517, 118, 139, 90
2023/06/11 18:36:26.637, 121, 142, 89
2023/06/11 18:36:27.773, 118, 146, 87
2023/06/11 18:36:28.893, 115, 143, 86
2023/06/11 18:36:30.029, 118, 148, 88
2023/06/11 18:36:31.165, 115, 143, 88
2023/06/11 18:36:32.285, 114, 148, 89
2023/06/11 18:36:33.421, 116, 145, 86
2023/06/11 18:36:34.541, 116, 141, 86
2023/06/11 18:36:35.677, 116, 141, 85
2023/06/11 18:36:36.813, 114, 141, 85
2023/06/11 18:36:37.933, 120, 156, 88
2023/06/11 18:36:39.068, 117, 142, 88
2023/06/11 18:36:40.204, 118, 158, 86
2023/06/11 18:36:41.324, 119, 144, 94
2023/06/11 18:36:42.460, 122, 145, 86
2023/06/11 18:36:43.580, 118, 140, 91
2023/06/11 18:36:44.716, 122, 144, 86
2023/06/11 18:36:45.852, 117, 142, 85
2023/06/11 18:36:46.972, 120, 139, 85
2023/06/11 18:36:48.108, 116, 144, 86
2023/06/11 18:36:49.244, 115, 139, 85
2023/06/11 18:36:50.364, 118, 139, 89
2023/06/11 18:36:51.500, 118, 143, 84
2023/06/11 18:36:52.619, 120, 143, 85
2023/06/11 18:36:53.756, 115, 141, 85
2023/06/11 18:36:54.892, 119, 144, 86
2023/06/11 18:36:56.012, 117, 144, 91
2023/06/11 18:36:57.147, 117, 143, 86
2023/06/11 18:36:58.283, 116, 148, 85
2023/06/11 18:36:59.403, 117, 141, 87
2023/06/11 18:37:00.539, 115, 140, 90
2023/06/11 18:37:01.659, 117, 142, 93
2023/06/11 18:37:02.795, 117, 152, 86
2023/06/11 18:37:03.931, 117, 144, 86
2023/06/11 18:37:05.051, 117, 145, 83
2023/06/11 18:37:06.187, 119, 141, 87
2023/06/11 18:37:07.323, 118, 140, 87
2023/06/11 18:37:08.443, 117, 140, 90
2023/06/11 18:37:09.579, 116, 140, 92
2023/06/11 18:37:10.699, 114, 142, 82
2023/06/11 18:37:11.835, 114, 145, 86
2023/06/11 18:37:12.970, 117, 155, 88
2023/06/11 18:37:14.090, 119, 144, 84
2023/06/11 18:37:15.227, 118, 144, 89
2023/06/11 18:37:16.362, 118, 145, 87
2023/06/11 18:37:17.482, 118, 142, 86
2023/06/11 18:37:18.618, 115, 141, 86
2023/06/11 18:37:19.738, 118, 142, 86
2023/06/11 18:37:20.874, 121, 145, 88
2023/06/11 18:37:22.010, 117, 141, 90
2023/06/11 18:37:23.130, 116, 143, 86
2023/06/11 18:37:24.266, 120, 139, 84
2023/06/11 18:37:25.386, 117, 142, 84
2023/06/11 18:37:26.522, 119, 144, 87
2023/06/11 18:37:27.657, 119, 151, 86
2023/06/11 18:37:28.777, 115, 150, 88
2023/06/11 18:37:29.914, 116, 137, 88
2023/06/11 18:37:31.049, 113, 145, 85
2023/06/11 18:37:32.169, 117, 151, 86
2023/06/11 18:37:33.305, 121, 144, 88
2023/06/11 18:37:34.425, 119, 143, 85
2023/06/11 18:37:35.561, 115, 143, 87
2023/06/11 18:37:36.697, 116, 144, 90
2023/06/11 18:37:37.817, 116, 140, 89
2023/06/11 18:37:38.953, 116, 138, 83
2023/06/11 18:37:40.073, 117, 142, 88
2023/06/11 18:37:41.209, 118, 148, 85
2023/06/11 18:37:42.344, 117, 147, 88
2023/06/11 18:37:43.464, 117, 141, 89
2023/06/11 18:37:44.601, 117, 145, 88
2023/06/11 18:37:45.736, 115, 144, 86
2023/06/11 18:37:46.856, 116, 145, 85
2023/06/11 18:37:47.992, 119, 144, 86
2023/06/11 18:37:49.112, 120, 145, 84
2023/06/11 18:37:50.248, 118, 140, 88
2023/06/11 18:37:51.384, 121, 145, 85
2023/06/11 18:37:52.504, 117, 144, 85
2023/06/11 18:37:53.640, 122, 141, 88
2023/06/11 18:37:54.776, 119, 144, 86
2023/06/11 18:37:55.896, 116, 142, 88
2023/06/11 18:37:57.032, 119, 164, 87
2023/06/11 18:37:58.151, 116, 144, 86
2023/06/11 18:37:59.287, 120, 144, 86
2023/06/11 18:38:00.424, 115, 143, 85
2023/06/11 18:38:01.543, 122, 141, 84
2023/06/11 18:38:02.679, 121, 146, 89
2023/06/11 18:38:03.815, 115, 141, 86
2023/06/11 18:38:04.936, 120, 145, 86
2023/06/11 18:38:06.071, 117, 148, 86
2023/06/11 18:38:07.191, 117, 148, 84
2023/06/11 18:38:08.327, 115, 144, 86
2023/06/11 18:38:09.463, 124, 141, 86
2023/06/11 18:38:10.583, 117, 143, 86
2023/06/11 18:38:11.719, 118, 143, 85
2023/06/11 18:38:12.855, 119, 145, 86
2023/06/11 18:38:13.975, 126, 143, 87
2023/06/11 18:38:15.111, 118, 141, 83
2023/06/11 18:38:16.230, 115, 142, 86
2023/06/11 18:38:17.366, 121, 149, 89
2023/06/11 18:38:18.502, 115, 144, 91
2023/06/11 18:38:19.622, 117, 142, 89
2023/06/11 18:38:20.758, 120, 138, 87
2023/06/11 18:38:21.894, 116, 143, 85
2023/06/11 18:38:23.014, 118, 147, 87
2023/06/11 18:38:24.150, 120, 143, 86
2023/06/11 18:38:25.270, 130, 157, 87
2023/06/11 18:38:26.406, 116, 150, 89
2023/06/11 18:38:27.542, 119, 144, 84
2023/06/11 18:38:28.662, 116, 141, 91
2023/06/11 18:38:29.798, 118, 145, 84
2023/06/11 18:38:30.918, 117, 141, 88
2023/06/11 18:38:32.053, 136, 149, 85
2023/06/11 18:38:33.190, 117, 141, 85
2023/06/11 18:38:34.309, 117, 142, 85
2023/06/11 18:38:35.445, 115, 143, 88
2023/06/11 18:38:36.565, 117, 150, 88
2023/06/11 18:38:37.701, 119, 141, 87
2023/06/11 18:38:38.837, 116, 142, 87
2023/06/11 18:38:39.957, 114, 143, 82
2023/06/11 18:38:41.093, 119, 141, 86
2023/06/11 18:38:42.229, 117, 145, 84
2023/06/11 18:38:43.349, 117, 141, 82
2023/06/11 18:38:44.485, 116, 138, 83
2023/06/11 18:38:45.605, 118, 142, 88
2023/06/11 18:38:46.741, 117, 142, 85
2023/06/11 18:38:47.877, 118, 144, 84
2023/06/11 18:38:48.997, 118, 140, 83
2023/06/11 18:38:50.133, 119, 143, 86
2023/06/11 18:38:51.268, 117, 145, 86
2023/06/11 18:38:52.388, 119, 147, 86
2023/06/11 18:38:53.524, 120, 141, 85
2023/06/11 18:38:54.643, 117, 142, 89
2023/06/11 18:38:55.780, 118, 142, 86
2023/06/11 18:38:56.916, 119, 143, 86
2023/06/11 18:38:58.036, 117, 144, 88
2023/06/11 18:38:59.172, 117, 144, 85
2023/06/11 18:39:00.308, 119, 143, 81
2023/06/11 18:39:01.428, 118, 140, 86
2023/06/11 18:39:02.564, 117, 141, 85
2023/06/11 18:39:03.684, 117, 145, 88
2023/06/11 18:39:04.820, 114, 144, 85
2023/06/11 18:39:05.956, 117, 142, 82
2023/06/11 18:39:07.076, 118, 141, 84
2023/06/11 18:39:08.212, 116, 141, 87
2023/06/11 18:39:09.347, 120, 144, 91
2023/06/11 18:39:10.467, 116, 143, 86
2023/06/11 18:39:11.603, 116, 147, 87
2023/06/11 18:39:12.723, 118, 140, 82
2023/06/11 18:39:13.859, 114, 142, 88
2023/06/11 18:39:14.995, 119, 146, 89
2023/06/11 18:39:16.115, 120, 146, 86
2023/06/11 18:39:17.251, 118, 145, 86
2023/06/11 18:39:18.371, 116, 146, 84
2023/06/11 18:39:19.507, 122, 144, 84
2023/06/11 18:39:20.643, 119, 144, 85
2023/06/11 18:39:21.763, 117, 142, 85
2023/06/11 18:39:22.899, 115, 141, 86
2023/06/11 18:39:24.034, 117, 144, 84
2023/06/11 18:39:25.154, 118, 139, 83
2023/06/11 18:39:26.290, 116, 141, 89
2023/06/11 18:39:27.410, 114, 143, 88
2023/06/11 18:39:28.546, 117, 144, 84
2023/06/11 18:39:29.682, 119, 142, 87
2023/06/11 18:39:30.802, 118, 144, 87
2023/06/11 18:39:31.938, 116, 158, 86
2023/06/11 18:39:33.058, 117, 141, 83
2023/06/11 18:39:34.194, 116, 143, 86
2023/06/11 18:39:35.330, 117, 146, 85
2023/06/11 18:39:36.450, 118, 148, 85
2023/06/11 18:39:37.586, 118, 144, 86
2023/06/11 18:39:38.721, 117, 153, 86
2023/06/11 18:39:39.842, 117, 139, 85
2023/06/11 18:39:40.977, 118, 142, 85
2023/06/11 18:39:42.098, 114, 143, 85
2023/06/11 18:39:43.233, 119, 139, 83
2023/06/11 18:39:44.369, 118, 139, 86
2023/06/11 18:39:45.489, 117, 143, 85
2023/06/11 18:39:46.625, 117, 147, 88
2023/06/11 18:39:47.761, 122, 142, 83
2023/06/11 18:39:48.881, 117, 141, 85
2023/06/11 18:39:50.016, 116, 143, 85
2023/06/11 18:39:51.137, 115, 143, 86
2023/06/11 18:39:52.273, 115, 142, 92
2023/06/11 18:39:53.409, 118, 141, 86
2023/06/11 18:39:54.529, 121, 145, 90
2023/06/11 18:39:55.665, 119, 143, 83
2023/06/11 18:39:56.800, 115, 142, 84
2023/06/11 18:39:57.920, 117, 142, 88
2023/06/11 18:39:59.056, 121, 145, 93
2023/06/11 18:40:00.176, 117, 142, 87
2023/06/11 18:40:01.312, 115, 142, 88
2023/06/11 18:40:02.448, 117, 146, 87
2023/06/11 18:40:03.568, 117, 141, 87
2023/06/11 18:40:04.704, 116, 143, 86
2023/06/11 18:40:05.840, 116, 146, 85
2023/06/11 18:40:06.960, 120, 143, 88
2023/06/11 18:40:08.096, 123, 141, 86
2023/06/11 18:40:09.216, 118, 143, 98
2023/06/11 18:40:10.351, 120, 263, 93
2023/06/11 18:40:11.488, 116, 141, 87
2023/06/11 18:40:12.607, 121, 142, 87
2023/06/11 18:40:13.743, 115, 149, 85
2023/06/11 18:40:14.879, 118, 144, 88
2023/06/11 18:40:15.999, 119, 140, 87
2023/06/11 18:40:17.135, 116, 145, 86
2023/06/11 18:40:18.255, 118, 145, 86
2023/06/11 18:40:19.391, 120, 145, 90
2023/06/11 18:40:20.527, 116, 135, 86
2023/06/11 18:40:21.647, 115, 144, 86
2023/06/11 18:40:22.783, 119, 139, 89
2023/06/11 18:40:23.903, 116, 146, 99
2023/06/11 18:40:25.039, 117, 149, 84
2023/06/11 18:40:26.175, 114, 145, 86
2023/06/11 18:40:27.295, 117, 143, 87
2023/06/11 18:40:28.430, 119, 146, 88
2023/06/11 18:40:29.566, 116, 138, 86
2023/06/11 18:40:30.686, 165, 149, 134
2023/06/11 18:40:31.822, 115, 143, 89
2023/06/11 18:40:32.943, 124, 146, 87
2023/06/11 18:40:34.078, 121, 146, 90
2023/06/11 18:40:35.214, 114, 147, 88
2023/06/11 18:40:36.334, 119, 142, 84
2023/06/11 18:40:37.470, 116, 160, 84
2023/06/11 18:40:38.590, 118, 138, 94
2023/06/11 18:40:39.726, 121, 149, 87
2023/06/11 18:40:40.862, 118, 139, 86
2023/06/11 18:40:41.982, 115, 144, 89
2023/06/11 18:40:43.118, 117, 143, 88
2023/06/11 18:40:44.254, 115, 142, 86
2023/06/11 18:40:45.374, 121, 144, 96
2023/06/11 18:40:46.510, 119, 145, 86
2023/06/11 18:40:47.629, 114, 139, 84
2023/06/11 18:40:48.765, 117, 142, 86
2023/06/11 18:40:49.901, 117, 149, 86
2023/06/11 18:40:51.021, 120, 147, 90
2023/06/11 18:40:52.157, 118, 144, 83
2023/06/11 18:40:53.293, 116, 140, 84
2023/06/11 18:40:54.412, 119, 161, 86
2023/06/11 18:40:55.549, 119, 143, 88
2023/06/11 18:40:56.669, 115, 140, 89
2023/06/11 18:40:57.805, 119, 142, 88
2023/06/11 18:40:58.941, 119, 144, 84
2023/06/11 18:41:00.061, 114, 144, 86
2023/06/11 18:41:01.196, 118, 143, 85
2023/06/11 18:41:02.332, 116, 143, 86
2023/06/11 18:41:03.452, 118, 141, 85
2023/06/11 18:41:04.588, 117, 145, 88
2023/06/11 18:41:05.708, 112, 141, 85
2023/06/11 18:41:06.844, 116, 147, 89
2023/06/11 18:41:07.980, 118, 142, 84
2023/06/11 18:41:09.100, 119, 141, 89
2023/06/11 18:41:10.236, 116, 139, 85
2023/06/11 18:41:11.372, 116, 137, 86
2023/06/11 18:41:12.492, 117, 140, 89
2023/06/11 18:41:13.628, 112, 140, 95
2023/06/11 18:41:14.748, 115, 144, 93
2023/06/11 18:41:15.884, 133, 153, 85
2023/06/11 18:41:17.020, 121, 142, 84
2023/06/11 18:41:18.140, 115, 146, 89
2023/06/11 18:41:19.275, 117, 143, 86
2023/06/11 18:41:20.411, 116, 139, 86
2023/06/11 18:41:21.531, 116, 141, 87
2023/06/11 18:41:22.667, 118, 162, 133
2023/06/11 18:41:23.787, 115, 146, 94
2023/06/11 18:41:24.923, 116, 140, 83
2023/06/11 18:41:26.059, 114, 143, 89
2023/06/11 18:41:27.179, 117, 145, 88
2023/06/11 18:41:28.315, 116, 138, 86
2023/06/11 18:41:29.435, 116, 142, 88
2023/06/11 18:41:30.571, 117, 141, 89
2023/06/11 18:41:31.707, 116, 145, 86
2023/06/11 18:41:32.826, 119, 146, 89
2023/06/11 18:41:33.962, 116, 146, 86
2023/06/11 18:41:35.082, 114, 143, 85
2023/06/11 18:41:36.218, 116, 144, 86
2023/06/11 18:41:37.354, 119, 142, 88
2023/06/11 18:41:38.474, 116, 142, 84
2023/06/11 18:41:39.610, 117, 143, 87
2023/06/11 18:41:40.747, 115, 140, 88
2023/06/11 18:41:41.865, 121, 140, 84
2023/06/11 18:41:43.002, 117, 146, 89
2023/06/11 18:41:44.122, 115, 142, 85
2023/06/11 18:41:45.258, 117, 141, 84
2023/06/11 18:41:46.394, 116, 141, 85
2023/06/11 18:41:47.514, 116, 144, 85
2023/06/11 18:41:48.650, 116, 139, 89
2023/06/11 18:41:49.786, 118, 148, 88
2023/06/11 18:41:50.906, 117, 142, 85
2023/06/11 18:41:52.041, 117, 143, 85
2023/06/11 18:41:53.161, 120, 140, 83
2023/06/11 18:41:54.297, 118, 144, 88
2023/06/11 18:41:55.433, 119, 143, 86
2023/06/11 18:41:56.553, 118, 145, 86
2023/06/11 18:41:57.689, 117, 142, 88
2023/06/11 18:41:58.825, 118, 144, 91
2023/06/11 18:41:59.945, 117, 144, 87
2023/06/11 18:42:01.081, 116, 142, 85
2023/06/11 18:42:02.200, 115, 140, 86
2023/06/11 18:42:03.337, 113, 140, 87
2023/06/11 18:42:04.473, 122, 142, 87
2023/06/11 18:42:05.593, 120, 144, 88
2023/06/11 18:42:06.728, 115, 143, 87
2023/06/11 18:42:07.864, 121, 141, 83
2023/06/11 18:42:08.984, 117, 140, 91
2023/06/11 18:42:10.120, 123, 140, 85
2023/06/11 18:42:11.240, 118, 143, 84
2023/06/11 18:42:12.376, 118, 147, 90
2023/06/11 18:42:13.512, 117, 141, 87
2023/06/11 18:42:14.632, 115, 144, 85
2023/06/11 18:42:15.768, 116, 145, 116
2023/06/11 18:42:16.904, 124, 143, 88
2023/06/11 18:42:18.024, 119, 142, 93
2023/06/11 18:42:19.160, 113, 142, 107
2023/06/11 18:42:20.296, 118, 140, 85
2023/06/11 18:42:21.415, 117, 146, 84
2023/06/11 18:42:22.551, 125, 146, 84
2023/06/11 18:42:23.672, 114, 140, 87
2023/06/11 18:42:24.807, 116, 142, 139
2023/06/11 18:42:25.943, 121, 143, 83
2023/06/11 18:42:27.063, 121, 143, 90
2023/06/11 18:42:28.199, 117, 142, 85
2023/06/11 18:42:29.319, 117, 151, 85
2023/06/11 18:42:30.455, 118, 143, 84
2023/06/11 18:42:31.591, 121, 141, 91
2023/06/11 18:42:32.711, 117, 138, 87
2023/06/11 18:42:33.847, 117, 145, 86
2023/06/11 18:42:34.983, 113, 142, 90
2023/06/11 18:42:36.102, 115, 143, 89
2023/06/11 18:42:37.239, 119, 140, 88
2023/06/11 18:42:38.358, 113, 141, 89
2023/06/11 18:42:39.495, 119, 140, 91
2023/06/11 18:42:40.630, 119, 146, 89
2023/06/11 18:42:41.750, 115, 141, 85
2023/06/11 18:42:42.886, 114, 138, 93
2023/06/11 18:42:44.021, 118, 145, 86
2023/06/11 18:42:45.143, 117, 147, 88
2023/06/11 18:42:46.278, 121, 143, 84
2023/06/11 18:42:47.398, 119, 150, 89
2023/06/11 18:42:48.534, 121, 142, 86
2023/06/11 18:42:49.670, 117, 145, 85
2023/06/11 18:42:50.789, 117, 142, 88
2023/06/11 18:42:51.926, 116, 150, 88
2023/06/11 18:42:53.062, 117, 148, 87
2023/06/11 18:42:54.182, 115, 142, 87
2023/06/11 18:42:55.317, 121, 143, 85
2023/06/11 18:42:56.437, 119, 144, 86
2023/06/11 18:42:57.573, 116, 144, 82
2023/06/11 18:42:58.709, 113, 146, 88
2023/06/11 18:42:59.829, 116, 140, 83
2023/06/11 18:43:00.965, 116, 142, 87
2023/06/11 18:43:02.085, 116, 144, 89
2023/06/11 18:43:03.221, 119, 142, 88
2023/06/11 18:43:04.357, 118, 147, 87
2023/06/11 18:43:05.477, 115, 143, 86
2023/06/11 18:43:06.612, 117, 142, 87
2023/06/11 18:43:07.749, 116, 144, 85
2023/06/11 18:43:08.869, 117, 140, 88
2023/06/11 18:43:10.005, 115, 144, 88
2023/06/11 18:43:11.125, 117, 143, 88
2023/06/11 18:43:12.261, 116, 145, 87
2023/06/11 18:43:13.396, 120, 153, 89
2023/06/11 18:43:14.516, 120, 143, 86
2023/06/11 18:43:15.652, 116, 146, 86
2023/06/11 18:43:16.788, 118, 146, 87
2023/06/11 18:43:17.908, 119, 141, 84
2023/06/11 18:43:19.044, 116, 143, 87
2023/06/11 18:43:20.164, 116, 145, 90
2023/06/11 18:43:21.300, 117, 140, 87
2023/06/11 18:43:22.436, 120, 140, 83
2023/06/11 18:43:23.556, 118, 143, 86
2023/06/11 18:43:24.692, 117, 142, 88
2023/06/11 18:43:25.828, 118, 144, 86
2023/06/11 18:43:26.948, 121, 146, 88
2023/06/11 18:43:28.083, 120, 149, 87
2023/06/11 18:43:29.203, 116, 146, 87
2023/06/11 18:43:30.339, 120, 144, 87
2023/06/11 18:43:31.475, 119, 145, 86
2023/06/11 18:43:32.595, 118, 153, 86
2023/06/11 18:43:33.731, 118, 141, 91
2023/06/11 18:43:34.851, 121, 143, 87
2023/06/11 18:43:35.986, 120, 142, 88
2023/06/11 18:43:37.123, 115, 141, 84
2023/06/11 18:43:38.243, 118, 146, 85
2023/06/11 18:43:39.378, 118, 144, 89
2023/06/11 18:43:40.514, 121, 142, 83
2023/06/11 18:43:41.634, 117, 146, 89
2023/06/11 18:43:42.770, 129, 150, 85
2023/06/11 18:43:43.891, 116, 141, 88
2023/06/11 18:43:45.026, 114, 143, 87
2023/06/11 18:43:46.162, 117, 184, 85
2023/06/11 18:43:47.282, 118, 143, 88
2023/06/11 18:43:48.418, 115, 140, 89
2023/06/11 18:43:49.538, 117, 142, 83
2023/06/11 18:43:50.674, 117, 141, 89
2023/06/11 18:43:51.810, 118, 146, 84
2023/06/11 18:43:52.930, 118, 143, 85
2023/06/11 18:43:54.066, 118, 143, 85
2023/06/11 18:43:55.202, 118, 141, 87
2023/06/11 18:43:56.321, 116, 143, 89
2023/06/11 18:43:57.457, 119, 144, 88
2023/06/11 18:43:58.578, 119, 147, 86
2023/06/11 18:43:59.713, 115, 140, 88
2023/06/11 18:44:00.850, 120, 154, 85
2023/06/11 18:44:01.970, 118, 149, 86
2023/06/11 18:44:03.105, 117, 147, 91
2023/06/11 18:44:04.241, 118, 150, 89
2023/06/11 18:44:05.361, 119, 145, 90
2023/06/11 18:44:06.497, 124, 141, 83
2023/06/11 18:44:07.617, 120, 144, 86
2023/06/11 18:44:08.753, 119, 147, 87
2023/06/11 18:44:09.888, 121, 148, 86
2023/06/11 18:44:11.008, 116, 144, 83
2023/06/11 18:44:12.145, 117, 140, 88
2023/06/11 18:44:13.280, 118, 143, 87
2023/06/11 18:44:14.401, 117, 143, 87
2023/06/11 18:44:15.537, 119, 148, 86
2023/06/11 18:44:16.657, 119, 153, 87
2023/06/11 18:44:17.792, 120, 152, 86
2023/06/11 18:44:18.929, 116, 147, 85
2023/06/11 18:44:20.048, 116, 141, 89
2023/06/11 18:44:21.184, 115, 143, 86
2023/06/11 18:44:22.320, 119, 139, 84
2023/06/11 18:44:23.441, 123, 140, 88
2023/06/11 18:44:24.576, 119, 144, 82
2023/06/11 18:44:25.696, 115, 146, 87
2023/06/11 18:44:26.832, 116, 147, 104
2023/06/11 18:44:27.968, 117, 142, 86
2023/06/11 18:44:29.088, 116, 142, 88
2023/06/11 18:44:30.224, 116, 146, 84
2023/06/11 18:44:31.344, 117, 142, 89
2023/06/11 18:44:32.480, 120, 143, 87
2023/06/11 18:44:33.615, 119, 149, 92
2023/06/11 18:44:34.735, 116, 145, 87
2023/06/11 18:44:35.871, 116, 144, 90
2023/06/11 18:44:37.006, 119, 141, 93
2023/06/11 18:44:38.127, 116, 142, 86
2023/06/11 18:44:39.263, 115, 143, 87
2023/06/11 18:44:40.383, 120, 144, 89
2023/06/11 18:44:41.519, 118, 146, 87
2023/06/11 18:44:42.656, 118, 145, 87
2023/06/11 18:44:43.774, 123, 163, 97
2023/06/11 18:44:44.911, 119, 149, 85
2023/06/11 18:44:46.046, 116, 139, 82
2023/06/11 18:44:47.167, 114, 146, 86
2023/06/11 18:44:48.303, 116, 311, 86
2023/06/11 18:44:49.423, 148, 186, 85
2023/06/11 18:44:50.559, 126, 163, 88
2023/06/11 18:44:51.694, 116, 149, 86
2023/06/11 18:44:52.814, 114, 143, 84
2023/06/11 18:44:53.950, 118, 145, 87
2023/06/11 18:44:55.086, 117, 147, 89
2023/06/11 18:44:56.206, 116, 148, 86
2023/06/11 18:44:57.342, 115, 143, 86
2023/06/11 18:44:58.462, 114, 142, 90
2023/06/11 18:44:59.598, 115, 142, 85
2023/06/11 18:45:00.734, 116, 139, 88
2023/06/11 18:45:01.854, 117, 142, 85
2023/06/11 18:45:02.990, 117, 140, 86
2023/06/11 18:45:04.110, 115, 143, 86
2023/06/11 18:45:05.246, 128, 164, 93
2023/06/11 18:45:06.382, 119, 145, 110
2023/06/11 18:45:07.501, 120, 159, 87
2023/06/11 18:45:08.637, 118, 145, 86
2023/06/11 18:45:09.773, 116, 143, 85
2023/06/11 18:45:10.893, 118, 141, 88
2023/06/11 18:45:12.029, 121, 141, 91
2023/06/11 18:45:13.165, 116, 142, 83
2023/06/11 18:45:14.285, 121, 142, 86
2023/06/11 18:45:15.421, 115, 145, 85
2023/06/11 18:45:16.541, 117, 145, 88
2023/06/11 18:45:17.677, 120, 141, 86
2023/06/11 18:45:18.813, 115, 144, 87
2023/06/11 18:45:19.933, 117, 142, 88
2023/06/11 18:45:21.069, 116, 141, 89
2023/06/11 18:45:22.205, 119, 143, 86
2023/06/11 18:45:23.324, 120, 143, 89
2023/06/11 18:45:24.460, 119, 143, 85
2023/06/11 18:45:25.580, 122, 152, 85
2023/06/11 18:45:26.716, 120, 140, 88
2023/06/11 18:45:27.853, 118, 143, 88
2023/06/11 18:45:28.972, 123, 142, 85
2023/06/11 18:45:30.108, 118, 144, 84
2023/06/11 18:45:31.228, 121, 140, 88
2023/06/11 18:45:32.364, 117, 142, 85
2023/06/11 18:45:33.500, 119, 140, 86
2023/06/11 18:45:34.620, 118, 146, 90
2023/06/11 18:45:35.756, 116, 140, 86
2023/06/11 18:45:36.875, 114, 146, 86
2023/06/11 18:45:38.012, 126, 148, 85
2023/06/11 18:45:39.148, 143, 141, 88
2023/06/11 18:45:40.267, 119, 138, 89
2023/06/11 18:45:41.403, 115, 139, 87
