time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/13 09:00:06.149, 123, 187, 93
2023/06/13 09:00:07.285, 123, 157, 98
2023/06/13 09:00:08.405, 124, 158, 93
2023/06/13 09:00:09.540, 125, 151, 89
2023/06/13 09:00:10.676, 125, 153, 90
2023/06/13 09:00:11.796, 123, 151, 90
2023/06/13 09:00:12.932, 127, 151, 91
2023/06/13 09:00:14.052, 123, 152, 89
2023/06/13 09:00:15.189, 126, 151, 90
2023/06/13 09:00:16.324, 124, 157, 89
2023/06/13 09:00:17.444, 121, 154, 89
2023/06/13 09:00:18.580, 121, 156, 90
2023/06/13 09:00:19.700, 120, 152, 92
2023/06/13 09:00:20.836, 122, 154, 91
2023/06/13 09:00:21.972, 129, 153, 93
2023/06/13 09:00:23.092, 123, 156, 91
2023/06/13 09:00:24.228, 126, 155, 88
2023/06/13 09:00:25.348, 123, 154, 91
2023/06/13 09:00:26.484, 122, 257, 92
2023/06/13 09:00:27.619, 127, 153, 93
2023/06/13 09:00:28.739, 125, 155, 93
2023/06/13 09:00:29.875, 128, 152, 92
2023/06/13 09:00:30.995, 127, 153, 91
2023/06/13 09:00:32.131, 125, 152, 90
2023/06/13 09:00:33.267, 124, 154, 93
2023/06/13 09:00:34.387, 122, 280, 91
2023/06/13 09:00:35.523, 131, 156, 91
2023/06/13 09:00:36.643, 124, 159, 98
2023/06/13 09:00:37.779, 126, 157, 91
2023/06/13 09:00:38.915, 135, 158, 91
2023/06/13 09:00:40.035, 127, 188, 92
2023/06/13 09:00:41.171, 127, 180, 93
2023/06/13 09:00:42.290, 130, 159, 92
2023/06/13 09:00:43.426, 124, 155, 90
2023/06/13 09:00:44.563, 124, 156, 92
2023/06/13 09:00:45.682, 127, 155, 92
2023/06/13 09:00:46.818, 123, 156, 93
2023/06/13 09:00:47.938, 130, 157, 98
2023/06/13 09:00:49.074, 124, 156, 89
2023/06/13 09:00:50.210, 124, 158, 89
2023/06/13 09:00:51.330, 119, 154, 89
2023/06/13 09:00:52.466, 123, 153, 89
2023/06/13 09:00:53.586, 119, 150, 85
2023/06/13 09:00:54.722, 126, 149, 91
2023/06/13 09:00:55.858, 122, 145, 90
2023/06/13 09:00:56.978, 123, 142, 86
2023/06/13 09:00:58.114, 122, 144, 91
2023/06/13 09:00:59.234, 120, 144, 89
2023/06/13 09:01:00.370, 124, 148, 89
2023/06/13 09:01:01.506, 116, 155, 90
2023/06/13 09:01:02.625, 122, 155, 89
2023/06/13 09:01:03.761, 119, 147, 94
2023/06/13 09:01:04.897, 120, 147, 92
2023/06/13 09:01:06.017, 122, 146, 86
2023/06/13 09:01:07.153, 123, 150, 86
2023/06/13 09:01:08.273, 123, 148, 91
2023/06/13 09:01:09.409, 122, 146, 103
2023/06/13 09:01:10.545, 124, 150, 91
2023/06/13 09:01:11.665, 122, 151, 95
2023/06/13 09:01:12.801, 125, 148, 96
2023/06/13 09:01:13.921, 121, 149, 118
2023/06/13 09:01:15.056, 119, 155, 93
2023/06/13 09:01:16.193, 119, 169, 93
2023/06/13 09:01:17.312, 122, 177, 92
2023/06/13 09:01:18.448, 121, 154, 92
2023/06/13 09:01:19.584, 122, 150, 92
2023/06/13 09:01:20.704, 122, 150, 88
2023/06/13 09:01:21.840, 118, 152, 90
2023/06/13 09:01:22.960, 127, 152, 93
2023/06/13 09:01:24.096, 124, 153, 87
2023/06/13 09:01:25.232, 126, 154, 88
2023/06/13 09:01:26.352, 126, 156, 92
2023/06/13 09:01:27.488, 123, 158, 90
2023/06/13 09:01:28.608, 124, 157, 90
2023/06/13 09:01:29.744, 122, 155, 88
2023/06/13 09:01:30.863, 127, 158, 90
2023/06/13 09:01:31.000, 129, 160, 89
2023/06/13 09:01:33.136, 123, 158, 89
2023/06/13 09:01:34.255, 123, 162, 90
2023/06/13 09:01:35.391, 120, 154, 92
2023/06/13 09:01:36.512, 121, 158, 88
2023/06/13 09:01:37.647, 119, 153, 97
2023/06/13 09:01:38.783, 123, 149, 92
2023/06/13 09:01:39.903, 121, 157, 91
2023/06/13 09:01:41.039, 123, 155, 88
2023/06/13 09:01:42.159, 123, 154, 92
2023/06/13 09:01:43.295, 123, 152, 89
2023/06/13 09:01:44.431, 118, 150, 92
2023/06/13 09:01:45.551, 119, 150, 86
2023/06/13 09:01:46.687, 115, 146, 89
2023/06/13 09:01:47.807, 122, 143, 91
2023/06/13 09:01:48.943, 122, 144, 92
2023/06/13 09:01:50.078, 117, 146, 88
2023/06/13 09:01:51.198, 119, 138, 89
2023/06/13 09:01:52.334, 118, 145, 86
2023/06/13 09:01:53.470, 118, 141, 86
2023/06/13 09:01:54.590, 117, 148, 86
2023/06/13 09:01:55.726, 133, 145, 86
2023/06/13 09:01:56.846, 118, 145, 87
2023/06/13 09:01:57.982, 118, 144, 87
2023/06/13 09:01:59.118, 121, 143, 90
2023/06/13 09:02:00.238, 117, 148, 89
2023/06/13 09:02:01.374, 117, 147, 90
2023/06/13 09:02:02.494, 122, 154, 86
2023/06/13 09:02:03.629, 118, 160, 90
2023/06/13 09:02:04.765, 114, 146, 91
2023/06/13 09:02:05.885, 120, 150, 90
2023/06/13 09:02:07.021, 117, 371, 92
2023/06/13 09:02:08.141, 119, 156, 89
2023/06/13 09:02:09.277, 119, 219, 89
2023/06/13 09:02:10.413, 113, 165, 89
2023/06/13 09:02:11.533, 120, 147, 89
2023/06/13 09:02:12.669, 123, 144, 90
2023/06/13 09:02:13.789, 122, 144, 91
2023/06/13 09:02:14.924, 121, 141, 89
2023/06/13 09:02:16.061, 119, 149, 87
2023/06/13 09:02:17.181, 120, 149, 89
2023/06/13 09:02:18.317, 112, 152, 90
2023/06/13 09:02:19.436, 115, 153, 87
2023/06/13 09:02:20.573, 119, 153, 89
2023/06/13 09:02:21.709, 122, 153, 91
2023/06/13 09:02:22.828, 117, 154, 89
2023/06/13 09:02:23.964, 113, 153, 90
2023/06/13 09:02:25.100, 117, 154, 89
2023/06/13 09:02:26.220, 112, 149, 90
2023/06/13 09:02:27.356, 107, 142, 86
2023/06/13 09:02:28.476, 111, 140, 90
2023/06/13 09:02:29.612, 118, 137, 81
2023/06/13 09:02:30.732, 120, 142, 89
2023/06/13 09:02:31.867, 127, 144, 88
2023/06/13 09:02:33.004, 124, 153, 87
2023/06/13 09:02:34.124, 119, 154, 92
2023/06/13 09:02:35.259, 120, 154, 91
2023/06/13 09:02:36.380, 118, 150, 92
2023/06/13 09:02:37.515, 116, 205, 106
2023/06/13 09:02:38.651, 117, 219, 99
2023/06/13 09:02:39.772, 115, 134, 89
2023/06/13 09:02:40.907, 113, 139, 87
2023/06/13 09:02:42.042, 113, 150, 84
2023/06/13 09:02:43.163, 118, 147, 87
2023/06/13 09:02:44.299, 123, 146, 87
2023/06/13 09:02:45.419, 116, 145, 89
2023/06/13 09:02:46.554, 115, 140, 87
2023/06/13 09:02:47.691, 115, 142, 90
2023/06/13 09:02:48.811, 111, 151, 91
2023/06/13 09:02:49.946, 111, 148, 88
2023/06/13 09:02:51.066, 113, 142, 89
2023/06/13 09:02:52.203, 114, 140, 85
2023/06/13 09:02:53.339, 115, 143, 86
2023/06/13 09:02:54.459, 109, 145, 88
2023/06/13 09:02:55.594, 111, 145, 86
2023/06/13 09:02:56.714, 113, 149, 88
2023/06/13 09:02:57.850, 113, 150, 90
2023/06/13 09:02:58.987, 117, 149, 87
2023/06/13 09:03:00.106, 114, 133, 89
2023/06/13 09:03:01.242, 119, 136, 91
2023/06/13 09:03:02.362, 112, 143, 86
2023/06/13 09:03:03.498, 116, 154, 90
2023/06/13 09:03:04.634, 118, 150, 91
2023/06/13 09:03:05.754, 114, 155, 89
2023/06/13 09:03:06.890, 112, 148, 90
2023/06/13 09:03:08.010, 116, 148, 87
2023/06/13 09:03:09.146, 117, 148, 93
2023/06/13 09:03:10.282, 119, 145, 89
2023/06/13 09:03:11.402, 115, 145, 86
2023/06/13 09:03:12.538, 111, 145, 89
2023/06/13 09:03:13.673, 115, 148, 87
2023/06/13 09:03:14.793, 110, 149, 88
2023/06/13 09:03:15.929, 114, 138, 86
2023/06/13 09:03:17.049, 119, 143, 160
2023/06/13 09:03:18.185, 117, 162, 546
2023/06/13 09:03:19.321, 112, 146, 157
2023/06/13 09:03:20.441, 106, 141, 98
2023/06/13 09:03:21.577, 104, 131, 90
2023/06/13 09:03:22.713, 108, 133, 96
2023/06/13 09:03:23.833, 109, 142, 93
2023/06/13 09:03:24.969, 105, 144, 90
2023/06/13 09:03:26.089, 106, 152, 92
2023/06/13 09:03:27.224, 107, 135, 92
2023/06/13 09:03:28.361, 106, 136, 88
2023/06/13 09:03:29.480, 107, 144, 88
2023/06/13 09:03:30.617, 105, 140, 89
2023/06/13 09:03:31.736, 115, 137, 87
2023/06/13 09:03:32.872, 103, 132, 88
2023/06/13 09:03:33.992, 109, 131, 88
2023/06/13 09:03:35.128, 113, 137, 88
2023/06/13 09:03:36.264, 113, 144, 90
2023/06/13 09:03:37.384, 109, 142, 86
2023/06/13 09:03:38.520, 108, 146, 88
2023/06/13 09:03:39.655, 108, 167, 85
2023/06/13 09:03:40.776, 106, 176, 85
2023/06/13 09:03:41.912, 107, 145, 83
2023/06/13 09:03:43.031, 107, 143, 87
2023/06/13 09:03:44.168, 104, 143, 86
2023/06/13 09:03:45.303, 111, 139, 83
2023/06/13 09:03:46.423, 111, 137, 79
2023/06/13 09:03:47.559, 108, 138, 85
2023/06/13 09:03:48.678, 110, 157, 80
2023/06/13 09:03:49.815, 115, 139, 85
2023/06/13 09:03:50.951, 113, 137, 79
2023/06/13 09:03:52.071, 108, 136, 83
2023/06/13 09:03:53.206, 108, 134, 83
2023/06/13 09:03:54.327, 110, 138, 85
2023/06/13 09:03:55.463, 106, 138, 87
2023/06/13 09:03:56.599, 111, 136, 87
2023/06/13 09:03:57.718, 113, 137, 83
2023/06/13 09:03:58.855, 107, 132, 84
2023/06/13 09:03:59.975, 107, 136, 85
2023/06/13 09:04:01.111, 104, 131, 86
2023/06/13 09:04:02.246, 106, 131, 90
2023/06/13 09:04:03.367, 108, 135, 86
2023/06/13 09:04:04.503, 115, 134, 82
2023/06/13 09:04:05.623, 110, 139, 84
2023/06/13 09:04:06.758, 111, 139, 80
2023/06/13 09:04:07.894, 108, 138, 82
2023/06/13 09:04:09.014, 107, 146, 79
2023/06/13 09:04:10.150, 109, 143, 83
2023/06/13 09:04:11.285, 107, 137, 81
2023/06/13 09:04:12.406, 108, 143, 83
2023/06/13 09:04:13.541, 104, 170, 86
2023/06/13 09:04:14.662, 106, 231, 84
2023/06/13 09:04:15.797, 113, 246, 81
2023/06/13 09:04:16.933, 115, 138, 82
2023/06/13 09:04:18.053, 112, 135, 78
2023/06/13 09:04:19.189, 110, 135, 81
2023/06/13 09:04:20.309, 109, 134, 81
2023/06/13 09:04:21.445, 110, 132, 86
2023/06/13 09:04:22.581, 109, 134, 82
2023/06/13 09:04:23.701, 112, 134, 83
2023/06/13 09:04:24.837, 111, 134, 81
2023/06/13 09:04:25.957, 113, 134, 82
2023/06/13 09:04:27.093, 104, 143, 84
2023/06/13 09:04:28.229, 102, 129, 80
2023/06/13 09:04:29.349, 103, 129, 82
2023/06/13 09:04:30.485, 107, 120, 83
2023/06/13 09:04:31.605, 105, 124, 83
2023/06/13 09:04:32.741, 109, 121, 77
2023/06/13 09:04:33.877, 105, 122, 77
2023/06/13 09:04:34.996, 105, 125, 78
2023/06/13 09:04:36.132, 108, 124, 79
2023/06/13 09:04:37.252, 109, 131, 158
2023/06/13 09:04:38.388, 103, 123, 116
2023/06/13 09:04:39.524, 108, 120, 84
2023/06/13 09:04:40.644, 102, 123, 80
2023/06/13 09:04:41.780, 103, 121, 80
2023/06/13 09:04:42.899, 104, 126, 87
2023/06/13 09:04:44.036, 104, 127, 80
2023/06/13 09:04:45.172, 102, 123, 77
2023/06/13 09:04:46.292, 105, 119, 81
2023/06/13 09:04:47.428, 105, 123, 77
2023/06/13 09:04:48.547, 107, 131, 78
2023/06/13 09:04:49.684, 106, 130, 78
2023/06/13 09:04:50.819, 104, 125, 78
2023/06/13 09:04:51.939, 103, 121, 78
2023/06/13 09:04:53.075, 104, 124, 81
2023/06/13 09:04:54.211, 107, 128, 81
2023/06/13 09:04:55.331, 111, 130, 80
2023/06/13 09:04:56.467, 112, 130, 79
2023/06/13 09:04:57.587, 104, 126, 84
2023/06/13 09:04:58.723, 106, 127, 84
2023/06/13 09:04:59.858, 107, 128, 93
2023/06/13 09:05:00.979, 103, 129, 748
2023/06/13 09:05:02.115, 101, 127, 252
2023/06/13 09:05:03.235, 104, 126, 94
2023/06/13 09:05:04.371, 102, 125, 78
2023/06/13 09:05:05.507, 108, 129, 78
2023/06/13 09:05:06.627, 108, 134, 78
2023/06/13 09:05:07.762, 106, 126, 83
2023/06/13 09:05:08.898, 106, 128, 80
2023/06/13 09:05:10.018, 105, 125, 80
2023/06/13 09:05:11.155, 103, 128, 77
2023/06/13 09:05:12.273, 105, 132, 82
2023/06/13 09:05:13.409, 99, 132, 75
2023/06/13 09:05:14.530, 100, 132, 78
2023/06/13 09:05:15.666, 98, 121, 75
2023/06/13 09:05:16.802, 98, 129, 75
2023/06/13 09:05:17.922, 99, 124, 77
2023/06/13 09:05:19.058, 98, 124, 78
2023/06/13 09:05:20.178, 99, 124, 75
2023/06/13 09:05:21.313, 101, 116, 80
2023/06/13 09:05:22.433, 97, 119, 76
2023/06/13 09:05:23.569, 99, 119, 76
2023/06/13 09:05:24.705, 102, 121, 74
2023/06/13 09:05:25.825, 104, 123, 75
2023/06/13 09:05:26.961, 104, 127, 76
2023/06/13 09:05:28.081, 102, 124, 78
2023/06/13 09:05:29.217, 104, 127, 77
2023/06/13 09:05:30.352, 104, 127, 72
2023/06/13 09:05:31.472, 100, 127, 76
2023/06/13 09:05:32.609, 98, 125, 74
2023/06/13 09:05:33.729, 97, 124, 75
2023/06/13 09:05:34.865, 100, 120, 80
2023/06/13 09:05:35.984, 97, 123, 76
2023/06/13 09:05:37.121, 98, 122, 78
2023/06/13 09:05:38.241, 99, 114, 75
2023/06/13 09:05:39.377, 99, 116, 78
2023/06/13 09:05:40.512, 99, 117, 80
2023/06/13 09:05:41.632, 100, 117, 78
2023/06/13 09:05:42.768, 100, 137, 75
2023/06/13 09:05:43.888, 96, 121, 78
2023/06/13 09:05:45.024, 100, 119, 76
2023/06/13 09:05:46.160, 105, 126, 78
2023/06/13 09:05:47.279, 103, 125, 76
2023/06/13 09:05:48.416, 99, 126, 76
2023/06/13 09:05:49.536, 100, 121, 78
2023/06/13 09:05:50.672, 98, 119, 77
2023/06/13 09:05:51.791, 98, 118, 76
2023/06/13 09:05:52.928, 102, 124, 75
2023/06/13 09:05:54.063, 104, 123, 74
2023/06/13 09:05:55.184, 101, 117, 78
2023/06/13 09:05:56.319, 105, 121, 76
2023/06/13 09:05:57.439, 101, 124, 78
2023/06/13 09:05:58.575, 102, 145, 75
2023/06/13 09:05:59.711, 106, 132, 76
2023/06/13 09:06:00.831, 100, 122, 76
2023/06/13 09:06:01.967, 105, 118, 73
2023/06/13 09:06:03.087, 102, 119, 72
2023/06/13 09:06:04.223, 100, 121, 72
2023/06/13 09:06:05.359, 101, 118, 72
2023/06/13 09:06:06.479, 99, 121, 76
2023/06/13 09:06:07.615, 98, 119, 74
2023/06/13 09:06:08.735, 96, 118, 74
2023/06/13 09:06:09.871, 100, 117, 74
2023/06/13 09:06:11.007, 100, 122, 74
2023/06/13 09:06:12.126, 99, 116, 72
2023/06/13 09:06:13.263, 103, 123, 72
2023/06/13 09:06:14.382, 104, 124, 73
2023/06/13 09:06:15.518, 103, 123, 74
2023/06/13 09:06:16.654, 101, 125, 74
2023/06/13 09:06:17.774, 100, 144, 71
2023/06/13 09:06:18.910, 98, 118, 74
2023/06/13 09:06:20.030, 98, 112, 76
2023/06/13 09:06:21.166, 99, 115, 74
2023/06/13 09:06:22.286, 98, 116, 75
2023/06/13 09:06:23.422, 101, 112, 74
2023/06/13 09:06:24.558, 96, 116, 71
2023/06/13 09:06:25.678, 96, 118, 74
2023/06/13 09:06:26.813, 97, 119, 75
2023/06/13 09:06:27.934, 97, 117, 72
2023/06/13 09:06:29.069, 97, 116, 73
2023/06/13 09:06:30.189, 99, 112, 69
2023/06/13 09:06:31.325, 95, 110, 75
2023/06/13 09:06:32.445, 97, 113, 74
2023/06/13 09:06:33.581, 97, 115, 72
2023/06/13 09:06:34.701, 100, 117, 73
2023/06/13 09:06:35.837, 99, 112, 72
2023/06/13 09:06:36.973, 100, 116, 73
2023/06/13 09:06:38.093, 101, 117, 74
2023/06/13 09:06:39.229, 100, 111, 84
2023/06/13 09:06:40.349, 99, 113, 245
2023/06/13 09:06:41.485, 95, 115, 346
2023/06/13 09:06:42.621, 100, 114, 78
2023/06/13 09:06:43.740, 96, 121, 73
2023/06/13 09:06:44.877, 96, 117, 74
2023/06/13 09:06:45.997, 100, 117, 72
2023/06/13 09:06:47.133, 96, 110, 73
2023/06/13 09:06:48.268, 102, 112, 75
2023/06/13 09:06:49.388, 101, 115, 70
2023/06/13 09:06:50.524, 101, 117, 75
2023/06/13 09:06:51.644, 100, 120, 73
2023/06/13 09:06:52.780, 97, 121, 82
2023/06/13 09:06:53.916, 100, 119, 99
2023/06/13 09:06:55.036, 97, 118, 73
2023/06/13 09:06:56.171, 98, 123, 75
2023/06/13 09:06:57.292, 97, 122, 71
2023/06/13 09:06:58.428, 99, 116, 71
2023/06/13 09:06:59.547, 105, 116, 72
2023/06/13 09:07:00.684, 99, 115, 73
2023/06/13 09:07:01.803, 99, 118, 73
2023/06/13 09:07:02.939, 95, 113, 72
2023/06/13 09:07:04.075, 100, 111, 72
2023/06/13 09:07:05.195, 102, 124, 70
2023/06/13 09:07:06.331, 101, 115, 69
2023/06/13 09:07:07.451, 102, 111, 68
2023/06/13 09:07:08.587, 100, 113, 74
2023/06/13 09:07:09.723, 96, 113, 69
2023/06/13 09:07:10.843, 95, 124, 70
2023/06/13 09:07:11.979, 94, 114, 71
2023/06/13 09:07:13.099, 95, 112, 69
2023/06/13 09:07:14.235, 94, 115, 70
2023/06/13 09:07:15.355, 97, 113, 73
2023/06/13 09:07:16.491, 98, 117, 73
2023/06/13 09:07:17.626, 98, 115, 71
2023/06/13 09:07:18.746, 101, 110, 71
2023/06/13 09:07:19.882, 96, 110, 75
2023/06/13 09:07:21.002, 97, 111, 73
2023/06/13 09:07:22.138, 94, 111, 72
2023/06/13 09:07:23.258, 95, 109, 72
2023/06/13 09:07:24.394, 92, 107, 73
2023/06/13 09:07:25.514, 94, 104, 71
2023/06/13 09:07:26.650, 93, 108, 77
2023/06/13 09:07:27.785, 94, 111, 79
2023/06/13 09:07:28.906, 93, 103, 68
2023/06/13 09:07:30.042, 94, 106, 67
2023/06/13 09:07:31.162, 97, 108, 67
2023/06/13 09:07:32.297, 97, 108, 67
2023/06/13 09:07:33.417, 96, 110, 69
2023/06/13 09:07:34.553, 94, 112, 75
2023/06/13 09:07:35.674, 93, 111, 73
2023/06/13 09:07:36.809, 93, 113, 66
2023/06/13 09:07:37.929, 93, 109, 70
2023/06/13 09:07:39.065, 90, 107, 71
2023/06/13 09:07:40.201, 99, 105, 70
2023/06/13 09:07:41.321, 98, 105, 68
2023/06/13 09:07:42.457, 96, 108, 69
2023/06/13 09:07:43.577, 92, 107, 70
2023/06/13 09:07:44.713, 98, 112, 71
2023/06/13 09:07:45.833, 97, 109, 70
2023/06/13 09:07:46.969, 96, 113, 66
2023/06/13 09:07:48.089, 98, 116, 70
2023/06/13 09:07:49.225, 94, 112, 70
2023/06/13 09:07:50.360, 94, 115, 73
2023/06/13 09:07:51.480, 98, 118, 75
2023/06/13 09:07:52.616, 95, 116, 69
2023/06/13 09:07:53.736, 93, 110, 69
2023/06/13 09:07:54.872, 98, 111, 71
2023/06/13 09:07:55.992, 98, 108, 66
2023/06/13 09:07:57.128, 96, 112, 70
2023/06/13 09:07:58.248, 94, 112, 69
2023/06/13 09:07:59.384, 94, 108, 71
2023/06/13 09:08:00.520, 97, 110, 73
2023/06/13 09:08:01.640, 97, 108, 72
2023/06/13 09:08:02.776, 95, 109, 69
2023/06/13 09:08:03.895, 98, 107, 69
2023/06/13 09:08:05.032, 99, 107, 69
2023/06/13 09:08:06.152, 97, 109, 69
2023/06/13 09:08:07.287, 96, 111, 71
2023/06/13 09:08:08.423, 100, 110, 71
2023/06/13 09:08:09.543, 96, 110, 69
2023/06/13 09:08:10.679, 93, 107, 73
2023/06/13 09:08:11.799, 95, 109, 68
2023/06/13 09:08:12.935, 95, 111, 70
2023/06/13 09:08:14.055, 93, 111, 73
2023/06/13 09:08:15.191, 97, 107, 71
2023/06/13 09:08:16.311, 95, 107, 71
2023/06/13 09:08:17.447, 97, 107, 69
2023/06/13 09:08:18.582, 96, 108, 69
2023/06/13 09:08:19.703, 96, 105, 71
2023/06/13 09:08:20.839, 95, 110, 71
2023/06/13 09:08:21.958, 92, 109, 69
2023/06/13 09:08:23.094, 96, 105, 69
2023/06/13 09:08:24.215, 93, 105, 67
2023/06/13 09:08:25.350, 93, 105, 68
2023/06/13 09:08:26.469, 92, 107, 70
2023/06/13 09:08:27.606, 93, 105, 70
2023/06/13 09:08:28.726, 96, 107, 70
2023/06/13 09:08:29.862, 95, 108, 68
2023/06/13 09:08:30.997, 95, 106, 68
2023/06/13 09:08:32.118, 96, 104, 71
2023/06/13 09:08:33.254, 95, 105, 69
2023/06/13 09:08:34.374, 97, 106, 67
2023/06/13 09:08:35.510, 94, 106, 66
2023/06/13 09:08:36.630, 95, 106, 67
2023/06/13 09:08:37.766, 96, 106, 66
2023/06/13 09:08:38.886, 94, 107, 69
2023/06/13 09:08:40.021, 92, 107, 72
2023/06/13 09:08:41.141, 97, 107, 66
2023/06/13 09:08:42.277, 93, 107, 70
2023/06/13 09:08:43.413, 98, 109, 67
2023/06/13 09:08:44.533, 94, 110, 66
2023/06/13 09:08:45.669, 98, 108, 69
2023/06/13 09:08:46.789, 95, 105, 68
2023/06/13 09:08:47.925, 96, 107, 68
2023/06/13 09:08:49.045, 97, 109, 69
2023/06/13 09:08:50.181, 92, 107, 69
2023/06/13 09:08:51.301, 94, 107, 66
2023/06/13 09:08:52.437, 94, 106, 69
2023/06/13 09:08:53.573, 95, 104, 66
2023/06/13 09:08:54.693, 97, 105, 74
2023/06/13 09:08:55.828, 93, 108, 72
2023/06/13 09:08:56.948, 96, 104, 66
2023/06/13 09:08:58.084, 91, 105, 67
2023/06/13 09:08:59.204, 89, 108, 69
2023/06/13 09:09:00.340, 94, 108, 68
2023/06/13 09:09:01.460, 99, 108, 66
2023/06/13 09:09:02.596, 96, 109, 68
2023/06/13 09:09:03.732, 97, 105, 67
2023/06/13 09:09:04.852, 94, 106, 69
2023/06/13 09:09:05.988, 96, 106, 62
2023/06/13 09:09:07.107, 95, 103, 69
2023/06/13 09:09:08.244, 93, 104, 62
2023/06/13 09:09:09.364, 93, 105, 69
2023/06/13 09:09:10.499, 94, 106, 69
2023/06/13 09:09:11.635, 95, 105, 65
2023/06/13 09:09:12.755, 100, 106, 65
2023/06/13 09:09:13.890, 93, 107, 69
2023/06/13 09:09:15.011, 93, 106, 70
2023/06/13 09:09:16.147, 96, 104, 66
2023/06/13 09:09:17.267, 92, 103, 66
2023/06/13 09:09:18.403, 90, 105, 68
2023/06/13 09:09:19.522, 92, 106, 67
2023/06/13 09:09:20.659, 91, 107, 70
2023/06/13 09:09:21.795, 93, 106, 70
2023/06/13 09:09:22.915, 90, 105, 69
2023/06/13 09:09:24.051, 91, 102, 67
2023/06/13 09:09:25.170, 90, 100, 70
2023/06/13 09:09:26.307, 93, 100, 68
2023/06/13 09:09:27.427, 91, 101, 67
2023/06/13 09:09:28.562, 94, 102, 70
2023/06/13 09:09:29.682, 96, 105, 68
2023/06/13 09:09:30.818, 91, 102, 65
2023/06/13 09:09:31.938, 94, 103, 64
2023/06/13 09:09:33.074, 91, 102, 67
2023/06/13 09:09:34.210, 93, 103, 68
2023/06/13 09:09:35.330, 90, 101, 66
2023/06/13 09:09:36.466, 91, 100, 68
2023/06/13 09:09:37.586, 91, 102, 65
2023/06/13 09:09:38.722, 92, 102, 64
2023/06/13 09:09:39.842, 94, 100, 66
2023/06/13 09:09:40.978, 94, 101, 71
2023/06/13 09:09:42.097, 89, 103, 63
2023/06/13 09:09:43.234, 86, 105, 64
2023/06/13 09:09:44.370, 89, 103, 65
2023/06/13 09:09:45.489, 91, 105, 65
2023/06/13 09:09:46.625, 93, 104, 67
2023/06/13 09:09:47.745, 92, 102, 63
2023/06/13 09:09:48.881, 92, 104, 67
2023/06/13 09:09:50.001, 89, 104, 66
2023/06/13 09:09:51.137, 89, 99, 68
2023/06/13 09:09:52.257, 89, 99, 68
2023/06/13 09:09:53.393, 91, 97, 64
2023/06/13 09:09:54.513, 91, 100, 65
2023/06/13 09:09:55.649, 94, 101, 65
2023/06/13 09:09:56.769, 98, 102, 68
2023/06/13 09:09:57.905, 94, 102, 66
2023/06/13 09:09:59.040, 93, 104, 67
2023/06/13 09:10:00.160, 106, 107, 64
2023/06/13 09:10:01.296, 98, 107, 66
2023/06/13 09:10:02.416, 94, 108, 66
2023/06/13 09:10:03.552, 92, 108, 65
2023/06/13 09:10:04.672, 91, 107, 65
2023/06/13 09:10:05.808, 94, 104, 70
2023/06/13 09:10:06.944, 93, 103, 69
2023/06/13 09:10:08.064, 91, 105, 70
2023/06/13 09:10:09.200, 93, 101, 70
2023/06/13 09:10:10.320, 91, 104, 71
2023/06/13 09:10:11.456, 89, 103, 69
2023/06/13 09:10:12.576, 93, 104, 65
2023/06/13 09:10:13.712, 93, 105, 65
2023/06/13 09:10:14.831, 92, 100, 65
2023/06/13 09:10:15.967, 89, 102, 67
2023/06/13 09:10:17.104, 91, 100, 68
2023/06/13 09:10:18.223, 94, 100, 66
2023/06/13 09:10:19.359, 89, 102, 70
2023/06/13 09:10:20.479, 89, 100, 69
2023/06/13 09:10:21.615, 92, 102, 67
2023/06/13 09:10:22.735, 92, 102, 65
2023/06/13 09:10:23.871, 88, 100, 66
2023/06/13 09:10:24.991, 88, 102, 65
2023/06/13 09:10:26.127, 89, 102, 64
2023/06/13 09:10:27.263, 90, 101, 65
2023/06/13 09:10:28.382, 87, 102, 67
2023/06/13 09:10:29.519, 90, 99, 65
2023/06/13 09:10:30.639, 93, 104, 65
2023/06/13 09:10:31.775, 92, 101, 65
2023/06/13 09:10:32.895, 92, 102, 64
2023/06/13 09:10:34.030, 91, 101, 65
2023/06/13 09:10:35.151, 91, 101, 66
2023/06/13 09:10:36.286, 88, 103, 64
2023/06/13 09:10:37.406, 91, 99, 65
2023/06/13 09:10:38.542, 91, 99, 65
2023/06/13 09:10:39.662, 87, 99, 64
2023/06/13 09:10:40.798, 89, 101, 66
2023/06/13 09:10:41.918, 90, 101, 65
2023/06/13 09:10:43.054, 88, 98, 69
2023/06/13 09:10:44.174, 85, 96, 64
2023/06/13 09:10:45.310, 90, 99, 63
2023/06/13 09:10:46.446, 90, 100, 63
2023/06/13 09:10:47.565, 89, 102, 63
2023/06/13 09:10:48.702, 89, 101, 65
2023/06/13 09:10:49.821, 88, 100, 63
2023/06/13 09:10:50.957, 89, 103, 66
2023/06/13 09:10:52.078, 90, 100, 66
2023/06/13 09:10:53.213, 92, 102, 67
2023/06/13 09:10:54.333, 88, 101, 64
2023/06/13 09:10:55.469, 89, 102, 63
2023/06/13 09:10:56.605, 89, 114, 66
2023/06/13 09:10:57.725, 88, 94, 65
2023/06/13 09:10:58.860, 87, 96, 62
2023/06/13 09:10:59.981, 88, 100, 65
2023/06/13 09:11:01.117, 92, 100, 64
