time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 08:22:28.928, 96, 106, 69
2023/07/03 08:22:30.048, 96, 108, 66
2023/07/03 08:22:31.184, 94, 106, 64
2023/07/03 08:22:32.303, 92, 117, 68
2023/07/03 08:22:33.440, 98, 106, 69
2023/07/03 08:22:34.560, 102, 107, 65
2023/07/03 08:22:35.695, 92, 104, 68
2023/07/03 08:22:36.815, 96, 104, 70
2023/07/03 08:22:37.951, 94, 108, 69
2023/07/03 08:22:39.071, 95, 159, 69
2023/07/03 08:22:40.207, 94, 105, 71
2023/07/03 08:22:41.327, 96, 110, 67
2023/07/03 08:22:42.463, 93, 108, 72
2023/07/03 08:22:43.583, 94, 161, 68
2023/07/03 08:22:44.719, 91, 109, 71
2023/07/03 08:22:45.855, 94, 106, 71
2023/07/03 08:22:46.975, 93, 108, 63
2023/07/03 08:22:48.111, 94, 112, 74
2023/07/03 08:22:49.231, 93, 104, 68
2023/07/03 08:22:50.366, 111, 113, 70
2023/07/03 08:22:51.486, 91, 107, 64
2023/07/03 08:22:52.622, 97, 121, 69
2023/07/03 08:22:53.742, 93, 104, 69
2023/07/03 08:22:54.878, 95, 100, 73
2023/07/03 08:22:55.998, 92, 100, 68
2023/07/03 08:22:57.134, 95, 104, 69
2023/07/03 08:22:58.254, 90, 103, 68
2023/07/03 08:22:59.390, 93, 102, 72
2023/07/03 08:23:00.510, 98, 102, 69
2023/07/03 08:23:01.646, 94, 108, 77
2023/07/03 08:23:02.766, 92, 103, 71
2023/07/03 08:23:03.902, 92, 113, 70
2023/07/03 08:23:05.022, 97, 106, 66
2023/07/03 08:23:06.158, 93, 162, 74
2023/07/03 08:23:07.277, 94, 109, 78
2023/07/03 08:23:08.413, 92, 111, 68
2023/07/03 08:23:09.549, 107, 103, 67
2023/07/03 08:23:10.669, 95, 104, 69
2023/07/03 08:23:11.805, 91, 111, 71
2023/07/03 08:23:12.925, 95, 109, 68
2023/07/03 08:23:14.061, 95, 105, 72
2023/07/03 08:23:15.181, 92, 105, 72
2023/07/03 08:23:16.317, 93, 104, 65
2023/07/03 08:23:17.437, 103, 104, 71
2023/07/03 08:23:18.573, 92, 105, 68
2023/07/03 08:23:19.693, 94, 101, 67
2023/07/03 08:23:20.829, 92, 106, 82
2023/07/03 08:23:21.949, 93, 103, 71
2023/07/03 08:23:23.085, 94, 105, 68
2023/07/03 08:23:24.205, 92, 103, 72
2023/07/03 08:23:25.341, 94, 102, 68
2023/07/03 08:23:26.461, 97, 105, 70
2023/07/03 08:23:27.596, 97, 105, 69
2023/07/03 08:23:28.716, 93, 105, 69
2023/07/03 08:23:29.852, 96, 103, 70
2023/07/03 08:23:30.972, 92, 110, 67
2023/07/03 08:23:32.108, 96, 106, 71
2023/07/03 08:23:33.228, 98, 110, 68
2023/07/03 08:23:34.364, 92, 104, 75
2023/07/03 08:23:35.483, 100, 106, 70
2023/07/03 08:23:36.620, 94, 106, 69
2023/07/03 08:23:37.740, 94, 103, 65
2023/07/03 08:23:38.876, 94, 109, 65
2023/07/03 08:23:39.996, 96, 109, 67
2023/07/03 08:23:41.132, 92, 103, 65
2023/07/03 08:23:42.268, 98, 106, 75
2023/07/03 08:23:43.388, 98, 124, 68
2023/07/03 08:23:44.523, 95, 110, 75
2023/07/03 08:23:45.643, 95, 104, 65
2023/07/03 08:23:46.779, 98, 104, 69
2023/07/03 08:23:47.899, 97, 105, 69
2023/07/03 08:23:49.034, 94, 102, 68
2023/07/03 08:23:50.155, 94, 106, 72
2023/07/03 08:23:51.291, 99, 109, 67
2023/07/03 08:23:52.411, 99, 105, 67
2023/07/03 08:23:53.547, 95, 115, 76
2023/07/03 08:23:54.667, 93, 129, 69
2023/07/03 08:23:55.803, 92, 106, 68
2023/07/03 08:23:56.923, 98, 107, 74
2023/07/03 08:23:58.059, 93, 108, 72
2023/07/03 08:23:59.179, 95, 118, 71
2023/07/03 08:24:00.315, 93, 103, 68
2023/07/03 08:24:01.434, 96, 106, 67
2023/07/03 08:24:02.570, 96, 104, 67
2023/07/03 08:24:03.690, 96, 105, 67
2023/07/03 08:24:04.826, 96, 106, 70
2023/07/03 08:24:05.946, 92, 119, 69
2023/07/03 08:24:07.082, 96, 103, 72
2023/07/03 08:24:08.202, 91, 105, 83
2023/07/03 08:24:09.338, 95, 115, 73
2023/07/03 08:24:10.473, 98, 106, 72
2023/07/03 08:24:11.594, 95, 104, 68
2023/07/03 08:24:12.730, 92, 109, 63
2023/07/03 08:24:13.849, 92, 104, 64
2023/07/03 08:24:14.986, 101, 106, 70
2023/07/03 08:24:16.106, 95, 111, 74
2023/07/03 08:24:17.242, 94, 109, 68
2023/07/03 08:24:18.361, 92, 105, 67
2023/07/03 08:24:19.497, 99, 131, 68
2023/07/03 08:24:20.617, 92, 108, 71
2023/07/03 08:24:21.753, 94, 125, 67
2023/07/03 08:24:22.873, 95, 110, 72
2023/07/03 08:24:24.009, 91, 111, 66
2023/07/03 08:24:25.129, 92, 112, 69
2023/07/03 08:24:26.265, 97, 111, 72
2023/07/03 08:24:27.385, 96, 108, 70
2023/07/03 08:24:28.521, 94, 121, 69
2023/07/03 08:24:29.641, 94, 110, 66
2023/07/03 08:24:30.777, 96, 107, 75
2023/07/03 08:24:31.897, 94, 108, 70
2023/07/03 08:24:33.033, 96, 109, 67
2023/07/03 08:24:34.153, 93, 108, 70
2023/07/03 08:24:35.288, 92, 107, 75
2023/07/03 08:24:36.408, 95, 104, 68
2023/07/03 08:24:37.544, 95, 102, 65
2023/07/03 08:24:38.680, 94, 104, 70
2023/07/03 08:24:39.800, 104, 108, 85
2023/07/03 08:24:40.936, 92, 104, 72
2023/07/03 08:24:42.056, 125, 109, 70
2023/07/03 08:24:43.192, 94, 105, 69
2023/07/03 08:24:44.312, 96, 115, 66
2023/07/03 08:24:45.448, 96, 113, 71
2023/07/03 08:24:46.568, 108, 103, 70
2023/07/03 08:24:47.704, 92, 105, 69
2023/07/03 08:24:48.824, 92, 99, 68
2023/07/03 08:24:49.960, 93, 104, 73
2023/07/03 08:24:51.095, 100, 103, 69
2023/07/03 08:24:52.215, 94, 107, 73
2023/07/03 08:24:53.351, 100, 110, 67
2023/07/03 08:24:54.471, 95, 114, 69
2023/07/03 08:24:55.607, 95, 102, 66
2023/07/03 08:24:56.727, 93, 112, 64
2023/07/03 08:24:57.863, 96, 106, 72
2023/07/03 08:24:58.983, 99, 100, 71
2023/07/03 08:25:00.119, 99, 109, 68
2023/07/03 08:25:01.239, 93, 104, 66
2023/07/03 08:25:02.374, 96, 108, 73
2023/07/03 08:25:03.511, 94, 106, 67
2023/07/03 08:25:04.631, 95, 104, 68
2023/07/03 08:25:05.766, 95, 103, 69
2023/07/03 08:25:06.887, 95, 108, 72
2023/07/03 08:25:08.022, 93, 102, 68
2023/07/03 08:25:09.143, 99, 105, 71
2023/07/03 08:25:10.278, 98, 104, 69
2023/07/03 08:25:11.398, 95, 107, 72
2023/07/03 08:25:12.534, 92, 134, 69
2023/07/03 08:25:13.654, 99, 105, 69
2023/07/03 08:25:14.790, 96, 107, 69
2023/07/03 08:25:15.926, 103, 104, 66
2023/07/03 08:25:17.046, 96, 101, 71
2023/07/03 08:25:18.182, 96, 106, 69
2023/07/03 08:25:19.302, 96, 115, 71
2023/07/03 08:25:20.438, 105, 141, 72
2023/07/03 08:25:21.558, 93, 118, 69
2023/07/03 08:25:22.694, 96, 107, 75
2023/07/03 08:25:23.814, 102, 114, 81
2023/07/03 08:25:24.950, 92, 107, 75
2023/07/03 08:25:26.070, 97, 108, 66
2023/07/03 08:25:27.205, 94, 113, 70
2023/07/03 08:25:28.325, 94, 104, 67
2023/07/03 08:25:29.461, 94, 105, 69
2023/07/03 08:25:30.597, 96, 106, 64
2023/07/03 08:25:31.717, 92, 111, 65
2023/07/03 08:25:32.853, 94, 106, 68
2023/07/03 08:25:33.973, 102, 110, 68
2023/07/03 08:25:35.109, 94, 112, 68
2023/07/03 08:25:36.229, 98, 106, 72
2023/07/03 08:25:37.365, 95, 107, 69
2023/07/03 08:25:38.485, 94, 103, 70
2023/07/03 08:25:39.621, 97, 105, 68
2023/07/03 08:25:40.741, 97, 113, 73
2023/07/03 08:25:41.877, 97, 111, 74
2023/07/03 08:25:42.997, 97, 109, 67
2023/07/03 08:25:44.132, 93, 108, 68
2023/07/03 08:25:45.252, 95, 107, 70
2023/07/03 08:25:46.388, 93, 111, 71
2023/07/03 08:25:47.524, 94, 108, 95
2023/07/03 08:25:48.644, 98, 107, 64
2023/07/03 08:25:49.780, 97, 104, 68
2023/07/03 08:25:50.900, 97, 110, 73
2023/07/03 08:25:52.035, 99, 108, 70
2023/07/03 08:25:53.156, 91, 108, 71
2023/07/03 08:25:54.292, 93, 107, 67
2023/07/03 08:25:55.412, 92, 109, 69
2023/07/03 08:25:56.548, 93, 104, 65
2023/07/03 08:25:57.668, 98, 105, 65
2023/07/03 08:25:58.804, 94, 101, 69
2023/07/03 08:25:59.923, 99, 111, 64
2023/07/03 08:26:01.059, 91, 104, 84
2023/07/03 08:26:02.180, 93, 106, 73
2023/07/03 08:26:03.314, 95, 106, 67
2023/07/03 08:26:04.451, 101, 108, 72
2023/07/03 08:26:05.570, 101, 115, 72
2023/07/03 08:26:06.706, 91, 104, 71
2023/07/03 08:26:07.827, 92, 103, 72
2023/07/03 08:26:08.963, 94, 104, 68
2023/07/03 08:26:10.083, 97, 102, 77
2023/07/03 08:26:11.219, 96, 109, 66
2023/07/03 08:26:12.339, 102, 110, 76
2023/07/03 08:26:13.474, 102, 119, 65
2023/07/03 08:26:14.611, 101, 106, 76
2023/07/03 08:26:15.730, 98, 112, 76
2023/07/03 08:26:16.866, 97, 104, 69
2023/07/03 08:26:17.986, 95, 110, 70
2023/07/03 08:26:19.123, 94, 108, 71
2023/07/03 08:26:20.242, 94, 113, 65
2023/07/03 08:26:21.378, 95, 109, 68
2023/07/03 08:26:22.498, 109, 123, 71
2023/07/03 08:26:23.634, 99, 108, 72
2023/07/03 08:26:24.770, 103, 107, 65
2023/07/03 08:26:25.890, 95, 105, 69
2023/07/03 08:26:27.025, 95, 106, 79
2023/07/03 08:26:28.146, 98, 109, 71
2023/07/03 08:26:29.282, 95, 105, 68
2023/07/03 08:26:30.402, 96, 107, 66
2023/07/03 08:26:31.538, 93, 105, 68
2023/07/03 08:26:32.658, 92, 106, 79
2023/07/03 08:26:33.793, 92, 109, 66
2023/07/03 08:26:34.914, 95, 104, 100
2023/07/03 08:26:36.049, 91, 115, 70
2023/07/03 08:26:37.169, 95, 106, 63
2023/07/03 08:26:38.305, 99, 108, 71
2023/07/03 08:26:39.425, 90, 106, 76
2023/07/03 08:26:40.561, 91, 102, 71
2023/07/03 08:26:41.697, 122, 105, 64
2023/07/03 08:26:42.817, 98, 105, 67
2023/07/03 08:26:43.953, 94, 105, 70
2023/07/03 08:26:45.073, 95, 108, 69
2023/07/03 08:26:46.208, 98, 104, 68
2023/07/03 08:26:47.329, 96, 103, 67
2023/07/03 08:26:48.465, 97, 109, 72
2023/07/03 08:26:49.585, 95, 108, 68
2023/07/03 08:26:50.720, 90, 104, 66
2023/07/03 08:26:51.840, 94, 103, 68
2023/07/03 08:26:52.976, 94, 106, 69
2023/07/03 08:26:54.096, 95, 102, 71
2023/07/03 08:26:55.232, 93, 101, 70
2023/07/03 08:26:56.368, 93, 107, 62
2023/07/03 08:26:57.488, 93, 105, 77
2023/07/03 08:26:58.624, 91, 107, 71
2023/07/03 08:26:59.744, 93, 108, 67
2023/07/03 08:27:00.880, 95, 107, 65
2023/07/03 08:27:01.000, 94, 107, 68
2023/07/03 08:27:03.136, 95, 102, 70
2023/07/03 08:27:04.256, 102, 112, 67
2023/07/03 08:27:05.392, 98, 121, 72
2023/07/03 08:27:06.512, 97, 105, 67
2023/07/03 08:27:07.647, 96, 105, 67
2023/07/03 08:27:08.783, 100, 104, 75
2023/07/03 08:27:09.904, 96, 106, 68
2023/07/03 08:27:11.039, 94, 104, 69
2023/07/03 08:27:12.159, 97, 108, 95
2023/07/03 08:27:13.295, 92, 105, 67
2023/07/03 08:27:14.415, 94, 107, 79
2023/07/03 08:27:15.551, 93, 107, 70
2023/07/03 08:27:16.671, 97, 102, 68
2023/07/03 08:27:17.806, 94, 121, 68
2023/07/03 08:27:18.927, 93, 103, 68
2023/07/03 08:27:20.063, 96, 104, 65
2023/07/03 08:27:21.183, 96, 106, 68
2023/07/03 08:27:22.318, 93, 102, 68
2023/07/03 08:27:23.455, 92, 105, 62
2023/07/03 08:27:24.574, 96, 104, 68
2023/07/03 08:27:25.711, 104, 104, 67
2023/07/03 08:27:26.830, 95, 114, 67
2023/07/03 08:27:27.966, 96, 104, 71
2023/07/03 08:27:29.086, 96, 104, 74
2023/07/03 08:27:30.222, 93, 112, 78
2023/07/03 08:27:31.341, 96, 239, 68
2023/07/03 08:27:32.477, 94, 105, 71
2023/07/03 08:27:33.598, 92, 108, 69
2023/07/03 08:27:34.734, 94, 104, 71
2023/07/03 08:27:35.853, 95, 107, 66
2023/07/03 08:27:36.990, 98, 120, 64
2023/07/03 08:27:38.110, 93, 110, 71
2023/07/03 08:27:39.246, 97, 106, 67
2023/07/03 08:27:40.365, 95, 106, 63
2023/07/03 08:27:41.502, 94, 107, 67
2023/07/03 08:27:42.637, 90, 114, 65
2023/07/03 08:27:43.757, 96, 106, 68
2023/07/03 08:27:44.893, 93, 102, 67
2023/07/03 08:27:46.013, 95, 111, 71
2023/07/03 08:27:47.149, 94, 137, 67
2023/07/03 08:27:48.269, 96, 110, 69
2023/07/03 08:27:49.404, 93, 106, 69
2023/07/03 08:27:50.525, 93, 108, 68
2023/07/03 08:27:51.661, 96, 110, 66
2023/07/03 08:27:52.781, 94, 113, 72
2023/07/03 08:27:53.916, 93, 110, 66
2023/07/03 08:27:55.037, 93, 105, 70
2023/07/03 08:27:56.173, 94, 104, 74
2023/07/03 08:27:57.293, 98, 103, 68
2023/07/03 08:27:58.428, 92, 105, 68
2023/07/03 08:27:59.565, 95, 105, 67
2023/07/03 08:28:00.684, 92, 104, 76
2023/07/03 08:28:01.820, 96, 106, 68
2023/07/03 08:28:02.940, 93, 116, 69
2023/07/03 08:28:04.076, 93, 134, 73
2023/07/03 08:28:05.196, 91, 112, 75
2023/07/03 08:28:06.332, 95, 112, 69
2023/07/03 08:28:07.452, 102, 111, 68
2023/07/03 08:28:08.588, 95, 110, 70
2023/07/03 08:28:09.708, 97, 111, 74
2023/07/03 08:28:10.844, 95, 110, 69
2023/07/03 08:28:11.980, 95, 105, 76
2023/07/03 08:28:13.099, 95, 102, 73
2023/07/03 08:28:14.236, 97, 109, 108
2023/07/03 08:28:15.355, 96, 117, 76
2023/07/03 08:28:16.491, 101, 106, 73
2023/07/03 08:28:17.611, 92, 109, 69
2023/07/03 08:28:18.747, 92, 106, 67
2023/07/03 08:28:19.867, 92, 105, 70
2023/07/03 08:28:21.003, 91, 109, 67
2023/07/03 08:28:22.123, 95, 103, 73
2023/07/03 08:28:23.259, 93, 105, 69
2023/07/03 08:28:24.395, 95, 101, 67
2023/07/03 08:28:25.515, 93, 105, 68
2023/07/03 08:28:26.651, 93, 103, 67
2023/07/03 08:28:27.770, 94, 106, 62
2023/07/03 08:28:28.907, 94, 108, 68
2023/07/03 08:28:30.026, 94, 105, 69
2023/07/03 08:28:31.163, 93, 103, 67
2023/07/03 08:28:32.282, 92, 106, 75
2023/07/03 08:28:33.418, 97, 103, 65
2023/07/03 08:28:34.538, 91, 105, 64
2023/07/03 08:28:35.674, 102, 106, 67
2023/07/03 08:28:36.794, 94, 102, 66
2023/07/03 08:28:37.930, 94, 101, 64
2023/07/03 08:28:39.050, 100, 104, 97
2023/07/03 08:28:40.185, 95, 103, 82
2023/07/03 08:28:41.322, 94, 116, 67
2023/07/03 08:28:42.442, 95, 113, 72
2023/07/03 08:28:43.578, 99, 105, 74
2023/07/03 08:28:44.698, 92, 104, 68
2023/07/03 08:28:45.834, 94, 122, 67
2023/07/03 08:28:46.954, 93, 109, 68
2023/07/03 08:28:48.090, 93, 103, 66
2023/07/03 08:28:49.210, 94, 104, 68
2023/07/03 08:28:50.345, 95, 100, 240
2023/07/03 08:28:51.466, 96, 105, 73
2023/07/03 08:28:52.601, 91, 121, 73
2023/07/03 08:28:53.721, 91, 102, 65
2023/07/03 08:28:54.857, 98, 107, 68
2023/07/03 08:28:55.993, 94, 105, 68
2023/07/03 08:28:57.113, 94, 107, 68
2023/07/03 08:28:58.249, 92, 109, 68
2023/07/03 08:28:59.368, 95, 111, 71
2023/07/03 08:29:00.505, 92, 104, 77
2023/07/03 08:29:01.625, 95, 104, 69
2023/07/03 08:29:02.761, 91, 106, 67
2023/07/03 08:29:03.881, 92, 103, 69
2023/07/03 08:29:05.016, 95, 103, 70
2023/07/03 08:29:06.137, 97, 101, 73
2023/07/03 08:29:07.271, 92, 111, 73
2023/07/03 08:29:08.393, 93, 131, 69
2023/07/03 08:29:09.528, 98, 109, 69
2023/07/03 08:29:10.664, 93, 106, 67
2023/07/03 08:29:11.784, 94, 114, 69
2023/07/03 08:29:12.920, 96, 110, 76
2023/07/03 08:29:14.040, 93, 105, 64
2023/07/03 08:29:15.176, 94, 109, 65
2023/07/03 08:29:16.296, 96, 102, 66
2023/07/03 08:29:17.432, 94, 105, 68
2023/07/03 08:29:18.552, 94, 108, 91
2023/07/03 08:29:19.687, 95, 110, 69
2023/07/03 08:29:20.808, 92, 101, 73
2023/07/03 08:29:21.944, 91, 186, 68
2023/07/03 08:29:23.064, 94, 105, 62
2023/07/03 08:29:24.199, 96, 105, 70
2023/07/03 08:29:25.319, 95, 107, 73
2023/07/03 08:29:26.455, 100, 115, 69
2023/07/03 08:29:27.591, 93, 111, 63
2023/07/03 08:29:28.711, 91, 107, 69
2023/07/03 08:29:29.847, 93, 106, 73
2023/07/03 08:29:30.967, 93, 113, 64
2023/07/03 08:29:32.103, 98, 143, 74
2023/07/03 08:29:33.223, 92, 104, 65
2023/07/03 08:29:34.359, 96, 104, 67
2023/07/03 08:29:35.479, 105, 105, 67
2023/07/03 08:29:36.615, 91, 107, 69
2023/07/03 08:29:37.735, 97, 103, 66
2023/07/03 08:29:38.871, 92, 102, 73
2023/07/03 08:29:39.991, 91, 101, 69
2023/07/03 08:29:41.126, 97, 105, 63
2023/07/03 08:29:42.246, 92, 107, 71
2023/07/03 08:29:43.382, 95, 113, 65
2023/07/03 08:29:44.518, 96, 109, 87
2023/07/03 08:29:45.638, 90, 103, 69
2023/07/03 08:29:46.774, 94, 111, 67
2023/07/03 08:29:47.894, 94, 105, 68
2023/07/03 08:29:49.030, 96, 112, 67
2023/07/03 08:29:50.150, 96, 107, 71
2023/07/03 08:29:51.285, 94, 106, 67
2023/07/03 08:29:52.407, 95, 107, 73
2023/07/03 08:29:53.542, 97, 107, 71
2023/07/03 08:29:54.662, 96, 100, 74
2023/07/03 08:29:55.798, 99, 105, 67
2023/07/03 08:29:56.918, 95, 108, 73
2023/07/03 08:29:58.054, 93, 99, 68
2023/07/03 08:29:59.173, 92, 105, 63
2023/07/03 08:30:00.309, 95, 106, 68
2023/07/03 08:30:01.445, 94, 104, 69
2023/07/03 08:30:02.565, 96, 112, 67
2023/07/03 08:30:03.701, 94, 106, 67
2023/07/03 08:30:04.821, 94, 103, 68
2023/07/03 08:30:05.957, 92, 103, 67
2023/07/03 08:30:07.077, 99, 106, 70
2023/07/03 08:30:08.213, 97, 106, 72
2023/07/03 08:30:09.333, 92, 105, 71
2023/07/03 08:30:10.469, 94, 110, 68
2023/07/03 08:30:11.588, 92, 106, 67
2023/07/03 08:30:12.725, 91, 108, 69
2023/07/03 08:30:13.844, 91, 109, 69
2023/07/03 08:30:14.981, 96, 109, 68
2023/07/03 08:30:16.116, 93, 109, 71
2023/07/03 08:30:17.237, 95, 107, 75
2023/07/03 08:30:18.372, 99, 110, 71
2023/07/03 08:30:19.492, 97, 116, 73
2023/07/03 08:30:20.628, 95, 117, 69
2023/07/03 08:30:21.748, 94, 109, 69
2023/07/03 08:30:22.884, 107, 103, 70
2023/07/03 08:30:24.004, 90, 109, 71
2023/07/03 08:30:25.140, 92, 103, 71
2023/07/03 08:30:26.259, 92, 101, 72
2023/07/03 08:30:27.396, 91, 118, 71
2023/07/03 08:30:28.516, 96, 110, 66
2023/07/03 08:30:29.651, 95, 107, 70
2023/07/03 08:30:30.788, 95, 106, 67
2023/07/03 08:30:31.907, 93, 107, 66
2023/07/03 08:30:33.043, 93, 105, 67
2023/07/03 08:30:34.163, 89, 105, 66
2023/07/03 08:30:35.299, 95, 106, 65
2023/07/03 08:30:36.419, 92, 103, 69
2023/07/03 08:30:37.555, 94, 109, 67
2023/07/03 08:30:38.675, 95, 103, 66
2023/07/03 08:30:39.811, 96, 106, 71
2023/07/03 08:30:40.931, 97, 104, 71
2023/07/03 08:30:42.067, 92, 105, 78
2023/07/03 08:30:43.187, 95, 106, 67
2023/07/03 08:30:44.323, 97, 106, 70
2023/07/03 08:30:45.443, 95, 105, 73
2023/07/03 08:30:46.579, 91, 109, 68
2023/07/03 08:30:47.698, 91, 107, 65
2023/07/03 08:30:48.835, 95, 106, 65
2023/07/03 08:30:49.970, 96, 113, 65
2023/07/03 08:30:51.090, 92, 104, 71
2023/07/03 08:30:52.227, 97, 101, 71
2023/07/03 08:30:53.346, 92, 124, 70
2023/07/03 08:30:54.482, 96, 99, 67
2023/07/03 08:30:55.602, 94, 103, 67
2023/07/03 08:30:56.738, 92, 103, 70
2023/07/03 08:30:57.858, 92, 107, 65
2023/07/03 08:30:58.994, 119, 109, 67
2023/07/03 08:31:00.114, 93, 121, 64
2023/07/03 08:31:01.249, 93, 108, 68
2023/07/03 08:31:02.370, 92, 108, 69
2023/07/03 08:31:03.506, 93, 102, 66
2023/07/03 08:31:04.641, 105, 109, 70
2023/07/03 08:31:05.761, 96, 126, 68
2023/07/03 08:31:06.897, 93, 124, 66
2023/07/03 08:31:08.017, 95, 103, 69
2023/07/03 08:31:09.153, 91, 110, 73
2023/07/03 08:31:10.273, 93, 105, 68
2023/07/03 08:31:11.409, 93, 105, 68
2023/07/03 08:31:12.529, 95, 104, 68
2023/07/03 08:31:13.665, 93, 104, 71
2023/07/03 08:31:14.785, 93, 108, 67
2023/07/03 08:31:15.921, 88, 110, 71
2023/07/03 08:31:17.041, 95, 105, 79
2023/07/03 08:31:18.177, 99, 102, 68
2023/07/03 08:31:19.313, 96, 103, 66
2023/07/03 08:31:20.433, 95, 112, 67
2023/07/03 08:31:21.569, 93, 105, 83
2023/07/03 08:31:22.689, 92, 103, 65
2023/07/03 08:31:23.824, 91, 107, 72
2023/07/03 08:31:24.945, 93, 104, 74
2023/07/03 08:31:26.080, 93, 105, 69
2023/07/03 08:31:27.200, 92, 106, 68
2023/07/03 08:31:28.336, 97, 117, 83
2023/07/03 08:31:29.456, 92, 128, 66
2023/07/03 08:31:30.592, 96, 157, 66
2023/07/03 08:31:31.712, 93, 104, 70
2023/07/03 08:31:32.848, 95, 104, 67
2023/07/03 08:31:33.968, 94, 104, 70
2023/07/03 08:31:35.104, 95, 104, 76
2023/07/03 08:31:36.224, 95, 104, 65
2023/07/03 08:31:37.359, 95, 108, 79
2023/07/03 08:31:38.480, 96, 107, 68
2023/07/03 08:31:39.616, 93, 107, 65
2023/07/03 08:31:40.752, 95, 103, 72
2023/07/03 08:31:41.871, 93, 101, 70
2023/07/03 08:31:43.006, 95, 104, 63
2023/07/03 08:31:44.127, 93, 104, 80
2023/07/03 08:31:45.263, 94, 103, 66
2023/07/03 08:31:46.383, 95, 107, 66
2023/07/03 08:31:47.519, 93, 113, 71
2023/07/03 08:31:48.639, 94, 120, 69
2023/07/03 08:31:49.775, 93, 144, 68
2023/07/03 08:31:50.895, 99, 132, 66
2023/07/03 08:31:52.031, 92, 109, 69
2023/07/03 08:31:53.151, 93, 105, 71
2023/07/03 08:31:54.287, 94, 104, 72
2023/07/03 08:31:55.423, 92, 110, 66
2023/07/03 08:31:56.543, 93, 104, 76
2023/07/03 08:31:57.678, 92, 107, 79
2023/07/03 08:31:58.798, 99, 100, 72
2023/07/03 08:31:59.935, 93, 103, 69
2023/07/03 08:32:01.054, 90, 104, 70
2023/07/03 08:32:02.190, 94, 110, 66
2023/07/03 08:32:03.310, 92, 126, 74
2023/07/03 08:32:04.446, 96, 102, 72
2023/07/03 08:32:05.566, 94, 106, 67
2023/07/03 08:32:06.702, 100, 103, 66
2023/07/03 08:32:07.821, 94, 108, 70
2023/07/03 08:32:08.958, 93, 103, 67
2023/07/03 08:32:10.094, 93, 102, 66
2023/07/03 08:32:11.214, 96, 104, 72
2023/07/03 08:32:12.350, 97, 112, 67
2023/07/03 08:32:13.470, 93, 105, 91
2023/07/03 08:32:14.606, 92, 102, 71
2023/07/03 08:32:15.725, 97, 110, 69
2023/07/03 08:32:16.861, 97, 104, 69
2023/07/03 08:32:17.981, 92, 133, 65
2023/07/03 08:32:19.117, 94, 100, 64
2023/07/03 08:32:20.237, 101, 111, 67
2023/07/03 08:32:21.373, 91, 105, 62
2023/07/03 08:32:22.508, 95, 139, 68
2023/07/03 08:32:23.629, 92, 103, 83
2023/07/03 08:32:24.765, 98, 104, 70
2023/07/03 08:32:25.885, 94, 104, 70
2023/07/03 08:32:27.021, 93, 109, 68
2023/07/03 08:32:28.141, 93, 106, 72
2023/07/03 08:32:29.277, 92, 107, 73
2023/07/03 08:32:30.397, 104, 108, 73
2023/07/03 08:32:31.533, 96, 109, 75
2023/07/03 08:32:32.652, 94, 108, 69
2023/07/03 08:32:33.788, 93, 124, 68
2023/07/03 08:32:34.908, 93, 133, 70
2023/07/03 08:32:36.044, 93, 101, 71
2023/07/03 08:32:37.164, 90, 106, 69
2023/07/03 08:32:38.300, 92, 104, 63
2023/07/03 08:32:39.420, 96, 104, 66
2023/07/03 08:32:40.556, 93, 103, 67
2023/07/03 08:32:41.691, 98, 108, 69
2023/07/03 08:32:42.812, 91, 107, 67
2023/07/03 08:32:43.948, 100, 103, 79
2023/07/03 08:32:45.068, 98, 105, 68
2023/07/03 08:32:46.204, 95, 105, 69
2023/07/03 08:32:47.323, 95, 112, 68
2023/07/03 08:32:48.459, 90, 101, 67
2023/07/03 08:32:49.579, 91, 100, 63
2023/07/03 08:32:50.715, 100, 108, 71
2023/07/03 08:32:51.835, 95, 102, 73
2023/07/03 08:32:52.971, 93, 110, 68
2023/07/03 08:32:54.107, 94, 103, 71
2023/07/03 08:32:55.228, 95, 103, 67
2023/07/03 08:32:56.363, 96, 107, 70
2023/07/03 08:32:57.483, 96, 105, 67
2023/07/03 08:32:58.619, 109, 103, 73
2023/07/03 08:32:59.739, 103, 115, 99
2023/07/03 08:33:00.875, 96, 116, 71
2023/07/03 08:33:01.995, 101, 105, 66
2023/07/03 08:33:03.131, 95, 112, 69
2023/07/03 08:33:04.250, 90, 101, 68
2023/07/03 08:33:05.386, 94, 101, 66
2023/07/03 08:33:06.522, 93, 108, 65
2023/07/03 08:33:07.642, 94, 101, 68
2023/07/03 08:33:08.778, 94, 104, 67
2023/07/03 08:33:09.898, 92, 104, 68
2023/07/03 08:33:11.034, 92, 104, 96
2023/07/03 08:33:12.154, 95, 105, 69
2023/07/03 08:33:13.290, 95, 105, 68
2023/07/03 08:33:14.410, 95, 105, 70
2023/07/03 08:33:15.546, 97, 111, 70
2023/07/03 08:33:16.666, 94, 104, 65
2023/07/03 08:33:17.802, 99, 100, 69
2023/07/03 08:33:18.921, 90, 110, 66
2023/07/03 08:33:20.058, 101, 107, 64
2023/07/03 08:33:21.194, 93, 106, 68
2023/07/03 08:33:22.313, 91, 106, 64
2023/07/03 08:33:23.449, 94, 102, 71
