time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/22 01:00:01.026, 113, 130, 81
2023/06/22 01:00:02.162, 110, 127, 79
2023/06/22 01:00:03.298, 111, 128, 84
2023/06/22 01:00:04.418, 110, 131, 84
2023/06/22 01:00:05.553, 110, 124, 87
2023/06/22 01:00:06.674, 113, 131, 84
2023/06/22 01:00:07.810, 111, 130, 84
2023/06/22 01:00:08.946, 109, 129, 85
2023/06/22 01:00:10.066, 113, 131, 84
2023/06/22 01:00:11.201, 113, 139, 80
2023/06/22 01:00:12.337, 113, 136, 82
2023/06/22 01:00:13.457, 115, 128, 83
2023/06/22 01:00:14.594, 112, 130, 81
2023/06/22 01:00:15.713, 114, 135, 84
2023/06/22 01:00:16.849, 114, 135, 82
2023/06/22 01:00:17.985, 114, 126, 83
2023/06/22 01:00:19.105, 113, 128, 80
2023/06/22 01:00:20.241, 113, 145, 83
2023/06/22 01:00:21.377, 110, 128, 88
2023/06/22 01:00:22.497, 119, 125, 92
2023/06/22 01:00:23.633, 117, 134, 100
2023/06/22 01:00:24.769, 111, 128, 91
2023/06/22 01:00:25.888, 113, 134, 98
2023/06/22 01:00:27.024, 112, 131, 119
2023/06/22 01:00:28.144, 126, 136, 93
2023/06/22 01:00:29.280, 179, 130, 87
2023/06/22 01:00:30.416, 110, 132, 85
2023/06/22 01:00:31.536, 111, 141, 87
2023/06/22 01:00:32.672, 123, 138, 90
2023/06/22 01:00:33.792, 122, 145, 92
2023/06/22 01:00:34.928, 110, 145, 87
2023/06/22 01:00:36.064, 113, 135, 88
2023/06/22 01:00:37.184, 146, 141, 84
2023/06/22 01:00:38.320, 120, 142, 87
2023/06/22 01:00:39.456, 125, 146, 92
2023/06/22 01:00:40.576, 123, 149, 90
2023/06/22 01:00:41.712, 123, 147, 92
2023/06/22 01:00:42.831, 122, 150, 94
2023/06/22 01:00:43.967, 121, 141, 88
2023/06/22 01:00:45.103, 122, 150, 88
2023/06/22 01:00:46.223, 120, 143, 91
2023/06/22 01:00:47.359, 120, 144, 87
2023/06/22 01:00:48.479, 123, 150, 92
2023/06/22 01:00:49.615, 124, 144, 90
2023/06/22 01:00:50.751, 124, 143, 88
2023/06/22 01:00:51.871, 123, 148, 92
2023/06/22 01:00:53.007, 126, 144, 90
2023/06/22 01:00:54.143, 119, 139, 87
2023/06/22 01:00:55.263, 123, 143, 87
2023/06/22 01:00:56.399, 120, 141, 85
2023/06/22 01:00:57.519, 118, 141, 92
2023/06/22 01:00:58.655, 122, 142, 89
2023/06/22 01:00:59.791, 117, 140, 83
2023/06/22 01:01:00.910, 120, 145, 88
2023/06/22 01:01:02.046, 121, 146, 90
2023/06/22 01:01:03.182, 123, 142, 91
2023/06/22 01:01:04.302, 121, 143, 88
2023/06/22 01:01:05.438, 123, 138, 89
2023/06/22 01:01:06.558, 118, 144, 86
2023/06/22 01:01:07.694, 118, 143, 84
2023/06/22 01:01:08.830, 118, 143, 88
2023/06/22 01:01:09.950, 123, 137, 86
2023/06/22 01:01:11.086, 118, 140, 86
2023/06/22 01:01:12.222, 121, 135, 86
2023/06/22 01:01:13.342, 120, 138, 91
2023/06/22 01:01:14.478, 115, 148, 85
2023/06/22 01:01:15.598, 118, 143, 85
2023/06/22 01:01:16.733, 132, 151, 85
2023/06/22 01:01:17.869, 117, 140, 88
2023/06/22 01:01:18.989, 116, 135, 84
2023/06/22 01:01:20.125, 117, 145, 85
2023/06/22 01:01:21.261, 118, 144, 85
2023/06/22 01:01:22.381, 117, 143, 82
2023/06/22 01:01:23.517, 113, 140, 87
2023/06/22 01:01:24.637, 115, 147, 85
2023/06/22 01:01:25.773, 116, 139, 89
2023/06/22 01:01:26.909, 114, 133, 84
2023/06/22 01:01:28.029, 111, 134, 79
2023/06/22 01:01:29.165, 112, 131, 83
2023/06/22 01:01:30.285, 116, 126, 83
2023/06/22 01:01:31.420, 112, 136, 80
2023/06/22 01:01:32.556, 114, 135, 85
2023/06/22 01:01:33.676, 112, 132, 85
2023/06/22 01:01:34.812, 110, 135, 100
2023/06/22 01:01:35.948, 114, 132, 80
2023/06/22 01:01:37.068, 114, 145, 84
2023/06/22 01:01:38.204, 118, 146, 82
2023/06/22 01:01:39.324, 113, 136, 84
2023/06/22 01:01:40.460, 113, 131, 84
2023/06/22 01:01:41.596, 113, 149, 82
2023/06/22 01:01:42.716, 108, 133, 82
2023/06/22 01:01:43.852, 113, 130, 79
2023/06/22 01:01:44.988, 112, 130, 78
2023/06/22 01:01:46.108, 110, 137, 81
2023/06/22 01:01:47.244, 113, 133, 83
2023/06/22 01:01:48.364, 114, 174, 84
2023/06/22 01:01:49.499, 111, 130, 83
2023/06/22 01:01:50.635, 116, 135, 86
2023/06/22 01:01:51.755, 110, 133, 83
2023/06/22 01:01:52.891, 110, 131, 84
2023/06/22 01:01:54.027, 111, 136, 81
2023/06/22 01:01:55.147, 111, 126, 82
2023/06/22 01:01:56.283, 110, 126, 80
2023/06/22 01:01:57.403, 107, 126, 75
2023/06/22 01:01:58.539, 108, 128, 80
2023/06/22 01:01:59.675, 113, 125, 81
2023/06/22 01:02:00.795, 108, 125, 83
2023/06/22 01:02:01.931, 107, 125, 76
2023/06/22 01:02:03.066, 120, 144, 81
2023/06/22 01:02:04.186, 184, 123, 81
2023/06/22 01:02:05.322, 115, 130, 76
2023/06/22 01:02:06.442, 116, 127, 79
2023/06/22 01:02:07.578, 111, 119, 80
2023/06/22 01:02:08.714, 111, 124, 79
2023/06/22 01:02:09.834, 111, 122, 78
2023/06/22 01:02:10.970, 113, 121, 78
2023/06/22 01:02:12.106, 107, 135, 74
2023/06/22 01:02:13.226, 109, 127, 80
2023/06/22 01:02:14.362, 111, 125, 82
2023/06/22 01:02:15.482, 115, 124, 76
2023/06/22 01:02:16.618, 108, 127, 79
2023/06/22 01:02:17.754, 104, 128, 77
2023/06/22 01:02:18.874, 108, 120, 77
2023/06/22 01:02:20.010, 107, 125, 76
2023/06/22 01:02:21.145, 110, 123, 76
2023/06/22 01:02:22.265, 119, 121, 74
2023/06/22 01:02:23.401, 107, 125, 74
2023/06/22 01:02:24.522, 106, 122, 75
2023/06/22 01:02:25.657, 107, 122, 80
2023/06/22 01:02:26.793, 105, 126, 76
2023/06/22 01:02:27.913, 103, 126, 75
2023/06/22 01:02:29.049, 105, 122, 78
2023/06/22 01:02:30.169, 105, 120, 75
2023/06/22 01:02:31.305, 106, 118, 77
2023/06/22 01:02:32.441, 103, 119, 77
2023/06/22 01:02:33.561, 104, 124, 74
2023/06/22 01:02:34.697, 104, 120, 77
2023/06/22 01:02:35.817, 102, 122, 78
2023/06/22 01:02:36.952, 104, 120, 74
2023/06/22 01:02:38.088, 103, 118, 75
2023/06/22 01:02:39.208, 101, 116, 78
2023/06/22 01:02:40.345, 103, 115, 74
2023/06/22 01:02:41.480, 102, 116, 71
2023/06/22 01:02:42.601, 100, 114, 75
2023/06/22 01:02:43.736, 102, 117, 75
2023/06/22 01:02:44.855, 102, 114, 72
2023/06/22 01:02:45.992, 105, 114, 75
2023/06/22 01:02:47.127, 103, 116, 76
2023/06/22 01:02:48.248, 102, 113, 72
2023/06/22 01:02:49.384, 99, 112, 74
2023/06/22 01:02:50.504, 100, 115, 74
2023/06/22 01:02:51.639, 102, 115, 74
2023/06/22 01:02:52.776, 104, 117, 77
2023/06/22 01:02:53.896, 103, 118, 83
2023/06/22 01:02:55.031, 101, 116, 89
2023/06/22 01:02:56.167, 99, 111, 74
2023/06/22 01:02:57.288, 104, 113, 74
2023/06/22 01:02:58.423, 104, 114, 75
2023/06/22 01:02:59.542, 102, 116, 73
2023/06/22 01:03:00.679, 102, 120, 73
2023/06/22 01:03:01.815, 98, 115, 75
2023/06/22 01:03:02.935, 100, 116, 81
2023/06/22 01:03:04.070, 100, 116, 77
2023/06/22 01:03:05.190, 100, 113, 72
2023/06/22 01:03:06.327, 99, 114, 73
2023/06/22 01:03:07.463, 100, 125, 69
2023/06/22 01:03:08.583, 99, 123, 76
2023/06/22 01:03:09.719, 106, 120, 74
2023/06/22 01:03:10.855, 102, 116, 68
2023/06/22 01:03:11.974, 99, 131, 71
2023/06/22 01:03:13.110, 97, 111, 71
2023/06/22 01:03:14.230, 99, 110, 73
2023/06/22 01:03:15.366, 100, 108, 72
2023/06/22 01:03:16.486, 98, 108, 72
2023/06/22 01:03:17.622, 96, 110, 71
2023/06/22 01:03:18.758, 98, 110, 74
2023/06/22 01:03:19.878, 97, 109, 73
2023/06/22 01:03:21.014, 100, 109, 73
2023/06/22 01:03:22.134, 99, 109, 71
2023/06/22 01:03:23.270, 98, 109, 71
2023/06/22 01:03:24.390, 99, 107, 69
2023/06/22 01:03:25.526, 99, 107, 68
2023/06/22 01:03:26.661, 98, 110, 69
2023/06/22 01:03:27.781, 96, 105, 72
2023/06/22 01:03:28.917, 99, 107, 70
2023/06/22 01:03:30.037, 98, 112, 69
2023/06/22 01:03:31.173, 99, 111, 71
2023/06/22 01:03:32.293, 94, 111, 70
2023/06/22 01:03:33.429, 97, 109, 71
2023/06/22 01:03:34.565, 97, 111, 70
2023/06/22 01:03:35.685, 100, 110, 76
2023/06/22 01:03:36.821, 95, 105, 72
2023/06/22 01:03:37.941, 97, 107, 72
2023/06/22 01:03:39.077, 92, 104, 70
2023/06/22 01:03:40.197, 98, 107, 71
2023/06/22 01:03:41.333, 100, 105, 74
2023/06/22 01:03:42.468, 97, 105, 74
2023/06/22 01:03:43.588, 95, 104, 70
2023/06/22 01:03:44.724, 95, 105, 71
2023/06/22 01:03:45.844, 94, 106, 65
2023/06/22 01:03:46.980, 94, 107, 71
2023/06/22 01:03:48.101, 95, 104, 72
2023/06/22 01:03:49.236, 97, 106, 71
2023/06/22 01:03:50.372, 100, 109, 70
2023/06/22 01:03:51.492, 96, 107, 70
2023/06/22 01:03:52.628, 96, 105, 70
2023/06/22 01:03:53.748, 95, 105, 70
2023/06/22 01:03:54.884, 96, 102, 67
2023/06/22 01:03:56.020, 93, 103, 66
2023/06/22 01:03:57.139, 95, 105, 70
2023/06/22 01:03:58.275, 90, 104, 66
2023/06/22 01:03:59.396, 94, 102, 71
2023/06/22 01:04:00.531, 95, 102, 72
2023/06/22 01:04:01.651, 96, 105, 72
2023/06/22 01:04:02.788, 95, 104, 71
2023/06/22 01:04:03.923, 93, 100, 69
2023/06/22 01:04:05.043, 94, 106, 68
2023/06/22 01:04:06.179, 92, 104, 69
2023/06/22 01:04:07.299, 92, 105, 68
2023/06/22 01:04:08.435, 99, 100, 66
2023/06/22 01:04:09.555, 92, 102, 70
2023/06/22 01:04:10.691, 95, 102, 69
2023/06/22 01:04:11.827, 91, 102, 65
2023/06/22 01:04:12.947, 94, 102, 67
2023/06/22 01:04:14.083, 95, 105, 66
2023/06/22 01:04:15.202, 96, 102, 69
2023/06/22 01:04:16.338, 91, 102, 68
2023/06/22 01:04:17.458, 94, 100, 71
2023/06/22 01:04:18.594, 96, 101, 66
2023/06/22 01:04:19.730, 94, 103, 67
2023/06/22 01:04:20.850, 92, 103, 67
2023/06/22 01:04:21.986, 94, 103, 68
2023/06/22 01:04:23.106, 91, 100, 67
2023/06/22 01:04:24.242, 94, 101, 67
2023/06/22 01:04:25.361, 91, 99, 69
2023/06/22 01:04:26.498, 94, 101, 69
2023/06/22 01:04:27.618, 92, 98, 68
2023/06/22 01:04:28.754, 94, 99, 67
2023/06/22 01:04:29.890, 93, 100, 68
2023/06/22 01:04:31.010, 94, 99, 67
2023/06/22 01:04:32.146, 92, 101, 68
2023/06/22 01:04:33.265, 92, 99, 68
2023/06/22 01:04:34.401, 94, 104, 67
2023/06/22 01:04:35.521, 91, 99, 67
2023/06/22 01:04:36.657, 90, 100, 66
2023/06/22 01:04:37.777, 95, 104, 64
2023/06/22 01:04:38.913, 96, 100, 66
2023/06/22 01:04:40.033, 93, 100, 66
2023/06/22 01:04:41.169, 90, 102, 68
2023/06/22 01:04:42.305, 93, 99, 66
2023/06/22 01:04:43.425, 90, 101, 66
2023/06/22 01:04:44.561, 91, 99, 66
2023/06/22 01:04:45.680, 90, 105, 68
2023/06/22 01:04:46.817, 90, 100, 67
2023/06/22 01:04:47.936, 88, 101, 65
2023/06/22 01:04:49.072, 88, 99, 66
2023/06/22 01:04:50.192, 93, 99, 66
2023/06/22 01:04:51.328, 91, 99, 65
2023/06/22 01:04:52.448, 92, 96, 67
2023/06/22 01:04:53.584, 89, 97, 64
2023/06/22 01:04:54.720, 92, 100, 66
2023/06/22 01:04:55.840, 89, 99, 69
2023/06/22 01:04:56.976, 95, 97, 66
2023/06/22 01:04:58.096, 91, 96, 69
2023/06/22 01:04:59.231, 91, 102, 66
2023/06/22 01:05:00.352, 90, 101, 67
2023/06/22 01:05:01.488, 90, 99, 65
2023/06/22 01:05:02.607, 89, 101, 66
2023/06/22 01:05:03.744, 91, 102, 67
2023/06/22 01:05:04.864, 88, 100, 65
2023/06/22 01:05:05.999, 89, 97, 67
2023/06/22 01:05:07.135, 92, 103, 65
2023/06/22 01:05:08.255, 89, 99, 63
2023/06/22 01:05:09.391, 92, 98, 66
2023/06/22 01:05:10.511, 89, 98, 64
2023/06/22 01:05:11.646, 88, 96, 67
2023/06/22 01:05:12.766, 89, 97, 68
2023/06/22 01:05:13.903, 88, 96, 63
2023/06/22 01:05:15.023, 89, 100, 64
2023/06/22 01:05:16.159, 88, 99, 62
2023/06/22 01:05:17.279, 89, 101, 64
2023/06/22 01:05:18.415, 92, 95, 63
2023/06/22 01:05:19.535, 89, 94, 65
2023/06/22 01:05:20.670, 88, 96, 65
2023/06/22 01:05:21.790, 88, 96, 65
2023/06/22 01:05:22.927, 88, 99, 64
2023/06/22 01:05:24.062, 88, 97, 65
2023/06/22 01:05:25.182, 88, 97, 64
2023/06/22 01:05:26.318, 87, 95, 65
2023/06/22 01:05:27.438, 88, 97, 62
2023/06/22 01:05:28.574, 91, 93, 65
2023/06/22 01:05:29.694, 90, 93, 67
2023/06/22 01:05:30.830, 89, 95, 66
2023/06/22 01:05:31.950, 90, 92, 64
2023/06/22 01:05:33.086, 89, 99, 64
2023/06/22 01:05:34.206, 88, 106, 66
2023/06/22 01:05:35.342, 88, 109, 66
2023/06/22 01:05:36.462, 89, 119, 65
2023/06/22 01:05:37.598, 89, 130, 65
2023/06/22 01:05:38.717, 89, 127, 64
2023/06/22 01:05:39.854, 88, 126, 66
2023/06/22 01:05:40.989, 89, 113, 66
2023/06/22 01:05:42.109, 88, 108, 63
2023/06/22 01:05:43.244, 89, 111, 64
2023/06/22 01:05:44.365, 87, 107, 61
2023/06/22 01:05:45.501, 89, 110, 64
2023/06/22 01:05:46.621, 88, 111, 63
2023/06/22 01:05:47.757, 89, 108, 63
2023/06/22 01:05:48.893, 88, 110, 65
2023/06/22 01:05:50.012, 90, 111, 67
2023/06/22 01:05:51.148, 90, 110, 66
2023/06/22 01:05:52.269, 88, 110, 63
2023/06/22 01:05:53.405, 87, 123, 64
2023/06/22 01:05:54.524, 86, 212, 66
2023/06/22 01:05:55.660, 86, 124, 65
2023/06/22 01:05:56.796, 86, 116, 61
2023/06/22 01:05:57.916, 87, 110, 64
2023/06/22 01:05:59.052, 87, 110, 62
2023/06/22 01:06:00.172, 86, 110, 67
2023/06/22 01:06:01.308, 87, 111, 64
2023/06/22 01:06:02.428, 87, 107, 63
2023/06/22 01:06:03.564, 88, 110, 65
2023/06/22 01:06:04.700, 88, 107, 80
2023/06/22 01:06:05.819, 89, 108, 64
2023/06/22 01:06:06.956, 88, 110, 64
2023/06/22 01:06:08.076, 87, 106, 61
2023/06/22 01:06:09.211, 88, 105, 64
2023/06/22 01:06:10.331, 87, 110, 62
2023/06/22 01:06:11.468, 88, 107, 63
2023/06/22 01:06:12.603, 86, 111, 64
2023/06/22 01:06:13.723, 88, 115, 64
2023/06/22 01:06:14.859, 88, 109, 62
2023/06/22 01:06:15.979, 87, 115, 60
2023/06/22 01:06:17.115, 86, 111, 66
2023/06/22 01:06:18.235, 87, 107, 63
2023/06/22 01:06:19.371, 85, 107, 64
2023/06/22 01:06:20.506, 88, 112, 62
2023/06/22 01:06:21.627, 87, 107, 65
2023/06/22 01:06:22.762, 87, 107, 65
2023/06/22 01:06:23.883, 85, 110, 70
2023/06/22 01:06:25.019, 88, 107, 65
2023/06/22 01:06:26.139, 89, 109, 62
2023/06/22 01:06:27.274, 88, 110, 65
2023/06/22 01:06:28.410, 86, 110, 62
2023/06/22 01:06:29.530, 86, 108, 68
2023/06/22 01:06:30.666, 85, 109, 72
2023/06/22 01:06:31.786, 85, 107, 70
2023/06/22 01:06:32.921, 88, 110, 70
2023/06/22 01:06:34.042, 86, 107, 70
2023/06/22 01:06:35.178, 87, 113, 68
2023/06/22 01:06:36.298, 88, 111, 68
2023/06/22 01:06:37.434, 85, 101, 67
2023/06/22 01:06:38.570, 85, 96, 68
2023/06/22 01:06:39.689, 84, 93, 67
2023/06/22 01:06:40.826, 90, 92, 68
2023/06/22 01:06:41.946, 85, 91, 64
2023/06/22 01:06:43.081, 89, 94, 63
2023/06/22 01:06:44.201, 86, 93, 61
2023/06/22 01:06:45.337, 86, 95, 63
2023/06/22 01:06:46.457, 85, 95, 67
2023/06/22 01:06:47.593, 87, 94, 63
2023/06/22 01:06:48.713, 86, 92, 62
2023/06/22 01:06:49.849, 87, 92, 65
2023/06/22 01:06:50.969, 86, 90, 63
2023/06/22 01:06:52.105, 85, 92, 62
2023/06/22 01:06:53.225, 87, 92, 62
2023/06/22 01:06:54.361, 88, 94, 61
2023/06/22 01:06:55.481, 86, 99, 64
2023/06/22 01:06:56.617, 83, 90, 63
2023/06/22 01:06:57.737, 86, 92, 59
2023/06/22 01:06:58.873, 84, 93, 62
2023/06/22 01:06:59.992, 88, 90, 63
2023/06/22 01:07:01.128, 86, 93, 62
2023/06/22 01:07:02.264, 86, 94, 63
2023/06/22 01:07:03.384, 86, 89, 62
2023/06/22 01:07:04.520, 86, 92, 63
2023/06/22 01:07:05.639, 87, 92, 63
2023/06/22 01:07:06.776, 83, 89, 63
2023/06/22 01:07:07.896, 86, 89, 61
2023/06/22 01:07:09.032, 86, 91, 62
2023/06/22 01:07:10.152, 85, 89, 61
2023/06/22 01:07:11.288, 85, 87, 63
2023/06/22 01:07:12.407, 84, 88, 62
2023/06/22 01:07:13.544, 88, 88, 59
2023/06/22 01:07:14.663, 84, 90, 59
2023/06/22 01:07:15.800, 84, 90, 61
2023/06/22 01:07:16.919, 86, 91, 61
2023/06/22 01:07:18.056, 84, 87, 62
2023/06/22 01:07:19.175, 83, 88, 61
2023/06/22 01:07:20.311, 86, 90, 62
2023/06/22 01:07:21.431, 84, 89, 61
2023/06/22 01:07:22.567, 86, 89, 66
2023/06/22 01:07:23.687, 84, 87, 60
2023/06/22 01:07:24.823, 83, 90, 62
2023/06/22 01:07:25.943, 87, 89, 61
2023/06/22 01:07:27.079, 85, 90, 61
2023/06/22 01:07:28.199, 85, 90, 60
2023/06/22 01:07:29.335, 88, 87, 62
2023/06/22 01:07:30.471, 85, 88, 63
2023/06/22 01:07:31.590, 86, 89, 58
2023/06/22 01:07:32.726, 83, 90, 65
2023/06/22 01:07:33.846, 86, 88, 61
2023/06/22 01:07:34.982, 86, 87, 59
2023/06/22 01:07:36.102, 86, 87, 61
2023/06/22 01:07:37.238, 84, 87, 63
2023/06/22 01:07:38.358, 87, 91, 61
2023/06/22 01:07:39.494, 84, 87, 63
2023/06/22 01:07:40.614, 86, 89, 59
2023/06/22 01:07:41.750, 84, 88, 61
2023/06/22 01:07:42.870, 85, 88, 62
2023/06/22 01:07:44.006, 84, 86, 63
2023/06/22 01:07:45.126, 84, 90, 64
2023/06/22 01:07:46.262, 86, 90, 61
2023/06/22 01:07:47.382, 86, 88, 66
2023/06/22 01:07:48.518, 86, 87, 59
2023/06/22 01:07:49.636, 85, 89, 61
2023/06/22 01:07:50.773, 85, 88, 63
2023/06/22 01:07:51.892, 83, 87, 65
2023/06/22 01:07:53.029, 87, 89, 60
2023/06/22 01:07:54.149, 85, 88, 63
2023/06/22 01:07:55.285, 83, 87, 65
2023/06/22 01:07:56.405, 85, 86, 61
2023/06/22 01:07:57.541, 87, 89, 64
2023/06/22 01:07:58.661, 88, 87, 61
2023/06/22 01:07:59.797, 85, 89, 58
2023/06/22 01:08:00.917, 83, 88, 60
2023/06/22 01:08:02.053, 84, 87, 61
2023/06/22 01:08:03.189, 86, 89, 64
2023/06/22 01:08:04.308, 82, 88, 62
2023/06/22 01:08:05.445, 84, 87, 62
2023/06/22 01:08:06.564, 85, 87, 63
2023/06/22 01:08:07.700, 86, 88, 64
2023/06/22 01:08:08.820, 84, 91, 60
2023/06/22 01:08:09.956, 85, 86, 59
2023/06/22 01:08:11.076, 83, 87, 61
2023/06/22 01:08:12.212, 83, 89, 59
2023/06/22 01:08:13.332, 85, 88, 61
2023/06/22 01:08:14.468, 86, 88, 61
2023/06/22 01:08:15.588, 83, 86, 59
2023/06/22 01:08:16.724, 84, 88, 61
2023/06/22 01:08:17.844, 85, 88, 59
2023/06/22 01:08:18.980, 84, 90, 64
2023/06/22 01:08:20.099, 84, 90, 61
2023/06/22 01:08:21.236, 86, 88, 59
2023/06/22 01:08:22.355, 85, 86, 64
2023/06/22 01:08:23.491, 84, 90, 63
2023/06/22 01:08:24.611, 95, 90, 59
2023/06/22 01:08:25.747, 82, 85, 63
2023/06/22 01:08:26.867, 88, 89, 62
2023/06/22 01:08:28.003, 84, 88, 62
2023/06/22 01:08:29.122, 86, 88, 62
2023/06/22 01:08:30.259, 85, 90, 59
2023/06/22 01:08:31.379, 86, 86, 60
2023/06/22 01:08:32.515, 84, 89, 63
2023/06/22 01:08:33.634, 86, 86, 59
2023/06/22 01:08:34.770, 82, 87, 62
2023/06/22 01:08:35.890, 84, 85, 62
2023/06/22 01:08:37.026, 86, 87, 63
2023/06/22 01:08:38.162, 87, 87, 59
2023/06/22 01:08:39.282, 83, 88, 62
2023/06/22 01:08:40.418, 83, 90, 61
2023/06/22 01:08:41.538, 84, 90, 61
2023/06/22 01:08:42.674, 84, 87, 60
2023/06/22 01:08:43.794, 85, 88, 60
2023/06/22 01:08:44.930, 87, 86, 63
2023/06/22 01:08:46.050, 85, 88, 60
2023/06/22 01:08:47.186, 84, 87, 60
2023/06/22 01:08:48.306, 82, 86, 60
2023/06/22 01:08:49.442, 82, 87, 64
2023/06/22 01:08:50.562, 86, 86, 63
2023/06/22 01:08:51.698, 85, 88, 63
2023/06/22 01:08:52.818, 83, 86, 61
2023/06/22 01:08:53.953, 83, 86, 61
2023/06/22 01:08:55.073, 84, 89, 61
2023/06/22 01:08:56.209, 84, 84, 61
2023/06/22 01:08:57.330, 87, 90, 61
2023/06/22 01:08:58.465, 84, 88, 63
2023/06/22 01:08:59.585, 82, 85, 60
2023/06/22 01:09:00.721, 83, 83, 61
2023/06/22 01:09:01.841, 82, 84, 62
2023/06/22 01:09:02.977, 81, 87, 64
2023/06/22 01:09:04.113, 83, 86, 61
2023/06/22 01:09:05.233, 84, 85, 61
2023/06/22 01:09:06.370, 84, 87, 61
2023/06/22 01:09:07.489, 85, 87, 60
2023/06/22 01:09:08.625, 85, 86, 61
2023/06/22 01:09:09.745, 84, 84, 59
2023/06/22 01:09:10.880, 82, 87, 62
2023/06/22 01:09:12.000, 83, 85, 59
2023/06/22 01:09:13.136, 83, 84, 59
2023/06/22 01:09:14.256, 85, 101, 60
2023/06/22 01:09:15.392, 82, 84, 63
2023/06/22 01:09:16.512, 80, 84, 63
2023/06/22 01:09:17.648, 84, 86, 62
2023/06/22 01:09:18.768, 84, 84, 61
2023/06/22 01:09:19.904, 83, 83, 58
2023/06/22 01:09:21.024, 83, 88, 61
2023/06/22 01:09:22.160, 85, 85, 61
2023/06/22 01:09:23.280, 84, 85, 59
2023/06/22 01:09:24.416, 84, 84, 62
2023/06/22 01:09:25.535, 84, 87, 59
2023/06/22 01:09:26.671, 85, 87, 62
2023/06/22 01:09:27.791, 84, 87, 59
2023/06/22 01:09:28.927, 86, 85, 62
2023/06/22 01:09:30.048, 84, 85, 60
2023/06/22 01:09:31.183, 83, 87, 60
2023/06/22 01:09:32.303, 83, 86, 62
2023/06/22 01:09:33.439, 84, 83, 61
2023/06/22 01:09:34.575, 86, 87, 62
2023/06/22 01:09:35.695, 84, 86, 62
2023/06/22 01:09:36.831, 85, 87, 62
2023/06/22 01:09:37.951, 83, 87, 62
2023/06/22 01:09:39.087, 83, 84, 64
2023/06/22 01:09:40.207, 86, 85, 59
2023/06/22 01:09:41.342, 84, 86, 62
2023/06/22 01:09:42.462, 84, 88, 62
2023/06/22 01:09:43.598, 83, 85, 59
2023/06/22 01:09:44.718, 82, 84, 63
2023/06/22 01:09:45.854, 85, 87, 58
2023/06/22 01:09:46.974, 83, 84, 61
2023/06/22 01:09:48.110, 83, 85, 61
2023/06/22 01:09:49.230, 80, 85, 58
2023/06/22 01:09:50.366, 80, 84, 63
2023/06/22 01:09:51.486, 84, 87, 60
2023/06/22 01:09:52.622, 84, 85, 59
2023/06/22 01:09:53.742, 84, 85, 60
2023/06/22 01:09:54.878, 85, 85, 62
2023/06/22 01:09:55.997, 82, 86, 65
2023/06/22 01:09:57.133, 81, 84, 58
2023/06/22 01:09:58.254, 84, 84, 65
2023/06/22 01:09:59.389, 84, 86, 61
2023/06/22 01:10:00.509, 84, 87, 61
2023/06/22 01:10:01.645, 82, 83, 61
2023/06/22 01:10:02.781, 83, 87, 62
2023/06/22 01:10:03.901, 84, 83, 60
2023/06/22 01:10:05.037, 81, 86, 58
2023/06/22 01:10:06.157, 83, 86, 61
2023/06/22 01:10:07.293, 85, 84, 62
2023/06/22 01:10:08.413, 83, 85, 61
2023/06/22 01:10:09.549, 90, 87, 63
2023/06/22 01:10:10.668, 84, 86, 61
2023/06/22 01:10:11.805, 82, 86, 62
2023/06/22 01:10:12.925, 84, 87, 59
2023/06/22 01:10:14.061, 86, 88, 60
2023/06/22 01:10:15.180, 86, 88, 65
2023/06/22 01:10:16.316, 84, 89, 62
2023/06/22 01:10:17.436, 85, 85, 64
2023/06/22 01:10:18.572, 86, 89, 63
2023/06/22 01:10:19.692, 86, 91, 64
2023/06/22 01:10:20.828, 89, 92, 66
2023/06/22 01:10:21.948, 88, 94, 66
2023/06/22 01:10:23.084, 89, 94, 67
2023/06/22 01:10:24.204, 95, 98, 67
2023/06/22 01:10:25.340, 106, 104, 65
2023/06/22 01:10:26.476, 90, 96, 69
2023/06/22 01:10:27.596, 93, 96, 66
2023/06/22 01:10:28.732, 91, 92, 69
2023/06/22 01:10:29.851, 93, 98, 67
2023/06/22 01:10:30.988, 95, 105, 66
2023/06/22 01:10:32.107, 94, 101, 71
2023/06/22 01:10:33.243, 92, 98, 68
2023/06/22 01:10:34.363, 95, 99, 69
2023/06/22 01:10:35.499, 94, 104, 73
2023/06/22 01:10:36.619, 92, 101, 68
2023/06/22 01:10:37.755, 94, 103, 69
2023/06/22 01:10:38.875, 96, 101, 67
2023/06/22 01:10:40.011, 99, 102, 67
2023/06/22 01:10:41.147, 99, 106, 71
2023/06/22 01:10:42.267, 100, 104, 72
2023/06/22 01:10:43.403, 97, 111, 70
2023/06/22 01:10:44.523, 96, 106, 72
2023/06/22 01:10:45.659, 98, 107, 73
2023/06/22 01:10:46.795, 97, 108, 72
2023/06/22 01:10:47.914, 97, 109, 73
2023/06/22 01:10:49.050, 99, 109, 75
2023/06/22 01:10:50.170, 97, 108, 71
2023/06/22 01:10:51.306, 98, 108, 71
2023/06/22 01:10:52.426, 97, 108, 72
2023/06/22 01:10:53.562, 98, 110, 74
2023/06/22 01:10:54.698, 100, 114, 75
2023/06/22 01:10:55.818, 96, 110, 76
