time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/10 11:00:09.252, 134, 179, 132
2023/06/10 11:00:10.372, 140, 174, 150
2023/06/10 11:00:11.508, 136, 169, 136
2023/06/10 11:00:12.644, 132, 184, 132
2023/06/10 11:00:13.763, 137, 192, 132
2023/06/10 11:00:14.900, 136, 178, 130
2023/06/10 11:00:16.020, 134, 175, 130
2023/06/10 11:00:17.155, 136, 181, 134
2023/06/10 11:00:18.292, 133, 180, 132
2023/06/10 11:00:19.411, 136, 174, 133
2023/06/10 11:00:20.547, 136, 180, 140
2023/06/10 11:00:21.683, 139, 172, 133
2023/06/10 11:00:22.802, 138, 173, 133
2023/06/10 11:00:23.939, 134, 187, 133
2023/06/10 11:00:25.075, 136, 182, 135
2023/06/10 11:00:26.195, 132, 170, 133
2023/06/10 11:00:27.331, 131, 167, 135
2023/06/10 11:00:28.467, 134, 173, 136
2023/06/10 11:00:29.586, 135, 175, 137
2023/06/10 11:00:30.722, 128, 175, 138
2023/06/10 11:00:31.859, 133, 178, 140
2023/06/10 11:00:32.979, 131, 175, 145
2023/06/10 11:00:34.115, 137, 175, 141
2023/06/10 11:00:35.235, 129, 167, 142
2023/06/10 11:00:36.370, 129, 176, 146
2023/06/10 11:00:37.506, 138, 171, 142
2023/06/10 11:00:38.626, 136, 173, 147
2023/06/10 11:00:39.762, 136, 173, 141
2023/06/10 11:00:40.898, 131, 170, 137
2023/06/10 11:00:42.018, 140, 175, 138
2023/06/10 11:00:43.154, 133, 169, 142
2023/06/10 11:00:44.290, 127, 178, 146
2023/06/10 11:00:45.410, 130, 180, 141
2023/06/10 11:00:46.546, 127, 175, 146
2023/06/10 11:00:47.682, 130, 170, 142
2023/06/10 11:00:48.802, 132, 165, 140
2023/06/10 11:00:49.937, 134, 167, 139
2023/06/10 11:00:51.073, 137, 164, 138
2023/06/10 11:00:52.193, 140, 194, 131
2023/06/10 11:00:53.329, 140, 167, 143
2023/06/10 11:00:54.465, 132, 165, 128
2023/06/10 11:00:55.585, 134, 169, 129
2023/06/10 11:00:56.721, 134, 182, 128
2023/06/10 11:00:57.857, 136, 173, 134
2023/06/10 11:00:58.976, 139, 174, 138
2023/06/10 11:01:00.113, 147, 175, 137
2023/06/10 11:01:01.249, 150, 192, 127
2023/06/10 11:01:02.369, 155, 192, 132
2023/06/10 11:01:03.505, 146, 203, 134
2023/06/10 11:01:04.624, 147, 196, 139
2023/06/10 11:01:05.760, 139, 184, 138
2023/06/10 11:01:06.896, 144, 174, 132
2023/06/10 11:01:08.017, 141, 187, 143
2023/06/10 11:01:09.153, 144, 201, 137
2023/06/10 11:01:10.288, 138, 191, 134
2023/06/10 11:01:11.409, 143, 183, 143
2023/06/10 11:01:12.544, 139, 188, 138
2023/06/10 11:01:13.680, 140, 189, 131
2023/06/10 11:01:14.800, 137, 176, 135
2023/06/10 11:01:15.936, 134, 187, 132
2023/06/10 11:01:17.072, 138, 186, 137
2023/06/10 11:01:18.192, 140, 179, 134
2023/06/10 11:01:19.328, 143, 185, 134
2023/06/10 11:01:20.463, 144, 193, 135
2023/06/10 11:01:21.584, 141, 194, 136
2023/06/10 11:01:22.719, 140, 190, 134
2023/06/10 11:01:23.855, 136, 188, 134
2023/06/10 11:01:24.975, 141, 185, 135
2023/06/10 11:01:26.111, 136, 181, 134
2023/06/10 11:01:27.247, 135, 179, 142
2023/06/10 11:01:28.367, 135, 180, 144
2023/06/10 11:01:29.503, 139, 183, 135
2023/06/10 11:01:30.623, 148, 189, 135
2023/06/10 11:01:31.759, 174, 194, 139
2023/06/10 11:01:32.895, 145, 195, 139
2023/06/10 11:01:34.015, 140, 194, 133
2023/06/10 11:01:35.151, 137, 189, 137
2023/06/10 11:01:36.287, 133, 187, 137
2023/06/10 11:01:37.407, 137, 175, 134
2023/06/10 11:01:38.543, 139, 177, 134
2023/06/10 11:01:39.678, 134, 178, 142
2023/06/10 11:01:40.798, 160, 178, 140
2023/06/10 11:01:41.934, 140, 189, 137
2023/06/10 11:01:43.070, 149, 188, 137
2023/06/10 11:01:44.190, 141, 181, 142
2023/06/10 11:01:45.326, 145, 188, 140
2023/06/10 11:01:46.462, 135, 185, 137
2023/06/10 11:01:47.582, 139, 182, 137
2023/06/10 11:01:48.718, 133, 189, 135
2023/06/10 11:01:49.854, 137, 181, 141
2023/06/10 11:01:50.974, 128, 176, 153
2023/06/10 11:01:52.110, 132, 173, 136
2023/06/10 11:01:53.229, 131, 177, 133
2023/06/10 11:01:54.366, 128, 175, 134
2023/06/10 11:01:55.502, 144, 185, 143
2023/06/10 11:01:56.621, 135, 198, 137
2023/06/10 11:01:57.757, 130, 190, 138
2023/06/10 11:01:58.893, 133, 181, 140
2023/06/10 11:02:00.013, 137, 191, 135
2023/06/10 11:02:01.149, 135, 188, 137
2023/06/10 11:02:02.285, 129, 188, 139
2023/06/10 11:02:03.405, 131, 171, 139
2023/06/10 11:02:04.541, 130, 168, 136
2023/06/10 11:02:05.677, 129, 173, 131
2023/06/10 11:02:06.797, 129, 179, 156
2023/06/10 11:02:07.932, 126, 190, 133
2023/06/10 11:02:09.069, 131, 186, 137
2023/06/10 11:02:10.189, 135, 184, 133
2023/06/10 11:02:11.325, 131, 185, 132
2023/06/10 11:02:12.460, 138, 181, 137
2023/06/10 11:02:13.580, 137, 173, 134
2023/06/10 11:02:14.716, 134, 182, 133
2023/06/10 11:02:15.852, 133, 176, 137
2023/06/10 11:02:16.972, 131, 178, 140
2023/06/10 11:02:18.108, 136, 184, 132
2023/06/10 11:02:19.244, 131, 185, 138
2023/06/10 11:02:20.364, 139, 176, 132
2023/06/10 11:02:21.500, 136, 185, 136
2023/06/10 11:02:22.635, 137, 181, 129
2023/06/10 11:02:23.756, 135, 173, 131
2023/06/10 11:02:24.892, 133, 172, 130
2023/06/10 11:02:26.012, 135, 180, 133
2023/06/10 11:02:27.147, 132, 188, 137
2023/06/10 11:02:28.284, 132, 184, 133
2023/06/10 11:02:29.403, 135, 187, 134
2023/06/10 11:02:30.539, 133, 193, 139
2023/06/10 11:02:31.675, 131, 189, 139
2023/06/10 11:02:32.795, 129, 177, 135
2023/06/10 11:02:33.931, 130, 178, 129
2023/06/10 11:02:35.067, 126, 174, 130
2023/06/10 11:02:36.187, 123, 181, 132
2023/06/10 11:02:37.323, 134, 184, 126
2023/06/10 11:02:38.459, 118, 180, 126
2023/06/10 11:02:39.579, 125, 174, 129
2023/06/10 11:02:40.715, 130, 170, 130
2023/06/10 11:02:41.834, 131, 162, 133
2023/06/10 11:02:42.971, 131, 171, 129
2023/06/10 11:02:44.106, 133, 169, 126
2023/06/10 11:02:45.226, 134, 164, 129
2023/06/10 11:02:46.362, 133, 167, 128
2023/06/10 11:02:47.498, 128, 175, 135
2023/06/10 11:02:48.618, 124, 168, 137
2023/06/10 11:02:49.754, 132, 161, 135
2023/06/10 11:02:50.890, 128, 167, 130
2023/06/10 11:02:52.010, 125, 168, 128
2023/06/10 11:02:53.146, 132, 160, 125
2023/06/10 11:02:54.282, 145, 160, 123
2023/06/10 11:02:55.402, 129, 156, 128
2023/06/10 11:02:56.537, 129, 168, 126
2023/06/10 11:02:57.674, 127, 216, 126
2023/06/10 11:02:58.794, 129, 170, 125
2023/06/10 11:02:59.929, 124, 168, 128
2023/06/10 11:03:01.065, 126, 172, 131
2023/06/10 11:03:02.185, 126, 181, 125
2023/06/10 11:03:03.321, 123, 174, 128
2023/06/10 11:03:04.458, 125, 167, 130
2023/06/10 11:03:05.577, 126, 173, 127
2023/06/10 11:03:06.713, 124, 171, 131
2023/06/10 11:03:07.849, 122, 168, 137
2023/06/10 11:03:08.969, 122, 171, 128
2023/06/10 11:03:10.105, 126, 162, 126
2023/06/10 11:03:11.225, 123, 165, 123
2023/06/10 11:03:12.361, 131, 162, 127
2023/06/10 11:03:13.497, 122, 166, 130
2023/06/10 11:03:14.617, 123, 169, 131
2023/06/10 11:03:15.753, 124, 166, 125
2023/06/10 11:03:16.888, 116, 165, 127
2023/06/10 11:03:18.008, 128, 162, 122
2023/06/10 11:03:19.144, 125, 162, 124
2023/06/10 11:03:20.280, 121, 167, 124
2023/06/10 11:03:21.400, 124, 164, 125
2023/06/10 11:03:22.536, 122, 169, 130
2023/06/10 11:03:23.672, 126, 172, 123
2023/06/10 11:03:24.792, 120, 171, 125
2023/06/10 11:03:25.928, 115, 169, 122
2023/06/10 11:03:27.064, 119, 163, 123
2023/06/10 11:03:28.184, 134, 156, 125
2023/06/10 11:03:29.320, 125, 157, 133
2023/06/10 11:03:30.456, 126, 168, 129
2023/06/10 11:03:31.576, 129, 161, 126
2023/06/10 11:03:32.712, 124, 156, 126
2023/06/10 11:03:33.831, 124, 160, 141
2023/06/10 11:03:34.967, 112, 166, 126
2023/06/10 11:03:36.103, 122, 161, 123
2023/06/10 11:03:37.223, 153, 161, 125
2023/06/10 11:03:38.359, 123, 157, 123
2023/06/10 11:03:39.495, 118, 158, 125
2023/06/10 11:03:40.615, 123, 155, 121
2023/06/10 11:03:41.751, 119, 157, 124
2023/06/10 11:03:42.887, 117, 153, 131
2023/06/10 11:03:44.007, 120, 153, 122
2023/06/10 11:03:45.143, 117, 154, 124
2023/06/10 11:03:46.279, 115, 157, 129
2023/06/10 11:03:47.399, 116, 151, 119
2023/06/10 11:03:48.535, 124, 154, 121
2023/06/10 11:03:49.671, 119, 154, 122
2023/06/10 11:03:50.790, 122, 152, 121
2023/06/10 11:03:51.926, 122, 167, 122
2023/06/10 11:03:53.062, 126, 165, 120
2023/06/10 11:03:54.181, 125, 163, 124
2023/06/10 11:03:55.319, 120, 151, 128
2023/06/10 11:03:56.438, 123, 152, 122
2023/06/10 11:03:57.574, 125, 162, 120
2023/06/10 11:03:58.710, 122, 156, 125
2023/06/10 11:03:59.830, 124, 161, 124
2023/06/10 11:04:00.966, 117, 157, 122
2023/06/10 11:04:02.102, 115, 157, 123
2023/06/10 11:04:03.222, 120, 151, 125
2023/06/10 11:04:04.358, 125, 155, 121
2023/06/10 11:04:05.493, 121, 153, 119
2023/06/10 11:04:06.613, 124, 151, 119
2023/06/10 11:04:07.749, 119, 149, 120
2023/06/10 11:04:08.885, 116, 156, 123
2023/06/10 11:04:10.005, 120, 153, 127
2023/06/10 11:04:11.141, 123, 149, 121
2023/06/10 11:04:12.277, 122, 146, 122
2023/06/10 11:04:13.397, 118, 146, 120
2023/06/10 11:04:14.533, 122, 157, 120
2023/06/10 11:04:15.669, 116, 153, 124
2023/06/10 11:04:16.789, 116, 157, 121
2023/06/10 11:04:17.925, 117, 155, 118
2023/06/10 11:04:19.061, 119, 155, 122
2023/06/10 11:04:20.180, 122, 155, 120
2023/06/10 11:04:21.317, 116, 152, 115
2023/06/10 11:04:22.452, 116, 150, 118
2023/06/10 11:04:23.572, 118, 148, 120
2023/06/10 11:04:24.708, 119, 151, 118
2023/06/10 11:04:25.828, 120, 152, 117
2023/06/10 11:04:26.964, 119, 146, 115
2023/06/10 11:04:28.100, 117, 147, 118
2023/06/10 11:04:29.220, 117, 151, 117
2023/06/10 11:04:30.356, 115, 148, 115
2023/06/10 11:04:31.492, 114, 149, 117
2023/06/10 11:04:32.612, 111, 150, 117
2023/06/10 11:04:33.748, 123, 149, 115
2023/06/10 11:04:34.884, 121, 150, 117
2023/06/10 11:04:36.003, 108, 153, 113
2023/06/10 11:04:37.139, 107, 165, 116
2023/06/10 11:04:38.275, 113, 143, 111
2023/06/10 11:04:39.395, 119, 143, 117
2023/06/10 11:04:40.531, 109, 144, 114
2023/06/10 11:04:41.652, 120, 141, 111
2023/06/10 11:04:42.787, 111, 142, 114
2023/06/10 11:04:43.922, 114, 150, 113
2023/06/10 11:04:45.043, 115, 145, 111
2023/06/10 11:04:46.178, 116, 144, 110
2023/06/10 11:04:47.315, 116, 145, 112
2023/06/10 11:04:48.435, 113, 144, 112
2023/06/10 11:04:49.570, 114, 145, 112
2023/06/10 11:04:50.707, 110, 142, 113
2023/06/10 11:04:51.827, 113, 146, 114
2023/06/10 11:04:52.963, 113, 153, 111
2023/06/10 11:04:54.098, 111, 150, 114
2023/06/10 11:04:55.218, 111, 141, 115
2023/06/10 11:04:56.355, 105, 147, 111
2023/06/10 11:04:57.490, 104, 151, 113
2023/06/10 11:04:58.610, 110, 135, 111
2023/06/10 11:04:59.746, 112, 134, 112
2023/06/10 11:05:00.882, 109, 136, 111
2023/06/10 11:05:02.002, 109, 149, 107
2023/06/10 11:05:03.138, 110, 140, 112
2023/06/10 11:05:04.274, 112, 142, 114
2023/06/10 11:05:05.394, 116, 141, 115
2023/06/10 11:05:06.530, 110, 145, 108
2023/06/10 11:05:07.666, 110, 139, 111
2023/06/10 11:05:08.786, 114, 140, 113
2023/06/10 11:05:09.921, 111, 147, 109
2023/06/10 11:05:11.057, 109, 142, 114
2023/06/10 11:05:12.177, 109, 135, 120
2023/06/10 11:05:13.313, 111, 133, 110
2023/06/10 11:05:14.433, 115, 141, 116
2023/06/10 11:05:15.569, 110, 143, 140
2023/06/10 11:05:16.705, 112, 140, 116
2023/06/10 11:05:17.825, 109, 141, 116
2023/06/10 11:05:18.961, 107, 145, 114
2023/06/10 11:05:20.097, 110, 142, 112
2023/06/10 11:05:21.217, 110, 134, 111
2023/06/10 11:05:22.353, 108, 131, 110
2023/06/10 11:05:23.489, 113, 139, 113
2023/06/10 11:05:24.609, 110, 141, 112
2023/06/10 11:05:25.745, 110, 145, 113
2023/06/10 11:05:26.880, 109, 144, 112
2023/06/10 11:05:28.000, 110, 140, 111
2023/06/10 11:05:29.136, 114, 139, 107
2023/06/10 11:05:30.272, 114, 132, 110
2023/06/10 11:05:31.392, 114, 137, 109
2023/06/10 11:05:32.528, 113, 136, 108
2023/06/10 11:05:33.648, 106, 136, 110
2023/06/10 11:05:34.784, 106, 136, 112
2023/06/10 11:05:35.920, 103, 138, 113
2023/06/10 11:05:37.040, 107, 134, 112
2023/06/10 11:05:38.176, 111, 133, 108
2023/06/10 11:05:39.312, 115, 136, 109
2023/06/10 11:05:40.432, 111, 137, 108
2023/06/10 11:05:41.567, 110, 139, 106
2023/06/10 11:05:42.703, 109, 129, 109
2023/06/10 11:05:43.823, 105, 136, 108
2023/06/10 11:05:44.959, 103, 135, 109
2023/06/10 11:05:46.095, 105, 132, 115
2023/06/10 11:05:47.214, 104, 140, 110
2023/06/10 11:05:48.351, 112, 137, 106
2023/06/10 11:05:49.487, 109, 134, 106
2023/06/10 11:05:50.607, 107, 133, 108
2023/06/10 11:05:51.743, 106, 132, 109
2023/06/10 11:05:52.879, 104, 135, 109
2023/06/10 11:05:53.999, 111, 139, 110
2023/06/10 11:05:55.135, 106, 137, 125
2023/06/10 11:05:56.271, 107, 140, 109
2023/06/10 11:05:57.391, 109, 145, 110
2023/06/10 11:05:58.527, 110, 138, 111
2023/06/10 11:05:59.662, 108, 140, 114
2023/06/10 11:06:00.782, 106, 134, 114
2023/06/10 11:06:01.918, 110, 128, 109
2023/06/10 11:06:03.054, 108, 132, 108
2023/06/10 11:06:04.174, 106, 132, 105
2023/06/10 11:06:05.310, 106, 134, 105
2023/06/10 11:06:06.430, 103, 135, 104
2023/06/10 11:06:07.566, 102, 150, 107
2023/06/10 11:06:08.702, 107, 196, 110
2023/06/10 11:06:09.822, 112, 152, 107
2023/06/10 11:06:10.958, 105, 134, 108
2023/06/10 11:06:12.094, 107, 135, 107
2023/06/10 11:06:13.213, 106, 130, 109
2023/06/10 11:06:14.349, 107, 131, 111
2023/06/10 11:06:15.485, 106, 133, 111
2023/06/10 11:06:16.605, 103, 135, 106
2023/06/10 11:06:17.741, 103, 132, 110
2023/06/10 11:06:18.877, 101, 131, 105
2023/06/10 11:06:19.997, 104, 128, 105
2023/06/10 11:06:21.133, 104, 127, 104
2023/06/10 11:06:22.269, 108, 133, 103
2023/06/10 11:06:23.389, 104, 132, 104
2023/06/10 11:06:24.525, 112, 133, 105
2023/06/10 11:06:25.661, 108, 129, 108
2023/06/10 11:06:26.781, 107, 133, 106
2023/06/10 11:06:27.916, 101, 135, 107
2023/06/10 11:06:29.053, 102, 142, 107
2023/06/10 11:06:30.172, 102, 131, 105
2023/06/10 11:06:31.308, 113, 129, 107
2023/06/10 11:06:32.428, 105, 130, 104
2023/06/10 11:06:33.564, 105, 128, 109
2023/06/10 11:06:34.700, 106, 127, 104
2023/06/10 11:06:35.820, 100, 128, 105
2023/06/10 11:06:36.956, 105, 128, 104
2023/06/10 11:06:38.092, 106, 130, 108
2023/06/10 11:06:39.212, 106, 128, 103
2023/06/10 11:06:40.347, 104, 131, 104
2023/06/10 11:06:41.484, 104, 134, 104
2023/06/10 11:06:42.604, 104, 130, 106
2023/06/10 11:06:43.740, 103, 130, 107
2023/06/10 11:06:44.875, 103, 132, 107
2023/06/10 11:06:45.996, 100, 135, 108
2023/06/10 11:06:47.131, 104, 127, 105
2023/06/10 11:06:48.267, 105, 129, 103
2023/06/10 11:06:49.387, 107, 132, 104
2023/06/10 11:06:50.523, 105, 129, 104
2023/06/10 11:06:51.643, 98, 136, 103
2023/06/10 11:06:52.779, 103, 130, 105
2023/06/10 11:06:53.915, 101, 130, 106
2023/06/10 11:06:55.035, 100, 124, 105
2023/06/10 11:06:56.171, 107, 124, 106
2023/06/10 11:06:57.307, 102, 126, 102
2023/06/10 11:06:58.427, 103, 127, 103
2023/06/10 11:06:59.563, 103, 122, 102
2023/06/10 11:07:00.698, 103, 128, 105
2023/06/10 11:07:01.819, 99, 127, 103
2023/06/10 11:07:02.955, 96, 129, 105
2023/06/10 11:07:04.090, 97, 129, 104
2023/06/10 11:07:05.210, 103, 126, 106
2023/06/10 11:07:06.346, 103, 121, 100
2023/06/10 11:07:07.482, 103, 122, 104
2023/06/10 11:07:08.602, 104, 124, 105
2023/06/10 11:07:09.738, 106, 124, 103
2023/06/10 11:07:10.858, 101, 119, 107
2023/06/10 11:07:11.993, 103, 122, 108
2023/06/10 11:07:13.130, 105, 126, 109
2023/06/10 11:07:14.250, 102, 127, 109
2023/06/10 11:07:15.386, 104, 128, 104
2023/06/10 11:07:16.522, 103, 125, 104
2023/06/10 11:07:17.642, 101, 129, 100
2023/06/10 11:07:18.778, 104, 123, 102
2023/06/10 11:07:19.912, 105, 122, 107
2023/06/10 11:07:21.033, 101, 124, 107
2023/06/10 11:07:22.169, 100, 126, 105
2023/06/10 11:07:23.305, 99, 123, 105
2023/06/10 11:07:24.425, 102, 127, 100
2023/06/10 11:07:25.561, 103, 126, 102
2023/06/10 11:07:26.697, 101, 141, 101
2023/06/10 11:07:27.817, 101, 126, 105
2023/06/10 11:07:28.952, 102, 124, 104
2023/06/10 11:07:30.072, 100, 124, 107
2023/06/10 11:07:31.209, 99, 123, 104
2023/06/10 11:07:32.345, 98, 126, 98
2023/06/10 11:07:33.464, 102, 127, 102
2023/06/10 11:07:34.601, 101, 129, 102
2023/06/10 11:07:35.720, 108, 127, 107
2023/06/10 11:07:36.856, 100, 125, 103
2023/06/10 11:07:37.992, 101, 129, 101
2023/06/10 11:07:39.112, 96, 122, 102
2023/06/10 11:07:40.248, 98, 120, 104
2023/06/10 11:07:41.384, 97, 117, 112
2023/06/10 11:07:42.503, 99, 122, 101
2023/06/10 11:07:43.640, 97, 116, 105
2023/06/10 11:07:44.760, 100, 118, 101
2023/06/10 11:07:45.896, 101, 118, 103
2023/06/10 11:07:47.031, 102, 119, 101
2023/06/10 11:07:48.152, 101, 123, 104
2023/06/10 11:07:49.288, 103, 125, 100
2023/06/10 11:07:50.423, 103, 123, 101
2023/06/10 11:07:51.543, 100, 119, 99
2023/06/10 11:07:52.679, 98, 117, 102
2023/06/10 11:07:53.815, 100, 117, 102
2023/06/10 11:07:54.935, 97, 116, 101
2023/06/10 11:07:56.071, 104, 122, 105
2023/06/10 11:07:57.191, 100, 120, 99
2023/06/10 11:07:58.327, 98, 115, 99
2023/06/10 11:07:59.463, 99, 119, 100
2023/06/10 11:08:00.583, 100, 122, 101
2023/06/10 11:08:01.719, 103, 118, 104
2023/06/10 11:08:02.855, 104, 122, 102
2023/06/10 11:08:03.975, 104, 121, 100
2023/06/10 11:08:05.110, 103, 121, 107
2023/06/10 11:08:06.247, 97, 119, 104
2023/06/10 11:08:07.367, 94, 122, 102
2023/06/10 11:08:08.503, 98, 119, 103
2023/06/10 11:08:09.622, 98, 123, 97
2023/06/10 11:08:10.758, 101, 122, 100
2023/06/10 11:08:11.894, 99, 118, 102
2023/06/10 11:08:13.014, 102, 118, 99
2023/06/10 11:08:14.150, 103, 120, 101
2023/06/10 11:08:15.270, 102, 122, 101
2023/06/10 11:08:16.406, 98, 119, 102
2023/06/10 11:08:17.542, 98, 120, 102
2023/06/10 11:08:18.662, 99, 123, 103
2023/06/10 11:08:19.798, 101, 126, 102
2023/06/10 11:08:20.918, 97, 122, 102
2023/06/10 11:08:22.054, 99, 118, 100
2023/06/10 11:08:23.190, 102, 118, 103
2023/06/10 11:08:24.310, 98, 119, 98
2023/06/10 11:08:25.445, 96, 120, 100
2023/06/10 11:08:26.565, 99, 123, 98
2023/06/10 11:08:27.701, 98, 118, 99
2023/06/10 11:08:28.837, 101, 118, 96
2023/06/10 11:08:29.957, 97, 118, 100
2023/06/10 11:08:31.093, 96, 118, 101
2023/06/10 11:08:32.213, 95, 115, 99
2023/06/10 11:08:33.349, 99, 114, 100
2023/06/10 11:08:34.469, 101, 117, 97
2023/06/10 11:08:35.605, 100, 115, 100
2023/06/10 11:08:36.741, 98, 117, 102
2023/06/10 11:08:37.861, 97, 118, 101
2023/06/10 11:08:38.997, 96, 117, 99
2023/06/10 11:08:40.116, 98, 119, 99
2023/06/10 11:08:41.252, 98, 122, 106
2023/06/10 11:08:42.388, 98, 121, 103
2023/06/10 11:08:43.508, 98, 117, 104
2023/06/10 11:08:44.644, 98, 116, 105
2023/06/10 11:08:45.764, 95, 116, 100
2023/06/10 11:08:46.900, 99, 113, 98
2023/06/10 11:08:48.036, 97, 116, 98
2023/06/10 11:08:49.155, 98, 120, 100
2023/06/10 11:08:50.292, 97, 117, 100
2023/06/10 11:08:51.411, 100, 118, 96
2023/06/10 11:08:52.548, 96, 122, 99
2023/06/10 11:08:53.668, 97, 119, 97
2023/06/10 11:08:54.804, 101, 117, 99
2023/06/10 11:08:55.939, 97, 117, 99
2023/06/10 11:08:57.059, 98, 119, 98
2023/06/10 11:08:58.195, 92, 120, 102
2023/06/10 11:08:59.315, 96, 121, 101
2023/06/10 11:09:00.451, 98, 113, 102
2023/06/10 11:09:01.587, 97, 115, 96
2023/06/10 11:09:02.707, 99, 113, 97
2023/06/10 11:09:03.843, 96, 118, 101
2023/06/10 11:09:04.963, 96, 121, 100
2023/06/10 11:09:06.098, 97, 116, 101
2023/06/10 11:09:07.219, 96, 117, 98
2023/06/10 11:09:08.355, 92, 114, 97
2023/06/10 11:09:09.491, 94, 115, 97
2023/06/10 11:09:10.611, 94, 117, 100
2023/06/10 11:09:11.746, 97, 116, 100
2023/06/10 11:09:12.866, 96, 115, 98
2023/06/10 11:09:14.002, 97, 117, 97
2023/06/10 11:09:15.122, 96, 114, 98
2023/06/10 11:09:16.258, 95, 114, 95
2023/06/10 11:09:17.394, 97, 113, 100
2023/06/10 11:09:18.514, 96, 115, 98
2023/06/10 11:09:19.650, 95, 115, 100
2023/06/10 11:09:20.770, 93, 115, 98
2023/06/10 11:09:21.906, 93, 116, 100
2023/06/10 11:09:23.026, 95, 118, 99
2023/06/10 11:09:24.162, 97, 118, 99
2023/06/10 11:09:25.297, 98, 116, 99
2023/06/10 11:09:26.418, 97, 111, 99
2023/06/10 11:09:27.554, 95, 113, 99
2023/06/10 11:09:28.674, 95, 115, 104
2023/06/10 11:09:29.809, 96, 111, 102
2023/06/10 11:09:30.929, 94, 113, 101
2023/06/10 11:09:32.065, 97, 113, 101
2023/06/10 11:09:33.201, 95, 115, 96
2023/06/10 11:09:34.321, 95, 114, 96
2023/06/10 11:09:35.457, 96, 112, 99
2023/06/10 11:09:36.577, 98, 112, 100
2023/06/10 11:09:37.713, 96, 114, 97
2023/06/10 11:09:38.832, 96, 114, 97
2023/06/10 11:09:39.969, 95, 115, 94
2023/06/10 11:09:41.089, 106, 121, 99
2023/06/10 11:09:42.225, 122, 119, 99
2023/06/10 11:09:43.360, 96, 116, 95
2023/06/10 11:09:44.481, 97, 112, 98
2023/06/10 11:09:45.617, 94, 112, 99
2023/06/10 11:09:46.736, 98, 116, 98
2023/06/10 11:09:47.872, 96, 115, 98
2023/06/10 11:09:48.992, 94, 113, 98
2023/06/10 11:09:50.128, 97, 112, 100
2023/06/10 11:09:51.264, 95, 110, 98
2023/06/10 11:09:52.384, 95, 111, 98
2023/06/10 11:09:53.520, 95, 113, 100
2023/06/10 11:09:54.640, 93, 114, 96
2023/06/10 11:09:55.776, 96, 116, 100
2023/06/10 11:09:56.896, 94, 113, 97
2023/06/10 11:09:58.032, 95, 112, 96
2023/06/10 11:09:59.168, 96, 116, 96
2023/06/10 11:10:00.287, 96, 115, 99
2023/06/10 11:10:01.423, 99, 112, 97
2023/06/10 11:10:02.543, 95, 111, 96
2023/06/10 11:10:03.679, 95, 113, 99
2023/06/10 11:10:04.799, 98, 112, 96
2023/06/10 11:10:05.935, 93, 112, 97
2023/06/10 11:10:07.055, 92, 112, 97
2023/06/10 11:10:08.191, 96, 111, 99
2023/06/10 11:10:09.327, 96, 112, 97
2023/06/10 11:10:10.447, 95, 115, 96
2023/06/10 11:10:11.583, 98, 111, 101
2023/06/10 11:10:12.703, 96, 110, 93
2023/06/10 11:10:13.839, 96, 118, 97
2023/06/10 11:10:14.959, 94, 111, 97
2023/06/10 11:10:16.095, 94, 113, 96
2023/06/10 11:10:17.214, 92, 110, 98
2023/06/10 11:10:18.350, 95, 109, 94
2023/06/10 11:10:19.486, 96, 111, 97
2023/06/10 11:10:20.606, 94, 111, 94
2023/06/10 11:10:21.743, 96, 108, 96
2023/06/10 11:10:22.862, 93, 113, 92
2023/06/10 11:10:23.998, 91, 108, 97
2023/06/10 11:10:25.118, 94, 115, 97
2023/06/10 11:10:26.254, 93, 110, 98
2023/06/10 11:10:27.374, 93, 108, 96
2023/06/10 11:10:28.510, 92, 110, 96
2023/06/10 11:10:29.646, 92, 109, 97
2023/06/10 11:10:30.766, 91, 108, 94
2023/06/10 11:10:31.901, 91, 107, 98
2023/06/10 11:10:33.021, 92, 109, 97
2023/06/10 11:10:34.157, 91, 110, 97
2023/06/10 11:10:35.277, 91, 108, 96
2023/06/10 11:10:36.413, 91, 111, 95
2023/06/10 11:10:37.533, 92, 112, 99
2023/06/10 11:10:38.669, 94, 108, 97
2023/06/10 11:10:39.789, 90, 108, 95
2023/06/10 11:10:40.925, 90, 110, 95
2023/06/10 11:10:42.061, 94, 121, 94
2023/06/10 11:10:43.181, 90, 116, 96
2023/06/10 11:10:44.317, 93, 111, 101
2023/06/10 11:10:45.437, 92, 110, 98
2023/06/10 11:10:46.573, 92, 113, 99
2023/06/10 11:10:47.693, 91, 112, 94
2023/06/10 11:10:48.829, 92, 112, 98
2023/06/10 11:10:49.948, 93, 111, 93
2023/06/10 11:10:51.084, 93, 111, 96
2023/06/10 11:10:52.220, 93, 112, 93
2023/06/10 11:10:53.340, 95, 112, 96
2023/06/10 11:10:54.476, 92, 111, 96
2023/06/10 11:10:55.596, 93, 109, 95
2023/06/10 11:10:56.732, 93, 108, 95
2023/06/10 11:10:57.852, 92, 109, 96
2023/06/10 11:10:58.988, 92, 111, 94
2023/06/10 11:11:00.108, 92, 117, 93
2023/06/10 11:11:01.244, 94, 119, 95
2023/06/10 11:11:02.380, 93, 116, 92
2023/06/10 11:11:03.500, 94, 112, 95
2023/06/10 11:11:04.636, 92, 110, 94
