time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/24 23:00:13.618, 92, 99, 66
2023/06/24 23:00:14.738, 92, 99, 67
2023/06/24 23:00:15.874, 87, 97, 65
2023/06/24 23:00:16.994, 89, 96, 64
2023/06/24 23:00:18.130, 92, 99, 68
2023/06/24 23:00:19.266, 90, 100, 66
2023/06/24 23:00:20.386, 88, 99, 64
2023/06/24 23:00:21.522, 90, 100, 67
2023/06/24 23:00:22.642, 93, 101, 70
2023/06/24 23:00:23.778, 90, 101, 86
2023/06/24 23:00:24.898, 93, 102, 74
2023/06/24 23:00:26.034, 93, 102, 71
2023/06/24 23:00:27.154, 89, 104, 67
2023/06/24 23:00:28.290, 100, 101, 69
2023/06/24 23:00:29.426, 89, 101, 71
2023/06/24 23:00:30.545, 94, 100, 77
2023/06/24 23:00:31.681, 96, 102, 68
2023/06/24 23:00:32.801, 99, 103, 72
2023/06/24 23:00:33.937, 97, 103, 70
2023/06/24 23:00:35.057, 97, 107, 71
2023/06/24 23:00:36.193, 100, 111, 73
2023/06/24 23:00:37.329, 99, 115, 70
2023/06/24 23:00:38.449, 100, 112, 70
2023/06/24 23:00:39.585, 98, 111, 72
2023/06/24 23:00:40.705, 100, 110, 69
2023/06/24 23:00:41.841, 98, 112, 72
2023/06/24 23:00:42.977, 98, 111, 77
2023/06/24 23:00:44.097, 99, 108, 69
2023/06/24 23:00:45.232, 97, 113, 69
2023/06/24 23:00:46.352, 99, 109, 68
2023/06/24 23:00:47.488, 98, 108, 71
2023/06/24 23:00:48.608, 96, 110, 68
2023/06/24 23:00:49.744, 95, 108, 69
2023/06/24 23:00:50.880, 99, 110, 64
2023/06/24 23:00:52.000, 98, 120, 71
2023/06/24 23:00:53.136, 95, 124, 74
2023/06/24 23:00:54.256, 98, 110, 68
2023/06/24 23:00:55.392, 97, 112, 72
2023/06/24 23:00:56.512, 98, 114, 67
2023/06/24 23:00:57.648, 96, 107, 83
2023/06/24 23:00:58.784, 97, 107, 76
2023/06/24 23:00:59.904, 99, 110, 64
2023/06/24 23:01:01.040, 95, 108, 71
2023/06/24 23:01:02.159, 100, 107, 73
2023/06/24 23:01:03.295, 94, 107, 69
2023/06/24 23:01:04.415, 95, 107, 67
2023/06/24 23:01:05.551, 95, 108, 68
2023/06/24 23:01:06.687, 101, 107, 70
2023/06/24 23:01:07.807, 97, 109, 72
2023/06/24 23:01:08.943, 97, 108, 68
2023/06/24 23:01:10.063, 97, 105, 69
2023/06/24 23:01:11.198, 93, 104, 67
2023/06/24 23:01:12.335, 98, 110, 68
2023/06/24 23:01:13.455, 96, 107, 70
2023/06/24 23:01:14.591, 94, 105, 69
2023/06/24 23:01:15.710, 96, 103, 72
2023/06/24 23:01:16.847, 95, 105, 68
2023/06/24 23:01:17.966, 95, 106, 66
2023/06/24 23:01:19.102, 93, 105, 64
2023/06/24 23:01:20.238, 94, 107, 70
2023/06/24 23:01:21.358, 95, 103, 67
2023/06/24 23:01:22.494, 97, 106, 68
2023/06/24 23:01:23.614, 93, 104, 70
2023/06/24 23:01:24.750, 96, 103, 67
2023/06/24 23:01:25.870, 94, 105, 65
2023/06/24 23:01:27.006, 97, 100, 68
2023/06/24 23:01:28.142, 94, 103, 65
2023/06/24 23:01:29.262, 95, 110, 65
2023/06/24 23:01:30.398, 91, 103, 65
2023/06/24 23:01:31.518, 97, 104, 66
2023/06/24 23:01:32.653, 93, 106, 70
2023/06/24 23:01:33.774, 92, 100, 66
2023/06/24 23:01:34.909, 92, 103, 67
2023/06/24 23:01:36.029, 94, 101, 64
2023/06/24 23:01:37.165, 94, 105, 66
2023/06/24 23:01:38.301, 93, 104, 66
2023/06/24 23:01:39.421, 94, 104, 65
2023/06/24 23:01:40.556, 92, 109, 67
2023/06/24 23:01:41.677, 95, 103, 65
2023/06/24 23:01:42.812, 90, 101, 65
2023/06/24 23:01:43.933, 89, 100, 64
2023/06/24 23:01:45.069, 91, 100, 68
2023/06/24 23:01:46.205, 92, 101, 63
2023/06/24 23:01:47.325, 89, 101, 66
2023/06/24 23:01:48.461, 91, 102, 65
2023/06/24 23:01:49.580, 91, 100, 66
2023/06/24 23:01:50.716, 101, 100, 67
2023/06/24 23:01:51.852, 102, 104, 65
2023/06/24 23:01:52.972, 91, 99, 66
2023/06/24 23:01:54.108, 93, 99, 63
2023/06/24 23:01:55.228, 90, 100, 68
2023/06/24 23:01:56.364, 94, 99, 63
2023/06/24 23:01:57.484, 139, 98, 63
2023/06/24 23:01:58.620, 90, 100, 63
2023/06/24 23:01:59.740, 98, 99, 66
2023/06/24 23:02:00.876, 92, 108, 64
2023/06/24 23:02:01.996, 92, 98, 63
2023/06/24 23:02:03.132, 91, 96, 64
2023/06/24 23:02:04.268, 90, 100, 66
2023/06/24 23:02:05.387, 86, 96, 63
2023/06/24 23:02:06.523, 118, 99, 61
2023/06/24 23:02:07.643, 91, 103, 65
2023/06/24 23:02:08.779, 89, 99, 66
2023/06/24 23:02:09.899, 93, 98, 62
2023/06/24 23:02:11.035, 90, 99, 66
2023/06/24 23:02:12.155, 93, 100, 65
2023/06/24 23:02:13.291, 89, 97, 64
2023/06/24 23:02:14.411, 91, 99, 59
2023/06/24 23:02:15.547, 88, 97, 63
2023/06/24 23:02:16.667, 95, 96, 61
2023/06/24 23:02:17.803, 90, 97, 64
2023/06/24 23:02:18.939, 88, 97, 64
2023/06/24 23:02:20.059, 87, 97, 66
2023/06/24 23:02:21.194, 89, 99, 59
2023/06/24 23:02:22.314, 88, 95, 62
2023/06/24 23:02:23.450, 87, 94, 60
2023/06/24 23:02:24.570, 91, 98, 65
2023/06/24 23:02:25.706, 90, 96, 64
2023/06/24 23:02:26.827, 93, 96, 65
2023/06/24 23:02:27.962, 90, 97, 65
2023/06/24 23:02:29.082, 89, 95, 62
2023/06/24 23:02:30.218, 87, 94, 64
2023/06/24 23:02:31.338, 86, 94, 64
2023/06/24 23:02:32.474, 86, 94, 63
2023/06/24 23:02:33.594, 86, 94, 64
2023/06/24 23:02:34.730, 87, 95, 64
2023/06/24 23:02:35.850, 89, 92, 60
2023/06/24 23:02:36.986, 90, 93, 63
2023/06/24 23:02:38.106, 86, 97, 66
2023/06/24 23:02:39.241, 90, 103, 60
2023/06/24 23:02:40.361, 85, 93, 63
2023/06/24 23:02:41.497, 88, 95, 63
2023/06/24 23:02:42.618, 88, 103, 61
2023/06/24 23:02:43.753, 87, 95, 63
2023/06/24 23:02:44.873, 86, 96, 62
2023/06/24 23:02:46.009, 89, 93, 58
2023/06/24 23:02:47.145, 85, 93, 62
2023/06/24 23:02:48.265, 89, 93, 59
2023/06/24 23:02:49.401, 86, 91, 61
2023/06/24 23:02:50.521, 88, 93, 67
2023/06/24 23:02:51.657, 89, 95, 63
2023/06/24 23:02:52.777, 87, 94, 60
2023/06/24 23:02:53.912, 86, 92, 62
2023/06/24 23:02:55.033, 90, 92, 65
2023/06/24 23:02:56.168, 85, 93, 64
2023/06/24 23:02:57.288, 86, 94, 62
2023/06/24 23:02:58.424, 87, 93, 64
2023/06/24 23:02:59.544, 87, 94, 63
2023/06/24 23:03:00.680, 86, 92, 62
2023/06/24 23:03:01.800, 85, 90, 63
2023/06/24 23:03:02.936, 85, 93, 61
2023/06/24 23:03:04.056, 90, 92, 62
2023/06/24 23:03:05.192, 85, 91, 60
2023/06/24 23:03:06.312, 86, 95, 61
2023/06/24 23:03:07.448, 85, 90, 60
2023/06/24 23:03:08.567, 84, 92, 64
2023/06/24 23:03:09.703, 86, 93, 60
2023/06/24 23:03:10.823, 86, 88, 60
2023/06/24 23:03:11.959, 85, 94, 61
2023/06/24 23:03:13.095, 87, 92, 63
2023/06/24 23:03:14.215, 86, 92, 61
2023/06/24 23:03:15.351, 90, 92, 58
2023/06/24 23:03:16.471, 85, 91, 64
2023/06/24 23:03:17.607, 87, 89, 60
2023/06/24 23:03:18.726, 87, 93, 64
2023/06/24 23:03:19.863, 84, 90, 59
2023/06/24 23:03:20.983, 87, 90, 60
2023/06/24 23:03:22.119, 86, 93, 61
2023/06/24 23:03:23.239, 86, 88, 57
2023/06/24 23:03:24.375, 89, 92, 62
2023/06/24 23:03:25.494, 87, 93, 61
2023/06/24 23:03:26.631, 89, 91, 61
2023/06/24 23:03:27.750, 86, 90, 60
2023/06/24 23:03:28.886, 88, 91, 60
2023/06/24 23:03:30.006, 85, 90, 61
2023/06/24 23:03:31.142, 87, 91, 61
2023/06/24 23:03:32.262, 87, 90, 59
2023/06/24 23:03:33.398, 82, 88, 62
2023/06/24 23:03:34.518, 83, 91, 59
2023/06/24 23:03:35.654, 85, 87, 59
2023/06/24 23:03:36.774, 86, 89, 59
2023/06/24 23:03:37.910, 84, 88, 64
2023/06/24 23:03:39.030, 84, 90, 59
2023/06/24 23:03:40.166, 84, 93, 60
2023/06/24 23:03:41.286, 84, 90, 63
2023/06/24 23:03:42.422, 86, 90, 61
2023/06/24 23:03:43.541, 86, 86, 62
2023/06/24 23:03:44.677, 85, 86, 62
2023/06/24 23:03:45.813, 83, 89, 60
2023/06/24 23:03:46.933, 83, 91, 60
2023/06/24 23:03:48.069, 85, 89, 60
2023/06/24 23:03:49.189, 85, 88, 61
2023/06/24 23:03:50.325, 84, 90, 59
2023/06/24 23:03:51.445, 82, 92, 59
2023/06/24 23:03:52.581, 83, 101, 60
2023/06/24 23:03:53.701, 83, 96, 60
2023/06/24 23:03:54.837, 82, 90, 61
2023/06/24 23:03:55.957, 85, 90, 62
2023/06/24 23:03:57.093, 84, 89, 61
2023/06/24 23:03:58.213, 84, 89, 61
2023/06/24 23:03:59.348, 84, 88, 58
2023/06/24 23:04:00.468, 86, 92, 57
2023/06/24 23:04:01.604, 86, 87, 62
2023/06/24 23:04:02.724, 82, 87, 62
2023/06/24 23:04:03.860, 86, 87, 61
2023/06/24 23:04:04.980, 83, 88, 58
2023/06/24 23:04:06.116, 82, 90, 59
2023/06/24 23:04:07.236, 84, 86, 60
2023/06/24 23:04:08.372, 82, 86, 58
2023/06/24 23:04:09.508, 83, 89, 62
2023/06/24 23:04:10.628, 85, 89, 58
2023/06/24 23:04:11.763, 84, 87, 61
2023/06/24 23:04:12.884, 85, 86, 61
2023/06/24 23:04:14.020, 86, 88, 59
2023/06/24 23:04:15.140, 83, 89, 60
2023/06/24 23:04:16.275, 86, 89, 60
2023/06/24 23:04:17.395, 80, 91, 59
2023/06/24 23:04:18.531, 82, 86, 57
2023/06/24 23:04:19.651, 82, 88, 58
2023/06/24 23:04:20.787, 82, 86, 59
2023/06/24 23:04:21.907, 82, 85, 59
2023/06/24 23:04:23.043, 84, 88, 59
2023/06/24 23:04:24.163, 82, 89, 60
2023/06/24 23:04:25.299, 84, 85, 60
2023/06/24 23:04:26.419, 83, 86, 59
2023/06/24 23:04:27.555, 85, 87, 61
2023/06/24 23:04:28.675, 85, 88, 63
2023/06/24 23:04:29.811, 84, 86, 61
2023/06/24 23:04:30.930, 81, 88, 63
2023/06/24 23:04:32.067, 84, 87, 59
2023/06/24 23:04:33.186, 84, 85, 55
2023/06/24 23:04:34.322, 82, 86, 58
2023/06/24 23:04:35.442, 80, 85, 60
2023/06/24 23:04:36.578, 86, 88, 58
2023/06/24 23:04:37.697, 84, 87, 57
2023/06/24 23:04:38.834, 86, 87, 59
2023/06/24 23:04:39.954, 83, 87, 99
2023/06/24 23:04:41.090, 82, 86, 62
2023/06/24 23:04:42.210, 81, 86, 54
2023/06/24 23:04:43.346, 83, 86, 60
2023/06/24 23:04:44.466, 82, 87, 61
2023/06/24 23:04:45.602, 83, 88, 60
2023/06/24 23:04:46.738, 83, 86, 61
2023/06/24 23:04:47.858, 82, 84, 60
2023/06/24 23:04:48.993, 81, 86, 62
2023/06/24 23:04:50.113, 79, 86, 64
2023/06/24 23:04:51.249, 83, 85, 60
2023/06/24 23:04:52.369, 85, 86, 60
2023/06/24 23:04:53.505, 83, 86, 57
2023/06/24 23:04:54.625, 83, 84, 58
2023/06/24 23:04:55.761, 81, 85, 58
2023/06/24 23:04:56.881, 82, 84, 59
2023/06/24 23:04:58.017, 81, 86, 60
2023/06/24 23:04:59.137, 82, 85, 58
2023/06/24 23:05:00.273, 85, 87, 55
2023/06/24 23:05:01.393, 83, 85, 55
2023/06/24 23:05:02.529, 84, 87, 63
2023/06/24 23:05:03.649, 83, 88, 59
2023/06/24 23:05:04.785, 81, 86, 62
2023/06/24 23:05:05.904, 84, 86, 62
2023/06/24 23:05:07.040, 81, 85, 61
2023/06/24 23:05:08.160, 83, 84, 58
2023/06/24 23:05:09.296, 84, 87, 60
2023/06/24 23:05:10.416, 83, 86, 58
2023/06/24 23:05:11.552, 82, 84, 59
2023/06/24 23:05:12.688, 81, 86, 60
2023/06/24 23:05:13.808, 80, 85, 58
2023/06/24 23:05:14.944, 78, 87, 63
2023/06/24 23:05:16.064, 82, 84, 59
2023/06/24 23:05:17.200, 85, 83, 58
2023/06/24 23:05:18.320, 82, 88, 59
2023/06/24 23:05:19.456, 83, 84, 58
2023/06/24 23:05:20.576, 83, 82, 58
2023/06/24 23:05:21.711, 82, 83, 57
2023/06/24 23:05:22.831, 83, 84, 59
2023/06/24 23:05:23.967, 83, 87, 62
2023/06/24 23:05:25.087, 84, 87, 58
2023/06/24 23:05:26.223, 85, 87, 59
2023/06/24 23:05:27.343, 82, 86, 59
2023/06/24 23:05:28.479, 84, 85, 59
2023/06/24 23:05:29.599, 81, 83, 57
2023/06/24 23:05:30.735, 79, 85, 56
2023/06/24 23:05:31.855, 80, 85, 60
2023/06/24 23:05:32.991, 83, 86, 55
2023/06/24 23:05:34.111, 83, 86, 61
2023/06/24 23:05:35.247, 81, 88, 60
2023/06/24 23:05:36.366, 84, 82, 59
2023/06/24 23:05:37.502, 82, 86, 60
2023/06/24 23:05:38.622, 83, 84, 59
2023/06/24 23:05:39.759, 83, 86, 61
2023/06/24 23:05:40.878, 83, 86, 61
2023/06/24 23:05:42.014, 80, 87, 59
2023/06/24 23:05:43.134, 81, 84, 62
2023/06/24 23:05:44.270, 82, 87, 59
2023/06/24 23:05:45.390, 83, 85, 60
2023/06/24 23:05:46.526, 82, 87, 62
2023/06/24 23:05:47.661, 82, 84, 60
2023/06/24 23:05:48.782, 82, 84, 59
2023/06/24 23:05:49.918, 82, 84, 59
2023/06/24 23:05:51.038, 80, 85, 58
2023/06/24 23:05:52.174, 81, 87, 56
2023/06/24 23:05:53.293, 82, 86, 58
2023/06/24 23:05:54.429, 83, 86, 56
2023/06/24 23:05:55.549, 81, 85, 61
2023/06/24 23:05:56.685, 81, 85, 61
2023/06/24 23:05:57.805, 80, 88, 59
2023/06/24 23:05:58.940, 81, 83, 59
2023/06/24 23:06:00.061, 81, 84, 56
2023/06/24 23:06:01.197, 82, 83, 62
2023/06/24 23:06:02.317, 82, 84, 59
2023/06/24 23:06:03.453, 82, 84, 56
2023/06/24 23:06:04.573, 84, 89, 62
2023/06/24 23:06:05.709, 84, 84, 62
2023/06/24 23:06:06.829, 83, 85, 59
2023/06/24 23:06:07.965, 81, 83, 63
2023/06/24 23:06:09.085, 81, 83, 60
2023/06/24 23:06:10.220, 80, 84, 61
2023/06/24 23:06:11.340, 82, 82, 59
2023/06/24 23:06:12.476, 82, 87, 57
2023/06/24 23:06:13.611, 82, 86, 61
2023/06/24 23:06:14.732, 83, 84, 62
2023/06/24 23:06:15.868, 83, 86, 68
2023/06/24 23:06:16.988, 82, 84, 62
2023/06/24 23:06:18.124, 81, 85, 56
2023/06/24 23:06:19.244, 81, 83, 60
2023/06/24 23:06:20.380, 85, 84, 59
2023/06/24 23:06:21.500, 79, 87, 58
2023/06/24 23:06:22.636, 81, 87, 60
2023/06/24 23:06:23.756, 81, 85, 58
2023/06/24 23:06:24.891, 82, 85, 61
2023/06/24 23:06:26.011, 80, 87, 62
2023/06/24 23:06:27.147, 81, 84, 55
2023/06/24 23:06:28.267, 82, 83, 59
2023/06/24 23:06:29.403, 81, 86, 59
2023/06/24 23:06:30.523, 83, 84, 54
2023/06/24 23:06:31.659, 80, 85, 55
2023/06/24 23:06:32.779, 83, 85, 55
2023/06/24 23:06:33.915, 89, 85, 59
2023/06/24 23:06:35.034, 90, 85, 59
2023/06/24 23:06:36.171, 91, 86, 61
2023/06/24 23:06:37.291, 97, 84, 59
2023/06/24 23:06:38.426, 97, 85, 60
2023/06/24 23:06:39.547, 98, 84, 59
2023/06/24 23:06:40.682, 96, 89, 59
2023/06/24 23:06:41.803, 94, 86, 57
2023/06/24 23:06:42.938, 93, 83, 58
2023/06/24 23:06:44.058, 93, 84, 59
2023/06/24 23:06:45.194, 95, 87, 62
2023/06/24 23:06:46.314, 92, 84, 58
2023/06/24 23:06:47.450, 92, 83, 56
2023/06/24 23:06:48.586, 99, 83, 59
2023/06/24 23:06:49.706, 98, 85, 57
2023/06/24 23:06:50.842, 93, 82, 56
2023/06/24 23:06:51.962, 95, 87, 55
2023/06/24 23:06:53.098, 96, 89, 57
2023/06/24 23:06:54.218, 93, 82, 58
2023/06/24 23:06:55.354, 93, 84, 57
2023/06/24 23:06:56.474, 94, 85, 57
2023/06/24 23:06:57.610, 95, 86, 57
2023/06/24 23:06:58.729, 93, 85, 61
2023/06/24 23:06:59.865, 96, 83, 56
2023/06/24 23:07:00.985, 94, 86, 55
2023/06/24 23:07:02.122, 96, 86, 59
2023/06/24 23:07:03.241, 94, 84, 58
2023/06/24 23:07:04.377, 94, 84, 58
2023/06/24 23:07:05.497, 95, 84, 60
2023/06/24 23:07:06.633, 93, 84, 61
2023/06/24 23:07:07.752, 93, 84, 57
2023/06/24 23:07:08.889, 95, 86, 61
2023/06/24 23:07:10.009, 93, 84, 57
2023/06/24 23:07:11.145, 98, 84, 57
2023/06/24 23:07:12.265, 93, 84, 61
2023/06/24 23:07:13.401, 93, 86, 58
2023/06/24 23:07:14.537, 93, 82, 58
2023/06/24 23:07:15.657, 92, 84, 60
2023/06/24 23:07:16.792, 97, 85, 56
2023/06/24 23:07:17.912, 96, 86, 59
2023/06/24 23:07:19.048, 96, 85, 58
2023/06/24 23:07:20.168, 97, 86, 56
2023/06/24 23:07:21.304, 96, 85, 59
2023/06/24 23:07:22.424, 98, 84, 60
2023/06/24 23:07:23.560, 97, 84, 58
2023/06/24 23:07:24.680, 96, 88, 60
2023/06/24 23:07:25.816, 95, 83, 53
2023/06/24 23:07:26.936, 96, 87, 56
2023/06/24 23:07:28.072, 94, 83, 56
2023/06/24 23:07:29.191, 94, 82, 58
2023/06/24 23:07:30.328, 94, 84, 58
2023/06/24 23:07:31.447, 94, 84, 58
2023/06/24 23:07:32.583, 94, 86, 58
2023/06/24 23:07:33.704, 93, 84, 55
2023/06/24 23:07:34.839, 95, 83, 59
2023/06/24 23:07:35.959, 93, 85, 59
2023/06/24 23:07:37.095, 94, 84, 59
2023/06/24 23:07:38.215, 94, 84, 58
2023/06/24 23:07:39.351, 93, 81, 56
2023/06/24 23:07:40.471, 93, 84, 61
2023/06/24 23:07:41.607, 94, 82, 57
2023/06/24 23:07:42.727, 97, 83, 61
2023/06/24 23:07:43.863, 93, 83, 58
2023/06/24 23:07:44.982, 94, 84, 57
2023/06/24 23:07:46.119, 97, 84, 60
2023/06/24 23:07:47.238, 93, 83, 56
2023/06/24 23:07:48.374, 94, 82, 59
2023/06/24 23:07:49.510, 94, 84, 57
2023/06/24 23:07:50.630, 93, 84, 57
2023/06/24 23:07:51.766, 94, 86, 56
2023/06/24 23:07:52.886, 96, 85, 56
2023/06/24 23:07:54.022, 94, 87, 61
2023/06/24 23:07:55.142, 92, 84, 57
2023/06/24 23:07:56.278, 94, 84, 59
2023/06/24 23:07:57.398, 95, 85, 57
2023/06/24 23:07:58.534, 94, 86, 57
2023/06/24 23:07:59.653, 93, 84, 58
2023/06/24 23:08:00.790, 96, 83, 57
2023/06/24 23:08:01.909, 96, 84, 61
2023/06/24 23:08:03.046, 94, 87, 61
2023/06/24 23:08:04.165, 94, 81, 58
2023/06/24 23:08:05.301, 94, 86, 61
2023/06/24 23:08:06.421, 96, 83, 56
2023/06/24 23:08:07.557, 83, 84, 60
2023/06/24 23:08:08.677, 79, 86, 62
2023/06/24 23:08:09.813, 81, 87, 58
2023/06/24 23:08:10.933, 83, 88, 58
2023/06/24 23:08:12.069, 82, 83, 58
2023/06/24 23:08:13.189, 80, 85, 60
2023/06/24 23:08:14.325, 79, 81, 59
2023/06/24 23:08:15.461, 83, 83, 58
2023/06/24 23:08:16.581, 80, 84, 58
2023/06/24 23:08:17.717, 80, 83, 58
2023/06/24 23:08:18.836, 79, 85, 58
2023/06/24 23:08:19.973, 80, 83, 62
2023/06/24 23:08:21.092, 84, 84, 58
2023/06/24 23:08:22.228, 83, 85, 57
2023/06/24 23:08:23.348, 81, 80, 56
2023/06/24 23:08:24.484, 81, 85, 58
2023/06/24 23:08:25.604, 81, 85, 59
2023/06/24 23:08:26.740, 79, 84, 56
2023/06/24 23:08:27.860, 84, 82, 56
2023/06/24 23:08:28.996, 84, 85, 57
2023/06/24 23:08:30.116, 79, 84, 57
2023/06/24 23:08:31.252, 78, 82, 57
2023/06/24 23:08:32.372, 81, 85, 59
2023/06/24 23:08:33.508, 81, 84, 60
2023/06/24 23:08:34.628, 79, 84, 58
2023/06/24 23:08:35.764, 81, 84, 56
2023/06/24 23:08:36.884, 83, 82, 57
2023/06/24 23:08:38.019, 82, 88, 59
2023/06/24 23:08:39.140, 77, 85, 56
2023/06/24 23:08:40.275, 83, 84, 58
2023/06/24 23:08:41.395, 80, 84, 58
2023/06/24 23:08:42.530, 78, 86, 57
2023/06/24 23:08:43.651, 81, 82, 59
2023/06/24 23:08:44.787, 81, 85, 61
2023/06/24 23:08:45.907, 82, 83, 57
2023/06/24 23:08:47.043, 79, 87, 59
2023/06/24 23:08:48.163, 79, 83, 58
2023/06/24 23:08:49.299, 80, 84, 61
2023/06/24 23:08:50.435, 81, 80, 56
2023/06/24 23:08:51.555, 80, 82, 58
2023/06/24 23:08:52.690, 78, 84, 59
2023/06/24 23:08:53.810, 82, 86, 56
2023/06/24 23:08:54.946, 82, 84, 61
2023/06/24 23:08:56.066, 80, 81, 57
2023/06/24 23:08:57.202, 83, 81, 57
2023/06/24 23:08:58.322, 82, 80, 59
2023/06/24 23:08:59.458, 80, 83, 58
2023/06/24 23:09:00.578, 83, 84, 58
2023/06/24 23:09:01.714, 81, 82, 60
2023/06/24 23:09:02.834, 81, 83, 56
2023/06/24 23:09:03.970, 81, 87, 58
2023/06/24 23:09:05.089, 80, 82, 57
2023/06/24 23:09:06.226, 81, 83, 53
2023/06/24 23:09:07.346, 82, 82, 62
2023/06/24 23:09:08.482, 83, 83, 56
2023/06/24 23:09:09.601, 76, 84, 59
2023/06/24 23:09:10.737, 79, 83, 57
2023/06/24 23:09:11.857, 81, 83, 56
2023/06/24 23:09:12.993, 79, 84, 56
2023/06/24 23:09:14.113, 78, 83, 57
2023/06/24 23:09:15.249, 79, 82, 59
2023/06/24 23:09:16.385, 84, 82, 56
2023/06/24 23:09:17.505, 79, 81, 58
2023/06/24 23:09:18.641, 83, 83, 62
2023/06/24 23:09:19.761, 80, 84, 56
2023/06/24 23:09:20.897, 81, 81, 56
2023/06/24 23:09:22.017, 81, 82, 59
2023/06/24 23:09:23.152, 79, 82, 61
2023/06/24 23:09:24.273, 80, 85, 59
2023/06/24 23:09:25.409, 82, 84, 57
2023/06/24 23:09:26.528, 80, 84, 58
2023/06/24 23:09:27.664, 80, 83, 56
2023/06/24 23:09:28.784, 82, 86, 57
2023/06/24 23:09:29.919, 80, 85, 60
2023/06/24 23:09:31.040, 84, 85, 57
2023/06/24 23:09:32.176, 80, 84, 58
2023/06/24 23:09:33.296, 79, 80, 59
2023/06/24 23:09:34.431, 82, 83, 59
2023/06/24 23:09:35.552, 78, 84, 60
2023/06/24 23:09:36.687, 81, 82, 60
2023/06/24 23:09:37.808, 80, 83, 58
2023/06/24 23:09:38.944, 79, 83, 55
2023/06/24 23:09:40.064, 82, 82, 58
2023/06/24 23:09:41.200, 84, 83, 57
2023/06/24 23:09:42.320, 81, 83, 57
2023/06/24 23:09:43.455, 81, 82, 58
2023/06/24 23:09:44.575, 82, 82, 58
2023/06/24 23:09:45.711, 79, 82, 55
2023/06/24 23:09:46.831, 82, 82, 59
2023/06/24 23:09:47.967, 82, 81, 57
2023/06/24 23:09:49.087, 82, 83, 58
2023/06/24 23:09:50.223, 80, 84, 58
2023/06/24 23:09:51.359, 83, 85, 57
2023/06/24 23:09:52.479, 81, 82, 61
2023/06/24 23:09:53.615, 80, 83, 59
2023/06/24 23:09:54.735, 78, 83, 56
2023/06/24 23:09:55.871, 81, 84, 62
2023/06/24 23:09:56.991, 80, 81, 61
2023/06/24 23:09:58.126, 83, 82, 59
2023/06/24 23:09:59.246, 84, 83, 57
2023/06/24 23:10:00.382, 81, 85, 59
2023/06/24 23:10:01.502, 82, 80, 57
2023/06/24 23:10:02.638, 80, 85, 58
2023/06/24 23:10:03.758, 81, 84, 56
2023/06/24 23:10:04.894, 77, 84, 57
2023/06/24 23:10:06.014, 83, 83, 56
2023/06/24 23:10:07.150, 78, 81, 59
2023/06/24 23:10:08.270, 80, 83, 57
2023/06/24 23:10:09.406, 78, 85, 56
2023/06/24 23:10:10.526, 83, 83, 57
2023/06/24 23:10:11.662, 82, 83, 57
2023/06/24 23:10:12.781, 80, 82, 59
2023/06/24 23:10:13.917, 81, 87, 58
2023/06/24 23:10:15.053, 78, 83, 60
2023/06/24 23:10:16.173, 82, 83, 58
2023/06/24 23:10:17.309, 80, 83, 57
2023/06/24 23:10:18.429, 84, 84, 59
2023/06/24 23:10:19.565, 84, 84, 57
2023/06/24 23:10:20.685, 84, 86, 57
2023/06/24 23:10:21.821, 86, 86, 61
2023/06/24 23:10:22.941, 84, 87, 61
2023/06/24 23:10:24.077, 83, 85, 60
2023/06/24 23:10:25.196, 83, 87, 59
2023/06/24 23:10:26.333, 84, 86, 60
2023/06/24 23:10:27.453, 81, 86, 60
2023/06/24 23:10:28.589, 83, 90, 59
2023/06/24 23:10:29.708, 85, 86, 61
2023/06/24 23:10:30.844, 85, 86, 59
2023/06/24 23:10:31.964, 84, 88, 59
2023/06/24 23:10:33.100, 84, 88, 65
2023/06/24 23:10:34.220, 83, 90, 61
2023/06/24 23:10:35.356, 83, 90, 60
2023/06/24 23:10:36.476, 85, 90, 62
2023/06/24 23:10:37.612, 83, 91, 61
2023/06/24 23:10:38.732, 83, 90, 62
2023/06/24 23:10:39.868, 86, 87, 59
2023/06/24 23:10:40.988, 81, 91, 62
2023/06/24 23:10:42.124, 83, 91, 65
2023/06/24 23:10:43.244, 83, 90, 63
2023/06/24 23:10:44.380, 87, 93, 64
2023/06/24 23:10:45.500, 84, 92, 62
2023/06/24 23:10:46.635, 87, 89, 59
2023/06/24 23:10:47.755, 86, 89, 63
2023/06/24 23:10:48.891, 84, 92, 62
2023/06/24 23:10:50.027, 86, 93, 60
2023/06/24 23:10:51.147, 84, 90, 63
2023/06/24 23:10:52.283, 85, 93, 63
2023/06/24 23:10:53.403, 83, 92, 60
2023/06/24 23:10:54.539, 84, 99, 61
2023/06/24 23:10:55.659, 86, 93, 64
2023/06/24 23:10:56.794, 87, 91, 62
2023/06/24 23:10:57.915, 88, 94, 59
2023/06/24 23:10:59.051, 85, 95, 59
2023/06/24 23:11:00.171, 90, 93, 66
2023/06/24 23:11:01.307, 88, 94, 63
2023/06/24 23:11:02.427, 86, 92, 65
2023/06/24 23:11:03.562, 88, 92, 62
2023/06/24 23:11:04.682, 82, 93, 66
2023/06/24 23:11:05.818, 89, 94, 63
2023/06/24 23:11:06.938, 87, 92, 63
2023/06/24 23:11:08.074, 86, 92, 64
