time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/24 16:00:08.888, 90, 98, 65
2023/06/24 16:00:10.024, 88, 96, 68
2023/06/24 16:00:11.144, 89, 97, 63
2023/06/24 16:00:12.280, 93, 93, 64
2023/06/24 16:00:13.400, 89, 96, 68
2023/06/24 16:00:14.536, 90, 96, 64
2023/06/24 16:00:15.656, 94, 113, 69
2023/06/24 16:00:16.791, 89, 99, 70
2023/06/24 16:00:17.928, 89, 96, 68
2023/06/24 16:00:19.048, 91, 99, 63
2023/06/24 16:00:20.184, 88, 95, 69
2023/06/24 16:00:21.304, 91, 102, 71
2023/06/24 16:00:22.440, 91, 98, 63
2023/06/24 16:00:23.560, 89, 94, 67
2023/06/24 16:00:24.695, 88, 102, 70
2023/06/24 16:00:25.815, 92, 102, 65
2023/06/24 16:00:26.951, 101, 97, 66
2023/06/24 16:00:28.071, 89, 94, 64
2023/06/24 16:00:29.206, 98, 108, 68
2023/06/24 16:00:30.327, 97, 107, 68
2023/06/24 16:00:31.463, 97, 111, 70
2023/06/24 16:00:32.583, 94, 111, 69
2023/06/24 16:00:33.719, 101, 109, 70
2023/06/24 16:00:34.854, 112, 108, 73
2023/06/24 16:00:35.974, 97, 127, 73
2023/06/24 16:00:37.111, 101, 114, 65
2023/06/24 16:00:38.231, 113, 112, 69
2023/06/24 16:00:39.367, 98, 111, 72
2023/06/24 16:00:40.486, 96, 111, 71
2023/06/24 16:00:41.622, 99, 113, 70
2023/06/24 16:00:42.758, 96, 112, 74
2023/06/24 16:00:43.878, 98, 111, 71
2023/06/24 16:00:45.014, 97, 107, 69
2023/06/24 16:00:46.134, 96, 107, 68
2023/06/24 16:00:47.270, 98, 110, 70
2023/06/24 16:00:48.389, 96, 114, 71
2023/06/24 16:00:49.526, 97, 116, 71
2023/06/24 16:00:50.646, 98, 107, 70
2023/06/24 16:00:51.782, 97, 111, 68
2023/06/24 16:00:52.917, 99, 112, 70
2023/06/24 16:00:54.038, 95, 107, 69
2023/06/24 16:00:55.174, 97, 107, 70
2023/06/24 16:00:56.293, 97, 111, 70
2023/06/24 16:00:57.429, 97, 114, 69
2023/06/24 16:00:58.549, 99, 107, 66
2023/06/24 16:00:59.685, 94, 108, 67
2023/06/24 16:01:00.805, 98, 106, 69
2023/06/24 16:01:01.941, 98, 106, 68
2023/06/24 16:01:03.077, 95, 107, 66
2023/06/24 16:01:04.197, 96, 106, 71
2023/06/24 16:01:05.333, 96, 108, 69
2023/06/24 16:01:06.453, 97, 109, 67
2023/06/24 16:01:07.589, 91, 106, 69
2023/06/24 16:01:08.708, 94, 106, 66
2023/06/24 16:01:09.845, 95, 108, 70
2023/06/24 16:01:10.964, 94, 107, 66
2023/06/24 16:01:12.101, 95, 108, 69
2023/06/24 16:01:13.236, 96, 106, 67
2023/06/24 16:01:14.356, 101, 101, 67
2023/06/24 16:01:15.492, 94, 105, 67
2023/06/24 16:01:16.612, 96, 102, 65
2023/06/24 16:01:17.748, 92, 103, 67
2023/06/24 16:01:18.868, 93, 104, 70
2023/06/24 16:01:20.004, 90, 101, 64
2023/06/24 16:01:21.124, 91, 128, 67
2023/06/24 16:01:22.260, 93, 102, 66
2023/06/24 16:01:23.396, 93, 103, 71
2023/06/24 16:01:24.515, 94, 103, 67
2023/06/24 16:01:25.652, 95, 102, 65
2023/06/24 16:01:26.772, 93, 106, 65
2023/06/24 16:01:27.908, 93, 106, 64
2023/06/24 16:01:29.028, 92, 107, 65
2023/06/24 16:01:30.164, 93, 102, 66
2023/06/24 16:01:31.283, 95, 102, 66
2023/06/24 16:01:32.419, 90, 103, 64
2023/06/24 16:01:33.539, 96, 101, 67
2023/06/24 16:01:34.675, 100, 99, 65
2023/06/24 16:01:35.811, 91, 100, 65
2023/06/24 16:01:36.931, 92, 103, 66
2023/06/24 16:01:38.067, 90, 103, 68
2023/06/24 16:01:39.187, 92, 98, 67
2023/06/24 16:01:40.323, 90, 98, 67
2023/06/24 16:01:41.443, 92, 102, 63
2023/06/24 16:01:42.579, 95, 101, 64
2023/06/24 16:01:43.699, 90, 99, 75
2023/06/24 16:01:44.835, 92, 103, 64
2023/06/24 16:01:45.955, 92, 104, 63
2023/06/24 16:01:47.090, 91, 101, 67
2023/06/24 16:01:48.210, 92, 96, 66
2023/06/24 16:01:49.346, 91, 96, 64
2023/06/24 16:01:50.466, 91, 97, 68
2023/06/24 16:01:51.602, 89, 99, 65
2023/06/24 16:01:52.738, 89, 106, 62
2023/06/24 16:01:53.858, 89, 97, 64
2023/06/24 16:01:54.994, 92, 99, 64
2023/06/24 16:01:56.114, 88, 102, 64
2023/06/24 16:01:57.250, 90, 97, 63
2023/06/24 16:01:58.369, 90, 102, 61
2023/06/24 16:01:59.506, 92, 96, 68
2023/06/24 16:02:00.626, 90, 96, 61
2023/06/24 16:02:01.762, 90, 96, 63
2023/06/24 16:02:02.882, 91, 96, 67
2023/06/24 16:02:04.017, 90, 99, 67
2023/06/24 16:02:05.137, 89, 93, 67
2023/06/24 16:02:06.273, 90, 94, 65
2023/06/24 16:02:07.393, 88, 94, 65
2023/06/24 16:02:08.529, 89, 95, 60
2023/06/24 16:02:09.649, 89, 95, 65
2023/06/24 16:02:10.785, 89, 94, 68
2023/06/24 16:02:11.905, 89, 97, 63
2023/06/24 16:02:13.041, 88, 94, 65
2023/06/24 16:02:14.161, 90, 96, 64
2023/06/24 16:02:15.297, 88, 97, 67
2023/06/24 16:02:16.417, 91, 97, 65
2023/06/24 16:02:17.553, 84, 95, 63
2023/06/24 16:02:18.673, 89, 94, 64
2023/06/24 16:02:19.809, 90, 97, 62
2023/06/24 16:02:20.928, 86, 92, 65
2023/06/24 16:02:22.064, 87, 93, 62
2023/06/24 16:02:23.184, 88, 94, 62
2023/06/24 16:02:24.320, 89, 92, 62
2023/06/24 16:02:25.440, 88, 96, 64
2023/06/24 16:02:26.576, 89, 96, 61
2023/06/24 16:02:27.696, 89, 93, 60
2023/06/24 16:02:28.832, 87, 101, 63
2023/06/24 16:02:29.951, 87, 95, 63
2023/06/24 16:02:31.088, 86, 94, 62
2023/06/24 16:02:32.208, 87, 97, 61
2023/06/24 16:02:33.344, 85, 94, 64
2023/06/24 16:02:34.464, 86, 93, 61
2023/06/24 16:02:35.599, 89, 95, 60
2023/06/24 16:02:36.719, 87, 93, 63
2023/06/24 16:02:37.855, 86, 93, 62
2023/06/24 16:02:38.975, 86, 92, 65
2023/06/24 16:02:40.111, 85, 92, 63
2023/06/24 16:02:41.231, 87, 91, 63
2023/06/24 16:02:42.367, 84, 93, 63
2023/06/24 16:02:43.487, 87, 92, 61
2023/06/24 16:02:44.623, 88, 93, 63
2023/06/24 16:02:45.743, 85, 89, 58
2023/06/24 16:02:46.879, 87, 93, 62
2023/06/24 16:02:47.999, 86, 91, 64
2023/06/24 16:02:49.135, 87, 95, 59
2023/06/24 16:02:50.255, 87, 90, 61
2023/06/24 16:02:51.391, 88, 92, 61
2023/06/24 16:02:52.511, 83, 92, 63
2023/06/24 16:02:53.646, 88, 93, 61
2023/06/24 16:02:54.766, 87, 89, 62
2023/06/24 16:02:55.902, 84, 94, 63
2023/06/24 16:02:57.022, 83, 100, 59
2023/06/24 16:02:58.158, 86, 88, 61
2023/06/24 16:02:59.278, 85, 91, 59
2023/06/24 16:03:00.414, 86, 92, 63
2023/06/24 16:03:01.534, 87, 91, 61
2023/06/24 16:03:02.670, 85, 91, 55
2023/06/24 16:03:03.790, 85, 89, 59
2023/06/24 16:03:04.926, 85, 93, 59
2023/06/24 16:03:06.046, 83, 92, 59
2023/06/24 16:03:07.182, 85, 91, 60
2023/06/24 16:03:08.302, 84, 92, 61
2023/06/24 16:03:09.437, 85, 89, 59
2023/06/24 16:03:10.557, 86, 90, 61
2023/06/24 16:03:11.693, 84, 91, 59
2023/06/24 16:03:12.813, 83, 89, 59
2023/06/24 16:03:13.949, 87, 90, 59
2023/06/24 16:03:15.069, 85, 88, 61
2023/06/24 16:03:16.205, 87, 87, 61
2023/06/24 16:03:17.325, 85, 91, 63
2023/06/24 16:03:18.461, 82, 89, 61
2023/06/24 16:03:19.581, 85, 88, 61
2023/06/24 16:03:20.717, 87, 92, 62
2023/06/24 16:03:21.853, 84, 88, 63
2023/06/24 16:03:22.973, 84, 90, 59
2023/06/24 16:03:24.109, 87, 90, 60
2023/06/24 16:03:25.229, 84, 89, 61
2023/06/24 16:03:26.364, 84, 87, 61
2023/06/24 16:03:27.484, 84, 90, 61
2023/06/24 16:03:28.604, 86, 94, 62
2023/06/24 16:03:29.740, 86, 90, 60
2023/06/24 16:03:30.860, 84, 88, 67
2023/06/24 16:03:31.996, 85, 91, 60
2023/06/24 16:03:33.116, 84, 86, 61
2023/06/24 16:03:34.252, 87, 87, 61
2023/06/24 16:03:35.372, 86, 89, 62
2023/06/24 16:03:36.508, 81, 89, 60
2023/06/24 16:03:37.628, 85, 87, 62
2023/06/24 16:03:38.764, 82, 88, 58
2023/06/24 16:03:39.883, 85, 90, 59
2023/06/24 16:03:41.020, 86, 86, 63
2023/06/24 16:03:42.140, 83, 88, 61
2023/06/24 16:03:43.276, 86, 89, 59
2023/06/24 16:03:44.395, 84, 88, 63
2023/06/24 16:03:45.531, 83, 89, 59
2023/06/24 16:03:46.651, 87, 88, 61
2023/06/24 16:03:47.787, 87, 89, 61
2023/06/24 16:03:48.907, 82, 91, 62
2023/06/24 16:03:50.042, 82, 85, 59
2023/06/24 16:03:51.163, 84, 87, 61
2023/06/24 16:03:52.299, 84, 88, 61
2023/06/24 16:03:53.418, 81, 88, 62
2023/06/24 16:03:54.555, 82, 87, 61
2023/06/24 16:03:55.675, 83, 88, 61
2023/06/24 16:03:56.810, 86, 87, 59
2023/06/24 16:03:57.931, 81, 89, 58
2023/06/24 16:03:59.066, 84, 85, 59
2023/06/24 16:04:00.186, 85, 87, 58
2023/06/24 16:04:01.322, 86, 86, 57
2023/06/24 16:04:02.442, 84, 89, 59
2023/06/24 16:04:03.578, 87, 87, 58
2023/06/24 16:04:04.698, 84, 84, 58
2023/06/24 16:04:05.834, 82, 88, 60
2023/06/24 16:04:06.970, 84, 85, 59
2023/06/24 16:04:08.090, 89, 88, 63
2023/06/24 16:04:09.226, 86, 88, 58
2023/06/24 16:04:10.346, 83, 89, 58
2023/06/24 16:04:11.482, 82, 88, 59
2023/06/24 16:04:12.602, 83, 87, 63
2023/06/24 16:04:13.737, 83, 89, 58
2023/06/24 16:04:14.858, 84, 85, 60
2023/06/24 16:04:15.993, 83, 90, 58
2023/06/24 16:04:17.113, 82, 88, 63
2023/06/24 16:04:18.249, 83, 85, 60
2023/06/24 16:04:19.369, 82, 86, 58
2023/06/24 16:04:20.505, 84, 84, 59
2023/06/24 16:04:21.625, 84, 87, 62
2023/06/24 16:04:22.761, 80, 86, 60
2023/06/24 16:04:23.881, 84, 88, 57
2023/06/24 16:04:25.017, 83, 87, 59
2023/06/24 16:04:26.137, 84, 87, 56
2023/06/24 16:04:27.273, 83, 86, 58
2023/06/24 16:04:28.393, 81, 83, 61
2023/06/24 16:04:29.528, 83, 86, 58
2023/06/24 16:04:30.648, 82, 84, 62
2023/06/24 16:04:31.768, 85, 87, 60
2023/06/24 16:04:32.904, 83, 88, 61
2023/06/24 16:04:34.024, 85, 84, 64
2023/06/24 16:04:35.160, 87, 87, 57
2023/06/24 16:04:36.280, 87, 83, 56
2023/06/24 16:04:37.416, 84, 87, 57
2023/06/24 16:04:38.536, 81, 85, 60
2023/06/24 16:04:39.672, 84, 87, 58
2023/06/24 16:04:40.792, 82, 88, 61
2023/06/24 16:04:41.928, 81, 85, 62
2023/06/24 16:04:43.047, 84, 88, 60
2023/06/24 16:04:44.184, 82, 86, 60
2023/06/24 16:04:45.304, 83, 87, 58
2023/06/24 16:04:46.439, 82, 86, 59
2023/06/24 16:04:47.560, 83, 84, 60
2023/06/24 16:04:48.695, 81, 84, 62
2023/06/24 16:04:49.815, 85, 85, 60
2023/06/24 16:04:50.951, 82, 84, 53
2023/06/24 16:04:52.071, 82, 86, 59
2023/06/24 16:04:53.207, 84, 86, 59
2023/06/24 16:04:54.327, 84, 85, 59
2023/06/24 16:04:55.463, 82, 84, 59
2023/06/24 16:04:56.599, 80, 85, 60
2023/06/24 16:04:57.719, 82, 87, 60
2023/06/24 16:04:58.855, 83, 85, 57
2023/06/24 16:04:59.975, 80, 85, 60
2023/06/24 16:05:01.111, 81, 85, 57
2023/06/24 16:05:02.231, 80, 86, 57
2023/06/24 16:05:03.367, 84, 86, 59
2023/06/24 16:05:04.487, 85, 85, 57
2023/06/24 16:05:05.622, 79, 88, 67
2023/06/24 16:05:06.742, 83, 83, 59
2023/06/24 16:05:07.878, 81, 86, 57
2023/06/24 16:05:08.998, 83, 84, 58
2023/06/24 16:05:10.134, 82, 87, 61
2023/06/24 16:05:11.254, 83, 84, 59
2023/06/24 16:05:12.390, 82, 83, 60
2023/06/24 16:05:13.510, 84, 84, 57
2023/06/24 16:05:14.646, 82, 83, 58
2023/06/24 16:05:15.766, 80, 85, 59
2023/06/24 16:05:16.902, 80, 84, 58
2023/06/24 16:05:18.022, 83, 85, 58
2023/06/24 16:05:19.158, 82, 86, 60
2023/06/24 16:05:20.278, 80, 85, 58
2023/06/24 16:05:21.414, 81, 85, 59
2023/06/24 16:05:22.533, 79, 85, 61
2023/06/24 16:05:23.669, 82, 84, 58
2023/06/24 16:05:24.790, 81, 85, 56
2023/06/24 16:05:25.925, 80, 82, 55
2023/06/24 16:05:27.045, 83, 82, 59
2023/06/24 16:05:28.181, 85, 83, 61
2023/06/24 16:05:29.301, 80, 84, 60
2023/06/24 16:05:30.437, 84, 84, 57
2023/06/24 16:05:31.557, 80, 82, 59
2023/06/24 16:05:32.693, 82, 84, 57
2023/06/24 16:05:33.813, 82, 87, 59
2023/06/24 16:05:34.949, 84, 89, 57
2023/06/24 16:05:36.069, 80, 86, 58
2023/06/24 16:05:37.188, 80, 84, 58
2023/06/24 16:05:38.324, 81, 83, 57
2023/06/24 16:05:39.460, 83, 85, 60
2023/06/24 16:05:40.581, 82, 86, 58
2023/06/24 16:05:41.716, 81, 85, 58
2023/06/24 16:05:42.836, 83, 89, 59
2023/06/24 16:05:43.972, 83, 84, 61
2023/06/24 16:05:45.093, 80, 83, 61
2023/06/24 16:05:46.228, 83, 83, 56
2023/06/24 16:05:47.348, 82, 85, 58
2023/06/24 16:05:48.484, 81, 84, 57
2023/06/24 16:05:49.604, 83, 84, 57
2023/06/24 16:05:50.740, 78, 86, 57
2023/06/24 16:05:51.860, 84, 83, 57
2023/06/24 16:05:52.995, 79, 84, 57
2023/06/24 16:05:54.115, 81, 82, 56
2023/06/24 16:05:55.251, 83, 87, 58
2023/06/24 16:05:56.371, 81, 83, 60
2023/06/24 16:05:57.507, 82, 85, 59
2023/06/24 16:05:58.627, 82, 90, 57
2023/06/24 16:05:59.763, 83, 86, 59
2023/06/24 16:06:00.883, 82, 82, 58
2023/06/24 16:06:02.019, 82, 84, 54
2023/06/24 16:06:03.139, 82, 84, 56
2023/06/24 16:06:04.275, 83, 84, 58
2023/06/24 16:06:05.394, 80, 84, 58
2023/06/24 16:06:06.531, 84, 86, 59
2023/06/24 16:06:07.651, 83, 84, 56
2023/06/24 16:06:08.787, 81, 80, 57
2023/06/24 16:06:09.906, 83, 84, 57
2023/06/24 16:06:11.043, 81, 83, 57
2023/06/24 16:06:12.162, 78, 84, 57
2023/06/24 16:06:13.298, 80, 84, 59
2023/06/24 16:06:14.417, 82, 86, 60
2023/06/24 16:06:15.554, 80, 85, 59
2023/06/24 16:06:16.674, 82, 83, 56
2023/06/24 16:06:17.810, 81, 83, 56
2023/06/24 16:06:18.930, 83, 86, 58
2023/06/24 16:06:20.066, 81, 80, 56
2023/06/24 16:06:21.186, 80, 83, 59
2023/06/24 16:06:22.322, 81, 86, 59
2023/06/24 16:06:23.441, 80, 84, 59
2023/06/24 16:06:24.578, 82, 84, 56
2023/06/24 16:06:25.698, 80, 87, 59
2023/06/24 16:06:26.834, 81, 85, 57
2023/06/24 16:06:27.953, 81, 83, 59
2023/06/24 16:06:29.089, 78, 84, 58
2023/06/24 16:06:30.209, 82, 83, 58
2023/06/24 16:06:31.345, 78, 84, 61
2023/06/24 16:06:32.465, 84, 87, 59
2023/06/24 16:06:33.601, 83, 82, 57
2023/06/24 16:06:34.721, 82, 85, 59
2023/06/24 16:06:35.857, 82, 84, 54
2023/06/24 16:06:36.977, 81, 85, 57
2023/06/24 16:06:38.113, 82, 85, 58
2023/06/24 16:06:39.233, 82, 84, 58
2023/06/24 16:06:40.369, 80, 82, 57
2023/06/24 16:06:41.489, 84, 87, 54
2023/06/24 16:06:42.624, 81, 84, 57
2023/06/24 16:06:43.745, 82, 83, 57
2023/06/24 16:06:44.880, 80, 82, 58
2023/06/24 16:06:46.000, 80, 84, 58
2023/06/24 16:06:47.136, 79, 83, 59
2023/06/24 16:06:48.256, 80, 81, 60
2023/06/24 16:06:49.392, 83, 83, 58
2023/06/24 16:06:50.512, 79, 83, 58
2023/06/24 16:06:51.648, 79, 83, 57
2023/06/24 16:06:52.768, 78, 82, 56
2023/06/24 16:06:53.903, 81, 83, 57
2023/06/24 16:06:55.024, 82, 85, 56
2023/06/24 16:06:56.160, 82, 83, 57
2023/06/24 16:06:57.279, 83, 81, 58
2023/06/24 16:06:58.416, 83, 83, 58
2023/06/24 16:06:59.535, 82, 84, 59
2023/06/24 16:07:00.672, 83, 82, 58
2023/06/24 16:07:01.791, 84, 81, 56
2023/06/24 16:07:02.927, 83, 83, 60
2023/06/24 16:07:04.047, 80, 83, 57
2023/06/24 16:07:05.183, 81, 84, 57
2023/06/24 16:07:06.303, 79, 83, 55
2023/06/24 16:07:07.439, 79, 83, 61
2023/06/24 16:07:08.559, 80, 83, 57
2023/06/24 16:07:09.695, 84, 83, 55
2023/06/24 16:07:10.815, 85, 81, 59
2023/06/24 16:07:11.951, 79, 84, 59
2023/06/24 16:07:13.071, 81, 83, 59
2023/06/24 16:07:14.207, 79, 84, 56
2023/06/24 16:07:15.326, 83, 80, 57
2023/06/24 16:07:16.462, 83, 85, 62
2023/06/24 16:07:17.583, 81, 83, 60
2023/06/24 16:07:18.718, 83, 85, 60
2023/06/24 16:07:19.838, 83, 83, 60
2023/06/24 16:07:20.974, 80, 85, 60
2023/06/24 16:07:22.094, 79, 81, 54
2023/06/24 16:07:23.230, 83, 84, 56
2023/06/24 16:07:24.350, 83, 81, 58
2023/06/24 16:07:25.486, 83, 84, 58
2023/06/24 16:07:26.606, 81, 80, 56
2023/06/24 16:07:27.742, 82, 82, 61
2023/06/24 16:07:28.862, 83, 83, 55
2023/06/24 16:07:29.997, 81, 84, 57
2023/06/24 16:07:31.118, 83, 82, 58
2023/06/24 16:07:32.254, 78, 83, 58
2023/06/24 16:07:33.373, 81, 86, 59
2023/06/24 16:07:34.509, 81, 84, 57
2023/06/24 16:07:35.629, 79, 80, 57
2023/06/24 16:07:36.765, 81, 82, 58
2023/06/24 16:07:37.885, 80, 84, 60
2023/06/24 16:07:39.021, 81, 82, 58
2023/06/24 16:07:40.141, 80, 85, 59
2023/06/24 16:07:41.277, 80, 81, 57
2023/06/24 16:07:42.397, 80, 84, 56
2023/06/24 16:07:43.533, 82, 80, 57
2023/06/24 16:07:44.653, 79, 84, 58
2023/06/24 16:07:45.789, 81, 82, 58
2023/06/24 16:07:46.909, 80, 85, 57
2023/06/24 16:07:48.045, 81, 84, 61
2023/06/24 16:07:49.165, 81, 84, 60
2023/06/24 16:07:50.301, 78, 82, 56
2023/06/24 16:07:51.420, 83, 83, 58
2023/06/24 16:07:52.556, 82, 86, 62
2023/06/24 16:07:53.676, 81, 85, 56
2023/06/24 16:07:54.812, 79, 79, 59
2023/06/24 16:07:55.932, 80, 84, 58
2023/06/24 16:07:57.068, 81, 86, 57
2023/06/24 16:07:58.188, 82, 85, 57
2023/06/24 16:07:59.324, 81, 82, 56
2023/06/24 16:08:00.444, 81, 83, 59
2023/06/24 16:08:01.580, 82, 82, 60
2023/06/24 16:08:02.699, 80, 82, 58
2023/06/24 16:08:03.836, 80, 85, 58
2023/06/24 16:08:04.956, 81, 83, 61
2023/06/24 16:08:06.091, 79, 82, 59
2023/06/24 16:08:07.211, 77, 81, 59
2023/06/24 16:08:08.347, 81, 85, 57
2023/06/24 16:08:09.467, 80, 83, 58
2023/06/24 16:08:10.603, 81, 82, 55
2023/06/24 16:08:11.724, 84, 81, 58
2023/06/24 16:08:12.859, 82, 83, 56
2023/06/24 16:08:13.979, 80, 85, 57
2023/06/24 16:08:15.115, 80, 79, 58
2023/06/24 16:08:16.235, 79, 82, 58
2023/06/24 16:08:17.371, 82, 83, 56
2023/06/24 16:08:18.491, 80, 83, 61
2023/06/24 16:08:19.627, 82, 83, 58
2023/06/24 16:08:20.747, 79, 83, 59
2023/06/24 16:08:21.883, 81, 83, 55
2023/06/24 16:08:23.002, 80, 82, 57
2023/06/24 16:08:24.138, 82, 82, 60
2023/06/24 16:08:25.258, 81, 81, 58
2023/06/24 16:08:26.394, 80, 83, 57
2023/06/24 16:08:27.514, 83, 81, 57
2023/06/24 16:08:28.650, 80, 83, 57
2023/06/24 16:08:29.770, 81, 82, 57
2023/06/24 16:08:30.906, 81, 80, 57
2023/06/24 16:08:32.026, 81, 84, 55
2023/06/24 16:08:33.162, 79, 84, 56
2023/06/24 16:08:34.282, 80, 83, 61
2023/06/24 16:08:35.418, 82, 82, 55
2023/06/24 16:08:36.538, 79, 81, 59
2023/06/24 16:08:37.673, 80, 83, 57
2023/06/24 16:08:38.794, 79, 83, 56
2023/06/24 16:08:39.929, 81, 83, 60
2023/06/24 16:08:41.049, 79, 85, 57
2023/06/24 16:08:42.185, 82, 85, 55
2023/06/24 16:08:43.305, 80, 85, 59
2023/06/24 16:08:44.441, 79, 84, 58
2023/06/24 16:08:45.561, 79, 83, 57
2023/06/24 16:08:46.697, 81, 84, 58
2023/06/24 16:08:47.817, 79, 85, 61
2023/06/24 16:08:48.953, 82, 85, 57
2023/06/24 16:08:50.072, 81, 86, 56
2023/06/24 16:08:51.209, 81, 88, 59
2023/06/24 16:08:52.329, 80, 88, 60
2023/06/24 16:08:53.465, 80, 87, 58
2023/06/24 16:08:54.585, 79, 86, 55
2023/06/24 16:08:55.720, 80, 89, 56
2023/06/24 16:08:56.840, 81, 89, 57
2023/06/24 16:08:57.976, 80, 89, 56
2023/06/24 16:08:59.096, 81, 86, 60
2023/06/24 16:09:00.232, 82, 88, 56
2023/06/24 16:09:01.352, 77, 86, 54
2023/06/24 16:09:02.488, 84, 83, 57
2023/06/24 16:09:03.608, 88, 84, 59
2023/06/24 16:09:04.744, 86, 84, 57
2023/06/24 16:09:05.864, 80, 85, 60
2023/06/24 16:09:06.000, 80, 80, 57
2023/06/24 16:09:08.120, 80, 87, 56
2023/06/24 16:09:09.256, 79, 84, 58
2023/06/24 16:09:10.375, 82, 85, 61
2023/06/24 16:09:11.512, 81, 83, 55
2023/06/24 16:09:12.632, 80, 84, 59
2023/06/24 16:09:13.767, 83, 83, 55
2023/06/24 16:09:14.888, 84, 82, 56
2023/06/24 16:09:16.023, 78, 84, 56
2023/06/24 16:09:17.143, 82, 84, 58
2023/06/24 16:09:18.279, 79, 85, 56
2023/06/24 16:09:19.399, 80, 86, 58
2023/06/24 16:09:20.535, 80, 89, 57
2023/06/24 16:09:21.655, 81, 91, 56
2023/06/24 16:09:22.790, 80, 86, 56
2023/06/24 16:09:23.911, 78, 84, 59
2023/06/24 16:09:25.047, 79, 82, 56
2023/06/24 16:09:26.166, 79, 84, 59
2023/06/24 16:09:27.302, 83, 84, 57
2023/06/24 16:09:28.423, 87, 85, 60
2023/06/24 16:09:29.559, 82, 83, 56
2023/06/24 16:09:30.678, 81, 82, 58
2023/06/24 16:09:31.813, 82, 82, 57
2023/06/24 16:09:32.934, 82, 82, 60
2023/06/24 16:09:34.070, 77, 84, 58
2023/06/24 16:09:35.190, 79, 81, 58
2023/06/24 16:09:36.325, 82, 82, 57
2023/06/24 16:09:37.446, 78, 81, 54
2023/06/24 16:09:38.582, 81, 80, 56
2023/06/24 16:09:39.702, 84, 81, 57
2023/06/24 16:09:40.837, 82, 85, 57
2023/06/24 16:09:41.958, 81, 84, 59
2023/06/24 16:09:43.094, 84, 80, 57
2023/06/24 16:09:44.213, 80, 82, 58
2023/06/24 16:09:45.349, 80, 81, 54
2023/06/24 16:09:46.469, 79, 83, 59
2023/06/24 16:09:47.605, 82, 81, 59
2023/06/24 16:09:48.725, 81, 83, 58
2023/06/24 16:09:49.860, 81, 80, 58
2023/06/24 16:09:50.981, 80, 83, 57
2023/06/24 16:09:52.117, 79, 82, 59
2023/06/24 16:09:53.237, 80, 84, 58
2023/06/24 16:09:54.372, 83, 79, 60
2023/06/24 16:09:55.493, 81, 83, 57
2023/06/24 16:09:56.628, 80, 81, 57
2023/06/24 16:09:57.749, 82, 80, 59
2023/06/24 16:09:58.885, 80, 81, 58
2023/06/24 16:10:00.004, 79, 85, 59
2023/06/24 16:10:01.140, 80, 83, 60
2023/06/24 16:10:02.261, 80, 81, 56
2023/06/24 16:10:03.396, 82, 80, 56
2023/06/24 16:10:04.516, 80, 82, 60
2023/06/24 16:10:05.652, 81, 81, 56
2023/06/24 16:10:06.772, 80, 83, 57
2023/06/24 16:10:07.908, 82, 85, 59
2023/06/24 16:10:09.028, 80, 82, 56
2023/06/24 16:10:10.164, 82, 82, 57
2023/06/24 16:10:11.283, 82, 80, 57
2023/06/24 16:10:12.420, 80, 84, 57
2023/06/24 16:10:13.555, 80, 84, 60
2023/06/24 16:10:14.676, 79, 84, 58
2023/06/24 16:10:15.812, 80, 84, 60
2023/06/24 16:10:16.931, 82, 86, 61
2023/06/24 16:10:18.067, 85, 86, 58
2023/06/24 16:10:19.187, 84, 85, 58
2023/06/24 16:10:20.323, 86, 85, 59
2023/06/24 16:10:21.443, 81, 85, 59
2023/06/24 16:10:22.579, 82, 84, 54
2023/06/24 16:10:23.699, 82, 85, 56
2023/06/24 16:10:24.835, 85, 253, 59
2023/06/24 16:10:25.955, 84, 87, 62
2023/06/24 16:10:27.090, 83, 87, 59
2023/06/24 16:10:28.211, 83, 85, 57
2023/06/24 16:10:29.347, 85, 86, 61
2023/06/24 16:10:30.467, 86, 85, 58
2023/06/24 16:10:31.603, 84, 88, 61
2023/06/24 16:10:32.723, 85, 89, 64
2023/06/24 16:10:33.843, 86, 88, 64
2023/06/24 16:10:34.978, 84, 89, 63
2023/06/24 16:10:36.098, 83, 91, 63
2023/06/24 16:10:37.234, 83, 88, 59
2023/06/24 16:10:38.354, 85, 88, 58
2023/06/24 16:10:39.490, 83, 89, 61
2023/06/24 16:10:40.609, 88, 85, 62
2023/06/24 16:10:41.746, 84, 89, 61
2023/06/24 16:10:42.866, 87, 90, 59
2023/06/24 16:10:44.002, 84, 90, 62
2023/06/24 16:10:45.122, 83, 90, 62
2023/06/24 16:10:46.258, 86, 89, 63
2023/06/24 16:10:47.393, 84, 91, 61
2023/06/24 16:10:48.513, 88, 88, 61
2023/06/24 16:10:49.650, 82, 88, 61
2023/06/24 16:10:50.769, 87, 93, 60
2023/06/24 16:10:51.905, 85, 87, 60
2023/06/24 16:10:53.025, 87, 89, 62
2023/06/24 16:10:54.161, 86, 90, 60
2023/06/24 16:10:55.281, 86, 93, 58
2023/06/24 16:10:56.417, 85, 94, 60
2023/06/24 16:10:57.536, 87, 95, 61
2023/06/24 16:10:58.673, 87, 93, 61
2023/06/24 16:10:59.793, 84, 93, 61
2023/06/24 16:11:00.929, 88, 89, 63
2023/06/24 16:11:02.049, 93, 92, 61
2023/06/24 16:11:03.185, 86, 92, 61
