time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/17 18:00:07.947, 105, 136, 91
2023/06/17 18:00:09.067, 107, 130, 89
2023/06/17 18:00:10.203, 111, 133, 89
2023/06/17 18:00:11.323, 114, 130, 90
2023/06/17 18:00:12.459, 113, 131, 88
2023/06/17 18:00:13.595, 110, 139, 93
2023/06/17 18:00:14.715, 114, 130, 94
2023/06/17 18:00:15.851, 121, 134, 89
2023/06/17 18:00:16.987, 124, 140, 90
2023/06/17 18:00:18.107, 126, 169, 88
2023/06/17 18:00:19.243, 116, 146, 86
2023/06/17 18:00:20.363, 116, 144, 85
2023/06/17 18:00:21.498, 110, 149, 88
2023/06/17 18:00:22.634, 116, 143, 93
2023/06/17 18:00:23.754, 115, 138, 89
2023/06/17 18:00:24.890, 118, 151, 89
2023/06/17 18:00:26.010, 118, 139, 90
2023/06/17 18:00:27.146, 112, 140, 94
2023/06/17 18:00:28.282, 116, 146, 90
2023/06/17 18:00:29.402, 127, 155, 93
2023/06/17 18:00:30.538, 127, 150, 93
2023/06/17 18:00:31.674, 121, 170, 101
2023/06/17 18:00:32.794, 122, 181, 117
2023/06/17 18:00:33.930, 117, 164, 100
2023/06/17 18:00:35.049, 121, 158, 93
2023/06/17 18:00:36.185, 118, 156, 90
2023/06/17 18:00:37.321, 115, 146, 91
2023/06/17 18:00:38.441, 121, 142, 93
2023/06/17 18:00:39.577, 123, 137, 96
2023/06/17 18:00:40.713, 121, 143, 97
2023/06/17 18:00:41.833, 118, 153, 97
2023/06/17 18:00:42.969, 115, 150, 96
2023/06/17 18:00:44.089, 115, 143, 87
2023/06/17 18:00:45.225, 120, 135, 88
2023/06/17 18:00:46.361, 117, 142, 88
2023/06/17 18:00:47.481, 125, 133, 94
2023/06/17 18:00:48.617, 117, 145, 88
2023/06/17 18:00:49.753, 116, 140, 97
2023/06/17 18:00:50.872, 117, 136, 83
2023/06/17 18:00:52.009, 113, 137, 93
2023/06/17 18:00:53.128, 119, 138, 95
2023/06/17 18:00:54.264, 118, 132, 104
2023/06/17 18:00:55.400, 115, 137, 89
2023/06/17 18:00:56.520, 118, 143, 87
2023/06/17 18:00:57.657, 120, 142, 87
2023/06/17 18:00:58.791, 114, 134, 86
2023/06/17 18:00:59.912, 114, 134, 91
2023/06/17 18:01:01.048, 112, 136, 93
2023/06/17 18:01:02.184, 109, 138, 87
2023/06/17 18:01:03.304, 191, 144, 87
2023/06/17 18:01:04.440, 113, 142, 85
2023/06/17 18:01:05.560, 112, 132, 89
2023/06/17 18:01:06.696, 114, 146, 82
2023/06/17 18:01:07.831, 110, 139, 89
2023/06/17 18:01:08.951, 108, 156, 89
2023/06/17 18:01:10.087, 113, 150, 94
2023/06/17 18:01:11.223, 114, 153, 87
2023/06/17 18:01:12.343, 112, 126, 85
2023/06/17 18:01:13.479, 109, 133, 84
2023/06/17 18:01:14.599, 109, 154, 83
2023/06/17 18:01:15.735, 118, 125, 93
2023/06/17 18:01:16.871, 116, 131, 100
2023/06/17 18:01:17.990, 112, 125, 87
2023/06/17 18:01:19.127, 110, 123, 86
2023/06/17 18:01:20.262, 109, 126, 79
2023/06/17 18:01:21.383, 114, 121, 81
2023/06/17 18:01:22.518, 112, 128, 83
2023/06/17 18:01:23.639, 111, 125, 85
2023/06/17 18:01:24.774, 108, 128, 85
2023/06/17 18:01:25.910, 106, 123, 83
2023/06/17 18:01:27.030, 112, 153, 78
2023/06/17 18:01:28.166, 111, 129, 79
2023/06/17 18:01:29.286, 111, 120, 80
2023/06/17 18:01:30.422, 104, 119, 85
2023/06/17 18:01:31.558, 113, 124, 83
2023/06/17 18:01:32.678, 106, 128, 83
2023/06/17 18:01:33.814, 106, 133, 82
2023/06/17 18:01:34.934, 107, 119, 77
2023/06/17 18:01:36.070, 156, 124, 76
2023/06/17 18:01:37.205, 105, 122, 79
2023/06/17 18:01:38.326, 103, 121, 79
2023/06/17 18:01:39.462, 108, 115, 77
2023/06/17 18:01:40.597, 102, 120, 82
2023/06/17 18:01:41.717, 105, 112, 80
2023/06/17 18:01:42.853, 113, 114, 80
2023/06/17 18:01:43.973, 106, 117, 78
2023/06/17 18:01:45.109, 100, 116, 81
2023/06/17 18:01:46.245, 102, 121, 80
2023/06/17 18:01:47.365, 105, 118, 80
2023/06/17 18:01:48.501, 102, 125, 78
2023/06/17 18:01:49.637, 104, 131, 79
2023/06/17 18:01:50.757, 103, 113, 75
2023/06/17 18:01:51.893, 105, 111, 78
2023/06/17 18:01:53.013, 101, 111, 77
2023/06/17 18:01:54.149, 102, 112, 74
2023/06/17 18:01:55.284, 105, 118, 74
2023/06/17 18:01:56.404, 103, 110, 82
2023/06/17 18:01:57.540, 100, 120, 80
2023/06/17 18:01:58.676, 100, 114, 78
2023/06/17 18:01:59.796, 101, 116, 77
2023/06/17 18:02:00.932, 103, 120, 82
2023/06/17 18:02:02.052, 100, 116, 80
2023/06/17 18:02:03.188, 104, 112, 80
2023/06/17 18:02:04.324, 104, 114, 77
2023/06/17 18:02:05.444, 101, 113, 75
2023/06/17 18:02:06.580, 100, 119, 80
2023/06/17 18:02:07.716, 100, 111, 93
2023/06/17 18:02:08.835, 102, 112, 83
2023/06/17 18:02:09.972, 98, 118, 78
2023/06/17 18:02:11.092, 101, 120, 80
2023/06/17 18:02:12.227, 102, 118, 80
2023/06/17 18:02:13.363, 96, 119, 81
2023/06/17 18:02:14.483, 99, 111, 80
2023/06/17 18:02:15.619, 100, 110, 81
2023/06/17 18:02:16.739, 97, 109, 80
2023/06/17 18:02:17.875, 98, 110, 78
2023/06/17 18:02:19.011, 100, 111, 78
2023/06/17 18:02:20.131, 101, 113, 76
2023/06/17 18:02:21.267, 100, 108, 78
2023/06/17 18:02:22.387, 102, 109, 76
2023/06/17 18:02:23.523, 96, 112, 75
2023/06/17 18:02:24.659, 97, 107, 76
2023/06/17 18:02:25.779, 100, 110, 77
2023/06/17 18:02:26.915, 98, 107, 74
2023/06/17 18:02:28.035, 99, 107, 79
2023/06/17 18:02:29.170, 97, 107, 75
2023/06/17 18:02:30.290, 100, 108, 78
2023/06/17 18:02:31.426, 97, 107, 76
2023/06/17 18:02:32.562, 100, 105, 69
2023/06/17 18:02:33.682, 96, 109, 74
2023/06/17 18:02:34.818, 97, 112, 75
2023/06/17 18:02:35.938, 100, 104, 74
2023/06/17 18:02:37.074, 100, 104, 77
2023/06/17 18:02:38.210, 99, 107, 72
2023/06/17 18:02:39.330, 98, 110, 78
2023/06/17 18:02:40.466, 103, 109, 76
2023/06/17 18:02:41.586, 97, 108, 72
2023/06/17 18:02:42.722, 97, 107, 75
2023/06/17 18:02:43.858, 97, 107, 71
2023/06/17 18:02:44.977, 96, 107, 73
2023/06/17 18:02:46.113, 92, 105, 78
2023/06/17 18:02:47.234, 91, 104, 75
2023/06/17 18:02:48.369, 98, 106, 74
2023/06/17 18:02:49.489, 96, 103, 74
2023/06/17 18:02:50.625, 95, 109, 72
2023/06/17 18:02:51.761, 95, 111, 77
2023/06/17 18:02:52.881, 96, 103, 75
2023/06/17 18:02:54.017, 95, 108, 74
2023/06/17 18:02:55.137, 96, 105, 78
2023/06/17 18:02:56.273, 91, 106, 75
2023/06/17 18:02:57.393, 91, 105, 78
2023/06/17 18:02:58.529, 92, 104, 72
2023/06/17 18:02:59.664, 94, 103, 70
2023/06/17 18:03:00.784, 97, 101, 75
2023/06/17 18:03:01.921, 93, 103, 72
2023/06/17 18:03:03.040, 96, 108, 70
2023/06/17 18:03:04.177, 95, 104, 73
2023/06/17 18:03:05.296, 97, 107, 69
2023/06/17 18:03:06.432, 93, 103, 73
2023/06/17 18:03:07.568, 93, 106, 70
2023/06/17 18:03:08.688, 94, 108, 69
2023/06/17 18:03:09.824, 91, 100, 72
2023/06/17 18:03:10.944, 95, 103, 72
2023/06/17 18:03:12.080, 94, 103, 67
2023/06/17 18:03:13.200, 96, 99, 70
2023/06/17 18:03:14.336, 92, 103, 69
2023/06/17 18:03:15.472, 94, 100, 72
2023/06/17 18:03:16.591, 93, 106, 71
2023/06/17 18:03:17.727, 92, 100, 78
2023/06/17 18:03:18.847, 95, 102, 74
2023/06/17 18:03:19.983, 92, 100, 73
2023/06/17 18:03:21.103, 95, 101, 72
2023/06/17 18:03:22.239, 97, 104, 72
2023/06/17 18:03:23.375, 94, 109, 70
2023/06/17 18:03:24.495, 94, 100, 69
2023/06/17 18:03:25.631, 94, 104, 71
2023/06/17 18:03:26.751, 94, 100, 73
2023/06/17 18:03:27.887, 91, 101, 71
2023/06/17 18:03:29.007, 93, 98, 70
2023/06/17 18:03:30.143, 94, 103, 69
2023/06/17 18:03:31.263, 95, 102, 69
2023/06/17 18:03:32.399, 93, 99, 72
2023/06/17 18:03:33.534, 93, 101, 71
2023/06/17 18:03:34.654, 94, 98, 69
2023/06/17 18:03:35.790, 92, 103, 73
2023/06/17 18:03:36.910, 94, 101, 74
2023/06/17 18:03:38.046, 95, 97, 71
2023/06/17 18:03:39.166, 91, 101, 122
2023/06/17 18:03:40.302, 93, 103, 68
2023/06/17 18:03:41.422, 93, 110, 67
2023/06/17 18:03:42.558, 93, 96, 72
2023/06/17 18:03:43.678, 94, 98, 67
2023/06/17 18:03:44.814, 91, 100, 72
2023/06/17 18:03:45.950, 94, 111, 71
2023/06/17 18:03:47.070, 94, 101, 70
2023/06/17 18:03:48.206, 93, 102, 71
2023/06/17 18:03:49.326, 92, 103, 68
2023/06/17 18:03:50.461, 94, 97, 75
2023/06/17 18:03:51.581, 92, 99, 75
2023/06/17 18:03:52.717, 92, 97, 68
2023/06/17 18:03:53.837, 93, 98, 67
2023/06/17 18:03:54.973, 92, 99, 70
2023/06/17 18:03:56.109, 94, 100, 70
2023/06/17 18:03:57.228, 91, 114, 70
2023/06/17 18:03:58.365, 93, 101, 69
2023/06/17 18:03:59.484, 93, 104, 70
2023/06/17 18:04:00.621, 92, 100, 72
2023/06/17 18:04:01.740, 94, 98, 71
2023/06/17 18:04:02.877, 93, 95, 69
2023/06/17 18:04:03.996, 91, 100, 66
2023/06/17 18:04:05.132, 87, 98, 70
2023/06/17 18:04:06.252, 92, 98, 67
2023/06/17 18:04:07.388, 90, 98, 68
2023/06/17 18:04:08.524, 93, 96, 71
2023/06/17 18:04:09.644, 91, 96, 68
2023/06/17 18:04:10.780, 90, 103, 71
2023/06/17 18:04:11.900, 98, 96, 74
2023/06/17 18:04:13.036, 96, 95, 67
2023/06/17 18:04:14.156, 91, 99, 68
2023/06/17 18:04:15.292, 94, 102, 67
2023/06/17 18:04:16.412, 93, 100, 65
2023/06/17 18:04:17.548, 98, 100, 63
2023/06/17 18:04:18.683, 98, 103, 72
2023/06/17 18:04:19.804, 102, 97, 72
2023/06/17 18:04:20.940, 101, 98, 64
2023/06/17 18:04:22.059, 98, 96, 66
2023/06/17 18:04:23.195, 102, 97, 65
2023/06/17 18:04:24.315, 99, 97, 68
2023/06/17 18:04:25.451, 102, 96, 66
2023/06/17 18:04:26.571, 100, 99, 72
2023/06/17 18:04:27.707, 103, 101, 71
2023/06/17 18:04:28.843, 103, 97, 69
2023/06/17 18:04:29.963, 94, 95, 72
2023/06/17 18:04:31.099, 91, 94, 67
2023/06/17 18:04:32.219, 92, 96, 68
2023/06/17 18:04:33.355, 92, 95, 66
2023/06/17 18:04:34.475, 91, 93, 63
2023/06/17 18:04:35.611, 92, 97, 65
2023/06/17 18:04:36.731, 93, 96, 67
2023/06/17 18:04:37.867, 94, 98, 72
2023/06/17 18:04:38.986, 91, 97, 67
2023/06/17 18:04:40.122, 87, 97, 69
2023/06/17 18:04:41.242, 90, 99, 67
2023/06/17 18:04:42.378, 89, 101, 68
2023/06/17 18:04:43.498, 90, 95, 69
2023/06/17 18:04:44.634, 89, 97, 68
2023/06/17 18:04:45.754, 91, 98, 65
2023/06/17 18:04:46.890, 93, 98, 68
2023/06/17 18:04:48.010, 90, 93, 64
2023/06/17 18:04:49.146, 91, 96, 69
2023/06/17 18:04:50.266, 91, 96, 69
2023/06/17 18:04:51.402, 93, 92, 70
2023/06/17 18:04:52.522, 90, 95, 69
2023/06/17 18:04:53.658, 91, 96, 68
2023/06/17 18:04:54.793, 88, 95, 66
2023/06/17 18:04:55.913, 88, 94, 71
2023/06/17 18:04:57.049, 89, 93, 68
2023/06/17 18:04:58.169, 93, 93, 69
2023/06/17 18:04:59.305, 92, 97, 70
2023/06/17 18:05:00.425, 91, 97, 65
2023/06/17 18:05:01.561, 89, 95, 68
2023/06/17 18:05:02.681, 91, 102, 65
2023/06/17 18:05:03.817, 89, 96, 71
2023/06/17 18:05:04.937, 90, 99, 65
2023/06/17 18:05:06.073, 91, 97, 69
2023/06/17 18:05:07.193, 93, 93, 63
2023/06/17 18:05:08.328, 92, 94, 70
2023/06/17 18:05:09.448, 91, 94, 68
2023/06/17 18:05:10.585, 92, 95, 66
2023/06/17 18:05:11.704, 90, 93, 66
2023/06/17 18:05:12.840, 90, 99, 69
2023/06/17 18:05:13.976, 88, 104, 66
2023/06/17 18:05:15.097, 89, 94, 69
2023/06/17 18:05:16.232, 92, 100, 67
2023/06/17 18:05:17.352, 90, 97, 68
2023/06/17 18:05:18.488, 90, 96, 68
2023/06/17 18:05:19.608, 91, 97, 66
2023/06/17 18:05:20.744, 90, 99, 70
2023/06/17 18:05:21.864, 90, 94, 77
2023/06/17 18:05:22.000, 91, 92, 75
2023/06/17 18:05:24.120, 91, 94, 77
2023/06/17 18:05:25.256, 90, 94, 79
2023/06/17 18:05:26.376, 89, 94, 80
2023/06/17 18:05:27.511, 92, 100, 77
2023/06/17 18:05:28.631, 90, 94, 79
2023/06/17 18:05:29.767, 94, 93, 79
2023/06/17 18:05:30.887, 92, 93, 77
2023/06/17 18:05:32.023, 92, 92, 80
2023/06/17 18:05:33.143, 91, 98, 79
2023/06/17 18:05:34.279, 90, 96, 76
2023/06/17 18:05:35.399, 86, 100, 72
2023/06/17 18:05:36.535, 90, 99, 73
2023/06/17 18:05:37.655, 88, 95, 74
2023/06/17 18:05:38.791, 91, 94, 71
2023/06/17 18:05:39.926, 90, 95, 71
2023/06/17 18:05:41.047, 90, 94, 75
2023/06/17 18:05:42.182, 91, 94, 75
2023/06/17 18:05:43.302, 91, 95, 74
2023/06/17 18:05:44.438, 90, 104, 74
2023/06/17 18:05:45.558, 92, 98, 74
2023/06/17 18:05:46.694, 90, 96, 75
2023/06/17 18:05:47.814, 93, 96, 78
2023/06/17 18:05:48.950, 90, 95, 74
2023/06/17 18:05:50.070, 92, 96, 76
2023/06/17 18:05:51.206, 92, 100, 77
2023/06/17 18:05:52.326, 89, 96, 75
2023/06/17 18:05:53.461, 89, 93, 73
2023/06/17 18:05:54.582, 92, 92, 72
2023/06/17 18:05:55.717, 92, 98, 75
2023/06/17 18:05:56.838, 88, 96, 68
2023/06/17 18:05:57.973, 90, 97, 70
2023/06/17 18:05:59.109, 91, 96, 69
2023/06/17 18:06:00.229, 90, 97, 70
2023/06/17 18:06:01.365, 89, 96, 66
2023/06/17 18:06:02.485, 90, 95, 69
2023/06/17 18:06:03.621, 90, 95, 68
2023/06/17 18:06:04.741, 88, 93, 68
2023/06/17 18:06:05.877, 90, 92, 68
2023/06/17 18:06:06.996, 90, 95, 68
2023/06/17 18:06:08.133, 90, 95, 68
2023/06/17 18:06:09.252, 87, 97, 67
2023/06/17 18:06:10.389, 90, 94, 68
2023/06/17 18:06:11.508, 89, 95, 69
2023/06/17 18:06:12.644, 89, 99, 69
2023/06/17 18:06:13.764, 90, 91, 67
2023/06/17 18:06:14.901, 88, 92, 68
2023/06/17 18:06:16.020, 91, 91, 69
2023/06/17 18:06:17.156, 90, 97, 70
2023/06/17 18:06:18.276, 90, 97, 70
2023/06/17 18:06:19.412, 88, 95, 66
2023/06/17 18:06:20.532, 88, 99, 72
2023/06/17 18:06:21.668, 91, 94, 68
2023/06/17 18:06:22.804, 88, 92, 67
2023/06/17 18:06:23.924, 88, 94, 69
2023/06/17 18:06:25.060, 89, 101, 73
2023/06/17 18:06:26.180, 95, 95, 67
2023/06/17 18:06:27.316, 87, 99, 68
2023/06/17 18:06:28.435, 88, 102, 72
2023/06/17 18:06:29.572, 90, 98, 72
2023/06/17 18:06:30.691, 91, 92, 72
2023/06/17 18:06:31.827, 93, 102, 71
2023/06/17 18:06:32.947, 89, 96, 74
2023/06/17 18:06:34.082, 93, 96, 72
2023/06/17 18:06:35.203, 86, 92, 72
2023/06/17 18:06:36.339, 91, 99, 76
2023/06/17 18:06:37.459, 90, 94, 72
2023/06/17 18:06:38.595, 87, 96, 74
2023/06/17 18:06:39.715, 88, 94, 73
2023/06/17 18:06:40.851, 88, 94, 74
2023/06/17 18:06:41.971, 90, 93, 69
2023/06/17 18:06:43.106, 90, 95, 72
2023/06/17 18:06:44.227, 87, 91, 71
2023/06/17 18:06:45.362, 88, 94, 69
2023/06/17 18:06:46.482, 89, 92, 73
2023/06/17 18:06:47.618, 91, 94, 70
2023/06/17 18:06:48.754, 89, 97, 72
2023/06/17 18:06:49.874, 89, 95, 74
2023/06/17 18:06:51.010, 89, 94, 76
2023/06/17 18:06:52.129, 88, 95, 70
2023/06/17 18:06:53.266, 92, 93, 70
2023/06/17 18:06:54.386, 91, 97, 72
2023/06/17 18:06:55.522, 89, 93, 73
2023/06/17 18:06:56.641, 87, 94, 75
2023/06/17 18:06:57.778, 86, 96, 73
2023/06/17 18:06:58.898, 88, 96, 86
2023/06/17 18:07:00.033, 90, 94, 85
2023/06/17 18:07:01.154, 86, 97, 91
2023/06/17 18:07:02.289, 91, 93, 105
2023/06/17 18:07:03.409, 89, 92, 77
2023/06/17 18:07:04.545, 90, 92, 76
2023/06/17 18:07:05.665, 90, 93, 77
2023/06/17 18:07:06.801, 87, 92, 76
2023/06/17 18:07:07.921, 88, 92, 75
2023/06/17 18:07:09.057, 88, 95, 75
2023/06/17 18:07:10.193, 88, 93, 75
2023/06/17 18:07:11.313, 88, 94, 76
2023/06/17 18:07:12.449, 92, 97, 64
2023/06/17 18:07:13.569, 92, 94, 67
2023/06/17 18:07:14.704, 91, 99, 68
2023/06/17 18:07:15.825, 87, 91, 68
2023/06/17 18:07:16.961, 88, 92, 67
2023/06/17 18:07:18.081, 87, 97, 65
2023/06/17 18:07:19.217, 87, 95, 67
2023/06/17 18:07:20.336, 89, 90, 67
2023/06/17 18:07:21.472, 88, 92, 65
2023/06/17 18:07:22.592, 90, 91, 66
2023/06/17 18:07:23.728, 88, 89, 68
2023/06/17 18:07:24.848, 89, 97, 68
2023/06/17 18:07:25.984, 91, 93, 64
2023/06/17 18:07:27.104, 88, 93, 69
2023/06/17 18:07:28.240, 90, 100, 67
2023/06/17 18:07:29.360, 89, 91, 65
2023/06/17 18:07:30.496, 90, 94, 68
2023/06/17 18:07:31.616, 88, 96, 70
2023/06/17 18:07:32.752, 89, 96, 68
2023/06/17 18:07:33.872, 89, 95, 68
2023/06/17 18:07:35.008, 89, 95, 65
2023/06/17 18:07:36.127, 88, 93, 67
2023/06/17 18:07:37.263, 87, 94, 68
2023/06/17 18:07:38.383, 88, 95, 67
2023/06/17 18:07:39.519, 88, 93, 64
2023/06/17 18:07:40.655, 89, 97, 64
2023/06/17 18:07:41.775, 90, 98, 66
2023/06/17 18:07:42.911, 89, 98, 62
2023/06/17 18:07:44.031, 92, 94, 68
2023/06/17 18:07:45.167, 90, 98, 67
2023/06/17 18:07:46.286, 90, 96, 69
2023/06/17 18:07:47.423, 90, 93, 66
2023/06/17 18:07:48.543, 90, 94, 68
2023/06/17 18:07:49.679, 90, 94, 63
2023/06/17 18:07:50.799, 93, 92, 67
2023/06/17 18:07:51.934, 87, 91, 68
2023/06/17 18:07:53.054, 90, 93, 65
2023/06/17 18:07:54.190, 89, 94, 69
2023/06/17 18:07:55.310, 90, 100, 73
2023/06/17 18:07:56.446, 92, 98, 79
2023/06/17 18:07:57.566, 90, 96, 67
2023/06/17 18:07:58.702, 89, 94, 65
2023/06/17 18:07:59.821, 89, 91, 66
2023/06/17 18:08:00.958, 87, 95, 67
2023/06/17 18:08:02.094, 90, 96, 64
2023/06/17 18:08:03.214, 92, 94, 66
2023/06/17 18:08:04.350, 88, 91, 68
2023/06/17 18:08:05.469, 86, 92, 65
2023/06/17 18:08:06.606, 91, 98, 67
2023/06/17 18:08:07.725, 88, 99, 69
2023/06/17 18:08:08.861, 88, 96, 67
2023/06/17 18:08:09.981, 90, 96, 68
2023/06/17 18:08:11.118, 90, 96, 70
2023/06/17 18:08:12.237, 89, 96, 70
2023/06/17 18:08:13.373, 87, 95, 66
2023/06/17 18:08:14.493, 90, 93, 68
2023/06/17 18:08:15.629, 90, 96, 65
2023/06/17 18:08:16.749, 88, 95, 69
2023/06/17 18:08:17.885, 92, 91, 62
2023/06/17 18:08:19.005, 90, 94, 61
2023/06/17 18:08:20.141, 90, 94, 67
2023/06/17 18:08:21.260, 90, 91, 65
2023/06/17 18:08:22.396, 93, 93, 70
2023/06/17 18:08:23.516, 90, 93, 64
2023/06/17 18:08:24.652, 89, 95, 67
2023/06/17 18:08:25.772, 91, 97, 66
2023/06/17 18:08:26.908, 92, 96, 67
2023/06/17 18:08:28.028, 90, 96, 65
2023/06/17 18:08:29.164, 91, 94, 66
2023/06/17 18:08:30.284, 89, 94, 70
2023/06/17 18:08:31.420, 90, 92, 70
2023/06/17 18:08:32.556, 89, 95, 69
2023/06/17 18:08:33.676, 86, 94, 71
2023/06/17 18:08:34.812, 89, 97, 80
2023/06/17 18:08:35.932, 89, 94, 78
2023/06/17 18:08:37.068, 87, 100, 73
2023/06/17 18:08:38.188, 88, 98, 72
2023/06/17 18:08:39.324, 88, 99, 72
2023/06/17 18:08:40.443, 90, 95, 72
2023/06/17 18:08:41.579, 87, 94, 72
2023/06/17 18:08:42.699, 91, 98, 69
2023/06/17 18:08:43.834, 89, 98, 69
2023/06/17 18:08:44.955, 87, 97, 72
2023/06/17 18:08:46.091, 89, 96, 68
2023/06/17 18:08:47.211, 89, 99, 71
2023/06/17 18:08:48.347, 89, 97, 69
2023/06/17 18:08:49.466, 89, 99, 66
2023/06/17 18:08:50.603, 87, 97, 66
2023/06/17 18:08:51.722, 88, 95, 67
2023/06/17 18:08:52.858, 89, 96, 68
2023/06/17 18:08:53.979, 90, 92, 65
2023/06/17 18:08:55.115, 89, 90, 69
2023/06/17 18:08:56.251, 88, 92, 83
2023/06/17 18:08:57.370, 87, 94, 95
2023/06/17 18:08:58.506, 89, 90, 96
2023/06/17 18:08:59.626, 88, 93, 99
2023/06/17 18:09:00.762, 88, 95, 96
2023/06/17 18:09:01.882, 89, 93, 99
2023/06/17 18:09:03.018, 90, 93, 98
2023/06/17 18:09:04.138, 90, 93, 99
2023/06/17 18:09:05.274, 88, 95, 99
2023/06/17 18:09:06.394, 91, 92, 96
2023/06/17 18:09:07.530, 89, 92, 98
2023/06/17 18:09:08.650, 91, 96, 99
2023/06/17 18:09:09.786, 91, 93, 98
2023/06/17 18:09:10.906, 90, 96, 106
2023/06/17 18:09:12.042, 89, 93, 95
2023/06/17 18:09:13.161, 90, 94, 70
2023/06/17 18:09:14.297, 90, 94, 72
2023/06/17 18:09:15.417, 93, 92, 68
2023/06/17 18:09:16.553, 92, 91, 70
2023/06/17 18:09:17.689, 90, 94, 69
2023/06/17 18:09:18.809, 89, 97, 74
2023/06/17 18:09:19.945, 89, 93, 71
2023/06/17 18:09:21.065, 91, 92, 72
2023/06/17 18:09:22.201, 86, 92, 74
2023/06/17 18:09:23.321, 89, 98, 73
2023/06/17 18:09:24.457, 89, 95, 67
2023/06/17 18:09:25.577, 88, 99, 71
2023/06/17 18:09:26.712, 85, 96, 71
2023/06/17 18:09:27.833, 88, 95, 70
2023/06/17 18:09:28.968, 88, 98, 71
2023/06/17 18:09:30.088, 87, 97, 69
2023/06/17 18:09:31.224, 89, 94, 82
2023/06/17 18:09:32.344, 89, 92, 100
2023/06/17 18:09:33.480, 88, 95, 100
2023/06/17 18:09:34.600, 89, 93, 89
2023/06/17 18:09:35.735, 86, 90, 95
2023/06/17 18:09:36.856, 88, 95, 104
2023/06/17 18:09:37.992, 87, 93, 110
2023/06/17 18:09:39.128, 88, 89, 115
2023/06/17 18:09:40.247, 89, 99, 105
2023/06/17 18:09:41.384, 90, 96, 103
2023/06/17 18:09:42.503, 87, 93, 106
2023/06/17 18:09:43.640, 89, 94, 115
2023/06/17 18:09:44.759, 89, 91, 114
2023/06/17 18:09:45.895, 89, 94, 117
2023/06/17 18:09:47.031, 90, 97, 187
2023/06/17 18:09:48.151, 90, 92, 141
2023/06/17 18:09:49.287, 90, 92, 98
2023/06/17 18:09:50.407, 87, 92, 99
2023/06/17 18:09:51.543, 89, 92, 104
2023/06/17 18:09:52.663, 88, 92, 111
2023/06/17 18:09:53.799, 89, 91, 114
2023/06/17 18:09:54.918, 87, 94, 119
2023/06/17 18:09:56.055, 88, 92, 90
2023/06/17 18:09:57.191, 89, 93, 98
2023/06/17 18:09:58.311, 88, 95, 112
2023/06/17 18:09:59.447, 90, 95, 136
2023/06/17 18:10:00.567, 87, 90, 157
2023/06/17 18:10:01.702, 89, 92, 81
2023/06/17 18:10:02.822, 89, 98, 77
2023/06/17 18:10:03.958, 90, 91, 75
2023/06/17 18:10:05.078, 89, 91, 70
2023/06/17 18:10:06.214, 91, 95, 73
2023/06/17 18:10:07.334, 89, 92, 71
2023/06/17 18:10:08.470, 90, 96, 73
2023/06/17 18:10:09.590, 92, 96, 82
2023/06/17 18:10:10.726, 94, 102, 88
2023/06/17 18:10:11.862, 91, 99, 89
2023/06/17 18:10:12.982, 90, 94, 87
2023/06/17 18:10:14.118, 91, 93, 87
2023/06/17 18:10:15.238, 89, 96, 88
2023/06/17 18:10:16.374, 91, 95, 90
2023/06/17 18:10:17.493, 98, 94, 96
2023/06/17 18:10:18.629, 92, 97, 72
2023/06/17 18:10:19.749, 91, 97, 72
2023/06/17 18:10:20.885, 94, 103, 75
2023/06/17 18:10:22.005, 94, 99, 74
2023/06/17 18:10:23.141, 96, 101, 72
2023/06/17 18:10:24.261, 95, 99, 74
2023/06/17 18:10:25.397, 94, 103, 74
2023/06/17 18:10:26.533, 94, 108, 73
2023/06/17 18:10:27.653, 96, 108, 74
2023/06/17 18:10:28.789, 97, 109, 70
2023/06/17 18:10:29.908, 100, 103, 77
2023/06/17 18:10:31.044, 93, 104, 77
2023/06/17 18:10:32.165, 97, 104, 74
2023/06/17 18:10:33.300, 97, 112, 76
2023/06/17 18:10:34.421, 97, 105, 73
2023/06/17 18:10:35.556, 96, 111, 72
2023/06/17 18:10:36.692, 100, 109, 76
2023/06/17 18:10:37.812, 96, 110, 72
2023/06/17 18:10:38.948, 102, 115, 71
2023/06/17 18:10:40.068, 98, 111, 73
2023/06/17 18:10:41.204, 98, 105, 78
2023/06/17 18:10:42.340, 98, 112, 78
2023/06/17 18:10:43.459, 98, 111, 79
2023/06/17 18:10:44.596, 100, 114, 78
2023/06/17 18:10:45.716, 99, 111, 77
2023/06/17 18:10:46.852, 101, 108, 79
2023/06/17 18:10:47.987, 97, 116, 99
2023/06/17 18:10:49.107, 97, 166, 77
2023/06/17 18:10:50.243, 99, 111, 81
2023/06/17 18:10:51.363, 98, 115, 79
2023/06/17 18:10:52.499, 103, 112, 76
2023/06/17 18:10:53.635, 100, 114, 75
2023/06/17 18:10:54.755, 97, 114, 80
2023/06/17 18:10:55.891, 102, 121, 77
2023/06/17 18:10:57.011, 102, 109, 78
2023/06/17 18:10:58.147, 104, 115, 78
2023/06/17 18:10:59.283, 101, 114, 80
2023/06/17 18:11:00.403, 149, 115, 82
2023/06/17 18:11:01.539, 101, 116, 78
2023/06/17 18:11:02.659, 99, 116, 83
