time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/28 21:06:59.428, 84, 90, 59
2023/06/28 21:07:00.563, 84, 88, 59
2023/06/28 21:07:01.684, 83, 86, 63
2023/06/28 21:07:02.819, 80, 89, 58
2023/06/28 21:07:03.939, 81, 90, 58
2023/06/28 21:07:05.075, 80, 88, 61
2023/06/28 21:07:06.195, 85, 85, 60
2023/06/28 21:07:07.331, 80, 88, 62
2023/06/28 21:07:08.451, 82, 88, 62
2023/06/28 21:07:09.587, 85, 89, 71
2023/06/28 21:07:10.723, 85, 90, 59
2023/06/28 21:07:11.843, 84, 88, 60
2023/06/28 21:07:12.979, 83, 88, 62
2023/06/28 21:07:14.099, 84, 88, 61
2023/06/28 21:07:15.235, 85, 89, 61
2023/06/28 21:07:16.354, 84, 88, 65
2023/06/28 21:07:17.490, 85, 84, 61
2023/06/28 21:07:18.610, 82, 88, 59
2023/06/28 21:07:19.746, 83, 88, 56
2023/06/28 21:07:20.866, 83, 89, 65
2023/06/28 21:07:22.002, 82, 88, 59
2023/06/28 21:07:23.122, 83, 88, 59
2023/06/28 21:07:24.259, 84, 86, 61
2023/06/28 21:07:25.378, 84, 95, 59
2023/06/28 21:07:26.514, 81, 84, 58
2023/06/28 21:07:27.634, 82, 89, 59
2023/06/28 21:07:28.770, 82, 87, 62
2023/06/28 21:07:29.889, 83, 87, 61
2023/06/28 21:07:31.025, 81, 87, 62
2023/06/28 21:07:32.146, 84, 87, 60
2023/06/28 21:07:33.282, 83, 89, 59
2023/06/28 21:07:34.402, 85, 89, 63
2023/06/28 21:07:35.537, 83, 86, 60
2023/06/28 21:07:36.657, 82, 87, 61
2023/06/28 21:07:37.793, 81, 87, 59
2023/06/28 21:07:38.913, 85, 88, 63
2023/06/28 21:07:40.050, 81, 87, 59
2023/06/28 21:07:41.169, 82, 90, 60
2023/06/28 21:07:42.305, 85, 90, 58
2023/06/28 21:07:43.425, 82, 88, 59
2023/06/28 21:07:44.561, 84, 88, 60
2023/06/28 21:07:45.697, 83, 88, 60
2023/06/28 21:07:46.817, 82, 87, 60
2023/06/28 21:07:47.953, 83, 88, 62
2023/06/28 21:07:49.073, 84, 88, 59
2023/06/28 21:07:50.209, 84, 88, 62
2023/06/28 21:07:51.329, 84, 88, 59
2023/06/28 21:07:52.465, 89, 88, 61
2023/06/28 21:07:53.584, 96, 88, 63
2023/06/28 21:07:54.720, 88, 86, 59
2023/06/28 21:07:55.840, 94, 87, 62
2023/06/28 21:07:56.976, 86, 91, 60
2023/06/28 21:07:58.096, 87, 91, 62
2023/06/28 21:07:59.232, 85, 91, 62
2023/06/28 21:08:00.352, 86, 87, 60
2023/06/28 21:08:01.488, 90, 86, 61
2023/06/28 21:08:02.608, 83, 87, 59
2023/06/28 21:08:03.744, 85, 89, 60
2023/06/28 21:08:04.864, 85, 90, 61
2023/06/28 21:08:05.000, 86, 87, 61
2023/06/28 21:08:07.119, 86, 88, 64
2023/06/28 21:08:08.256, 84, 87, 63
2023/06/28 21:08:09.375, 83, 85, 58
2023/06/28 21:08:10.512, 83, 89, 60
2023/06/28 21:08:11.647, 87, 87, 62
2023/06/28 21:08:12.767, 83, 89, 60
2023/06/28 21:08:13.903, 84, 88, 62
2023/06/28 21:08:15.023, 84, 89, 60
2023/06/28 21:08:16.159, 88, 93, 63
2023/06/28 21:08:17.279, 84, 137, 57
2023/06/28 21:08:18.415, 84, 90, 79
2023/06/28 21:08:19.535, 85, 89, 63
2023/06/28 21:08:20.671, 83, 87, 61
2023/06/28 21:08:21.791, 84, 86, 62
2023/06/28 21:08:22.927, 83, 88, 61
2023/06/28 21:08:24.047, 84, 90, 62
2023/06/28 21:08:25.183, 83, 87, 57
2023/06/28 21:08:26.303, 81, 87, 58
2023/06/28 21:08:27.438, 83, 87, 60
2023/06/28 21:08:28.558, 84, 85, 60
2023/06/28 21:08:29.695, 82, 90, 59
2023/06/28 21:08:30.814, 83, 88, 59
2023/06/28 21:08:31.950, 85, 88, 60
2023/06/28 21:08:33.070, 83, 85, 63
2023/06/28 21:08:34.205, 82, 87, 61
2023/06/28 21:08:35.326, 83, 87, 61
2023/06/28 21:08:36.462, 85, 87, 59
2023/06/28 21:08:37.582, 85, 89, 59
2023/06/28 21:08:38.717, 84, 86, 59
2023/06/28 21:08:39.838, 84, 89, 56
2023/06/28 21:08:40.974, 84, 86, 62
2023/06/28 21:08:42.094, 81, 86, 59
2023/06/28 21:08:43.230, 85, 88, 61
2023/06/28 21:08:44.366, 83, 86, 63
2023/06/28 21:08:45.486, 80, 88, 61
2023/06/28 21:08:46.621, 83, 89, 62
2023/06/28 21:08:47.741, 83, 86, 61
2023/06/28 21:08:48.877, 87, 88, 59
2023/06/28 21:08:49.997, 81, 85, 63
2023/06/28 21:08:51.133, 84, 89, 63
2023/06/28 21:08:52.253, 82, 87, 60
2023/06/28 21:08:53.389, 82, 86, 57
2023/06/28 21:08:54.509, 84, 87, 58
2023/06/28 21:08:55.645, 83, 87, 62
2023/06/28 21:08:56.765, 86, 88, 58
2023/06/28 21:08:57.901, 80, 88, 60
2023/06/28 21:08:59.021, 86, 84, 60
2023/06/28 21:09:00.156, 87, 88, 63
2023/06/28 21:09:01.276, 87, 87, 58
2023/06/28 21:09:02.413, 85, 89, 61
2023/06/28 21:09:03.532, 85, 88, 61
2023/06/28 21:09:04.668, 88, 89, 58
2023/06/28 21:09:05.788, 89, 87, 61
2023/06/28 21:09:06.924, 85, 91, 61
2023/06/28 21:09:08.044, 90, 85, 63
2023/06/28 21:09:09.180, 85, 86, 60
2023/06/28 21:09:10.316, 88, 88, 61
2023/06/28 21:09:11.436, 87, 87, 60
2023/06/28 21:09:12.572, 88, 86, 60
2023/06/28 21:09:13.692, 86, 85, 57
2023/06/28 21:09:14.828, 89, 90, 60
2023/06/28 21:09:15.948, 89, 86, 61
2023/06/28 21:09:17.084, 90, 85, 60
2023/06/28 21:09:18.204, 86, 85, 61
2023/06/28 21:09:19.339, 89, 88, 58
2023/06/28 21:09:20.459, 89, 86, 57
2023/06/28 21:09:21.595, 85, 87, 58
2023/06/28 21:09:22.715, 85, 86, 59
2023/06/28 21:09:23.851, 89, 87, 59
2023/06/28 21:09:24.971, 88, 85, 58
2023/06/28 21:09:26.106, 92, 92, 60
2023/06/28 21:09:27.227, 88, 89, 59
2023/06/28 21:09:28.363, 87, 97, 57
2023/06/28 21:09:29.483, 83, 85, 59
2023/06/28 21:09:30.619, 84, 84, 59
2023/06/28 21:09:31.739, 83, 88, 60
2023/06/28 21:09:32.875, 84, 90, 62
2023/06/28 21:09:33.994, 86, 88, 61
2023/06/28 21:09:35.130, 83, 87, 59
2023/06/28 21:09:36.250, 81, 88, 57
2023/06/28 21:09:37.386, 82, 87, 58
2023/06/28 21:09:38.506, 81, 87, 63
2023/06/28 21:09:39.642, 84, 88, 57
2023/06/28 21:09:40.762, 82, 88, 61
2023/06/28 21:09:41.898, 83, 88, 65
2023/06/28 21:09:43.018, 79, 86, 61
2023/06/28 21:09:44.154, 83, 85, 58
2023/06/28 21:09:45.290, 81, 87, 59
2023/06/28 21:09:46.410, 82, 88, 58
2023/06/28 21:09:47.546, 85, 90, 60
2023/06/28 21:09:48.666, 86, 90, 57
2023/06/28 21:09:49.802, 86, 89, 58
2023/06/28 21:09:50.921, 85, 88, 61
2023/06/28 21:09:52.057, 82, 88, 59
2023/06/28 21:09:53.177, 86, 86, 64
2023/06/28 21:09:54.313, 83, 87, 62
2023/06/28 21:09:55.433, 82, 87, 60
2023/06/28 21:09:56.569, 84, 87, 62
2023/06/28 21:09:57.689, 84, 87, 69
2023/06/28 21:09:58.825, 85, 85, 60
2023/06/28 21:09:59.945, 83, 87, 58
2023/06/28 21:10:01.081, 83, 87, 59
2023/06/28 21:10:02.200, 85, 86, 58
2023/06/28 21:10:03.337, 87, 85, 62
2023/06/28 21:10:04.457, 81, 87, 61
2023/06/28 21:10:05.592, 82, 86, 60
2023/06/28 21:10:06.713, 84, 86, 61
2023/06/28 21:10:07.848, 85, 87, 61
2023/06/28 21:10:08.969, 84, 85, 58
2023/06/28 21:10:10.104, 85, 86, 57
2023/06/28 21:10:11.240, 83, 87, 58
2023/06/28 21:10:12.360, 82, 88, 61
2023/06/28 21:10:13.496, 85, 91, 60
2023/06/28 21:10:14.616, 86, 86, 62
2023/06/28 21:10:15.752, 84, 89, 63
2023/06/28 21:10:16.872, 84, 90, 61
2023/06/28 21:10:18.008, 85, 91, 62
2023/06/28 21:10:19.128, 85, 88, 63
2023/06/28 21:10:20.264, 85, 91, 62
2023/06/28 21:10:21.384, 94, 87, 64
2023/06/28 21:10:22.520, 89, 89, 64
2023/06/28 21:10:23.639, 86, 92, 66
2023/06/28 21:10:24.776, 87, 100, 64
2023/06/28 21:10:25.896, 88, 89, 62
2023/06/28 21:10:27.031, 87, 91, 63
2023/06/28 21:10:28.151, 86, 95, 65
2023/06/28 21:10:29.287, 90, 94, 68
2023/06/28 21:10:30.407, 86, 98, 66
2023/06/28 21:10:31.543, 85, 97, 64
2023/06/28 21:10:32.663, 90, 99, 69
2023/06/28 21:10:33.798, 89, 101, 66
2023/06/28 21:10:34.919, 92, 94, 66
2023/06/28 21:10:36.055, 94, 95, 66
2023/06/28 21:10:37.175, 91, 97, 65
2023/06/28 21:10:38.311, 90, 93, 65
2023/06/28 21:10:39.447, 90, 96, 66
2023/06/28 21:10:40.567, 87, 99, 62
2023/06/28 21:10:41.703, 96, 96, 66
2023/06/28 21:10:42.823, 92, 97, 68
2023/06/28 21:10:43.959, 91, 110, 65
2023/06/28 21:10:45.078, 87, 100, 66
2023/06/28 21:10:46.214, 92, 96, 66
2023/06/28 21:10:47.334, 90, 109, 67
2023/06/28 21:10:48.470, 88, 96, 63
2023/06/28 21:10:49.590, 88, 142, 69
2023/06/28 21:10:50.726, 93, 129, 65
2023/06/28 21:10:51.862, 90, 106, 79
2023/06/28 21:10:52.982, 90, 98, 68
2023/06/28 21:10:54.118, 88, 99, 66
2023/06/28 21:10:55.238, 92, 100, 66
2023/06/28 21:10:56.374, 88, 97, 65
2023/06/28 21:10:57.494, 89, 104, 65
2023/06/28 21:10:58.630, 92, 114, 70
2023/06/28 21:10:59.750, 94, 99, 69
2023/06/28 21:11:00.886, 92, 100, 66
2023/06/28 21:11:02.021, 88, 102, 68
2023/06/28 21:11:03.141, 91, 101, 67
2023/06/28 21:11:04.277, 92, 102, 75
2023/06/28 21:11:05.397, 92, 97, 66
2023/06/28 21:11:06.533, 92, 101, 66
2023/06/28 21:11:07.653, 90, 112, 63
2023/06/28 21:11:08.789, 94, 101, 69
2023/06/28 21:11:09.909, 92, 106, 79
2023/06/28 21:11:11.045, 90, 101, 69
2023/06/28 21:11:12.181, 90, 100, 65
2023/06/28 21:11:13.301, 91, 109, 67
2023/06/28 21:11:14.437, 93, 103, 68
2023/06/28 21:11:15.557, 91, 104, 65
2023/06/28 21:11:16.693, 95, 117, 67
2023/06/28 21:11:17.813, 91, 98, 72
2023/06/28 21:11:18.948, 93, 104, 73
2023/06/28 21:11:20.084, 94, 99, 67
2023/06/28 21:11:21.204, 93, 105, 70
2023/06/28 21:11:22.340, 93, 103, 69
2023/06/28 21:11:23.460, 110, 103, 68
2023/06/28 21:11:24.596, 92, 103, 76
2023/06/28 21:11:25.716, 92, 106, 69
2023/06/28 21:11:26.852, 95, 103, 70
2023/06/28 21:11:27.972, 92, 104, 71
2023/06/28 21:11:29.108, 94, 104, 68
2023/06/28 21:11:30.244, 94, 110, 82
2023/06/28 21:11:31.364, 96, 106, 69
2023/06/28 21:11:32.500, 90, 103, 72
2023/06/28 21:11:33.620, 89, 103, 65
2023/06/28 21:11:34.756, 91, 104, 67
2023/06/28 21:11:35.876, 93, 110, 71
2023/06/28 21:11:37.011, 92, 104, 71
2023/06/28 21:11:38.147, 93, 105, 71
2023/06/28 21:11:39.267, 94, 106, 72
2023/06/28 21:11:40.403, 91, 102, 70
2023/06/28 21:11:41.523, 94, 104, 69
2023/06/28 21:11:42.659, 94, 108, 68
2023/06/28 21:11:43.779, 94, 102, 69
2023/06/28 21:11:44.915, 93, 105, 75
2023/06/28 21:11:46.051, 91, 110, 71
2023/06/28 21:11:47.170, 93, 106, 68
2023/06/28 21:11:48.307, 94, 102, 67
2023/06/28 21:11:49.427, 93, 106, 69
2023/06/28 21:11:50.563, 96, 110, 67
2023/06/28 21:11:51.682, 97, 106, 68
2023/06/28 21:11:52.819, 92, 106, 69
2023/06/28 21:11:53.954, 95, 105, 69
2023/06/28 21:11:55.074, 96, 110, 71
2023/06/28 21:11:56.210, 103, 106, 67
2023/06/28 21:11:57.331, 94, 116, 69
2023/06/28 21:11:58.466, 90, 104, 71
2023/06/28 21:11:59.602, 93, 109, 73
2023/06/28 21:12:00.722, 94, 105, 69
2023/06/28 21:12:01.857, 94, 104, 69
2023/06/28 21:12:02.978, 92, 107, 69
2023/06/28 21:12:04.113, 94, 107, 72
2023/06/28 21:12:05.234, 96, 105, 72
2023/06/28 21:12:06.370, 93, 110, 72
2023/06/28 21:12:07.506, 91, 104, 68
2023/06/28 21:12:08.626, 96, 105, 70
2023/06/28 21:12:09.761, 91, 101, 74
2023/06/28 21:12:10.881, 94, 105, 75
2023/06/28 21:12:12.017, 93, 106, 69
2023/06/28 21:12:13.137, 96, 107, 70
2023/06/28 21:12:14.273, 98, 108, 68
2023/06/28 21:12:15.409, 94, 105, 72
2023/06/28 21:12:16.529, 92, 107, 73
2023/06/28 21:12:17.665, 99, 121, 70
2023/06/28 21:12:18.785, 94, 111, 68
2023/06/28 21:12:19.921, 94, 109, 74
2023/06/28 21:12:21.041, 99, 104, 74
2023/06/28 21:12:22.177, 93, 107, 69
2023/06/28 21:12:23.312, 95, 106, 70
2023/06/28 21:12:24.433, 95, 105, 140
2023/06/28 21:12:25.568, 95, 108, 71
2023/06/28 21:12:26.689, 100, 108, 70
2023/06/28 21:12:27.824, 94, 107, 69
2023/06/28 21:12:28.945, 94, 104, 70
2023/06/28 21:12:30.080, 92, 108, 70
2023/06/28 21:12:31.216, 97, 114, 69
2023/06/28 21:12:32.336, 115, 110, 73
2023/06/28 21:12:33.472, 95, 106, 70
2023/06/28 21:12:34.592, 95, 108, 83
2023/06/28 21:12:35.728, 94, 161, 69
2023/06/28 21:12:36.848, 97, 109, 68
2023/06/28 21:12:37.983, 97, 108, 70
2023/06/28 21:12:39.120, 94, 106, 68
2023/06/28 21:12:40.240, 95, 108, 75
2023/06/28 21:12:41.376, 96, 106, 70
2023/06/28 21:12:42.496, 94, 104, 72
2023/06/28 21:12:43.631, 98, 108, 78
2023/06/28 21:12:44.751, 95, 111, 68
2023/06/28 21:12:45.887, 94, 119, 69
2023/06/28 21:12:47.023, 96, 117, 69
2023/06/28 21:12:48.143, 93, 110, 72
2023/06/28 21:12:49.279, 96, 109, 71
2023/06/28 21:12:50.399, 96, 109, 73
2023/06/28 21:12:51.535, 95, 103, 72
2023/06/28 21:12:52.655, 96, 106, 72
2023/06/28 21:12:53.791, 95, 106, 66
2023/06/28 21:12:54.927, 92, 111, 71
2023/06/28 21:12:56.047, 96, 111, 72
2023/06/28 21:12:57.183, 95, 108, 71
2023/06/28 21:12:58.303, 95, 110, 74
2023/06/28 21:12:59.439, 96, 107, 72
2023/06/28 21:13:00.575, 96, 110, 68
2023/06/28 21:13:01.694, 94, 105, 71
2023/06/28 21:13:02.830, 93, 108, 72
2023/06/28 21:13:03.950, 93, 107, 66
2023/06/28 21:13:05.086, 93, 110, 70
2023/06/28 21:13:06.206, 94, 119, 101
2023/06/28 21:13:07.341, 92, 107, 71
2023/06/28 21:13:08.478, 92, 107, 70
2023/06/28 21:13:09.598, 95, 106, 76
2023/06/28 21:13:10.734, 94, 110, 74
2023/06/28 21:13:11.853, 94, 117, 73
2023/06/28 21:13:12.990, 95, 107, 83
2023/06/28 21:13:14.110, 97, 113, 71
2023/06/28 21:13:15.246, 97, 161, 71
2023/06/28 21:13:16.382, 100, 390, 76
2023/06/28 21:13:17.501, 97, 107, 72
2023/06/28 21:13:18.638, 94, 111, 70
2023/06/28 21:13:19.757, 99, 105, 70
2023/06/28 21:13:20.893, 106, 109, 68
2023/06/28 21:13:22.029, 93, 104, 82
2023/06/28 21:13:23.149, 105, 114, 77
2023/06/28 21:13:24.285, 96, 108, 71
2023/06/28 21:13:25.405, 98, 105, 72
2023/06/28 21:13:26.541, 96, 108, 69
2023/06/28 21:13:27.661, 103, 112, 72
2023/06/28 21:13:28.797, 93, 116, 70
2023/06/28 21:13:29.933, 93, 108, 73
2023/06/28 21:13:31.053, 95, 110, 68
2023/06/28 21:13:32.189, 96, 106, 71
2023/06/28 21:13:33.308, 103, 106, 69
2023/06/28 21:13:34.445, 94, 110, 74
2023/06/28 21:13:35.564, 99, 107, 67
2023/06/28 21:13:36.701, 95, 106, 69
2023/06/28 21:13:37.835, 93, 107, 71
2023/06/28 21:13:38.956, 95, 106, 70
2023/06/28 21:13:40.092, 96, 108, 71
2023/06/28 21:13:41.212, 95, 121, 68
2023/06/28 21:13:42.348, 95, 117, 75
2023/06/28 21:13:43.468, 95, 107, 66
2023/06/28 21:13:44.604, 98, 104, 70
2023/06/28 21:13:45.740, 94, 109, 71
2023/06/28 21:13:46.860, 92, 109, 70
2023/06/28 21:13:47.996, 97, 112, 69
2023/06/28 21:13:49.116, 97, 107, 71
2023/06/28 21:13:50.252, 97, 110, 78
2023/06/28 21:13:51.372, 91, 108, 71
2023/06/28 21:13:52.507, 89, 109, 78
2023/06/28 21:13:53.643, 95, 115, 70
2023/06/28 21:13:54.763, 95, 108, 71
2023/06/28 21:13:55.899, 96, 105, 71
2023/06/28 21:13:57.019, 95, 106, 71
2023/06/28 21:13:58.155, 94, 115, 73
2023/06/28 21:13:59.275, 98, 111, 68
2023/06/28 21:14:00.411, 97, 109, 74
2023/06/28 21:14:01.547, 92, 108, 68
2023/06/28 21:14:02.667, 94, 108, 68
2023/06/28 21:14:03.803, 91, 108, 73
2023/06/28 21:14:04.923, 96, 108, 74
2023/06/28 21:14:06.058, 93, 112, 69
2023/06/28 21:14:07.195, 97, 110, 70
2023/06/28 21:14:08.314, 94, 109, 70
2023/06/28 21:14:09.450, 95, 107, 69
2023/06/28 21:14:10.570, 94, 108, 74
2023/06/28 21:14:11.706, 96, 106, 70
2023/06/28 21:14:12.827, 97, 113, 70
2023/06/28 21:14:13.962, 95, 111, 73
2023/06/28 21:14:15.098, 91, 106, 71
2023/06/28 21:14:16.218, 121, 107, 70
2023/06/28 21:14:17.354, 94, 140, 73
2023/06/28 21:14:18.474, 96, 109, 72
2023/06/28 21:14:19.610, 90, 114, 71
2023/06/28 21:14:20.730, 95, 113, 69
2023/06/28 21:14:21.866, 94, 114, 73
2023/06/28 21:14:22.985, 96, 111, 82
2023/06/28 21:14:24.121, 97, 107, 69
2023/06/28 21:14:25.257, 96, 108, 69
2023/06/28 21:14:26.377, 97, 108, 67
2023/06/28 21:14:27.513, 97, 107, 73
2023/06/28 21:14:28.633, 97, 113, 67
2023/06/28 21:14:29.769, 97, 108, 75
2023/06/28 21:14:30.889, 93, 106, 67
2023/06/28 21:14:32.025, 96, 110, 72
2023/06/28 21:14:33.145, 94, 111, 70
2023/06/28 21:14:34.281, 93, 110, 70
2023/06/28 21:14:35.400, 98, 106, 69
2023/06/28 21:14:36.537, 92, 113, 68
2023/06/28 21:14:37.657, 96, 109, 73
2023/06/28 21:14:38.792, 94, 108, 71
2023/06/28 21:14:39.929, 99, 103, 68
2023/06/28 21:14:41.049, 96, 108, 71
2023/06/28 21:14:42.184, 96, 110, 70
2023/06/28 21:14:43.305, 99, 106, 71
2023/06/28 21:14:44.440, 98, 112, 71
2023/06/28 21:14:45.560, 96, 113, 74
2023/06/28 21:14:46.696, 93, 112, 73
2023/06/28 21:14:47.817, 99, 107, 73
2023/06/28 21:14:48.952, 96, 106, 67
2023/06/28 21:14:50.072, 95, 109, 72
2023/06/28 21:14:51.208, 93, 110, 68
2023/06/28 21:14:52.344, 94, 109, 70
2023/06/28 21:14:53.464, 94, 107, 70
2023/06/28 21:14:54.600, 96, 106, 71
2023/06/28 21:14:55.719, 94, 134, 69
2023/06/28 21:14:56.856, 93, 105, 74
2023/06/28 21:14:57.976, 95, 106, 71
2023/06/28 21:14:59.111, 95, 109, 68
2023/06/28 21:15:00.232, 98, 112, 75
2023/06/28 21:15:01.367, 96, 105, 74
2023/06/28 21:15:02.487, 99, 111, 70
2023/06/28 21:15:03.623, 93, 113, 74
2023/06/28 21:15:04.759, 91, 108, 70
2023/06/28 21:15:05.879, 92, 111, 70
2023/06/28 21:15:07.015, 96, 108, 70
2023/06/28 21:15:08.135, 94, 109, 71
2023/06/28 21:15:09.271, 99, 108, 68
2023/06/28 21:15:10.391, 93, 111, 69
2023/06/28 21:15:11.527, 97, 146, 71
2023/06/28 21:15:12.647, 96, 113, 75
2023/06/28 21:15:13.783, 94, 109, 70
2023/06/28 21:15:14.919, 100, 111, 73
2023/06/28 21:15:16.039, 95, 108, 78
2023/06/28 21:15:17.175, 93, 118, 74
2023/06/28 21:15:18.294, 96, 103, 72
2023/06/28 21:15:19.430, 99, 107, 69
2023/06/28 21:15:20.551, 107, 106, 68
2023/06/28 21:15:21.686, 98, 109, 68
2023/06/28 21:15:22.806, 106, 109, 71
2023/06/28 21:15:23.942, 102, 117, 70
2023/06/28 21:15:25.078, 102, 108, 68
2023/06/28 21:15:26.198, 97, 110, 71
2023/06/28 21:15:27.334, 96, 107, 73
2023/06/28 21:15:28.454, 95, 106, 69
2023/06/28 21:15:29.589, 93, 106, 68
2023/06/28 21:15:30.710, 94, 106, 71
2023/06/28 21:15:31.846, 95, 108, 88
2023/06/28 21:15:32.966, 95, 118, 69
2023/06/28 21:15:34.102, 91, 112, 125
2023/06/28 21:15:35.238, 95, 112, 71
2023/06/28 21:15:36.357, 93, 111, 72
2023/06/28 21:15:37.493, 96, 114, 70
2023/06/28 21:15:38.613, 100, 110, 73
2023/06/28 21:15:39.749, 92, 109, 69
2023/06/28 21:15:40.869, 96, 106, 70
2023/06/28 21:15:42.005, 93, 106, 74
2023/06/28 21:15:43.141, 97, 117, 75
2023/06/28 21:15:44.260, 96, 114, 67
2023/06/28 21:15:45.397, 95, 111, 68
2023/06/28 21:15:46.517, 95, 109, 70
2023/06/28 21:15:47.653, 95, 106, 68
2023/06/28 21:15:48.773, 94, 112, 71
2023/06/28 21:15:49.909, 94, 106, 69
2023/06/28 21:15:51.029, 93, 103, 73
2023/06/28 21:15:52.164, 96, 116, 71
2023/06/28 21:15:53.300, 95, 112, 70
2023/06/28 21:15:54.420, 93, 104, 71
2023/06/28 21:15:55.556, 95, 109, 72
2023/06/28 21:15:56.676, 102, 105, 70
2023/06/28 21:15:57.812, 92, 107, 67
2023/06/28 21:15:58.932, 94, 115, 73
2023/06/28 21:16:00.068, 95, 114, 75
2023/06/28 21:16:01.188, 97, 109, 72
2023/06/28 21:16:02.324, 96, 110, 75
2023/06/28 21:16:03.460, 95, 109, 70
2023/06/28 21:16:04.580, 95, 115, 86
2023/06/28 21:16:05.716, 97, 109, 69
2023/06/28 21:16:06.835, 93, 107, 72
2023/06/28 21:16:07.971, 93, 113, 68
2023/06/28 21:16:09.091, 100, 106, 71
2023/06/28 21:16:10.227, 96, 104, 69
2023/06/28 21:16:11.363, 95, 107, 71
2023/06/28 21:16:12.483, 94, 107, 72
2023/06/28 21:16:13.619, 96, 106, 68
2023/06/28 21:16:14.739, 100, 112, 69
2023/06/28 21:16:15.875, 91, 112, 69
2023/06/28 21:16:16.995, 100, 111, 72
2023/06/28 21:16:18.131, 98, 104, 69
2023/06/28 21:16:19.267, 95, 125, 68
2023/06/28 21:16:20.387, 92, 111, 70
2023/06/28 21:16:21.523, 94, 110, 71
2023/06/28 21:16:22.643, 98, 115, 70
2023/06/28 21:16:23.779, 94, 116, 69
2023/06/28 21:16:24.899, 95, 126, 72
2023/06/28 21:16:26.034, 177, 122, 75
2023/06/28 21:16:27.155, 94, 116, 67
2023/06/28 21:16:28.290, 123, 112, 69
2023/06/28 21:16:29.426, 97, 117, 72
2023/06/28 21:16:30.546, 123, 122, 71
2023/06/28 21:16:31.682, 95, 122, 73
2023/06/28 21:16:32.802, 94, 111, 70
2023/06/28 21:16:33.939, 96, 114, 70
2023/06/28 21:16:35.058, 102, 111, 69
2023/06/28 21:16:36.194, 96, 110, 69
2023/06/28 21:16:37.313, 94, 111, 71
2023/06/28 21:16:38.450, 94, 114, 69
2023/06/28 21:16:39.586, 100, 116, 72
2023/06/28 21:16:40.705, 96, 105, 82
2023/06/28 21:16:41.841, 92, 109, 67
2023/06/28 21:16:42.961, 91, 109, 70
2023/06/28 21:16:44.097, 94, 110, 69
2023/06/28 21:16:45.217, 92, 107, 78
2023/06/28 21:16:46.353, 94, 112, 70
2023/06/28 21:16:47.489, 101, 108, 71
2023/06/28 21:16:48.609, 92, 112, 71
2023/06/28 21:16:49.745, 93, 107, 75
2023/06/28 21:16:50.865, 95, 113, 80
2023/06/28 21:16:52.001, 97, 110, 73
2023/06/28 21:16:53.121, 99, 114, 72
2023/06/28 21:16:54.257, 96, 113, 71
2023/06/28 21:16:55.393, 97, 113, 78
2023/06/28 21:16:56.513, 97, 108, 72
2023/06/28 21:16:57.649, 94, 119, 69
2023/06/28 21:16:58.769, 95, 111, 68
2023/06/28 21:16:59.904, 95, 106, 72
2023/06/28 21:17:01.025, 94, 119, 70
2023/06/28 21:17:02.160, 96, 106, 74
2023/06/28 21:17:03.280, 94, 110, 79
2023/06/28 21:17:04.416, 94, 107, 72
2023/06/28 21:17:05.552, 93, 212, 71
2023/06/28 21:17:06.672, 95, 113, 68
2023/06/28 21:17:07.808, 93, 108, 82
2023/06/28 21:17:08.928, 95, 110, 71
2023/06/28 21:17:10.064, 95, 106, 68
2023/06/28 21:17:11.184, 97, 113, 75
2023/06/28 21:17:12.320, 94, 109, 75
2023/06/28 21:17:13.439, 98, 108, 73
2023/06/28 21:17:14.575, 93, 110, 86
2023/06/28 21:17:15.712, 93, 117, 68
2023/06/28 21:17:16.832, 93, 109, 69
2023/06/28 21:17:17.968, 96, 108, 76
2023/06/28 21:17:19.088, 97, 110, 71
2023/06/28 21:17:20.223, 93, 109, 70
2023/06/28 21:17:21.343, 96, 107, 73
2023/06/28 21:17:22.479, 98, 106, 73
2023/06/28 21:17:23.599, 95, 109, 73
2023/06/28 21:17:24.735, 105, 110, 71
2023/06/28 21:17:25.855, 94, 108, 72
2023/06/28 21:17:26.991, 95, 113, 70
2023/06/28 21:17:28.127, 97, 113, 71
2023/06/28 21:17:29.247, 95, 102, 69
2023/06/28 21:17:30.383, 93, 109, 70
2023/06/28 21:17:31.503, 111, 108, 72
2023/06/28 21:17:32.638, 99, 114, 65
2023/06/28 21:17:33.759, 95, 112, 66
2023/06/28 21:17:34.894, 93, 109, 74
2023/06/28 21:17:36.015, 93, 110, 71
2023/06/28 21:17:37.150, 100, 109, 75
2023/06/28 21:17:38.286, 109, 136, 73
2023/06/28 21:17:39.406, 95, 109, 70
2023/06/28 21:17:40.542, 96, 108, 69
2023/06/28 21:17:41.661, 108, 104, 72
2023/06/28 21:17:42.798, 102, 111, 72
2023/06/28 21:17:43.934, 98, 134, 70
2023/06/28 21:17:45.054, 129, 105, 69
2023/06/28 21:17:46.190, 96, 108, 74
2023/06/28 21:17:47.310, 117, 107, 68
2023/06/28 21:17:48.446, 94, 110, 76
2023/06/28 21:17:49.566, 94, 112, 69
2023/06/28 21:17:50.701, 93, 114, 69
2023/06/28 21:17:51.837, 94, 109, 78
2023/06/28 21:17:52.957, 94, 111, 72
2023/06/28 21:17:54.093, 110, 113, 69
