time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/19 15:55:25.615, 131, 169, 98
2023/06/19 15:55:26.751, 122, 159, 96
2023/06/19 15:55:27.871, 124, 158, 95
2023/06/19 15:55:29.007, 124, 206, 95
2023/06/19 15:55:30.142, 125, 162, 99
2023/06/19 15:55:31.263, 130, 162, 96
2023/06/19 15:55:32.399, 123, 163, 94
2023/06/19 15:55:33.519, 126, 153, 101
2023/06/19 15:55:34.655, 128, 160, 99
2023/06/19 15:55:35.791, 126, 168, 96
2023/06/19 15:55:36.911, 126, 152, 100
2023/06/19 15:55:38.046, 129, 159, 117
2023/06/19 15:55:39.166, 131, 158, 99
2023/06/19 15:55:40.302, 124, 150, 98
2023/06/19 15:55:41.438, 125, 160, 99
2023/06/19 15:55:42.558, 125, 173, 95
2023/06/19 15:55:43.693, 127, 170, 99
2023/06/19 15:55:44.830, 132, 158, 99
2023/06/19 15:55:45.950, 131, 165, 95
2023/06/19 15:55:47.086, 134, 166, 94
2023/06/19 15:55:48.205, 128, 190, 95
2023/06/19 15:55:49.342, 128, 150, 96
2023/06/19 15:55:50.478, 126, 160, 96
2023/06/19 15:55:51.598, 122, 161, 99
2023/06/19 15:55:52.734, 123, 160, 92
2023/06/19 15:55:53.854, 123, 151, 96
2023/06/19 15:55:54.989, 151, 163, 102
2023/06/19 15:55:56.125, 124, 164, 96
2023/06/19 15:55:57.244, 125, 154, 107
2023/06/19 15:55:58.381, 129, 161, 107
2023/06/19 15:55:59.517, 128, 193, 93
2023/06/19 15:56:00.637, 120, 165, 97
2023/06/19 15:56:01.773, 139, 169, 98
2023/06/19 15:56:02.892, 123, 171, 99
2023/06/19 15:56:04.029, 127, 165, 97
2023/06/19 15:56:05.165, 125, 157, 96
2023/06/19 15:56:06.284, 129, 159, 102
2023/06/19 15:56:07.421, 125, 161, 96
2023/06/19 15:56:08.541, 126, 154, 98
2023/06/19 15:56:09.676, 125, 152, 96
2023/06/19 15:56:10.812, 124, 150, 94
2023/06/19 15:56:11.932, 131, 156, 95
2023/06/19 15:56:13.068, 126, 165, 94
2023/06/19 15:56:14.204, 136, 166, 95
2023/06/19 15:56:15.324, 128, 156, 96
2023/06/19 15:56:16.460, 123, 159, 99
2023/06/19 15:56:17.580, 129, 160, 97
2023/06/19 15:56:18.716, 141, 170, 95
2023/06/19 15:56:19.852, 135, 171, 102
2023/06/19 15:56:20.972, 124, 158, 91
2023/06/19 15:56:22.108, 133, 159, 94
2023/06/19 15:56:23.228, 126, 163, 102
2023/06/19 15:56:24.364, 125, 174, 99
2023/06/19 15:56:25.500, 124, 168, 99
2023/06/19 15:56:26.619, 129, 174, 104
2023/06/19 15:56:27.756, 126, 161, 111
2023/06/19 15:56:28.891, 129, 157, 96
2023/06/19 15:56:30.011, 126, 152, 96
2023/06/19 15:56:31.147, 129, 164, 97
2023/06/19 15:56:32.267, 130, 157, 97
2023/06/19 15:56:33.403, 125, 158, 98
2023/06/19 15:56:34.539, 128, 162, 98
2023/06/19 15:56:35.658, 127, 162, 104
2023/06/19 15:56:36.795, 126, 162, 106
2023/06/19 15:56:37.915, 129, 162, 101
2023/06/19 15:56:39.051, 122, 204, 96
2023/06/19 15:56:40.187, 127, 152, 97
2023/06/19 15:56:41.306, 127, 167, 107
2023/06/19 15:56:42.442, 123, 164, 94
2023/06/19 15:56:43.578, 127, 156, 100
2023/06/19 15:56:44.699, 128, 152, 92
2023/06/19 15:56:45.835, 133, 151, 96
2023/06/19 15:56:46.954, 132, 160, 96
2023/06/19 15:56:48.090, 124, 160, 97
2023/06/19 15:56:49.226, 124, 157, 94
2023/06/19 15:56:50.346, 134, 154, 96
2023/06/19 15:56:51.482, 123, 163, 105
2023/06/19 15:56:52.618, 126, 165, 97
2023/06/19 15:56:53.738, 123, 164, 97
2023/06/19 15:56:54.873, 125, 180, 100
2023/06/19 15:56:55.994, 123, 167, 94
2023/06/19 15:56:57.130, 127, 155, 96
2023/06/19 15:56:58.266, 129, 164, 98
2023/06/19 15:56:59.385, 128, 164, 94
2023/06/19 15:57:00.521, 124, 165, 96
2023/06/19 15:57:01.641, 124, 177, 98
2023/06/19 15:57:02.777, 121, 162, 94
2023/06/19 15:57:03.914, 126, 160, 99
2023/06/19 15:57:05.033, 125, 156, 92
2023/06/19 15:57:06.169, 125, 163, 100
2023/06/19 15:57:07.289, 125, 161, 99
2023/06/19 15:57:08.424, 122, 170, 102
2023/06/19 15:57:09.561, 128, 153, 91
2023/06/19 15:57:10.681, 123, 159, 96
2023/06/19 15:57:11.817, 126, 167, 99
2023/06/19 15:57:12.952, 125, 158, 105
2023/06/19 15:57:14.072, 129, 158, 98
2023/06/19 15:57:15.208, 125, 144, 98
2023/06/19 15:57:16.328, 122, 149, 97
2023/06/19 15:57:17.464, 131, 163, 99
2023/06/19 15:57:18.600, 127, 157, 101
2023/06/19 15:57:19.720, 129, 157, 98
2023/06/19 15:57:20.856, 134, 162, 96
2023/06/19 15:57:21.992, 128, 165, 94
2023/06/19 15:57:23.112, 123, 153, 104
2023/06/19 15:57:24.248, 127, 157, 101
2023/06/19 15:57:25.368, 124, 161, 97
2023/06/19 15:57:26.504, 122, 159, 102
2023/06/19 15:57:27.640, 149, 157, 99
2023/06/19 15:57:28.760, 130, 170, 105
2023/06/19 15:57:29.896, 130, 163, 96
2023/06/19 15:57:31.032, 124, 172, 93
2023/06/19 15:57:32.151, 129, 161, 96
2023/06/19 15:57:33.287, 128, 176, 96
2023/06/19 15:57:34.407, 123, 154, 90
2023/06/19 15:57:35.543, 126, 158, 98
2023/06/19 15:57:36.679, 121, 157, 102
2023/06/19 15:57:37.799, 124, 154, 97
2023/06/19 15:57:38.935, 126, 167, 96
2023/06/19 15:57:40.055, 125, 161, 98
2023/06/19 15:57:41.191, 121, 158, 93
2023/06/19 15:57:42.327, 123, 162, 100
2023/06/19 15:57:43.447, 126, 157, 96
2023/06/19 15:57:44.583, 124, 161, 96
2023/06/19 15:57:45.702, 129, 161, 96
2023/06/19 15:57:46.838, 120, 168, 96
2023/06/19 15:57:47.975, 126, 152, 98
2023/06/19 15:57:49.094, 126, 161, 92
2023/06/19 15:57:50.230, 129, 159, 94
2023/06/19 15:57:51.350, 130, 157, 99
2023/06/19 15:57:52.486, 127, 159, 100
2023/06/19 15:57:53.622, 143, 160, 103
2023/06/19 15:57:54.742, 125, 150, 95
2023/06/19 15:57:55.878, 126, 164, 97
2023/06/19 15:57:57.014, 129, 162, 99
2023/06/19 15:57:58.134, 125, 156, 98
2023/06/19 15:57:59.270, 130, 161, 99
2023/06/19 15:58:00.406, 131, 161, 102
2023/06/19 15:58:01.525, 124, 171, 116
2023/06/19 15:58:02.661, 128, 166, 109
2023/06/19 15:58:03.782, 122, 166, 95
2023/06/19 15:58:04.917, 125, 167, 95
2023/06/19 15:58:06.053, 122, 157, 97
2023/06/19 15:58:07.173, 129, 160, 95
2023/06/19 15:58:08.309, 124, 156, 98
2023/06/19 15:58:09.429, 128, 164, 94
2023/06/19 15:58:10.565, 124, 169, 99
2023/06/19 15:58:11.701, 130, 164, 97
2023/06/19 15:58:12.821, 125, 147, 102
2023/06/19 15:58:13.957, 128, 159, 96
2023/06/19 15:58:15.093, 121, 155, 94
2023/06/19 15:58:16.213, 124, 176, 96
2023/06/19 15:58:17.349, 124, 155, 99
2023/06/19 15:58:18.469, 125, 153, 104
2023/06/19 15:58:19.604, 126, 158, 99
2023/06/19 15:58:20.740, 127, 160, 113
2023/06/19 15:58:21.860, 131, 158, 101
2023/06/19 15:58:22.997, 130, 157, 98
2023/06/19 15:58:24.132, 125, 175, 98
2023/06/19 15:58:25.252, 126, 159, 95
2023/06/19 15:58:26.387, 129, 163, 105
2023/06/19 15:58:27.508, 124, 162, 101
2023/06/19 15:58:28.643, 128, 172, 100
2023/06/19 15:58:29.780, 127, 162, 99
2023/06/19 15:58:30.900, 128, 164, 91
2023/06/19 15:58:32.036, 124, 159, 112
2023/06/19 15:58:33.155, 126, 162, 92
2023/06/19 15:58:34.291, 127, 160, 99
2023/06/19 15:58:35.427, 124, 156, 96
2023/06/19 15:58:36.547, 138, 162, 100
2023/06/19 15:58:37.683, 123, 158, 97
2023/06/19 15:58:38.819, 121, 159, 99
2023/06/19 15:58:39.939, 130, 160, 95
2023/06/19 15:58:41.075, 125, 167, 105
2023/06/19 15:58:42.195, 129, 164, 94
2023/06/19 15:58:43.331, 141, 184, 96
2023/06/19 15:58:44.466, 127, 155, 101
2023/06/19 15:58:45.587, 126, 163, 97
2023/06/19 15:58:46.723, 131, 162, 95
2023/06/19 15:58:47.859, 124, 162, 100
2023/06/19 15:58:48.979, 122, 165, 100
2023/06/19 15:58:50.115, 122, 167, 101
2023/06/19 15:58:51.234, 124, 162, 98
2023/06/19 15:58:52.371, 121, 152, 102
2023/06/19 15:58:53.506, 126, 162, 99
2023/06/19 15:58:54.626, 128, 193, 99
2023/06/19 15:58:55.762, 121, 164, 95
2023/06/19 15:58:56.898, 130, 161, 94
2023/06/19 15:58:58.018, 123, 160, 96
2023/06/19 15:58:59.154, 129, 163, 95
2023/06/19 15:59:00.274, 131, 153, 99
2023/06/19 15:59:01.410, 131, 156, 94
2023/06/19 15:59:02.546, 128, 164, 98
2023/06/19 15:59:03.665, 127, 161, 95
2023/06/19 15:59:04.802, 126, 162, 100
2023/06/19 15:59:05.922, 144, 158, 95
2023/06/19 15:59:07.058, 125, 163, 101
2023/06/19 15:59:08.193, 128, 162, 98
2023/06/19 15:59:09.313, 125, 158, 98
2023/06/19 15:59:10.449, 129, 157, 98
2023/06/19 15:59:11.585, 131, 152, 108
2023/06/19 15:59:12.705, 122, 157, 103
2023/06/19 15:59:13.841, 124, 169, 102
2023/06/19 15:59:14.977, 121, 166, 98
2023/06/19 15:59:16.097, 129, 164, 95
2023/06/19 15:59:17.233, 124, 162, 99
2023/06/19 15:59:18.353, 127, 159, 93
2023/06/19 15:59:19.489, 130, 166, 99
2023/06/19 15:59:20.625, 122, 167, 98
2023/06/19 15:59:21.745, 127, 160, 100
2023/06/19 15:59:22.881, 138, 156, 101
2023/06/19 15:59:24.000, 145, 168, 95
2023/06/19 15:59:25.136, 125, 161, 95
2023/06/19 15:59:26.272, 132, 155, 93
2023/06/19 15:59:27.392, 127, 164, 111
2023/06/19 15:59:28.529, 126, 162, 97
2023/06/19 15:59:29.647, 132, 159, 96
2023/06/19 15:59:30.784, 126, 156, 102
2023/06/19 15:59:31.920, 126, 170, 98
2023/06/19 15:59:33.040, 124, 161, 93
2023/06/19 15:59:34.176, 130, 158, 94
2023/06/19 15:59:35.296, 128, 162, 98
2023/06/19 15:59:36.432, 122, 165, 99
2023/06/19 15:59:37.568, 126, 161, 97
2023/06/19 15:59:38.688, 121, 199, 105
2023/06/19 15:59:39.824, 126, 163, 98
2023/06/19 15:59:40.959, 125, 172, 102
2023/06/19 15:59:42.080, 128, 161, 102
2023/06/19 15:59:43.215, 126, 159, 98
2023/06/19 15:59:44.335, 126, 151, 96
2023/06/19 15:59:45.471, 125, 170, 101
2023/06/19 15:59:46.607, 127, 182, 94
2023/06/19 15:59:47.727, 129, 190, 104
2023/06/19 15:59:48.863, 126, 160, 100
2023/06/19 15:59:49.999, 129, 163, 100
2023/06/19 15:59:51.119, 123, 169, 97
2023/06/19 15:59:52.255, 124, 170, 101
2023/06/19 15:59:53.391, 122, 155, 101
2023/06/19 15:59:54.511, 130, 163, 98
2023/06/19 15:59:55.647, 127, 158, 95
2023/06/19 15:59:56.767, 122, 168, 101
2023/06/19 15:59:57.902, 124, 161, 97
2023/06/19 15:59:59.038, 122, 165, 96
2023/06/19 16:00:00.158, 126, 151, 96
2023/06/19 16:00:01.294, 129, 157, 100
2023/06/19 16:00:02.430, 127, 162, 99
2023/06/19 16:00:03.550, 126, 158, 123
2023/06/19 16:00:04.685, 128, 161, 100
2023/06/19 16:00:05.822, 127, 156, 100
2023/06/19 16:00:06.942, 124, 158, 96
2023/06/19 16:00:08.078, 132, 162, 96
2023/06/19 16:00:09.198, 123, 159, 94
2023/06/19 16:00:10.334, 130, 179, 92
2023/06/19 16:00:11.470, 121, 170, 96
2023/06/19 16:00:12.589, 130, 161, 95
2023/06/19 16:00:13.725, 122, 162, 95
2023/06/19 16:00:14.845, 125, 167, 91
2023/06/19 16:00:15.981, 139, 155, 95
2023/06/19 16:00:17.117, 131, 161, 98
2023/06/19 16:00:18.237, 126, 162, 99
2023/06/19 16:00:19.373, 117, 231, 102
2023/06/19 16:00:20.509, 118, 190, 110
2023/06/19 16:00:21.629, 128, 159, 110
2023/06/19 16:00:22.765, 129, 159, 110
2023/06/19 16:00:23.901, 133, 161, 102
2023/06/19 16:00:25.021, 123, 179, 112
2023/06/19 16:00:26.157, 120, 161, 99
2023/06/19 16:00:27.277, 128, 160, 104
2023/06/19 16:00:28.413, 128, 162, 105
2023/06/19 16:00:29.548, 129, 150, 104
2023/06/19 16:00:30.668, 129, 150, 100
2023/06/19 16:00:31.805, 127, 154, 102
2023/06/19 16:00:32.940, 124, 160, 98
2023/06/19 16:00:34.060, 134, 179, 100
2023/06/19 16:00:35.196, 139, 183, 102
2023/06/19 16:00:36.316, 133, 175, 104
2023/06/19 16:00:37.452, 136, 175, 106
2023/06/19 16:00:38.588, 137, 191, 102
2023/06/19 16:00:39.708, 138, 175, 97
2023/06/19 16:00:40.844, 136, 170, 99
2023/06/19 16:00:41.980, 140, 168, 104
2023/06/19 16:00:43.099, 131, 177, 104
2023/06/19 16:00:44.235, 134, 167, 98
2023/06/19 16:00:45.372, 144, 159, 99
2023/06/19 16:00:46.492, 136, 169, 94
2023/06/19 16:00:47.627, 135, 160, 103
2023/06/19 16:00:48.747, 142, 176, 103
2023/06/19 16:00:49.883, 146, 176, 101
2023/06/19 16:00:51.019, 136, 173, 96
2023/06/19 16:00:52.139, 140, 171, 97
2023/06/19 16:00:53.275, 132, 169, 100
2023/06/19 16:00:54.411, 136, 164, 96
2023/06/19 16:00:55.531, 132, 167, 98
2023/06/19 16:00:56.667, 135, 177, 107
2023/06/19 16:00:57.803, 137, 165, 110
2023/06/19 16:00:58.922, 131, 182, 98
2023/06/19 16:01:00.058, 130, 180, 100
2023/06/19 16:01:01.178, 136, 168, 100
2023/06/19 16:01:02.315, 138, 175, 100
2023/06/19 16:01:03.450, 132, 158, 96
2023/06/19 16:01:04.569, 129, 164, 97
2023/06/19 16:01:05.706, 136, 160, 100
2023/06/19 16:01:06.843, 132, 160, 95
2023/06/19 16:01:07.962, 130, 159, 95
2023/06/19 16:01:09.098, 130, 157, 100
2023/06/19 16:01:10.218, 129, 161, 95
2023/06/19 16:01:11.354, 127, 157, 95
2023/06/19 16:01:12.490, 134, 160, 100
2023/06/19 16:01:13.610, 133, 169, 97
2023/06/19 16:01:14.746, 129, 154, 99
2023/06/19 16:01:15.882, 134, 168, 90
2023/06/19 16:01:17.002, 132, 173, 90
2023/06/19 16:01:18.137, 127, 156, 98
2023/06/19 16:01:19.257, 129, 159, 95
2023/06/19 16:01:20.393, 123, 149, 98
2023/06/19 16:01:21.529, 123, 151, 97
2023/06/19 16:01:22.649, 129, 153, 93
2023/06/19 16:01:23.785, 121, 155, 90
2023/06/19 16:01:24.905, 126, 150, 93
2023/06/19 16:01:26.041, 124, 150, 95
2023/06/19 16:01:27.176, 126, 144, 88
2023/06/19 16:01:28.297, 120, 141, 86
2023/06/19 16:01:29.433, 119, 144, 88
2023/06/19 16:01:30.553, 121, 147, 88
2023/06/19 16:01:31.689, 119, 143, 88
2023/06/19 16:01:32.825, 120, 136, 84
2023/06/19 16:01:33.945, 118, 138, 86
2023/06/19 16:01:35.080, 121, 147, 86
2023/06/19 16:01:36.200, 119, 148, 87
2023/06/19 16:01:37.336, 122, 157, 86
2023/06/19 16:01:38.472, 121, 154, 88
2023/06/19 16:01:39.592, 121, 155, 90
2023/06/19 16:01:40.728, 119, 145, 90
2023/06/19 16:01:41.848, 125, 150, 87
2023/06/19 16:01:42.984, 119, 140, 87
2023/06/19 16:01:44.120, 118, 137, 86
2023/06/19 16:01:45.240, 114, 141, 85
2023/06/19 16:01:46.375, 117, 134, 90
2023/06/19 16:01:47.496, 115, 142, 88
2023/06/19 16:01:48.631, 116, 143, 85
2023/06/19 16:01:49.768, 114, 144, 82
2023/06/19 16:01:50.887, 113, 148, 88
2023/06/19 16:01:52.023, 115, 141, 84
2023/06/19 16:01:53.143, 115, 133, 85
2023/06/19 16:01:54.279, 112, 135, 93
2023/06/19 16:01:55.415, 115, 137, 80
2023/06/19 16:01:56.535, 110, 133, 81
2023/06/19 16:01:57.671, 113, 133, 79
2023/06/19 16:01:58.791, 114, 141, 85
2023/06/19 16:01:59.927, 113, 129, 82
2023/06/19 16:02:01.063, 112, 134, 80
2023/06/19 16:02:02.183, 120, 136, 81
2023/06/19 16:02:03.319, 106, 133, 83
2023/06/19 16:02:04.439, 115, 128, 83
2023/06/19 16:02:05.575, 109, 128, 81
2023/06/19 16:02:06.711, 140, 133, 76
2023/06/19 16:02:07.830, 118, 139, 85
2023/06/19 16:02:08.967, 111, 130, 85
2023/06/19 16:02:10.102, 109, 126, 79
2023/06/19 16:02:11.222, 114, 130, 80
2023/06/19 16:02:12.358, 112, 124, 79
2023/06/19 16:02:13.478, 107, 128, 78
2023/06/19 16:02:14.614, 110, 138, 79
2023/06/19 16:02:15.749, 110, 124, 79
2023/06/19 16:02:16.869, 108, 129, 80
2023/06/19 16:02:18.006, 107, 131, 80
2023/06/19 16:02:19.125, 113, 129, 78
2023/06/19 16:02:20.262, 111, 125, 76
2023/06/19 16:02:21.398, 106, 128, 84
2023/06/19 16:02:22.517, 105, 121, 78
2023/06/19 16:02:23.653, 101, 127, 74
2023/06/19 16:02:24.773, 107, 129, 80
2023/06/19 16:02:25.909, 109, 127, 80
2023/06/19 16:02:27.045, 106, 130, 80
2023/06/19 16:02:28.165, 109, 129, 80
2023/06/19 16:02:29.301, 106, 123, 76
2023/06/19 16:02:30.421, 104, 124, 83
2023/06/19 16:02:31.557, 108, 127, 88
2023/06/19 16:02:32.693, 116, 127, 82
2023/06/19 16:02:33.813, 103, 123, 78
2023/06/19 16:02:34.949, 105, 123, 76
2023/06/19 16:02:36.069, 102, 124, 78
2023/06/19 16:02:37.205, 103, 118, 75
2023/06/19 16:02:38.340, 107, 118, 75
2023/06/19 16:02:39.461, 103, 119, 80
2023/06/19 16:02:40.596, 107, 121, 77
2023/06/19 16:02:41.716, 105, 123, 75
2023/06/19 16:02:42.852, 104, 124, 77
2023/06/19 16:02:43.988, 105, 126, 75
2023/06/19 16:02:45.108, 104, 139, 74
2023/06/19 16:02:46.244, 105, 126, 76
2023/06/19 16:02:47.364, 106, 125, 77
2023/06/19 16:02:48.500, 105, 123, 78
2023/06/19 16:02:49.636, 105, 122, 74
2023/06/19 16:02:50.756, 98, 120, 71
2023/06/19 16:02:51.892, 103, 112, 74
2023/06/19 16:02:53.012, 101, 117, 76
2023/06/19 16:02:54.148, 104, 111, 74
2023/06/19 16:02:55.283, 103, 116, 74
2023/06/19 16:02:56.403, 101, 115, 73
2023/06/19 16:02:57.539, 100, 117, 77
2023/06/19 16:02:58.659, 101, 118, 73
2023/06/19 16:02:59.795, 101, 118, 75
2023/06/19 16:03:00.931, 103, 112, 75
2023/06/19 16:03:02.051, 100, 120, 73
2023/06/19 16:03:03.187, 102, 112, 72
2023/06/19 16:03:04.307, 99, 114, 73
2023/06/19 16:03:05.443, 101, 115, 78
2023/06/19 16:03:06.579, 102, 119, 69
2023/06/19 16:03:07.699, 97, 112, 74
2023/06/19 16:03:08.835, 98, 114, 72
2023/06/19 16:03:09.955, 101, 115, 70
2023/06/19 16:03:11.090, 97, 108, 76
2023/06/19 16:03:12.210, 99, 110, 72
2023/06/19 16:03:13.347, 97, 113, 76
2023/06/19 16:03:14.482, 97, 112, 74
2023/06/19 16:03:15.603, 96, 113, 72
2023/06/19 16:03:16.738, 100, 108, 69
2023/06/19 16:03:17.858, 102, 110, 71
2023/06/19 16:03:18.994, 103, 110, 71
2023/06/19 16:03:20.130, 103, 117, 71
2023/06/19 16:03:21.250, 97, 104, 70
2023/06/19 16:03:22.386, 94, 112, 71
2023/06/19 16:03:23.506, 98, 113, 71
2023/06/19 16:03:24.642, 96, 111, 74
2023/06/19 16:03:25.762, 98, 125, 70
2023/06/19 16:03:26.898, 95, 115, 73
2023/06/19 16:03:28.017, 96, 133, 72
2023/06/19 16:03:29.153, 97, 111, 66
2023/06/19 16:03:30.273, 99, 112, 70
2023/06/19 16:03:31.409, 100, 109, 73
2023/06/19 16:03:32.545, 100, 111, 71
2023/06/19 16:03:33.665, 98, 109, 65
2023/06/19 16:03:34.801, 98, 108, 69
2023/06/19 16:03:35.921, 98, 108, 79
2023/06/19 16:03:37.057, 99, 108, 69
2023/06/19 16:03:38.177, 90, 107, 73
2023/06/19 16:03:39.313, 93, 113, 72
2023/06/19 16:03:40.433, 95, 109, 68
2023/06/19 16:03:41.569, 96, 106, 68
2023/06/19 16:03:42.705, 93, 107, 71
2023/06/19 16:03:43.825, 97, 107, 66
2023/06/19 16:03:44.960, 93, 115, 69
2023/06/19 16:03:46.080, 96, 110, 71
2023/06/19 16:03:47.216, 97, 105, 69
2023/06/19 16:03:48.336, 94, 108, 66
2023/06/19 16:03:49.472, 95, 105, 70
2023/06/19 16:03:50.592, 93, 105, 68
2023/06/19 16:03:51.728, 95, 107, 67
2023/06/19 16:03:52.864, 95, 103, 67
2023/06/19 16:03:53.984, 94, 111, 66
2023/06/19 16:03:55.120, 96, 101, 67
2023/06/19 16:03:56.240, 93, 102, 69
2023/06/19 16:03:57.376, 96, 104, 66
2023/06/19 16:03:58.496, 95, 105, 67
2023/06/19 16:03:59.631, 94, 102, 68
2023/06/19 16:04:00.751, 95, 101, 70
2023/06/19 16:04:01.887, 94, 106, 67
2023/06/19 16:04:03.023, 93, 107, 67
2023/06/19 16:04:04.143, 95, 102, 67
2023/06/19 16:04:05.279, 96, 102, 79
2023/06/19 16:04:06.398, 91, 101, 70
2023/06/19 16:04:07.535, 92, 106, 65
2023/06/19 16:04:08.654, 93, 101, 67
2023/06/19 16:04:09.791, 90, 98, 69
2023/06/19 16:04:10.911, 93, 107, 68
2023/06/19 16:04:12.047, 96, 108, 68
2023/06/19 16:04:13.183, 92, 143, 67
2023/06/19 16:04:14.303, 93, 110, 65
2023/06/19 16:04:15.439, 90, 98, 66
2023/06/19 16:04:16.559, 93, 106, 65
2023/06/19 16:04:17.694, 91, 104, 66
2023/06/19 16:04:18.814, 93, 102, 67
2023/06/19 16:04:19.950, 92, 103, 65
2023/06/19 16:04:21.070, 91, 101, 66
2023/06/19 16:04:22.206, 91, 96, 66
2023/06/19 16:04:23.326, 92, 99, 68
2023/06/19 16:04:24.462, 92, 98, 65
2023/06/19 16:04:25.581, 89, 97, 63
2023/06/19 16:04:26.718, 91, 101, 66
2023/06/19 16:04:27.838, 94, 99, 63
2023/06/19 16:04:28.974, 90, 99, 65
2023/06/19 16:04:30.093, 91, 98, 67
2023/06/19 16:04:31.230, 94, 95, 67
2023/06/19 16:04:32.349, 92, 96, 64
2023/06/19 16:04:33.485, 91, 100, 63
2023/06/19 16:04:34.605, 90, 100, 65
2023/06/19 16:04:35.741, 97, 100, 67
2023/06/19 16:04:36.860, 90, 96, 66
2023/06/19 16:04:37.998, 93, 99, 66
2023/06/19 16:04:39.133, 89, 96, 65
2023/06/19 16:04:40.253, 92, 99, 66
2023/06/19 16:04:41.389, 91, 97, 65
2023/06/19 16:04:42.509, 90, 98, 63
2023/06/19 16:04:43.645, 93, 97, 64
2023/06/19 16:04:44.765, 87, 98, 66
2023/06/19 16:04:45.901, 87, 95, 63
2023/06/19 16:04:47.021, 94, 95, 62
2023/06/19 16:04:48.156, 89, 95, 65
2023/06/19 16:04:49.276, 87, 100, 65
2023/06/19 16:04:50.412, 89, 99, 67
2023/06/19 16:04:51.532, 92, 98, 63
2023/06/19 16:04:52.668, 87, 94, 67
2023/06/19 16:04:53.788, 89, 94, 67
2023/06/19 16:04:54.924, 85, 99, 68
2023/06/19 16:04:56.044, 88, 97, 66
2023/06/19 16:04:57.180, 89, 94, 65
2023/06/19 16:04:58.300, 87, 97, 63
2023/06/19 16:04:59.436, 86, 94, 67
2023/06/19 16:05:00.556, 87, 96, 69
2023/06/19 16:05:01.692, 89, 101, 68
2023/06/19 16:05:02.812, 88, 98, 64
2023/06/19 16:05:03.948, 88, 96, 65
2023/06/19 16:05:05.067, 92, 97, 64
2023/06/19 16:05:06.204, 89, 90, 65
2023/06/19 16:05:07.323, 92, 91, 64
2023/06/19 16:05:08.459, 90, 98, 61
2023/06/19 16:05:09.579, 90, 98, 62
2023/06/19 16:05:10.715, 90, 95, 66
2023/06/19 16:05:11.835, 88, 92, 61
2023/06/19 16:05:12.971, 88, 95, 60
2023/06/19 16:05:14.091, 88, 93, 64
2023/06/19 16:05:15.227, 90, 95, 62
2023/06/19 16:05:16.347, 88, 94, 64
2023/06/19 16:05:17.483, 89, 96, 66
2023/06/19 16:05:18.602, 89, 94, 64
2023/06/19 16:05:19.738, 86, 97, 66
2023/06/19 16:05:20.858, 91, 94, 64
2023/06/19 16:05:21.994, 87, 91, 63
2023/06/19 16:05:23.113, 87, 94, 62
2023/06/19 16:05:24.250, 88, 95, 60
2023/06/19 16:05:25.370, 89, 96, 60
2023/06/19 16:05:26.506, 87, 95, 61
2023/06/19 16:05:27.626, 87, 94, 64
2023/06/19 16:05:28.762, 85, 94, 61
2023/06/19 16:05:29.882, 87, 95, 86
2023/06/19 16:05:31.018, 90, 91, 73
2023/06/19 16:05:32.138, 85, 92, 65
2023/06/19 16:05:33.274, 86, 95, 65
2023/06/19 16:05:34.394, 90, 93, 62
2023/06/19 16:05:35.530, 88, 96, 62
2023/06/19 16:05:36.650, 85, 91, 65
2023/06/19 16:05:37.785, 88, 94, 62
2023/06/19 16:05:38.905, 89, 91, 63
2023/06/19 16:05:40.041, 90, 93, 63
2023/06/19 16:05:41.161, 88, 94, 63
2023/06/19 16:05:42.297, 84, 93, 63
2023/06/19 16:05:43.417, 87, 89, 60
2023/06/19 16:05:44.553, 88, 93, 60
2023/06/19 16:05:45.673, 87, 92, 61
2023/06/19 16:05:46.809, 86, 94, 62
2023/06/19 16:05:47.929, 88, 91, 61
2023/06/19 16:05:49.065, 88, 94, 60
2023/06/19 16:05:50.184, 86, 91, 60
2023/06/19 16:05:51.321, 85, 92, 62
2023/06/19 16:05:52.441, 84, 93, 62
2023/06/19 16:05:53.576, 88, 95, 63
2023/06/19 16:05:54.696, 86, 93, 60
2023/06/19 16:05:55.832, 89, 90, 58
2023/06/19 16:05:56.952, 87, 91, 60
2023/06/19 16:05:58.088, 88, 91, 59
2023/06/19 16:05:59.208, 89, 91, 62
2023/06/19 16:06:00.344, 85, 95, 63
2023/06/19 16:06:01.464, 88, 90, 59
2023/06/19 16:06:02.599, 88, 90, 63
2023/06/19 16:06:03.720, 86, 96, 61
2023/06/19 16:06:04.856, 87, 90, 60
2023/06/19 16:06:05.976, 85, 89, 64
2023/06/19 16:06:07.111, 85, 91, 63
2023/06/19 16:06:08.232, 86, 94, 60
2023/06/19 16:06:09.368, 86, 93, 62
2023/06/19 16:06:10.487, 87, 91, 61
2023/06/19 16:06:11.623, 88, 90, 62
2023/06/19 16:06:12.743, 84, 89, 60
2023/06/19 16:06:13.879, 85, 92, 63
2023/06/19 16:06:14.999, 84, 92, 58
2023/06/19 16:06:16.135, 85, 89, 60
2023/06/19 16:06:17.255, 86, 92, 60
2023/06/19 16:06:18.391, 86, 91, 58
2023/06/19 16:06:19.511, 85, 89, 64
2023/06/19 16:06:20.646, 85, 92, 59
