time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/15 17:00:10.403, 115, 148, 86
2023/06/15 17:00:11.523, 115, 146, 88
2023/06/15 17:00:12.659, 124, 146, 90
2023/06/15 17:00:13.794, 124, 140, 89
2023/06/15 17:00:14.915, 119, 142, 84
2023/06/15 17:00:16.051, 116, 145, 81
2023/06/15 17:00:17.170, 118, 145, 88
2023/06/15 17:00:18.305, 118, 142, 88
2023/06/15 17:00:19.442, 116, 149, 89
2023/06/15 17:00:20.562, 117, 139, 104
2023/06/15 17:00:21.698, 121, 142, 89
2023/06/15 17:00:22.834, 116, 141, 88
2023/06/15 17:00:23.954, 118, 147, 92
2023/06/15 17:00:25.090, 122, 146, 87
2023/06/15 17:00:26.210, 127, 140, 90
2023/06/15 17:00:27.345, 119, 138, 90
2023/06/15 17:00:28.482, 121, 142, 90
2023/06/15 17:00:29.602, 131, 143, 93
2023/06/15 17:00:30.738, 115, 159, 94
2023/06/15 17:00:31.857, 117, 149, 87
2023/06/15 17:00:32.993, 114, 181, 91
2023/06/15 17:00:34.113, 117, 155, 90
2023/06/15 17:00:35.249, 120, 140, 87
2023/06/15 17:00:36.385, 116, 141, 90
2023/06/15 17:00:37.505, 115, 140, 92
2023/06/15 17:00:38.641, 116, 142, 90
2023/06/15 17:00:39.761, 113, 141, 91
2023/06/15 17:00:40.897, 111, 143, 87
2023/06/15 17:00:42.033, 115, 144, 91
2023/06/15 17:00:43.153, 118, 140, 89
2023/06/15 17:00:44.289, 117, 142, 91
2023/06/15 17:00:45.425, 116, 151, 86
2023/06/15 17:00:46.545, 114, 143, 89
2023/06/15 17:00:47.681, 116, 137, 86
2023/06/15 17:00:48.800, 114, 139, 90
2023/06/15 17:00:49.936, 121, 138, 86
2023/06/15 17:00:51.072, 116, 134, 91
2023/06/15 17:00:52.192, 112, 143, 89
2023/06/15 17:00:53.328, 121, 140, 95
2023/06/15 17:00:54.448, 117, 147, 89
2023/06/15 17:00:55.584, 112, 148, 91
2023/06/15 17:00:56.720, 115, 149, 91
2023/06/15 17:00:57.840, 114, 145, 89
2023/06/15 17:00:58.976, 115, 154, 88
2023/06/15 17:01:00.096, 118, 141, 86
2023/06/15 17:01:01.232, 118, 139, 88
2023/06/15 17:01:02.368, 117, 143, 91
2023/06/15 17:01:03.488, 118, 153, 94
2023/06/15 17:01:04.624, 117, 169, 90
2023/06/15 17:01:05.743, 116, 172, 90
2023/06/15 17:01:06.879, 117, 182, 90
2023/06/15 17:01:08.015, 118, 170, 90
2023/06/15 17:01:09.135, 117, 153, 91
2023/06/15 17:01:10.271, 117, 148, 92
2023/06/15 17:01:11.391, 117, 143, 87
2023/06/15 17:01:12.527, 115, 143, 97
2023/06/15 17:01:13.663, 117, 146, 91
2023/06/15 17:01:14.783, 119, 142, 91
2023/06/15 17:01:15.919, 117, 141, 86
2023/06/15 17:01:17.038, 116, 148, 87
2023/06/15 17:01:18.175, 128, 149, 84
2023/06/15 17:01:19.311, 117, 143, 87
2023/06/15 17:01:20.431, 116, 144, 94
2023/06/15 17:01:21.567, 111, 140, 89
2023/06/15 17:01:22.702, 113, 139, 85
2023/06/15 17:01:23.822, 112, 151, 88
2023/06/15 17:01:24.958, 112, 136, 86
2023/06/15 17:01:26.079, 119, 138, 83
2023/06/15 17:01:27.214, 115, 141, 85
2023/06/15 17:01:28.334, 114, 147, 87
2023/06/15 17:01:29.470, 117, 145, 86
2023/06/15 17:01:30.606, 118, 143, 89
2023/06/15 17:01:31.726, 120, 140, 99
2023/06/15 17:01:32.862, 119, 142, 101
2023/06/15 17:01:33.981, 120, 147, 88
2023/06/15 17:01:35.118, 117, 140, 89
2023/06/15 17:01:36.253, 114, 144, 84
2023/06/15 17:01:37.373, 115, 141, 89
2023/06/15 17:01:38.509, 118, 146, 86
2023/06/15 17:01:39.629, 120, 141, 86
2023/06/15 17:01:40.765, 120, 142, 85
2023/06/15 17:01:41.901, 109, 141, 83
2023/06/15 17:01:43.021, 126, 138, 87
2023/06/15 17:01:44.157, 112, 144, 89
2023/06/15 17:01:45.293, 112, 143, 87
2023/06/15 17:01:46.413, 110, 143, 87
2023/06/15 17:01:47.549, 107, 141, 84
2023/06/15 17:01:48.669, 110, 143, 86
2023/06/15 17:01:49.805, 108, 157, 85
2023/06/15 17:01:50.941, 113, 139, 88
2023/06/15 17:01:52.060, 116, 138, 89
2023/06/15 17:01:53.197, 113, 143, 92
2023/06/15 17:01:54.316, 107, 142, 91
2023/06/15 17:01:55.452, 115, 151, 91
2023/06/15 17:01:56.588, 115, 140, 92
2023/06/15 17:01:57.708, 112, 142, 91
2023/06/15 17:01:58.844, 115, 145, 83
2023/06/15 17:01:59.964, 116, 146, 88
2023/06/15 17:02:01.100, 115, 141, 87
2023/06/15 17:02:02.236, 114, 144, 87
2023/06/15 17:02:03.356, 113, 143, 86
2023/06/15 17:02:04.492, 109, 145, 90
2023/06/15 17:02:05.611, 114, 135, 89
2023/06/15 17:02:06.748, 112, 134, 89
2023/06/15 17:02:07.884, 116, 142, 91
2023/06/15 17:02:09.004, 111, 146, 90
2023/06/15 17:02:10.139, 112, 139, 88
2023/06/15 17:02:11.259, 115, 132, 84
2023/06/15 17:02:12.396, 112, 132, 85
2023/06/15 17:02:13.531, 102, 135, 87
2023/06/15 17:02:14.651, 114, 140, 88
2023/06/15 17:02:15.787, 113, 146, 85
2023/06/15 17:02:16.923, 108, 140, 88
2023/06/15 17:02:18.043, 113, 144, 90
2023/06/15 17:02:19.178, 106, 141, 93
2023/06/15 17:02:20.299, 110, 138, 109
2023/06/15 17:02:21.435, 113, 144, 105
2023/06/15 17:02:22.571, 114, 134, 94
2023/06/15 17:02:23.691, 110, 141, 88
2023/06/15 17:02:24.827, 113, 137, 86
2023/06/15 17:02:25.947, 109, 134, 86
2023/06/15 17:02:27.083, 109, 135, 82
2023/06/15 17:02:28.219, 112, 136, 86
2023/06/15 17:02:29.338, 110, 139, 93
2023/06/15 17:02:30.474, 105, 148, 86
2023/06/15 17:02:31.594, 115, 142, 89
2023/06/15 17:02:32.730, 104, 138, 84
2023/06/15 17:02:33.867, 106, 140, 82
2023/06/15 17:02:34.986, 107, 128, 94
2023/06/15 17:02:36.122, 113, 137, 85
2023/06/15 17:02:37.242, 113, 136, 84
2023/06/15 17:02:38.378, 114, 140, 84
2023/06/15 17:02:39.514, 117, 131, 85
2023/06/15 17:02:40.634, 115, 133, 84
2023/06/15 17:02:41.770, 114, 138, 85
2023/06/15 17:02:42.890, 113, 134, 88
2023/06/15 17:02:44.025, 110, 139, 84
2023/06/15 17:02:45.161, 115, 132, 83
2023/06/15 17:02:46.281, 114, 134, 83
2023/06/15 17:02:47.417, 113, 136, 82
2023/06/15 17:02:48.537, 108, 134, 86
2023/06/15 17:02:49.673, 108, 136, 88
2023/06/15 17:02:50.809, 103, 135, 86
2023/06/15 17:02:51.929, 105, 132, 83
2023/06/15 17:02:53.065, 111, 136, 86
2023/06/15 17:02:54.185, 111, 136, 82
2023/06/15 17:02:55.321, 106, 135, 86
2023/06/15 17:02:56.457, 104, 141, 87
2023/06/15 17:02:57.577, 104, 125, 89
2023/06/15 17:02:58.713, 106, 119, 83
2023/06/15 17:02:59.848, 109, 125, 84
2023/06/15 17:03:00.968, 111, 134, 83
2023/06/15 17:03:02.104, 107, 139, 89
2023/06/15 17:03:03.224, 111, 135, 85
2023/06/15 17:03:04.360, 113, 141, 87
2023/06/15 17:03:05.496, 110, 140, 85
2023/06/15 17:03:06.616, 110, 152, 85
2023/06/15 17:03:07.752, 112, 150, 87
2023/06/15 17:03:08.872, 111, 187, 85
2023/06/15 17:03:10.008, 112, 143, 94
2023/06/15 17:03:11.144, 110, 131, 89
2023/06/15 17:03:12.264, 108, 135, 90
2023/06/15 17:03:13.400, 112, 132, 80
2023/06/15 17:03:14.519, 108, 137, 87
2023/06/15 17:03:15.656, 107, 142, 87
2023/06/15 17:03:16.791, 104, 134, 81
2023/06/15 17:03:17.911, 102, 135, 79
2023/06/15 17:03:19.047, 108, 137, 83
2023/06/15 17:03:20.167, 106, 135, 85
2023/06/15 17:03:21.303, 106, 133, 89
2023/06/15 17:03:22.439, 111, 134, 91
2023/06/15 17:03:23.559, 105, 133, 84
2023/06/15 17:03:24.695, 105, 132, 87
2023/06/15 17:03:25.814, 99, 134, 91
2023/06/15 17:03:26.951, 106, 137, 83
2023/06/15 17:03:28.086, 112, 132, 83
2023/06/15 17:03:29.207, 108, 130, 84
2023/06/15 17:03:30.343, 109, 132, 85
2023/06/15 17:03:31.463, 112, 140, 80
2023/06/15 17:03:32.599, 111, 137, 89
2023/06/15 17:03:33.735, 112, 134, 80
2023/06/15 17:03:34.854, 110, 145, 90
2023/06/15 17:03:35.990, 108, 136, 84
2023/06/15 17:03:37.110, 110, 133, 82
2023/06/15 17:03:38.245, 109, 130, 85
2023/06/15 17:03:39.381, 107, 130, 84
2023/06/15 17:03:40.502, 105, 127, 82
2023/06/15 17:03:41.638, 98, 129, 82
2023/06/15 17:03:42.758, 104, 124, 83
2023/06/15 17:03:43.893, 102, 127, 83
2023/06/15 17:03:45.030, 106, 133, 81
2023/06/15 17:03:46.150, 100, 130, 78
2023/06/15 17:03:47.286, 101, 126, 82
2023/06/15 17:03:48.405, 105, 131, 80
2023/06/15 17:03:49.541, 101, 122, 77
2023/06/15 17:03:50.677, 103, 124, 78
2023/06/15 17:03:51.797, 106, 123, 81
2023/06/15 17:03:52.933, 104, 124, 86
2023/06/15 17:03:54.053, 103, 129, 86
2023/06/15 17:03:55.189, 104, 133, 86
2023/06/15 17:03:56.325, 103, 124, 82
2023/06/15 17:03:57.444, 105, 131, 83
2023/06/15 17:03:58.581, 108, 131, 83
2023/06/15 17:03:59.701, 108, 129, 80
2023/06/15 17:04:00.837, 107, 122, 91
2023/06/15 17:04:01.973, 108, 129, 82
2023/06/15 17:04:03.093, 105, 132, 80
2023/06/15 17:04:04.229, 105, 134, 83
2023/06/15 17:04:05.349, 104, 132, 81
2023/06/15 17:04:06.484, 108, 128, 79
2023/06/15 17:04:07.620, 104, 130, 79
2023/06/15 17:04:08.740, 103, 128, 78
2023/06/15 17:04:09.876, 101, 124, 86
2023/06/15 17:04:10.996, 103, 124, 80
2023/06/15 17:04:12.132, 100, 127, 81
2023/06/15 17:04:13.268, 104, 132, 80
2023/06/15 17:04:14.388, 105, 128, 78
2023/06/15 17:04:15.524, 104, 128, 78
2023/06/15 17:04:16.644, 102, 122, 79
2023/06/15 17:04:17.780, 100, 122, 79
2023/06/15 17:04:18.916, 103, 128, 80
2023/06/15 17:04:20.036, 106, 129, 104
2023/06/15 17:04:21.172, 107, 128, 107
2023/06/15 17:04:22.307, 111, 129, 100
2023/06/15 17:04:23.428, 111, 127, 78
2023/06/15 17:04:24.563, 102, 127, 77
2023/06/15 17:04:25.683, 106, 125, 81
2023/06/15 17:04:26.819, 109, 124, 82
2023/06/15 17:04:27.955, 111, 128, 82
2023/06/15 17:04:29.075, 106, 121, 77
2023/06/15 17:04:30.211, 107, 127, 80
2023/06/15 17:04:31.331, 107, 126, 78
2023/06/15 17:04:32.467, 102, 122, 78
2023/06/15 17:04:33.603, 106, 121, 75
2023/06/15 17:04:34.723, 101, 128, 77
2023/06/15 17:04:35.858, 105, 120, 80
2023/06/15 17:04:36.979, 103, 119, 82
2023/06/15 17:04:38.115, 101, 115, 90
2023/06/15 17:04:39.251, 105, 119, 83
2023/06/15 17:04:40.370, 108, 120, 81
2023/06/15 17:04:41.506, 111, 124, 81
2023/06/15 17:04:42.626, 103, 122, 79
2023/06/15 17:04:43.762, 104, 124, 79
2023/06/15 17:04:44.898, 102, 122, 75
2023/06/15 17:04:46.018, 100, 116, 80
2023/06/15 17:04:47.154, 100, 120, 79
2023/06/15 17:04:48.274, 102, 115, 79
2023/06/15 17:04:49.410, 98, 118, 75
2023/06/15 17:04:50.545, 97, 119, 80
2023/06/15 17:04:51.666, 99, 114, 76
2023/06/15 17:04:52.802, 104, 111, 71
2023/06/15 17:04:53.922, 102, 121, 78
2023/06/15 17:04:55.057, 101, 120, 77
2023/06/15 17:04:56.193, 110, 118, 81
2023/06/15 17:04:57.313, 106, 123, 82
2023/06/15 17:04:58.449, 104, 118, 80
2023/06/15 17:04:59.569, 104, 116, 82
2023/06/15 17:05:00.705, 98, 118, 95
2023/06/15 17:05:01.841, 103, 117, 83
2023/06/15 17:05:02.961, 103, 124, 80
2023/06/15 17:05:04.097, 103, 116, 80
2023/06/15 17:05:05.217, 101, 117, 84
2023/06/15 17:05:06.353, 98, 120, 81
2023/06/15 17:05:07.488, 101, 118, 76
2023/06/15 17:05:08.608, 97, 120, 78
2023/06/15 17:05:09.744, 100, 117, 76
2023/06/15 17:05:10.865, 102, 118, 76
2023/06/15 17:05:12.001, 105, 117, 72
2023/06/15 17:05:13.120, 99, 120, 76
2023/06/15 17:05:14.256, 99, 130, 81
2023/06/15 17:05:15.392, 101, 116, 82
2023/06/15 17:05:16.512, 100, 120, 78
2023/06/15 17:05:17.648, 100, 118, 76
2023/06/15 17:05:18.768, 98, 120, 79
2023/06/15 17:05:19.904, 101, 123, 72
2023/06/15 17:05:21.040, 105, 116, 80
2023/06/15 17:05:22.159, 96, 115, 80
2023/06/15 17:05:23.296, 94, 112, 77
2023/06/15 17:05:24.416, 98, 113, 78
2023/06/15 17:05:25.552, 96, 116, 79
2023/06/15 17:05:26.671, 98, 121, 74
2023/06/15 17:05:27.808, 96, 120, 81
2023/06/15 17:05:28.928, 97, 118, 81
2023/06/15 17:05:30.063, 101, 118, 75
2023/06/15 17:05:31.199, 101, 114, 75
2023/06/15 17:05:32.319, 98, 111, 73
2023/06/15 17:05:33.455, 101, 118, 78
2023/06/15 17:05:34.575, 100, 113, 74
2023/06/15 17:05:35.711, 98, 117, 74
2023/06/15 17:05:36.831, 101, 117, 75
2023/06/15 17:05:37.967, 105, 117, 77
2023/06/15 17:05:39.103, 99, 113, 74
2023/06/15 17:05:40.222, 98, 114, 77
2023/06/15 17:05:41.359, 98, 115, 74
2023/06/15 17:05:42.479, 98, 129, 77
2023/06/15 17:05:43.615, 98, 132, 71
2023/06/15 17:05:44.735, 98, 123, 76
2023/06/15 17:05:45.870, 99, 116, 82
2023/06/15 17:05:47.006, 96, 114, 73
2023/06/15 17:05:48.126, 95, 115, 73
2023/06/15 17:05:49.262, 98, 114, 78
2023/06/15 17:05:50.382, 99, 116, 71
2023/06/15 17:05:51.518, 111, 114, 76
2023/06/15 17:05:52.638, 108, 113, 78
2023/06/15 17:05:53.774, 98, 113, 74
2023/06/15 17:05:54.910, 96, 110, 69
2023/06/15 17:05:56.030, 96, 115, 75
2023/06/15 17:05:57.166, 102, 114, 75
2023/06/15 17:05:58.285, 97, 118, 73
2023/06/15 17:05:59.421, 95, 113, 74
2023/06/15 17:06:00.541, 93, 108, 70
2023/06/15 17:06:01.677, 95, 109, 74
2023/06/15 17:06:02.797, 97, 109, 80
2023/06/15 17:06:03.933, 96, 111, 71
2023/06/15 17:06:05.069, 99, 113, 78
2023/06/15 17:06:06.189, 101, 108, 74
2023/06/15 17:06:07.325, 97, 115, 78
2023/06/15 17:06:08.445, 99, 119, 94
2023/06/15 17:06:09.581, 96, 118, 80
2023/06/15 17:06:10.701, 100, 116, 73
2023/06/15 17:06:11.837, 97, 121, 71
2023/06/15 17:06:12.973, 100, 121, 75
2023/06/15 17:06:14.092, 101, 143, 77
2023/06/15 17:06:15.229, 102, 112, 77
2023/06/15 17:06:16.348, 99, 114, 75
2023/06/15 17:06:17.484, 98, 115, 75
2023/06/15 17:06:18.604, 93, 106, 99
2023/06/15 17:06:19.740, 97, 108, 71
2023/06/15 17:06:20.876, 100, 109, 71
2023/06/15 17:06:21.996, 93, 107, 73
2023/06/15 17:06:23.132, 99, 104, 75
2023/06/15 17:06:24.252, 98, 111, 74
2023/06/15 17:06:25.388, 94, 108, 74
2023/06/15 17:06:26.508, 98, 106, 79
2023/06/15 17:06:27.644, 97, 111, 91
2023/06/15 17:06:28.780, 101, 112, 83
2023/06/15 17:06:29.900, 98, 110, 76
2023/06/15 17:06:31.036, 99, 115, 75
2023/06/15 17:06:32.156, 97, 111, 76
2023/06/15 17:06:33.292, 96, 110, 76
2023/06/15 17:06:34.411, 96, 115, 74
2023/06/15 17:06:35.547, 99, 119, 74
2023/06/15 17:06:36.667, 96, 120, 74
2023/06/15 17:06:37.803, 99, 114, 75
2023/06/15 17:06:38.923, 96, 122, 75
2023/06/15 17:06:40.059, 97, 116, 74
2023/06/15 17:06:41.194, 96, 109, 73
2023/06/15 17:06:42.315, 91, 103, 75
2023/06/15 17:06:43.451, 98, 106, 78
2023/06/15 17:06:44.571, 97, 109, 73
2023/06/15 17:06:45.707, 98, 111, 72
2023/06/15 17:06:46.827, 101, 111, 74
2023/06/15 17:06:47.963, 94, 111, 69
2023/06/15 17:06:49.099, 97, 118, 74
2023/06/15 17:06:50.219, 93, 111, 72
2023/06/15 17:06:51.354, 96, 114, 71
2023/06/15 17:06:52.474, 92, 118, 72
2023/06/15 17:06:53.610, 97, 115, 69
2023/06/15 17:06:54.730, 98, 110, 73
2023/06/15 17:06:55.866, 100, 107, 73
2023/06/15 17:06:56.986, 93, 107, 79
2023/06/15 17:06:58.122, 96, 116, 78
2023/06/15 17:06:59.258, 95, 117, 83
2023/06/15 17:07:00.378, 94, 108, 75
2023/06/15 17:07:01.514, 93, 106, 71
2023/06/15 17:07:02.634, 97, 106, 69
2023/06/15 17:07:03.769, 98, 108, 74
2023/06/15 17:07:04.890, 96, 108, 74
2023/06/15 17:07:06.026, 93, 111, 73
2023/06/15 17:07:07.146, 94, 110, 73
2023/06/15 17:07:08.281, 96, 109, 70
2023/06/15 17:07:09.417, 94, 108, 78
2023/06/15 17:07:10.537, 93, 109, 74
2023/06/15 17:07:11.673, 97, 112, 73
2023/06/15 17:07:12.793, 93, 108, 71
2023/06/15 17:07:13.929, 93, 108, 70
2023/06/15 17:07:15.049, 95, 104, 70
2023/06/15 17:07:16.185, 94, 111, 74
2023/06/15 17:07:17.321, 92, 107, 70
2023/06/15 17:07:18.441, 99, 107, 70
2023/06/15 17:07:19.577, 98, 111, 70
2023/06/15 17:07:20.697, 96, 110, 76
2023/06/15 17:07:21.833, 92, 110, 72
2023/06/15 17:07:22.952, 95, 111, 75
2023/06/15 17:07:24.088, 94, 108, 71
2023/06/15 17:07:25.208, 95, 107, 79
2023/06/15 17:07:26.344, 91, 105, 72
2023/06/15 17:07:27.464, 97, 106, 72
2023/06/15 17:07:28.600, 94, 110, 80
2023/06/15 17:07:29.736, 96, 109, 73
2023/06/15 17:07:30.856, 95, 110, 72
2023/06/15 17:07:31.992, 95, 102, 71
2023/06/15 17:07:33.112, 94, 104, 77
2023/06/15 17:07:34.247, 94, 105, 68
2023/06/15 17:07:35.368, 95, 107, 73
2023/06/15 17:07:36.503, 91, 103, 78
2023/06/15 17:07:37.623, 91, 105, 71
2023/06/15 17:07:38.760, 94, 104, 71
2023/06/15 17:07:39.879, 94, 104, 71
2023/06/15 17:07:41.015, 95, 108, 72
2023/06/15 17:07:42.151, 93, 112, 72
2023/06/15 17:07:43.271, 95, 108, 74
2023/06/15 17:07:44.407, 96, 112, 70
2023/06/15 17:07:45.527, 93, 113, 72
2023/06/15 17:07:46.663, 97, 104, 70
2023/06/15 17:07:47.783, 92, 106, 76
2023/06/15 17:07:48.919, 93, 111, 71
2023/06/15 17:07:50.038, 95, 112, 70
2023/06/15 17:07:51.175, 89, 110, 73
2023/06/15 17:07:52.311, 89, 108, 71
2023/06/15 17:07:53.431, 92, 110, 71
2023/06/15 17:07:54.566, 96, 107, 71
2023/06/15 17:07:55.687, 94, 108, 75
2023/06/15 17:07:56.823, 95, 107, 67
2023/06/15 17:07:57.942, 90, 105, 72
2023/06/15 17:07:59.078, 93, 104, 74
2023/06/15 17:08:00.198, 91, 107, 71
2023/06/15 17:08:01.334, 91, 104, 71
2023/06/15 17:08:02.470, 92, 102, 74
2023/06/15 17:08:03.589, 91, 106, 73
2023/06/15 17:08:04.726, 95, 106, 72
2023/06/15 17:08:05.846, 97, 104, 69
2023/06/15 17:08:06.981, 93, 102, 69
2023/06/15 17:08:08.102, 95, 104, 69
2023/06/15 17:08:09.238, 96, 105, 69
2023/06/15 17:08:10.374, 96, 109, 75
2023/06/15 17:08:11.494, 93, 104, 69
2023/06/15 17:08:12.629, 95, 110, 68
2023/06/15 17:08:13.750, 95, 103, 68
2023/06/15 17:08:14.885, 96, 103, 68
2023/06/15 17:08:16.005, 93, 103, 75
2023/06/15 17:08:17.141, 92, 108, 75
2023/06/15 17:08:18.261, 95, 106, 72
2023/06/15 17:08:19.397, 91, 106, 84
2023/06/15 17:08:20.533, 94, 108, 94
2023/06/15 17:08:21.653, 94, 103, 71
2023/06/15 17:08:22.789, 90, 108, 69
2023/06/15 17:08:23.909, 93, 107, 68
2023/06/15 17:08:25.045, 92, 102, 72
2023/06/15 17:08:26.165, 95, 105, 67
2023/06/15 17:08:27.301, 93, 109, 68
2023/06/15 17:08:28.420, 92, 110, 72
2023/06/15 17:08:29.556, 91, 103, 69
2023/06/15 17:08:30.676, 90, 104, 70
2023/06/15 17:08:31.812, 91, 102, 69
2023/06/15 17:08:32.932, 93, 104, 71
2023/06/15 17:08:34.068, 90, 110, 71
2023/06/15 17:08:35.204, 95, 106, 76
2023/06/15 17:08:36.324, 92, 106, 70
2023/06/15 17:08:37.460, 92, 104, 72
2023/06/15 17:08:38.580, 93, 104, 72
2023/06/15 17:08:39.716, 94, 104, 72
2023/06/15 17:08:40.836, 91, 102, 70
2023/06/15 17:08:41.972, 93, 104, 74
2023/06/15 17:08:43.108, 89, 107, 127
2023/06/15 17:08:44.227, 87, 102, 70
2023/06/15 17:08:45.364, 93, 105, 71
2023/06/15 17:08:46.483, 90, 105, 71
2023/06/15 17:08:47.619, 100, 105, 67
2023/06/15 17:08:48.739, 93, 105, 66
2023/06/15 17:08:49.875, 94, 110, 68
2023/06/15 17:08:50.995, 96, 106, 74
2023/06/15 17:08:52.131, 92, 103, 72
2023/06/15 17:08:53.267, 94, 106, 73
2023/06/15 17:08:54.387, 96, 108, 72
2023/06/15 17:08:55.523, 90, 105, 72
2023/06/15 17:08:56.643, 94, 105, 69
2023/06/15 17:08:57.779, 92, 99, 70
2023/06/15 17:08:58.899, 94, 104, 69
2023/06/15 17:09:00.034, 90, 104, 71
2023/06/15 17:09:01.154, 90, 105, 70
2023/06/15 17:09:02.290, 90, 103, 73
2023/06/15 17:09:03.426, 93, 101, 72
2023/06/15 17:09:04.546, 92, 106, 76
2023/06/15 17:09:05.682, 96, 107, 67
2023/06/15 17:09:06.802, 95, 102, 71
2023/06/15 17:09:07.938, 94, 101, 66
2023/06/15 17:09:09.058, 90, 103, 72
2023/06/15 17:09:10.194, 93, 104, 73
2023/06/15 17:09:11.314, 91, 102, 71
2023/06/15 17:09:12.450, 91, 103, 70
2023/06/15 17:09:13.586, 91, 106, 64
2023/06/15 17:09:14.706, 92, 117, 66
2023/06/15 17:09:15.842, 90, 107, 68
2023/06/15 17:09:16.962, 89, 104, 69
2023/06/15 17:09:18.097, 92, 103, 71
2023/06/15 17:09:19.217, 90, 103, 69
2023/06/15 17:09:20.353, 91, 100, 74
2023/06/15 17:09:21.473, 89, 96, 69
2023/06/15 17:09:22.609, 91, 100, 66
2023/06/15 17:09:23.728, 92, 103, 69
2023/06/15 17:09:24.865, 91, 101, 68
2023/06/15 17:09:26.001, 94, 99, 68
2023/06/15 17:09:27.121, 89, 102, 67
2023/06/15 17:09:28.257, 90, 100, 68
2023/06/15 17:09:29.376, 91, 99, 65
2023/06/15 17:09:30.513, 92, 100, 66
2023/06/15 17:09:31.633, 89, 103, 66
2023/06/15 17:09:32.769, 91, 102, 67
2023/06/15 17:09:33.889, 94, 98, 71
2023/06/15 17:09:35.025, 92, 100, 68
2023/06/15 17:09:36.144, 90, 99, 73
2023/06/15 17:09:37.280, 92, 96, 64
2023/06/15 17:09:38.400, 91, 101, 70
2023/06/15 17:09:39.536, 92, 106, 67
2023/06/15 17:09:40.656, 92, 99, 68
2023/06/15 17:09:41.792, 90, 100, 67
2023/06/15 17:09:42.912, 94, 100, 65
2023/06/15 17:09:44.047, 90, 101, 68
2023/06/15 17:09:45.184, 93, 101, 65
2023/06/15 17:09:46.304, 88, 100, 74
2023/06/15 17:09:47.440, 92, 102, 69
2023/06/15 17:09:48.560, 93, 99, 69
2023/06/15 17:09:49.696, 89, 100, 67
2023/06/15 17:09:50.815, 95, 103, 72
2023/06/15 17:09:51.951, 90, 100, 66
2023/06/15 17:09:53.071, 88, 101, 63
2023/06/15 17:09:54.207, 88, 99, 66
2023/06/15 17:09:55.327, 87, 101, 68
2023/06/15 17:09:56.463, 93, 97, 61
2023/06/15 17:09:57.583, 88, 98, 66
2023/06/15 17:09:58.719, 89, 97, 68
2023/06/15 17:09:59.839, 92, 96, 66
2023/06/15 17:10:00.975, 88, 99, 70
2023/06/15 17:10:02.095, 89, 97, 65
2023/06/15 17:10:03.231, 91, 100, 66
2023/06/15 17:10:04.367, 90, 100, 66
2023/06/15 17:10:05.487, 88, 103, 65
2023/06/15 17:10:06.623, 88, 99, 68
2023/06/15 17:10:07.743, 86, 107, 67
2023/06/15 17:10:08.878, 92, 104, 66
2023/06/15 17:10:09.998, 86, 98, 67
2023/06/15 17:10:11.134, 92, 100, 66
2023/06/15 17:10:12.254, 90, 105, 68
2023/06/15 17:10:13.390, 89, 102, 67
2023/06/15 17:10:14.510, 90, 103, 69
2023/06/15 17:10:15.646, 90, 96, 68
2023/06/15 17:10:16.782, 87, 103, 67
2023/06/15 17:10:17.902, 89, 98, 68
2023/06/15 17:10:19.038, 88, 98, 71
2023/06/15 17:10:20.158, 89, 97, 71
2023/06/15 17:10:21.294, 90, 96, 70
2023/06/15 17:10:22.414, 91, 98, 68
2023/06/15 17:10:23.549, 86, 98, 67
2023/06/15 17:10:24.670, 89, 99, 66
2023/06/15 17:10:25.805, 91, 100, 68
2023/06/15 17:10:26.925, 94, 100, 65
2023/06/15 17:10:28.061, 94, 98, 68
2023/06/15 17:10:29.181, 92, 99, 66
2023/06/15 17:10:30.317, 90, 102, 66
2023/06/15 17:10:31.437, 89, 106, 67
2023/06/15 17:10:32.573, 92, 100, 68
2023/06/15 17:10:33.692, 93, 101, 65
2023/06/15 17:10:34.829, 91, 102, 67
2023/06/15 17:10:35.949, 92, 96, 67
2023/06/15 17:10:37.085, 96, 101, 66
2023/06/15 17:10:38.205, 91, 97, 69
2023/06/15 17:10:39.341, 90, 100, 68
2023/06/15 17:10:40.460, 88, 98, 66
2023/06/15 17:10:41.596, 88, 101, 67
2023/06/15 17:10:42.732, 89, 97, 71
2023/06/15 17:10:43.852, 90, 98, 66
2023/06/15 17:10:44.988, 85, 100, 71
2023/06/15 17:10:46.108, 89, 99, 68
2023/06/15 17:10:47.244, 90, 106, 70
2023/06/15 17:10:48.364, 89, 101, 70
2023/06/15 17:10:49.500, 90, 97, 69
2023/06/15 17:10:50.620, 92, 93, 69
2023/06/15 17:10:51.756, 94, 95, 66
2023/06/15 17:10:52.876, 98, 95, 65
2023/06/15 17:10:54.012, 100, 98, 68
2023/06/15 17:10:55.131, 101, 99, 69
2023/06/15 17:10:56.267, 96, 101, 68
2023/06/15 17:10:57.388, 93, 100, 67
2023/06/15 17:10:58.523, 97, 96, 64
2023/06/15 17:10:59.643, 90, 97, 67
2023/06/15 17:11:00.779, 89, 98, 68
2023/06/15 17:11:01.899, 89, 98, 64
2023/06/15 17:11:03.035, 90, 96, 63
2023/06/15 17:11:04.171, 90, 105, 63
2023/06/15 17:11:05.291, 88, 97, 65
