time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 15:00:07.220, 119, 159, 96
2023/06/30 15:00:08.356, 119, 155, 96
2023/06/30 15:00:09.476, 121, 150, 94
2023/06/30 15:00:10.612, 123, 150, 95
2023/06/30 15:00:11.732, 123, 159, 97
2023/06/30 15:00:12.868, 125, 157, 95
2023/06/30 15:00:14.004, 123, 156, 92
2023/06/30 15:00:15.124, 123, 152, 90
2023/06/30 15:00:16.260, 123, 168, 117
2023/06/30 15:00:17.396, 125, 155, 98
2023/06/30 15:00:18.515, 123, 154, 96
2023/06/30 15:00:19.651, 123, 158, 97
2023/06/30 15:00:20.771, 126, 160, 87
2023/06/30 15:00:21.907, 132, 152, 96
2023/06/30 15:00:23.043, 124, 161, 94
2023/06/30 15:00:24.163, 123, 156, 103
2023/06/30 15:00:25.299, 124, 161, 102
2023/06/30 15:00:26.419, 120, 165, 92
2023/06/30 15:00:27.555, 127, 171, 96
2023/06/30 15:00:28.691, 128, 159, 94
2023/06/30 15:00:29.811, 128, 146, 90
2023/06/30 15:00:30.947, 127, 150, 88
2023/06/30 15:00:32.067, 130, 148, 88
2023/06/30 15:00:33.203, 120, 150, 97
2023/06/30 15:00:34.339, 120, 155, 102
2023/06/30 15:00:35.458, 123, 155, 103
2023/06/30 15:00:36.594, 205, 154, 107
2023/06/30 15:00:37.730, 137, 148, 102
2023/06/30 15:00:38.850, 127, 199, 109
2023/06/30 15:00:39.985, 121, 157, 104
2023/06/30 15:00:41.122, 118, 150, 109
2023/06/30 15:00:42.242, 120, 145, 103
2023/06/30 15:00:43.378, 123, 152, 104
2023/06/30 15:00:44.498, 119, 162, 103
2023/06/30 15:00:45.634, 119, 157, 97
2023/06/30 15:00:46.770, 120, 153, 105
2023/06/30 15:00:47.890, 117, 164, 100
2023/06/30 15:00:49.026, 113, 163, 106
2023/06/30 15:00:50.162, 118, 149, 108
2023/06/30 15:00:51.282, 117, 159, 111
2023/06/30 15:00:52.417, 117, 154, 108
2023/06/30 15:00:53.553, 121, 152, 103
2023/06/30 15:00:54.673, 122, 150, 107
2023/06/30 15:00:55.809, 118, 147, 103
2023/06/30 15:00:56.945, 119, 150, 104
2023/06/30 15:00:58.065, 117, 150, 105
2023/06/30 15:00:59.201, 120, 150, 105
2023/06/30 15:01:00.336, 119, 150, 106
2023/06/30 15:01:01.457, 120, 150, 114
2023/06/30 15:01:02.593, 120, 153, 109
2023/06/30 15:01:03.729, 118, 149, 109
2023/06/30 15:01:04.849, 121, 152, 101
2023/06/30 15:01:05.985, 120, 159, 105
2023/06/30 15:01:07.121, 119, 148, 104
2023/06/30 15:01:08.240, 119, 163, 102
2023/06/30 15:01:09.377, 120, 158, 105
2023/06/30 15:01:10.512, 117, 166, 103
2023/06/30 15:01:11.632, 115, 174, 107
2023/06/30 15:01:12.768, 117, 161, 121
2023/06/30 15:01:13.888, 123, 156, 108
2023/06/30 15:01:15.023, 119, 152, 109
2023/06/30 15:01:16.160, 122, 153, 106
2023/06/30 15:01:17.280, 120, 143, 96
2023/06/30 15:01:18.416, 118, 146, 101
2023/06/30 15:01:19.552, 115, 156, 97
2023/06/30 15:01:20.672, 118, 156, 94
2023/06/30 15:01:21.808, 118, 165, 96
2023/06/30 15:01:22.928, 119, 162, 97
2023/06/30 15:01:24.064, 119, 151, 95
2023/06/30 15:01:25.199, 119, 152, 97
2023/06/30 15:01:26.320, 117, 148, 90
2023/06/30 15:01:27.455, 119, 159, 95
2023/06/30 15:01:28.575, 122, 152, 89
2023/06/30 15:01:29.711, 122, 148, 91
2023/06/30 15:01:30.847, 118, 149, 92
2023/06/30 15:01:31.967, 121, 147, 89
2023/06/30 15:01:33.103, 120, 150, 99
2023/06/30 15:01:34.223, 116, 151, 95
2023/06/30 15:01:35.359, 120, 148, 90
2023/06/30 15:01:36.495, 123, 154, 86
2023/06/30 15:01:37.615, 114, 150, 89
2023/06/30 15:01:38.751, 119, 168, 87
2023/06/30 15:01:39.871, 120, 142, 89
2023/06/30 15:01:41.007, 119, 148, 86
2023/06/30 15:01:42.143, 115, 148, 90
2023/06/30 15:01:43.262, 118, 151, 89
2023/06/30 15:01:44.398, 118, 155, 90
2023/06/30 15:01:45.518, 117, 146, 90
2023/06/30 15:01:46.654, 119, 145, 251
2023/06/30 15:01:47.790, 126, 145, 90
2023/06/30 15:01:48.910, 119, 144, 88
2023/06/30 15:01:50.046, 116, 145, 85
2023/06/30 15:01:51.166, 117, 144, 84
2023/06/30 15:01:52.302, 113, 145, 82
2023/06/30 15:01:53.438, 111, 144, 85
2023/06/30 15:01:54.558, 117, 140, 80
2023/06/30 15:01:55.694, 118, 144, 86
2023/06/30 15:01:56.814, 116, 142, 84
2023/06/30 15:01:57.950, 111, 148, 86
2023/06/30 15:01:59.086, 115, 148, 88
2023/06/30 15:02:00.206, 116, 144, 85
2023/06/30 15:02:01.342, 118, 175, 89
2023/06/30 15:02:02.461, 117, 188, 85
2023/06/30 15:02:03.597, 115, 148, 88
2023/06/30 15:02:04.733, 113, 143, 92
2023/06/30 15:02:05.853, 117, 143, 90
2023/06/30 15:02:06.989, 111, 156, 81
2023/06/30 15:02:08.125, 111, 142, 81
2023/06/30 15:02:09.245, 120, 139, 87
2023/06/30 15:02:10.381, 117, 171, 86
2023/06/30 15:02:11.501, 118, 150, 83
2023/06/30 15:02:12.637, 117, 153, 86
2023/06/30 15:02:13.773, 121, 174, 81
2023/06/30 15:02:14.893, 120, 148, 88
2023/06/30 15:02:16.029, 113, 146, 81
2023/06/30 15:02:17.149, 115, 156, 81
2023/06/30 15:02:18.285, 127, 168, 77
2023/06/30 15:02:19.420, 114, 142, 84
2023/06/30 15:02:20.540, 110, 143, 89
2023/06/30 15:02:21.676, 110, 143, 87
2023/06/30 15:02:22.796, 109, 145, 96
2023/06/30 15:02:23.932, 111, 150, 84
2023/06/30 15:02:25.068, 116, 143, 86
2023/06/30 15:02:26.188, 113, 186, 90
2023/06/30 15:02:27.324, 109, 142, 85
2023/06/30 15:02:28.443, 110, 138, 90
2023/06/30 15:02:29.579, 113, 141, 83
2023/06/30 15:02:30.716, 116, 139, 92
2023/06/30 15:02:31.836, 108, 141, 506
2023/06/30 15:02:32.972, 107, 139, 78
2023/06/30 15:02:34.091, 110, 135, 94
2023/06/30 15:02:35.228, 116, 140, 88
2023/06/30 15:02:36.363, 108, 137, 82
2023/06/30 15:02:37.483, 108, 135, 87
2023/06/30 15:02:38.619, 114, 143, 84
2023/06/30 15:02:39.739, 113, 132, 79
2023/06/30 15:02:40.875, 113, 131, 83
2023/06/30 15:02:42.011, 109, 134, 89
2023/06/30 15:02:43.130, 111, 136, 83
2023/06/30 15:02:44.267, 109, 142, 79
2023/06/30 15:02:45.387, 113, 149, 83
2023/06/30 15:02:46.523, 113, 135, 80
2023/06/30 15:02:47.658, 108, 138, 78
2023/06/30 15:02:48.779, 110, 130, 81
2023/06/30 15:02:49.915, 110, 132, 82
2023/06/30 15:02:51.035, 106, 144, 79
2023/06/30 15:02:52.170, 106, 142, 82
2023/06/30 15:02:53.306, 104, 137, 86
2023/06/30 15:02:54.426, 104, 137, 90
2023/06/30 15:02:55.562, 108, 133, 86
2023/06/30 15:02:56.682, 108, 132, 80
2023/06/30 15:02:57.818, 109, 134, 84
2023/06/30 15:02:58.954, 105, 134, 83
2023/06/30 15:03:00.073, 107, 126, 78
2023/06/30 15:03:01.210, 111, 130, 87
2023/06/30 15:03:02.330, 106, 127, 86
2023/06/30 15:03:03.466, 110, 128, 80
2023/06/30 15:03:04.602, 113, 127, 81
2023/06/30 15:03:05.722, 116, 134, 77
2023/06/30 15:03:06.858, 107, 132, 78
2023/06/30 15:03:07.977, 105, 127, 81
2023/06/30 15:03:09.113, 110, 136, 78
2023/06/30 15:03:10.249, 108, 132, 80
2023/06/30 15:03:11.369, 108, 125, 72
2023/06/30 15:03:12.505, 106, 128, 82
2023/06/30 15:03:13.641, 103, 128, 77
2023/06/30 15:03:14.761, 104, 124, 77
2023/06/30 15:03:15.897, 105, 129, 84
2023/06/30 15:03:17.017, 106, 129, 81
2023/06/30 15:03:18.153, 109, 127, 76
2023/06/30 15:03:19.289, 103, 134, 77
2023/06/30 15:03:20.409, 108, 127, 72
2023/06/30 15:03:21.545, 106, 121, 74
2023/06/30 15:03:22.665, 110, 124, 79
2023/06/30 15:03:23.801, 103, 124, 83
2023/06/30 15:03:24.937, 105, 131, 80
2023/06/30 15:03:26.056, 104, 129, 80
2023/06/30 15:03:27.193, 103, 129, 79
2023/06/30 15:03:28.312, 104, 132, 78
2023/06/30 15:03:29.448, 108, 135, 77
2023/06/30 15:03:30.584, 104, 140, 78
2023/06/30 15:03:31.704, 104, 134, 79
2023/06/30 15:03:32.840, 103, 137, 81
2023/06/30 15:03:33.960, 99, 137, 83
2023/06/30 15:03:35.096, 101, 137, 92
2023/06/30 15:03:36.216, 104, 137, 87
2023/06/30 15:03:37.352, 104, 135, 82
2023/06/30 15:03:38.488, 103, 132, 82
2023/06/30 15:03:39.608, 106, 127, 75
2023/06/30 15:03:40.744, 105, 130, 79
2023/06/30 15:03:41.864, 102, 124, 81
2023/06/30 15:03:42.000, 106, 121, 79
2023/06/30 15:03:44.135, 105, 118, 78
2023/06/30 15:03:45.255, 103, 123, 75
2023/06/30 15:03:46.391, 102, 125, 78
2023/06/30 15:03:47.511, 100, 123, 77
2023/06/30 15:03:48.647, 101, 122, 74
2023/06/30 15:03:49.783, 98, 127, 75
2023/06/30 15:03:50.903, 103, 121, 76
2023/06/30 15:03:52.039, 98, 122, 78
2023/06/30 15:03:53.159, 100, 125, 80
2023/06/30 15:03:54.295, 105, 114, 80
2023/06/30 15:03:55.431, 102, 124, 80
2023/06/30 15:03:56.551, 103, 121, 82
2023/06/30 15:03:57.687, 103, 120, 74
2023/06/30 15:03:58.807, 102, 122, 78
2023/06/30 15:03:59.943, 106, 121, 76
2023/06/30 15:04:01.078, 105, 117, 74
2023/06/30 15:04:02.198, 103, 121, 77
2023/06/30 15:04:03.334, 99, 123, 79
2023/06/30 15:04:04.454, 96, 123, 79
2023/06/30 15:04:05.590, 99, 124, 75
2023/06/30 15:04:06.710, 104, 120, 73
2023/06/30 15:04:07.846, 101, 118, 74
2023/06/30 15:04:08.982, 101, 116, 81
2023/06/30 15:04:10.102, 99, 121, 72
2023/06/30 15:04:11.238, 98, 120, 81
2023/06/30 15:04:12.358, 98, 123, 95
2023/06/30 15:04:13.494, 103, 120, 83
2023/06/30 15:04:14.614, 97, 119, 74
2023/06/30 15:04:15.750, 96, 116, 75
2023/06/30 15:04:16.885, 101, 117, 74
2023/06/30 15:04:18.005, 99, 117, 78
2023/06/30 15:04:19.141, 99, 122, 75
2023/06/30 15:04:20.261, 94, 126, 77
2023/06/30 15:04:21.397, 96, 129, 75
2023/06/30 15:04:22.518, 101, 115, 73
2023/06/30 15:04:23.653, 97, 113, 72
2023/06/30 15:04:24.789, 101, 111, 72
2023/06/30 15:04:25.908, 99, 117, 73
2023/06/30 15:04:27.045, 97, 114, 71
2023/06/30 15:04:28.165, 98, 120, 74
2023/06/30 15:04:29.301, 95, 117, 75
2023/06/30 15:04:30.420, 99, 131, 74
2023/06/30 15:04:31.557, 99, 120, 72
2023/06/30 15:04:32.677, 96, 116, 72
2023/06/30 15:04:33.813, 99, 114, 68
2023/06/30 15:04:34.932, 96, 115, 76
2023/06/30 15:04:36.068, 97, 114, 74
2023/06/30 15:04:37.204, 99, 116, 70
2023/06/30 15:04:38.324, 102, 117, 71
2023/06/30 15:04:39.460, 100, 147, 76
2023/06/30 15:04:40.580, 99, 113, 74
2023/06/30 15:04:41.716, 99, 120, 71
2023/06/30 15:04:42.836, 100, 113, 72
2023/06/30 15:04:43.971, 97, 110, 73
2023/06/30 15:04:45.108, 96, 115, 70
2023/06/30 15:04:46.227, 99, 111, 70
2023/06/30 15:04:47.364, 98, 110, 75
2023/06/30 15:04:48.484, 99, 111, 70
2023/06/30 15:04:49.620, 95, 114, 77
2023/06/30 15:04:50.740, 94, 113, 69
2023/06/30 15:04:51.876, 97, 110, 72
2023/06/30 15:04:52.995, 98, 114, 70
2023/06/30 15:04:54.131, 97, 111, 73
2023/06/30 15:04:55.267, 94, 112, 74
2023/06/30 15:04:56.387, 94, 111, 74
2023/06/30 15:04:57.523, 95, 120, 68
2023/06/30 15:04:58.643, 96, 109, 70
2023/06/30 15:04:59.779, 94, 113, 73
2023/06/30 15:05:00.899, 99, 113, 74
2023/06/30 15:05:02.035, 96, 115, 72
2023/06/30 15:05:03.155, 96, 115, 71
2023/06/30 15:05:04.291, 99, 121, 73
2023/06/30 15:05:05.427, 104, 112, 76
2023/06/30 15:05:06.546, 98, 115, 75
2023/06/30 15:05:07.682, 96, 145, 79
2023/06/30 15:05:08.803, 97, 128, 69
2023/06/30 15:05:09.939, 93, 115, 71
2023/06/30 15:05:11.058, 92, 115, 74
2023/06/30 15:05:12.194, 100, 123, 69
2023/06/30 15:05:13.330, 99, 115, 70
2023/06/30 15:05:14.450, 98, 115, 72
2023/06/30 15:05:15.586, 96, 112, 69
2023/06/30 15:05:16.706, 94, 114, 67
2023/06/30 15:05:17.842, 97, 111, 68
2023/06/30 15:05:18.962, 94, 109, 83
2023/06/30 15:05:20.098, 94, 111, 75
2023/06/30 15:05:21.218, 94, 112, 70
2023/06/30 15:05:22.354, 95, 112, 70
2023/06/30 15:05:23.489, 99, 115, 73
2023/06/30 15:05:24.610, 97, 112, 73
2023/06/30 15:05:25.746, 97, 109, 72
2023/06/30 15:05:26.866, 95, 108, 70
2023/06/30 15:05:28.001, 98, 115, 72
2023/06/30 15:05:29.121, 95, 116, 73
2023/06/30 15:05:30.257, 94, 107, 71
2023/06/30 15:05:31.377, 102, 106, 79
2023/06/30 15:05:32.513, 97, 109, 74
2023/06/30 15:05:33.649, 96, 111, 72
2023/06/30 15:05:34.769, 97, 108, 71
2023/06/30 15:05:35.904, 96, 117, 72
2023/06/30 15:05:37.025, 95, 110, 75
2023/06/30 15:05:38.161, 98, 105, 79
2023/06/30 15:05:39.281, 96, 109, 109
2023/06/30 15:05:40.417, 95, 108, 137
2023/06/30 15:05:41.553, 96, 105, 142
2023/06/30 15:05:42.673, 92, 108, 102
2023/06/30 15:05:43.809, 96, 113, 83
2023/06/30 15:05:44.928, 94, 109, 77
2023/06/30 15:05:46.064, 99, 109, 73
2023/06/30 15:05:47.184, 92, 107, 69
2023/06/30 15:05:48.320, 92, 104, 72
2023/06/30 15:05:49.440, 96, 105, 67
2023/06/30 15:05:50.576, 96, 108, 68
2023/06/30 15:05:51.712, 94, 107, 67
2023/06/30 15:05:52.832, 91, 105, 70
2023/06/30 15:05:53.967, 95, 109, 72
2023/06/30 15:05:55.088, 94, 112, 68
2023/06/30 15:05:56.223, 94, 110, 73
2023/06/30 15:05:57.344, 95, 108, 69
2023/06/30 15:05:58.479, 96, 109, 69
2023/06/30 15:05:59.599, 99, 117, 73
2023/06/30 15:06:00.735, 97, 110, 69
2023/06/30 15:06:01.872, 101, 111, 70
2023/06/30 15:06:02.991, 97, 114, 68
2023/06/30 15:06:04.127, 95, 110, 66
2023/06/30 15:06:05.247, 97, 113, 69
2023/06/30 15:06:06.383, 98, 110, 64
2023/06/30 15:06:07.503, 98, 108, 68
2023/06/30 15:06:08.639, 91, 109, 71
2023/06/30 15:06:09.759, 93, 112, 68
2023/06/30 15:06:10.895, 95, 109, 68
2023/06/30 15:06:12.031, 93, 109, 65
2023/06/30 15:06:13.150, 93, 114, 71
2023/06/30 15:06:14.287, 93, 107, 69
2023/06/30 15:06:15.407, 89, 112, 70
2023/06/30 15:06:16.543, 91, 107, 70
2023/06/30 15:06:17.662, 91, 108, 72
2023/06/30 15:06:18.798, 94, 106, 67
2023/06/30 15:06:19.918, 93, 106, 66
2023/06/30 15:06:21.054, 97, 103, 68
2023/06/30 15:06:22.190, 94, 106, 66
2023/06/30 15:06:23.310, 95, 106, 68
2023/06/30 15:06:24.446, 92, 108, 66
2023/06/30 15:06:25.566, 92, 111, 64
2023/06/30 15:06:26.701, 89, 111, 69
2023/06/30 15:06:27.822, 91, 106, 65
2023/06/30 15:06:28.958, 91, 107, 70
2023/06/30 15:06:30.078, 93, 108, 69
2023/06/30 15:06:31.213, 89, 108, 68
2023/06/30 15:06:32.334, 94, 105, 67
2023/06/30 15:06:33.470, 92, 106, 72
2023/06/30 15:06:34.606, 95, 110, 70
2023/06/30 15:06:35.725, 91, 104, 68
2023/06/30 15:06:36.861, 91, 108, 64
2023/06/30 15:06:37.981, 95, 110, 64
2023/06/30 15:06:39.117, 94, 108, 68
2023/06/30 15:06:40.237, 94, 114, 70
2023/06/30 15:06:41.373, 91, 105, 67
2023/06/30 15:06:42.493, 93, 107, 70
2023/06/30 15:06:43.629, 91, 105, 68
2023/06/30 15:06:44.764, 90, 104, 68
2023/06/30 15:06:45.885, 89, 107, 69
2023/06/30 15:06:47.021, 95, 105, 64
2023/06/30 15:06:48.141, 93, 105, 70
2023/06/30 15:06:49.276, 93, 112, 65
2023/06/30 15:06:50.397, 106, 105, 65
2023/06/30 15:06:51.533, 92, 108, 66
2023/06/30 15:06:52.652, 91, 107, 66
2023/06/30 15:06:53.788, 93, 105, 68
2023/06/30 15:06:54.925, 89, 105, 68
2023/06/30 15:06:56.044, 91, 103, 66
2023/06/30 15:06:57.180, 90, 111, 68
2023/06/30 15:06:58.300, 93, 108, 64
2023/06/30 15:06:59.436, 92, 105, 66
2023/06/30 15:07:00.556, 92, 100, 62
2023/06/30 15:07:01.692, 89, 107, 69
2023/06/30 15:07:02.812, 93, 112, 69
2023/06/30 15:07:03.948, 94, 107, 70
2023/06/30 15:07:05.084, 95, 110, 68
2023/06/30 15:07:06.204, 96, 106, 70
2023/06/30 15:07:07.339, 91, 101, 66
2023/06/30 15:07:08.460, 92, 105, 68
2023/06/30 15:07:09.595, 93, 109, 68
2023/06/30 15:07:10.715, 90, 105, 66
2023/06/30 15:07:11.851, 92, 106, 73
2023/06/30 15:07:12.971, 86, 106, 68
2023/06/30 15:07:14.107, 92, 114, 65
2023/06/30 15:07:15.243, 92, 112, 67
2023/06/30 15:07:16.363, 97, 115, 64
2023/06/30 15:07:17.499, 92, 111, 68
2023/06/30 15:07:18.619, 91, 117, 69
2023/06/30 15:07:19.755, 91, 116, 66
2023/06/30 15:07:20.874, 93, 112, 67
2023/06/30 15:07:22.011, 86, 116, 67
2023/06/30 15:07:23.130, 92, 114, 64
2023/06/30 15:07:24.267, 90, 113, 67
2023/06/30 15:07:25.402, 89, 112, 72
2023/06/30 15:07:26.522, 90, 113, 68
2023/06/30 15:07:27.658, 91, 112, 65
2023/06/30 15:07:28.778, 87, 116, 64
2023/06/30 15:07:29.914, 90, 114, 65
2023/06/30 15:07:31.034, 88, 114, 65
2023/06/30 15:07:32.170, 88, 114, 65
2023/06/30 15:07:33.290, 87, 111, 68
2023/06/30 15:07:34.425, 92, 112, 71
2023/06/30 15:07:35.546, 94, 117, 68
2023/06/30 15:07:36.682, 90, 120, 67
2023/06/30 15:07:37.802, 92, 113, 70
2023/06/30 15:07:38.938, 90, 115, 67
2023/06/30 15:07:40.074, 90, 109, 64
2023/06/30 15:07:41.194, 88, 117, 66
2023/06/30 15:07:42.330, 89, 113, 66
2023/06/30 15:07:43.450, 87, 117, 70
2023/06/30 15:07:44.586, 90, 102, 72
2023/06/30 15:07:45.705, 88, 100, 71
2023/06/30 15:07:46.841, 88, 98, 68
2023/06/30 15:07:47.961, 87, 103, 68
2023/06/30 15:07:49.097, 90, 97, 70
2023/06/30 15:07:50.217, 91, 108, 66
2023/06/30 15:07:51.353, 90, 98, 73
2023/06/30 15:07:52.473, 89, 95, 68
2023/06/30 15:07:53.609, 86, 100, 68
2023/06/30 15:07:54.745, 89, 105, 71
2023/06/30 15:07:55.865, 91, 102, 65
2023/06/30 15:07:57.001, 87, 103, 67
2023/06/30 15:07:58.121, 91, 98, 68
2023/06/30 15:07:59.257, 90, 97, 65
2023/06/30 15:08:00.377, 92, 98, 68
2023/06/30 15:08:01.512, 89, 99, 65
2023/06/30 15:08:02.632, 91, 103, 69
2023/06/30 15:08:03.768, 89, 102, 66
2023/06/30 15:08:04.888, 90, 102, 64
2023/06/30 15:08:06.024, 89, 102, 66
2023/06/30 15:08:07.144, 89, 102, 68
2023/06/30 15:08:08.280, 86, 99, 67
2023/06/30 15:08:09.400, 87, 98, 67
2023/06/30 15:08:10.536, 88, 101, 67
2023/06/30 15:08:11.672, 89, 100, 69
2023/06/30 15:08:12.792, 90, 100, 66
2023/06/30 15:08:13.928, 89, 99, 63
2023/06/30 15:08:15.048, 89, 99, 67
2023/06/30 15:08:16.184, 91, 100, 67
2023/06/30 15:08:17.304, 88, 105, 63
2023/06/30 15:08:18.439, 90, 96, 63
2023/06/30 15:08:19.559, 88, 99, 66
2023/06/30 15:08:20.695, 89, 100, 70
2023/06/30 15:08:21.815, 86, 101, 67
2023/06/30 15:08:22.951, 88, 98, 67
2023/06/30 15:08:24.071, 89, 96, 64
2023/06/30 15:08:25.207, 84, 100, 67
2023/06/30 15:08:26.327, 85, 99, 66
2023/06/30 15:08:27.463, 90, 101, 66
2023/06/30 15:08:28.583, 89, 101, 63
2023/06/30 15:08:29.719, 89, 100, 67
2023/06/30 15:08:30.855, 90, 102, 68
2023/06/30 15:08:31.975, 87, 98, 59
2023/06/30 15:08:33.110, 90, 102, 66
2023/06/30 15:08:34.231, 85, 99, 66
2023/06/30 15:08:35.350, 87, 96, 70
2023/06/30 15:08:36.486, 86, 95, 65
2023/06/30 15:08:37.606, 90, 94, 68
2023/06/30 15:08:38.742, 90, 98, 67
2023/06/30 15:08:39.862, 87, 96, 70
2023/06/30 15:08:40.998, 88, 98, 69
2023/06/30 15:08:42.118, 88, 97, 67
2023/06/30 15:08:43.254, 88, 99, 69
2023/06/30 15:08:44.374, 90, 99, 65
2023/06/30 15:08:45.510, 86, 99, 72
2023/06/30 15:08:46.630, 83, 98, 70
2023/06/30 15:08:47.766, 88, 98, 66
2023/06/30 15:08:48.886, 86, 96, 71
2023/06/30 15:08:50.022, 89, 95, 65
2023/06/30 15:08:51.158, 88, 97, 67
2023/06/30 15:08:52.278, 87, 98, 70
2023/06/30 15:08:53.413, 90, 102, 63
2023/06/30 15:08:54.533, 88, 99, 62
2023/06/30 15:08:55.669, 88, 95, 62
2023/06/30 15:08:56.789, 88, 101, 63
2023/06/30 15:08:57.925, 87, 97, 65
2023/06/30 15:08:59.045, 88, 96, 64
2023/06/30 15:09:00.181, 87, 99, 62
2023/06/30 15:09:01.301, 85, 97, 67
2023/06/30 15:09:02.437, 90, 98, 65
2023/06/30 15:09:03.557, 86, 94, 65
2023/06/30 15:09:04.693, 83, 99, 68
2023/06/30 15:09:05.813, 87, 98, 65
2023/06/30 15:09:06.948, 86, 98, 63
2023/06/30 15:09:08.069, 87, 151, 63
2023/06/30 15:09:09.204, 88, 132, 65
2023/06/30 15:09:10.324, 88, 98, 67
2023/06/30 15:09:11.459, 87, 94, 67
2023/06/30 15:09:12.580, 88, 97, 67
2023/06/30 15:09:13.716, 87, 98, 62
2023/06/30 15:09:14.836, 86, 100, 64
2023/06/30 15:09:15.972, 87, 97, 64
2023/06/30 15:09:17.092, 89, 101, 66
2023/06/30 15:09:18.227, 88, 91, 63
2023/06/30 15:09:19.348, 87, 96, 62
2023/06/30 15:09:20.484, 88, 98, 64
2023/06/30 15:09:21.604, 84, 97, 65
2023/06/30 15:09:22.740, 88, 94, 69
2023/06/30 15:09:23.860, 87, 95, 65
2023/06/30 15:09:24.996, 86, 93, 64
2023/06/30 15:09:26.116, 88, 93, 64
2023/06/30 15:09:27.251, 87, 93, 64
2023/06/30 15:09:28.371, 85, 92, 64
2023/06/30 15:09:29.507, 86, 95, 64
2023/06/30 15:09:30.627, 88, 96, 65
2023/06/30 15:09:31.763, 87, 95, 63
2023/06/30 15:09:32.883, 87, 98, 63
2023/06/30 15:09:34.019, 87, 98, 65
2023/06/30 15:09:35.139, 86, 95, 63
2023/06/30 15:09:36.275, 86, 97, 67
2023/06/30 15:09:37.395, 86, 94, 65
2023/06/30 15:09:38.531, 86, 91, 67
2023/06/30 15:09:39.651, 88, 92, 69
2023/06/30 15:09:40.787, 88, 95, 67
2023/06/30 15:09:41.907, 87, 97, 63
2023/06/30 15:09:43.042, 89, 96, 65
2023/06/30 15:09:44.162, 85, 97, 68
2023/06/30 15:09:45.298, 88, 95, 63
2023/06/30 15:09:46.418, 85, 95, 63
2023/06/30 15:09:47.554, 89, 97, 67
2023/06/30 15:09:48.674, 88, 97, 63
2023/06/30 15:09:49.810, 84, 97, 63
2023/06/30 15:09:50.930, 88, 101, 66
2023/06/30 15:09:52.066, 84, 101, 63
2023/06/30 15:09:53.186, 88, 99, 69
2023/06/30 15:09:54.322, 84, 102, 65
2023/06/30 15:09:55.458, 83, 102, 60
2023/06/30 15:09:56.578, 86, 100, 74
2023/06/30 15:09:57.714, 86, 98, 63
2023/06/30 15:09:58.834, 83, 97, 66
2023/06/30 15:09:59.969, 86, 98, 67
2023/06/30 15:10:01.089, 86, 97, 65
2023/06/30 15:10:02.225, 87, 98, 62
2023/06/30 15:10:03.345, 86, 95, 58
2023/06/30 15:10:04.481, 86, 99, 66
2023/06/30 15:10:05.601, 88, 94, 61
2023/06/30 15:10:06.737, 85, 97, 62
2023/06/30 15:10:07.857, 86, 92, 67
2023/06/30 15:10:08.993, 88, 94, 59
2023/06/30 15:10:10.113, 85, 92, 61
2023/06/30 15:10:11.249, 86, 97, 62
2023/06/30 15:10:12.369, 85, 92, 64
2023/06/30 15:10:13.505, 87, 96, 60
2023/06/30 15:10:14.625, 86, 92, 63
2023/06/30 15:10:15.761, 85, 94, 62
2023/06/30 15:10:16.881, 86, 93, 66
2023/06/30 15:10:18.017, 86, 93, 64
2023/06/30 15:10:19.136, 85, 94, 66
2023/06/30 15:10:20.272, 91, 94, 62
2023/06/30 15:10:21.392, 87, 92, 66
2023/06/30 15:10:22.528, 89, 95, 63
2023/06/30 15:10:23.648, 87, 93, 58
2023/06/30 15:10:24.784, 83, 93, 61
2023/06/30 15:10:25.904, 87, 95, 70
2023/06/30 15:10:27.040, 86, 93, 62
2023/06/30 15:10:28.160, 91, 95, 67
2023/06/30 15:10:29.295, 87, 94, 67
2023/06/30 15:10:30.416, 85, 97, 66
2023/06/30 15:10:31.552, 86, 99, 65
2023/06/30 15:10:32.672, 84, 97, 63
2023/06/30 15:10:33.808, 86, 94, 67
2023/06/30 15:10:34.927, 82, 97, 68
2023/06/30 15:10:36.064, 87, 95, 64
2023/06/30 15:10:37.183, 90, 92, 67
2023/06/30 15:10:38.319, 86, 96, 61
2023/06/30 15:10:39.439, 86, 94, 66
2023/06/30 15:10:40.576, 84, 92, 63
2023/06/30 15:10:41.695, 89, 92, 68
2023/06/30 15:10:42.831, 85, 90, 64
2023/06/30 15:10:43.951, 87, 93, 62
2023/06/30 15:10:45.087, 84, 93, 64
2023/06/30 15:10:46.207, 84, 92, 62
2023/06/30 15:10:47.343, 84, 94, 64
2023/06/30 15:10:48.463, 83, 92, 65
2023/06/30 15:10:49.599, 84, 93, 64
2023/06/30 15:10:50.719, 89, 108, 65
2023/06/30 15:10:51.855, 87, 95, 62
2023/06/30 15:10:52.974, 81, 94, 66
2023/06/30 15:10:54.110, 85, 92, 64
2023/06/30 15:10:55.230, 85, 90, 63
2023/06/30 15:10:56.366, 84, 92, 64
2023/06/30 15:10:57.486, 85, 94, 65
2023/06/30 15:10:58.622, 84, 95, 60
2023/06/30 15:10:59.742, 85, 91, 62
2023/06/30 15:11:00.878, 84, 91, 63
2023/06/30 15:11:01.998, 84, 93, 63
