time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 05:56:14.390, 117, 150, 103
2023/06/07 05:56:15.510, 116, 151, 94
2023/06/07 05:56:16.645, 117, 159, 94
2023/06/07 05:56:17.782, 115, 154, 96
2023/06/07 05:56:18.902, 116, 149, 97
2023/06/07 05:56:20.038, 116, 149, 94
2023/06/07 05:56:21.158, 112, 150, 93
2023/06/07 05:56:22.294, 118, 151, 96
2023/06/07 05:56:23.429, 115, 161, 97
2023/06/07 05:56:24.549, 129, 149, 97
2023/06/07 05:56:25.685, 120, 151, 99
2023/06/07 05:56:26.805, 115, 150, 94
2023/06/07 05:56:27.941, 120, 148, 96
2023/06/07 05:56:29.077, 115, 147, 100
2023/06/07 05:56:30.197, 118, 147, 95
2023/06/07 05:56:31.333, 118, 150, 92
2023/06/07 05:56:32.453, 117, 149, 99
2023/06/07 05:56:33.589, 120, 149, 95
2023/06/07 05:56:34.725, 115, 148, 96
2023/06/07 05:56:35.844, 120, 150, 98
2023/06/07 05:56:36.980, 116, 149, 96
2023/06/07 05:56:38.101, 120, 149, 104
2023/06/07 05:56:39.237, 116, 147, 97
2023/06/07 05:56:40.372, 117, 150, 97
2023/06/07 05:56:41.492, 114, 149, 95
2023/06/07 05:56:42.628, 120, 158, 99
2023/06/07 05:56:43.764, 118, 148, 97
2023/06/07 05:56:44.884, 117, 150, 97
2023/06/07 05:56:46.020, 116, 146, 99
2023/06/07 05:56:47.140, 115, 150, 100
2023/06/07 05:56:48.276, 120, 146, 95
2023/06/07 05:56:49.412, 115, 152, 95
2023/06/07 05:56:50.531, 123, 159, 94
2023/06/07 05:56:51.668, 125, 154, 95
2023/06/07 05:56:52.788, 115, 153, 94
2023/06/07 05:56:53.923, 118, 152, 94
2023/06/07 05:56:55.059, 116, 148, 97
2023/06/07 05:56:56.180, 115, 151, 100
2023/06/07 05:56:57.315, 118, 151, 139
2023/06/07 05:56:58.452, 118, 146, 99
2023/06/07 05:56:59.571, 114, 151, 97
2023/06/07 05:57:00.707, 116, 148, 97
2023/06/07 05:57:01.827, 114, 143, 95
2023/06/07 05:57:02.963, 118, 152, 94
2023/06/07 05:57:04.099, 117, 144, 98
2023/06/07 05:57:05.219, 119, 157, 97
2023/06/07 05:57:06.355, 121, 153, 95
2023/06/07 05:57:07.475, 118, 149, 97
2023/06/07 05:57:08.611, 120, 148, 98
2023/06/07 05:57:09.747, 116, 153, 98
2023/06/07 05:57:10.867, 114, 149, 97
2023/06/07 05:57:12.002, 119, 148, 96
2023/06/07 05:57:13.123, 125, 156, 101
2023/06/07 05:57:14.258, 116, 150, 97
2023/06/07 05:57:15.394, 116, 148, 99
2023/06/07 05:57:16.514, 116, 150, 96
2023/06/07 05:57:17.650, 113, 152, 97
2023/06/07 05:57:18.770, 116, 147, 106
2023/06/07 05:57:19.906, 117, 148, 97
2023/06/07 05:57:21.042, 118, 155, 93
2023/06/07 05:57:22.162, 115, 151, 94
2023/06/07 05:57:23.298, 117, 148, 95
2023/06/07 05:57:24.418, 118, 152, 94
2023/06/07 05:57:25.554, 115, 156, 97
2023/06/07 05:57:26.690, 117, 148, 95
2023/06/07 05:57:27.809, 120, 151, 96
2023/06/07 05:57:28.945, 117, 151, 98
2023/06/07 05:57:30.065, 120, 151, 95
2023/06/07 05:57:31.201, 114, 144, 95
2023/06/07 05:57:32.337, 119, 150, 98
2023/06/07 05:57:33.457, 116, 152, 97
2023/06/07 05:57:34.593, 117, 152, 96
2023/06/07 05:57:35.713, 117, 152, 96
2023/06/07 05:57:36.849, 116, 153, 95
2023/06/07 05:57:37.985, 119, 149, 99
2023/06/07 05:57:39.105, 116, 152, 97
2023/06/07 05:57:40.241, 119, 148, 95
2023/06/07 05:57:41.361, 116, 150, 96
2023/06/07 05:57:42.497, 116, 157, 96
2023/06/07 05:57:43.633, 116, 151, 96
2023/06/07 05:57:44.753, 116, 151, 96
2023/06/07 05:57:45.889, 124, 150, 101
2023/06/07 05:57:47.008, 116, 148, 97
2023/06/07 05:57:48.144, 116, 148, 100
2023/06/07 05:57:49.280, 117, 149, 98
2023/06/07 05:57:50.400, 117, 152, 95
2023/06/07 05:57:51.536, 133, 150, 97
2023/06/07 05:57:52.672, 117, 153, 97
2023/06/07 05:57:53.792, 116, 156, 97
2023/06/07 05:57:54.928, 116, 149, 96
2023/06/07 05:57:56.048, 118, 150, 95
2023/06/07 05:57:57.183, 119, 163, 95
2023/06/07 05:57:58.320, 121, 147, 96
2023/06/07 05:57:59.440, 121, 155, 96
2023/06/07 05:58:00.576, 118, 150, 95
2023/06/07 05:58:01.695, 118, 153, 94
2023/06/07 05:58:02.831, 118, 150, 95
2023/06/07 05:58:03.967, 123, 150, 95
2023/06/07 05:58:05.086, 119, 186, 94
2023/06/07 05:58:06.223, 127, 147, 96
2023/06/07 05:58:07.343, 151, 154, 97
2023/06/07 05:58:08.479, 120, 158, 98
2023/06/07 05:58:09.615, 117, 170, 104
2023/06/07 05:58:10.734, 118, 173, 96
2023/06/07 05:58:11.871, 119, 170, 96
2023/06/07 05:58:12.991, 115, 153, 99
2023/06/07 05:58:14.127, 114, 150, 93
2023/06/07 05:58:15.262, 137, 151, 97
2023/06/07 05:58:16.383, 244, 148, 95
2023/06/07 05:58:17.519, 115, 150, 98
2023/06/07 05:58:18.638, 118, 148, 97
2023/06/07 05:58:19.774, 126, 160, 103
2023/06/07 05:58:20.910, 115, 151, 96
2023/06/07 05:58:22.030, 117, 145, 108
2023/06/07 05:58:23.166, 119, 150, 96
2023/06/07 05:58:24.302, 119, 150, 98
2023/06/07 05:58:25.422, 119, 152, 95
2023/06/07 05:58:26.558, 123, 152, 97
2023/06/07 05:58:27.678, 119, 146, 96
2023/06/07 05:58:28.814, 130, 148, 99
2023/06/07 05:58:29.950, 116, 151, 96
2023/06/07 05:58:31.070, 116, 157, 97
2023/06/07 05:58:32.206, 127, 183, 93
2023/06/07 05:58:33.325, 122, 148, 95
2023/06/07 05:58:34.462, 116, 147, 96
2023/06/07 05:58:35.597, 121, 153, 96
2023/06/07 05:58:36.717, 114, 148, 99
2023/06/07 05:58:37.853, 117, 145, 94
2023/06/07 05:58:38.973, 116, 153, 99
2023/06/07 05:58:40.109, 155, 150, 97
2023/06/07 05:58:41.245, 130, 148, 101
2023/06/07 05:58:42.365, 136, 149, 99
2023/06/07 05:58:43.501, 117, 147, 95
2023/06/07 05:58:44.621, 119, 150, 96
2023/06/07 05:58:45.757, 117, 149, 94
2023/06/07 05:58:46.893, 116, 151, 96
2023/06/07 05:58:48.013, 118, 149, 94
2023/06/07 05:58:49.149, 117, 151, 96
2023/06/07 05:58:50.269, 115, 150, 96
2023/06/07 05:58:51.405, 117, 148, 92
2023/06/07 05:58:52.540, 121, 154, 97
2023/06/07 05:58:53.660, 117, 152, 98
2023/06/07 05:58:54.796, 118, 151, 95
2023/06/07 05:58:55.916, 117, 152, 97
2023/06/07 05:58:57.052, 115, 150, 94
2023/06/07 05:58:58.187, 121, 151, 98
2023/06/07 05:58:59.308, 114, 147, 96
2023/06/07 05:59:00.444, 118, 150, 97
2023/06/07 05:59:01.563, 119, 151, 96
2023/06/07 05:59:02.700, 115, 144, 98
2023/06/07 05:59:03.836, 115, 150, 93
2023/06/07 05:59:04.955, 118, 149, 97
2023/06/07 05:59:06.092, 116, 155, 95
2023/06/07 05:59:07.211, 118, 151, 98
2023/06/07 05:59:08.347, 117, 151, 94
2023/06/07 05:59:09.483, 113, 148, 98
2023/06/07 05:59:10.603, 121, 148, 100
2023/06/07 05:59:11.739, 121, 150, 96
2023/06/07 05:59:12.875, 115, 158, 100
2023/06/07 05:59:13.995, 120, 148, 96
2023/06/07 05:59:15.131, 118, 152, 96
2023/06/07 05:59:16.251, 124, 162, 96
2023/06/07 05:59:17.386, 117, 153, 122
2023/06/07 05:59:18.523, 117, 153, 134
2023/06/07 05:59:19.643, 118, 150, 100
2023/06/07 05:59:20.779, 159, 155, 98
2023/06/07 05:59:21.914, 117, 154, 96
2023/06/07 05:59:23.035, 120, 152, 98
2023/06/07 05:59:24.171, 117, 150, 97
2023/06/07 05:59:25.290, 122, 152, 97
2023/06/07 05:59:26.426, 118, 155, 95
2023/06/07 05:59:27.563, 126, 155, 95
2023/06/07 05:59:28.682, 118, 153, 116
2023/06/07 05:59:29.818, 115, 149, 138
2023/06/07 05:59:30.938, 117, 155, 98
2023/06/07 05:59:32.074, 118, 152, 95
2023/06/07 05:59:33.210, 118, 150, 99
2023/06/07 05:59:34.329, 116, 149, 96
2023/06/07 05:59:35.466, 118, 150, 98
2023/06/07 05:59:36.586, 115, 151, 96
2023/06/07 05:59:37.722, 117, 147, 97
2023/06/07 05:59:38.858, 118, 150, 98
2023/06/07 05:59:39.977, 118, 148, 98
2023/06/07 05:59:41.114, 118, 151, 100
2023/06/07 05:59:42.233, 117, 149, 95
2023/06/07 05:59:43.369, 118, 153, 94
2023/06/07 05:59:44.505, 120, 147, 96
2023/06/07 05:59:45.625, 118, 153, 95
2023/06/07 05:59:46.761, 120, 150, 98
2023/06/07 05:59:47.881, 114, 150, 96
2023/06/07 05:59:49.017, 117, 152, 98
2023/06/07 05:59:50.153, 116, 149, 99
2023/06/07 05:59:51.273, 117, 154, 98
2023/06/07 05:59:52.409, 120, 152, 96
2023/06/07 05:59:53.545, 164, 152, 98
2023/06/07 05:59:54.665, 120, 151, 96
2023/06/07 05:59:55.800, 121, 153, 95
2023/06/07 05:59:56.921, 118, 147, 98
2023/06/07 05:59:58.056, 118, 147, 97
2023/06/07 05:59:59.192, 118, 155, 95
2023/06/07 06:00:00.312, 123, 154, 95
2023/06/07 06:00:01.448, 121, 151, 95
2023/06/07 06:00:02.568, 118, 170, 97
2023/06/07 06:00:03.704, 120, 148, 101
2023/06/07 06:00:04.840, 121, 151, 92
2023/06/07 06:00:05.960, 119, 150, 94
2023/06/07 06:00:07.096, 118, 150, 102
2023/06/07 06:00:08.216, 117, 149, 95
2023/06/07 06:00:09.352, 114, 147, 97
2023/06/07 06:00:10.488, 126, 149, 98
2023/06/07 06:00:11.608, 116, 152, 98
2023/06/07 06:00:12.744, 121, 146, 94
2023/06/07 06:00:13.863, 117, 150, 98
2023/06/07 06:00:14.999, 115, 164, 105
2023/06/07 06:00:16.135, 144, 150, 96
2023/06/07 06:00:17.255, 120, 155, 97
2023/06/07 06:00:18.391, 155, 182, 108
2023/06/07 06:00:19.527, 141, 165, 102
2023/06/07 06:00:20.647, 136, 177, 102
2023/06/07 06:00:21.783, 134, 178, 113
2023/06/07 06:00:22.919, 138, 204, 120
2023/06/07 06:00:24.039, 132, 188, 109
2023/06/07 06:00:25.175, 139, 171, 108
2023/06/07 06:00:26.311, 136, 175, 177
2023/06/07 06:00:27.431, 134, 459, 112
2023/06/07 06:00:28.566, 138, 238, 113
2023/06/07 06:00:29.686, 146, 198, 115
2023/06/07 06:00:30.822, 145, 312, 130
2023/06/07 06:00:31.958, 142, 191, 133
2023/06/07 06:00:33.078, 146, 190, 121
2023/06/07 06:00:34.214, 143, 188, 116
2023/06/07 06:00:35.350, 144, 186, 114
2023/06/07 06:00:36.469, 137, 186, 115
2023/06/07 06:00:37.606, 141, 185, 114
2023/06/07 06:00:38.742, 135, 187, 118
2023/06/07 06:00:39.861, 134, 180, 113
2023/06/07 06:00:40.998, 135, 178, 112
2023/06/07 06:00:42.134, 139, 177, 111
2023/06/07 06:00:43.254, 135, 176, 112
2023/06/07 06:00:44.390, 131, 180, 110
2023/06/07 06:00:45.526, 139, 180, 112
2023/06/07 06:00:46.645, 136, 177, 110
2023/06/07 06:00:47.781, 129, 174, 115
2023/06/07 06:00:48.917, 138, 170, 112
2023/06/07 06:00:50.037, 130, 182, 109
2023/06/07 06:00:51.173, 129, 169, 110
2023/06/07 06:00:52.309, 132, 172, 105
2023/06/07 06:00:53.429, 129, 175, 107
2023/06/07 06:00:54.565, 130, 168, 105
2023/06/07 06:00:55.685, 132, 169, 104
2023/06/07 06:00:56.821, 125, 166, 117
2023/06/07 06:00:57.957, 122, 165, 110
2023/06/07 06:00:59.076, 125, 162, 105
2023/06/07 06:01:00.213, 126, 159, 103
2023/06/07 06:01:01.348, 123, 162, 103
2023/06/07 06:01:02.469, 122, 160, 104
2023/06/07 06:01:03.604, 122, 162, 105
2023/06/07 06:01:04.740, 121, 158, 102
2023/06/07 06:01:05.859, 124, 161, 99
2023/06/07 06:01:06.996, 118, 152, 105
2023/06/07 06:01:08.132, 120, 155, 102
2023/06/07 06:01:09.252, 121, 160, 99
2023/06/07 06:01:10.388, 119, 154, 101
2023/06/07 06:01:11.524, 120, 155, 101
2023/06/07 06:01:12.644, 123, 151, 101
2023/06/07 06:01:13.780, 117, 151, 99
2023/06/07 06:01:14.900, 116, 150, 97
2023/06/07 06:01:16.035, 117, 148, 98
2023/06/07 06:01:17.171, 118, 151, 100
2023/06/07 06:01:18.291, 119, 147, 97
2023/06/07 06:01:19.428, 118, 152, 97
2023/06/07 06:01:20.547, 122, 147, 98
2023/06/07 06:01:21.683, 118, 152, 97
2023/06/07 06:01:22.819, 118, 150, 94
2023/06/07 06:01:23.939, 116, 146, 97
2023/06/07 06:01:25.074, 115, 145, 93
2023/06/07 06:01:26.195, 112, 145, 97
2023/06/07 06:01:27.331, 115, 142, 95
2023/06/07 06:01:28.467, 115, 147, 95
2023/06/07 06:01:29.587, 114, 142, 94
2023/06/07 06:01:30.723, 111, 139, 94
2023/06/07 06:01:31.843, 112, 135, 90
2023/06/07 06:01:32.979, 113, 141, 94
2023/06/07 06:01:34.114, 109, 142, 93
2023/06/07 06:01:35.235, 113, 139, 92
2023/06/07 06:01:36.370, 113, 142, 90
2023/06/07 06:01:37.490, 112, 136, 90
2023/06/07 06:01:38.626, 113, 137, 90
2023/06/07 06:01:39.762, 109, 137, 90
2023/06/07 06:01:40.882, 107, 133, 97
2023/06/07 06:01:42.018, 112, 133, 88
2023/06/07 06:01:43.138, 120, 131, 89
2023/06/07 06:01:44.274, 107, 131, 89
2023/06/07 06:01:45.410, 105, 131, 87
2023/06/07 06:01:46.530, 107, 129, 88
2023/06/07 06:01:47.665, 104, 133, 87
2023/06/07 06:01:48.785, 217, 132, 88
2023/06/07 06:01:49.922, 107, 129, 87
2023/06/07 06:01:51.057, 105, 131, 87
2023/06/07 06:01:52.177, 105, 131, 88
2023/06/07 06:01:53.313, 105, 129, 88
2023/06/07 06:01:54.433, 108, 131, 86
2023/06/07 06:01:55.569, 107, 127, 88
2023/06/07 06:01:56.705, 104, 128, 88
2023/06/07 06:01:57.824, 106, 133, 86
2023/06/07 06:01:58.961, 103, 127, 84
2023/06/07 06:02:00.081, 104, 126, 83
2023/06/07 06:02:01.217, 103, 126, 83
2023/06/07 06:02:02.353, 102, 126, 84
2023/06/07 06:02:03.473, 101, 123, 82
2023/06/07 06:02:04.608, 103, 121, 85
2023/06/07 06:02:05.729, 100, 123, 85
2023/06/07 06:02:06.864, 103, 123, 82
2023/06/07 06:02:08.000, 102, 126, 82
2023/06/07 06:02:09.120, 99, 118, 85
2023/06/07 06:02:10.256, 103, 121, 82
2023/06/07 06:02:11.376, 100, 118, 83
2023/06/07 06:02:12.512, 101, 122, 82
2023/06/07 06:02:13.648, 97, 118, 85
2023/06/07 06:02:14.768, 100, 119, 82
2023/06/07 06:02:15.904, 101, 117, 84
2023/06/07 06:02:17.024, 99, 118, 83
2023/06/07 06:02:18.160, 99, 119, 83
2023/06/07 06:02:19.295, 101, 119, 81
2023/06/07 06:02:20.416, 99, 122, 83
2023/06/07 06:02:21.552, 100, 121, 81
2023/06/07 06:02:22.672, 101, 116, 79
2023/06/07 06:02:23.808, 97, 114, 80
2023/06/07 06:02:24.927, 99, 117, 82
2023/06/07 06:02:26.063, 95, 114, 78
2023/06/07 06:02:27.183, 99, 113, 80
2023/06/07 06:02:28.318, 96, 115, 79
2023/06/07 06:02:29.439, 96, 116, 84
2023/06/07 06:02:30.575, 100, 115, 78
2023/06/07 06:02:31.710, 97, 117, 79
2023/06/07 06:02:32.831, 94, 114, 78
2023/06/07 06:02:33.967, 95, 113, 78
2023/06/07 06:02:35.086, 92, 114, 76
2023/06/07 06:02:36.223, 96, 112, 75
2023/06/07 06:02:37.343, 92, 112, 76
2023/06/07 06:02:38.479, 93, 113, 74
2023/06/07 06:02:39.598, 95, 111, 77
2023/06/07 06:02:40.735, 95, 111, 78
2023/06/07 06:02:41.870, 95, 111, 76
2023/06/07 06:02:42.990, 93, 111, 77
2023/06/07 06:02:44.126, 92, 108, 78
2023/06/07 06:02:45.246, 93, 111, 77
2023/06/07 06:02:46.382, 93, 112, 77
2023/06/07 06:02:47.502, 101, 125, 78
2023/06/07 06:02:48.638, 93, 112, 75
2023/06/07 06:02:49.774, 97, 108, 76
2023/06/07 06:02:50.894, 92, 107, 78
2023/06/07 06:02:52.030, 93, 124, 76
2023/06/07 06:02:53.150, 99, 108, 76
2023/06/07 06:02:54.286, 94, 109, 75
2023/06/07 06:02:55.406, 91, 108, 74
2023/06/07 06:02:56.542, 93, 107, 78
2023/06/07 06:02:57.661, 91, 108, 77
2023/06/07 06:02:58.797, 91, 106, 75
2023/06/07 06:02:59.917, 91, 110, 73
2023/06/07 06:03:01.053, 91, 105, 71
2023/06/07 06:03:02.189, 91, 105, 74
2023/06/07 06:03:03.309, 91, 105, 74
2023/06/07 06:03:04.445, 90, 106, 74
2023/06/07 06:03:05.565, 89, 108, 73
2023/06/07 06:03:06.701, 92, 106, 77
2023/06/07 06:03:07.821, 92, 103, 75
2023/06/07 06:03:08.957, 90, 104, 75
2023/06/07 06:03:10.077, 91, 102, 73
2023/06/07 06:03:11.212, 92, 106, 72
2023/06/07 06:03:12.348, 91, 102, 74
2023/06/07 06:03:13.468, 90, 106, 72
2023/06/07 06:03:14.604, 89, 107, 76
2023/06/07 06:03:15.724, 90, 103, 76
2023/06/07 06:03:16.860, 91, 105, 72
2023/06/07 06:03:17.980, 91, 103, 71
2023/06/07 06:03:19.116, 90, 104, 70
2023/06/07 06:03:20.236, 91, 104, 73
2023/06/07 06:03:21.372, 90, 103, 73
2023/06/07 06:03:22.508, 90, 103, 71
2023/06/07 06:03:23.628, 93, 105, 76
2023/06/07 06:03:24.764, 92, 105, 72
2023/06/07 06:03:25.884, 89, 103, 74
2023/06/07 06:03:27.020, 89, 103, 74
2023/06/07 06:03:28.140, 87, 98, 72
2023/06/07 06:03:29.276, 87, 101, 77
2023/06/07 06:03:30.395, 90, 105, 72
2023/06/07 06:03:31.530, 87, 101, 74
2023/06/07 06:03:32.651, 89, 103, 71
2023/06/07 06:03:33.787, 87, 101, 73
2023/06/07 06:03:34.907, 90, 101, 72
2023/06/07 06:03:36.043, 87, 103, 72
2023/06/07 06:03:37.179, 88, 101, 72
2023/06/07 06:03:38.299, 90, 101, 71
2023/06/07 06:03:39.435, 87, 101, 71
2023/06/07 06:03:40.555, 87, 103, 71
2023/06/07 06:03:41.691, 87, 100, 75
2023/06/07 06:03:42.811, 87, 102, 74
2023/06/07 06:03:43.947, 88, 103, 72
2023/06/07 06:03:45.066, 86, 100, 71
2023/06/07 06:03:46.202, 84, 100, 69
2023/06/07 06:03:47.338, 86, 101, 71
2023/06/07 06:03:48.458, 88, 99, 69
2023/06/07 06:03:49.594, 87, 97, 72
2023/06/07 06:03:50.714, 88, 99, 70
2023/06/07 06:03:51.849, 85, 100, 72
2023/06/07 06:03:52.970, 85, 97, 67
2023/06/07 06:03:54.106, 88, 101, 71
2023/06/07 06:03:55.226, 87, 97, 69
2023/06/07 06:03:56.362, 89, 101, 69
2023/06/07 06:03:57.482, 88, 98, 69
2023/06/07 06:03:58.617, 87, 100, 67
2023/06/07 06:03:59.738, 89, 96, 70
2023/06/07 06:04:00.874, 89, 97, 71
2023/06/07 06:04:01.993, 86, 100, 72
2023/06/07 06:04:03.129, 86, 99, 71
2023/06/07 06:04:04.250, 87, 98, 74
2023/06/07 06:04:05.385, 87, 98, 72
2023/06/07 06:04:06.505, 85, 97, 69
2023/06/07 06:04:07.641, 97, 107, 69
2023/06/07 06:04:08.761, 88, 98, 69
2023/06/07 06:04:09.897, 86, 98, 70
2023/06/07 06:04:11.017, 86, 98, 71
2023/06/07 06:04:12.152, 87, 99, 70
2023/06/07 06:04:13.273, 86, 96, 72
2023/06/07 06:04:14.409, 85, 97, 69
2023/06/07 06:04:15.529, 82, 95, 70
2023/06/07 06:04:16.664, 86, 97, 69
2023/06/07 06:04:17.784, 87, 97, 71
2023/06/07 06:04:18.920, 84, 95, 70
2023/06/07 06:04:20.040, 87, 98, 70
2023/06/07 06:04:21.176, 86, 98, 68
2023/06/07 06:04:22.296, 86, 96, 72
2023/06/07 06:04:23.432, 86, 98, 70
2023/06/07 06:04:24.552, 85, 97, 70
2023/06/07 06:04:25.687, 86, 95, 73
2023/06/07 06:04:26.808, 87, 97, 69
2023/06/07 06:04:27.944, 85, 96, 71
2023/06/07 06:04:29.063, 85, 95, 71
2023/06/07 06:04:30.200, 84, 96, 70
2023/06/07 06:04:31.319, 86, 94, 69
2023/06/07 06:04:32.456, 86, 98, 69
2023/06/07 06:04:33.575, 84, 99, 68
2023/06/07 06:04:34.710, 82, 96, 70
2023/06/07 06:04:35.831, 89, 96, 71
2023/06/07 06:04:36.967, 84, 96, 71
2023/06/07 06:04:38.087, 86, 97, 69
2023/06/07 06:04:39.223, 83, 96, 73
2023/06/07 06:04:40.343, 86, 95, 72
2023/06/07 06:04:41.479, 85, 97, 67
2023/06/07 06:04:42.599, 87, 95, 69
2023/06/07 06:04:43.734, 84, 98, 67
2023/06/07 06:04:44.855, 83, 98, 69
2023/06/07 06:04:45.991, 85, 95, 67
2023/06/07 06:04:47.111, 86, 96, 71
2023/06/07 06:04:48.246, 84, 96, 68
2023/06/07 06:04:49.366, 86, 94, 69
2023/06/07 06:04:50.502, 85, 97, 70
2023/06/07 06:04:51.622, 87, 96, 67
2023/06/07 06:04:52.758, 87, 95, 65
2023/06/07 06:04:53.878, 85, 94, 69
2023/06/07 06:04:55.014, 85, 94, 70
2023/06/07 06:04:56.134, 84, 94, 70
2023/06/07 06:04:57.269, 84, 95, 67
2023/06/07 06:04:58.390, 85, 96, 70
2023/06/07 06:04:59.526, 84, 94, 69
2023/06/07 06:05:00.645, 83, 95, 67
2023/06/07 06:05:01.781, 84, 94, 69
2023/06/07 06:05:02.902, 84, 95, 68
2023/06/07 06:05:04.038, 82, 92, 68
2023/06/07 06:05:05.158, 83, 93, 69
2023/06/07 06:05:06.293, 84, 93, 69
2023/06/07 06:05:07.413, 84, 93, 67
2023/06/07 06:05:08.550, 84, 95, 69
2023/06/07 06:05:09.669, 82, 96, 66
2023/06/07 06:05:10.805, 81, 94, 68
2023/06/07 06:05:11.925, 84, 94, 66
2023/06/07 06:05:13.060, 84, 94, 66
2023/06/07 06:05:14.180, 83, 94, 68
2023/06/07 06:05:15.316, 84, 92, 67
2023/06/07 06:05:16.437, 84, 93, 68
2023/06/07 06:05:17.572, 84, 96, 68
2023/06/07 06:05:18.692, 84, 93, 70
2023/06/07 06:05:19.829, 86, 96, 68
2023/06/07 06:05:20.949, 85, 94, 69
2023/06/07 06:05:22.084, 84, 94, 68
2023/06/07 06:05:23.204, 86, 93, 69
2023/06/07 06:05:24.340, 83, 91, 63
2023/06/07 06:05:25.460, 83, 93, 68
2023/06/07 06:05:26.597, 82, 93, 68
2023/06/07 06:05:27.716, 85, 95, 72
2023/06/07 06:05:28.852, 83, 92, 69
2023/06/07 06:05:29.971, 84, 93, 68
2023/06/07 06:05:31.108, 84, 93, 66
2023/06/07 06:05:32.228, 82, 95, 66
2023/06/07 06:05:33.363, 83, 92, 68
2023/06/07 06:05:34.484, 84, 96, 67
2023/06/07 06:05:35.619, 84, 92, 69
2023/06/07 06:05:36.740, 83, 92, 67
2023/06/07 06:05:37.875, 82, 93, 69
2023/06/07 06:05:38.996, 83, 96, 67
2023/06/07 06:05:40.131, 83, 91, 68
2023/06/07 06:05:41.251, 84, 92, 66
2023/06/07 06:05:42.386, 83, 93, 68
2023/06/07 06:05:43.507, 84, 94, 65
2023/06/07 06:05:44.643, 83, 95, 66
2023/06/07 06:05:45.763, 84, 94, 66
2023/06/07 06:05:46.899, 84, 95, 68
2023/06/07 06:05:48.019, 83, 91, 65
2023/06/07 06:05:49.155, 85, 92, 65
2023/06/07 06:05:50.275, 81, 90, 65
2023/06/07 06:05:51.410, 85, 91, 66
2023/06/07 06:05:52.531, 85, 94, 67
2023/06/07 06:05:53.667, 83, 93, 65
2023/06/07 06:05:54.787, 83, 93, 66
2023/06/07 06:05:55.922, 82, 91, 66
2023/06/07 06:05:57.042, 84, 92, 66
2023/06/07 06:05:58.178, 81, 93, 67
2023/06/07 06:05:59.298, 83, 94, 65
2023/06/07 06:06:00.434, 84, 93, 69
2023/06/07 06:06:01.553, 82, 90, 67
2023/06/07 06:06:02.690, 81, 94, 68
2023/06/07 06:06:03.810, 85, 91, 70
2023/06/07 06:06:04.945, 83, 90, 67
2023/06/07 06:06:06.065, 83, 93, 65
2023/06/07 06:06:07.202, 85, 91, 68
2023/06/07 06:06:08.322, 84, 94, 68
2023/06/07 06:06:09.457, 81, 91, 68
2023/06/07 06:06:10.577, 83, 94, 69
2023/06/07 06:06:11.714, 86, 93, 69
2023/06/07 06:06:12.833, 82, 91, 69
2023/06/07 06:06:13.969, 82, 95, 68
2023/06/07 06:06:15.089, 85, 95, 70
2023/06/07 06:06:16.225, 85, 93, 68
2023/06/07 06:06:17.345, 83, 94, 67
2023/06/07 06:06:18.481, 82, 93, 69
2023/06/07 06:06:19.600, 83, 96, 66
2023/06/07 06:06:20.736, 83, 94, 68
2023/06/07 06:06:21.857, 83, 92, 67
2023/06/07 06:06:22.993, 80, 92, 64
2023/06/07 06:06:24.112, 85, 92, 69
2023/06/07 06:06:25.248, 83, 91, 66
2023/06/07 06:06:26.368, 82, 90, 64
2023/06/07 06:06:27.504, 81, 92, 63
2023/06/07 06:06:28.625, 86, 93, 65
2023/06/07 06:06:29.760, 84, 91, 70
2023/06/07 06:06:30.880, 83, 93, 67
2023/06/07 06:06:32.016, 84, 94, 67
2023/06/07 06:06:33.136, 83, 93, 65
2023/06/07 06:06:34.272, 81, 92, 66
2023/06/07 06:06:35.392, 84, 93, 68
2023/06/07 06:06:36.528, 80, 90, 68
2023/06/07 06:06:37.648, 82, 91, 65
2023/06/07 06:06:38.784, 83, 92, 66
2023/06/07 06:06:39.904, 83, 92, 66
2023/06/07 06:06:41.039, 82, 93, 70
2023/06/07 06:06:42.160, 83, 94, 67
2023/06/07 06:06:43.295, 83, 93, 68
2023/06/07 06:06:44.415, 83, 90, 67
2023/06/07 06:06:45.551, 82, 89, 65
2023/06/07 06:06:46.671, 85, 93, 66
2023/06/07 06:06:47.807, 82, 93, 68
2023/06/07 06:06:48.928, 83, 90, 65
2023/06/07 06:06:50.063, 84, 92, 70
2023/06/07 06:06:51.183, 84, 90, 64
2023/06/07 06:06:52.319, 85, 92, 65
2023/06/07 06:06:53.439, 85, 91, 66
2023/06/07 06:06:54.575, 81, 89, 67
2023/06/07 06:06:55.695, 82, 91, 67
2023/06/07 06:06:56.831, 84, 89, 68
2023/06/07 06:06:57.950, 83, 89, 61
2023/06/07 06:06:59.087, 82, 91, 67
2023/06/07 06:07:00.206, 81, 92, 67
2023/06/07 06:07:01.342, 83, 91, 68
2023/06/07 06:07:02.463, 82, 93, 66
2023/06/07 06:07:03.598, 82, 93, 67
2023/06/07 06:07:04.718, 82, 91, 67
2023/06/07 06:07:05.854, 84, 90, 69
2023/06/07 06:07:06.974, 80, 93, 69
2023/06/07 06:07:08.110, 81, 95, 68
2023/06/07 06:07:09.230, 84, 91, 67
