time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/09 19:31:59.357, 155, 243, 144
2023/06/09 19:32:00.493, 155, 222, 150
2023/06/09 19:32:01.612, 153, 208, 145
2023/06/09 19:32:02.749, 148, 203, 141
2023/06/09 19:32:03.885, 147, 216, 155
2023/06/09 19:32:05.004, 155, 216, 150
2023/06/09 19:32:06.141, 157, 219, 146
2023/06/09 19:32:07.276, 155, 235, 145
2023/06/09 19:32:08.396, 151, 229, 148
2023/06/09 19:32:09.532, 154, 226, 149
2023/06/09 19:32:10.668, 153, 227, 143
2023/06/09 19:32:11.788, 153, 237, 148
2023/06/09 19:32:12.924, 151, 224, 156
2023/06/09 19:32:14.060, 160, 242, 149
2023/06/09 19:32:15.180, 152, 234, 150
2023/06/09 19:32:16.316, 152, 218, 148
2023/06/09 19:32:17.452, 153, 219, 146
2023/06/09 19:32:18.571, 150, 212, 151
2023/06/09 19:32:19.707, 152, 219, 146
2023/06/09 19:32:20.844, 152, 220, 144
2023/06/09 19:32:21.963, 153, 229, 149
2023/06/09 19:32:23.099, 172, 222, 144
2023/06/09 19:32:24.235, 155, 215, 142
2023/06/09 19:32:25.355, 157, 225, 142
2023/06/09 19:32:26.491, 151, 220, 142
2023/06/09 19:32:27.627, 148, 215, 142
2023/06/09 19:32:28.747, 161, 225, 141
2023/06/09 19:32:29.883, 154, 225, 150
2023/06/09 19:32:31.003, 151, 224, 150
2023/06/09 19:32:32.139, 153, 215, 149
2023/06/09 19:32:33.275, 154, 212, 145
2023/06/09 19:32:34.395, 150, 254, 143
2023/06/09 19:32:35.530, 158, 221, 146
2023/06/09 19:32:36.667, 160, 241, 148
2023/06/09 19:32:37.786, 158, 221, 146
2023/06/09 19:32:38.922, 153, 223, 148
2023/06/09 19:32:40.058, 150, 213, 142
2023/06/09 19:32:41.178, 156, 229, 143
2023/06/09 19:32:42.314, 151, 265, 144
2023/06/09 19:32:43.450, 150, 211, 145
2023/06/09 19:32:44.570, 158, 218, 147
2023/06/09 19:32:45.706, 153, 229, 145
2023/06/09 19:32:46.842, 152, 219, 153
2023/06/09 19:32:47.962, 151, 217, 147
2023/06/09 19:32:49.098, 156, 274, 149
2023/06/09 19:32:50.234, 150, 226, 145
2023/06/09 19:32:51.354, 156, 226, 153
2023/06/09 19:32:52.490, 150, 219, 148
2023/06/09 19:32:53.625, 156, 219, 150
2023/06/09 19:32:54.745, 154, 234, 156
2023/06/09 19:32:55.881, 150, 222, 151
2023/06/09 19:32:57.001, 155, 216, 151
2023/06/09 19:32:58.137, 153, 213, 146
2023/06/09 19:32:59.273, 150, 216, 147
2023/06/09 19:33:00.393, 156, 214, 149
2023/06/09 19:33:01.528, 159, 218, 156
2023/06/09 19:33:02.665, 154, 232, 151
2023/06/09 19:33:03.785, 156, 506, 149
2023/06/09 19:33:04.921, 156, 236, 141
2023/06/09 19:33:06.057, 155, 214, 146
2023/06/09 19:33:07.177, 145, 211, 146
2023/06/09 19:33:08.312, 149, 213, 146
2023/06/09 19:33:09.449, 155, 220, 147
2023/06/09 19:33:10.568, 156, 221, 143
2023/06/09 19:33:11.704, 151, 225, 146
2023/06/09 19:33:12.840, 152, 222, 146
2023/06/09 19:33:13.960, 154, 217, 147
2023/06/09 19:33:15.096, 156, 211, 152
2023/06/09 19:33:16.232, 157, 212, 240
2023/06/09 19:33:17.352, 145, 224, 153
2023/06/09 19:33:18.488, 153, 209, 151
2023/06/09 19:33:19.624, 167, 215, 149
2023/06/09 19:33:20.744, 154, 212, 144
2023/06/09 19:33:21.880, 150, 220, 141
2023/06/09 19:33:23.016, 155, 215, 143
2023/06/09 19:33:24.135, 150, 223, 146
2023/06/09 19:33:25.271, 150, 221, 151
2023/06/09 19:33:26.407, 149, 222, 153
2023/06/09 19:33:27.527, 151, 222, 151
2023/06/09 19:33:28.664, 157, 224, 142
2023/06/09 19:33:29.783, 150, 223, 153
2023/06/09 19:33:30.919, 150, 235, 149
2023/06/09 19:33:32.055, 155, 327, 154
2023/06/09 19:33:33.175, 156, 219, 152
2023/06/09 19:33:34.311, 154, 230, 151
2023/06/09 19:33:35.447, 156, 233, 149
2023/06/09 19:33:36.567, 148, 219, 152
2023/06/09 19:33:37.703, 148, 214, 241
2023/06/09 19:33:38.839, 148, 237, 148
2023/06/09 19:33:39.959, 148, 243, 153
2023/06/09 19:33:41.094, 152, 225, 147
2023/06/09 19:33:42.230, 152, 221, 150
2023/06/09 19:33:43.350, 149, 219, 164
2023/06/09 19:33:44.486, 149, 225, 151
2023/06/09 19:33:45.622, 158, 234, 147
2023/06/09 19:33:46.742, 149, 215, 137
2023/06/09 19:33:47.878, 153, 215, 149
2023/06/09 19:33:49.014, 151, 219, 150
2023/06/09 19:33:50.134, 158, 213, 151
2023/06/09 19:33:51.270, 152, 226, 152
2023/06/09 19:33:52.390, 152, 212, 148
2023/06/09 19:33:53.525, 152, 217, 146
2023/06/09 19:33:54.661, 149, 205, 140
2023/06/09 19:33:55.782, 154, 217, 140
2023/06/09 19:33:56.918, 150, 204, 147
2023/06/09 19:33:58.053, 152, 223, 145
2023/06/09 19:33:59.174, 156, 241, 150
2023/06/09 19:34:00.309, 149, 210, 147
2023/06/09 19:34:01.445, 158, 221, 150
2023/06/09 19:34:02.565, 159, 238, 144
2023/06/09 19:34:03.701, 149, 231, 160
2023/06/09 19:34:04.837, 154, 225, 146
2023/06/09 19:34:05.957, 152, 210, 154
2023/06/09 19:34:07.093, 148, 221, 146
2023/06/09 19:34:08.229, 155, 219, 151
2023/06/09 19:34:09.349, 156, 226, 145
2023/06/09 19:34:10.485, 153, 221, 146
2023/06/09 19:34:11.620, 154, 214, 145
2023/06/09 19:34:12.740, 151, 223, 143
2023/06/09 19:34:13.877, 153, 225, 152
2023/06/09 19:34:15.012, 155, 221, 144
2023/06/09 19:34:16.132, 151, 222, 155
2023/06/09 19:34:17.268, 151, 224, 144
2023/06/09 19:34:18.404, 151, 213, 148
2023/06/09 19:34:19.523, 156, 223, 142
2023/06/09 19:34:20.660, 167, 213, 146
2023/06/09 19:34:21.796, 148, 209, 148
2023/06/09 19:34:22.916, 147, 211, 148
2023/06/09 19:34:24.052, 149, 220, 150
2023/06/09 19:34:25.172, 153, 230, 147
2023/06/09 19:34:26.308, 149, 221, 150
2023/06/09 19:34:27.444, 153, 231, 165
2023/06/09 19:34:28.564, 151, 265, 148
2023/06/09 19:34:29.700, 163, 210, 158
2023/06/09 19:34:30.836, 149, 210, 149
2023/06/09 19:34:31.955, 153, 226, 143
2023/06/09 19:34:33.091, 154, 214, 150
2023/06/09 19:34:34.227, 149, 221, 149
2023/06/09 19:34:35.347, 149, 221, 149
2023/06/09 19:34:36.483, 149, 223, 147
2023/06/09 19:34:37.619, 150, 217, 144
2023/06/09 19:34:38.739, 151, 215, 149
2023/06/09 19:34:39.875, 153, 217, 153
2023/06/09 19:34:41.010, 148, 214, 143
2023/06/09 19:34:42.131, 154, 215, 142
2023/06/09 19:34:43.267, 147, 218, 151
2023/06/09 19:34:44.403, 153, 203, 148
2023/06/09 19:34:45.522, 152, 215, 151
2023/06/09 19:34:46.658, 152, 228, 161
2023/06/09 19:34:47.778, 154, 220, 150
2023/06/09 19:34:48.914, 150, 224, 149
2023/06/09 19:34:50.050, 148, 214, 145
2023/06/09 19:34:51.170, 149, 208, 147
2023/06/09 19:34:52.306, 149, 215, 145
2023/06/09 19:34:53.442, 147, 211, 143
2023/06/09 19:34:54.562, 146, 206, 150
2023/06/09 19:34:55.698, 150, 219, 146
2023/06/09 19:34:56.834, 150, 220, 145
2023/06/09 19:34:57.954, 149, 225, 151
2023/06/09 19:34:59.090, 152, 210, 146
2023/06/09 19:35:00.226, 177, 210, 155
2023/06/09 19:35:01.345, 153, 219, 153
2023/06/09 19:35:02.481, 151, 218, 149
2023/06/09 19:35:03.617, 152, 215, 149
2023/06/09 19:35:04.737, 155, 218, 143
2023/06/09 19:35:05.873, 162, 221, 148
2023/06/09 19:35:07.009, 152, 222, 145
2023/06/09 19:35:08.129, 151, 230, 153
2023/06/09 19:35:09.264, 150, 225, 145
2023/06/09 19:35:10.401, 147, 212, 153
2023/06/09 19:35:11.521, 155, 229, 149
2023/06/09 19:35:12.657, 154, 224, 148
2023/06/09 19:35:13.793, 154, 222, 159
2023/06/09 19:35:14.913, 153, 220, 159
2023/06/09 19:35:16.049, 156, 219, 149
2023/06/09 19:35:17.185, 152, 224, 146
2023/06/09 19:35:18.305, 151, 219, 142
2023/06/09 19:35:19.440, 151, 214, 148
2023/06/09 19:35:20.560, 152, 214, 154
2023/06/09 19:35:21.696, 150, 221, 145
2023/06/09 19:35:22.832, 151, 213, 149
2023/06/09 19:35:23.952, 154, 211, 144
2023/06/09 19:35:25.088, 152, 217, 144
2023/06/09 19:35:26.224, 159, 219, 144
2023/06/09 19:35:27.344, 152, 235, 147
2023/06/09 19:35:28.480, 153, 225, 150
2023/06/09 19:35:29.615, 156, 224, 148
2023/06/09 19:35:30.736, 153, 210, 156
2023/06/09 19:35:31.872, 152, 221, 159
2023/06/09 19:35:33.008, 152, 221, 150
2023/06/09 19:35:34.128, 148, 226, 142
2023/06/09 19:35:35.263, 152, 207, 149
2023/06/09 19:35:36.399, 156, 207, 144
2023/06/09 19:35:37.519, 149, 211, 145
2023/06/09 19:35:38.655, 155, 221, 149
2023/06/09 19:35:39.775, 156, 224, 146
2023/06/09 19:35:40.911, 155, 226, 141
2023/06/09 19:35:42.047, 153, 217, 147
2023/06/09 19:35:43.167, 143, 235, 148
2023/06/09 19:35:44.303, 153, 205, 145
2023/06/09 19:35:45.439, 156, 223, 149
2023/06/09 19:35:46.558, 150, 225, 149
2023/06/09 19:35:47.695, 153, 218, 143
2023/06/09 19:35:48.830, 149, 220, 150
2023/06/09 19:35:49.950, 153, 226, 148
2023/06/09 19:35:51.086, 158, 212, 157
2023/06/09 19:35:52.222, 147, 227, 146
2023/06/09 19:35:53.342, 146, 217, 147
2023/06/09 19:35:54.478, 152, 206, 152
2023/06/09 19:35:55.614, 153, 216, 145
2023/06/09 19:35:56.734, 148, 208, 152
2023/06/09 19:35:57.870, 155, 240, 152
2023/06/09 19:35:59.006, 151, 226, 148
2023/06/09 19:36:00.126, 155, 235, 146
2023/06/09 19:36:01.262, 153, 224, 146
2023/06/09 19:36:02.398, 151, 230, 148
2023/06/09 19:36:03.518, 153, 216, 154
2023/06/09 19:36:04.654, 150, 216, 148
2023/06/09 19:36:05.790, 150, 218, 142
2023/06/09 19:36:06.910, 151, 223, 147
2023/06/09 19:36:08.045, 155, 217, 144
2023/06/09 19:36:09.181, 151, 215, 145
2023/06/09 19:36:10.301, 150, 221, 150
2023/06/09 19:36:11.437, 154, 214, 152
2023/06/09 19:36:12.573, 151, 232, 143
2023/06/09 19:36:13.693, 154, 217, 145
2023/06/09 19:36:14.829, 153, 217, 148
2023/06/09 19:36:15.949, 153, 225, 146
2023/06/09 19:36:17.085, 152, 226, 149
2023/06/09 19:36:18.221, 151, 221, 149
2023/06/09 19:36:19.340, 155, 212, 151
2023/06/09 19:36:20.477, 151, 229, 150
2023/06/09 19:36:21.613, 155, 221, 145
2023/06/09 19:36:22.732, 151, 215, 150
2023/06/09 19:36:23.869, 147, 221, 147
2023/06/09 19:36:25.004, 151, 221, 147
2023/06/09 19:36:26.124, 146, 241, 148
2023/06/09 19:36:27.260, 151, 223, 149
2023/06/09 19:36:28.396, 155, 225, 146
2023/06/09 19:36:29.516, 154, 222, 153
2023/06/09 19:36:30.652, 157, 215, 156
2023/06/09 19:36:31.788, 162, 229, 143
2023/06/09 19:36:32.908, 162, 246, 144
2023/06/09 19:36:34.044, 156, 220, 153
2023/06/09 19:36:35.164, 155, 241, 146
2023/06/09 19:36:36.300, 146, 214, 143
2023/06/09 19:36:37.436, 152, 227, 150
2023/06/09 19:36:38.556, 153, 213, 154
2023/06/09 19:36:39.692, 151, 233, 156
2023/06/09 19:36:40.828, 151, 213, 152
2023/06/09 19:36:41.947, 156, 234, 158
2023/06/09 19:36:43.083, 156, 217, 144
2023/06/09 19:36:44.219, 155, 217, 148
2023/06/09 19:36:45.339, 153, 221, 150
2023/06/09 19:36:46.475, 148, 216, 150
2023/06/09 19:36:47.611, 153, 227, 150
2023/06/09 19:36:48.730, 153, 226, 143
2023/06/09 19:36:49.867, 156, 224, 154
2023/06/09 19:36:51.002, 162, 217, 154
2023/06/09 19:36:52.123, 153, 220, 154
2023/06/09 19:36:53.258, 148, 216, 151
2023/06/09 19:36:54.395, 146, 222, 153
2023/06/09 19:36:55.514, 156, 215, 150
2023/06/09 19:36:56.651, 156, 221, 146
2023/06/09 19:36:57.786, 151, 211, 154
2023/06/09 19:36:58.906, 156, 228, 149
2023/06/09 19:37:00.042, 150, 224, 151
2023/06/09 19:37:01.178, 166, 215, 146
2023/06/09 19:37:02.298, 153, 215, 150
2023/06/09 19:37:03.434, 161, 219, 146
2023/06/09 19:37:04.570, 159, 221, 151
2023/06/09 19:37:05.690, 154, 231, 145
2023/06/09 19:37:06.826, 153, 228, 149
2023/06/09 19:37:07.962, 148, 241, 142
2023/06/09 19:37:09.081, 157, 223, 148
2023/06/09 19:37:10.218, 150, 225, 154
2023/06/09 19:37:11.337, 152, 229, 147
2023/06/09 19:37:12.474, 158, 223, 152
2023/06/09 19:37:13.609, 154, 219, 153
2023/06/09 19:37:14.730, 154, 214, 156
2023/06/09 19:37:15.865, 155, 205, 148
2023/06/09 19:37:17.001, 154, 210, 146
2023/06/09 19:37:18.121, 153, 219, 150
2023/06/09 19:37:19.257, 152, 217, 143
2023/06/09 19:37:20.393, 157, 230, 143
2023/06/09 19:37:21.513, 156, 239, 142
2023/06/09 19:37:22.649, 154, 211, 146
2023/06/09 19:37:23.785, 158, 213, 146
2023/06/09 19:37:24.905, 157, 219, 150
2023/06/09 19:37:26.041, 157, 225, 148
2023/06/09 19:37:27.177, 156, 208, 147
2023/06/09 19:37:28.296, 161, 229, 148
2023/06/09 19:37:29.432, 152, 211, 152
2023/06/09 19:37:30.553, 152, 224, 149
2023/06/09 19:37:31.688, 156, 217, 150
2023/06/09 19:37:32.824, 158, 227, 154
2023/06/09 19:37:33.944, 157, 221, 152
2023/06/09 19:37:35.081, 156, 218, 149
2023/06/09 19:37:36.216, 159, 228, 147
2023/06/09 19:37:37.336, 156, 236, 146
2023/06/09 19:37:38.472, 167, 227, 149
2023/06/09 19:37:39.608, 152, 224, 148
2023/06/09 19:37:40.728, 157, 232, 144
2023/06/09 19:37:41.863, 152, 227, 152
2023/06/09 19:37:42.999, 155, 237, 157
2023/06/09 19:37:44.120, 153, 220, 145
2023/06/09 19:37:45.255, 157, 241, 148
2023/06/09 19:37:46.391, 164, 244, 151
2023/06/09 19:37:47.511, 152, 228, 150
2023/06/09 19:37:48.647, 158, 226, 151
2023/06/09 19:37:49.783, 170, 219, 148
2023/06/09 19:37:50.903, 160, 231, 154
2023/06/09 19:37:52.039, 158, 215, 160
2023/06/09 19:37:53.175, 152, 238, 154
2023/06/09 19:37:54.295, 159, 232, 142
2023/06/09 19:37:55.431, 158, 217, 147
2023/06/09 19:37:56.567, 155, 218, 146
2023/06/09 19:37:57.687, 157, 226, 150
2023/06/09 19:37:58.823, 165, 220, 152
2023/06/09 19:37:59.959, 155, 228, 152
2023/06/09 19:38:01.078, 150, 235, 151
2023/06/09 19:38:02.214, 154, 212, 142
2023/06/09 19:38:03.334, 154, 228, 150
2023/06/09 19:38:04.470, 156, 229, 147
2023/06/09 19:38:05.606, 152, 226, 148
2023/06/09 19:38:06.726, 156, 246, 151
2023/06/09 19:38:07.862, 164, 226, 152
2023/06/09 19:38:08.998, 157, 227, 155
2023/06/09 19:38:10.118, 155, 229, 154
2023/06/09 19:38:11.253, 162, 228, 152
2023/06/09 19:38:12.390, 159, 224, 145
2023/06/09 19:38:13.509, 157, 240, 148
2023/06/09 19:38:14.646, 155, 221, 143
2023/06/09 19:38:15.782, 157, 223, 146
2023/06/09 19:38:16.902, 154, 225, 145
2023/06/09 19:38:18.037, 150, 219, 151
2023/06/09 19:38:19.173, 155, 238, 153
2023/06/09 19:38:20.293, 154, 226, 152
2023/06/09 19:38:21.429, 155, 227, 155
2023/06/09 19:38:22.565, 153, 220, 146
2023/06/09 19:38:23.685, 153, 237, 151
2023/06/09 19:38:24.821, 155, 226, 150
2023/06/09 19:38:25.957, 163, 217, 152
2023/06/09 19:38:27.077, 153, 218, 149
2023/06/09 19:38:28.213, 160, 236, 146
2023/06/09 19:38:29.333, 165, 229, 149
2023/06/09 19:38:30.469, 154, 236, 154
2023/06/09 19:38:31.605, 151, 232, 147
2023/06/09 19:38:32.725, 158, 214, 148
2023/06/09 19:38:33.861, 149, 207, 154
2023/06/09 19:38:34.996, 152, 217, 153
2023/06/09 19:38:36.116, 154, 230, 150
2023/06/09 19:38:37.252, 157, 228, 152
2023/06/09 19:38:38.388, 159, 230, 151
2023/06/09 19:38:39.508, 156, 240, 148
2023/06/09 19:38:40.644, 155, 251, 150
2023/06/09 19:38:41.780, 162, 217, 154
2023/06/09 19:38:42.900, 169, 230, 148
2023/06/09 19:38:44.036, 163, 237, 154
2023/06/09 19:38:45.172, 155, 232, 154
2023/06/09 19:38:46.292, 202, 265, 157
2023/06/09 19:38:47.428, 149, 225, 153
2023/06/09 19:38:48.563, 159, 228, 153
2023/06/09 19:38:49.683, 157, 230, 163
2023/06/09 19:38:50.819, 154, 232, 142
2023/06/09 19:38:51.955, 157, 238, 146
2023/06/09 19:38:53.075, 160, 230, 157
2023/06/09 19:38:54.211, 158, 226, 157
2023/06/09 19:38:55.331, 158, 226, 149
2023/06/09 19:38:56.467, 158, 234, 147
2023/06/09 19:38:57.603, 154, 227, 153
2023/06/09 19:38:58.723, 161, 227, 147
2023/06/09 19:38:59.859, 159, 222, 148
2023/06/09 19:39:00.995, 154, 221, 149
2023/06/09 19:39:02.115, 155, 222, 156
2023/06/09 19:39:03.251, 156, 231, 151
2023/06/09 19:39:04.387, 152, 229, 149
2023/06/09 19:39:05.507, 164, 228, 154
2023/06/09 19:39:06.642, 153, 237, 151
2023/06/09 19:39:07.778, 156, 222, 152
2023/06/09 19:39:08.899, 155, 231, 151
2023/06/09 19:39:10.034, 156, 225, 146
2023/06/09 19:39:11.170, 151, 219, 156
2023/06/09 19:39:12.290, 158, 220, 146
2023/06/09 19:39:13.426, 158, 234, 150
2023/06/09 19:39:14.562, 152, 231, 149
2023/06/09 19:39:15.681, 158, 227, 200
2023/06/09 19:39:16.818, 157, 223, 152
2023/06/09 19:39:17.954, 160, 231, 150
2023/06/09 19:39:19.073, 155, 232, 153
2023/06/09 19:39:20.210, 156, 228, 148
2023/06/09 19:39:21.346, 163, 220, 153
2023/06/09 19:39:22.465, 152, 225, 153
2023/06/09 19:39:23.601, 157, 226, 153
2023/06/09 19:39:24.737, 153, 218, 155
2023/06/09 19:39:25.857, 150, 217, 152
2023/06/09 19:39:26.993, 155, 221, 149
2023/06/09 19:39:28.113, 162, 231, 150
2023/06/09 19:39:29.248, 155, 231, 146
2023/06/09 19:39:30.385, 154, 224, 145
2023/06/09 19:39:31.504, 161, 221, 152
2023/06/09 19:39:32.641, 155, 219, 146
2023/06/09 19:39:33.777, 155, 227, 158
2023/06/09 19:39:34.897, 155, 227, 149
2023/06/09 19:39:36.033, 153, 230, 143
2023/06/09 19:39:37.169, 155, 226, 148
2023/06/09 19:39:38.289, 152, 212, 224
2023/06/09 19:39:39.424, 155, 218, 226
2023/06/09 19:39:40.560, 150, 232, 152
2023/06/09 19:39:41.680, 154, 228, 146
2023/06/09 19:39:42.816, 159, 225, 149
2023/06/09 19:39:43.952, 154, 220, 157
2023/06/09 19:39:45.072, 151, 222, 159
2023/06/09 19:39:46.208, 154, 234, 152
2023/06/09 19:39:47.344, 156, 221, 152
2023/06/09 19:39:48.464, 151, 231, 145
2023/06/09 19:39:49.600, 156, 227, 147
2023/06/09 19:39:50.719, 152, 226, 152
2023/06/09 19:39:51.856, 154, 226, 151
2023/06/09 19:39:52.992, 153, 221, 151
2023/06/09 19:39:54.112, 155, 241, 155
2023/06/09 19:39:55.247, 161, 225, 146
2023/06/09 19:39:56.384, 157, 240, 154
2023/06/09 19:39:57.503, 154, 221, 157
2023/06/09 19:39:58.639, 157, 225, 153
2023/06/09 19:39:59.775, 159, 225, 149
2023/06/09 19:40:00.895, 157, 208, 165
2023/06/09 19:40:02.031, 155, 222, 150
2023/06/09 19:40:03.167, 159, 231, 148
2023/06/09 19:40:04.286, 162, 228, 151
2023/06/09 19:40:05.423, 161, 219, 150
2023/06/09 19:40:06.559, 150, 221, 150
2023/06/09 19:40:07.679, 159, 219, 150
2023/06/09 19:40:08.815, 150, 225, 148
2023/06/09 19:40:09.951, 152, 225, 156
2023/06/09 19:40:11.070, 153, 229, 150
2023/06/09 19:40:12.206, 146, 236, 152
2023/06/09 19:40:13.342, 154, 217, 150
2023/06/09 19:40:14.462, 154, 219, 156
2023/06/09 19:40:15.598, 154, 225, 144
2023/06/09 19:40:16.734, 154, 232, 151
2023/06/09 19:40:17.854, 155, 240, 148
2023/06/09 19:40:18.990, 174, 524, 149
2023/06/09 19:40:20.126, 265, 229, 155
2023/06/09 19:40:21.246, 155, 223, 156
2023/06/09 19:40:22.382, 152, 231, 146
2023/06/09 19:40:23.517, 153, 223, 145
2023/06/09 19:40:24.637, 158, 223, 151
2023/06/09 19:40:25.774, 157, 224, 154
2023/06/09 19:40:26.893, 156, 216, 149
2023/06/09 19:40:28.029, 160, 216, 155
2023/06/09 19:40:29.165, 160, 230, 150
2023/06/09 19:40:30.285, 151, 227, 147
2023/06/09 19:40:31.421, 152, 218, 151
2023/06/09 19:40:32.557, 158, 229, 149
2023/06/09 19:40:33.677, 163, 211, 154
2023/06/09 19:40:34.813, 152, 225, 150
2023/06/09 19:40:35.949, 153, 225, 156
2023/06/09 19:40:37.068, 149, 224, 148
2023/06/09 19:40:38.205, 155, 231, 157
2023/06/09 19:40:39.341, 153, 215, 148
2023/06/09 19:40:40.461, 152, 221, 144
2023/06/09 19:40:41.597, 158, 224, 146
2023/06/09 19:40:42.732, 146, 219, 143
2023/06/09 19:40:43.852, 157, 224, 157
2023/06/09 19:40:44.988, 157, 228, 155
2023/06/09 19:40:46.108, 155, 216, 154
2023/06/09 19:40:47.244, 156, 222, 150
2023/06/09 19:40:48.380, 155, 232, 150
2023/06/09 19:40:49.499, 156, 237, 148
2023/06/09 19:40:50.636, 164, 226, 151
2023/06/09 19:40:51.772, 157, 221, 146
2023/06/09 19:40:52.892, 155, 308, 148
2023/06/09 19:40:54.027, 149, 225, 146
2023/06/09 19:40:55.164, 164, 234, 151
2023/06/09 19:40:56.283, 154, 225, 150
2023/06/09 19:40:57.420, 157, 219, 148
2023/06/09 19:40:58.556, 159, 232, 150
2023/06/09 19:40:59.675, 160, 236, 150
2023/06/09 19:41:00.811, 152, 213, 152
2023/06/09 19:41:01.947, 153, 224, 155
2023/06/09 19:41:03.067, 158, 232, 155
2023/06/09 19:41:04.203, 157, 241, 155
2023/06/09 19:41:05.339, 154, 224, 150
2023/06/09 19:41:06.459, 155, 224, 149
2023/06/09 19:41:07.595, 157, 228, 144
2023/06/09 19:41:08.731, 156, 216, 145
2023/06/09 19:41:09.851, 149, 215, 149
2023/06/09 19:41:10.987, 157, 303, 145
2023/06/09 19:41:12.123, 155, 230, 155
2023/06/09 19:41:13.243, 153, 216, 148
2023/06/09 19:41:14.378, 152, 229, 148
2023/06/09 19:41:15.514, 156, 221, 149
2023/06/09 19:41:16.634, 154, 242, 149
2023/06/09 19:41:17.770, 159, 223, 147
2023/06/09 19:41:18.906, 158, 226, 151
2023/06/09 19:41:20.026, 163, 217, 147
2023/06/09 19:41:21.162, 153, 229, 155
2023/06/09 19:41:22.298, 157, 230, 151
2023/06/09 19:41:23.417, 157, 218, 150
2023/06/09 19:41:24.554, 157, 235, 152
2023/06/09 19:41:25.674, 157, 244, 157
2023/06/09 19:41:26.810, 156, 213, 150
2023/06/09 19:41:27.946, 154, 230, 159
2023/06/09 19:41:29.066, 153, 226, 151
2023/06/09 19:41:30.201, 150, 235, 144
2023/06/09 19:41:31.338, 159, 234, 151
2023/06/09 19:41:32.458, 152, 237, 150
2023/06/09 19:41:33.593, 153, 232, 152
2023/06/09 19:41:34.729, 159, 232, 152
2023/06/09 19:41:35.849, 154, 224, 146
2023/06/09 19:41:36.985, 150, 211, 147
2023/06/09 19:41:38.121, 153, 237, 304
2023/06/09 19:41:39.241, 155, 300, 150
2023/06/09 19:41:40.377, 149, 222, 150
2023/06/09 19:41:41.513, 169, 227, 152
2023/06/09 19:41:42.633, 156, 210, 152
2023/06/09 19:41:43.769, 151, 216, 155
2023/06/09 19:41:44.905, 151, 216, 161
2023/06/09 19:41:46.024, 164, 216, 150
2023/06/09 19:41:47.161, 176, 245, 148
2023/06/09 19:41:48.296, 152, 808, 144
2023/06/09 19:41:49.416, 150, 228, 147
2023/06/09 19:41:50.552, 158, 217, 150
2023/06/09 19:41:51.672, 150, 221, 154
2023/06/09 19:41:52.808, 150, 213, 148
2023/06/09 19:41:53.944, 155, 235, 149
2023/06/09 19:41:55.064, 152, 219, 145
2023/06/09 19:41:56.200, 153, 215, 154
2023/06/09 19:41:57.336, 151, 225, 159
2023/06/09 19:41:58.456, 155, 219, 151
2023/06/09 19:41:59.592, 152, 219, 150
2023/06/09 19:42:00.728, 155, 225, 146
2023/06/09 19:42:01.848, 153, 225, 152
2023/06/09 19:42:02.984, 154, 216, 148
2023/06/09 19:42:04.119, 149, 220, 146
2023/06/09 19:42:05.239, 160, 222, 146
2023/06/09 19:42:06.375, 153, 216, 153
2023/06/09 19:42:07.511, 152, 238, 153
2023/06/09 19:42:08.631, 156, 235, 167
2023/06/09 19:42:09.767, 153, 219, 151
2023/06/09 19:42:10.903, 150, 215, 143
2023/06/09 19:42:12.023, 155, 231, 149
2023/06/09 19:42:13.159, 151, 226, 151
2023/06/09 19:42:14.295, 159, 231, 144
2023/06/09 19:42:15.415, 157, 223, 151
2023/06/09 19:42:16.551, 156, 216, 154
2023/06/09 19:42:17.687, 150, 230, 148
2023/06/09 19:42:18.807, 154, 237, 156
2023/06/09 19:42:19.943, 158, 227, 153
2023/06/09 19:42:21.078, 161, 214, 153
2023/06/09 19:42:22.198, 176, 227, 150
2023/06/09 19:42:23.334, 159, 234, 149
2023/06/09 19:42:24.470, 157, 217, 149
2023/06/09 19:42:25.590, 155, 227, 151
2023/06/09 19:42:26.726, 152, 225, 152
2023/06/09 19:42:27.846, 154, 233, 145
2023/06/09 19:42:28.982, 155, 225, 152
2023/06/09 19:42:30.118, 153, 222, 150
2023/06/09 19:42:31.238, 150, 224, 156
2023/06/09 19:42:32.374, 155, 226, 157
2023/06/09 19:42:33.509, 160, 237, 155
2023/06/09 19:42:34.630, 158, 229, 156
2023/06/09 19:42:35.765, 150, 224, 149
2023/06/09 19:42:36.901, 158, 222, 148
2023/06/09 19:42:38.021, 150, 230, 148
2023/06/09 19:42:39.158, 158, 228, 214
2023/06/09 19:42:40.293, 161, 238, 150
2023/06/09 19:42:41.413, 152, 218, 144
2023/06/09 19:42:42.549, 158, 223, 150
2023/06/09 19:42:43.685, 158, 226, 147
2023/06/09 19:42:44.805, 151, 241, 153
2023/06/09 19:42:45.941, 159, 228, 150
2023/06/09 19:42:47.060, 149, 202, 147
2023/06/09 19:42:48.197, 156, 217, 145
2023/06/09 19:42:49.333, 152, 230, 157
2023/06/09 19:42:50.453, 153, 218, 156
2023/06/09 19:42:51.588, 151, 224, 152
2023/06/09 19:42:52.725, 153, 221, 152
2023/06/09 19:42:53.845, 155, 219, 144
2023/06/09 19:42:54.980, 147, 217, 149
