time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/16 10:05:30.484, 86, 89, 68
2023/06/16 10:05:31.604, 84, 88, 65
2023/06/16 10:05:32.740, 83, 88, 66
2023/06/16 10:05:33.860, 85, 90, 63
2023/06/16 10:05:34.996, 86, 92, 64
2023/06/16 10:05:36.116, 84, 89, 61
2023/06/16 10:05:37.252, 84, 87, 63
2023/06/16 10:05:38.371, 85, 91, 66
2023/06/16 10:05:39.508, 88, 90, 61
2023/06/16 10:05:40.627, 88, 90, 66
2023/06/16 10:05:41.764, 83, 89, 63
2023/06/16 10:05:42.884, 87, 84, 68
2023/06/16 10:05:44.019, 86, 91, 62
2023/06/16 10:05:45.139, 89, 88, 63
2023/06/16 10:05:46.275, 86, 85, 66
2023/06/16 10:05:47.395, 87, 89, 64
2023/06/16 10:05:48.531, 86, 92, 64
2023/06/16 10:05:49.651, 84, 87, 64
2023/06/16 10:05:50.787, 87, 89, 66
2023/06/16 10:05:51.907, 85, 90, 60
2023/06/16 10:05:53.043, 85, 88, 65
2023/06/16 10:05:54.163, 84, 90, 62
2023/06/16 10:05:55.299, 84, 87, 65
2023/06/16 10:05:56.419, 85, 88, 62
2023/06/16 10:05:57.555, 84, 87, 63
2023/06/16 10:05:58.675, 83, 85, 63
2023/06/16 10:05:59.810, 86, 88, 65
2023/06/16 10:06:00.930, 87, 87, 63
2023/06/16 10:06:02.066, 84, 85, 65
2023/06/16 10:06:03.186, 85, 87, 64
2023/06/16 10:06:04.322, 87, 88, 64
2023/06/16 10:06:05.442, 86, 86, 68
2023/06/16 10:06:06.578, 85, 88, 64
2023/06/16 10:06:07.698, 84, 86, 63
2023/06/16 10:06:08.833, 87, 89, 62
2023/06/16 10:06:09.954, 85, 89, 65
2023/06/16 10:06:11.090, 84, 91, 66
2023/06/16 10:06:12.210, 87, 89, 64
2023/06/16 10:06:13.346, 85, 87, 66
2023/06/16 10:06:14.466, 83, 85, 64
2023/06/16 10:06:15.602, 86, 86, 66
2023/06/16 10:06:16.721, 85, 90, 65
2023/06/16 10:06:17.857, 83, 88, 63
2023/06/16 10:06:18.977, 84, 89, 62
2023/06/16 10:06:20.113, 86, 88, 58
2023/06/16 10:06:21.233, 85, 86, 62
2023/06/16 10:06:22.369, 84, 87, 65
2023/06/16 10:06:23.489, 89, 90, 65
2023/06/16 10:06:24.625, 86, 88, 64
2023/06/16 10:06:25.745, 86, 86, 61
2023/06/16 10:06:26.881, 91, 89, 59
2023/06/16 10:06:28.001, 85, 87, 65
2023/06/16 10:06:29.137, 82, 90, 64
2023/06/16 10:06:30.257, 85, 88, 65
2023/06/16 10:06:31.392, 85, 90, 66
2023/06/16 10:06:32.512, 83, 86, 64
2023/06/16 10:06:33.648, 84, 88, 66
2023/06/16 10:06:34.768, 86, 90, 65
2023/06/16 10:06:35.903, 86, 86, 60
2023/06/16 10:06:37.024, 86, 94, 62
2023/06/16 10:06:38.160, 86, 87, 65
2023/06/16 10:06:39.280, 85, 88, 64
2023/06/16 10:06:40.416, 87, 88, 66
2023/06/16 10:06:41.536, 84, 86, 65
2023/06/16 10:06:42.672, 83, 87, 66
2023/06/16 10:06:43.792, 87, 88, 64
2023/06/16 10:06:44.928, 85, 88, 65
2023/06/16 10:06:46.048, 86, 90, 69
2023/06/16 10:06:47.184, 85, 86, 62
2023/06/16 10:06:48.304, 83, 86, 65
2023/06/16 10:06:49.439, 84, 92, 66
2023/06/16 10:06:50.559, 85, 95, 65
2023/06/16 10:06:51.695, 86, 87, 64
2023/06/16 10:06:52.815, 84, 88, 63
2023/06/16 10:06:53.950, 88, 89, 62
2023/06/16 10:06:55.071, 88, 88, 62
2023/06/16 10:06:56.207, 86, 90, 62
2023/06/16 10:06:57.327, 84, 89, 61
2023/06/16 10:06:58.463, 89, 91, 64
2023/06/16 10:06:59.583, 86, 89, 62
2023/06/16 10:07:00.718, 86, 90, 62
2023/06/16 10:07:01.838, 83, 88, 63
2023/06/16 10:07:02.975, 83, 88, 61
2023/06/16 10:07:04.095, 84, 88, 66
2023/06/16 10:07:05.230, 86, 86, 61
2023/06/16 10:07:06.350, 83, 87, 62
2023/06/16 10:07:07.486, 86, 90, 60
2023/06/16 10:07:08.606, 87, 87, 62
2023/06/16 10:07:09.742, 86, 86, 63
2023/06/16 10:07:10.862, 81, 88, 63
2023/06/16 10:07:11.998, 83, 90, 66
2023/06/16 10:07:13.134, 84, 89, 62
2023/06/16 10:07:14.254, 83, 87, 65
2023/06/16 10:07:15.390, 86, 87, 64
2023/06/16 10:07:16.510, 82, 86, 67
2023/06/16 10:07:17.645, 84, 87, 78
2023/06/16 10:07:18.766, 86, 85, 63
2023/06/16 10:07:19.902, 85, 87, 65
2023/06/16 10:07:21.022, 85, 86, 62
2023/06/16 10:07:22.157, 85, 89, 62
2023/06/16 10:07:23.277, 83, 88, 62
2023/06/16 10:07:24.413, 83, 89, 62
2023/06/16 10:07:25.533, 84, 88, 60
2023/06/16 10:07:26.669, 83, 90, 65
2023/06/16 10:07:27.789, 86, 89, 64
2023/06/16 10:07:28.909, 84, 86, 64
2023/06/16 10:07:30.045, 85, 88, 64
2023/06/16 10:07:31.165, 87, 88, 63
2023/06/16 10:07:32.301, 85, 88, 63
2023/06/16 10:07:33.421, 83, 86, 66
2023/06/16 10:07:34.557, 84, 86, 63
2023/06/16 10:07:35.677, 83, 89, 62
2023/06/16 10:07:36.813, 85, 90, 61
2023/06/16 10:07:37.932, 88, 88, 65
2023/06/16 10:07:39.068, 86, 87, 63
2023/06/16 10:07:40.188, 84, 87, 66
2023/06/16 10:07:41.324, 85, 89, 63
2023/06/16 10:07:42.444, 84, 87, 65
2023/06/16 10:07:43.580, 84, 88, 63
2023/06/16 10:07:44.700, 83, 89, 64
2023/06/16 10:07:45.836, 85, 85, 64
2023/06/16 10:07:46.956, 85, 86, 62
2023/06/16 10:07:48.092, 83, 84, 61
2023/06/16 10:07:49.212, 86, 92, 64
2023/06/16 10:07:50.348, 83, 89, 64
2023/06/16 10:07:51.468, 83, 90, 63
2023/06/16 10:07:52.604, 83, 88, 66
2023/06/16 10:07:53.739, 87, 87, 66
2023/06/16 10:07:54.859, 87, 88, 60
2023/06/16 10:07:56.014, 86, 90, 64
2023/06/16 10:07:57.115, 81, 87, 62
2023/06/16 10:07:58.251, 83, 87, 60
2023/06/16 10:07:59.371, 82, 89, 61
2023/06/16 10:08:00.507, 85, 90, 64
2023/06/16 10:08:01.627, 88, 89, 66
2023/06/16 10:08:02.763, 84, 90, 65
2023/06/16 10:08:03.883, 85, 89, 59
2023/06/16 10:08:05.019, 85, 87, 64
2023/06/16 10:08:06.139, 86, 89, 64
2023/06/16 10:08:07.275, 86, 91, 63
2023/06/16 10:08:08.395, 85, 88, 65
2023/06/16 10:08:09.531, 94, 89, 63
2023/06/16 10:08:10.650, 85, 88, 62
2023/06/16 10:08:11.786, 85, 89, 62
2023/06/16 10:08:12.906, 86, 92, 64
2023/06/16 10:08:14.042, 85, 89, 63
2023/06/16 10:08:15.162, 85, 90, 64
2023/06/16 10:08:16.298, 84, 89, 62
2023/06/16 10:08:17.418, 84, 87, 64
2023/06/16 10:08:18.554, 87, 87, 64
2023/06/16 10:08:19.674, 86, 89, 65
2023/06/16 10:08:20.810, 85, 91, 65
2023/06/16 10:08:21.929, 84, 86, 60
2023/06/16 10:08:23.066, 83, 89, 66
2023/06/16 10:08:24.186, 89, 89, 67
2023/06/16 10:08:25.322, 89, 90, 69
2023/06/16 10:08:26.442, 86, 89, 64
2023/06/16 10:08:27.577, 83, 89, 65
2023/06/16 10:08:28.697, 83, 91, 67
2023/06/16 10:08:29.833, 84, 92, 63
2023/06/16 10:08:30.953, 84, 89, 64
2023/06/16 10:08:32.089, 83, 92, 62
2023/06/16 10:08:33.209, 81, 95, 64
2023/06/16 10:08:34.345, 84, 98, 63
2023/06/16 10:08:35.465, 81, 89, 62
2023/06/16 10:08:36.601, 84, 90, 64
2023/06/16 10:08:37.721, 82, 89, 62
2023/06/16 10:08:38.857, 87, 90, 63
2023/06/16 10:08:39.977, 87, 88, 60
2023/06/16 10:08:41.113, 85, 86, 63
2023/06/16 10:08:42.233, 84, 90, 68
2023/06/16 10:08:43.369, 86, 87, 63
2023/06/16 10:08:44.488, 85, 87, 63
2023/06/16 10:08:45.624, 81, 89, 65
2023/06/16 10:08:46.744, 85, 87, 64
2023/06/16 10:08:47.880, 86, 86, 65
2023/06/16 10:08:48.999, 85, 87, 61
2023/06/16 10:08:50.136, 83, 91, 61
2023/06/16 10:08:51.256, 86, 86, 67
2023/06/16 10:08:52.392, 87, 88, 64
2023/06/16 10:08:53.511, 83, 88, 63
2023/06/16 10:08:54.648, 83, 88, 71
2023/06/16 10:08:55.768, 85, 88, 66
2023/06/16 10:08:56.904, 84, 87, 63
2023/06/16 10:08:58.023, 84, 86, 63
2023/06/16 10:08:59.160, 82, 89, 58
2023/06/16 10:09:00.280, 84, 84, 65
2023/06/16 10:09:01.415, 83, 88, 75
2023/06/16 10:09:02.535, 83, 89, 74
2023/06/16 10:09:03.671, 84, 87, 73
2023/06/16 10:09:04.791, 86, 88, 73
2023/06/16 10:09:05.927, 83, 90, 73
2023/06/16 10:09:07.047, 85, 86, 72
2023/06/16 10:09:08.183, 82, 88, 73
2023/06/16 10:09:09.303, 84, 86, 75
2023/06/16 10:09:10.439, 85, 88, 76
2023/06/16 10:09:11.559, 85, 88, 74
2023/06/16 10:09:12.695, 86, 87, 74
2023/06/16 10:09:13.815, 82, 88, 75
2023/06/16 10:09:14.951, 86, 87, 72
2023/06/16 10:09:16.070, 84, 87, 72
2023/06/16 10:09:17.206, 85, 88, 77
2023/06/16 10:09:18.326, 81, 86, 73
2023/06/16 10:09:19.462, 81, 88, 75
2023/06/16 10:09:20.582, 84, 85, 73
2023/06/16 10:09:21.718, 84, 87, 76
2023/06/16 10:09:22.837, 86, 89, 75
2023/06/16 10:09:23.974, 84, 87, 70
2023/06/16 10:09:25.094, 85, 85, 74
2023/06/16 10:09:26.230, 86, 88, 75
2023/06/16 10:09:27.350, 84, 88, 72
2023/06/16 10:09:28.486, 82, 84, 76
2023/06/16 10:09:29.605, 84, 90, 75
2023/06/16 10:09:30.742, 86, 90, 73
2023/06/16 10:09:31.861, 86, 85, 73
2023/06/16 10:09:32.997, 87, 86, 73
2023/06/16 10:09:34.117, 84, 89, 77
2023/06/16 10:09:35.253, 85, 87, 68
2023/06/16 10:09:36.373, 85, 85, 62
2023/06/16 10:09:37.510, 83, 89, 62
2023/06/16 10:09:38.629, 84, 87, 69
2023/06/16 10:09:39.765, 86, 89, 63
2023/06/16 10:09:40.885, 85, 87, 63
2023/06/16 10:09:42.021, 83, 88, 63
2023/06/16 10:09:43.141, 82, 85, 64
2023/06/16 10:09:44.277, 79, 87, 65
2023/06/16 10:09:45.397, 85, 85, 68
2023/06/16 10:09:46.533, 83, 88, 68
2023/06/16 10:09:47.652, 82, 86, 65
2023/06/16 10:09:48.789, 82, 89, 63
2023/06/16 10:09:49.908, 81, 84, 63
2023/06/16 10:09:51.044, 83, 85, 62
2023/06/16 10:09:52.164, 84, 85, 64
2023/06/16 10:09:53.300, 88, 89, 60
2023/06/16 10:09:54.420, 83, 88, 62
2023/06/16 10:09:55.556, 83, 89, 64
2023/06/16 10:09:56.676, 84, 87, 65
2023/06/16 10:09:57.812, 85, 88, 62
2023/06/16 10:09:58.932, 83, 85, 66
2023/06/16 10:10:00.068, 85, 85, 70
2023/06/16 10:10:01.188, 83, 84, 65
2023/06/16 10:10:02.324, 86, 89, 64
2023/06/16 10:10:03.444, 84, 89, 61
2023/06/16 10:10:04.580, 84, 86, 62
2023/06/16 10:10:05.699, 84, 85, 65
2023/06/16 10:10:06.836, 86, 84, 66
2023/06/16 10:10:07.955, 85, 89, 63
2023/06/16 10:10:09.091, 86, 90, 66
2023/06/16 10:10:10.211, 85, 90, 66
2023/06/16 10:10:11.347, 84, 90, 63
2023/06/16 10:10:12.467, 86, 85, 65
2023/06/16 10:10:13.603, 86, 89, 68
2023/06/16 10:10:14.723, 83, 90, 69
2023/06/16 10:10:15.859, 87, 86, 67
2023/06/16 10:10:16.979, 86, 90, 64
2023/06/16 10:10:18.115, 89, 92, 65
2023/06/16 10:10:19.235, 83, 91, 64
2023/06/16 10:10:20.371, 86, 90, 67
2023/06/16 10:10:21.491, 86, 91, 67
2023/06/16 10:10:22.626, 86, 95, 61
2023/06/16 10:10:23.746, 91, 94, 68
2023/06/16 10:10:24.882, 90, 93, 69
2023/06/16 10:10:26.002, 89, 94, 77
2023/06/16 10:10:27.138, 88, 92, 78
2023/06/16 10:10:28.258, 90, 90, 75
2023/06/16 10:10:29.394, 89, 94, 79
2023/06/16 10:10:30.514, 90, 94, 71
2023/06/16 10:10:31.650, 90, 94, 72
2023/06/16 10:10:32.770, 90, 95, 76
2023/06/16 10:10:33.906, 90, 95, 75
2023/06/16 10:10:35.026, 87, 99, 72
2023/06/16 10:10:36.162, 92, 102, 73
2023/06/16 10:10:37.281, 92, 98, 70
2023/06/16 10:10:38.417, 89, 98, 72
2023/06/16 10:10:39.537, 92, 97, 76
2023/06/16 10:10:40.673, 90, 101, 71
2023/06/16 10:10:41.793, 90, 99, 72
2023/06/16 10:10:42.929, 91, 99, 73
2023/06/16 10:10:44.049, 93, 96, 78
2023/06/16 10:10:45.185, 92, 97, 72
2023/06/16 10:10:46.305, 92, 102, 70
2023/06/16 10:10:47.441, 91, 99, 69
2023/06/16 10:10:48.560, 93, 103, 73
2023/06/16 10:10:49.697, 93, 102, 76
2023/06/16 10:10:50.833, 94, 102, 74
2023/06/16 10:10:51.953, 90, 105, 70
2023/06/16 10:10:53.089, 93, 102, 71
2023/06/16 10:10:54.209, 96, 101, 74
2023/06/16 10:10:55.344, 92, 100, 71
2023/06/16 10:10:56.464, 95, 104, 67
2023/06/16 10:10:57.600, 95, 105, 73
2023/06/16 10:10:58.720, 95, 100, 75
2023/06/16 10:10:59.855, 94, 108, 75
2023/06/16 10:11:00.992, 96, 105, 84
2023/06/16 10:11:02.112, 96, 103, 74
2023/06/16 10:11:03.248, 96, 106, 69
2023/06/16 10:11:04.368, 100, 102, 76
2023/06/16 10:11:05.504, 95, 104, 72
2023/06/16 10:11:06.624, 91, 106, 79
2023/06/16 10:11:07.760, 95, 106, 78
2023/06/16 10:11:08.896, 93, 107, 73
2023/06/16 10:11:10.016, 99, 107, 70
2023/06/16 10:11:11.151, 96, 106, 74
2023/06/16 10:11:12.271, 96, 109, 72
2023/06/16 10:11:13.407, 98, 112, 83
2023/06/16 10:11:14.527, 97, 106, 68
2023/06/16 10:11:15.663, 102, 119, 75
2023/06/16 10:11:16.783, 98, 108, 75
2023/06/16 10:11:17.919, 99, 109, 73
2023/06/16 10:11:19.055, 96, 107, 75
2023/06/16 10:11:20.175, 97, 112, 72
2023/06/16 10:11:21.311, 103, 107, 77
2023/06/16 10:11:22.430, 98, 105, 76
2023/06/16 10:11:23.567, 98, 115, 88
2023/06/16 10:11:24.687, 100, 112, 74
2023/06/16 10:11:25.822, 97, 115, 72
2023/06/16 10:11:26.959, 97, 109, 75
2023/06/16 10:11:28.079, 98, 111, 71
2023/06/16 10:11:29.214, 98, 109, 72
2023/06/16 10:11:30.334, 97, 108, 72
2023/06/16 10:11:31.470, 96, 111, 74
2023/06/16 10:11:32.590, 100, 112, 79
2023/06/16 10:11:33.726, 101, 114, 79
2023/06/16 10:11:34.846, 99, 115, 103
2023/06/16 10:11:35.982, 101, 114, 72
2023/06/16 10:11:37.118, 98, 117, 77
2023/06/16 10:11:38.238, 97, 133, 77
2023/06/16 10:11:39.374, 100, 106, 76
2023/06/16 10:11:40.493, 100, 107, 78
2023/06/16 10:11:41.630, 99, 108, 75
2023/06/16 10:11:42.765, 101, 123, 72
2023/06/16 10:11:43.886, 100, 111, 74
2023/06/16 10:11:45.021, 96, 108, 77
2023/06/16 10:11:46.141, 98, 108, 80
2023/06/16 10:11:47.277, 98, 117, 81
2023/06/16 10:11:48.397, 101, 114, 79
2023/06/16 10:11:49.533, 99, 115, 78
2023/06/16 10:11:50.669, 96, 114, 73
2023/06/16 10:11:51.789, 100, 108, 75
2023/06/16 10:11:52.925, 96, 113, 77
2023/06/16 10:11:54.045, 100, 113, 73
2023/06/16 10:11:55.181, 101, 117, 68
2023/06/16 10:11:56.316, 103, 114, 79
2023/06/16 10:11:57.436, 97, 117, 80
2023/06/16 10:11:58.573, 98, 112, 74
2023/06/16 10:11:59.693, 102, 117, 79
2023/06/16 10:12:00.828, 103, 111, 78
2023/06/16 10:12:01.948, 103, 115, 79
2023/06/16 10:12:03.084, 101, 112, 82
2023/06/16 10:12:04.219, 99, 110, 74
2023/06/16 10:12:05.340, 100, 117, 76
2023/06/16 10:12:06.476, 104, 111, 78
2023/06/16 10:12:07.595, 97, 148, 73
2023/06/16 10:12:08.732, 102, 113, 77
2023/06/16 10:12:09.868, 99, 115, 86
2023/06/16 10:12:10.988, 99, 112, 78
2023/06/16 10:12:12.123, 100, 115, 77
2023/06/16 10:12:13.244, 98, 118, 78
2023/06/16 10:12:14.380, 99, 112, 81
2023/06/16 10:12:15.499, 97, 111, 78
2023/06/16 10:12:16.635, 98, 114, 75
2023/06/16 10:12:17.771, 100, 123, 77
2023/06/16 10:12:18.891, 103, 112, 77
2023/06/16 10:12:20.027, 100, 111, 80
2023/06/16 10:12:21.146, 103, 115, 75
2023/06/16 10:12:22.283, 103, 111, 77
2023/06/16 10:12:23.419, 99, 120, 76
2023/06/16 10:12:24.539, 105, 116, 80
2023/06/16 10:12:25.675, 100, 111, 92
2023/06/16 10:12:26.795, 101, 115, 73
2023/06/16 10:12:27.931, 104, 119, 74
2023/06/16 10:12:29.051, 99, 115, 74
2023/06/16 10:12:30.187, 99, 132, 79
2023/06/16 10:12:31.323, 103, 115, 74
2023/06/16 10:12:32.443, 100, 122, 75
2023/06/16 10:12:33.578, 101, 121, 82
2023/06/16 10:12:34.698, 105, 114, 79
2023/06/16 10:12:35.834, 110, 115, 72
2023/06/16 10:12:36.970, 101, 113, 76
2023/06/16 10:12:38.090, 101, 117, 75
2023/06/16 10:12:39.226, 106, 114, 76
2023/06/16 10:12:40.346, 107, 222, 76
2023/06/16 10:12:41.482, 114, 118, 77
2023/06/16 10:12:42.618, 105, 117, 75
2023/06/16 10:12:43.738, 101, 121, 75
2023/06/16 10:12:44.874, 103, 118, 75
2023/06/16 10:12:45.994, 103, 117, 74
2023/06/16 10:12:47.129, 97, 123, 85
2023/06/16 10:12:48.266, 102, 121, 79
2023/06/16 10:12:49.386, 102, 122, 79
2023/06/16 10:12:50.521, 100, 116, 117
2023/06/16 10:12:51.641, 102, 121, 76
2023/06/16 10:12:52.777, 100, 118, 77
2023/06/16 10:12:53.913, 105, 115, 77
2023/06/16 10:12:55.033, 103, 116, 79
2023/06/16 10:12:56.169, 106, 117, 84
2023/06/16 10:12:57.289, 101, 113, 78
2023/06/16 10:12:58.425, 102, 118, 77
2023/06/16 10:12:59.561, 101, 117, 81
2023/06/16 10:13:00.681, 101, 117, 79
2023/06/16 10:13:01.817, 107, 116, 75
2023/06/16 10:13:02.937, 105, 118, 79
2023/06/16 10:13:04.073, 99, 118, 80
2023/06/16 10:13:05.209, 99, 117, 85
2023/06/16 10:13:06.328, 101, 116, 80
2023/06/16 10:13:07.464, 100, 121, 78
2023/06/16 10:13:08.584, 102, 120, 85
2023/06/16 10:13:09.720, 100, 116, 106
2023/06/16 10:13:10.856, 102, 151, 85
2023/06/16 10:13:11.976, 101, 118, 78
2023/06/16 10:13:13.112, 106, 119, 81
2023/06/16 10:13:14.248, 100, 118, 77
2023/06/16 10:13:15.368, 100, 122, 77
2023/06/16 10:13:16.504, 103, 117, 80
2023/06/16 10:13:17.624, 102, 117, 76
2023/06/16 10:13:18.760, 104, 119, 74
2023/06/16 10:13:19.896, 101, 117, 79
2023/06/16 10:13:21.016, 102, 119, 78
2023/06/16 10:13:22.151, 100, 115, 80
2023/06/16 10:13:23.271, 122, 116, 76
2023/06/16 10:13:24.407, 101, 117, 82
2023/06/16 10:13:25.543, 102, 116, 75
2023/06/16 10:13:26.663, 100, 111, 79
2023/06/16 10:13:27.799, 100, 115, 76
2023/06/16 10:13:28.919, 105, 115, 78
2023/06/16 10:13:30.055, 101, 118, 76
2023/06/16 10:13:31.175, 102, 120, 80
2023/06/16 10:13:32.311, 104, 118, 79
2023/06/16 10:13:33.447, 102, 115, 77
2023/06/16 10:13:34.567, 102, 119, 78
2023/06/16 10:13:35.703, 99, 111, 79
2023/06/16 10:13:36.823, 104, 118, 79
2023/06/16 10:13:37.958, 101, 117, 84
2023/06/16 10:13:39.094, 103, 112, 77
2023/06/16 10:13:40.214, 105, 120, 76
2023/06/16 10:13:41.350, 103, 124, 161
2023/06/16 10:13:42.470, 103, 120, 78
2023/06/16 10:13:43.606, 102, 121, 77
2023/06/16 10:13:44.742, 105, 121, 78
2023/06/16 10:13:45.862, 106, 116, 78
2023/06/16 10:13:46.998, 102, 127, 77
2023/06/16 10:13:48.134, 104, 118, 80
2023/06/16 10:13:49.254, 100, 117, 76
2023/06/16 10:13:50.390, 103, 117, 82
2023/06/16 10:13:51.510, 105, 122, 76
2023/06/16 10:13:52.646, 101, 118, 87
2023/06/16 10:13:53.782, 103, 112, 80
2023/06/16 10:13:54.901, 101, 120, 81
2023/06/16 10:13:56.037, 100, 125, 77
2023/06/16 10:13:57.157, 101, 116, 77
2023/06/16 10:13:58.293, 100, 117, 78
2023/06/16 10:13:59.429, 98, 117, 83
2023/06/16 10:14:00.549, 103, 112, 80
2023/06/16 10:14:01.685, 101, 118, 81
2023/06/16 10:14:02.805, 101, 119, 79
2023/06/16 10:14:03.941, 107, 116, 76
2023/06/16 10:14:05.076, 102, 109, 79
2023/06/16 10:14:06.197, 104, 116, 82
2023/06/16 10:14:07.333, 105, 113, 80
2023/06/16 10:14:08.452, 105, 116, 80
2023/06/16 10:14:09.588, 106, 126, 76
2023/06/16 10:14:10.725, 101, 113, 88
2023/06/16 10:14:11.844, 105, 117, 79
2023/06/16 10:14:12.980, 107, 119, 79
2023/06/16 10:14:14.100, 102, 121, 74
2023/06/16 10:14:15.236, 102, 123, 80
2023/06/16 10:14:16.372, 103, 120, 79
2023/06/16 10:14:17.492, 103, 119, 83
2023/06/16 10:14:18.628, 102, 121, 80
2023/06/16 10:14:19.748, 104, 116, 75
2023/06/16 10:14:20.884, 103, 121, 82
2023/06/16 10:14:22.020, 105, 121, 79
2023/06/16 10:14:23.140, 106, 114, 81
2023/06/16 10:14:24.275, 106, 118, 75
2023/06/16 10:14:25.396, 99, 113, 81
2023/06/16 10:14:26.532, 103, 114, 82
2023/06/16 10:14:27.667, 108, 120, 77
2023/06/16 10:14:28.787, 102, 123, 84
2023/06/16 10:14:29.923, 104, 119, 79
2023/06/16 10:14:31.043, 101, 114, 74
2023/06/16 10:14:32.179, 104, 117, 78
2023/06/16 10:14:33.299, 106, 117, 79
2023/06/16 10:14:34.435, 106, 120, 78
2023/06/16 10:14:35.555, 104, 124, 77
2023/06/16 10:14:36.691, 101, 123, 82
2023/06/16 10:14:37.826, 104, 117, 82
2023/06/16 10:14:38.947, 103, 119, 79
2023/06/16 10:14:40.083, 102, 121, 77
2023/06/16 10:14:41.203, 103, 121, 80
2023/06/16 10:14:42.339, 99, 118, 81
2023/06/16 10:14:43.458, 101, 120, 84
2023/06/16 10:14:44.594, 102, 113, 79
2023/06/16 10:14:45.730, 106, 119, 82
2023/06/16 10:14:46.850, 104, 122, 79
2023/06/16 10:14:47.986, 101, 120, 77
2023/06/16 10:14:49.106, 104, 121, 74
2023/06/16 10:14:50.242, 103, 116, 103
2023/06/16 10:14:51.378, 100, 115, 81
2023/06/16 10:14:52.497, 101, 120, 81
2023/06/16 10:14:53.634, 104, 115, 77
2023/06/16 10:14:54.754, 105, 125, 76
2023/06/16 10:14:55.890, 104, 121, 81
2023/06/16 10:14:57.009, 101, 116, 79
2023/06/16 10:14:58.146, 102, 117, 76
2023/06/16 10:14:59.282, 100, 122, 87
2023/06/16 10:15:00.401, 102, 121, 75
2023/06/16 10:15:01.537, 102, 116, 78
2023/06/16 10:15:02.657, 106, 123, 86
2023/06/16 10:15:03.793, 104, 120, 81
2023/06/16 10:15:04.929, 102, 115, 83
2023/06/16 10:15:06.049, 110, 115, 78
2023/06/16 10:15:07.185, 103, 163, 78
2023/06/16 10:15:08.304, 101, 122, 77
2023/06/16 10:15:09.441, 99, 122, 86
2023/06/16 10:15:10.561, 100, 115, 79
2023/06/16 10:15:11.697, 107, 119, 79
2023/06/16 10:15:12.832, 104, 124, 80
2023/06/16 10:15:13.953, 100, 128, 103
2023/06/16 10:15:15.089, 103, 122, 89
2023/06/16 10:15:16.209, 106, 118, 81
2023/06/16 10:15:17.344, 104, 117, 80
2023/06/16 10:15:18.464, 103, 116, 82
2023/06/16 10:15:19.600, 107, 117, 82
2023/06/16 10:15:20.736, 103, 117, 76
2023/06/16 10:15:21.856, 103, 115, 82
2023/06/16 10:15:22.992, 109, 116, 81
2023/06/16 10:15:24.112, 101, 113, 82
2023/06/16 10:15:25.248, 107, 120, 89
2023/06/16 10:15:26.368, 100, 128, 87
2023/06/16 10:15:27.504, 103, 121, 91
2023/06/16 10:15:28.640, 113, 118, 82
2023/06/16 10:15:29.760, 102, 122, 88
2023/06/16 10:15:30.896, 104, 119, 88
2023/06/16 10:15:32.015, 102, 116, 83
2023/06/16 10:15:33.151, 103, 116, 93
2023/06/16 10:15:34.271, 105, 114, 82
2023/06/16 10:15:35.407, 102, 124, 87
2023/06/16 10:15:36.543, 102, 120, 93
2023/06/16 10:15:37.663, 105, 119, 89
2023/06/16 10:15:38.798, 109, 122, 84
2023/06/16 10:15:39.919, 104, 123, 86
2023/06/16 10:15:41.055, 100, 119, 84
2023/06/16 10:15:42.191, 105, 121, 84
2023/06/16 10:15:43.311, 109, 119, 86
2023/06/16 10:15:44.447, 108, 117, 95
2023/06/16 10:15:45.567, 100, 119, 95
2023/06/16 10:15:46.702, 102, 117, 84
2023/06/16 10:15:47.838, 103, 119, 86
2023/06/16 10:15:48.959, 103, 121, 83
2023/06/16 10:15:50.094, 104, 119, 83
2023/06/16 10:15:51.214, 107, 121, 84
2023/06/16 10:15:52.350, 103, 120, 82
2023/06/16 10:15:53.470, 100, 117, 85
2023/06/16 10:15:54.606, 107, 119, 82
2023/06/16 10:15:55.742, 100, 113, 85
2023/06/16 10:15:56.862, 106, 116, 94
2023/06/16 10:15:57.998, 103, 125, 95
2023/06/16 10:15:59.118, 106, 122, 85
2023/06/16 10:16:00.253, 108, 122, 83
2023/06/16 10:16:01.390, 108, 117, 86
2023/06/16 10:16:02.510, 106, 115, 97
2023/06/16 10:16:03.646, 104, 115, 93
2023/06/16 10:16:04.765, 102, 116, 91
2023/06/16 10:16:05.901, 98, 116, 86
2023/06/16 10:16:07.021, 105, 121, 87
2023/06/16 10:16:08.157, 102, 114, 84
2023/06/16 10:16:09.293, 103, 118, 89
2023/06/16 10:16:10.413, 102, 126, 90
2023/06/16 10:16:11.548, 106, 123, 85
2023/06/16 10:16:12.669, 105, 121, 88
2023/06/16 10:16:13.805, 105, 111, 88
2023/06/16 10:16:14.941, 103, 123, 94
2023/06/16 10:16:16.061, 106, 123, 87
2023/06/16 10:16:17.197, 106, 120, 91
2023/06/16 10:16:18.317, 102, 116, 91
2023/06/16 10:16:19.453, 101, 120, 86
2023/06/16 10:16:20.588, 104, 116, 85
2023/06/16 10:16:21.709, 101, 115, 83
2023/06/16 10:16:22.844, 99, 115, 93
2023/06/16 10:16:23.964, 105, 120, 85
2023/06/16 10:16:25.100, 102, 118, 87
