time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/18 02:00:01.264, 108, 165, 91
2023/06/18 02:00:02.400, 106, 164, 98
2023/06/18 02:00:03.520, 105, 165, 87
2023/06/18 02:00:04.656, 107, 170, 82
2023/06/18 02:00:05.776, 109, 169, 83
2023/06/18 02:00:06.911, 105, 173, 90
2023/06/18 02:00:08.047, 104, 181, 85
2023/06/18 02:00:09.168, 108, 171, 82
2023/06/18 02:00:10.304, 106, 157, 84
2023/06/18 02:00:11.440, 107, 170, 91
2023/06/18 02:00:12.560, 111, 163, 84
2023/06/18 02:00:13.695, 109, 153, 86
2023/06/18 02:00:14.815, 105, 164, 86
2023/06/18 02:00:15.951, 110, 174, 81
2023/06/18 02:00:17.087, 106, 160, 224
2023/06/18 02:00:18.207, 110, 161, 86
2023/06/18 02:00:19.343, 117, 178, 91
2023/06/18 02:00:20.479, 119, 180, 81
2023/06/18 02:00:21.599, 123, 177, 84
2023/06/18 02:00:22.735, 116, 177, 83
2023/06/18 02:00:23.871, 119, 201, 93
2023/06/18 02:00:24.991, 121, 182, 87
2023/06/18 02:00:26.127, 143, 175, 89
2023/06/18 02:00:27.246, 113, 181, 85
2023/06/18 02:00:28.383, 113, 174, 86
2023/06/18 02:00:29.517, 116, 187, 89
2023/06/18 02:00:30.638, 111, 200, 86
2023/06/18 02:00:31.774, 116, 187, 96
2023/06/18 02:00:32.895, 118, 180, 100
2023/06/18 02:00:34.030, 123, 197, 87
2023/06/18 02:00:35.166, 117, 189, 94
2023/06/18 02:00:36.286, 115, 185, 94
2023/06/18 02:00:37.422, 122, 169, 101
2023/06/18 02:00:38.558, 122, 168, 95
2023/06/18 02:00:39.678, 117, 196, 101
2023/06/18 02:00:40.814, 126, 180, 87
2023/06/18 02:00:41.934, 114, 151, 89
2023/06/18 02:00:43.069, 120, 155, 122
2023/06/18 02:00:44.206, 114, 163, 91
2023/06/18 02:00:45.326, 114, 205, 84
2023/06/18 02:00:46.461, 118, 165, 86
2023/06/18 02:00:47.597, 112, 162, 91
2023/06/18 02:00:48.717, 114, 158, 90
2023/06/18 02:00:49.853, 115, 161, 92
2023/06/18 02:00:50.989, 113, 162, 93
2023/06/18 02:00:52.109, 121, 171, 87
2023/06/18 02:00:53.245, 115, 157, 119
2023/06/18 02:00:54.365, 116, 140, 84
2023/06/18 02:00:55.501, 112, 128, 86
2023/06/18 02:00:56.637, 118, 145, 82
2023/06/18 02:00:57.757, 112, 134, 81
2023/06/18 02:00:58.893, 114, 136, 85
2023/06/18 02:01:00.028, 110, 133, 88
2023/06/18 02:01:01.148, 109, 142, 85
2023/06/18 02:01:02.284, 108, 138, 85
2023/06/18 02:01:03.404, 112, 143, 85
2023/06/18 02:01:04.540, 112, 139, 86
2023/06/18 02:01:05.676, 113, 142, 84
2023/06/18 02:01:06.796, 139, 136, 88
2023/06/18 02:01:07.932, 110, 140, 84
2023/06/18 02:01:09.068, 105, 139, 86
2023/06/18 02:01:10.188, 109, 137, 86
2023/06/18 02:01:11.324, 109, 148, 81
2023/06/18 02:01:12.444, 110, 146, 84
2023/06/18 02:01:13.580, 109, 156, 80
2023/06/18 02:01:14.716, 111, 133, 83
2023/06/18 02:01:15.836, 119, 148, 87
2023/06/18 02:01:16.972, 113, 140, 87
2023/06/18 02:01:18.107, 123, 129, 84
2023/06/18 02:01:19.227, 111, 128, 87
2023/06/18 02:01:20.363, 107, 131, 91
2023/06/18 02:01:21.483, 110, 123, 82
2023/06/18 02:01:22.619, 113, 140, 80
2023/06/18 02:01:23.755, 104, 124, 83
2023/06/18 02:01:24.875, 103, 120, 84
2023/06/18 02:01:26.011, 103, 123, 84
2023/06/18 02:01:27.147, 107, 129, 75
2023/06/18 02:01:28.267, 103, 122, 77
2023/06/18 02:01:29.403, 106, 124, 83
2023/06/18 02:01:30.523, 104, 126, 83
2023/06/18 02:01:31.658, 107, 125, 81
2023/06/18 02:01:32.794, 101, 120, 83
2023/06/18 02:01:33.915, 106, 123, 98
2023/06/18 02:01:35.050, 107, 164, 89
2023/06/18 02:01:36.170, 102, 135, 77
2023/06/18 02:01:37.306, 105, 142, 90
2023/06/18 02:01:38.442, 103, 126, 81
2023/06/18 02:01:39.562, 102, 132, 88
2023/06/18 02:01:40.698, 108, 128, 79
2023/06/18 02:01:41.818, 107, 128, 85
2023/06/18 02:01:42.953, 100, 130, 76
2023/06/18 02:01:44.090, 99, 118, 87
2023/06/18 02:01:45.210, 102, 124, 80
2023/06/18 02:01:46.346, 103, 123, 74
2023/06/18 02:01:47.482, 102, 121, 78
2023/06/18 02:01:48.602, 103, 122, 80
2023/06/18 02:01:49.738, 102, 133, 76
2023/06/18 02:01:50.857, 100, 125, 77
2023/06/18 02:01:51.993, 99, 116, 86
2023/06/18 02:01:53.129, 100, 119, 77
2023/06/18 02:01:54.249, 105, 124, 74
2023/06/18 02:01:55.385, 102, 117, 76
2023/06/18 02:01:56.505, 102, 121, 81
2023/06/18 02:01:57.641, 108, 128, 74
2023/06/18 02:01:58.776, 110, 126, 73
2023/06/18 02:01:59.897, 101, 117, 76
2023/06/18 02:02:01.033, 99, 133, 77
2023/06/18 02:02:02.169, 100, 118, 73
2023/06/18 02:02:03.288, 98, 124, 73
2023/06/18 02:02:04.425, 99, 123, 73
2023/06/18 02:02:05.544, 99, 112, 79
2023/06/18 02:02:06.680, 97, 116, 73
2023/06/18 02:02:07.799, 104, 124, 77
2023/06/18 02:02:08.936, 105, 119, 77
2023/06/18 02:02:10.072, 99, 119, 74
2023/06/18 02:02:11.192, 99, 115, 74
2023/06/18 02:02:12.328, 98, 112, 73
2023/06/18 02:02:13.448, 103, 111, 73
2023/06/18 02:02:14.584, 99, 110, 77
2023/06/18 02:02:15.720, 98, 109, 73
2023/06/18 02:02:16.839, 98, 112, 72
2023/06/18 02:02:17.976, 98, 121, 74
2023/06/18 02:02:19.096, 98, 122, 75
2023/06/18 02:02:20.232, 99, 111, 72
2023/06/18 02:02:21.367, 121, 113, 74
2023/06/18 02:02:22.487, 97, 126, 78
2023/06/18 02:02:23.623, 100, 118, 74
2023/06/18 02:02:24.743, 99, 106, 75
2023/06/18 02:02:25.879, 94, 109, 79
2023/06/18 02:02:26.999, 100, 114, 73
2023/06/18 02:02:28.135, 97, 110, 75
2023/06/18 02:02:29.271, 94, 112, 75
2023/06/18 02:02:30.391, 98, 158, 77
2023/06/18 02:02:31.527, 96, 114, 70
2023/06/18 02:02:32.647, 93, 114, 74
2023/06/18 02:02:33.782, 96, 115, 70
2023/06/18 02:02:34.902, 98, 106, 74
2023/06/18 02:02:36.038, 96, 108, 72
2023/06/18 02:02:37.175, 96, 110, 75
2023/06/18 02:02:38.294, 96, 111, 71
2023/06/18 02:02:39.430, 95, 107, 73
2023/06/18 02:02:40.551, 98, 113, 72
2023/06/18 02:02:41.686, 96, 105, 71
2023/06/18 02:02:42.806, 95, 104, 70
2023/06/18 02:02:43.942, 94, 104, 72
2023/06/18 02:02:45.078, 97, 106, 72
2023/06/18 02:02:46.198, 94, 105, 73
2023/06/18 02:02:47.334, 94, 105, 72
2023/06/18 02:02:48.454, 97, 106, 71
2023/06/18 02:02:49.590, 94, 109, 80
2023/06/18 02:02:50.710, 93, 112, 69
2023/06/18 02:02:51.846, 95, 107, 71
2023/06/18 02:02:52.982, 93, 105, 73
2023/06/18 02:02:54.101, 92, 104, 71
2023/06/18 02:02:55.237, 92, 108, 69
2023/06/18 02:02:56.357, 98, 108, 71
2023/06/18 02:02:57.493, 94, 108, 72
2023/06/18 02:02:58.613, 95, 114, 69
2023/06/18 02:02:59.749, 97, 105, 70
2023/06/18 02:03:00.885, 94, 104, 73
2023/06/18 02:03:02.005, 93, 107, 70
2023/06/18 02:03:03.141, 93, 106, 71
2023/06/18 02:03:04.260, 97, 102, 69
2023/06/18 02:03:05.397, 96, 105, 69
2023/06/18 02:03:06.517, 96, 105, 70
2023/06/18 02:03:07.653, 96, 102, 70
2023/06/18 02:03:08.788, 92, 102, 72
2023/06/18 02:03:09.908, 95, 105, 69
2023/06/18 02:03:11.044, 94, 109, 68
2023/06/18 02:03:12.164, 94, 108, 70
2023/06/18 02:03:13.300, 97, 107, 69
2023/06/18 02:03:14.420, 92, 104, 66
2023/06/18 02:03:15.556, 96, 100, 70
2023/06/18 02:03:16.692, 94, 103, 71
2023/06/18 02:03:17.812, 92, 104, 71
2023/06/18 02:03:18.948, 94, 109, 70
2023/06/18 02:03:20.068, 93, 100, 68
2023/06/18 02:03:21.204, 94, 104, 69
2023/06/18 02:03:22.324, 96, 102, 71
2023/06/18 02:03:23.460, 92, 101, 67
2023/06/18 02:03:24.595, 91, 103, 70
2023/06/18 02:03:25.715, 95, 102, 69
2023/06/18 02:03:26.851, 95, 107, 68
2023/06/18 02:03:27.971, 93, 105, 66
2023/06/18 02:03:29.107, 91, 106, 68
2023/06/18 02:03:30.228, 91, 102, 69
2023/06/18 02:03:31.363, 94, 101, 72
2023/06/18 02:03:32.482, 94, 99, 70
2023/06/18 02:03:33.619, 92, 103, 68
2023/06/18 02:03:34.755, 93, 99, 71
2023/06/18 02:03:35.875, 91, 100, 69
2023/06/18 02:03:37.011, 94, 104, 69
2023/06/18 02:03:38.131, 94, 104, 68
2023/06/18 02:03:39.267, 95, 103, 68
2023/06/18 02:03:40.387, 91, 107, 71
2023/06/18 02:03:41.522, 90, 104, 70
2023/06/18 02:03:42.658, 89, 103, 68
2023/06/18 02:03:43.778, 92, 105, 70
2023/06/18 02:03:44.914, 91, 102, 69
2023/06/18 02:03:46.034, 90, 104, 71
2023/06/18 02:03:47.170, 94, 106, 70
2023/06/18 02:03:48.290, 94, 101, 66
2023/06/18 02:03:49.426, 90, 100, 67
2023/06/18 02:03:50.562, 87, 105, 67
2023/06/18 02:03:51.682, 93, 102, 70
2023/06/18 02:03:52.818, 92, 102, 71
2023/06/18 02:03:53.938, 91, 102, 65
2023/06/18 02:03:55.074, 93, 104, 68
2023/06/18 02:03:56.194, 92, 103, 64
2023/06/18 02:03:57.330, 92, 101, 70
2023/06/18 02:03:58.466, 90, 103, 65
2023/06/18 02:03:59.585, 88, 104, 68
2023/06/18 02:04:00.721, 89, 104, 67
2023/06/18 02:04:01.842, 90, 102, 63
2023/06/18 02:04:02.977, 91, 105, 69
2023/06/18 02:04:04.097, 90, 99, 69
2023/06/18 02:04:05.233, 90, 101, 65
2023/06/18 02:04:06.353, 92, 95, 66
2023/06/18 02:04:07.489, 91, 101, 67
2023/06/18 02:04:08.625, 93, 104, 68
2023/06/18 02:04:09.745, 90, 100, 66
2023/06/18 02:04:10.881, 93, 101, 66
2023/06/18 02:04:12.001, 92, 101, 67
2023/06/18 02:04:13.137, 92, 99, 70
2023/06/18 02:04:14.256, 91, 102, 65
2023/06/18 02:04:15.392, 88, 103, 68
2023/06/18 02:04:16.528, 89, 102, 68
2023/06/18 02:04:17.648, 89, 102, 65
2023/06/18 02:04:18.784, 88, 102, 68
2023/06/18 02:04:19.904, 88, 100, 65
2023/06/18 02:04:21.040, 92, 99, 69
2023/06/18 02:04:22.160, 89, 102, 69
2023/06/18 02:04:23.296, 91, 101, 64
2023/06/18 02:04:24.432, 90, 99, 68
2023/06/18 02:04:25.552, 91, 107, 66
2023/06/18 02:04:26.687, 91, 104, 66
2023/06/18 02:04:27.808, 90, 119, 67
2023/06/18 02:04:28.943, 90, 103, 69
2023/06/18 02:04:30.063, 85, 103, 65
2023/06/18 02:04:31.199, 91, 100, 66
2023/06/18 02:04:32.319, 89, 100, 66
2023/06/18 02:04:33.454, 88, 98, 66
2023/06/18 02:04:34.575, 90, 102, 69
2023/06/18 02:04:35.711, 89, 102, 66
2023/06/18 02:04:36.847, 91, 102, 68
2023/06/18 02:04:37.967, 91, 99, 66
2023/06/18 02:04:39.103, 90, 98, 65
2023/06/18 02:04:40.223, 87, 97, 67
2023/06/18 02:04:41.359, 90, 98, 69
2023/06/18 02:04:42.479, 87, 96, 69
2023/06/18 02:04:43.615, 90, 95, 69
2023/06/18 02:04:44.734, 89, 98, 72
2023/06/18 02:04:45.870, 88, 97, 67
2023/06/18 02:04:46.990, 88, 98, 64
2023/06/18 02:04:48.126, 89, 98, 64
2023/06/18 02:04:49.246, 89, 98, 69
2023/06/18 02:04:50.382, 89, 98, 66
2023/06/18 02:04:51.502, 85, 93, 65
2023/06/18 02:04:52.638, 89, 96, 66
2023/06/18 02:04:53.758, 89, 96, 65
2023/06/18 02:04:54.893, 86, 96, 64
2023/06/18 02:04:56.014, 89, 95, 66
2023/06/18 02:04:57.150, 89, 96, 63
2023/06/18 02:04:58.285, 88, 94, 66
2023/06/18 02:04:59.406, 90, 97, 65
2023/06/18 02:05:00.542, 88, 97, 65
2023/06/18 02:05:01.661, 89, 96, 65
2023/06/18 02:05:02.797, 86, 93, 65
2023/06/18 02:05:03.917, 88, 93, 68
2023/06/18 02:05:05.053, 89, 98, 68
2023/06/18 02:05:06.173, 87, 94, 65
2023/06/18 02:05:07.309, 90, 99, 67
2023/06/18 02:05:08.429, 90, 98, 64
2023/06/18 02:05:09.565, 89, 97, 66
2023/06/18 02:05:10.684, 91, 97, 63
2023/06/18 02:05:11.820, 89, 98, 65
2023/06/18 02:05:12.941, 91, 99, 68
2023/06/18 02:05:14.077, 89, 98, 65
2023/06/18 02:05:15.197, 87, 97, 67
2023/06/18 02:05:16.333, 89, 98, 65
2023/06/18 02:05:17.452, 174, 95, 68
2023/06/18 02:05:18.589, 92, 95, 69
2023/06/18 02:05:19.724, 87, 95, 70
2023/06/18 02:05:20.845, 88, 93, 68
2023/06/18 02:05:21.980, 91, 97, 70
2023/06/18 02:05:23.100, 95, 98, 71
2023/06/18 02:05:24.236, 94, 95, 69
2023/06/18 02:05:25.355, 89, 95, 69
2023/06/18 02:05:26.492, 86, 93, 67
2023/06/18 02:05:27.611, 90, 95, 66
2023/06/18 02:05:28.747, 88, 97, 70
2023/06/18 02:05:29.868, 89, 95, 69
2023/06/18 02:05:31.003, 90, 96, 70
2023/06/18 02:05:32.124, 89, 97, 67
2023/06/18 02:05:33.260, 89, 95, 64
2023/06/18 02:05:34.380, 88, 96, 70
2023/06/18 02:05:35.515, 88, 95, 69
2023/06/18 02:05:36.635, 90, 97, 77
2023/06/18 02:05:37.771, 88, 97, 69
2023/06/18 02:05:38.891, 87, 93, 67
2023/06/18 02:05:40.027, 88, 95, 66
2023/06/18 02:05:41.147, 91, 97, 69
2023/06/18 02:05:42.283, 90, 95, 68
2023/06/18 02:05:43.403, 87, 97, 66
2023/06/18 02:05:44.539, 90, 97, 67
2023/06/18 02:05:45.659, 90, 95, 67
2023/06/18 02:05:46.795, 88, 92, 64
2023/06/18 02:05:47.915, 90, 94, 67
2023/06/18 02:05:49.050, 89, 94, 68
2023/06/18 02:05:50.171, 88, 93, 65
2023/06/18 02:05:51.306, 87, 95, 68
2023/06/18 02:05:52.441, 89, 95, 69
2023/06/18 02:05:53.562, 85, 93, 62
2023/06/18 02:05:54.698, 88, 91, 68
2023/06/18 02:05:55.818, 89, 94, 67
2023/06/18 02:05:56.953, 86, 99, 69
2023/06/18 02:05:58.074, 90, 94, 66
2023/06/18 02:05:59.210, 90, 93, 70
2023/06/18 02:06:00.330, 87, 92, 69
2023/06/18 02:06:01.466, 89, 94, 69
2023/06/18 02:06:02.586, 90, 94, 67
2023/06/18 02:06:03.721, 91, 92, 68
2023/06/18 02:06:04.842, 91, 95, 68
2023/06/18 02:06:05.977, 86, 94, 69
2023/06/18 02:06:07.097, 89, 92, 67
2023/06/18 02:06:08.234, 88, 95, 64
2023/06/18 02:06:09.353, 88, 95, 62
2023/06/18 02:06:10.489, 88, 92, 65
2023/06/18 02:06:11.609, 86, 96, 66
2023/06/18 02:06:12.745, 90, 96, 67
2023/06/18 02:06:13.865, 88, 92, 66
2023/06/18 02:06:15.001, 89, 94, 67
2023/06/18 02:06:16.121, 86, 95, 67
2023/06/18 02:06:17.257, 86, 93, 65
2023/06/18 02:06:18.393, 88, 99, 70
2023/06/18 02:06:19.513, 87, 94, 65
2023/06/18 02:06:20.649, 93, 94, 67
2023/06/18 02:06:21.769, 87, 95, 67
2023/06/18 02:06:22.904, 87, 100, 63
2023/06/18 02:06:24.024, 87, 98, 66
2023/06/18 02:06:25.160, 87, 96, 64
2023/06/18 02:06:26.280, 85, 93, 68
2023/06/18 02:06:27.416, 87, 95, 65
2023/06/18 02:06:28.536, 92, 94, 65
2023/06/18 02:06:29.672, 90, 90, 65
2023/06/18 02:06:30.792, 86, 95, 66
2023/06/18 02:06:31.928, 90, 94, 69
2023/06/18 02:06:33.048, 89, 93, 67
2023/06/18 02:06:34.184, 88, 92, 67
2023/06/18 02:06:35.304, 91, 94, 64
2023/06/18 02:06:36.440, 89, 93, 67
2023/06/18 02:06:37.559, 90, 95, 65
2023/06/18 02:06:38.695, 86, 101, 65
2023/06/18 02:06:39.815, 91, 106, 67
2023/06/18 02:06:40.951, 88, 95, 68
2023/06/18 02:06:42.071, 87, 91, 65
2023/06/18 02:06:43.207, 90, 95, 66
2023/06/18 02:06:44.343, 87, 94, 69
2023/06/18 02:06:45.463, 89, 94, 66
2023/06/18 02:06:46.599, 89, 93, 65
2023/06/18 02:06:47.719, 87, 94, 66
2023/06/18 02:06:48.855, 85, 94, 63
2023/06/18 02:06:49.975, 86, 95, 67
2023/06/18 02:06:51.110, 86, 91, 69
2023/06/18 02:06:52.231, 89, 92, 67
2023/06/18 02:06:53.367, 86, 93, 66
2023/06/18 02:06:54.486, 88, 90, 67
2023/06/18 02:06:55.622, 89, 92, 64
2023/06/18 02:06:56.742, 88, 93, 68
2023/06/18 02:06:57.878, 89, 95, 65
2023/06/18 02:06:58.998, 89, 94, 68
2023/06/18 02:07:00.134, 90, 92, 65
2023/06/18 02:07:01.254, 86, 92, 68
2023/06/18 02:07:02.390, 88, 92, 63
2023/06/18 02:07:03.510, 91, 93, 62
2023/06/18 02:07:04.646, 87, 94, 67
2023/06/18 02:07:05.766, 91, 94, 65
2023/06/18 02:07:06.902, 92, 95, 67
2023/06/18 02:07:08.038, 89, 93, 63
2023/06/18 02:07:09.158, 88, 94, 66
2023/06/18 02:07:10.294, 88, 93, 65
2023/06/18 02:07:11.413, 86, 95, 63
2023/06/18 02:07:12.549, 85, 91, 66
2023/06/18 02:07:13.669, 87, 93, 65
2023/06/18 02:07:14.805, 88, 94, 66
2023/06/18 02:07:15.925, 86, 92, 65
2023/06/18 02:07:17.061, 90, 92, 67
2023/06/18 02:07:18.181, 88, 94, 64
2023/06/18 02:07:19.317, 88, 92, 66
2023/06/18 02:07:20.437, 90, 90, 67
2023/06/18 02:07:21.573, 85, 97, 69
2023/06/18 02:07:22.693, 88, 93, 66
2023/06/18 02:07:23.829, 86, 95, 65
2023/06/18 02:07:24.949, 88, 94, 66
2023/06/18 02:07:26.085, 87, 94, 65
2023/06/18 02:07:27.204, 86, 96, 65
2023/06/18 02:07:28.340, 84, 94, 66
2023/06/18 02:07:29.460, 87, 94, 67
2023/06/18 02:07:30.596, 88, 92, 63
2023/06/18 02:07:31.716, 89, 97, 66
2023/06/18 02:07:32.852, 87, 96, 63
2023/06/18 02:07:33.972, 90, 95, 69
2023/06/18 02:07:35.108, 89, 95, 73
2023/06/18 02:07:36.228, 98, 94, 74
2023/06/18 02:07:37.364, 88, 91, 72
2023/06/18 02:07:38.484, 89, 94, 67
2023/06/18 02:07:39.620, 89, 92, 68
2023/06/18 02:07:40.755, 87, 96, 65
2023/06/18 02:07:41.876, 86, 98, 67
2023/06/18 02:07:43.011, 89, 97, 67
2023/06/18 02:07:44.131, 87, 95, 68
2023/06/18 02:07:45.267, 91, 89, 70
2023/06/18 02:07:46.387, 89, 93, 66
2023/06/18 02:07:47.523, 87, 93, 66
2023/06/18 02:07:48.643, 86, 96, 67
2023/06/18 02:07:49.779, 86, 93, 69
2023/06/18 02:07:50.899, 88, 91, 62
2023/06/18 02:07:52.035, 87, 93, 69
2023/06/18 02:07:53.154, 89, 93, 62
2023/06/18 02:07:54.291, 87, 93, 63
2023/06/18 02:07:55.411, 89, 91, 65
2023/06/18 02:07:56.547, 90, 91, 67
2023/06/18 02:07:57.667, 87, 95, 63
2023/06/18 02:07:58.802, 88, 93, 65
2023/06/18 02:07:59.922, 88, 101, 63
2023/06/18 02:08:01.058, 87, 93, 66
2023/06/18 02:08:02.178, 87, 90, 65
2023/06/18 02:08:03.314, 87, 93, 66
2023/06/18 02:08:04.450, 86, 96, 68
2023/06/18 02:08:05.570, 90, 94, 66
2023/06/18 02:08:06.706, 86, 97, 67
2023/06/18 02:08:07.826, 87, 92, 69
2023/06/18 02:08:08.962, 86, 92, 66
2023/06/18 02:08:10.082, 89, 90, 64
2023/06/18 02:08:11.218, 89, 93, 64
2023/06/18 02:08:12.338, 87, 88, 65
2023/06/18 02:08:13.474, 90, 95, 63
2023/06/18 02:08:14.594, 89, 93, 68
2023/06/18 02:08:15.730, 90, 92, 67
2023/06/18 02:08:16.849, 91, 95, 64
2023/06/18 02:08:17.985, 89, 93, 65
2023/06/18 02:08:19.105, 85, 92, 66
2023/06/18 02:08:20.241, 87, 92, 66
2023/06/18 02:08:21.361, 85, 93, 64
2023/06/18 02:08:22.497, 89, 92, 62
2023/06/18 02:08:23.617, 86, 103, 68
2023/06/18 02:08:24.753, 90, 95, 66
2023/06/18 02:08:25.873, 89, 92, 64
2023/06/18 02:08:27.009, 86, 95, 63
2023/06/18 02:08:28.129, 87, 95, 65
2023/06/18 02:08:29.265, 87, 92, 64
2023/06/18 02:08:30.400, 87, 92, 64
2023/06/18 02:08:31.520, 87, 94, 74
2023/06/18 02:08:32.656, 90, 97, 68
2023/06/18 02:08:33.776, 86, 94, 62
2023/06/18 02:08:34.911, 91, 94, 65
2023/06/18 02:08:36.032, 88, 95, 69
2023/06/18 02:08:37.168, 93, 94, 64
2023/06/18 02:08:38.288, 89, 93, 68
2023/06/18 02:08:39.424, 87, 94, 65
2023/06/18 02:08:40.544, 89, 94, 64
2023/06/18 02:08:41.680, 88, 93, 65
2023/06/18 02:08:42.800, 87, 94, 65
2023/06/18 02:08:43.936, 88, 93, 65
2023/06/18 02:08:45.056, 89, 93, 64
2023/06/18 02:08:46.192, 88, 93, 68
2023/06/18 02:08:47.312, 89, 94, 67
2023/06/18 02:08:48.447, 90, 97, 67
2023/06/18 02:08:49.567, 89, 93, 64
2023/06/18 02:08:50.703, 89, 91, 65
2023/06/18 02:08:51.823, 87, 95, 65
2023/06/18 02:08:52.959, 85, 91, 67
2023/06/18 02:08:54.079, 89, 95, 67
2023/06/18 02:08:55.215, 86, 91, 64
2023/06/18 02:08:56.335, 87, 92, 64
2023/06/18 02:08:57.471, 88, 94, 64
2023/06/18 02:08:58.607, 89, 93, 69
2023/06/18 02:08:59.727, 88, 96, 64
2023/06/18 02:09:00.862, 90, 91, 64
2023/06/18 02:09:01.982, 89, 91, 69
2023/06/18 02:09:03.118, 88, 93, 63
2023/06/18 02:09:04.238, 88, 95, 63
2023/06/18 02:09:05.374, 87, 91, 67
2023/06/18 02:09:06.494, 91, 92, 65
2023/06/18 02:09:07.630, 87, 92, 64
2023/06/18 02:09:08.750, 90, 92, 65
2023/06/18 02:09:09.886, 86, 96, 61
2023/06/18 02:09:11.006, 91, 97, 64
2023/06/18 02:09:12.142, 90, 90, 67
2023/06/18 02:09:13.262, 91, 91, 68
2023/06/18 02:09:14.398, 87, 90, 64
2023/06/18 02:09:15.518, 89, 92, 65
2023/06/18 02:09:16.654, 87, 93, 64
2023/06/18 02:09:17.773, 88, 90, 64
2023/06/18 02:09:18.909, 89, 94, 68
2023/06/18 02:09:20.029, 88, 96, 72
2023/06/18 02:09:21.165, 89, 93, 66
2023/06/18 02:09:22.301, 86, 92, 74
2023/06/18 02:09:23.421, 89, 90, 66
2023/06/18 02:09:24.557, 88, 93, 64
2023/06/18 02:09:25.677, 89, 93, 65
2023/06/18 02:09:26.813, 91, 94, 66
2023/06/18 02:09:27.933, 88, 93, 67
2023/06/18 02:09:29.069, 86, 93, 66
2023/06/18 02:09:30.189, 89, 93, 67
2023/06/18 02:09:31.324, 88, 92, 68
2023/06/18 02:09:32.445, 89, 94, 64
2023/06/18 02:09:33.580, 89, 95, 67
2023/06/18 02:09:34.701, 91, 92, 64
2023/06/18 02:09:35.836, 89, 92, 67
2023/06/18 02:09:36.956, 87, 93, 66
2023/06/18 02:09:38.092, 89, 93, 67
2023/06/18 02:09:39.212, 86, 90, 64
2023/06/18 02:09:40.348, 90, 92, 63
2023/06/18 02:09:41.468, 88, 93, 65
2023/06/18 02:09:42.604, 89, 94, 67
2023/06/18 02:09:43.724, 87, 94, 68
2023/06/18 02:09:44.860, 87, 96, 69
2023/06/18 02:09:45.980, 88, 90, 64
2023/06/18 02:09:47.116, 89, 93, 67
2023/06/18 02:09:48.236, 84, 94, 64
2023/06/18 02:09:49.372, 90, 91, 64
2023/06/18 02:09:50.491, 90, 92, 63
2023/06/18 02:09:51.627, 89, 92, 62
2023/06/18 02:09:52.747, 90, 91, 65
2023/06/18 02:09:53.883, 86, 90, 66
2023/06/18 02:09:55.019, 90, 94, 64
2023/06/18 02:09:56.139, 86, 92, 68
2023/06/18 02:09:57.275, 89, 96, 63
2023/06/18 02:09:58.395, 86, 92, 65
2023/06/18 02:09:59.531, 89, 92, 69
2023/06/18 02:10:00.651, 87, 92, 78
2023/06/18 02:10:01.787, 88, 92, 65
2023/06/18 02:10:02.907, 90, 93, 64
2023/06/18 02:10:04.043, 89, 90, 65
2023/06/18 02:10:05.162, 87, 91, 67
2023/06/18 02:10:06.298, 87, 95, 66
2023/06/18 02:10:07.419, 86, 92, 67
2023/06/18 02:10:08.554, 87, 90, 65
2023/06/18 02:10:09.674, 90, 92, 65
2023/06/18 02:10:10.810, 90, 93, 65
2023/06/18 02:10:11.930, 90, 96, 62
2023/06/18 02:10:13.066, 88, 90, 67
2023/06/18 02:10:14.186, 90, 98, 65
2023/06/18 02:10:15.322, 91, 98, 70
2023/06/18 02:10:16.458, 109, 98, 67
2023/06/18 02:10:17.578, 95, 100, 65
2023/06/18 02:10:18.714, 96, 102, 66
2023/06/18 02:10:19.834, 96, 99, 67
2023/06/18 02:10:20.969, 93, 97, 67
2023/06/18 02:10:22.089, 90, 100, 73
2023/06/18 02:10:23.225, 92, 104, 68
2023/06/18 02:10:24.345, 95, 100, 70
2023/06/18 02:10:25.480, 95, 98, 68
2023/06/18 02:10:26.601, 91, 100, 68
2023/06/18 02:10:27.736, 94, 103, 73
2023/06/18 02:10:28.873, 97, 106, 71
2023/06/18 02:10:29.993, 95, 103, 72
2023/06/18 02:10:31.129, 96, 99, 74
2023/06/18 02:10:32.249, 93, 108, 71
2023/06/18 02:10:33.385, 95, 108, 73
2023/06/18 02:10:34.505, 92, 107, 70
2023/06/18 02:10:35.640, 94, 101, 71
2023/06/18 02:10:36.761, 98, 104, 72
2023/06/18 02:10:37.897, 98, 106, 73
2023/06/18 02:10:39.033, 95, 107, 73
2023/06/18 02:10:40.152, 98, 103, 75
2023/06/18 02:10:41.288, 94, 110, 75
2023/06/18 02:10:42.408, 95, 114, 74
2023/06/18 02:10:43.544, 101, 110, 78
2023/06/18 02:10:44.680, 96, 109, 74
2023/06/18 02:10:45.800, 101, 113, 73
2023/06/18 02:10:46.936, 100, 111, 73
2023/06/18 02:10:48.056, 101, 117, 75
2023/06/18 02:10:49.192, 100, 118, 78
2023/06/18 02:10:50.328, 100, 117, 75
2023/06/18 02:10:51.448, 103, 119, 77
2023/06/18 02:10:52.584, 96, 107, 73
2023/06/18 02:10:53.703, 98, 113, 72
2023/06/18 02:10:54.840, 99, 114, 78
2023/06/18 02:10:55.975, 103, 114, 77
