time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/17 23:00:09.804, 114, 131, 95
2023/06/17 23:00:10.924, 117, 134, 89
2023/06/17 23:00:12.060, 116, 137, 159
2023/06/17 23:00:13.196, 112, 142, 93
2023/06/17 23:00:14.316, 118, 137, 91
2023/06/17 23:00:15.452, 126, 143, 87
2023/06/17 23:00:16.572, 127, 143, 107
2023/06/17 23:00:17.708, 116, 139, 246
2023/06/17 23:00:18.843, 123, 146, 91
2023/06/17 23:00:19.964, 126, 148, 96
2023/06/17 23:00:21.100, 119, 149, 93
2023/06/17 23:00:22.235, 123, 134, 93
2023/06/17 23:00:23.355, 131, 150, 94
2023/06/17 23:00:24.491, 123, 145, 102
2023/06/17 23:00:25.627, 115, 143, 95
2023/06/17 23:00:26.747, 117, 137, 91
2023/06/17 23:00:27.883, 125, 145, 96
2023/06/17 23:00:29.002, 123, 187, 98
2023/06/17 23:00:30.139, 128, 146, 98
2023/06/17 23:00:31.275, 123, 164, 101
2023/06/17 23:00:32.395, 131, 172, 99
2023/06/17 23:00:33.531, 133, 160, 99
2023/06/17 23:00:34.666, 136, 148, 102
2023/06/17 23:00:35.786, 133, 149, 99
2023/06/17 23:00:36.922, 133, 156, 100
2023/06/17 23:00:38.043, 132, 152, 97
2023/06/17 23:00:39.178, 128, 153, 99
2023/06/17 23:00:40.314, 126, 149, 98
2023/06/17 23:00:41.434, 132, 148, 92
2023/06/17 23:00:42.570, 133, 157, 97
2023/06/17 23:00:43.706, 128, 155, 97
2023/06/17 23:00:44.826, 130, 150, 112
2023/06/17 23:00:45.962, 123, 147, 105
2023/06/17 23:00:47.098, 130, 146, 99
2023/06/17 23:00:48.218, 126, 140, 102
2023/06/17 23:00:49.354, 129, 141, 98
2023/06/17 23:00:50.474, 128, 147, 98
2023/06/17 23:00:51.610, 120, 146, 97
2023/06/17 23:00:52.746, 124, 144, 92
2023/06/17 23:00:53.866, 122, 146, 97
2023/06/17 23:00:55.001, 124, 148, 92
2023/06/17 23:00:56.137, 115, 149, 95
2023/06/17 23:00:57.257, 123, 143, 95
2023/06/17 23:00:58.393, 119, 142, 91
2023/06/17 23:00:59.529, 120, 143, 104
2023/06/17 23:01:00.649, 125, 159, 91
2023/06/17 23:01:01.785, 121, 141, 95
2023/06/17 23:01:02.905, 120, 153, 90
2023/06/17 23:01:04.041, 116, 140, 108
2023/06/17 23:01:05.176, 120, 148, 103
2023/06/17 23:01:06.297, 120, 139, 88
2023/06/17 23:01:07.433, 121, 141, 93
2023/06/17 23:01:08.569, 121, 145, 89
2023/06/17 23:01:09.689, 118, 139, 87
2023/06/17 23:01:10.825, 111, 136, 96
2023/06/17 23:01:11.944, 115, 133, 90
2023/06/17 23:01:13.080, 122, 143, 95
2023/06/17 23:01:14.216, 115, 133, 121
2023/06/17 23:01:15.336, 113, 137, 92
2023/06/17 23:01:16.472, 114, 133, 89
2023/06/17 23:01:17.608, 111, 134, 89
2023/06/17 23:01:18.728, 115, 132, 89
2023/06/17 23:01:19.864, 115, 133, 97
2023/06/17 23:01:20.000, 113, 134, 94
2023/06/17 23:01:22.120, 114, 134, 94
2023/06/17 23:01:23.256, 122, 131, 88
2023/06/17 23:01:24.376, 114, 124, 82
2023/06/17 23:01:25.511, 113, 131, 88
2023/06/17 23:01:26.647, 112, 130, 85
2023/06/17 23:01:27.767, 120, 133, 86
2023/06/17 23:01:28.903, 114, 131, 83
2023/06/17 23:01:30.023, 117, 127, 89
2023/06/17 23:01:31.159, 116, 119, 87
2023/06/17 23:01:32.295, 121, 130, 89
2023/06/17 23:01:33.414, 110, 135, 82
2023/06/17 23:01:34.551, 117, 126, 86
2023/06/17 23:01:35.671, 115, 122, 85
2023/06/17 23:01:36.807, 113, 126, 84
2023/06/17 23:01:37.943, 117, 133, 86
2023/06/17 23:01:39.063, 115, 130, 86
2023/06/17 23:01:40.199, 112, 124, 90
2023/06/17 23:01:41.335, 111, 128, 92
2023/06/17 23:01:42.455, 113, 129, 95
2023/06/17 23:01:43.590, 112, 131, 86
2023/06/17 23:01:44.710, 116, 122, 82
2023/06/17 23:01:45.846, 119, 124, 87
2023/06/17 23:01:46.982, 124, 126, 81
2023/06/17 23:01:48.102, 117, 123, 88
2023/06/17 23:01:49.238, 118, 121, 90
2023/06/17 23:01:50.374, 117, 125, 87
2023/06/17 23:01:51.494, 139, 123, 86
2023/06/17 23:01:52.629, 131, 119, 80
2023/06/17 23:01:53.750, 121, 124, 82
2023/06/17 23:01:54.886, 126, 118, 85
2023/06/17 23:01:56.022, 121, 120, 80
2023/06/17 23:01:57.141, 114, 117, 81
2023/06/17 23:01:58.278, 112, 128, 82
2023/06/17 23:01:59.413, 116, 123, 82
2023/06/17 23:02:00.533, 112, 122, 85
2023/06/17 23:02:01.669, 115, 125, 83
2023/06/17 23:02:02.789, 109, 125, 84
2023/06/17 23:02:03.925, 112, 118, 84
2023/06/17 23:02:05.061, 113, 126, 88
2023/06/17 23:02:06.181, 114, 123, 81
2023/06/17 23:02:07.317, 110, 125, 80
2023/06/17 23:02:08.453, 106, 122, 80
2023/06/17 23:02:09.573, 105, 122, 86
2023/06/17 23:02:10.709, 105, 123, 79
2023/06/17 23:02:11.829, 102, 118, 84
2023/06/17 23:02:12.965, 101, 117, 80
2023/06/17 23:02:14.101, 105, 113, 82
2023/06/17 23:02:15.220, 104, 117, 82
2023/06/17 23:02:16.356, 103, 124, 79
2023/06/17 23:02:17.492, 103, 121, 78
2023/06/17 23:02:18.612, 111, 121, 80
2023/06/17 23:02:19.748, 106, 118, 89
2023/06/17 23:02:20.868, 107, 116, 82
2023/06/17 23:02:22.004, 105, 115, 80
2023/06/17 23:02:23.140, 103, 119, 115
2023/06/17 23:02:24.260, 102, 118, 79
2023/06/17 23:02:25.396, 104, 121, 77
2023/06/17 23:02:26.532, 109, 117, 81
2023/06/17 23:02:27.652, 104, 113, 76
2023/06/17 23:02:28.788, 105, 117, 80
2023/06/17 23:02:29.907, 105, 116, 79
2023/06/17 23:02:31.044, 106, 115, 79
2023/06/17 23:02:32.179, 105, 116, 80
2023/06/17 23:02:33.299, 104, 121, 77
2023/06/17 23:02:34.435, 105, 115, 81
2023/06/17 23:02:35.555, 102, 115, 81
2023/06/17 23:02:36.691, 102, 113, 83
2023/06/17 23:02:37.827, 104, 110, 82
2023/06/17 23:02:38.947, 105, 110, 80
2023/06/17 23:02:40.083, 110, 114, 80
2023/06/17 23:02:41.219, 103, 117, 87
2023/06/17 23:02:42.339, 104, 119, 79
2023/06/17 23:02:43.475, 104, 110, 77
2023/06/17 23:02:44.595, 107, 108, 83
2023/06/17 23:02:45.731, 102, 112, 80
2023/06/17 23:02:46.867, 104, 107, 75
2023/06/17 23:02:47.986, 106, 109, 79
2023/06/17 23:02:49.122, 102, 108, 79
2023/06/17 23:02:50.258, 107, 114, 78
2023/06/17 23:02:51.378, 104, 113, 79
2023/06/17 23:02:52.514, 107, 116, 79
2023/06/17 23:02:53.634, 109, 115, 82
2023/06/17 23:02:54.770, 106, 111, 81
2023/06/17 23:02:55.906, 101, 115, 80
2023/06/17 23:02:57.026, 101, 109, 77
2023/06/17 23:02:58.162, 105, 112, 82
2023/06/17 23:02:59.297, 105, 112, 81
2023/06/17 23:03:00.418, 102, 109, 79
2023/06/17 23:03:01.553, 103, 108, 74
2023/06/17 23:03:02.674, 102, 109, 74
2023/06/17 23:03:03.809, 104, 110, 77
2023/06/17 23:03:04.945, 105, 107, 77
2023/06/17 23:03:06.066, 105, 109, 75
2023/06/17 23:03:07.201, 102, 115, 76
2023/06/17 23:03:08.337, 101, 110, 80
2023/06/17 23:03:09.457, 101, 113, 78
2023/06/17 23:03:10.593, 100, 109, 75
2023/06/17 23:03:11.713, 101, 111, 79
2023/06/17 23:03:12.849, 99, 110, 75
2023/06/17 23:03:13.985, 101, 107, 76
2023/06/17 23:03:15.105, 104, 108, 77
2023/06/17 23:03:16.241, 100, 109, 77
2023/06/17 23:03:17.360, 101, 105, 81
2023/06/17 23:03:18.497, 100, 108, 75
2023/06/17 23:03:19.633, 102, 107, 77
2023/06/17 23:03:20.753, 100, 108, 74
2023/06/17 23:03:21.888, 99, 106, 76
2023/06/17 23:03:23.024, 101, 104, 74
2023/06/17 23:03:24.144, 100, 107, 76
2023/06/17 23:03:25.280, 99, 107, 76
2023/06/17 23:03:26.400, 100, 108, 75
2023/06/17 23:03:27.536, 97, 106, 75
2023/06/17 23:03:28.656, 98, 106, 75
2023/06/17 23:03:29.792, 102, 113, 76
2023/06/17 23:03:30.928, 103, 108, 75
2023/06/17 23:03:32.048, 100, 108, 76
2023/06/17 23:03:33.184, 99, 104, 74
2023/06/17 23:03:34.304, 100, 104, 76
2023/06/17 23:03:35.440, 100, 105, 74
2023/06/17 23:03:36.576, 100, 107, 75
2023/06/17 23:03:37.695, 99, 107, 77
2023/06/17 23:03:38.831, 98, 106, 73
2023/06/17 23:03:39.951, 97, 105, 75
2023/06/17 23:03:41.087, 101, 103, 73
2023/06/17 23:03:42.222, 97, 106, 74
2023/06/17 23:03:43.343, 97, 105, 76
2023/06/17 23:03:44.479, 96, 108, 72
2023/06/17 23:03:45.599, 98, 109, 74
2023/06/17 23:03:46.735, 98, 105, 74
2023/06/17 23:03:47.855, 97, 107, 78
2023/06/17 23:03:48.991, 100, 108, 76
2023/06/17 23:03:50.127, 100, 103, 77
2023/06/17 23:03:51.247, 98, 104, 72
2023/06/17 23:03:52.383, 97, 105, 73
2023/06/17 23:03:53.503, 96, 104, 76
2023/06/17 23:03:54.639, 95, 104, 73
2023/06/17 23:03:55.775, 97, 104, 77
2023/06/17 23:03:56.894, 97, 102, 76
2023/06/17 23:03:58.030, 97, 102, 74
2023/06/17 23:03:59.150, 99, 103, 78
2023/06/17 23:04:00.286, 104, 107, 78
2023/06/17 23:04:01.422, 96, 108, 75
2023/06/17 23:04:02.542, 103, 106, 76
2023/06/17 23:04:03.678, 99, 105, 74
2023/06/17 23:04:04.798, 105, 102, 71
2023/06/17 23:04:05.934, 97, 100, 76
2023/06/17 23:04:07.054, 97, 104, 73
2023/06/17 23:04:08.190, 100, 106, 75
2023/06/17 23:04:09.326, 97, 102, 77
2023/06/17 23:04:10.445, 99, 102, 74
2023/06/17 23:04:11.582, 99, 104, 73
2023/06/17 23:04:12.701, 95, 102, 74
2023/06/17 23:04:13.837, 97, 105, 75
2023/06/17 23:04:14.973, 99, 105, 74
2023/06/17 23:04:16.093, 102, 101, 72
2023/06/17 23:04:17.229, 98, 101, 74
2023/06/17 23:04:18.349, 96, 103, 73
2023/06/17 23:04:19.485, 95, 102, 74
2023/06/17 23:04:20.605, 94, 97, 81
2023/06/17 23:04:21.741, 95, 105, 74
2023/06/17 23:04:22.877, 102, 106, 75
2023/06/17 23:04:23.997, 101, 108, 74
2023/06/17 23:04:25.133, 100, 102, 77
2023/06/17 23:04:26.253, 94, 102, 72
2023/06/17 23:04:27.389, 98, 103, 74
2023/06/17 23:04:28.525, 97, 103, 75
2023/06/17 23:04:29.644, 93, 101, 73
2023/06/17 23:04:30.780, 98, 105, 74
2023/06/17 23:04:31.899, 96, 103, 75
2023/06/17 23:04:33.036, 99, 102, 80
2023/06/17 23:04:34.156, 98, 103, 75
2023/06/17 23:04:35.292, 99, 105, 74
2023/06/17 23:04:36.411, 97, 103, 74
2023/06/17 23:04:37.547, 96, 110, 72
2023/06/17 23:04:38.684, 97, 107, 76
2023/06/17 23:04:39.804, 95, 104, 74
2023/06/17 23:04:40.940, 94, 103, 72
2023/06/17 23:04:42.059, 97, 107, 78
2023/06/17 23:04:43.195, 94, 102, 72
2023/06/17 23:04:44.315, 98, 102, 76
2023/06/17 23:04:45.451, 97, 107, 73
2023/06/17 23:04:46.587, 98, 100, 75
2023/06/17 23:04:47.707, 96, 99, 71
2023/06/17 23:04:48.843, 96, 104, 72
2023/06/17 23:04:49.963, 98, 105, 75
2023/06/17 23:04:51.098, 100, 101, 72
2023/06/17 23:04:52.219, 97, 101, 71
2023/06/17 23:04:53.355, 98, 101, 75
2023/06/17 23:04:54.491, 98, 101, 74
2023/06/17 23:04:55.611, 95, 103, 78
2023/06/17 23:04:56.747, 94, 102, 77
2023/06/17 23:04:57.867, 99, 101, 71
2023/06/17 23:04:59.003, 94, 103, 72
2023/06/17 23:05:00.122, 99, 104, 70
2023/06/17 23:05:01.258, 96, 103, 78
2023/06/17 23:05:02.394, 95, 103, 74
2023/06/17 23:05:03.514, 95, 104, 74
2023/06/17 23:05:04.649, 94, 101, 76
2023/06/17 23:05:05.770, 97, 99, 70
2023/06/17 23:05:06.905, 95, 103, 74
2023/06/17 23:05:08.026, 96, 101, 73
2023/06/17 23:05:09.161, 96, 104, 75
2023/06/17 23:05:10.298, 96, 102, 72
2023/06/17 23:05:11.418, 95, 101, 75
2023/06/17 23:05:12.554, 96, 97, 74
2023/06/17 23:05:13.673, 94, 102, 75
2023/06/17 23:05:14.810, 95, 100, 69
2023/06/17 23:05:15.930, 96, 103, 74
2023/06/17 23:05:17.066, 93, 103, 73
2023/06/17 23:05:18.201, 96, 103, 74
2023/06/17 23:05:19.321, 91, 102, 72
2023/06/17 23:05:20.457, 94, 107, 81
2023/06/17 23:05:21.577, 98, 148, 72
2023/06/17 23:05:22.713, 94, 105, 71
2023/06/17 23:05:23.833, 95, 102, 73
2023/06/17 23:05:24.969, 94, 103, 75
2023/06/17 23:05:26.105, 92, 100, 74
2023/06/17 23:05:27.224, 94, 102, 73
2023/06/17 23:05:28.361, 93, 98, 69
2023/06/17 23:05:29.481, 92, 102, 72
2023/06/17 23:05:30.617, 92, 101, 71
2023/06/17 23:05:31.736, 94, 99, 72
2023/06/17 23:05:32.873, 93, 102, 73
2023/06/17 23:05:33.992, 96, 107, 74
2023/06/17 23:05:35.128, 99, 102, 74
2023/06/17 23:05:36.248, 95, 100, 70
2023/06/17 23:05:37.384, 94, 101, 70
2023/06/17 23:05:38.520, 97, 99, 73
2023/06/17 23:05:39.640, 96, 101, 71
2023/06/17 23:05:40.776, 95, 103, 75
2023/06/17 23:05:41.896, 94, 97, 70
2023/06/17 23:05:43.032, 96, 105, 74
2023/06/17 23:05:44.151, 94, 102, 72
2023/06/17 23:05:45.288, 96, 103, 72
2023/06/17 23:05:46.424, 94, 101, 72
2023/06/17 23:05:47.544, 94, 99, 70
2023/06/17 23:05:48.680, 94, 101, 75
2023/06/17 23:05:49.799, 94, 100, 72
2023/06/17 23:05:50.935, 98, 101, 76
2023/06/17 23:05:52.055, 95, 103, 72
2023/06/17 23:05:53.191, 93, 108, 75
2023/06/17 23:05:54.327, 96, 102, 73
2023/06/17 23:05:55.447, 95, 102, 74
2023/06/17 23:05:56.583, 94, 99, 74
2023/06/17 23:05:57.703, 93, 100, 75
2023/06/17 23:05:58.839, 94, 100, 73
2023/06/17 23:05:59.959, 96, 101, 71
2023/06/17 23:06:01.095, 96, 100, 74
2023/06/17 23:06:02.215, 94, 98, 69
2023/06/17 23:06:03.351, 94, 100, 73
2023/06/17 23:06:04.487, 97, 99, 76
2023/06/17 23:06:05.606, 97, 103, 75
2023/06/17 23:06:06.742, 99, 101, 72
2023/06/17 23:06:07.862, 93, 98, 72
2023/06/17 23:06:08.998, 96, 97, 74
2023/06/17 23:06:10.118, 93, 101, 75
2023/06/17 23:06:11.254, 94, 101, 72
2023/06/17 23:06:12.374, 93, 99, 68
2023/06/17 23:06:13.510, 93, 101, 73
2023/06/17 23:06:14.630, 94, 98, 72
2023/06/17 23:06:15.766, 97, 99, 76
2023/06/17 23:06:16.902, 96, 102, 72
2023/06/17 23:06:18.022, 94, 102, 72
2023/06/17 23:06:19.158, 93, 102, 71
2023/06/17 23:06:20.278, 93, 102, 71
2023/06/17 23:06:21.414, 94, 100, 73
2023/06/17 23:06:22.534, 90, 102, 72
2023/06/17 23:06:23.668, 93, 99, 75
2023/06/17 23:06:24.805, 96, 103, 72
2023/06/17 23:06:25.925, 92, 106, 70
2023/06/17 23:06:27.061, 92, 101, 72
2023/06/17 23:06:28.181, 94, 98, 76
2023/06/17 23:06:29.317, 95, 95, 69
2023/06/17 23:06:30.437, 93, 98, 73
2023/06/17 23:06:31.573, 94, 102, 72
2023/06/17 23:06:32.693, 94, 101, 69
2023/06/17 23:06:33.829, 93, 99, 71
2023/06/17 23:06:34.949, 89, 98, 71
2023/06/17 23:06:36.085, 97, 99, 69
2023/06/17 23:06:37.205, 94, 101, 71
2023/06/17 23:06:38.340, 94, 97, 70
2023/06/17 23:06:39.476, 95, 102, 71
2023/06/17 23:06:40.597, 93, 101, 70
2023/06/17 23:06:41.732, 95, 97, 71
2023/06/17 23:06:42.852, 95, 100, 73
2023/06/17 23:06:43.988, 92, 101, 73
2023/06/17 23:06:45.108, 94, 108, 76
2023/06/17 23:06:46.244, 97, 116, 76
2023/06/17 23:06:47.364, 94, 117, 73
2023/06/17 23:06:48.500, 95, 118, 71
2023/06/17 23:06:49.636, 92, 114, 72
2023/06/17 23:06:50.756, 96, 116, 73
2023/06/17 23:06:51.892, 94, 115, 72
2023/06/17 23:06:53.011, 94, 116, 71
2023/06/17 23:06:54.147, 95, 119, 76
2023/06/17 23:06:55.268, 96, 116, 73
2023/06/17 23:06:56.403, 93, 115, 74
2023/06/17 23:06:57.539, 92, 116, 77
2023/06/17 23:06:58.659, 95, 114, 73
2023/06/17 23:06:59.795, 96, 115, 75
2023/06/17 23:07:00.915, 94, 114, 74
2023/06/17 23:07:02.051, 99, 113, 72
2023/06/17 23:07:03.187, 96, 115, 74
2023/06/17 23:07:04.307, 94, 116, 75
2023/06/17 23:07:05.443, 92, 118, 76
2023/06/17 23:07:06.563, 97, 114, 74
2023/06/17 23:07:07.699, 96, 114, 76
2023/06/17 23:07:08.819, 91, 115, 76
2023/06/17 23:07:09.954, 93, 116, 74
2023/06/17 23:07:11.091, 95, 115, 75
2023/06/17 23:07:12.210, 95, 108, 73
2023/06/17 23:07:13.346, 94, 122, 74
2023/06/17 23:07:14.466, 91, 109, 69
2023/06/17 23:07:15.602, 93, 111, 75
2023/06/17 23:07:16.722, 93, 109, 75
2023/06/17 23:07:17.858, 95, 106, 71
2023/06/17 23:07:18.994, 95, 109, 73
2023/06/17 23:07:20.114, 97, 109, 75
2023/06/17 23:07:21.250, 93, 106, 71
2023/06/17 23:07:22.370, 96, 106, 75
2023/06/17 23:07:23.505, 96, 105, 77
2023/06/17 23:07:24.626, 96, 106, 74
2023/06/17 23:07:25.762, 95, 106, 77
2023/06/17 23:07:26.897, 94, 117, 76
2023/06/17 23:07:28.018, 96, 126, 71
2023/06/17 23:07:29.153, 97, 126, 75
2023/06/17 23:07:30.273, 93, 126, 75
2023/06/17 23:07:31.409, 97, 130, 73
2023/06/17 23:07:32.529, 96, 128, 76
2023/06/17 23:07:33.665, 94, 127, 73
2023/06/17 23:07:34.785, 93, 129, 75
2023/06/17 23:07:35.921, 93, 128, 75
2023/06/17 23:07:37.056, 96, 125, 71
2023/06/17 23:07:38.177, 96, 129, 72
2023/06/17 23:07:39.313, 95, 131, 78
2023/06/17 23:07:40.433, 96, 130, 75
2023/06/17 23:07:41.569, 95, 125, 74
2023/06/17 23:07:42.689, 95, 126, 74
2023/06/17 23:07:43.825, 93, 129, 78
2023/06/17 23:07:44.960, 94, 130, 76
2023/06/17 23:07:46.080, 96, 129, 79
2023/06/17 23:07:47.216, 93, 130, 72
2023/06/17 23:07:48.336, 94, 129, 75
2023/06/17 23:07:49.472, 96, 131, 74
2023/06/17 23:07:50.592, 96, 131, 74
2023/06/17 23:07:51.728, 95, 129, 77
2023/06/17 23:07:52.864, 94, 131, 74
2023/06/17 23:07:53.983, 95, 110, 73
2023/06/17 23:07:55.120, 94, 107, 70
2023/06/17 23:07:56.239, 95, 107, 76
2023/06/17 23:07:57.376, 95, 107, 77
2023/06/17 23:07:58.496, 96, 106, 79
2023/06/17 23:07:59.631, 95, 104, 75
2023/06/17 23:08:00.768, 91, 103, 72
2023/06/17 23:08:01.887, 93, 107, 71
2023/06/17 23:08:03.023, 94, 100, 74
2023/06/17 23:08:04.143, 91, 102, 74
2023/06/17 23:08:05.279, 94, 105, 75
2023/06/17 23:08:06.398, 91, 102, 74
2023/06/17 23:08:07.535, 92, 101, 72
2023/06/17 23:08:08.671, 94, 101, 77
2023/06/17 23:08:09.791, 94, 102, 72
2023/06/17 23:08:10.927, 95, 101, 78
2023/06/17 23:08:12.047, 95, 100, 74
2023/06/17 23:08:13.183, 96, 104, 77
2023/06/17 23:08:14.303, 94, 102, 76
2023/06/17 23:08:15.439, 97, 105, 75
2023/06/17 23:08:16.574, 94, 102, 75
2023/06/17 23:08:17.695, 93, 103, 79
2023/06/17 23:08:18.830, 91, 101, 72
2023/06/17 23:08:19.950, 94, 103, 77
2023/06/17 23:08:21.086, 94, 100, 73
2023/06/17 23:08:22.222, 93, 103, 74
2023/06/17 23:08:23.342, 95, 101, 76
2023/06/17 23:08:24.478, 94, 98, 76
2023/06/17 23:08:25.598, 91, 99, 77
2023/06/17 23:08:26.733, 96, 103, 75
2023/06/17 23:08:27.854, 95, 102, 72
2023/06/17 23:08:28.990, 94, 100, 72
2023/06/17 23:08:30.109, 94, 102, 76
2023/06/17 23:08:31.245, 94, 101, 74
2023/06/17 23:08:32.366, 93, 101, 74
2023/06/17 23:08:33.501, 96, 102, 72
2023/06/17 23:08:34.637, 94, 101, 71
2023/06/17 23:08:35.757, 95, 100, 73
2023/06/17 23:08:36.893, 92, 99, 74
2023/06/17 23:08:38.013, 94, 98, 74
2023/06/17 23:08:39.149, 95, 97, 78
2023/06/17 23:08:40.269, 96, 98, 72
2023/06/17 23:08:41.405, 92, 98, 76
2023/06/17 23:08:42.525, 94, 99, 75
2023/06/17 23:08:43.661, 94, 102, 74
2023/06/17 23:08:44.781, 94, 99, 78
2023/06/17 23:08:45.917, 93, 99, 72
2023/06/17 23:08:47.037, 97, 101, 74
2023/06/17 23:08:48.173, 93, 99, 71
2023/06/17 23:08:49.308, 93, 98, 74
2023/06/17 23:08:50.428, 95, 99, 72
2023/06/17 23:08:51.564, 95, 102, 72
2023/06/17 23:08:52.684, 91, 100, 73
2023/06/17 23:08:53.820, 92, 100, 74
2023/06/17 23:08:54.940, 93, 100, 75
2023/06/17 23:08:56.076, 96, 102, 73
2023/06/17 23:08:57.196, 94, 99, 74
2023/06/17 23:08:58.332, 96, 101, 74
2023/06/17 23:08:59.468, 96, 99, 75
2023/06/17 23:09:00.588, 98, 98, 70
2023/06/17 23:09:01.724, 96, 99, 75
2023/06/17 23:09:02.844, 92, 97, 71
2023/06/17 23:09:03.980, 95, 98, 75
2023/06/17 23:09:05.099, 94, 99, 72
2023/06/17 23:09:06.236, 98, 99, 76
2023/06/17 23:09:07.355, 94, 100, 74
2023/06/17 23:09:08.491, 96, 98, 74
2023/06/17 23:09:09.611, 96, 96, 74
2023/06/17 23:09:10.747, 96, 99, 71
2023/06/17 23:09:11.867, 96, 97, 74
2023/06/17 23:09:13.003, 96, 97, 72
2023/06/17 23:09:14.123, 92, 99, 71
2023/06/17 23:09:15.259, 95, 101, 74
2023/06/17 23:09:16.395, 96, 101, 71
2023/06/17 23:09:17.515, 97, 96, 73
2023/06/17 23:09:18.651, 98, 98, 75
2023/06/17 23:09:19.771, 97, 97, 74
2023/06/17 23:09:20.907, 96, 98, 74
2023/06/17 23:09:22.026, 94, 102, 69
2023/06/17 23:09:23.163, 97, 101, 72
2023/06/17 23:09:24.282, 92, 98, 73
2023/06/17 23:09:25.418, 95, 97, 76
2023/06/17 23:09:26.538, 94, 101, 74
2023/06/17 23:09:27.674, 95, 100, 73
2023/06/17 23:09:28.810, 98, 100, 74
2023/06/17 23:09:29.930, 96, 101, 74
2023/06/17 23:09:31.066, 97, 98, 72
2023/06/17 23:09:32.186, 93, 101, 76
2023/06/17 23:09:33.322, 95, 98, 74
2023/06/17 23:09:34.442, 97, 102, 74
2023/06/17 23:09:35.578, 96, 97, 75
2023/06/17 23:09:36.698, 96, 98, 71
2023/06/17 23:09:37.834, 95, 98, 72
2023/06/17 23:09:38.953, 93, 98, 74
2023/06/17 23:09:40.089, 99, 100, 69
2023/06/17 23:09:41.209, 97, 99, 74
2023/06/17 23:09:42.345, 98, 98, 73
2023/06/17 23:09:43.465, 96, 101, 73
2023/06/17 23:09:44.601, 93, 100, 74
2023/06/17 23:09:45.737, 97, 98, 72
2023/06/17 23:09:46.857, 95, 101, 72
2023/06/17 23:09:47.993, 94, 99, 67
2023/06/17 23:09:49.113, 93, 96, 71
2023/06/17 23:09:50.249, 94, 102, 72
2023/06/17 23:09:51.369, 97, 94, 73
2023/06/17 23:09:52.505, 95, 100, 78
2023/06/17 23:09:53.625, 96, 104, 73
2023/06/17 23:09:54.761, 96, 97, 77
2023/06/17 23:09:55.896, 98, 100, 73
2023/06/17 23:09:57.016, 97, 98, 71
2023/06/17 23:09:58.152, 94, 99, 74
2023/06/17 23:09:59.272, 93, 98, 75
2023/06/17 23:10:00.408, 96, 97, 74
2023/06/17 23:10:01.528, 96, 99, 72
2023/06/17 23:10:02.664, 96, 99, 74
2023/06/17 23:10:03.784, 96, 99, 72
2023/06/17 23:10:04.920, 96, 99, 74
2023/06/17 23:10:06.040, 96, 103, 74
2023/06/17 23:10:07.176, 99, 99, 74
2023/06/17 23:10:08.296, 97, 98, 72
2023/06/17 23:10:09.431, 96, 100, 76
2023/06/17 23:10:10.552, 95, 100, 70
2023/06/17 23:10:11.688, 96, 100, 74
2023/06/17 23:10:12.823, 100, 102, 76
2023/06/17 23:10:13.943, 97, 99, 73
2023/06/17 23:10:15.079, 96, 101, 76
2023/06/17 23:10:16.199, 97, 99, 73
2023/06/17 23:10:17.335, 96, 100, 76
2023/06/17 23:10:18.455, 96, 105, 75
2023/06/17 23:10:19.591, 97, 106, 78
2023/06/17 23:10:20.727, 98, 106, 79
2023/06/17 23:10:21.847, 103, 104, 75
2023/06/17 23:10:22.983, 98, 106, 75
2023/06/17 23:10:24.103, 101, 101, 75
2023/06/17 23:10:25.238, 100, 103, 81
2023/06/17 23:10:26.375, 101, 118, 78
2023/06/17 23:10:27.495, 112, 111, 73
2023/06/17 23:10:28.631, 98, 119, 73
2023/06/17 23:10:29.750, 104, 110, 82
2023/06/17 23:10:30.886, 102, 118, 80
2023/06/17 23:10:32.022, 106, 118, 80
2023/06/17 23:10:33.142, 104, 117, 77
2023/06/17 23:10:34.278, 101, 117, 82
2023/06/17 23:10:35.398, 113, 112, 76
2023/06/17 23:10:36.534, 99, 116, 84
2023/06/17 23:10:37.670, 101, 112, 116
2023/06/17 23:10:38.790, 99, 116, 77
2023/06/17 23:10:39.926, 111, 122, 87
2023/06/17 23:10:41.062, 106, 125, 86
2023/06/17 23:10:42.182, 114, 114, 78
2023/06/17 23:10:43.318, 100, 122, 83
2023/06/17 23:10:44.437, 97, 116, 80
2023/06/17 23:10:45.573, 107, 120, 78
2023/06/17 23:10:46.709, 103, 120, 78
2023/06/17 23:10:47.829, 111, 115, 79
2023/06/17 23:10:48.965, 106, 116, 81
2023/06/17 23:10:50.085, 103, 117, 85
2023/06/17 23:10:51.221, 112, 119, 81
2023/06/17 23:10:52.357, 112, 120, 83
2023/06/17 23:10:53.477, 107, 121, 82
2023/06/17 23:10:54.613, 104, 118, 85
2023/06/17 23:10:55.749, 106, 120, 94
2023/06/17 23:10:56.869, 107, 124, 99
2023/06/17 23:10:58.005, 106, 128, 86
2023/06/17 23:10:59.124, 120, 118, 79
2023/06/17 23:11:00.261, 109, 119, 78
2023/06/17 23:11:01.397, 108, 122, 88
2023/06/17 23:11:02.516, 106, 130, 99
2023/06/17 23:11:03.652, 114, 123, 89
2023/06/17 23:11:04.788, 109, 124, 86
