time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/05 15:00:11.288, 94, 102, 73
2023/06/05 15:00:12.408, 91, 105, 73
2023/06/05 15:00:13.543, 93, 101, 73
2023/06/05 15:00:14.680, 96, 105, 72
2023/06/05 15:00:15.799, 95, 101, 72
2023/06/05 15:00:16.935, 97, 106, 77
2023/06/05 15:00:18.055, 95, 108, 80
2023/06/05 15:00:19.191, 97, 107, 77
2023/06/05 15:00:20.311, 95, 111, 77
2023/06/05 15:00:21.447, 99, 112, 78
2023/06/05 15:00:22.567, 96, 115, 81
2023/06/05 15:00:23.703, 103, 126, 82
2023/06/05 15:00:24.823, 102, 117, 82
2023/06/05 15:00:25.959, 103, 121, 84
2023/06/05 15:00:27.095, 101, 116, 81
2023/06/05 15:00:28.215, 101, 116, 81
2023/06/05 15:00:29.351, 100, 114, 83
2023/06/05 15:00:30.470, 97, 117, 81
2023/06/05 15:00:31.606, 98, 114, 80
2023/06/05 15:00:32.725, 100, 116, 86
2023/06/05 15:00:33.862, 102, 116, 82
2023/06/05 15:00:34.981, 97, 121, 77
2023/06/05 15:00:36.118, 98, 115, 78
2023/06/05 15:00:37.237, 97, 114, 81
2023/06/05 15:00:38.374, 98, 113, 79
2023/06/05 15:00:39.510, 100, 115, 209
2023/06/05 15:00:40.630, 98, 112, 79
2023/06/05 15:00:41.766, 98, 111, 81
2023/06/05 15:00:42.886, 96, 109, 78
2023/06/05 15:00:44.022, 96, 108, 74
2023/06/05 15:00:45.141, 97, 106, 73
2023/06/05 15:00:46.278, 95, 108, 77
2023/06/05 15:00:47.397, 94, 106, 79
2023/06/05 15:00:48.533, 93, 109, 76
2023/06/05 15:00:49.669, 95, 105, 75
2023/06/05 15:00:50.789, 94, 106, 78
2023/06/05 15:00:51.925, 94, 105, 74
2023/06/05 15:00:53.045, 92, 106, 72
2023/06/05 15:00:54.181, 91, 107, 75
2023/06/05 15:00:55.301, 94, 104, 75
2023/06/05 15:00:56.437, 92, 102, 76
2023/06/05 15:00:57.557, 91, 106, 76
2023/06/05 15:00:58.693, 94, 105, 73
2023/06/05 15:00:59.813, 92, 100, 72
2023/06/05 15:01:00.948, 91, 103, 74
2023/06/05 15:01:02.068, 93, 101, 72
2023/06/05 15:01:03.205, 93, 104, 70
2023/06/05 15:01:04.324, 92, 107, 73
2023/06/05 15:01:05.460, 93, 104, 73
2023/06/05 15:01:06.596, 89, 104, 74
2023/06/05 15:01:07.716, 89, 102, 72
2023/06/05 15:01:08.852, 91, 112, 74
2023/06/05 15:01:09.972, 92, 103, 73
2023/06/05 15:01:11.108, 89, 99, 72
2023/06/05 15:01:12.228, 87, 98, 72
2023/06/05 15:01:13.364, 87, 96, 70
2023/06/05 15:01:14.483, 90, 99, 71
2023/06/05 15:01:15.620, 90, 99, 69
2023/06/05 15:01:16.740, 89, 96, 69
2023/06/05 15:01:17.875, 87, 104, 70
2023/06/05 15:01:18.996, 88, 100, 68
2023/06/05 15:01:20.131, 90, 97, 69
2023/06/05 15:01:21.251, 87, 96, 72
2023/06/05 15:01:22.387, 88, 97, 71
2023/06/05 15:01:23.507, 90, 96, 69
2023/06/05 15:01:24.643, 88, 96, 69
2023/06/05 15:01:25.763, 85, 94, 69
2023/06/05 15:01:26.899, 90, 95, 69
2023/06/05 15:01:28.018, 87, 94, 69
2023/06/05 15:01:29.139, 88, 95, 69
2023/06/05 15:01:30.275, 89, 95, 68
2023/06/05 15:01:31.395, 88, 94, 67
2023/06/05 15:01:32.531, 86, 101, 68
2023/06/05 15:01:33.651, 86, 93, 69
2023/06/05 15:01:34.787, 86, 95, 65
2023/06/05 15:01:35.907, 86, 93, 67
2023/06/05 15:01:37.042, 88, 96, 67
2023/06/05 15:01:38.162, 84, 94, 66
2023/06/05 15:01:39.297, 83, 92, 69
2023/06/05 15:01:40.418, 85, 92, 67
2023/06/05 15:01:41.554, 86, 90, 68
2023/06/05 15:01:42.674, 84, 90, 63
2023/06/05 15:01:43.810, 84, 92, 66
2023/06/05 15:01:44.930, 87, 93, 65
2023/06/05 15:01:46.066, 87, 91, 63
2023/06/05 15:01:47.186, 84, 91, 67
2023/06/05 15:01:48.321, 82, 91, 65
2023/06/05 15:01:49.441, 84, 94, 65
2023/06/05 15:01:50.578, 87, 100, 66
2023/06/05 15:01:51.697, 84, 90, 68
2023/06/05 15:01:52.833, 86, 91, 67
2023/06/05 15:01:53.953, 84, 91, 65
2023/06/05 15:01:55.089, 84, 89, 67
2023/06/05 15:01:56.209, 83, 90, 65
2023/06/05 15:01:57.345, 85, 90, 66
2023/06/05 15:01:58.464, 85, 90, 65
2023/06/05 15:01:59.601, 84, 90, 64
2023/06/05 15:02:00.721, 84, 89, 67
2023/06/05 15:02:01.857, 82, 88, 65
2023/06/05 15:02:02.976, 82, 89, 65
2023/06/05 15:02:04.113, 83, 90, 68
2023/06/05 15:02:05.232, 83, 88, 63
2023/06/05 15:02:06.353, 81, 91, 66
2023/06/05 15:02:07.488, 82, 89, 62
2023/06/05 15:02:08.608, 85, 87, 64
2023/06/05 15:02:09.744, 83, 90, 63
2023/06/05 15:02:10.864, 83, 90, 64
2023/06/05 15:02:12.000, 85, 87, 65
2023/06/05 15:02:13.120, 83, 111, 65
2023/06/05 15:02:14.256, 83, 88, 64
2023/06/05 15:02:15.376, 82, 88, 60
2023/06/05 15:02:16.512, 83, 89, 64
2023/06/05 15:02:17.632, 81, 89, 62
2023/06/05 15:02:18.768, 85, 85, 63
2023/06/05 15:02:19.888, 81, 86, 64
2023/06/05 15:02:21.024, 83, 86, 61
2023/06/05 15:02:22.144, 80, 88, 62
2023/06/05 15:02:23.280, 80, 88, 65
2023/06/05 15:02:24.399, 83, 86, 65
2023/06/05 15:02:25.535, 85, 89, 63
2023/06/05 15:02:26.655, 83, 86, 65
2023/06/05 15:02:27.791, 81, 84, 61
2023/06/05 15:02:28.911, 83, 85, 62
2023/06/05 15:02:30.047, 81, 85, 65
2023/06/05 15:02:31.167, 82, 86, 62
2023/06/05 15:02:32.303, 81, 86, 62
2023/06/05 15:02:33.423, 81, 84, 65
2023/06/05 15:02:34.543, 82, 85, 62
2023/06/05 15:02:35.679, 81, 82, 61
2023/06/05 15:02:36.799, 78, 83, 63
2023/06/05 15:02:37.935, 81, 85, 63
2023/06/05 15:02:39.055, 81, 80, 60
2023/06/05 15:02:40.191, 80, 84, 64
2023/06/05 15:02:41.311, 80, 86, 63
2023/06/05 15:02:42.446, 84, 82, 61
2023/06/05 15:02:43.566, 79, 87, 64
2023/06/05 15:02:44.702, 82, 84, 62
2023/06/05 15:02:45.822, 81, 87, 62
2023/06/05 15:02:46.958, 83, 84, 63
2023/06/05 15:02:48.078, 80, 86, 64
2023/06/05 15:02:49.214, 79, 84, 60
2023/06/05 15:02:50.334, 81, 84, 63
2023/06/05 15:02:51.469, 80, 84, 62
2023/06/05 15:02:52.589, 81, 85, 61
2023/06/05 15:02:53.725, 81, 84, 57
2023/06/05 15:02:54.846, 81, 88, 63
2023/06/05 15:02:55.982, 80, 83, 63
2023/06/05 15:02:57.102, 81, 85, 62
2023/06/05 15:02:58.237, 82, 83, 62
2023/06/05 15:02:59.357, 82, 82, 60
2023/06/05 15:03:00.493, 79, 85, 62
2023/06/05 15:03:01.613, 80, 81, 60
2023/06/05 15:03:02.749, 80, 81, 63
2023/06/05 15:03:03.869, 81, 83, 60
2023/06/05 15:03:05.005, 79, 83, 62
2023/06/05 15:03:06.125, 78, 85, 63
2023/06/05 15:03:07.261, 80, 86, 61
2023/06/05 15:03:08.381, 81, 83, 61
2023/06/05 15:03:09.517, 83, 83, 61
2023/06/05 15:03:10.636, 79, 83, 62
2023/06/05 15:03:11.773, 78, 80, 60
2023/06/05 15:03:12.893, 82, 82, 64
2023/06/05 15:03:14.013, 80, 85, 61
2023/06/05 15:03:15.148, 81, 84, 63
2023/06/05 15:03:16.268, 80, 82, 61
2023/06/05 15:03:17.404, 79, 82, 58
2023/06/05 15:03:18.524, 80, 83, 60
2023/06/05 15:03:19.660, 79, 85, 64
2023/06/05 15:03:20.780, 80, 83, 61
2023/06/05 15:03:21.916, 82, 84, 60
2023/06/05 15:03:23.036, 79, 83, 65
2023/06/05 15:03:24.172, 80, 83, 64
2023/06/05 15:03:25.292, 79, 81, 61
2023/06/05 15:03:26.428, 79, 82, 64
2023/06/05 15:03:27.548, 80, 84, 64
2023/06/05 15:03:28.684, 79, 85, 60
2023/06/05 15:03:29.803, 79, 85, 62
2023/06/05 15:03:30.939, 80, 81, 61
2023/06/05 15:03:32.059, 80, 82, 60
2023/06/05 15:03:33.195, 81, 86, 59
2023/06/05 15:03:34.315, 80, 81, 62
2023/06/05 15:03:35.451, 81, 82, 62
2023/06/05 15:03:36.571, 81, 81, 60
2023/06/05 15:03:37.707, 80, 81, 60
2023/06/05 15:03:38.827, 77, 83, 59
2023/06/05 15:03:39.962, 77, 84, 59
2023/06/05 15:03:41.083, 80, 80, 62
2023/06/05 15:03:42.203, 81, 79, 62
2023/06/05 15:03:43.339, 81, 84, 62
2023/06/05 15:03:44.458, 78, 82, 64
2023/06/05 15:03:45.595, 80, 81, 61
2023/06/05 15:03:46.713, 81, 82, 60
2023/06/05 15:03:47.850, 79, 81, 59
2023/06/05 15:03:48.970, 78, 82, 62
2023/06/05 15:03:50.106, 79, 84, 61
2023/06/05 15:03:51.225, 80, 81, 62
2023/06/05 15:03:52.362, 79, 82, 61
2023/06/05 15:03:53.482, 79, 79, 60
2023/06/05 15:03:54.618, 78, 86, 62
2023/06/05 15:03:55.738, 79, 81, 61
2023/06/05 15:03:56.874, 77, 81, 62
2023/06/05 15:03:57.994, 76, 81, 60
2023/06/05 15:03:59.130, 80, 82, 61
2023/06/05 15:04:00.250, 79, 86, 61
2023/06/05 15:04:01.385, 78, 81, 60
2023/06/05 15:04:02.506, 84, 82, 59
2023/06/05 15:04:03.641, 79, 81, 60
2023/06/05 15:04:04.761, 80, 80, 57
2023/06/05 15:04:05.897, 78, 80, 62
2023/06/05 15:04:07.017, 79, 82, 60
2023/06/05 15:04:08.153, 78, 82, 61
2023/06/05 15:04:09.273, 79, 79, 59
2023/06/05 15:04:10.409, 79, 82, 62
2023/06/05 15:04:11.529, 78, 81, 60
2023/06/05 15:04:12.665, 80, 83, 62
2023/06/05 15:04:13.785, 79, 80, 59
2023/06/05 15:04:14.921, 77, 83, 60
2023/06/05 15:04:16.041, 81, 83, 61
2023/06/05 15:04:17.177, 78, 80, 57
2023/06/05 15:04:18.297, 79, 82, 61
2023/06/05 15:04:19.432, 80, 80, 60
2023/06/05 15:04:20.552, 80, 80, 62
2023/06/05 15:04:21.672, 78, 79, 60
2023/06/05 15:04:22.808, 80, 82, 61
2023/06/05 15:04:23.928, 78, 82, 60
2023/06/05 15:04:25.064, 79, 81, 57
2023/06/05 15:04:26.184, 79, 79, 59
2023/06/05 15:04:27.320, 79, 82, 62
2023/06/05 15:04:28.440, 78, 80, 61
2023/06/05 15:04:29.576, 81, 81, 61
2023/06/05 15:04:30.696, 80, 79, 60
2023/06/05 15:04:31.832, 79, 80, 60
2023/06/05 15:04:32.952, 80, 79, 60
2023/06/05 15:04:34.088, 82, 79, 61
2023/06/05 15:04:35.208, 78, 81, 61
2023/06/05 15:04:36.343, 79, 82, 60
2023/06/05 15:04:37.463, 78, 84, 59
2023/06/05 15:04:38.599, 79, 80, 59
2023/06/05 15:04:39.718, 80, 81, 57
2023/06/05 15:04:40.855, 79, 79, 59
2023/06/05 15:04:41.975, 79, 83, 62
2023/06/05 15:04:43.111, 78, 84, 61
2023/06/05 15:04:44.231, 79, 80, 61
2023/06/05 15:04:45.367, 77, 83, 61
2023/06/05 15:04:46.486, 79, 80, 60
2023/06/05 15:04:47.622, 78, 80, 60
2023/06/05 15:04:48.742, 75, 81, 58
2023/06/05 15:04:49.878, 81, 78, 60
2023/06/05 15:04:50.998, 81, 82, 57
2023/06/05 15:04:52.118, 82, 81, 62
2023/06/05 15:04:53.254, 78, 81, 62
2023/06/05 15:04:54.374, 78, 82, 59
2023/06/05 15:04:55.510, 78, 80, 61
2023/06/05 15:04:56.630, 78, 78, 60
2023/06/05 15:04:57.766, 77, 81, 60
2023/06/05 15:04:58.886, 79, 81, 63
2023/06/05 15:05:00.022, 78, 79, 59
2023/06/05 15:05:01.142, 79, 81, 58
2023/06/05 15:05:02.278, 79, 79, 60
2023/06/05 15:05:03.398, 79, 84, 59
2023/06/05 15:05:04.534, 78, 82, 60
2023/06/05 15:05:05.654, 78, 78, 59
2023/06/05 15:05:06.790, 79, 80, 59
2023/06/05 15:05:07.910, 78, 80, 56
2023/06/05 15:05:09.045, 81, 81, 61
2023/06/05 15:05:10.165, 80, 78, 58
2023/06/05 15:05:11.301, 80, 82, 60
2023/06/05 15:05:12.421, 79, 80, 60
2023/06/05 15:05:13.557, 78, 81, 62
2023/06/05 15:05:14.677, 78, 83, 61
2023/06/05 15:05:15.813, 77, 82, 59
2023/06/05 15:05:16.933, 80, 79, 61
2023/06/05 15:05:18.069, 77, 81, 60
2023/06/05 15:05:19.189, 80, 81, 61
2023/06/05 15:05:20.325, 78, 81, 59
2023/06/05 15:05:21.444, 79, 80, 59
2023/06/05 15:05:22.581, 79, 80, 60
2023/06/05 15:05:23.701, 77, 82, 61
2023/06/05 15:05:24.836, 79, 79, 59
2023/06/05 15:05:25.955, 78, 79, 57
2023/06/05 15:05:27.076, 76, 79, 59
2023/06/05 15:05:28.212, 78, 81, 60
2023/06/05 15:05:29.332, 77, 82, 59
2023/06/05 15:05:30.467, 78, 81, 60
2023/06/05 15:05:31.588, 79, 80, 62
2023/06/05 15:05:32.724, 78, 78, 59
2023/06/05 15:05:33.844, 78, 77, 60
2023/06/05 15:05:34.980, 78, 81, 59
2023/06/05 15:05:36.100, 79, 83, 61
2023/06/05 15:05:37.235, 80, 81, 60
2023/06/05 15:05:38.355, 78, 80, 62
2023/06/05 15:05:39.492, 79, 81, 61
2023/06/05 15:05:40.611, 79, 81, 61
2023/06/05 15:05:41.747, 80, 79, 61
2023/06/05 15:05:42.867, 78, 80, 60
2023/06/05 15:05:44.003, 80, 81, 61
2023/06/05 15:05:45.123, 79, 83, 60
2023/06/05 15:05:46.259, 79, 81, 60
2023/06/05 15:05:47.379, 78, 82, 61
2023/06/05 15:05:48.514, 80, 79, 59
2023/06/05 15:05:49.635, 78, 80, 59
2023/06/05 15:05:50.771, 78, 79, 58
2023/06/05 15:05:51.890, 79, 79, 60
2023/06/05 15:05:53.027, 79, 82, 60
2023/06/05 15:05:54.147, 76, 78, 58
2023/06/05 15:05:55.283, 80, 80, 59
2023/06/05 15:05:56.402, 78, 80, 59
2023/06/05 15:05:57.538, 79, 81, 61
2023/06/05 15:05:58.658, 76, 81, 59
2023/06/05 15:05:59.794, 80, 80, 63
2023/06/05 15:06:00.914, 80, 79, 58
2023/06/05 15:06:02.034, 77, 82, 61
2023/06/05 15:06:03.170, 77, 80, 61
2023/06/05 15:06:04.290, 79, 83, 61
2023/06/05 15:06:05.426, 76, 80, 61
2023/06/05 15:06:06.545, 79, 79, 56
2023/06/05 15:06:07.682, 79, 81, 62
2023/06/05 15:06:08.802, 80, 82, 61
2023/06/05 15:06:09.937, 77, 81, 60
2023/06/05 15:06:11.057, 79, 81, 61
2023/06/05 15:06:12.194, 78, 82, 62
2023/06/05 15:06:13.314, 77, 80, 58
2023/06/05 15:06:14.449, 79, 81, 62
2023/06/05 15:06:15.569, 79, 79, 59
2023/06/05 15:06:16.705, 78, 81, 58
2023/06/05 15:06:17.825, 79, 81, 61
2023/06/05 15:06:18.961, 80, 81, 60
2023/06/05 15:06:20.081, 77, 78, 58
2023/06/05 15:06:21.216, 78, 80, 61
2023/06/05 15:06:22.337, 78, 81, 61
2023/06/05 15:06:23.473, 78, 80, 60
2023/06/05 15:06:24.593, 80, 82, 60
2023/06/05 15:06:25.729, 79, 80, 59
2023/06/05 15:06:26.849, 77, 81, 59
2023/06/05 15:06:27.984, 79, 81, 60
2023/06/05 15:06:29.104, 81, 80, 61
2023/06/05 15:06:30.240, 79, 81, 59
2023/06/05 15:06:31.360, 80, 81, 62
2023/06/05 15:06:32.480, 77, 80, 62
2023/06/05 15:06:33.616, 78, 79, 61
2023/06/05 15:06:34.736, 77, 79, 62
2023/06/05 15:06:35.872, 80, 83, 60
2023/06/05 15:06:36.992, 78, 80, 63
2023/06/05 15:06:38.127, 80, 79, 58
2023/06/05 15:06:39.248, 79, 80, 61
2023/06/05 15:06:40.384, 77, 82, 57
2023/06/05 15:06:41.504, 79, 80, 63
2023/06/05 15:06:42.639, 79, 80, 62
2023/06/05 15:06:43.759, 79, 82, 58
2023/06/05 15:06:44.895, 78, 82, 59
2023/06/05 15:06:46.015, 79, 80, 59
2023/06/05 15:06:47.151, 80, 80, 58
2023/06/05 15:06:48.272, 77, 80, 61
2023/06/05 15:06:49.407, 80, 81, 60
2023/06/05 15:06:50.527, 78, 81, 58
2023/06/05 15:06:51.663, 79, 79, 59
2023/06/05 15:06:52.783, 79, 79, 59
2023/06/05 15:06:53.919, 78, 81, 60
2023/06/05 15:06:55.039, 79, 78, 62
2023/06/05 15:06:56.175, 79, 80, 60
2023/06/05 15:06:57.295, 77, 80, 61
2023/06/05 15:06:58.431, 79, 81, 57
2023/06/05 15:06:59.550, 77, 80, 61
2023/06/05 15:07:00.687, 80, 82, 58
2023/06/05 15:07:01.807, 80, 79, 59
2023/06/05 15:07:02.943, 79, 81, 61
2023/06/05 15:07:04.063, 78, 79, 62
2023/06/05 15:07:05.198, 79, 81, 61
2023/06/05 15:07:06.318, 79, 79, 59
2023/06/05 15:07:07.454, 94, 82, 62
2023/06/05 15:07:08.574, 79, 81, 57
2023/06/05 15:07:09.710, 81, 81, 60
2023/06/05 15:07:10.830, 77, 81, 59
2023/06/05 15:07:11.965, 78, 80, 58
2023/06/05 15:07:13.086, 78, 79, 61
2023/06/05 15:07:14.206, 78, 83, 61
2023/06/05 15:07:15.342, 79, 82, 62
2023/06/05 15:07:16.461, 78, 78, 60
2023/06/05 15:07:17.597, 79, 77, 61
2023/06/05 15:07:18.717, 79, 80, 62
2023/06/05 15:07:19.854, 78, 81, 60
2023/06/05 15:07:20.973, 78, 82, 59
2023/06/05 15:07:22.109, 80, 81, 58
2023/06/05 15:07:23.229, 77, 79, 60
2023/06/05 15:07:24.365, 80, 78, 61
2023/06/05 15:07:25.485, 78, 81, 58
2023/06/05 15:07:26.621, 79, 80, 60
2023/06/05 15:07:27.740, 77, 79, 59
2023/06/05 15:07:28.877, 78, 79, 60
2023/06/05 15:07:29.997, 77, 82, 58
2023/06/05 15:07:31.133, 79, 81, 57
2023/06/05 15:07:32.252, 78, 79, 59
2023/06/05 15:07:33.388, 77, 79, 59
2023/06/05 15:07:34.508, 77, 79, 60
2023/06/05 15:07:35.644, 80, 83, 58
2023/06/05 15:07:36.764, 81, 83, 60
2023/06/05 15:07:37.901, 77, 80, 59
2023/06/05 15:07:39.020, 79, 79, 60
2023/06/05 15:07:40.156, 79, 80, 58
2023/06/05 15:07:41.275, 77, 78, 60
2023/06/05 15:07:42.396, 78, 80, 61
2023/06/05 15:07:43.532, 79, 80, 59
2023/06/05 15:07:44.652, 80, 81, 60
2023/06/05 15:07:45.787, 77, 79, 60
2023/06/05 15:07:46.908, 77, 81, 59
2023/06/05 15:07:48.043, 78, 80, 60
2023/06/05 15:07:49.164, 80, 79, 61
2023/06/05 15:07:50.299, 79, 81, 62
2023/06/05 15:07:51.420, 75, 80, 59
2023/06/05 15:07:52.555, 79, 80, 60
2023/06/05 15:07:53.675, 78, 81, 60
2023/06/05 15:07:54.811, 77, 79, 59
2023/06/05 15:07:55.931, 79, 83, 63
2023/06/05 15:07:57.067, 79, 81, 62
2023/06/05 15:07:58.186, 81, 80, 59
2023/06/05 15:07:59.323, 78, 80, 61
2023/06/05 15:08:00.443, 77, 78, 57
2023/06/05 15:08:01.579, 79, 80, 59
2023/06/05 15:08:02.698, 77, 79, 58
2023/06/05 15:08:03.834, 79, 79, 61
2023/06/05 15:08:04.955, 77, 81, 59
2023/06/05 15:08:06.091, 79, 81, 62
2023/06/05 15:08:07.210, 77, 80, 60
2023/06/05 15:08:08.346, 76, 80, 58
2023/06/05 15:08:09.466, 77, 81, 62
2023/06/05 15:08:10.602, 79, 80, 61
2023/06/05 15:08:11.722, 80, 80, 59
2023/06/05 15:08:12.858, 79, 81, 62
2023/06/05 15:08:13.978, 81, 83, 59
2023/06/05 15:08:15.114, 79, 80, 58
2023/06/05 15:08:16.234, 78, 80, 61
2023/06/05 15:08:17.369, 77, 81, 61
2023/06/05 15:08:18.490, 79, 80, 58
2023/06/05 15:08:19.626, 80, 80, 60
2023/06/05 15:08:20.746, 78, 83, 58
2023/06/05 15:08:21.881, 76, 80, 60
2023/06/05 15:08:23.001, 80, 82, 60
2023/06/05 15:08:24.122, 78, 78, 59
2023/06/05 15:08:25.257, 75, 77, 59
2023/06/05 15:08:26.377, 79, 80, 60
2023/06/05 15:08:27.513, 79, 80, 60
2023/06/05 15:08:28.633, 78, 81, 60
2023/06/05 15:08:29.769, 77, 81, 62
2023/06/05 15:08:30.889, 78, 82, 61
2023/06/05 15:08:32.025, 77, 83, 57
2023/06/05 15:08:33.145, 77, 79, 62
2023/06/05 15:08:34.281, 79, 78, 60
2023/06/05 15:08:35.401, 78, 81, 60
2023/06/05 15:08:36.537, 76, 81, 61
2023/06/05 15:08:37.657, 82, 78, 62
2023/06/05 15:08:38.793, 80, 82, 60
2023/06/05 15:08:39.913, 79, 80, 59
2023/06/05 15:08:41.048, 79, 77, 60
2023/06/05 15:08:42.168, 79, 82, 60
2023/06/05 15:08:43.304, 79, 78, 59
2023/06/05 15:08:44.424, 78, 80, 59
2023/06/05 15:08:45.560, 80, 80, 60
2023/06/05 15:08:46.680, 78, 81, 59
2023/06/05 15:08:47.816, 80, 82, 60
2023/06/05 15:08:48.936, 78, 79, 59
2023/06/05 15:08:50.072, 78, 81, 62
2023/06/05 15:08:51.192, 76, 81, 57
2023/06/05 15:08:52.312, 78, 79, 62
2023/06/05 15:08:53.448, 81, 82, 61
2023/06/05 15:08:54.567, 78, 80, 60
2023/06/05 15:08:55.703, 78, 81, 59
2023/06/05 15:08:56.824, 77, 79, 60
2023/06/05 15:08:57.959, 78, 79, 59
2023/06/05 15:08:59.079, 78, 78, 60
2023/06/05 15:09:00.215, 78, 81, 60
2023/06/05 15:09:01.335, 78, 80, 62
2023/06/05 15:09:02.471, 80, 80, 58
2023/06/05 15:09:03.591, 78, 78, 60
2023/06/05 15:09:04.727, 79, 79, 58
2023/06/05 15:09:05.847, 76, 81, 61
2023/06/05 15:09:06.983, 79, 83, 59
2023/06/05 15:09:08.103, 82, 80, 60
2023/06/05 15:09:09.239, 79, 79, 61
2023/06/05 15:09:10.359, 78, 80, 57
2023/06/05 15:09:11.495, 79, 84, 60
2023/06/05 15:09:12.615, 78, 80, 61
2023/06/05 15:09:13.751, 79, 81, 59
2023/06/05 15:09:14.870, 77, 80, 59
2023/06/05 15:09:16.007, 78, 81, 62
2023/06/05 15:09:17.126, 75, 82, 62
2023/06/05 15:09:18.262, 80, 79, 57
2023/06/05 15:09:19.382, 78, 81, 60
2023/06/05 15:09:20.518, 79, 80, 59
2023/06/05 15:09:21.638, 80, 80, 61
2023/06/05 15:09:22.774, 77, 83, 62
2023/06/05 15:09:23.894, 79, 79, 59
2023/06/05 15:09:25.030, 80, 81, 59
2023/06/05 15:09:26.150, 79, 79, 59
2023/06/05 15:09:27.286, 78, 81, 59
2023/06/05 15:09:28.406, 78, 81, 62
2023/06/05 15:09:29.525, 79, 79, 61
2023/06/05 15:09:30.661, 80, 81, 60
2023/06/05 15:09:31.781, 80, 79, 59
2023/06/05 15:09:32.917, 79, 81, 60
2023/06/05 15:09:34.037, 77, 82, 63
2023/06/05 15:09:35.173, 78, 81, 62
2023/06/05 15:09:36.293, 79, 77, 57
2023/06/05 15:09:37.429, 78, 79, 62
2023/06/05 15:09:38.549, 77, 82, 58
2023/06/05 15:09:39.684, 78, 79, 59
2023/06/05 15:09:40.805, 77, 81, 62
2023/06/05 15:09:41.941, 79, 79, 57
2023/06/05 15:09:43.061, 81, 79, 60
2023/06/05 15:09:44.197, 81, 82, 60
2023/06/05 15:09:45.317, 79, 80, 58
2023/06/05 15:09:46.452, 78, 82, 60
2023/06/05 15:09:47.572, 80, 82, 62
2023/06/05 15:09:48.708, 79, 81, 60
2023/06/05 15:09:49.828, 77, 78, 62
2023/06/05 15:09:50.964, 80, 80, 61
2023/06/05 15:09:52.084, 79, 80, 59
2023/06/05 15:09:53.220, 79, 79, 59
2023/06/05 15:09:54.340, 76, 82, 56
2023/06/05 15:09:55.476, 77, 81, 60
2023/06/05 15:09:56.596, 77, 80, 59
2023/06/05 15:09:57.731, 78, 78, 60
2023/06/05 15:09:58.852, 77, 80, 60
2023/06/05 15:09:59.988, 77, 82, 62
2023/06/05 15:10:01.107, 78, 81, 58
2023/06/05 15:10:02.244, 80, 81, 60
2023/06/05 15:10:03.363, 77, 81, 61
2023/06/05 15:10:04.499, 78, 81, 59
2023/06/05 15:10:05.619, 78, 81, 59
2023/06/05 15:10:06.739, 79, 80, 59
2023/06/05 15:10:07.875, 78, 82, 59
2023/06/05 15:10:08.995, 79, 78, 59
2023/06/05 15:10:10.131, 80, 80, 59
2023/06/05 15:10:11.251, 79, 80, 59
2023/06/05 15:10:12.387, 79, 82, 61
2023/06/05 15:10:13.507, 80, 81, 60
2023/06/05 15:10:14.643, 79, 80, 58
2023/06/05 15:10:15.763, 80, 84, 61
2023/06/05 15:10:16.898, 77, 83, 58
2023/06/05 15:10:18.018, 80, 83, 60
2023/06/05 15:10:19.155, 79, 82, 60
2023/06/05 15:10:20.274, 80, 84, 60
2023/06/05 15:10:21.410, 78, 83, 62
2023/06/05 15:10:22.530, 80, 86, 60
2023/06/05 15:10:23.666, 78, 83, 63
2023/06/05 15:10:24.786, 81, 84, 65
2023/06/05 15:10:25.922, 80, 84, 63
2023/06/05 15:10:27.041, 81, 86, 63
2023/06/05 15:10:28.178, 83, 84, 63
2023/06/05 15:10:29.297, 82, 84, 62
2023/06/05 15:10:30.433, 83, 86, 63
2023/06/05 15:10:31.554, 83, 87, 62
2023/06/05 15:10:32.689, 82, 86, 64
2023/06/05 15:10:33.810, 85, 87, 63
2023/06/05 15:10:34.929, 83, 85, 60
2023/06/05 15:10:36.065, 81, 85, 64
2023/06/05 15:10:37.184, 82, 88, 64
2023/06/05 15:10:38.321, 83, 89, 61
2023/06/05 15:10:39.441, 82, 90, 60
2023/06/05 15:10:40.577, 84, 88, 64
2023/06/05 15:10:41.697, 84, 91, 64
2023/06/05 15:10:42.833, 82, 96, 68
2023/06/05 15:10:43.953, 83, 87, 65
2023/06/05 15:10:45.089, 84, 92, 66
2023/06/05 15:10:46.209, 84, 89, 66
2023/06/05 15:10:47.344, 85, 93, 66
2023/06/05 15:10:48.465, 86, 90, 66
2023/06/05 15:10:49.601, 84, 90, 65
2023/06/05 15:10:50.721, 84, 88, 64
2023/06/05 15:10:51.857, 83, 89, 64
2023/06/05 15:10:52.976, 81, 91, 65
2023/06/05 15:10:54.112, 85, 91, 67
2023/06/05 15:10:55.232, 85, 92, 69
2023/06/05 15:10:56.368, 82, 89, 65
2023/06/05 15:10:57.488, 84, 92, 65
2023/06/05 15:10:58.624, 85, 90, 66
2023/06/05 15:10:59.744, 85, 91, 69
2023/06/05 15:11:00.880, 88, 92, 66
2023/06/05 15:11:01.000, 84, 93, 65
2023/06/05 15:11:03.136, 85, 90, 66
2023/06/05 15:11:04.256, 86, 90, 65
2023/06/05 15:11:05.391, 85, 92, 63
