time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 19:44:10.368, 137, 193, 110
2023/06/29 19:44:11.504, 142, 184, 106
2023/06/29 19:44:12.624, 142, 194, 116
2023/06/29 19:44:13.760, 144, 191, 108
2023/06/29 19:44:14.896, 139, 187, 105
2023/06/29 19:44:16.016, 137, 187, 107
2023/06/29 19:44:17.151, 140, 177, 107
2023/06/29 19:44:18.288, 144, 191, 109
2023/06/29 19:44:19.408, 139, 185, 107
2023/06/29 19:44:20.544, 138, 181, 105
2023/06/29 19:44:21.680, 142, 189, 114
2023/06/29 19:44:22.800, 139, 203, 107
2023/06/29 19:44:23.936, 140, 185, 108
2023/06/29 19:44:25.072, 142, 184, 107
2023/06/29 19:44:26.192, 141, 183, 107
2023/06/29 19:44:27.327, 145, 192, 107
2023/06/29 19:44:28.463, 143, 185, 105
2023/06/29 19:44:29.583, 138, 187, 106
2023/06/29 19:44:30.719, 134, 189, 106
2023/06/29 19:44:31.855, 139, 182, 110
2023/06/29 19:44:32.975, 151, 190, 104
2023/06/29 19:44:34.111, 142, 188, 106
2023/06/29 19:44:35.247, 139, 189, 118
2023/06/29 19:44:36.367, 140, 180, 112
2023/06/29 19:44:37.503, 144, 186, 108
2023/06/29 19:44:38.639, 144, 191, 114
2023/06/29 19:44:39.759, 139, 189, 106
2023/06/29 19:44:40.895, 143, 180, 106
2023/06/29 19:44:42.030, 160, 186, 108
2023/06/29 19:44:43.151, 140, 190, 111
2023/06/29 19:44:44.286, 141, 188, 106
2023/06/29 19:44:45.422, 143, 195, 113
2023/06/29 19:44:46.542, 138, 193, 114
2023/06/29 19:44:47.678, 141, 198, 108
2023/06/29 19:44:48.814, 136, 186, 112
2023/06/29 19:44:49.934, 142, 183, 111
2023/06/29 19:44:51.070, 145, 190, 108
2023/06/29 19:44:52.206, 141, 182, 109
2023/06/29 19:44:53.326, 142, 190, 105
2023/06/29 19:44:54.461, 142, 182, 106
2023/06/29 19:44:55.597, 143, 182, 105
2023/06/29 19:44:56.718, 136, 182, 110
2023/06/29 19:44:57.854, 143, 212, 109
2023/06/29 19:44:58.990, 140, 190, 108
2023/06/29 19:45:00.110, 142, 191, 105
2023/06/29 19:45:01.245, 145, 188, 109
2023/06/29 19:45:02.381, 137, 190, 107
2023/06/29 19:45:03.502, 139, 189, 108
2023/06/29 19:45:04.637, 138, 186, 106
2023/06/29 19:45:05.773, 145, 183, 114
2023/06/29 19:45:06.893, 142, 184, 106
2023/06/29 19:45:08.029, 141, 183, 107
2023/06/29 19:45:09.165, 138, 185, 111
2023/06/29 19:45:10.285, 142, 190, 111
2023/06/29 19:45:11.421, 138, 192, 108
2023/06/29 19:45:12.557, 139, 187, 109
2023/06/29 19:45:13.677, 140, 188, 115
2023/06/29 19:45:14.812, 146, 181, 108
2023/06/29 19:45:15.949, 158, 185, 110
2023/06/29 19:45:17.084, 143, 183, 105
2023/06/29 19:45:18.205, 140, 185, 129
2023/06/29 19:45:19.340, 141, 191, 107
2023/06/29 19:45:20.476, 143, 189, 108
2023/06/29 19:45:21.596, 142, 185, 105
2023/06/29 19:45:22.732, 139, 187, 101
2023/06/29 19:45:23.868, 137, 184, 111
2023/06/29 19:45:24.988, 133, 183, 107
2023/06/29 19:45:26.124, 141, 178, 106
2023/06/29 19:45:27.260, 141, 177, 107
2023/06/29 19:45:28.379, 140, 186, 110
2023/06/29 19:45:29.516, 138, 185, 108
2023/06/29 19:45:30.651, 140, 188, 111
2023/06/29 19:45:31.772, 148, 187, 108
2023/06/29 19:45:32.907, 140, 183, 106
2023/06/29 19:45:34.027, 142, 179, 105
2023/06/29 19:45:35.163, 139, 187, 107
2023/06/29 19:45:36.299, 142, 188, 105
2023/06/29 19:45:37.418, 139, 180, 107
2023/06/29 19:45:38.555, 149, 188, 109
2023/06/29 19:45:39.691, 143, 184, 103
2023/06/29 19:45:40.811, 141, 186, 110
2023/06/29 19:45:41.947, 137, 192, 107
2023/06/29 19:45:43.083, 143, 185, 102
2023/06/29 19:45:44.203, 139, 189, 106
2023/06/29 19:45:45.339, 139, 187, 124
2023/06/29 19:45:46.475, 150, 184, 107
2023/06/29 19:45:47.611, 142, 189, 111
2023/06/29 19:45:48.731, 142, 188, 105
2023/06/29 19:45:49.866, 140, 188, 110
2023/06/29 19:45:51.002, 137, 185, 106
2023/06/29 19:45:52.123, 139, 182, 108
2023/06/29 19:45:53.258, 144, 184, 108
2023/06/29 19:45:54.394, 144, 189, 111
2023/06/29 19:45:55.514, 143, 191, 108
2023/06/29 19:45:56.649, 140, 181, 106
2023/06/29 19:45:57.786, 149, 190, 108
2023/06/29 19:45:58.906, 140, 182, 109
2023/06/29 19:46:00.042, 147, 190, 111
2023/06/29 19:46:01.178, 141, 187, 111
2023/06/29 19:46:02.298, 141, 189, 114
2023/06/29 19:46:03.434, 139, 181, 105
2023/06/29 19:46:04.570, 145, 189, 110
2023/06/29 19:46:05.689, 139, 186, 108
2023/06/29 19:46:06.826, 136, 187, 104
2023/06/29 19:46:07.961, 135, 193, 106
2023/06/29 19:46:09.081, 138, 179, 109
2023/06/29 19:46:10.217, 145, 191, 108
2023/06/29 19:46:11.353, 146, 186, 108
2023/06/29 19:46:12.473, 143, 189, 100
2023/06/29 19:46:13.609, 139, 189, 109
2023/06/29 19:46:14.745, 143, 187, 107
2023/06/29 19:46:15.865, 144, 187, 107
2023/06/29 19:46:17.001, 140, 194, 105
2023/06/29 19:46:18.137, 141, 184, 108
2023/06/29 19:46:19.257, 145, 190, 110
2023/06/29 19:46:20.393, 143, 187, 105
2023/06/29 19:46:21.528, 140, 193, 112
2023/06/29 19:46:22.648, 143, 184, 102
2023/06/29 19:46:23.784, 144, 180, 110
2023/06/29 19:46:24.920, 145, 185, 107
2023/06/29 19:46:26.041, 143, 196, 108
2023/06/29 19:46:27.176, 140, 189, 108
2023/06/29 19:46:28.312, 139, 178, 109
2023/06/29 19:46:29.432, 140, 178, 113
2023/06/29 19:46:30.568, 138, 182, 110
2023/06/29 19:46:31.704, 138, 187, 107
2023/06/29 19:46:32.824, 134, 192, 106
2023/06/29 19:46:33.960, 142, 191, 112
2023/06/29 19:46:35.096, 144, 189, 117
2023/06/29 19:46:36.216, 141, 184, 109
2023/06/29 19:46:37.352, 137, 180, 109
2023/06/29 19:46:38.488, 146, 193, 111
2023/06/29 19:46:39.608, 140, 190, 110
2023/06/29 19:46:40.744, 140, 185, 105
2023/06/29 19:46:41.879, 143, 183, 107
2023/06/29 19:46:42.000, 145, 185, 108
2023/06/29 19:46:44.136, 145, 190, 107
2023/06/29 19:46:45.271, 146, 197, 110
2023/06/29 19:46:46.391, 142, 188, 108
2023/06/29 19:46:47.527, 143, 192, 111
2023/06/29 19:46:48.663, 141, 181, 108
2023/06/29 19:46:49.783, 141, 181, 109
2023/06/29 19:46:50.919, 147, 180, 108
2023/06/29 19:46:52.055, 142, 194, 115
2023/06/29 19:46:53.175, 141, 186, 117
2023/06/29 19:46:54.311, 137, 189, 105
2023/06/29 19:46:55.447, 141, 195, 110
2023/06/29 19:46:56.567, 140, 192, 108
2023/06/29 19:46:57.703, 144, 191, 114
2023/06/29 19:46:58.839, 140, 184, 114
2023/06/29 19:46:59.958, 141, 185, 108
2023/06/29 19:47:01.094, 137, 183, 105
2023/06/29 19:47:02.230, 136, 197, 109
2023/06/29 19:47:03.350, 140, 187, 111
2023/06/29 19:47:04.486, 138, 185, 115
2023/06/29 19:47:05.622, 141, 176, 107
2023/06/29 19:47:06.742, 140, 183, 111
2023/06/29 19:47:07.878, 143, 188, 112
2023/06/29 19:47:09.014, 144, 185, 110
2023/06/29 19:47:10.133, 140, 188, 110
2023/06/29 19:47:11.270, 140, 195, 110
2023/06/29 19:47:12.406, 141, 195, 114
2023/06/29 19:47:13.526, 141, 182, 111
2023/06/29 19:47:14.661, 142, 196, 111
2023/06/29 19:47:15.797, 145, 189, 105
2023/06/29 19:47:16.917, 141, 187, 110
2023/06/29 19:47:18.054, 143, 184, 106
2023/06/29 19:47:19.189, 140, 191, 108
2023/06/29 19:47:20.309, 142, 184, 114
2023/06/29 19:47:21.445, 147, 188, 108
2023/06/29 19:47:22.581, 150, 186, 111
2023/06/29 19:47:23.717, 148, 184, 114
2023/06/29 19:47:24.837, 141, 181, 109
2023/06/29 19:47:25.973, 140, 195, 106
2023/06/29 19:47:27.109, 142, 184, 111
2023/06/29 19:47:28.229, 140, 188, 106
2023/06/29 19:47:29.364, 142, 190, 108
2023/06/29 19:47:30.485, 147, 217, 111
2023/06/29 19:47:31.621, 142, 179, 113
2023/06/29 19:47:32.756, 148, 187, 103
2023/06/29 19:47:33.877, 141, 178, 112
2023/06/29 19:47:35.012, 146, 188, 108
2023/06/29 19:47:36.148, 141, 182, 109
2023/06/29 19:47:37.268, 139, 177, 106
2023/06/29 19:47:38.404, 139, 182, 107
2023/06/29 19:47:39.540, 145, 215, 110
2023/06/29 19:47:40.659, 142, 187, 107
2023/06/29 19:47:41.796, 138, 180, 110
2023/06/29 19:47:42.932, 142, 184, 106
2023/06/29 19:47:44.052, 137, 185, 110
2023/06/29 19:47:45.188, 143, 186, 108
2023/06/29 19:47:46.324, 137, 182, 109
2023/06/29 19:47:47.444, 141, 177, 110
2023/06/29 19:47:48.580, 140, 184, 109
2023/06/29 19:47:49.716, 136, 188, 108
2023/06/29 19:47:50.836, 143, 184, 109
2023/06/29 19:47:51.971, 144, 188, 102
2023/06/29 19:47:53.107, 140, 185, 106
2023/06/29 19:47:54.243, 146, 184, 111
2023/06/29 19:47:55.363, 149, 185, 112
2023/06/29 19:47:56.499, 140, 183, 107
2023/06/29 19:47:57.635, 138, 185, 113
2023/06/29 19:47:58.755, 140, 179, 108
2023/06/29 19:47:59.891, 142, 183, 105
2023/06/29 19:48:01.027, 142, 191, 109
2023/06/29 19:48:02.147, 143, 187, 108
2023/06/29 19:48:03.282, 143, 185, 107
2023/06/29 19:48:04.419, 143, 194, 105
2023/06/29 19:48:05.539, 161, 180, 109
2023/06/29 19:48:06.675, 144, 182, 107
2023/06/29 19:48:07.810, 144, 182, 111
2023/06/29 19:48:08.931, 140, 182, 110
2023/06/29 19:48:10.067, 137, 183, 105
2023/06/29 19:48:11.202, 138, 179, 103
2023/06/29 19:48:12.322, 142, 188, 107
2023/06/29 19:48:13.458, 143, 188, 111
2023/06/29 19:48:14.594, 140, 179, 107
2023/06/29 19:48:15.714, 145, 194, 107
2023/06/29 19:48:16.850, 142, 187, 105
2023/06/29 19:48:17.986, 141, 187, 115
2023/06/29 19:48:19.106, 142, 189, 109
2023/06/29 19:48:20.242, 138, 183, 107
2023/06/29 19:48:21.377, 139, 183, 109
2023/06/29 19:48:22.498, 139, 186, 110
2023/06/29 19:48:23.633, 140, 190, 107
2023/06/29 19:48:24.770, 144, 184, 102
2023/06/29 19:48:25.888, 139, 181, 109
2023/06/29 19:48:27.026, 141, 186, 109
2023/06/29 19:48:28.161, 143, 188, 106
2023/06/29 19:48:29.281, 136, 210, 111
2023/06/29 19:48:30.417, 138, 186, 109
2023/06/29 19:48:31.553, 142, 186, 111
2023/06/29 19:48:32.673, 143, 187, 108
2023/06/29 19:48:33.809, 142, 193, 115
2023/06/29 19:48:34.945, 138, 184, 109
2023/06/29 19:48:36.065, 140, 186, 105
2023/06/29 19:48:37.201, 142, 184, 112
2023/06/29 19:48:38.337, 141, 182, 109
2023/06/29 19:48:39.457, 140, 191, 126
2023/06/29 19:48:40.593, 143, 185, 109
2023/06/29 19:48:41.728, 140, 195, 108
2023/06/29 19:48:42.848, 140, 185, 110
2023/06/29 19:48:43.985, 137, 185, 106
2023/06/29 19:48:45.121, 137, 189, 112
2023/06/29 19:48:46.240, 144, 185, 108
2023/06/29 19:48:47.376, 136, 191, 107
2023/06/29 19:48:48.512, 141, 177, 108
2023/06/29 19:48:49.632, 138, 187, 108
2023/06/29 19:48:50.768, 143, 195, 108
2023/06/29 19:48:51.903, 143, 199, 105
2023/06/29 19:48:53.024, 143, 196, 109
2023/06/29 19:48:54.160, 136, 191, 108
2023/06/29 19:48:55.296, 137, 188, 107
2023/06/29 19:48:56.416, 141, 189, 108
2023/06/29 19:48:57.552, 144, 183, 107
2023/06/29 19:48:58.687, 138, 188, 111
2023/06/29 19:48:59.808, 141, 190, 113
2023/06/29 19:49:00.943, 154, 203, 109
2023/06/29 19:49:02.079, 141, 196, 109
2023/06/29 19:49:03.199, 136, 186, 110
2023/06/29 19:49:04.335, 142, 187, 106
2023/06/29 19:49:05.471, 139, 186, 110
2023/06/29 19:49:06.591, 144, 187, 112
2023/06/29 19:49:07.727, 148, 197, 113
2023/06/29 19:49:08.863, 146, 190, 108
2023/06/29 19:49:09.982, 143, 188, 106
2023/06/29 19:49:11.118, 143, 183, 106
2023/06/29 19:49:12.255, 141, 185, 106
2023/06/29 19:49:13.375, 146, 187, 111
2023/06/29 19:49:14.511, 141, 182, 110
2023/06/29 19:49:15.647, 140, 191, 102
2023/06/29 19:49:16.767, 141, 184, 105
2023/06/29 19:49:17.902, 143, 185, 110
2023/06/29 19:49:19.038, 142, 188, 111
2023/06/29 19:49:20.157, 143, 185, 103
2023/06/29 19:49:21.294, 147, 186, 112
2023/06/29 19:49:22.430, 140, 194, 106
2023/06/29 19:49:23.550, 147, 193, 104
2023/06/29 19:49:24.686, 152, 190, 109
2023/06/29 19:49:25.822, 151, 189, 106
2023/06/29 19:49:26.958, 148, 187, 103
2023/06/29 19:49:28.078, 149, 192, 112
2023/06/29 19:49:29.214, 138, 183, 106
2023/06/29 19:49:30.334, 138, 178, 112
2023/06/29 19:49:31.470, 145, 185, 112
2023/06/29 19:49:32.606, 144, 201, 109
2023/06/29 19:49:33.726, 142, 189, 109
2023/06/29 19:49:34.861, 144, 185, 112
2023/06/29 19:49:35.997, 144, 188, 108
2023/06/29 19:49:37.117, 140, 190, 108
2023/06/29 19:49:38.253, 139, 218, 108
2023/06/29 19:49:39.389, 145, 190, 110
2023/06/29 19:49:40.509, 144, 191, 113
2023/06/29 19:49:41.645, 143, 203, 111
2023/06/29 19:49:42.781, 158, 184, 107
2023/06/29 19:49:43.901, 158, 193, 106
2023/06/29 19:49:45.037, 143, 176, 103
2023/06/29 19:49:46.173, 139, 201, 106
2023/06/29 19:49:47.293, 143, 193, 107
2023/06/29 19:49:48.428, 143, 198, 119
2023/06/29 19:49:49.564, 144, 183, 110
2023/06/29 19:49:50.685, 146, 188, 117
2023/06/29 19:49:51.821, 143, 182, 142
2023/06/29 19:49:52.956, 145, 191, 112
2023/06/29 19:49:54.076, 144, 194, 106
2023/06/29 19:49:55.212, 144, 186, 111
2023/06/29 19:49:56.348, 144, 186, 110
2023/06/29 19:49:57.484, 134, 185, 106
2023/06/29 19:49:58.603, 139, 179, 110
2023/06/29 19:49:59.740, 144, 186, 106
2023/06/29 19:50:00.875, 141, 196, 110
2023/06/29 19:50:01.996, 141, 188, 116
2023/06/29 19:50:03.131, 143, 194, 109
2023/06/29 19:50:04.268, 140, 185, 110
2023/06/29 19:50:05.388, 141, 182, 106
2023/06/29 19:50:06.523, 139, 186, 109
2023/06/29 19:50:07.659, 140, 188, 109
2023/06/29 19:50:08.779, 144, 188, 112
2023/06/29 19:50:09.915, 141, 191, 113
2023/06/29 19:50:11.051, 145, 193, 109
2023/06/29 19:50:12.171, 145, 188, 108
2023/06/29 19:50:13.307, 137, 190, 103
2023/06/29 19:50:14.443, 143, 189, 109
2023/06/29 19:50:15.563, 147, 195, 110
2023/06/29 19:50:16.699, 143, 189, 112
2023/06/29 19:50:17.835, 138, 185, 104
2023/06/29 19:50:18.955, 142, 182, 106
2023/06/29 19:50:20.091, 138, 182, 109
2023/06/29 19:50:21.227, 141, 185, 107
2023/06/29 19:50:22.346, 141, 176, 105
2023/06/29 19:50:23.483, 141, 188, 116
2023/06/29 19:50:24.618, 143, 183, 106
2023/06/29 19:50:25.739, 144, 185, 111
2023/06/29 19:50:26.874, 144, 194, 121
2023/06/29 19:50:28.010, 146, 189, 111
2023/06/29 19:50:29.130, 143, 185, 105
2023/06/29 19:50:30.266, 143, 184, 106
2023/06/29 19:50:31.402, 140, 189, 109
2023/06/29 19:50:32.522, 140, 190, 105
2023/06/29 19:50:33.658, 144, 185, 109
2023/06/29 19:50:34.794, 146, 185, 113
2023/06/29 19:50:35.914, 138, 191, 119
2023/06/29 19:50:37.050, 170, 186, 109
2023/06/29 19:50:38.186, 141, 193, 109
2023/06/29 19:50:39.306, 140, 185, 132
2023/06/29 19:50:40.442, 141, 194, 110
2023/06/29 19:50:41.578, 141, 191, 112
2023/06/29 19:50:42.697, 143, 189, 109
2023/06/29 19:50:43.834, 151, 192, 107
2023/06/29 19:50:44.969, 146, 192, 109
2023/06/29 19:50:46.089, 141, 188, 112
2023/06/29 19:50:47.225, 140, 197, 107
2023/06/29 19:50:48.361, 139, 192, 116
2023/06/29 19:50:49.481, 134, 195, 106
2023/06/29 19:50:50.617, 141, 189, 109
2023/06/29 19:50:51.753, 140, 188, 108
2023/06/29 19:50:52.873, 138, 185, 108
2023/06/29 19:50:54.009, 141, 194, 109
2023/06/29 19:50:55.145, 142, 193, 115
2023/06/29 19:50:56.264, 139, 188, 99
2023/06/29 19:50:57.401, 144, 178, 109
2023/06/29 19:50:58.537, 146, 189, 193
2023/06/29 19:50:59.657, 142, 184, 119
2023/06/29 19:51:00.792, 140, 182, 111
2023/06/29 19:51:01.928, 148, 189, 111
2023/06/29 19:51:03.048, 137, 199, 109
2023/06/29 19:51:04.184, 141, 191, 110
2023/06/29 19:51:05.320, 143, 180, 110
2023/06/29 19:51:06.440, 144, 183, 107
2023/06/29 19:51:07.576, 139, 195, 112
2023/06/29 19:51:08.712, 142, 192, 106
2023/06/29 19:51:09.832, 141, 204, 110
2023/06/29 19:51:10.968, 136, 190, 111
2023/06/29 19:51:12.104, 147, 186, 114
2023/06/29 19:51:13.224, 144, 204, 107
2023/06/29 19:51:14.360, 147, 190, 109
2023/06/29 19:51:15.496, 145, 204, 108
2023/06/29 19:51:16.616, 140, 196, 111
2023/06/29 19:51:17.752, 141, 189, 110
2023/06/29 19:51:18.888, 141, 191, 110
2023/06/29 19:51:20.007, 143, 188, 101
2023/06/29 19:51:21.143, 143, 186, 106
2023/06/29 19:51:22.279, 144, 187, 110
2023/06/29 19:51:23.399, 145, 189, 111
2023/06/29 19:51:24.535, 142, 192, 109
2023/06/29 19:51:25.671, 139, 190, 108
2023/06/29 19:51:26.791, 143, 178, 108
2023/06/29 19:51:27.927, 145, 186, 107
2023/06/29 19:51:29.063, 145, 188, 108
2023/06/29 19:51:30.183, 138, 188, 112
2023/06/29 19:51:31.319, 139, 200, 110
2023/06/29 19:51:32.455, 140, 192, 108
2023/06/29 19:51:33.574, 142, 185, 108
2023/06/29 19:51:34.710, 142, 185, 112
2023/06/29 19:51:35.846, 141, 182, 102
2023/06/29 19:51:36.966, 140, 186, 110
2023/06/29 19:51:38.102, 141, 190, 105
2023/06/29 19:51:39.238, 141, 191, 105
2023/06/29 19:51:40.358, 141, 189, 108
2023/06/29 19:51:41.494, 138, 183, 110
2023/06/29 19:51:42.630, 143, 179, 111
2023/06/29 19:51:43.750, 141, 188, 112
2023/06/29 19:51:44.885, 144, 182, 112
2023/06/29 19:51:46.021, 143, 187, 112
2023/06/29 19:51:47.142, 138, 192, 107
2023/06/29 19:51:48.278, 139, 188, 108
2023/06/29 19:51:49.413, 137, 177, 111
2023/06/29 19:51:50.533, 140, 185, 102
2023/06/29 19:51:51.669, 148, 196, 110
2023/06/29 19:51:52.805, 139, 193, 109
2023/06/29 19:51:53.925, 143, 182, 104
2023/06/29 19:51:55.061, 141, 188, 108
2023/06/29 19:51:56.196, 142, 193, 114
2023/06/29 19:51:57.317, 144, 186, 108
2023/06/29 19:51:58.453, 139, 196, 111
2023/06/29 19:51:59.589, 144, 184, 109
2023/06/29 19:52:00.709, 146, 196, 107
2023/06/29 19:52:01.845, 139, 183, 100
2023/06/29 19:52:02.981, 143, 194, 122
2023/06/29 19:52:04.101, 142, 184, 109
2023/06/29 19:52:05.237, 148, 191, 105
2023/06/29 19:52:06.373, 144, 190, 110
2023/06/29 19:52:07.493, 138, 190, 109
2023/06/29 19:52:08.628, 142, 184, 109
2023/06/29 19:52:09.765, 140, 192, 107
2023/06/29 19:52:10.900, 151, 190, 107
2023/06/29 19:52:12.020, 140, 194, 109
2023/06/29 19:52:13.156, 139, 184, 108
2023/06/29 19:52:14.292, 140, 182, 113
2023/06/29 19:52:15.412, 141, 186, 112
2023/06/29 19:52:16.548, 138, 188, 108
2023/06/29 19:52:17.683, 141, 185, 123
2023/06/29 19:52:18.804, 149, 189, 102
2023/06/29 19:52:19.940, 144, 190, 106
2023/06/29 19:52:21.076, 140, 181, 107
2023/06/29 19:52:22.195, 140, 184, 108
2023/06/29 19:52:23.332, 145, 188, 105
2023/06/29 19:52:24.467, 138, 187, 108
2023/06/29 19:52:25.587, 142, 194, 105
2023/06/29 19:52:26.723, 141, 197, 108
2023/06/29 19:52:27.859, 143, 188, 108
2023/06/29 19:52:28.979, 144, 178, 107
2023/06/29 19:52:30.115, 141, 187, 112
2023/06/29 19:52:31.251, 141, 190, 112
2023/06/29 19:52:32.371, 142, 187, 108
2023/06/29 19:52:33.506, 139, 186, 108
2023/06/29 19:52:34.626, 143, 181, 109
2023/06/29 19:52:35.763, 140, 184, 111
2023/06/29 19:52:36.898, 141, 177, 108
2023/06/29 19:52:38.019, 142, 189, 108
2023/06/29 19:52:39.155, 138, 190, 106
2023/06/29 19:52:40.291, 139, 185, 113
2023/06/29 19:52:41.427, 140, 188, 317
2023/06/29 19:52:42.546, 147, 189, 113
2023/06/29 19:52:43.682, 142, 194, 109
2023/06/29 19:52:44.818, 144, 185, 110
2023/06/29 19:52:45.938, 140, 192, 106
2023/06/29 19:52:47.074, 144, 187, 112
2023/06/29 19:52:48.210, 141, 194, 108
2023/06/29 19:52:49.330, 139, 193, 108
2023/06/29 19:52:50.466, 138, 185, 112
2023/06/29 19:52:51.601, 142, 189, 108
2023/06/29 19:52:52.722, 136, 184, 110
2023/06/29 19:52:53.858, 141, 182, 106
2023/06/29 19:52:54.994, 142, 190, 108
2023/06/29 19:52:56.114, 140, 187, 106
2023/06/29 19:52:57.250, 142, 196, 113
2023/06/29 19:52:58.386, 140, 199, 111
2023/06/29 19:52:59.505, 144, 183, 114
2023/06/29 19:53:00.641, 139, 190, 111
2023/06/29 19:53:01.777, 138, 177, 103
2023/06/29 19:53:02.897, 139, 196, 107
2023/06/29 19:53:04.033, 144, 184, 110
2023/06/29 19:53:05.169, 140, 190, 110
2023/06/29 19:53:06.289, 136, 191, 110
2023/06/29 19:53:07.425, 136, 189, 102
2023/06/29 19:53:08.561, 145, 182, 109
2023/06/29 19:53:09.681, 146, 188, 109
2023/06/29 19:53:10.817, 145, 202, 110
2023/06/29 19:53:11.953, 144, 183, 108
2023/06/29 19:53:13.073, 144, 187, 109
2023/06/29 19:53:14.208, 133, 191, 106
2023/06/29 19:53:15.345, 140, 187, 106
2023/06/29 19:53:16.464, 144, 189, 105
2023/06/29 19:53:17.600, 144, 183, 110
2023/06/29 19:53:18.736, 142, 188, 106
2023/06/29 19:53:19.856, 150, 188, 109
2023/06/29 19:53:20.992, 143, 184, 111
2023/06/29 19:53:22.128, 145, 184, 104
2023/06/29 19:53:23.248, 148, 183, 107
2023/06/29 19:53:24.384, 149, 179, 112
2023/06/29 19:53:25.520, 149, 187, 110
2023/06/29 19:53:26.640, 149, 187, 105
2023/06/29 19:53:27.776, 150, 184, 108
2023/06/29 19:53:28.912, 141, 180, 111
2023/06/29 19:53:30.032, 149, 195, 111
2023/06/29 19:53:31.167, 146, 190, 109
2023/06/29 19:53:32.304, 151, 188, 108
2023/06/29 19:53:33.424, 167, 193, 111
2023/06/29 19:53:34.559, 145, 210, 113
2023/06/29 19:53:35.695, 147, 195, 113
2023/06/29 19:53:36.815, 144, 186, 111
2023/06/29 19:53:37.951, 140, 187, 111
2023/06/29 19:53:39.087, 142, 192, 112
2023/06/29 19:53:40.207, 145, 202, 117
2023/06/29 19:53:41.343, 143, 189, 106
2023/06/29 19:53:42.479, 139, 191, 107
2023/06/29 19:53:43.599, 142, 189, 108
2023/06/29 19:53:44.735, 141, 214, 108
2023/06/29 19:53:45.870, 145, 188, 106
2023/06/29 19:53:46.991, 138, 182, 113
2023/06/29 19:53:48.127, 146, 184, 106
2023/06/29 19:53:49.262, 147, 187, 108
2023/06/29 19:53:50.382, 138, 174, 108
2023/06/29 19:53:51.518, 140, 178, 110
2023/06/29 19:53:52.654, 141, 185, 105
2023/06/29 19:53:53.774, 141, 183, 110
2023/06/29 19:53:54.910, 140, 188, 105
2023/06/29 19:53:56.046, 141, 188, 109
2023/06/29 19:53:57.166, 142, 185, 111
2023/06/29 19:53:58.302, 139, 192, 104
2023/06/29 19:53:59.438, 137, 199, 103
2023/06/29 19:54:00.558, 140, 189, 110
2023/06/29 19:54:01.694, 144, 197, 112
2023/06/29 19:54:02.830, 146, 188, 117
2023/06/29 19:54:03.950, 144, 198, 107
2023/06/29 19:54:05.086, 141, 187, 106
2023/06/29 19:54:06.222, 146, 197, 109
2023/06/29 19:54:07.342, 143, 196, 114
2023/06/29 19:54:08.477, 148, 355, 103
2023/06/29 19:54:09.613, 138, 189, 111
2023/06/29 19:54:10.749, 143, 189, 107
2023/06/29 19:54:11.868, 140, 183, 114
2023/06/29 19:54:13.005, 142, 200, 105
2023/06/29 19:54:14.141, 141, 182, 112
2023/06/29 19:54:15.261, 141, 187, 113
2023/06/29 19:54:16.397, 144, 185, 104
2023/06/29 19:54:17.533, 146, 194, 111
2023/06/29 19:54:18.653, 139, 186, 110
2023/06/29 19:54:19.788, 138, 186, 109
2023/06/29 19:54:20.925, 145, 184, 109
2023/06/29 19:54:22.045, 143, 187, 111
2023/06/29 19:54:23.181, 135, 181, 113
2023/06/29 19:54:24.316, 137, 183, 104
2023/06/29 19:54:25.436, 145, 185, 105
2023/06/29 19:54:26.572, 139, 186, 110
2023/06/29 19:54:27.708, 139, 185, 106
2023/06/29 19:54:28.828, 140, 196, 112
2023/06/29 19:54:29.964, 137, 185, 107
2023/06/29 19:54:31.100, 139, 181, 105
2023/06/29 19:54:32.220, 139, 193, 104
2023/06/29 19:54:33.356, 142, 183, 105
2023/06/29 19:54:34.492, 140, 185, 106
2023/06/29 19:54:35.612, 143, 194, 109
2023/06/29 19:54:36.748, 148, 189, 113
2023/06/29 19:54:37.867, 143, 195, 111
2023/06/29 19:54:39.004, 142, 199, 113
2023/06/29 19:54:40.140, 144, 182, 112
2023/06/29 19:54:41.276, 141, 187, 107
2023/06/29 19:54:42.395, 141, 199, 107
2023/06/29 19:54:43.531, 136, 182, 108
2023/06/29 19:54:44.667, 143, 190, 109
2023/06/29 19:54:45.787, 141, 185, 104
2023/06/29 19:54:46.923, 144, 177, 105
2023/06/29 19:54:48.059, 144, 183, 107
2023/06/29 19:54:49.179, 140, 191, 118
2023/06/29 19:54:50.315, 144, 185, 129
2023/06/29 19:54:51.451, 144, 183, 115
2023/06/29 19:54:52.571, 140, 183, 104
2023/06/29 19:54:53.707, 142, 181, 108
2023/06/29 19:54:54.843, 136, 183, 109
2023/06/29 19:54:55.963, 143, 182, 106
2023/06/29 19:54:57.099, 141, 193, 106
2023/06/29 19:54:58.234, 143, 186, 104
2023/06/29 19:54:59.355, 137, 182, 106
2023/06/29 19:55:00.490, 140, 189, 106
2023/06/29 19:55:01.626, 143, 186, 103
2023/06/29 19:55:02.746, 143, 202, 101
2023/06/29 19:55:03.882, 140, 183, 105
2023/06/29 19:55:05.018, 135, 184, 106
2023/06/29 19:55:06.138, 140, 182, 103
