time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 16:44:08.071, 116, 149, 86
2023/06/29 16:44:09.207, 120, 141, 89
2023/06/29 16:44:10.327, 120, 149, 91
2023/06/29 16:44:11.463, 113, 150, 88
2023/06/29 16:44:12.599, 117, 137, 91
2023/06/29 16:44:13.719, 114, 148, 91
2023/06/29 16:44:14.855, 117, 149, 93
2023/06/29 16:44:15.975, 115, 143, 90
2023/06/29 16:44:17.111, 121, 199, 91
2023/06/29 16:44:18.247, 123, 155, 86
2023/06/29 16:44:19.367, 114, 143, 90
2023/06/29 16:44:20.503, 119, 145, 94
2023/06/29 16:44:21.622, 116, 143, 93
2023/06/29 16:44:22.758, 127, 162, 94
2023/06/29 16:44:23.894, 121, 152, 88
2023/06/29 16:44:25.014, 121, 160, 86
2023/06/29 16:44:26.150, 118, 149, 91
2023/06/29 16:44:27.270, 118, 145, 85
2023/06/29 16:44:28.406, 116, 150, 91
2023/06/29 16:44:29.542, 119, 153, 91
2023/06/29 16:44:30.662, 119, 146, 92
2023/06/29 16:44:31.798, 120, 144, 85
2023/06/29 16:44:32.918, 115, 147, 87
2023/06/29 16:44:34.054, 120, 141, 95
2023/06/29 16:44:35.190, 124, 143, 87
2023/06/29 16:44:36.309, 118, 150, 89
2023/06/29 16:44:37.445, 119, 150, 87
2023/06/29 16:44:38.566, 115, 145, 87
2023/06/29 16:44:39.701, 122, 149, 138
2023/06/29 16:44:40.837, 122, 145, 98
2023/06/29 16:44:41.957, 119, 149, 90
2023/06/29 16:44:43.093, 119, 147, 94
2023/06/29 16:44:44.213, 119, 150, 90
2023/06/29 16:44:45.349, 116, 150, 85
2023/06/29 16:44:46.485, 124, 153, 90
2023/06/29 16:44:47.605, 116, 153, 87
2023/06/29 16:44:48.741, 138, 147, 89
2023/06/29 16:44:49.861, 117, 153, 88
2023/06/29 16:44:50.997, 115, 150, 88
2023/06/29 16:44:52.132, 116, 145, 88
2023/06/29 16:44:53.252, 119, 151, 90
2023/06/29 16:44:54.388, 115, 143, 92
2023/06/29 16:44:55.508, 117, 143, 88
2023/06/29 16:44:56.644, 119, 144, 85
2023/06/29 16:44:57.780, 115, 152, 89
2023/06/29 16:44:58.900, 124, 148, 89
2023/06/29 16:45:00.036, 127, 146, 98
2023/06/29 16:45:01.172, 117, 142, 102
2023/06/29 16:45:02.292, 115, 139, 104
2023/06/29 16:45:03.428, 116, 144, 89
2023/06/29 16:45:04.548, 118, 154, 90
2023/06/29 16:45:05.684, 126, 167, 93
2023/06/29 16:45:06.820, 124, 142, 92
2023/06/29 16:45:07.940, 113, 139, 92
2023/06/29 16:45:09.076, 116, 145, 89
2023/06/29 16:45:10.196, 119, 143, 87
2023/06/29 16:45:11.331, 115, 136, 95
2023/06/29 16:45:12.467, 116, 149, 87
2023/06/29 16:45:13.587, 117, 150, 89
2023/06/29 16:45:14.723, 117, 149, 91
2023/06/29 16:45:15.843, 112, 147, 97
2023/06/29 16:45:16.979, 118, 148, 89
2023/06/29 16:45:18.115, 134, 154, 89
2023/06/29 16:45:19.235, 116, 143, 89
2023/06/29 16:45:20.371, 118, 141, 87
2023/06/29 16:45:21.491, 120, 149, 90
2023/06/29 16:45:22.627, 123, 147, 86
2023/06/29 16:45:23.763, 121, 142, 80
2023/06/29 16:45:24.883, 122, 146, 88
2023/06/29 16:45:26.019, 120, 151, 88
2023/06/29 16:45:27.139, 118, 158, 89
2023/06/29 16:45:28.274, 128, 147, 90
2023/06/29 16:45:29.410, 120, 149, 87
2023/06/29 16:45:30.530, 128, 150, 96
2023/06/29 16:45:31.666, 118, 152, 88
2023/06/29 16:45:32.786, 116, 149, 86
2023/06/29 16:45:33.922, 119, 144, 97
2023/06/29 16:45:35.058, 119, 146, 86
2023/06/29 16:45:36.178, 113, 153, 89
2023/06/29 16:45:37.314, 114, 145, 90
2023/06/29 16:45:38.434, 116, 140, 90
2023/06/29 16:45:39.570, 118, 159, 91
2023/06/29 16:45:40.706, 119, 143, 88
2023/06/29 16:45:41.826, 123, 152, 90
2023/06/29 16:45:42.962, 114, 149, 90
2023/06/29 16:45:44.082, 122, 147, 97
2023/06/29 16:45:45.217, 118, 141, 92
2023/06/29 16:45:46.354, 121, 155, 88
2023/06/29 16:45:47.473, 116, 143, 94
2023/06/29 16:45:48.609, 119, 145, 94
2023/06/29 16:45:49.729, 120, 167, 89
2023/06/29 16:45:50.865, 119, 157, 94
2023/06/29 16:45:52.001, 119, 153, 95
2023/06/29 16:45:53.121, 115, 147, 88
2023/06/29 16:45:54.256, 116, 154, 90
2023/06/29 16:45:55.377, 117, 148, 89
2023/06/29 16:45:56.513, 121, 145, 91
2023/06/29 16:45:57.649, 118, 143, 95
2023/06/29 16:45:58.769, 121, 150, 90
2023/06/29 16:45:59.904, 120, 145, 86
2023/06/29 16:46:01.025, 114, 141, 91
2023/06/29 16:46:02.161, 118, 137, 97
2023/06/29 16:46:03.296, 120, 144, 87
2023/06/29 16:46:04.417, 119, 145, 85
2023/06/29 16:46:05.553, 120, 149, 96
2023/06/29 16:46:06.672, 115, 145, 91
2023/06/29 16:46:07.808, 116, 147, 93
2023/06/29 16:46:08.944, 122, 151, 90
2023/06/29 16:46:10.064, 118, 149, 96
2023/06/29 16:46:11.200, 122, 149, 86
2023/06/29 16:46:12.320, 119, 147, 84
2023/06/29 16:46:13.456, 121, 159, 86
2023/06/29 16:46:14.592, 116, 155, 95
2023/06/29 16:46:15.712, 117, 150, 85
2023/06/29 16:46:16.848, 122, 149, 87
2023/06/29 16:46:17.967, 125, 142, 93
2023/06/29 16:46:19.103, 121, 147, 92
2023/06/29 16:46:20.240, 119, 144, 88
2023/06/29 16:46:21.360, 116, 154, 87
2023/06/29 16:46:22.495, 121, 145, 88
2023/06/29 16:46:23.615, 122, 144, 90
2023/06/29 16:46:24.751, 121, 146, 88
2023/06/29 16:46:25.887, 116, 146, 86
2023/06/29 16:46:27.006, 116, 141, 88
2023/06/29 16:46:28.143, 125, 156, 92
2023/06/29 16:46:29.263, 118, 151, 89
2023/06/29 16:46:30.399, 120, 149, 92
2023/06/29 16:46:31.534, 122, 148, 87
2023/06/29 16:46:32.655, 120, 148, 90
2023/06/29 16:46:33.790, 115, 146, 90
2023/06/29 16:46:34.911, 115, 143, 87
2023/06/29 16:46:36.047, 120, 150, 94
2023/06/29 16:46:37.183, 126, 141, 95
2023/06/29 16:46:38.302, 121, 143, 89
2023/06/29 16:46:39.438, 117, 147, 91
2023/06/29 16:46:40.558, 116, 157, 89
2023/06/29 16:46:41.694, 118, 147, 92
2023/06/29 16:46:42.830, 119, 148, 88
2023/06/29 16:46:43.950, 122, 164, 92
2023/06/29 16:46:45.086, 120, 186, 87
2023/06/29 16:46:46.206, 119, 147, 85
2023/06/29 16:46:47.342, 120, 164, 87
2023/06/29 16:46:48.478, 118, 151, 92
2023/06/29 16:46:49.598, 120, 149, 93
2023/06/29 16:46:50.734, 119, 149, 84
2023/06/29 16:46:51.854, 116, 143, 87
2023/06/29 16:46:52.990, 122, 165, 90
2023/06/29 16:46:54.126, 120, 150, 87
2023/06/29 16:46:55.245, 120, 147, 90
2023/06/29 16:46:56.381, 115, 148, 89
2023/06/29 16:46:57.501, 119, 147, 92
2023/06/29 16:46:58.637, 125, 141, 87
2023/06/29 16:46:59.773, 132, 153, 90
2023/06/29 16:47:00.893, 120, 143, 87
2023/06/29 16:47:02.029, 117, 143, 88
2023/06/29 16:47:03.149, 118, 147, 87
2023/06/29 16:47:04.285, 124, 146, 88
2023/06/29 16:47:05.421, 117, 147, 93
2023/06/29 16:47:06.540, 116, 147, 91
2023/06/29 16:47:07.676, 117, 153, 88
2023/06/29 16:47:08.797, 118, 145, 92
2023/06/29 16:47:09.933, 116, 148, 88
2023/06/29 16:47:11.069, 119, 154, 86
2023/06/29 16:47:12.189, 119, 140, 83
2023/06/29 16:47:13.324, 116, 140, 89
2023/06/29 16:47:14.444, 115, 143, 88
2023/06/29 16:47:15.580, 123, 141, 86
2023/06/29 16:47:16.716, 115, 149, 84
2023/06/29 16:47:17.836, 118, 150, 89
2023/06/29 16:47:18.972, 126, 156, 99
2023/06/29 16:47:20.108, 119, 147, 89
2023/06/29 16:47:21.228, 118, 143, 92
2023/06/29 16:47:22.364, 121, 150, 93
2023/06/29 16:47:23.484, 121, 148, 89
2023/06/29 16:47:24.620, 124, 148, 91
2023/06/29 16:47:25.755, 115, 141, 88
2023/06/29 16:47:26.876, 118, 146, 94
2023/06/29 16:47:28.012, 118, 146, 93
2023/06/29 16:47:29.132, 122, 155, 87
2023/06/29 16:47:30.267, 120, 152, 89
2023/06/29 16:47:31.387, 120, 152, 92
2023/06/29 16:47:32.523, 115, 150, 83
2023/06/29 16:47:33.659, 117, 158, 88
2023/06/29 16:47:34.779, 118, 149, 88
2023/06/29 16:47:35.915, 118, 145, 92
2023/06/29 16:47:37.035, 124, 145, 82
2023/06/29 16:47:38.171, 125, 154, 85
2023/06/29 16:47:39.307, 125, 158, 86
2023/06/29 16:47:40.427, 117, 145, 90
2023/06/29 16:47:41.563, 115, 143, 85
2023/06/29 16:47:42.682, 118, 148, 89
2023/06/29 16:47:43.818, 122, 148, 89
2023/06/29 16:47:44.955, 115, 144, 92
2023/06/29 16:47:46.074, 122, 148, 93
2023/06/29 16:47:47.210, 116, 146, 86
2023/06/29 16:47:48.330, 117, 144, 86
2023/06/29 16:47:49.466, 116, 144, 92
2023/06/29 16:47:50.602, 112, 143, 88
2023/06/29 16:47:51.722, 119, 139, 93
2023/06/29 16:47:52.858, 117, 145, 84
2023/06/29 16:47:53.978, 120, 146, 84
2023/06/29 16:47:55.114, 116, 154, 92
2023/06/29 16:47:56.249, 119, 152, 87
2023/06/29 16:47:57.370, 118, 145, 92
2023/06/29 16:47:58.506, 119, 153, 90
2023/06/29 16:47:59.625, 116, 144, 90
2023/06/29 16:48:00.762, 120, 151, 94
2023/06/29 16:48:01.898, 115, 150, 92
2023/06/29 16:48:03.017, 117, 151, 89
2023/06/29 16:48:04.153, 121, 143, 93
2023/06/29 16:48:05.273, 119, 146, 93
2023/06/29 16:48:06.409, 114, 144, 115
2023/06/29 16:48:07.545, 114, 145, 89
2023/06/29 16:48:08.665, 117, 148, 93
2023/06/29 16:48:09.801, 114, 147, 83
2023/06/29 16:48:10.937, 119, 141, 96
2023/06/29 16:48:12.057, 118, 147, 85
2023/06/29 16:48:13.193, 119, 147, 86
2023/06/29 16:48:14.312, 124, 147, 90
2023/06/29 16:48:15.449, 118, 145, 87
2023/06/29 16:48:16.585, 119, 153, 88
2023/06/29 16:48:17.704, 121, 143, 88
2023/06/29 16:48:18.840, 123, 147, 93
2023/06/29 16:48:19.961, 119, 159, 89
2023/06/29 16:48:21.097, 120, 149, 92
2023/06/29 16:48:22.232, 115, 145, 91
2023/06/29 16:48:23.352, 118, 147, 93
2023/06/29 16:48:24.488, 113, 145, 91
2023/06/29 16:48:25.608, 119, 145, 88
2023/06/29 16:48:26.744, 117, 159, 117
2023/06/29 16:48:27.880, 113, 149, 92
2023/06/29 16:48:28.000, 122, 139, 87
2023/06/29 16:48:30.136, 115, 143, 84
2023/06/29 16:48:31.256, 121, 146, 89
2023/06/29 16:48:32.392, 117, 144, 97
2023/06/29 16:48:33.528, 122, 147, 90
2023/06/29 16:48:34.648, 122, 141, 89
2023/06/29 16:48:35.783, 122, 141, 92
2023/06/29 16:48:36.904, 114, 143, 81
2023/06/29 16:48:38.039, 115, 142, 90
2023/06/29 16:48:39.175, 115, 152, 90
2023/06/29 16:48:40.295, 115, 147, 87
2023/06/29 16:48:41.431, 118, 144, 88
2023/06/29 16:48:42.551, 117, 141, 88
2023/06/29 16:48:43.687, 124, 140, 89
2023/06/29 16:48:44.823, 116, 144, 88
2023/06/29 16:48:45.943, 126, 145, 85
2023/06/29 16:48:47.079, 119, 149, 89
2023/06/29 16:48:48.199, 119, 153, 91
2023/06/29 16:48:49.335, 122, 154, 90
2023/06/29 16:48:50.471, 121, 147, 95
2023/06/29 16:48:51.591, 124, 146, 90
2023/06/29 16:48:52.727, 117, 145, 88
2023/06/29 16:48:53.846, 117, 147, 93
2023/06/29 16:48:54.983, 113, 153, 96
2023/06/29 16:48:56.118, 118, 145, 94
2023/06/29 16:48:57.238, 118, 147, 89
2023/06/29 16:48:58.374, 120, 143, 87
2023/06/29 16:48:59.494, 123, 144, 88
2023/06/29 16:49:00.630, 118, 141, 87
2023/06/29 16:49:01.766, 116, 146, 98
2023/06/29 16:49:02.886, 121, 178, 89
2023/06/29 16:49:04.021, 118, 141, 93
2023/06/29 16:49:05.142, 113, 147, 91
2023/06/29 16:49:06.278, 115, 148, 111
2023/06/29 16:49:07.413, 120, 143, 93
2023/06/29 16:49:08.534, 116, 144, 90
2023/06/29 16:49:09.670, 116, 158, 88
2023/06/29 16:49:10.805, 118, 144, 90
2023/06/29 16:49:11.925, 113, 156, 95
2023/06/29 16:49:13.061, 120, 148, 97
2023/06/29 16:49:14.181, 121, 150, 91
2023/06/29 16:49:15.317, 117, 150, 91
2023/06/29 16:49:16.453, 115, 141, 89
2023/06/29 16:49:17.573, 115, 148, 86
2023/06/29 16:49:18.709, 116, 153, 90
2023/06/29 16:49:19.829, 115, 143, 90
2023/06/29 16:49:20.965, 118, 146, 84
2023/06/29 16:49:22.100, 115, 166, 90
2023/06/29 16:49:23.221, 116, 146, 91
2023/06/29 16:49:24.357, 116, 143, 86
2023/06/29 16:49:25.476, 115, 146, 80
2023/06/29 16:49:26.612, 114, 146, 86
2023/06/29 16:49:27.749, 122, 145, 87
2023/06/29 16:49:28.868, 118, 142, 90
2023/06/29 16:49:30.004, 115, 152, 81
2023/06/29 16:49:31.124, 118, 145, 91
2023/06/29 16:49:32.260, 116, 152, 90
2023/06/29 16:49:33.380, 120, 147, 86
2023/06/29 16:49:34.516, 120, 146, 87
2023/06/29 16:49:35.652, 113, 142, 94
2023/06/29 16:49:36.772, 121, 141, 94
2023/06/29 16:49:37.908, 118, 139, 86
2023/06/29 16:49:39.028, 117, 144, 91
2023/06/29 16:49:40.164, 119, 142, 88
2023/06/29 16:49:41.300, 115, 141, 90
2023/06/29 16:49:42.420, 117, 154, 95
2023/06/29 16:49:43.556, 121, 148, 85
2023/06/29 16:49:44.676, 126, 152, 86
2023/06/29 16:49:45.812, 115, 151, 86
2023/06/29 16:49:46.948, 120, 148, 91
2023/06/29 16:49:48.067, 117, 154, 84
2023/06/29 16:49:49.203, 120, 148, 87
2023/06/29 16:49:50.323, 120, 143, 94
2023/06/29 16:49:51.459, 116, 148, 88
2023/06/29 16:49:52.595, 117, 150, 100
2023/06/29 16:49:53.715, 118, 174, 90
2023/06/29 16:49:54.851, 124, 490, 92
2023/06/29 16:49:55.987, 119, 153, 89
2023/06/29 16:49:57.107, 120, 152, 89
2023/06/29 16:49:58.242, 116, 147, 88
2023/06/29 16:49:59.362, 112, 142, 92
2023/06/29 16:50:00.498, 122, 154, 95
2023/06/29 16:50:01.635, 121, 147, 97
2023/06/29 16:50:02.755, 113, 153, 89
2023/06/29 16:50:03.890, 115, 150, 90
2023/06/29 16:50:05.010, 122, 140, 88
2023/06/29 16:50:06.146, 119, 156, 87
2023/06/29 16:50:07.282, 117, 158, 86
2023/06/29 16:50:08.402, 118, 142, 87
2023/06/29 16:50:09.538, 117, 149, 89
2023/06/29 16:50:10.658, 120, 150, 89
2023/06/29 16:50:11.794, 120, 144, 87
2023/06/29 16:50:12.930, 116, 142, 87
2023/06/29 16:50:14.050, 121, 140, 97
2023/06/29 16:50:15.186, 119, 145, 88
2023/06/29 16:50:16.306, 119, 143, 92
2023/06/29 16:50:17.442, 116, 145, 90
2023/06/29 16:50:18.577, 118, 144, 90
2023/06/29 16:50:19.697, 124, 148, 92
2023/06/29 16:50:20.833, 117, 145, 84
2023/06/29 16:50:21.953, 120, 145, 87
2023/06/29 16:50:23.089, 115, 143, 93
2023/06/29 16:50:24.225, 114, 148, 86
2023/06/29 16:50:25.345, 116, 145, 88
2023/06/29 16:50:26.481, 113, 149, 92
2023/06/29 16:50:27.601, 123, 148, 93
2023/06/29 16:50:28.737, 116, 143, 91
2023/06/29 16:50:29.873, 125, 148, 84
2023/06/29 16:50:30.992, 114, 150, 97
2023/06/29 16:50:32.129, 114, 147, 86
2023/06/29 16:50:33.249, 120, 143, 78
2023/06/29 16:50:34.385, 118, 149, 93
2023/06/29 16:50:35.521, 123, 145, 94
2023/06/29 16:50:36.640, 122, 138, 88
2023/06/29 16:50:37.776, 124, 271, 87
2023/06/29 16:50:38.896, 121, 143, 93
2023/06/29 16:50:40.032, 129, 146, 108
2023/06/29 16:50:41.168, 115, 157, 89
2023/06/29 16:50:42.288, 110, 145, 90
2023/06/29 16:50:43.424, 192, 139, 95
2023/06/29 16:50:44.544, 117, 149, 95
2023/06/29 16:50:45.680, 111, 147, 89
2023/06/29 16:50:46.816, 119, 140, 84
2023/06/29 16:50:47.936, 118, 154, 88
2023/06/29 16:50:49.072, 120, 142, 90
2023/06/29 16:50:50.192, 118, 150, 97
2023/06/29 16:50:51.328, 118, 145, 90
2023/06/29 16:50:52.464, 119, 142, 90
2023/06/29 16:50:53.584, 117, 147, 90
2023/06/29 16:50:54.718, 112, 146, 97
2023/06/29 16:50:55.839, 121, 149, 91
2023/06/29 16:50:56.975, 115, 148, 85
2023/06/29 16:50:58.111, 115, 145, 86
2023/06/29 16:50:59.231, 116, 135, 88
2023/06/29 16:51:00.367, 118, 142, 91
2023/06/29 16:51:01.487, 119, 149, 89
2023/06/29 16:51:02.623, 118, 152, 90
2023/06/29 16:51:03.759, 118, 147, 88
2023/06/29 16:51:04.879, 120, 149, 90
2023/06/29 16:51:06.015, 119, 144, 88
2023/06/29 16:51:07.151, 119, 143, 93
2023/06/29 16:51:08.271, 118, 144, 87
2023/06/29 16:51:09.407, 115, 145, 89
2023/06/29 16:51:10.527, 116, 143, 88
2023/06/29 16:51:11.663, 115, 148, 94
2023/06/29 16:51:12.797, 118, 146, 90
2023/06/29 16:51:13.918, 119, 141, 90
2023/06/29 16:51:15.054, 123, 149, 87
2023/06/29 16:51:16.174, 117, 154, 92
2023/06/29 16:51:17.310, 120, 150, 90
2023/06/29 16:51:18.446, 119, 140, 88
2023/06/29 16:51:19.566, 118, 150, 87
2023/06/29 16:51:20.702, 124, 145, 128
2023/06/29 16:51:21.822, 119, 152, 90
2023/06/29 16:51:22.958, 113, 152, 90
2023/06/29 16:51:24.094, 122, 146, 91
2023/06/29 16:51:25.214, 118, 148, 84
2023/06/29 16:51:26.349, 119, 160, 82
2023/06/29 16:51:27.469, 116, 140, 86
2023/06/29 16:51:28.605, 118, 146, 94
2023/06/29 16:51:29.741, 121, 142, 87
2023/06/29 16:51:30.861, 123, 153, 90
2023/06/29 16:51:31.997, 115, 153, 85
2023/06/29 16:51:33.117, 117, 155, 88
2023/06/29 16:51:34.253, 118, 149, 89
2023/06/29 16:51:35.389, 115, 148, 86
2023/06/29 16:51:36.508, 116, 152, 89
2023/06/29 16:51:37.645, 120, 148, 90
2023/06/29 16:51:38.765, 121, 149, 89
2023/06/29 16:51:39.901, 117, 152, 90
2023/06/29 16:51:41.037, 118, 140, 89
2023/06/29 16:51:42.157, 119, 146, 91
2023/06/29 16:51:43.293, 118, 141, 91
2023/06/29 16:51:44.413, 121, 143, 86
2023/06/29 16:51:45.549, 120, 150, 85
2023/06/29 16:51:46.684, 117, 140, 96
2023/06/29 16:51:47.804, 123, 144, 84
2023/06/29 16:51:48.940, 118, 148, 88
2023/06/29 16:51:50.060, 129, 153, 89
2023/06/29 16:51:51.196, 123, 149, 96
2023/06/29 16:51:52.332, 116, 146, 87
2023/06/29 16:51:53.452, 115, 139, 89
2023/06/29 16:51:54.588, 117, 150, 85
2023/06/29 16:51:55.708, 117, 149, 83
2023/06/29 16:51:56.844, 119, 149, 86
2023/06/29 16:51:57.980, 119, 162, 89
2023/06/29 16:51:59.100, 122, 146, 89
2023/06/29 16:52:00.235, 119, 143, 88
2023/06/29 16:52:01.355, 122, 158, 92
2023/06/29 16:52:02.491, 118, 195, 96
2023/06/29 16:52:03.628, 122, 147, 115
2023/06/29 16:52:04.747, 117, 142, 88
2023/06/29 16:52:05.883, 121, 140, 90
2023/06/29 16:52:07.003, 114, 138, 85
2023/06/29 16:52:08.139, 127, 143, 95
2023/06/29 16:52:09.275, 116, 143, 88
2023/06/29 16:52:10.395, 115, 162, 88
2023/06/29 16:52:11.530, 116, 150, 90
2023/06/29 16:52:12.651, 116, 145, 89
2023/06/29 16:52:13.787, 114, 143, 92
2023/06/29 16:52:14.922, 119, 145, 91
2023/06/29 16:52:16.043, 120, 155, 92
2023/06/29 16:52:17.179, 120, 153, 92
2023/06/29 16:52:18.315, 112, 144, 118
2023/06/29 16:52:19.435, 122, 145, 86
2023/06/29 16:52:20.571, 119, 146, 95
2023/06/29 16:52:21.690, 119, 162, 84
2023/06/29 16:52:22.826, 122, 144, 86
2023/06/29 16:52:23.961, 118, 151, 92
2023/06/29 16:52:25.082, 116, 146, 88
2023/06/29 16:52:26.218, 118, 149, 89
2023/06/29 16:52:27.338, 120, 146, 91
2023/06/29 16:52:28.473, 120, 145, 88
2023/06/29 16:52:29.610, 115, 148, 92
2023/06/29 16:52:30.730, 119, 154, 99
2023/06/29 16:52:31.866, 118, 144, 86
2023/06/29 16:52:32.985, 116, 146, 90
2023/06/29 16:52:34.122, 114, 144, 84
2023/06/29 16:52:35.241, 119, 153, 94
2023/06/29 16:52:36.377, 124, 159, 92
2023/06/29 16:52:37.513, 118, 149, 95
2023/06/29 16:52:38.633, 118, 173, 91
2023/06/29 16:52:39.769, 126, 149, 86
2023/06/29 16:52:40.889, 125, 148, 89
2023/06/29 16:52:42.025, 121, 153, 89
2023/06/29 16:52:43.161, 118, 151, 91
2023/06/29 16:52:44.281, 115, 143, 90
2023/06/29 16:52:45.417, 116, 142, 87
2023/06/29 16:52:46.537, 117, 145, 95
2023/06/29 16:52:47.673, 132, 140, 88
2023/06/29 16:52:48.809, 122, 148, 97
2023/06/29 16:52:49.929, 117, 144, 88
2023/06/29 16:52:51.065, 117, 137, 88
2023/06/29 16:52:52.200, 120, 149, 90
2023/06/29 16:52:53.321, 116, 142, 97
2023/06/29 16:52:54.456, 115, 143, 98
2023/06/29 16:52:55.576, 120, 150, 90
2023/06/29 16:52:56.712, 119, 154, 86
2023/06/29 16:52:57.848, 120, 151, 86
2023/06/29 16:52:58.968, 120, 149, 96
2023/06/29 16:53:00.104, 115, 149, 88
2023/06/29 16:53:01.224, 118, 140, 90
2023/06/29 16:53:02.360, 114, 156, 86
2023/06/29 16:53:03.496, 118, 150, 85
2023/06/29 16:53:04.616, 119, 147, 86
2023/06/29 16:53:05.752, 118, 143, 89
2023/06/29 16:53:06.872, 119, 144, 88
2023/06/29 16:53:08.008, 115, 142, 85
2023/06/29 16:53:09.143, 120, 145, 87
2023/06/29 16:53:10.264, 119, 157, 92
2023/06/29 16:53:11.400, 117, 161, 91
2023/06/29 16:53:12.519, 121, 168, 90
2023/06/29 16:53:13.655, 121, 152, 90
2023/06/29 16:53:14.791, 121, 151, 95
2023/06/29 16:53:15.911, 114, 152, 89
2023/06/29 16:53:17.047, 115, 188, 88
2023/06/29 16:53:18.167, 120, 149, 89
2023/06/29 16:53:19.303, 113, 152, 93
2023/06/29 16:53:20.439, 117, 145, 82
2023/06/29 16:53:21.559, 122, 147, 90
2023/06/29 16:53:22.695, 121, 149, 91
2023/06/29 16:53:23.815, 115, 149, 90
2023/06/29 16:53:24.951, 116, 145, 88
2023/06/29 16:53:26.087, 114, 140, 93
2023/06/29 16:53:27.207, 117, 148, 88
2023/06/29 16:53:28.343, 120, 142, 91
2023/06/29 16:53:29.462, 118, 151, 88
2023/06/29 16:53:30.598, 123, 148, 87
2023/06/29 16:53:31.734, 118, 158, 89
2023/06/29 16:53:32.854, 119, 148, 89
2023/06/29 16:53:33.990, 125, 144, 90
2023/06/29 16:53:35.110, 122, 145, 87
2023/06/29 16:53:36.246, 122, 151, 90
2023/06/29 16:53:37.366, 128, 145, 88
2023/06/29 16:53:38.502, 117, 152, 87
2023/06/29 16:53:39.638, 116, 145, 88
2023/06/29 16:53:40.758, 120, 142, 85
2023/06/29 16:53:41.894, 116, 154, 114
2023/06/29 16:53:43.030, 121, 146, 86
2023/06/29 16:53:44.149, 121, 147, 89
2023/06/29 16:53:45.285, 126, 200, 89
2023/06/29 16:53:46.405, 119, 145, 94
2023/06/29 16:53:47.541, 120, 143, 86
2023/06/29 16:53:48.677, 119, 142, 87
2023/06/29 16:53:49.797, 120, 168, 100
2023/06/29 16:53:50.933, 114, 172, 90
2023/06/29 16:53:52.053, 115, 150, 85
2023/06/29 16:53:53.188, 117, 150, 87
2023/06/29 16:53:54.324, 114, 149, 94
2023/06/29 16:53:55.445, 117, 144, 94
2023/06/29 16:53:56.581, 114, 143, 88
2023/06/29 16:53:57.701, 119, 144, 89
2023/06/29 16:53:58.837, 117, 148, 92
2023/06/29 16:53:59.972, 117, 143, 87
2023/06/29 16:54:01.093, 116, 149, 92
2023/06/29 16:54:02.228, 118, 144, 87
2023/06/29 16:54:03.349, 118, 142, 91
2023/06/29 16:54:04.484, 118, 145, 89
2023/06/29 16:54:05.620, 119, 154, 85
2023/06/29 16:54:06.740, 115, 177, 88
2023/06/29 16:54:07.876, 121, 144, 91
2023/06/29 16:54:09.012, 123, 141, 103
2023/06/29 16:54:10.132, 119, 158, 84
2023/06/29 16:54:11.268, 118, 198, 94
2023/06/29 16:54:12.388, 124, 148, 87
2023/06/29 16:54:13.524, 120, 151, 93
2023/06/29 16:54:14.660, 115, 145, 88
2023/06/29 16:54:15.780, 118, 144, 91
2023/06/29 16:54:16.915, 116, 141, 86
2023/06/29 16:54:18.036, 120, 145, 87
2023/06/29 16:54:19.172, 117, 144, 88
2023/06/29 16:54:20.307, 120, 153, 86
2023/06/29 16:54:21.427, 118, 147, 104
2023/06/29 16:54:22.563, 116, 144, 84
2023/06/29 16:54:23.683, 119, 150, 90
2023/06/29 16:54:24.819, 117, 152, 86
2023/06/29 16:54:25.955, 117, 139, 108
2023/06/29 16:54:27.075, 120, 148, 96
2023/06/29 16:54:28.211, 118, 145, 92
2023/06/29 16:54:29.331, 117, 144, 91
2023/06/29 16:54:30.467, 120, 147, 91
2023/06/29 16:54:31.603, 120, 145, 89
2023/06/29 16:54:32.723, 117, 143, 93
2023/06/29 16:54:33.859, 117, 150, 89
2023/06/29 16:54:34.979, 121, 143, 87
2023/06/29 16:54:36.114, 121, 149, 90
2023/06/29 16:54:37.250, 117, 145, 91
2023/06/29 16:54:38.370, 118, 145, 86
2023/06/29 16:54:39.506, 118, 149, 93
2023/06/29 16:54:40.626, 114, 140, 86
2023/06/29 16:54:41.761, 115, 149, 85
2023/06/29 16:54:42.898, 120, 142, 83
2023/06/29 16:54:44.018, 119, 168, 88
2023/06/29 16:54:45.154, 120, 152, 87
2023/06/29 16:54:46.274, 127, 152, 85
2023/06/29 16:54:47.410, 120, 154, 87
2023/06/29 16:54:48.546, 119, 146, 88
2023/06/29 16:54:49.666, 132, 149, 87
2023/06/29 16:54:50.802, 116, 148, 88
2023/06/29 16:54:51.922, 119, 149, 85
2023/06/29 16:54:53.057, 127, 151, 83
2023/06/29 16:54:54.193, 121, 147, 90
2023/06/29 16:54:55.313, 118, 143, 89
2023/06/29 16:54:56.449, 116, 157, 88
2023/06/29 16:54:57.569, 125, 145, 88
2023/06/29 16:54:58.705, 122, 166, 91
2023/06/29 16:54:59.841, 118, 187, 89
2023/06/29 16:55:00.960, 117, 147, 85
2023/06/29 16:55:02.097, 118, 158, 93
2023/06/29 16:55:03.217, 126, 142, 87
