time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/09 23:32:02.935, 133, 186, 133
2023/06/09 23:32:04.071, 135, 183, 131
2023/06/09 23:32:05.207, 136, 180, 133
2023/06/09 23:32:06.327, 128, 180, 152
2023/06/09 23:32:07.462, 138, 184, 129
2023/06/09 23:32:08.599, 148, 180, 128
2023/06/09 23:32:09.719, 133, 181, 131
2023/06/09 23:32:10.855, 144, 181, 132
2023/06/09 23:32:11.974, 136, 185, 132
2023/06/09 23:32:13.111, 132, 191, 128
2023/06/09 23:32:14.247, 129, 182, 130
2023/06/09 23:32:15.367, 133, 185, 130
2023/06/09 23:32:16.503, 134, 180, 128
2023/06/09 23:32:17.639, 133, 174, 135
2023/06/09 23:32:18.758, 133, 188, 133
2023/06/09 23:32:19.894, 132, 185, 136
2023/06/09 23:32:21.030, 135, 185, 131
2023/06/09 23:32:22.150, 133, 183, 130
2023/06/09 23:32:23.286, 138, 551, 159
2023/06/09 23:32:24.422, 214, 179, 136
2023/06/09 23:32:25.542, 135, 193, 133
2023/06/09 23:32:26.678, 139, 182, 131
2023/06/09 23:32:27.814, 130, 178, 137
2023/06/09 23:32:28.934, 132, 187, 129
2023/06/09 23:32:30.070, 132, 185, 127
2023/06/09 23:32:31.206, 133, 185, 135
2023/06/09 23:32:32.326, 134, 178, 132
2023/06/09 23:32:33.462, 132, 181, 128
2023/06/09 23:32:34.581, 132, 193, 132
2023/06/09 23:32:35.718, 132, 176, 132
2023/06/09 23:32:36.853, 131, 192, 131
2023/06/09 23:32:37.973, 134, 179, 132
2023/06/09 23:32:39.109, 132, 190, 135
2023/06/09 23:32:40.245, 129, 177, 180
2023/06/09 23:32:41.365, 129, 176, 132
2023/06/09 23:32:42.501, 135, 179, 134
2023/06/09 23:32:43.637, 129, 195, 131
2023/06/09 23:32:44.757, 132, 176, 129
2023/06/09 23:32:45.893, 131, 184, 131
2023/06/09 23:32:47.029, 130, 193, 131
2023/06/09 23:32:48.149, 134, 189, 131
2023/06/09 23:32:49.284, 139, 179, 132
2023/06/09 23:32:50.420, 131, 176, 129
2023/06/09 23:32:51.540, 134, 182, 132
2023/06/09 23:32:52.676, 132, 182, 135
2023/06/09 23:32:53.812, 131, 194, 146
2023/06/09 23:32:54.932, 139, 186, 138
2023/06/09 23:32:56.068, 132, 179, 134
2023/06/09 23:32:57.204, 131, 178, 131
2023/06/09 23:32:58.324, 136, 190, 129
2023/06/09 23:32:59.460, 130, 195, 127
2023/06/09 23:33:00.580, 132, 187, 132
2023/06/09 23:33:01.716, 131, 191, 129
2023/06/09 23:33:02.851, 134, 181, 132
2023/06/09 23:33:03.972, 134, 190, 129
2023/06/09 23:33:05.107, 129, 186, 133
2023/06/09 23:33:06.244, 131, 181, 133
2023/06/09 23:33:07.363, 131, 183, 132
2023/06/09 23:33:08.499, 133, 181, 131
2023/06/09 23:33:09.635, 133, 193, 131
2023/06/09 23:33:10.755, 133, 177, 134
2023/06/09 23:33:11.891, 131, 180, 134
2023/06/09 23:33:13.027, 133, 177, 130
2023/06/09 23:33:14.147, 131, 184, 130
2023/06/09 23:33:15.283, 135, 188, 136
2023/06/09 23:33:16.419, 130, 183, 130
2023/06/09 23:33:17.539, 133, 189, 130
2023/06/09 23:33:18.675, 132, 182, 128
2023/06/09 23:33:19.811, 133, 183, 133
2023/06/09 23:33:20.931, 135, 186, 135
2023/06/09 23:33:22.066, 136, 188, 145
2023/06/09 23:33:23.203, 132, 179, 144
2023/06/09 23:33:24.322, 137, 182, 130
2023/06/09 23:33:25.458, 135, 205, 129
2023/06/09 23:33:26.578, 133, 186, 132
2023/06/09 23:33:27.714, 139, 182, 129
2023/06/09 23:33:28.850, 137, 188, 131
2023/06/09 23:33:29.970, 135, 181, 127
2023/06/09 23:33:31.106, 132, 181, 132
2023/06/09 23:33:32.242, 133, 176, 132
2023/06/09 23:33:33.362, 134, 178, 130
2023/06/09 23:33:34.498, 135, 182, 129
2023/06/09 23:33:35.634, 132, 183, 128
2023/06/09 23:33:36.754, 134, 177, 143
2023/06/09 23:33:37.890, 144, 180, 128
2023/06/09 23:33:39.025, 132, 181, 134
2023/06/09 23:33:40.145, 131, 183, 133
2023/06/09 23:33:41.281, 133, 175, 129
2023/06/09 23:33:42.417, 134, 186, 130
2023/06/09 23:33:43.537, 133, 183, 132
2023/06/09 23:33:44.672, 133, 181, 134
2023/06/09 23:33:45.793, 133, 183, 134
2023/06/09 23:33:46.929, 132, 184, 127
2023/06/09 23:33:48.065, 131, 185, 133
2023/06/09 23:33:49.185, 135, 177, 131
2023/06/09 23:33:50.321, 134, 183, 131
2023/06/09 23:33:51.457, 134, 178, 129
2023/06/09 23:33:52.577, 138, 180, 130
2023/06/09 23:33:53.713, 129, 180, 127
2023/06/09 23:33:54.849, 131, 182, 130
2023/06/09 23:33:55.969, 134, 185, 133
2023/06/09 23:33:57.104, 135, 183, 136
2023/06/09 23:33:58.240, 130, 175, 143
2023/06/09 23:33:59.360, 130, 182, 131
2023/06/09 23:34:00.497, 134, 177, 125
2023/06/09 23:34:01.632, 133, 183, 128
2023/06/09 23:34:02.752, 137, 186, 125
2023/06/09 23:34:03.888, 128, 189, 128
2023/06/09 23:34:05.023, 141, 185, 129
2023/06/09 23:34:06.144, 130, 183, 128
2023/06/09 23:34:07.280, 132, 191, 131
2023/06/09 23:34:08.416, 135, 183, 133
2023/06/09 23:34:09.536, 134, 189, 128
2023/06/09 23:34:10.671, 129, 182, 130
2023/06/09 23:34:11.808, 128, 182, 131
2023/06/09 23:34:12.927, 129, 186, 124
2023/06/09 23:34:14.063, 132, 181, 130
2023/06/09 23:34:15.183, 131, 181, 129
2023/06/09 23:34:16.319, 132, 189, 132
2023/06/09 23:34:17.455, 130, 180, 132
2023/06/09 23:34:18.575, 130, 183, 133
2023/06/09 23:34:19.711, 130, 187, 131
2023/06/09 23:34:20.847, 130, 177, 125
2023/06/09 23:34:21.967, 132, 181, 131
2023/06/09 23:34:23.103, 130, 184, 127
2023/06/09 23:34:24.239, 135, 176, 133
2023/06/09 23:34:25.359, 133, 190, 143
2023/06/09 23:34:26.495, 130, 181, 131
2023/06/09 23:34:27.630, 129, 183, 128
2023/06/09 23:34:28.751, 131, 180, 131
2023/06/09 23:34:29.886, 130, 182, 134
2023/06/09 23:34:31.022, 128, 180, 123
2023/06/09 23:34:32.142, 134, 180, 130
2023/06/09 23:34:33.278, 133, 184, 132
2023/06/09 23:34:34.398, 131, 179, 130
2023/06/09 23:34:35.535, 132, 181, 133
2023/06/09 23:34:36.670, 133, 179, 133
2023/06/09 23:34:37.790, 130, 180, 133
2023/06/09 23:34:38.926, 130, 182, 129
2023/06/09 23:34:40.062, 132, 182, 131
2023/06/09 23:34:41.182, 132, 177, 129
2023/06/09 23:34:42.318, 129, 179, 130
2023/06/09 23:34:43.454, 133, 184, 123
2023/06/09 23:34:44.574, 132, 181, 133
2023/06/09 23:34:45.710, 139, 175, 133
2023/06/09 23:34:46.845, 133, 176, 130
2023/06/09 23:34:47.965, 137, 182, 125
2023/06/09 23:34:49.102, 130, 181, 127
2023/06/09 23:34:50.237, 136, 187, 131
2023/06/09 23:34:51.357, 135, 180, 132
2023/06/09 23:34:52.493, 134, 181, 128
2023/06/09 23:34:53.629, 140, 182, 132
2023/06/09 23:34:54.749, 134, 177, 129
2023/06/09 23:34:55.885, 130, 187, 133
2023/06/09 23:34:57.005, 132, 182, 126
2023/06/09 23:34:58.140, 129, 174, 128
2023/06/09 23:34:59.277, 133, 184, 127
2023/06/09 23:35:00.397, 132, 175, 131
2023/06/09 23:35:01.532, 132, 184, 129
2023/06/09 23:35:02.668, 131, 195, 131
2023/06/09 23:35:03.788, 131, 188, 127
2023/06/09 23:35:04.924, 133, 177, 129
2023/06/09 23:35:06.060, 132, 187, 128
2023/06/09 23:35:07.180, 132, 179, 137
2023/06/09 23:35:08.316, 124, 180, 130
2023/06/09 23:35:09.452, 131, 180, 128
2023/06/09 23:35:10.572, 133, 180, 129
2023/06/09 23:35:11.708, 127, 187, 131
2023/06/09 23:35:12.844, 134, 179, 128
2023/06/09 23:35:13.964, 133, 187, 129
2023/06/09 23:35:15.100, 134, 196, 124
2023/06/09 23:35:16.236, 133, 182, 136
2023/06/09 23:35:17.355, 133, 180, 133
2023/06/09 23:35:18.492, 129, 183, 127
2023/06/09 23:35:19.627, 134, 177, 130
2023/06/09 23:35:20.747, 135, 179, 132
2023/06/09 23:35:21.883, 128, 176, 130
2023/06/09 23:35:23.019, 129, 184, 129
2023/06/09 23:35:24.139, 133, 192, 129
2023/06/09 23:35:25.275, 132, 180, 132
2023/06/09 23:35:26.395, 132, 180, 128
2023/06/09 23:35:27.531, 135, 175, 132
2023/06/09 23:35:28.667, 133, 179, 125
2023/06/09 23:35:29.787, 127, 177, 130
2023/06/09 23:35:30.922, 133, 181, 129
2023/06/09 23:35:32.059, 133, 186, 129
2023/06/09 23:35:33.179, 134, 192, 128
2023/06/09 23:35:34.314, 134, 181, 129
2023/06/09 23:35:35.450, 129, 183, 133
2023/06/09 23:35:36.570, 127, 175, 135
2023/06/09 23:35:37.707, 132, 179, 131
2023/06/09 23:35:38.842, 128, 187, 134
2023/06/09 23:35:39.962, 131, 180, 127
2023/06/09 23:35:41.098, 134, 183, 129
2023/06/09 23:35:42.218, 136, 179, 134
2023/06/09 23:35:43.354, 130, 181, 128
2023/06/09 23:35:44.490, 132, 181, 124
2023/06/09 23:35:45.610, 132, 181, 129
2023/06/09 23:35:46.746, 132, 183, 129
2023/06/09 23:35:47.881, 131, 184, 129
2023/06/09 23:35:49.002, 137, 403, 134
2023/06/09 23:35:50.138, 131, 185, 129
2023/06/09 23:35:51.273, 140, 188, 128
2023/06/09 23:35:52.393, 135, 191, 132
2023/06/09 23:35:53.530, 131, 182, 131
2023/06/09 23:35:54.665, 131, 187, 129
2023/06/09 23:35:55.785, 129, 177, 132
2023/06/09 23:35:56.920, 135, 182, 132
2023/06/09 23:35:58.057, 135, 189, 131
2023/06/09 23:35:59.177, 130, 185, 128
2023/06/09 23:36:00.312, 130, 186, 128
2023/06/09 23:36:01.448, 130, 182, 131
2023/06/09 23:36:02.569, 133, 178, 128
2023/06/09 23:36:03.705, 134, 184, 128
2023/06/09 23:36:04.841, 143, 206, 132
2023/06/09 23:36:05.961, 134, 178, 131
2023/06/09 23:36:07.097, 134, 181, 132
2023/06/09 23:36:08.232, 130, 176, 140
2023/06/09 23:36:09.352, 131, 180, 130
2023/06/09 23:36:10.488, 130, 175, 126
2023/06/09 23:36:11.608, 137, 178, 132
2023/06/09 23:36:12.744, 138, 183, 131
2023/06/09 23:36:13.880, 134, 243, 138
2023/06/09 23:36:14.000, 136, 194, 129
2023/06/09 23:36:16.136, 128, 253, 131
2023/06/09 23:36:17.271, 155, 183, 131
2023/06/09 23:36:18.391, 137, 187, 129
2023/06/09 23:36:19.528, 127, 174, 129
2023/06/09 23:36:20.664, 133, 182, 175
2023/06/09 23:36:21.784, 131, 185, 184
2023/06/09 23:36:22.919, 133, 187, 310
2023/06/09 23:36:24.055, 129, 218, 129
2023/06/09 23:36:25.175, 131, 185, 128
2023/06/09 23:36:26.311, 128, 183, 126
2023/06/09 23:36:27.447, 132, 176, 131
2023/06/09 23:36:28.567, 128, 182, 131
2023/06/09 23:36:29.703, 127, 179, 134
2023/06/09 23:36:30.839, 131, 176, 128
2023/06/09 23:36:31.959, 133, 179, 130
2023/06/09 23:36:33.095, 136, 182, 128
2023/06/09 23:36:34.215, 129, 183, 126
2023/06/09 23:36:35.351, 133, 187, 127
2023/06/09 23:36:36.487, 137, 189, 127
2023/06/09 23:36:37.607, 133, 176, 134
2023/06/09 23:36:38.743, 134, 180, 132
2023/06/09 23:36:39.878, 130, 184, 130
2023/06/09 23:36:40.998, 128, 174, 128
2023/06/09 23:36:42.134, 144, 196, 128
2023/06/09 23:36:43.270, 162, 178, 129
2023/06/09 23:36:44.390, 134, 177, 131
2023/06/09 23:36:45.526, 130, 186, 127
2023/06/09 23:36:46.662, 139, 183, 131
2023/06/09 23:36:47.782, 133, 180, 127
2023/06/09 23:36:48.918, 131, 183, 127
2023/06/09 23:36:50.054, 132, 181, 129
2023/06/09 23:36:51.174, 130, 186, 129
2023/06/09 23:36:52.310, 131, 184, 130
2023/06/09 23:36:53.446, 143, 223, 127
2023/06/09 23:36:54.566, 136, 192, 134
2023/06/09 23:36:55.701, 131, 188, 138
2023/06/09 23:36:56.837, 129, 182, 133
2023/06/09 23:36:57.957, 131, 186, 127
2023/06/09 23:36:59.093, 130, 173, 130
2023/06/09 23:37:00.213, 127, 177, 125
2023/06/09 23:37:01.349, 133, 189, 131
2023/06/09 23:37:02.485, 137, 180, 125
2023/06/09 23:37:03.605, 132, 186, 126
2023/06/09 23:37:04.741, 131, 181, 129
2023/06/09 23:37:05.876, 130, 175, 131
2023/06/09 23:37:06.997, 133, 184, 129
2023/06/09 23:37:08.133, 142, 242, 128
2023/06/09 23:37:09.269, 132, 181, 134
2023/06/09 23:37:10.388, 128, 182, 129
2023/06/09 23:37:11.524, 130, 177, 129
2023/06/09 23:37:12.661, 133, 183, 134
2023/06/09 23:37:13.780, 134, 242, 139
2023/06/09 23:37:14.916, 133, 188, 134
2023/06/09 23:37:16.052, 134, 184, 132
2023/06/09 23:37:17.172, 131, 180, 131
2023/06/09 23:37:18.308, 130, 179, 130
2023/06/09 23:37:19.444, 131, 178, 189
2023/06/09 23:37:20.564, 133, 211, 129
2023/06/09 23:37:21.700, 130, 170, 122
2023/06/09 23:37:22.836, 130, 179, 125
2023/06/09 23:37:23.956, 133, 187, 125
2023/06/09 23:37:25.092, 140, 176, 128
2023/06/09 23:37:26.212, 131, 180, 131
2023/06/09 23:37:27.348, 131, 173, 127
2023/06/09 23:37:28.483, 133, 181, 133
2023/06/09 23:37:29.603, 130, 190, 130
2023/06/09 23:37:30.739, 132, 196, 130
2023/06/09 23:37:31.875, 127, 177, 128
2023/06/09 23:37:32.995, 133, 183, 128
2023/06/09 23:37:34.131, 133, 179, 132
2023/06/09 23:37:35.267, 131, 179, 130
2023/06/09 23:37:36.387, 138, 180, 127
2023/06/09 23:37:37.523, 133, 184, 127
2023/06/09 23:37:38.659, 135, 179, 133
2023/06/09 23:37:39.779, 130, 173, 124
2023/06/09 23:37:40.915, 136, 182, 128
2023/06/09 23:37:42.035, 133, 182, 134
2023/06/09 23:37:43.171, 134, 199, 134
2023/06/09 23:37:44.307, 133, 182, 133
2023/06/09 23:37:45.426, 137, 171, 127
2023/06/09 23:37:46.562, 131, 185, 127
2023/06/09 23:37:47.698, 130, 177, 121
2023/06/09 23:37:48.818, 132, 177, 127
2023/06/09 23:37:49.954, 129, 184, 130
2023/06/09 23:37:51.091, 130, 178, 132
2023/06/09 23:37:52.210, 131, 177, 127
2023/06/09 23:37:53.346, 132, 179, 130
2023/06/09 23:37:54.482, 133, 178, 187
2023/06/09 23:37:55.602, 133, 182, 133
2023/06/09 23:37:56.738, 129, 181, 132
2023/06/09 23:37:57.874, 128, 178, 131
2023/06/09 23:37:58.994, 128, 180, 132
2023/06/09 23:38:00.129, 131, 180, 133
2023/06/09 23:38:01.266, 130, 179, 130
2023/06/09 23:38:02.385, 133, 191, 128
2023/06/09 23:38:03.521, 129, 181, 126
2023/06/09 23:38:04.657, 131, 193, 130
2023/06/09 23:38:05.777, 141, 178, 131
2023/06/09 23:38:06.913, 129, 180, 134
2023/06/09 23:38:08.049, 133, 178, 131
2023/06/09 23:38:09.169, 131, 180, 129
2023/06/09 23:38:10.305, 131, 188, 130
2023/06/09 23:38:11.425, 129, 177, 135
2023/06/09 23:38:12.561, 129, 183, 126
2023/06/09 23:38:13.697, 135, 186, 129
2023/06/09 23:38:14.817, 135, 190, 129
2023/06/09 23:38:15.952, 133, 210, 133
2023/06/09 23:38:17.088, 131, 185, 130
2023/06/09 23:38:18.208, 132, 179, 130
2023/06/09 23:38:19.344, 126, 183, 127
2023/06/09 23:38:20.480, 132, 184, 129
2023/06/09 23:38:21.600, 133, 185, 129
2023/06/09 23:38:22.736, 132, 182, 125
2023/06/09 23:38:23.872, 132, 182, 131
2023/06/09 23:38:24.992, 133, 182, 132
2023/06/09 23:38:26.128, 137, 192, 130
2023/06/09 23:38:27.263, 130, 200, 134
2023/06/09 23:38:28.384, 132, 185, 126
2023/06/09 23:38:29.520, 131, 176, 133
2023/06/09 23:38:30.639, 133, 180, 132
2023/06/09 23:38:31.775, 145, 179, 129
2023/06/09 23:38:32.911, 131, 183, 131
2023/06/09 23:38:34.031, 131, 183, 130
2023/06/09 23:38:35.167, 131, 183, 130
2023/06/09 23:38:36.303, 137, 187, 133
2023/06/09 23:38:37.423, 133, 185, 132
2023/06/09 23:38:38.559, 136, 184, 127
2023/06/09 23:38:39.695, 137, 182, 130
2023/06/09 23:38:40.815, 132, 179, 129
2023/06/09 23:38:41.951, 131, 172, 128
2023/06/09 23:38:43.087, 131, 178, 132
2023/06/09 23:38:44.207, 133, 193, 130
2023/06/09 23:38:45.343, 134, 186, 127
2023/06/09 23:38:46.479, 134, 182, 129
2023/06/09 23:38:47.598, 133, 181, 130
2023/06/09 23:38:48.735, 130, 175, 129
2023/06/09 23:38:49.870, 131, 182, 130
2023/06/09 23:38:50.990, 153, 183, 131
2023/06/09 23:38:52.126, 134, 182, 128
2023/06/09 23:38:53.262, 130, 182, 129
2023/06/09 23:38:54.382, 136, 174, 128
2023/06/09 23:38:55.518, 133, 184, 133
2023/06/09 23:38:56.638, 135, 179, 131
2023/06/09 23:38:57.774, 129, 182, 132
2023/06/09 23:38:58.910, 138, 178, 127
2023/06/09 23:39:00.029, 137, 191, 129
2023/06/09 23:39:01.166, 132, 178, 132
2023/06/09 23:39:02.302, 134, 181, 135
2023/06/09 23:39:03.421, 135, 182, 128
2023/06/09 23:39:04.558, 132, 181, 131
2023/06/09 23:39:05.693, 130, 176, 128
2023/06/09 23:39:06.814, 129, 177, 129
2023/06/09 23:39:07.949, 133, 182, 131
2023/06/09 23:39:09.085, 129, 186, 154
2023/06/09 23:39:10.205, 132, 180, 131
2023/06/09 23:39:11.341, 129, 180, 129
2023/06/09 23:39:12.477, 135, 182, 137
2023/06/09 23:39:13.597, 132, 188, 131
2023/06/09 23:39:14.733, 132, 185, 129
2023/06/09 23:39:15.868, 132, 180, 129
2023/06/09 23:39:16.989, 127, 183, 127
2023/06/09 23:39:18.125, 130, 174, 127
2023/06/09 23:39:19.261, 132, 178, 133
2023/06/09 23:39:20.381, 137, 186, 130
2023/06/09 23:39:21.516, 135, 177, 126
2023/06/09 23:39:22.652, 131, 198, 140
2023/06/09 23:39:23.772, 172, 229, 136
2023/06/09 23:39:24.908, 135, 180, 134
2023/06/09 23:39:26.028, 132, 178, 128
2023/06/09 23:39:27.164, 129, 178, 131
2023/06/09 23:39:28.300, 133, 190, 133
2023/06/09 23:39:29.420, 138, 181, 138
2023/06/09 23:39:30.556, 130, 177, 127
2023/06/09 23:39:31.692, 133, 201, 132
2023/06/09 23:39:32.812, 132, 178, 126
2023/06/09 23:39:33.948, 133, 209, 131
2023/06/09 23:39:35.084, 134, 185, 136
2023/06/09 23:39:36.204, 128, 177, 132
2023/06/09 23:39:37.340, 134, 179, 131
2023/06/09 23:39:38.476, 141, 182, 132
2023/06/09 23:39:39.596, 129, 205, 129
2023/06/09 23:39:40.731, 133, 182, 128
2023/06/09 23:39:41.851, 131, 189, 133
2023/06/09 23:39:42.986, 129, 180, 129
2023/06/09 23:39:44.123, 128, 183, 128
2023/06/09 23:39:45.243, 129, 184, 133
2023/06/09 23:39:46.379, 133, 180, 134
2023/06/09 23:39:47.515, 133, 185, 130
2023/06/09 23:39:48.635, 131, 183, 135
2023/06/09 23:39:49.771, 135, 184, 130
2023/06/09 23:39:50.907, 139, 181, 129
2023/06/09 23:39:52.027, 131, 184, 130
2023/06/09 23:39:53.163, 153, 184, 128
2023/06/09 23:39:54.298, 130, 180, 131
2023/06/09 23:39:55.418, 135, 179, 132
2023/06/09 23:39:56.554, 133, 178, 131
2023/06/09 23:39:57.690, 135, 179, 130
2023/06/09 23:39:58.811, 134, 175, 129
2023/06/09 23:39:59.946, 138, 181, 127
2023/06/09 23:40:01.082, 131, 189, 130
2023/06/09 23:40:02.202, 135, 187, 127
2023/06/09 23:40:03.338, 133, 185, 128
2023/06/09 23:40:04.474, 134, 176, 129
2023/06/09 23:40:05.594, 133, 183, 178
2023/06/09 23:40:06.730, 130, 184, 134
2023/06/09 23:40:07.865, 132, 182, 127
2023/06/09 23:40:08.986, 130, 178, 135
2023/06/09 23:40:10.121, 136, 173, 129
2023/06/09 23:40:11.257, 137, 260, 136
2023/06/09 23:40:12.377, 134, 179, 156
2023/06/09 23:40:13.513, 126, 180, 127
2023/06/09 23:40:14.633, 131, 179, 129
2023/06/09 23:40:15.769, 131, 179, 129
2023/06/09 23:40:16.905, 138, 178, 126
2023/06/09 23:40:18.025, 135, 173, 131
2023/06/09 23:40:19.161, 133, 185, 132
2023/06/09 23:40:20.297, 133, 248, 132
2023/06/09 23:40:21.417, 130, 187, 129
2023/06/09 23:40:22.552, 131, 180, 127
2023/06/09 23:40:23.689, 133, 182, 131
2023/06/09 23:40:24.808, 126, 180, 130
2023/06/09 23:40:25.944, 129, 182, 131
2023/06/09 23:40:27.080, 134, 186, 131
2023/06/09 23:40:28.200, 130, 181, 127
2023/06/09 23:40:29.336, 132, 180, 139
2023/06/09 23:40:30.472, 131, 183, 129
2023/06/09 23:40:31.592, 138, 179, 126
2023/06/09 23:40:32.728, 135, 185, 126
2023/06/09 23:40:33.848, 136, 193, 131
2023/06/09 23:40:34.984, 130, 176, 133
2023/06/09 23:40:36.120, 132, 179, 133
2023/06/09 23:40:37.240, 129, 181, 128
2023/06/09 23:40:38.376, 129, 181, 138
2023/06/09 23:40:39.512, 135, 173, 132
2023/06/09 23:40:40.632, 130, 186, 128
2023/06/09 23:40:41.768, 133, 197, 130
2023/06/09 23:40:42.904, 133, 235, 133
2023/06/09 23:40:44.023, 133, 180, 130
2023/06/09 23:40:45.159, 133, 181, 128
2023/06/09 23:40:46.295, 132, 190, 124
2023/06/09 23:40:47.415, 132, 182, 126
2023/06/09 23:40:48.551, 130, 186, 128
2023/06/09 23:40:49.687, 130, 179, 131
2023/06/09 23:40:50.807, 130, 179, 128
2023/06/09 23:40:51.943, 131, 184, 128
2023/06/09 23:40:53.079, 134, 183, 129
2023/06/09 23:40:54.199, 134, 183, 149
2023/06/09 23:40:55.335, 133, 185, 153
2023/06/09 23:40:56.455, 130, 179, 126
2023/06/09 23:40:57.591, 133, 179, 128
2023/06/09 23:40:58.727, 131, 182, 128
2023/06/09 23:40:59.847, 133, 183, 128
2023/06/09 23:41:00.982, 132, 179, 128
2023/06/09 23:41:02.118, 133, 190, 134
2023/06/09 23:41:03.238, 130, 177, 131
2023/06/09 23:41:04.374, 129, 182, 131
2023/06/09 23:41:05.511, 134, 183, 127
2023/06/09 23:41:06.630, 134, 179, 130
2023/06/09 23:41:07.766, 135, 178, 132
2023/06/09 23:41:08.902, 133, 180, 129
2023/06/09 23:41:10.022, 131, 183, 136
2023/06/09 23:41:11.158, 131, 186, 130
2023/06/09 23:41:12.294, 133, 184, 139
2023/06/09 23:41:13.414, 132, 184, 130
2023/06/09 23:41:14.550, 136, 189, 131
2023/06/09 23:41:15.686, 138, 176, 126
2023/06/09 23:41:16.805, 129, 175, 135
2023/06/09 23:41:17.941, 129, 179, 124
2023/06/09 23:41:19.078, 132, 182, 129
2023/06/09 23:41:20.197, 128, 182, 129
2023/06/09 23:41:21.333, 132, 188, 133
2023/06/09 23:41:22.468, 129, 191, 127
2023/06/09 23:41:23.590, 139, 190, 131
2023/06/09 23:41:24.725, 131, 181, 131
2023/06/09 23:41:25.845, 133, 182, 126
2023/06/09 23:41:26.981, 134, 181, 126
2023/06/09 23:41:28.117, 132, 179, 129
2023/06/09 23:41:29.236, 130, 188, 131
2023/06/09 23:41:30.373, 129, 180, 131
2023/06/09 23:41:31.509, 129, 177, 133
2023/06/09 23:41:32.628, 130, 183, 128
2023/06/09 23:41:33.764, 130, 191, 126
2023/06/09 23:41:34.900, 131, 227, 128
2023/06/09 23:41:36.020, 159, 178, 130
2023/06/09 23:41:37.156, 133, 187, 127
2023/06/09 23:41:38.292, 129, 178, 141
2023/06/09 23:41:39.412, 134, 196, 126
2023/06/09 23:41:40.548, 134, 182, 127
2023/06/09 23:41:41.668, 134, 188, 134
2023/06/09 23:41:42.804, 131, 224, 132
2023/06/09 23:41:43.940, 135, 183, 135
2023/06/09 23:41:45.060, 134, 185, 131
2023/06/09 23:41:46.196, 139, 180, 132
2023/06/09 23:41:47.332, 134, 181, 126
2023/06/09 23:41:48.452, 134, 182, 131
2023/06/09 23:41:49.588, 134, 185, 125
2023/06/09 23:41:50.723, 132, 182, 128
2023/06/09 23:41:51.843, 134, 185, 127
2023/06/09 23:41:52.979, 132, 180, 134
2023/06/09 23:41:54.115, 135, 186, 133
2023/06/09 23:41:55.235, 135, 177, 132
2023/06/09 23:41:56.371, 135, 187, 130
2023/06/09 23:41:57.507, 133, 183, 128
2023/06/09 23:41:58.627, 135, 176, 126
2023/06/09 23:41:59.763, 128, 174, 126
2023/06/09 23:42:00.899, 132, 181, 320
2023/06/09 23:42:02.019, 132, 183, 129
2023/06/09 23:42:03.155, 132, 179, 131
2023/06/09 23:42:04.290, 125, 187, 130
2023/06/09 23:42:05.410, 134, 180, 131
2023/06/09 23:42:06.546, 132, 180, 131
2023/06/09 23:42:07.682, 133, 178, 126
2023/06/09 23:42:08.802, 130, 185, 131
2023/06/09 23:42:09.938, 131, 184, 136
2023/06/09 23:42:11.058, 129, 180, 128
2023/06/09 23:42:12.194, 136, 184, 131
2023/06/09 23:42:13.330, 135, 176, 133
2023/06/09 23:42:14.450, 132, 179, 129
2023/06/09 23:42:15.586, 132, 180, 130
2023/06/09 23:42:16.722, 155, 195, 134
2023/06/09 23:42:17.842, 138, 178, 130
2023/06/09 23:42:18.978, 134, 186, 132
2023/06/09 23:42:20.114, 138, 183, 128
2023/06/09 23:42:21.233, 148, 177, 123
2023/06/09 23:42:22.369, 129, 186, 133
2023/06/09 23:42:23.505, 134, 178, 129
2023/06/09 23:42:24.625, 131, 186, 127
2023/06/09 23:42:25.762, 133, 180, 129
2023/06/09 23:42:26.896, 135, 180, 130
2023/06/09 23:42:28.017, 126, 181, 127
2023/06/09 23:42:29.153, 133, 223, 131
2023/06/09 23:42:30.273, 133, 189, 388
2023/06/09 23:42:31.409, 129, 205, 129
2023/06/09 23:42:32.545, 135, 188, 133
2023/06/09 23:42:33.665, 128, 186, 129
2023/06/09 23:42:34.801, 132, 182, 133
2023/06/09 23:42:35.937, 139, 180, 129
2023/06/09 23:42:37.056, 132, 187, 126
2023/06/09 23:42:38.192, 130, 181, 130
2023/06/09 23:42:39.329, 131, 198, 130
2023/06/09 23:42:40.448, 129, 181, 132
2023/06/09 23:42:41.585, 135, 186, 599
2023/06/09 23:42:42.720, 131, 183, 137
2023/06/09 23:42:43.840, 130, 191, 137
2023/06/09 23:42:44.976, 130, 179, 127
2023/06/09 23:42:46.112, 131, 181, 128
2023/06/09 23:42:47.232, 138, 202, 130
2023/06/09 23:42:48.368, 137, 182, 128
2023/06/09 23:42:49.504, 133, 201, 129
2023/06/09 23:42:50.624, 132, 184, 130
2023/06/09 23:42:51.760, 132, 185, 130
2023/06/09 23:42:52.895, 130, 182, 125
2023/06/09 23:42:54.015, 151, 181, 132
2023/06/09 23:42:55.151, 137, 176, 126
2023/06/09 23:42:56.272, 134, 181, 130
2023/06/09 23:42:57.407, 131, 185, 124
2023/06/09 23:42:58.543, 129, 187, 132
