time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/24 04:00:01.977, 91, 99, 67
2023/06/24 04:00:03.097, 87, 98, 66
2023/06/24 04:00:04.233, 89, 101, 66
2023/06/24 04:00:05.353, 89, 98, 64
2023/06/24 04:00:06.488, 94, 100, 66
2023/06/24 04:00:07.609, 91, 100, 68
2023/06/24 04:00:08.744, 92, 97, 66
2023/06/24 04:00:09.864, 95, 99, 63
2023/06/24 04:00:11.000, 91, 102, 63
2023/06/24 04:00:12.120, 90, 100, 68
2023/06/24 04:00:13.256, 90, 96, 65
2023/06/24 04:00:14.391, 89, 98, 64
2023/06/24 04:00:15.512, 88, 99, 67
2023/06/24 04:00:16.648, 89, 99, 66
2023/06/24 04:00:17.768, 89, 101, 66
2023/06/24 04:00:18.904, 91, 99, 68
2023/06/24 04:00:20.024, 93, 95, 70
2023/06/24 04:00:21.159, 90, 98, 69
2023/06/24 04:00:22.279, 91, 99, 66
2023/06/24 04:00:23.416, 87, 99, 75
2023/06/24 04:00:24.535, 92, 102, 69
2023/06/24 04:00:25.672, 90, 105, 76
2023/06/24 04:00:26.791, 92, 104, 78
2023/06/24 04:00:27.927, 90, 106, 76
2023/06/24 04:00:29.063, 95, 110, 72
2023/06/24 04:00:30.183, 92, 107, 68
2023/06/24 04:00:31.319, 94, 100, 68
2023/06/24 04:00:32.439, 94, 102, 65
2023/06/24 04:00:33.575, 103, 103, 64
2023/06/24 04:00:34.695, 95, 102, 69
2023/06/24 04:00:35.831, 98, 104, 74
2023/06/24 04:00:36.951, 99, 108, 74
2023/06/24 04:00:38.087, 96, 115, 74
2023/06/24 04:00:39.222, 102, 117, 73
2023/06/24 04:00:40.342, 102, 114, 72
2023/06/24 04:00:41.478, 100, 119, 77
2023/06/24 04:00:42.614, 103, 115, 72
2023/06/24 04:00:43.734, 104, 114, 73
2023/06/24 04:00:44.870, 104, 113, 72
2023/06/24 04:00:45.990, 100, 111, 72
2023/06/24 04:00:47.126, 99, 115, 72
2023/06/24 04:00:48.262, 101, 117, 73
2023/06/24 04:00:49.382, 100, 116, 73
2023/06/24 04:00:50.517, 103, 113, 73
2023/06/24 04:00:51.654, 105, 112, 74
2023/06/24 04:00:52.774, 99, 115, 75
2023/06/24 04:00:53.910, 100, 113, 77
2023/06/24 04:00:55.030, 102, 116, 72
2023/06/24 04:00:56.165, 101, 119, 73
2023/06/24 04:00:57.301, 102, 115, 73
2023/06/24 04:00:58.421, 101, 116, 75
2023/06/24 04:00:59.557, 103, 115, 73
2023/06/24 04:01:00.677, 103, 117, 72
2023/06/24 04:01:01.813, 102, 116, 69
2023/06/24 04:01:02.949, 103, 116, 71
2023/06/24 04:01:04.069, 101, 112, 70
2023/06/24 04:01:05.205, 99, 110, 70
2023/06/24 04:01:06.341, 102, 111, 73
2023/06/24 04:01:07.461, 101, 113, 73
2023/06/24 04:01:08.596, 99, 115, 72
2023/06/24 04:01:09.717, 102, 112, 67
2023/06/24 04:01:10.853, 101, 112, 68
2023/06/24 04:01:11.988, 99, 113, 73
2023/06/24 04:01:13.108, 105, 114, 68
2023/06/24 04:01:14.245, 96, 110, 70
2023/06/24 04:01:15.364, 99, 113, 68
2023/06/24 04:01:16.500, 102, 114, 71
2023/06/24 04:01:17.620, 99, 114, 70
2023/06/24 04:01:18.756, 98, 109, 69
2023/06/24 04:01:19.892, 97, 111, 73
2023/06/24 04:01:21.012, 96, 109, 69
2023/06/24 04:01:22.147, 99, 104, 70
2023/06/24 04:01:23.268, 94, 112, 68
2023/06/24 04:01:24.404, 98, 110, 71
2023/06/24 04:01:25.540, 103, 111, 68
2023/06/24 04:01:26.660, 100, 121, 70
2023/06/24 04:01:27.796, 99, 111, 69
2023/06/24 04:01:28.915, 97, 111, 70
2023/06/24 04:01:30.051, 94, 109, 67
2023/06/24 04:01:31.171, 102, 107, 73
2023/06/24 04:01:32.307, 97, 110, 66
2023/06/24 04:01:33.443, 97, 106, 69
2023/06/24 04:01:34.563, 97, 109, 66
2023/06/24 04:01:35.698, 96, 107, 68
2023/06/24 04:01:36.819, 97, 109, 64
2023/06/24 04:01:37.955, 93, 109, 68
2023/06/24 04:01:39.074, 96, 107, 67
2023/06/24 04:01:40.210, 94, 106, 67
2023/06/24 04:01:41.346, 95, 109, 70
2023/06/24 04:01:42.467, 96, 109, 66
2023/06/24 04:01:43.603, 96, 107, 66
2023/06/24 04:01:44.722, 98, 106, 68
2023/06/24 04:01:45.858, 97, 105, 65
2023/06/24 04:01:46.978, 96, 105, 69
2023/06/24 04:01:48.114, 95, 105, 68
2023/06/24 04:01:49.250, 96, 112, 68
2023/06/24 04:01:50.370, 94, 106, 67
2023/06/24 04:01:51.506, 94, 104, 65
2023/06/24 04:01:52.626, 90, 107, 68
2023/06/24 04:01:53.762, 93, 105, 70
2023/06/24 04:01:54.882, 94, 103, 66
2023/06/24 04:01:56.017, 96, 106, 68
2023/06/24 04:01:57.154, 94, 104, 72
2023/06/24 04:01:58.274, 94, 107, 68
2023/06/24 04:01:59.409, 95, 106, 64
2023/06/24 04:02:00.529, 95, 103, 62
2023/06/24 04:02:01.666, 93, 103, 66
2023/06/24 04:02:02.785, 93, 105, 66
2023/06/24 04:02:03.921, 95, 101, 65
2023/06/24 04:02:05.057, 96, 103, 68
2023/06/24 04:02:06.177, 91, 102, 70
2023/06/24 04:02:07.312, 95, 103, 67
2023/06/24 04:02:08.433, 94, 101, 65
2023/06/24 04:02:09.569, 93, 103, 62
2023/06/24 04:02:10.689, 93, 104, 66
2023/06/24 04:02:11.825, 92, 102, 64
2023/06/24 04:02:12.961, 93, 102, 69
2023/06/24 04:02:14.081, 96, 102, 68
2023/06/24 04:02:15.217, 90, 100, 62
2023/06/24 04:02:16.336, 89, 101, 209
2023/06/24 04:02:17.472, 92, 103, 67
2023/06/24 04:02:18.592, 95, 101, 63
2023/06/24 04:02:19.728, 95, 101, 61
2023/06/24 04:02:20.864, 92, 103, 64
2023/06/24 04:02:21.984, 92, 103, 64
2023/06/24 04:02:23.120, 93, 101, 66
2023/06/24 04:02:24.240, 93, 98, 66
2023/06/24 04:02:25.376, 93, 100, 62
2023/06/24 04:02:26.496, 93, 100, 63
2023/06/24 04:02:27.632, 90, 100, 62
2023/06/24 04:02:28.768, 92, 103, 67
2023/06/24 04:02:29.888, 92, 101, 62
2023/06/24 04:02:31.024, 93, 101, 64
2023/06/24 04:02:32.143, 92, 99, 63
2023/06/24 04:02:33.279, 95, 100, 65
2023/06/24 04:02:34.399, 90, 100, 67
2023/06/24 04:02:35.535, 92, 101, 73
2023/06/24 04:02:36.655, 91, 103, 64
2023/06/24 04:02:37.791, 86, 106, 69
2023/06/24 04:02:38.927, 93, 101, 65
2023/06/24 04:02:40.047, 92, 101, 61
2023/06/24 04:02:41.183, 90, 98, 65
2023/06/24 04:02:42.303, 89, 97, 62
2023/06/24 04:02:43.439, 90, 98, 63
2023/06/24 04:02:44.559, 89, 94, 64
2023/06/24 04:02:45.695, 89, 99, 64
2023/06/24 04:02:46.815, 90, 94, 64
2023/06/24 04:02:47.951, 92, 97, 63
2023/06/24 04:02:49.070, 88, 97, 66
2023/06/24 04:02:50.206, 90, 97, 63
2023/06/24 04:02:51.326, 87, 97, 67
2023/06/24 04:02:52.462, 89, 97, 63
2023/06/24 04:02:53.582, 90, 97, 64
2023/06/24 04:02:54.718, 89, 96, 62
2023/06/24 04:02:55.838, 89, 94, 64
2023/06/24 04:02:56.974, 89, 95, 61
2023/06/24 04:02:58.110, 86, 95, 62
2023/06/24 04:02:59.230, 87, 96, 61
2023/06/24 04:03:00.366, 88, 94, 61
2023/06/24 04:03:01.486, 89, 98, 64
2023/06/24 04:03:02.622, 90, 98, 63
2023/06/24 04:03:03.742, 89, 93, 65
2023/06/24 04:03:04.878, 87, 95, 65
2023/06/24 04:03:05.998, 90, 95, 60
2023/06/24 04:03:07.133, 89, 94, 65
2023/06/24 04:03:08.253, 86, 95, 64
2023/06/24 04:03:09.389, 89, 95, 60
2023/06/24 04:03:10.509, 87, 97, 59
2023/06/24 04:03:11.645, 90, 96, 63
2023/06/24 04:03:12.765, 88, 96, 62
2023/06/24 04:03:13.901, 89, 92, 61
2023/06/24 04:03:15.020, 92, 96, 61
2023/06/24 04:03:16.157, 90, 92, 65
2023/06/24 04:03:17.276, 90, 94, 63
2023/06/24 04:03:18.413, 88, 92, 63
2023/06/24 04:03:19.533, 85, 99, 63
2023/06/24 04:03:20.668, 87, 95, 61
2023/06/24 04:03:21.805, 87, 94, 62
2023/06/24 04:03:22.924, 89, 92, 67
2023/06/24 04:03:24.060, 87, 94, 64
2023/06/24 04:03:25.180, 87, 95, 64
2023/06/24 04:03:26.316, 85, 93, 63
2023/06/24 04:03:27.436, 89, 92, 62
2023/06/24 04:03:28.571, 86, 92, 60
2023/06/24 04:03:29.692, 86, 93, 57
2023/06/24 04:03:30.828, 87, 94, 62
2023/06/24 04:03:31.948, 86, 96, 64
2023/06/24 04:03:33.084, 87, 92, 61
2023/06/24 04:03:34.204, 84, 92, 64
2023/06/24 04:03:35.340, 88, 93, 58
2023/06/24 04:03:36.459, 89, 94, 62
2023/06/24 04:03:37.595, 85, 92, 61
2023/06/24 04:03:38.715, 88, 92, 60
2023/06/24 04:03:39.851, 87, 93, 65
2023/06/24 04:03:40.971, 86, 95, 63
2023/06/24 04:03:42.107, 87, 92, 60
2023/06/24 04:03:43.227, 89, 92, 56
2023/06/24 04:03:44.364, 88, 89, 61
2023/06/24 04:03:45.483, 86, 94, 60
2023/06/24 04:03:46.619, 83, 90, 62
2023/06/24 04:03:47.739, 88, 93, 62
2023/06/24 04:03:48.875, 84, 92, 64
2023/06/24 04:03:49.995, 86, 91, 63
2023/06/24 04:03:51.130, 87, 91, 62
2023/06/24 04:03:52.251, 87, 92, 61
2023/06/24 04:03:53.387, 87, 93, 64
2023/06/24 04:03:54.506, 86, 94, 62
2023/06/24 04:03:55.642, 86, 92, 61
2023/06/24 04:03:56.778, 85, 90, 64
2023/06/24 04:03:57.898, 83, 91, 61
2023/06/24 04:03:59.034, 83, 89, 63
2023/06/24 04:04:00.154, 86, 92, 61
2023/06/24 04:04:01.290, 85, 92, 63
2023/06/24 04:04:02.410, 85, 89, 61
2023/06/24 04:04:03.546, 87, 91, 61
2023/06/24 04:04:04.666, 86, 93, 61
2023/06/24 04:04:05.802, 87, 91, 59
2023/06/24 04:04:06.922, 85, 92, 64
2023/06/24 04:04:08.057, 86, 90, 61
2023/06/24 04:04:09.177, 86, 91, 56
2023/06/24 04:04:10.314, 84, 90, 58
2023/06/24 04:04:11.434, 85, 87, 59
2023/06/24 04:04:12.569, 84, 93, 62
2023/06/24 04:04:13.689, 86, 94, 66
2023/06/24 04:04:14.824, 84, 88, 58
2023/06/24 04:04:15.945, 85, 92, 63
2023/06/24 04:04:17.081, 86, 91, 54
2023/06/24 04:04:18.201, 85, 87, 61
2023/06/24 04:04:19.337, 86, 91, 60
2023/06/24 04:04:20.457, 84, 91, 62
2023/06/24 04:04:21.593, 85, 94, 57
2023/06/24 04:04:22.729, 86, 91, 58
2023/06/24 04:04:23.849, 85, 89, 59
2023/06/24 04:04:24.984, 84, 89, 60
2023/06/24 04:04:26.105, 87, 89, 59
2023/06/24 04:04:27.240, 85, 87, 62
2023/06/24 04:04:28.360, 83, 91, 60
2023/06/24 04:04:29.496, 85, 89, 61
2023/06/24 04:04:30.616, 84, 89, 59
2023/06/24 04:04:31.752, 85, 88, 56
2023/06/24 04:04:32.872, 87, 87, 60
2023/06/24 04:04:34.008, 83, 88, 61
2023/06/24 04:04:35.128, 83, 90, 57
2023/06/24 04:04:36.264, 86, 88, 64
2023/06/24 04:04:37.383, 87, 89, 63
2023/06/24 04:04:38.519, 83, 92, 69
2023/06/24 04:04:39.640, 84, 89, 61
2023/06/24 04:04:40.776, 85, 90, 58
2023/06/24 04:04:41.896, 83, 92, 60
2023/06/24 04:04:43.032, 82, 88, 60
2023/06/24 04:04:44.152, 83, 88, 58
2023/06/24 04:04:45.287, 85, 89, 62
2023/06/24 04:04:46.408, 84, 88, 57
2023/06/24 04:04:47.543, 85, 88, 61
2023/06/24 04:04:48.663, 82, 85, 62
2023/06/24 04:04:49.799, 81, 89, 61
2023/06/24 04:04:50.919, 83, 87, 60
2023/06/24 04:04:52.055, 83, 88, 60
2023/06/24 04:04:53.175, 87, 88, 61
2023/06/24 04:04:54.311, 84, 87, 62
2023/06/24 04:04:55.431, 85, 90, 60
2023/06/24 04:04:56.567, 86, 87, 57
2023/06/24 04:04:57.702, 82, 88, 63
2023/06/24 04:04:58.822, 84, 86, 57
2023/06/24 04:04:59.958, 84, 89, 61
2023/06/24 04:05:01.078, 80, 86, 59
2023/06/24 04:05:02.214, 84, 86, 57
2023/06/24 04:05:03.334, 85, 91, 60
2023/06/24 04:05:04.470, 83, 91, 60
2023/06/24 04:05:05.590, 85, 89, 62
2023/06/24 04:05:06.726, 82, 88, 59
2023/06/24 04:05:07.846, 86, 86, 61
2023/06/24 04:05:08.982, 87, 91, 60
2023/06/24 04:05:10.102, 84, 90, 61
2023/06/24 04:05:11.238, 85, 88, 58
2023/06/24 04:05:12.358, 85, 87, 60
2023/06/24 04:05:13.494, 85, 89, 57
2023/06/24 04:05:14.614, 84, 87, 58
2023/06/24 04:05:15.749, 83, 88, 59
2023/06/24 04:05:16.869, 86, 85, 59
2023/06/24 04:05:18.005, 85, 85, 59
2023/06/24 04:05:19.125, 84, 88, 59
2023/06/24 04:05:20.262, 84, 88, 60
2023/06/24 04:05:21.381, 83, 86, 57
2023/06/24 04:05:22.516, 84, 87, 55
2023/06/24 04:05:23.653, 81, 88, 60
2023/06/24 04:05:24.773, 82, 85, 60
2023/06/24 04:05:25.909, 83, 87, 59
2023/06/24 04:05:27.029, 86, 88, 60
2023/06/24 04:05:28.165, 82, 86, 60
2023/06/24 04:05:29.285, 84, 85, 63
2023/06/24 04:05:30.421, 85, 88, 58
2023/06/24 04:05:31.541, 85, 86, 58
2023/06/24 04:05:32.676, 81, 88, 56
2023/06/24 04:05:33.796, 83, 87, 61
2023/06/24 04:05:34.932, 81, 86, 59
2023/06/24 04:05:36.052, 83, 89, 58
2023/06/24 04:05:37.188, 84, 86, 58
2023/06/24 04:05:38.308, 84, 86, 60
2023/06/24 04:05:39.444, 83, 87, 59
2023/06/24 04:05:40.564, 81, 86, 61
2023/06/24 04:05:41.700, 86, 85, 59
2023/06/24 04:05:42.820, 84, 87, 56
2023/06/24 04:05:43.956, 82, 87, 57
2023/06/24 04:05:45.076, 82, 86, 59
2023/06/24 04:05:46.212, 79, 89, 61
2023/06/24 04:05:47.332, 82, 83, 58
2023/06/24 04:05:48.468, 83, 86, 57
2023/06/24 04:05:49.587, 81, 85, 61
2023/06/24 04:05:50.723, 83, 87, 59
2023/06/24 04:05:51.843, 85, 87, 60
2023/06/24 04:05:52.979, 83, 86, 58
2023/06/24 04:05:54.099, 80, 87, 59
2023/06/24 04:05:55.235, 83, 84, 60
2023/06/24 04:05:56.355, 83, 87, 54
2023/06/24 04:05:57.491, 81, 85, 58
2023/06/24 04:05:58.627, 80, 86, 58
2023/06/24 04:05:59.747, 83, 86, 60
2023/06/24 04:06:00.883, 82, 90, 59
2023/06/24 04:06:02.003, 81, 86, 58
2023/06/24 04:06:03.139, 83, 85, 61
2023/06/24 04:06:04.258, 84, 85, 57
2023/06/24 04:06:05.395, 83, 84, 58
2023/06/24 04:06:06.514, 82, 85, 56
2023/06/24 04:06:07.650, 78, 86, 57
2023/06/24 04:06:08.770, 83, 88, 57
2023/06/24 04:06:09.906, 84, 85, 59
2023/06/24 04:06:11.026, 82, 87, 61
2023/06/24 04:06:12.162, 81, 85, 56
2023/06/24 04:06:13.282, 81, 85, 59
2023/06/24 04:06:14.419, 84, 86, 58
2023/06/24 04:06:15.538, 81, 88, 58
2023/06/24 04:06:16.674, 83, 85, 60
2023/06/24 04:06:17.794, 83, 89, 59
2023/06/24 04:06:18.930, 83, 86, 58
2023/06/24 04:06:20.050, 82, 82, 61
2023/06/24 04:06:21.185, 89, 86, 59
2023/06/24 04:06:22.305, 89, 83, 59
2023/06/24 04:06:23.441, 89, 86, 58
2023/06/24 04:06:24.577, 89, 85, 56
2023/06/24 04:06:25.697, 89, 86, 58
2023/06/24 04:06:26.833, 91, 86, 58
2023/06/24 04:06:27.953, 87, 88, 58
2023/06/24 04:06:29.089, 91, 85, 58
2023/06/24 04:06:30.209, 88, 85, 57
2023/06/24 04:06:31.345, 89, 87, 58
2023/06/24 04:06:32.465, 90, 88, 58
2023/06/24 04:06:33.601, 89, 86, 55
2023/06/24 04:06:34.721, 91, 87, 59
2023/06/24 04:06:35.857, 89, 88, 57
2023/06/24 04:06:36.977, 91, 84, 57
2023/06/24 04:06:38.112, 91, 84, 58
2023/06/24 04:06:39.232, 89, 86, 58
2023/06/24 04:06:40.368, 91, 85, 56
2023/06/24 04:06:41.489, 91, 86, 62
2023/06/24 04:06:42.624, 91, 86, 60
2023/06/24 04:06:43.744, 90, 85, 58
2023/06/24 04:06:44.880, 92, 85, 58
2023/06/24 04:06:46.000, 88, 84, 59
2023/06/24 04:06:47.136, 87, 86, 60
2023/06/24 04:06:48.256, 90, 87, 57
2023/06/24 04:06:49.392, 88, 84, 60
2023/06/24 04:06:50.512, 93, 86, 57
2023/06/24 04:06:51.648, 88, 88, 61
2023/06/24 04:06:52.768, 92, 87, 58
2023/06/24 04:06:53.904, 91, 84, 58
2023/06/24 04:06:55.024, 88, 87, 60
2023/06/24 04:06:56.159, 89, 84, 58
2023/06/24 04:06:57.279, 91, 82, 59
2023/06/24 04:06:58.415, 90, 85, 60
2023/06/24 04:06:59.551, 90, 234, 58
2023/06/24 04:07:00.671, 90, 83, 60
2023/06/24 04:07:01.807, 88, 85, 58
2023/06/24 04:07:02.927, 91, 83, 60
2023/06/24 04:07:04.063, 86, 89, 58
2023/06/24 04:07:05.183, 83, 84, 58
2023/06/24 04:07:06.319, 81, 82, 57
2023/06/24 04:07:07.439, 82, 86, 59
2023/06/24 04:07:08.575, 84, 86, 54
2023/06/24 04:07:09.695, 80, 85, 58
2023/06/24 04:07:10.831, 81, 87, 60
2023/06/24 04:07:11.950, 83, 91, 57
2023/06/24 04:07:13.086, 80, 85, 57
2023/06/24 04:07:14.206, 83, 83, 60
2023/06/24 04:07:15.342, 83, 84, 60
2023/06/24 04:07:16.462, 78, 82, 59
2023/06/24 04:07:17.598, 83, 84, 57
2023/06/24 04:07:18.718, 81, 86, 57
2023/06/24 04:07:19.854, 83, 83, 58
2023/06/24 04:07:20.974, 85, 85, 59
2023/06/24 04:07:22.110, 81, 82, 54
2023/06/24 04:07:23.245, 82, 89, 57
2023/06/24 04:07:24.366, 80, 85, 57
2023/06/24 04:07:25.502, 81, 86, 55
2023/06/24 04:07:26.621, 82, 83, 56
2023/06/24 04:07:27.757, 79, 85, 61
2023/06/24 04:07:28.877, 83, 84, 60
2023/06/24 04:07:30.013, 79, 84, 61
2023/06/24 04:07:31.133, 83, 85, 54
2023/06/24 04:07:32.269, 81, 85, 59
2023/06/24 04:07:33.389, 82, 84, 55
2023/06/24 04:07:34.525, 80, 84, 58
2023/06/24 04:07:35.645, 79, 85, 58
2023/06/24 04:07:36.781, 82, 87, 63
2023/06/24 04:07:37.901, 79, 81, 59
2023/06/24 04:07:39.037, 82, 85, 59
2023/06/24 04:07:40.157, 80, 84, 57
2023/06/24 04:07:41.293, 81, 85, 56
2023/06/24 04:07:42.413, 82, 85, 57
2023/06/24 04:07:43.548, 81, 84, 56
2023/06/24 04:07:44.668, 81, 83, 56
2023/06/24 04:07:45.804, 80, 82, 58
2023/06/24 04:07:46.924, 81, 83, 58
2023/06/24 04:07:48.060, 83, 86, 54
2023/06/24 04:07:49.180, 80, 83, 58
2023/06/24 04:07:50.316, 82, 84, 57
2023/06/24 04:07:51.436, 84, 87, 62
2023/06/24 04:07:52.572, 82, 84, 55
2023/06/24 04:07:53.692, 80, 88, 56
2023/06/24 04:07:54.828, 81, 84, 59
2023/06/24 04:07:55.948, 81, 83, 57
2023/06/24 04:07:57.084, 80, 85, 61
2023/06/24 04:07:58.220, 83, 85, 54
2023/06/24 04:07:59.339, 83, 84, 61
2023/06/24 04:08:00.475, 82, 88, 60
2023/06/24 04:08:01.595, 81, 84, 58
2023/06/24 04:08:02.731, 81, 84, 61
2023/06/24 04:08:03.851, 78, 85, 57
2023/06/24 04:08:04.987, 79, 84, 58
2023/06/24 04:08:06.107, 81, 86, 60
2023/06/24 04:08:07.243, 79, 79, 60
2023/06/24 04:08:08.363, 81, 85, 58
2023/06/24 04:08:09.499, 80, 83, 56
2023/06/24 04:08:10.619, 83, 84, 56
2023/06/24 04:08:11.754, 81, 85, 58
2023/06/24 04:08:12.875, 83, 85, 58
2023/06/24 04:08:14.010, 79, 84, 57
2023/06/24 04:08:15.130, 82, 83, 59
2023/06/24 04:08:16.266, 80, 84, 57
2023/06/24 04:08:17.387, 81, 83, 59
2023/06/24 04:08:18.522, 81, 87, 61
2023/06/24 04:08:19.642, 80, 83, 57
2023/06/24 04:08:20.778, 82, 86, 59
2023/06/24 04:08:21.914, 81, 83, 58
2023/06/24 04:08:23.034, 82, 85, 56
2023/06/24 04:08:24.170, 81, 84, 54
2023/06/24 04:08:25.290, 82, 84, 56
2023/06/24 04:08:26.426, 81, 84, 56
2023/06/24 04:08:27.546, 79, 84, 59
2023/06/24 04:08:28.681, 83, 83, 58
2023/06/24 04:08:29.802, 83, 84, 55
2023/06/24 04:08:30.937, 81, 85, 61
2023/06/24 04:08:32.058, 80, 83, 55
2023/06/24 04:08:33.193, 84, 83, 58
2023/06/24 04:08:34.313, 80, 80, 60
2023/06/24 04:08:35.449, 78, 83, 54
2023/06/24 04:08:36.569, 81, 83, 56
2023/06/24 04:08:37.705, 82, 84, 57
2023/06/24 04:08:38.825, 83, 85, 55
2023/06/24 04:08:39.961, 83, 83, 57
2023/06/24 04:08:41.081, 86, 85, 58
2023/06/24 04:08:42.217, 82, 85, 57
2023/06/24 04:08:43.337, 81, 86, 58
2023/06/24 04:08:44.472, 81, 84, 56
2023/06/24 04:08:45.593, 81, 86, 59
2023/06/24 04:08:46.729, 80, 83, 57
2023/06/24 04:08:47.848, 83, 84, 59
2023/06/24 04:08:48.984, 77, 84, 60
2023/06/24 04:08:50.104, 80, 82, 57
2023/06/24 04:08:51.240, 80, 80, 58
2023/06/24 04:08:52.360, 81, 82, 58
2023/06/24 04:08:53.496, 83, 84, 57
2023/06/24 04:08:54.616, 81, 84, 62
2023/06/24 04:08:55.752, 80, 84, 58
2023/06/24 04:08:56.887, 81, 84, 58
2023/06/24 04:08:58.008, 86, 84, 58
2023/06/24 04:08:59.144, 80, 84, 59
2023/06/24 04:09:00.264, 78, 81, 59
2023/06/24 04:09:01.399, 81, 84, 58
2023/06/24 04:09:02.520, 81, 84, 59
2023/06/24 04:09:03.656, 79, 84, 58
2023/06/24 04:09:04.775, 79, 85, 57
2023/06/24 04:09:05.911, 80, 80, 54
2023/06/24 04:09:07.031, 80, 83, 58
2023/06/24 04:09:08.167, 78, 84, 58
2023/06/24 04:09:09.287, 80, 84, 55
2023/06/24 04:09:10.423, 84, 84, 59
2023/06/24 04:09:11.543, 82, 85, 57
2023/06/24 04:09:12.679, 82, 83, 60
2023/06/24 04:09:13.799, 78, 87, 59
2023/06/24 04:09:14.935, 80, 84, 59
2023/06/24 04:09:16.055, 78, 82, 60
2023/06/24 04:09:17.191, 82, 83, 60
2023/06/24 04:09:18.311, 79, 84, 57
2023/06/24 04:09:19.447, 79, 84, 55
2023/06/24 04:09:20.567, 80, 85, 54
2023/06/24 04:09:21.703, 81, 84, 59
2023/06/24 04:09:22.838, 82, 79, 56
2023/06/24 04:09:23.958, 81, 86, 61
2023/06/24 04:09:25.094, 83, 80, 56
2023/06/24 04:09:26.214, 82, 84, 58
2023/06/24 04:09:27.350, 80, 82, 56
2023/06/24 04:09:28.470, 81, 81, 61
2023/06/24 04:09:29.606, 78, 84, 57
2023/06/24 04:09:30.725, 81, 82, 56
2023/06/24 04:09:31.862, 82, 80, 58
2023/06/24 04:09:32.981, 79, 84, 55
2023/06/24 04:09:34.118, 81, 83, 56
2023/06/24 04:09:35.237, 82, 81, 58
2023/06/24 04:09:36.375, 82, 83, 56
2023/06/24 04:09:37.493, 82, 81, 56
2023/06/24 04:09:38.629, 83, 81, 56
2023/06/24 04:09:39.749, 82, 86, 58
2023/06/24 04:09:40.885, 83, 84, 56
2023/06/24 04:09:42.004, 83, 84, 56
2023/06/24 04:09:43.141, 84, 84, 61
2023/06/24 04:09:44.261, 78, 82, 60
2023/06/24 04:09:45.397, 81, 82, 58
2023/06/24 04:09:46.516, 79, 84, 56
2023/06/24 04:09:47.653, 82, 83, 57
2023/06/24 04:09:48.773, 83, 85, 56
2023/06/24 04:09:49.909, 81, 83, 54
2023/06/24 04:09:51.028, 80, 83, 57
2023/06/24 04:09:52.165, 79, 85, 58
2023/06/24 04:09:53.284, 82, 82, 55
2023/06/24 04:09:54.420, 83, 86, 56
2023/06/24 04:09:55.540, 81, 81, 55
2023/06/24 04:09:56.676, 82, 86, 58
2023/06/24 04:09:57.812, 77, 82, 58
2023/06/24 04:09:58.932, 80, 84, 62
2023/06/24 04:10:00.068, 79, 84, 60
2023/06/24 04:10:01.188, 82, 87, 54
2023/06/24 04:10:02.324, 82, 82, 60
2023/06/24 04:10:03.444, 81, 82, 58
2023/06/24 04:10:04.579, 80, 83, 57
2023/06/24 04:10:05.700, 80, 82, 62
2023/06/24 04:10:06.836, 82, 80, 55
2023/06/24 04:10:07.956, 81, 85, 58
2023/06/24 04:10:09.091, 80, 82, 59
2023/06/24 04:10:10.212, 82, 85, 57
2023/06/24 04:10:11.347, 83, 86, 59
2023/06/24 04:10:12.467, 82, 84, 57
2023/06/24 04:10:13.603, 79, 85, 57
2023/06/24 04:10:14.723, 80, 84, 57
2023/06/24 04:10:15.859, 81, 84, 58
2023/06/24 04:10:16.979, 79, 81, 58
2023/06/24 04:10:18.114, 80, 85, 58
2023/06/24 04:10:19.235, 81, 84, 59
2023/06/24 04:10:20.371, 81, 84, 58
2023/06/24 04:10:21.491, 83, 87, 62
2023/06/24 04:10:22.626, 85, 90, 57
2023/06/24 04:10:23.762, 83, 86, 62
2023/06/24 04:10:24.883, 85, 87, 60
2023/06/24 04:10:26.019, 84, 93, 61
2023/06/24 04:10:27.138, 81, 92, 61
2023/06/24 04:10:28.274, 89, 92, 61
2023/06/24 04:10:29.395, 81, 91, 59
2023/06/24 04:10:30.530, 85, 93, 61
2023/06/24 04:10:31.649, 82, 92, 61
2023/06/24 04:10:32.786, 84, 107, 62
2023/06/24 04:10:33.906, 85, 99, 61
2023/06/24 04:10:35.042, 83, 88, 62
2023/06/24 04:10:36.161, 85, 88, 60
2023/06/24 04:10:37.298, 85, 91, 59
2023/06/24 04:10:38.418, 86, 91, 61
2023/06/24 04:10:39.554, 86, 92, 62
2023/06/24 04:10:40.673, 96, 90, 60
2023/06/24 04:10:41.810, 86, 90, 58
2023/06/24 04:10:42.929, 86, 88, 62
2023/06/24 04:10:44.065, 87, 87, 57
2023/06/24 04:10:45.185, 86, 90, 60
2023/06/24 04:10:46.321, 87, 91, 60
2023/06/24 04:10:47.441, 84, 88, 59
2023/06/24 04:10:48.577, 86, 90, 64
2023/06/24 04:10:49.696, 87, 94, 65
2023/06/24 04:10:50.833, 83, 91, 61
2023/06/24 04:10:51.953, 86, 92, 59
2023/06/24 04:10:53.089, 87, 91, 61
2023/06/24 04:10:54.225, 85, 87, 62
2023/06/24 04:10:55.345, 85, 94, 65
2023/06/24 04:10:56.480, 85, 91, 60
