time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 05:39:47.909, 94, 121, 71
2023/07/09 05:39:49.029, 98, 117, 73
2023/07/09 05:39:50.164, 98, 126, 75
2023/07/09 05:39:51.285, 99, 144, 75
2023/07/09 05:39:52.421, 98, 120, 72
2023/07/09 05:39:53.541, 96, 122, 77
2023/07/09 05:39:54.677, 102, 114, 73
2023/07/09 05:39:55.813, 97, 121, 72
2023/07/09 05:39:56.933, 97, 121, 73
2023/07/09 05:39:58.069, 99, 115, 68
2023/07/09 05:39:59.189, 99, 114, 69
2023/07/09 05:40:00.325, 97, 125, 70
2023/07/09 05:40:01.445, 98, 121, 70
2023/07/09 05:40:02.580, 99, 120, 71
2023/07/09 05:40:03.701, 93, 119, 72
2023/07/09 05:40:04.836, 99, 127, 73
2023/07/09 05:40:05.972, 100, 115, 72
2023/07/09 05:40:07.092, 102, 116, 73
2023/07/09 05:40:08.228, 98, 119, 70
2023/07/09 05:40:09.348, 99, 132, 73
2023/07/09 05:40:10.483, 99, 129, 73
2023/07/09 05:40:11.604, 101, 129, 73
2023/07/09 05:40:12.740, 96, 123, 75
2023/07/09 05:40:13.876, 98, 126, 71
2023/07/09 05:40:14.996, 100, 124, 73
2023/07/09 05:40:16.132, 99, 123, 78
2023/07/09 05:40:17.251, 98, 126, 73
2023/07/09 05:40:18.388, 95, 121, 71
2023/07/09 05:40:19.508, 97, 124, 70
2023/07/09 05:40:20.643, 100, 120, 72
2023/07/09 05:40:21.779, 101, 118, 72
2023/07/09 05:40:22.899, 98, 122, 72
2023/07/09 05:40:24.035, 96, 126, 76
2023/07/09 05:40:25.155, 109, 120, 76
2023/07/09 05:40:26.291, 103, 122, 76
2023/07/09 05:40:27.427, 98, 122, 81
2023/07/09 05:40:28.547, 101, 118, 75
2023/07/09 05:40:29.683, 94, 121, 74
2023/07/09 05:40:30.803, 98, 116, 77
2023/07/09 05:40:31.939, 99, 120, 76
2023/07/09 05:40:33.059, 95, 120, 73
2023/07/09 05:40:34.195, 101, 123, 72
2023/07/09 05:40:35.314, 98, 124, 82
2023/07/09 05:40:36.450, 97, 129, 72
2023/07/09 05:40:37.571, 98, 126, 71
2023/07/09 05:40:38.706, 105, 123, 73
2023/07/09 05:40:39.842, 98, 125, 72
2023/07/09 05:40:40.962, 166, 125, 88
2023/07/09 05:40:42.098, 104, 121, 73
2023/07/09 05:40:43.218, 154, 119, 75
2023/07/09 05:40:44.354, 101, 117, 74
2023/07/09 05:40:45.490, 98, 119, 73
2023/07/09 05:40:46.610, 97, 122, 73
2023/07/09 05:40:47.746, 111, 122, 78
2023/07/09 05:40:48.866, 98, 119, 74
2023/07/09 05:40:50.002, 97, 115, 71
2023/07/09 05:40:51.138, 101, 122, 73
2023/07/09 05:40:52.258, 105, 121, 74
2023/07/09 05:40:53.393, 101, 125, 73
2023/07/09 05:40:54.513, 102, 127, 73
2023/07/09 05:40:55.648, 99, 123, 168
2023/07/09 05:40:56.785, 97, 125, 215
2023/07/09 05:40:57.905, 102, 136, 68
2023/07/09 05:40:59.041, 101, 124, 74
2023/07/09 05:41:00.160, 101, 120, 74
2023/07/09 05:41:01.297, 98, 120, 78
2023/07/09 05:41:02.432, 144, 122, 82
2023/07/09 05:41:03.553, 107, 144, 98
2023/07/09 05:41:04.689, 100, 119, 79
2023/07/09 05:41:05.809, 98, 124, 73
2023/07/09 05:41:06.945, 102, 125, 72
2023/07/09 05:41:08.065, 99, 120, 77
2023/07/09 05:41:09.200, 100, 122, 73
2023/07/09 05:41:10.337, 102, 120, 73
2023/07/09 05:41:11.456, 100, 129, 76
2023/07/09 05:41:12.592, 95, 125, 73
2023/07/09 05:41:13.712, 97, 120, 78
2023/07/09 05:41:14.848, 97, 147, 73
2023/07/09 05:41:15.984, 100, 125, 75
2023/07/09 05:41:17.104, 102, 133, 76
2023/07/09 05:41:18.240, 98, 124, 73
2023/07/09 05:41:19.360, 103, 120, 74
2023/07/09 05:41:20.496, 100, 123, 73
2023/07/09 05:41:21.632, 103, 135, 74
2023/07/09 05:41:22.752, 102, 209, 74
2023/07/09 05:41:23.888, 96, 122, 73
2023/07/09 05:41:25.008, 102, 119, 72
2023/07/09 05:41:26.144, 104, 118, 71
2023/07/09 05:41:27.279, 100, 123, 72
2023/07/09 05:41:28.399, 99, 121, 70
2023/07/09 05:41:29.535, 101, 120, 74
2023/07/09 05:41:30.655, 99, 125, 73
2023/07/09 05:41:31.791, 101, 117, 76
2023/07/09 05:41:32.911, 99, 126, 73
2023/07/09 05:41:34.047, 99, 124, 71
2023/07/09 05:41:35.167, 99, 113, 72
2023/07/09 05:41:36.303, 100, 125, 71
2023/07/09 05:41:37.439, 100, 119, 75
2023/07/09 05:41:38.559, 102, 119, 69
2023/07/09 05:41:39.695, 99, 122, 73
2023/07/09 05:41:40.815, 98, 118, 71
2023/07/09 05:41:41.951, 97, 123, 74
2023/07/09 05:41:43.071, 102, 124, 73
2023/07/09 05:41:44.207, 100, 121, 71
2023/07/09 05:41:45.342, 100, 126, 84
2023/07/09 05:41:46.462, 101, 118, 71
2023/07/09 05:41:47.598, 99, 133, 70
2023/07/09 05:41:48.718, 99, 129, 73
2023/07/09 05:41:49.854, 96, 130, 70
2023/07/09 05:41:50.990, 100, 127, 78
2023/07/09 05:41:52.110, 114, 119, 73
2023/07/09 05:41:53.246, 99, 129, 80
2023/07/09 05:41:54.366, 100, 133, 70
2023/07/09 05:41:55.501, 96, 123, 73
2023/07/09 05:41:56.622, 100, 128, 72
2023/07/09 05:41:57.757, 99, 123, 74
2023/07/09 05:41:58.894, 102, 121, 76
2023/07/09 05:42:00.013, 101, 268, 89
2023/07/09 05:42:01.150, 109, 133, 79
2023/07/09 05:42:02.269, 97, 121, 143
2023/07/09 05:42:03.405, 99, 125, 73
2023/07/09 05:42:04.541, 98, 122, 71
2023/07/09 05:42:05.661, 99, 131, 74
2023/07/09 05:42:06.797, 97, 121, 70
2023/07/09 05:42:07.917, 99, 159, 75
2023/07/09 05:42:09.053, 101, 124, 72
2023/07/09 05:42:10.173, 97, 125, 77
2023/07/09 05:42:11.309, 96, 126, 73
2023/07/09 05:42:12.445, 103, 123, 73
2023/07/09 05:42:13.565, 97, 119, 71
2023/07/09 05:42:14.701, 104, 119, 76
2023/07/09 05:42:15.821, 99, 148, 77
2023/07/09 05:42:16.957, 105, 127, 73
2023/07/09 05:42:18.093, 100, 117, 72
2023/07/09 05:42:19.212, 104, 118, 73
2023/07/09 05:42:20.348, 98, 119, 77
2023/07/09 05:42:21.467, 101, 123, 70
2023/07/09 05:42:22.604, 103, 119, 74
2023/07/09 05:42:23.740, 101, 118, 74
2023/07/09 05:42:24.860, 101, 123, 77
2023/07/09 05:42:25.996, 100, 125, 74
2023/07/09 05:42:27.116, 96, 127, 75
2023/07/09 05:42:28.252, 108, 122, 72
2023/07/09 05:42:29.372, 100, 117, 80
2023/07/09 05:42:30.508, 98, 121, 73
2023/07/09 05:42:31.644, 100, 122, 73
2023/07/09 05:42:32.764, 94, 130, 74
2023/07/09 05:42:33.900, 100, 122, 72
2023/07/09 05:42:35.020, 101, 121, 75
2023/07/09 05:42:36.155, 101, 132, 71
2023/07/09 05:42:37.275, 96, 129, 74
2023/07/09 05:42:38.411, 99, 118, 72
2023/07/09 05:42:39.547, 103, 125, 74
2023/07/09 05:42:40.667, 99, 126, 74
2023/07/09 05:42:41.803, 101, 124, 75
2023/07/09 05:42:42.923, 103, 126, 76
2023/07/09 05:42:44.059, 101, 118, 71
2023/07/09 05:42:45.195, 104, 116, 72
2023/07/09 05:42:46.315, 95, 125, 73
2023/07/09 05:42:47.451, 102, 123, 71
2023/07/09 05:42:48.571, 99, 125, 72
2023/07/09 05:42:49.707, 99, 134, 72
2023/07/09 05:42:50.827, 98, 123, 73
2023/07/09 05:42:51.962, 98, 123, 78
2023/07/09 05:42:53.098, 97, 126, 71
2023/07/09 05:42:54.217, 101, 120, 72
2023/07/09 05:42:55.354, 96, 147, 71
2023/07/09 05:42:56.474, 98, 120, 72
2023/07/09 05:42:57.610, 100, 122, 71
2023/07/09 05:42:58.729, 100, 122, 71
2023/07/09 05:42:59.866, 99, 120, 76
2023/07/09 05:43:01.002, 98, 119, 72
2023/07/09 05:43:02.122, 100, 123, 74
2023/07/09 05:43:03.258, 102, 121, 75
2023/07/09 05:43:04.378, 98, 122, 74
2023/07/09 05:43:05.514, 98, 122, 72
2023/07/09 05:43:06.633, 98, 133, 76
2023/07/09 05:43:07.770, 100, 129, 76
2023/07/09 05:43:08.905, 99, 123, 73
2023/07/09 05:43:10.025, 115, 121, 70
2023/07/09 05:43:11.161, 99, 120, 71
2023/07/09 05:43:12.281, 100, 116, 72
2023/07/09 05:43:13.417, 102, 121, 74
2023/07/09 05:43:14.553, 101, 120, 82
2023/07/09 05:43:15.673, 101, 125, 74
2023/07/09 05:43:16.809, 98, 121, 77
2023/07/09 05:43:17.929, 97, 121, 73
2023/07/09 05:43:19.065, 101, 129, 73
2023/07/09 05:43:20.185, 98, 123, 73
2023/07/09 05:43:21.321, 96, 125, 71
2023/07/09 05:43:22.457, 97, 123, 79
2023/07/09 05:43:23.577, 98, 120, 74
2023/07/09 05:43:24.713, 101, 123, 77
2023/07/09 05:43:25.833, 117, 121, 72
2023/07/09 05:43:26.968, 99, 121, 76
2023/07/09 05:43:28.088, 98, 120, 72
2023/07/09 05:43:29.223, 100, 145, 70
2023/07/09 05:43:30.360, 97, 128, 79
2023/07/09 05:43:31.480, 96, 127, 70
2023/07/09 05:43:32.616, 99, 122, 74
2023/07/09 05:43:33.736, 103, 120, 74
2023/07/09 05:43:34.872, 112, 117, 75
2023/07/09 05:43:35.991, 99, 123, 73
2023/07/09 05:43:37.128, 104, 120, 74
2023/07/09 05:43:38.264, 98, 129, 72
2023/07/09 05:43:39.384, 103, 128, 85
2023/07/09 05:43:40.520, 98, 124, 73
2023/07/09 05:43:41.640, 95, 123, 79
2023/07/09 05:43:42.776, 101, 178, 78
2023/07/09 05:43:43.895, 100, 117, 91
2023/07/09 05:43:45.031, 101, 126, 71
2023/07/09 05:43:46.167, 107, 127, 74
2023/07/09 05:43:47.287, 98, 128, 71
2023/07/09 05:43:48.423, 97, 124, 75
2023/07/09 05:43:49.543, 97, 119, 75
2023/07/09 05:43:50.679, 102, 124, 72
2023/07/09 05:43:51.799, 96, 120, 83
2023/07/09 05:43:52.935, 100, 120, 79
2023/07/09 05:43:54.071, 101, 118, 74
2023/07/09 05:43:55.190, 97, 122, 71
2023/07/09 05:43:56.327, 98, 124, 73
2023/07/09 05:43:57.446, 115, 122, 71
2023/07/09 05:43:58.583, 102, 130, 71
2023/07/09 05:43:59.717, 96, 125, 71
2023/07/09 05:44:00.838, 101, 128, 75
2023/07/09 05:44:01.974, 99, 121, 109
2023/07/09 05:44:03.094, 97, 124, 74
2023/07/09 05:44:04.230, 95, 125, 80
2023/07/09 05:44:05.350, 95, 120, 72
2023/07/09 05:44:06.486, 100, 120, 73
2023/07/09 05:44:07.622, 97, 145, 74
2023/07/09 05:44:08.742, 97, 122, 71
2023/07/09 05:44:09.877, 98, 122, 70
2023/07/09 05:44:10.998, 100, 119, 73
2023/07/09 05:44:12.134, 102, 128, 73
2023/07/09 05:44:13.254, 99, 123, 76
2023/07/09 05:44:14.390, 98, 121, 74
2023/07/09 05:44:15.526, 101, 121, 73
2023/07/09 05:44:16.645, 98, 126, 70
2023/07/09 05:44:17.781, 100, 123, 71
2023/07/09 05:44:18.901, 100, 127, 69
2023/07/09 05:44:20.038, 100, 122, 73
2023/07/09 05:44:21.173, 99, 125, 77
2023/07/09 05:44:22.293, 101, 118, 73
2023/07/09 05:44:23.429, 100, 132, 80
2023/07/09 05:44:24.549, 98, 133, 75
2023/07/09 05:44:25.685, 102, 127, 162
2023/07/09 05:44:26.820, 96, 121, 71
2023/07/09 05:44:27.941, 98, 125, 72
2023/07/09 05:44:29.077, 98, 123, 75
2023/07/09 05:44:30.197, 100, 124, 77
2023/07/09 05:44:31.332, 97, 147, 76
2023/07/09 05:44:32.453, 99, 135, 74
2023/07/09 05:44:33.589, 99, 124, 74
2023/07/09 05:44:34.708, 102, 124, 96
2023/07/09 05:44:35.844, 97, 118, 76
2023/07/09 05:44:36.980, 100, 130, 70
2023/07/09 05:44:38.100, 97, 121, 70
2023/07/09 05:44:39.236, 98, 123, 74
2023/07/09 05:44:40.356, 104, 123, 75
2023/07/09 05:44:41.492, 97, 122, 71
2023/07/09 05:44:42.612, 97, 121, 74
2023/07/09 05:44:43.748, 96, 120, 77
2023/07/09 05:44:44.868, 95, 120, 76
2023/07/09 05:44:46.004, 98, 120, 76
2023/07/09 05:44:47.140, 99, 133, 82
2023/07/09 05:44:48.260, 109, 121, 71
2023/07/09 05:44:49.396, 101, 121, 75
2023/07/09 05:44:50.515, 101, 118, 71
2023/07/09 05:44:51.652, 100, 120, 71
2023/07/09 05:44:52.787, 96, 122, 69
2023/07/09 05:44:53.907, 97, 117, 74
2023/07/09 05:44:55.043, 100, 119, 75
2023/07/09 05:44:56.163, 97, 124, 71
2023/07/09 05:44:57.299, 99, 123, 70
2023/07/09 05:44:58.419, 98, 119, 73
2023/07/09 05:44:59.555, 97, 123, 103
2023/07/09 05:45:00.691, 97, 126, 71
2023/07/09 05:45:01.811, 98, 120, 73
2023/07/09 05:45:02.947, 101, 134, 69
2023/07/09 05:45:04.067, 98, 122, 70
2023/07/09 05:45:05.203, 96, 119, 74
2023/07/09 05:45:06.323, 99, 119, 71
2023/07/09 05:45:07.458, 100, 119, 73
2023/07/09 05:45:08.594, 99, 119, 76
2023/07/09 05:45:09.714, 101, 121, 73
2023/07/09 05:45:10.850, 100, 121, 75
2023/07/09 05:45:11.970, 95, 127, 74
2023/07/09 05:45:13.106, 104, 124, 70
2023/07/09 05:45:14.226, 98, 124, 74
2023/07/09 05:45:15.362, 98, 121, 74
2023/07/09 05:45:16.498, 97, 116, 73
2023/07/09 05:45:17.618, 97, 127, 78
2023/07/09 05:45:18.754, 104, 121, 74
2023/07/09 05:45:19.874, 98, 120, 71
2023/07/09 05:45:21.010, 97, 124, 72
2023/07/09 05:45:22.130, 100, 124, 78
2023/07/09 05:45:23.266, 99, 120, 75
2023/07/09 05:45:24.401, 101, 122, 71
2023/07/09 05:45:25.521, 103, 121, 73
2023/07/09 05:45:26.658, 101, 123, 76
2023/07/09 05:45:27.776, 96, 132, 78
2023/07/09 05:45:28.913, 100, 119, 72
2023/07/09 05:45:30.049, 99, 117, 70
2023/07/09 05:45:31.168, 97, 123, 73
2023/07/09 05:45:32.305, 96, 126, 71
2023/07/09 05:45:33.425, 114, 128, 74
2023/07/09 05:45:34.561, 102, 124, 71
2023/07/09 05:45:35.681, 96, 130, 74
2023/07/09 05:45:36.817, 102, 123, 86
2023/07/09 05:45:37.953, 104, 121, 71
2023/07/09 05:45:39.073, 101, 118, 74
2023/07/09 05:45:40.209, 97, 129, 71
2023/07/09 05:45:41.329, 96, 123, 79
2023/07/09 05:45:42.464, 100, 128, 74
2023/07/09 05:45:43.584, 99, 142, 75
2023/07/09 05:45:44.720, 102, 121, 76
2023/07/09 05:45:45.856, 104, 123, 73
2023/07/09 05:45:46.976, 97, 120, 73
2023/07/09 05:45:48.112, 96, 120, 74
2023/07/09 05:45:49.232, 100, 127, 78
2023/07/09 05:45:50.368, 104, 126, 74
2023/07/09 05:45:51.504, 102, 126, 73
2023/07/09 05:45:52.624, 100, 119, 72
2023/07/09 05:45:53.760, 103, 126, 77
2023/07/09 05:45:54.880, 100, 125, 77
2023/07/09 05:45:56.016, 103, 124, 75
2023/07/09 05:45:57.151, 97, 118, 68
2023/07/09 05:45:58.271, 100, 120, 73
2023/07/09 05:45:59.407, 98, 119, 75
2023/07/09 05:46:00.527, 98, 126, 74
2023/07/09 05:46:01.663, 96, 122, 71
2023/07/09 05:46:02.783, 99, 126, 70
2023/07/09 05:46:03.919, 102, 127, 74
2023/07/09 05:46:05.039, 93, 121, 72
2023/07/09 05:46:06.175, 100, 113, 81
2023/07/09 05:46:07.311, 98, 128, 72
2023/07/09 05:46:08.431, 98, 129, 77
2023/07/09 05:46:09.567, 101, 125, 70
2023/07/09 05:46:10.687, 99, 124, 70
2023/07/09 05:46:11.823, 99, 122, 72
2023/07/09 05:46:12.943, 95, 122, 75
2023/07/09 05:46:14.079, 99, 121, 72
2023/07/09 05:46:15.214, 96, 174, 75
2023/07/09 05:46:16.334, 99, 120, 73
2023/07/09 05:46:17.470, 101, 119, 75
2023/07/09 05:46:18.590, 101, 120, 73
2023/07/09 05:46:19.726, 99, 122, 76
2023/07/09 05:46:20.846, 99, 121, 72
2023/07/09 05:46:21.982, 103, 135, 71
2023/07/09 05:46:23.118, 101, 122, 76
2023/07/09 05:46:24.237, 103, 126, 73
2023/07/09 05:46:25.374, 99, 120, 79
2023/07/09 05:46:26.494, 99, 127, 71
2023/07/09 05:46:27.630, 96, 121, 184
2023/07/09 05:46:28.766, 97, 121, 74
2023/07/09 05:46:29.886, 96, 117, 72
2023/07/09 05:46:31.022, 99, 126, 76
2023/07/09 05:46:32.142, 103, 124, 76
2023/07/09 05:46:33.277, 93, 121, 79
2023/07/09 05:46:34.397, 101, 124, 72
2023/07/09 05:46:35.533, 96, 121, 74
2023/07/09 05:46:36.653, 101, 123, 78
2023/07/09 05:46:37.789, 101, 123, 75
2023/07/09 05:46:38.925, 98, 135, 68
2023/07/09 05:46:40.045, 99, 122, 70
2023/07/09 05:46:41.181, 102, 119, 73
2023/07/09 05:46:42.300, 107, 123, 75
2023/07/09 05:46:43.437, 102, 124, 74
2023/07/09 05:46:44.572, 97, 125, 71
2023/07/09 05:46:45.693, 99, 121, 71
2023/07/09 05:46:46.829, 98, 126, 72
2023/07/09 05:46:47.949, 97, 137, 78
2023/07/09 05:46:49.084, 99, 139, 73
2023/07/09 05:46:50.203, 97, 124, 77
2023/07/09 05:46:51.340, 97, 125, 74
2023/07/09 05:46:52.459, 96, 123, 73
2023/07/09 05:46:53.596, 99, 123, 73
2023/07/09 05:46:54.732, 99, 121, 71
2023/07/09 05:46:55.852, 99, 120, 72
2023/07/09 05:46:56.987, 98, 121, 68
2023/07/09 05:46:58.108, 96, 117, 79
2023/07/09 05:46:59.244, 96, 126, 71
2023/07/09 05:47:00.364, 100, 119, 95
2023/07/09 05:47:01.500, 97, 124, 91
2023/07/09 05:47:02.636, 100, 131, 72
2023/07/09 05:47:03.756, 96, 118, 75
2023/07/09 05:47:04.892, 103, 126, 70
2023/07/09 05:47:06.012, 100, 122, 76
2023/07/09 05:47:07.147, 101, 120, 74
2023/07/09 05:47:08.267, 99, 123, 72
2023/07/09 05:47:09.403, 99, 126, 72
2023/07/09 05:47:10.539, 99, 122, 74
2023/07/09 05:47:11.659, 98, 120, 76
2023/07/09 05:47:12.795, 97, 127, 70
2023/07/09 05:47:13.915, 98, 121, 72
2023/07/09 05:47:15.051, 108, 123, 78
2023/07/09 05:47:16.171, 101, 122, 73
2023/07/09 05:47:17.307, 100, 125, 71
2023/07/09 05:47:18.443, 97, 125, 74
2023/07/09 05:47:19.563, 98, 132, 69
2023/07/09 05:47:20.699, 102, 134, 72
2023/07/09 05:47:21.818, 99, 119, 73
2023/07/09 05:47:22.954, 98, 139, 71
2023/07/09 05:47:24.074, 100, 124, 74
2023/07/09 05:47:25.210, 99, 127, 89
2023/07/09 05:47:26.346, 103, 128, 73
2023/07/09 05:47:27.466, 99, 123, 76
2023/07/09 05:47:28.602, 102, 133, 76
2023/07/09 05:47:29.721, 99, 121, 81
2023/07/09 05:47:30.858, 100, 121, 71
2023/07/09 05:47:31.994, 97, 130, 72
2023/07/09 05:47:33.113, 97, 125, 73
2023/07/09 05:47:34.250, 101, 123, 115
2023/07/09 05:47:35.370, 98, 129, 77
2023/07/09 05:47:36.506, 99, 123, 76
2023/07/09 05:47:37.626, 101, 121, 73
2023/07/09 05:47:38.761, 100, 163, 71
2023/07/09 05:47:39.897, 99, 133, 69
2023/07/09 05:47:41.017, 103, 123, 70
2023/07/09 05:47:42.153, 102, 124, 76
2023/07/09 05:47:43.273, 99, 127, 74
2023/07/09 05:47:44.409, 99, 128, 78
2023/07/09 05:47:45.529, 98, 127, 71
2023/07/09 05:47:46.665, 102, 119, 79
2023/07/09 05:47:47.801, 109, 125, 77
2023/07/09 05:47:48.920, 198, 124, 72
2023/07/09 05:47:50.057, 102, 122, 77
2023/07/09 05:47:51.177, 99, 119, 74
2023/07/09 05:47:52.313, 99, 123, 72
2023/07/09 05:47:53.433, 99, 121, 73
2023/07/09 05:47:54.569, 100, 127, 76
2023/07/09 05:47:55.703, 98, 124, 72
2023/07/09 05:47:56.825, 100, 122, 69
2023/07/09 05:47:57.960, 101, 125, 72
2023/07/09 05:47:59.080, 98, 121, 72
2023/07/09 05:48:00.216, 101, 132, 75
2023/07/09 05:48:01.352, 100, 121, 75
2023/07/09 05:48:02.472, 99, 124, 75
2023/07/09 05:48:03.608, 98, 126, 70
2023/07/09 05:48:04.728, 99, 125, 71
2023/07/09 05:48:05.864, 98, 117, 69
2023/07/09 05:48:06.984, 97, 125, 72
2023/07/09 05:48:08.120, 99, 121, 73
2023/07/09 05:48:09.256, 101, 121, 74
2023/07/09 05:48:10.376, 98, 124, 70
2023/07/09 05:48:11.511, 96, 120, 75
2023/07/09 05:48:12.632, 92, 123, 75
2023/07/09 05:48:13.767, 96, 129, 74
2023/07/09 05:48:14.887, 99, 124, 74
2023/07/09 05:48:16.023, 96, 124, 76
2023/07/09 05:48:17.143, 97, 128, 74
2023/07/09 05:48:18.279, 98, 125, 72
2023/07/09 05:48:19.415, 100, 121, 72
2023/07/09 05:48:20.535, 95, 121, 74
2023/07/09 05:48:21.671, 97, 123, 79
2023/07/09 05:48:22.791, 99, 122, 71
2023/07/09 05:48:23.927, 95, 122, 72
2023/07/09 05:48:25.047, 102, 137, 71
2023/07/09 05:48:26.183, 101, 189, 73
2023/07/09 05:48:27.319, 99, 123, 74
2023/07/09 05:48:28.439, 95, 121, 73
2023/07/09 05:48:29.574, 98, 122, 73
2023/07/09 05:48:30.694, 104, 139, 81
2023/07/09 05:48:31.830, 95, 166, 76
2023/07/09 05:48:32.949, 104, 120, 72
2023/07/09 05:48:34.086, 98, 118, 71
2023/07/09 05:48:35.222, 101, 121, 75
2023/07/09 05:48:36.342, 103, 124, 76
2023/07/09 05:48:37.478, 100, 128, 75
2023/07/09 05:48:38.598, 100, 117, 71
2023/07/09 05:48:39.734, 102, 120, 75
2023/07/09 05:48:40.854, 94, 118, 71
2023/07/09 05:48:41.990, 100, 119, 71
2023/07/09 05:48:43.126, 99, 124, 77
2023/07/09 05:48:44.245, 97, 120, 73
2023/07/09 05:48:45.382, 98, 122, 73
2023/07/09 05:48:46.501, 98, 123, 76
2023/07/09 05:48:47.637, 97, 121, 72
2023/07/09 05:48:48.757, 101, 119, 69
2023/07/09 05:48:49.893, 99, 130, 71
2023/07/09 05:48:51.029, 99, 116, 74
2023/07/09 05:48:52.149, 98, 118, 73
2023/07/09 05:48:53.285, 97, 124, 72
2023/07/09 05:48:54.405, 101, 121, 73
2023/07/09 05:48:55.541, 99, 141, 79
2023/07/09 05:48:56.661, 98, 119, 71
2023/07/09 05:48:57.797, 97, 121, 74
2023/07/09 05:48:58.933, 102, 125, 85
2023/07/09 05:49:00.053, 98, 126, 71
2023/07/09 05:49:01.189, 99, 122, 72
2023/07/09 05:49:02.309, 108, 120, 69
2023/07/09 05:49:03.444, 102, 122, 71
2023/07/09 05:49:04.565, 96, 125, 72
2023/07/09 05:49:05.700, 100, 141, 71
2023/07/09 05:49:06.836, 98, 134, 75
2023/07/09 05:49:07.956, 101, 127, 73
2023/07/09 05:49:09.092, 100, 120, 77
2023/07/09 05:49:10.212, 99, 124, 74
2023/07/09 05:49:11.348, 100, 127, 73
2023/07/09 05:49:12.484, 96, 121, 71
2023/07/09 05:49:13.604, 99, 119, 76
2023/07/09 05:49:14.740, 100, 124, 69
2023/07/09 05:49:15.860, 100, 116, 70
2023/07/09 05:49:16.996, 97, 119, 73
2023/07/09 05:49:18.116, 97, 122, 73
2023/07/09 05:49:19.252, 96, 117, 73
2023/07/09 05:49:20.388, 97, 121, 71
2023/07/09 05:49:21.508, 98, 119, 72
2023/07/09 05:49:22.643, 98, 124, 72
2023/07/09 05:49:23.763, 102, 139, 82
2023/07/09 05:49:24.899, 97, 125, 72
2023/07/09 05:49:26.019, 99, 118, 71
2023/07/09 05:49:27.155, 98, 123, 71
2023/07/09 05:49:28.274, 98, 119, 77
2023/07/09 05:49:29.411, 101, 119, 74
2023/07/09 05:49:30.547, 100, 121, 70
2023/07/09 05:49:31.667, 97, 118, 76
2023/07/09 05:49:32.803, 98, 124, 73
2023/07/09 05:49:33.923, 102, 123, 72
2023/07/09 05:49:35.059, 105, 135, 68
2023/07/09 05:49:36.178, 100, 131, 70
2023/07/09 05:49:37.314, 97, 129, 68
2023/07/09 05:49:38.451, 101, 128, 70
2023/07/09 05:49:39.570, 98, 138, 73
2023/07/09 05:49:40.706, 178, 129, 92
2023/07/09 05:49:41.826, 132, 129, 73
2023/07/09 05:49:42.962, 97, 119, 73
2023/07/09 05:49:44.098, 100, 125, 73
2023/07/09 05:49:45.217, 93, 120, 75
2023/07/09 05:49:46.354, 96, 120, 74
2023/07/09 05:49:47.474, 100, 121, 77
2023/07/09 05:49:48.610, 96, 118, 77
2023/07/09 05:49:49.730, 96, 121, 69
2023/07/09 05:49:50.866, 100, 119, 72
2023/07/09 05:49:52.001, 98, 116, 74
2023/07/09 05:49:53.122, 103, 118, 79
2023/07/09 05:49:54.257, 99, 120, 72
2023/07/09 05:49:55.377, 97, 127, 70
2023/07/09 05:49:56.513, 104, 122, 72
2023/07/09 05:49:57.633, 105, 120, 74
2023/07/09 05:49:58.769, 97, 123, 81
2023/07/09 05:49:59.905, 94, 120, 76
2023/07/09 05:50:01.024, 104, 129, 75
2023/07/09 05:50:02.161, 96, 121, 73
2023/07/09 05:50:03.280, 99, 128, 76
2023/07/09 05:50:04.417, 96, 119, 72
2023/07/09 05:50:05.537, 98, 120, 72
2023/07/09 05:50:06.673, 105, 123, 74
2023/07/09 05:50:07.808, 118, 119, 75
2023/07/09 05:50:08.929, 101, 117, 74
2023/07/09 05:50:10.065, 95, 120, 73
2023/07/09 05:50:11.184, 98, 128, 75
2023/07/09 05:50:12.320, 108, 123, 72
2023/07/09 05:50:13.440, 97, 119, 72
2023/07/09 05:50:14.576, 97, 119, 71
2023/07/09 05:50:15.712, 115, 122, 76
2023/07/09 05:50:16.832, 99, 144, 73
2023/07/09 05:50:17.968, 100, 121, 73
2023/07/09 05:50:19.088, 100, 123, 77
2023/07/09 05:50:20.224, 98, 129, 72
2023/07/09 05:50:21.360, 99, 119, 77
2023/07/09 05:50:22.480, 99, 124, 75
2023/07/09 05:50:23.616, 101, 120, 74
2023/07/09 05:50:24.736, 98, 123, 73
2023/07/09 05:50:25.872, 99, 127, 68
2023/07/09 05:50:26.992, 100, 123, 74
2023/07/09 05:50:28.128, 99, 127, 74
2023/07/09 05:50:29.263, 103, 121, 77
2023/07/09 05:50:30.383, 98, 122, 71
2023/07/09 05:50:31.519, 96, 122, 73
2023/07/09 05:50:32.639, 101, 121, 75
2023/07/09 05:50:33.775, 97, 123, 69
2023/07/09 05:50:34.895, 96, 121, 72
2023/07/09 05:50:36.031, 98, 129, 67
2023/07/09 05:50:37.151, 97, 123, 71
2023/07/09 05:50:38.287, 98, 137, 73
2023/07/09 05:50:39.407, 102, 138, 80
2023/07/09 05:50:40.543, 97, 120, 84
2023/07/09 05:50:41.679, 98, 121, 76
2023/07/09 05:50:42.799, 98, 123, 71
