time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 11:56:18.346, 141, 194, 119
2023/06/07 11:56:19.466, 143, 194, 127
2023/06/07 11:56:20.602, 138, 192, 126
2023/06/07 11:56:21.738, 141, 199, 122
2023/06/07 11:56:22.857, 141, 186, 124
2023/06/07 11:56:23.994, 144, 215, 132
2023/06/07 11:56:25.130, 151, 200, 141
2023/06/07 11:56:26.250, 147, 196, 131
2023/06/07 11:56:27.385, 140, 208, 135
2023/06/07 11:56:28.505, 140, 187, 132
2023/06/07 11:56:29.641, 146, 192, 134
2023/06/07 11:56:30.776, 143, 199, 126
2023/06/07 11:56:31.897, 148, 194, 125
2023/06/07 11:56:33.032, 145, 201, 120
2023/06/07 11:56:34.169, 138, 217, 127
2023/06/07 11:56:35.288, 141, 178, 127
2023/06/07 11:56:36.425, 141, 188, 119
2023/06/07 11:56:37.544, 147, 184, 129
2023/06/07 11:56:38.681, 144, 193, 126
2023/06/07 11:56:39.816, 144, 209, 131
2023/06/07 11:56:40.937, 141, 200, 132
2023/06/07 11:56:42.072, 147, 195, 131
2023/06/07 11:56:43.209, 145, 202, 125
2023/06/07 11:56:44.328, 147, 191, 132
2023/06/07 11:56:45.464, 144, 189, 129
2023/06/07 11:56:46.600, 141, 204, 132
2023/06/07 11:56:47.720, 137, 199, 134
2023/06/07 11:56:48.856, 139, 193, 134
2023/06/07 11:56:49.992, 138, 199, 129
2023/06/07 11:56:51.112, 140, 198, 133
2023/06/07 11:56:52.248, 138, 203, 130
2023/06/07 11:56:53.368, 141, 194, 132
2023/06/07 11:56:54.504, 140, 194, 128
2023/06/07 11:56:55.640, 143, 292, 127
2023/06/07 11:56:56.760, 143, 195, 131
2023/06/07 11:56:57.895, 145, 189, 129
2023/06/07 11:56:59.032, 137, 191, 128
2023/06/07 11:57:00.151, 139, 194, 125
2023/06/07 11:57:01.287, 146, 198, 123
2023/06/07 11:57:02.423, 145, 187, 119
2023/06/07 11:57:03.543, 137, 196, 125
2023/06/07 11:57:04.679, 145, 204, 130
2023/06/07 11:57:05.798, 144, 201, 138
2023/06/07 11:57:06.935, 141, 186, 128
2023/06/07 11:57:08.070, 141, 178, 144
2023/06/07 11:57:09.191, 141, 197, 132
2023/06/07 11:57:10.327, 147, 364, 132
2023/06/07 11:57:11.463, 145, 236, 130
2023/06/07 11:57:12.583, 138, 192, 124
2023/06/07 11:57:13.719, 135, 184, 130
2023/06/07 11:57:14.854, 139, 195, 127
2023/06/07 11:57:15.974, 145, 201, 129
2023/06/07 11:57:17.110, 136, 191, 123
2023/06/07 11:57:18.230, 148, 195, 126
2023/06/07 11:57:19.366, 148, 196, 123
2023/06/07 11:57:20.502, 144, 189, 125
2023/06/07 11:57:21.622, 138, 199, 128
2023/06/07 11:57:22.758, 148, 211, 130
2023/06/07 11:57:23.894, 156, 196, 136
2023/06/07 11:57:25.014, 141, 190, 131
2023/06/07 11:57:26.150, 141, 190, 121
2023/06/07 11:57:27.285, 143, 190, 129
2023/06/07 11:57:28.406, 140, 198, 125
2023/06/07 11:57:29.542, 158, 191, 124
2023/06/07 11:57:30.662, 143, 187, 133
2023/06/07 11:57:31.797, 139, 190, 127
2023/06/07 11:57:32.933, 212, 210, 132
2023/06/07 11:57:34.053, 140, 195, 130
2023/06/07 11:57:35.189, 139, 191, 126
2023/06/07 11:57:36.325, 136, 199, 132
2023/06/07 11:57:37.445, 144, 194, 129
2023/06/07 11:57:38.581, 211, 197, 136
2023/06/07 11:57:39.701, 152, 191, 128
2023/06/07 11:57:40.837, 139, 187, 129
2023/06/07 11:57:41.972, 140, 188, 130
2023/06/07 11:57:43.093, 140, 202, 166
2023/06/07 11:57:44.229, 136, 190, 123
2023/06/07 11:57:45.364, 136, 280, 130
2023/06/07 11:57:46.484, 139, 194, 130
2023/06/07 11:57:47.620, 137, 197, 132
2023/06/07 11:57:48.757, 137, 199, 121
2023/06/07 11:57:49.876, 143, 194, 132
2023/06/07 11:57:51.012, 144, 187, 129
2023/06/07 11:57:52.132, 142, 199, 125
2023/06/07 11:57:53.268, 140, 191, 131
2023/06/07 11:57:54.404, 140, 197, 124
2023/06/07 11:57:55.524, 141, 200, 125
2023/06/07 11:57:56.660, 137, 188, 128
2023/06/07 11:57:57.796, 140, 194, 121
2023/06/07 11:57:58.916, 140, 210, 132
2023/06/07 11:58:00.051, 139, 192, 129
2023/06/07 11:58:01.188, 138, 198, 126
2023/06/07 11:58:02.307, 146, 200, 133
2023/06/07 11:58:03.444, 137, 194, 130
2023/06/07 11:58:04.563, 137, 193, 128
2023/06/07 11:58:05.699, 134, 191, 132
2023/06/07 11:58:06.835, 145, 190, 125
2023/06/07 11:58:07.955, 138, 199, 125
2023/06/07 11:58:09.091, 144, 192, 128
2023/06/07 11:58:10.227, 136, 193, 127
2023/06/07 11:58:11.347, 155, 193, 127
2023/06/07 11:58:12.483, 141, 190, 128
2023/06/07 11:58:13.619, 142, 194, 129
2023/06/07 11:58:14.739, 141, 198, 138
2023/06/07 11:58:15.875, 141, 190, 124
2023/06/07 11:58:16.995, 142, 203, 133
2023/06/07 11:58:18.130, 141, 201, 136
2023/06/07 11:58:19.266, 141, 194, 129
2023/06/07 11:58:20.386, 144, 197, 128
2023/06/07 11:58:21.522, 144, 201, 128
2023/06/07 11:58:22.658, 139, 206, 125
2023/06/07 11:58:23.778, 138, 218, 130
2023/06/07 11:58:24.914, 139, 207, 130
2023/06/07 11:58:26.050, 138, 205, 126
2023/06/07 11:58:27.170, 148, 190, 131
2023/06/07 11:58:28.306, 145, 209, 127
2023/06/07 11:58:29.426, 152, 196, 138
2023/06/07 11:58:30.562, 147, 194, 133
2023/06/07 11:58:31.698, 139, 189, 132
2023/06/07 11:58:32.818, 139, 253, 126
2023/06/07 11:58:33.954, 143, 193, 125
2023/06/07 11:58:35.090, 143, 205, 128
2023/06/07 11:58:36.210, 142, 197, 136
2023/06/07 11:58:37.345, 145, 182, 135
2023/06/07 11:58:38.465, 138, 200, 136
2023/06/07 11:58:39.601, 151, 190, 128
2023/06/07 11:58:40.737, 145, 207, 124
2023/06/07 11:58:41.857, 144, 195, 126
2023/06/07 11:58:42.993, 143, 189, 130
2023/06/07 11:58:44.129, 140, 205, 126
2023/06/07 11:58:45.249, 143, 236, 130
2023/06/07 11:58:46.385, 142, 197, 122
2023/06/07 11:58:47.521, 141, 207, 135
2023/06/07 11:58:48.640, 143, 204, 128
2023/06/07 11:58:49.777, 138, 185, 132
2023/06/07 11:58:50.896, 142, 187, 130
2023/06/07 11:58:52.032, 140, 204, 123
2023/06/07 11:58:53.168, 143, 193, 117
2023/06/07 11:58:54.288, 139, 198, 131
2023/06/07 11:58:55.424, 146, 186, 134
2023/06/07 11:58:56.560, 144, 189, 127
2023/06/07 11:58:57.680, 147, 201, 125
2023/06/07 11:58:58.816, 147, 192, 132
2023/06/07 11:58:59.952, 149, 192, 133
2023/06/07 11:59:01.072, 144, 213, 129
2023/06/07 11:59:02.208, 145, 199, 127
2023/06/07 11:59:03.328, 141, 194, 130
2023/06/07 11:59:04.464, 138, 192, 134
2023/06/07 11:59:05.600, 145, 200, 127
2023/06/07 11:59:06.719, 138, 188, 133
2023/06/07 11:59:07.855, 137, 206, 131
2023/06/07 11:59:08.991, 146, 197, 127
2023/06/07 11:59:10.111, 148, 200, 126
2023/06/07 11:59:11.247, 142, 203, 132
2023/06/07 11:59:12.383, 141, 195, 126
2023/06/07 11:59:13.503, 141, 189, 130
2023/06/07 11:59:14.639, 147, 205, 128
2023/06/07 11:59:15.759, 143, 187, 135
2023/06/07 11:59:16.895, 140, 186, 124
2023/06/07 11:59:18.031, 142, 196, 132
2023/06/07 11:59:19.151, 138, 186, 128
2023/06/07 11:59:20.287, 139, 212, 132
2023/06/07 11:59:21.422, 142, 203, 132
2023/06/07 11:59:22.543, 140, 199, 126
2023/06/07 11:59:23.678, 141, 193, 123
2023/06/07 11:59:24.814, 143, 197, 134
2023/06/07 11:59:25.934, 143, 202, 127
2023/06/07 11:59:27.070, 138, 215, 129
2023/06/07 11:59:28.190, 143, 189, 125
2023/06/07 11:59:29.326, 142, 197, 126
2023/06/07 11:59:30.462, 143, 206, 129
2023/06/07 11:59:31.582, 143, 197, 129
2023/06/07 11:59:32.718, 140, 190, 130
2023/06/07 11:59:33.838, 142, 209, 128
2023/06/07 11:59:34.974, 139, 189, 127
2023/06/07 11:59:36.110, 138, 193, 130
2023/06/07 11:59:37.229, 135, 189, 122
2023/06/07 11:59:38.366, 145, 197, 128
2023/06/07 11:59:39.501, 137, 203, 129
2023/06/07 11:59:40.621, 141, 191, 127
2023/06/07 11:59:41.757, 148, 189, 130
2023/06/07 11:59:42.893, 152, 193, 129
2023/06/07 11:59:44.013, 143, 197, 132
2023/06/07 11:59:45.149, 141, 180, 123
2023/06/07 11:59:46.284, 142, 190, 126
2023/06/07 11:59:47.405, 140, 205, 133
2023/06/07 11:59:48.540, 139, 190, 126
2023/06/07 11:59:49.661, 143, 189, 128
2023/06/07 11:59:50.797, 140, 194, 126
2023/06/07 11:59:51.933, 137, 192, 128
2023/06/07 11:59:53.052, 142, 188, 140
2023/06/07 11:59:54.189, 145, 191, 127
2023/06/07 11:59:55.324, 139, 207, 130
2023/06/07 11:59:56.444, 140, 202, 125
2023/06/07 11:59:57.580, 139, 195, 128
2023/06/07 11:59:58.716, 148, 185, 126
2023/06/07 11:59:59.836, 138, 203, 125
2023/06/07 12:00:00.972, 142, 192, 127
2023/06/07 12:00:02.092, 143, 202, 135
2023/06/07 12:00:03.228, 147, 197, 140
2023/06/07 12:00:04.364, 139, 193, 133
2023/06/07 12:00:05.484, 144, 192, 131
2023/06/07 12:00:06.620, 141, 192, 131
2023/06/07 12:00:07.756, 140, 217, 124
2023/06/07 12:00:08.875, 141, 197, 125
2023/06/07 12:00:10.012, 138, 197, 128
2023/06/07 12:00:11.147, 146, 201, 131
2023/06/07 12:00:12.267, 145, 184, 134
2023/06/07 12:00:13.403, 157, 169, 136
2023/06/07 12:00:14.523, 144, 195, 133
2023/06/07 12:00:15.659, 152, 193, 130
2023/06/07 12:00:16.794, 139, 196, 129
2023/06/07 12:00:17.915, 145, 196, 134
2023/06/07 12:00:19.051, 146, 190, 128
2023/06/07 12:00:20.187, 147, 217, 136
2023/06/07 12:00:21.307, 147, 209, 142
2023/06/07 12:00:22.443, 152, 217, 128
2023/06/07 12:00:23.579, 151, 218, 118
2023/06/07 12:00:24.699, 157, 197, 129
2023/06/07 12:00:25.835, 189, 196, 138
2023/06/07 12:00:26.954, 151, 201, 129
2023/06/07 12:00:28.090, 155, 205, 151
2023/06/07 12:00:29.226, 152, 217, 138
2023/06/07 12:00:30.346, 156, 219, 147
2023/06/07 12:00:31.482, 162, 225, 150
2023/06/07 12:00:32.618, 165, 224, 150
2023/06/07 12:00:33.738, 158, 240, 149
2023/06/07 12:00:34.874, 176, 210, 149
2023/06/07 12:00:35.994, 163, 226, 145
2023/06/07 12:00:37.130, 155, 218, 144
2023/06/07 12:00:38.266, 159, 226, 134
2023/06/07 12:00:39.386, 168, 217, 139
2023/06/07 12:00:40.522, 165, 220, 144
2023/06/07 12:00:41.658, 150, 214, 137
2023/06/07 12:00:42.777, 153, 249, 135
2023/06/07 12:00:43.914, 148, 209, 138
2023/06/07 12:00:45.049, 157, 219, 143
2023/06/07 12:00:46.169, 151, 212, 150
2023/06/07 12:00:47.305, 154, 220, 134
2023/06/07 12:00:48.425, 156, 207, 130
2023/06/07 12:00:49.561, 151, 203, 129
2023/06/07 12:00:50.697, 145, 201, 135
2023/06/07 12:00:51.817, 163, 201, 137
2023/06/07 12:00:52.952, 149, 204, 130
2023/06/07 12:00:54.089, 142, 205, 136
2023/06/07 12:00:55.209, 150, 210, 131
2023/06/07 12:00:56.345, 144, 201, 138
2023/06/07 12:00:57.480, 146, 192, 128
2023/06/07 12:00:58.600, 143, 186, 127
2023/06/07 12:00:59.737, 137, 193, 126
2023/06/07 12:01:00.856, 140, 197, 123
2023/06/07 12:01:01.992, 143, 190, 123
2023/06/07 12:01:03.128, 133, 190, 122
2023/06/07 12:01:04.248, 137, 186, 125
2023/06/07 12:01:05.384, 136, 188, 126
2023/06/07 12:01:06.520, 140, 182, 123
2023/06/07 12:01:07.640, 133, 175, 121
2023/06/07 12:01:08.776, 135, 184, 119
2023/06/07 12:01:09.912, 134, 177, 116
2023/06/07 12:01:11.031, 133, 179, 115
2023/06/07 12:01:12.168, 131, 176, 131
2023/06/07 12:01:13.288, 131, 177, 119
2023/06/07 12:01:14.424, 138, 174, 119
2023/06/07 12:01:15.559, 129, 180, 117
2023/06/07 12:01:16.679, 133, 176, 120
2023/06/07 12:01:17.815, 131, 174, 115
2023/06/07 12:01:18.951, 124, 175, 143
2023/06/07 12:01:20.070, 128, 170, 119
2023/06/07 12:01:21.207, 129, 166, 111
2023/06/07 12:01:22.343, 128, 171, 112
2023/06/07 12:01:23.463, 131, 166, 114
2023/06/07 12:01:24.599, 127, 162, 109
2023/06/07 12:01:25.719, 123, 160, 108
2023/06/07 12:01:26.855, 122, 166, 105
2023/06/07 12:01:27.991, 128, 161, 105
2023/06/07 12:01:29.111, 123, 164, 110
2023/06/07 12:01:30.246, 125, 162, 110
2023/06/07 12:01:31.382, 122, 160, 109
2023/06/07 12:01:32.502, 120, 152, 110
2023/06/07 12:01:33.638, 121, 155, 107
2023/06/07 12:01:34.758, 125, 156, 104
2023/06/07 12:01:35.894, 127, 163, 112
2023/06/07 12:01:37.030, 123, 154, 108
2023/06/07 12:01:38.150, 120, 148, 104
2023/06/07 12:01:39.286, 122, 739, 101
2023/06/07 12:01:40.422, 121, 164, 108
2023/06/07 12:01:41.542, 115, 150, 104
2023/06/07 12:01:42.678, 118, 149, 102
2023/06/07 12:01:43.814, 113, 156, 103
2023/06/07 12:01:44.934, 114, 160, 107
2023/06/07 12:01:46.070, 117, 152, 101
2023/06/07 12:01:47.190, 116, 148, 103
2023/06/07 12:01:48.325, 116, 152, 102
2023/06/07 12:01:49.461, 120, 151, 102
2023/06/07 12:01:50.581, 117, 148, 103
2023/06/07 12:01:51.717, 115, 154, 98
2023/06/07 12:01:52.853, 114, 149, 97
2023/06/07 12:01:53.972, 117, 163, 102
2023/06/07 12:01:55.109, 119, 159, 100
2023/06/07 12:01:56.229, 114, 161, 94
2023/06/07 12:01:57.365, 114, 150, 97
2023/06/07 12:01:58.501, 113, 149, 101
2023/06/07 12:01:59.620, 114, 165, 99
2023/06/07 12:02:00.757, 111, 160, 95
2023/06/07 12:02:01.877, 113, 159, 97
2023/06/07 12:02:03.013, 178, 167, 96
2023/06/07 12:02:04.148, 121, 153, 98
2023/06/07 12:02:05.269, 108, 158, 96
2023/06/07 12:02:06.404, 112, 158, 98
2023/06/07 12:02:07.524, 109, 431, 96
2023/06/07 12:02:08.660, 108, 154, 104
2023/06/07 12:02:09.796, 107, 141, 101
2023/06/07 12:02:10.916, 112, 134, 100
2023/06/07 12:02:12.052, 110, 132, 105
2023/06/07 12:02:13.171, 107, 134, 99
2023/06/07 12:02:14.307, 105, 143, 100
2023/06/07 12:02:15.444, 114, 147, 101
2023/06/07 12:02:16.564, 111, 139, 104
2023/06/07 12:02:17.699, 108, 132, 105
2023/06/07 12:02:18.835, 106, 127, 108
2023/06/07 12:02:19.955, 107, 130, 108
2023/06/07 12:02:21.091, 108, 128, 107
2023/06/07 12:02:22.227, 104, 127, 111
2023/06/07 12:02:23.347, 104, 131, 108
2023/06/07 12:02:24.483, 107, 126, 107
2023/06/07 12:02:25.603, 107, 135, 110
2023/06/07 12:02:26.739, 105, 124, 107
2023/06/07 12:02:27.875, 109, 122, 107
2023/06/07 12:02:28.995, 105, 131, 106
2023/06/07 12:02:30.131, 105, 128, 107
2023/06/07 12:02:31.267, 105, 128, 107
2023/06/07 12:02:32.386, 101, 123, 108
2023/06/07 12:02:33.522, 102, 123, 110
2023/06/07 12:02:34.642, 103, 122, 114
2023/06/07 12:02:35.778, 102, 121, 105
2023/06/07 12:02:36.914, 102, 126, 105
2023/06/07 12:02:38.034, 103, 120, 103
2023/06/07 12:02:39.170, 100, 125, 103
2023/06/07 12:02:40.306, 101, 117, 101
2023/06/07 12:02:41.426, 102, 120, 102
2023/06/07 12:02:42.562, 100, 117, 104
2023/06/07 12:02:43.682, 99, 116, 101
2023/06/07 12:02:44.818, 101, 116, 105
2023/06/07 12:02:45.954, 102, 118, 103
2023/06/07 12:02:47.074, 105, 114, 103
2023/06/07 12:02:48.210, 102, 116, 103
2023/06/07 12:02:49.346, 100, 120, 102
2023/06/07 12:02:50.465, 103, 119, 100
2023/06/07 12:02:51.601, 99, 115, 102
2023/06/07 12:02:52.737, 102, 112, 105
2023/06/07 12:02:53.857, 101, 119, 102
2023/06/07 12:02:54.993, 99, 115, 102
2023/06/07 12:02:56.113, 98, 115, 101
2023/06/07 12:02:57.249, 98, 117, 100
2023/06/07 12:02:58.369, 98, 115, 100
2023/06/07 12:02:59.505, 98, 114, 104
2023/06/07 12:03:00.640, 98, 114, 101
2023/06/07 12:03:01.761, 95, 117, 100
2023/06/07 12:03:02.897, 100, 116, 102
2023/06/07 12:03:04.017, 96, 112, 101
2023/06/07 12:03:05.152, 96, 111, 96
2023/06/07 12:03:06.288, 97, 112, 99
2023/06/07 12:03:07.408, 100, 114, 101
2023/06/07 12:03:08.544, 96, 110, 104
2023/06/07 12:03:09.664, 96, 111, 114
2023/06/07 12:03:10.800, 95, 109, 119
2023/06/07 12:03:11.936, 96, 109, 118
2023/06/07 12:03:13.055, 96, 110, 109
2023/06/07 12:03:14.192, 94, 111, 106
2023/06/07 12:03:15.311, 91, 110, 110
2023/06/07 12:03:16.448, 93, 110, 114
2023/06/07 12:03:17.568, 97, 107, 114
2023/06/07 12:03:18.704, 93, 106, 112
2023/06/07 12:03:19.840, 93, 113, 115
2023/06/07 12:03:20.960, 94, 107, 113
2023/06/07 12:03:22.096, 94, 105, 108
2023/06/07 12:03:23.216, 94, 107, 105
2023/06/07 12:03:24.351, 93, 103, 100
2023/06/07 12:03:25.487, 94, 107, 105
2023/06/07 12:03:26.607, 93, 107, 103
2023/06/07 12:03:27.743, 97, 108, 103
2023/06/07 12:03:28.863, 92, 105, 101
2023/06/07 12:03:29.999, 91, 109, 100
2023/06/07 12:03:31.119, 93, 105, 104
2023/06/07 12:03:32.255, 93, 105, 104
2023/06/07 12:03:33.390, 95, 104, 106
2023/06/07 12:03:34.511, 92, 103, 105
2023/06/07 12:03:35.647, 92, 103, 106
2023/06/07 12:03:36.767, 91, 103, 109
2023/06/07 12:03:37.902, 94, 103, 101
2023/06/07 12:03:39.022, 92, 102, 99
2023/06/07 12:03:40.158, 92, 106, 99
2023/06/07 12:03:41.294, 92, 102, 102
2023/06/07 12:03:42.414, 91, 103, 95
2023/06/07 12:03:43.550, 94, 101, 95
2023/06/07 12:03:44.670, 91, 104, 99
2023/06/07 12:03:45.806, 94, 102, 98
2023/06/07 12:03:46.926, 95, 109, 99
2023/06/07 12:03:48.062, 93, 106, 102
2023/06/07 12:03:49.182, 92, 100, 102
2023/06/07 12:03:50.318, 92, 100, 95
2023/06/07 12:03:51.438, 90, 100, 99
2023/06/07 12:03:52.574, 93, 103, 103
2023/06/07 12:03:53.710, 88, 101, 106
2023/06/07 12:03:54.830, 88, 100, 104
2023/06/07 12:03:55.965, 89, 100, 103
2023/06/07 12:03:57.085, 92, 103, 101
2023/06/07 12:03:58.221, 92, 99, 102
2023/06/07 12:03:59.357, 90, 102, 101
2023/06/07 12:04:00.477, 89, 101, 96
2023/06/07 12:04:01.613, 87, 101, 91
2023/06/07 12:04:02.733, 87, 99, 91
2023/06/07 12:04:03.869, 91, 98, 90
2023/06/07 12:04:04.989, 89, 99, 93
2023/06/07 12:04:06.125, 90, 99, 92
2023/06/07 12:04:07.245, 89, 104, 96
2023/06/07 12:04:08.381, 88, 99, 96
2023/06/07 12:04:09.501, 88, 100, 93
2023/06/07 12:04:10.637, 91, 95, 97
2023/06/07 12:04:11.756, 90, 97, 103
2023/06/07 12:04:12.892, 88, 96, 94
2023/06/07 12:04:14.012, 89, 102, 88
2023/06/07 12:04:15.148, 90, 100, 91
2023/06/07 12:04:16.268, 89, 95, 93
2023/06/07 12:04:17.404, 88, 101, 87
2023/06/07 12:04:18.523, 89, 98, 89
2023/06/07 12:04:19.660, 88, 98, 90
2023/06/07 12:04:20.780, 86, 98, 93
2023/06/07 12:04:21.916, 90, 97, 91
2023/06/07 12:04:23.036, 88, 95, 88
2023/06/07 12:04:24.172, 89, 102, 91
2023/06/07 12:04:25.291, 88, 100, 94
2023/06/07 12:04:26.428, 89, 99, 94
2023/06/07 12:04:27.548, 87, 99, 97
2023/06/07 12:04:28.684, 87, 100, 98
2023/06/07 12:04:29.803, 89, 99, 98
2023/06/07 12:04:30.939, 88, 97, 97
2023/06/07 12:04:32.059, 87, 96, 98
2023/06/07 12:04:33.195, 87, 92, 96
2023/06/07 12:04:34.315, 88, 94, 100
2023/06/07 12:04:35.451, 88, 97, 98
2023/06/07 12:04:36.571, 86, 95, 102
2023/06/07 12:04:37.707, 89, 98, 100
2023/06/07 12:04:38.827, 88, 100, 96
2023/06/07 12:04:39.963, 86, 93, 96
2023/06/07 12:04:41.083, 88, 95, 94
2023/06/07 12:04:42.219, 90, 97, 96
2023/06/07 12:04:43.339, 86, 97, 99
2023/06/07 12:04:44.474, 89, 96, 99
2023/06/07 12:04:45.594, 89, 95, 100
2023/06/07 12:04:46.730, 90, 93, 101
2023/06/07 12:04:47.850, 89, 95, 98
2023/06/07 12:04:48.986, 87, 95, 97
2023/06/07 12:04:50.106, 88, 95, 99
2023/06/07 12:04:51.242, 88, 95, 97
2023/06/07 12:04:52.362, 87, 96, 100
2023/06/07 12:04:53.498, 84, 93, 96
2023/06/07 12:04:54.618, 88, 94, 99
2023/06/07 12:04:55.754, 87, 96, 95
2023/06/07 12:04:56.874, 86, 94, 98
2023/06/07 12:04:58.010, 89, 92, 98
2023/06/07 12:04:59.129, 88, 96, 92
2023/06/07 12:05:00.266, 85, 92, 93
2023/06/07 12:05:01.385, 85, 95, 97
2023/06/07 12:05:02.521, 88, 97, 95
2023/06/07 12:05:03.641, 86, 97, 95
2023/06/07 12:05:04.777, 85, 94, 94
2023/06/07 12:05:05.897, 85, 94, 99
2023/06/07 12:05:07.033, 86, 95, 96
2023/06/07 12:05:08.153, 87, 93, 97
2023/06/07 12:05:09.273, 85, 97, 98
2023/06/07 12:05:10.409, 84, 93, 99
2023/06/07 12:05:11.529, 86, 92, 91
2023/06/07 12:05:12.665, 83, 95, 95
2023/06/07 12:05:13.785, 86, 92, 98
2023/06/07 12:05:14.921, 87, 94, 96
2023/06/07 12:05:16.041, 87, 95, 91
2023/06/07 12:05:17.176, 87, 95, 93
2023/06/07 12:05:18.296, 85, 94, 94
2023/06/07 12:05:19.432, 86, 94, 95
2023/06/07 12:05:20.552, 85, 94, 91
2023/06/07 12:05:21.688, 85, 93, 93
2023/06/07 12:05:22.808, 86, 92, 98
2023/06/07 12:05:23.944, 86, 91, 99
2023/06/07 12:05:25.064, 88, 96, 97
2023/06/07 12:05:26.200, 88, 91, 96
2023/06/07 12:05:27.320, 84, 91, 96
2023/06/07 12:05:28.455, 86, 94, 95
2023/06/07 12:05:29.576, 85, 93, 96
2023/06/07 12:05:30.712, 88, 92, 96
2023/06/07 12:05:31.832, 86, 93, 93
2023/06/07 12:05:32.967, 86, 92, 95
2023/06/07 12:05:34.087, 86, 93, 97
2023/06/07 12:05:35.222, 87, 93, 97
2023/06/07 12:05:36.343, 85, 94, 99
2023/06/07 12:05:37.463, 85, 95, 96
2023/06/07 12:05:38.599, 85, 91, 98
2023/06/07 12:05:39.719, 87, 92, 97
2023/06/07 12:05:40.855, 86, 89, 93
2023/06/07 12:05:41.975, 84, 93, 95
2023/06/07 12:05:43.111, 84, 93, 94
2023/06/07 12:05:44.231, 86, 90, 94
2023/06/07 12:05:45.367, 84, 94, 98
2023/06/07 12:05:46.487, 86, 88, 95
2023/06/07 12:05:47.622, 86, 92, 94
2023/06/07 12:05:48.742, 86, 93, 97
2023/06/07 12:05:49.878, 85, 91, 90
2023/06/07 12:05:50.998, 85, 92, 91
2023/06/07 12:05:52.134, 86, 92, 89
2023/06/07 12:05:53.254, 86, 91, 90
2023/06/07 12:05:54.390, 84, 90, 92
2023/06/07 12:05:55.510, 84, 91, 89
2023/06/07 12:05:56.646, 85, 94, 93
2023/06/07 12:05:57.766, 85, 92, 97
2023/06/07 12:05:58.902, 84, 93, 94
2023/06/07 12:06:00.021, 85, 92, 94
2023/06/07 12:06:01.158, 83, 91, 95
2023/06/07 12:06:02.278, 84, 92, 94
2023/06/07 12:06:03.412, 84, 90, 95
2023/06/07 12:06:04.533, 85, 90, 94
2023/06/07 12:06:05.669, 87, 90, 97
2023/06/07 12:06:06.789, 84, 93, 98
2023/06/07 12:06:07.925, 84, 90, 96
2023/06/07 12:06:09.045, 85, 91, 97
2023/06/07 12:06:10.181, 83, 92, 95
2023/06/07 12:06:11.301, 82, 91, 94
2023/06/07 12:06:12.437, 84, 90, 95
2023/06/07 12:06:13.557, 86, 90, 94
2023/06/07 12:06:14.693, 85, 90, 91
2023/06/07 12:06:15.813, 85, 91, 90
2023/06/07 12:06:16.933, 85, 94, 91
2023/06/07 12:06:18.069, 85, 88, 92
2023/06/07 12:06:19.189, 85, 90, 90
2023/06/07 12:06:20.324, 84, 92, 89
2023/06/07 12:06:21.444, 84, 91, 91
2023/06/07 12:06:22.580, 85, 91, 95
2023/06/07 12:06:23.700, 85, 92, 92
2023/06/07 12:06:24.836, 82, 92, 95
2023/06/07 12:06:25.956, 85, 89, 98
2023/06/07 12:06:27.092, 83, 90, 97
2023/06/07 12:06:28.212, 85, 91, 95
2023/06/07 12:06:29.348, 85, 90, 95
2023/06/07 12:06:30.468, 84, 91, 95
2023/06/07 12:06:31.604, 88, 89, 98
2023/06/07 12:06:32.724, 85, 90, 94
2023/06/07 12:06:33.860, 83, 91, 96
2023/06/07 12:06:34.980, 84, 90, 96
2023/06/07 12:06:36.115, 85, 89, 96
2023/06/07 12:06:37.235, 81, 85, 98
2023/06/07 12:06:38.371, 81, 89, 95
2023/06/07 12:06:39.491, 82, 92, 97
2023/06/07 12:06:40.627, 85, 91, 96
2023/06/07 12:06:41.747, 84, 89, 94
2023/06/07 12:06:42.883, 82, 90, 97
2023/06/07 12:06:44.003, 84, 90, 97
2023/06/07 12:06:45.123, 83, 91, 93
2023/06/07 12:06:46.259, 84, 90, 95
2023/06/07 12:06:47.378, 85, 89, 96
2023/06/07 12:06:48.514, 85, 89, 94
2023/06/07 12:06:49.635, 85, 93, 97
2023/06/07 12:06:50.770, 86, 88, 95
2023/06/07 12:06:51.890, 83, 91, 97
2023/06/07 12:06:53.026, 83, 92, 97
2023/06/07 12:06:54.146, 84, 90, 95
2023/06/07 12:06:55.282, 81, 91, 96
2023/06/07 12:06:56.402, 82, 90, 96
2023/06/07 12:06:57.538, 86, 90, 94
2023/06/07 12:06:58.658, 82, 91, 97
2023/06/07 12:06:59.794, 85, 90, 98
2023/06/07 12:07:00.914, 83, 89, 94
2023/06/07 12:07:02.050, 84, 92, 93
2023/06/07 12:07:03.170, 83, 87, 94
2023/06/07 12:07:04.306, 85, 90, 99
2023/06/07 12:07:05.425, 84, 91, 97
2023/06/07 12:07:06.562, 82, 90, 95
2023/06/07 12:07:07.681, 83, 89, 96
2023/06/07 12:07:08.817, 85, 88, 97
2023/06/07 12:07:09.937, 84, 90, 96
2023/06/07 12:07:11.073, 83, 92, 95
2023/06/07 12:07:12.193, 86, 90, 89
2023/06/07 12:07:13.329, 84, 87, 91
