time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/04 16:59:48.485, 91, 110, 60
2023/06/04 16:59:49.622, 90, 103, 82
2023/06/04 16:59:50.741, 96, 101, 66
2023/06/04 16:59:51.877, 93, 110, 69
2023/06/04 16:59:53.013, 101, 120, 72
2023/06/04 16:59:54.133, 93, 103, 70
2023/06/04 16:59:55.269, 92, 105, 76
2023/06/04 16:59:56.389, 80, 108, 61
2023/06/04 16:59:57.525, 100, 115, 86
2023/06/04 16:59:58.645, 91, 98, 58
2023/06/04 16:59:59.781, 92, 109, 67
2023/06/04 17:00:00.901, 99, 114, 86
2023/06/04 17:00:02.037, 88, 109, 77
2023/06/04 17:00:03.157, 96, 115, 80
2023/06/04 17:00:04.292, 88, 102, 73
2023/06/04 17:00:05.412, 90, 106, 60
2023/06/04 17:00:06.549, 95, 103, 80
2023/06/04 17:00:07.668, 92, 114, 77
2023/06/04 17:00:08.804, 94, 111, 73
2023/06/04 17:00:09.940, 103, 114, 74
2023/06/04 17:00:11.060, 98, 120, 86
2023/06/04 17:00:12.196, 91, 95, 61
2023/06/04 17:00:13.316, 97, 104, 69
2023/06/04 17:00:14.452, 93, 106, 65
2023/06/04 17:00:15.572, 89, 102, 70
2023/06/04 17:00:16.708, 87, 110, 58
2023/06/04 17:00:17.828, 97, 111, 88
2023/06/04 17:00:18.964, 92, 104, 75
2023/06/04 17:00:20.084, 84, 97, 59
2023/06/04 17:00:21.220, 87, 106, 61
2023/06/04 17:00:22.340, 101, 111, 75
2023/06/04 17:00:23.475, 83, 91, 64
2023/06/04 17:00:24.595, 95, 114, 71
2023/06/04 17:00:25.731, 71, 81, 41
2023/06/04 17:00:26.851, 102, 114, 76
2023/06/04 17:00:27.986, 88, 94, 59
2023/06/04 17:00:29.107, 96, 106, 86
2023/06/04 17:00:30.243, 202, 105, 63
2023/06/04 17:00:31.379, 81, 92, 61
2023/06/04 17:00:32.499, 100, 104, 89
2023/06/04 17:00:33.635, 100, 113, 80
2023/06/04 17:00:34.755, 92, 94, 76
2023/06/04 17:00:35.891, 79, 97, 50
2023/06/04 17:00:37.010, 94, 111, 73
2023/06/04 17:00:38.147, 88, 103, 55
2023/06/04 17:00:39.266, 98, 99, 70
2023/06/04 17:00:40.402, 99, 100, 70
2023/06/04 17:00:41.522, 77, 87, 62
2023/06/04 17:00:42.658, 97, 117, 80
2023/06/04 17:00:43.778, 78, 95, 58
2023/06/04 17:00:44.914, 90, 92, 70
2023/06/04 17:00:46.034, 91, 103, 80
2023/06/04 17:00:47.170, 79, 101, 65
2023/06/04 17:00:48.290, 88, 94, 70
2023/06/04 17:00:49.426, 80, 90, 64
2023/06/04 17:00:50.546, 100, 99, 80
2023/06/04 17:00:51.682, 89, 99, 71
2023/06/04 17:00:52.802, 82, 94, 72
2023/06/04 17:00:53.938, 74, 89, 43
2023/06/04 17:00:55.058, 80, 92, 51
2023/06/04 17:00:56.193, 113, 113, 89
2023/06/04 17:00:57.313, 84, 104, 63
2023/06/04 17:00:58.449, 87, 96, 59
2023/06/04 17:00:59.569, 79, 97, 52
2023/06/04 17:01:00.705, 89, 89, 54
2023/06/04 17:01:01.824, 105, 111, 92
2023/06/04 17:01:02.961, 80, 86, 57
2023/06/04 17:01:04.081, 74, 84, 50
2023/06/04 17:01:05.217, 92, 101, 70
2023/06/04 17:01:06.353, 101, 104, 84
2023/06/04 17:01:07.473, 92, 94, 75
2023/06/04 17:01:08.609, 66, 80, 51
2023/06/04 17:01:09.728, 81, 97, 60
2023/06/04 17:01:10.848, 91, 94, 81
2023/06/04 17:01:11.984, 83, 99, 70
2023/06/04 17:01:13.121, 111, 100, 96
2023/06/04 17:01:14.240, 69, 88, 42
2023/06/04 17:01:15.376, 84, 95, 73
2023/06/04 17:01:16.496, 75, 81, 68
2023/06/04 17:01:17.632, 96, 89, 65
2023/06/04 17:01:18.752, 87, 97, 67
2023/06/04 17:01:19.872, 74, 84, 58
2023/06/04 17:01:21.008, 67, 84, 40
2023/06/04 17:01:22.127, 80, 88, 58
2023/06/04 17:01:23.264, 79, 89, 64
2023/06/04 17:01:24.384, 79, 82, 72
2023/06/04 17:01:25.520, 84, 71, 10
2023/06/04 17:01:26.640, 97, 90, 62
2023/06/04 17:01:27.776, 79, 92, 75
2023/06/04 17:01:28.895, 105, 101, 88
2023/06/04 17:01:30.031, 96, 91, 90
2023/06/04 17:01:31.151, 76, 84, 69
2023/06/04 17:01:32.287, 85, 96, 70
2023/06/04 17:01:33.407, 84, 87, 67
2023/06/04 17:01:34.543, 84, 95, 55
2023/06/04 17:01:35.663, 85, 94, 65
2023/06/04 17:01:36.799, 84, 92, 65
2023/06/04 17:01:37.919, 86, 103, 65
2023/06/04 17:01:39.055, 89, 92, 66
2023/06/04 17:01:40.175, 86, 90, 66
2023/06/04 17:01:41.311, 83, 88, 66
2023/06/04 17:01:42.431, 85, 91, 66
2023/06/04 17:01:43.567, 84, 92, 69
2023/06/04 17:01:44.686, 87, 90, 66
2023/06/04 17:01:45.822, 82, 91, 65
2023/06/04 17:01:46.942, 82, 89, 64
2023/06/04 17:01:48.078, 85, 89, 63
2023/06/04 17:01:49.198, 84, 88, 68
2023/06/04 17:01:50.334, 84, 89, 64
2023/06/04 17:01:51.454, 87, 91, 64
2023/06/04 17:01:52.590, 84, 89, 65
2023/06/04 17:01:53.710, 84, 88, 65
2023/06/04 17:01:54.845, 83, 87, 64
2023/06/04 17:01:55.966, 84, 90, 64
2023/06/04 17:01:57.101, 84, 92, 66
2023/06/04 17:01:58.222, 82, 90, 64
2023/06/04 17:01:59.341, 83, 89, 62
2023/06/04 17:02:00.478, 84, 89, 62
2023/06/04 17:02:01.597, 87, 90, 64
2023/06/04 17:02:02.733, 84, 88, 65
2023/06/04 17:02:03.854, 85, 88, 66
2023/06/04 17:02:04.992, 83, 90, 62
2023/06/04 17:02:06.108, 80, 88, 64
2023/06/04 17:02:07.245, 82, 88, 61
2023/06/04 17:02:08.364, 85, 86, 60
2023/06/04 17:02:09.501, 82, 87, 68
2023/06/04 17:02:10.621, 82, 87, 61
2023/06/04 17:02:11.756, 82, 87, 61
2023/06/04 17:02:12.876, 83, 85, 62
2023/06/04 17:02:14.013, 81, 86, 62
2023/06/04 17:02:15.133, 83, 86, 63
2023/06/04 17:02:16.268, 83, 91, 61
2023/06/04 17:02:17.389, 81, 86, 62
2023/06/04 17:02:18.524, 82, 89, 63
2023/06/04 17:02:19.644, 82, 85, 63
2023/06/04 17:02:20.780, 83, 90, 63
2023/06/04 17:02:21.900, 82, 85, 62
2023/06/04 17:02:23.035, 82, 87, 62
2023/06/04 17:02:24.156, 81, 86, 62
2023/06/04 17:02:25.292, 83, 88, 64
2023/06/04 17:02:26.411, 81, 89, 62
2023/06/04 17:02:27.548, 84, 88, 64
2023/06/04 17:02:28.668, 82, 86, 64
2023/06/04 17:02:29.788, 82, 84, 61
2023/06/04 17:02:30.924, 83, 87, 63
2023/06/04 17:02:32.044, 81, 85, 62
2023/06/04 17:02:33.179, 83, 89, 63
2023/06/04 17:02:34.299, 81, 85, 63
2023/06/04 17:02:35.435, 84, 86, 61
2023/06/04 17:02:36.555, 82, 87, 65
2023/06/04 17:02:37.691, 84, 85, 63
2023/06/04 17:02:38.811, 83, 85, 60
2023/06/04 17:02:39.947, 79, 87, 64
2023/06/04 17:02:41.067, 83, 85, 65
2023/06/04 17:02:42.202, 83, 85, 63
2023/06/04 17:02:43.323, 84, 89, 65
2023/06/04 17:02:44.459, 82, 84, 61
2023/06/04 17:02:45.579, 81, 87, 63
2023/06/04 17:02:46.715, 84, 87, 64
2023/06/04 17:02:47.835, 80, 87, 62
2023/06/04 17:02:48.970, 82, 90, 63
2023/06/04 17:02:50.090, 81, 89, 61
2023/06/04 17:02:51.226, 83, 85, 61
2023/06/04 17:02:52.346, 80, 84, 61
2023/06/04 17:02:53.482, 82, 84, 62
2023/06/04 17:02:54.601, 82, 86, 65
2023/06/04 17:02:55.738, 81, 84, 62
2023/06/04 17:02:56.858, 81, 85, 64
2023/06/04 17:02:57.994, 82, 83, 61
2023/06/04 17:02:59.114, 83, 86, 61
2023/06/04 17:03:00.234, 81, 83, 63
2023/06/04 17:03:01.370, 80, 84, 60
2023/06/04 17:03:02.490, 81, 86, 61
2023/06/04 17:03:03.626, 79, 83, 62
2023/06/04 17:03:04.745, 81, 83, 60
2023/06/04 17:03:05.881, 80, 85, 60
2023/06/04 17:03:07.001, 83, 82, 63
2023/06/04 17:03:08.137, 84, 84, 62
2023/06/04 17:03:09.257, 80, 86, 62
2023/06/04 17:03:10.393, 81, 86, 61
2023/06/04 17:03:11.513, 82, 85, 61
2023/06/04 17:03:12.649, 82, 84, 61
2023/06/04 17:03:13.769, 78, 87, 63
2023/06/04 17:03:14.905, 84, 85, 63
2023/06/04 17:03:16.024, 82, 84, 61
2023/06/04 17:03:17.161, 80, 83, 63
2023/06/04 17:03:18.281, 80, 83, 63
2023/06/04 17:03:19.417, 82, 88, 61
2023/06/04 17:03:20.537, 82, 82, 58
2023/06/04 17:03:21.673, 79, 83, 62
2023/06/04 17:03:22.792, 80, 84, 60
2023/06/04 17:03:23.928, 82, 80, 62
2023/06/04 17:03:25.048, 79, 84, 62
2023/06/04 17:03:26.184, 82, 83, 63
2023/06/04 17:03:27.304, 82, 83, 62
2023/06/04 17:03:28.440, 80, 84, 59
2023/06/04 17:03:29.560, 81, 86, 62
2023/06/04 17:03:30.680, 80, 82, 61
2023/06/04 17:03:31.816, 80, 83, 62
2023/06/04 17:03:32.936, 79, 83, 60
2023/06/04 17:03:34.071, 82, 85, 62
2023/06/04 17:03:35.192, 83, 85, 61
2023/06/04 17:03:36.328, 80, 84, 63
2023/06/04 17:03:37.447, 82, 82, 59
2023/06/04 17:03:38.583, 78, 84, 59
2023/06/04 17:03:39.703, 80, 82, 63
2023/06/04 17:03:40.839, 79, 84, 58
2023/06/04 17:03:41.959, 81, 86, 60
2023/06/04 17:03:43.095, 82, 84, 61
2023/06/04 17:03:44.215, 82, 83, 58
2023/06/04 17:03:45.351, 77, 83, 59
2023/06/04 17:03:46.471, 81, 87, 61
2023/06/04 17:03:47.607, 78, 82, 61
2023/06/04 17:03:48.727, 82, 85, 60
2023/06/04 17:03:49.863, 79, 83, 60
2023/06/04 17:03:50.983, 80, 82, 61
2023/06/04 17:03:52.119, 79, 84, 59
2023/06/04 17:03:53.238, 81, 85, 63
2023/06/04 17:03:54.374, 80, 83, 63
2023/06/04 17:03:55.494, 80, 85, 60
2023/06/04 17:03:56.630, 79, 82, 61
2023/06/04 17:03:57.750, 82, 85, 62
2023/06/04 17:03:58.886, 81, 84, 59
2023/06/04 17:04:00.005, 79, 83, 62
2023/06/04 17:04:01.126, 83, 83, 60
2023/06/04 17:04:02.262, 77, 82, 62
2023/06/04 17:04:03.382, 81, 84, 57
2023/06/04 17:04:04.518, 79, 85, 62
2023/06/04 17:04:05.638, 79, 86, 63
2023/06/04 17:04:06.774, 78, 84, 63
2023/06/04 17:04:07.894, 81, 83, 58
2023/06/04 17:04:09.030, 80, 83, 62
2023/06/04 17:04:10.150, 85, 81, 63
2023/06/04 17:04:11.286, 79, 82, 60
2023/06/04 17:04:12.405, 81, 83, 62
2023/06/04 17:04:13.541, 80, 80, 59
2023/06/04 17:04:14.661, 80, 81, 61
2023/06/04 17:04:15.797, 81, 81, 61
2023/06/04 17:04:16.917, 79, 83, 60
2023/06/04 17:04:18.053, 80, 81, 60
2023/06/04 17:04:19.173, 79, 82, 57
2023/06/04 17:04:20.309, 80, 82, 63
2023/06/04 17:04:21.429, 81, 80, 60
2023/06/04 17:04:22.565, 78, 85, 58
2023/06/04 17:04:23.685, 82, 82, 61
2023/06/04 17:04:24.821, 81, 83, 60
2023/06/04 17:04:25.941, 80, 83, 61
2023/06/04 17:04:27.077, 83, 81, 59
2023/06/04 17:04:28.197, 81, 82, 59
2023/06/04 17:04:29.332, 80, 81, 57
2023/06/04 17:04:30.451, 81, 83, 59
2023/06/04 17:04:31.573, 79, 87, 62
2023/06/04 17:04:32.708, 80, 83, 60
2023/06/04 17:04:33.828, 79, 80, 60
2023/06/04 17:04:34.963, 80, 81, 59
2023/06/04 17:04:36.084, 78, 81, 58
2023/06/04 17:04:37.219, 81, 81, 61
2023/06/04 17:04:38.340, 80, 84, 59
2023/06/04 17:04:39.476, 80, 81, 59
2023/06/04 17:04:40.596, 81, 84, 61
2023/06/04 17:04:41.731, 79, 83, 59
2023/06/04 17:04:42.852, 79, 83, 59
2023/06/04 17:04:43.987, 80, 81, 61
2023/06/04 17:04:45.107, 81, 81, 58
2023/06/04 17:04:46.243, 79, 81, 59
2023/06/04 17:04:47.363, 77, 83, 60
2023/06/04 17:04:48.499, 78, 81, 62
2023/06/04 17:04:49.619, 80, 82, 60
2023/06/04 17:04:50.755, 79, 81, 59
2023/06/04 17:04:51.875, 79, 81, 59
2023/06/04 17:04:53.011, 79, 84, 60
2023/06/04 17:04:54.131, 78, 80, 60
2023/06/04 17:04:55.266, 82, 82, 58
2023/06/04 17:04:56.387, 80, 80, 62
2023/06/04 17:04:57.522, 79, 81, 60
2023/06/04 17:04:58.642, 76, 82, 59
2023/06/04 17:04:59.778, 79, 80, 59
2023/06/04 17:05:00.898, 80, 86, 59
2023/06/04 17:05:02.034, 79, 81, 62
2023/06/04 17:05:03.154, 79, 82, 60
2023/06/04 17:05:04.290, 77, 82, 59
2023/06/04 17:05:05.410, 75, 81, 60
2023/06/04 17:05:06.546, 79, 83, 59
2023/06/04 17:05:07.666, 79, 82, 58
2023/06/04 17:05:08.786, 81, 83, 62
2023/06/04 17:05:09.922, 77, 83, 59
2023/06/04 17:05:11.041, 77, 83, 59
2023/06/04 17:05:12.177, 80, 83, 60
2023/06/04 17:05:13.298, 76, 83, 59
2023/06/04 17:05:14.434, 79, 84, 60
2023/06/04 17:05:15.553, 78, 80, 61
2023/06/04 17:05:16.689, 79, 83, 59
2023/06/04 17:05:17.809, 79, 79, 60
2023/06/04 17:05:18.944, 79, 79, 60
2023/06/04 17:05:20.065, 76, 80, 59
2023/06/04 17:05:21.200, 81, 78, 59
2023/06/04 17:05:22.320, 78, 82, 58
2023/06/04 17:05:23.457, 79, 81, 59
2023/06/04 17:05:24.577, 77, 81, 59
2023/06/04 17:05:25.713, 81, 80, 59
2023/06/04 17:05:26.833, 78, 80, 59
2023/06/04 17:05:27.968, 80, 79, 58
2023/06/04 17:05:29.088, 81, 79, 62
2023/06/04 17:05:30.225, 77, 81, 60
2023/06/04 17:05:31.344, 79, 81, 60
2023/06/04 17:05:32.481, 80, 82, 60
2023/06/04 17:05:33.600, 79, 80, 60
2023/06/04 17:05:34.720, 80, 80, 60
2023/06/04 17:05:35.856, 77, 81, 59
2023/06/04 17:05:36.976, 80, 83, 59
2023/06/04 17:05:38.112, 78, 81, 60
2023/06/04 17:05:39.232, 78, 83, 60
2023/06/04 17:05:40.368, 79, 80, 59
2023/06/04 17:05:41.488, 80, 80, 59
2023/06/04 17:05:42.624, 79, 81, 58
2023/06/04 17:05:43.744, 80, 81, 60
2023/06/04 17:05:44.880, 78, 80, 60
2023/06/04 17:05:45.000, 79, 81, 58
2023/06/04 17:05:47.135, 80, 78, 62
2023/06/04 17:05:48.255, 79, 80, 59
2023/06/04 17:05:49.392, 79, 80, 60
2023/06/04 17:05:50.511, 79, 78, 60
2023/06/04 17:05:51.647, 79, 80, 58
2023/06/04 17:05:52.767, 80, 81, 57
2023/06/04 17:05:53.903, 78, 81, 59
2023/06/04 17:05:55.023, 79, 83, 59
2023/06/04 17:05:56.159, 78, 81, 61
2023/06/04 17:05:57.279, 79, 80, 58
2023/06/04 17:05:58.415, 80, 81, 58
2023/06/04 17:05:59.535, 77, 82, 59
2023/06/04 17:06:00.671, 80, 83, 59
2023/06/04 17:06:01.791, 80, 80, 59
2023/06/04 17:06:02.927, 78, 82, 59
2023/06/04 17:06:04.047, 78, 82, 61
2023/06/04 17:06:05.183, 80, 83, 60
2023/06/04 17:06:06.302, 79, 82, 61
2023/06/04 17:06:07.437, 81, 84, 61
2023/06/04 17:06:08.558, 79, 82, 60
2023/06/04 17:06:09.694, 80, 81, 60
2023/06/04 17:06:10.813, 78, 81, 55
2023/06/04 17:06:11.950, 80, 81, 58
2023/06/04 17:06:13.070, 79, 79, 63
2023/06/04 17:06:14.205, 81, 78, 58
2023/06/04 17:06:15.326, 79, 78, 56
2023/06/04 17:06:16.445, 78, 81, 61
2023/06/04 17:06:17.581, 79, 82, 61
2023/06/04 17:06:18.701, 79, 80, 58
2023/06/04 17:06:19.838, 80, 80, 59
2023/06/04 17:06:20.957, 80, 80, 59
2023/06/04 17:06:22.093, 77, 81, 61
2023/06/04 17:06:23.212, 78, 80, 58
2023/06/04 17:06:24.349, 79, 81, 59
2023/06/04 17:06:25.469, 80, 82, 59
2023/06/04 17:06:26.605, 81, 81, 62
2023/06/04 17:06:27.724, 78, 82, 63
2023/06/04 17:06:28.861, 79, 79, 59
2023/06/04 17:06:29.981, 77, 80, 58
2023/06/04 17:06:31.117, 79, 83, 58
2023/06/04 17:06:32.237, 79, 78, 61
2023/06/04 17:06:33.373, 79, 84, 56
2023/06/04 17:06:34.493, 76, 84, 59
2023/06/04 17:06:35.629, 80, 83, 60
2023/06/04 17:06:36.747, 79, 82, 61
2023/06/04 17:06:37.884, 76, 80, 57
2023/06/04 17:06:39.004, 78, 81, 58
2023/06/04 17:06:40.140, 78, 82, 59
2023/06/04 17:06:41.260, 81, 78, 62
2023/06/04 17:06:42.380, 77, 82, 60
2023/06/04 17:06:43.516, 79, 80, 59
2023/06/04 17:06:44.636, 79, 81, 58
2023/06/04 17:06:45.772, 78, 81, 59
2023/06/04 17:06:46.892, 77, 84, 60
2023/06/04 17:06:48.028, 78, 80, 60
2023/06/04 17:06:49.148, 81, 81, 59
2023/06/04 17:06:50.283, 79, 82, 58
2023/06/04 17:06:51.403, 77, 81, 62
2023/06/04 17:06:52.540, 76, 80, 59
2023/06/04 17:06:53.659, 78, 83, 61
2023/06/04 17:06:54.795, 78, 80, 58
2023/06/04 17:06:55.915, 80, 80, 60
2023/06/04 17:06:57.051, 78, 79, 58
2023/06/04 17:06:58.171, 78, 81, 58
2023/06/04 17:06:59.307, 78, 81, 58
2023/06/04 17:07:00.427, 79, 81, 60
2023/06/04 17:07:01.563, 79, 80, 59
2023/06/04 17:07:02.683, 79, 79, 59
2023/06/04 17:07:03.818, 80, 80, 61
2023/06/04 17:07:04.939, 79, 83, 61
2023/06/04 17:07:06.075, 81, 80, 61
2023/06/04 17:07:07.195, 80, 79, 59
2023/06/04 17:07:08.330, 78, 80, 60
2023/06/04 17:07:09.451, 80, 81, 60
2023/06/04 17:07:10.586, 79, 81, 61
2023/06/04 17:07:11.706, 77, 81, 60
2023/06/04 17:07:12.842, 79, 83, 58
2023/06/04 17:07:13.961, 79, 83, 59
2023/06/04 17:07:15.098, 79, 81, 63
2023/06/04 17:07:16.218, 77, 80, 61
2023/06/04 17:07:17.353, 78, 78, 59
2023/06/04 17:07:18.473, 79, 79, 61
2023/06/04 17:07:19.609, 78, 81, 59
2023/06/04 17:07:20.730, 79, 80, 60
2023/06/04 17:07:21.865, 82, 82, 60
2023/06/04 17:07:22.985, 78, 80, 59
2023/06/04 17:07:24.106, 78, 84, 61
2023/06/04 17:07:25.242, 81, 81, 61
2023/06/04 17:07:26.361, 78, 81, 59
2023/06/04 17:07:27.497, 79, 81, 58
2023/06/04 17:07:28.617, 78, 82, 59
2023/06/04 17:07:29.753, 80, 81, 58
2023/06/04 17:07:30.873, 79, 81, 58
2023/06/04 17:07:32.009, 77, 81, 58
2023/06/04 17:07:33.129, 78, 81, 59
2023/06/04 17:07:34.264, 79, 82, 57
2023/06/04 17:07:35.385, 78, 79, 59
2023/06/04 17:07:36.521, 80, 80, 60
2023/06/04 17:07:37.641, 80, 81, 60
2023/06/04 17:07:38.777, 80, 80, 58
2023/06/04 17:07:39.897, 81, 79, 61
2023/06/04 17:07:41.033, 76, 80, 60
2023/06/04 17:07:42.152, 79, 79, 59
2023/06/04 17:07:43.289, 79, 82, 61
2023/06/04 17:07:44.408, 77, 81, 59
2023/06/04 17:07:45.544, 79, 81, 58
2023/06/04 17:07:46.664, 78, 80, 60
2023/06/04 17:07:47.800, 77, 80, 60
2023/06/04 17:07:48.920, 76, 79, 61
2023/06/04 17:07:50.056, 78, 82, 59
2023/06/04 17:07:51.176, 77, 79, 60
2023/06/04 17:07:52.296, 79, 82, 59
2023/06/04 17:07:53.431, 77, 82, 60
2023/06/04 17:07:54.552, 88, 82, 60
2023/06/04 17:07:55.687, 77, 82, 59
2023/06/04 17:07:56.808, 80, 78, 59
2023/06/04 17:07:57.943, 80, 82, 58
2023/06/04 17:07:59.064, 79, 80, 59
2023/06/04 17:08:00.200, 77, 80, 61
2023/06/04 17:08:01.319, 78, 82, 59
2023/06/04 17:08:02.454, 79, 81, 59
2023/06/04 17:08:03.575, 77, 84, 59
2023/06/04 17:08:04.711, 79, 81, 60
2023/06/04 17:08:05.831, 79, 77, 59
2023/06/04 17:08:06.967, 79, 82, 60
2023/06/04 17:08:08.087, 79, 80, 60
2023/06/04 17:08:09.223, 78, 80, 62
2023/06/04 17:08:10.343, 80, 80, 61
2023/06/04 17:08:11.479, 78, 80, 58
2023/06/04 17:08:12.599, 78, 81, 60
2023/06/04 17:08:13.735, 81, 79, 58
2023/06/04 17:08:14.855, 77, 81, 59
2023/06/04 17:08:15.990, 79, 79, 60
2023/06/04 17:08:17.110, 78, 83, 58
2023/06/04 17:08:18.246, 78, 79, 61
2023/06/04 17:08:19.366, 80, 80, 58
2023/06/04 17:08:20.502, 79, 81, 59
2023/06/04 17:08:21.622, 80, 80, 58
2023/06/04 17:08:22.758, 77, 79, 55
2023/06/04 17:08:23.877, 76, 80, 61
2023/06/04 17:08:25.014, 77, 80, 60
2023/06/04 17:08:26.134, 78, 79, 57
2023/06/04 17:08:27.254, 78, 81, 59
2023/06/04 17:08:28.390, 79, 83, 61
2023/06/04 17:08:29.510, 80, 79, 59
2023/06/04 17:08:30.645, 80, 83, 57
2023/06/04 17:08:31.765, 77, 83, 60
2023/06/04 17:08:32.900, 79, 82, 57
2023/06/04 17:08:34.021, 75, 81, 60
2023/06/04 17:08:35.157, 78, 79, 61
2023/06/04 17:08:36.277, 80, 80, 58
2023/06/04 17:08:37.413, 81, 81, 60
2023/06/04 17:08:38.533, 80, 81, 58
2023/06/04 17:08:39.669, 80, 83, 59
2023/06/04 17:08:40.789, 81, 79, 61
2023/06/04 17:08:41.925, 78, 82, 59
2023/06/04 17:08:43.044, 79, 83, 58
2023/06/04 17:08:44.180, 82, 81, 58
2023/06/04 17:08:45.300, 77, 81, 58
2023/06/04 17:08:46.436, 76, 81, 58
2023/06/04 17:08:47.556, 79, 81, 58
2023/06/04 17:08:48.692, 79, 81, 58
2023/06/04 17:08:49.812, 79, 81, 58
2023/06/04 17:08:50.947, 80, 79, 59
2023/06/04 17:08:52.068, 78, 80, 59
2023/06/04 17:08:53.203, 79, 80, 59
2023/06/04 17:08:54.324, 76, 80, 59
2023/06/04 17:08:55.460, 80, 81, 60
2023/06/04 17:08:56.580, 80, 79, 56
2023/06/04 17:08:57.716, 79, 79, 59
2023/06/04 17:08:58.836, 79, 80, 60
2023/06/04 17:08:59.972, 80, 82, 58
2023/06/04 17:09:01.091, 77, 79, 59
2023/06/04 17:09:02.212, 79, 79, 57
2023/06/04 17:09:03.347, 81, 79, 58
2023/06/04 17:09:04.468, 80, 81, 56
2023/06/04 17:09:05.603, 78, 80, 60
2023/06/04 17:09:06.723, 80, 81, 59
2023/06/04 17:09:07.859, 79, 82, 59
2023/06/04 17:09:08.979, 80, 79, 59
2023/06/04 17:09:10.115, 78, 82, 59
2023/06/04 17:09:11.235, 79, 82, 57
2023/06/04 17:09:12.371, 78, 82, 60
2023/06/04 17:09:13.491, 79, 78, 59
2023/06/04 17:09:14.627, 78, 82, 58
2023/06/04 17:09:15.747, 80, 79, 58
2023/06/04 17:09:16.883, 80, 81, 61
2023/06/04 17:09:18.003, 81, 78, 61
2023/06/04 17:09:19.138, 78, 78, 62
2023/06/04 17:09:20.259, 81, 82, 60
2023/06/04 17:09:21.394, 79, 81, 61
2023/06/04 17:09:22.514, 79, 81, 59
2023/06/04 17:09:23.650, 79, 81, 59
2023/06/04 17:09:24.770, 79, 81, 57
2023/06/04 17:09:25.906, 79, 81, 58
2023/06/04 17:09:27.026, 79, 78, 60
2023/06/04 17:09:28.162, 77, 82, 59
2023/06/04 17:09:29.282, 77, 78, 62
2023/06/04 17:09:30.418, 78, 78, 58
2023/06/04 17:09:31.537, 79, 79, 58
2023/06/04 17:09:32.658, 76, 80, 58
2023/06/04 17:09:33.794, 79, 81, 59
2023/06/04 17:09:34.913, 80, 79, 60
2023/06/04 17:09:36.050, 78, 81, 62
2023/06/04 17:09:37.169, 79, 80, 60
2023/06/04 17:09:38.305, 80, 82, 60
2023/06/04 17:09:39.425, 79, 84, 59
2023/06/04 17:09:40.561, 80, 79, 58
2023/06/04 17:09:41.680, 77, 79, 61
2023/06/04 17:09:42.817, 80, 79, 59
2023/06/04 17:09:43.937, 77, 80, 59
2023/06/04 17:09:45.072, 79, 81, 59
2023/06/04 17:09:46.193, 78, 80, 61
2023/06/04 17:09:47.329, 78, 80, 63
2023/06/04 17:09:48.448, 77, 80, 59
2023/06/04 17:09:49.584, 79, 79, 60
2023/06/04 17:09:50.705, 78, 81, 58
2023/06/04 17:09:51.840, 77, 79, 59
2023/06/04 17:09:52.960, 76, 80, 60
2023/06/04 17:09:54.096, 80, 80, 60
2023/06/04 17:09:55.216, 77, 82, 58
2023/06/04 17:09:56.352, 79, 78, 58
2023/06/04 17:09:57.472, 77, 78, 58
2023/06/04 17:09:58.608, 77, 81, 59
2023/06/04 17:09:59.728, 80, 79, 58
2023/06/04 17:10:00.864, 77, 82, 60
2023/06/04 17:10:01.984, 79, 81, 59
2023/06/04 17:10:03.120, 78, 81, 57
2023/06/04 17:10:04.240, 79, 80, 56
2023/06/04 17:10:05.376, 80, 82, 57
2023/06/04 17:10:06.496, 80, 78, 61
2023/06/04 17:10:07.631, 78, 77, 59
2023/06/04 17:10:08.752, 79, 81, 57
2023/06/04 17:10:09.871, 79, 79, 59
2023/06/04 17:10:11.007, 80, 84, 59
2023/06/04 17:10:12.127, 80, 81, 57
2023/06/04 17:10:13.263, 82, 81, 61
2023/06/04 17:10:14.383, 82, 83, 60
2023/06/04 17:10:15.519, 79, 83, 59
2023/06/04 17:10:16.639, 80, 81, 59
2023/06/04 17:10:17.775, 81, 96, 61
2023/06/04 17:10:18.895, 79, 85, 60
2023/06/04 17:10:20.031, 82, 85, 63
2023/06/04 17:10:21.151, 80, 84, 60
2023/06/04 17:10:22.287, 80, 81, 61
2023/06/04 17:10:23.407, 84, 87, 63
2023/06/04 17:10:24.543, 82, 84, 64
2023/06/04 17:10:25.662, 83, 88, 62
2023/06/04 17:10:26.798, 82, 86, 61
2023/06/04 17:10:27.918, 80, 85, 62
2023/06/04 17:10:29.054, 83, 88, 63
2023/06/04 17:10:30.174, 82, 87, 60
2023/06/04 17:10:31.310, 82, 87, 63
2023/06/04 17:10:32.429, 83, 88, 64
2023/06/04 17:10:33.566, 84, 87, 64
2023/06/04 17:10:34.686, 84, 92, 65
2023/06/04 17:10:35.806, 84, 90, 64
2023/06/04 17:10:36.941, 85, 89, 67
2023/06/04 17:10:38.062, 84, 92, 64
2023/06/04 17:10:39.198, 84, 92, 65
2023/06/04 17:10:40.317, 85, 90, 62
2023/06/04 17:10:41.453, 84, 95, 63
2023/06/04 17:10:42.573, 85, 94, 64
