time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 04:00:03.915, 101, 123, 80
2023/06/29 04:00:05.035, 107, 118, 74
2023/06/29 04:00:06.171, 98, 109, 79
2023/06/29 04:00:07.291, 103, 135, 72
2023/06/29 04:00:08.427, 103, 110, 79
2023/06/29 04:00:09.563, 99, 121, 77
2023/06/29 04:00:10.683, 98, 122, 77
2023/06/29 04:00:11.818, 105, 145, 72
2023/06/29 04:00:12.954, 103, 112, 74
2023/06/29 04:00:14.074, 135, 115, 71
2023/06/29 04:00:15.210, 102, 113, 75
2023/06/29 04:00:16.330, 101, 134, 72
2023/06/29 04:00:17.466, 103, 134, 74
2023/06/29 04:00:18.602, 100, 115, 92
2023/06/29 04:00:19.722, 99, 149, 95
2023/06/29 04:00:20.857, 100, 127, 79
2023/06/29 04:00:21.978, 100, 111, 81
2023/06/29 04:00:23.114, 98, 113, 74
2023/06/29 04:00:24.250, 95, 110, 70
2023/06/29 04:00:25.369, 106, 112, 73
2023/06/29 04:00:26.506, 100, 117, 81
2023/06/29 04:00:27.626, 98, 112, 84
2023/06/29 04:00:28.762, 103, 113, 103
2023/06/29 04:00:29.898, 102, 119, 83
2023/06/29 04:00:31.018, 100, 124, 75
2023/06/29 04:00:32.153, 98, 122, 76
2023/06/29 04:00:33.273, 107, 114, 74
2023/06/29 04:00:34.409, 104, 121, 75
2023/06/29 04:00:35.545, 105, 117, 75
2023/06/29 04:00:36.665, 113, 117, 76
2023/06/29 04:00:37.800, 118, 126, 73
2023/06/29 04:00:38.937, 102, 111, 76
2023/06/29 04:00:40.057, 101, 117, 73
2023/06/29 04:00:41.192, 102, 119, 75
2023/06/29 04:00:42.313, 104, 116, 106
2023/06/29 04:00:43.449, 106, 124, 80
2023/06/29 04:00:44.585, 100, 116, 73
2023/06/29 04:00:45.704, 100, 114, 80
2023/06/29 04:00:46.841, 103, 121, 77
2023/06/29 04:00:47.976, 101, 120, 71
2023/06/29 04:00:49.096, 102, 119, 78
2023/06/29 04:00:50.232, 106, 123, 76
2023/06/29 04:00:51.352, 103, 118, 79
2023/06/29 04:00:52.488, 104, 117, 72
2023/06/29 04:00:53.624, 108, 117, 70
2023/06/29 04:00:54.744, 99, 114, 74
2023/06/29 04:00:55.880, 101, 115, 77
2023/06/29 04:00:56.000, 101, 117, 75
2023/06/29 04:00:58.136, 101, 110, 77
2023/06/29 04:00:59.272, 99, 115, 80
2023/06/29 04:01:00.392, 105, 110, 77
2023/06/29 04:01:01.528, 99, 112, 76
2023/06/29 04:01:02.648, 102, 113, 75
2023/06/29 04:01:03.783, 97, 114, 77
2023/06/29 04:01:04.919, 95, 111, 76
2023/06/29 04:01:06.039, 103, 112, 74
2023/06/29 04:01:07.175, 106, 111, 75
2023/06/29 04:01:08.295, 96, 111, 70
2023/06/29 04:01:09.431, 101, 112, 73
2023/06/29 04:01:10.567, 110, 109, 75
2023/06/29 04:01:11.687, 100, 112, 85
2023/06/29 04:01:12.823, 106, 112, 72
2023/06/29 04:01:13.959, 96, 112, 70
2023/06/29 04:01:15.079, 97, 115, 73
2023/06/29 04:01:16.215, 97, 121, 68
2023/06/29 04:01:17.335, 99, 120, 68
2023/06/29 04:01:18.471, 97, 109, 70
2023/06/29 04:01:19.591, 105, 111, 73
2023/06/29 04:01:20.727, 107, 114, 70
2023/06/29 04:01:21.862, 97, 110, 69
2023/06/29 04:01:22.982, 97, 114, 72
2023/06/29 04:01:24.118, 97, 118, 73
2023/06/29 04:01:25.238, 98, 123, 72
2023/06/29 04:01:26.374, 100, 109, 75
2023/06/29 04:01:27.494, 99, 112, 69
2023/06/29 04:01:28.630, 97, 108, 70
2023/06/29 04:01:29.766, 96, 109, 73
2023/06/29 04:01:30.886, 99, 115, 70
2023/06/29 04:01:32.022, 97, 113, 74
2023/06/29 04:01:33.142, 98, 106, 73
2023/06/29 04:01:34.278, 104, 108, 71
2023/06/29 04:01:35.398, 99, 111, 71
2023/06/29 04:01:36.534, 97, 119, 70
2023/06/29 04:01:37.670, 95, 110, 74
2023/06/29 04:01:38.789, 92, 103, 72
2023/06/29 04:01:39.925, 97, 109, 71
2023/06/29 04:01:41.045, 93, 111, 70
2023/06/29 04:01:42.181, 96, 106, 70
2023/06/29 04:01:43.301, 93, 109, 70
2023/06/29 04:01:44.437, 104, 106, 71
2023/06/29 04:01:45.573, 94, 131, 79
2023/06/29 04:01:46.693, 93, 103, 69
2023/06/29 04:01:47.829, 96, 104, 69
2023/06/29 04:01:48.948, 94, 105, 71
2023/06/29 04:01:50.084, 98, 109, 69
2023/06/29 04:01:51.221, 101, 106, 65
2023/06/29 04:01:52.341, 111, 109, 69
2023/06/29 04:01:53.476, 98, 175, 68
2023/06/29 04:01:54.597, 94, 135, 67
2023/06/29 04:01:55.732, 96, 99, 68
2023/06/29 04:01:56.869, 102, 106, 68
2023/06/29 04:01:57.988, 97, 108, 67
2023/06/29 04:01:59.124, 96, 114, 71
2023/06/29 04:02:00.244, 106, 112, 67
2023/06/29 04:02:01.380, 104, 101, 69
2023/06/29 04:02:02.516, 100, 104, 70
2023/06/29 04:02:03.636, 98, 101, 67
2023/06/29 04:02:04.772, 94, 102, 82
2023/06/29 04:02:05.892, 95, 103, 69
2023/06/29 04:02:07.028, 94, 101, 68
2023/06/29 04:02:08.148, 93, 103, 71
2023/06/29 04:02:09.284, 90, 100, 67
2023/06/29 04:02:10.420, 96, 100, 68
2023/06/29 04:02:11.540, 95, 102, 67
2023/06/29 04:02:12.675, 96, 101, 63
2023/06/29 04:02:13.795, 98, 103, 69
2023/06/29 04:02:14.931, 96, 103, 72
2023/06/29 04:02:16.051, 94, 104, 82
2023/06/29 04:02:17.187, 105, 100, 69
2023/06/29 04:02:18.323, 94, 102, 69
2023/06/29 04:02:19.443, 96, 103, 66
2023/06/29 04:02:20.579, 93, 100, 70
2023/06/29 04:02:21.699, 94, 99, 68
2023/06/29 04:02:22.835, 95, 102, 70
2023/06/29 04:02:23.955, 113, 101, 67
2023/06/29 04:02:25.091, 104, 103, 68
2023/06/29 04:02:26.227, 95, 105, 68
2023/06/29 04:02:27.347, 92, 102, 66
2023/06/29 04:02:28.482, 95, 99, 69
2023/06/29 04:02:29.603, 95, 97, 66
2023/06/29 04:02:30.738, 94, 98, 66
2023/06/29 04:02:31.858, 95, 98, 69
2023/06/29 04:02:32.994, 90, 97, 66
2023/06/29 04:02:34.114, 94, 100, 69
2023/06/29 04:02:35.250, 97, 95, 65
2023/06/29 04:02:36.370, 91, 96, 65
2023/06/29 04:02:37.506, 92, 101, 67
2023/06/29 04:02:38.626, 100, 96, 64
2023/06/29 04:02:39.762, 93, 99, 67
2023/06/29 04:02:40.898, 90, 101, 68
2023/06/29 04:02:42.018, 92, 100, 67
2023/06/29 04:02:43.154, 92, 96, 72
2023/06/29 04:02:44.274, 89, 101, 67
2023/06/29 04:02:45.409, 89, 97, 65
2023/06/29 04:02:46.529, 90, 97, 65
2023/06/29 04:02:47.666, 93, 97, 63
2023/06/29 04:02:48.785, 89, 99, 65
2023/06/29 04:02:49.921, 94, 103, 68
2023/06/29 04:02:51.041, 91, 107, 67
2023/06/29 04:02:52.177, 92, 96, 67
2023/06/29 04:02:53.313, 90, 95, 62
2023/06/29 04:02:54.433, 95, 101, 66
2023/06/29 04:02:55.569, 87, 96, 63
2023/06/29 04:02:56.689, 92, 99, 65
2023/06/29 04:02:57.825, 91, 101, 65
2023/06/29 04:02:58.945, 90, 102, 64
2023/06/29 04:03:00.081, 92, 97, 69
2023/06/29 04:03:01.201, 85, 100, 68
2023/06/29 04:03:02.336, 90, 97, 64
2023/06/29 04:03:03.456, 89, 99, 64
2023/06/29 04:03:04.592, 91, 166, 69
2023/06/29 04:03:05.728, 87, 228, 64
2023/06/29 04:03:06.848, 89, 96, 65
2023/06/29 04:03:07.984, 89, 96, 66
2023/06/29 04:03:09.104, 91, 100, 69
2023/06/29 04:03:10.240, 89, 101, 64
2023/06/29 04:03:11.360, 91, 95, 65
2023/06/29 04:03:12.496, 89, 98, 73
2023/06/29 04:03:13.615, 86, 97, 64
2023/06/29 04:03:14.752, 88, 95, 64
2023/06/29 04:03:15.871, 90, 95, 70
2023/06/29 04:03:17.008, 90, 94, 64
2023/06/29 04:03:18.128, 89, 93, 66
2023/06/29 04:03:19.264, 89, 94, 65
2023/06/29 04:03:20.383, 91, 94, 63
2023/06/29 04:03:21.519, 89, 98, 65
2023/06/29 04:03:22.655, 86, 97, 64
2023/06/29 04:03:23.775, 90, 92, 61
2023/06/29 04:03:24.911, 84, 92, 67
2023/06/29 04:03:26.031, 89, 97, 63
2023/06/29 04:03:27.167, 90, 97, 64
2023/06/29 04:03:28.287, 88, 99, 63
2023/06/29 04:03:29.423, 91, 95, 69
2023/06/29 04:03:30.543, 91, 90, 68
2023/06/29 04:03:31.679, 89, 103, 64
2023/06/29 04:03:32.799, 88, 96, 64
2023/06/29 04:03:33.935, 86, 93, 66
2023/06/29 04:03:35.055, 88, 91, 65
2023/06/29 04:03:36.191, 87, 93, 63
2023/06/29 04:03:37.310, 88, 93, 62
2023/06/29 04:03:38.446, 91, 105, 65
2023/06/29 04:03:39.566, 87, 92, 63
2023/06/29 04:03:40.702, 89, 94, 65
2023/06/29 04:03:41.822, 90, 91, 65
2023/06/29 04:03:42.958, 89, 93, 65
2023/06/29 04:03:44.078, 89, 95, 64
2023/06/29 04:03:45.213, 87, 91, 62
2023/06/29 04:03:46.334, 90, 93, 62
2023/06/29 04:03:47.470, 86, 91, 63
2023/06/29 04:03:48.606, 91, 91, 65
2023/06/29 04:03:49.726, 90, 90, 65
2023/06/29 04:03:50.861, 87, 90, 61
2023/06/29 04:03:51.981, 89, 91, 65
2023/06/29 04:03:53.118, 88, 90, 65
2023/06/29 04:03:54.237, 87, 91, 62
2023/06/29 04:03:55.374, 87, 92, 62
2023/06/29 04:03:56.493, 86, 91, 63
2023/06/29 04:03:57.629, 86, 93, 64
2023/06/29 04:03:58.749, 89, 92, 61
2023/06/29 04:03:59.885, 88, 91, 64
2023/06/29 04:04:01.005, 89, 99, 65
2023/06/29 04:04:02.141, 88, 97, 62
2023/06/29 04:04:03.261, 90, 94, 63
2023/06/29 04:04:04.396, 89, 91, 65
2023/06/29 04:04:05.517, 85, 88, 66
2023/06/29 04:04:06.653, 88, 95, 63
2023/06/29 04:04:07.772, 88, 139, 61
2023/06/29 04:04:08.909, 88, 91, 63
2023/06/29 04:04:10.029, 87, 96, 63
2023/06/29 04:04:11.164, 88, 95, 66
2023/06/29 04:04:12.300, 88, 94, 62
2023/06/29 04:04:13.420, 86, 92, 63
2023/06/29 04:04:14.556, 89, 90, 61
2023/06/29 04:04:15.676, 88, 90, 65
2023/06/29 04:04:16.812, 87, 92, 74
2023/06/29 04:04:17.932, 87, 92, 63
2023/06/29 04:04:19.068, 84, 93, 69
2023/06/29 04:04:20.188, 86, 95, 66
2023/06/29 04:04:21.324, 85, 89, 64
2023/06/29 04:04:22.444, 84, 95, 64
2023/06/29 04:04:23.580, 87, 89, 62
2023/06/29 04:04:24.700, 84, 90, 64
2023/06/29 04:04:25.836, 87, 92, 60
2023/06/29 04:04:26.956, 89, 95, 64
2023/06/29 04:04:28.092, 86, 94, 61
2023/06/29 04:04:29.211, 89, 88, 63
2023/06/29 04:04:30.347, 90, 89, 64
2023/06/29 04:04:31.467, 86, 88, 63
2023/06/29 04:04:32.603, 86, 90, 63
2023/06/29 04:04:33.723, 88, 90, 60
2023/06/29 04:04:34.859, 86, 88, 64
2023/06/29 04:04:35.979, 89, 89, 63
2023/06/29 04:04:37.115, 85, 89, 61
2023/06/29 04:04:38.235, 85, 91, 65
2023/06/29 04:04:39.371, 86, 91, 65
2023/06/29 04:04:40.491, 88, 91, 62
2023/06/29 04:04:41.627, 91, 92, 62
2023/06/29 04:04:42.747, 85, 88, 61
2023/06/29 04:04:43.883, 85, 88, 65
2023/06/29 04:04:45.018, 85, 95, 64
2023/06/29 04:04:46.139, 84, 91, 65
2023/06/29 04:04:47.274, 85, 90, 61
2023/06/29 04:04:48.395, 87, 90, 63
2023/06/29 04:04:49.530, 87, 89, 65
2023/06/29 04:04:50.650, 84, 93, 61
2023/06/29 04:04:51.786, 86, 88, 63
2023/06/29 04:04:52.906, 85, 87, 62
2023/06/29 04:04:54.042, 86, 89, 62
2023/06/29 04:04:55.162, 84, 89, 63
2023/06/29 04:04:56.298, 87, 86, 62
2023/06/29 04:04:57.418, 86, 91, 63
2023/06/29 04:04:58.554, 85, 92, 63
2023/06/29 04:04:59.674, 87, 88, 61
2023/06/29 04:05:00.810, 89, 89, 62
2023/06/29 04:05:01.930, 85, 90, 62
2023/06/29 04:05:03.066, 87, 88, 60
2023/06/29 04:05:04.185, 88, 91, 63
2023/06/29 04:05:05.321, 85, 89, 64
2023/06/29 04:05:06.441, 86, 89, 63
2023/06/29 04:05:07.578, 89, 88, 60
2023/06/29 04:05:08.697, 88, 91, 65
2023/06/29 04:05:09.833, 87, 92, 64
2023/06/29 04:05:10.969, 87, 88, 59
2023/06/29 04:05:12.089, 88, 91, 65
2023/06/29 04:05:13.225, 86, 88, 60
2023/06/29 04:05:14.345, 89, 88, 62
2023/06/29 04:05:15.481, 90, 91, 62
2023/06/29 04:05:16.601, 91, 88, 64
2023/06/29 04:05:17.737, 89, 94, 66
2023/06/29 04:05:18.857, 90, 86, 56
2023/06/29 04:05:19.992, 88, 89, 61
2023/06/29 04:05:21.112, 89, 87, 63
2023/06/29 04:05:22.248, 91, 88, 60
2023/06/29 04:05:23.368, 91, 89, 64
2023/06/29 04:05:24.504, 91, 91, 59
2023/06/29 04:05:25.624, 92, 90, 63
2023/06/29 04:05:26.760, 90, 89, 60
2023/06/29 04:05:27.880, 90, 90, 64
2023/06/29 04:05:29.016, 92, 89, 64
2023/06/29 04:05:30.136, 95, 90, 67
2023/06/29 04:05:31.272, 91, 89, 61
2023/06/29 04:05:32.392, 89, 88, 61
2023/06/29 04:05:33.528, 88, 90, 62
2023/06/29 04:05:34.648, 89, 84, 61
2023/06/29 04:05:35.784, 89, 91, 60
2023/06/29 04:05:36.904, 89, 89, 64
2023/06/29 04:05:38.039, 91, 89, 62
2023/06/29 04:05:39.159, 91, 88, 63
2023/06/29 04:05:40.295, 93, 88, 56
2023/06/29 04:05:41.415, 90, 91, 63
2023/06/29 04:05:42.551, 90, 92, 63
2023/06/29 04:05:43.687, 94, 86, 58
2023/06/29 04:05:44.807, 86, 88, 62
2023/06/29 04:05:45.943, 88, 89, 60
2023/06/29 04:05:47.063, 88, 89, 62
2023/06/29 04:05:48.199, 89, 89, 63
2023/06/29 04:05:49.319, 87, 89, 63
2023/06/29 04:05:50.454, 86, 87, 63
2023/06/29 04:05:51.575, 91, 89, 61
2023/06/29 04:05:52.710, 87, 89, 60
2023/06/29 04:05:53.831, 93, 88, 63
2023/06/29 04:05:54.967, 87, 91, 60
2023/06/29 04:05:56.086, 89, 88, 58
2023/06/29 04:05:57.222, 91, 86, 63
2023/06/29 04:05:58.342, 89, 91, 59
2023/06/29 04:05:59.478, 89, 91, 63
2023/06/29 04:06:00.598, 89, 86, 65
2023/06/29 04:06:01.734, 95, 85, 63
2023/06/29 04:06:02.854, 85, 86, 61
2023/06/29 04:06:03.990, 90, 85, 60
2023/06/29 04:06:05.110, 90, 88, 62
2023/06/29 04:06:06.246, 86, 90, 61
2023/06/29 04:06:07.366, 92, 85, 63
2023/06/29 04:06:08.502, 90, 87, 61
2023/06/29 04:06:09.638, 89, 89, 60
2023/06/29 04:06:10.757, 89, 86, 62
2023/06/29 04:06:11.893, 88, 89, 62
2023/06/29 04:06:13.013, 90, 86, 60
2023/06/29 04:06:14.149, 89, 88, 62
2023/06/29 04:06:15.269, 89, 87, 61
2023/06/29 04:06:16.405, 90, 88, 63
2023/06/29 04:06:17.524, 91, 89, 62
2023/06/29 04:06:18.661, 88, 89, 71
2023/06/29 04:06:19.781, 89, 87, 59
2023/06/29 04:06:20.917, 89, 86, 60
2023/06/29 04:06:22.037, 87, 90, 62
2023/06/29 04:06:23.173, 88, 86, 63
2023/06/29 04:06:24.293, 86, 89, 61
2023/06/29 04:06:25.428, 88, 88, 62
2023/06/29 04:06:26.549, 90, 90, 64
2023/06/29 04:06:27.685, 92, 89, 61
2023/06/29 04:06:28.804, 92, 88, 65
2023/06/29 04:06:29.940, 92, 90, 60
2023/06/29 04:06:31.060, 95, 87, 63
2023/06/29 04:06:32.196, 91, 87, 62
2023/06/29 04:06:33.316, 94, 87, 61
2023/06/29 04:06:34.451, 94, 88, 61
2023/06/29 04:06:35.572, 92, 90, 62
2023/06/29 04:06:36.708, 92, 89, 62
2023/06/29 04:06:37.827, 92, 86, 58
2023/06/29 04:06:38.964, 88, 90, 61
2023/06/29 04:06:40.084, 92, 88, 60
2023/06/29 04:06:41.219, 91, 88, 59
2023/06/29 04:06:42.340, 91, 85, 62
2023/06/29 04:06:43.476, 92, 88, 56
2023/06/29 04:06:44.611, 88, 89, 61
2023/06/29 04:06:45.732, 90, 86, 62
2023/06/29 04:06:46.867, 90, 87, 61
2023/06/29 04:06:47.987, 107, 86, 59
2023/06/29 04:06:49.123, 115, 86, 65
2023/06/29 04:06:50.243, 117, 87, 61
2023/06/29 04:06:51.379, 117, 90, 64
2023/06/29 04:06:52.499, 116, 90, 63
2023/06/29 04:06:53.635, 117, 87, 59
2023/06/29 04:06:54.771, 116, 89, 62
2023/06/29 04:06:55.891, 116, 91, 62
2023/06/29 04:06:57.026, 118, 84, 61
2023/06/29 04:06:58.147, 116, 87, 62
2023/06/29 04:06:59.283, 118, 88, 61
2023/06/29 04:07:00.402, 113, 87, 58
2023/06/29 04:07:01.539, 131, 87, 63
2023/06/29 04:07:02.674, 118, 88, 60
2023/06/29 04:07:03.794, 121, 86, 57
2023/06/29 04:07:04.930, 115, 88, 65
2023/06/29 04:07:06.051, 119, 86, 61
2023/06/29 04:07:07.186, 121, 94, 64
2023/06/29 04:07:08.306, 117, 86, 64
2023/06/29 04:07:09.442, 120, 86, 61
2023/06/29 04:07:10.577, 118, 87, 60
2023/06/29 04:07:11.697, 118, 89, 63
2023/06/29 04:07:12.834, 117, 87, 58
2023/06/29 04:07:13.953, 120, 89, 59
2023/06/29 04:07:15.090, 115, 88, 62
2023/06/29 04:07:16.209, 116, 86, 59
2023/06/29 04:07:17.346, 119, 85, 58
2023/06/29 04:07:18.482, 118, 88, 62
2023/06/29 04:07:19.601, 120, 87, 59
2023/06/29 04:07:20.737, 118, 85, 61
2023/06/29 04:07:21.857, 120, 87, 62
2023/06/29 04:07:22.993, 120, 90, 63
2023/06/29 04:07:24.113, 119, 84, 63
2023/06/29 04:07:25.249, 117, 87, 61
2023/06/29 04:07:26.369, 116, 88, 59
2023/06/29 04:07:27.505, 116, 85, 60
2023/06/29 04:07:28.641, 120, 90, 61
2023/06/29 04:07:29.761, 122, 87, 63
2023/06/29 04:07:30.897, 119, 86, 58
2023/06/29 04:07:32.017, 120, 89, 61
2023/06/29 04:07:33.153, 117, 86, 61
2023/06/29 04:07:34.273, 116, 88, 58
2023/06/29 04:07:35.409, 117, 86, 64
2023/06/29 04:07:36.544, 121, 83, 63
2023/06/29 04:07:37.664, 120, 86, 63
2023/06/29 04:07:38.800, 119, 85, 64
2023/06/29 04:07:39.920, 118, 87, 67
2023/06/29 04:07:41.056, 119, 85, 63
2023/06/29 04:07:42.176, 119, 85, 61
2023/06/29 04:07:43.312, 118, 87, 60
2023/06/29 04:07:44.448, 118, 85, 64
2023/06/29 04:07:45.568, 116, 88, 62
2023/06/29 04:07:46.704, 120, 87, 59
2023/06/29 04:07:47.824, 119, 86, 60
2023/06/29 04:07:48.960, 120, 86, 58
2023/06/29 04:07:50.080, 124, 86, 56
2023/06/29 04:07:51.216, 90, 87, 60
2023/06/29 04:07:52.336, 85, 86, 62
2023/06/29 04:07:53.471, 88, 87, 63
2023/06/29 04:07:54.607, 87, 84, 61
2023/06/29 04:07:55.727, 86, 88, 59
2023/06/29 04:07:56.864, 87, 86, 58
2023/06/29 04:07:57.983, 90, 86, 59
2023/06/29 04:07:59.119, 85, 88, 60
2023/06/29 04:08:00.239, 84, 86, 58
2023/06/29 04:08:01.375, 86, 85, 62
2023/06/29 04:08:02.495, 89, 88, 59
2023/06/29 04:08:03.630, 87, 87, 60
2023/06/29 04:08:04.751, 87, 86, 63
2023/06/29 04:08:05.887, 86, 85, 66
2023/06/29 04:08:07.007, 87, 87, 63
2023/06/29 04:08:08.143, 85, 88, 63
2023/06/29 04:08:09.262, 88, 88, 58
2023/06/29 04:08:10.398, 87, 86, 64
2023/06/29 04:08:11.518, 85, 86, 56
2023/06/29 04:08:12.654, 86, 86, 64
2023/06/29 04:08:13.774, 85, 85, 60
2023/06/29 04:08:14.910, 86, 87, 59
2023/06/29 04:08:16.030, 90, 88, 63
2023/06/29 04:08:17.166, 85, 85, 63
2023/06/29 04:08:18.286, 86, 89, 63
2023/06/29 04:08:19.422, 84, 88, 61
2023/06/29 04:08:20.542, 85, 85, 61
2023/06/29 04:08:21.678, 86, 87, 59
2023/06/29 04:08:22.798, 87, 85, 61
2023/06/29 04:08:23.934, 88, 89, 63
2023/06/29 04:08:25.054, 86, 88, 59
2023/06/29 04:08:26.190, 87, 85, 60
2023/06/29 04:08:27.326, 85, 86, 62
2023/06/29 04:08:28.445, 83, 87, 65
2023/06/29 04:08:29.582, 85, 85, 60
2023/06/29 04:08:30.701, 87, 85, 62
2023/06/29 04:08:31.837, 84, 83, 63
2023/06/29 04:08:32.957, 87, 85, 57
2023/06/29 04:08:34.093, 89, 87, 64
2023/06/29 04:08:35.213, 85, 88, 59
2023/06/29 04:08:36.349, 88, 87, 60
2023/06/29 04:08:37.469, 90, 89, 63
2023/06/29 04:08:38.605, 86, 85, 58
2023/06/29 04:08:39.725, 90, 86, 60
2023/06/29 04:08:40.861, 86, 85, 61
2023/06/29 04:08:41.981, 85, 84, 60
2023/06/29 04:08:43.117, 88, 87, 62
2023/06/29 04:08:44.236, 86, 88, 61
2023/06/29 04:08:45.372, 88, 87, 59
2023/06/29 04:08:46.492, 86, 89, 59
2023/06/29 04:08:47.628, 89, 89, 60
2023/06/29 04:08:48.748, 86, 84, 59
2023/06/29 04:08:49.884, 86, 86, 59
2023/06/29 04:08:51.004, 87, 87, 60
2023/06/29 04:08:52.140, 88, 85, 60
2023/06/29 04:08:53.260, 85, 89, 60
2023/06/29 04:08:54.396, 87, 86, 60
2023/06/29 04:08:55.516, 90, 85, 60
2023/06/29 04:08:56.652, 87, 87, 61
2023/06/29 04:08:57.787, 87, 85, 60
2023/06/29 04:08:58.908, 86, 84, 57
2023/06/29 04:09:00.044, 87, 88, 61
2023/06/29 04:09:01.164, 88, 85, 61
2023/06/29 04:09:02.300, 85, 86, 58
2023/06/29 04:09:03.419, 86, 87, 60
2023/06/29 04:09:04.555, 87, 85, 58
2023/06/29 04:09:05.675, 85, 89, 59
2023/06/29 04:09:06.811, 85, 84, 57
2023/06/29 04:09:07.931, 89, 85, 64
2023/06/29 04:09:09.067, 87, 87, 64
2023/06/29 04:09:10.187, 87, 84, 59
2023/06/29 04:09:11.323, 85, 89, 62
2023/06/29 04:09:12.443, 86, 86, 62
2023/06/29 04:09:13.579, 89, 86, 61
2023/06/29 04:09:14.699, 86, 86, 63
2023/06/29 04:09:15.835, 88, 87, 57
2023/06/29 04:09:16.955, 87, 85, 58
2023/06/29 04:09:18.091, 88, 86, 61
2023/06/29 04:09:19.210, 86, 86, 60
2023/06/29 04:09:20.346, 90, 85, 59
2023/06/29 04:09:21.466, 84, 84, 59
2023/06/29 04:09:22.602, 87, 86, 59
2023/06/29 04:09:23.722, 88, 85, 63
2023/06/29 04:09:24.858, 85, 85, 60
2023/06/29 04:09:25.978, 88, 87, 63
2023/06/29 04:09:27.114, 85, 87, 60
2023/06/29 04:09:28.234, 87, 85, 60
2023/06/29 04:09:29.370, 87, 87, 62
2023/06/29 04:09:30.490, 86, 84, 61
2023/06/29 04:09:31.626, 87, 86, 61
2023/06/29 04:09:32.746, 87, 85, 61
2023/06/29 04:09:33.882, 87, 84, 61
2023/06/29 04:09:35.017, 85, 83, 59
2023/06/29 04:09:36.138, 89, 87, 64
2023/06/29 04:09:37.273, 82, 84, 60
2023/06/29 04:09:38.393, 87, 89, 57
2023/06/29 04:09:39.529, 87, 89, 59
2023/06/29 04:09:40.649, 87, 84, 63
2023/06/29 04:09:41.785, 86, 87, 66
2023/06/29 04:09:42.905, 87, 88, 62
2023/06/29 04:09:44.041, 86, 86, 61
2023/06/29 04:09:45.161, 87, 85, 61
2023/06/29 04:09:46.297, 83, 85, 60
2023/06/29 04:09:47.417, 84, 84, 60
2023/06/29 04:09:48.553, 86, 84, 59
2023/06/29 04:09:49.672, 86, 85, 60
2023/06/29 04:09:50.809, 84, 87, 60
2023/06/29 04:09:51.929, 87, 86, 59
2023/06/29 04:09:53.064, 88, 89, 63
2023/06/29 04:09:54.185, 93, 86, 62
2023/06/29 04:09:55.320, 95, 84, 58
2023/06/29 04:09:56.440, 94, 86, 59
2023/06/29 04:09:57.576, 94, 85, 59
2023/06/29 04:09:58.696, 97, 88, 62
2023/06/29 04:09:59.832, 95, 83, 61
2023/06/29 04:10:00.968, 93, 87, 62
2023/06/29 04:10:02.088, 94, 86, 59
2023/06/29 04:10:03.224, 93, 84, 58
2023/06/29 04:10:04.344, 93, 86, 61
2023/06/29 04:10:05.480, 95, 87, 62
2023/06/29 04:10:06.600, 94, 87, 60
2023/06/29 04:10:07.736, 93, 85, 60
2023/06/29 04:10:08.856, 93, 87, 65
2023/06/29 04:10:09.991, 92, 88, 61
2023/06/29 04:10:11.111, 90, 85, 59
2023/06/29 04:10:12.247, 88, 87, 60
2023/06/29 04:10:13.367, 90, 87, 59
2023/06/29 04:10:14.503, 92, 87, 60
2023/06/29 04:10:15.623, 92, 89, 62
2023/06/29 04:10:16.759, 91, 89, 61
2023/06/29 04:10:17.879, 92, 92, 64
2023/06/29 04:10:19.015, 93, 93, 62
2023/06/29 04:10:20.135, 90, 87, 60
2023/06/29 04:10:21.271, 93, 91, 64
2023/06/29 04:10:22.391, 97, 96, 59
2023/06/29 04:10:23.527, 95, 91, 62
2023/06/29 04:10:24.647, 90, 93, 62
2023/06/29 04:10:25.783, 99, 92, 67
2023/06/29 04:10:26.902, 92, 91, 66
2023/06/29 04:10:28.038, 98, 94, 67
2023/06/29 04:10:29.158, 97, 94, 65
2023/06/29 04:10:30.294, 97, 94, 68
2023/06/29 04:10:31.414, 98, 94, 71
2023/06/29 04:10:32.550, 96, 94, 66
2023/06/29 04:10:33.686, 101, 95, 68
2023/06/29 04:10:34.806, 104, 95, 66
2023/06/29 04:10:35.942, 115, 98, 66
2023/06/29 04:10:37.062, 112, 95, 67
2023/06/29 04:10:38.198, 98, 100, 66
2023/06/29 04:10:39.318, 87, 96, 73
2023/06/29 04:10:40.453, 92, 96, 68
2023/06/29 04:10:41.574, 89, 102, 67
2023/06/29 04:10:42.709, 91, 98, 71
2023/06/29 04:10:43.846, 92, 96, 68
2023/06/29 04:10:44.965, 92, 97, 70
2023/06/29 04:10:46.101, 96, 101, 70
2023/06/29 04:10:47.221, 92, 104, 135
2023/06/29 04:10:48.357, 92, 102, 71
2023/06/29 04:10:49.476, 97, 111, 73
2023/06/29 04:10:50.613, 94, 116, 73
2023/06/29 04:10:51.749, 103, 104, 64
2023/06/29 04:10:52.869, 93, 105, 76
2023/06/29 04:10:54.005, 94, 101, 74
2023/06/29 04:10:55.125, 96, 101, 68
2023/06/29 04:10:56.261, 93, 103, 67
2023/06/29 04:10:57.397, 124, 107, 69
2023/06/29 04:10:58.517, 94, 101, 68
