time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 00:00:00.242, 96, 101, 66
2023/06/23 00:00:01.378, 94, 104, 67
2023/06/23 00:00:02.498, 97, 102, 67
2023/06/23 00:00:03.634, 92, 99, 73
2023/06/23 00:00:04.770, 95, 99, 147
2023/06/23 00:00:05.890, 96, 98, 65
2023/06/23 00:00:07.026, 95, 100, 66
2023/06/23 00:00:08.146, 95, 99, 62
2023/06/23 00:00:09.281, 95, 103, 65
2023/06/23 00:00:10.401, 94, 100, 69
2023/06/23 00:00:11.537, 93, 100, 65
2023/06/23 00:00:12.657, 93, 99, 82
2023/06/23 00:00:13.793, 95, 106, 67
2023/06/23 00:00:14.929, 95, 106, 68
2023/06/23 00:00:16.049, 93, 101, 68
2023/06/23 00:00:17.185, 97, 96, 66
2023/06/23 00:00:18.305, 94, 97, 69
2023/06/23 00:00:19.441, 91, 99, 68
2023/06/23 00:00:20.561, 95, 98, 69
2023/06/23 00:00:21.697, 98, 100, 64
2023/06/23 00:00:22.817, 99, 100, 70
2023/06/23 00:00:23.953, 97, 113, 76
2023/06/23 00:00:25.073, 99, 101, 77
2023/06/23 00:00:26.208, 101, 100, 84
2023/06/23 00:00:27.344, 103, 101, 83
2023/06/23 00:00:28.464, 102, 99, 73
2023/06/23 00:00:29.600, 101, 109, 90
2023/06/23 00:00:30.720, 101, 109, 80
2023/06/23 00:00:31.856, 98, 108, 83
2023/06/23 00:00:32.992, 105, 103, 69
2023/06/23 00:00:34.112, 103, 113, 75
2023/06/23 00:00:35.247, 107, 108, 75
2023/06/23 00:00:36.368, 107, 110, 75
2023/06/23 00:00:37.503, 109, 114, 86
2023/06/23 00:00:38.639, 109, 109, 73
2023/06/23 00:00:39.760, 106, 108, 77
2023/06/23 00:00:40.895, 110, 110, 74
2023/06/23 00:00:42.031, 109, 108, 78
2023/06/23 00:00:43.151, 106, 118, 76
2023/06/23 00:00:44.287, 106, 118, 78
2023/06/23 00:00:45.407, 105, 117, 80
2023/06/23 00:00:46.543, 108, 117, 77
2023/06/23 00:00:47.679, 110, 117, 78
2023/06/23 00:00:48.799, 111, 119, 75
2023/06/23 00:00:49.935, 108, 118, 80
2023/06/23 00:00:51.071, 114, 118, 74
2023/06/23 00:00:52.191, 108, 120, 80
2023/06/23 00:00:53.327, 107, 120, 78
2023/06/23 00:00:54.447, 113, 118, 73
2023/06/23 00:00:55.582, 109, 117, 78
2023/06/23 00:00:56.719, 113, 119, 75
2023/06/23 00:00:57.838, 111, 121, 76
2023/06/23 00:00:58.974, 110, 116, 74
2023/06/23 00:01:00.110, 111, 121, 72
2023/06/23 00:01:01.230, 113, 123, 74
2023/06/23 00:01:02.366, 115, 123, 77
2023/06/23 00:01:03.486, 112, 118, 77
2023/06/23 00:01:04.622, 113, 126, 77
2023/06/23 00:01:05.758, 115, 121, 76
2023/06/23 00:01:06.878, 109, 123, 72
2023/06/23 00:01:08.013, 111, 118, 76
2023/06/23 00:01:09.150, 131, 114, 74
2023/06/23 00:01:10.269, 107, 116, 75
2023/06/23 00:01:11.406, 109, 115, 75
2023/06/23 00:01:12.526, 106, 116, 75
2023/06/23 00:01:13.661, 112, 117, 76
2023/06/23 00:01:14.797, 107, 114, 73
2023/06/23 00:01:15.917, 107, 111, 73
2023/06/23 00:01:17.053, 105, 118, 79
2023/06/23 00:01:18.189, 103, 116, 73
2023/06/23 00:01:19.309, 107, 116, 75
2023/06/23 00:01:20.444, 107, 121, 100
2023/06/23 00:01:21.565, 100, 116, 76
2023/06/23 00:01:22.701, 104, 112, 72
2023/06/23 00:01:23.837, 101, 113, 71
2023/06/23 00:01:24.956, 109, 111, 74
2023/06/23 00:01:26.093, 104, 116, 75
2023/06/23 00:01:27.228, 103, 114, 75
2023/06/23 00:01:28.348, 102, 112, 72
2023/06/23 00:01:29.484, 105, 112, 77
2023/06/23 00:01:30.604, 105, 112, 69
2023/06/23 00:01:31.740, 101, 113, 72
2023/06/23 00:01:32.876, 103, 116, 75
2023/06/23 00:01:33.996, 104, 113, 68
2023/06/23 00:01:35.132, 101, 114, 74
2023/06/23 00:01:36.252, 101, 115, 73
2023/06/23 00:01:37.388, 102, 113, 76
2023/06/23 00:01:38.524, 100, 112, 71
2023/06/23 00:01:39.644, 103, 113, 71
2023/06/23 00:01:40.779, 100, 114, 72
2023/06/23 00:01:41.916, 100, 111, 73
2023/06/23 00:01:43.036, 102, 113, 68
2023/06/23 00:01:44.171, 105, 111, 70
2023/06/23 00:01:45.291, 107, 107, 73
2023/06/23 00:01:46.427, 100, 110, 70
2023/06/23 00:01:47.563, 99, 109, 72
2023/06/23 00:01:48.683, 102, 111, 72
2023/06/23 00:01:49.819, 99, 112, 68
2023/06/23 00:01:50.939, 101, 112, 69
2023/06/23 00:01:52.075, 98, 110, 68
2023/06/23 00:01:53.211, 100, 111, 73
2023/06/23 00:01:54.331, 99, 109, 70
2023/06/23 00:01:55.467, 99, 112, 72
2023/06/23 00:01:56.587, 99, 107, 72
2023/06/23 00:01:57.723, 98, 109, 70
2023/06/23 00:01:58.843, 98, 110, 73
2023/06/23 00:01:59.978, 101, 107, 75
2023/06/23 00:02:01.114, 100, 109, 71
2023/06/23 00:02:02.234, 100, 106, 69
2023/06/23 00:02:03.370, 96, 109, 68
2023/06/23 00:02:04.506, 101, 110, 67
2023/06/23 00:02:05.626, 101, 114, 71
2023/06/23 00:02:06.762, 99, 110, 73
2023/06/23 00:02:07.882, 98, 109, 68
2023/06/23 00:02:09.018, 98, 107, 73
2023/06/23 00:02:10.137, 96, 106, 68
2023/06/23 00:02:11.274, 101, 110, 73
2023/06/23 00:02:12.410, 98, 109, 70
2023/06/23 00:02:13.530, 99, 108, 70
2023/06/23 00:02:14.665, 100, 107, 69
2023/06/23 00:02:15.785, 101, 107, 68
2023/06/23 00:02:16.921, 98, 109, 72
2023/06/23 00:02:18.057, 95, 109, 69
2023/06/23 00:02:19.177, 97, 106, 73
2023/06/23 00:02:20.313, 96, 105, 71
2023/06/23 00:02:21.433, 96, 107, 69
2023/06/23 00:02:22.569, 96, 107, 69
2023/06/23 00:02:23.689, 96, 107, 70
2023/06/23 00:02:24.825, 97, 110, 68
2023/06/23 00:02:25.961, 96, 105, 66
2023/06/23 00:02:27.081, 92, 111, 67
2023/06/23 00:02:28.217, 97, 110, 74
2023/06/23 00:02:29.337, 97, 113, 69
2023/06/23 00:02:30.472, 94, 112, 70
2023/06/23 00:02:31.592, 96, 110, 74
2023/06/23 00:02:32.728, 96, 103, 67
2023/06/23 00:02:33.864, 94, 105, 68
2023/06/23 00:02:34.984, 96, 104, 71
2023/06/23 00:02:36.120, 94, 104, 66
2023/06/23 00:02:37.240, 95, 102, 67
2023/06/23 00:02:38.376, 95, 103, 64
2023/06/23 00:02:39.496, 97, 100, 67
2023/06/23 00:02:40.632, 98, 101, 68
2023/06/23 00:02:41.768, 94, 104, 70
2023/06/23 00:02:42.888, 96, 102, 68
2023/06/23 00:02:44.024, 97, 103, 65
2023/06/23 00:02:45.143, 94, 107, 69
2023/06/23 00:02:46.279, 99, 100, 71
2023/06/23 00:02:47.399, 94, 103, 67
2023/06/23 00:02:48.535, 92, 105, 70
2023/06/23 00:02:49.671, 94, 105, 67
2023/06/23 00:02:50.791, 90, 102, 70
2023/06/23 00:02:51.927, 94, 103, 65
2023/06/23 00:02:53.047, 91, 100, 67
2023/06/23 00:02:54.182, 92, 102, 73
2023/06/23 00:02:55.303, 93, 103, 68
2023/06/23 00:02:56.439, 92, 100, 68
2023/06/23 00:02:57.575, 94, 105, 65
2023/06/23 00:02:58.694, 93, 100, 66
2023/06/23 00:02:59.830, 91, 99, 69
2023/06/23 00:03:00.951, 93, 103, 64
2023/06/23 00:03:02.086, 92, 103, 65
2023/06/23 00:03:03.206, 92, 103, 65
2023/06/23 00:03:04.342, 94, 100, 66
2023/06/23 00:03:05.462, 93, 98, 66
2023/06/23 00:03:06.598, 94, 107, 67
2023/06/23 00:03:07.734, 93, 98, 65
2023/06/23 00:03:08.854, 91, 101, 66
2023/06/23 00:03:09.990, 91, 100, 61
2023/06/23 00:03:11.110, 92, 99, 65
2023/06/23 00:03:12.245, 91, 100, 69
2023/06/23 00:03:13.366, 91, 100, 70
2023/06/23 00:03:14.502, 93, 100, 64
2023/06/23 00:03:15.622, 95, 99, 65
2023/06/23 00:03:16.757, 92, 97, 68
2023/06/23 00:03:17.893, 92, 98, 63
2023/06/23 00:03:19.013, 91, 98, 65
2023/06/23 00:03:20.150, 93, 97, 65
2023/06/23 00:03:21.269, 96, 101, 68
2023/06/23 00:03:22.405, 90, 100, 67
2023/06/23 00:03:23.525, 95, 97, 63
2023/06/23 00:03:24.661, 93, 98, 66
2023/06/23 00:03:25.781, 91, 95, 65
2023/06/23 00:03:26.917, 94, 101, 67
2023/06/23 00:03:28.037, 92, 99, 66
2023/06/23 00:03:29.172, 92, 99, 65
2023/06/23 00:03:30.292, 93, 103, 65
2023/06/23 00:03:31.429, 91, 99, 64
2023/06/23 00:03:32.548, 96, 101, 67
2023/06/23 00:03:33.684, 92, 103, 66
2023/06/23 00:03:34.820, 92, 103, 64
2023/06/23 00:03:35.940, 89, 101, 65
2023/06/23 00:03:37.076, 89, 102, 65
2023/06/23 00:03:38.196, 89, 101, 64
2023/06/23 00:03:39.332, 87, 101, 64
2023/06/23 00:03:40.452, 91, 101, 67
2023/06/23 00:03:41.588, 90, 98, 60
2023/06/23 00:03:42.708, 91, 94, 67
2023/06/23 00:03:43.843, 90, 96, 63
2023/06/23 00:03:44.964, 97, 94, 66
2023/06/23 00:03:46.100, 96, 95, 64
2023/06/23 00:03:47.235, 92, 95, 62
2023/06/23 00:03:48.355, 97, 98, 117
2023/06/23 00:03:49.492, 100, 96, 67
2023/06/23 00:03:50.611, 95, 97, 64
2023/06/23 00:03:51.747, 91, 96, 64
2023/06/23 00:03:52.867, 91, 98, 65
2023/06/23 00:03:54.003, 90, 98, 64
2023/06/23 00:03:55.123, 89, 96, 65
2023/06/23 00:03:56.259, 90, 96, 63
2023/06/23 00:03:57.379, 89, 96, 65
2023/06/23 00:03:58.515, 91, 96, 67
2023/06/23 00:03:59.635, 90, 97, 65
2023/06/23 00:04:00.771, 90, 94, 62
2023/06/23 00:04:01.890, 90, 97, 64
2023/06/23 00:04:03.027, 89, 99, 63
2023/06/23 00:04:04.147, 91, 93, 66
2023/06/23 00:04:05.282, 88, 90, 66
2023/06/23 00:04:06.418, 90, 97, 65
2023/06/23 00:04:07.538, 88, 93, 64
2023/06/23 00:04:08.674, 90, 96, 63
2023/06/23 00:04:09.794, 88, 95, 66
2023/06/23 00:04:10.930, 89, 92, 63
2023/06/23 00:04:12.050, 90, 95, 65
2023/06/23 00:04:13.186, 88, 94, 63
2023/06/23 00:04:14.306, 88, 91, 65
2023/06/23 00:04:15.442, 88, 95, 61
2023/06/23 00:04:16.561, 91, 95, 67
2023/06/23 00:04:17.698, 90, 95, 61
2023/06/23 00:04:18.818, 91, 96, 63
2023/06/23 00:04:19.953, 91, 97, 64
2023/06/23 00:04:21.074, 91, 92, 63
2023/06/23 00:04:22.210, 89, 95, 63
2023/06/23 00:04:23.329, 94, 93, 66
2023/06/23 00:04:24.465, 93, 96, 63
2023/06/23 00:04:25.585, 90, 91, 63
2023/06/23 00:04:26.721, 91, 95, 63
2023/06/23 00:04:27.841, 92, 92, 60
2023/06/23 00:04:28.976, 91, 122, 61
2023/06/23 00:04:30.097, 91, 99, 62
2023/06/23 00:04:31.232, 86, 93, 59
2023/06/23 00:04:32.353, 86, 96, 63
2023/06/23 00:04:33.489, 89, 94, 61
2023/06/23 00:04:34.625, 91, 91, 61
2023/06/23 00:04:35.745, 88, 94, 67
2023/06/23 00:04:36.881, 90, 96, 64
2023/06/23 00:04:38.000, 88, 91, 62
2023/06/23 00:04:39.137, 93, 92, 68
2023/06/23 00:04:40.256, 89, 93, 62
2023/06/23 00:04:41.392, 88, 93, 63
2023/06/23 00:04:42.512, 89, 93, 63
2023/06/23 00:04:43.648, 88, 92, 63
2023/06/23 00:04:44.768, 86, 93, 62
2023/06/23 00:04:45.904, 91, 97, 64
2023/06/23 00:04:47.024, 84, 95, 61
2023/06/23 00:04:48.160, 87, 93, 63
2023/06/23 00:04:49.280, 87, 93, 64
2023/06/23 00:04:50.416, 88, 92, 62
2023/06/23 00:04:51.536, 87, 94, 62
2023/06/23 00:04:52.671, 90, 94, 63
2023/06/23 00:04:53.791, 89, 93, 61
2023/06/23 00:04:54.928, 87, 92, 65
2023/06/23 00:04:56.047, 86, 89, 66
2023/06/23 00:04:57.183, 88, 92, 66
2023/06/23 00:04:58.303, 87, 92, 61
2023/06/23 00:04:59.439, 88, 94, 62
2023/06/23 00:05:00.575, 85, 97, 64
2023/06/23 00:05:01.695, 91, 92, 63
2023/06/23 00:05:02.831, 88, 91, 64
2023/06/23 00:05:03.951, 87, 89, 62
2023/06/23 00:05:05.087, 87, 94, 61
2023/06/23 00:05:06.207, 90, 90, 63
2023/06/23 00:05:07.343, 87, 91, 62
2023/06/23 00:05:08.462, 88, 95, 57
2023/06/23 00:05:09.598, 89, 91, 61
2023/06/23 00:05:10.718, 93, 90, 61
2023/06/23 00:05:11.854, 95, 90, 63
2023/06/23 00:05:12.973, 86, 92, 62
2023/06/23 00:05:14.110, 87, 94, 60
2023/06/23 00:05:15.230, 87, 92, 63
2023/06/23 00:05:16.366, 89, 89, 64
2023/06/23 00:05:17.486, 88, 90, 67
2023/06/23 00:05:18.622, 86, 89, 66
2023/06/23 00:05:19.741, 86, 92, 66
2023/06/23 00:05:20.877, 89, 92, 70
2023/06/23 00:05:21.998, 86, 91, 62
2023/06/23 00:05:23.134, 87, 91, 64
2023/06/23 00:05:24.253, 87, 91, 62
2023/06/23 00:05:25.389, 83, 91, 62
2023/06/23 00:05:26.509, 90, 93, 59
2023/06/23 00:05:27.645, 88, 89, 60
2023/06/23 00:05:28.781, 88, 93, 63
2023/06/23 00:05:29.901, 87, 93, 63
2023/06/23 00:05:31.037, 90, 93, 63
2023/06/23 00:05:32.157, 88, 91, 63
2023/06/23 00:05:33.293, 86, 89, 63
2023/06/23 00:05:34.413, 90, 90, 63
2023/06/23 00:05:35.549, 87, 91, 61
2023/06/23 00:05:36.669, 85, 91, 61
2023/06/23 00:05:37.804, 88, 91, 59
2023/06/23 00:05:38.925, 89, 90, 62
2023/06/23 00:05:40.060, 84, 91, 61
2023/06/23 00:05:41.180, 84, 94, 63
2023/06/23 00:05:42.316, 91, 94, 74
2023/06/23 00:05:43.436, 91, 92, 74
2023/06/23 00:05:44.571, 85, 94, 62
2023/06/23 00:05:45.692, 85, 92, 63
2023/06/23 00:05:46.828, 85, 90, 63
2023/06/23 00:05:47.948, 87, 92, 61
2023/06/23 00:05:49.084, 89, 92, 57
2023/06/23 00:05:50.204, 86, 88, 59
2023/06/23 00:05:51.339, 88, 91, 59
2023/06/23 00:05:52.460, 88, 94, 65
2023/06/23 00:05:53.596, 87, 88, 63
2023/06/23 00:05:54.716, 87, 89, 62
2023/06/23 00:05:55.851, 89, 88, 61
2023/06/23 00:05:56.971, 85, 90, 61
2023/06/23 00:05:58.108, 87, 90, 61
2023/06/23 00:05:59.227, 84, 89, 58
2023/06/23 00:06:00.363, 85, 92, 65
2023/06/23 00:06:01.499, 87, 87, 62
2023/06/23 00:06:02.619, 88, 89, 63
2023/06/23 00:06:03.755, 86, 92, 63
2023/06/23 00:06:04.875, 86, 89, 60
2023/06/23 00:06:06.011, 86, 88, 61
2023/06/23 00:06:07.131, 85, 87, 61
2023/06/23 00:06:08.267, 84, 93, 58
2023/06/23 00:06:09.387, 85, 90, 62
2023/06/23 00:06:10.523, 85, 89, 64
2023/06/23 00:06:11.643, 89, 87, 62
2023/06/23 00:06:12.778, 89, 91, 63
2023/06/23 00:06:13.898, 86, 89, 61
2023/06/23 00:06:15.034, 87, 89, 62
2023/06/23 00:06:16.154, 85, 90, 61
2023/06/23 00:06:17.290, 83, 89, 65
2023/06/23 00:06:18.410, 86, 89, 61
2023/06/23 00:06:19.546, 85, 92, 62
2023/06/23 00:06:20.666, 88, 92, 63
2023/06/23 00:06:21.802, 89, 88, 64
2023/06/23 00:06:22.922, 83, 87, 60
2023/06/23 00:06:24.058, 86, 91, 65
2023/06/23 00:06:25.194, 84, 90, 63
2023/06/23 00:06:26.314, 87, 87, 63
2023/06/23 00:06:27.450, 87, 87, 62
2023/06/23 00:06:28.569, 89, 89, 64
2023/06/23 00:06:29.705, 85, 88, 57
2023/06/23 00:06:30.825, 89, 91, 62
2023/06/23 00:06:31.961, 85, 87, 59
2023/06/23 00:06:33.081, 88, 89, 60
2023/06/23 00:06:34.217, 85, 88, 61
2023/06/23 00:06:35.337, 86, 92, 60
2023/06/23 00:06:36.473, 87, 90, 59
2023/06/23 00:06:37.593, 87, 89, 59
2023/06/23 00:06:38.729, 86, 85, 63
2023/06/23 00:06:39.849, 86, 92, 61
2023/06/23 00:06:40.985, 87, 88, 60
2023/06/23 00:06:42.105, 83, 90, 61
2023/06/23 00:06:43.241, 88, 89, 62
2023/06/23 00:06:44.360, 85, 88, 61
2023/06/23 00:06:45.496, 88, 87, 61
2023/06/23 00:06:46.616, 83, 88, 69
2023/06/23 00:06:47.751, 88, 88, 69
2023/06/23 00:06:48.872, 85, 88, 66
2023/06/23 00:06:50.008, 85, 90, 69
2023/06/23 00:06:51.128, 84, 89, 67
2023/06/23 00:06:52.264, 86, 88, 66
2023/06/23 00:06:53.384, 86, 93, 68
2023/06/23 00:06:54.520, 85, 86, 69
2023/06/23 00:06:55.640, 86, 88, 71
2023/06/23 00:06:56.776, 84, 86, 71
2023/06/23 00:06:57.912, 84, 90, 70
2023/06/23 00:06:59.032, 85, 87, 59
2023/06/23 00:07:00.168, 86, 88, 61
2023/06/23 00:07:01.287, 84, 89, 60
2023/06/23 00:07:02.423, 86, 86, 65
2023/06/23 00:07:03.543, 85, 91, 63
2023/06/23 00:07:04.679, 86, 90, 58
2023/06/23 00:07:05.799, 84, 86, 64
2023/06/23 00:07:06.935, 87, 92, 56
2023/06/23 00:07:08.055, 85, 103, 63
2023/06/23 00:07:09.191, 84, 89, 60
2023/06/23 00:07:10.311, 86, 87, 59
2023/06/23 00:07:11.447, 85, 87, 60
2023/06/23 00:07:12.567, 86, 88, 64
2023/06/23 00:07:13.703, 83, 89, 64
2023/06/23 00:07:14.823, 84, 87, 61
2023/06/23 00:07:15.959, 87, 90, 62
2023/06/23 00:07:17.078, 86, 87, 64
2023/06/23 00:07:18.214, 86, 87, 61
2023/06/23 00:07:19.335, 86, 90, 62
2023/06/23 00:07:20.470, 87, 86, 60
2023/06/23 00:07:21.590, 90, 83, 60
2023/06/23 00:07:22.726, 86, 88, 61
2023/06/23 00:07:23.862, 86, 91, 59
2023/06/23 00:07:24.982, 84, 91, 62
2023/06/23 00:07:26.118, 86, 87, 60
2023/06/23 00:07:27.238, 86, 91, 57
2023/06/23 00:07:28.374, 88, 90, 59
2023/06/23 00:07:29.494, 88, 89, 56
2023/06/23 00:07:30.630, 87, 87, 63
2023/06/23 00:07:31.749, 85, 87, 58
2023/06/23 00:07:32.885, 84, 89, 59
2023/06/23 00:07:34.005, 87, 88, 59
2023/06/23 00:07:35.141, 89, 91, 63
2023/06/23 00:07:36.261, 85, 92, 63
2023/06/23 00:07:37.397, 86, 89, 58
2023/06/23 00:07:38.517, 87, 88, 64
2023/06/23 00:07:39.653, 86, 87, 59
2023/06/23 00:07:40.773, 88, 86, 57
2023/06/23 00:07:41.909, 87, 88, 60
2023/06/23 00:07:43.029, 86, 90, 60
2023/06/23 00:07:44.165, 85, 86, 59
2023/06/23 00:07:45.285, 86, 87, 64
2023/06/23 00:07:46.420, 84, 88, 61
2023/06/23 00:07:47.540, 84, 88, 62
2023/06/23 00:07:48.676, 85, 87, 59
2023/06/23 00:07:49.796, 85, 89, 62
2023/06/23 00:07:50.932, 86, 86, 63
2023/06/23 00:07:52.052, 85, 88, 57
2023/06/23 00:07:53.188, 85, 90, 62
2023/06/23 00:07:54.308, 87, 88, 62
2023/06/23 00:07:55.444, 86, 91, 59
2023/06/23 00:07:56.580, 84, 88, 60
2023/06/23 00:07:57.700, 84, 89, 58
2023/06/23 00:07:58.836, 88, 87, 63
2023/06/23 00:07:59.956, 87, 86, 60
2023/06/23 00:08:01.092, 85, 87, 59
2023/06/23 00:08:02.212, 86, 86, 60
2023/06/23 00:08:03.348, 85, 90, 58
2023/06/23 00:08:04.467, 85, 86, 62
2023/06/23 00:08:05.603, 88, 85, 59
2023/06/23 00:08:06.724, 87, 88, 57
2023/06/23 00:08:07.859, 87, 88, 62
2023/06/23 00:08:08.979, 87, 89, 60
2023/06/23 00:08:10.115, 90, 90, 59
2023/06/23 00:08:11.235, 88, 85, 64
2023/06/23 00:08:12.371, 92, 90, 60
2023/06/23 00:08:13.491, 88, 87, 59
2023/06/23 00:08:14.627, 84, 85, 60
2023/06/23 00:08:15.747, 87, 88, 58
2023/06/23 00:08:16.883, 85, 86, 59
2023/06/23 00:08:18.003, 89, 89, 59
2023/06/23 00:08:19.138, 89, 87, 60
2023/06/23 00:08:20.258, 89, 88, 63
2023/06/23 00:08:21.394, 91, 88, 60
2023/06/23 00:08:22.514, 90, 86, 66
2023/06/23 00:08:23.650, 89, 86, 60
2023/06/23 00:08:24.787, 93, 87, 61
2023/06/23 00:08:25.905, 93, 88, 64
2023/06/23 00:08:27.042, 93, 87, 61
2023/06/23 00:08:28.162, 93, 89, 60
2023/06/23 00:08:29.298, 87, 86, 61
2023/06/23 00:08:30.418, 90, 86, 59
2023/06/23 00:08:31.554, 87, 88, 59
2023/06/23 00:08:32.674, 87, 89, 64
2023/06/23 00:08:33.810, 88, 86, 59
2023/06/23 00:08:34.930, 90, 86, 62
2023/06/23 00:08:36.066, 89, 86, 60
2023/06/23 00:08:37.185, 87, 88, 63
2023/06/23 00:08:38.321, 90, 84, 61
2023/06/23 00:08:39.441, 90, 90, 59
2023/06/23 00:08:40.577, 88, 86, 61
2023/06/23 00:08:41.697, 93, 86, 62
2023/06/23 00:08:42.833, 90, 88, 60
2023/06/23 00:08:43.953, 94, 85, 58
2023/06/23 00:08:45.089, 89, 86, 62
2023/06/23 00:08:46.209, 86, 85, 60
2023/06/23 00:08:47.345, 88, 88, 58
2023/06/23 00:08:48.464, 87, 85, 60
2023/06/23 00:08:49.600, 84, 88, 60
2023/06/23 00:08:50.721, 88, 85, 58
2023/06/23 00:08:51.857, 88, 85, 64
2023/06/23 00:08:52.977, 88, 84, 59
2023/06/23 00:08:54.112, 88, 86, 59
2023/06/23 00:08:55.232, 85, 87, 59
2023/06/23 00:08:56.368, 89, 86, 61
2023/06/23 00:08:57.488, 93, 88, 60
2023/06/23 00:08:58.624, 89, 86, 59
2023/06/23 00:08:59.760, 88, 85, 62
2023/06/23 00:09:00.880, 88, 86, 56
2023/06/23 00:09:02.016, 88, 84, 59
2023/06/23 00:09:03.136, 87, 83, 60
2023/06/23 00:09:04.272, 84, 86, 56
2023/06/23 00:09:05.392, 86, 85, 62
2023/06/23 00:09:06.528, 87, 86, 61
2023/06/23 00:09:07.647, 89, 86, 56
2023/06/23 00:09:08.783, 86, 89, 58
2023/06/23 00:09:09.903, 89, 82, 58
2023/06/23 00:09:11.039, 88, 87, 61
2023/06/23 00:09:12.159, 88, 88, 61
2023/06/23 00:09:13.295, 91, 87, 60
2023/06/23 00:09:14.415, 91, 87, 58
2023/06/23 00:09:15.551, 90, 86, 60
2023/06/23 00:09:16.670, 86, 85, 62
2023/06/23 00:09:17.807, 88, 87, 61
2023/06/23 00:09:18.927, 86, 87, 64
2023/06/23 00:09:20.063, 85, 84, 61
2023/06/23 00:09:21.183, 88, 85, 59
2023/06/23 00:09:22.319, 89, 89, 59
2023/06/23 00:09:23.438, 86, 87, 63
2023/06/23 00:09:24.574, 88, 85, 58
2023/06/23 00:09:25.710, 87, 88, 59
2023/06/23 00:09:26.830, 86, 86, 59
2023/06/23 00:09:27.965, 90, 87, 59
2023/06/23 00:09:29.086, 89, 84, 60
2023/06/23 00:09:30.222, 93, 86, 57
2023/06/23 00:09:31.342, 90, 87, 59
2023/06/23 00:09:32.478, 92, 85, 62
2023/06/23 00:09:33.598, 86, 87, 58
2023/06/23 00:09:34.734, 89, 87, 58
2023/06/23 00:09:35.854, 85, 85, 62
2023/06/23 00:09:36.990, 89, 88, 56
2023/06/23 00:09:38.110, 84, 87, 62
2023/06/23 00:09:39.246, 88, 88, 61
2023/06/23 00:09:40.366, 106, 87, 62
2023/06/23 00:09:41.501, 89, 88, 57
2023/06/23 00:09:42.621, 86, 85, 62
2023/06/23 00:09:43.757, 81, 88, 58
2023/06/23 00:09:44.877, 86, 85, 57
2023/06/23 00:09:46.013, 86, 85, 62
2023/06/23 00:09:47.133, 86, 86, 60
2023/06/23 00:09:48.269, 85, 86, 60
2023/06/23 00:09:49.389, 83, 84, 60
2023/06/23 00:09:50.524, 86, 86, 61
2023/06/23 00:09:51.645, 85, 86, 62
2023/06/23 00:09:52.781, 84, 86, 61
2023/06/23 00:09:53.901, 84, 88, 61
2023/06/23 00:09:55.037, 85, 85, 59
2023/06/23 00:09:56.156, 85, 88, 59
2023/06/23 00:09:57.292, 87, 86, 60
2023/06/23 00:09:58.428, 86, 91, 59
2023/06/23 00:09:59.548, 86, 85, 59
2023/06/23 00:10:00.684, 87, 87, 65
2023/06/23 00:10:01.804, 86, 88, 59
2023/06/23 00:10:02.940, 88, 88, 61
2023/06/23 00:10:04.060, 86, 88, 59
2023/06/23 00:10:05.196, 84, 86, 61
2023/06/23 00:10:06.316, 87, 86, 60
2023/06/23 00:10:07.451, 86, 86, 58
2023/06/23 00:10:08.572, 90, 86, 58
2023/06/23 00:10:09.708, 89, 87, 61
2023/06/23 00:10:10.827, 91, 86, 56
2023/06/23 00:10:11.963, 97, 84, 58
2023/06/23 00:10:13.083, 100, 83, 60
2023/06/23 00:10:14.219, 85, 87, 60
2023/06/23 00:10:15.339, 84, 86, 62
2023/06/23 00:10:16.475, 86, 85, 63
2023/06/23 00:10:17.595, 86, 89, 61
2023/06/23 00:10:18.731, 85, 85, 58
2023/06/23 00:10:19.851, 87, 92, 62
2023/06/23 00:10:20.987, 83, 88, 64
2023/06/23 00:10:22.123, 86, 89, 59
2023/06/23 00:10:23.243, 86, 90, 62
2023/06/23 00:10:24.379, 85, 89, 60
2023/06/23 00:10:25.499, 89, 91, 57
2023/06/23 00:10:26.635, 84, 88, 61
2023/06/23 00:10:27.754, 86, 88, 64
2023/06/23 00:10:28.890, 85, 92, 61
2023/06/23 00:10:30.009, 83, 92, 61
2023/06/23 00:10:31.146, 87, 89, 63
2023/06/23 00:10:32.266, 92, 89, 65
2023/06/23 00:10:33.402, 88, 87, 61
2023/06/23 00:10:34.521, 89, 92, 67
2023/06/23 00:10:35.658, 93, 95, 64
2023/06/23 00:10:36.778, 87, 92, 64
2023/06/23 00:10:37.914, 84, 90, 60
2023/06/23 00:10:39.034, 86, 92, 64
2023/06/23 00:10:40.169, 87, 94, 65
2023/06/23 00:10:41.290, 85, 91, 63
2023/06/23 00:10:42.425, 86, 94, 61
2023/06/23 00:10:43.545, 89, 94, 60
2023/06/23 00:10:44.681, 91, 95, 64
2023/06/23 00:10:45.801, 89, 97, 69
2023/06/23 00:10:46.937, 90, 102, 66
2023/06/23 00:10:48.057, 91, 94, 76
2023/06/23 00:10:49.193, 91, 97, 64
2023/06/23 00:10:50.313, 89, 99, 64
2023/06/23 00:10:51.449, 90, 100, 68
2023/06/23 00:10:52.585, 97, 99, 67
2023/06/23 00:10:53.704, 92, 101, 70
2023/06/23 00:10:54.841, 96, 101, 67
