time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 21:00:14.097, 90, 102, 65
2023/06/27 21:00:15.233, 98, 98, 68
2023/06/27 21:00:16.353, 88, 100, 68
2023/06/27 21:00:17.490, 91, 98, 66
2023/06/27 21:00:18.609, 91, 102, 70
2023/06/27 21:00:19.745, 90, 103, 71
2023/06/27 21:00:20.865, 88, 99, 70
2023/06/27 21:00:22.001, 88, 124, 73
2023/06/27 21:00:23.121, 92, 104, 72
2023/06/27 21:00:24.257, 92, 107, 67
2023/06/27 21:00:25.393, 90, 101, 83
2023/06/27 21:00:26.513, 95, 107, 79
2023/06/27 21:00:27.649, 93, 101, 67
2023/06/27 21:00:28.768, 95, 105, 70
2023/06/27 21:00:29.905, 92, 104, 73
2023/06/27 21:00:31.024, 97, 105, 72
2023/06/27 21:00:32.160, 95, 105, 68
2023/06/27 21:00:33.280, 95, 106, 68
2023/06/27 21:00:34.416, 96, 108, 72
2023/06/27 21:00:35.552, 92, 106, 71
2023/06/27 21:00:36.672, 96, 110, 68
2023/06/27 21:00:37.808, 97, 108, 74
2023/06/27 21:00:38.928, 96, 108, 67
2023/06/27 21:00:40.064, 94, 111, 69
2023/06/27 21:00:41.184, 97, 112, 70
2023/06/27 21:00:42.320, 97, 106, 70
2023/06/27 21:00:43.455, 93, 112, 77
2023/06/27 21:00:44.576, 96, 108, 72
2023/06/27 21:00:45.711, 97, 109, 69
2023/06/27 21:00:46.831, 98, 106, 71
2023/06/27 21:00:47.967, 96, 107, 66
2023/06/27 21:00:49.087, 94, 118, 68
2023/06/27 21:00:50.223, 98, 105, 68
2023/06/27 21:00:51.359, 99, 109, 69
2023/06/27 21:00:52.479, 101, 107, 69
2023/06/27 21:00:53.615, 91, 114, 71
2023/06/27 21:00:54.735, 98, 111, 68
2023/06/27 21:00:55.871, 98, 107, 67
2023/06/27 21:00:57.007, 94, 109, 67
2023/06/27 21:00:58.127, 94, 110, 67
2023/06/27 21:00:59.263, 96, 104, 70
2023/06/27 21:01:00.382, 97, 106, 70
2023/06/27 21:01:01.518, 94, 109, 69
2023/06/27 21:01:02.638, 93, 113, 69
2023/06/27 21:01:03.774, 94, 108, 70
2023/06/27 21:01:04.910, 97, 105, 67
2023/06/27 21:01:06.030, 94, 105, 68
2023/06/27 21:01:07.166, 97, 107, 67
2023/06/27 21:01:08.286, 93, 106, 66
2023/06/27 21:01:09.422, 94, 105, 65
2023/06/27 21:01:10.542, 97, 105, 67
2023/06/27 21:01:11.678, 94, 106, 67
2023/06/27 21:01:12.814, 93, 112, 67
2023/06/27 21:01:13.934, 111, 104, 67
2023/06/27 21:01:15.070, 93, 102, 65
2023/06/27 21:01:16.189, 90, 103, 67
2023/06/27 21:01:17.325, 90, 105, 65
2023/06/27 21:01:18.445, 94, 102, 66
2023/06/27 21:01:19.581, 91, 103, 68
2023/06/27 21:01:20.717, 93, 105, 67
2023/06/27 21:01:21.837, 94, 103, 64
2023/06/27 21:01:22.973, 93, 140, 67
2023/06/27 21:01:24.093, 93, 107, 68
2023/06/27 21:01:25.229, 93, 100, 65
2023/06/27 21:01:26.365, 95, 101, 67
2023/06/27 21:01:27.485, 92, 102, 66
2023/06/27 21:01:28.621, 89, 100, 67
2023/06/27 21:01:29.741, 94, 101, 67
2023/06/27 21:01:30.877, 92, 102, 65
2023/06/27 21:01:31.996, 91, 104, 68
2023/06/27 21:01:33.132, 92, 103, 65
2023/06/27 21:01:34.252, 92, 101, 62
2023/06/27 21:01:35.388, 92, 98, 66
2023/06/27 21:01:36.508, 92, 98, 65
2023/06/27 21:01:37.644, 91, 99, 66
2023/06/27 21:01:38.763, 92, 99, 66
2023/06/27 21:01:39.900, 97, 97, 63
2023/06/27 21:01:41.035, 92, 101, 65
2023/06/27 21:01:42.156, 95, 100, 65
2023/06/27 21:01:43.292, 92, 97, 63
2023/06/27 21:01:44.412, 92, 102, 67
2023/06/27 21:01:45.548, 92, 99, 68
2023/06/27 21:01:46.667, 91, 100, 67
2023/06/27 21:01:47.803, 89, 98, 68
2023/06/27 21:01:48.923, 92, 101, 67
2023/06/27 21:01:50.059, 88, 96, 65
2023/06/27 21:01:51.179, 90, 97, 68
2023/06/27 21:01:52.315, 88, 100, 65
2023/06/27 21:01:53.451, 89, 97, 60
2023/06/27 21:01:54.571, 87, 98, 62
2023/06/27 21:01:55.707, 91, 96, 64
2023/06/27 21:01:56.827, 90, 94, 68
2023/06/27 21:01:57.963, 88, 97, 64
2023/06/27 21:01:59.083, 89, 99, 64
2023/06/27 21:02:00.219, 91, 98, 63
2023/06/27 21:02:01.339, 90, 100, 62
2023/06/27 21:02:02.474, 91, 96, 62
2023/06/27 21:02:03.594, 93, 98, 65
2023/06/27 21:02:04.730, 88, 98, 62
2023/06/27 21:02:05.850, 89, 95, 65
2023/06/27 21:02:06.986, 87, 99, 65
2023/06/27 21:02:08.106, 90, 96, 64
2023/06/27 21:02:09.242, 89, 95, 62
2023/06/27 21:02:10.362, 88, 96, 65
2023/06/27 21:02:11.498, 86, 95, 64
2023/06/27 21:02:12.618, 91, 98, 67
2023/06/27 21:02:13.754, 88, 97, 63
2023/06/27 21:02:14.889, 90, 94, 63
2023/06/27 21:02:16.010, 89, 96, 61
2023/06/27 21:02:17.146, 89, 96, 62
2023/06/27 21:02:18.265, 90, 96, 64
2023/06/27 21:02:19.401, 84, 96, 67
2023/06/27 21:02:20.521, 88, 94, 60
2023/06/27 21:02:21.657, 89, 96, 63
2023/06/27 21:02:22.777, 86, 92, 64
2023/06/27 21:02:23.913, 90, 105, 61
2023/06/27 21:02:25.033, 86, 100, 61
2023/06/27 21:02:26.169, 86, 93, 61
2023/06/27 21:02:27.289, 88, 95, 63
2023/06/27 21:02:28.425, 86, 95, 64
2023/06/27 21:02:29.545, 88, 96, 61
2023/06/27 21:02:30.681, 89, 92, 63
2023/06/27 21:02:31.801, 87, 94, 67
2023/06/27 21:02:32.937, 89, 98, 62
2023/06/27 21:02:34.056, 89, 96, 58
2023/06/27 21:02:35.192, 86, 93, 61
2023/06/27 21:02:36.312, 88, 95, 64
2023/06/27 21:02:37.448, 110, 91, 64
2023/06/27 21:02:38.568, 86, 93, 63
2023/06/27 21:02:39.704, 89, 92, 61
2023/06/27 21:02:40.840, 87, 92, 61
2023/06/27 21:02:41.960, 91, 93, 63
2023/06/27 21:02:43.096, 89, 92, 64
2023/06/27 21:02:44.216, 88, 92, 64
2023/06/27 21:02:45.352, 85, 92, 65
2023/06/27 21:02:46.472, 87, 92, 63
2023/06/27 21:02:47.608, 86, 93, 62
2023/06/27 21:02:48.728, 86, 94, 61
2023/06/27 21:02:49.863, 86, 93, 66
2023/06/27 21:02:50.983, 89, 97, 64
2023/06/27 21:02:52.119, 87, 96, 62
2023/06/27 21:02:53.239, 88, 99, 62
2023/06/27 21:02:54.375, 88, 89, 66
2023/06/27 21:02:55.494, 86, 92, 62
2023/06/27 21:02:56.631, 89, 93, 62
2023/06/27 21:02:57.751, 85, 91, 62
2023/06/27 21:02:58.887, 86, 94, 62
2023/06/27 21:03:00.007, 89, 92, 60
2023/06/27 21:03:01.143, 87, 94, 62
2023/06/27 21:03:02.262, 86, 92, 64
2023/06/27 21:03:03.399, 89, 91, 63
2023/06/27 21:03:04.535, 86, 96, 63
2023/06/27 21:03:05.655, 85, 93, 61
2023/06/27 21:03:06.790, 132, 92, 61
2023/06/27 21:03:07.910, 90, 93, 58
2023/06/27 21:03:09.046, 86, 92, 58
2023/06/27 21:03:10.166, 85, 96, 72
2023/06/27 21:03:11.302, 87, 91, 67
2023/06/27 21:03:12.423, 88, 92, 64
2023/06/27 21:03:13.558, 85, 91, 64
2023/06/27 21:03:14.678, 87, 93, 64
2023/06/27 21:03:15.813, 84, 90, 66
2023/06/27 21:03:16.934, 86, 92, 61
2023/06/27 21:03:18.070, 86, 94, 63
2023/06/27 21:03:19.190, 86, 91, 60
2023/06/27 21:03:20.326, 86, 92, 59
2023/06/27 21:03:21.445, 84, 90, 60
2023/06/27 21:03:22.581, 84, 91, 64
2023/06/27 21:03:23.701, 88, 93, 62
2023/06/27 21:03:24.837, 86, 91, 61
2023/06/27 21:03:25.957, 86, 90, 65
2023/06/27 21:03:27.093, 86, 95, 59
2023/06/27 21:03:28.213, 86, 95, 57
2023/06/27 21:03:29.349, 84, 91, 59
2023/06/27 21:03:30.469, 86, 94, 62
2023/06/27 21:03:31.605, 84, 91, 62
2023/06/27 21:03:32.741, 85, 89, 63
2023/06/27 21:03:33.861, 83, 91, 61
2023/06/27 21:03:34.997, 85, 90, 60
2023/06/27 21:03:36.116, 83, 89, 65
2023/06/27 21:03:37.252, 86, 88, 59
2023/06/27 21:03:38.372, 85, 95, 65
2023/06/27 21:03:39.508, 83, 91, 65
2023/06/27 21:03:40.629, 87, 92, 65
2023/06/27 21:03:41.764, 85, 89, 62
2023/06/27 21:03:42.884, 86, 91, 60
2023/06/27 21:03:44.020, 84, 87, 62
2023/06/27 21:03:45.140, 87, 92, 58
2023/06/27 21:03:46.276, 85, 90, 61
2023/06/27 21:03:47.396, 85, 92, 62
2023/06/27 21:03:48.532, 85, 92, 62
2023/06/27 21:03:49.652, 84, 89, 60
2023/06/27 21:03:50.788, 83, 90, 62
2023/06/27 21:03:51.908, 84, 92, 61
2023/06/27 21:03:53.044, 85, 93, 62
2023/06/27 21:03:54.163, 84, 91, 61
2023/06/27 21:03:55.299, 83, 90, 62
2023/06/27 21:03:56.419, 86, 90, 60
2023/06/27 21:03:57.555, 83, 91, 60
2023/06/27 21:03:58.675, 87, 88, 60
2023/06/27 21:03:59.811, 88, 95, 63
2023/06/27 21:04:00.931, 85, 92, 61
2023/06/27 21:04:02.067, 84, 91, 60
2023/06/27 21:04:03.203, 85, 90, 61
2023/06/27 21:04:04.323, 84, 91, 62
2023/06/27 21:04:05.459, 85, 93, 59
2023/06/27 21:04:06.579, 83, 91, 60
2023/06/27 21:04:07.715, 87, 90, 62
2023/06/27 21:04:08.835, 85, 94, 63
2023/06/27 21:04:09.971, 84, 91, 59
2023/06/27 21:04:11.090, 87, 91, 61
2023/06/27 21:04:12.226, 87, 90, 59
2023/06/27 21:04:13.346, 83, 92, 56
2023/06/27 21:04:14.482, 85, 91, 61
2023/06/27 21:04:15.602, 85, 93, 62
2023/06/27 21:04:16.738, 82, 88, 58
2023/06/27 21:04:17.858, 87, 92, 61
2023/06/27 21:04:18.994, 85, 92, 62
2023/06/27 21:04:20.114, 84, 89, 63
2023/06/27 21:04:21.250, 85, 88, 62
2023/06/27 21:04:22.370, 84, 93, 59
2023/06/27 21:04:23.506, 81, 90, 58
2023/06/27 21:04:24.625, 85, 89, 60
2023/06/27 21:04:25.762, 84, 91, 64
2023/06/27 21:04:26.881, 82, 91, 63
2023/06/27 21:04:28.017, 87, 90, 63
2023/06/27 21:04:29.137, 88, 90, 59
2023/06/27 21:04:30.273, 85, 88, 63
2023/06/27 21:04:31.393, 83, 90, 56
2023/06/27 21:04:32.529, 88, 89, 60
2023/06/27 21:04:33.649, 84, 92, 63
2023/06/27 21:04:34.785, 83, 92, 69
2023/06/27 21:04:35.921, 86, 91, 58
2023/06/27 21:04:37.040, 87, 90, 62
2023/06/27 21:04:38.177, 85, 90, 61
2023/06/27 21:04:39.297, 81, 89, 61
2023/06/27 21:04:40.432, 82, 89, 63
2023/06/27 21:04:41.553, 86, 88, 60
2023/06/27 21:04:42.688, 84, 86, 60
2023/06/27 21:04:43.808, 83, 89, 61
2023/06/27 21:04:44.944, 83, 88, 62
2023/06/27 21:04:46.064, 86, 91, 58
2023/06/27 21:04:47.200, 85, 90, 61
2023/06/27 21:04:48.320, 85, 91, 61
2023/06/27 21:04:49.456, 85, 93, 59
2023/06/27 21:04:50.576, 84, 93, 57
2023/06/27 21:04:51.712, 85, 90, 61
2023/06/27 21:04:52.832, 83, 90, 62
2023/06/27 21:04:53.968, 87, 89, 60
2023/06/27 21:04:55.088, 82, 88, 59
2023/06/27 21:04:56.224, 86, 88, 59
2023/06/27 21:04:57.344, 86, 89, 60
2023/06/27 21:04:58.479, 86, 88, 62
2023/06/27 21:04:59.600, 85, 89, 60
2023/06/27 21:05:00.735, 86, 86, 61
2023/06/27 21:05:01.855, 83, 89, 62
2023/06/27 21:05:02.991, 83, 89, 58
2023/06/27 21:05:04.127, 81, 88, 63
2023/06/27 21:05:05.247, 87, 85, 58
2023/06/27 21:05:06.383, 84, 90, 63
2023/06/27 21:05:07.502, 84, 90, 62
2023/06/27 21:05:08.639, 85, 89, 57
2023/06/27 21:05:09.758, 84, 89, 59
2023/06/27 21:05:10.895, 82, 90, 61
2023/06/27 21:05:12.015, 84, 90, 58
2023/06/27 21:05:13.151, 82, 93, 61
2023/06/27 21:05:14.271, 83, 85, 61
2023/06/27 21:05:15.406, 83, 90, 64
2023/06/27 21:05:16.526, 85, 88, 61
2023/06/27 21:05:17.662, 82, 90, 59
2023/06/27 21:05:18.782, 84, 90, 60
2023/06/27 21:05:19.918, 86, 89, 60
2023/06/27 21:05:21.038, 84, 89, 59
2023/06/27 21:05:22.174, 83, 88, 60
2023/06/27 21:05:23.294, 86, 90, 58
2023/06/27 21:05:24.430, 82, 91, 63
2023/06/27 21:05:25.550, 81, 87, 61
2023/06/27 21:05:26.686, 84, 86, 61
2023/06/27 21:05:27.806, 85, 87, 63
2023/06/27 21:05:28.941, 84, 89, 63
2023/06/27 21:05:30.062, 83, 86, 60
2023/06/27 21:05:31.198, 82, 86, 60
2023/06/27 21:05:32.317, 85, 88, 59
2023/06/27 21:05:33.453, 80, 89, 63
2023/06/27 21:05:34.573, 83, 88, 62
2023/06/27 21:05:35.709, 83, 87, 61
2023/06/27 21:05:36.829, 83, 86, 61
2023/06/27 21:05:37.965, 83, 89, 58
2023/06/27 21:05:39.101, 83, 85, 57
2023/06/27 21:05:40.221, 84, 87, 62
2023/06/27 21:05:41.356, 83, 90, 60
2023/06/27 21:05:42.477, 85, 88, 60
2023/06/27 21:05:43.613, 82, 90, 57
2023/06/27 21:05:44.732, 83, 88, 59
2023/06/27 21:05:45.869, 82, 89, 61
2023/06/27 21:05:46.988, 83, 86, 57
2023/06/27 21:05:48.124, 83, 85, 62
2023/06/27 21:05:49.244, 82, 89, 57
2023/06/27 21:05:50.380, 84, 87, 60
2023/06/27 21:05:51.499, 83, 85, 59
2023/06/27 21:05:52.636, 84, 88, 62
2023/06/27 21:05:53.756, 83, 87, 61
2023/06/27 21:05:54.892, 82, 89, 58
2023/06/27 21:05:56.012, 83, 88, 62
2023/06/27 21:05:57.148, 80, 85, 60
2023/06/27 21:05:58.268, 83, 88, 59
2023/06/27 21:05:59.404, 83, 89, 59
2023/06/27 21:06:00.523, 83, 89, 60
2023/06/27 21:06:01.660, 81, 86, 61
2023/06/27 21:06:02.779, 83, 88, 62
2023/06/27 21:06:03.915, 83, 89, 58
2023/06/27 21:06:05.051, 85, 87, 62
2023/06/27 21:06:06.171, 84, 89, 61
2023/06/27 21:06:07.307, 83, 88, 62
2023/06/27 21:06:08.427, 82, 89, 57
2023/06/27 21:06:09.563, 82, 91, 58
2023/06/27 21:06:10.683, 85, 88, 58
2023/06/27 21:06:11.819, 83, 87, 62
2023/06/27 21:06:12.939, 81, 87, 61
2023/06/27 21:06:14.075, 82, 90, 57
2023/06/27 21:06:15.194, 80, 93, 58
2023/06/27 21:06:16.331, 81, 86, 57
2023/06/27 21:06:17.451, 82, 86, 62
2023/06/27 21:06:18.586, 84, 89, 59
2023/06/27 21:06:19.706, 84, 88, 61
2023/06/27 21:06:20.842, 84, 87, 61
2023/06/27 21:06:21.962, 81, 87, 62
2023/06/27 21:06:23.098, 82, 86, 61
2023/06/27 21:06:24.218, 81, 86, 59
2023/06/27 21:06:25.354, 83, 87, 56
2023/06/27 21:06:26.474, 84, 87, 61
2023/06/27 21:06:27.610, 81, 85, 58
2023/06/27 21:06:28.730, 80, 84, 60
2023/06/27 21:06:29.866, 81, 88, 61
2023/06/27 21:06:30.986, 83, 86, 59
2023/06/27 21:06:32.122, 83, 88, 60
2023/06/27 21:06:33.242, 84, 86, 62
2023/06/27 21:06:34.378, 84, 87, 59
2023/06/27 21:06:35.496, 84, 89, 62
2023/06/27 21:06:36.633, 83, 87, 64
2023/06/27 21:06:37.753, 83, 88, 60
2023/06/27 21:06:38.889, 84, 87, 58
2023/06/27 21:06:40.025, 83, 86, 60
2023/06/27 21:06:41.145, 84, 86, 60
2023/06/27 21:06:42.281, 82, 86, 60
2023/06/27 21:06:43.401, 84, 86, 62
2023/06/27 21:06:44.537, 82, 84, 57
2023/06/27 21:06:45.657, 82, 86, 56
2023/06/27 21:06:46.793, 82, 89, 58
2023/06/27 21:06:47.913, 81, 87, 61
2023/06/27 21:06:49.049, 82, 86, 58
2023/06/27 21:06:50.168, 81, 88, 61
2023/06/27 21:06:51.304, 81, 87, 61
2023/06/27 21:06:52.425, 82, 85, 62
2023/06/27 21:06:53.560, 84, 88, 63
2023/06/27 21:06:54.680, 83, 88, 58
2023/06/27 21:06:55.816, 80, 88, 58
2023/06/27 21:06:56.936, 83, 88, 57
2023/06/27 21:06:58.072, 80, 87, 62
2023/06/27 21:06:59.191, 83, 85, 60
2023/06/27 21:07:00.328, 84, 86, 62
2023/06/27 21:07:01.448, 83, 87, 59
2023/06/27 21:07:02.584, 84, 88, 56
2023/06/27 21:07:03.704, 81, 87, 59
2023/06/27 21:07:04.840, 81, 84, 62
2023/06/27 21:07:05.976, 83, 88, 62
2023/06/27 21:07:07.095, 84, 85, 57
2023/06/27 21:07:08.231, 81, 88, 58
2023/06/27 21:07:09.351, 83, 85, 64
2023/06/27 21:07:10.487, 83, 89, 59
2023/06/27 21:07:11.607, 84, 87, 58
2023/06/27 21:07:12.743, 85, 86, 56
2023/06/27 21:07:13.863, 83, 84, 62
2023/06/27 21:07:14.998, 85, 86, 63
2023/06/27 21:07:16.119, 83, 87, 56
2023/06/27 21:07:17.255, 85, 87, 60
2023/06/27 21:07:18.375, 80, 87, 60
2023/06/27 21:07:19.511, 83, 89, 60
2023/06/27 21:07:20.631, 81, 86, 58
2023/06/27 21:07:21.766, 84, 84, 63
2023/06/27 21:07:22.886, 83, 87, 59
2023/06/27 21:07:24.023, 83, 84, 60
2023/06/27 21:07:25.142, 82, 86, 59
2023/06/27 21:07:26.278, 81, 88, 55
2023/06/27 21:07:27.398, 83, 85, 61
2023/06/27 21:07:28.534, 84, 87, 61
2023/06/27 21:07:29.654, 84, 88, 59
2023/06/27 21:07:30.789, 81, 85, 64
2023/06/27 21:07:31.910, 79, 88, 59
2023/06/27 21:07:33.046, 81, 86, 60
2023/06/27 21:07:34.166, 82, 86, 61
2023/06/27 21:07:35.302, 84, 88, 61
2023/06/27 21:07:36.422, 82, 87, 59
2023/06/27 21:07:37.557, 81, 83, 60
2023/06/27 21:07:38.678, 83, 85, 57
2023/06/27 21:07:39.813, 84, 86, 62
2023/06/27 21:07:40.934, 82, 88, 62
2023/06/27 21:07:42.069, 86, 87, 59
2023/06/27 21:07:43.205, 80, 84, 59
2023/06/27 21:07:44.325, 83, 86, 59
2023/06/27 21:07:45.461, 83, 86, 61
2023/06/27 21:07:46.581, 83, 85, 63
2023/06/27 21:07:47.717, 83, 87, 59
2023/06/27 21:07:48.837, 83, 86, 59
2023/06/27 21:07:49.973, 81, 85, 60
2023/06/27 21:07:51.093, 86, 88, 60
2023/06/27 21:07:52.229, 80, 85, 58
2023/06/27 21:07:53.349, 81, 88, 59
2023/06/27 21:07:54.484, 83, 85, 60
2023/06/27 21:07:55.604, 82, 83, 62
2023/06/27 21:07:56.740, 81, 85, 62
2023/06/27 21:07:57.860, 80, 87, 59
2023/06/27 21:07:58.996, 83, 85, 57
2023/06/27 21:08:00.116, 79, 87, 57
2023/06/27 21:08:01.252, 81, 84, 53
2023/06/27 21:08:02.372, 83, 87, 61
2023/06/27 21:08:03.507, 83, 85, 61
2023/06/27 21:08:04.628, 82, 86, 61
2023/06/27 21:08:05.763, 78, 85, 63
2023/06/27 21:08:06.900, 81, 86, 57
2023/06/27 21:08:08.020, 83, 87, 61
2023/06/27 21:08:09.156, 84, 84, 60
2023/06/27 21:08:10.276, 83, 86, 59
2023/06/27 21:08:11.411, 85, 86, 62
2023/06/27 21:08:12.531, 82, 89, 58
2023/06/27 21:08:13.667, 82, 85, 57
2023/06/27 21:08:14.787, 81, 86, 55
2023/06/27 21:08:15.923, 81, 86, 59
2023/06/27 21:08:17.042, 85, 83, 58
2023/06/27 21:08:18.179, 83, 85, 59
2023/06/27 21:08:19.299, 82, 87, 57
2023/06/27 21:08:20.435, 83, 85, 61
2023/06/27 21:08:21.554, 84, 85, 58
2023/06/27 21:08:22.691, 82, 86, 59
2023/06/27 21:08:23.811, 83, 86, 56
2023/06/27 21:08:24.947, 81, 86, 57
2023/06/27 21:08:26.066, 80, 85, 60
2023/06/27 21:08:27.203, 81, 85, 59
2023/06/27 21:08:28.322, 80, 88, 60
2023/06/27 21:08:29.458, 82, 85, 60
2023/06/27 21:08:30.578, 82, 86, 59
2023/06/27 21:08:31.714, 84, 85, 59
2023/06/27 21:08:32.834, 82, 86, 58
2023/06/27 21:08:33.970, 83, 85, 60
2023/06/27 21:08:35.090, 83, 86, 61
2023/06/27 21:08:36.226, 81, 87, 59
2023/06/27 21:08:37.346, 81, 86, 59
2023/06/27 21:08:38.482, 81, 87, 59
2023/06/27 21:08:39.602, 80, 85, 61
2023/06/27 21:08:40.738, 81, 86, 56
2023/06/27 21:08:41.874, 82, 87, 60
2023/06/27 21:08:42.993, 82, 83, 61
2023/06/27 21:08:44.129, 82, 83, 61
2023/06/27 21:08:45.249, 82, 85, 64
2023/06/27 21:08:46.385, 84, 85, 61
2023/06/27 21:08:47.505, 81, 84, 60
2023/06/27 21:08:48.641, 82, 86, 60
2023/06/27 21:08:49.761, 84, 86, 61
2023/06/27 21:08:50.897, 81, 84, 57
2023/06/27 21:08:52.017, 80, 86, 61
2023/06/27 21:08:53.153, 81, 87, 57
2023/06/27 21:08:54.272, 83, 89, 58
2023/06/27 21:08:55.409, 80, 85, 58
2023/06/27 21:08:56.528, 81, 87, 60
2023/06/27 21:08:57.665, 82, 87, 59
2023/06/27 21:08:58.784, 83, 87, 58
2023/06/27 21:08:59.920, 80, 86, 58
2023/06/27 21:09:01.040, 81, 88, 57
2023/06/27 21:09:02.176, 81, 88, 60
2023/06/27 21:09:03.296, 82, 89, 58
2023/06/27 21:09:04.433, 82, 87, 58
2023/06/27 21:09:05.552, 83, 86, 59
2023/06/27 21:09:06.688, 85, 87, 62
2023/06/27 21:09:07.824, 80, 87, 61
2023/06/27 21:09:08.944, 81, 85, 60
2023/06/27 21:09:10.080, 83, 85, 60
2023/06/27 21:09:11.200, 83, 91, 59
2023/06/27 21:09:12.336, 83, 87, 57
2023/06/27 21:09:13.456, 83, 89, 56
2023/06/27 21:09:14.591, 85, 87, 60
2023/06/27 21:09:15.711, 83, 87, 60
2023/06/27 21:09:16.848, 82, 87, 58
2023/06/27 21:09:17.967, 85, 90, 60
2023/06/27 21:09:19.102, 83, 84, 62
2023/06/27 21:09:20.223, 80, 87, 57
2023/06/27 21:09:21.359, 80, 85, 57
2023/06/27 21:09:22.479, 81, 87, 59
2023/06/27 21:09:23.615, 81, 88, 57
2023/06/27 21:09:24.735, 80, 88, 60
2023/06/27 21:09:25.871, 79, 86, 61
2023/06/27 21:09:26.991, 79, 87, 61
2023/06/27 21:09:28.127, 82, 87, 61
2023/06/27 21:09:29.247, 81, 85, 62
2023/06/27 21:09:30.382, 82, 88, 54
2023/06/27 21:09:31.502, 84, 91, 58
2023/06/27 21:09:32.638, 81, 88, 60
2023/06/27 21:09:33.758, 82, 87, 60
2023/06/27 21:09:34.894, 80, 86, 59
2023/06/27 21:09:36.014, 82, 89, 60
2023/06/27 21:09:37.150, 82, 86, 58
2023/06/27 21:09:38.270, 84, 84, 59
2023/06/27 21:09:39.406, 82, 89, 61
2023/06/27 21:09:40.526, 79, 88, 61
2023/06/27 21:09:41.662, 82, 88, 60
2023/06/27 21:09:42.798, 79, 88, 61
2023/06/27 21:09:43.918, 84, 89, 60
2023/06/27 21:09:45.053, 82, 87, 58
2023/06/27 21:09:46.173, 84, 89, 59
2023/06/27 21:09:47.309, 81, 88, 57
2023/06/27 21:09:48.429, 81, 89, 62
2023/06/27 21:09:49.565, 82, 87, 60
2023/06/27 21:09:50.685, 80, 89, 59
2023/06/27 21:09:51.821, 80, 89, 61
2023/06/27 21:09:52.941, 81, 86, 59
2023/06/27 21:09:54.077, 83, 89, 59
2023/06/27 21:09:55.196, 81, 85, 61
2023/06/27 21:09:56.333, 82, 87, 60
2023/06/27 21:09:57.453, 81, 84, 60
2023/06/27 21:09:58.589, 81, 88, 57
2023/06/27 21:09:59.708, 83, 85, 60
2023/06/27 21:10:00.845, 82, 84, 62
2023/06/27 21:10:01.965, 82, 88, 56
2023/06/27 21:10:03.100, 80, 84, 58
2023/06/27 21:10:04.220, 85, 85, 60
2023/06/27 21:10:05.356, 83, 87, 60
2023/06/27 21:10:06.492, 87, 84, 58
2023/06/27 21:10:07.612, 83, 86, 56
2023/06/27 21:10:08.748, 82, 85, 60
2023/06/27 21:10:09.868, 83, 87, 60
2023/06/27 21:10:11.004, 81, 87, 60
2023/06/27 21:10:12.124, 82, 88, 62
2023/06/27 21:10:13.260, 83, 84, 63
2023/06/27 21:10:14.380, 84, 87, 57
2023/06/27 21:10:15.515, 83, 89, 61
2023/06/27 21:10:16.636, 83, 89, 60
2023/06/27 21:10:17.772, 84, 84, 59
2023/06/27 21:10:18.891, 83, 86, 60
2023/06/27 21:10:20.027, 81, 89, 58
2023/06/27 21:10:21.147, 86, 86, 63
2023/06/27 21:10:22.283, 86, 87, 57
2023/06/27 21:10:23.403, 85, 88, 61
2023/06/27 21:10:24.539, 83, 91, 61
2023/06/27 21:10:25.659, 84, 89, 61
2023/06/27 21:10:26.795, 83, 93, 61
2023/06/27 21:10:27.915, 82, 91, 66
2023/06/27 21:10:29.050, 83, 89, 61
2023/06/27 21:10:30.171, 85, 88, 63
2023/06/27 21:10:31.307, 81, 90, 60
2023/06/27 21:10:32.427, 85, 91, 61
2023/06/27 21:10:33.562, 88, 90, 61
2023/06/27 21:10:34.683, 86, 89, 60
2023/06/27 21:10:35.818, 89, 110, 62
2023/06/27 21:10:36.938, 83, 93, 74
2023/06/27 21:10:38.074, 87, 95, 64
2023/06/27 21:10:39.210, 84, 94, 62
2023/06/27 21:10:40.330, 85, 93, 65
2023/06/27 21:10:41.466, 85, 93, 62
2023/06/27 21:10:42.586, 83, 90, 61
2023/06/27 21:10:43.722, 89, 111, 61
2023/06/27 21:10:44.841, 85, 102, 62
2023/06/27 21:10:45.978, 88, 92, 62
2023/06/27 21:10:47.098, 86, 92, 61
2023/06/27 21:10:48.234, 86, 92, 61
2023/06/27 21:10:49.353, 85, 92, 59
2023/06/27 21:10:50.489, 88, 92, 69
2023/06/27 21:10:51.609, 91, 96, 62
2023/06/27 21:10:52.745, 87, 93, 62
2023/06/27 21:10:53.865, 86, 95, 68
2023/06/27 21:10:55.001, 89, 92, 64
2023/06/27 21:10:56.121, 120, 95, 69
2023/06/27 21:10:57.257, 111, 98, 65
2023/06/27 21:10:58.392, 84, 97, 63
2023/06/27 21:10:59.513, 90, 99, 61
2023/06/27 21:11:00.649, 88, 96, 61
2023/06/27 21:11:01.769, 89, 95, 65
2023/06/27 21:11:02.904, 88, 96, 68
2023/06/27 21:11:04.025, 91, 94, 62
2023/06/27 21:11:05.161, 89, 95, 65
2023/06/27 21:11:06.280, 85, 95, 63
2023/06/27 21:11:07.416, 88, 95, 65
2023/06/27 21:11:08.536, 87, 95, 66
