time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/18 05:00:02.434, 111, 137, 86
2023/06/18 05:00:03.570, 108, 138, 91
2023/06/18 05:00:04.707, 114, 135, 89
2023/06/18 05:00:05.826, 111, 133, 94
2023/06/18 05:00:06.962, 109, 136, 91
2023/06/18 05:00:08.082, 109, 141, 93
2023/06/18 05:00:09.218, 113, 141, 93
2023/06/18 05:00:10.354, 115, 137, 90
2023/06/18 05:00:11.474, 110, 140, 89
2023/06/18 05:00:12.610, 112, 137, 92
2023/06/18 05:00:13.746, 114, 167, 93
2023/06/18 05:00:14.866, 115, 140, 85
2023/06/18 05:00:16.001, 118, 133, 83
2023/06/18 05:00:17.122, 127, 140, 94
2023/06/18 05:00:18.257, 126, 141, 131
2023/06/18 05:00:19.393, 116, 145, 88
2023/06/18 05:00:20.513, 127, 130, 102
2023/06/18 05:00:21.649, 115, 140, 90
2023/06/18 05:00:22.785, 121, 140, 92
2023/06/18 05:00:23.905, 117, 145, 91
2023/06/18 05:00:25.041, 115, 149, 88
2023/06/18 05:00:26.176, 117, 146, 97
2023/06/18 05:00:27.296, 120, 142, 95
2023/06/18 05:00:28.433, 118, 179, 89
2023/06/18 05:00:29.553, 121, 151, 98
2023/06/18 05:00:30.689, 119, 163, 92
2023/06/18 05:00:31.825, 119, 152, 98
2023/06/18 05:00:32.944, 114, 149, 96
2023/06/18 05:00:34.080, 123, 156, 113
2023/06/18 05:00:35.200, 121, 151, 95
2023/06/18 05:00:36.336, 123, 147, 97
2023/06/18 05:00:37.472, 122, 156, 98
2023/06/18 05:00:38.592, 128, 148, 100
2023/06/18 05:00:39.728, 119, 152, 98
2023/06/18 05:00:40.864, 119, 155, 99
2023/06/18 05:00:41.983, 117, 148, 102
2023/06/18 05:00:43.120, 118, 141, 96
2023/06/18 05:00:44.256, 116, 143, 97
2023/06/18 05:00:45.376, 120, 155, 104
2023/06/18 05:00:46.512, 118, 144, 89
2023/06/18 05:00:47.632, 122, 148, 100
2023/06/18 05:00:48.768, 116, 165, 98
2023/06/18 05:00:49.904, 133, 143, 94
2023/06/18 05:00:51.024, 126, 144, 96
2023/06/18 05:00:52.158, 118, 139, 90
2023/06/18 05:00:53.295, 117, 146, 93
2023/06/18 05:00:54.415, 117, 169, 93
2023/06/18 05:00:55.551, 145, 136, 85
2023/06/18 05:00:56.671, 117, 139, 93
2023/06/18 05:00:57.807, 114, 146, 89
2023/06/18 05:00:58.943, 113, 145, 91
2023/06/18 05:01:00.063, 117, 138, 91
2023/06/18 05:01:01.199, 115, 143, 89
2023/06/18 05:01:02.335, 115, 133, 88
2023/06/18 05:01:03.454, 111, 137, 90
2023/06/18 05:01:04.590, 110, 140, 88
2023/06/18 05:01:05.710, 115, 139, 88
2023/06/18 05:01:06.847, 112, 137, 92
2023/06/18 05:01:07.982, 110, 135, 89
2023/06/18 05:01:09.101, 108, 142, 82
2023/06/18 05:01:10.238, 116, 137, 84
2023/06/18 05:01:11.374, 117, 135, 86
2023/06/18 05:01:12.494, 113, 135, 90
2023/06/18 05:01:13.630, 113, 138, 81
2023/06/18 05:01:14.749, 106, 134, 85
2023/06/18 05:01:15.885, 111, 130, 88
2023/06/18 05:01:17.022, 110, 124, 83
2023/06/18 05:01:18.141, 110, 133, 91
2023/06/18 05:01:19.278, 107, 136, 85
2023/06/18 05:01:20.414, 106, 132, 86
2023/06/18 05:01:21.534, 110, 131, 87
2023/06/18 05:01:22.669, 110, 131, 91
2023/06/18 05:01:23.789, 107, 131, 89
2023/06/18 05:01:24.925, 109, 128, 84
2023/06/18 05:01:26.061, 111, 130, 81
2023/06/18 05:01:27.181, 105, 127, 103
2023/06/18 05:01:28.317, 106, 135, 84
2023/06/18 05:01:29.453, 109, 138, 88
2023/06/18 05:01:30.573, 118, 127, 76
2023/06/18 05:01:31.708, 110, 124, 85
2023/06/18 05:01:32.829, 109, 127, 84
2023/06/18 05:01:33.965, 105, 125, 82
2023/06/18 05:01:35.101, 106, 129, 79
2023/06/18 05:01:36.220, 107, 123, 79
2023/06/18 05:01:37.357, 104, 130, 85
2023/06/18 05:01:38.477, 105, 123, 81
2023/06/18 05:01:39.612, 108, 133, 83
2023/06/18 05:01:40.748, 105, 124, 81
2023/06/18 05:01:41.868, 106, 125, 78
2023/06/18 05:01:43.004, 103, 121, 81
2023/06/18 05:01:44.140, 106, 130, 82
2023/06/18 05:01:45.259, 105, 120, 78
2023/06/18 05:01:46.396, 107, 129, 78
2023/06/18 05:01:47.516, 102, 123, 88
2023/06/18 05:01:48.652, 101, 122, 78
2023/06/18 05:01:49.788, 103, 119, 79
2023/06/18 05:01:50.907, 100, 131, 79
2023/06/18 05:01:52.043, 103, 123, 80
2023/06/18 05:01:53.179, 104, 119, 82
2023/06/18 05:01:54.299, 102, 119, 84
2023/06/18 05:01:55.435, 103, 123, 79
2023/06/18 05:01:56.555, 106, 130, 76
2023/06/18 05:01:57.691, 102, 139, 79
2023/06/18 05:01:58.828, 103, 119, 77
2023/06/18 05:01:59.946, 104, 117, 73
2023/06/18 05:02:01.082, 102, 117, 77
2023/06/18 05:02:02.218, 101, 117, 81
2023/06/18 05:02:03.339, 99, 115, 77
2023/06/18 05:02:04.474, 103, 113, 81
2023/06/18 05:02:05.595, 102, 117, 80
2023/06/18 05:02:06.731, 97, 118, 78
2023/06/18 05:02:07.866, 100, 112, 77
2023/06/18 05:02:08.986, 100, 117, 77
2023/06/18 05:02:10.122, 100, 128, 76
2023/06/18 05:02:11.242, 101, 113, 76
2023/06/18 05:02:12.378, 100, 121, 79
2023/06/18 05:02:13.514, 99, 128, 80
2023/06/18 05:02:14.634, 123, 125, 75
2023/06/18 05:02:15.770, 102, 115, 79
2023/06/18 05:02:16.905, 100, 122, 77
2023/06/18 05:02:18.026, 99, 119, 73
2023/06/18 05:02:19.161, 99, 175, 79
2023/06/18 05:02:20.281, 100, 113, 75
2023/06/18 05:02:21.418, 101, 110, 71
2023/06/18 05:02:22.554, 115, 112, 70
2023/06/18 05:02:23.674, 94, 113, 74
2023/06/18 05:02:24.809, 96, 112, 73
2023/06/18 05:02:25.929, 99, 117, 75
2023/06/18 05:02:27.065, 98, 118, 80
2023/06/18 05:02:28.185, 97, 113, 76
2023/06/18 05:02:29.321, 99, 108, 72
2023/06/18 05:02:30.441, 96, 114, 74
2023/06/18 05:02:31.577, 98, 113, 77
2023/06/18 05:02:32.713, 95, 111, 75
2023/06/18 05:02:33.833, 96, 109, 78
2023/06/18 05:02:34.969, 97, 110, 76
2023/06/18 05:02:36.089, 96, 108, 75
2023/06/18 05:02:37.225, 99, 105, 69
2023/06/18 05:02:38.345, 101, 112, 72
2023/06/18 05:02:39.481, 96, 109, 67
2023/06/18 05:02:40.616, 91, 116, 75
2023/06/18 05:02:41.736, 93, 108, 72
2023/06/18 05:02:42.872, 98, 110, 72
2023/06/18 05:02:43.992, 95, 106, 78
2023/06/18 05:02:45.128, 97, 115, 73
2023/06/18 05:02:46.263, 101, 105, 73
2023/06/18 05:02:47.383, 94, 111, 73
2023/06/18 05:02:48.520, 94, 106, 75
2023/06/18 05:02:49.640, 96, 110, 72
2023/06/18 05:02:50.776, 99, 113, 73
2023/06/18 05:02:51.895, 102, 109, 72
2023/06/18 05:02:53.031, 94, 109, 72
2023/06/18 05:02:54.168, 96, 112, 72
2023/06/18 05:02:55.287, 95, 112, 75
2023/06/18 05:02:56.424, 93, 110, 73
2023/06/18 05:02:57.544, 96, 108, 74
2023/06/18 05:02:58.679, 95, 108, 75
2023/06/18 05:02:59.799, 93, 108, 73
2023/06/18 05:03:00.935, 93, 114, 71
2023/06/18 05:03:02.071, 97, 109, 75
2023/06/18 05:03:03.191, 93, 107, 72
2023/06/18 05:03:04.327, 96, 107, 71
2023/06/18 05:03:05.446, 98, 107, 68
2023/06/18 05:03:06.583, 95, 103, 73
2023/06/18 05:03:07.719, 97, 109, 76
2023/06/18 05:03:08.838, 94, 102, 76
2023/06/18 05:03:09.975, 95, 112, 72
2023/06/18 05:03:11.095, 94, 104, 76
2023/06/18 05:03:12.230, 94, 113, 78
2023/06/18 05:03:13.350, 94, 112, 70
2023/06/18 05:03:14.488, 97, 105, 70
2023/06/18 05:03:15.622, 95, 107, 73
2023/06/18 05:03:16.742, 97, 105, 74
2023/06/18 05:03:17.878, 91, 110, 71
2023/06/18 05:03:18.998, 88, 102, 72
2023/06/18 05:03:20.134, 96, 104, 69
2023/06/18 05:03:21.253, 95, 105, 67
2023/06/18 05:03:22.390, 95, 115, 71
2023/06/18 05:03:23.526, 91, 116, 71
2023/06/18 05:03:24.645, 90, 105, 70
2023/06/18 05:03:25.782, 92, 106, 71
2023/06/18 05:03:26.901, 92, 105, 71
2023/06/18 05:03:28.038, 96, 103, 71
2023/06/18 05:03:29.157, 94, 106, 71
2023/06/18 05:03:30.293, 92, 104, 71
2023/06/18 05:03:31.413, 91, 102, 69
2023/06/18 05:03:32.549, 94, 105, 75
2023/06/18 05:03:33.686, 96, 106, 68
2023/06/18 05:03:34.805, 95, 104, 77
2023/06/18 05:03:35.941, 92, 104, 68
2023/06/18 05:03:37.061, 94, 105, 70
2023/06/18 05:03:38.197, 94, 108, 70
2023/06/18 05:03:39.317, 89, 102, 74
2023/06/18 05:03:40.453, 91, 105, 73
2023/06/18 05:03:41.588, 93, 105, 71
2023/06/18 05:03:42.709, 94, 102, 72
2023/06/18 05:03:43.845, 94, 106, 71
2023/06/18 05:03:44.964, 91, 104, 65
2023/06/18 05:03:46.101, 89, 105, 72
2023/06/18 05:03:47.220, 90, 118, 74
2023/06/18 05:03:48.356, 93, 108, 72
2023/06/18 05:03:49.492, 90, 107, 70
2023/06/18 05:03:50.612, 96, 107, 70
2023/06/18 05:03:51.748, 92, 105, 70
2023/06/18 05:03:52.867, 91, 102, 69
2023/06/18 05:03:54.004, 90, 100, 71
2023/06/18 05:03:55.123, 93, 104, 72
2023/06/18 05:03:56.260, 94, 103, 73
2023/06/18 05:03:57.395, 94, 105, 69
2023/06/18 05:03:58.515, 92, 100, 73
2023/06/18 05:03:59.652, 94, 101, 68
2023/06/18 05:04:00.772, 91, 101, 72
2023/06/18 05:04:01.907, 89, 102, 70
2023/06/18 05:04:03.027, 90, 101, 70
2023/06/18 05:04:04.163, 92, 101, 70
2023/06/18 05:04:05.299, 88, 106, 72
2023/06/18 05:04:06.419, 93, 110, 67
2023/06/18 05:04:07.555, 93, 105, 64
2023/06/18 05:04:08.674, 95, 107, 70
2023/06/18 05:04:09.811, 92, 112, 74
2023/06/18 05:04:10.946, 94, 108, 64
2023/06/18 05:04:12.067, 91, 108, 66
2023/06/18 05:04:13.202, 93, 106, 76
2023/06/18 05:04:14.322, 90, 117, 75
2023/06/18 05:04:15.459, 92, 105, 76
2023/06/18 05:04:16.579, 91, 105, 70
2023/06/18 05:04:17.714, 91, 104, 69
2023/06/18 05:04:18.850, 89, 101, 69
2023/06/18 05:04:19.970, 90, 98, 67
2023/06/18 05:04:21.106, 91, 102, 70
2023/06/18 05:04:22.226, 90, 100, 70
2023/06/18 05:04:23.361, 92, 97, 71
2023/06/18 05:04:24.482, 92, 101, 72
2023/06/18 05:04:25.617, 90, 104, 68
2023/06/18 05:04:26.738, 92, 102, 77
2023/06/18 05:04:27.874, 94, 98, 73
2023/06/18 05:04:28.993, 88, 97, 71
2023/06/18 05:04:30.129, 89, 104, 67
2023/06/18 05:04:31.265, 87, 101, 66
2023/06/18 05:04:32.385, 90, 102, 67
2023/06/18 05:04:33.521, 90, 105, 70
2023/06/18 05:04:34.642, 91, 105, 69
2023/06/18 05:04:35.777, 87, 104, 70
2023/06/18 05:04:36.897, 87, 102, 70
2023/06/18 05:04:38.033, 89, 103, 67
2023/06/18 05:04:39.153, 90, 101, 68
2023/06/18 05:04:40.289, 90, 97, 75
2023/06/18 05:04:41.425, 90, 100, 67
2023/06/18 05:04:42.544, 92, 99, 70
2023/06/18 05:04:43.681, 94, 101, 71
2023/06/18 05:04:44.801, 92, 99, 67
2023/06/18 05:04:45.936, 89, 101, 67
2023/06/18 05:04:47.056, 95, 100, 70
2023/06/18 05:04:48.192, 89, 103, 68
2023/06/18 05:04:49.312, 89, 103, 69
2023/06/18 05:04:50.448, 92, 102, 72
2023/06/18 05:04:51.583, 91, 101, 70
2023/06/18 05:04:52.704, 90, 100, 72
2023/06/18 05:04:53.840, 93, 102, 69
2023/06/18 05:04:54.960, 87, 97, 69
2023/06/18 05:04:56.096, 92, 99, 69
2023/06/18 05:04:57.216, 94, 105, 69
2023/06/18 05:04:58.352, 89, 103, 66
2023/06/18 05:04:59.472, 91, 99, 71
2023/06/18 05:05:00.608, 87, 102, 68
2023/06/18 05:05:01.743, 92, 101, 68
2023/06/18 05:05:02.864, 89, 102, 70
2023/06/18 05:05:03.000, 90, 101, 64
2023/06/18 05:05:05.119, 89, 99, 68
2023/06/18 05:05:06.255, 87, 98, 70
2023/06/18 05:05:07.375, 88, 104, 64
2023/06/18 05:05:08.511, 86, 102, 67
2023/06/18 05:05:09.647, 90, 101, 64
2023/06/18 05:05:10.767, 89, 102, 69
2023/06/18 05:05:11.903, 92, 103, 65
2023/06/18 05:05:13.023, 92, 102, 66
2023/06/18 05:05:14.158, 87, 97, 69
2023/06/18 05:05:15.279, 91, 101, 65
2023/06/18 05:05:16.415, 90, 100, 67
2023/06/18 05:05:17.551, 89, 101, 69
2023/06/18 05:05:18.670, 91, 104, 68
2023/06/18 05:05:19.806, 90, 103, 67
2023/06/18 05:05:20.927, 93, 102, 70
2023/06/18 05:05:22.062, 90, 101, 64
2023/06/18 05:05:23.182, 91, 99, 68
2023/06/18 05:05:24.319, 89, 93, 74
2023/06/18 05:05:25.438, 90, 99, 67
2023/06/18 05:05:26.574, 93, 107, 70
2023/06/18 05:05:27.694, 88, 101, 67
2023/06/18 05:05:28.830, 85, 99, 68
2023/06/18 05:05:29.966, 94, 100, 65
2023/06/18 05:05:31.086, 92, 99, 68
2023/06/18 05:05:32.222, 92, 102, 70
2023/06/18 05:05:33.341, 86, 101, 71
2023/06/18 05:05:34.478, 87, 97, 68
2023/06/18 05:05:35.597, 90, 100, 67
2023/06/18 05:05:36.733, 92, 102, 69
2023/06/18 05:05:37.853, 88, 99, 69
2023/06/18 05:05:38.989, 87, 98, 69
2023/06/18 05:05:40.109, 87, 102, 69
2023/06/18 05:05:41.244, 88, 101, 67
2023/06/18 05:05:42.380, 89, 103, 73
2023/06/18 05:05:43.501, 91, 100, 70
2023/06/18 05:05:44.636, 87, 101, 69
2023/06/18 05:05:45.757, 88, 99, 64
2023/06/18 05:05:46.893, 88, 99, 68
2023/06/18 05:05:48.013, 86, 101, 68
2023/06/18 05:05:49.149, 88, 100, 73
2023/06/18 05:05:50.268, 89, 100, 69
2023/06/18 05:05:51.405, 91, 99, 68
2023/06/18 05:05:52.540, 90, 100, 68
2023/06/18 05:05:53.660, 89, 103, 71
2023/06/18 05:05:54.796, 90, 100, 69
2023/06/18 05:05:55.916, 90, 100, 67
2023/06/18 05:05:57.052, 91, 100, 62
2023/06/18 05:05:58.172, 90, 98, 66
2023/06/18 05:05:59.307, 91, 102, 70
2023/06/18 05:06:00.428, 90, 99, 66
2023/06/18 05:06:01.566, 86, 101, 67
2023/06/18 05:06:02.700, 89, 100, 70
2023/06/18 05:06:03.820, 91, 96, 68
2023/06/18 05:06:04.955, 88, 99, 69
2023/06/18 05:06:06.076, 89, 100, 67
2023/06/18 05:06:07.211, 91, 98, 69
2023/06/18 05:06:08.331, 90, 99, 63
2023/06/18 05:06:09.467, 92, 98, 69
2023/06/18 05:06:10.587, 87, 99, 70
2023/06/18 05:06:11.723, 87, 97, 63
2023/06/18 05:06:12.842, 90, 98, 68
2023/06/18 05:06:13.979, 89, 99, 70
2023/06/18 05:06:15.098, 89, 101, 68
2023/06/18 05:06:16.235, 89, 98, 63
2023/06/18 05:06:17.371, 92, 100, 68
2023/06/18 05:06:18.490, 89, 97, 68
2023/06/18 05:06:19.626, 90, 97, 66
2023/06/18 05:06:20.746, 87, 95, 65
2023/06/18 05:06:21.882, 91, 99, 68
2023/06/18 05:06:23.002, 90, 102, 72
2023/06/18 05:06:24.138, 91, 100, 72
2023/06/18 05:06:25.258, 87, 98, 74
2023/06/18 05:06:26.396, 90, 97, 67
2023/06/18 05:06:27.514, 90, 96, 70
2023/06/18 05:06:28.651, 90, 96, 70
2023/06/18 05:06:29.770, 95, 98, 77
2023/06/18 05:06:30.905, 87, 97, 73
2023/06/18 05:06:32.026, 88, 100, 69
2023/06/18 05:06:33.161, 91, 98, 62
2023/06/18 05:06:34.282, 92, 101, 67
2023/06/18 05:06:35.418, 87, 97, 63
2023/06/18 05:06:36.538, 89, 101, 69
2023/06/18 05:06:37.674, 89, 98, 67
2023/06/18 05:06:38.809, 91, 101, 69
2023/06/18 05:06:39.929, 91, 98, 72
2023/06/18 05:06:41.066, 89, 98, 66
2023/06/18 05:06:42.186, 90, 100, 65
2023/06/18 05:06:43.321, 92, 99, 67
2023/06/18 05:06:44.441, 87, 98, 65
2023/06/18 05:06:45.577, 89, 102, 69
2023/06/18 05:06:46.696, 90, 109, 69
2023/06/18 05:06:47.832, 90, 99, 66
2023/06/18 05:06:48.953, 90, 104, 65
2023/06/18 05:06:50.088, 91, 102, 65
2023/06/18 05:06:51.225, 87, 101, 64
2023/06/18 05:06:52.344, 84, 99, 70
2023/06/18 05:06:53.481, 89, 98, 66
2023/06/18 05:06:54.600, 84, 100, 72
2023/06/18 05:06:55.737, 92, 102, 64
2023/06/18 05:06:56.856, 88, 98, 69
2023/06/18 05:06:57.992, 89, 99, 66
2023/06/18 05:06:59.112, 88, 99, 63
2023/06/18 05:07:00.248, 87, 99, 67
2023/06/18 05:07:01.367, 86, 99, 67
2023/06/18 05:07:02.504, 87, 100, 71
2023/06/18 05:07:03.640, 87, 100, 66
2023/06/18 05:07:04.760, 86, 103, 70
2023/06/18 05:07:05.896, 88, 99, 69
2023/06/18 05:07:07.016, 90, 102, 70
2023/06/18 05:07:08.151, 88, 102, 69
2023/06/18 05:07:09.271, 83, 100, 69
2023/06/18 05:07:10.407, 87, 102, 69
2023/06/18 05:07:11.543, 88, 97, 66
2023/06/18 05:07:12.664, 92, 103, 66
2023/06/18 05:07:13.798, 89, 99, 71
2023/06/18 05:07:14.919, 90, 102, 66
2023/06/18 05:07:16.055, 89, 99, 68
2023/06/18 05:07:17.175, 87, 102, 67
2023/06/18 05:07:18.310, 84, 97, 70
2023/06/18 05:07:19.431, 88, 106, 71
2023/06/18 05:07:20.567, 92, 100, 66
2023/06/18 05:07:21.687, 90, 99, 67
2023/06/18 05:07:22.823, 88, 102, 65
2023/06/18 05:07:23.959, 91, 100, 70
2023/06/18 05:07:25.078, 89, 97, 69
2023/06/18 05:07:26.215, 89, 100, 72
2023/06/18 05:07:27.334, 90, 98, 68
2023/06/18 05:07:28.470, 90, 98, 61
2023/06/18 05:07:29.589, 91, 98, 72
2023/06/18 05:07:30.726, 88, 98, 71
2023/06/18 05:07:31.846, 88, 96, 68
2023/06/18 05:07:32.982, 87, 101, 73
2023/06/18 05:07:34.102, 86, 102, 65
2023/06/18 05:07:35.237, 86, 100, 65
2023/06/18 05:07:36.357, 86, 98, 69
2023/06/18 05:07:37.494, 90, 104, 72
2023/06/18 05:07:38.630, 89, 103, 71
2023/06/18 05:07:39.749, 86, 99, 68
2023/06/18 05:07:40.885, 91, 99, 70
2023/06/18 05:07:42.005, 90, 100, 66
2023/06/18 05:07:43.141, 89, 99, 66
2023/06/18 05:07:44.262, 90, 98, 67
2023/06/18 05:07:45.397, 90, 98, 67
2023/06/18 05:07:46.517, 90, 95, 69
2023/06/18 05:07:47.653, 91, 99, 64
2023/06/18 05:07:48.773, 89, 100, 65
2023/06/18 05:07:49.909, 83, 96, 67
2023/06/18 05:07:51.029, 91, 96, 69
2023/06/18 05:07:52.165, 90, 97, 68
2023/06/18 05:07:53.285, 89, 99, 63
2023/06/18 05:07:54.421, 89, 97, 65
2023/06/18 05:07:55.556, 88, 102, 67
2023/06/18 05:07:56.676, 90, 100, 71
2023/06/18 05:07:57.812, 86, 101, 65
2023/06/18 05:07:58.932, 89, 101, 68
2023/06/18 05:08:00.068, 89, 98, 68
2023/06/18 05:08:01.188, 88, 98, 68
2023/06/18 05:08:02.324, 88, 97, 69
2023/06/18 05:08:03.443, 88, 95, 70
2023/06/18 05:08:04.579, 91, 97, 63
2023/06/18 05:08:05.699, 91, 97, 72
2023/06/18 05:08:06.836, 86, 103, 68
2023/06/18 05:08:07.972, 88, 102, 67
2023/06/18 05:08:09.091, 93, 105, 75
2023/06/18 05:08:10.228, 88, 98, 69
2023/06/18 05:08:11.348, 90, 101, 68
2023/06/18 05:08:12.483, 87, 97, 74
2023/06/18 05:08:13.603, 88, 96, 70
2023/06/18 05:08:14.739, 89, 98, 69
2023/06/18 05:08:15.859, 86, 102, 69
2023/06/18 05:08:16.996, 90, 103, 73
2023/06/18 05:08:18.115, 88, 100, 72
2023/06/18 05:08:19.251, 89, 99, 71
2023/06/18 05:08:20.387, 89, 100, 70
2023/06/18 05:08:21.507, 94, 102, 69
2023/06/18 05:08:22.643, 89, 102, 68
2023/06/18 05:08:23.763, 87, 101, 69
2023/06/18 05:08:24.899, 88, 94, 70
2023/06/18 05:08:26.019, 91, 96, 67
2023/06/18 05:08:27.155, 89, 98, 67
2023/06/18 05:08:28.275, 89, 101, 63
2023/06/18 05:08:29.411, 87, 102, 68
2023/06/18 05:08:30.530, 90, 103, 67
2023/06/18 05:08:31.666, 87, 99, 68
2023/06/18 05:08:32.786, 86, 97, 70
2023/06/18 05:08:33.922, 87, 97, 68
2023/06/18 05:08:35.058, 89, 98, 69
2023/06/18 05:08:36.178, 85, 100, 70
2023/06/18 05:08:37.314, 88, 97, 68
2023/06/18 05:08:38.434, 90, 97, 68
2023/06/18 05:08:39.570, 89, 98, 70
2023/06/18 05:08:40.690, 89, 102, 65
2023/06/18 05:08:41.826, 87, 101, 68
2023/06/18 05:08:42.946, 88, 98, 70
2023/06/18 05:08:44.081, 86, 100, 69
2023/06/18 05:08:45.202, 90, 98, 68
2023/06/18 05:08:46.338, 90, 99, 66
2023/06/18 05:08:47.458, 89, 99, 68
2023/06/18 05:08:48.593, 88, 103, 71
2023/06/18 05:08:49.729, 89, 99, 67
2023/06/18 05:08:50.849, 90, 99, 68
2023/06/18 05:08:51.985, 88, 99, 71
2023/06/18 05:08:53.105, 87, 100, 68
2023/06/18 05:08:54.241, 90, 97, 67
2023/06/18 05:08:55.361, 89, 95, 68
2023/06/18 05:08:56.497, 88, 100, 67
2023/06/18 05:08:57.617, 90, 102, 68
2023/06/18 05:08:58.753, 89, 100, 67
2023/06/18 05:08:59.873, 86, 99, 69
2023/06/18 05:09:01.009, 86, 99, 68
2023/06/18 05:09:02.144, 87, 101, 69
2023/06/18 05:09:03.264, 89, 105, 68
2023/06/18 05:09:04.400, 87, 101, 66
2023/06/18 05:09:05.520, 90, 98, 66
2023/06/18 05:09:06.656, 87, 97, 74
2023/06/18 05:09:07.776, 90, 99, 76
2023/06/18 05:09:08.912, 88, 99, 72
2023/06/18 05:09:10.032, 91, 97, 77
2023/06/18 05:09:11.168, 90, 97, 75
2023/06/18 05:09:12.288, 90, 102, 74
2023/06/18 05:09:13.423, 88, 97, 70
2023/06/18 05:09:14.544, 88, 99, 68
2023/06/18 05:09:15.680, 87, 102, 66
2023/06/18 05:09:16.816, 88, 100, 68
2023/06/18 05:09:17.936, 89, 101, 65
2023/06/18 05:09:19.072, 88, 98, 66
2023/06/18 05:09:20.191, 89, 100, 70
2023/06/18 05:09:21.327, 86, 100, 70
2023/06/18 05:09:22.447, 85, 99, 65
2023/06/18 05:09:23.583, 88, 98, 68
2023/06/18 05:09:24.703, 90, 99, 65
2023/06/18 05:09:25.839, 87, 100, 67
2023/06/18 05:09:26.974, 87, 102, 68
2023/06/18 05:09:28.095, 87, 106, 69
2023/06/18 05:09:29.230, 88, 103, 72
2023/06/18 05:09:30.351, 88, 97, 72
2023/06/18 05:09:31.486, 90, 99, 66
2023/06/18 05:09:32.606, 86, 96, 67
2023/06/18 05:09:33.742, 88, 99, 66
2023/06/18 05:09:34.863, 90, 102, 66
2023/06/18 05:09:35.998, 90, 98, 67
2023/06/18 05:09:37.118, 87, 97, 72
2023/06/18 05:09:38.254, 89, 107, 70
2023/06/18 05:09:39.374, 86, 98, 69
2023/06/18 05:09:40.510, 89, 99, 66
2023/06/18 05:09:41.630, 85, 99, 63
2023/06/18 05:09:42.766, 87, 100, 69
2023/06/18 05:09:43.886, 87, 95, 71
2023/06/18 05:09:45.022, 87, 98, 73
2023/06/18 05:09:46.158, 90, 99, 68
2023/06/18 05:09:47.278, 86, 100, 72
2023/06/18 05:09:48.414, 88, 95, 72
2023/06/18 05:09:49.533, 90, 96, 73
2023/06/18 05:09:50.669, 89, 99, 72
2023/06/18 05:09:51.789, 87, 100, 77
2023/06/18 05:09:52.925, 91, 99, 75
2023/06/18 05:09:54.045, 92, 98, 66
2023/06/18 05:09:55.181, 87, 96, 66
2023/06/18 05:09:56.301, 87, 96, 71
2023/06/18 05:09:57.437, 87, 96, 70
2023/06/18 05:09:58.557, 88, 97, 66
2023/06/18 05:09:59.693, 90, 99, 65
2023/06/18 05:10:00.813, 89, 103, 68
2023/06/18 05:10:01.949, 90, 104, 68
2023/06/18 05:10:03.084, 89, 97, 69
2023/06/18 05:10:04.205, 87, 95, 71
2023/06/18 05:10:05.340, 91, 99, 69
2023/06/18 05:10:06.460, 89, 97, 71
2023/06/18 05:10:07.596, 84, 101, 67
2023/06/18 05:10:08.716, 91, 101, 67
2023/06/18 05:10:09.852, 93, 102, 64
2023/06/18 05:10:10.972, 89, 102, 67
2023/06/18 05:10:12.108, 90, 105, 68
2023/06/18 05:10:13.244, 90, 99, 67
2023/06/18 05:10:14.364, 88, 105, 66
2023/06/18 05:10:15.499, 90, 100, 70
2023/06/18 05:10:16.620, 89, 103, 70
2023/06/18 05:10:17.756, 93, 104, 68
2023/06/18 05:10:18.875, 92, 107, 69
2023/06/18 05:10:20.012, 89, 106, 73
2023/06/18 05:10:21.148, 91, 112, 74
2023/06/18 05:10:22.267, 90, 103, 70
2023/06/18 05:10:23.403, 91, 120, 68
2023/06/18 05:10:24.523, 94, 107, 71
2023/06/18 05:10:25.658, 93, 110, 72
2023/06/18 05:10:26.779, 93, 110, 70
2023/06/18 05:10:27.915, 96, 109, 71
2023/06/18 05:10:29.035, 97, 107, 71
2023/06/18 05:10:30.171, 101, 112, 72
2023/06/18 05:10:31.307, 97, 116, 72
2023/06/18 05:10:32.427, 92, 112, 74
2023/06/18 05:10:33.563, 97, 112, 77
2023/06/18 05:10:34.683, 93, 112, 78
2023/06/18 05:10:35.819, 93, 111, 74
2023/06/18 05:10:36.939, 97, 115, 72
2023/06/18 05:10:38.074, 97, 114, 145
2023/06/18 05:10:39.210, 97, 115, 79
2023/06/18 05:10:40.330, 98, 111, 76
2023/06/18 05:10:41.466, 95, 117, 84
2023/06/18 05:10:42.586, 96, 113, 77
2023/06/18 05:10:43.722, 103, 112, 80
2023/06/18 05:10:44.858, 94, 127, 79
2023/06/18 05:10:45.978, 103, 133, 78
2023/06/18 05:10:47.114, 100, 120, 77
2023/06/18 05:10:48.234, 105, 126, 76
2023/06/18 05:10:49.370, 103, 128, 83
2023/06/18 05:10:50.506, 99, 127, 78
2023/06/18 05:10:51.626, 105, 137, 82
2023/06/18 05:10:52.761, 104, 124, 81
2023/06/18 05:10:53.897, 104, 126, 79
2023/06/18 05:10:55.017, 101, 125, 81
2023/06/18 05:10:56.153, 103, 121, 79
2023/06/18 05:10:57.273, 102, 117, 82
